PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GROK
Station name,Gronne_Nunatak
Begin Date, 2008-07-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 78.4426981707 North Latitude, -22.9037619248 East Longitude, 1045.90722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-27,1.07, 1.09, 4.25, 1.99, 1.67, 11.09, repro,
2015-06-28,1.12, 1.91, -1.56, 2.00, 1.63, 11.15, repro,
2015-06-29,0.60, 0.08, 0.69, 1.94, 1.61, 11.02, repro,
2015-06-30,-0.46, 2.71, 3.21, 1.90, 1.59, 10.47, repro,
2015-07-01,2.73, 1.21, -3.43, 1.87, 1.56, 10.36, repro,
2015-07-02,0.32, -0.67, -8.43, 1.86, 1.54, 10.24, repro,
2015-07-03,-0.66, 0.88, -0.32, 1.85, 1.52, 10.28, repro,
2015-07-04,-0.37, 2.12, -5.01, 1.90, 1.57, 10.51, repro,
2015-07-05,1.08, 2.44, 3.54, 1.94, 1.62, 10.99, repro,
2015-07-06,-1.91, 1.70, 2.96, 1.90, 1.58, 10.60, repro,
2015-07-07,-0.66, -1.05, 5.40, 1.84, 1.53, 10.07, repro,
2015-07-08,0.96, -1.56, -2.48, 1.91, 1.62, 10.74, repro,
2015-07-09,0.73, -0.15, 1.59, 1.83, 1.51, 10.05, repro,
2015-07-10,-0.17, 2.21, -0.80, 1.82, 1.49, 10.00, repro,
2015-07-11,1.67, -0.25, -0.19, 2.18, 1.77, 12.53, repro,
2015-07-12,2.28, 3.29, 9.33, 1.92, 1.59, 10.87, repro,
2015-07-13,-0.30, 0.70, 9.65, 1.94, 1.56, 10.58, repro,
2015-07-14,2.35, 0.67, 10.88, 1.91, 1.61, 10.44, repro,
2015-07-15,-0.32, -0.44, 8.42, 1.89, 1.54, 10.33, repro,
2015-07-16,2.68, 0.30, 4.06, 1.90, 1.57, 10.39, repro,
2015-07-17,5.64, -0.29, 12.72, 1.89, 1.57, 10.40, repro,
2015-07-18,1.40, -0.76, 9.77, 1.89, 1.55, 10.43, repro,
2015-07-19,3.14, -0.61, 0.80, 1.90, 1.53, 10.42, repro,
2015-07-20,1.84, -0.61, -0.28, 1.88, 1.54, 10.39, repro,
2015-07-21,0.24, 1.40, 6.46, 1.90, 1.57, 10.48, repro,
2015-07-22,-0.12, 0.46, 11.07, 1.87, 1.55, 10.45, repro,
2015-07-23,-0.08, 1.30, 4.43, 2.03, 1.60, 11.07, repro,
2015-07-24,1.62, -1.14, 11.10, 1.97, 1.59, 11.17, repro,
2015-07-25,3.01, -1.83, 9.63, 1.89, 1.56, 10.45, repro,
2015-07-26,0.60, -0.98, 11.68, 1.94, 1.61, 10.89, repro,
2015-07-27,-0.19, -0.55, 7.89, 1.94, 1.56, 10.63, repro,
2015-07-28,-0.21, 0.28, 13.81, 1.91, 1.61, 10.61, repro,
2015-07-29,0.43, -0.37, 8.58, 1.90, 1.59, 10.44, repro,
2015-07-30,3.52, 0.19, 13.57, 1.91, 1.53, 10.44, repro,
2015-07-31,1.87, -0.88, 10.71, 1.93, 1.58, 10.86, repro,
2015-08-01,1.01, 1.03, 5.38, 1.95, 1.62, 10.64, repro,
2015-08-02,-0.21, -1.29, 15.31, 1.94, 1.61, 10.92, repro,
2015-08-03,-0.04, 0.12, 7.11, 1.99, 1.63, 11.00, repro,
2015-08-04,-3.07, 2.98, -2.15, 1.96, 1.63, 11.06, repro,
2015-08-05,-1.76, 3.37, 6.99, 1.89, 1.55, 10.47, repro,
2015-08-06,-1.40, 0.91, 7.81, 2.15, 1.73, 11.98, repro,
2015-08-07,-0.62, 2.49, 15.49, 1.92, 1.59, 10.83, repro,
2015-08-08,-1.76, 2.02, 10.88, 2.01, 1.61, 11.25, repro,
2015-08-09,-0.53, 0.57, 17.82, 2.00, 1.67, 11.43, repro,
2015-08-10,-0.35, 2.17, 9.23, 2.02, 1.68, 11.44, repro,
2015-08-11,0.20, 0.86, 13.68, 1.96, 1.57, 10.98, repro,
2015-08-12,0.11, 0.11, 5.13, 2.02, 1.59, 11.06, repro,
2015-08-13,-1.37, 1.74, 7.77, 1.90, 1.56, 10.52, repro,
2015-08-14,1.09, 0.49, 6.25, 1.85, 1.51, 10.17, repro,
2015-08-15,-0.71, 0.73, 12.14, 2.00, 1.61, 11.30, repro,
2015-08-16,0.72, 2.15, 14.19, 1.98, 1.58, 11.07, repro,
2015-08-17,0.22, 1.40, 16.19, 1.90, 1.58, 10.48, repro,
2015-08-18,-2.37, 0.29, 14.55, 1.92, 1.59, 10.60, repro,
2015-08-19,-0.93, 0.59, 8.82, 1.96, 1.58, 10.70, repro,
2015-08-20,-1.23, 0.15, 9.67, 1.94, 1.58, 10.97, repro,
2015-08-21,-0.18, 2.09, 6.36, 1.87, 1.52, 10.27, repro,
2015-08-22,-0.23, 0.66, 7.84, 1.87, 1.53, 10.25, repro,
2015-08-23,0.26, -0.19, 12.31, 1.89, 1.59, 10.53, repro,
2015-08-24,-1.12, 0.65, 5.11, 1.96, 1.60, 11.00, repro,
2015-08-25,-2.34, 1.37, 11.31, 1.89, 1.54, 10.65, repro,
2015-08-26,-2.73, 1.25, 11.37, 1.89, 1.51, 10.29, repro,
2015-08-27,-2.03, 2.01, 4.69, 1.86, 1.51, 10.07, repro,
2015-08-28,-0.42, -0.15, 14.37, 1.83, 1.50, 9.93, repro,
2015-08-29,0.73, 0.79, 12.65, 1.87, 1.57, 10.36, repro,
2015-08-30,-3.22, 0.75, 9.10, 1.86, 1.55, 10.25, repro,
2015-08-31,-0.87, 0.63, 13.12, 1.88, 1.58, 10.37, repro,
2015-09-01,-0.08, 1.99, 8.44, 1.89, 1.56, 10.37, repro,
2015-09-02,-1.69, 1.02, 12.48, 1.91, 1.60, 10.42, repro,
2015-09-03,-1.69, -0.14, 10.53, 1.93, 1.61, 10.96, repro,
2015-09-04,-1.27, -1.26, 16.79, 2.08, 1.75, 11.90, repro,
2015-09-05,-1.30, 0.46, 16.98, 1.88, 1.59, 10.69, repro,
2015-09-06,0.12, 2.35, 17.57, 1.97, 1.58, 11.09, repro,
2015-09-07,0.72, 1.22, 21.64, 1.93, 1.64, 10.66, repro,
2015-09-08,0.58, 1.45, 23.77, 2.18, 1.83, 12.61, repro,
2015-09-09,0.62, 1.37, 11.96, 1.91, 1.55, 10.32, repro,
2015-09-10,-0.18, 1.66, 19.19, 1.86, 1.56, 10.35, repro,
2015-09-11,0.36, 0.59, 24.94, 1.91, 1.61, 10.61, repro,
2015-09-12,-0.61, 2.65, 16.70, 1.89, 1.53, 10.71, repro,
2015-09-13,-1.00, 1.94, 14.52, 1.89, 1.56, 10.59, repro,
2015-09-14,-2.25, 2.22, 13.63, 1.92, 1.58, 10.87, repro,
2015-09-15,-0.29, 0.92, 8.96, 1.96, 1.64, 11.02, repro,
2015-09-16,2.09, 0.82, 17.68, 1.88, 1.55, 10.52, repro,
2015-09-17,1.96, 0.61, 16.24, 1.90, 1.58, 10.52, repro,
2015-09-18,0.32, 1.20, 22.10, 1.92, 1.54, 10.49, repro,
2015-09-19,0.38, 1.55, 8.17, 1.87, 1.59, 10.54, repro,
2015-09-20,1.04, 0.98, 10.23, 2.02, 1.63, 11.03, repro,
2015-09-21,-0.56, 2.43, 9.56, 1.98, 1.68, 11.35, repro,
2015-09-22,1.44, 2.81, 12.60, 1.92, 1.63, 10.91, repro,
2015-09-23,-0.83, 2.99, 16.24, 1.92, 1.60, 10.79, repro,
2015-09-24,-0.56, 1.38, 18.19, 2.01, 1.66, 11.56, repro,
2015-09-25,-0.11, 1.08, 11.28, 1.91, 1.59, 10.80, repro,
2015-09-26,0.25, 2.31, 15.28, 1.87, 1.60, 10.42, repro,
2015-09-27,-0.08, 2.13, 12.50, 1.95, 1.65, 10.80, repro,
2015-09-28,-1.48, 6.17, 11.02, 1.96, 1.62, 10.60, repro,
2015-09-29,-2.00, 2.84, 14.38, 1.91, 1.58, 10.49, repro,
2015-09-30,-2.72, 4.58, 6.18, 1.90, 1.55, 10.62, repro,
2015-10-01,-0.16, 3.36, 11.72, 2.17, 1.86, 12.67, repro,
2015-10-02,-1.70, 5.39, 7.14, 2.05, 1.61, 11.51, repro,
2015-10-03,-0.56, 2.75, 1.79, 1.94, 1.57, 10.67, repro,
2015-10-04,-1.14, 3.38, 2.82, 1.93, 1.62, 10.90, repro,
2015-10-05,-1.05, 2.43, 4.78, 1.96, 1.66, 11.15, repro,
2015-10-06,-2.25, 5.08, 3.06, 1.92, 1.62, 10.60, repro,
2015-10-07,-2.97, 6.37, 5.76, 1.91, 1.56, 10.44, repro,
2015-10-08,-2.80, 2.52, 3.16, 1.91, 1.55, 10.46, repro,
2015-10-09,-2.37, 2.80, 2.91, 1.96, 1.63, 10.78, repro,
2015-10-10,-1.58, 5.07, 6.28, 1.87, 1.57, 10.61, repro,
2015-10-11,-4.67, 4.78, 13.42, 1.91, 1.56, 10.43, repro,
2015-10-12,-0.66, 6.59, 10.42, 1.96, 1.57, 10.73, repro,
2015-10-13,-2.00, 3.48, 9.74, 1.91, 1.66, 10.68, repro,
2015-10-14,-5.20, 5.44, 1.90, 1.87, 1.53, 10.34, repro,
2015-10-15,-1.58, 3.29, 11.38, 1.92, 1.58, 10.72, repro,
2015-10-16,-2.56, 4.76, 13.02, 1.86, 1.52, 10.20, repro,
2015-10-17,0.05, 3.34, 17.76, 1.94, 1.59, 10.65, repro,
2015-10-18,-1.26, 5.18, 13.63, 1.98, 1.57, 11.20, repro,
2015-10-19,0.16, 2.36, 12.42, 1.90, 1.59, 10.48, repro,
2015-10-20,-1.92, 3.57, 11.83, 2.00, 1.67, 11.30, repro,
2015-10-21,-1.58, 3.57, 17.04, 2.03, 1.77, 11.80, repro,
2015-10-22,0.24, 3.19, 22.66, 2.05, 1.74, 11.38, repro,
2015-10-23,0.20, 3.93, 13.15, 2.09, 1.76, 11.84, repro,
2015-10-24,-1.34, 3.59, 8.34, 2.07, 1.76, 11.40, repro,
2015-10-25,-0.63, 3.96, 13.53, 2.16, 1.84, 12.19, repro,
2015-10-26,-0.62, 2.79, 15.42, 1.89, 1.58, 10.48, repro,
2015-10-27,-1.19, 4.35, 8.42, 1.94, 1.64, 10.72, repro,
2015-10-28,-1.26, 3.54, 6.76, 1.92, 1.59, 10.45, repro,
2015-10-29,-0.05, 4.09, 6.56, 2.04, 1.71, 11.61, repro,
2015-10-30,-0.34, 5.75, 20.28, 2.11, 1.65, 11.45, repro,
2015-10-31,0.57, 5.37, 18.05, 2.06, 1.70, 11.51, repro,
2015-11-01,0.79, 3.66, 23.47, 1.92, 1.57, 10.55, repro,
2015-11-02,0.22, 1.90, 18.42, 1.92, 1.65, 10.81, repro,
2015-11-03,1.89, 3.27, 13.25, 2.17, 1.78, 12.12, repro,
2015-11-04,2.71, 4.95, 11.35, 1.98, 1.63, 11.15, repro,
2015-11-05,2.52, 3.07, 14.55, 2.30, 1.83, 12.22, repro,
2015-11-06,-0.30, 3.18, 12.07, 1.95, 1.67, 10.73, repro,
2015-11-07,2.03, 7.14, 19.14, 2.07, 1.69, 11.26, repro,
2015-11-08,2.03, 4.75, 23.96, 2.20, 1.81, 11.78, repro,
2015-11-09,-0.07, 2.72, 27.04, 1.99, 1.60, 10.60, repro,
2015-11-10,0.71, 4.31, 24.26, 2.06, 1.66, 11.03, repro,
2015-11-11,0.80, 4.25, 15.86, 2.00, 1.63, 10.70, repro,
2015-11-12,0.81, 3.79, 19.32, 1.87, 1.56, 10.28, repro,
2015-11-13,0.57, 0.98, 18.07, 1.97, 1.64, 10.78, repro,
2015-11-14,2.03, 3.07, 17.10, 1.96, 1.58, 10.81, repro,
2015-11-15,2.38, 2.63, 15.56, 1.99, 1.66, 11.23, repro,
2015-11-16,4.05, 2.90, 17.34, 2.03, 1.64, 11.13, repro,
2015-11-17,1.56, 2.43, 10.16, 1.90, 1.56, 10.67, repro,
2015-11-18,1.71, 2.28, 11.28, 1.98, 1.73, 11.10, repro,
2015-11-19,2.16, 2.54, 12.81, 1.88, 1.58, 10.45, repro,
2015-11-20,-0.58, 3.66, 14.08, 1.92, 1.64, 10.68, repro,
2015-11-21,1.48, 1.47, 18.58, 1.98, 1.68, 11.28, repro,
2015-11-22,3.63, 1.91, 24.29, 1.93, 1.62, 10.64, repro,
2015-11-23,1.93, 2.11, 20.22, 1.90, 1.59, 10.62, repro,
2015-11-24,3.25, -0.41, 19.42, 1.84, 1.56, 10.16, repro,
2015-11-25,-0.17, 1.38, 12.00, 1.86, 1.55, 10.16, repro,
2015-11-26,0.43, 0.99, 21.33, 1.91, 1.57, 10.46, repro,
2015-11-27,1.05, 2.94, 23.70, 1.91, 1.58, 10.57, repro,
2015-11-28,-0.03, 1.93, 19.30, 1.99, 1.60, 10.76, repro,
2015-11-29,-2.02, 1.33, 20.29, 2.12, 1.80, 11.63, repro,
2015-11-30,-0.46, 1.29, 20.23, 1.95, 1.61, 10.91, repro,
2015-12-01,1.10, 0.82, 12.39, 2.05, 1.63, 10.99, repro,
2015-12-02,-1.43, 0.96, 14.11, 1.91, 1.52, 10.31, repro,
2015-12-03,1.67, 2.77, 28.61, 1.91, 1.53, 10.53, repro,
2015-12-04,-0.65, 2.18, 19.13, 1.88, 1.53, 10.50, repro,
2015-12-05,1.98, 3.33, 20.42, 1.98, 1.61, 10.94, repro,
2015-12-06,-2.22, 2.25, 14.09, 1.90, 1.56, 10.36, repro,
2015-12-07,0.80, 3.00, 12.19, 2.03, 1.66, 11.17, repro,
2015-12-08,0.72, 3.35, 9.24, 2.00, 1.60, 11.10, repro,
2015-12-09,0.33, 1.75, 18.30, 1.94, 1.52, 10.73, repro,
2015-12-10,-2.46, 2.29, 13.67, 2.07, 1.67, 11.64, repro,
2015-12-11,-2.57, 3.20, 7.14, 2.11, 1.66, 11.52, repro,
2015-12-12,-0.71, 0.92, 12.14, 1.98, 1.57, 10.90, repro,
2015-12-13,-0.20, 2.67, 5.73, 1.93, 1.51, 10.67, repro,
2015-12-14,-3.26, 2.19, 8.35, 2.05, 1.68, 11.22, repro,
2015-12-15,-0.42, 0.20, 7.86, 1.96, 1.54, 10.67, repro,
2015-12-16,-1.39, 2.35, 6.29, 1.87, 1.53, 10.25, repro,
2015-12-17,1.29, 2.82, 7.49, 2.08, 1.73, 11.22, repro,
2015-12-18,-2.16, 3.13, 19.51, 1.99, 1.61, 10.99, repro,
2015-12-19,1.46, 2.61, 0.90, 1.93, 1.58, 10.63, repro,
2015-12-20,1.43, 1.77, 6.94, 2.26, 1.76, 12.05, repro,
2015-12-21,0.18, 2.22, 15.19, 1.90, 1.52, 10.56, repro,
2015-12-22,-0.33, 0.74, 17.14, 2.02, 1.62, 11.25, repro,
2015-12-23,0.37, 3.59, 9.41, 2.04, 1.65, 10.98, repro,
2015-12-24,1.56, 3.44, 7.43, 1.95, 1.60, 10.76, repro,
2015-12-25,-0.91, 3.06, 8.17, 1.88, 1.58, 10.60, repro,
2015-12-26,-1.91, 3.26, 6.83, 1.93, 1.59, 10.59, repro,
2015-12-27,-1.25, 4.16, 13.90, 1.89, 1.50, 10.42, repro,
2015-12-28,-1.55, 3.71, 9.38, 1.86, 1.47, 10.24, repro,
2015-12-29,-1.17, 3.48, 12.95, 1.89, 1.51, 10.49, repro,
2015-12-30,1.18, 2.87, 12.65, 1.92, 1.53, 10.65, repro,
2015-12-31,3.19, 4.43, 14.79, 2.06, 1.74, 11.82, repro,
2016-01-01,1.61, 3.43, 7.62, 1.93, 1.53, 10.67, repro,
2016-01-02,0.27, 5.00, 3.64, 1.90, 1.49, 10.52, repro,
2016-01-03,0.43, 3.43, 8.81, 1.83, 1.47, 10.10, repro,
2016-01-04,3.47, 3.28, 1.31, 1.88, 1.56, 10.54, repro,
2016-01-05,-0.60, 3.15, 5.04, 1.92, 1.61, 10.79, repro,
2016-01-06,0.77, 1.73, 3.38, 1.98, 1.61, 11.18, repro,
2016-01-07,3.54, 1.18, 3.33, 1.94, 1.51, 10.71, repro,
2016-01-08,1.31, 1.78, 0.64, 1.95, 1.52, 10.70, repro,
2016-01-09,0.95, 0.68, 2.11, 2.04, 1.62, 11.41, repro,
2016-01-10,1.63, 1.33, 5.53, 1.91, 1.48, 10.42, repro,
2016-01-11,-1.37, 1.08, -6.40, 2.05, 1.67, 11.29, repro,
2016-01-12,-1.93, 0.30, -4.69, 2.08, 1.71, 12.02, repro,
2016-01-13,-1.83, 1.49, 0.73, 1.98, 1.58, 11.01, repro,
2016-01-14,-0.83, 1.21, 11.78, 1.92, 1.58, 10.63, repro,
2016-01-15,4.13, 0.09, 7.93, 1.89, 1.53, 10.38, repro,
2016-01-16,-1.62, 2.41, -1.32, 1.84, 1.50, 10.25, repro,
2016-01-17,-1.25, 2.27, 0.17, 1.86, 1.46, 10.15, repro,
2016-01-18,0.47, 0.67, -2.22, 1.85, 1.48, 10.15, repro,
2016-01-19,-0.07, 2.33, 4.52, 1.91, 1.53, 10.68, repro,
2016-01-20,1.68, 1.80, 12.06, 1.96, 1.54, 10.31, repro,
2016-01-21,-2.06, 3.83, 10.57, 2.12, 1.72, 11.91, repro,
2016-01-22,-2.99, 3.51, 22.15, 1.91, 1.55, 10.50, repro,
2016-01-23,-2.33, 1.93, 8.93, 1.90, 1.57, 10.45, repro,
2016-01-24,-1.59, 3.56, 13.63, 1.95, 1.54, 10.73, repro,
2016-01-25,-0.87, 4.53, 7.82, 1.86, 1.48, 10.14, repro,
2016-01-26,-1.44, 5.21, 20.02, 1.92, 1.54, 10.56, repro,
2016-01-27,-2.85, 2.60, 12.72, 1.90, 1.59, 10.62, repro,
2016-01-28,-1.65, 0.37, 16.09, 1.92, 1.57, 10.68, repro,
2016-01-29,-0.18, 1.92, 16.06, 2.00, 1.59, 10.91, repro,
2016-01-30,-0.12, 2.05, 11.63, 1.85, 1.49, 10.15, repro,
2016-01-31,2.70, 2.02, 12.14, 1.93, 1.52, 10.53, repro,
2016-02-01,1.28, 1.89, 3.23, 1.86, 1.48, 10.23, repro,
2016-02-02,-0.20, 2.48, 6.75, 1.88, 1.51, 10.26, repro,
2016-02-03,-2.09, 1.53, -0.19, 1.88, 1.56, 10.35, repro,
2016-02-04,-1.26, 3.95, 2.51, 2.01, 1.67, 11.33, repro,
2016-02-05,-1.95, 3.19, 11.49, 1.98, 1.59, 10.99, repro,
2016-02-06,-1.91, 2.95, 5.64, 1.91, 1.59, 10.55, repro,
2016-02-07,-2.27, 3.90, 12.38, 2.07, 1.70, 11.13, repro,
2016-02-08,-1.53, 1.99, 14.15, 1.90, 1.56, 10.56, repro,
2016-02-09,-2.90, 1.12, 3.08, 2.13, 1.76, 11.42, repro,
2016-02-10,-0.93, 2.83, 0.34, 1.94, 1.60, 10.83, repro,
2016-02-11,-0.34, 4.08, 4.42, 1.94, 1.56, 10.61, repro,
2016-02-12,-1.84, 2.60, 11.63, 2.15, 1.77, 11.95, repro,
2016-02-13,-1.40, 3.51, 7.52, 2.01, 1.78, 11.95, repro,
2016-02-14,-1.79, 2.70, 2.81, 2.12, 1.72, 11.46, repro,
2016-02-15,-3.08, 4.62, 6.37, 1.99, 1.64, 11.25, repro,
2016-02-16,-5.60, 5.16, 15.70, 2.14, 1.71, 11.43, repro,
2016-02-17,-3.49, 4.83, 13.71, 2.05, 1.62, 11.36, repro,
2016-02-18,0.52, 4.34, 20.41, 1.98, 1.61, 10.76, repro,
2016-02-19,-0.84, 4.28, 17.76, 2.01, 1.62, 10.85, repro,
2016-02-20,1.70, 4.62, 18.83, 1.90, 1.58, 10.55, repro,
2016-02-21,-1.02, 3.91, 9.23, 1.90, 1.51, 10.36, repro,
2016-02-22,-0.36, 4.26, 6.75, 1.93, 1.56, 10.54, repro,
2016-02-23,-2.10, 2.61, 3.16, 2.00, 1.66, 11.21, repro,
2016-02-24,-1.46, 2.44, 2.78, 2.00, 1.66, 11.18, repro,
2016-02-25,-2.72, 3.89, 5.35, 1.97, 1.69, 10.92, repro,
2016-02-26,0.70, 3.19, 4.85, 1.97, 1.57, 10.58, repro,
2016-02-27,-0.40, 3.20, 9.07, 1.96, 1.58, 10.86, repro,
2016-02-28,-3.27, 4.41, 7.95, 1.99, 1.56, 10.91, repro,
2016-02-29,-1.72, 4.11, 9.29, 1.92, 1.54, 10.54, repro,
2016-03-01,0.21, 2.29, 12.34, 2.01, 1.69, 11.29, repro,
2016-03-02,-0.86, 3.54, 10.43, 2.00, 1.67, 11.17, repro,
2016-03-03,-2.98, 5.22, 7.00, 1.98, 1.61, 10.83, repro,
2016-03-04,-2.23, 4.16, 3.78, 1.94, 1.59, 10.60, repro,
2016-03-05,1.47, 1.17, 8.28, 2.01, 1.67, 11.20, repro,
2016-03-06,1.09, 5.18, 15.82, 2.46, 2.10, 14.19, repro,
2016-03-07,-0.21, 4.41, 16.54, 2.02, 1.68, 11.20, repro,
2016-03-08,-2.83, 3.67, 13.17, 2.03, 1.65, 11.31, repro,
2016-03-09,-3.67, 4.01, 9.03, 1.92, 1.58, 10.54, repro,
2016-03-10,-1.88, 3.44, 13.37, 1.90, 1.51, 10.45, repro,
2016-03-11,-2.82, 6.13, 12.41, 1.93, 1.59, 10.77, repro,
2016-03-12,-2.43, 3.51, 23.11, 1.92, 1.57, 10.72, repro,
2016-03-13,-2.31, 2.64, 13.20, 1.88, 1.56, 10.54, repro,
2016-03-14,-2.51, 5.46, 11.53, 2.04, 1.69, 11.42, repro,
2016-03-15,-2.60, 5.14, 3.93, 2.02, 1.63, 11.03, repro,
2016-03-16,-0.62, 0.57, -2.48, 2.05, 1.75, 11.58, repro,
2016-03-17,-4.30, 3.91, -0.13, 1.99, 1.59, 11.36, repro,
2016-03-18,-0.81, 3.16, 1.96, 1.97, 1.63, 10.91, repro,
2016-03-19,-3.86, 3.76, 0.48, 1.94, 1.57, 10.64, repro,
2016-03-20,-3.63, 3.56, 4.07, 1.94, 1.57, 10.76, repro,
2016-03-21,-2.29, 1.21, 4.85, 1.85, 1.49, 10.22, repro,
2016-03-22,-2.66, 3.13, 8.60, 1.83, 1.53, 10.25, repro,
2016-03-23,-5.96, 2.07, 4.41, 1.91, 1.58, 10.88, repro,
2016-03-24,-5.47, 2.10, 8.34, 1.86, 1.53, 10.49, repro,
2016-03-25,-4.64, 3.38, 8.16, 1.86, 1.50, 10.22, repro,
2016-03-26,-5.18, 2.24, 6.99, 1.85, 1.49, 10.16, repro,
2016-03-27,-4.14, 3.85, 16.41, 1.99, 1.65, 10.77, repro,
2016-03-28,-6.02, 5.39, -1.11, 1.90, 1.58, 10.68, repro,
2016-03-29,-1.58, 3.59, 5.89, 1.94, 1.54, 10.86, repro,
2016-03-30,-3.32, 4.43, 3.34, 1.90, 1.54, 10.64, repro,
2016-03-31,-4.01, 3.57, 4.63, 1.90, 1.51, 10.29, repro,
2016-04-01,-2.57, 5.25, 2.64, 1.85, 1.49, 10.31, repro,
2016-04-02,-3.81, 4.66, 4.06, 1.96, 1.56, 10.78, repro,
2016-04-03,-2.54, 4.71, 4.69, 1.85, 1.51, 10.38, repro,
2016-04-04,-4.07, 2.65, -2.92, 1.86, 1.53, 10.43, repro,
2016-04-05,-4.84, 3.70, -5.14, 1.89, 1.56, 10.69, repro,
2016-04-06,-4.46, 3.99, -2.76, 1.89, 1.52, 10.54, repro,
2016-04-07,-5.43, 4.28, -0.76, 1.94, 1.57, 10.79, repro,
2016-04-08,-0.96, 2.29, 4.11, 1.85, 1.50, 10.23, repro,
2016-04-09,-1.97, 1.95, -0.98, 1.81, 1.45, 9.99, repro,
2016-04-10,-4.30, 2.52, -8.39, 1.82, 1.46, 10.05, repro,
2016-04-11,-3.37, 2.10, 3.93, 1.86, 1.52, 10.45, repro,
2016-04-12,-3.10, 2.67, -3.45, 1.86, 1.51, 10.37, repro,
2016-04-13,-0.77, 1.85, -6.99, 1.91, 1.51, 10.53, repro,
2016-04-14,-0.45, 1.86, -6.45, 1.87, 1.51, 10.32, repro,
2016-04-15,-0.91, 1.43, 5.10, 1.84, 1.48, 10.20, repro,
2016-04-16,-3.20, 4.72, 2.63, 1.94, 1.56, 10.67, repro,
2016-04-17,-2.81, 1.45, -0.20, 1.83, 1.47, 10.04, repro,
2016-04-18,-3.25, 1.77, 1.65, 1.87, 1.50, 10.39, repro,
2016-04-19,-1.41, 2.66, 3.27, 1.84, 1.52, 10.39, repro,
2016-04-20,-2.04, 2.91, 1.51, 1.85, 1.52, 10.21, repro,
2016-04-21,1.66, 3.09, -6.92, 1.85, 1.57, 10.69, repro,
2016-04-22,-2.80, 2.67, 1.22, 2.02, 1.62, 11.30, repro,
2016-04-23,-2.00, 1.88, 2.31, 1.87, 1.49, 10.42, repro,
2016-04-24,-0.01, 2.18, 1.54, 1.89, 1.53, 10.49, repro,
2016-04-25,0.65, 4.53, -2.69, 1.90, 1.53, 10.51, repro,
2016-04-26,0.10, 0.92, -3.73, 1.85, 1.50, 10.47, repro,
2016-04-27,-0.69, 2.52, -4.25, 1.84, 1.49, 10.14, repro,
2016-04-28,-2.48, 2.48, -7.72, 1.86, 1.50, 10.39, repro,
2016-04-29,-2.23, 3.44, -2.61, 1.81, 1.47, 10.03, repro,
2016-04-30,-0.59, 1.76, 4.74, 1.85, 1.49, 10.17, repro,
2016-05-01,-0.66, 1.42, 4.73, 1.98, 1.62, 11.09, repro,
2016-05-02,-1.11, 1.04, 4.41, 1.90, 1.53, 10.42, repro,
2016-05-03,0.41, 4.39, -2.59, 1.92, 1.56, 10.93, repro,
2016-05-04,-1.93, 1.91, -10.24, 1.83, 1.48, 10.10, repro,
2016-05-05,-1.54, 3.60, -4.07, 1.86, 1.51, 10.21, repro,
2016-05-06,-0.18, 3.27, 0.94, 1.93, 1.60, 10.90, repro,
2016-05-07,1.03, 1.53, 10.13, 1.87, 1.54, 10.32, repro,
2016-05-08,-2.80, 4.06, 3.19, 1.99, 1.57, 10.69, repro,
2016-05-09,-1.85, 3.82, -1.72, 1.97, 1.49, 10.65, repro,
2016-05-10,-2.57, 3.07, -13.53, 1.85, 1.51, 10.39, repro,
2016-05-11,-1.02, 2.91, 2.41, 1.82, 1.48, 10.13, repro,
2016-05-12,-1.85, 2.75, -4.78, 1.90, 1.51, 10.54, repro,
2016-05-13,-2.42, 2.29, -1.31, 1.84, 1.48, 10.16, repro,
2016-05-14,-2.56, 4.32, -2.07, 1.84, 1.48, 10.21, repro,
2016-05-15,-3.30, 4.39, -7.12, 2.00, 1.62, 11.64, repro,
2016-05-16,-3.25, 3.43, 4.82, 1.96, 1.56, 10.99, repro,
2016-05-17,1.07, 2.88, 4.18, 1.88, 1.55, 10.46, repro,
2016-05-18,-0.85, 3.41, 1.69, 1.88, 1.52, 10.49, repro,
2016-05-19,-1.78, 3.28, 6.03, 1.95, 1.54, 10.95, repro,
2016-05-20,-0.50, 3.88, 1.76, 1.86, 1.52, 10.46, repro,
2016-05-21,-2.83, 3.72, -2.23, 1.89, 1.54, 10.49, repro,
2016-05-22,-0.71, 3.29, 8.31, 1.91, 1.55, 10.90, repro,
2016-05-23,0.11, 2.61, 6.30, 1.87, 1.53, 10.48, repro,
2016-05-24,-0.86, 1.91, 0.56, 1.86, 1.57, 10.60, repro,
2016-05-25,-1.32, 2.79, 0.54, 1.82, 1.47, 10.16, repro,
2016-05-26,-1.97, 2.76, -0.42, 1.81, 1.48, 10.06, repro,
2016-05-27,-5.03, 1.86, -8.40, 1.89, 1.51, 10.48, repro,
2016-05-28,-1.21, 4.68, -0.64, 1.96, 1.61, 11.15, repro,
2016-05-29,-2.11, 2.03, -4.32, 1.88, 1.51, 10.45, repro,
2016-05-30,-0.90, 1.80, -0.22, 1.93, 1.56, 10.74, repro,
