PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CAT3
Station name,CAT3_SCGN_CS2008
Begin Date, 2008-04-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4457626301 North Latitude, -118.4830074253 East Longitude, 5.13626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-25,-0.18, -1.98, 2.78, 1.85, 1.55, 7.19, repro,
2015-05-26,-0.52, -2.93, 3.30, 1.84, 1.54, 7.13, repro,
2015-05-27,-0.94, -1.18, 6.22, 1.83, 1.53, 7.06, repro,
2015-05-28,-1.43, -2.71, 4.12, 1.90, 1.57, 7.35, repro,
2015-05-29,-0.77, -2.35, -1.20, 1.84, 1.55, 7.12, repro,
2015-05-30,-1.22, -2.01, -0.86, 1.85, 1.56, 7.19, repro,
2015-05-31,-1.68, -3.25, 4.07, 1.85, 1.55, 7.19, repro,
2015-06-01,-1.47, -2.46, 1.79, 1.84, 1.55, 7.08, repro,
2015-06-02,-1.07, -3.06, 1.71, 1.82, 1.53, 7.03, repro,
2015-06-03,-1.71, -2.42, -1.00, 1.83, 1.54, 7.06, repro,
2015-06-04,-1.30, -3.21, 7.52, 1.84, 1.55, 7.13, repro,
2015-06-05,-1.45, -2.42, 2.38, 1.88, 1.62, 7.29, repro,
2015-06-06,-2.18, -2.71, 2.08, 1.83, 1.55, 7.07, repro,
2015-06-07,-1.42, -1.39, 4.99, 1.82, 1.54, 7.04, repro,
2015-06-08,-1.44, -4.18, 4.55, 1.83, 1.54, 7.04, repro,
2015-06-09,-3.71, -3.45, 9.14, 1.83, 1.54, 7.07, repro,
2015-06-10,-1.73, -2.82, 5.58, 1.85, 1.55, 7.14, repro,
2015-06-11,-1.84, -1.27, -1.39, 1.95, 1.61, 7.30, repro,
2015-06-12,-1.72, -1.89, 4.09, 1.82, 1.55, 7.04, repro,
2015-06-13,-1.70, -1.96, 7.58, 1.83, 1.55, 7.07, repro,
2015-06-14,-1.85, -2.27, 3.76, 1.83, 1.55, 7.01, repro,
2015-06-15,-1.99, -2.11, 3.80, 1.86, 1.58, 7.21, repro,
2015-06-16,-1.66, -2.07, -0.14, 1.84, 1.56, 7.11, repro,
2015-06-17,-1.25, -2.21, 1.87, 1.86, 1.61, 7.16, repro,
2015-06-18,-1.80, -2.16, 5.09, 1.88, 1.64, 7.38, repro,
2015-06-19,-0.82, -3.15, 2.06, 1.86, 1.60, 7.23, repro,
2015-06-20,-0.44, -2.64, 6.29, 1.83, 1.54, 7.02, repro,
2015-06-21,-1.57, -2.60, 8.92, 1.84, 1.56, 7.10, repro,
2015-06-22,-1.48, -1.91, 10.96, 1.84, 1.58, 7.15, repro,
2015-06-23,-1.86, -2.38, 6.02, 1.93, 1.60, 7.31, repro,
2015-06-24,-3.26, -2.68, 4.17, 1.89, 1.57, 7.18, repro,
2015-06-25,-1.94, -3.16, 0.97, 1.87, 1.59, 7.17, repro,
2015-06-26,-2.34, -3.29, 3.23, 1.88, 1.57, 7.21, repro,
2015-06-27,-2.25, -2.75, 3.85, 1.86, 1.56, 7.12, repro,
2015-06-28,-2.14, -2.06, 7.24, 1.84, 1.57, 7.09, repro,
2015-06-29,-0.97, -2.40, 5.84, 1.83, 1.55, 7.04, repro,
2015-06-30,-2.39, -2.10, 7.90, 1.91, 1.58, 7.29, repro,
2015-07-01,-1.48, -2.70, 10.98, 1.92, 1.62, 7.35, repro,
2015-07-02,-1.15, -2.80, 12.27, 1.89, 1.59, 7.31, repro,
2015-07-03,-2.57, -2.29, 4.42, 1.84, 1.56, 7.07, repro,
2015-07-04,-2.31, -2.10, 7.66, 1.83, 1.55, 7.05, repro,
2015-07-05,-2.03, -2.05, 6.82, 1.84, 1.55, 7.05, repro,
2015-07-06,-2.28, -1.56, 13.69, 1.83, 1.55, 7.03, repro,
2015-07-07,-3.00, -3.08, 13.77, 1.83, 1.55, 7.04, repro,
2015-07-08,-1.51, -4.01, 9.78, 1.87, 1.61, 7.19, repro,
2015-07-09,-1.14, -1.86, 9.77, 1.84, 1.55, 7.08, repro,
2015-07-10,-2.60, -1.25, 12.10, 1.87, 1.60, 7.17, repro,
2015-07-11,-1.42, -1.99, 4.66, 1.86, 1.60, 7.09, repro,
2015-07-12,-2.58, -1.28, 6.87, 1.83, 1.54, 6.97, repro,
2015-07-13,-2.43, -3.30, 14.71, 1.84, 1.56, 7.07, repro,
2015-07-14,-2.49, -3.03, 7.85, 1.83, 1.56, 7.05, repro,
2015-07-15,-2.06, -1.29, 10.28, 1.84, 1.55, 7.05, repro,
2015-07-16,-1.81, -1.60, 14.19, 1.90, 1.67, 7.39, repro,
2015-07-17,-2.22, -2.22, 14.17, 1.84, 1.57, 7.13, repro,
2015-07-18,-1.05, -1.99, 13.41, 1.91, 1.65, 7.39, repro,
2015-07-19,-1.88, -1.66, 14.99, 1.86, 1.61, 7.30, repro,
2015-07-20,-1.94, -2.34, 18.15, 1.88, 1.61, 7.29, repro,
2015-07-21,-1.86, -1.42, 16.17, 1.85, 1.60, 7.20, repro,
2015-07-22,-2.92, -2.15, 11.91, 1.84, 1.58, 7.17, repro,
2015-07-23,-2.23, -1.96, 14.66, 1.83, 1.57, 7.13, repro,
2015-07-24,-1.39, -2.53, 7.23, 1.84, 1.58, 7.17, repro,
2015-07-25,-2.97, -2.75, 5.09, 1.87, 1.61, 7.30, repro,
2015-07-26,-3.25, -2.39, 8.04, 1.86, 1.60, 7.24, repro,
2015-07-27,-1.56, -0.96, 3.67, 1.86, 1.59, 7.24, repro,
2015-07-28,-1.90, -2.78, 12.67, 1.90, 1.58, 7.38, repro,
2015-07-29,-2.94, -2.21, 6.60, 1.91, 1.59, 7.41, repro,
2015-07-30,-1.54, -2.36, 4.60, 1.87, 1.59, 7.27, repro,
2015-07-31,-1.41, -2.26, 2.36, 1.88, 1.59, 7.28, repro,
2015-08-01,-2.16, -0.87, 9.93, 1.87, 1.59, 7.25, repro,
2015-08-02,-2.30, -2.03, 5.11, 1.86, 1.59, 7.20, repro,
2015-08-03,-1.97, -2.44, 7.24, 1.85, 1.60, 7.18, repro,
2015-08-04,-2.39, -3.47, 11.89, 1.86, 1.60, 7.22, repro,
2015-08-05,-2.96, -1.92, 7.37, 1.88, 1.60, 7.29, repro,
2015-08-06,-1.46, -3.06, 7.36, 1.87, 1.59, 7.24, repro,
2015-08-07,-3.07, -2.40, 16.92, 1.87, 1.58, 7.19, repro,
2015-08-08,-1.83, -2.43, 16.70, 1.89, 1.59, 7.22, repro,
2015-08-09,-2.26, -2.58, 11.50, 1.93, 1.64, 7.41, repro,
2015-08-10,-3.16, -2.81, 5.52, 1.85, 1.58, 7.16, repro,
2015-08-11,-1.01, -2.63, 7.08, 1.86, 1.59, 7.20, repro,
2015-08-12,-1.70, -2.32, 9.61, 1.88, 1.60, 7.28, repro,
2015-08-13,-4.60, -2.86, 13.51, 1.86, 1.59, 7.20, repro,
2015-08-14,-0.78, -3.62, 7.93, 1.84, 1.57, 7.14, repro,
2015-08-15,-1.42, -2.91, 11.91, 1.83, 1.57, 7.07, repro,
2015-08-16,-2.21, -3.31, 13.86, 1.82, 1.55, 7.04, repro,
2015-08-17,-2.21, -2.72, 11.73, 1.83, 1.56, 7.11, repro,
2015-08-18,-2.55, -3.75, 14.97, 1.85, 1.57, 7.15, repro,
2015-08-19,-2.75, -3.68, 14.87, 1.84, 1.56, 7.12, repro,
2015-08-20,-1.88, -3.68, 10.49, 1.83, 1.55, 7.10, repro,
2015-08-21,-1.93, -1.73, 15.41, 1.83, 1.56, 7.10, repro,
2015-08-22,-1.56, -3.58, 7.84, 1.83, 1.57, 7.10, repro,
2015-08-23,-1.42, -4.03, 12.88, 1.87, 1.57, 7.17, repro,
2015-08-24,-3.15, -2.65, 1.73, 1.85, 1.56, 7.15, repro,
2015-08-25,-3.18, -3.68, 7.10, 1.98, 1.72, 7.75, repro,
2015-08-26,-2.93, -2.70, 0.47, 1.83, 1.55, 7.06, repro,
2015-08-27,-2.43, -1.71, 7.07, 1.84, 1.56, 7.12, repro,
2015-08-28,-1.88, -2.86, 8.77, 1.83, 1.55, 7.05, repro,
2015-08-29,-1.37, -2.77, 6.74, 1.84, 1.56, 7.15, repro,
2015-08-30,-4.11, -3.87, 18.11, 1.84, 1.55, 7.08, repro,
2015-08-31,-2.59, -3.10, 7.94, 1.83, 1.56, 7.10, repro,
2015-09-01,-2.90, -2.74, 9.01, 1.89, 1.59, 7.26, repro,
2015-09-02,-1.57, -3.50, 11.95, 1.89, 1.58, 7.22, repro,
2015-09-03,-2.39, -4.97, 11.13, 1.84, 1.56, 7.16, repro,
2015-09-04,-3.14, -2.88, 7.78, 1.84, 1.56, 7.12, repro,
2015-09-05,-2.26, -3.02, 7.72, 1.84, 1.55, 7.09, repro,
2015-09-06,-2.92, -3.37, 9.87, 1.83, 1.57, 7.11, repro,
2015-09-07,-1.44, -3.94, 6.18, 1.83, 1.56, 7.10, repro,
2015-09-08,-2.46, -2.14, 5.11, 1.84, 1.57, 7.14, repro,
2015-09-09,-2.00, -3.08, 8.05, 1.84, 1.56, 7.13, repro,
2015-09-10,-2.26, -3.01, 10.12, 1.84, 1.56, 7.15, repro,
2015-09-11,-1.00, -3.81, 8.96, 1.88, 1.59, 7.21, repro,
2015-09-12,0.40, -2.59, 15.81, 1.84, 1.56, 7.08, repro,
2015-09-13,-2.32, -2.50, 10.94, 1.84, 1.57, 7.13, repro,
2015-09-14,-1.32, -5.75, 5.69, 1.83, 1.57, 7.13, repro,
2015-09-15,-3.69, -3.16, 17.85, 1.86, 1.61, 7.24, repro,
2015-09-16,-1.01, -2.18, 10.77, 1.83, 1.55, 7.07, repro,
2015-09-17,-1.51, -2.39, 9.55, 1.82, 1.56, 7.07, repro,
2015-09-18,-3.53, -2.82, 7.87, 1.82, 1.56, 7.07, repro,
2015-09-19,-3.10, -4.08, 10.63, 1.85, 1.58, 7.19, repro,
2015-09-20,-2.39, -2.36, 8.67, 1.83, 1.57, 7.13, repro,
2015-09-21,-3.64, -3.13, 17.47, 1.85, 1.57, 7.20, repro,
2015-09-22,-4.28, -2.03, 9.31, 1.85, 1.56, 7.15, repro,
2015-09-23,-2.94, -2.51, 0.15, 1.83, 1.57, 7.11, repro,
2015-09-24,-2.86, -2.73, -0.00, 1.85, 1.59, 7.17, repro,
2015-09-25,-1.74, -3.78, 6.99, 1.83, 1.57, 7.12, repro,
2015-09-26,-3.31, -1.11, 5.39, 1.84, 1.58, 7.18, repro,
2015-09-27,-2.36, -3.59, 8.63, 1.85, 1.60, 7.23, repro,
2015-09-28,-1.95, -3.79, 13.44, 1.89, 1.57, 7.29, repro,
2015-09-29,-3.75, -3.09, 2.86, 1.84, 1.60, 7.22, repro,
2015-09-30,-1.59, -3.37, 7.41, 1.93, 1.67, 7.58, repro,
2015-10-01,-1.78, -3.06, 6.48, 1.92, 1.67, 7.59, repro,
2015-10-02,-2.74, -0.30, 7.66, 1.90, 1.68, 7.51, repro,
2015-10-03,-3.57, -2.92, 11.78, 1.83, 1.56, 7.12, repro,
2015-10-04,-5.76, -3.55, 11.20, 1.81, 1.56, 7.07, repro,
2015-10-05,-0.48, -4.03, 9.42, 1.85, 1.57, 7.19, repro,
2015-10-06,-3.21, -3.13, 11.46, 1.82, 1.56, 7.09, repro,
2015-10-07,-2.93, -2.28, 6.89, 1.84, 1.58, 7.22, repro,
2015-10-08,-1.75, -2.62, 8.93, 1.88, 1.61, 7.32, repro,
2015-10-09,-1.75, -2.73, 13.22, 1.82, 1.56, 7.10, repro,
2015-10-10,-1.56, -2.74, 17.50, 1.82, 1.56, 7.06, repro,
2015-10-11,-2.02, -3.45, 16.49, 1.81, 1.56, 7.07, repro,
2015-10-12,-2.76, -2.71, 12.12, 1.86, 1.60, 7.34, repro,
2015-10-13,-1.94, -1.90, 11.82, 1.84, 1.58, 7.19, repro,
2015-10-14,-2.90, -2.28, 12.17, 1.86, 1.58, 7.31, repro,
2015-10-15,-3.24, -1.81, 8.14, 1.84, 1.58, 7.23, repro,
2015-10-16,-2.78, -3.37, 8.34, 1.80, 1.56, 7.05, repro,
2015-10-17,-2.81, -2.92, 7.96, 1.80, 1.56, 7.07, repro,
2015-10-18,-3.20, -3.20, 15.54, 1.82, 1.57, 7.13, repro,
2015-10-19,-1.94, -2.02, 16.27, 1.82, 1.57, 7.09, repro,
2015-10-20,-1.82, -3.56, 19.24, 1.87, 1.60, 7.21, repro,
2015-10-21,-4.61, -2.28, 12.43, 1.81, 1.56, 7.03, repro,
2015-10-22,-3.14, -2.89, 16.32, 1.81, 1.56, 7.07, repro,
2015-10-23,-2.97, -2.05, 11.54, 1.81, 1.57, 7.10, repro,
2015-10-24,-2.24, -2.67, 8.27, 1.82, 1.57, 7.13, repro,
2015-10-25,-1.88, -2.90, 13.23, 1.85, 1.62, 7.20, repro,
2015-10-26,-3.85, -1.94, 6.31, 1.82, 1.56, 7.07, repro,
2015-10-27,-2.87, -2.65, 16.88, 1.81, 1.57, 7.09, repro,
2015-10-28,-3.87, -2.01, 19.56, 1.82, 1.58, 7.17, repro,
2015-10-29,1.88, -4.86, 17.29, 1.82, 1.60, 7.19, repro,
2015-10-30,-1.27, -2.85, 21.19, 1.83, 1.59, 7.17, repro,
2015-10-31,-1.89, -2.31, 13.98, 1.83, 1.58, 7.18, repro,
2015-11-01,-2.12, -2.42, 12.53, 1.82, 1.58, 7.13, repro,
2015-11-02,-3.45, -3.49, 5.57, 1.81, 1.58, 7.11, repro,
2015-11-03,1.84, -4.19, 7.10, 1.84, 1.60, 7.19, repro,
2015-11-04,-0.19, -2.85, 13.87, 1.92, 1.64, 7.55, repro,
2015-11-05,-0.11, -3.49, 11.85, 1.89, 1.62, 7.33, repro,
2015-11-06,0.07, -2.41, 5.90, 1.87, 1.62, 7.35, repro,
2015-11-07,-1.36, -3.32, 13.06, 1.85, 1.60, 7.27, repro,
2015-11-08,-0.94, -1.89, 14.17, 1.84, 1.60, 7.24, repro,
2015-11-09,-1.15, -3.40, 15.00, 1.84, 1.61, 7.23, repro,
2015-11-10,-1.23, -5.39, 12.36, 1.86, 1.62, 7.30, repro,
2015-11-11,-1.18, -3.17, 14.38, 1.86, 1.60, 7.25, repro,
2015-11-12,-1.32, -1.91, 6.48, 1.84, 1.60, 7.20, repro,
2015-11-13,-1.14, -2.23, 13.36, 1.83, 1.59, 7.20, repro,
2015-11-14,-1.23, -2.47, 11.25, 1.83, 1.60, 7.21, repro,
2015-11-15,-0.46, -2.47, 10.54, 1.86, 1.61, 7.29, repro,
2015-11-16,-2.53, -2.16, 17.12, 1.85, 1.61, 7.29, repro,
2015-11-17,-1.63, -2.14, 12.47, 1.83, 1.60, 7.21, repro,
2015-11-18,-0.84, -3.54, 12.62, 1.83, 1.59, 7.17, repro,
2015-11-19,-1.31, -3.43, 10.62, 1.82, 1.59, 7.16, repro,
2015-11-20,-1.66, -2.80, 8.22, 1.82, 1.59, 7.17, repro,
2015-11-21,-1.07, -2.54, 8.98, 1.84, 1.60, 7.24, repro,
2015-11-22,-0.90, -2.41, 14.11, 1.84, 1.60, 7.21, repro,
2015-11-23,-1.01, -2.75, 11.27, 1.83, 1.60, 7.22, repro,
2015-11-24,-0.88, -2.08, 5.76, 1.83, 1.59, 7.20, repro,
2015-11-25,-0.74, -3.22, 11.56, 1.84, 1.59, 7.21, repro,
2015-11-26,-1.25, -1.95, 1.25, 1.84, 1.60, 7.22, repro,
2015-11-27,-1.57, -2.60, 5.76, 1.84, 1.61, 7.28, repro,
2015-11-28,-1.61, -2.36, 3.77, 1.83, 1.59, 7.17, repro,
2015-11-29,-1.62, -2.63, 9.27, 1.83, 1.58, 7.15, repro,
2015-11-30,-0.69, -2.76, 8.69, 1.82, 1.59, 7.14, repro,
2015-12-01,0.11, -1.61, -1.98, 1.82, 1.59, 7.14, repro,
2015-12-02,-1.31, -2.28, 2.32, 1.84, 1.60, 7.24, repro,
2015-12-03,-1.53, -2.59, 7.81, 1.84, 1.61, 7.30, repro,
2015-12-04,-1.95, -3.48, 5.43, 1.83, 1.59, 7.19, repro,
2015-12-05,-0.58, -2.97, -0.03, 1.83, 1.59, 7.19, repro,
2015-12-06,-1.11, -1.99, 4.77, 1.83, 1.61, 7.25, repro,
2015-12-07,-1.08, -1.81, 9.84, 1.86, 1.66, 7.42, repro,
2015-12-08,-1.57, -1.05, 12.63, 1.87, 1.67, 7.50, repro,
2015-12-09,-1.02, -2.56, 12.15, 1.84, 1.62, 7.36, repro,
2015-12-10,-1.17, -3.21, 9.70, 1.85, 1.65, 7.35, repro,
2015-12-11,-2.45, -3.48, 4.22, 1.85, 1.66, 7.43, repro,
2015-12-12,-0.80, -3.29, 15.50, 1.83, 1.63, 7.32, repro,
2015-12-13,-1.50, -3.40, 9.66, 1.84, 1.63, 7.38, repro,
2015-12-14,-2.49, -4.70, 18.28, 1.82, 1.58, 7.21, repro,
2015-12-15,-0.11, -2.85, 10.98, 1.82, 1.56, 7.10, repro,
2015-12-16,-1.18, -2.44, 13.61, 1.83, 1.59, 7.21, repro,
2015-12-17,-1.62, -0.48, 8.06, 1.89, 1.61, 7.46, repro,
2015-12-18,-0.82, -0.96, 2.07, 1.87, 1.58, 7.36, repro,
2015-12-19,-2.37, -1.67, 4.33, 1.83, 1.57, 7.19, repro,
2015-12-20,-0.10, -5.58, 5.72, 1.81, 1.55, 7.10, repro,
2015-12-21,-1.03, -2.18, 9.90, 1.82, 1.55, 7.09, repro,
2015-12-22,0.39, -7.44, 9.99, 1.82, 1.56, 7.12, repro,
2015-12-23,3.30, -4.95, 15.06, 1.83, 1.57, 7.18, repro,
2015-12-24,-1.05, -1.35, 15.21, 1.81, 1.56, 7.08, repro,
2015-12-25,-0.25, -4.27, 13.72, 1.81, 1.57, 7.08, repro,
2015-12-26,0.95, -3.38, 9.41, 1.81, 1.55, 7.05, repro,
2015-12-27,-2.21, -2.44, 5.55, 1.82, 1.55, 7.08, repro,
2015-12-28,-2.53, -1.06, 4.90, 1.82, 1.56, 7.14, repro,
2015-12-29,-1.97, -2.30, 4.35, 1.82, 1.59, 7.15, repro,
2015-12-30,-1.12, -2.10, 3.98, 1.83, 1.57, 7.15, repro,
2015-12-31,-0.88, -2.67, 9.34, 1.81, 1.55, 7.07, repro,
2016-01-01,-1.62, -2.00, 8.15, 1.83, 1.56, 7.12, repro,
2016-01-02,-1.29, -1.58, 2.69, 2.03, 1.66, 7.74, repro,
2016-01-03,-1.98, -2.25, 8.70, 1.83, 1.56, 7.11, repro,
2016-01-04,-1.20, -2.33, 9.74, 1.83, 1.56, 7.12, repro,
2016-01-05,-1.51, -2.95, 7.12, 1.83, 1.57, 7.13, repro,
2016-01-06,-0.36, -6.13, 3.19, 1.82, 1.57, 7.10, repro,
2016-01-07,-0.64, -2.34, 7.00, 1.85, 1.59, 7.18, repro,
2016-01-08,1.83, -2.32, -0.82, 1.88, 1.63, 7.29, repro,
2016-01-09,-2.89, -1.76, 0.57, 1.87, 1.66, 7.39, repro,
2016-01-10,-1.54, -1.32, 5.16, 1.82, 1.57, 7.09, repro,
2016-01-11,-2.46, -1.72, 6.40, 1.81, 1.55, 7.06, repro,
2016-01-12,-1.43, -2.22, 0.89, 1.82, 1.56, 7.08, repro,
2016-01-13,-1.55, -2.25, 3.49, 1.82, 1.56, 7.08, repro,
2016-01-14,-1.89, -1.90, 6.24, 1.83, 1.56, 7.09, repro,
2016-01-15,-2.24, -1.57, 4.23, 1.87, 1.61, 7.20, repro,
2016-01-16,-1.79, -2.45, 5.50, 1.82, 1.56, 7.06, repro,
2016-01-17,-1.52, -1.60, 6.19, 1.81, 1.55, 7.04, repro,
2016-01-18,-2.27, -0.85, 10.16, 1.84, 1.60, 7.13, repro,
2016-01-19,-0.77, -1.39, 1.04, 1.82, 1.55, 7.03, repro,
2016-01-20,-0.33, -0.58, 3.32, 1.84, 1.56, 7.11, repro,
2016-01-21,-1.40, -1.09, 2.07, 1.84, 1.57, 7.11, repro,
2016-01-22,-1.40, -2.16, 3.28, 1.81, 1.55, 7.00, repro,
2016-01-23,-1.31, -2.49, 5.47, 1.83, 1.55, 7.07, repro,
2016-01-24,-0.07, -2.38, 2.47, 1.83, 1.55, 7.02, repro,
2016-01-25,-0.90, -1.92, 4.73, 1.85, 1.58, 7.25, repro,
2016-01-26,-1.61, -1.97, 4.08, 1.86, 1.57, 7.21, repro,
2016-01-27,-1.34, -2.98, 3.23, 1.84, 1.57, 7.17, repro,
2016-01-28,-1.39, -3.23, 0.26, 1.84, 1.57, 7.17, repro,
2016-01-29,-0.02, -3.37, 7.65, 1.90, 1.59, 7.42, repro,
2016-01-30,-0.01, -1.82, 7.51, 1.86, 1.58, 7.20, repro,
2016-01-31,-0.36, -2.92, 10.42, 1.93, 1.63, 7.51, repro,
2016-02-01,-0.46, -2.24, 19.71, 1.85, 1.58, 7.19, repro,
2016-02-02,-0.66, -2.80, 9.17, 1.84, 1.58, 7.19, repro,
2016-02-03,-0.76, -2.73, -2.37, 1.85, 1.58, 7.23, repro,
2016-02-04,-1.13, -2.38, 1.53, 1.85, 1.58, 7.19, repro,
2016-02-05,-1.23, -2.15, 2.11, 1.84, 1.57, 7.16, repro,
2016-02-06,-2.05, -1.73, -0.03, 1.84, 1.57, 7.13, repro,
2016-02-07,-0.58, -1.81, 0.66, 1.84, 1.57, 7.18, repro,
2016-02-08,-0.37, -1.33, 0.04, 1.84, 1.57, 7.17, repro,
2016-02-09,-0.45, -1.83, 2.30, 1.88, 1.62, 7.29, repro,
2016-02-10,-1.42, -1.55, 3.12, 1.85, 1.57, 7.14, repro,
2016-02-11,-0.22, -2.02, 4.40, 1.83, 1.56, 7.11, repro,
2016-02-12,-0.93, -1.21, 3.38, 1.84, 1.57, 7.18, repro,
2016-02-13,-1.22, -2.12, 3.58, 1.84, 1.56, 7.12, repro,
2016-02-14,-1.48, -2.01, 3.97, 1.85, 1.56, 7.14, repro,
2016-02-15,-1.98, -1.76, 3.21, 1.85, 1.57, 7.14, repro,
2016-02-16,-1.47, -2.88, 3.65, 1.85, 1.56, 7.12, repro,
2016-02-17,-2.19, -3.10, 8.42, 1.94, 1.63, 7.42, repro,
2016-02-18,-0.11, -0.43, 11.17, 1.85, 1.59, 7.21, repro,
2016-02-19,-1.42, -2.52, 3.98, 1.85, 1.56, 7.12, repro,
2016-02-20,-1.38, -0.45, 3.43, 1.84, 1.57, 7.10, repro,
2016-02-21,-1.55, -2.15, 1.98, 1.85, 1.57, 7.15, repro,
2016-02-22,-2.14, -2.11, 0.98, 1.84, 1.57, 7.14, repro,
2016-02-23,-2.05, -2.24, 6.23, 1.85, 1.57, 7.13, repro,
2016-02-24,-1.12, -1.67, 3.68, 1.85, 1.57, 7.12, repro,
2016-02-25,-1.13, -0.67, 4.75, 1.85, 1.58, 7.16, repro,
2016-02-26,-1.09, -1.48, 3.17, 1.89, 1.61, 7.39, repro,
2016-02-27,-0.54, -2.71, 3.20, 1.85, 1.59, 7.18, repro,
2016-02-28,-0.89, -2.28, 3.81, 1.87, 1.62, 7.27, repro,
2016-02-29,-1.96, -2.25, 1.52, 1.86, 1.62, 7.23, repro,
2016-03-01,-1.06, -1.05, 5.09, 1.86, 1.61, 7.20, repro,
2016-03-02,-1.73, -0.57, 2.41, 1.88, 1.63, 7.21, repro,
2016-03-03,-2.88, -1.77, -0.35, 1.85, 1.59, 7.14, repro,
2016-03-04,-2.16, -1.97, -1.37, 1.87, 1.64, 7.30, repro,
2016-03-05,-1.71, -1.31, 7.72, 1.83, 1.58, 7.08, repro,
2016-03-06,-2.07, -3.59, -0.61, 1.87, 1.62, 7.27, repro,
2016-03-07,-3.31, -2.66, 6.97, 1.89, 1.66, 7.36, repro,
2016-03-08,-0.50, -2.97, 10.08, 1.95, 1.72, 7.52, repro,
2016-03-09,-2.31, -1.50, -2.62, 1.85, 1.61, 7.15, repro,
2016-03-10,-0.48, -1.90, 3.49, 1.81, 1.57, 6.90, repro,
2016-03-11,-2.68, -1.53, -0.76, 1.81, 1.58, 6.94, repro,
2016-03-12,-0.78, -2.05, 9.35, 1.82, 1.58, 6.96, repro,
2016-03-13,-1.10, -0.54, 3.91, 1.82, 1.56, 6.89, repro,
2016-03-14,-2.31, 0.68, 4.22, 1.85, 1.61, 6.98, repro,
2016-03-15,-1.46, -1.49, -3.88, 1.84, 1.61, 6.97, repro,
2016-03-16,-2.33, -1.27, 6.21, 1.85, 1.67, 7.11, repro,
2016-03-17,-2.39, -1.13, 8.37, 1.87, 1.64, 7.16, repro,
2016-03-18,-2.76, -1.81, 5.64, 1.91, 1.64, 7.21, repro,
2016-03-19,-2.31, -1.13, 6.64, 1.84, 1.59, 6.98, repro,
2016-03-20,-1.70, -1.28, 2.08, 1.81, 1.57, 6.89, repro,
2016-03-21,-1.28, -2.10, -2.30, 1.85, 1.62, 7.04, repro,
2016-03-22,-0.70, -3.94, 1.69, 1.81, 1.57, 6.91, repro,
2016-03-23,-2.69, -1.99, 6.27, 1.82, 1.57, 6.90, repro,
2016-03-24,-2.93, -1.47, 7.18, 1.82, 1.58, 6.93, repro,
2016-03-25,-2.46, -1.04, 7.32, 1.81, 1.57, 6.89, repro,
2016-03-26,-3.15, -1.63, 5.30, 1.80, 1.58, 6.88, repro,
2016-03-27,-2.69, -2.29, 5.00, 1.80, 1.57, 6.88, repro,
2016-03-28,-3.47, -1.65, 6.69, 1.80, 1.58, 6.91, repro,
2016-03-29,-0.95, -7.53, 1.98, 1.86, 1.60, 7.14, repro,
2016-03-30,-2.12, -0.72, 6.64, 1.84, 1.62, 7.07, repro,
2016-03-31,-2.63, -1.74, 9.51, 1.81, 1.59, 6.92, repro,
2016-04-01,-2.32, -0.39, 18.42, 5.32, 5.31, 24.59, repro,
2016-04-02,-2.03, -0.16, 7.91, 1.81, 1.59, 6.93, repro,
2016-04-03,-3.04, -1.66, 4.92, 1.82, 1.59, 6.97, repro,
2016-04-04,-1.07, -0.94, 5.40, 1.80, 1.59, 6.94, repro,
2016-04-05,-2.27, -1.61, 1.17, 1.80, 1.59, 6.95, repro,
2016-04-06,-2.58, -1.21, 1.85, 1.79, 1.58, 6.90, repro,
2016-04-07,-3.10, -0.71, 6.22, 1.84, 1.63, 7.09, repro,
2016-04-08,-3.30, -1.94, 3.94, 1.82, 1.58, 6.94, repro,
2016-04-09,-2.41, -1.56, 7.33, 1.82, 1.59, 6.99, repro,
2016-04-10,-2.26, -0.50, 0.48, 1.81, 1.59, 6.95, repro,
2016-04-11,-2.74, -2.06, 3.56, 1.80, 1.59, 6.93, repro,
2016-04-12,-2.61, -1.09, 0.48, 1.79, 1.58, 6.89, repro,
2016-04-13,-1.91, -1.43, 1.01, 1.82, 1.59, 6.97, repro,
2016-04-14,-1.47, -0.81, 4.59, 1.81, 1.59, 6.94, repro,
2016-04-15,-0.39, -1.76, 7.46, 1.81, 1.58, 6.91, repro,
2016-04-16,-1.98, -2.27, 7.48, 1.80, 1.59, 6.94, repro,
2016-04-17,-1.00, -1.18, 10.36, 1.80, 1.59, 6.96, repro,
2016-04-18,-1.37, -2.03, 8.05, 1.81, 1.59, 6.97, repro,
2016-04-19,-1.04, -1.93, 7.98, 1.85, 1.60, 7.16, repro,
2016-04-20,-1.66, -1.99, 7.11, 1.84, 1.60, 7.13, repro,
2016-04-21,-2.67, -0.82, 6.95, 1.82, 1.59, 7.01, repro,
2016-04-22,-2.09, -0.35, 8.08, 1.80, 1.58, 6.94, repro,
2016-04-23,-0.90, -0.98, 10.81, 1.81, 1.58, 6.96, repro,
2016-04-24,-1.80, -2.86, 9.80, 1.86, 1.62, 7.08, repro,
