PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P435
Station name,ShoresNW1GWA2005
Begin Date, 2005-09-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.0595489889 North Latitude, -123.5032787541 East Longitude, 287.33591 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-18,-0.68, 1.90, -2.63, 2.56, 1.57, 8.25, repro,
2012-08-19,0.40, 2.95, -5.99, 2.60, 1.59, 8.38, repro,
2012-08-20,-1.50, 1.20, 5.41, 2.62, 1.66, 8.60, repro,
2012-08-21,0.44, 0.53, 2.69, 2.58, 1.57, 8.31, repro,
2012-08-22,2.51, 0.68, -9.89, 2.55, 1.56, 8.15, repro,
2012-08-23,-0.71, 2.48, -0.73, 2.54, 1.56, 8.26, repro,
2012-08-24,0.81, 0.80, -1.64, 2.54, 1.57, 8.35, repro,
2012-08-25,-0.62, 0.68, 9.89, 2.64, 1.65, 8.54, repro,
2012-08-26,-2.30, 2.03, 5.68, 2.63, 1.64, 8.56, repro,
2012-08-27,-2.63, -0.32, 4.84, 2.67, 1.61, 8.50, repro,
2012-08-28,0.39, 2.39, 0.43, 2.65, 1.63, 8.64, repro,
2012-08-29,1.71, 2.12, -2.07, 2.57, 1.61, 8.47, repro,
2012-08-30,-0.59, 1.64, 1.19, 2.59, 1.60, 8.51, repro,
2012-08-31,0.21, 1.99, 4.59, 2.55, 1.57, 8.27, repro,
2012-09-01,-0.71, 2.00, -0.64, 2.65, 1.61, 8.61, repro,
2012-09-02,-1.19, 3.71, -1.77, 2.58, 1.59, 8.31, repro,
2012-09-03,-1.19, 1.99, 5.92, 2.58, 1.61, 8.50, repro,
2012-09-04,-1.39, 2.65, -0.35, 2.53, 1.57, 8.28, repro,
2012-09-05,0.31, 1.01, 4.34, 2.67, 1.68, 8.86, repro,
2012-09-06,0.02, 2.82, 1.43, 2.69, 1.65, 8.75, repro,
2012-09-07,1.30, 2.45, 0.99, 2.69, 1.72, 8.91, repro,
2012-09-08,0.19, 2.74, 4.17, 2.60, 1.62, 8.55, repro,
2012-09-09,-1.21, 1.81, 8.71, 2.59, 1.65, 8.54, repro,
2012-09-10,-2.12, 2.74, 19.50, 2.64, 1.70, 8.78, repro,
2012-09-11,0.74, 1.10, -11.58, 2.61, 1.63, 8.65, repro,
2012-09-12,2.18, 2.74, 3.61, 2.73, 1.72, 8.86, repro,
2012-09-13,-0.83, 2.00, -0.06, 2.75, 1.68, 8.85, repro,
2012-09-14,-1.19, 3.21, -2.74, 2.75, 1.77, 9.22, repro,
2012-09-15,0.07, 1.79, 7.94, 2.58, 1.61, 8.42, repro,
2012-09-16,-0.36, 1.17, 7.39, 2.60, 1.64, 8.49, repro,
2012-09-17,1.30, 2.62, -1.81, 2.58, 1.59, 8.32, repro,
2012-09-18,-1.19, 2.68, -0.09, 2.55, 1.57, 8.22, repro,
2012-09-19,-1.37, 2.27, 7.81, 2.68, 1.71, 8.78, repro,
2012-09-20,-1.04, 1.15, 5.18, 2.69, 1.70, 8.81, repro,
2012-09-21,-3.09, 0.20, 1.37, 2.60, 1.65, 8.58, repro,
2012-09-22,-1.98, -1.80, 9.04, 2.65, 1.63, 8.64, repro,
2012-09-23,1.22, -0.90, 6.20, 2.56, 1.57, 8.28, repro,
2012-09-24,-2.47, -0.91, 5.58, 2.72, 1.71, 8.81, repro,
2012-09-25,1.06, -0.17, -0.80, 2.69, 1.68, 8.70, repro,
2012-09-26,0.68, -1.89, 5.71, 2.73, 1.75, 8.90, repro,
2012-09-27,1.54, -0.68, 1.03, 2.63, 1.63, 8.50, repro,
2012-09-28,-2.14, -3.17, 18.22, 2.57, 1.60, 8.37, repro,
2012-09-29,-2.03, -2.23, 4.38, 2.65, 1.68, 8.77, repro,
2012-09-30,-0.29, -0.59, -3.18, 2.59, 1.61, 8.40, repro,
2012-10-01,-2.31, -2.95, 9.61, 2.63, 1.66, 8.68, repro,
2012-10-02,-0.39, -1.62, 8.00, 2.54, 1.60, 8.29, repro,
2012-10-03,0.17, -0.30, 0.04, 2.61, 1.60, 8.37, repro,
2012-10-04,0.39, -1.09, -0.71, 2.62, 1.64, 8.55, repro,
2012-10-05,2.52, -0.01, 0.50, 2.54, 1.59, 8.33, repro,
2012-10-06,1.25, 0.88, 3.21, 2.57, 1.59, 8.30, repro,
2012-10-07,1.82, -0.13, -0.64, 2.73, 1.68, 8.80, repro,
2012-10-08,-0.36, -1.50, 9.38, 2.59, 1.59, 8.25, repro,
2012-10-09,0.68, 0.08, -1.56, 2.64, 1.62, 8.54, repro,
2012-10-10,-1.20, -2.67, 7.99, 2.60, 1.63, 8.51, repro,
2012-10-11,1.68, -0.84, -5.76, 2.71, 1.67, 8.72, repro,
2012-10-12,0.93, 0.16, 16.00, 2.69, 1.69, 8.78, repro,
2012-10-13,-0.71, -1.78, -2.05, 2.65, 1.61, 8.53, repro,
2012-10-14,-7.18, 1.23, 12.64, 2.72, 1.65, 8.92, repro,
2012-10-15,0.42, -2.64, 14.05, 2.71, 1.65, 8.70, repro,
2012-10-16,-1.31, 1.75, 22.26, 2.67, 1.68, 8.78, repro,
2012-10-17,0.02, -2.89, 3.03, 2.59, 1.59, 8.30, repro,
2012-10-18,-1.54, -0.69, 1.30, 2.65, 1.66, 8.64, repro,
2012-10-19,-5.76, -1.38, 25.26, 2.69, 1.67, 8.70, repro,
2012-10-20,-4.05, 0.05, 15.84, 2.62, 1.62, 8.44, repro,
2012-10-21,1.35, -1.07, 2.14, 2.66, 1.66, 8.64, repro,
2012-10-22,2.40, -0.20, -5.27, 2.63, 1.65, 8.54, repro,
2012-10-23,1.30, -1.90, 0.13, 2.61, 1.61, 8.35, repro,
2012-10-24,0.84, -0.80, -3.40, 2.67, 1.68, 8.70, repro,
2012-10-25,0.62, -0.75, -1.34, 2.67, 1.68, 8.64, repro,
2012-10-26,-0.26, -0.21, -3.13, 2.68, 1.64, 8.55, repro,
2012-10-27,-0.92, -0.68, 1.00, 2.77, 1.70, 8.80, repro,
2012-10-28,-3.94, -1.31, 0.71, 2.64, 1.62, 8.44, repro,
2012-10-29,-8.67, -1.11, 2.50, 2.70, 1.69, 8.75, repro,
2012-10-30,-1.98, -2.24, -0.28, 2.66, 1.68, 8.71, repro,
2012-10-31,-5.66, -1.75, 3.97, 2.81, 1.78, 9.26, repro,
2012-11-01,-0.33, -2.33, -1.75, 2.72, 1.72, 8.94, repro,
2012-11-02,1.43, -0.99, -8.10, 2.66, 1.64, 8.58, repro,
2012-11-03,-0.14, 0.15, 1.53, 2.61, 1.61, 8.29, repro,
2012-11-04,-2.61, -0.96, -2.92, 2.62, 1.65, 8.65, repro,
2012-11-05,-0.43, 2.04, -0.23, 2.76, 1.71, 8.95, repro,
2012-11-06,2.14, 0.68, -12.88, 2.80, 1.78, 9.18, repro,
2012-11-07,-2.17, 2.35, 13.65, 2.61, 1.62, 8.34, repro,
2012-11-08,1.06, 0.68, -10.46, 2.61, 1.63, 8.41, repro,
2012-11-09,0.18, -0.22, -7.30, 2.81, 1.77, 9.00, repro,
2012-11-10,-0.17, 0.07, -1.99, 2.61, 1.63, 8.44, repro,
2012-11-11,0.30, 0.15, 0.34, 2.68, 1.65, 8.50, repro,
2012-11-12,-3.18, -1.96, -1.41, 2.68, 1.66, 8.55, repro,
2012-11-13,0.08, -1.23, 4.35, 2.75, 1.76, 8.99, repro,
2012-11-14,-2.54, 0.37, -0.80, 2.62, 1.63, 8.48, repro,
2012-11-15,1.01, 1.82, -11.50, 2.62, 1.62, 8.41, repro,
2012-11-16,-3.16, 0.19, -1.62, 2.66, 1.69, 8.62, repro,
2012-11-17,-2.78, 0.24, 0.05, 2.57, 1.63, 8.30, repro,
2012-11-18,-7.17, -2.20, -0.18, 2.69, 1.68, 8.67, repro,
2012-11-19,-2.55, 1.00, 5.69, 2.58, 1.63, 8.50, repro,
2012-11-20,-1.03, 0.63, -8.11, 2.68, 1.64, 8.69, repro,
2012-11-21,-4.86, -0.24, 8.58, 2.67, 1.68, 8.73, repro,
2012-11-22,-3.76, -0.16, -0.01, 2.58, 1.62, 8.23, repro,
2012-11-23,-6.99, -1.03, 4.92, 2.62, 1.63, 8.47, repro,
2012-11-24,-1.96, 1.85, -8.59, 2.58, 1.61, 8.29, repro,
2012-11-25,1.95, 0.48, -3.67, 2.60, 1.65, 8.49, repro,
2012-11-26,1.12, 0.52, -10.91, 2.58, 1.62, 8.35, repro,
2012-11-27,-0.74, -0.19, 1.80, 2.56, 1.63, 8.24, repro,
2012-11-28,-4.11, -1.09, -10.67, 2.68, 1.65, 8.49, repro,
2012-11-29,-6.74, -0.05, -1.81, 2.58, 1.61, 8.32, repro,
2012-11-30,-9.43, -4.14, 2.32, 2.57, 1.62, 8.38, repro,
2012-12-01,-8.37, -1.82, 2.94, 2.58, 1.60, 8.32, repro,
2012-12-02,-5.95, -2.09, 2.19, 2.64, 1.66, 8.62, repro,
2012-12-03,-5.09, -0.58, 4.07, 2.61, 1.68, 8.58, repro,
2012-12-04,-9.41, -1.38, 2.38, 2.55, 1.61, 8.25, repro,
2012-12-05,-2.02, -0.39, -0.76, 2.56, 1.62, 8.32, repro,
2012-12-06,-2.93, -0.42, -3.27, 2.68, 1.71, 8.70, repro,
2012-12-07,-3.59, 0.82, -13.21, 2.59, 1.62, 8.24, repro,
2012-12-08,-3.39, 0.43, 1.26, 2.54, 1.58, 8.11, repro,
2012-12-09,-2.58, 0.56, -2.72, 2.57, 1.62, 8.25, repro,
2012-12-10,0.44, 2.58, -8.95, 2.63, 1.63, 8.40, repro,
2012-12-11,-2.66, 1.08, -0.74, 2.54, 1.59, 8.23, repro,
2012-12-12,-0.11, 1.36, -4.86, 2.62, 1.65, 8.45, repro,
2012-12-13,-2.07, 0.26, -0.95, 2.58, 1.62, 8.34, repro,
2012-12-14,-1.25, 0.31, 7.58, 2.59, 1.64, 8.40, repro,
2012-12-15,-3.55, 0.24, 3.97, 2.59, 1.62, 8.33, repro,
2012-12-16,-3.85, 0.27, 12.67, 2.59, 1.63, 8.32, repro,
2012-12-17,-6.00, -0.46, 16.62, 2.66, 1.73, 8.86, repro,
2012-12-18,-4.69, 1.30, 0.97, 2.54, 1.60, 8.19, repro,
2012-12-19,-5.27, -1.43, 3.47, 2.53, 1.58, 8.20, repro,
2012-12-20,-4.69, -1.63, -1.31, 2.65, 1.71, 8.66, repro,
2012-12-21,-4.97, -2.09, -5.16, 2.54, 1.62, 8.22, repro,
2012-12-22,-4.29, -1.10, 3.94, 2.60, 1.64, 8.40, repro,
2012-12-23,-9.11, -2.91, 1.42, 2.54, 1.56, 8.01, repro,
2012-12-24,0.98, 0.34, -9.42, 2.58, 1.60, 8.26, repro,
2012-12-25,-1.73, 0.60, -4.15, 2.61, 1.62, 8.30, repro,
2012-12-26,-0.65, -0.92, 2.58, 2.60, 1.67, 8.45, repro,
2012-12-27,-1.77, 0.04, -6.20, 2.71, 1.67, 8.50, repro,
2012-12-28,-0.70, 1.63, -6.86, 2.58, 1.63, 8.40, repro,
2012-12-29,0.01, -0.03, -13.40, 2.61, 1.63, 8.46, repro,
2012-12-30,-1.67, 0.83, -2.54, 2.53, 1.58, 8.12, repro,
2012-12-31,-1.53, 1.06, -2.94, 2.59, 1.64, 8.34, repro,
2013-01-01,-1.48, 1.12, -0.30, 2.66, 1.68, 8.53, repro,
2013-01-02,-2.35, 1.57, -1.94, 2.55, 1.60, 8.17, repro,
2013-01-03,-1.62, -0.24, -0.75, 2.54, 1.60, 8.13, repro,
2013-01-04,-4.64, -0.41, -8.57, 2.58, 1.62, 8.26, repro,
2013-01-05,-3.00, -0.57, -8.46, 2.59, 1.66, 8.41, repro,
2013-01-06,-3.12, -0.84, -0.07, 2.57, 1.63, 8.40, repro,
2013-01-07,-2.85, 0.63, 2.42, 2.62, 1.68, 8.52, repro,
2013-01-08,-6.96, -1.00, 9.29, 2.51, 1.61, 8.18, repro,
2013-01-09,-7.36, -0.43, -5.41, 2.77, 1.78, 9.15, repro,
2013-01-10,-4.15, -0.83, -6.73, 2.66, 1.75, 8.88, repro,
2013-01-11,0.59, -0.08, -2.03, 2.62, 1.68, 8.57, repro,
2013-01-12,-0.44, 0.96, -7.78, 2.55, 1.67, 8.43, repro,
2013-01-13,-1.94, -0.04, 0.79, 2.59, 1.68, 8.50, repro,
2013-01-14,-3.10, 0.83, -5.69, 2.55, 1.63, 8.34, repro,
2013-01-15,-3.92, 0.46, -6.46, 2.53, 1.63, 8.21, repro,
2013-01-16,-1.25, 1.66, -10.64, 2.66, 1.67, 8.44, repro,
2013-01-17,-3.95, 1.72, -6.55, 2.60, 1.63, 8.39, repro,
2013-01-18,-1.86, 1.93, 1.98, 2.57, 1.64, 8.35, repro,
2013-01-19,-3.31, 0.16, -3.38, 2.53, 1.61, 8.12, repro,
2013-01-20,-3.89, 1.40, -5.97, 2.52, 1.61, 8.09, repro,
2013-01-21,-2.22, 1.05, -5.16, 2.49, 1.61, 8.12, repro,
2013-01-22,-1.04, 0.50, -6.99, 2.64, 1.71, 8.73, repro,
2013-01-23,-3.99, 0.21, 8.07, 2.68, 1.69, 8.66, repro,
2013-01-24,-0.43, -1.41, -0.35, 2.73, 1.74, 8.80, repro,
2013-01-25,-4.59, -0.37, 8.47, 2.53, 1.61, 8.22, repro,
2013-01-26,-1.07, 0.82, -9.62, 2.97, 1.88, 9.50, repro,
2013-01-27,-0.38, 1.04, -1.23, 2.53, 1.62, 8.34, repro,
2013-01-28,-2.11, 0.69, -8.51, 2.47, 1.58, 8.09, repro,
2013-01-29,-3.74, 0.42, 0.67, 2.55, 1.68, 8.41, repro,
2013-01-30,-1.06, -0.22, -4.92, 2.54, 1.62, 8.16, repro,
2013-01-31,-3.44, -0.21, -4.33, 2.61, 1.63, 8.34, repro,
2013-02-01,0.34, -0.89, -7.08, 2.66, 1.60, 8.23, repro,
2013-02-02,-1.61, 0.93, -7.12, 2.54, 1.61, 8.18, repro,
2013-02-03,-1.42, 1.20, -5.10, 2.46, 1.57, 8.01, repro,
2013-02-04,-2.88, -0.10, -0.44, 2.52, 1.61, 8.11, repro,
2013-02-05,-6.10, -1.40, 5.35, 2.59, 1.69, 8.42, repro,
2013-02-06,-2.59, -0.33, 1.28, 2.73, 1.67, 8.63, repro,
2013-02-07,-5.30, -1.91, 8.57, 2.68, 1.64, 8.45, repro,
2013-02-08,-1.73, 1.44, 3.32, 2.49, 1.58, 8.06, repro,
2013-02-09,-2.67, 0.56, -1.83, 2.48, 1.57, 7.96, repro,
2013-02-10,-2.21, -0.19, -3.89, 2.51, 1.62, 8.17, repro,
2013-02-11,-1.65, 0.41, -2.00, 2.46, 1.58, 8.01, repro,
2013-02-12,-1.20, 1.24, -6.21, 2.64, 1.64, 8.37, repro,
2013-02-13,-1.74, 1.60, -2.33, 2.60, 1.64, 8.36, repro,
2013-02-14,-1.88, 1.62, -6.32, 2.50, 1.59, 8.13, repro,
2013-02-15,-5.10, 0.29, -1.56, 2.53, 1.63, 8.19, repro,
2013-02-16,-2.43, 1.32, -3.72, 2.50, 1.57, 8.22, repro,
2013-02-17,-0.66, -0.63, -2.43, 2.49, 1.58, 8.15, repro,
2013-02-18,-2.61, 0.37, -0.98, 2.50, 1.58, 8.14, repro,
2013-02-19,-2.20, 0.86, 3.50, 2.54, 1.60, 8.24, repro,
2013-02-20,-1.47, 0.97, 5.97, 2.62, 1.64, 8.54, repro,
2013-02-21,-5.50, -0.55, 2.98, 2.61, 1.63, 8.44, repro,
2013-02-22,-3.01, -0.03, 10.61, 2.70, 1.66, 8.71, repro,
2013-02-23,-5.94, 0.81, 2.48, 2.65, 1.64, 8.56, repro,
2013-02-24,-0.89, 0.60, 2.01, 2.56, 1.61, 8.34, repro,
2013-02-25,-7.83, 1.40, -1.33, 2.53, 1.60, 8.27, repro,
2013-02-26,-3.68, 0.87, -4.28, 2.68, 1.69, 8.70, repro,
2013-02-27,-2.38, 1.49, -6.62, 2.56, 1.61, 8.38, repro,
2013-02-28,-2.83, 0.70, -7.72, 2.57, 1.62, 8.33, repro,
2013-03-01,-6.71, -1.23, -12.86, 2.55, 1.62, 8.28, repro,
2013-03-02,-3.67, 0.67, -9.24, 2.56, 1.62, 8.26, repro,
2013-03-03,-3.37, 2.27, -2.01, 2.57, 1.63, 8.37, repro,
2013-03-04,-0.82, 1.53, -7.29, 2.59, 1.64, 8.44, repro,
2013-03-05,-3.94, 1.81, -0.80, 2.58, 1.65, 8.45, repro,
2013-03-06,-0.74, 1.06, -1.32, 2.64, 1.67, 8.76, repro,
2013-03-07,-1.00, 0.63, -0.82, 2.63, 1.67, 8.51, repro,
2013-03-08,-1.75, 1.90, -5.71, 2.51, 1.60, 8.20, repro,
2013-03-09,-2.49, 2.98, 3.09, 2.58, 1.65, 8.31, repro,
2013-03-10,-3.72, 1.01, -2.36, 2.59, 1.67, 8.41, repro,
2013-03-11,-2.96, 0.91, -5.59, 2.56, 1.61, 8.35, repro,
2013-03-12,-4.03, -0.88, 6.90, 2.49, 1.58, 8.01, repro,
2013-03-13,-2.57, -0.26, -4.91, 2.61, 1.68, 8.62, repro,
2013-03-14,-1.12, 1.60, -16.38, 2.56, 1.63, 8.21, repro,
2013-03-15,1.56, 0.64, -4.06, 2.56, 1.62, 8.28, repro,
2013-03-16,-1.01, 1.96, -6.35, 2.61, 1.64, 8.38, repro,
2013-03-17,-5.74, 1.94, 4.95, 2.67, 1.73, 8.93, repro,
2013-03-18,-4.87, 2.26, 8.35, 2.68, 1.67, 8.50, repro,
2013-03-19,-2.55, 0.18, 1.86, 2.52, 1.62, 8.19, repro,
2013-03-20,-6.59, -1.33, 8.37, 2.53, 1.62, 8.24, repro,
2013-03-21,-3.92, 1.19, -3.12, 2.49, 1.59, 8.00, repro,
2013-03-22,-1.94, 2.04, -4.74, 2.49, 1.63, 8.12, repro,
2013-03-23,-2.01, 1.60, -6.69, 2.49, 1.61, 8.06, repro,
2013-03-24,-2.30, 2.44, -2.81, 2.64, 1.69, 8.49, repro,
2013-03-25,-1.07, 0.65, -3.38, 2.56, 1.65, 8.30, repro,
2013-03-26,-3.16, 1.01, -5.44, 2.53, 1.61, 8.11, repro,
2013-03-27,-0.77, 1.77, -5.43, 2.53, 1.61, 8.16, repro,
2013-03-28,-1.69, 2.13, -8.49, 2.57, 1.70, 8.36, repro,
2013-03-29,0.02, 1.93, -11.76, 2.60, 1.70, 8.46, repro,
2013-03-30,-0.92, 1.92, -4.54, 2.55, 1.67, 8.33, repro,
2013-03-31,-3.12, 1.91, 2.37, 2.52, 1.63, 8.12, repro,
2013-04-01,-1.38, 2.14, -8.39, 2.64, 1.68, 8.57, repro,
2013-04-02,-1.45, 1.38, -0.21, 2.53, 1.62, 8.23, repro,
2013-04-03,1.62, 2.25, -9.67, 2.75, 1.88, 9.18, repro,
2013-04-04,-0.67, 1.53, -6.62, 2.58, 1.66, 8.33, repro,
2013-04-05,-6.56, 0.44, 3.90, 2.57, 1.67, 8.25, repro,
2013-04-06,-7.28, 0.53, 4.15, 2.58, 1.63, 8.21, repro,
2013-04-07,-0.19, 1.32, -0.07, 2.56, 1.63, 8.22, repro,
2013-04-08,-1.48, 3.21, -1.52, 2.56, 1.67, 8.25, repro,
2013-04-09,-0.50, 2.80, -9.53, 2.56, 1.64, 8.15, repro,
2013-04-10,-5.57, 3.77, -0.33, 2.71, 1.66, 8.77, repro,
2013-04-11,-4.07, -0.87, -10.21, 2.53, 1.68, 8.24, repro,
2013-04-12,-1.35, 0.97, -3.13, 2.73, 1.84, 9.06, repro,
2013-04-13,-4.35, 2.00, 6.78, 2.56, 1.65, 8.25, repro,
2013-04-14,-0.61, 2.63, -5.25, 2.57, 1.67, 8.28, repro,
2013-04-15,-1.13, 1.37, -2.27, 2.63, 1.67, 8.31, repro,
2013-04-16,0.00, 3.01, -15.70, 2.60, 1.70, 8.49, repro,
2013-04-17,-0.08, 3.10, -14.41, 2.59, 1.69, 8.35, repro,
2013-04-18,-0.62, 2.13, -10.66, 2.70, 1.76, 8.78, repro,
2013-04-19,-1.85, 2.00, -14.88, 2.55, 1.63, 8.33, repro,
2013-04-20,-3.31, 0.55, -8.46, 2.59, 1.69, 8.45, repro,
2013-04-21,-2.03, 0.87, -12.82, 2.67, 1.74, 8.66, repro,
2013-04-22,-2.56, 3.41, -12.30, 2.61, 1.68, 8.35, repro,
2013-04-23,-3.34, 2.01, -10.19, 2.62, 1.71, 8.46, repro,
2013-04-24,-3.15, 2.82, -9.41, 2.61, 1.70, 8.45, repro,
2013-04-25,-2.84, 2.76, 1.57, 2.57, 1.67, 8.28, repro,
2013-04-26,-3.76, 2.00, -2.45, 2.75, 1.78, 8.91, repro,
2013-04-27,-3.95, 4.09, -2.33, 2.57, 1.64, 8.36, repro,
2013-04-28,-0.68, 1.14, -8.95, 2.56, 1.66, 8.26, repro,
2013-04-29,-3.15, 1.80, 5.44, 2.55, 1.64, 8.30, repro,
2013-04-30,-2.64, 0.60, -8.01, 2.59, 1.68, 8.41, repro,
2013-05-01,-1.67, 2.82, -12.59, 2.55, 1.64, 8.30, repro,
2013-05-02,-3.22, 3.53, -7.90, 2.60, 1.68, 8.55, repro,
2013-05-03,-2.67, 2.50, -8.82, 2.61, 1.67, 8.31, repro,
2013-05-04,0.75, 3.23, -7.62, 2.55, 1.63, 8.25, repro,
2013-05-05,-1.56, 2.51, -4.91, 2.55, 1.65, 8.27, repro,
2013-05-06,-2.80, 3.71, -5.00, 2.71, 1.73, 8.81, repro,
2013-05-07,-0.10, 1.39, -10.00, 2.65, 1.71, 8.61, repro,
2013-05-08,-1.73, 2.78, -10.25, 2.70, 1.74, 8.59, repro,
2013-05-09,-2.70, 2.38, -13.60, 2.62, 1.66, 8.32, repro,
2013-05-10,0.43, 2.85, -9.11, 2.78, 1.75, 8.75, repro,
2013-05-11,-1.67, 1.70, -5.88, 2.63, 1.66, 8.52, repro,
2013-05-12,-3.06, 4.76, -15.08, 2.65, 1.72, 8.66, repro,
2013-05-13,-2.73, 1.38, 6.09, 2.59, 1.65, 8.47, repro,
2013-05-14,-0.42, 2.21, -5.26, 2.62, 1.66, 8.42, repro,
2013-05-15,-0.82, 3.12, -10.13, 2.63, 1.67, 8.48, repro,
2013-05-16,-0.86, 1.78, -6.33, 2.64, 1.66, 8.60, repro,
2013-05-17,-0.01, 1.05, -0.97, 2.57, 1.63, 8.30, repro,
2013-05-18,-0.00, 3.83, -13.07, 2.71, 1.77, 8.87, repro,
2013-05-19,-2.67, 2.51, -8.33, 2.66, 1.69, 8.57, repro,
2013-05-20,0.15, 3.79, -13.54, 2.66, 1.68, 8.48, repro,
2013-05-21,1.29, 1.10, -15.49, 2.61, 1.66, 8.54, repro,
2013-05-22,-1.44, 2.27, -1.46, 2.58, 1.62, 8.28, repro,
2013-05-23,-0.17, 3.37, 2.23, 2.65, 1.67, 8.46, repro,
2013-05-24,0.83, 3.66, -10.63, 2.55, 1.61, 8.24, repro,
2013-05-25,0.44, 2.73, -4.47, 2.54, 1.60, 8.19, repro,
2013-05-26,-0.97, 3.18, 0.87, 2.62, 1.64, 8.36, repro,
2013-05-27,0.52, 1.07, -9.35, 2.60, 1.66, 8.49, repro,
2013-05-28,-0.40, 3.31, -2.94, 2.74, 1.74, 8.96, repro,
2013-05-29,0.75, 3.42, -6.41, 2.78, 1.81, 9.19, repro,
2013-05-30,0.09, 3.33, -7.99, 2.54, 1.60, 8.17, repro,
2013-05-31,-1.91, 3.49, -0.33, 2.59, 1.64, 8.33, repro,
2013-06-01,-1.32, 3.53, -7.94, 2.65, 1.67, 8.61, repro,
2013-06-02,0.04, 1.36, -2.47, 2.72, 1.74, 8.79, repro,
2013-06-03,-2.58, 1.71, -3.54, 2.67, 1.71, 8.68, repro,
2013-06-04,-1.28, 2.17, -13.32, 2.59, 1.66, 8.43, repro,
2013-06-05,-2.47, 3.06, -5.94, 2.57, 1.65, 8.39, repro,
2013-06-06,-1.71, -0.31, -4.93, 2.55, 1.60, 8.15, repro,
2013-06-07,-0.52, 2.00, -9.20, 2.61, 1.63, 8.47, repro,
2013-06-08,-1.77, 2.24, -1.10, 2.75, 1.69, 8.67, repro,
2013-06-09,-0.50, 0.58, -8.28, 2.65, 1.70, 8.55, repro,
2013-06-10,-0.83, 3.06, -10.75, 2.65, 1.67, 8.66, repro,
2013-06-11,0.31, 3.37, -10.03, 2.58, 1.62, 8.29, repro,
2013-06-12,0.26, 3.92, -8.24, 2.70, 1.65, 8.64, repro,
2013-06-13,-0.42, 3.60, -17.28, 2.73, 1.75, 8.85, repro,
2013-06-14,0.40, 1.36, -11.20, 2.72, 1.75, 8.83, repro,
2013-06-15,-0.24, 3.33, -8.27, 2.66, 1.70, 8.71, repro,
2013-06-16,0.11, 3.97, -13.21, 2.54, 1.61, 8.24, repro,
2013-06-17,-1.11, 1.82, 0.03, 2.59, 1.60, 8.27, repro,
2013-06-18,-0.11, 0.52, 3.01, 2.73, 1.72, 8.94, repro,
2013-06-19,-1.07, 2.43, 0.84, 2.66, 1.65, 8.58, repro,
2013-06-20,-1.12, 0.17, -12.40, 2.70, 1.71, 8.69, repro,
2013-06-21,0.16, 2.54, -1.99, 2.71, 1.72, 8.82, repro,
2013-06-22,-0.31, 3.39, -12.06, 2.59, 1.59, 8.30, repro,
2013-06-23,-0.33, 2.05, -5.84, 2.65, 1.63, 8.41, repro,
2013-06-24,-1.08, 2.31, 7.54, 2.70, 1.63, 8.66, repro,
2013-06-25,-1.16, 3.29, -7.93, 2.69, 1.68, 8.65, repro,
2013-06-26,-0.40, 1.44, -13.12, 2.71, 1.66, 8.62, repro,
2013-06-27,-1.11, 0.78, -14.96, 2.63, 1.61, 8.36, repro,
2013-06-28,-4.61, 0.07, 4.17, 2.70, 1.68, 8.70, repro,
2013-06-29,-4.30, 2.33, -7.32, 2.65, 1.62, 8.50, repro,
2013-06-30,-1.76, 3.69, -12.17, 2.63, 1.62, 8.35, repro,
2013-07-01,-6.50, 2.31, 7.16, 2.64, 1.66, 8.55, repro,
2013-07-02,-0.92, 4.11, -13.54, 2.60, 1.60, 8.35, repro,
2013-07-03,-0.71, 3.59, -8.96, 2.65, 1.63, 8.41, repro,
2013-07-04,0.67, 3.06, -7.24, 2.58, 1.61, 8.37, repro,
2013-07-05,0.87, 1.65, -10.60, 2.59, 1.61, 8.39, repro,
2013-07-06,2.46, 2.68, -3.10, 2.59, 1.60, 8.44, repro,
2013-07-07,-0.63, 3.26, -7.46, 2.63, 1.63, 8.48, repro,
2013-07-08,-3.12, 2.08, -2.44, 2.60, 1.59, 8.24, repro,
2013-07-09,-1.95, 3.14, -2.30, 2.61, 1.63, 8.36, repro,
2013-07-10,-1.72, 2.01, -7.98, 2.68, 1.70, 8.78, repro,
2013-07-11,-0.53, 0.12, -5.14, 2.68, 1.66, 8.56, repro,
2013-07-12,0.02, 1.95, -4.08, 2.62, 1.64, 8.50, repro,
2013-07-13,-1.32, 3.63, -8.31, 2.64, 1.61, 8.62, repro,
2013-07-14,0.97, 2.03, -8.30, 2.68, 1.63, 8.55, repro,
2013-07-15,-1.41, 4.15, -1.39, 2.64, 1.61, 8.51, repro,
2013-07-16,0.39, 2.47, -2.58, 2.66, 1.65, 8.47, repro,
2013-07-17,-2.25, 2.83, 8.31, 2.62, 1.62, 8.46, repro,
2013-07-18,-1.29, 2.62, 0.68, 2.62, 1.61, 8.47, repro,
2013-07-19,-3.55, 3.83, -4.95, 2.57, 1.58, 8.28, repro,
2013-07-20,-0.20, 2.85, -6.77, 2.60, 1.59, 8.39, repro,
2013-07-21,-0.29, 4.69, -3.41, 2.59, 1.62, 8.37, repro,
