PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GERD
Station name,Geralds_Yard
Begin Date, 2004-03-25
End Date, 2019-09-08
Release Date, 2021-08-28
Reference position, 16.7948152140 North Latitude, -62.1942979246 East Longitude, 125.51814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-01,-7.54, -7.21, 8.93, 1.74, 1.94, 7.82, repro,
2013-10-02,-6.42, -3.07, 4.53, 1.75, 1.93, 7.92, repro,
2013-10-03,-5.34, -0.40, 3.96, 1.71, 1.92, 7.81, repro,
2013-10-04,-8.00, -3.48, -10.74, 1.89, 2.05, 8.64, repro,
2013-10-05,-4.98, 1.10, 0.86, 1.72, 1.95, 7.83, repro,
2013-10-06,-7.42, -1.95, -6.05, 1.82, 2.09, 8.34, repro,
2013-10-07,-5.76, -2.24, -1.85, 1.78, 1.98, 7.97, repro,
2013-10-08,-6.33, -0.32, -6.59, 1.69, 1.88, 7.71, repro,
2013-10-09,-9.41, -3.62, 2.83, 1.77, 2.09, 8.11, repro,
2013-10-10,-9.01, -4.58, -4.73, 1.78, 1.97, 8.14, repro,
2013-10-11,-8.25, -6.52, -5.15, 1.73, 1.95, 7.92, repro,
2013-10-12,-8.11, -4.98, -17.88, 1.86, 2.16, 8.27, repro,
2013-10-13,-11.42, -7.49, 4.05, 1.76, 2.01, 8.18, repro,
2013-10-14,-8.52, -5.22, -12.86, 1.75, 1.95, 8.02, repro,
2013-10-15,-7.60, -5.23, -1.76, 1.77, 2.00, 8.11, repro,
2013-10-16,-7.05, -1.37, 2.68, 1.69, 1.92, 7.86, repro,
2013-10-17,-5.15, -2.06, -2.06, 1.77, 1.97, 8.21, repro,
2013-10-18,-5.16, 2.17, -3.99, 1.68, 1.91, 7.74, repro,
2013-10-19,-4.83, -1.89, -1.76, 1.75, 2.01, 8.14, repro,
2013-10-20,-7.46, -1.88, 3.43, 1.83, 1.99, 8.31, repro,
2013-10-21,-7.53, -2.65, -12.83, 1.81, 2.05, 8.50, repro,
2013-10-22,69.62, 247.83, 525.45, 209.87, 1154.24, 2460.71, repro,
2013-10-25,-4.70, -7.70, -30.19, 2.93, 3.17, 13.94, repro,
2013-10-26,-9.10, -4.14, -9.65, 1.78, 1.99, 8.11, repro,
2013-10-27,-7.84, -5.62, -19.02, 1.73, 1.94, 7.85, repro,
2013-10-28,-6.43, -4.11, -9.22, 1.91, 2.26, 9.01, repro,
2013-10-29,-9.17, -4.47, -20.95, 1.98, 2.15, 8.75, repro,
2013-10-30,-11.18, -7.96, -21.78, 1.78, 2.01, 8.23, repro,
2013-10-31,-8.61, -4.45, -20.20, 1.76, 2.04, 8.27, repro,
2013-11-01,-6.42, -2.18, -4.29, 2.08, 2.38, 10.02, repro,
2013-11-02,-6.62, -1.88, -19.72, 5.07, 5.14, 20.89, repro,
2013-12-12,-20.58, -0.79, 6.76, 6.08, 6.40, 27.43, repro,
2013-12-13,-33.43, -11.90, -59.74, 1.80, 2.02, 8.32, repro,
2013-12-14,-36.08, -0.43, -23.54, 1.86, 2.13, 8.63, repro,
2013-12-15,-34.44, -3.62, -45.47, 1.79, 2.07, 8.38, repro,
2013-12-16,-37.76, -10.75, -51.06, 1.88, 2.08, 8.57, repro,
2013-12-17,-33.12, -3.32, -45.51, 1.78, 2.00, 8.02, repro,
2013-12-18,-33.80, -3.28, -38.80, 1.70, 1.90, 7.72, repro,
2013-12-19,-34.84, -2.89, -34.47, 1.78, 1.96, 8.09, repro,
2013-12-20,-33.82, -1.43, -45.55, 1.80, 1.96, 8.10, repro,
2013-12-21,-30.64, -3.48, -32.81, 1.81, 2.02, 8.30, repro,
2013-12-22,-35.02, -7.97, -29.66, 1.79, 1.99, 8.04, repro,
2013-12-23,-31.46, -3.15, -57.76, 1.77, 1.96, 7.99, repro,
2013-12-24,-33.55, 5.20, -45.02, 1.82, 2.01, 8.47, repro,
2013-12-25,-30.44, 3.26, -43.62, 1.82, 1.94, 8.09, repro,
2013-12-26,-34.30, -0.27, -44.74, 1.70, 1.95, 7.84, repro,
2013-12-27,-34.56, 0.45, -46.80, 1.76, 1.96, 7.79, repro,
2013-12-28,-35.84, 3.77, -41.27, 1.72, 1.92, 7.80, repro,
2013-12-29,-36.49, 1.19, -55.21, 1.83, 1.99, 8.18, repro,
2013-12-30,-35.13, -2.85, -51.45, 1.74, 1.93, 7.92, repro,
2013-12-31,-33.80, 0.79, -40.70, 1.84, 2.03, 8.29, repro,
2014-01-01,-33.31, -0.38, -28.18, 1.80, 2.02, 8.24, repro,
2014-01-02,-35.91, -8.71, -56.68, 1.82, 1.98, 8.20, repro,
2014-01-03,-35.47, -4.69, -56.89, 1.76, 1.96, 8.12, repro,
2014-01-04,-31.11, -8.72, -10.29, 1.81, 2.01, 8.20, repro,
2014-01-05,-28.49, -0.99, -19.14, 1.92, 2.17, 8.97, repro,
2014-01-06,-34.78, -7.44, -45.74, 1.82, 2.02, 8.31, repro,
2014-01-07,-33.99, -2.81, -43.42, 1.91, 2.11, 8.65, repro,
2014-01-08,-30.77, 0.39, -26.19, 1.83, 2.02, 8.13, repro,
2014-01-09,-31.21, -6.13, -27.32, 1.82, 2.10, 8.51, repro,
2014-01-10,-32.22, -3.28, -34.08, 1.78, 1.96, 8.24, repro,
2014-01-11,-35.00, 0.57, -40.93, 1.79, 1.99, 8.13, repro,
2014-01-12,-34.50, -4.65, -44.12, 1.70, 1.92, 7.72, repro,
2014-01-13,-33.07, -4.96, -47.81, 1.76, 1.96, 8.00, repro,
2014-01-14,-33.18, -1.66, -33.08, 1.74, 1.95, 7.90, repro,
2014-01-15,-32.98, 3.07, -41.76, 1.66, 1.93, 7.76, repro,
2014-01-16,-30.25, -0.24, -37.95, 1.80, 1.97, 8.15, repro,
2014-01-17,-31.92, -0.75, -31.03, 1.82, 2.05, 8.36, repro,
2014-01-18,-32.81, -3.88, -41.87, 1.67, 1.90, 7.67, repro,
2014-01-19,-34.22, 1.66, -36.30, 1.76, 2.04, 8.11, repro,
2014-01-20,-32.97, -0.77, -27.76, 1.68, 1.98, 7.79, repro,
2014-01-21,-30.23, 0.42, -30.62, 1.73, 1.97, 8.04, repro,
2014-01-22,-35.39, 1.79, -58.11, 1.73, 2.00, 7.97, repro,
2014-01-23,-31.70, 0.13, -37.77, 1.77, 1.97, 7.98, repro,
2014-01-24,-33.97, -8.05, -34.29, 1.78, 2.01, 8.24, repro,
2014-01-25,-34.26, -7.80, -40.44, 1.74, 2.00, 8.11, repro,
2014-01-26,-33.85, -9.02, -46.47, 1.76, 2.02, 8.03, repro,
2014-01-27,-31.70, -3.78, -23.73, 1.76, 2.03, 8.08, repro,
2014-01-28,-34.08, 1.48, -28.80, 1.77, 1.99, 8.23, repro,
2014-01-29,-31.94, -3.49, -22.91, 1.80, 2.04, 8.40, repro,
2014-01-30,-31.56, -6.57, -39.33, 1.81, 2.05, 8.31, repro,
2014-01-31,-33.76, -1.65, -42.64, 1.79, 2.04, 8.26, repro,
2014-02-01,-33.59, 2.17, -31.13, 1.90, 2.12, 8.60, repro,
2014-02-02,-35.75, 1.50, -47.92, 1.78, 2.07, 8.16, repro,
2014-02-03,-32.27, -1.17, -19.10, 1.95, 2.20, 9.00, repro,
2014-02-04,-33.05, 2.44, -22.40, 1.74, 2.04, 8.15, repro,
2014-02-05,-32.09, -0.53, -40.34, 1.78, 2.05, 8.30, repro,
2014-02-06,-31.36, -0.73, -20.65, 1.94, 2.31, 8.81, repro,
2014-02-07,-33.95, -1.68, -46.29, 1.79, 2.12, 8.34, repro,
2014-02-08,-34.17, -1.94, -46.38, 1.69, 1.97, 7.79, repro,
2014-02-09,-37.19, 2.12, -50.85, 1.78, 2.10, 8.03, repro,
2014-02-10,-33.61, 2.23, -34.89, 1.77, 2.07, 8.10, repro,
2014-02-11,-32.18, 2.71, -37.58, 1.76, 2.02, 8.07, repro,
2014-02-12,-30.71, 1.67, -32.22, 1.73, 2.00, 8.05, repro,
2014-02-13,-33.45, 2.31, -40.92, 1.83, 2.10, 8.45, repro,
2014-02-14,-33.70, 2.95, -35.22, 1.76, 2.05, 8.04, repro,
2014-02-15,-32.47, 1.82, -24.20, 1.77, 1.98, 8.27, repro,
2014-02-16,-32.94, -5.91, -38.70, 1.82, 1.97, 8.21, repro,
2014-02-17,-34.34, -0.57, -37.13, 1.77, 2.09, 8.31, repro,
2014-02-18,-31.54, 2.35, -21.81, 1.78, 2.01, 8.26, repro,
2014-02-19,-29.00, -3.95, -33.09, 1.77, 2.04, 8.35, repro,
2014-02-20,-33.63, -0.18, -17.61, 1.73, 1.96, 8.06, repro,
2014-02-21,-32.96, 2.13, -34.75, 1.74, 1.96, 8.16, repro,
2014-02-22,-34.90, -1.71, -40.52, 1.77, 1.96, 8.21, repro,
2014-02-23,-32.66, -0.47, -34.51, 1.80, 2.01, 8.36, repro,
2014-02-24,-33.81, 1.06, -49.68, 1.67, 1.92, 7.88, repro,
2014-02-25,-34.42, 1.00, -44.61, 1.81, 2.05, 8.49, repro,
2014-02-26,-32.53, 0.35, -44.10, 1.99, 2.26, 9.15, repro,
2014-02-27,-32.38, 0.66, -39.30, 1.93, 2.13, 9.13, repro,
2014-02-28,-35.23, 0.42, -35.34, 1.81, 2.00, 8.34, repro,
2014-03-01,-33.85, 1.87, -49.01, 1.77, 1.95, 8.26, repro,
2014-03-02,-32.91, 4.90, -36.14, 1.72, 1.90, 7.90, repro,
2014-03-03,-32.85, 3.09, -30.96, 2.00, 2.33, 9.38, repro,
2014-03-04,-32.52, 3.69, -31.80, 1.90, 2.15, 8.83, repro,
2014-03-05,-31.65, -1.28, -43.82, 1.85, 2.15, 8.95, repro,
2014-03-06,-36.19, 0.30, -31.43, 1.72, 1.96, 8.05, repro,
2014-03-07,-31.16, -0.56, -25.28, 1.89, 2.04, 8.74, repro,
2014-03-08,-32.97, 2.06, -31.78, 1.82, 1.95, 8.78, repro,
2014-03-09,-33.14, 4.50, -28.75, 1.68, 1.93, 7.94, repro,
2014-03-10,-30.44, 3.22, -46.13, 1.78, 2.00, 8.44, repro,
2014-03-11,-30.71, 3.80, -35.48, 1.69, 1.87, 7.86, repro,
2014-03-12,-31.03, 5.21, -22.62, 1.73, 1.90, 8.05, repro,
2014-03-13,-31.75, 0.11, -31.86, 1.84, 1.98, 8.56, repro,
2014-03-14,-30.10, 2.89, -32.29, 1.69, 1.89, 7.87, repro,
2014-03-15,-31.33, 1.39, -28.36, 1.74, 1.94, 8.03, repro,
2014-03-16,-32.55, 4.35, -28.38, 1.73, 1.87, 8.21, repro,
2014-03-17,-31.59, 2.45, -37.56, 1.72, 1.88, 7.94, repro,
2014-03-18,-31.15, -5.19, -32.27, 1.65, 1.87, 7.79, repro,
2014-03-19,-32.62, 0.86, -35.18, 1.73, 1.94, 8.33, repro,
2014-03-20,-32.06, 0.84, -26.14, 1.81, 2.00, 8.37, repro,
2014-03-21,-29.01, 2.57, -34.37, 1.74, 1.96, 8.15, repro,
2014-03-22,-30.29, 0.77, -37.91, 1.69, 1.93, 7.93, repro,
2014-03-23,-30.41, -1.67, -38.77, 1.71, 1.96, 8.08, repro,
2014-03-24,-29.76, 4.09, -36.09, 1.72, 1.94, 8.10, repro,
2014-03-25,-30.76, 4.69, -37.26, 1.75, 1.90, 8.06, repro,
2014-03-26,-28.80, 2.56, -37.39, 1.74, 2.01, 8.32, repro,
2014-03-27,-29.61, -0.53, -46.87, 1.73, 1.89, 8.06, repro,
2014-03-28,-31.90, -2.63, -31.61, 1.76, 1.93, 8.28, repro,
2014-03-29,-31.53, -0.48, -36.55, 1.78, 2.00, 8.14, repro,
2014-03-30,-30.82, 7.20, -38.32, 1.75, 1.99, 8.23, repro,
2014-03-31,-30.98, 5.72, -27.53, 1.70, 1.91, 7.93, repro,
2014-04-01,-29.83, 2.58, -37.62, 1.78, 2.01, 8.51, repro,
2014-04-02,-29.47, 3.23, -44.00, 1.71, 1.95, 8.03, repro,
2014-04-03,-29.41, 1.70, -34.46, 1.66, 1.86, 7.77, repro,
2014-04-04,-30.60, 3.50, -31.20, 1.68, 1.90, 7.89, repro,
2014-04-05,-31.23, 4.66, -42.09, 1.70, 1.91, 7.98, repro,
2014-04-06,-30.29, -2.66, -38.79, 1.72, 1.97, 8.04, repro,
2014-04-07,-29.79, -1.64, -31.23, 1.70, 1.93, 8.03, repro,
2014-04-08,-29.46, -2.39, -38.05, 1.71, 1.92, 7.97, repro,
2014-04-09,-29.38, 1.86, -34.12, 1.72, 1.91, 8.05, repro,
2014-04-10,-29.45, -1.39, -47.47, 1.74, 2.03, 8.09, repro,
2014-04-11,-31.50, 0.18, -40.62, 1.74, 2.01, 8.37, repro,
2014-04-12,-30.93, 1.21, -36.74, 1.76, 1.88, 8.20, repro,
2014-04-13,-30.36, 5.08, -28.52, 1.75, 1.93, 8.31, repro,
2014-04-14,-30.71, 5.39, -24.13, 1.75, 1.92, 8.41, repro,
2014-04-15,-30.69, 3.14, -23.25, 1.76, 1.98, 8.14, repro,
2014-04-16,-29.58, -0.24, -41.32, 1.81, 2.15, 8.43, repro,
2014-04-17,-30.21, 0.76, -34.13, 1.67, 1.87, 7.82, repro,
2014-04-18,-30.64, 0.27, -37.14, 1.68, 1.92, 7.95, repro,
2014-04-19,-27.61, -1.34, -33.14, 1.71, 1.91, 8.13, repro,
2014-04-20,-30.52, -3.17, -31.79, 1.72, 1.89, 8.18, repro,
2014-04-21,-30.88, -4.03, -43.59, 1.80, 2.07, 8.58, repro,
2014-04-22,-28.30, 8.18, -49.96, 1.72, 1.93, 8.22, repro,
2014-04-23,-28.49, 3.62, -36.57, 1.75, 2.04, 8.35, repro,
2014-04-24,-27.10, 0.43, -27.96, 1.71, 1.88, 8.00, repro,
2014-04-25,-28.14, 3.74, -32.24, 1.67, 1.87, 7.82, repro,
2014-04-26,-29.53, 3.55, -29.86, 1.68, 1.86, 7.82, repro,
2014-04-27,-28.56, -1.30, -34.01, 1.67, 1.91, 7.84, repro,
2014-04-28,-28.46, -2.85, -34.41, 1.71, 1.90, 7.91, repro,
2014-04-29,-27.45, -2.91, -40.77, 1.70, 1.91, 7.90, repro,
2014-04-30,-28.32, 1.61, -25.96, 1.69, 1.89, 7.82, repro,
2014-05-01,-30.54, 2.80, -23.48, 1.66, 1.86, 7.74, repro,
2014-05-02,-29.02, -2.75, -38.02, 1.66, 1.86, 7.79, repro,
2014-05-03,-27.42, -2.29, -35.09, 1.67, 1.88, 7.78, repro,
2014-05-04,-29.07, 3.87, -25.35, 1.83, 2.13, 8.30, repro,
2014-05-05,-28.72, 3.84, -35.69, 1.66, 1.86, 7.75, repro,
2014-05-06,-26.48, 6.89, -40.57, 1.68, 1.88, 7.86, repro,
2014-05-07,-27.32, 3.16, -51.22, 1.68, 1.90, 7.93, repro,
2014-05-08,-31.61, 4.89, -39.15, 1.71, 2.00, 8.07, repro,
2014-05-09,-27.86, 0.96, -43.13, 1.74, 1.94, 8.05, repro,
2014-05-10,-28.61, 1.92, -40.21, 1.68, 1.87, 7.80, repro,
2014-05-11,-32.82, 0.40, -27.61, 1.72, 1.99, 8.19, repro,
2014-05-12,-29.33, -0.04, -44.03, 1.71, 1.90, 8.00, repro,
2014-05-13,-29.89, 1.07, -36.97, 1.67, 1.90, 7.86, repro,
2014-05-14,-27.62, -1.75, -36.01, 1.67, 1.87, 7.86, repro,
2014-05-15,-31.01, 2.53, -39.41, 1.69, 1.88, 7.97, repro,
2014-05-16,-30.29, 2.01, -38.64, 1.67, 1.86, 7.75, repro,
2014-05-17,-28.54, 5.22, -32.91, 1.65, 1.85, 7.67, repro,
2014-05-18,-28.20, 3.43, -34.82, 1.65, 1.85, 7.69, repro,
2014-05-19,-27.93, 0.69, -38.47, 1.79, 2.04, 8.53, repro,
2014-05-20,-33.98, 8.41, -47.14, 1.83, 2.07, 8.80, repro,
2014-05-21,-32.04, 1.77, -39.63, 1.70, 1.97, 8.04, repro,
2014-05-22,-31.70, -1.42, -54.36, 1.72, 1.94, 8.05, repro,
2014-05-23,-29.38, 0.43, -41.59, 1.70, 1.91, 7.91, repro,
2014-05-24,-32.85, -0.71, -34.44, 1.74, 1.95, 8.06, repro,
2014-05-25,-27.97, 2.26, -29.47, 1.73, 1.96, 8.16, repro,
2014-05-26,-28.84, -0.65, -44.53, 1.75, 1.92, 8.15, repro,
2014-05-27,-30.22, 5.98, -28.73, 1.75, 1.95, 8.14, repro,
2014-05-28,-29.03, 5.75, -45.30, 1.69, 1.91, 7.84, repro,
2014-05-29,-25.64, 6.59, -37.30, 1.75, 1.93, 8.14, repro,
2014-05-30,-31.94, 0.72, -36.09, 1.74, 1.96, 8.18, repro,
2014-05-31,-29.15, 1.58, -44.83, 1.70, 1.89, 7.92, repro,
2014-06-01,-28.64, 1.88, -38.14, 1.74, 1.89, 7.98, repro,
2014-06-02,-29.58, 0.90, -42.83, 1.73, 1.88, 7.98, repro,
2014-06-03,-27.17, -0.33, -46.78, 1.72, 1.94, 8.00, repro,
2014-06-04,-30.06, 1.18, -32.72, 1.73, 1.95, 8.10, repro,
2014-06-05,-28.48, -6.72, -39.17, 1.75, 1.92, 8.22, repro,
2014-06-06,-29.93, -1.74, -29.03, 1.73, 1.91, 8.01, repro,
2014-06-07,-31.94, -2.64, -37.64, 1.73, 1.89, 8.07, repro,
2014-06-08,-27.71, 4.97, -44.16, 1.79, 2.03, 8.49, repro,
2014-06-09,-31.02, -0.89, -46.52, 1.73, 1.95, 8.09, repro,
2014-06-10,-28.40, -6.27, -57.55, 1.75, 1.96, 8.21, repro,
2014-06-11,-28.42, -3.65, -48.16, 1.70, 1.89, 7.85, repro,
2014-06-12,-28.67, -5.19, -42.32, 1.76, 1.96, 8.14, repro,
2014-06-13,-27.17, 0.11, -45.30, 1.71, 1.97, 7.93, repro,
2014-06-14,-31.65, -4.27, -48.07, 1.70, 2.00, 8.07, repro,
2014-06-15,-31.32, -10.62, -50.59, 1.70, 1.97, 8.01, repro,
2014-06-16,-30.42, -0.71, -50.44, 1.69, 1.90, 7.87, repro,
2014-06-17,-28.39, 1.61, -42.17, 1.69, 1.90, 7.84, repro,
2014-06-18,-31.51, 0.78, -34.59, 1.72, 1.93, 7.99, repro,
2014-06-19,-30.96, 1.67, -31.12, 1.74, 2.04, 8.14, repro,
2014-06-20,-34.19, -1.63, -48.57, 1.73, 1.93, 8.07, repro,
2014-06-21,-30.41, -3.23, -30.19, 1.68, 1.96, 7.94, repro,
2014-06-22,-31.19, -1.21, -36.68, 1.68, 1.94, 7.93, repro,
2014-06-23,-29.23, -1.12, -40.10, 1.66, 1.94, 7.85, repro,
2014-06-24,-30.69, -2.74, -24.12, 1.74, 2.07, 8.29, repro,
2014-06-25,-30.99, -3.27, -37.29, 1.67, 1.93, 7.91, repro,
2014-06-26,-29.07, -7.88, -41.74, 1.69, 2.00, 8.08, repro,
2014-06-27,-30.74, -5.54, -30.68, 1.70, 1.98, 8.00, repro,
2014-06-28,-32.11, -6.60, -40.61, 1.68, 1.97, 7.99, repro,
2014-06-29,-30.79, -3.76, -38.65, 1.66, 1.89, 7.78, repro,
2014-06-30,-30.52, 6.13, -41.28, 1.88, 2.34, 9.13, repro,
2014-07-01,-29.96, -6.08, -30.44, 1.66, 1.91, 7.87, repro,
2014-07-02,-29.82, -1.66, -32.22, 1.70, 1.94, 8.07, repro,
2014-07-03,-32.29, -5.94, -40.85, 1.78, 2.14, 8.58, repro,
2014-07-04,-29.99, -4.86, -30.90, 1.72, 2.12, 8.25, repro,
2014-07-05,-30.66, -2.87, -26.56, 1.73, 2.03, 8.17, repro,
2014-07-06,-33.00, -8.76, -49.26, 1.76, 2.10, 8.38, repro,
2014-07-07,-28.24, -7.18, -28.10, 1.70, 1.93, 8.03, repro,
2014-07-08,-30.76, -0.98, -17.63, 1.74, 1.98, 8.21, repro,
2014-07-09,-32.72, -3.45, -48.08, 1.71, 2.00, 8.14, repro,
2014-07-10,-30.12, -5.21, -24.78, 1.78, 1.98, 8.57, repro,
2014-07-11,-32.53, -4.87, -38.68, 1.65, 1.91, 7.89, repro,
2014-07-12,-29.66, -2.98, -30.88, 1.64, 1.87, 7.69, repro,
2014-07-13,-29.20, 3.40, -28.61, 1.68, 1.94, 7.82, repro,
2014-07-14,-28.45, 6.72, -34.61, 1.69, 1.92, 7.89, repro,
2014-07-15,-29.41, 4.33, -30.96, 1.69, 1.92, 7.90, repro,
2014-07-16,-30.06, 2.98, -33.51, 1.66, 1.91, 7.82, repro,
2014-07-17,-27.45, -2.25, -32.20, 1.69, 2.00, 8.00, repro,
2014-07-18,-27.83, 1.30, -25.35, 1.69, 1.92, 7.94, repro,
2014-07-19,-31.18, -1.39, -35.33, 1.68, 1.93, 7.93, repro,
2014-07-20,-30.36, -2.01, -36.48, 1.73, 1.97, 8.23, repro,
2014-07-21,-32.24, -0.25, -29.08, 1.66, 1.90, 7.81, repro,
2014-07-22,-31.52, -6.44, -58.22, 1.67, 1.93, 7.86, repro,
2014-07-23,-30.98, -4.24, -25.24, 1.67, 1.94, 7.90, repro,
2014-07-24,-29.93, -1.89, -29.38, 1.67, 1.92, 7.77, repro,
2014-07-25,-31.01, -7.22, -26.30, 1.67, 1.93, 7.91, repro,
2014-07-26,-32.11, -3.24, -28.45, 1.68, 1.93, 7.80, repro,
2014-07-27,-31.93, -3.74, -35.71, 1.68, 1.98, 7.81, repro,
2014-07-28,-28.87, -1.72, -35.66, 1.66, 1.94, 7.76, repro,
2014-07-29,-28.94, 0.49, -29.73, 1.72, 1.94, 8.00, repro,
2014-07-30,-26.66, 3.88, -33.54, 1.68, 1.91, 7.77, repro,
2014-07-31,-29.44, -1.03, -31.11, 1.68, 1.91, 7.76, repro,
2014-08-01,-28.58, -4.86, -21.68, 1.71, 2.02, 8.10, repro,
2014-08-02,-33.35, -7.81, -38.89, 1.70, 1.99, 8.01, repro,
2014-08-03,-29.97, -1.03, -33.95, 1.75, 1.98, 8.19, repro,
2014-08-04,-28.31, -2.65, -38.34, 1.67, 1.92, 7.81, repro,
2014-08-05,-30.80, -1.16, -53.42, 1.85, 2.14, 8.60, repro,
2014-08-06,-30.30, 0.05, -21.61, 1.69, 1.93, 7.88, repro,
2014-08-07,-29.03, -2.14, -34.31, 1.72, 1.98, 7.97, repro,
2014-08-08,-29.05, 2.02, -47.73, 1.81, 2.15, 8.42, repro,
2014-08-09,-28.51, -9.55, -37.43, 1.72, 2.06, 8.10, repro,
2014-08-10,-29.89, -7.26, -42.86, 1.81, 2.15, 8.64, repro,
2014-08-11,-27.53, 1.80, -21.67, 1.76, 2.05, 8.37, repro,
2014-08-12,-28.93, -9.35, -53.09, 1.75, 2.06, 8.38, repro,
2014-08-13,-28.76, -1.90, -30.51, 1.68, 1.96, 7.78, repro,
2014-08-14,-30.83, -6.92, -47.39, 1.72, 2.06, 8.23, repro,
2014-08-15,-28.11, -5.78, -42.25, 1.69, 1.94, 7.90, repro,
2014-08-16,-31.91, -7.58, -75.55, 1.75, 2.07, 8.15, repro,
2014-08-17,-26.62, -13.01, -48.96, 1.71, 1.99, 7.99, repro,
2014-08-18,-28.70, -3.53, -47.32, 1.66, 1.96, 7.77, repro,
2014-08-19,-26.38, -1.65, -45.56, 1.69, 2.04, 8.02, repro,
2014-08-20,-28.20, -4.92, -43.22, 1.72, 2.09, 8.01, repro,
2014-08-21,-29.23, 2.62, -43.08, 1.81, 2.06, 8.31, repro,
2014-08-22,-28.78, 0.94, -41.67, 1.69, 1.96, 7.85, repro,
2014-08-23,-29.04, 3.35, -22.01, 1.68, 1.97, 7.87, repro,
2014-08-24,-27.81, -0.19, -42.15, 1.68, 1.96, 7.87, repro,
2014-08-25,-30.58, -1.37, -52.76, 1.70, 2.01, 8.04, repro,
2014-08-26,-30.62, -1.39, -35.36, 1.74, 2.17, 8.29, repro,
2014-08-27,-30.77, -1.02, -23.23, 1.76, 2.02, 8.19, repro,
2014-08-28,-28.17, 3.81, -21.34, 1.69, 2.02, 7.95, repro,
2014-08-29,-25.59, 1.40, -26.82, 1.64, 1.95, 7.70, repro,
2014-08-30,-26.15, 4.93, -21.42, 1.70, 2.00, 7.97, repro,
2014-08-31,-27.15, 0.26, -33.63, 1.72, 2.02, 8.10, repro,
2014-09-01,-25.47, 0.05, -31.66, 1.69, 1.98, 7.98, repro,
2014-09-02,-27.98, -7.33, -45.73, 1.66, 1.97, 7.84, repro,
2014-09-03,-29.06, -5.27, -29.20, 1.67, 1.97, 7.84, repro,
2014-09-04,-26.63, -2.95, -31.72, 1.74, 2.09, 8.34, repro,
2014-09-05,-28.95, -2.13, -30.08, 1.69, 1.98, 7.88, repro,
2014-09-06,-27.40, -2.31, -29.66, 1.74, 2.01, 8.15, repro,
2014-09-07,-26.93, -0.85, -33.92, 1.67, 1.95, 7.79, repro,
2014-09-08,-29.07, -4.08, -37.22, 1.69, 2.01, 7.96, repro,
2014-09-09,-25.89, -4.74, -37.86, 1.66, 1.98, 7.85, repro,
2014-09-10,-26.60, -3.42, -34.19, 1.67, 1.97, 7.92, repro,
2014-09-11,-27.81, -3.78, -39.05, 1.71, 2.00, 7.98, repro,
2014-09-12,-29.35, -1.46, -17.94, 1.68, 2.00, 7.94, repro,
2014-09-13,-27.60, -0.35, -25.04, 1.73, 2.04, 8.10, repro,
2014-09-14,-26.83, -0.39, -30.98, 1.83, 2.26, 8.54, repro,
2014-09-15,-27.33, 2.49, -39.82, 1.66, 1.96, 7.74, repro,
2014-09-16,-28.46, 6.97, -23.45, 1.90, 2.22, 8.79, repro,
2014-09-17,-23.86, 1.85, -36.18, 1.79, 2.32, 8.37, repro,
2014-09-18,-27.63, 0.47, -39.75, 1.67, 1.92, 7.69, repro,
2014-09-19,-27.02, -0.55, -40.35, 1.74, 2.03, 8.01, repro,
2014-09-20,-28.07, -4.79, -43.57, 1.71, 1.97, 7.95, repro,
2014-09-21,-28.47, -5.05, -31.05, 1.70, 1.95, 7.88, repro,
2014-09-22,-27.94, 0.14, -53.51, 1.67, 1.99, 7.86, repro,
2014-09-23,-28.63, 1.31, -36.55, 1.66, 1.91, 7.69, repro,
2014-09-24,-25.57, 1.77, -39.74, 1.65, 1.93, 7.57, repro,
2014-09-25,-26.86, 2.77, -35.66, 1.64, 1.90, 7.57, repro,
2014-09-26,-27.20, 2.77, -30.90, 1.69, 1.95, 7.68, repro,
2014-09-27,-24.22, 3.38, -25.13, 1.70, 2.03, 7.92, repro,
2014-09-28,-24.51, 2.68, -43.33, 1.72, 1.96, 7.84, repro,
2014-09-29,-26.31, 4.00, -28.93, 1.66, 1.89, 7.56, repro,
2014-09-30,-26.37, 2.92, -33.38, 1.68, 1.92, 7.69, repro,
2014-10-01,-27.93, 3.37, -29.10, 1.68, 1.97, 7.86, repro,
2014-10-02,-28.30, -6.55, -37.61, 1.76, 2.25, 8.32, repro,
2014-10-03,-29.60, -0.20, -7.68, 1.69, 2.01, 7.95, repro,
2014-10-04,-28.35, -0.71, -17.37, 1.68, 2.01, 7.92, repro,
2014-10-05,-27.90, 1.53, -30.39, 1.67, 1.96, 7.82, repro,
2014-10-06,-21.44, 0.55, -33.45, 1.87, 2.24, 8.97, repro,
2014-10-07,-25.38, -0.16, -31.44, 1.77, 2.11, 8.30, repro,
2014-10-08,-26.47, 3.27, -32.05, 1.71, 2.00, 7.99, repro,
2014-10-09,-26.50, 1.87, -27.50, 1.71, 2.00, 8.01, repro,
2014-10-10,-23.99, 8.59, -45.37, 1.75, 1.99, 8.12, repro,
2014-10-11,-22.88, 3.82, -32.20, 1.70, 1.91, 7.82, repro,
2014-10-12,-24.91, 1.89, -30.83, 1.84, 2.07, 8.93, repro,
