PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P124
Station name,WellsvilleUT2007
Begin Date, 2007-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.5575909672 North Latitude, -111.9573679233 East Longitude, 1772.95107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-21,3.17, 0.68, -0.24, 2.02, 1.57, 6.93, repro,
2016-07-22,4.52, 3.70, 8.75, 2.03, 1.58, 6.89, repro,
2016-07-23,2.62, 2.60, 4.71, 1.98, 1.53, 6.73, repro,
2016-07-24,2.33, 1.84, 6.89, 1.98, 1.53, 6.73, repro,
2016-07-25,1.80, 1.20, 2.23, 1.99, 1.54, 6.79, repro,
2016-07-26,3.14, 2.36, 8.85, 2.02, 1.59, 6.99, repro,
2016-07-27,2.52, 2.28, 5.94, 2.23, 1.67, 7.42, repro,
2016-07-28,2.22, 2.42, 11.07, 1.97, 1.52, 6.66, repro,
2016-07-29,1.65, 2.61, 10.52, 2.04, 1.55, 6.91, repro,
2016-07-30,1.52, 1.46, 16.61, 2.00, 1.55, 6.80, repro,
2016-07-31,1.98, -0.85, 9.27, 1.98, 1.54, 6.78, repro,
2016-08-01,3.92, 0.53, 1.56, 2.01, 1.55, 6.86, repro,
2016-08-02,3.72, 1.86, 6.84, 2.01, 1.57, 6.91, repro,
2016-08-03,3.06, 2.71, 6.07, 2.00, 1.54, 6.84, repro,
2016-08-04,2.57, 2.39, 9.70, 1.98, 1.52, 6.76, repro,
2016-08-05,3.17, 2.37, 11.97, 2.00, 1.55, 6.89, repro,
2016-08-06,6.30, 1.86, 7.69, 2.00, 1.53, 6.79, repro,
2016-08-07,7.05, 3.46, 9.25, 2.06, 1.58, 7.09, repro,
2016-08-08,3.13, 3.16, 9.07, 2.00, 1.54, 6.83, repro,
2016-08-09,4.10, 2.95, 4.11, 1.99, 1.54, 6.78, repro,
2016-08-10,2.37, 2.50, 5.70, 1.98, 1.53, 6.75, repro,
2016-08-11,4.82, 2.25, 1.97, 1.99, 1.54, 6.83, repro,
2016-08-12,2.04, 0.96, 4.90, 1.99, 1.54, 6.81, repro,
2016-08-13,3.07, 1.32, 2.22, 1.99, 1.52, 6.73, repro,
2016-08-14,3.05, 1.34, -0.05, 1.97, 1.52, 6.70, repro,
2016-08-15,2.15, 2.91, 8.53, 1.98, 1.53, 6.77, repro,
2016-08-16,2.78, 2.73, 6.84, 2.06, 1.61, 7.12, repro,
2016-08-17,2.24, 1.26, 4.78, 1.99, 1.54, 6.82, repro,
2016-08-18,2.38, 2.46, 3.25, 1.99, 1.54, 6.83, repro,
2016-08-19,2.43, 2.01, 4.72, 2.06, 1.54, 6.84, repro,
2016-08-20,2.21, 1.84, 9.20, 1.99, 1.53, 6.82, repro,
2016-08-21,2.80, 1.81, 11.21, 2.00, 1.54, 6.81, repro,
2016-08-22,2.11, 0.01, 14.65, 1.99, 1.54, 6.77, repro,
2016-08-23,1.99, 0.60, 11.97, 2.00, 1.54, 6.79, repro,
2016-08-24,1.51, 1.24, 8.97, 1.99, 1.54, 6.82, repro,
2016-08-25,2.41, 3.00, 3.63, 2.04, 1.59, 6.92, repro,
2016-08-26,2.77, 2.05, 6.48, 2.02, 1.57, 6.85, repro,
2016-08-27,2.53, 1.99, 4.61, 2.00, 1.55, 6.83, repro,
2016-08-28,0.06, 1.44, 6.85, 1.98, 1.53, 6.72, repro,
2016-08-29,3.41, 4.01, 1.02, 2.03, 1.58, 6.96, repro,
2016-08-30,3.79, 2.54, 3.30, 1.99, 1.53, 6.82, repro,
2016-08-31,2.69, 2.75, 4.36, 2.00, 1.54, 6.79, repro,
2016-09-01,4.07, 3.85, 9.00, 2.00, 1.54, 6.81, repro,
2016-09-02,3.58, 4.85, 13.32, 2.06, 1.60, 7.01, repro,
2016-09-03,1.35, 1.33, 20.55, 1.99, 1.54, 6.83, repro,
2016-09-04,2.17, 2.80, 22.14, 2.01, 1.56, 6.88, repro,
2016-09-05,1.83, 1.70, 8.43, 1.98, 1.52, 6.75, repro,
2016-09-06,1.81, 3.60, 14.44, 2.00, 1.52, 6.79, repro,
2016-09-07,1.98, 3.56, 15.17, 2.08, 1.60, 7.01, repro,
2016-09-08,2.41, 2.29, 5.43, 2.17, 1.67, 7.31, repro,
2016-09-09,3.46, 3.36, 6.02, 2.07, 1.58, 7.01, repro,
2016-09-10,1.61, 2.97, -0.59, 2.00, 1.56, 6.81, repro,
2016-09-11,0.99, 2.72, 6.37, 2.07, 1.59, 6.96, repro,
2016-09-12,2.27, 4.96, 19.41, 2.04, 1.55, 6.82, repro,
2016-09-13,2.74, 4.28, 11.65, 1.98, 1.53, 6.73, repro,
2016-09-14,4.12, 3.88, 9.38, 2.01, 1.60, 6.93, repro,
2016-09-15,2.58, 3.42, 5.67, 2.02, 1.62, 7.01, repro,
2016-09-16,2.66, 3.71, 8.42, 2.08, 1.61, 7.13, repro,
2016-09-17,1.67, 2.14, 6.60, 1.99, 1.53, 6.74, repro,
2016-09-18,1.12, -1.65, 20.23, 1.99, 1.52, 6.72, repro,
2016-09-19,1.75, 3.99, 20.66, 2.00, 1.53, 6.78, repro,
2016-09-20,1.80, 2.41, 14.33, 1.97, 1.53, 6.77, repro,
2016-09-21,2.20, 2.55, 7.31, 1.99, 1.53, 6.76, repro,
2016-09-22,2.57, 3.14, 13.35, 2.06, 1.59, 7.00, repro,
2016-09-23,0.85, 0.38, 7.65, 2.03, 1.55, 6.84, repro,
2016-09-24,1.14, 0.82, 6.96, 1.99, 1.53, 6.75, repro,
2016-09-25,1.81, 1.52, 2.88, 1.98, 1.53, 6.74, repro,
2016-09-26,1.98, 3.13, 3.43, 2.02, 1.57, 6.87, repro,
2016-09-27,2.45, 2.49, 4.53, 2.01, 1.54, 6.80, repro,
2016-09-28,2.49, 3.05, 4.02, 2.11, 1.64, 7.18, repro,
2016-09-29,3.01, 2.67, 10.17, 2.00, 1.53, 6.78, repro,
2016-09-30,2.47, 1.29, 1.32, 2.00, 1.53, 6.80, repro,
2016-10-01,2.71, 4.02, 12.19, 2.01, 1.56, 6.85, repro,
2016-10-02,3.82, 0.83, 7.00, 2.03, 1.57, 6.96, repro,
2016-10-03,-0.46, 2.69, 13.11, 2.00, 1.54, 6.83, repro,
2016-10-04,1.59, 1.75, 17.53, 2.02, 1.56, 6.84, repro,
2016-10-05,-0.22, 1.62, 15.06, 2.00, 1.53, 6.76, repro,
2016-10-06,0.57, 1.28, 9.40, 2.01, 1.55, 6.82, repro,
2016-10-07,1.75, 2.97, 3.08, 2.02, 1.56, 6.86, repro,
2016-10-08,2.49, 3.41, 8.85, 1.99, 1.53, 6.78, repro,
2016-10-09,1.49, 1.94, 6.85, 2.02, 1.57, 6.91, repro,
2016-10-10,3.80, 5.05, 10.42, 2.02, 1.56, 6.88, repro,
2016-10-11,2.52, 4.49, 4.42, 1.99, 1.52, 6.70, repro,
2016-10-12,3.20, 1.04, 2.27, 1.98, 1.53, 6.69, repro,
2016-10-13,1.65, 1.45, 9.09, 2.01, 1.57, 6.88, repro,
2016-10-14,4.47, 4.07, 9.56, 1.99, 1.54, 6.82, repro,
2016-10-15,1.96, 3.64, 11.93, 1.98, 1.54, 6.79, repro,
2016-10-16,3.11, 3.12, 12.16, 2.01, 1.54, 6.80, repro,
2016-10-17,3.15, 3.31, 12.34, 2.00, 1.53, 6.75, repro,
2016-10-18,1.14, 2.02, 8.69, 1.99, 1.52, 6.69, repro,
2016-10-19,2.20, 2.36, 4.85, 2.00, 1.53, 6.74, repro,
2016-10-20,1.68, 3.31, 1.32, 2.01, 1.55, 6.84, repro,
2016-10-21,2.61, 3.01, 5.56, 2.00, 1.54, 6.81, repro,
2016-10-22,2.59, 3.42, 10.73, 2.00, 1.52, 6.75, repro,
2016-10-23,2.99, 4.53, 5.94, 2.03, 1.56, 6.92, repro,
2016-10-24,7.37, 6.03, 0.92, 1.99, 1.52, 6.69, repro,
2016-10-25,7.13, 3.69, -16.14, 2.01, 1.55, 6.83, repro,
2016-10-26,1.88, 0.47, -3.15, 1.99, 1.53, 6.78, repro,
2016-10-27,4.96, 3.83, 12.95, 2.02, 1.55, 6.89, repro,
2016-10-28,3.22, 3.77, 8.51, 1.99, 1.52, 6.74, repro,
2016-10-29,4.19, 6.23, -5.38, 2.00, 1.54, 6.75, repro,
2016-10-30,7.58, 3.17, 2.48, 2.00, 1.53, 6.78, repro,
2016-10-31,2.55, 5.46, 3.49, 2.03, 1.57, 6.94, repro,
2016-11-01,2.05, 2.12, 11.09, 2.02, 1.57, 6.92, repro,
2016-11-02,3.02, 3.09, 4.64, 2.03, 1.54, 6.86, repro,
2016-11-03,3.28, 4.60, -2.41, 2.04, 1.61, 6.99, repro,
2016-11-04,2.91, 4.15, -8.16, 2.10, 1.63, 7.15, repro,
2016-11-05,2.35, 3.14, 2.72, 1.98, 1.52, 6.72, repro,
2016-11-06,2.49, -0.14, -2.76, 2.03, 1.56, 6.83, repro,
2016-11-07,2.25, 3.19, 1.59, 2.00, 1.54, 6.79, repro,
2016-11-08,2.66, 3.45, 3.09, 2.03, 1.57, 6.86, repro,
2016-11-09,2.26, 4.68, 2.69, 2.05, 1.62, 7.09, repro,
2016-11-10,3.73, 2.81, -4.13, 2.04, 1.54, 6.85, repro,
2016-11-11,3.75, 3.38, 2.39, 2.01, 1.54, 6.85, repro,
2016-11-12,2.93, 1.96, -2.28, 2.03, 1.57, 7.01, repro,
2016-11-13,3.41, 1.78, -2.79, 1.98, 1.54, 6.77, repro,
2016-11-14,0.60, 1.48, 5.93, 2.01, 1.55, 6.84, repro,
2016-11-15,3.62, 2.40, 12.55, 2.04, 1.57, 6.89, repro,
2016-11-16,3.62, 2.02, 10.33, 2.02, 1.55, 6.87, repro,
2016-11-17,4.46, 3.37, 7.15, 2.00, 1.53, 6.81, repro,
2016-11-18,3.39, 3.38, -1.44, 2.05, 1.61, 7.02, repro,
2016-11-19,4.17, 5.75, 1.89, 2.04, 1.59, 6.97, repro,
2016-11-20,4.77, 4.60, 4.16, 2.02, 1.57, 6.89, repro,
2016-11-21,5.47, 3.38, 8.37, 1.99, 1.52, 6.73, repro,
2016-11-22,3.50, 2.62, 4.57, 2.01, 1.55, 6.82, repro,
2016-11-23,3.76, 3.65, 4.04, 1.99, 1.53, 6.78, repro,
2016-11-24,1.81, 0.96, -8.17, 1.99, 1.56, 6.84, repro,
2016-11-25,3.06, 4.30, 5.64, 2.08, 1.64, 7.09, repro,
2016-11-26,4.63, 4.08, 5.37, 2.08, 1.62, 7.11, repro,
2016-11-27,3.10, 4.51, 15.30, 2.05, 1.58, 7.01, repro,
2016-11-28,3.50, 1.68, 16.30, 2.01, 1.54, 6.84, repro,
2016-11-29,3.61, 3.15, 12.60, 2.03, 1.57, 6.97, repro,
2016-11-30,4.15, 0.33, -0.94, 2.14, 1.68, 7.33, repro,
2016-12-01,2.60, 3.06, 7.53, 2.06, 1.61, 7.01, repro,
2016-12-02,3.46, 3.43, 2.91, 2.11, 1.64, 7.09, repro,
2016-12-03,4.47, 0.24, -9.31, 2.01, 1.54, 6.82, repro,
2016-12-04,3.06, 2.04, 0.29, 2.04, 1.58, 6.90, repro,
2016-12-05,3.29, 3.27, 9.74, 2.00, 1.52, 6.71, repro,
2016-12-06,4.29, 3.23, 1.20, 2.08, 1.60, 7.08, repro,
2016-12-07,4.05, 2.60, 5.11, 2.01, 1.54, 6.80, repro,
2016-12-08,4.00, 3.13, -3.42, 2.12, 1.64, 7.14, repro,
2016-12-09,5.01, 7.69, -4.34, 2.04, 1.55, 6.92, repro,
2016-12-10,6.89, 9.22, -4.19, 2.02, 1.54, 6.83, repro,
2016-12-11,5.15, 6.18, 3.32, 1.98, 1.52, 6.68, repro,
2016-12-12,2.85, 4.24, 9.59, 2.00, 1.56, 6.85, repro,
2016-12-13,3.59, 4.61, -5.97, 2.11, 1.65, 7.21, repro,
2016-12-14,3.36, 5.56, -5.42, 2.08, 1.63, 7.11, repro,
2016-12-15,4.92, 6.37, -4.99, 2.00, 1.54, 6.79, repro,
2016-12-16,4.60, 6.42, 7.73, 1.99, 1.53, 6.69, repro,
2016-12-17,0.68, 4.91, 6.72, 1.99, 1.53, 6.70, repro,
2016-12-18,1.05, 3.72, -3.92, 2.02, 1.54, 6.78, repro,
2016-12-19,0.75, 3.46, -7.91, 2.04, 1.60, 6.90, repro,
2016-12-20,1.42, 3.54, -0.76, 2.03, 1.58, 6.84, repro,
2016-12-21,2.29, 2.88, 1.30, 1.99, 1.54, 6.76, repro,
2016-12-22,1.74, 3.55, 1.49, 2.01, 1.55, 6.80, repro,
2016-12-23,3.00, 3.53, 1.48, 2.00, 1.54, 6.79, repro,
2016-12-24,3.97, 4.65, 5.76, 1.99, 1.54, 6.76, repro,
2016-12-25,3.52, 2.79, 2.03, 2.03, 1.58, 6.92, repro,
2016-12-26,2.29, 1.02, -6.02, 2.02, 1.55, 6.78, repro,
2016-12-27,1.31, 3.56, -4.79, 2.04, 1.58, 6.95, repro,
2016-12-28,1.42, 3.96, 4.23, 2.09, 1.58, 6.99, repro,
2016-12-29,2.15, 2.39, -8.43, 2.04, 1.59, 7.02, repro,
2016-12-30,2.93, 2.38, 0.54, 2.16, 1.64, 7.27, repro,
2016-12-31,3.33, 1.65, 3.31, 1.99, 1.54, 6.75, repro,
2017-01-01,3.70, 1.66, 5.75, 2.04, 1.58, 6.87, repro,
2017-01-02,2.93, 4.03, 0.87, 2.01, 1.57, 6.83, repro,
2017-01-03,2.81, 3.44, -2.80, 1.99, 1.54, 6.73, repro,
2017-01-04,2.67, 4.00, 3.30, 2.04, 1.56, 6.88, repro,
2017-01-05,2.89, 3.31, 3.49, 2.16, 1.68, 7.39, repro,
2017-01-06,2.97, 3.37, -1.77, 2.09, 1.61, 7.04, repro,
2017-01-07,1.74, 2.80, -0.86, 2.08, 1.62, 7.11, repro,
2017-01-08,2.14, 4.53, 0.80, 2.15, 1.66, 7.33, repro,
2017-01-09,1.79, 7.36, -3.39, 2.04, 1.59, 6.92, repro,
2017-01-10,0.89, 5.20, 15.42, 2.15, 1.64, 7.32, repro,
2017-01-11,3.40, 9.10, 9.03, 2.03, 1.58, 6.95, repro,
2017-01-12,1.96, 3.22, -2.23, 2.13, 1.69, 7.36, repro,
2017-01-13,2.65, 3.04, -8.24, 2.04, 1.59, 6.92, repro,
2017-01-14,1.71, 2.62, -5.14, 2.05, 1.58, 7.09, repro,
2017-01-15,2.68, 2.89, -5.23, 2.36, 1.92, 8.35, repro,
2017-01-16,2.72, 2.20, -3.18, 2.08, 1.61, 7.19, repro,
2017-01-17,1.32, 2.38, 1.24, 2.10, 1.63, 7.27, repro,
2017-01-18,0.20, 3.13, 1.13, 2.11, 1.64, 7.25, repro,
2017-01-19,2.29, 0.70, 4.32, 2.15, 1.60, 7.18, repro,
2017-01-20,2.94, 2.30, 4.96, 2.08, 1.63, 7.13, repro,
2017-01-21,2.28, 1.77, 9.16, 2.11, 1.66, 7.20, repro,
2017-01-22,2.55, 1.38, -2.14, 1.99, 1.55, 6.79, repro,
2017-01-23,3.67, 2.76, 5.79, 2.05, 1.61, 7.03, repro,
2017-01-24,2.83, -1.72, -3.06, 2.03, 1.59, 6.89, repro,
2017-01-25,3.74, 1.30, -7.92, 2.16, 1.72, 7.33, repro,
2017-01-26,3.16, 0.78, -6.97, 2.06, 1.58, 6.95, repro,
2017-01-27,2.39, 1.07, -13.22, 2.06, 1.59, 6.96, repro,
2017-01-28,3.01, 2.03, -16.40, 2.00, 1.57, 6.85, repro,
2017-01-29,3.04, 2.05, -10.90, 2.03, 1.60, 6.97, repro,
2017-01-30,3.09, -1.50, -10.38, 2.01, 1.56, 6.89, repro,
2017-01-31,2.69, -1.13, -17.09, 2.07, 1.59, 7.03, repro,
2017-02-01,3.07, 2.83, -15.05, 2.06, 1.60, 7.07, repro,
2017-02-02,4.71, 3.23, -16.50, 2.19, 1.73, 7.50, repro,
2017-02-03,3.64, 2.48, -12.52, 2.07, 1.61, 7.19, repro,
2017-02-04,6.81, 7.04, -16.90, 2.07, 1.61, 7.13, repro,
2017-02-05,5.97, 6.97, -18.13, 2.07, 1.61, 7.11, repro,
2017-02-06,5.91, 7.46, -0.64, 2.14, 1.64, 7.39, repro,
2017-02-07,1.95, 7.22, 2.92, 2.12, 1.66, 7.26, repro,
2017-02-08,1.58, 7.87, -0.06, 2.02, 1.60, 6.96, repro,
2017-02-09,1.48, 8.69, -7.43, 2.07, 1.61, 6.99, repro,
2017-02-10,0.66, 6.22, -7.73, 2.00, 1.55, 6.81, repro,
2017-02-11,-3.53, 5.21, -6.20, 2.00, 1.55, 6.75, repro,
2017-02-12,-3.47, 7.50, -6.56, 2.07, 1.60, 6.98, repro,
2017-02-13,-2.61, 5.56, -9.87, 2.01, 1.56, 6.86, repro,
2017-02-14,-1.29, 4.85, -5.09, 2.07, 1.57, 6.99, repro,
2017-02-15,-1.87, 5.11, -0.77, 2.16, 1.65, 7.25, repro,
2017-02-16,-0.32, 1.93, 5.11, 2.01, 1.55, 6.81, repro,
2017-02-17,2.01, 4.25, -1.28, 2.05, 1.57, 6.97, repro,
2017-02-18,3.04, 5.19, 2.13, 2.03, 1.59, 6.92, repro,
2017-02-19,0.95, 5.01, 6.18, 2.00, 1.55, 6.80, repro,
2017-02-20,-0.67, 7.79, -3.24, 1.99, 1.54, 6.74, repro,
2017-02-21,-3.36, 7.07, 7.32, 2.00, 1.55, 6.83, repro,
2017-02-22,-3.12, 3.38, -3.95, 2.05, 1.58, 7.00, repro,
2017-02-23,-2.47, 3.82, -7.63, 2.01, 1.55, 6.76, repro,
2017-02-24,-2.91, 4.66, -10.24, 2.01, 1.57, 6.75, repro,
2017-02-25,-2.74, 4.25, 4.62, 2.09, 1.59, 6.95, repro,
2017-02-26,-1.64, 2.57, 0.69, 2.05, 1.56, 6.90, repro,
2017-02-27,-0.26, 3.60, 0.46, 2.02, 1.56, 6.82, repro,
2017-02-28,-0.75, 3.18, -5.42, 2.04, 1.58, 6.85, repro,
2017-03-01,-0.68, 0.81, -14.13, 2.03, 1.60, 6.93, repro,
2017-03-02,-0.49, 3.05, -18.40, 2.06, 1.63, 7.11, repro,
2017-03-03,-1.56, 1.87, -5.53, 2.16, 1.69, 7.34, repro,
2017-03-04,-0.93, 3.97, 0.79, 1.99, 1.53, 6.71, repro,
2017-03-05,-0.51, 2.32, 7.97, 2.02, 1.55, 6.81, repro,
2017-03-06,-1.99, 0.88, 6.03, 2.03, 1.57, 6.85, repro,
2017-03-07,-0.33, 5.42, -7.12, 2.01, 1.56, 6.83, repro,
2017-03-08,1.47, 7.05, -15.46, 1.98, 1.54, 6.72, repro,
2017-03-09,0.21, 5.96, -6.55, 1.99, 1.55, 6.76, repro,
2017-03-10,-1.00, 2.46, -10.82, 2.09, 1.65, 7.08, repro,
2017-03-11,-0.45, 1.00, -10.32, 2.01, 1.57, 6.87, repro,
2017-03-12,-1.46, 4.25, -4.13, 1.98, 1.56, 6.79, repro,
2017-03-13,-2.47, -2.24, -10.72, 2.00, 1.56, 6.81, repro,
2017-03-14,-4.31, -0.54, 0.64, 2.02, 1.59, 6.88, repro,
2017-03-15,-4.81, 3.80, 4.26, 2.00, 1.56, 6.82, repro,
2017-03-16,-3.01, 7.96, -6.08, 2.03, 1.59, 7.00, repro,
2017-03-17,-4.10, 2.41, 1.76, 1.99, 1.55, 6.75, repro,
2017-03-18,-2.31, 3.64, -0.55, 1.98, 1.54, 6.67, repro,
2017-03-19,-2.89, 3.24, -4.06, 1.99, 1.55, 6.74, repro,
2017-03-20,-2.67, 2.47, -2.81, 1.98, 1.54, 6.70, repro,
2017-03-21,-0.26, 3.25, -0.53, 2.00, 1.56, 6.87, repro,
2017-03-22,-1.46, -0.26, 3.83, 2.01, 1.57, 6.93, repro,
2017-03-23,-1.60, -0.00, -1.52, 2.06, 1.61, 7.02, repro,
2017-03-24,-1.54, 0.51, -0.95, 2.01, 1.58, 6.85, repro,
2017-03-25,-1.40, -1.18, -5.48, 1.97, 1.54, 6.69, repro,
2017-03-26,-2.58, 1.12, -2.64, 1.99, 1.54, 6.80, repro,
2017-03-27,-2.41, 0.46, -0.69, 2.02, 1.56, 6.88, repro,
2017-03-28,-2.97, 0.58, -1.91, 1.98, 1.55, 6.80, repro,
2017-03-29,-2.82, 0.62, 6.50, 1.99, 1.55, 6.78, repro,
2017-03-30,-0.97, 0.04, -1.22, 1.99, 1.54, 6.76, repro,
2017-03-31,-2.47, -1.21, -3.39, 1.96, 1.54, 6.70, repro,
2017-04-01,-3.26, 1.42, 1.72, 1.99, 1.53, 6.71, repro,
2017-04-02,-3.73, -2.09, 3.71, 2.01, 1.57, 6.84, repro,
2017-04-03,-2.34, -1.15, -0.94, 2.00, 1.55, 6.77, repro,
2017-04-04,-3.30, -0.17, -0.13, 1.99, 1.55, 6.78, repro,
2017-04-05,-3.32, 0.88, -0.02, 1.97, 1.54, 6.71, repro,
2017-04-06,-2.79, -0.01, -3.17, 1.97, 1.52, 6.68, repro,
2017-04-07,-0.08, 1.88, 6.71, 2.04, 1.59, 7.00, repro,
2017-04-08,-2.01, 3.25, -4.25, 1.99, 1.55, 6.78, repro,
2017-04-09,-0.71, -4.30, -0.15, 2.00, 1.55, 6.80, repro,
2017-04-10,-1.81, 1.06, -7.73, 1.98, 1.56, 6.80, repro,
2017-04-11,-2.13, 0.75, -5.55, 1.99, 1.55, 6.79, repro,
2017-04-12,-3.20, -0.78, -3.22, 1.99, 1.54, 6.76, repro,
2017-04-13,-1.30, -0.84, 0.03, 2.00, 1.55, 6.78, repro,
2017-04-14,-1.29, -0.14, -7.04, 1.99, 1.55, 6.70, repro,
2017-04-15,-1.84, -1.73, -5.18, 2.01, 1.58, 6.91, repro,
2017-04-16,-3.00, -1.05, -6.95, 1.98, 1.54, 6.74, repro,
2017-04-17,-1.36, 1.35, -6.74, 2.00, 1.55, 6.77, repro,
2017-04-18,-1.79, -1.31, -2.81, 1.98, 1.53, 6.68, repro,
2017-04-19,-2.36, -2.60, -7.00, 2.01, 1.56, 6.85, repro,
2017-04-20,-3.22, -0.76, -9.82, 2.00, 1.55, 6.77, repro,
2017-04-21,-2.70, -2.37, -8.29, 2.00, 1.55, 6.83, repro,
2017-04-22,-2.65, -2.26, -10.36, 1.99, 1.55, 6.81, repro,
2017-04-23,-2.70, 0.00, -8.24, 2.03, 1.57, 6.87, repro,
2017-04-24,-2.10, -0.25, -1.41, 1.99, 1.55, 6.75, repro,
2017-04-25,-1.55, -5.47, -16.76, 2.07, 1.66, 7.19, repro,
2017-04-26,-3.45, -2.72, 3.45, 2.00, 1.55, 6.82, repro,
2017-04-27,-2.69, -2.42, 0.08, 2.05, 1.59, 7.01, repro,
2017-04-28,-3.28, -1.32, -1.04, 2.05, 1.60, 7.10, repro,
2017-04-29,-4.31, -1.03, -5.29, 1.99, 1.54, 6.73, repro,
2017-04-30,-3.90, -1.73, -7.98, 1.98, 1.56, 6.79, repro,
2017-05-01,-2.64, -0.49, -2.56, 1.97, 1.54, 6.71, repro,
2017-05-02,-5.26, -5.64, 6.56, 1.99, 1.54, 6.74, repro,
2017-05-03,-2.87, 0.38, -13.97, 2.04, 1.59, 6.96, repro,
2017-05-04,-3.40, -1.26, -9.22, 1.98, 1.53, 6.69, repro,
2017-05-05,-2.53, -1.29, -2.22, 2.02, 1.55, 6.88, repro,
2017-05-06,-1.15, -0.37, 4.87, 1.97, 1.55, 6.74, repro,
2017-05-07,1.13, 0.43, 9.75, 1.98, 1.55, 6.72, repro,
2017-05-08,-2.75, -0.78, 4.00, 2.00, 1.53, 6.68, repro,
2017-05-09,-1.47, -0.19, -6.44, 2.01, 1.57, 6.90, repro,
2017-05-10,-3.05, 0.71, -3.48, 1.97, 1.53, 6.66, repro,
2017-05-11,-2.72, -2.13, -8.65, 1.99, 1.57, 6.77, repro,
2017-05-12,0.71, -0.27, -2.08, 1.97, 1.54, 6.67, repro,
2017-05-13,-4.15, -2.81, 0.22, 1.97, 1.53, 6.63, repro,
2017-05-14,-2.51, -0.80, -2.18, 1.97, 1.52, 6.61, repro,
2017-05-15,-2.30, -1.07, -0.68, 1.97, 1.52, 6.64, repro,
2017-05-16,-2.10, -3.20, 1.55, 1.95, 1.52, 6.60, repro,
2017-05-17,-1.96, -2.86, 0.43, 1.97, 1.54, 6.70, repro,
2017-05-18,-2.14, -1.89, -5.20, 2.08, 1.65, 7.14, repro,
2017-05-19,-2.39, -1.27, -7.90, 2.02, 1.54, 6.75, repro,
2017-05-20,-3.38, -1.23, -3.72, 2.00, 1.53, 6.76, repro,
2017-05-21,-2.89, -1.60, -2.86, 1.97, 1.53, 6.68, repro,
2017-05-22,-2.87, -2.52, -10.65, 1.99, 1.55, 6.79, repro,
2017-05-23,-3.21, -2.19, -5.35, 1.98, 1.54, 6.73, repro,
2017-05-24,-3.60, 1.38, 7.89, 1.98, 1.53, 6.71, repro,
2017-05-25,-3.63, -1.33, 2.28, 1.98, 1.53, 6.70, repro,
2017-05-26,-2.30, 1.28, 2.94, 1.97, 1.53, 6.64, repro,
2017-05-27,-4.12, -1.90, -7.20, 1.97, 1.54, 6.70, repro,
2017-05-28,-3.34, -0.24, -4.06, 2.01, 1.56, 6.86, repro,
2017-05-29,-3.11, 0.54, -6.76, 1.97, 1.54, 6.68, repro,
2017-05-30,-3.24, -0.99, -3.67, 1.98, 1.52, 6.63, repro,
2017-05-31,-2.88, 0.65, 1.35, 1.97, 1.52, 6.63, repro,
2017-06-01,-1.16, -0.52, -0.22, 1.97, 1.53, 6.65, repro,
2017-06-02,-2.77, 1.51, -0.74, 2.01, 1.60, 6.94, repro,
2017-06-03,-5.16, -0.27, 2.05, 2.03, 1.62, 6.89, repro,
2017-06-04,-2.84, 0.19, 0.34, 1.97, 1.53, 6.66, repro,
2017-06-05,-3.80, 0.01, 1.86, 1.96, 1.53, 6.62, repro,
2017-06-06,-1.89, -1.27, -1.11, 2.00, 1.58, 6.82, repro,
2017-06-07,-0.68, -0.08, -0.39, 2.00, 1.55, 6.74, repro,
2017-06-08,-0.70, 1.43, -1.87, 1.97, 1.53, 6.65, repro,
2017-06-09,-3.05, 1.53, 1.29, 1.96, 1.53, 6.63, repro,
2017-06-10,-2.95, 2.05, 5.96, 1.97, 1.52, 6.62, repro,
2017-06-11,-2.13, 0.58, 11.57, 2.00, 1.58, 6.80, repro,
2017-06-12,-3.70, 0.42, 9.53, 1.98, 1.53, 6.70, repro,
2017-06-13,-3.32, -1.06, 8.68, 1.96, 1.53, 6.62, repro,
2017-06-14,-4.85, -1.05, 4.53, 1.97, 1.54, 6.66, repro,
2017-06-15,-4.73, -0.19, 7.97, 2.01, 1.58, 6.86, repro,
2017-06-16,-4.11, 0.34, 7.73, 2.04, 1.61, 7.00, repro,
2017-06-17,-3.16, 4.40, 10.24, 1.97, 1.53, 6.67, repro,
2017-06-18,-3.10, -1.66, -0.99, 1.98, 1.53, 6.69, repro,
2017-06-19,-1.66, 0.52, 1.07, 1.97, 1.53, 6.66, repro,
2017-06-20,-1.76, 0.69, 2.29, 1.97, 1.54, 6.69, repro,
2017-06-21,-3.63, 0.24, 6.09, 1.98, 1.55, 6.74, repro,
2017-06-22,-3.11, -2.08, 5.52, 1.98, 1.54, 6.70, repro,
2017-06-23,-3.15, 0.15, -4.27, 1.96, 1.53, 6.63, repro,
2017-06-24,-3.62, 1.38, -1.75, 1.96, 1.53, 6.65, repro,
2017-06-25,-2.83, 2.11, -3.97, 1.98, 1.53, 6.69, repro,
2017-06-26,-4.24, 2.11, 6.69, 2.02, 1.55, 6.83, repro,
