PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOCO
Station name,NorcoCollegSCIGN
Begin Date, 1999-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9197088282 North Latitude, -117.5695815980 East Longitude, 186.80107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-11,16.14, -12.35, 2.49, 1.89, 1.65, 7.19, repro,
2010-08-12,17.31, -13.29, -3.37, 1.92, 1.70, 7.38, repro,
2010-08-13,16.72, -13.45, 4.05, 1.91, 1.66, 7.26, repro,
2010-08-14,16.31, -13.57, -5.47, 2.27, 2.09, 8.98, repro,
2010-08-15,17.64, -12.75, -4.53, 1.96, 1.69, 7.34, repro,
2010-08-16,17.36, -13.35, -1.21, 1.87, 1.64, 7.13, repro,
2010-08-17,17.06, -12.85, 1.87, 1.93, 1.70, 7.34, repro,
2010-08-18,16.58, -13.64, 1.72, 1.95, 1.74, 7.55, repro,
2010-08-19,17.56, -14.34, 5.88, 1.97, 1.76, 7.63, repro,
2010-08-20,17.66, -12.59, 8.66, 1.94, 1.71, 7.50, repro,
2010-08-21,17.07, -12.85, 1.75, 1.90, 1.69, 7.35, repro,
2010-08-22,17.58, -13.65, 5.28, 1.89, 1.64, 7.16, repro,
2010-08-23,17.15, -12.67, 2.36, 1.98, 1.73, 7.46, repro,
2010-08-24,17.78, -14.24, 4.92, 2.02, 1.73, 7.50, repro,
2010-08-25,16.75, -13.90, 1.42, 1.92, 1.67, 7.31, repro,
2010-08-26,17.90, -12.40, 1.44, 1.90, 1.67, 7.31, repro,
2010-08-27,17.46, -15.35, 0.89, 1.94, 1.72, 7.45, repro,
2010-08-28,18.11, -14.28, 7.36, 1.87, 1.62, 7.12, repro,
2010-08-29,16.82, -13.39, 5.78, 1.88, 1.64, 7.24, repro,
2010-08-30,15.99, -14.00, 4.64, 1.91, 1.66, 7.29, repro,
2010-08-31,17.99, -12.83, 9.68, 1.90, 1.66, 7.26, repro,
2010-09-01,16.79, -14.43, 6.79, 1.85, 1.63, 7.11, repro,
2010-09-02,17.28, -12.12, 6.19, 1.87, 1.63, 7.18, repro,
2010-09-03,17.34, -13.51, 0.89, 2.00, 1.81, 7.94, repro,
2010-09-04,16.71, -12.59, 5.18, 1.87, 1.64, 7.17, repro,
2010-09-05,16.53, -12.40, 8.61, 1.88, 1.64, 7.20, repro,
2010-09-06,18.08, -13.82, 4.12, 1.85, 1.63, 7.14, repro,
2010-09-07,17.07, -12.46, 9.25, 1.87, 1.63, 7.18, repro,
2010-09-08,16.10, -10.77, 10.25, 2.17, 1.90, 8.20, repro,
2010-09-09,15.23, -15.36, 3.57, 3.38, 3.34, 13.85, repro,
2010-09-10,17.35, -12.09, 2.46, 1.88, 1.64, 7.19, repro,
2010-09-11,16.27, -12.39, -0.06, 1.90, 1.72, 7.41, repro,
2010-09-12,18.68, -13.60, -2.39, 1.87, 1.65, 7.25, repro,
2010-09-13,17.87, -12.82, 1.66, 1.87, 1.64, 7.21, repro,
2010-09-14,16.35, -13.56, 5.75, 1.86, 1.63, 7.16, repro,
2010-09-15,16.80, -13.40, 2.92, 2.00, 1.76, 7.72, repro,
2010-09-16,17.32, -12.00, 0.59, 2.00, 1.67, 7.63, repro,
2010-09-17,16.94, -12.54, 3.37, 1.87, 1.63, 7.18, repro,
2010-09-18,17.43, -15.67, 10.03, 2.61, 2.44, 10.71, repro,
2010-09-19,17.39, -12.91, 3.90, 2.12, 1.77, 8.19, repro,
2010-09-20,17.21, -12.73, 6.64, 1.87, 1.64, 7.14, repro,
2010-09-21,17.26, -12.62, 4.97, 2.08, 1.82, 8.28, repro,
2010-09-22,16.39, -13.18, 6.79, 1.88, 1.69, 7.37, repro,
2010-09-23,17.22, -12.94, 8.78, 2.02, 1.68, 7.70, repro,
2010-09-24,18.11, -12.34, 0.55, 1.90, 1.66, 7.17, repro,
2010-09-25,17.96, -13.18, -0.88, 1.86, 1.63, 7.13, repro,
2010-09-26,18.56, -12.61, 1.39, 1.86, 1.63, 7.13, repro,
2010-09-27,16.89, -13.23, 5.20, 1.98, 1.74, 7.35, repro,
2010-09-28,16.55, -13.48, 3.73, 1.93, 1.68, 7.28, repro,
2010-09-29,17.43, -12.81, 6.04, 1.89, 1.63, 7.18, repro,
2010-09-30,16.49, -12.15, 4.41, 1.89, 1.66, 7.20, repro,
2010-10-01,17.94, -12.08, 6.57, 1.99, 1.79, 7.56, repro,
2010-10-02,16.42, -11.94, 5.31, 1.88, 1.65, 7.25, repro,
2010-10-03,16.43, -12.69, 2.74, 2.15, 1.77, 7.95, repro,
2010-10-04,16.52, -15.04, 10.75, 1.91, 1.66, 7.28, repro,
2010-10-05,17.21, -12.50, 1.76, 1.88, 1.63, 7.20, repro,
2010-10-06,17.94, -12.69, 3.67, 2.33, 2.18, 9.29, repro,
2010-10-07,17.99, -12.34, 5.40, 2.14, 1.92, 8.54, repro,
2010-10-08,17.88, -11.14, -0.25, 2.22, 1.96, 8.40, repro,
2010-10-09,16.77, -12.96, 1.98, 2.54, 2.07, 10.08, repro,
2010-10-10,16.25, -12.90, 6.52, 1.96, 1.71, 7.49, repro,
2010-10-11,17.50, -13.04, 4.52, 1.98, 1.77, 7.73, repro,
2010-10-12,18.01, -11.48, -1.28, 1.91, 1.65, 7.25, repro,
2010-10-13,17.53, -13.21, -3.14, 1.92, 1.66, 7.32, repro,
2010-10-14,17.65, -12.59, -2.85, 1.95, 1.74, 7.51, repro,
2010-10-15,16.48, -11.05, 2.13, 1.98, 1.72, 7.43, repro,
2010-10-16,17.36, -12.11, 5.65, 1.88, 1.61, 7.06, repro,
2010-10-17,16.45, -12.12, 7.01, 1.90, 1.65, 7.17, repro,
2010-10-18,17.80, -12.19, -0.37, 1.95, 1.68, 7.31, repro,
2010-10-19,16.36, -13.92, 1.69, 1.94, 1.69, 7.33, repro,
2010-10-20,15.04, -12.82, 9.89, 2.35, 2.04, 8.99, repro,
2010-10-21,19.43, -12.24, -1.07, 1.96, 1.66, 7.28, repro,
2010-10-22,19.57, -14.58, 14.48, 2.52, 2.33, 9.87, repro,
2010-10-23,17.29, -12.69, 1.42, 1.95, 1.68, 7.36, repro,
2010-10-24,17.66, -13.34, -4.98, 1.93, 1.70, 7.47, repro,
2010-10-25,18.85, -12.84, 2.17, 1.98, 1.75, 7.58, repro,
2010-10-26,19.27, -12.84, 0.62, 1.86, 1.63, 7.10, repro,
2010-10-27,18.73, -12.89, 3.60, 1.86, 1.61, 7.09, repro,
2010-10-28,17.96, -13.19, -0.75, 2.38, 1.95, 8.77, repro,
2010-10-29,16.88, -14.30, -11.08, 4.24, 3.33, 15.30, repro,
2010-10-30,17.46, -12.47, 2.68, 1.98, 1.72, 7.42, repro,
2010-10-31,15.80, -12.43, -6.18, 2.84, 3.10, 11.79, repro,
2010-11-01,16.31, -11.90, -4.68, 1.96, 1.79, 7.69, repro,
2010-11-02,18.36, -12.18, -4.24, 1.90, 1.65, 7.25, repro,
2010-11-03,17.88, -12.46, -0.85, 1.90, 1.66, 7.28, repro,
2010-11-04,17.04, -12.20, -1.12, 1.97, 1.80, 7.62, repro,
2010-11-05,18.30, -13.57, -10.47, 7.61, 9.49, 32.23, repro,
2010-11-06,18.10, -11.32, 2.44, 2.04, 1.82, 7.76, repro,
2010-11-07,16.60, -12.06, 0.67, 1.93, 1.69, 7.31, repro,
2010-11-08,17.56, -13.03, 9.78, 1.87, 1.60, 7.17, repro,
2010-11-09,15.31, -12.80, 4.02, 2.31, 2.08, 9.00, repro,
2010-11-10,16.22, -12.98, 3.92, 2.18, 2.08, 8.85, repro,
2010-11-11,15.61, -12.43, 3.99, 2.42, 2.10, 9.71, repro,
2010-11-12,17.51, -11.83, -2.94, 1.92, 1.67, 7.45, repro,
2010-11-13,17.64, -11.95, -2.77, 1.98, 1.79, 7.74, repro,
2010-11-14,18.63, -11.36, 5.10, 1.93, 1.69, 7.44, repro,
2010-11-15,18.01, -12.14, 6.16, 1.93, 1.70, 7.49, repro,
2010-11-16,16.81, -11.67, 7.13, 1.98, 1.68, 7.65, repro,
2010-11-17,17.12, -10.85, 1.57, 2.32, 1.85, 8.96, repro,
2010-11-18,17.78, -11.55, -1.65, 2.09, 1.80, 8.20, repro,
2010-11-19,16.48, -11.90, -0.10, 2.00, 1.71, 7.59, repro,
2010-11-20,17.44, -12.99, 1.07, 2.75, 2.39, 10.34, repro,
2010-11-21,21.58, -10.14, -3.59, 3.22, 2.88, 12.71, repro,
2010-11-22,16.10, -12.24, 4.12, 2.13, 1.79, 8.21, repro,
2010-11-23,15.56, -11.96, -1.00, 2.14, 1.91, 7.90, repro,
2010-11-24,16.32, -13.05, 3.33, 2.53, 2.50, 10.44, repro,
2010-11-25,16.85, -12.54, -5.04, 2.05, 1.72, 7.89, repro,
2010-11-26,17.84, -12.20, 2.44, 2.17, 1.90, 8.60, repro,
2010-11-27,16.11, -12.63, -0.57, 1.99, 1.77, 7.64, repro,
2010-11-28,16.86, -11.57, 10.65, 2.07, 1.82, 7.97, repro,
2010-11-29,17.52, -12.71, 0.65, 2.12, 1.91, 8.36, repro,
2010-11-30,18.13, -11.69, -6.13, 2.08, 1.80, 8.03, repro,
2010-12-01,17.36, -12.71, 0.48, 2.24, 1.95, 8.64, repro,
2010-12-02,16.78, -11.94, -4.39, 2.13, 1.75, 8.19, repro,
2010-12-03,17.76, -12.30, -2.66, 2.37, 2.04, 9.07, repro,
2010-12-04,17.14, -11.07, -1.52, 2.13, 1.77, 8.22, repro,
2010-12-05,16.43, -10.30, -4.62, 1.98, 1.68, 7.53, repro,
2010-12-06,16.55, -12.23, -0.47, 2.13, 1.70, 7.97, repro,
2010-12-07,15.69, -12.09, -7.50, 2.07, 1.85, 8.09, repro,
2010-12-08,17.69, -12.40, -7.42, 2.09, 1.89, 8.19, repro,
2010-12-09,17.17, -13.47, -6.07, 1.95, 1.73, 7.73, repro,
2010-12-10,17.70, -12.33, -1.36, 1.94, 1.65, 7.53, repro,
2010-12-11,16.70, -12.20, 2.99, 2.09, 1.77, 7.86, repro,
2010-12-12,16.62, -12.23, -1.72, 1.93, 1.59, 7.29, repro,
2010-12-13,16.61, -12.59, 4.15, 2.02, 1.61, 7.60, repro,
2010-12-14,16.81, -13.29, -4.33, 2.34, 2.17, 9.71, repro,
2010-12-15,17.19, -11.77, 3.02, 2.39, 2.11, 9.36, repro,
2010-12-16,15.93, -12.22, 3.70, 2.06, 1.72, 8.04, repro,
2010-12-17,15.17, -13.27, 0.01, 1.93, 1.57, 7.13, repro,
2010-12-18,16.85, -11.57, -2.56, 2.09, 1.77, 7.96, repro,
2010-12-19,16.73, -13.88, 1.30, 1.96, 1.65, 7.50, repro,
2010-12-20,16.90, -15.38, -3.14, 2.04, 1.75, 7.88, repro,
2010-12-22,15.01, -12.21, -20.30, 5.27, 4.03, 19.15, repro,
2010-12-23,15.77, -11.17, -8.51, 2.95, 2.48, 11.08, repro,
2010-12-24,16.25, -12.46, -14.07, 1.98, 1.70, 7.56, repro,
2010-12-25,16.63, -12.71, -4.07, 1.95, 1.56, 7.35, repro,
2010-12-26,16.16, -14.03, -6.08, 1.97, 1.64, 7.50, repro,
2010-12-27,18.04, -12.88, -10.32, 2.03, 1.73, 7.81, repro,
2010-12-28,17.74, -13.29, -5.36, 2.02, 1.79, 7.84, repro,
2010-12-29,16.79, -11.82, -0.95, 2.10, 1.86, 7.97, repro,
2010-12-30,15.98, -15.28, 9.96, 6.10, 6.17, 28.76, repro,
2010-12-31,15.90, -15.05, 3.25, 4.28, 4.21, 19.86, repro,
2011-01-01,17.29, -13.38, -4.21, 2.38, 1.96, 9.26, repro,
2011-01-02,13.48, -10.86, 0.18, 2.51, 1.92, 9.59, repro,
2011-01-03,16.90, -13.06, -1.89, 2.28, 1.83, 8.57, repro,
2011-01-04,15.96, -13.31, -1.27, 2.17, 1.77, 8.21, repro,
2011-01-05,18.48, -13.48, -3.28, 1.92, 1.61, 7.34, repro,
2011-01-06,17.40, -12.86, -9.23, 1.95, 1.65, 7.52, repro,
2011-01-07,16.45, -12.23, 8.46, 2.54, 2.26, 10.22, repro,
2011-01-08,16.80, -10.73, -6.95, 1.98, 1.69, 7.57, repro,
2011-01-09,15.26, -14.03, -1.45, 3.14, 2.54, 12.07, repro,
2011-01-10,17.58, -12.95, -7.30, 2.04, 1.81, 7.91, repro,
2011-01-11,17.90, -13.47, -6.62, 2.07, 1.83, 8.06, repro,
2011-01-12,18.81, -11.21, -10.18, 2.04, 1.81, 8.01, repro,
2011-01-13,17.43, -11.18, -10.62, 2.01, 1.66, 7.46, repro,
2011-01-14,19.37, -12.21, -9.32, 1.92, 1.61, 7.31, repro,
2011-01-15,17.37, -12.10, -4.96, 1.93, 1.61, 7.28, repro,
2011-01-16,19.42, -13.67, -2.77, 2.05, 1.75, 8.05, repro,
2011-01-17,18.87, -11.33, -0.08, 1.90, 1.56, 7.16, repro,
2011-01-18,18.17, -12.27, -7.42, 1.95, 1.64, 7.39, repro,
2011-01-19,17.47, -11.56, -6.63, 1.95, 1.64, 7.41, repro,
2011-01-20,18.52, -12.92, -7.76, 1.93, 1.61, 7.33, repro,
2011-01-21,17.60, -12.89, -3.98, 2.15, 1.80, 8.24, repro,
2011-01-22,17.56, -12.00, 3.20, 2.27, 1.98, 8.67, repro,
2011-01-23,18.78, -13.00, 0.93, 1.94, 1.64, 7.42, repro,
2011-01-24,19.02, -12.76, -5.72, 2.07, 1.78, 8.19, repro,
2011-01-25,17.45, -11.92, -0.79, 2.31, 1.91, 8.68, repro,
2011-01-26,20.09, -13.47, -9.11, 2.16, 1.83, 8.57, repro,
2011-01-27,18.60, -12.84, -5.46, 1.99, 1.75, 7.83, repro,
2011-01-28,19.04, -12.16, -5.40, 2.20, 1.80, 8.75, repro,
2011-01-29,17.92, -13.11, -9.84, 2.00, 1.66, 7.62, repro,
2011-01-30,18.01, -12.74, -6.77, 1.93, 1.66, 7.45, repro,
2011-01-31,17.60, -11.86, -13.11, 3.09, 2.76, 12.15, repro,
2011-02-01,18.55, -13.80, -10.78, 2.27, 1.90, 8.73, repro,
2011-02-02,18.74, -10.63, -11.87, 2.26, 1.89, 8.79, repro,
2011-02-03,17.86, -15.27, -12.36, 2.31, 1.79, 8.13, repro,
2011-02-04,17.52, -13.20, -10.52, 2.30, 2.07, 8.83, repro,
2011-02-05,18.58, -13.06, -7.51, 2.25, 1.93, 8.68, repro,
2011-02-06,17.41, -14.18, -14.15, 2.03, 1.71, 7.98, repro,
2011-02-07,17.94, -12.52, -9.67, 1.98, 1.68, 7.58, repro,
2011-02-08,17.26, -13.71, -1.87, 2.02, 1.77, 7.79, repro,
2011-02-09,19.74, -12.16, -4.66, 1.89, 1.56, 7.21, repro,
2011-02-10,18.97, -13.23, -8.39, 2.93, 2.69, 12.50, repro,
2011-02-11,18.39, -13.49, -2.98, 2.00, 1.75, 7.86, repro,
2011-02-12,19.34, -12.32, -5.29, 2.13, 1.83, 8.28, repro,
2011-02-13,19.91, -12.66, -6.46, 2.05, 1.71, 7.99, repro,
2011-02-14,19.33, -11.24, -10.11, 2.32, 1.96, 9.41, repro,
2011-02-15,17.91, -13.74, -7.94, 2.02, 1.79, 7.95, repro,
2011-02-16,16.69, -13.50, 0.08, 1.99, 1.77, 8.01, repro,
2011-02-17,19.41, -12.72, -6.41, 2.09, 1.76, 8.08, repro,
2011-02-18,18.78, -12.64, -8.02, 1.93, 1.64, 7.40, repro,
2011-02-19,17.98, -13.96, -1.23, 2.58, 2.18, 10.33, repro,
2011-02-20,18.82, -13.54, -3.87, 2.45, 1.99, 9.21, repro,
2011-02-21,20.99, -12.67, -0.28, 2.59, 2.23, 9.63, repro,
2011-02-22,18.06, -10.87, -4.07, 2.23, 1.94, 8.89, repro,
2011-02-23,18.38, -12.06, -7.79, 2.35, 2.10, 9.57, repro,
2011-02-24,18.03, -12.44, -5.95, 1.95, 1.66, 7.57, repro,
2011-02-25,17.76, -12.32, 0.11, 1.92, 1.58, 7.36, repro,
2011-02-26,16.29, -14.50, 5.13, 2.06, 1.82, 8.12, repro,
2011-02-27,16.80, -13.06, -0.22, 2.38, 1.87, 8.95, repro,
2011-02-28,18.02, -13.46, -6.06, 2.63, 2.13, 9.91, repro,
2011-03-01,18.34, -13.89, -11.12, 1.94, 1.63, 7.44, repro,
2011-03-02,18.22, -15.18, -4.28, 2.21, 1.87, 8.32, repro,
2011-03-03,17.03, -14.32, -10.29, 1.98, 1.61, 7.58, repro,
2011-03-04,17.61, -11.55, -10.52, 2.36, 1.93, 9.04, repro,
2011-03-05,17.92, -12.00, -15.24, 1.89, 1.54, 7.17, repro,
2011-03-06,18.87, -12.63, -8.87, 2.19, 1.66, 7.99, repro,
2011-03-07,16.94, -13.68, 0.25, 1.93, 1.65, 7.48, repro,
2011-03-08,17.43, -13.02, -3.92, 1.90, 1.59, 7.34, repro,
2011-03-09,17.98, -13.47, -11.39, 1.89, 1.55, 7.23, repro,
2011-03-10,18.30, -13.95, -9.60, 1.89, 1.53, 7.18, repro,
2011-03-11,18.15, -12.43, -8.22, 1.91, 1.54, 7.23, repro,
2011-03-12,18.42, -12.85, -10.73, 1.90, 1.54, 7.21, repro,
2011-03-13,17.48, -13.59, -10.24, 2.00, 1.71, 7.66, repro,
2011-03-14,14.30, -14.26, -10.02, 5.04, 4.06, 17.20, repro,
2011-03-15,17.71, -12.63, -13.50, 2.54, 2.37, 10.12, repro,
2011-03-16,18.63, -13.90, -13.81, 2.03, 1.64, 7.51, repro,
2011-03-17,18.16, -13.75, -11.77, 2.15, 1.75, 7.92, repro,
2011-03-18,17.74, -13.48, -9.08, 2.26, 1.81, 8.59, repro,
2011-03-19,18.89, -10.76, -15.86, 2.04, 1.73, 7.83, repro,
2011-03-20,18.62, -14.87, -11.27, 2.21, 1.78, 8.47, repro,
2011-03-21,17.91, -13.89, -6.49, 2.13, 1.71, 8.03, repro,
2011-03-22,18.10, -12.82, -9.31, 2.39, 2.22, 9.24, repro,
2011-03-23,18.98, -12.58, -7.54, 2.05, 1.69, 7.73, repro,
2011-03-24,18.94, -13.14, -5.59, 2.25, 2.08, 8.75, repro,
2011-03-25,17.67, -12.56, -7.77, 2.15, 1.84, 8.18, repro,
2011-03-26,17.40, -14.04, -8.33, 2.20, 1.79, 8.06, repro,
2011-03-27,17.49, -14.38, -14.47, 2.24, 1.74, 8.71, repro,
2011-03-28,17.46, -12.59, -9.88, 1.99, 1.66, 7.59, repro,
2011-03-29,18.26, -13.46, -14.13, 2.01, 1.63, 7.72, repro,
2011-03-30,18.39, -13.47, -10.65, 1.96, 1.57, 7.29, repro,
2011-03-31,17.37, -12.33, -7.82, 2.12, 1.64, 7.92, repro,
2011-04-01,18.04, -12.51, -9.40, 2.01, 1.61, 7.53, repro,
2011-04-02,19.04, -13.32, -3.71, 2.27, 2.05, 8.96, repro,
2011-04-03,17.08, -13.13, -9.23, 2.05, 1.64, 7.66, repro,
2011-04-04,18.58, -13.51, -4.17, 2.14, 1.82, 8.41, repro,
2011-04-05,18.24, -11.87, -9.69, 2.13, 1.72, 8.11, repro,
2011-04-06,17.12, -14.13, -2.26, 2.02, 1.69, 7.84, repro,
2011-04-07,17.82, -13.76, -2.56, 1.95, 1.58, 7.39, repro,
2011-04-08,18.44, -13.01, -6.38, 2.12, 1.75, 8.23, repro,
2011-04-09,19.32, -12.86, -3.83, 2.21, 1.77, 8.05, repro,
2011-04-10,18.26, -13.14, -10.04, 1.93, 1.59, 7.35, repro,
2011-04-11,18.64, -13.55, -11.14, 2.04, 1.66, 7.63, repro,
2011-04-12,17.73, -12.69, -13.03, 1.97, 1.63, 7.49, repro,
2011-04-13,17.96, -12.95, -13.49, 2.00, 1.60, 7.50, repro,
2011-04-14,17.41, -13.82, -5.42, 2.53, 2.16, 10.29, repro,
2011-04-15,17.74, -12.74, -11.22, 2.02, 1.68, 7.88, repro,
2011-04-16,16.74, -12.72, -7.05, 1.89, 1.54, 7.20, repro,
2011-04-17,17.82, -12.83, -7.48, 1.93, 1.58, 7.39, repro,
2011-04-18,16.19, -13.76, -1.59, 2.04, 1.60, 7.60, repro,
2011-04-19,16.98, -12.67, -4.93, 1.90, 1.54, 7.23, repro,
2011-04-20,17.22, -13.14, -9.14, 1.90, 1.54, 7.28, repro,
2011-04-21,18.16, -11.76, -13.90, 2.11, 1.72, 8.15, repro,
2011-04-22,19.10, -12.72, -7.19, 2.11, 1.80, 8.24, repro,
2011-04-23,18.20, -13.26, -6.24, 1.90, 1.54, 7.21, repro,
2011-04-24,17.76, -13.04, -4.78, 1.90, 1.54, 7.21, repro,
2011-04-25,18.72, -12.62, -6.12, 2.01, 1.70, 7.80, repro,
2011-04-26,18.22, -12.92, -10.99, 1.91, 1.54, 7.27, repro,
2011-04-27,18.02, -12.25, -6.79, 1.90, 1.55, 7.27, repro,
2011-04-28,17.86, -13.54, -8.46, 1.91, 1.55, 7.27, repro,
2011-04-29,17.94, -12.66, -8.05, 1.95, 1.57, 7.39, repro,
2011-04-30,17.52, -12.55, -6.14, 1.90, 1.54, 7.21, repro,
2011-05-01,17.83, -13.13, -3.08, 2.01, 1.70, 7.77, repro,
2011-05-02,17.51, -12.90, -8.36, 1.90, 1.56, 7.27, repro,
2011-05-03,17.41, -13.58, -12.37, 1.93, 1.59, 7.42, repro,
2011-05-04,17.77, -13.23, -4.81, 1.96, 1.63, 7.58, repro,
2011-05-05,18.02, -12.38, -9.63, 1.96, 1.63, 7.56, repro,
2011-05-06,18.23, -13.35, -6.73, 1.93, 1.57, 7.32, repro,
2011-05-07,16.68, -13.28, -3.78, 1.90, 1.58, 7.37, repro,
2011-05-08,19.12, -13.93, -1.37, 1.95, 1.64, 7.57, repro,
2011-05-09,17.10, -14.02, 2.24, 1.96, 1.63, 7.54, repro,
2011-05-10,18.04, -13.28, 0.57, 1.99, 1.65, 7.67, repro,
2011-05-11,17.15, -12.97, -5.17, 2.23, 1.78, 8.42, repro,
2011-05-12,18.78, -13.03, -11.26, 1.93, 1.59, 7.33, repro,
2011-05-13,17.57, -12.10, -11.75, 1.91, 1.57, 7.29, repro,
2011-05-14,15.83, -13.48, -3.43, 1.92, 1.60, 7.39, repro,
2011-05-15,17.77, -12.36, -3.98, 1.98, 1.61, 7.48, repro,
2011-05-16,16.41, -13.46, -7.08, 2.05, 1.75, 7.78, repro,
2011-05-17,17.31, -15.25, -3.39, 1.92, 1.63, 7.48, repro,
2011-05-18,15.81, -14.55, 4.86, 2.42, 1.98, 9.46, repro,
2011-05-19,17.25, -13.67, -1.73, 1.99, 1.72, 7.75, repro,
2011-05-20,16.38, -13.21, -1.15, 2.05, 1.74, 8.11, repro,
2011-05-21,16.25, -13.34, -8.15, 1.99, 1.70, 7.69, repro,
2011-05-22,16.96, -12.51, -6.28, 1.92, 1.60, 7.37, repro,
2011-05-23,16.91, -13.43, -3.26, 1.91, 1.57, 7.31, repro,
2011-05-24,17.02, -13.08, -7.62, 1.92, 1.58, 7.35, repro,
2011-05-25,17.06, -12.45, -12.91, 1.97, 1.67, 7.71, repro,
2011-05-26,15.58, -13.92, -7.40, 1.95, 1.61, 7.51, repro,
2011-05-27,16.41, -13.69, -1.90, 1.94, 1.59, 7.43, repro,
2011-05-28,17.25, -12.46, -5.39, 1.95, 1.62, 7.50, repro,
2011-05-29,18.41, -12.81, -1.55, 1.98, 1.66, 7.64, repro,
2011-05-30,17.76, -13.46, -4.90, 1.94, 1.63, 7.57, repro,
2011-05-31,17.15, -13.48, -6.09, 1.99, 1.65, 7.52, repro,
2011-06-01,16.65, -12.51, -5.95, 2.00, 1.62, 7.74, repro,
2011-06-02,17.54, -14.17, -0.05, 1.98, 1.63, 7.60, repro,
2011-06-03,18.11, -13.10, -3.13, 2.50, 2.27, 10.11, repro,
2011-06-04,18.07, -13.92, -11.12, 3.62, 2.56, 13.61, repro,
2011-06-05,17.84, -13.10, -8.71, 1.93, 1.58, 7.34, repro,
2011-06-06,18.92, -12.07, -13.61, 1.97, 1.65, 7.63, repro,
2011-06-07,16.76, -13.85, -4.55, 2.13, 1.71, 8.09, repro,
2011-06-08,17.43, -13.12, -5.27, 1.93, 1.58, 7.38, repro,
2011-06-09,18.12, -13.21, -4.26, 1.93, 1.60, 7.37, repro,
2011-06-10,17.52, -13.62, -2.21, 1.91, 1.59, 7.35, repro,
2011-06-11,17.77, -14.02, 0.17, 1.92, 1.59, 7.39, repro,
2011-06-12,17.61, -12.16, 0.19, 2.74, 2.47, 11.20, repro,
2011-06-13,17.90, -12.98, 0.78, 1.92, 1.58, 7.37, repro,
2011-06-14,17.30, -12.81, -0.73, 1.92, 1.57, 7.36, repro,
2011-06-15,17.55, -12.40, -7.40, 1.97, 1.59, 7.52, repro,
2011-06-16,18.00, -13.14, -1.40, 1.92, 1.59, 7.42, repro,
2011-06-17,18.29, -13.60, 2.83, 2.02, 1.65, 7.81, repro,
2011-06-18,17.21, -13.29, -5.89, 1.98, 1.61, 7.67, repro,
2011-06-19,17.88, -14.44, -4.12, 1.93, 1.58, 7.39, repro,
2011-06-20,17.73, -13.14, -0.82, 1.92, 1.59, 7.39, repro,
2011-06-21,17.13, -13.22, -1.57, 1.91, 1.59, 7.36, repro,
2011-06-22,17.90, -13.36, -1.80, 1.92, 1.59, 7.36, repro,
2011-06-23,18.57, -14.12, -1.46, 1.96, 1.61, 7.46, repro,
2011-06-24,17.59, -14.54, -1.22, 2.01, 1.66, 7.78, repro,
2011-06-25,17.98, -14.55, 4.19, 1.97, 1.64, 7.62, repro,
2011-06-26,18.53, -14.52, -1.69, 1.92, 1.59, 7.43, repro,
2011-06-27,18.53, -14.69, 0.50, 2.05, 1.70, 7.94, repro,
2011-06-28,18.10, -13.92, 0.35, 1.96, 1.62, 7.50, repro,
2011-06-29,17.98, -15.62, -3.80, 1.95, 1.59, 7.51, repro,
2011-06-30,18.38, -13.73, -2.36, 1.94, 1.59, 7.50, repro,
2011-07-01,18.44, -14.20, -0.42, 1.93, 1.58, 7.41, repro,
2011-07-02,18.41, -14.24, -0.65, 1.91, 1.58, 7.35, repro,
2011-07-03,18.63, -14.30, 6.09, 1.96, 1.62, 7.52, repro,
2011-07-04,17.71, -14.54, -6.37, 1.92, 1.59, 7.42, repro,
2011-07-05,16.94, -14.09, -1.32, 1.92, 1.59, 7.43, repro,
2011-07-06,17.95, -15.00, -7.67, 1.92, 1.57, 7.42, repro,
2011-07-07,16.78, -12.74, -0.99, 1.91, 1.57, 7.37, repro,
2011-07-08,18.99, -14.00, 1.99, 1.96, 1.59, 7.49, repro,
2011-07-09,18.68, -13.85, -0.05, 1.94, 1.59, 7.43, repro,
2011-07-10,18.33, -14.47, -4.51, 1.93, 1.58, 7.40, repro,
2011-07-11,18.32, -13.77, -5.58, 2.04, 1.73, 8.13, repro,
2011-07-12,18.83, -13.63, -9.76, 1.93, 1.58, 7.42, repro,
2011-07-13,17.86, -13.78, -5.45, 1.97, 1.64, 7.50, repro,
2011-07-14,18.62, -13.17, -6.92, 1.94, 1.59, 7.40, repro,
2011-07-15,17.64, -14.64, -3.53, 1.94, 1.58, 7.38, repro,
2011-07-16,17.21, -14.51, -3.73, 1.94, 1.63, 7.47, repro,
2011-07-17,18.11, -14.09, -7.06, 1.92, 1.57, 7.33, repro,
2011-07-18,18.13, -14.23, -9.77, 1.93, 1.59, 7.38, repro,
2011-07-19,17.30, -14.96, -1.73, 1.94, 1.59, 7.38, repro,
2011-07-20,17.95, -13.39, 6.15, 3.16, 3.00, 12.77, repro,
2011-08-02,17.82, -15.75, -19.11, 5.57, 5.28, 23.01, repro,
