PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LNGB
Station name,LongBranchFire
Begin Date, 2004-06-08
End Date, 2018-04-19
Release Date, 2019-08-30
Reference position, 47.2187855713 North Latitude, -122.7583158337 East Longitude, 2.46352 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-12,0.70, 3.31, -6.37, 2.24, 1.52, 6.90, repro,
2011-04-13,2.49, 1.48, -7.45, 2.14, 1.46, 6.69, repro,
2011-04-14,2.33, 1.91, -5.97, 2.13, 1.46, 6.68, repro,
2011-04-15,3.18, 1.02, -7.53, 2.13, 1.46, 6.68, repro,
2011-04-16,2.98, 2.67, -5.62, 2.12, 1.45, 6.61, repro,
2011-04-17,3.64, 1.52, -6.40, 2.15, 1.46, 6.72, repro,
2011-04-18,2.06, 1.35, -4.35, 2.13, 1.45, 6.65, repro,
2011-04-19,1.61, 2.01, -6.14, 2.13, 1.45, 6.64, repro,
2011-04-20,2.87, 2.06, -6.44, 2.14, 1.46, 6.70, repro,
2011-04-21,1.32, 0.54, -1.66, 2.16, 1.48, 6.82, repro,
2011-04-22,1.20, 0.97, -8.13, 2.13, 1.46, 6.66, repro,
2011-04-23,0.86, 1.04, -3.19, 2.14, 1.45, 6.68, repro,
2011-04-24,1.05, 0.72, 2.14, 2.12, 1.45, 6.67, repro,
2011-04-25,2.08, 1.74, -0.07, 2.15, 1.46, 6.72, repro,
2011-04-26,2.15, 2.09, -0.55, 2.15, 1.45, 6.72, repro,
2011-04-27,2.21, 1.36, -0.68, 2.13, 1.46, 6.67, repro,
2011-04-28,3.37, 1.59, -7.68, 2.15, 1.46, 6.75, repro,
2011-04-29,1.94, 1.21, -9.91, 2.14, 1.46, 6.73, repro,
2011-04-30,1.96, 1.78, -12.57, 2.13, 1.46, 6.72, repro,
2011-05-01,1.68, 2.44, -13.04, 2.15, 1.46, 6.73, repro,
2011-05-02,1.81, 1.34, -4.32, 2.13, 1.46, 6.73, repro,
2011-05-03,2.32, 2.21, -10.10, 2.16, 1.49, 6.81, repro,
2011-05-04,1.81, 1.94, -12.14, 2.19, 1.49, 6.86, repro,
2011-05-05,1.47, 0.89, -10.99, 2.18, 1.49, 6.92, repro,
2011-05-06,2.04, 1.45, -4.44, 2.16, 1.49, 6.90, repro,
2011-05-07,3.41, 1.41, 4.39, 2.17, 1.49, 6.81, repro,
2011-05-08,1.95, 0.54, -0.71, 2.17, 1.49, 6.83, repro,
2011-05-09,1.81, 1.25, -7.62, 2.18, 1.49, 6.85, repro,
2011-05-10,3.56, 1.63, -8.39, 2.18, 1.49, 6.83, repro,
2011-05-11,2.61, 0.97, -5.66, 2.12, 1.46, 6.67, repro,
2011-05-12,3.84, 1.59, -14.63, 2.12, 1.45, 6.65, repro,
2011-05-13,4.01, 1.65, -12.35, 2.14, 1.45, 6.70, repro,
2011-05-14,2.74, 1.27, -13.16, 2.20, 1.50, 6.93, repro,
2011-05-15,1.21, 0.56, -5.31, 2.17, 1.49, 6.82, repro,
2011-05-16,0.63, 1.59, -8.69, 2.15, 1.49, 6.81, repro,
2011-05-17,1.80, 1.03, -3.25, 2.15, 1.49, 6.80, repro,
2011-05-18,2.39, 1.41, -1.33, 2.15, 1.49, 6.82, repro,
2011-05-19,2.18, 1.37, -10.36, 2.23, 1.53, 7.08, repro,
2011-05-20,3.35, 1.47, -9.95, 2.17, 1.49, 6.83, repro,
2011-05-21,2.52, 1.47, -10.55, 2.14, 1.48, 6.77, repro,
2011-05-22,2.37, 0.90, -8.50, 2.15, 1.49, 6.79, repro,
2011-05-23,2.14, 0.62, -5.48, 2.16, 1.49, 6.85, repro,
2011-05-24,3.06, 1.65, -7.93, 2.16, 1.49, 6.87, repro,
2011-05-25,2.05, 0.79, -5.28, 2.17, 1.49, 6.88, repro,
2011-05-26,1.58, 1.45, -1.77, 2.15, 1.49, 6.82, repro,
2011-05-27,3.50, 0.54, -0.99, 2.15, 1.49, 6.81, repro,
2011-05-28,2.84, 0.65, -2.14, 2.17, 1.49, 6.85, repro,
2011-05-29,4.07, -0.19, -1.78, 2.16, 1.49, 6.84, repro,
2011-05-30,1.87, 1.88, -3.17, 2.16, 1.49, 6.81, repro,
2011-05-31,3.72, 1.70, -7.87, 2.16, 1.49, 6.82, repro,
2011-06-01,1.88, 0.46, -10.21, 2.15, 1.49, 6.80, repro,
2011-06-02,1.92, 1.04, -5.52, 2.15, 1.49, 6.81, repro,
2011-06-03,2.01, 0.68, -7.64, 2.17, 1.50, 6.87, repro,
2011-06-04,3.40, 3.44, -9.98, 2.17, 1.49, 6.87, repro,
2011-06-05,2.67, 1.86, -4.06, 2.16, 1.49, 6.84, repro,
2011-06-06,2.60, 2.08, -1.73, 2.15, 1.50, 6.83, repro,
2011-06-07,3.47, 1.34, -1.48, 2.15, 1.49, 6.78, repro,
2011-06-08,3.26, 1.27, -7.77, 2.16, 1.50, 6.86, repro,
2011-06-09,2.41, 1.00, -4.97, 2.15, 1.48, 6.78, repro,
2011-06-10,3.54, 2.47, -3.29, 2.16, 1.49, 6.81, repro,
2011-06-11,1.25, 1.34, -1.56, 2.15, 1.49, 6.80, repro,
2011-06-12,1.74, 0.96, 1.42, 2.14, 1.48, 6.78, repro,
2011-06-13,1.83, 0.20, 2.93, 2.16, 1.49, 6.80, repro,
2011-06-14,2.08, 1.85, -8.41, 2.16, 1.50, 6.85, repro,
2011-06-15,2.03, 1.40, -0.46, 2.16, 1.49, 6.82, repro,
2011-06-16,2.02, 2.22, -5.63, 2.15, 1.49, 6.82, repro,
2011-06-17,1.55, 2.26, -4.43, 2.14, 1.49, 6.81, repro,
2011-06-18,1.21, 1.05, -0.08, 2.14, 1.50, 6.84, repro,
2011-06-19,2.05, 1.86, -5.87, 2.16, 1.49, 6.85, repro,
2011-06-20,3.19, 2.16, -6.24, 2.16, 1.50, 6.85, repro,
2011-06-21,2.45, 2.10, 0.17, 2.15, 1.49, 6.85, repro,
2011-06-22,2.51, 0.84, -7.81, 2.15, 1.50, 6.88, repro,
2011-06-23,2.68, 0.74, -5.85, 2.13, 1.49, 6.79, repro,
2011-06-24,1.44, 0.99, -3.76, 2.17, 1.50, 6.91, repro,
2011-06-25,1.95, 1.43, 2.90, 2.16, 1.50, 6.85, repro,
2011-06-26,2.87, 1.26, 2.02, 2.14, 1.48, 6.79, repro,
2011-06-27,1.68, 2.33, -2.22, 2.16, 1.49, 6.84, repro,
2011-06-28,1.56, 1.71, 5.47, 2.16, 1.49, 6.85, repro,
2011-06-29,-0.27, 0.75, -1.56, 2.15, 1.49, 6.83, repro,
2011-06-30,3.65, 1.13, 3.10, 2.18, 1.49, 6.87, repro,
2011-07-01,1.46, 2.45, 0.26, 2.17, 1.50, 6.88, repro,
2011-07-02,1.59, 1.24, -0.79, 2.16, 1.50, 6.89, repro,
2011-07-03,-0.16, -0.63, 4.42, 2.17, 1.50, 6.92, repro,
2011-07-04,2.04, 0.72, -1.82, 2.15, 1.49, 6.79, repro,
2011-07-05,1.82, 1.50, -4.16, 2.15, 1.49, 6.82, repro,
2011-07-06,2.60, 1.57, 1.61, 2.16, 1.49, 6.87, repro,
2011-07-07,2.00, -0.00, 1.93, 2.17, 1.50, 6.91, repro,
2011-07-08,1.95, -0.84, -6.21, 2.16, 1.49, 6.84, repro,
2011-07-09,1.96, 0.67, 5.34, 2.17, 1.49, 6.81, repro,
2011-07-10,1.24, 0.22, 2.79, 2.15, 1.49, 6.80, repro,
2011-07-11,2.62, 0.51, 0.03, 2.15, 1.49, 6.80, repro,
2011-07-12,4.41, 0.87, -1.24, 2.17, 1.50, 6.92, repro,
2011-07-13,2.35, 1.76, -3.97, 2.15, 1.50, 6.86, repro,
2011-07-14,3.71, 1.03, -5.96, 2.16, 1.49, 6.82, repro,
2011-07-15,1.21, 0.62, 8.13, 2.15, 1.49, 6.79, repro,
2011-07-16,-0.08, 0.77, 6.25, 2.19, 1.54, 6.99, repro,
2011-07-17,0.65, 0.85, -3.85, 2.17, 1.50, 6.88, repro,
2011-07-18,1.64, 0.53, -0.33, 2.16, 1.50, 6.87, repro,
2011-07-19,3.23, 1.16, 1.25, 2.17, 1.49, 6.85, repro,
2011-07-20,3.67, 0.87, 1.63, 2.17, 1.50, 6.84, repro,
2011-07-21,2.95, -0.67, 6.38, 2.15, 1.49, 6.82, repro,
2011-07-22,2.66, 0.72, -4.25, 2.15, 1.49, 6.82, repro,
2011-07-23,2.28, 0.71, -4.05, 2.16, 1.50, 6.88, repro,
2011-07-24,1.86, 1.33, 1.18, 2.16, 1.50, 6.84, repro,
2011-07-25,1.44, 0.64, 6.03, 2.16, 1.50, 6.85, repro,
2011-07-26,1.46, -0.15, 6.26, 2.19, 1.53, 6.94, repro,
2011-07-27,1.46, 0.41, 7.77, 2.15, 1.49, 6.81, repro,
2011-07-28,1.76, 0.93, -3.36, 2.17, 1.51, 6.87, repro,
2011-07-29,1.60, -0.13, 1.47, 2.17, 1.49, 6.88, repro,
2011-07-30,1.94, -0.74, -0.73, 2.16, 1.49, 6.86, repro,
2011-07-31,1.97, 0.26, 3.14, 2.16, 1.50, 6.86, repro,
2011-08-01,0.91, 0.19, 0.14, 2.13, 1.49, 6.80, repro,
2011-08-02,-0.86, -0.38, 0.51, 2.13, 1.48, 6.75, repro,
2011-08-03,0.14, -1.44, 4.31, 2.22, 1.54, 7.05, repro,
2011-08-04,1.22, -1.07, -3.58, 2.17, 1.50, 6.87, repro,
2011-08-05,2.10, -0.60, -1.61, 2.18, 1.52, 6.91, repro,
2011-08-06,0.06, -1.20, 4.80, 2.18, 1.52, 6.91, repro,
2011-08-07,-0.43, -2.06, 5.50, 2.12, 1.49, 6.77, repro,
2011-08-08,0.15, -1.38, 7.87, 2.13, 1.49, 6.82, repro,
2011-08-09,0.63, -2.28, 3.04, 2.16, 1.49, 6.87, repro,
2011-08-10,0.24, -2.55, 3.89, 2.19, 1.52, 6.93, repro,
2011-08-11,0.18, -1.71, 1.74, 2.27, 1.54, 7.17, repro,
2011-08-12,1.08, -0.56, 2.46, 2.25, 1.54, 7.14, repro,
2011-08-13,0.53, -1.78, 2.14, 2.18, 1.51, 6.89, repro,
2011-08-14,-0.21, -1.43, 3.81, 2.21, 1.53, 6.97, repro,
2011-08-15,1.21, -0.95, 4.35, 2.19, 1.52, 6.94, repro,
2011-08-16,0.25, -1.54, 2.69, 2.22, 1.53, 7.03, repro,
2011-08-17,1.06, -3.60, 3.75, 2.19, 1.53, 6.97, repro,
2011-08-18,-1.61, -2.34, 3.55, 2.15, 1.50, 6.85, repro,
2011-08-19,-0.01, -2.91, 5.54, 2.15, 1.50, 6.85, repro,
2011-08-20,0.20, -1.81, 5.13, 2.18, 1.50, 6.91, repro,
2011-08-21,-0.46, -2.60, 9.08, 2.17, 1.50, 6.90, repro,
2011-08-22,-2.93, -5.93, 8.34, 2.17, 1.52, 6.99, repro,
2011-08-23,-1.39, -4.21, 19.03, 2.23, 1.55, 7.05, repro,
2011-08-24,-0.36, -3.63, 4.23, 2.15, 1.51, 6.88, repro,
2011-08-25,-1.25, -2.87, 14.48, 2.16, 1.50, 6.85, repro,
2011-08-26,-0.50, -2.16, 5.60, 2.21, 1.56, 7.06, repro,
2011-08-27,0.26, -2.90, 8.28, 2.22, 1.54, 7.05, repro,
2011-08-28,-0.18, -1.54, 2.05, 2.20, 1.53, 7.00, repro,
2011-08-29,0.20, -3.28, -1.33, 2.20, 1.52, 6.98, repro,
2011-08-30,0.13, -2.70, 11.57, 2.25, 1.53, 7.02, repro,
2011-08-31,-0.23, -2.75, 12.15, 2.25, 1.53, 7.05, repro,
2011-09-01,0.66, -2.16, 7.20, 2.23, 1.55, 7.18, repro,
2011-09-02,-1.35, -1.03, 5.17, 2.21, 1.53, 7.08, repro,
2011-09-03,1.17, -1.90, 6.23, 2.14, 1.50, 6.89, repro,
2011-09-04,-1.01, -2.00, 7.11, 2.15, 1.50, 6.91, repro,
2011-09-05,-0.02, -1.58, 13.15, 2.17, 1.51, 6.93, repro,
2011-09-06,0.96, -1.41, 5.54, 2.18, 1.50, 6.92, repro,
2011-09-07,0.09, -2.39, 6.13, 2.22, 1.54, 7.08, repro,
2011-09-08,1.21, -2.56, 5.79, 2.18, 1.52, 6.91, repro,
2011-09-09,0.29, -1.40, 2.13, 2.21, 1.53, 7.00, repro,
2011-09-10,-0.87, -1.70, 7.66, 2.19, 1.52, 6.93, repro,
2011-09-11,-0.14, -1.86, 11.91, 2.20, 1.52, 6.95, repro,
2011-09-12,0.84, -1.33, 3.94, 2.22, 1.57, 7.13, repro,
2011-09-13,-0.50, -2.66, 10.06, 2.20, 1.52, 6.96, repro,
2011-09-14,-0.04, -2.22, 5.64, 2.18, 1.52, 6.97, repro,
2011-09-15,1.49, -2.81, 9.69, 2.15, 1.51, 6.91, repro,
2011-09-16,-1.13, -3.79, 14.18, 2.20, 1.56, 7.01, repro,
2011-09-17,-0.67, -3.28, 10.40, 2.17, 1.51, 6.93, repro,
2011-09-18,-0.87, -1.13, 6.06, 2.20, 1.52, 6.99, repro,
2011-09-19,0.04, -2.47, 6.46, 2.20, 1.53, 6.97, repro,
2011-09-20,0.50, -1.75, 5.95, 2.21, 1.55, 6.99, repro,
2011-09-21,0.81, -3.60, 11.73, 2.15, 1.51, 6.84, repro,
2011-09-22,0.02, -0.71, 15.28, 2.21, 1.54, 7.06, repro,
2011-09-23,1.13, -3.05, 8.55, 2.25, 1.58, 7.15, repro,
2011-09-24,0.37, -2.58, 13.31, 2.18, 1.52, 6.95, repro,
2011-09-25,1.69, -2.87, 8.12, 2.19, 1.52, 7.02, repro,
2011-09-26,0.09, -1.50, 12.49, 2.24, 1.55, 7.07, repro,
2011-09-27,-0.27, -1.92, 17.41, 2.17, 1.51, 6.91, repro,
2011-09-28,0.71, -1.03, 7.20, 2.27, 1.57, 7.13, repro,
2011-09-29,0.90, -0.85, 5.63, 2.27, 1.58, 7.18, repro,
2011-09-30,0.08, -2.11, 10.54, 2.29, 1.61, 7.30, repro,
2011-10-01,0.97, -2.85, 13.60, 2.23, 1.56, 7.13, repro,
2011-10-02,2.25, -2.16, 8.52, 2.22, 1.56, 7.10, repro,
2011-10-03,2.00, -0.81, 9.65, 2.22, 1.56, 7.11, repro,
2011-10-04,0.77, -1.68, 13.41, 2.23, 1.54, 7.03, repro,
2011-10-05,0.35, -2.78, 11.04, 2.23, 1.53, 6.99, repro,
2011-10-06,-0.27, -2.21, 12.15, 2.21, 1.56, 7.03, repro,
2011-10-07,-0.50, -2.81, 8.64, 2.21, 1.52, 6.95, repro,
2011-10-08,1.48, -1.10, 8.82, 2.23, 1.56, 7.07, repro,
2011-10-09,1.00, -1.22, 8.55, 2.23, 1.57, 7.11, repro,
2011-10-10,1.89, -3.16, 15.46, 2.25, 1.55, 7.06, repro,
2011-10-11,2.69, -3.66, 10.87, 2.23, 1.54, 7.04, repro,
2011-10-12,-1.52, -1.17, 3.96, 2.23, 1.54, 7.05, repro,
2011-10-13,1.32, -2.11, 3.35, 2.21, 1.52, 6.91, repro,
2011-10-14,2.42, -1.95, 11.96, 2.23, 1.53, 6.97, repro,
2011-10-15,1.34, -2.58, 8.80, 2.17, 1.51, 6.85, repro,
2011-10-16,1.80, -2.11, 3.79, 2.19, 1.53, 6.96, repro,
2011-10-17,0.14, -2.12, 3.18, 2.16, 1.49, 6.84, repro,
2011-10-18,0.24, -0.82, 0.38, 2.20, 1.54, 6.95, repro,
2011-10-19,-0.47, -1.60, 11.24, 2.24, 1.58, 7.11, repro,
2011-10-20,0.34, -2.81, 11.40, 2.18, 1.53, 6.97, repro,
2011-10-21,1.45, -1.39, 3.09, 2.19, 1.51, 6.87, repro,
2011-10-22,0.33, -1.43, 5.21, 2.16, 1.50, 6.85, repro,
2011-10-23,0.25, -0.90, -1.37, 2.17, 1.50, 6.85, repro,
2011-10-24,0.29, -1.43, 2.78, 2.18, 1.53, 6.96, repro,
2011-10-25,1.97, -1.66, -0.01, 2.22, 1.54, 7.08, repro,
2011-10-26,-0.06, -1.41, 1.05, 2.17, 1.50, 6.83, repro,
2011-10-27,2.10, -1.85, 6.03, 2.18, 1.50, 6.86, repro,
2011-10-28,0.77, -1.64, 2.09, 2.18, 1.53, 6.97, repro,
2011-10-29,1.20, -1.63, 5.24, 2.15, 1.52, 6.88, repro,
2011-10-30,0.08, -3.56, 11.20, 2.20, 1.55, 7.04, repro,
2011-10-31,0.03, -2.06, 2.87, 2.16, 1.49, 6.87, repro,
2011-11-01,1.34, -1.31, -1.60, 2.22, 1.53, 7.00, repro,
2011-11-02,-0.12, -2.30, 4.55, 2.18, 1.49, 6.87, repro,
2011-11-03,0.79, -2.15, 5.24, 2.22, 1.52, 6.95, repro,
2011-11-04,1.81, -1.88, 6.17, 2.21, 1.52, 7.00, repro,
2011-11-05,0.91, -2.45, 9.28, 2.22, 1.53, 6.97, repro,
2011-11-06,1.11, -2.24, 6.98, 2.26, 1.54, 7.16, repro,
2011-11-07,1.03, -1.83, 2.75, 2.20, 1.50, 6.91, repro,
2011-11-08,1.86, -1.27, -3.52, 2.24, 1.55, 7.13, repro,
2011-11-09,2.74, -2.65, -1.02, 2.20, 1.52, 6.88, repro,
2011-11-10,-0.22, -1.94, -4.63, 2.26, 1.54, 6.96, repro,
2011-11-11,-0.98, -2.41, 6.37, 2.18, 1.50, 6.85, repro,
2011-11-12,0.12, -2.74, 12.11, 2.18, 1.50, 6.87, repro,
2011-11-13,3.23, -1.70, 11.34, 2.17, 1.50, 6.82, repro,
2011-11-14,3.32, -3.46, 8.26, 2.24, 1.55, 7.08, repro,
2011-11-15,2.71, -2.11, 6.08, 2.18, 1.49, 6.79, repro,
2011-11-16,1.01, -1.64, 3.72, 2.22, 1.51, 6.95, repro,
2011-11-17,0.63, -4.12, 16.92, 2.22, 1.52, 7.00, repro,
2011-11-18,0.68, -3.13, 4.98, 2.24, 1.55, 7.11, repro,
2011-11-19,2.61, -2.77, 8.80, 2.18, 1.52, 6.92, repro,
2011-11-20,1.57, -1.15, 5.40, 2.18, 1.50, 6.85, repro,
2011-11-21,2.78, -1.50, -1.95, 2.88, 1.98, 8.93, repro,
2011-11-22,-0.37, -2.58, 13.77, 2.66, 1.78, 8.40, repro,
2011-11-30,2.64, 0.74, 1.38, 3.15, 2.35, 10.33, repro,
2011-12-01,1.82, -0.45, -11.36, 2.17, 1.50, 6.82, repro,
2011-12-02,1.96, -0.55, -0.56, 2.25, 1.56, 7.06, repro,
2011-12-03,1.67, -1.20, -6.22, 2.25, 1.59, 7.10, repro,
2011-12-04,1.80, -0.84, -11.45, 2.19, 1.53, 6.97, repro,
2011-12-05,1.64, -0.77, -6.99, 2.20, 1.53, 6.99, repro,
2011-12-06,0.29, -1.19, -0.62, 2.18, 1.52, 6.93, repro,
2011-12-07,2.20, -0.51, -4.78, 2.19, 1.52, 6.91, repro,
2011-12-08,1.97, -0.54, -0.08, 2.20, 1.52, 6.95, repro,
2011-12-09,0.30, -0.47, -1.56, 2.18, 1.52, 6.92, repro,
2011-12-10,0.57, -0.08, -4.46, 2.19, 1.53, 7.00, repro,
2011-12-11,0.38, -0.97, -1.59, 2.19, 1.54, 7.01, repro,
2011-12-12,1.69, -0.12, -4.57, 2.20, 1.53, 6.95, repro,
2011-12-13,1.15, -0.95, -1.12, 2.19, 1.52, 6.93, repro,
2011-12-14,2.17, -0.87, 0.62, 2.19, 1.53, 6.95, repro,
2011-12-15,0.81, -1.15, 0.11, 2.25, 1.56, 7.15, repro,
2011-12-16,1.07, -0.90, -2.02, 2.23, 1.53, 7.00, repro,
2011-12-17,1.02, -0.90, -0.48, 2.14, 1.50, 6.87, repro,
2011-12-18,1.09, -0.12, -3.73, 2.12, 1.48, 6.73, repro,
2011-12-19,-0.46, -1.07, 1.68, 2.17, 1.48, 6.77, repro,
2011-12-20,1.54, -1.09, -2.17, 2.25, 1.58, 7.09, repro,
2011-12-21,0.52, -0.90, -2.87, 2.11, 1.47, 6.68, repro,
2011-12-22,0.15, -0.22, -4.24, 2.12, 1.47, 6.70, repro,
2011-12-23,1.00, -0.75, -7.96, 2.17, 1.50, 6.76, repro,
2011-12-24,1.24, -0.44, -1.99, 2.22, 1.58, 7.05, repro,
2011-12-25,1.64, -1.04, -4.93, 2.22, 1.53, 6.97, repro,
2011-12-26,1.26, -1.24, -0.46, 2.15, 1.49, 6.72, repro,
2011-12-27,0.65, 0.02, 4.81, 2.17, 1.50, 6.81, repro,
2011-12-28,0.27, -1.80, 2.99, 2.18, 1.51, 6.87, repro,
2011-12-29,2.92, -1.37, 9.12, 2.18, 1.50, 6.77, repro,
2011-12-30,0.74, -1.06, 9.12, 2.18, 1.50, 6.81, repro,
2011-12-31,2.67, -0.86, 0.84, 2.11, 1.46, 6.66, repro,
2012-01-01,1.06, -0.81, -9.01, 2.12, 1.46, 6.68, repro,
2012-01-02,1.69, -1.63, -2.16, 2.12, 1.47, 6.69, repro,
2012-01-03,-0.14, -0.22, -1.60, 2.17, 1.50, 6.80, repro,
2012-01-04,1.86, -0.83, 0.74, 2.17, 1.50, 6.79, repro,
2012-01-05,2.14, -1.38, 0.28, 2.18, 1.50, 6.81, repro,
2012-01-06,1.93, -1.23, -3.44, 2.13, 1.45, 6.65, repro,
2012-01-07,1.01, -0.57, -3.04, 2.16, 1.49, 6.76, repro,
2012-01-08,-0.48, -1.25, -1.25, 2.12, 1.46, 6.68, repro,
2012-01-09,0.70, -1.54, -1.46, 2.14, 1.46, 6.72, repro,
2012-01-10,1.85, -1.59, 1.27, 2.17, 1.49, 6.78, repro,
2012-01-11,2.12, -0.16, -6.20, 2.14, 1.48, 6.76, repro,
2012-01-12,1.03, -0.84, -0.16, 2.12, 1.46, 6.68, repro,
2012-01-13,0.37, -2.61, -4.79, 2.66, 1.83, 8.55, repro,
2012-01-14,1.29, -0.72, -3.94, 2.12, 1.46, 6.69, repro,
2012-01-15,1.10, -0.74, -2.52, 2.14, 1.46, 6.70, repro,
2012-01-16,1.00, 0.15, -5.54, 2.13, 1.47, 6.72, repro,
2012-01-17,3.56, 3.09, 3.37, 2.11, 1.46, 6.68, repro,
2012-01-18,2.11, -1.87, -0.54, 2.14, 1.48, 6.77, repro,
2012-01-19,3.98, -4.91, 20.24, 2.16, 1.49, 6.84, repro,
2012-01-20,7.97, -6.65, 56.99, 2.22, 1.51, 7.00, repro,
2012-01-21,2.08, -1.95, 33.39, 2.17, 1.52, 6.99, repro,
2012-01-22,1.78, -0.76, 1.20, 2.17, 1.50, 6.86, repro,
2012-01-23,-0.39, -2.69, 6.28, 2.14, 1.49, 6.77, repro,
2012-01-24,0.26, -1.67, 1.21, 2.13, 1.46, 6.72, repro,
2012-01-25,1.37, -0.98, 2.63, 2.20, 1.50, 6.90, repro,
2012-01-26,2.30, -0.60, -0.03, 2.24, 1.56, 6.98, repro,
2012-01-27,1.23, 0.20, -6.74, 2.15, 1.49, 6.76, repro,
2012-01-28,0.59, 0.10, -4.09, 2.10, 1.46, 6.65, repro,
2012-01-29,1.09, -1.35, 1.79, 2.14, 1.49, 6.82, repro,
2012-01-30,0.46, 0.48, -1.25, 2.13, 1.46, 6.73, repro,
2012-01-31,0.48, -0.73, 0.16, 2.11, 1.46, 6.67, repro,
2012-02-01,0.24, -1.10, 3.06, 2.10, 1.46, 6.64, repro,
2012-02-02,-0.34, 0.43, -6.50, 2.14, 1.49, 6.79, repro,
2012-02-03,0.28, 0.44, -3.94, 2.14, 1.49, 6.73, repro,
2012-02-04,0.94, 0.35, -7.01, 2.20, 1.53, 6.92, repro,
2012-02-05,0.88, -0.04, -8.41, 2.15, 1.49, 6.77, repro,
2012-02-06,1.62, -0.24, -6.43, 2.18, 1.52, 6.84, repro,
2012-02-07,1.84, -0.62, -3.99, 2.20, 1.51, 6.88, repro,
2012-02-08,1.26, -0.26, -2.32, 2.15, 1.49, 6.75, repro,
2012-02-09,0.75, -0.19, -0.41, 2.18, 1.50, 6.82, repro,
2012-02-10,3.23, -0.38, -4.32, 2.17, 1.49, 6.78, repro,
2012-02-11,1.06, -0.71, -4.31, 2.15, 1.48, 6.73, repro,
2012-02-12,0.91, -1.20, -4.49, 2.15, 1.48, 6.73, repro,
2012-02-13,-0.00, -1.36, 2.01, 2.14, 1.49, 6.72, repro,
2012-02-14,-0.57, -1.91, 4.43, 2.15, 1.48, 6.73, repro,
2012-02-15,1.92, -0.56, 1.41, 2.16, 1.48, 6.75, repro,
2012-02-16,0.44, -0.24, -8.31, 2.16, 1.49, 6.77, repro,
2012-02-17,0.61, -0.51, -6.00, 2.15, 1.49, 6.74, repro,
2012-02-18,1.44, -0.75, -3.42, 2.15, 1.49, 6.72, repro,
2012-02-19,-0.50, -0.44, -5.47, 2.14, 1.48, 6.72, repro,
2012-02-20,-0.02, -1.29, 2.88, 2.15, 1.49, 6.75, repro,
2012-02-21,1.33, -0.46, 3.18, 2.23, 1.52, 6.96, repro,
2012-02-22,1.22, -1.19, 0.39, 2.27, 1.54, 7.06, repro,
2012-02-23,1.89, 0.35, -6.86, 2.19, 1.50, 6.84, repro,
2012-02-24,0.93, 0.96, -8.58, 2.12, 1.45, 6.66, repro,
2012-02-25,1.64, -1.12, -2.64, 2.16, 1.47, 6.76, repro,
2012-02-26,0.64, -0.60, -2.58, 2.15, 1.47, 6.75, repro,
2012-02-27,1.30, -0.37, -7.90, 2.25, 1.51, 6.98, repro,
2012-02-28,1.64, -1.01, 1.59, 2.19, 1.49, 6.88, repro,
2012-02-29,2.09, -0.28, 3.92, 2.13, 1.46, 6.71, repro,
2012-03-01,-0.04, -0.81, -0.94, 2.15, 1.49, 6.78, repro,
2012-03-02,-0.76, -1.06, -6.01, 2.18, 1.53, 6.92, repro,
2012-03-03,1.90, 0.06, 0.53, 2.13, 1.46, 6.71, repro,
2012-03-04,2.42, -0.82, -6.34, 2.15, 1.47, 6.81, repro,
2012-03-05,1.72, 1.12, -7.50, 2.20, 1.50, 6.90, repro,
2012-03-06,0.52, -0.12, -0.77, 2.22, 1.52, 6.91, repro,
2012-03-07,0.91, -0.62, -4.26, 2.18, 1.49, 6.84, repro,
2012-03-08,2.44, -0.02, -5.13, 2.16, 1.48, 6.76, repro,
2012-03-09,1.78, -0.22, -9.17, 2.24, 1.52, 7.02, repro,
2012-03-10,2.06, -0.21, 2.41, 2.19, 1.50, 6.91, repro,
2012-03-11,1.41, -0.75, 4.00, 2.17, 1.50, 6.86, repro,
2012-03-12,1.56, -2.25, 4.24, 2.17, 1.50, 6.83, repro,
2012-03-13,1.44, -0.52, 1.63, 2.17, 1.49, 6.83, repro,
2012-03-14,2.07, -2.18, -1.61, 2.19, 1.48, 6.82, repro,
2012-03-15,1.52, -1.62, 3.23, 2.22, 1.51, 6.97, repro,
2012-03-16,2.88, -1.32, 3.73, 2.14, 1.47, 6.78, repro,
2012-03-17,2.50, -0.55, 2.28, 2.17, 1.48, 6.78, repro,
2012-03-18,0.56, -0.93, 1.20, 2.27, 1.53, 6.95, repro,
2012-03-19,1.68, -1.86, -3.25, 2.17, 1.49, 6.79, repro,
2012-03-20,0.45, -0.79, 6.88, 2.15, 1.46, 6.75, repro,
2012-03-21,0.97, -0.45, -7.08, 2.14, 1.46, 6.73, repro,
2012-03-22,1.53, -0.65, -11.76, 2.16, 1.49, 6.82, repro,
2012-03-23,2.35, 0.15, -6.43, 2.17, 1.52, 6.89, repro,
2012-03-24,2.08, -0.33, -10.30, 2.16, 1.48, 6.76, repro,
2012-03-25,2.12, -0.98, -7.55, 2.17, 1.48, 6.78, repro,
2012-03-26,2.51, -0.62, -6.11, 2.24, 1.53, 7.00, repro,
