PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P533
Station name,SpringRancCS2006
Begin Date, 2006-05-10
End Date, 2023-05-20
Release Date, 2023-06-22
Reference position, 35.7479305052 North Latitude, -120.3709543024 East Longitude, 603.19684 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-13,1.97, -2.63, 12.59, 2.03, 1.56, 7.42, repro,
2014-06-14,2.04, -1.80, 8.35, 1.98, 1.53, 7.28, repro,
2014-06-15,1.28, -2.88, 9.34, 1.96, 1.52, 7.20, repro,
2014-06-16,1.83, -3.44, 2.81, 1.95, 1.52, 7.20, repro,
2014-06-17,2.87, -2.79, 1.48, 1.95, 1.53, 7.25, repro,
2014-06-18,1.75, -2.76, 7.94, 2.01, 1.54, 7.33, repro,
2014-06-19,1.30, -2.53, 11.09, 1.96, 1.52, 7.21, repro,
2014-06-20,0.56, -2.59, 12.18, 1.97, 1.52, 7.23, repro,
2014-06-21,0.77, -1.62, 11.25, 1.95, 1.52, 7.17, repro,
2014-06-22,2.08, -2.24, 11.82, 1.97, 1.52, 7.23, repro,
2014-06-23,1.98, -2.74, 9.29, 2.00, 1.56, 7.42, repro,
2014-06-24,0.74, -2.90, 9.16, 1.97, 1.51, 7.20, repro,
2014-06-25,0.78, -2.89, 10.91, 1.98, 1.52, 7.22, repro,
2014-06-26,0.46, -3.10, 16.23, 1.97, 1.52, 7.21, repro,
2014-06-27,0.72, -3.24, 17.31, 1.98, 1.52, 7.25, repro,
2014-06-28,0.49, -3.55, 15.01, 1.96, 1.52, 7.21, repro,
2014-06-29,1.55, -1.80, 12.54, 1.93, 1.51, 7.14, repro,
2014-06-30,0.60, -1.43, 9.31, 1.92, 1.50, 7.09, repro,
2014-07-01,1.49, -1.98, 8.61, 1.93, 1.50, 7.09, repro,
2014-07-02,1.24, -2.04, 5.38, 1.93, 1.50, 7.07, repro,
2014-07-03,1.09, -1.83, 8.81, 1.93, 1.52, 7.11, repro,
2014-07-04,2.28, -3.06, 7.13, 1.93, 1.52, 7.10, repro,
2014-07-05,0.41, -2.66, 10.28, 1.93, 1.50, 7.08, repro,
2014-07-06,1.99, -0.54, 7.27, 1.93, 1.50, 7.10, repro,
2014-07-07,2.20, -0.49, 17.86, 1.92, 1.50, 7.05, repro,
2014-07-08,1.65, -1.79, 13.47, 1.93, 1.50, 7.09, repro,
2014-07-09,0.73, -1.99, 16.55, 1.94, 1.51, 7.15, repro,
2014-07-10,1.71, -1.73, 21.00, 1.97, 1.53, 7.24, repro,
2014-07-11,1.86, -2.66, 11.62, 1.93, 1.51, 7.09, repro,
2014-07-12,1.77, -2.62, 16.38, 1.92, 1.50, 7.05, repro,
2014-07-13,1.37, -1.59, 13.08, 1.93, 1.51, 7.10, repro,
2014-07-14,2.14, -1.05, 12.59, 1.92, 1.51, 7.10, repro,
2014-07-15,1.47, -0.95, 16.72, 1.92, 1.50, 7.08, repro,
2014-07-16,-0.30, -1.87, 20.76, 1.93, 1.51, 7.13, repro,
2014-07-17,0.51, -2.83, 21.99, 1.97, 1.52, 7.22, repro,
2014-07-18,1.60, -2.67, 18.07, 1.94, 1.51, 7.13, repro,
2014-07-19,1.81, -1.72, 16.05, 1.93, 1.50, 7.13, repro,
2014-07-20,0.50, -2.06, 21.98, 1.94, 1.51, 7.19, repro,
2014-07-21,2.00, -1.44, 20.86, 1.94, 1.51, 7.19, repro,
2014-07-22,-0.34, -2.68, 22.16, 1.96, 1.51, 7.23, repro,
2014-07-23,0.66, -1.92, 9.98, 1.95, 1.51, 7.16, repro,
2014-07-24,0.61, -1.26, 15.88, 1.94, 1.50, 7.12, repro,
2014-07-25,0.78, -1.19, 12.26, 1.93, 1.49, 7.09, repro,
2014-07-26,0.77, -1.05, 15.13, 1.94, 1.50, 7.12, repro,
2014-07-27,-0.59, -1.17, 19.33, 2.07, 1.57, 7.57, repro,
2014-07-28,0.41, -2.63, 17.60, 1.96, 1.51, 7.19, repro,
2014-07-29,1.24, -1.59, 17.55, 1.94, 1.49, 7.08, repro,
2014-07-30,1.17, -1.78, 16.34, 1.94, 1.49, 7.07, repro,
2014-07-31,0.29, -1.95, 15.57, 1.94, 1.50, 7.09, repro,
2014-08-01,2.25, -0.56, 15.67, 1.97, 1.54, 7.29, repro,
2014-08-02,1.45, -0.63, 21.48, 2.00, 1.57, 7.38, repro,
2014-08-03,0.85, -1.62, 15.30, 2.04, 1.60, 7.56, repro,
2014-08-04,1.49, -1.39, 11.58, 1.96, 1.53, 7.25, repro,
2014-08-05,0.48, -3.12, 18.72, 1.97, 1.54, 7.27, repro,
2014-08-06,0.80, -2.20, 12.36, 1.99, 1.55, 7.35, repro,
2014-08-07,0.49, -1.41, 15.72, 1.98, 1.56, 7.33, repro,
2014-08-08,0.32, -2.47, 16.09, 1.99, 1.57, 7.34, repro,
2014-08-09,0.46, -2.88, 14.98, 1.97, 1.53, 7.24, repro,
2014-08-10,1.12, -3.42, 11.31, 1.97, 1.53, 7.21, repro,
2014-08-11,0.68, -3.23, 14.25, 1.98, 1.54, 7.28, repro,
2014-08-12,-0.30, -2.70, 17.78, 2.01, 1.57, 7.46, repro,
2014-08-13,-0.62, -2.61, 9.47, 1.99, 1.54, 7.29, repro,
2014-08-14,2.10, -3.13, 18.93, 2.04, 1.56, 7.48, repro,
2014-08-15,2.63, -3.51, 12.23, 2.04, 1.63, 7.53, repro,
2014-08-16,3.12, -2.41, 17.18, 1.96, 1.54, 7.23, repro,
2014-08-17,2.08, -2.39, 13.46, 1.98, 1.56, 7.30, repro,
2014-08-18,0.17, -3.89, 20.42, 1.99, 1.58, 7.44, repro,
2014-08-19,1.28, -4.57, 15.60, 1.99, 1.53, 7.25, repro,
2014-08-20,1.64, -6.23, 18.33, 2.08, 1.59, 7.57, repro,
2014-08-21,2.83, -3.18, 16.16, 2.07, 1.63, 7.58, repro,
2014-08-22,1.09, -3.22, 14.13, 2.01, 1.57, 7.35, repro,
2014-08-23,0.98, -3.72, 13.26, 1.98, 1.56, 7.30, repro,
2014-08-24,1.06, -2.96, 10.81, 1.99, 1.56, 7.32, repro,
2014-08-25,2.32, -5.55, 18.70, 2.00, 1.57, 7.33, repro,
2014-08-26,2.36, -4.76, 13.41, 2.06, 1.65, 7.65, repro,
2014-08-27,1.95, -2.91, 18.37, 2.03, 1.65, 7.60, repro,
2014-08-28,1.26, -3.27, 12.50, 2.01, 1.60, 7.52, repro,
2014-08-29,1.05, -3.01, 20.13, 1.95, 1.54, 7.22, repro,
2014-08-30,2.58, -2.39, 14.03, 1.97, 1.53, 7.21, repro,
2014-08-31,1.77, -3.57, 22.77, 1.98, 1.53, 7.24, repro,
2014-09-01,1.18, -4.24, 22.82, 1.98, 1.54, 7.23, repro,
2014-09-02,1.67, -3.35, 15.40, 1.99, 1.54, 7.29, repro,
2014-09-03,1.49, -3.44, 15.67, 1.97, 1.54, 7.24, repro,
2014-09-04,1.29, -3.25, 17.97, 1.96, 1.52, 7.19, repro,
2014-09-05,1.05, -3.09, 12.24, 1.98, 1.53, 7.21, repro,
2014-09-06,2.06, -1.49, 13.15, 1.97, 1.53, 7.19, repro,
2014-09-07,0.51, -3.17, 9.26, 1.97, 1.54, 7.23, repro,
2014-09-08,2.12, -1.68, 17.76, 1.99, 1.57, 7.44, repro,
2014-09-09,0.95, -1.27, 16.14, 1.95, 1.52, 7.15, repro,
2014-09-10,2.22, -1.60, 13.95, 1.97, 1.53, 7.20, repro,
2014-09-11,1.25, -1.28, 14.01, 1.97, 1.53, 7.21, repro,
2014-09-12,2.00, -1.95, 13.91, 1.95, 1.53, 7.17, repro,
2014-09-13,1.44, -1.99, 17.24, 1.98, 1.53, 7.25, repro,
2014-09-14,2.12, -1.21, 18.90, 1.96, 1.53, 7.22, repro,
2014-09-15,0.77, -1.35, 15.97, 1.96, 1.53, 7.23, repro,
2014-09-16,1.92, -1.36, 17.24, 1.98, 1.55, 7.31, repro,
2014-09-17,0.48, -1.53, 19.58, 1.96, 1.53, 7.20, repro,
2014-09-18,-0.15, -2.46, 19.69, 1.92, 1.53, 7.12, repro,
2014-09-19,1.49, -2.02, 16.18, 1.96, 1.55, 7.27, repro,
2014-09-20,0.76, -0.71, 14.23, 1.90, 1.52, 7.05, repro,
2014-09-21,1.46, -2.78, 12.72, 1.93, 1.53, 7.11, repro,
2014-09-22,1.38, -1.82, 12.96, 1.90, 1.53, 7.03, repro,
2014-09-23,1.28, -1.74, 19.40, 1.91, 1.53, 7.08, repro,
2014-09-24,1.66, -2.35, 15.47, 1.91, 1.53, 7.08, repro,
2014-09-25,2.39, -2.24, 12.62, 1.92, 1.54, 7.12, repro,
2014-09-26,-0.13, -1.88, 13.74, 1.91, 1.54, 7.08, repro,
2014-09-27,0.55, -3.11, 10.22, 1.99, 1.58, 7.43, repro,
2014-09-28,2.08, -4.27, 12.34, 1.94, 1.58, 7.27, repro,
2014-09-29,1.84, -2.03, 9.94, 1.92, 1.54, 7.10, repro,
2014-09-30,1.60, -1.87, 13.19, 1.93, 1.57, 7.25, repro,
2014-10-01,1.79, -1.07, 13.30, 1.91, 1.53, 7.05, repro,
2014-10-02,0.97, -1.54, 10.04, 1.99, 1.59, 7.34, repro,
2014-10-03,0.80, -1.58, 6.45, 1.92, 1.58, 7.26, repro,
2014-10-04,2.11, -1.37, 11.58, 1.91, 1.54, 7.07, repro,
2014-10-05,1.12, -1.63, 15.63, 1.92, 1.55, 7.14, repro,
2014-10-06,2.39, -1.90, 13.52, 1.91, 1.53, 7.07, repro,
2014-10-07,0.84, -1.71, 15.09, 1.93, 1.60, 7.22, repro,
2014-10-08,1.55, -0.74, 15.63, 1.92, 1.54, 7.13, repro,
2014-10-09,1.45, -1.71, 10.79, 1.94, 1.57, 7.32, repro,
2014-10-10,1.17, -1.95, 11.73, 1.94, 1.58, 7.28, repro,
2014-10-11,0.78, -2.32, 11.64, 1.93, 1.56, 7.24, repro,
2014-10-12,1.46, -1.44, 9.51, 1.95, 1.60, 7.40, repro,
2014-10-13,1.64, -2.37, 15.06, 1.95, 1.57, 7.29, repro,
2014-10-14,1.75, -2.12, 16.92, 1.92, 1.55, 7.14, repro,
2014-10-15,0.07, -1.42, 12.84, 1.92, 1.55, 7.15, repro,
2014-10-16,0.21, -2.57, 14.67, 1.90, 1.54, 7.06, repro,
2014-10-17,-0.62, -2.81, 14.76, 1.91, 1.54, 7.05, repro,
2014-10-18,-0.17, -1.27, 17.35, 1.94, 1.54, 7.12, repro,
2014-10-19,0.40, -1.78, 16.51, 1.99, 1.59, 7.36, repro,
2014-10-20,1.73, -2.10, 11.97, 1.95, 1.57, 7.20, repro,
2014-10-21,1.50, -3.11, 8.36, 1.99, 1.60, 7.41, repro,
2014-10-22,1.23, -2.48, 12.38, 1.99, 1.61, 7.41, repro,
2014-10-23,0.81, -2.13, 11.71, 1.93, 1.58, 7.32, repro,
2014-10-24,0.70, -2.29, 19.14, 1.90, 1.53, 7.05, repro,
2014-10-25,-0.12, -2.48, 14.20, 1.91, 1.55, 7.14, repro,
2014-10-26,0.57, -2.24, 13.50, 1.89, 1.56, 7.10, repro,
2014-10-27,-0.02, -2.58, 13.63, 1.95, 1.61, 7.41, repro,
2014-10-28,0.15, -1.81, 17.05, 2.05, 1.62, 7.55, repro,
2014-10-29,0.89, -2.42, 13.12, 1.89, 1.54, 7.03, repro,
2014-10-30,-0.87, -2.35, 14.42, 1.89, 1.55, 7.09, repro,
2014-10-31,0.48, -2.70, 12.58, 1.92, 1.58, 7.22, repro,
2014-11-01,-1.03, -2.43, 12.86, 1.92, 1.58, 7.24, repro,
2014-11-02,0.81, -3.28, 11.46, 1.92, 1.57, 7.21, repro,
2014-11-03,1.35, -1.82, 10.13, 1.92, 1.57, 7.20, repro,
2014-11-04,0.51, -1.58, 9.89, 1.92, 1.57, 7.20, repro,
2014-11-05,0.12, -1.67, 10.71, 1.92, 1.58, 7.22, repro,
2014-11-06,0.68, -1.32, 12.92, 1.93, 1.58, 7.25, repro,
2014-11-07,0.75, -2.11, 16.91, 1.92, 1.58, 7.28, repro,
2014-11-08,0.75, -2.31, 17.05, 1.93, 1.59, 7.31, repro,
2014-11-09,-0.25, -1.78, 19.13, 1.99, 1.64, 7.40, repro,
2014-11-10,-0.90, -1.31, 23.11, 1.93, 1.57, 7.23, repro,
2014-11-11,0.54, -1.23, 11.30, 1.93, 1.59, 7.27, repro,
2014-11-12,0.19, -1.85, 9.38, 1.91, 1.58, 7.21, repro,
2014-11-13,1.60, -2.02, 12.44, 1.96, 1.63, 7.35, repro,
2014-11-14,0.60, -3.44, 8.10, 1.92, 1.58, 7.25, repro,
2014-11-15,0.80, -1.56, 16.53, 1.93, 1.57, 7.21, repro,
2014-11-16,1.78, -2.79, 13.41, 1.93, 1.57, 7.21, repro,
2014-11-17,0.87, -1.72, 9.14, 1.95, 1.62, 7.33, repro,
2014-11-18,0.45, -1.83, 14.93, 1.92, 1.58, 7.22, repro,
2014-11-19,1.30, -2.08, 12.10, 1.98, 1.64, 7.51, repro,
2014-11-20,1.39, -1.37, 12.78, 2.01, 1.61, 7.56, repro,
2014-11-21,2.45, -2.85, 14.67, 2.07, 1.65, 7.77, repro,
2014-11-22,1.41, -3.84, 15.22, 2.06, 1.66, 7.78, repro,
2014-11-23,3.54, -2.12, 9.92, 1.99, 1.59, 7.50, repro,
2014-11-24,1.70, -1.78, 13.56, 2.04, 1.64, 7.69, repro,
2014-11-25,1.70, -1.63, 4.64, 2.04, 1.64, 7.68, repro,
2014-11-26,0.47, -2.58, 8.02, 2.01, 1.60, 7.57, repro,
2014-11-27,2.22, -1.11, 11.14, 1.95, 1.61, 7.35, repro,
2014-11-28,1.58, -1.66, 19.33, 1.96, 1.60, 7.33, repro,
2014-11-29,2.33, -2.36, 19.14, 1.93, 1.57, 7.25, repro,
2014-11-30,1.58, -1.89, 19.39, 1.96, 1.61, 7.42, repro,
2014-12-01,1.24, -1.92, 16.06, 1.96, 1.60, 7.39, repro,
2014-12-02,2.11, -4.05, 21.04, 1.97, 1.60, 7.40, repro,
2014-12-03,0.17, -4.50, 8.91, 1.96, 1.60, 7.40, repro,
2014-12-04,3.10, -2.60, 6.25, 2.00, 1.67, 7.50, repro,
2014-12-05,1.16, -2.19, 11.44, 1.96, 1.60, 7.39, repro,
2014-12-06,2.33, -2.33, 7.60, 1.94, 1.56, 7.26, repro,
2014-12-07,1.36, -1.70, 6.12, 1.92, 1.55, 7.20, repro,
2014-12-08,1.78, -2.32, 9.26, 1.96, 1.59, 7.36, repro,
2014-12-09,2.97, -2.84, 6.69, 1.95, 1.60, 7.36, repro,
2014-12-10,2.60, -3.01, 10.29, 1.97, 1.60, 7.43, repro,
2014-12-11,3.18, -2.70, 9.07, 1.97, 1.62, 7.51, repro,
2014-12-12,4.05, -2.93, 7.24, 2.00, 1.65, 7.64, repro,
2014-12-13,3.06, -3.31, 5.81, 1.91, 1.58, 7.18, repro,
2014-12-14,2.11, -3.74, 8.34, 1.90, 1.56, 7.13, repro,
2014-12-15,2.07, -3.35, 9.79, 1.92, 1.59, 7.25, repro,
2014-12-16,1.60, -3.53, 8.68, 1.97, 1.61, 7.41, repro,
2014-12-17,1.97, -4.62, 10.09, 1.93, 1.56, 7.23, repro,
2014-12-18,2.62, -2.77, 9.09, 1.89, 1.55, 7.13, repro,
2014-12-19,2.76, -4.30, 3.55, 1.94, 1.65, 7.29, repro,
2014-12-20,3.11, -3.10, 4.58, 1.89, 1.54, 7.10, repro,
2014-12-21,2.17, -2.72, 5.41, 1.88, 1.55, 7.14, repro,
2014-12-22,4.09, -2.82, 3.66, 1.89, 1.54, 7.09, repro,
2014-12-23,4.26, -2.73, -2.56, 1.89, 1.54, 7.14, repro,
2014-12-24,3.41, -3.25, 6.91, 1.90, 1.55, 7.15, repro,
2014-12-25,3.53, -3.61, 4.32, 1.92, 1.58, 7.25, repro,
2014-12-26,3.82, -3.25, 6.81, 1.88, 1.54, 7.11, repro,
2014-12-27,1.63, -2.72, 6.58, 1.89, 1.54, 7.11, repro,
2014-12-28,1.99, -2.58, 4.18, 1.89, 1.55, 7.15, repro,
2014-12-29,2.92, -2.70, 7.13, 1.90, 1.54, 7.13, repro,
2014-12-30,2.95, -3.94, 3.80, 1.91, 1.54, 7.16, repro,
2014-12-31,2.34, -4.84, 8.63, 1.90, 1.54, 7.14, repro,
2015-01-01,2.59, -3.78, 5.79, 1.89, 1.54, 7.13, repro,
2015-01-02,3.10, -2.86, 9.14, 1.89, 1.53, 7.06, repro,
2015-01-03,2.70, -2.74, 4.12, 1.90, 1.53, 7.11, repro,
2015-01-04,2.57, -2.96, 2.43, 1.94, 1.55, 7.27, repro,
2015-01-05,2.74, -2.12, 1.63, 1.95, 1.59, 7.28, supp6,
2015-01-06,2.51, -2.67, -0.01, 1.93, 1.56, 7.25, repro,
2015-01-07,1.97, -2.40, 8.88, 1.92, 1.56, 7.18, repro,
2015-01-08,3.10, -2.77, 7.56, 1.91, 1.55, 7.15, repro,
2015-01-09,2.12, -2.63, 8.88, 1.96, 1.61, 7.36, repro,
2015-01-10,2.22, -2.81, 12.57, 1.93, 1.57, 7.29, repro,
2015-01-11,2.22, -3.46, 9.09, 1.92, 1.56, 7.22, repro,
2015-01-12,2.24, -3.37, 6.62, 1.91, 1.55, 7.18, repro,
2015-01-13,2.76, -2.50, 2.84, 1.91, 1.55, 7.17, repro,
2015-01-14,3.03, -3.34, 3.84, 1.92, 1.56, 7.22, repro,
2015-01-15,1.85, -3.14, 7.84, 1.94, 1.57, 7.34, repro,
2015-01-16,0.81, -3.29, 9.28, 1.92, 1.56, 7.23, repro,
2015-01-17,1.41, -2.18, 7.55, 2.07, 1.65, 7.70, repro,
2015-01-18,1.44, -2.91, 8.34, 1.91, 1.55, 7.18, repro,
2015-01-19,2.27, -2.87, 5.36, 1.92, 1.56, 7.21, repro,
2015-01-20,1.67, -3.07, 6.48, 1.93, 1.56, 7.24, repro,
2015-01-21,0.73, -4.12, 4.16, 1.91, 1.55, 7.17, repro,
2015-01-22,0.85, -4.09, 7.10, 1.92, 1.57, 7.26, repro,
2015-01-23,1.50, -3.82, 8.12, 2.04, 1.70, 7.69, repro,
2015-01-24,1.94, -3.62, 7.55, 1.95, 1.60, 7.35, repro,
2015-01-25,0.87, -2.78, 13.03, 1.93, 1.56, 7.26, repro,
2015-01-26,0.91, -2.09, 10.33, 1.95, 1.61, 7.34, repro,
2015-01-27,1.32, -2.88, 10.63, 1.92, 1.55, 7.19, repro,
2015-01-28,1.25, -2.87, 5.83, 1.91, 1.55, 7.14, repro,
2015-01-29,2.12, -2.68, 5.48, 1.92, 1.55, 7.16, repro,
2015-01-30,2.40, -2.89, 3.40, 1.92, 1.55, 7.16, repro,
2015-01-31,0.89, -3.27, 4.02, 1.94, 1.55, 7.22, repro,
2015-02-01,1.39, -3.27, 3.19, 1.96, 1.56, 7.22, repro,
2015-02-02,-0.12, -3.19, 13.44, 1.91, 1.54, 7.13, repro,
2015-02-03,1.28, -3.53, 10.48, 1.92, 1.55, 7.18, repro,
2015-02-04,0.70, -2.80, 14.01, 1.93, 1.55, 7.17, repro,
2015-02-05,0.81, -2.89, 13.93, 1.94, 1.55, 7.20, repro,
2015-02-06,2.13, -3.13, 15.75, 1.97, 1.60, 7.34, repro,
2015-02-07,2.28, -3.69, 3.45, 1.95, 1.55, 7.21, repro,
2015-02-08,1.62, -2.59, 7.67, 1.94, 1.56, 7.20, repro,
2015-02-09,1.40, -3.90, 11.47, 1.93, 1.55, 7.15, repro,
2015-02-10,1.00, -3.08, 2.52, 1.99, 1.57, 7.26, repro,
2015-02-11,0.99, -4.00, 1.26, 2.02, 1.62, 7.46, repro,
2015-02-12,0.82, -3.10, 3.98, 1.94, 1.56, 7.21, repro,
2015-02-13,1.20, -2.60, 6.38, 1.93, 1.56, 7.19, repro,
2015-02-14,1.39, -2.50, 7.91, 1.93, 1.55, 7.16, repro,
2015-02-15,1.72, -1.84, 9.36, 1.93, 1.55, 7.16, repro,
2015-02-16,0.74, -2.83, 4.71, 1.95, 1.56, 7.26, repro,
2015-02-17,1.22, -2.72, 5.51, 1.95, 1.56, 7.22, repro,
2015-02-18,1.17, -3.89, 0.92, 1.95, 1.55, 7.20, repro,
2015-02-19,1.80, -3.41, 4.11, 1.96, 1.59, 7.34, repro,
2015-02-20,2.50, -2.53, 10.15, 1.97, 1.60, 7.37, repro,
2015-02-21,2.29, -2.20, 5.99, 1.94, 1.56, 7.24, repro,
2015-02-22,0.35, -3.15, 7.11, 1.95, 1.55, 7.22, repro,
2015-02-23,1.43, -3.64, 6.76, 1.96, 1.55, 7.23, repro,
2015-02-24,1.41, -2.86, 1.97, 1.95, 1.55, 7.21, repro,
2015-02-25,2.68, -1.85, 3.04, 1.94, 1.55, 7.20, repro,
2015-02-26,1.99, -1.04, 6.08, 1.94, 1.56, 7.27, repro,
2015-02-27,1.41, -2.02, 7.72, 1.96, 1.55, 7.27, repro,
2015-02-28,1.27, -4.13, 13.20, 1.95, 1.55, 7.21, repro,
2015-03-01,0.12, -3.24, 5.58, 1.96, 1.54, 7.17, repro,
2015-03-02,2.35, -4.40, -0.62, 1.95, 1.54, 7.18, repro,
2015-03-03,0.90, -3.89, 6.25, 1.96, 1.55, 7.24, repro,
2015-03-04,1.22, -3.62, 4.50, 1.96, 1.55, 7.22, repro,
2015-03-05,2.25, -2.81, 3.89, 2.01, 1.57, 7.48, repro,
2015-03-06,1.82, -2.52, -0.19, 2.02, 1.56, 7.48, repro,
2015-03-07,1.64, -2.26, 6.93, 1.95, 1.54, 7.17, repro,
2015-03-08,1.73, -3.13, 9.42, 1.94, 1.55, 7.17, repro,
2015-03-09,0.75, -2.92, 14.80, 1.96, 1.56, 7.29, repro,
2015-03-10,1.32, -3.18, 8.20, 1.96, 1.55, 7.23, repro,
2015-03-11,1.68, -2.59, 5.99, 1.98, 1.57, 7.35, repro,
2015-03-12,1.41, -2.45, 3.92, 1.99, 1.58, 7.40, repro,
2015-03-13,1.00, -2.52, 5.98, 1.95, 1.56, 7.21, repro,
2015-03-14,1.76, -1.49, 9.20, 1.95, 1.57, 7.27, repro,
2015-03-15,1.02, -2.52, 8.53, 1.98, 1.57, 7.32, repro,
2015-03-16,1.16, -2.54, 7.57, 1.96, 1.56, 7.27, repro,
2015-03-17,0.96, -2.81, 10.76, 1.96, 1.56, 7.20, repro,
2015-03-18,0.29, -1.26, 9.62, 1.98, 1.60, 7.40, repro,
2015-03-19,1.39, -1.68, 11.51, 1.94, 1.56, 7.19, repro,
2015-03-20,0.95, -2.05, 4.18, 2.02, 1.63, 7.60, repro,
2015-03-21,0.81, -1.84, 7.68, 1.98, 1.59, 7.37, repro,
2015-03-22,-0.13, -3.15, 7.48, 1.97, 1.59, 7.32, repro,
2015-03-23,1.64, -2.50, 3.15, 1.96, 1.57, 7.25, repro,
2015-03-24,0.38, -2.32, 7.61, 1.96, 1.59, 7.33, repro,
2015-03-25,0.35, -1.21, 7.25, 1.96, 1.56, 7.24, repro,
2015-03-26,1.00, -1.35, 6.39, 1.96, 1.56, 7.22, repro,
2015-03-27,0.81, -1.72, 6.75, 2.04, 1.59, 7.52, repro,
2015-03-28,0.76, -1.27, 6.75, 2.04, 1.59, 7.52, repro,
2015-03-29,1.33, -0.83, 4.20, 2.07, 1.61, 7.75, repro,
2015-03-30,1.60, -1.16, 9.77, 2.07, 1.59, 7.68, repro,
2015-03-31,1.37, -2.53, 10.12, 2.13, 1.65, 8.05, repro,
2015-04-01,2.44, -2.04, 15.91, 2.01, 1.61, 7.53, repro,
2015-04-02,0.49, -3.21, 7.22, 1.95, 1.55, 7.21, repro,
2015-04-03,0.90, -1.86, 3.66, 1.97, 1.58, 7.35, repro,
2015-04-04,-0.51, -1.89, 7.01, 1.98, 1.59, 7.38, repro,
2015-04-05,1.20, -2.50, 8.48, 1.98, 1.59, 7.39, repro,
2015-04-06,0.60, -3.54, 8.08, 1.94, 1.54, 7.18, repro,
2015-04-07,2.25, -3.56, 9.33, 1.96, 1.58, 7.38, repro,
2015-04-08,0.09, -1.91, 11.25, 2.10, 1.69, 7.87, repro,
2015-04-09,1.21, -1.83, 7.36, 1.94, 1.54, 7.19, repro,
2015-04-10,1.09, -2.67, 7.52, 1.99, 1.57, 7.33, repro,
2015-04-11,0.41, -2.47, 11.55, 2.02, 1.61, 7.50, repro,
2015-04-12,1.20, -1.43, 13.51, 1.94, 1.54, 7.23, repro,
2015-04-13,2.06, -1.65, 5.88, 1.95, 1.59, 7.39, repro,
2015-04-14,1.66, -2.13, 6.75, 1.93, 1.54, 7.24, repro,
2015-04-15,1.58, -1.59, 10.87, 1.96, 1.59, 7.36, repro,
2015-04-16,2.92, -1.52, 7.78, 1.97, 1.60, 7.39, repro,
2015-04-17,0.65, -1.34, 11.83, 1.93, 1.56, 7.27, repro,
2015-04-18,1.86, -2.13, 11.56, 1.93, 1.55, 7.26, repro,
2015-04-19,0.62, -2.70, 12.60, 1.94, 1.55, 7.27, repro,
2015-04-20,0.25, -2.09, 16.54, 1.93, 1.55, 7.26, repro,
2015-04-21,0.42, -2.30, 10.55, 1.95, 1.55, 7.23, repro,
2015-04-22,1.29, -2.80, 6.04, 1.94, 1.55, 7.26, repro,
2015-04-23,0.69, -2.17, 12.17, 1.90, 1.51, 7.09, repro,
2015-04-24,1.26, -2.83, 14.52, 1.90, 1.50, 7.08, repro,
2015-04-25,2.18, -2.59, 12.85, 1.91, 1.51, 7.12, repro,
2015-04-26,1.26, -2.31, 8.83, 1.91, 1.51, 7.10, repro,
2015-04-27,3.10, -0.87, 6.40, 1.92, 1.51, 7.14, repro,
2015-04-28,1.55, -2.23, 6.94, 1.92, 1.51, 7.10, repro,
2015-04-29,1.10, -1.15, 7.62, 1.91, 1.51, 7.09, repro,
2015-04-30,2.66, -2.26, 13.88, 1.94, 1.55, 7.25, repro,
2015-05-01,3.06, -2.25, 9.79, 1.94, 1.55, 7.24, repro,
2015-05-02,2.15, -1.93, 8.90, 1.91, 1.51, 7.09, repro,
2015-05-03,2.00, -2.14, 7.73, 1.92, 1.52, 7.17, repro,
2015-05-04,2.30, -3.18, 3.83, 1.91, 1.50, 7.07, repro,
2015-05-05,2.09, -2.37, 9.23, 1.91, 1.50, 7.07, repro,
2015-05-06,3.34, -2.74, 4.50, 1.91, 1.51, 7.13, repro,
2015-05-07,2.66, -3.17, 5.40, 1.92, 1.52, 7.16, repro,
2015-05-08,1.75, -2.20, 7.62, 1.91, 1.52, 7.14, repro,
2015-05-09,2.61, -2.55, 4.33, 1.91, 1.51, 7.14, repro,
2015-05-10,1.69, -3.77, 8.43, 1.91, 1.51, 7.13, repro,
2015-05-11,3.29, -2.64, 9.39, 1.91, 1.51, 7.13, repro,
2015-05-12,1.70, -2.13, 5.14, 1.98, 1.53, 7.35, repro,
2015-05-13,2.78, -3.39, 5.97, 1.98, 1.53, 7.33, repro,
2015-05-14,2.54, -4.10, 3.17, 1.91, 1.52, 7.15, repro,
2015-05-15,1.53, -4.49, 12.74, 1.90, 1.51, 7.11, repro,
2015-05-16,1.79, -2.44, 6.75, 1.91, 1.51, 7.09, repro,
2015-05-17,1.89, -2.79, 4.53, 1.92, 1.51, 7.15, repro,
2015-05-18,2.91, -3.46, 2.75, 1.91, 1.51, 7.12, repro,
2015-05-19,3.26, -2.71, -1.15, 2.02, 1.58, 7.49, repro,
2015-05-20,1.20, -2.50, 7.58, 1.91, 1.53, 7.14, repro,
2015-05-21,1.14, -3.02, 6.00, 1.92, 1.52, 7.11, repro,
2015-05-22,1.19, -3.27, 7.72, 1.94, 1.55, 7.18, repro,
