PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SFDM
Station name,SFDM_SCGN_CS1999
Begin Date, 1999-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4598054518 North Latitude, -118.7545070808 East Longitude, 291.51250 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-28,1.10, -1.71, 4.09, 2.04, 1.65, 7.92, repro,
2011-08-29,1.51, -1.52, -1.63, 2.04, 1.65, 7.96, repro,
2011-08-30,1.98, -1.16, 2.86, 2.14, 1.68, 8.32, repro,
2011-08-31,2.13, -1.52, 1.16, 2.11, 1.66, 8.23, repro,
2011-09-01,2.48, -1.18, 1.81, 2.09, 1.66, 8.22, repro,
2011-09-02,0.89, -0.77, 5.70, 2.09, 1.66, 8.19, repro,
2011-09-03,2.42, -2.01, 6.38, 2.00, 1.62, 7.75, repro,
2011-09-04,0.90, -1.81, 5.24, 2.02, 1.65, 7.89, repro,
2011-09-05,1.82, -2.05, 7.05, 2.02, 1.63, 7.83, repro,
2011-09-06,2.52, -2.44, 6.90, 2.00, 1.63, 7.80, repro,
2011-09-07,1.92, -1.93, 2.11, 2.03, 1.64, 7.82, repro,
2011-09-08,2.52, -2.48, 3.90, 2.03, 1.64, 7.83, repro,
2011-09-09,2.63, -2.25, 3.18, 2.03, 1.65, 7.92, repro,
2011-09-10,1.25, -2.98, 2.15, 2.03, 1.65, 7.88, repro,
2011-09-11,2.63, -0.27, 3.54, 2.03, 1.65, 7.82, repro,
2011-09-12,1.88, -2.38, -3.84, 2.05, 1.66, 7.94, repro,
2011-09-13,1.48, -2.02, 9.27, 2.03, 1.65, 7.85, repro,
2011-09-14,1.26, -3.24, 0.49, 2.00, 1.64, 7.80, repro,
2011-09-15,2.21, -1.45, 2.81, 1.99, 1.63, 7.78, repro,
2011-09-16,3.52, -2.13, 4.00, 2.11, 1.82, 8.44, repro,
2011-09-17,3.47, -1.82, 8.92, 2.02, 1.66, 7.91, repro,
2011-09-18,4.06, -2.28, -3.65, 2.05, 1.66, 7.90, repro,
2011-09-19,3.30, -2.43, 1.17, 2.06, 1.69, 7.98, repro,
2011-09-20,0.45, -1.93, 2.76, 2.03, 1.69, 8.06, repro,
2011-09-21,2.47, -2.11, 3.18, 2.00, 1.66, 7.96, repro,
2011-09-22,3.17, -0.78, -4.22, 2.06, 1.69, 8.06, repro,
2011-09-23,3.17, -1.51, -3.97, 2.05, 1.66, 7.96, repro,
2011-09-24,3.32, -1.69, 8.92, 2.03, 1.68, 7.89, repro,
2011-09-25,1.59, -2.24, 3.24, 2.01, 1.63, 7.83, repro,
2011-09-26,0.55, -2.97, 8.39, 2.08, 1.65, 7.92, repro,
2011-09-27,2.03, -3.24, 2.88, 2.05, 1.68, 7.83, repro,
2011-09-28,2.53, -1.58, -0.38, 2.10, 1.71, 8.08, repro,
2011-09-29,4.07, -2.52, -6.85, 2.08, 1.70, 8.01, repro,
2011-09-30,3.20, -3.09, 1.80, 2.14, 1.75, 8.13, repro,
2011-10-01,0.83, -2.61, -0.41, 2.08, 1.69, 7.90, repro,
2011-10-02,1.52, -3.34, -4.44, 2.08, 1.70, 7.96, repro,
2011-10-03,2.75, -2.73, -2.70, 2.08, 1.71, 7.95, repro,
2011-10-04,2.40, -2.87, 0.96, 2.04, 1.66, 7.82, repro,
2011-10-05,1.61, -4.17, 0.25, 2.07, 1.66, 7.94, repro,
2011-10-06,1.64, -3.12, 3.93, 2.11, 1.72, 8.09, repro,
2011-10-07,4.60, -3.19, -0.19, 2.05, 1.66, 7.91, repro,
2011-10-08,2.35, -2.88, -1.57, 2.09, 1.71, 8.06, repro,
2011-10-09,4.05, -2.76, -1.67, 2.08, 1.71, 8.01, repro,
2011-10-10,3.56, -2.50, -0.24, 2.04, 1.66, 7.88, repro,
2011-10-11,2.97, -4.36, -4.01, 2.12, 1.73, 8.14, repro,
2011-10-12,0.85, -3.18, -1.79, 2.06, 1.67, 8.01, repro,
2011-10-13,3.06, -2.88, -2.29, 2.09, 1.69, 7.99, repro,
2011-10-14,3.48, -3.03, -1.59, 2.04, 1.66, 7.94, repro,
2011-10-15,3.61, -1.48, 2.27, 2.02, 1.63, 7.82, repro,
2011-10-16,3.87, -2.10, 5.34, 2.06, 1.66, 7.97, repro,
2011-10-17,2.94, -1.65, 4.77, 2.05, 1.62, 7.92, repro,
2011-10-18,3.05, -2.57, -2.67, 2.07, 1.66, 7.96, repro,
2011-10-19,4.12, -2.13, 0.68, 2.09, 1.71, 8.01, repro,
2011-10-20,3.27, -2.21, 3.91, 2.02, 1.62, 7.80, repro,
2011-10-21,2.39, -2.51, -2.29, 2.03, 1.62, 7.83, repro,
2011-10-22,1.84, -2.22, -3.71, 2.02, 1.61, 7.69, repro,
2011-10-23,1.62, -1.54, 4.01, 2.07, 1.67, 7.92, repro,
2011-10-24,3.47, -2.76, 0.45, 2.03, 1.61, 7.75, repro,
2011-10-25,3.70, -1.44, -4.85, 2.01, 1.62, 7.74, repro,
2011-10-26,2.56, -1.00, 0.66, 2.03, 1.62, 7.76, repro,
2011-10-27,3.58, -2.71, -1.06, 2.02, 1.62, 7.71, repro,
2011-10-28,2.85, -1.73, 0.83, 2.06, 1.67, 7.90, repro,
2011-10-29,3.45, -1.83, -0.89, 2.03, 1.63, 7.78, repro,
2011-10-30,2.84, -2.01, 3.03, 2.02, 1.61, 7.74, repro,
2011-10-31,3.31, -2.23, 2.30, 2.03, 1.62, 7.78, repro,
2011-11-01,4.15, -2.11, -3.45, 2.04, 1.67, 7.90, repro,
2011-11-02,3.45, -2.19, -2.65, 2.03, 1.63, 7.75, repro,
2011-11-03,4.49, -0.97, -8.12, 2.07, 1.67, 7.93, repro,
2011-11-04,2.14, -4.79, -0.27, 2.05, 1.66, 7.97, repro,
2011-11-05,2.44, -2.72, 5.50, 2.08, 1.68, 8.15, repro,
2011-11-06,3.87, -2.15, 4.79, 2.09, 1.69, 8.20, repro,
2011-11-07,5.97, -3.51, -4.89, 2.07, 1.66, 8.02, repro,
2011-11-08,4.24, -1.61, -8.16, 2.09, 1.69, 8.18, repro,
2011-11-09,3.82, -1.51, -1.15, 2.05, 1.65, 7.86, repro,
2011-11-10,2.43, -2.17, 0.73, 2.10, 1.65, 7.94, repro,
2011-11-11,3.12, -3.65, 13.70, 2.05, 1.64, 7.82, repro,
2011-11-12,3.28, -3.80, 4.17, 2.07, 1.65, 7.88, repro,
2011-11-13,4.69, -3.84, 3.50, 2.03, 1.63, 7.79, repro,
2011-11-14,3.58, -2.43, 3.77, 2.09, 1.70, 8.27, repro,
2011-11-15,4.78, -1.80, -1.26, 2.07, 1.73, 8.07, repro,
2011-11-16,3.11, -2.35, -2.91, 2.12, 1.70, 8.18, repro,
2011-11-17,3.68, -2.45, -4.66, 2.08, 1.66, 8.09, repro,
2011-11-18,3.74, -3.16, -0.57, 2.09, 1.71, 8.27, repro,
2011-11-19,3.26, -2.16, -6.74, 2.07, 1.71, 8.10, repro,
2011-11-20,3.84, -1.16, 1.58, 2.03, 1.63, 7.88, repro,
2011-11-21,3.53, -2.35, -3.87, 2.04, 1.66, 7.87, repro,
2011-11-22,2.67, -1.80, 0.16, 2.02, 1.62, 7.77, repro,
2011-11-23,2.98, -2.59, -4.25, 2.25, 1.69, 8.71, repro,
2011-11-24,2.43, -2.20, -1.73, 2.02, 1.62, 7.72, repro,
2011-11-25,2.69, -1.95, 0.28, 2.07, 1.65, 8.03, repro,
2011-11-26,2.57, -1.46, -1.90, 2.01, 1.60, 7.70, repro,
2011-11-27,4.11, -1.80, -1.89, 2.02, 1.65, 7.90, repro,
2011-11-28,3.45, -2.01, 0.71, 2.04, 1.66, 7.92, repro,
2011-11-29,2.39, -0.99, 2.02, 2.02, 1.62, 7.78, repro,
2011-11-30,4.07, -3.01, -2.15, 2.16, 1.72, 8.24, repro,
2011-12-01,6.61, -3.67, 4.30, 2.03, 1.62, 7.78, repro,
2011-12-02,1.98, -3.14, -0.26, 2.12, 1.69, 8.11, repro,
2011-12-03,1.91, -2.46, -1.54, 2.06, 1.73, 8.07, repro,
2011-12-04,3.61, -2.45, -4.24, 2.03, 1.65, 7.86, repro,
2011-12-05,3.91, -2.38, -4.45, 2.03, 1.66, 7.85, repro,
2011-12-06,3.47, -3.80, -0.94, 2.03, 1.65, 7.84, repro,
2011-12-07,3.07, -2.35, 1.62, 2.04, 1.66, 7.96, repro,
2011-12-08,2.50, -2.04, 0.35, 2.05, 1.66, 8.01, repro,
2011-12-09,2.14, -2.58, 1.91, 2.04, 1.67, 8.06, repro,
2011-12-10,3.12, -2.46, -3.58, 2.04, 1.66, 7.95, repro,
2011-12-11,1.24, -2.91, 3.73, 2.04, 1.65, 7.87, repro,
2011-12-12,2.15, -4.01, 0.62, 2.04, 1.66, 7.93, repro,
2011-12-13,2.60, -3.04, 3.71, 2.05, 1.66, 7.94, repro,
2011-12-14,1.60, -1.62, -0.63, 2.01, 1.62, 7.85, repro,
2011-12-15,3.00, -1.54, 1.19, 2.08, 1.69, 8.00, repro,
2011-12-16,0.58, 2.84, -1.58, 2.10, 1.67, 7.95, repro,
2011-12-17,-0.90, -2.57, 5.51, 1.99, 1.59, 7.71, repro,
2011-12-18,2.71, -2.59, 2.76, 1.98, 1.60, 7.70, repro,
2011-12-19,3.07, -3.08, -1.32, 2.03, 1.63, 7.90, repro,
2011-12-20,1.90, -1.78, 5.02, 2.03, 1.69, 8.01, repro,
2011-12-21,2.37, -2.23, 5.21, 2.00, 1.61, 7.77, repro,
2011-12-22,2.19, -1.85, -2.82, 1.98, 1.59, 7.58, repro,
2011-12-23,3.55, -2.64, -4.56, 2.02, 1.66, 7.85, repro,
2011-12-24,4.48, -2.15, -2.82, 2.07, 1.75, 8.25, repro,
2011-12-25,2.26, -1.91, -4.47, 2.01, 1.64, 7.86, repro,
2011-12-26,2.08, -1.64, 3.92, 2.01, 1.64, 7.78, repro,
2011-12-27,2.98, -3.34, -1.97, 2.01, 1.64, 7.77, repro,
2011-12-28,2.59, -2.71, 5.33, 2.03, 1.65, 7.85, repro,
2011-12-29,2.94, -2.79, 2.95, 2.02, 1.64, 7.82, repro,
2011-12-30,2.78, -2.03, 7.45, 2.02, 1.65, 7.88, repro,
2011-12-31,4.22, -0.75, 1.70, 2.01, 1.62, 7.85, repro,
2012-01-01,2.45, -1.47, 2.87, 1.99, 1.62, 7.73, repro,
2012-01-02,2.59, -1.89, 3.31, 1.99, 1.60, 7.65, repro,
2012-01-03,3.89, -2.39, 2.32, 2.00, 1.64, 7.78, repro,
2012-01-04,3.15, -1.69, 5.96, 2.01, 1.63, 7.78, repro,
2012-01-05,2.97, -1.31, 5.16, 2.03, 1.63, 7.82, repro,
2012-01-06,3.23, -2.20, 7.13, 2.00, 1.62, 7.80, repro,
2012-01-07,2.77, -3.96, 7.60, 2.02, 1.64, 7.80, repro,
2012-01-08,3.17, -1.73, 7.58, 1.96, 1.59, 7.61, repro,
2012-01-09,3.79, -2.77, 5.13, 2.00, 1.63, 7.75, repro,
2012-01-10,2.33, -2.71, 5.05, 2.02, 1.64, 7.85, repro,
2012-01-11,2.58, -3.14, 5.81, 2.04, 1.68, 8.11, repro,
2012-01-12,2.19, -2.18, 4.29, 1.99, 1.61, 7.77, repro,
2012-01-13,1.76, -2.36, 8.61, 2.01, 1.65, 7.80, repro,
2012-01-14,2.59, -2.38, 2.72, 1.99, 1.61, 7.72, repro,
2012-01-15,2.33, -1.73, 1.54, 2.03, 1.63, 7.83, repro,
2012-01-16,2.33, -2.99, 4.69, 2.00, 1.63, 7.90, repro,
2012-01-17,2.92, -2.44, 5.90, 1.98, 1.61, 7.74, repro,
2012-01-18,2.96, -2.06, 2.02, 1.99, 1.63, 7.75, repro,
2012-01-19,3.04, -2.92, 8.21, 2.01, 1.62, 7.86, repro,
2012-01-20,0.22, -2.92, 1.85, 2.00, 1.60, 7.75, repro,
2012-01-21,5.19, -0.84, 10.26, 2.05, 1.70, 8.14, repro,
2012-01-22,3.03, -1.79, 3.51, 1.99, 1.62, 7.80, repro,
2012-01-23,1.38, -4.77, 2.86, 2.03, 1.67, 7.98, repro,
2012-01-24,3.47, -0.96, 10.31, 2.01, 1.63, 7.81, repro,
2012-01-25,2.00, -3.21, -1.37, 2.03, 1.63, 7.85, repro,
2012-01-26,2.22, -2.40, 8.27, 2.05, 1.71, 8.04, repro,
2012-01-27,0.95, -2.05, 12.12, 2.01, 1.63, 7.81, repro,
2012-01-28,1.67, -0.24, -2.27, 1.98, 1.62, 7.78, repro,
2012-01-29,4.24, -1.18, 0.82, 2.00, 1.63, 7.86, repro,
2012-01-30,2.27, -2.89, 7.13, 2.01, 1.61, 7.82, repro,
2012-01-31,2.82, -2.22, 7.04, 1.98, 1.59, 7.67, repro,
2012-02-01,3.03, -2.69, -0.03, 2.00, 1.62, 7.82, repro,
2012-02-02,1.60, -3.14, 10.86, 2.00, 1.65, 7.93, repro,
2012-02-03,1.95, -1.65, 5.98, 1.97, 1.61, 7.76, repro,
2012-02-04,2.48, -0.38, 4.59, 2.04, 1.66, 8.07, repro,
2012-02-05,1.82, -1.72, 4.47, 2.01, 1.64, 7.96, repro,
2012-02-06,3.23, -2.40, 1.94, 2.01, 1.64, 7.89, repro,
2012-02-07,3.65, -2.94, 3.30, 2.08, 1.66, 8.25, repro,
2012-02-08,3.96, -2.91, 2.89, 2.00, 1.63, 7.87, repro,
2012-02-09,2.79, -1.43, 0.51, 2.02, 1.65, 7.87, repro,
2012-02-10,3.30, -2.13, 3.62, 2.01, 1.64, 7.83, repro,
2012-02-11,-0.04, -3.38, 5.95, 2.03, 1.65, 7.84, repro,
2012-02-12,2.99, -2.62, 0.46, 2.04, 1.66, 7.92, repro,
2012-02-13,2.53, -4.30, 9.10, 2.03, 1.64, 7.82, repro,
2012-02-14,2.63, -1.77, 2.71, 2.00, 1.63, 7.74, repro,
2012-02-15,3.01, -3.68, 0.95, 2.02, 1.62, 7.72, repro,
2012-02-16,1.32, -2.85, 4.12, 2.02, 1.64, 7.80, repro,
2012-02-17,1.87, -2.70, -0.80, 2.01, 1.64, 7.82, repro,
2012-02-18,3.49, -2.48, -6.12, 2.03, 1.64, 7.80, repro,
2012-02-19,3.16, -2.56, -0.70, 2.00, 1.64, 7.79, repro,
2012-02-20,4.00, -3.04, 3.75, 2.00, 1.63, 7.71, repro,
2012-02-21,2.90, -2.99, 7.57, 2.05, 1.65, 7.84, repro,
2012-02-22,3.36, -3.96, -0.65, 2.06, 1.67, 7.96, repro,
2012-02-23,2.43, -2.97, 9.31, 2.07, 1.70, 8.11, repro,
2012-02-24,3.82, -1.90, 6.26, 2.00, 1.61, 7.79, repro,
2012-02-25,3.19, -2.14, 10.99, 2.03, 1.63, 7.90, repro,
2012-02-26,3.91, -2.54, 4.76, 2.06, 1.67, 7.99, repro,
2012-02-27,3.70, -3.06, 3.38, 2.08, 1.64, 7.96, repro,
2012-02-28,2.50, -4.20, 3.39, 2.06, 1.63, 7.98, repro,
2012-02-29,3.21, -2.11, -1.27, 2.01, 1.62, 7.79, repro,
2012-03-01,3.82, -2.82, 1.77, 2.07, 1.63, 7.93, repro,
2012-03-02,6.75, -4.80, 7.99, 2.10, 1.68, 8.00, repro,
2012-03-03,4.16, -1.67, 1.94, 2.02, 1.64, 7.82, repro,
2012-03-04,3.12, -1.89, 5.68, 2.03, 1.66, 7.90, repro,
2012-03-05,2.97, -3.01, -0.36, 2.10, 1.69, 8.05, repro,
2012-03-06,4.29, -3.19, 4.78, 2.14, 1.73, 8.16, repro,
2012-03-07,2.28, -2.33, 6.56, 2.09, 1.64, 7.97, repro,
2012-03-08,3.68, -1.53, 0.53, 2.08, 1.64, 7.94, repro,
2012-03-09,4.31, -1.40, -4.72, 2.13, 1.74, 8.33, repro,
2012-03-10,3.04, -2.05, 5.40, 2.15, 1.66, 8.18, repro,
2012-03-11,2.78, -2.45, 1.48, 2.11, 1.70, 8.22, repro,
2012-03-12,3.07, -2.75, 6.34, 2.13, 1.70, 8.21, repro,
2012-03-13,1.07, -2.20, 6.49, 2.06, 1.63, 7.84, repro,
2012-03-14,4.28, -3.59, 0.71, 2.03, 1.64, 7.94, repro,
2012-03-15,3.48, -2.91, -1.69, 2.05, 1.63, 7.90, repro,
2012-03-16,3.79, -5.00, 0.89, 1.98, 1.60, 7.75, repro,
2012-03-17,3.73, -2.80, -5.42, 2.07, 1.64, 7.95, repro,
2012-03-18,5.24, -3.71, -2.28, 2.15, 1.66, 8.19, repro,
2012-03-19,3.80, -4.91, 1.68, 2.08, 1.62, 7.91, repro,
2012-03-20,3.62, -2.98, 5.67, 2.00, 1.61, 7.84, repro,
2012-03-21,4.77, -3.81, 1.78, 2.03, 1.64, 7.88, repro,
2012-03-22,3.90, -2.54, -6.78, 2.08, 1.64, 7.92, repro,
2012-03-23,4.06, -2.72, -5.69, 2.12, 1.69, 8.05, repro,
2012-03-24,5.06, -5.20, -4.47, 2.08, 1.64, 7.95, repro,
2012-03-25,3.85, -4.49, -6.20, 2.00, 1.60, 7.75, repro,
2012-03-26,2.58, -3.21, 5.60, 2.08, 1.64, 8.00, repro,
2012-03-27,1.66, -4.13, 0.56, 2.07, 1.66, 8.03, repro,
2012-03-28,1.90, -3.59, 5.55, 2.08, 1.65, 8.00, repro,
2012-03-29,2.55, -3.86, 4.04, 2.07, 1.64, 7.90, repro,
2012-03-30,3.91, -3.36, 4.72, 2.06, 1.63, 7.90, repro,
2012-03-31,3.03, -4.25, 1.59, 1.99, 1.60, 7.76, repro,
2012-04-01,2.45, -3.65, 5.42, 2.07, 1.63, 8.16, repro,
2012-04-02,4.37, -1.67, 4.44, 2.02, 1.63, 7.93, repro,
2012-04-03,2.49, -2.71, -4.01, 2.00, 1.61, 7.77, repro,
2012-04-04,2.96, -2.65, -2.02, 2.00, 1.59, 7.76, repro,
2012-04-05,3.12, -2.08, -0.71, 2.00, 1.59, 7.81, repro,
2012-04-06,1.57, -2.14, 4.35, 2.02, 1.61, 7.85, repro,
2012-04-07,2.42, -1.86, 2.57, 1.98, 1.61, 7.81, repro,
2012-04-08,2.44, -1.67, -2.69, 2.01, 1.62, 7.86, repro,
2012-04-09,3.00, -2.90, -3.27, 2.06, 1.68, 8.11, repro,
2012-04-10,2.31, -3.61, -2.87, 1.98, 1.59, 7.72, repro,
2012-04-11,3.62, -4.81, -8.42, 1.99, 1.58, 7.74, repro,
2012-04-12,-1.25, -5.08, 1.39, 2.01, 1.64, 8.04, repro,
2012-04-13,2.45, -3.39, 6.29, 2.02, 1.61, 7.96, repro,
2012-04-14,1.33, -2.39, 1.62, 2.03, 1.63, 7.90, repro,
2012-04-15,2.27, -2.24, -2.45, 1.98, 1.58, 7.74, repro,
2012-04-16,2.88, -2.48, -0.86, 1.98, 1.59, 7.81, repro,
2012-04-17,1.67, -1.92, -1.48, 2.00, 1.60, 7.85, repro,
2012-04-18,1.40, -2.71, 9.50, 1.99, 1.59, 7.79, repro,
2012-04-19,1.63, -1.85, 3.38, 2.00, 1.60, 7.78, repro,
2012-04-20,3.46, -2.62, -1.86, 1.98, 1.59, 7.74, repro,
2012-04-21,2.40, -2.61, -4.02, 1.99, 1.59, 7.82, repro,
2012-04-22,2.26, -2.13, 2.25, 1.98, 1.59, 7.82, repro,
2012-04-23,2.43, -1.91, 5.00, 1.99, 1.60, 7.83, repro,
2012-04-24,0.97, -1.99, 1.92, 2.05, 1.64, 7.91, repro,
2012-04-25,3.57, -2.25, 7.37, 2.04, 1.66, 7.95, repro,
2012-04-26,2.40, -2.72, -7.75, 1.99, 1.60, 7.80, repro,
2012-04-27,2.72, -2.05, 0.26, 2.07, 1.60, 8.05, repro,
2012-04-28,3.35, -3.82, 6.57, 1.98, 1.60, 7.81, repro,
2012-04-29,2.54, -1.53, -3.05, 1.99, 1.59, 7.76, repro,
2012-04-30,2.42, -1.78, 1.36, 2.00, 1.59, 7.76, repro,
2012-05-01,3.07, -3.09, 10.93, 2.01, 1.63, 7.90, repro,
2012-05-02,0.57, -2.28, 5.86, 2.00, 1.63, 7.91, repro,
2012-05-03,1.08, -2.95, 1.31, 1.98, 1.59, 7.81, repro,
2012-05-04,2.09, -2.23, 9.72, 1.99, 1.61, 7.88, repro,
2012-05-05,0.85, -2.64, 1.82, 2.00, 1.60, 7.82, repro,
2012-05-06,2.63, -1.00, -2.79, 2.02, 1.64, 7.96, repro,
2012-05-07,3.86, -1.28, -7.63, 2.02, 1.64, 7.86, repro,
2012-05-08,-0.56, -2.95, 10.96, 2.00, 1.60, 7.84, repro,
2012-05-09,2.18, -3.31, 2.65, 2.00, 1.62, 7.96, repro,
2012-05-10,1.16, -3.41, 2.02, 1.99, 1.61, 7.83, repro,
2012-05-11,1.90, -1.24, -1.72, 2.01, 1.61, 7.87, repro,
2012-05-12,2.31, -1.67, -0.01, 1.99, 1.59, 7.75, repro,
2012-05-13,2.40, -0.40, -3.90, 2.00, 1.59, 7.73, repro,
2012-05-14,2.19, -2.11, -5.99, 2.00, 1.64, 7.99, repro,
2012-05-15,1.88, -1.68, 4.62, 1.99, 1.61, 7.89, repro,
2012-05-16,2.76, -2.57, 1.27, 2.00, 1.61, 7.88, repro,
2012-05-17,2.18, -1.73, 0.09, 2.02, 1.60, 7.90, repro,
2012-05-18,2.75, -2.52, 4.46, 2.03, 1.64, 7.96, repro,
2012-05-19,3.50, -1.87, 4.39, 2.02, 1.63, 7.90, repro,
2012-05-20,3.29, -3.00, 3.78, 2.01, 1.62, 7.89, repro,
2012-05-21,2.19, -3.02, 2.96, 2.03, 1.65, 7.98, repro,
2012-05-22,2.05, -2.62, -3.23, 2.02, 1.64, 7.97, repro,
2012-05-23,6.28, -1.43, 1.09, 2.01, 1.62, 7.89, repro,
2012-05-24,3.88, -1.33, 4.51, 2.02, 1.63, 7.93, repro,
2012-05-25,2.02, -4.31, 4.72, 2.01, 1.65, 7.99, repro,
2012-05-26,2.76, -1.66, 6.79, 2.02, 1.62, 7.92, repro,
2012-05-27,2.81, -2.93, 4.21, 1.99, 1.59, 7.84, repro,
2012-05-28,2.54, -1.63, 5.26, 1.99, 1.60, 7.86, repro,
2012-05-29,2.12, -2.23, 1.54, 1.99, 1.59, 7.79, repro,
2012-05-30,3.62, -2.03, 9.40, 2.00, 1.59, 7.85, repro,
2012-05-31,2.53, -1.44, 6.50, 1.99, 1.59, 7.81, repro,
2012-06-01,4.34, -2.14, 4.63, 2.04, 1.62, 7.93, repro,
2012-06-02,3.46, -1.34, 10.47, 2.05, 1.63, 7.98, repro,
2012-06-03,2.67, -2.62, 7.21, 1.98, 1.58, 7.75, repro,
2012-06-04,2.58, -2.07, 6.20, 2.00, 1.59, 7.78, repro,
2012-06-05,2.85, -3.00, 3.94, 1.99, 1.59, 7.81, repro,
2012-06-06,3.15, -1.98, 14.47, 1.99, 1.58, 7.75, repro,
2012-06-07,3.61, -2.64, 1.64, 1.99, 1.59, 7.81, repro,
2012-06-08,4.15, -1.41, 7.18, 2.00, 1.60, 7.85, repro,
2012-06-09,4.63, -2.56, 5.08, 1.99, 1.57, 7.74, repro,
2012-06-10,3.28, -2.40, 6.07, 2.00, 1.58, 7.78, repro,
2012-06-11,3.18, -2.38, 1.41, 2.04, 1.63, 7.93, repro,
2012-06-12,0.92, -2.63, 6.18, 2.00, 1.59, 7.85, repro,
2012-06-13,4.72, -1.74, 3.36, 2.00, 1.60, 7.84, repro,
2012-06-14,3.49, -3.71, 3.95, 2.00, 1.58, 7.84, repro,
2012-06-15,3.41, -3.21, 2.20, 2.00, 1.58, 7.76, repro,
2012-06-16,3.18, -1.65, 9.06, 2.01, 1.59, 7.83, repro,
2012-06-17,3.34, -1.19, 4.06, 2.00, 1.58, 7.81, repro,
2012-06-18,4.83, -2.27, 10.46, 1.99, 1.59, 7.83, repro,
2012-06-19,3.19, -3.09, 6.51, 2.02, 1.62, 7.86, repro,
2012-06-20,4.63, -1.72, 4.79, 1.99, 1.58, 7.76, repro,
2012-06-21,3.67, -1.87, 0.65, 2.00, 1.58, 7.79, repro,
2012-06-22,4.09, -2.21, 4.38, 2.00, 1.58, 7.75, repro,
2012-06-23,1.54, -2.52, 9.76, 2.00, 1.59, 7.85, repro,
2012-06-24,2.22, -2.32, 8.40, 2.00, 1.61, 7.93, repro,
2012-06-25,4.18, -2.65, -1.83, 2.00, 1.59, 7.79, repro,
2012-06-26,1.48, -3.15, 0.63, 2.00, 1.59, 7.82, repro,
2012-06-27,3.66, -2.13, -0.83, 2.00, 1.59, 7.81, repro,
2012-06-28,2.88, -1.81, 3.52, 2.01, 1.59, 7.84, repro,
2012-06-29,3.14, -2.26, 4.95, 2.00, 1.59, 7.83, repro,
2012-06-30,3.31, -3.83, 3.68, 1.98, 1.59, 7.76, repro,
2012-07-01,5.10, -2.41, -0.15, 1.99, 1.58, 7.81, repro,
2012-07-02,5.28, -1.64, 3.71, 1.98, 1.58, 7.74, repro,
2012-07-03,3.03, -2.33, 8.07, 1.99, 1.58, 7.77, repro,
2012-07-04,3.25, -1.24, 11.00, 2.00, 1.59, 7.77, repro,
2012-07-05,4.81, -3.64, 8.00, 2.01, 1.64, 7.89, repro,
2012-07-06,4.17, -3.67, -6.49, 2.01, 1.64, 7.90, repro,
2012-07-07,3.41, -1.63, -4.93, 1.99, 1.58, 7.77, repro,
2012-07-08,2.90, -1.86, 7.24, 1.98, 1.58, 7.76, repro,
2012-07-09,2.63, -1.73, 7.68, 2.00, 1.60, 7.87, repro,
2012-07-10,3.88, -2.56, 5.32, 2.00, 1.59, 7.78, repro,
2012-07-11,3.47, -2.50, 8.94, 2.00, 1.58, 7.81, repro,
2012-07-12,4.05, -3.25, 2.98, 1.98, 1.58, 7.76, repro,
2012-07-13,5.05, -2.59, 9.20, 1.99, 1.59, 7.75, repro,
2012-07-14,4.85, -3.10, 0.68, 1.99, 1.59, 7.77, repro,
2012-07-15,3.91, -2.29, -0.26, 1.99, 1.59, 7.79, repro,
2012-07-16,2.75, -3.46, -1.35, 1.99, 1.60, 7.75, repro,
2012-07-17,3.89, -2.81, 0.06, 1.98, 1.59, 7.79, repro,
2012-07-18,3.89, -2.60, 3.30, 1.98, 1.58, 7.73, repro,
2012-07-19,2.35, -0.63, 19.51, 2.06, 1.67, 8.05, repro,
2012-07-20,1.19, -1.01, 11.88, 2.04, 1.62, 8.00, repro,
2012-07-21,1.37, -3.82, 7.01, 2.01, 1.59, 7.82, repro,
2012-07-22,1.69, -1.87, 0.57, 2.00, 1.59, 7.82, repro,
2012-07-23,4.75, -3.72, 2.78, 1.99, 1.58, 7.76, repro,
2012-07-24,2.03, -3.57, 0.75, 1.99, 1.59, 7.84, repro,
2012-07-25,4.16, -1.40, 0.23, 2.05, 1.62, 7.93, repro,
2012-07-26,3.56, -2.00, 9.87, 1.98, 1.58, 7.74, repro,
2012-07-27,2.45, -3.22, 2.98, 2.01, 1.59, 7.83, repro,
2012-07-28,4.08, -1.71, 4.00, 1.98, 1.58, 7.74, repro,
2012-07-29,2.54, -2.21, 5.15, 1.98, 1.59, 7.79, repro,
2012-07-30,3.05, -2.30, 7.92, 1.98, 1.58, 7.73, repro,
2012-07-31,2.21, -2.04, 10.88, 2.05, 1.63, 7.92, repro,
2012-08-01,4.06, -3.11, 1.95, 2.03, 1.64, 7.91, repro,
2012-08-02,2.75, -0.77, 7.54, 1.97, 1.57, 7.67, repro,
2012-08-03,0.63, -3.68, 15.88, 2.03, 1.63, 8.01, repro,
2012-08-04,3.41, -1.67, 6.60, 2.00, 1.59, 7.79, repro,
2012-08-05,2.73, -1.81, 5.30, 1.99, 1.59, 7.77, repro,
