PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P092
Station name,White__TopCS2006
Begin Date, 2006-12-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8041944001 North Latitude, -117.4068027058 East Longitude, 2157.07077 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-14,-0.69, 4.08, 9.50, 1.90, 1.51, 6.87, repro,
2015-06-15,-0.72, 3.04, 10.60, 1.92, 1.55, 6.98, repro,
2015-06-16,-0.80, 2.99, 12.38, 1.90, 1.53, 6.93, repro,
2015-06-17,-0.87, 2.80, 11.66, 1.98, 1.63, 7.18, repro,
2015-06-18,-1.10, 2.12, 7.84, 1.95, 1.60, 7.18, repro,
2015-06-19,-0.83, 2.49, 12.78, 1.92, 1.55, 6.98, repro,
2015-06-20,-0.40, 2.32, 16.91, 1.89, 1.52, 6.88, repro,
2015-06-21,-0.22, 2.80, 15.87, 1.89, 1.52, 6.87, repro,
2015-06-22,-0.74, 1.86, 16.38, 1.90, 1.52, 6.84, repro,
2015-06-23,-0.80, 2.50, 13.23, 1.96, 1.56, 7.08, repro,
2015-06-24,-1.47, 2.52, 14.89, 1.95, 1.53, 6.97, repro,
2015-06-25,-0.71, 1.90, 13.13, 1.94, 1.54, 6.97, repro,
2015-06-26,-0.43, 1.47, 13.38, 1.95, 1.53, 7.01, repro,
2015-06-27,-0.52, 2.56, 10.94, 1.93, 1.51, 6.87, repro,
2015-06-28,-0.08, 2.52, 6.91, 1.90, 1.52, 6.86, repro,
2015-06-29,0.32, 2.58, 11.47, 1.88, 1.51, 6.80, repro,
2015-06-30,-0.85, 2.73, 11.33, 1.97, 1.53, 7.05, repro,
2015-07-01,-0.03, 1.04, 19.43, 1.95, 1.54, 7.11, repro,
2015-07-02,-0.14, 3.29, 11.34, 1.97, 1.54, 7.12, repro,
2015-07-03,-0.16, 3.12, 10.90, 1.89, 1.52, 6.83, repro,
2015-07-04,-0.70, 2.05, 21.44, 1.90, 1.51, 6.84, repro,
2015-07-05,-1.41, 5.16, 13.46, 1.96, 1.53, 7.00, repro,
2015-07-06,-1.64, 3.39, 14.85, 1.91, 1.52, 6.90, repro,
2015-07-07,-3.71, 2.67, 23.19, 1.91, 1.53, 6.92, repro,
2015-07-08,-0.77, 1.62, 14.03, 1.94, 1.57, 7.01, repro,
2015-07-09,0.49, 2.37, 16.21, 1.92, 1.53, 6.91, repro,
2015-07-10,-1.32, 2.18, 18.55, 1.93, 1.55, 6.91, repro,
2015-07-11,0.15, 2.54, 11.35, 1.93, 1.56, 6.95, repro,
2015-07-12,-2.45, 2.60, 20.13, 1.89, 1.52, 6.82, repro,
2015-07-13,-1.55, 2.56, 20.16, 1.90, 1.54, 6.93, repro,
2015-07-14,-1.75, 2.17, 19.02, 1.89, 1.51, 6.83, repro,
2015-07-15,-1.74, 2.07, 18.13, 1.89, 1.51, 6.82, repro,
2015-07-16,-0.37, 2.71, 15.84, 2.01, 1.67, 7.37, repro,
2015-07-17,-1.62, 2.69, 19.89, 1.91, 1.55, 6.95, repro,
2015-07-18,-2.14, 2.46, 19.76, 1.92, 1.56, 7.03, repro,
2015-07-19,-2.08, 4.64, 23.33, 1.91, 1.56, 7.03, repro,
2015-07-20,-2.84, 1.92, 22.81, 1.91, 1.55, 7.02, repro,
2015-07-21,-2.68, 2.75, 16.75, 1.96, 1.57, 7.14, repro,
2015-07-22,-1.84, 0.98, 21.00, 1.93, 1.56, 7.02, repro,
2015-07-23,-0.70, 2.00, 13.92, 1.90, 1.55, 6.94, repro,
2015-07-24,-1.32, 2.24, 14.94, 1.91, 1.56, 7.00, repro,
2015-07-25,-1.34, 2.19, 20.24, 1.94, 1.57, 7.09, repro,
2015-07-26,-2.00, 2.37, 17.09, 1.92, 1.55, 7.02, repro,
2015-07-27,-0.32, 3.03, 10.62, 1.93, 1.55, 7.04, repro,
2015-07-28,-2.09, 2.50, 19.06, 1.98, 1.57, 7.27, repro,
2015-07-29,-1.03, 3.28, 15.03, 1.98, 1.58, 7.28, repro,
2015-07-30,-0.22, 2.94, 16.81, 1.96, 1.62, 7.21, repro,
2015-07-31,-2.17, 3.75, 14.41, 1.91, 1.57, 7.03, repro,
2015-08-01,-3.23, 4.47, 19.51, 2.01, 1.62, 7.30, repro,
2015-08-02,-2.23, 3.87, 23.73, 1.94, 1.57, 7.07, repro,
2015-08-03,-0.60, 2.50, 23.17, 1.93, 1.56, 7.04, repro,
2015-08-04,-2.28, 2.96, 17.77, 1.91, 1.55, 6.97, repro,
2015-08-05,-3.73, 4.98, 23.88, 1.91, 1.56, 6.99, repro,
2015-08-06,-2.13, 2.67, 20.26, 1.91, 1.56, 7.02, repro,
2015-08-07,-3.18, 1.51, 22.97, 1.93, 1.57, 7.06, repro,
2015-08-08,-1.00, 2.55, 23.83, 1.97, 1.58, 7.12, repro,
2015-08-09,-1.17, 2.77, 19.86, 2.02, 1.62, 7.25, repro,
2015-08-10,-1.43, 4.34, 20.61, 1.91, 1.55, 6.94, repro,
2015-08-11,-0.74, 1.99, 19.50, 1.92, 1.56, 7.01, repro,
2015-08-12,-1.07, 2.58, 19.28, 1.93, 1.57, 7.03, repro,
2015-08-13,-0.78, 1.63, 25.90, 1.93, 1.57, 7.08, repro,
2015-08-14,3.02, 2.54, 18.02, 1.92, 1.54, 6.95, repro,
2015-08-15,-0.73, 2.97, 19.30, 1.90, 1.53, 6.90, repro,
2015-08-16,-1.12, 2.18, 26.23, 1.89, 1.52, 6.86, repro,
2015-08-17,-0.11, 1.50, 21.05, 1.89, 1.53, 6.91, repro,
2015-08-18,-0.80, 1.39, 22.27, 1.89, 1.53, 6.91, repro,
2015-08-19,-0.36, 1.82, 22.58, 1.92, 1.53, 6.95, repro,
2015-08-20,-1.78, 1.61, 22.80, 1.91, 1.53, 6.93, repro,
2015-08-21,-1.87, 2.66, 22.90, 1.90, 1.54, 6.93, repro,
2015-08-22,-1.39, 2.40, 19.08, 1.90, 1.54, 6.94, repro,
2015-08-23,-0.84, 2.24, 16.27, 1.90, 1.53, 6.92, repro,
2015-08-24,-0.37, 1.70, 16.51, 1.91, 1.53, 6.96, repro,
2015-08-25,-1.27, 2.09, 16.20, 1.94, 1.57, 7.09, repro,
2015-08-26,-1.75, 1.26, 16.67, 1.91, 1.53, 6.91, repro,
2015-08-27,-0.26, 2.92, 18.51, 1.90, 1.53, 6.91, repro,
2015-08-28,-1.34, 3.01, 20.36, 1.90, 1.54, 6.95, repro,
2015-08-29,1.54, 1.41, 25.71, 1.90, 1.53, 6.92, repro,
2015-08-30,-1.45, -0.09, 20.82, 1.90, 1.53, 6.91, repro,
2015-08-31,-0.62, 2.13, 21.08, 1.91, 1.53, 6.90, repro,
2015-09-01,-0.93, 3.09, 20.39, 1.94, 1.54, 6.99, repro,
2015-09-02,-1.24, 1.13, 24.23, 1.96, 1.56, 7.10, repro,
2015-09-03,-0.52, 2.47, 25.71, 1.91, 1.54, 6.99, repro,
2015-09-04,-1.01, 2.86, 20.68, 1.90, 1.53, 6.95, repro,
2015-09-05,-1.48, 2.15, 18.43, 1.90, 1.53, 6.93, repro,
2015-09-06,-1.03, 1.55, 16.15, 1.90, 1.53, 6.91, repro,
2015-09-07,-0.48, 0.92, 16.30, 1.89, 1.53, 6.87, repro,
2015-09-08,-1.19, 3.71, 17.96, 1.90, 1.54, 6.93, repro,
2015-09-09,-0.71, 3.65, 16.78, 1.90, 1.53, 6.92, repro,
2015-09-10,-0.94, 3.78, 18.48, 2.00, 1.59, 7.19, repro,
2015-09-11,-1.81, 2.17, 16.53, 1.98, 1.62, 7.21, repro,
2015-09-12,-0.87, 2.97, 18.75, 1.89, 1.53, 6.86, repro,
2015-09-13,-1.14, 2.07, 23.06, 1.91, 1.54, 6.96, repro,
2015-09-14,-0.70, 3.37, 21.25, 1.90, 1.54, 6.95, repro,
2015-09-15,-0.65, 2.31, 26.06, 1.90, 1.54, 6.95, repro,
2015-09-16,-1.31, 0.34, 22.97, 1.90, 1.54, 6.95, repro,
2015-09-17,-0.53, 2.08, 24.92, 1.89, 1.54, 6.92, repro,
2015-09-18,-1.59, 2.32, 18.56, 1.88, 1.52, 6.84, repro,
2015-09-19,-1.56, 2.76, 20.94, 1.92, 1.55, 7.07, repro,
2015-09-20,-1.48, 3.02, 20.91, 1.90, 1.54, 6.95, repro,
2015-09-21,-3.30, 3.02, 24.67, 1.93, 1.56, 7.13, repro,
2015-09-22,-1.58, 2.75, 21.61, 1.94, 1.56, 7.16, repro,
2015-09-23,-1.55, 2.79, 16.77, 1.93, 1.58, 7.08, repro,
2015-09-24,-0.48, 1.98, 17.78, 1.92, 1.55, 7.13, repro,
2015-09-25,-0.43, 1.49, 18.39, 1.91, 1.54, 7.00, repro,
2015-09-26,-0.23, 2.49, 17.48, 1.89, 1.54, 6.97, repro,
2015-09-27,0.88, 2.66, 17.97, 1.89, 1.54, 6.94, repro,
2015-09-28,-0.79, 2.77, 19.08, 1.97, 1.55, 7.13, repro,
2015-09-29,-1.53, 1.13, 16.11, 1.92, 1.58, 7.11, repro,
2015-09-30,-1.51, 2.52, 25.62, 1.99, 1.62, 7.37, repro,
2015-10-01,0.46, 3.99, 14.70, 2.04, 1.69, 7.62, repro,
2015-10-02,-2.73, 4.83, 20.83, 1.91, 1.58, 7.09, repro,
2015-10-03,-2.55, 4.64, 20.76, 1.89, 1.54, 6.96, repro,
2015-10-04,-2.33, 2.17, 25.14, 1.95, 1.61, 7.19, repro,
2015-10-05,-2.40, 2.07, 18.39, 1.88, 1.54, 6.91, repro,
2015-10-06,-2.11, 2.64, 17.23, 1.92, 1.59, 7.06, repro,
2015-10-07,-4.36, 2.84, 20.06, 1.88, 1.54, 6.97, repro,
2015-10-08,-2.40, 2.26, 17.16, 1.93, 1.56, 7.08, repro,
2015-10-09,-1.60, 3.05, 17.34, 1.89, 1.55, 6.99, repro,
2015-10-10,-1.54, 2.39, 20.20, 1.89, 1.54, 6.95, repro,
2015-10-11,-1.23, 2.77, 19.02, 1.88, 1.54, 6.93, repro,
2015-10-12,-2.26, 3.00, 21.51, 1.91, 1.55, 7.13, repro,
2015-10-13,-1.45, 2.06, 15.97, 1.88, 1.54, 6.96, repro,
2015-10-14,-3.15, 1.96, 20.91, 1.91, 1.54, 7.08, repro,
2015-10-15,-1.58, 2.09, 17.80, 1.91, 1.56, 7.11, repro,
2015-10-16,-2.26, 1.55, 14.50, 1.89, 1.54, 6.94, repro,
2015-10-17,-1.85, 3.23, 14.08, 1.88, 1.54, 6.92, repro,
2015-10-18,-0.34, 0.51, 17.30, 1.92, 1.60, 7.16, repro,
2015-10-19,-0.56, 0.28, 17.29, 1.97, 1.62, 7.19, repro,
2015-10-20,-2.44, 1.59, 20.30, 1.91, 1.57, 7.05, repro,
2015-10-21,-1.20, 4.21, 17.20, 1.88, 1.54, 6.94, repro,
2015-10-22,-2.48, 3.51, 18.95, 1.88, 1.54, 6.93, repro,
2015-10-23,-1.93, 2.78, 14.40, 1.87, 1.54, 6.91, repro,
2015-10-24,-1.70, 2.31, 16.67, 1.87, 1.54, 6.93, repro,
2015-10-25,-1.41, 3.24, 18.83, 1.87, 1.54, 6.92, repro,
2015-10-26,-1.81, 2.61, 13.99, 1.88, 1.54, 6.93, repro,
2015-10-27,-2.31, 3.64, 22.43, 1.88, 1.55, 6.98, repro,
2015-10-28,-2.20, 3.30, 25.82, 1.89, 1.55, 6.97, repro,
2015-10-29,-2.93, 5.11, 32.66, 1.87, 1.54, 6.95, repro,
2015-10-30,-4.17, 2.46, 26.07, 1.87, 1.55, 6.96, repro,
2015-10-31,-3.09, 4.43, 23.69, 1.88, 1.55, 6.96, repro,
2015-11-01,-2.20, 3.95, 19.11, 1.89, 1.55, 6.98, repro,
2015-11-02,-1.53, 1.10, 12.41, 1.90, 1.56, 7.02, repro,
2015-11-03,-2.11, 3.16, 18.28, 1.92, 1.58, 7.09, repro,
2015-11-04,-3.30, 4.67, 23.34, 1.90, 1.57, 7.03, repro,
2015-11-05,-2.02, 2.76, 16.04, 1.91, 1.58, 7.08, repro,
2015-11-06,-1.20, 2.61, 12.23, 1.91, 1.58, 7.08, repro,
2015-11-07,-1.89, 2.97, 16.98, 1.94, 1.62, 7.29, repro,
2015-11-08,-1.58, 3.05, 21.62, 1.92, 1.57, 7.05, repro,
2015-11-09,-0.72, 3.17, 19.35, 1.91, 1.57, 7.06, repro,
2015-11-10,-2.75, 2.93, 18.38, 1.90, 1.58, 7.08, repro,
2015-11-11,-2.25, 3.07, 15.89, 1.90, 1.57, 7.05, repro,
2015-11-12,-1.60, 2.90, 14.34, 1.90, 1.57, 7.07, repro,
2015-11-13,-0.99, 3.11, 18.74, 1.91, 1.58, 7.08, repro,
2015-11-14,-1.65, 3.15, 16.31, 1.90, 1.57, 7.03, repro,
2015-11-15,-1.63, 2.81, 17.97, 1.89, 1.57, 7.03, repro,
2015-11-16,-5.29, 3.04, 30.34, 1.88, 1.56, 7.00, repro,
2015-11-17,-4.57, 3.39, 19.39, 1.90, 1.57, 7.09, repro,
2015-11-18,-2.59, 1.55, 20.42, 1.90, 1.57, 7.08, repro,
2015-11-19,-0.95, 1.81, 19.33, 1.89, 1.56, 7.00, repro,
2015-11-20,-1.36, 2.67, 16.99, 1.89, 1.57, 7.04, repro,
2015-11-21,-2.15, 3.24, 12.81, 1.89, 1.57, 7.05, repro,
2015-11-22,-0.66, 3.30, 16.21, 1.89, 1.56, 7.02, repro,
2015-11-23,-0.84, 2.77, 17.37, 1.91, 1.57, 7.11, repro,
2015-11-24,-0.12, 2.40, 19.64, 1.90, 1.57, 7.10, repro,
2015-11-25,-0.91, 2.46, 20.70, 1.90, 1.56, 7.03, repro,
2015-11-26,-1.04, 2.67, 12.25, 1.89, 1.57, 7.07, repro,
2015-11-27,-1.67, 2.75, 9.51, 1.89, 1.56, 7.01, repro,
2015-11-28,-1.23, 2.97, 13.81, 1.90, 1.58, 7.09, repro,
2015-11-29,-1.04, 2.68, 13.57, 1.90, 1.58, 7.09, repro,
2015-11-30,-0.75, 2.71, 14.90, 1.90, 1.56, 7.03, repro,
2015-12-01,-1.31, 3.01, 9.46, 1.89, 1.57, 6.99, repro,
2015-12-02,-1.91, 2.68, 9.52, 1.89, 1.57, 7.02, repro,
2015-12-03,-2.23, 3.36, 13.50, 1.90, 1.57, 7.03, repro,
2015-12-04,-2.17, 2.68, 12.96, 1.90, 1.58, 7.08, repro,
2015-12-05,-1.72, 2.49, 12.74, 1.91, 1.58, 7.12, repro,
2015-12-06,-2.16, 3.36, 11.67, 1.88, 1.57, 7.00, repro,
2015-12-07,-1.60, 2.39, 12.35, 1.92, 1.64, 7.24, repro,
2015-12-08,-2.05, 3.08, 15.22, 1.92, 1.63, 7.22, repro,
2015-12-09,-0.70, 2.31, 16.90, 1.92, 1.61, 7.23, repro,
2015-12-10,-1.44, 1.75, 19.77, 1.92, 1.64, 7.26, repro,
2015-12-11,-1.83, 2.25, 21.32, 1.93, 1.64, 7.28, repro,
2015-12-12,-4.65, 4.15, 20.87, 1.90, 1.59, 7.11, repro,
2015-12-13,-2.74, 2.41, 18.91, 1.91, 1.60, 7.16, repro,
2015-12-14,-2.51, 0.12, 15.96, 1.88, 1.55, 6.97, repro,
2015-12-15,-3.18, 3.86, 16.45, 1.89, 1.55, 7.01, repro,
2015-12-16,-3.04, 2.61, 17.79, 1.90, 1.58, 7.08, repro,
2015-12-17,-1.97, 3.45, 15.68, 1.95, 1.59, 7.25, repro,
2015-12-18,-0.75, 2.74, 13.44, 1.94, 1.56, 7.18, repro,
2015-12-19,-0.42, 3.30, 12.19, 1.87, 1.53, 6.92, repro,
2015-12-20,-0.81, 2.76, 12.75, 1.87, 1.54, 6.94, repro,
2015-12-21,-2.28, 2.80, 16.53, 1.88, 1.54, 6.94, repro,
2015-12-22,-0.95, 2.55, 24.26, 1.89, 1.54, 6.98, repro,
2015-12-23,-1.70, 2.94, 27.03, 1.87, 1.54, 6.94, repro,
2015-12-24,-0.54, 2.37, 17.27, 1.88, 1.54, 6.96, repro,
2015-12-25,-2.39, 2.19, 15.61, 1.87, 1.54, 6.91, repro,
2015-12-26,-3.84, 3.24, 6.37, 1.88, 1.54, 6.92, repro,
2015-12-27,-2.47, 2.84, 5.49, 1.89, 1.54, 7.01, repro,
2015-12-28,-2.81, 2.77, 14.50, 1.88, 1.53, 6.94, repro,
2015-12-29,-1.81, 2.75, 9.39, 1.88, 1.54, 6.96, repro,
2015-12-30,-1.82, 2.64, 10.61, 1.87, 1.54, 6.94, repro,
2015-12-31,-0.99, 2.60, 8.81, 1.87, 1.54, 6.91, repro,
2016-01-01,-1.40, 2.51, 11.35, 1.88, 1.54, 6.98, repro,
2016-01-02,-1.56, 3.76, 8.62, 2.19, 1.73, 7.74, repro,
2016-01-03,-1.60, 3.29, 10.77, 1.90, 1.55, 7.04, repro,
2016-01-04,-1.99, 3.56, 12.70, 1.88, 1.54, 6.93, repro,
2016-01-05,-0.85, 2.03, 16.12, 1.87, 1.54, 6.92, repro,
2016-01-06,-1.65, 4.10, 18.24, 1.88, 1.53, 6.89, repro,
2016-01-07,-1.41, 6.01, 21.56, 1.92, 1.58, 7.09, repro,
2016-01-08,-2.52, 3.73, 10.75, 1.95, 1.61, 7.21, repro,
2016-01-09,-2.18, 3.64, 9.53, 1.91, 1.59, 7.09, repro,
2016-01-10,-2.29, 3.22, 8.01, 1.87, 1.54, 6.89, repro,
2016-01-11,-2.58, 2.61, 4.62, 1.87, 1.54, 6.89, repro,
2016-01-12,-2.19, 3.03, 4.66, 1.89, 1.53, 6.89, repro,
2016-01-13,-2.07, 2.36, 10.43, 1.90, 1.54, 6.95, repro,
2016-01-14,-1.95, 2.62, 12.33, 1.89, 1.54, 6.94, repro,
2016-01-15,-2.45, 3.35, 14.06, 1.91, 1.58, 6.97, repro,
2016-01-16,-3.00, 2.44, 8.57, 1.88, 1.53, 6.87, repro,
2016-01-17,-1.81, 2.55, 8.91, 1.88, 1.54, 6.89, repro,
2016-01-18,-1.05, 1.00, 11.41, 1.92, 1.58, 7.04, repro,
2016-01-19,-2.22, 3.05, 11.74, 1.89, 1.53, 6.90, repro,
2016-01-20,-1.75, 3.66, 7.98, 1.89, 1.55, 6.97, repro,
2016-01-21,-2.34, 2.74, 8.99, 1.87, 1.53, 6.85, repro,
2016-01-22,-2.18, 2.10, 4.18, 1.89, 1.53, 6.84, repro,
2016-01-23,-2.36, 1.79, 5.83, 1.89, 1.53, 6.86, repro,
2016-01-24,-3.24, 2.33, 8.49, 1.90, 1.52, 6.85, repro,
2016-01-25,-2.80, 2.84, 13.06, 1.92, 1.57, 7.14, repro,
2016-01-26,-1.76, 2.41, 6.28, 1.91, 1.56, 7.06, repro,
2016-01-27,-2.16, 2.16, 2.95, 1.91, 1.56, 7.05, repro,
2016-01-28,-1.75, 1.56, 5.59, 1.92, 1.55, 7.02, repro,
2016-01-29,-1.91, 1.75, 6.34, 1.96, 1.56, 7.15, repro,
2016-01-30,-0.38, 1.80, 16.42, 1.92, 1.55, 7.03, repro,
2016-01-31,-1.18, 2.01, 17.29, 1.98, 1.58, 7.24, repro,
2016-02-01,-2.63, 4.49, 20.41, 1.91, 1.56, 7.05, repro,
2016-02-02,-3.81, 3.09, 9.11, 1.92, 1.55, 7.03, repro,
2016-02-03,-2.37, 2.54, 3.79, 1.91, 1.56, 7.02, repro,
2016-02-04,-2.69, 2.52, 3.63, 1.91, 1.55, 7.02, repro,
2016-02-05,-2.35, 2.48, -0.13, 1.91, 1.56, 7.05, repro,
2016-02-06,-2.19, 2.42, 1.42, 1.91, 1.56, 7.09, repro,
2016-02-07,-2.04, 2.31, -1.74, 1.89, 1.55, 6.99, repro,
2016-02-08,-2.02, 2.59, 0.96, 1.89, 1.54, 6.94, repro,
2016-02-09,-1.17, 2.36, 4.69, 1.90, 1.54, 7.02, repro,
2016-02-10,-1.78, 2.23, 5.46, 1.91, 1.54, 7.02, repro,
2016-02-11,-0.81, 2.17, 4.90, 1.91, 1.55, 7.05, repro,
2016-02-12,-1.18, 2.54, 4.34, 1.91, 1.55, 7.04, repro,
2016-02-13,-2.61, 2.46, 3.50, 1.89, 1.54, 6.99, repro,
2016-02-14,-2.47, 2.44, 9.66, 1.90, 1.54, 6.99, repro,
2016-02-15,-1.56, 2.85, 8.26, 1.91, 1.54, 7.03, repro,
2016-02-16,-1.74, 2.34, 10.27, 1.91, 1.54, 6.99, repro,
2016-02-17,-0.66, 2.04, 9.51, 1.90, 1.54, 6.99, repro,
2016-02-18,-1.87, 1.96, 17.09, 1.90, 1.54, 6.98, repro,
2016-02-19,-2.41, 2.39, 11.47, 1.89, 1.53, 6.93, repro,
2016-02-20,-1.27, 2.56, 14.07, 1.90, 1.54, 6.97, repro,
2016-02-21,-1.52, 2.12, 8.16, 1.92, 1.54, 6.99, repro,
2016-02-22,-1.25, 0.77, 6.73, 1.91, 1.54, 6.96, repro,
2016-02-23,-3.04, 2.21, 7.57, 1.90, 1.55, 6.97, repro,
2016-02-24,-2.52, 2.95, 5.86, 1.90, 1.55, 6.97, repro,
2016-02-25,-1.83, 3.02, 5.56, 1.90, 1.55, 6.99, repro,
2016-02-26,-1.75, 2.67, 9.14, 1.95, 1.59, 7.20, repro,
2016-02-27,-1.47, 2.03, 10.30, 1.92, 1.56, 7.03, repro,
2016-02-28,-2.36, 1.35, 10.82, 1.94, 1.60, 7.16, repro,
2016-02-29,-2.00, 3.49, 9.77, 1.93, 1.61, 7.14, repro,
2016-03-01,-1.94, 3.10, 11.42, 1.93, 1.61, 7.14, repro,
2016-03-02,-2.68, 2.58, 10.91, 1.91, 1.56, 7.00, repro,
2016-03-03,-2.27, 2.89, 7.78, 1.91, 1.56, 7.01, repro,
2016-03-04,-2.15, 2.79, 8.09, 1.93, 1.60, 7.11, repro,
2016-03-05,-1.43, 2.97, 10.19, 1.91, 1.56, 7.00, repro,
2016-03-06,-1.33, 3.84, 9.29, 1.90, 1.57, 6.98, repro,
2016-03-07,-2.69, 2.44, 14.11, 1.93, 1.60, 7.06, repro,
2016-03-08,-2.11, 2.83, 12.08, 1.98, 1.64, 7.27, repro,
2016-03-09,-2.22, 1.34, 10.94, 1.91, 1.55, 6.97, repro,
2016-03-10,-1.15, 2.17, 9.40, 1.88, 1.54, 6.81, repro,
2016-03-11,-1.87, 3.42, 13.03, 1.91, 1.58, 6.96, repro,
2016-03-12,-3.58, 3.32, 14.32, 1.87, 1.53, 6.76, repro,
2016-03-13,-2.39, 3.23, 9.35, 1.87, 1.53, 6.80, repro,
2016-03-14,-2.51, 3.26, 10.03, 1.90, 1.57, 6.84, repro,
2016-03-15,-3.28, 2.95, 6.66, 1.90, 1.58, 6.89, repro,
2016-03-16,-1.95, 2.82, 8.26, 1.94, 1.64, 7.06, repro,
2016-03-17,-2.33, 3.22, 13.75, 1.94, 1.60, 7.04, repro,
2016-03-18,-2.30, 3.47, 8.63, 1.99, 1.64, 7.17, repro,
2016-03-19,-1.95, 2.67, 5.56, 1.90, 1.55, 6.84, repro,
2016-03-20,-1.96, 2.50, 6.26, 1.86, 1.53, 6.74, repro,
2016-03-21,-0.56, 3.66, 9.36, 1.86, 1.53, 6.76, repro,
2016-03-22,-0.89, 3.22, 13.71, 1.92, 1.63, 7.13, repro,
2016-03-23,-3.80, 2.38, 14.90, 1.88, 1.54, 6.83, repro,
2016-03-24,-2.17, 3.10, 9.67, 1.88, 1.53, 6.77, repro,
2016-03-25,-3.10, 2.88, 14.47, 1.87, 1.52, 6.74, repro,
2016-03-26,-2.43, 2.52, 8.24, 1.87, 1.53, 6.75, repro,
2016-03-27,-2.89, 2.61, 12.10, 1.86, 1.54, 6.79, repro,
2016-03-28,-3.81, 1.50, 12.99, 1.87, 1.54, 6.83, repro,
2016-03-29,-4.12, 4.72, 18.67, 1.91, 1.54, 6.93, repro,
2016-03-30,-3.72, 3.07, 11.48, 1.86, 1.53, 6.75, repro,
2016-03-31,-3.31, 4.16, 14.56, 1.87, 1.53, 6.77, repro,
2016-04-01,-3.63, 5.15, 11.79, 1.86, 1.53, 6.77, repro,
2016-04-02,-2.46, 4.06, 11.62, 1.87, 1.55, 6.87, repro,
2016-04-03,-2.55, 3.61, 7.31, 1.86, 1.54, 6.78, repro,
2016-04-04,-1.34, 3.44, 7.63, 1.87, 1.53, 6.80, repro,
2016-04-05,-2.58, 3.58, 5.65, 1.87, 1.54, 6.80, repro,
2016-04-06,-2.59, 3.61, 5.40, 1.86, 1.53, 6.77, repro,
2016-04-07,-2.39, 3.08, 11.50, 2.00, 1.70, 7.45, repro,
2016-04-08,-2.87, 3.17, 10.31, 1.88, 1.54, 6.87, repro,
2016-04-09,-1.84, 2.99, 11.09, 1.87, 1.55, 6.82, repro,
2016-04-10,-3.03, 3.07, 14.93, 1.89, 1.58, 6.91, repro,
2016-04-11,-1.75, 2.01, 9.31, 1.86, 1.54, 6.77, repro,
2016-04-12,-2.46, 3.16, 8.21, 1.86, 1.54, 6.79, repro,
2016-04-13,-2.96, 2.80, 8.51, 1.86, 1.54, 6.82, repro,
2016-04-14,-2.33, 3.73, 14.86, 1.88, 1.56, 6.85, repro,
2016-04-15,-2.75, 1.11, 16.69, 1.86, 1.56, 6.82, repro,
2016-04-16,-3.51, 5.03, 9.51, 1.86, 1.54, 6.78, repro,
2016-04-17,-2.02, 4.20, 10.05, 1.86, 1.54, 6.81, repro,
2016-04-18,-1.45, 3.13, 7.44, 1.86, 1.54, 6.80, repro,
2016-04-19,-0.68, 2.81, 11.33, 1.91, 1.58, 7.03, repro,
2016-04-20,-1.07, 3.44, 9.71, 1.92, 1.57, 7.07, repro,
2016-04-21,-2.42, 2.76, 3.42, 1.87, 1.56, 6.86, repro,
2016-04-22,-0.83, 1.38, 14.83, 1.93, 1.60, 7.07, repro,
2016-04-23,-2.84, 3.82, 10.59, 1.87, 1.57, 6.91, repro,
2016-04-24,-1.74, 2.16, 13.29, 1.86, 1.56, 6.84, repro,
2016-04-25,-1.93, 0.93, 11.62, 1.88, 1.55, 6.86, repro,
2016-04-26,-4.26, 5.24, 16.89, 1.90, 1.58, 6.93, repro,
2016-04-27,-2.08, 2.57, 9.25, 1.87, 1.56, 6.87, repro,
2016-04-28,-4.53, 4.06, 16.69, 1.86, 1.56, 6.87, repro,
2016-04-29,-0.44, 4.46, 21.48, 1.87, 1.58, 6.93, repro,
2016-04-30,-2.19, 4.14, 12.30, 1.88, 1.56, 6.88, repro,
2016-05-01,-1.24, 2.70, 11.53, 1.87, 1.55, 6.83, repro,
2016-05-02,-0.47, 2.54, 10.30, 1.92, 1.61, 7.12, repro,
2016-05-03,-1.63, 3.77, 6.29, 1.91, 1.59, 7.06, repro,
2016-05-04,-1.13, 2.75, 8.08, 1.88, 1.57, 6.94, repro,
2016-05-05,-0.67, 2.39, 15.57, 1.97, 1.65, 7.35, repro,
2016-05-06,-0.72, 2.17, 11.91, 1.95, 1.60, 7.17, repro,
2016-05-07,-2.78, 3.32, 16.51, 1.91, 1.59, 7.00, repro,
2016-05-08,-2.66, 3.27, 11.51, 1.91, 1.59, 6.99, repro,
2016-05-09,-2.62, 2.93, 13.83, 1.86, 1.55, 6.81, repro,
2016-05-10,-1.53, 2.87, 9.21, 1.87, 1.55, 6.82, repro,
2016-05-11,-0.46, 3.68, 2.45, 1.87, 1.56, 6.86, repro,
2016-05-12,-1.73, 3.14, 7.06, 1.88, 1.55, 6.84, repro,
2016-05-13,-1.62, 3.05, 7.18, 1.87, 1.55, 6.86, repro,
2016-05-14,-3.53, 2.55, 14.06, 1.88, 1.59, 6.96, repro,
