PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P198
Station name,PetalumAirCN2004
Begin Date, 2004-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.2598746581 North Latitude, -122.6074512790 East Longitude, -4.61709 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-28,-5.54, 2.16, 0.84, 2.04, 1.54, 7.36, repro,
2012-11-29,-3.48, 3.96, -7.26, 2.03, 1.55, 7.36, repro,
2012-11-30,-4.17, 2.74, 2.38, 2.01, 1.54, 7.28, repro,
2012-12-01,-3.40, 1.46, -0.83, 1.99, 1.51, 7.15, repro,
2012-12-02,-2.93, 1.51, 5.37, 2.01, 1.54, 7.25, repro,
2012-12-03,-4.45, 3.07, -8.28, 2.00, 1.54, 7.21, repro,
2012-12-04,-4.53, 3.27, -6.72, 1.99, 1.52, 7.22, repro,
2012-12-05,-3.06, 3.04, -3.85, 2.00, 1.53, 7.21, repro,
2012-12-06,-3.03, 3.87, -7.63, 2.02, 1.58, 7.35, repro,
2012-12-07,-2.93, 3.31, -5.51, 1.98, 1.53, 7.11, repro,
2012-12-08,-1.74, 2.95, -5.52, 1.95, 1.49, 7.01, repro,
2012-12-09,-3.76, 3.02, -9.24, 2.05, 1.57, 7.38, repro,
2012-12-10,-1.94, 1.70, -10.11, 2.00, 1.54, 7.20, repro,
2012-12-11,-1.72, 2.67, -5.60, 2.00, 1.54, 7.18, repro,
2012-12-12,-2.72, 2.68, 0.23, 2.00, 1.54, 7.18, repro,
2012-12-13,-2.80, 2.94, -0.98, 2.00, 1.54, 7.19, repro,
2012-12-14,-3.71, 1.92, -1.91, 2.01, 1.54, 7.21, repro,
2012-12-15,-3.83, 3.17, 3.25, 2.01, 1.54, 7.21, repro,
2012-12-16,-2.31, 3.00, 0.71, 2.01, 1.53, 7.14, repro,
2012-12-17,-2.95, 1.90, 8.18, 2.06, 1.57, 7.34, repro,
2012-12-18,-4.14, 2.70, 5.33, 2.00, 1.53, 7.13, repro,
2012-12-19,-2.16, 2.57, -2.60, 1.99, 1.53, 7.15, repro,
2012-12-20,-1.52, 2.95, -4.24, 2.01, 1.56, 7.29, repro,
2012-12-21,-1.53, 2.68, 8.26, 2.00, 1.54, 7.25, repro,
2012-12-22,-1.77, 1.07, 5.09, 2.00, 1.52, 7.12, repro,
2012-12-23,-2.20, 1.76, -2.04, 2.00, 1.51, 7.13, repro,
2012-12-24,-2.50, 2.68, -10.07, 2.00, 1.54, 7.18, repro,
2012-12-25,-2.04, 2.89, -3.60, 1.99, 1.52, 7.11, repro,
2012-12-26,-2.53, 1.89, -0.90, 2.01, 1.54, 7.19, repro,
2012-12-27,-2.07, 2.46, -7.34, 2.08, 1.55, 7.37, repro,
2012-12-28,-1.78, 1.91, -9.52, 2.02, 1.56, 7.29, repro,
2012-12-29,-1.57, 2.39, -8.65, 1.99, 1.53, 7.17, repro,
2012-12-30,-0.72, 2.61, -7.68, 1.96, 1.50, 7.04, repro,
2012-12-31,-1.10, 2.13, -6.90, 2.02, 1.56, 7.30, repro,
2013-01-01,-2.88, 1.04, -10.60, 2.02, 1.56, 7.27, repro,
2013-01-02,-1.51, 2.19, -5.75, 2.03, 1.57, 7.27, repro,
2013-01-03,-1.55, 2.20, -7.17, 1.99, 1.54, 7.17, repro,
2013-01-04,-1.07, 1.99, -11.25, 1.96, 1.50, 7.02, repro,
2013-01-05,-1.53, 2.48, -14.13, 1.99, 1.54, 7.18, repro,
2013-01-06,-1.36, 2.02, -10.45, 2.01, 1.56, 7.18, repro,
2013-01-07,-2.62, 2.56, -9.83, 2.02, 1.58, 7.29, repro,
2013-01-08,-2.58, 2.28, -4.55, 1.98, 1.55, 7.17, repro,
2013-01-09,-0.08, 2.34, -9.65, 2.00, 1.57, 7.26, repro,
2013-01-10,-2.23, 3.09, -7.42, 2.04, 1.60, 7.32, repro,
2013-01-11,-2.46, 3.37, -3.13, 2.04, 1.60, 7.33, repro,
2013-01-12,-2.32, 1.69, -7.76, 2.05, 1.62, 7.44, repro,
2013-01-13,-2.38, 1.57, -7.69, 1.99, 1.54, 7.13, repro,
2013-01-14,-4.81, 1.91, -7.59, 2.02, 1.58, 7.30, repro,
2013-01-15,-1.87, 2.35, -8.48, 1.99, 1.53, 7.07, repro,
2013-01-16,-1.03, 2.74, -9.98, 2.04, 1.54, 7.28, repro,
2013-01-17,-0.96, 1.76, -8.84, 2.04, 1.54, 7.26, repro,
2013-01-18,-1.48, 2.70, -9.66, 2.00, 1.54, 7.18, repro,
2013-01-19,-0.72, 2.73, -8.46, 1.97, 1.52, 7.05, repro,
2013-01-20,-1.60, 2.67, -9.06, 1.97, 1.51, 7.02, repro,
2013-01-21,-1.11, 2.21, -6.01, 1.96, 1.51, 7.00, repro,
2013-01-22,-1.33, 2.10, -9.56, 1.98, 1.54, 7.15, repro,
2013-01-23,-0.51, 0.77, -8.36, 2.09, 1.58, 7.28, repro,
2013-01-24,-1.48, 1.57, -8.96, 2.09, 1.61, 7.35, repro,
2013-01-25,-0.06, 1.77, -6.70, 1.99, 1.54, 7.14, repro,
2013-01-26,-1.90, 2.14, -8.69, 1.98, 1.54, 7.16, repro,
2013-01-27,-2.16, 1.15, -6.11, 1.96, 1.50, 6.95, repro,
2013-01-28,-1.35, 1.21, -5.69, 1.95, 1.50, 6.95, repro,
2013-01-29,-1.05, 2.36, -11.45, 1.96, 1.51, 6.99, repro,
2013-01-30,-2.39, 0.40, -8.90, 2.00, 1.52, 7.15, repro,
2013-01-31,-0.50, 2.52, -11.14, 2.05, 1.57, 7.30, repro,
2013-02-01,-1.58, 1.39, -12.60, 2.04, 1.56, 7.20, repro,
2013-02-02,-1.35, 1.99, -13.04, 2.00, 1.51, 7.09, repro,
2013-02-03,-2.33, 1.13, -13.78, 1.95, 1.50, 6.94, repro,
2013-02-04,-0.85, 1.90, -11.35, 1.96, 1.50, 6.97, repro,
2013-02-05,-1.11, 0.69, -5.94, 2.08, 1.57, 7.38, repro,
2013-02-06,-1.89, 1.39, -5.62, 2.11, 1.56, 7.57, repro,
2013-02-07,-2.94, 0.53, -2.70, 2.00, 1.51, 7.09, repro,
2013-02-08,-1.09, 1.88, -2.95, 1.99, 1.50, 7.05, repro,
2013-02-09,-2.51, 0.58, -5.40, 1.96, 1.49, 6.95, repro,
2013-02-10,-0.89, 1.55, -9.43, 2.03, 1.60, 7.28, repro,
2013-02-11,-3.27, -0.35, -5.34, 1.96, 1.50, 6.93, repro,
2013-02-12,-2.17, 1.98, -6.90, 1.99, 1.50, 7.05, repro,
2013-02-13,-1.41, 1.97, -8.47, 2.03, 1.55, 7.29, repro,
2013-02-14,-0.82, 1.37, -10.94, 1.99, 1.54, 7.08, repro,
2013-02-15,-0.67, 1.47, -12.43, 2.01, 1.52, 7.16, repro,
2013-02-16,-1.32, 1.25, -10.07, 1.98, 1.55, 7.06, repro,
2013-02-17,-1.52, 1.90, -5.54, 1.96, 1.50, 6.93, repro,
2013-02-18,-1.60, 1.25, -9.50, 2.02, 1.55, 7.19, repro,
2013-02-19,-4.19, 1.87, 5.88, 2.02, 1.55, 7.19, repro,
2013-02-20,-2.96, -0.18, -4.19, 2.01, 1.52, 7.16, repro,
2013-02-21,-2.90, 0.20, -3.93, 2.05, 1.54, 7.22, repro,
2013-02-22,-1.39, 1.67, -2.10, 2.06, 1.56, 7.26, repro,
2013-02-23,-1.01, 1.64, -5.13, 2.06, 1.56, 7.28, repro,
2013-02-24,-1.27, 1.91, -7.49, 1.96, 1.50, 6.97, repro,
2013-02-25,-1.42, 1.63, -13.18, 1.97, 1.50, 6.99, repro,
2013-02-26,-1.27, 1.76, -8.89, 2.04, 1.56, 7.22, repro,
2013-02-27,-1.39, 1.25, -9.77, 1.96, 1.51, 7.00, repro,
2013-02-28,-1.25, 2.33, -13.12, 1.95, 1.51, 6.97, repro,
2013-03-01,-1.32, 1.49, -13.26, 2.03, 1.53, 7.11, repro,
2013-03-02,-1.89, 0.95, -15.69, 2.21, 1.61, 7.60, repro,
2013-03-03,-1.73, 2.00, -2.43, 2.01, 1.52, 7.11, repro,
2013-03-04,-3.10, 1.02, -4.52, 2.16, 1.59, 7.45, repro,
2013-03-05,-2.92, 0.73, -11.74, 2.00, 1.53, 7.07, repro,
2013-03-06,-1.23, 2.12, -3.44, 2.05, 1.57, 7.28, repro,
2013-03-07,-0.71, 1.93, -10.44, 2.11, 1.58, 7.42, repro,
2013-03-08,-1.69, 1.91, -10.53, 1.96, 1.50, 6.95, repro,
2013-03-09,-2.73, 1.30, -5.95, 1.96, 1.50, 6.97, repro,
2013-03-10,-0.79, 3.16, -9.91, 2.00, 1.53, 7.09, repro,
2013-03-11,-1.17, 2.29, -8.35, 1.99, 1.53, 7.08, repro,
2013-03-12,-1.84, 1.52, -4.72, 1.97, 1.52, 7.03, repro,
2013-03-13,-2.35, 1.85, -11.60, 2.00, 1.53, 7.07, repro,
2013-03-14,-3.07, 2.58, -12.48, 2.00, 1.53, 7.06, repro,
2013-03-15,-1.84, 3.34, -10.75, 1.96, 1.51, 6.97, repro,
2013-03-16,-2.40, 1.80, -8.88, 2.01, 1.54, 7.11, repro,
2013-03-17,-2.07, 1.78, -3.54, 1.99, 1.53, 7.09, repro,
2013-03-18,-0.98, 2.14, -3.14, 2.05, 1.61, 7.34, repro,
2013-03-19,-1.46, 2.54, -6.12, 1.99, 1.50, 7.06, repro,
2013-03-20,-2.13, 1.90, -8.39, 1.96, 1.52, 7.02, repro,
2013-03-21,-2.54, 2.71, -11.65, 1.95, 1.51, 6.97, repro,
2013-03-22,-1.72, 2.83, -8.44, 1.95, 1.51, 7.02, repro,
2013-03-23,-0.68, 2.66, -9.96, 1.96, 1.54, 7.10, repro,
2013-03-24,-2.05, 1.92, -9.86, 1.94, 1.50, 6.94, repro,
2013-03-25,-2.37, 2.77, -9.99, 1.95, 1.50, 6.97, repro,
2013-03-26,-2.02, 2.40, -12.95, 1.97, 1.55, 7.20, repro,
2013-03-27,-2.62, 2.13, -13.65, 1.96, 1.51, 7.03, repro,
2013-03-28,-2.68, 2.15, -8.80, 1.99, 1.55, 7.14, repro,
2013-03-29,-2.54, 2.69, -8.17, 1.98, 1.55, 7.14, repro,
2013-03-30,-2.26, 2.33, -1.50, 1.98, 1.54, 7.08, repro,
2013-03-31,-2.05, 1.20, -4.25, 2.00, 1.54, 7.11, repro,
2013-04-01,-2.31, 2.52, -5.75, 1.98, 1.55, 7.14, repro,
2013-04-02,-2.03, 3.20, -9.83, 1.98, 1.55, 7.13, repro,
2013-04-03,-2.43, 2.95, -6.25, 1.98, 1.54, 7.11, repro,
2013-04-04,-2.01, 4.28, -5.18, 2.08, 1.64, 7.50, repro,
2013-04-05,-2.07, 3.11, -0.64, 1.99, 1.53, 7.07, repro,
2013-04-06,-3.31, 2.79, 3.25, 1.99, 1.55, 7.14, repro,
2013-04-07,-1.45, 1.88, -4.66, 1.98, 1.55, 7.14, repro,
2013-04-08,-3.85, 1.36, 3.21, 1.99, 1.55, 7.14, repro,
2013-04-09,-1.07, 1.83, -3.49, 1.98, 1.54, 7.09, repro,
2013-04-10,0.29, 1.98, -11.12, 2.04, 1.55, 7.25, repro,
2013-04-11,-1.95, 1.74, -5.51, 2.03, 1.61, 7.32, repro,
2013-04-12,-1.98, 1.90, -4.11, 2.04, 1.66, 7.37, repro,
2013-04-13,-2.64, 1.78, -0.28, 1.99, 1.56, 7.17, repro,
2013-04-14,-2.53, 2.22, -4.92, 1.99, 1.55, 7.12, repro,
2013-04-15,-1.40, 2.32, -3.49, 2.02, 1.56, 7.13, repro,
2013-04-16,-1.56, 0.98, -7.70, 2.01, 1.54, 7.10, repro,
2013-04-17,-1.23, 3.25, -7.05, 1.99, 1.54, 7.10, repro,
2013-04-18,-4.39, 2.20, -3.44, 1.99, 1.54, 7.14, repro,
2013-04-19,-2.49, 3.29, -10.26, 1.98, 1.54, 7.09, repro,
2013-04-20,-1.48, 2.45, -6.86, 2.00, 1.55, 7.17, repro,
2013-04-21,-2.17, 2.58, -7.04, 1.99, 1.54, 7.09, repro,
2013-04-22,-1.05, 3.13, -11.10, 2.00, 1.55, 7.17, repro,
2013-04-23,-3.15, 1.61, -10.22, 2.00, 1.54, 7.13, repro,
2013-04-24,-2.99, 2.80, -5.59, 2.00, 1.57, 7.23, repro,
2013-04-25,-2.15, 3.16, -2.56, 1.99, 1.54, 7.11, repro,
2013-04-26,-2.38, 3.27, -4.88, 2.00, 1.54, 7.10, repro,
2013-04-27,-2.67, 2.90, -5.52, 2.01, 1.54, 7.12, repro,
2013-04-28,-2.75, 2.61, -5.01, 2.00, 1.54, 7.13, repro,
2013-04-29,-3.12, 1.55, 0.04, 1.99, 1.54, 7.13, repro,
2013-04-30,-3.39, 2.36, -5.51, 1.98, 1.53, 7.07, repro,
2013-05-01,-0.61, 3.85, -5.79, 1.99, 1.53, 7.11, repro,
2013-05-02,-2.40, 2.51, -8.92, 2.01, 1.54, 7.15, repro,
2013-05-03,-2.14, 2.62, -8.18, 2.03, 1.58, 7.31, repro,
2013-05-04,-2.61, 1.74, -1.03, 1.99, 1.53, 7.08, repro,
2013-05-05,-1.30, 2.22, 1.43, 1.98, 1.53, 7.05, repro,
2013-05-06,-3.71, 2.79, -2.29, 1.98, 1.53, 7.06, repro,
2013-05-07,-1.63, 2.72, -6.88, 2.00, 1.54, 7.13, repro,
2013-05-08,-2.67, 2.34, -4.39, 2.01, 1.54, 7.15, repro,
2013-05-09,-2.87, 2.25, -6.54, 2.01, 1.54, 7.13, repro,
2013-05-10,-2.88, 3.32, -3.84, 2.10, 1.61, 7.41, repro,
2013-05-11,-1.95, 3.72, -5.89, 1.98, 1.53, 7.06, repro,
2013-05-12,-0.73, 2.42, -8.60, 1.98, 1.54, 7.12, repro,
2013-05-13,-1.60, 2.94, -6.84, 2.00, 1.54, 7.14, repro,
2013-05-14,-1.22, 2.66, -0.93, 2.01, 1.55, 7.19, repro,
2013-05-15,-2.66, 2.17, -2.71, 2.00, 1.54, 7.12, repro,
2013-05-16,-2.29, 2.58, -9.90, 2.03, 1.55, 7.21, repro,
2013-05-17,-1.18, 2.21, -6.21, 1.99, 1.54, 7.14, repro,
2013-05-18,-1.27, 1.86, -9.25, 2.00, 1.54, 7.17, repro,
2013-05-19,-0.56, 2.66, -5.19, 2.01, 1.54, 7.14, repro,
2013-05-20,-0.92, 2.91, -3.39, 2.00, 1.54, 7.11, repro,
2013-05-21,-1.39, 1.57, -5.76, 2.00, 1.54, 7.13, repro,
2013-05-22,-1.51, 0.58, -3.15, 1.98, 1.53, 7.07, repro,
2013-05-23,-1.39, 3.01, -6.71, 1.99, 1.54, 7.14, repro,
2013-05-24,-1.51, 2.13, -6.89, 2.00, 1.54, 7.14, repro,
2013-05-25,-2.68, 2.22, -3.56, 2.00, 1.54, 7.10, repro,
2013-05-26,-2.66, 2.31, -2.17, 1.99, 1.53, 7.10, repro,
2013-05-27,-1.10, 1.97, -5.96, 1.98, 1.53, 7.07, repro,
2013-05-28,-1.41, 2.25, -5.24, 2.00, 1.55, 7.21, repro,
2013-05-29,-1.95, 2.99, -0.17, 2.00, 1.54, 7.18, repro,
2013-05-30,-1.28, 2.70, 0.28, 2.00, 1.53, 7.14, repro,
2013-05-31,-1.76, 2.91, -1.87, 1.99, 1.53, 7.11, repro,
2013-06-01,-1.48, 3.33, -3.62, 2.05, 1.56, 7.28, repro,
2013-06-02,-1.34, 1.66, -0.94, 1.99, 1.53, 7.14, repro,
2013-06-03,-1.15, 1.92, -2.88, 2.01, 1.53, 7.18, repro,
2013-06-04,-1.32, 2.44, -5.58, 2.04, 1.59, 7.31, repro,
2013-06-05,-2.26, 2.71, -5.49, 2.06, 1.65, 7.63, repro,
2013-06-06,-1.30, 1.84, -4.04, 2.00, 1.53, 7.18, repro,
2013-06-07,-1.12, 2.53, -1.43, 1.99, 1.53, 7.15, repro,
2013-06-08,-2.03, 2.11, -0.24, 2.00, 1.53, 7.19, repro,
2013-06-09,-0.68, 1.53, -3.45, 2.00, 1.53, 7.18, repro,
2013-06-10,-3.53, 1.58, 3.65, 2.01, 1.54, 7.21, repro,
2013-06-11,-2.36, 2.28, -1.66, 1.99, 1.53, 7.16, repro,
2013-06-12,-2.99, 1.05, -8.02, 2.06, 1.56, 7.31, repro,
2013-06-13,-0.80, 1.57, -9.50, 2.00, 1.53, 7.15, repro,
2013-06-14,-1.15, 2.17, -5.78, 2.00, 1.53, 7.13, repro,
2013-06-15,-0.91, 1.90, -5.18, 2.00, 1.53, 7.14, repro,
2013-06-16,-0.62, 1.53, -7.83, 2.01, 1.53, 7.17, repro,
2013-06-17,-0.74, 0.90, -11.86, 2.01, 1.55, 7.24, repro,
2013-06-18,-0.72, 2.86, -7.35, 2.01, 1.54, 7.18, repro,
2013-06-19,-1.44, 1.37, -8.05, 2.04, 1.57, 7.32, repro,
2013-06-20,-1.43, 2.58, -4.97, 2.01, 1.53, 7.15, repro,
2013-06-21,-0.35, 2.72, -9.40, 2.02, 1.53, 7.20, repro,
2013-06-22,-1.22, 2.15, -9.25, 1.98, 1.51, 7.09, repro,
2013-06-23,-0.17, 2.40, -9.48, 2.00, 1.52, 7.15, repro,
2013-06-24,-0.67, 1.59, -2.89, 1.97, 1.51, 7.07, repro,
2013-06-25,-0.71, 1.54, -9.36, 1.98, 1.51, 7.11, repro,
2013-06-26,-1.68, 1.68, -2.02, 1.99, 1.50, 7.08, repro,
2013-06-27,-0.36, 0.56, -7.85, 2.00, 1.50, 7.10, repro,
2013-06-28,-1.75, 1.62, -2.70, 1.99, 1.52, 7.15, repro,
2013-06-29,-1.70, 2.49, -2.04, 1.99, 1.52, 7.16, repro,
2013-06-30,-1.71, 1.28, -1.20, 1.98, 1.51, 7.07, repro,
2013-07-01,-0.18, 1.45, -6.40, 1.97, 1.49, 7.05, repro,
2013-07-02,-2.24, 1.76, -0.27, 1.98, 1.49, 7.06, repro,
2013-07-03,-1.33, 1.71, -7.02, 1.97, 1.50, 7.03, repro,
2013-07-04,-2.05, 2.29, 1.83, 1.98, 1.52, 7.11, repro,
2013-07-05,-1.24, 1.44, -4.37, 1.97, 1.51, 7.08, repro,
2013-07-06,-1.15, 1.52, -2.20, 1.98, 1.51, 7.08, repro,
2013-07-07,-2.53, 0.82, -5.91, 2.01, 1.52, 7.09, repro,
2013-07-08,-2.55, 1.19, -4.62, 1.99, 1.50, 7.05, repro,
2013-07-09,-2.54, 2.20, -5.75, 1.98, 1.51, 7.10, repro,
2013-07-10,-3.30, 1.63, -2.34, 1.98, 1.51, 7.08, repro,
2013-07-11,-1.61, 1.26, -1.91, 2.01, 1.55, 7.22, repro,
2013-07-12,-2.38, 1.20, -3.90, 1.98, 1.50, 7.07, repro,
2013-07-13,-2.53, 1.80, -6.69, 2.00, 1.50, 7.14, repro,
2013-07-14,-2.54, 1.11, -7.08, 2.05, 1.56, 7.31, repro,
2013-07-15,-2.27, 0.55, -1.81, 1.98, 1.51, 7.10, repro,
2013-07-16,-1.70, 0.87, -4.36, 1.97, 1.50, 7.06, repro,
2013-07-17,-1.93, 0.49, -9.75, 1.98, 1.49, 7.02, repro,
2013-07-18,-2.08, 2.07, -4.07, 1.98, 1.49, 7.03, repro,
2013-07-19,-1.82, 1.95, -9.04, 2.02, 1.52, 7.19, repro,
2013-07-20,-2.10, 1.81, -5.48, 1.98, 1.51, 7.11, repro,
2013-07-21,-2.03, 1.58, -3.45, 1.97, 1.50, 7.05, repro,
2013-07-22,-1.55, 0.25, -4.30, 1.98, 1.50, 7.05, repro,
2013-07-23,-1.02, 2.26, 1.90, 1.99, 1.49, 7.05, repro,
2013-07-24,-0.41, 0.68, -8.22, 2.07, 1.51, 7.27, repro,
2013-07-25,-1.20, 1.46, -4.61, 2.07, 1.52, 7.29, repro,
2013-07-26,-1.94, 1.20, -5.33, 1.99, 1.51, 7.12, repro,
2013-07-27,-1.50, 0.57, 0.60, 1.99, 1.51, 7.10, repro,
2013-07-28,-0.08, 0.91, -2.19, 1.99, 1.50, 7.08, repro,
2013-07-29,-1.82, 1.00, 1.26, 2.00, 1.49, 7.09, repro,
2013-07-30,-2.06, 1.30, -1.13, 1.99, 1.50, 7.08, repro,
2013-07-31,-0.47, 0.43, -1.12, 1.99, 1.51, 7.12, repro,
2013-08-01,-1.94, 0.94, -4.15, 1.99, 1.50, 7.08, repro,
2013-08-02,-2.21, 1.72, -4.59, 2.00, 1.50, 7.10, repro,
2013-08-03,-2.38, 0.55, -5.62, 2.03, 1.53, 7.23, repro,
2013-08-04,-2.30, 2.09, -5.28, 2.00, 1.50, 7.11, repro,
2013-08-05,-2.84, 1.40, -4.86, 1.98, 1.49, 7.07, repro,
2013-08-06,-1.76, 1.39, -0.41, 1.99, 1.50, 7.09, repro,
2013-08-07,-4.00, -0.05, 2.84, 1.99, 1.49, 7.06, repro,
2013-08-08,-1.86, 2.02, -1.03, 1.99, 1.49, 7.06, repro,
2013-08-09,-1.15, 1.95, -0.08, 1.99, 1.49, 7.06, repro,
2013-08-10,-1.25, 1.51, 1.23, 1.98, 1.49, 7.03, repro,
2013-08-11,-1.45, 0.59, 2.00, 1.99, 1.49, 7.06, repro,
2013-08-12,-1.01, 1.77, 1.78, 2.00, 1.50, 7.09, repro,
2013-08-13,-1.49, 1.57, -3.06, 2.04, 1.54, 7.25, repro,
2013-08-14,-0.43, 1.00, -2.28, 2.06, 1.55, 7.29, repro,
2013-08-15,-0.68, 0.36, -1.24, 2.04, 1.54, 7.18, repro,
2013-08-16,-0.59, 1.32, -3.74, 1.99, 1.49, 7.04, repro,
2013-08-17,-1.15, 1.92, -3.91, 2.00, 1.51, 7.13, repro,
2013-08-18,-2.42, -0.38, -0.92, 2.01, 1.51, 7.15, repro,
2013-08-19,-0.28, 1.18, -3.69, 1.99, 1.50, 7.12, repro,
2013-08-20,-1.19, 1.25, -1.57, 2.04, 1.55, 7.33, repro,
2013-08-21,-1.65, 0.96, -4.66, 2.00, 1.51, 7.12, repro,
2013-08-22,-1.28, 0.95, 0.90, 1.99, 1.50, 7.08, repro,
2013-08-23,-0.83, 1.76, -1.97, 2.05, 1.56, 7.28, repro,
2013-08-24,-1.24, 1.47, -3.44, 2.05, 1.53, 7.19, repro,
2013-08-25,-1.81, 0.75, -2.03, 2.01, 1.51, 7.14, repro,
2013-08-26,-3.07, 1.08, 0.32, 1.99, 1.50, 7.08, repro,
2013-08-27,-2.28, 1.72, -1.90, 1.98, 1.50, 7.07, repro,
2013-08-28,-1.72, 0.74, -0.11, 2.00, 1.51, 7.11, repro,
2013-08-29,-0.13, 1.37, -2.38, 2.05, 1.53, 7.40, repro,
2013-08-30,0.21, 1.22, -2.31, 2.00, 1.50, 7.09, repro,
2013-08-31,-1.14, 1.61, -2.08, 2.02, 1.50, 7.10, repro,
2013-09-01,-0.10, 0.45, 2.66, 2.06, 1.54, 7.25, repro,
2013-09-02,-0.03, 2.29, -0.09, 2.01, 1.53, 7.17, repro,
2013-09-03,-0.47, 2.13, -0.35, 2.06, 1.54, 7.24, repro,
2013-09-04,-0.34, 2.98, -4.98, 2.07, 1.56, 7.25, repro,
2013-09-05,-0.10, 1.70, -2.43, 2.02, 1.53, 7.13, repro,
2013-09-06,-1.44, 0.74, -1.40, 2.01, 1.53, 7.12, repro,
2013-09-07,-0.96, 1.63, -1.11, 2.07, 1.59, 7.36, repro,
2013-09-08,-0.36, 0.49, -3.36, 2.02, 1.53, 7.24, repro,
2013-09-09,-1.51, 0.95, 1.96, 2.00, 1.51, 7.13, repro,
2013-09-10,-0.75, 1.51, -1.12, 2.02, 1.53, 7.15, repro,
2013-09-11,-1.30, 0.85, 1.50, 2.01, 1.52, 7.10, repro,
2013-09-12,-2.11, 1.27, -0.44, 2.01, 1.51, 7.10, repro,
2013-09-13,-1.62, 0.96, 0.53, 2.00, 1.52, 7.12, repro,
2013-09-14,-2.09, 1.30, 1.08, 2.01, 1.54, 7.22, repro,
2013-09-15,-1.47, 1.26, -3.31, 2.01, 1.52, 7.13, repro,
2013-09-16,-0.80, 0.19, 1.40, 2.02, 1.52, 7.14, repro,
2013-09-17,-0.98, 0.00, 3.29, 2.00, 1.52, 7.11, repro,
2013-09-18,-0.74, 1.85, 0.07, 2.00, 1.49, 7.05, repro,
2013-09-19,0.05, 0.89, 0.68, 2.02, 1.52, 7.20, repro,
2013-09-20,0.44, 0.32, 2.37, 2.01, 1.51, 7.18, repro,
2013-09-21,-1.71, -0.22, 18.09, 2.09, 1.56, 7.36, repro,
2013-09-22,-1.41, 1.32, 2.85, 2.01, 1.49, 7.12, repro,
2013-09-23,-1.92, 1.90, 3.16, 1.99, 1.49, 7.05, repro,
2013-09-24,-1.07, 1.96, -0.86, 1.99, 1.50, 7.08, repro,
2013-09-25,-2.36, 3.10, 7.79, 2.00, 1.50, 7.12, repro,
2013-09-26,-1.34, -1.00, 6.31, 2.00, 1.50, 7.08, repro,
2013-09-27,-0.69, -0.06, -0.49, 1.99, 1.50, 7.05, repro,
2013-09-28,-1.58, 1.35, -0.10, 2.00, 1.49, 7.01, repro,
2013-09-29,-1.12, 0.26, 3.44, 2.01, 1.53, 7.21, repro,
2013-09-30,-0.37, -0.88, 12.35, 2.00, 1.50, 7.12, repro,
2013-10-01,-1.12, 1.24, -3.99, 1.99, 1.50, 7.09, repro,
2013-10-02,-0.78, 1.96, -5.04, 2.00, 1.49, 7.05, repro,
2013-10-03,-0.42, 1.57, -2.94, 1.99, 1.49, 7.02, repro,
2013-10-04,-3.83, -0.55, -9.47, 1.99, 1.49, 7.02, repro,
2013-10-05,-1.28, 0.07, -6.70, 2.00, 1.51, 7.12, repro,
2013-10-06,-1.02, 0.92, -3.72, 2.04, 1.54, 7.24, repro,
2013-10-07,-0.16, 0.96, 1.91, 2.00, 1.49, 7.06, repro,
2013-10-08,-1.58, 1.58, -6.56, 2.03, 1.52, 7.16, repro,
2013-10-09,-2.75, 0.61, 0.08, 1.99, 1.49, 7.02, repro,
2013-10-10,-2.84, 0.31, 3.83, 1.99, 1.49, 7.03, repro,
2013-10-11,-1.02, 1.13, -0.29, 2.00, 1.50, 7.10, repro,
2013-10-12,-1.12, 0.99, -3.91, 2.00, 1.50, 7.08, repro,
2013-10-13,-3.73, 1.05, -1.15, 2.03, 1.51, 7.23, repro,
2013-10-14,-1.82, 1.89, -10.73, 2.01, 1.50, 7.13, repro,
2013-10-15,-1.97, 1.22, -3.89, 2.00, 1.49, 7.06, repro,
2013-10-16,-1.06, 0.87, -2.01, 2.00, 1.50, 7.09, repro,
2013-10-17,-0.85, 1.54, -5.16, 2.00, 1.50, 7.08, repro,
2013-10-18,-1.75, 1.55, -3.48, 2.01, 1.50, 7.12, repro,
2013-10-19,-2.37, 1.10, -4.22, 2.01, 1.50, 7.13, repro,
2013-10-20,-2.27, 1.34, -1.08, 2.03, 1.53, 7.26, repro,
2013-10-21,-1.46, 1.54, -5.32, 2.05, 1.55, 7.37, repro,
2013-10-22,-1.04, 1.51, -2.01, 2.04, 1.55, 7.40, repro,
2013-10-23,-1.59, 1.65, -3.34, 2.04, 1.52, 7.30, repro,
2013-10-24,-3.10, 1.18, -1.70, 2.03, 1.51, 7.27, repro,
2013-10-25,-2.55, 0.91, -1.93, 2.02, 1.50, 7.16, repro,
2013-10-26,-2.59, 1.77, -8.37, 2.00, 1.49, 7.09, repro,
2013-10-27,-2.22, 1.53, -6.11, 2.00, 1.49, 7.10, repro,
2013-10-28,-1.86, 0.88, -0.89, 2.02, 1.51, 7.22, repro,
2013-10-29,-2.17, 1.30, -0.10, 2.06, 1.56, 7.38, repro,
