PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYMD
Station name,Middletown
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.4068208114 North Latitude, -74.4428037699 East Longitude, 126.98584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-04,-0.01, 0.46, -3.47, 1.98, 1.55, 7.04, repro,
2016-01-05,-0.39, 1.38, -10.96, 1.99, 1.57, 7.11, repro,
2016-01-06,0.45, 0.02, -0.15, 1.97, 1.57, 7.07, repro,
2016-01-07,0.12, 0.54, -0.00, 2.03, 1.58, 7.19, repro,
2016-01-08,1.98, 1.25, 1.20, 2.09, 1.59, 7.28, repro,
2016-01-09,0.45, 1.28, 2.96, 2.05, 1.59, 7.22, repro,
2016-01-10,-1.53, 2.16, 10.86, 2.08, 1.66, 7.52, repro,
2016-01-11,0.66, 2.54, 8.69, 1.98, 1.58, 7.15, repro,
2016-01-12,0.46, 1.50, 4.90, 1.98, 1.56, 7.07, repro,
2016-01-13,0.03, 0.14, 13.88, 1.97, 1.55, 7.00, repro,
2016-01-14,0.29, 0.70, 8.51, 1.98, 1.56, 7.09, repro,
2016-01-15,-0.20, 1.16, 10.07, 2.05, 1.57, 7.23, repro,
2016-01-16,-0.03, 1.88, 7.07, 1.99, 1.56, 7.10, repro,
2016-01-17,-0.74, 1.24, 12.91, 1.98, 1.58, 7.15, repro,
2016-01-18,-2.38, 1.43, 10.49, 1.97, 1.54, 7.03, repro,
2016-01-19,-1.29, -1.68, 4.67, 1.98, 1.55, 7.08, repro,
2016-01-20,-0.95, -0.56, 8.36, 1.99, 1.55, 7.07, repro,
2016-01-21,-0.28, 0.01, 6.40, 1.98, 1.56, 7.11, repro,
2016-01-22,0.13, 1.20, 3.51, 1.98, 1.57, 7.11, repro,
2016-01-23,-0.22, 1.96, 7.81, 1.98, 1.55, 7.06, repro,
2016-01-24,-1.74, 0.57, 5.88, 1.98, 1.54, 7.02, repro,
2016-01-25,-0.65, 0.80, 0.54, 2.01, 1.58, 7.16, repro,
2016-01-26,-2.03, 2.05, 8.80, 2.00, 1.58, 7.14, repro,
2016-01-27,-0.54, 1.88, -0.53, 2.02, 1.59, 7.22, repro,
2016-01-28,-1.33, 1.75, 10.42, 2.04, 1.61, 7.22, repro,
2016-01-29,-1.45, 1.66, 13.32, 2.07, 1.62, 7.36, repro,
2016-01-30,-1.06, 0.13, 13.66, 2.02, 1.59, 7.20, repro,
2016-01-31,-2.12, 2.56, 14.22, 2.02, 1.61, 7.31, repro,
2016-02-01,-2.79, 3.50, 13.66, 2.01, 1.58, 7.17, repro,
2016-02-02,-0.93, 1.72, 3.06, 2.00, 1.58, 7.19, repro,
2016-02-03,-0.25, 2.13, -2.15, 2.04, 1.58, 7.25, repro,
2016-02-04,0.41, 1.74, 2.66, 2.02, 1.58, 7.24, repro,
2016-02-05,-0.72, 0.16, -1.10, 2.01, 1.58, 7.24, repro,
2016-02-06,0.53, 0.42, -2.10, 2.01, 1.61, 7.22, repro,
2016-02-07,-1.84, 0.35, 8.76, 1.99, 1.57, 7.16, repro,
2016-02-08,-2.18, 1.48, 7.95, 2.01, 1.57, 7.20, repro,
2016-02-09,-1.81, 1.98, 12.04, 2.00, 1.58, 7.20, repro,
2016-02-10,-2.37, 1.01, 11.31, 2.01, 1.57, 7.24, repro,
2016-02-11,-0.87, 1.20, 7.69, 1.99, 1.57, 7.22, repro,
2016-02-12,-0.81, 0.22, 3.39, 2.00, 1.56, 7.17, repro,
2016-02-13,-0.95, 0.83, 3.39, 2.00, 1.57, 7.18, repro,
2016-02-14,-0.19, 0.82, 1.07, 1.99, 1.56, 7.16, repro,
2016-02-15,-0.57, 1.83, 3.70, 2.00, 1.57, 7.23, repro,
2016-02-16,0.58, 2.65, 1.71, 2.00, 1.57, 7.26, repro,
2016-02-17,-1.27, 1.39, 2.77, 2.00, 1.57, 7.19, repro,
2016-02-18,1.33, 0.29, -0.45, 1.99, 1.56, 7.12, repro,
2016-02-19,-0.21, 1.31, 1.17, 1.98, 1.57, 7.17, repro,
2016-02-20,-1.70, 2.20, 10.60, 1.99, 1.57, 7.17, repro,
2016-02-21,-0.30, 0.91, 10.30, 2.00, 1.57, 7.21, repro,
2016-02-22,-0.51, 1.68, 1.87, 2.00, 1.57, 7.22, repro,
2016-02-23,-0.61, 2.14, 6.25, 2.00, 1.58, 7.22, repro,
2016-02-24,-0.62, 2.82, -0.71, 2.00, 1.57, 7.21, repro,
2016-02-25,0.89, 0.87, 15.84, 2.04, 1.62, 7.37, repro,
2016-02-26,-0.90, 0.91, 12.64, 2.04, 1.62, 7.34, repro,
2016-02-27,-1.87, 1.16, 3.26, 2.01, 1.58, 7.27, repro,
2016-02-28,-0.02, 2.20, 10.48, 2.06, 1.60, 7.37, repro,
2016-02-29,-0.99, 2.12, 14.26, 2.04, 1.60, 7.31, repro,
2016-03-01,0.31, 1.20, 6.71, 2.03, 1.59, 7.21, repro,
2016-03-02,1.46, 1.09, 5.83, 2.00, 1.57, 7.22, repro,
2016-03-03,-0.24, 1.48, 4.30, 1.99, 1.57, 7.16, repro,
2016-03-04,0.95, 1.40, -4.44, 2.04, 1.58, 7.26, repro,
2016-03-05,-1.19, 2.11, -5.25, 2.00, 1.56, 7.13, repro,
2016-03-06,0.55, 1.35, -0.28, 2.00, 1.57, 7.16, repro,
2016-03-07,0.29, 1.11, 5.26, 2.01, 1.60, 7.23, repro,
2016-03-08,0.09, 1.67, 4.59, 2.07, 1.66, 7.50, repro,
2016-03-09,-0.01, 1.52, 3.02, 2.01, 1.57, 7.16, repro,
2016-03-10,1.08, 0.85, 3.33, 2.01, 1.57, 7.14, repro,
2016-03-11,1.99, -1.79, 0.57, 1.99, 1.54, 7.06, repro,
2016-03-12,-0.33, 1.84, 4.84, 1.98, 1.53, 7.00, repro,
2016-03-13,1.02, 0.73, 0.71, 1.99, 1.56, 7.11, repro,
2016-03-14,0.42, 1.84, 3.05, 2.07, 1.56, 7.30, repro,
2016-03-15,0.66, 2.97, 6.79, 2.04, 1.55, 7.18, repro,
2016-03-16,0.88, -0.34, 3.78, 2.10, 1.57, 7.48, repro,
2016-03-17,-1.03, -0.14, 10.81, 2.10, 1.60, 7.51, repro,
2016-03-18,-0.60, 2.06, 3.57, 2.10, 1.59, 7.38, repro,
2016-03-19,0.48, 1.60, 0.51, 2.02, 1.57, 7.18, repro,
2016-03-20,0.93, 2.15, 3.15, 1.99, 1.53, 7.02, repro,
2016-03-21,1.28, 1.14, 3.08, 1.99, 1.52, 7.02, repro,
2016-03-22,-0.07, 0.83, 10.97, 1.98, 1.53, 7.02, repro,
2016-03-23,1.67, 1.65, 11.07, 1.99, 1.54, 7.04, repro,
2016-03-24,0.34, 1.84, 6.69, 1.98, 1.53, 7.00, repro,
2016-03-25,-0.42, 3.06, 16.50, 1.99, 1.54, 7.04, repro,
2016-03-26,0.78, 0.77, 6.30, 1.99, 1.52, 7.00, repro,
2016-03-27,-0.44, 0.76, 3.33, 1.99, 1.53, 7.05, repro,
2016-03-28,0.66, 2.58, 3.83, 2.01, 1.54, 7.13, repro,
2016-03-29,-0.25, 0.24, 10.77, 2.03, 1.57, 7.16, repro,
2016-03-30,-0.13, 1.54, 5.73, 1.98, 1.53, 6.99, repro,
2016-03-31,0.66, 0.89, 6.18, 1.99, 1.54, 7.04, repro,
2016-04-01,3.88, 1.23, 10.52, 2.02, 1.54, 7.13, repro,
2016-04-02,1.24, 1.07, 11.28, 1.99, 1.54, 7.09, repro,
2016-04-03,0.47, 1.69, 3.95, 2.00, 1.52, 7.03, repro,
2016-04-04,-0.28, 1.98, 1.19, 1.99, 1.52, 6.97, repro,
2016-04-05,0.49, 1.73, -2.60, 1.99, 1.53, 6.99, repro,
2016-04-06,-0.00, 0.74, 0.24, 1.99, 1.53, 7.02, repro,
2016-04-07,0.09, 1.43, 8.77, 2.01, 1.54, 7.10, repro,
2016-04-08,-0.77, 1.46, 10.59, 2.00, 1.53, 7.08, repro,
2016-04-09,-1.54, 0.14, 5.49, 2.00, 1.53, 7.03, repro,
2016-04-10,-0.61, 1.79, -0.98, 2.02, 1.54, 7.12, repro,
2016-04-11,-1.62, 1.17, 3.26, 2.00, 1.53, 7.01, repro,
2016-04-12,1.78, -0.03, -7.12, 2.00, 1.54, 7.06, repro,
2016-04-13,0.94, 1.10, -1.07, 2.00, 1.52, 7.02, repro,
2016-04-14,1.54, 0.43, -1.65, 2.00, 1.54, 7.06, repro,
2016-04-15,-0.24, 0.41, -2.14, 2.03, 1.53, 7.07, repro,
2016-04-16,0.42, 1.37, -4.18, 2.01, 1.54, 7.06, repro,
2016-04-17,-0.81, -0.55, -3.40, 1.99, 1.54, 7.05, repro,
2016-04-18,1.62, 0.28, -2.25, 1.99, 1.53, 6.96, repro,
2016-04-19,2.09, -0.62, -3.31, 2.06, 1.61, 7.31, repro,
2016-04-20,1.54, -0.74, -1.99, 2.04, 1.60, 7.29, repro,
2016-04-21,1.40, 0.63, -1.32, 2.00, 1.54, 7.05, repro,
2016-04-22,1.64, -0.14, 4.11, 2.01, 1.54, 7.07, repro,
2016-04-23,1.10, 0.83, 3.02, 2.00, 1.52, 6.99, repro,
2016-04-24,-0.77, 1.74, 3.54, 2.00, 1.53, 7.05, repro,
2016-04-25,1.15, 0.93, 4.49, 2.00, 1.54, 7.06, repro,
2016-04-26,1.34, 0.47, 1.72, 2.03, 1.54, 7.13, repro,
2016-04-27,-0.38, 0.72, 4.62, 2.00, 1.53, 7.01, repro,
2016-04-28,-0.69, 0.73, 0.26, 2.01, 1.53, 7.03, repro,
2016-04-29,-0.70, 0.98, 5.46, 2.00, 1.52, 7.03, repro,
2016-04-30,0.18, 0.80, 1.03, 1.99, 1.53, 7.05, repro,
2016-05-01,-1.30, 0.90, 0.39, 2.01, 1.53, 7.08, repro,
2016-05-02,-2.41, 0.91, 4.22, 2.04, 1.56, 7.17, repro,
2016-05-03,0.84, 0.99, -0.55, 2.03, 1.57, 7.18, repro,
2016-05-04,-1.32, 1.56, 4.21, 2.03, 1.56, 7.13, repro,
2016-05-05,-0.77, 1.41, 8.01, 2.05, 1.59, 7.24, repro,
2016-05-06,-1.27, 1.04, 10.80, 2.08, 1.62, 7.35, repro,
2016-05-07,-1.97, 0.75, 10.90, 2.02, 1.56, 7.12, repro,
2016-05-08,-1.72, -0.21, 1.03, 2.07, 1.57, 7.29, repro,
2016-05-09,0.94, 0.45, -1.69, 2.00, 1.54, 7.02, repro,
2016-05-10,0.07, 1.63, 0.03, 2.01, 1.54, 7.08, repro,
2016-05-11,0.08, 0.00, 2.49, 2.00, 1.54, 7.09, repro,
2016-05-12,1.32, 0.06, 5.03, 1.99, 1.53, 7.02, repro,
2016-05-13,-0.22, -2.58, 2.65, 2.01, 1.55, 7.13, repro,
2016-05-14,-0.55, 1.29, -0.88, 2.03, 1.57, 7.19, repro,
2016-05-15,-1.08, 1.52, 16.04, 2.00, 1.54, 7.02, repro,
2016-05-16,1.67, 0.08, 4.24, 1.99, 1.54, 7.04, repro,
2016-05-17,1.36, -0.76, 3.67, 2.00, 1.55, 7.11, repro,
2016-05-18,1.25, 0.93, 4.01, 1.99, 1.54, 7.04, repro,
2016-05-19,-0.24, -0.03, 8.28, 2.05, 1.57, 7.14, repro,
2016-05-20,0.71, -0.32, -0.34, 2.00, 1.54, 7.04, repro,
2016-05-21,0.09, 1.09, 6.45, 2.00, 1.53, 6.96, repro,
2016-05-22,0.18, 0.19, 4.66, 2.00, 1.53, 7.02, repro,
2016-05-23,2.36, -0.13, 4.59, 2.03, 1.56, 7.18, repro,
2016-05-24,1.50, 0.77, 7.21, 2.00, 1.53, 7.02, repro,
2016-05-25,1.91, -1.85, -2.83, 2.01, 1.53, 7.05, repro,
2016-05-26,1.31, 0.20, 6.81, 2.01, 1.52, 6.99, repro,
2016-05-27,2.39, 1.01, 9.51, 2.10, 1.63, 7.49, repro,
2016-05-28,1.82, -2.15, 12.67, 2.10, 1.64, 7.44, repro,
2016-05-29,2.63, -0.51, 15.70, 2.02, 1.55, 7.11, repro,
2016-05-30,1.34, 1.65, 11.15, 2.07, 1.58, 7.25, repro,
2016-05-31,-0.08, 0.29, 11.02, 2.01, 1.52, 7.02, repro,
2016-06-01,1.85, 0.60, 5.47, 1.99, 1.52, 6.96, repro,
2016-06-02,2.03, -1.09, 8.39, 2.00, 1.54, 7.08, repro,
2016-06-03,1.54, 0.41, 12.01, 2.13, 1.58, 7.40, repro,
2016-06-04,2.27, 1.32, 13.54, 2.03, 1.54, 7.08, repro,
2016-06-05,-0.44, 1.16, 16.17, 2.04, 1.55, 7.19, repro,
2016-06-06,1.99, 2.53, 16.26, 2.01, 1.54, 7.04, repro,
2016-06-07,1.15, 0.82, 23.94, 2.02, 1.55, 7.10, repro,
2016-06-08,-0.08, 1.01, 24.77, 2.00, 1.54, 7.07, repro,
2016-06-09,0.92, 2.46, 18.19, 1.99, 1.53, 7.04, repro,
2016-06-10,2.41, 0.14, 12.61, 2.00, 1.53, 7.04, repro,
2016-06-11,0.06, -0.83, 5.66, 2.05, 1.56, 7.21, repro,
2016-06-12,3.73, -0.29, 11.45, 2.07, 1.56, 7.30, repro,
2016-06-13,-0.32, 0.19, 19.52, 1.99, 1.54, 7.06, repro,
2016-06-14,-0.53, -0.34, 10.88, 2.00, 1.53, 7.05, repro,
2016-06-15,0.96, 0.51, 11.73, 2.00, 1.53, 7.03, repro,
2016-06-16,1.45, 2.22, 6.17, 2.03, 1.54, 7.13, repro,
2016-06-17,0.84, 0.39, 8.34, 2.03, 1.53, 7.08, repro,
2016-06-18,1.86, 0.09, 12.01, 2.03, 1.53, 7.08, repro,
2016-06-19,1.44, 0.83, 19.82, 1.99, 1.53, 7.01, repro,
2016-06-20,1.14, 1.60, 11.29, 2.01, 1.53, 7.05, repro,
2016-06-21,3.40, 1.92, 19.55, 2.07, 1.56, 7.26, repro,
2016-06-22,2.53, 1.02, 13.22, 2.02, 1.53, 7.09, repro,
2016-06-23,3.08, 0.15, 11.02, 2.02, 1.53, 7.09, repro,
2016-06-24,2.99, 0.70, 15.91, 2.07, 1.56, 7.23, repro,
2016-06-25,2.02, 0.45, 10.75, 2.00, 1.53, 7.07, repro,
2016-06-26,4.12, 0.08, 7.44, 1.98, 1.52, 6.96, repro,
2016-06-27,0.22, 0.40, 12.25, 2.07, 1.57, 7.22, repro,
2016-06-28,-0.02, 1.72, 15.42, 2.05, 1.54, 7.12, repro,
2016-06-29,2.84, 0.39, 17.54, 2.16, 1.65, 7.60, repro,
2016-06-30,2.32, 1.66, 10.72, 2.03, 1.54, 7.12, repro,
2016-07-01,2.08, 1.86, 20.69, 2.20, 1.72, 7.74, repro,
2016-07-02,3.40, 0.62, 9.60, 2.10, 1.59, 7.45, repro,
2016-07-03,1.33, 0.85, 10.49, 2.04, 1.56, 7.22, repro,
2016-07-04,2.92, -0.34, 8.01, 2.07, 1.57, 7.31, repro,
2016-07-05,2.40, 1.24, 9.01, 2.04, 1.53, 7.14, repro,
2016-07-06,3.24, 1.53, 14.76, 2.07, 1.56, 7.22, repro,
2016-07-07,2.49, 0.62, 23.36, 2.02, 1.54, 7.13, repro,
2016-07-08,1.14, 1.77, 13.77, 2.21, 1.67, 7.82, repro,
2016-07-09,0.75, 1.99, 4.49, 2.04, 1.54, 7.19, repro,
2016-07-10,0.77, 0.49, 19.61, 2.08, 1.57, 7.31, repro,
2016-07-11,2.79, 0.81, 16.18, 2.04, 1.55, 7.14, repro,
2016-07-12,3.53, 1.60, 3.57, 2.01, 1.54, 7.06, repro,
2016-07-13,1.90, 1.45, 11.66, 2.00, 1.52, 6.99, repro,
2016-07-14,2.10, 1.78, 12.68, 2.15, 1.64, 7.61, repro,
2016-07-15,4.46, 1.23, 3.48, 2.03, 1.55, 7.18, repro,
2016-07-16,1.92, 0.86, 7.57, 2.03, 1.54, 7.14, repro,
2016-07-17,3.48, -0.98, 16.10, 2.04, 1.55, 7.19, repro,
2016-07-18,2.84, 0.35, 12.61, 2.24, 1.77, 7.87, repro,
2016-07-19,2.66, -2.06, 17.44, 2.11, 1.58, 7.37, repro,
2016-07-20,0.88, -0.67, 15.93, 2.03, 1.54, 7.09, repro,
2016-07-21,2.33, 0.90, 6.95, 2.02, 1.54, 7.08, repro,
2016-07-22,1.85, -0.25, 18.23, 2.15, 1.59, 7.56, repro,
2016-07-23,4.03, 1.20, 19.37, 2.05, 1.55, 7.21, repro,
2016-07-24,1.77, 1.55, 11.49, 2.03, 1.55, 7.14, repro,
2016-07-25,2.63, 0.64, 30.91, 2.13, 1.60, 7.42, repro,
2016-07-26,2.21, -0.48, 12.16, 2.06, 1.56, 7.18, repro,
2016-07-27,1.23, -0.34, 17.19, 2.11, 1.62, 7.35, repro,
2016-07-28,2.77, 1.25, 15.41, 2.07, 1.57, 7.29, repro,
2016-07-29,3.74, 1.79, 6.40, 2.07, 1.57, 7.28, repro,
2016-07-30,3.09, 1.96, 18.25, 2.03, 1.53, 7.11, repro,
2016-07-31,3.12, 0.35, 5.17, 2.06, 1.54, 7.19, repro,
2016-08-01,-0.31, 1.33, 4.85, 2.01, 1.54, 7.05, repro,
2016-08-02,1.41, 0.60, 4.47, 2.07, 1.57, 7.27, repro,
2016-08-03,3.03, -0.21, 7.24, 1.99, 1.51, 6.98, repro,
2016-08-04,1.78, 1.22, 13.01, 2.00, 1.51, 7.02, repro,
2016-08-05,0.93, 0.65, 14.17, 2.01, 1.52, 7.09, repro,
2016-08-06,1.06, 0.50, 8.73, 2.28, 1.78, 8.37, repro,
2016-08-07,4.17, -1.63, 7.29, 2.02, 1.52, 7.07, repro,
2016-08-08,0.61, 2.10, 7.46, 2.02, 1.52, 7.07, repro,
2016-08-09,2.72, 1.37, 8.07, 2.00, 1.52, 7.07, repro,
2016-08-10,1.35, 0.93, 18.93, 2.01, 1.52, 7.09, repro,
2016-08-11,2.57, 0.08, 5.44, 2.04, 1.55, 7.22, repro,
2016-08-12,6.06, 0.26, 18.56, 2.09, 1.59, 7.35, repro,
2016-08-13,5.11, 2.45, 11.81, 2.09, 1.59, 7.44, repro,
2016-08-14,3.19, 3.40, 15.47, 2.07, 1.59, 7.39, repro,
2016-08-15,0.83, -0.06, 14.22, 2.03, 1.53, 7.13, repro,
2016-08-16,1.65, 1.35, 9.89, 2.04, 1.54, 7.12, repro,
2016-08-17,1.92, 0.53, 22.78, 2.04, 1.55, 7.23, repro,
2016-08-18,2.32, 1.82, 19.06, 2.02, 1.54, 7.08, repro,
2016-08-19,1.84, 0.13, 10.56, 2.05, 1.58, 7.24, repro,
2016-08-20,1.56, 2.96, 14.60, 2.00, 1.53, 7.06, repro,
2016-08-21,-0.02, 3.44, 19.76, 2.02, 1.53, 7.10, repro,
2016-08-22,2.93, 2.53, 15.46, 2.02, 1.55, 7.15, repro,
2016-08-23,2.83, 0.58, 3.70, 2.02, 1.52, 7.03, repro,
2016-08-24,1.66, 1.56, 9.76, 2.00, 1.51, 6.97, repro,
2016-08-25,1.30, 1.05, 5.38, 2.03, 1.55, 7.19, repro,
2016-08-26,3.50, 0.28, 12.36, 2.07, 1.55, 7.27, repro,
2016-08-27,3.22, 0.84, 7.18, 2.00, 1.51, 7.01, repro,
2016-08-28,2.95, 0.92, 7.52, 2.02, 1.52, 7.04, repro,
2016-08-29,2.78, -0.67, 17.65, 2.04, 1.55, 7.18, repro,
2016-08-30,2.64, 1.92, 17.04, 2.00, 1.51, 6.94, repro,
2016-08-31,1.76, 1.12, 16.22, 2.00, 1.52, 7.03, repro,
2016-09-01,2.44, 0.45, 16.50, 2.01, 1.58, 7.17, repro,
2016-09-02,2.88, 1.94, 12.97, 2.04, 1.56, 7.17, repro,
2016-09-03,1.28, 1.73, 12.33, 2.00, 1.52, 6.99, repro,
2016-09-04,0.77, 2.09, 12.19, 2.00, 1.51, 7.00, repro,
2016-09-05,1.98, 1.59, 15.98, 2.00, 1.52, 7.02, repro,
2016-09-06,-0.06, 0.46, 14.28, 2.01, 1.55, 7.14, repro,
2016-09-07,-0.06, 1.26, 15.02, 2.08, 1.59, 7.44, repro,
2016-09-08,3.31, 1.32, 22.58, 2.13, 1.63, 7.62, repro,
2016-09-09,2.31, -0.29, 21.57, 2.09, 1.57, 7.31, repro,
2016-09-10,0.99, 0.25, 18.98, 2.02, 1.54, 7.12, repro,
2016-09-11,2.84, 1.59, 15.33, 2.04, 1.56, 7.26, repro,
2016-09-12,2.14, 0.66, 15.94, 1.99, 1.52, 7.04, repro,
2016-09-13,1.89, 1.56, 6.31, 1.98, 1.52, 7.02, repro,
2016-09-14,2.13, -1.02, 4.41, 2.16, 1.60, 7.55, repro,
2016-09-15,0.70, 0.43, 17.51, 2.12, 1.61, 7.53, repro,
2016-09-16,1.84, 1.71, 8.91, 2.06, 1.59, 7.31, repro,
2016-09-17,1.98, 3.08, 11.99, 1.99, 1.52, 7.02, repro,
2016-09-18,2.09, 2.43, 12.71, 2.01, 1.54, 7.12, repro,
2016-09-19,1.84, 3.40, 15.51, 2.01, 1.53, 7.14, repro,
2016-09-20,2.03, 1.25, 7.35, 2.00, 1.51, 6.98, repro,
2016-09-21,2.62, 1.56, 11.86, 2.00, 1.52, 7.03, repro,
2016-09-22,2.30, 1.48, 9.17, 2.05, 1.54, 7.10, repro,
2016-09-23,1.45, 1.47, 19.29, 2.03, 1.54, 7.11, repro,
2016-09-24,1.93, 1.49, 0.62, 2.00, 1.52, 7.03, repro,
2016-09-25,1.25, 1.63, 11.21, 1.99, 1.52, 7.03, repro,
2016-09-26,1.70, 2.24, 7.38, 2.00, 1.53, 7.09, repro,
2016-09-27,0.41, 2.07, 15.41, 2.01, 1.53, 7.08, repro,
2016-09-28,0.79, 1.96, 6.64, 1.98, 1.51, 6.95, repro,
2016-09-29,1.61, 2.92, 3.67, 2.00, 1.53, 7.03, repro,
2016-09-30,0.63, 2.39, 4.58, 2.00, 1.53, 7.10, repro,
2016-10-01,-0.01, 0.87, 4.28, 2.01, 1.52, 7.05, repro,
2016-10-02,0.94, 1.84, 9.34, 2.00, 1.53, 7.07, repro,
2016-10-03,1.94, 1.45, 9.82, 1.99, 1.52, 7.01, repro,
2016-10-04,-0.05, 2.28, 6.59, 1.99, 1.51, 7.00, repro,
2016-10-05,3.21, 2.27, 0.15, 1.99, 1.52, 7.00, repro,
2016-10-06,0.47, 1.99, 5.78, 2.00, 1.52, 6.98, repro,
2016-10-07,0.19, 1.29, 10.63, 1.99, 1.52, 6.98, repro,
2016-10-08,1.03, 1.40, 11.29, 2.01, 1.54, 7.11, repro,
2016-10-09,0.94, 3.13, 5.70, 2.01, 1.54, 7.11, repro,
2016-10-10,0.96, 0.23, 1.68, 2.00, 1.53, 7.02, repro,
2016-10-11,-0.16, 1.83, 0.60, 1.98, 1.52, 6.98, repro,
2016-10-12,-1.03, 2.01, 0.65, 1.99, 1.52, 6.99, repro,
2016-10-13,-1.21, 1.72, 8.99, 1.98, 1.52, 6.96, repro,
2016-10-14,-0.28, 0.60, 6.41, 1.99, 1.53, 7.03, repro,
2016-10-15,-0.67, 2.27, 6.53, 1.99, 1.54, 7.04, repro,
2016-10-16,0.12, 1.39, 11.15, 1.99, 1.52, 6.98, repro,
2016-10-17,-0.45, 1.58, 15.90, 2.00, 1.53, 7.04, repro,
2016-10-18,2.66, 2.93, 5.30, 1.97, 1.51, 6.91, repro,
2016-10-19,-0.22, 2.96, 14.40, 2.01, 1.52, 7.03, repro,
2016-10-20,0.72, 1.39, 10.20, 2.01, 1.54, 7.11, repro,
2016-10-21,0.69, 0.74, 14.96, 2.02, 1.55, 7.15, repro,
2016-10-22,-0.02, 3.25, 17.14, 1.99, 1.53, 7.05, repro,
2016-10-23,0.46, 1.60, 8.96, 1.98, 1.52, 6.99, repro,
2016-10-24,0.33, 1.08, 12.97, 1.98, 1.52, 7.01, repro,
2016-10-25,-0.29, 0.93, 1.17, 2.00, 1.52, 7.07, repro,
2016-10-26,1.08, 0.78, -0.47, 2.00, 1.54, 7.13, repro,
2016-10-27,-0.18, 3.07, -2.54, 1.99, 1.53, 7.08, repro,
2016-10-28,0.75, -0.55, 7.82, 1.99, 1.52, 7.03, repro,
2016-10-29,-0.49, 2.26, 4.51, 1.98, 1.52, 7.01, repro,
2016-10-30,0.26, 0.97, 4.71, 2.05, 1.55, 7.19, repro,
2016-10-31,1.63, 1.44, 5.39, 1.99, 1.52, 7.03, repro,
2016-11-01,0.31, 1.91, 4.05, 1.98, 1.53, 7.01, repro,
2016-11-02,1.43, 0.76, 5.69, 2.01, 1.55, 7.14, repro,
2016-11-03,1.15, -0.02, 10.37, 2.01, 1.53, 7.07, repro,
2016-11-04,1.40, -0.36, 0.14, 2.00, 1.52, 6.99, repro,
2016-11-05,2.10, -0.49, 7.64, 1.99, 1.52, 7.02, repro,
2016-11-06,2.89, -1.14, 8.26, 2.00, 1.52, 7.02, repro,
2016-11-07,-0.31, 1.53, 8.54, 1.96, 1.51, 6.92, repro,
2016-11-08,-1.29, 1.20, 11.22, 2.01, 1.57, 7.14, repro,
2016-11-09,0.41, 1.52, 7.21, 2.00, 1.52, 7.05, repro,
2016-11-10,-1.11, 2.35, 9.54, 2.04, 1.55, 7.19, repro,
2016-11-11,0.78, 1.26, 16.68, 2.00, 1.53, 7.05, repro,
2016-11-12,-0.54, 0.91, 7.56, 1.99, 1.53, 7.06, repro,
2016-11-13,1.37, 0.01, 9.38, 1.98, 1.52, 7.01, repro,
2016-11-14,-0.42, 1.55, 11.66, 2.00, 1.53, 7.08, repro,
2016-11-15,1.23, 2.62, 9.34, 2.01, 1.54, 7.16, repro,
2016-11-16,0.90, 2.41, 10.05, 1.98, 1.50, 6.95, repro,
2016-11-17,0.87, 0.28, 11.29, 1.98, 1.52, 6.99, repro,
2016-11-18,0.82, 1.96, 5.00, 1.98, 1.52, 6.99, repro,
2016-11-19,-1.43, 1.12, 8.46, 1.99, 1.52, 7.01, repro,
2016-11-20,-0.04, 3.22, 9.35, 2.00, 1.52, 7.06, repro,
2016-11-21,-0.18, -0.27, 15.60, 2.00, 1.52, 7.02, repro,
2016-11-22,1.43, -0.56, 19.69, 1.99, 1.52, 7.01, repro,
2016-11-23,0.48, 1.60, 9.82, 1.99, 1.53, 7.05, repro,
2016-11-24,0.24, 1.15, 4.62, 2.00, 1.53, 7.05, repro,
2016-11-25,-1.41, 1.12, -2.19, 2.00, 1.51, 6.99, repro,
2016-11-26,-0.16, 0.25, 3.61, 2.05, 1.53, 7.18, repro,
2016-11-27,-1.39, 0.56, 9.41, 2.03, 1.54, 7.10, repro,
2016-11-28,-0.95, 1.59, 13.73, 1.98, 1.52, 6.99, repro,
2016-11-29,-2.56, 1.73, 17.27, 2.00, 1.54, 7.11, repro,
2016-11-30,-0.16, 2.74, 3.00, 1.99, 1.52, 6.98, repro,
2016-12-01,-1.85, 3.87, 16.10, 2.05, 1.53, 7.18, repro,
2016-12-02,-1.10, 0.44, 17.62, 2.05, 1.53, 7.20, repro,
2016-12-03,0.69, -1.43, 12.11, 1.98, 1.52, 7.02, repro,
2016-12-04,-0.20, 0.34, 7.45, 1.98, 1.53, 7.02, repro,
2016-12-05,-0.40, 1.54, 10.90, 1.99, 1.53, 7.04, repro,
2016-12-06,-1.22, 1.64, 5.03, 1.99, 1.52, 7.03, repro,
2016-12-07,-1.64, 1.44, 7.42, 1.96, 1.51, 6.96, repro,
2016-12-08,-0.68, 1.47, 8.14, 1.98, 1.52, 7.03, repro,
2016-12-09,0.70, 1.27, 2.67, 2.01, 1.58, 7.24, repro,
