PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXJA
Station name,Jacksboro
Begin Date, 2005-09-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1948207344 North Latitude, -98.1456254106 East Longitude, 326.04633 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-15,-1.68, -2.06, -3.71, 1.83, 1.63, 7.10, repro,
2014-11-16,-0.01, -3.11, -4.01, 1.85, 1.64, 7.22, repro,
2014-11-17,-4.29, -2.46, -8.03, 1.83, 1.63, 7.21, repro,
2014-11-18,-2.86, -2.83, -9.08, 1.82, 1.63, 7.16, repro,
2014-11-19,-1.67, -2.24, -9.22, 1.81, 1.62, 7.08, repro,
2014-11-20,-0.88, -2.38, -2.17, 1.88, 1.66, 7.34, repro,
2014-11-21,-1.39, -1.11, -5.39, 1.90, 1.70, 7.46, repro,
2014-11-22,-3.85, -1.52, -3.54, 1.98, 1.74, 7.74, repro,
2014-11-23,-1.38, -2.25, 10.53, 1.90, 1.66, 7.42, repro,
2014-11-24,-2.23, -2.52, -3.53, 1.88, 1.65, 7.33, repro,
2014-11-25,-2.58, -1.79, -8.91, 1.88, 1.65, 7.28, repro,
2014-11-26,-0.96, -2.20, -9.43, 1.88, 1.67, 7.35, repro,
2014-11-27,-1.51, -1.53, -17.31, 1.84, 1.64, 7.23, repro,
2014-11-28,-2.21, -0.39, -2.46, 1.84, 1.63, 7.23, repro,
2014-11-29,-1.58, -2.29, 2.39, 1.83, 1.60, 7.07, repro,
2014-11-30,-1.62, -2.23, -4.54, 1.83, 1.63, 7.17, repro,
2014-12-01,-2.57, -0.96, -13.59, 1.83, 1.64, 7.24, repro,
2014-12-02,-1.90, -1.59, -15.54, 1.82, 1.64, 7.19, repro,
2014-12-03,-0.72, -1.33, -16.11, 1.83, 1.64, 7.20, repro,
2014-12-04,-1.12, -1.56, -9.37, 1.84, 1.63, 7.20, repro,
2014-12-05,-1.57, -2.13, -5.52, 1.84, 1.64, 7.20, repro,
2014-12-06,-1.24, -2.39, -9.29, 1.83, 1.63, 7.15, repro,
2014-12-07,-1.65, -0.67, -14.68, 1.86, 1.65, 7.25, repro,
2014-12-08,-3.98, -0.94, -17.92, 1.83, 1.65, 7.21, repro,
2014-12-09,-2.50, -0.21, -17.10, 1.84, 1.62, 7.11, repro,
2014-12-10,-2.52, -0.37, -12.07, 1.82, 1.63, 7.12, repro,
2014-12-11,-1.86, -0.54, -8.20, 1.85, 1.65, 7.17, repro,
2014-12-12,-2.01, 0.01, -5.92, 1.83, 1.62, 7.08, repro,
2014-12-13,-2.13, -0.64, -6.69, 1.84, 1.63, 7.15, repro,
2014-12-14,-3.36, -0.94, 0.09, 1.84, 1.62, 7.13, repro,
2014-12-15,-3.33, -2.37, 4.33, 1.84, 1.65, 7.15, repro,
2014-12-16,-3.15, -1.43, -4.26, 1.87, 1.70, 7.33, repro,
2014-12-17,-3.49, -0.45, -9.81, 1.85, 1.66, 7.26, repro,
2014-12-18,-1.08, -0.94, -12.61, 1.83, 1.61, 7.08, repro,
2014-12-19,-1.81, -0.17, -6.62, 1.88, 1.66, 7.32, repro,
2014-12-20,-2.48, -0.77, -9.85, 1.81, 1.60, 6.98, repro,
2014-12-21,-1.97, -2.06, -8.42, 1.80, 1.61, 7.01, repro,
2014-12-22,-0.67, -0.77, 1.38, 1.82, 1.61, 7.02, repro,
2014-12-23,-2.47, -1.27, -2.03, 1.81, 1.62, 7.07, repro,
2014-12-24,-2.16, -0.05, -4.76, 1.82, 1.59, 7.00, repro,
2014-12-25,-3.26, -0.96, -3.57, 1.84, 1.65, 7.14, repro,
2014-12-26,-1.74, -1.91, -2.64, 1.80, 1.61, 7.02, repro,
2014-12-27,-2.26, -0.53, 0.26, 1.82, 1.62, 7.03, repro,
2014-12-28,-1.94, -1.15, -9.01, 1.81, 1.60, 6.99, repro,
2014-12-29,-0.99, 1.58, -0.93, 1.81, 1.61, 7.03, repro,
2014-12-30,-2.16, -0.09, -6.51, 1.81, 1.60, 7.00, repro,
2014-12-31,-3.44, -0.78, -7.81, 1.80, 1.62, 7.06, repro,
2015-01-01,-6.20, -1.84, -7.08, 3.71, 3.03, 13.11, repro,
2015-01-02,-3.40, -2.12, -19.04, 1.86, 1.66, 7.29, repro,
2015-01-03,2.51, -3.33, -6.54, 5.85, 4.60, 18.64, repro,
2015-01-04,-1.75, -0.43, -8.94, 1.85, 1.67, 7.21, repro,
2015-01-05,-2.76, 0.21, -14.48, 1.82, 1.63, 7.05, supp6,
2015-01-06,-1.19, -1.70, -13.76, 1.96, 1.76, 7.65, repro,
2015-01-07,-1.50, -0.86, -19.38, 1.84, 1.66, 7.16, repro,
2015-01-08,-0.22, -0.09, -14.28, 1.85, 1.66, 7.22, repro,
2015-01-09,0.22, -0.73, -6.46, 2.23, 1.99, 8.53, repro,
2015-01-10,-4.08, -5.08, -4.45, 6.61, 5.81, 21.29, repro,
2015-01-11,-0.79, -2.13, -15.47, 4.33, 3.70, 15.67, repro,
2015-01-12,-0.96, -0.23, -18.16, 1.95, 1.75, 7.59, repro,
2015-01-13,-1.27, -1.47, -15.65, 1.98, 1.77, 7.69, repro,
2015-01-14,4.09, -0.59, 0.82, 4.89, 4.16, 16.88, repro,
2015-01-15,0.32, 0.44, -11.49, 1.96, 1.74, 7.61, repro,
2015-01-16,-1.87, -1.10, -14.55, 1.81, 1.62, 7.02, repro,
2015-01-17,0.29, -4.82, -1.05, 4.91, 4.40, 18.05, repro,
2015-01-18,-1.42, -1.88, -11.32, 3.58, 3.06, 12.96, repro,
2015-01-19,-1.96, 0.61, -4.12, 2.24, 2.00, 8.56, repro,
2015-01-20,-1.95, 0.88, -2.27, 1.83, 1.65, 7.09, repro,
2015-01-21,-2.68, -2.18, -12.69, 1.83, 1.64, 7.09, repro,
2015-01-22,-1.06, -1.61, -10.67, 1.82, 1.63, 7.05, repro,
2015-01-23,0.15, -1.46, -8.68, 1.91, 1.69, 7.41, repro,
2015-01-24,-1.54, -2.28, -2.13, 1.88, 1.67, 7.27, repro,
2015-01-25,-1.07, -1.42, -1.39, 1.84, 1.66, 7.13, repro,
2015-01-26,-1.94, -0.98, -9.14, 1.83, 1.64, 7.12, repro,
2015-01-27,-1.68, -1.34, -7.79, 1.84, 1.65, 7.12, repro,
2015-01-28,-1.43, -2.59, -6.38, 1.87, 1.72, 7.37, repro,
2015-01-29,-1.39, -1.17, -8.44, 1.84, 1.65, 7.05, repro,
2015-01-30,-0.52, 0.27, -16.98, 1.84, 1.66, 7.14, repro,
2015-01-31,-2.23, -0.18, -13.76, 1.82, 1.64, 7.05, repro,
2015-02-01,-2.92, -0.70, -7.68, 1.86, 1.65, 7.16, repro,
2015-02-02,-1.97, -1.53, -4.82, 1.86, 1.66, 7.18, repro,
2015-02-03,-0.31, -1.28, -7.31, 1.83, 1.66, 7.07, repro,
2015-02-04,0.28, -2.00, -9.04, 1.83, 1.64, 7.04, repro,
2015-02-05,-1.21, 0.13, -11.03, 1.84, 1.65, 7.13, repro,
2015-02-06,-2.00, -0.14, -9.70, 1.90, 1.66, 7.29, repro,
2015-02-07,-1.18, -1.85, -7.67, 1.86, 1.68, 7.23, repro,
2015-02-08,-2.21, -1.53, -2.04, 1.84, 1.65, 7.09, repro,
2015-02-09,-0.15, -2.85, -6.46, 1.84, 1.66, 7.15, repro,
2015-02-10,-1.15, -1.87, -6.84, 1.89, 1.65, 7.36, repro,
2015-02-11,-1.89, -1.95, -8.18, 1.89, 1.75, 7.53, repro,
2015-02-12,-1.07, -2.41, -16.99, 1.88, 1.69, 7.35, repro,
2015-02-13,-2.03, -1.80, -14.73, 1.92, 1.69, 7.34, repro,
2015-02-14,-1.56, -2.69, -12.23, 1.88, 1.73, 7.43, repro,
2015-02-15,-1.72, -1.20, -7.69, 1.85, 1.67, 7.26, repro,
2015-02-16,-4.17, -2.19, -11.06, 1.84, 1.65, 7.22, repro,
2015-02-17,-3.17, -3.06, -9.77, 1.88, 1.69, 7.40, repro,
2015-02-18,-1.49, -1.28, -13.43, 1.85, 1.67, 7.19, repro,
2015-02-19,-2.23, -2.20, -7.45, 1.88, 1.71, 7.36, repro,
2015-02-20,-1.36, -1.32, -0.35, 1.86, 1.69, 7.27, repro,
2015-02-21,-2.16, -0.15, -4.78, 1.84, 1.65, 7.14, repro,
2015-02-22,-1.84, -0.23, -9.07, 1.84, 1.64, 7.18, repro,
2015-02-23,-4.73, -3.38, -9.46, 1.86, 1.71, 7.35, repro,
2015-02-24,-3.80, -2.27, -6.62, 1.82, 1.64, 7.08, repro,
2015-02-25,-1.76, -0.32, -7.94, 1.84, 1.67, 7.22, repro,
2015-02-26,-1.94, 0.24, -11.76, 1.84, 1.65, 7.17, repro,
2015-02-27,-2.22, -0.75, -14.67, 1.84, 1.64, 7.15, repro,
2015-02-28,-2.57, 0.44, -14.66, 1.84, 1.65, 7.18, repro,
2015-03-01,-5.17, -2.86, -16.70, 1.82, 1.65, 7.09, repro,
2015-03-02,-1.18, -1.00, -14.35, 1.86, 1.67, 7.31, repro,
2015-03-03,-0.93, 1.89, -7.99, 1.85, 1.65, 7.20, repro,
2015-03-04,-2.51, 0.12, -12.58, 1.84, 1.65, 7.16, repro,
2015-03-05,-2.02, -0.64, -13.74, 1.88, 1.70, 7.28, repro,
2015-03-06,-2.49, -0.21, -20.04, 1.87, 1.72, 7.29, repro,
2015-03-07,-1.11, -0.02, -12.38, 1.83, 1.65, 7.15, repro,
2015-03-08,-1.43, 0.06, -13.96, 1.84, 1.65, 7.16, repro,
2015-03-09,-2.64, 0.79, -11.48, 1.84, 1.66, 7.20, repro,
2015-03-10,-1.11, 0.03, -13.35, 1.89, 1.71, 7.44, repro,
2015-03-11,-2.03, 0.30, -13.89, 1.85, 1.68, 7.20, repro,
2015-03-12,-0.23, 0.59, -9.48, 1.90, 1.70, 7.49, repro,
2015-03-13,-2.57, 0.30, -14.95, 1.84, 1.66, 7.12, repro,
2015-03-14,-1.95, 1.56, -11.38, 1.83, 1.64, 7.13, repro,
2015-03-15,-1.08, 1.51, -11.41, 1.83, 1.65, 7.12, repro,
2015-03-16,-1.42, 0.79, -8.37, 1.95, 1.77, 7.61, repro,
2015-03-17,-0.39, -0.17, -3.90, 1.85, 1.68, 7.33, repro,
2015-03-18,-1.04, -1.36, -7.42, 1.85, 1.67, 7.29, repro,
2015-03-19,-1.99, 0.02, -14.81, 1.83, 1.65, 7.16, repro,
2015-03-20,-1.86, -0.23, -21.12, 1.88, 1.67, 7.41, repro,
2015-03-21,-3.88, -0.00, -7.07, 1.85, 1.70, 7.31, repro,
2015-03-22,-2.25, -0.69, -6.89, 1.86, 1.71, 7.35, repro,
2015-03-23,-0.90, -0.12, -7.35, 1.85, 1.67, 7.23, repro,
2015-03-24,-0.54, 0.09, -6.97, 1.85, 1.68, 7.27, repro,
2015-03-25,-1.92, -0.84, -9.18, 1.83, 1.65, 7.15, repro,
2015-03-26,-1.69, 0.00, -9.38, 1.90, 1.73, 7.48, repro,
2015-03-27,-2.74, -1.80, -7.87, 1.89, 1.73, 7.43, repro,
2015-03-28,-2.19, -1.20, -5.06, 1.89, 1.72, 7.46, repro,
2015-03-29,-1.94, 0.17, -5.75, 1.98, 1.76, 7.78, repro,
2015-03-30,-2.30, 1.68, -7.94, 1.90, 1.71, 7.45, repro,
2015-03-31,-0.26, -0.51, -2.80, 1.95, 1.75, 7.70, repro,
2015-04-01,-2.42, 0.72, 10.97, 1.96, 1.82, 7.95, repro,
2015-04-02,-0.66, -1.61, -7.63, 1.87, 1.70, 7.41, repro,
2015-04-03,-1.10, 0.22, -0.68, 1.90, 1.72, 7.54, repro,
2015-04-04,-1.69, -0.53, -12.02, 1.86, 1.70, 7.34, repro,
2015-04-05,-2.51, 0.88, -5.71, 1.88, 1.75, 7.54, repro,
2015-04-06,0.59, -0.27, 0.94, 1.83, 1.68, 7.25, repro,
2015-04-07,-1.54, -1.30, -4.75, 1.83, 1.68, 7.26, repro,
2015-04-08,-2.95, -3.26, -9.40, 1.89, 1.77, 7.58, repro,
2015-04-09,-0.73, -2.41, -2.29, 1.88, 1.74, 7.62, repro,
2015-04-10,-0.10, -1.23, -11.98, 1.86, 1.74, 7.42, repro,
2015-04-11,-1.43, 0.17, -0.84, 1.88, 1.77, 7.56, repro,
2015-04-12,-0.79, 0.93, -3.59, 1.83, 1.68, 7.17, repro,
2015-04-13,-1.70, -0.74, -7.93, 1.82, 1.67, 7.15, repro,
2015-04-14,-3.05, -0.57, -10.69, 1.82, 1.66, 7.18, repro,
2015-04-15,-1.77, -0.78, -8.31, 1.86, 1.67, 7.28, repro,
2015-04-16,-2.43, 1.50, -7.77, 1.87, 1.69, 7.39, repro,
2015-04-17,-1.49, -1.56, -10.77, 1.85, 1.68, 7.27, repro,
2015-04-18,-1.76, 0.05, -12.72, 1.84, 1.69, 7.25, repro,
2015-04-19,-3.19, -1.98, -1.45, 1.82, 1.68, 7.19, repro,
2015-04-20,-0.77, -0.78, -6.49, 1.91, 1.73, 7.42, repro,
2015-04-21,-2.45, -1.51, 2.49, 1.83, 1.64, 7.27, repro,
2015-04-22,-1.49, 0.71, -3.68, 1.82, 1.64, 7.20, repro,
2015-04-23,-2.29, -0.55, -8.64, 1.81, 1.66, 7.13, repro,
2015-04-24,-2.57, -0.70, 7.24, 1.85, 1.69, 7.40, repro,
2015-04-25,-2.07, 0.09, 1.66, 1.81, 1.67, 7.24, repro,
2015-04-26,-1.19, -0.99, 0.02, 1.80, 1.65, 7.15, repro,
2015-04-27,0.42, -0.10, -5.51, 1.88, 1.71, 7.47, repro,
2015-04-28,-4.24, -0.06, -8.57, 1.77, 1.64, 7.04, repro,
2015-04-29,-2.82, -2.71, -13.21, 1.77, 1.65, 7.04, repro,
2015-04-30,-0.47, -0.08, -1.08, 1.81, 1.70, 7.22, repro,
2015-05-01,-2.38, 0.34, -4.13, 1.80, 1.71, 7.20, repro,
2015-05-02,-2.52, 0.34, -6.50, 1.79, 1.65, 7.09, repro,
2015-05-03,-0.76, -0.38, -0.98, 1.78, 1.65, 7.07, repro,
2015-05-04,-2.66, -1.08, -1.73, 1.81, 1.69, 7.21, repro,
2015-05-05,-3.33, 1.14, 5.40, 1.84, 1.67, 7.29, repro,
2015-05-06,-3.45, -0.20, -12.15, 1.82, 1.70, 7.28, repro,
2015-05-07,-6.15, -0.21, 11.65, 1.94, 1.84, 7.89, repro,
2015-05-08,-4.30, 0.25, -11.19, 2.15, 2.06, 8.50, repro,
2015-05-09,-2.81, 0.74, -3.42, 1.89, 1.78, 7.82, repro,
2015-05-10,-4.76, -3.76, -3.98, 1.93, 1.82, 7.79, repro,
2015-05-11,-3.35, -2.98, -2.27, 1.83, 1.70, 7.27, repro,
2015-05-12,-2.67, 1.85, -8.02, 1.81, 1.68, 7.17, repro,
2015-05-13,-1.88, 1.39, -13.23, 1.84, 1.71, 7.24, repro,
2015-05-14,-3.42, 0.09, -11.91, 1.79, 1.64, 7.05, repro,
2015-05-15,-0.68, -0.48, -6.64, 1.79, 1.68, 7.13, repro,
2015-05-16,-2.39, -0.50, -14.26, 1.78, 1.64, 6.98, repro,
2015-05-17,-2.45, -1.02, 0.92, 1.99, 1.79, 8.03, repro,
2015-05-18,-1.38, 0.83, -14.96, 1.78, 1.64, 7.01, repro,
2015-05-19,-2.94, 0.33, -9.32, 1.87, 1.71, 7.39, repro,
2015-05-20,-0.83, -1.83, -13.56, 2.20, 1.98, 8.52, repro,
2015-05-21,-3.01, 0.61, -12.49, 1.83, 1.71, 7.29, repro,
2015-05-22,-1.71, 0.05, -15.38, 1.81, 1.67, 7.14, repro,
2015-05-23,-3.06, 2.86, -18.43, 1.86, 1.67, 7.36, repro,
2015-05-24,-1.32, 0.48, -13.49, 1.81, 1.67, 7.18, repro,
2015-05-25,-3.88, -0.07, -14.93, 1.87, 1.74, 7.43, repro,
2015-05-26,-0.35, 1.52, -20.90, 1.81, 1.67, 7.12, repro,
2015-05-27,-1.66, 1.18, -7.79, 1.94, 1.82, 7.61, repro,
2015-05-28,-0.80, 1.60, -11.45, 1.88, 1.71, 7.50, repro,
2015-05-29,-0.54, 0.93, -16.00, 1.87, 1.70, 7.36, repro,
2015-05-30,-1.14, 0.83, -17.67, 1.95, 1.83, 7.78, repro,
2015-05-31,-1.48, -0.55, -24.72, 1.79, 1.64, 7.04, repro,
2015-06-01,-0.05, 0.57, -9.32, 1.82, 1.66, 7.10, repro,
2015-06-02,-1.11, 1.74, -17.60, 1.80, 1.63, 7.02, repro,
2015-06-03,-0.78, 1.65, -13.77, 1.82, 1.64, 7.11, repro,
2015-06-04,-0.66, 1.36, -10.76, 1.79, 1.63, 7.02, repro,
2015-06-05,0.02, 1.74, -18.08, 1.83, 1.65, 7.18, repro,
2015-06-06,0.80, 1.57, -14.64, 1.78, 1.63, 6.98, repro,
2015-06-07,-0.63, 0.17, -7.39, 1.80, 1.63, 7.09, repro,
2015-06-08,-0.76, 0.53, -6.15, 1.80, 1.65, 7.14, repro,
2015-06-09,0.71, 0.19, -10.21, 1.81, 1.64, 7.14, repro,
2015-06-10,-0.17, -0.74, -9.36, 2.01, 1.78, 7.75, repro,
2015-06-11,0.41, 0.35, -13.82, 1.94, 1.76, 7.62, repro,
2015-06-12,0.48, 1.04, -11.25, 1.81, 1.64, 7.12, repro,
2015-06-13,-1.07, 3.05, -13.38, 1.87, 1.73, 7.43, repro,
2015-06-14,0.63, 0.88, -8.92, 1.86, 1.69, 7.41, repro,
2015-06-15,2.45, -0.08, -3.43, 1.84, 1.71, 7.36, repro,
2015-06-16,-0.74, -1.92, -14.61, 1.86, 1.69, 7.30, repro,
2015-06-17,0.06, -1.87, -11.56, 1.94, 1.82, 7.71, repro,
2015-06-18,0.12, 0.15, -16.81, 1.94, 1.74, 7.51, repro,
2015-06-19,0.40, 1.09, -24.27, 1.83, 1.67, 7.17, repro,
2015-06-20,-1.13, 0.52, -12.60, 1.81, 1.64, 7.14, repro,
2015-06-21,-0.63, 1.92, -18.85, 1.86, 1.79, 7.53, repro,
2015-06-22,-0.44, -0.80, -24.31, 1.80, 1.63, 7.03, repro,
2015-06-23,-0.19, 0.59, -27.46, 1.86, 1.66, 7.37, repro,
2015-06-24,0.85, 1.12, -26.20, 1.88, 1.69, 7.46, repro,
2015-06-25,0.70, 1.33, -24.42, 1.85, 1.67, 7.35, repro,
2015-06-26,0.47, 0.58, -15.15, 1.85, 1.68, 7.27, repro,
2015-06-27,1.19, -1.21, -15.46, 1.84, 1.66, 7.16, repro,
2015-06-28,-0.50, -1.14, -17.52, 1.79, 1.63, 7.05, repro,
2015-06-29,-2.07, 1.12, -17.29, 1.85, 1.65, 7.23, repro,
2015-06-30,-0.12, -0.01, -20.21, 1.84, 1.68, 7.25, repro,
2015-07-01,-0.96, 0.70, -16.78, 1.86, 1.67, 7.31, repro,
2015-07-02,-0.46, 0.56, -22.32, 1.86, 1.67, 7.29, repro,
2015-07-03,1.37, 0.23, -25.43, 1.79, 1.62, 7.00, repro,
2015-07-04,1.85, 0.92, -18.43, 1.82, 1.65, 7.16, repro,
2015-07-05,-0.08, 0.90, -24.72, 1.81, 1.64, 7.14, repro,
2015-07-06,-1.29, 0.59, -22.29, 2.14, 1.93, 8.32, repro,
2015-07-07,30.38, 169.47, 50.44, 54.77, 168.79, 196.95, repro,
2015-07-08,-0.61, 1.48, -18.94, 1.83, 1.66, 7.20, repro,
2015-07-09,-0.09, -0.48, -28.44, 1.81, 1.64, 7.08, repro,
2015-07-10,-0.66, 1.03, -21.96, 1.81, 1.64, 7.13, repro,
2015-07-11,1.55, 0.60, -24.62, 1.82, 1.69, 7.26, repro,
2015-07-12,-1.03, -1.75, -32.31, 2.09, 1.87, 8.13, repro,
2015-07-13,1.59, -0.37, -16.96, 1.81, 1.64, 7.10, repro,
2015-07-14,0.69, -0.54, -15.29, 1.80, 1.63, 7.05, repro,
2015-07-15,0.37, -1.09, -22.75, 1.80, 1.64, 7.11, repro,
2015-07-16,-0.13, -0.11, -21.44, 1.86, 1.69, 7.36, repro,
2015-07-17,-0.43, 1.04, -18.08, 1.82, 1.67, 7.17, repro,
2015-07-18,1.52, -2.10, -18.51, 1.84, 1.66, 7.17, repro,
2015-07-19,-1.14, -0.97, -17.09, 1.85, 1.69, 7.28, repro,
2015-07-20,1.60, -0.01, -24.25, 1.86, 1.71, 7.33, repro,
2015-07-21,1.42, 0.91, -21.33, 1.85, 1.68, 7.22, repro,
2015-07-22,0.81, 0.88, -12.63, 1.86, 1.70, 7.35, repro,
2015-07-23,0.76, -2.28, -18.13, 1.86, 1.69, 7.27, repro,
2015-07-24,1.63, -2.43, -12.75, 1.85, 1.68, 7.26, repro,
2015-07-25,0.67, 0.85, -18.00, 1.84, 1.68, 7.27, repro,
2015-07-26,-0.87, -1.39, -20.75, 1.88, 1.71, 7.32, repro,
2015-07-27,-0.30, 0.05, -17.90, 1.87, 1.70, 7.35, repro,
2015-07-28,1.78, -4.47, -16.56, 1.91, 1.76, 7.40, repro,
2015-07-29,1.03, -3.48, -17.68, 1.90, 1.73, 7.32, repro,
2015-07-30,0.32, -0.54, -12.17, 1.82, 1.65, 7.10, repro,
2015-07-31,-0.65, 0.61, -26.01, 2.00, 1.85, 7.93, repro,
2015-08-01,-1.55, 0.15, -14.70, 1.84, 1.68, 7.22, repro,
2015-08-02,2.04, -1.06, -8.70, 1.83, 1.68, 7.19, repro,
2015-08-03,-0.20, -0.68, -7.22, 2.00, 1.88, 7.88, repro,
2015-08-04,-0.41, -1.56, -20.00, 1.82, 1.67, 7.14, repro,
2015-08-05,-0.22, -2.65, -16.12, 1.83, 1.67, 7.20, repro,
2015-08-06,-2.11, -1.58, -15.65, 1.83, 1.67, 7.20, repro,
2015-08-07,0.24, -2.29, -14.72, 1.84, 1.67, 7.20, repro,
2015-08-08,-0.63, -1.44, -5.99, 1.86, 1.72, 7.41, repro,
2015-08-09,-0.81, -2.39, -12.15, 1.95, 1.81, 7.86, repro,
2015-08-10,0.59, -0.85, -17.97, 1.84, 1.68, 7.27, repro,
2015-08-11,0.97, 0.15, -11.85, 1.85, 1.70, 7.36, repro,
2015-08-12,-1.25, 0.37, -22.19, 1.88, 1.70, 7.44, repro,
2015-08-13,0.23, -0.90, -16.06, 1.87, 1.73, 7.32, repro,
2015-08-14,-0.73, -1.33, -20.01, 1.80, 1.67, 7.09, repro,
2015-08-15,-1.22, -0.57, -11.73, 1.82, 1.69, 7.25, repro,
2015-08-16,-0.35, -0.64, -13.40, 1.81, 1.68, 7.16, repro,
2015-08-17,-1.91, 0.24, -4.09, 1.87, 1.73, 7.42, repro,
2015-08-18,-0.34, -1.44, -12.03, 1.80, 1.68, 7.12, repro,
2015-08-19,-0.85, -0.62, -5.40, 1.84, 1.70, 7.25, repro,
2015-08-20,-2.69, -1.65, -14.70, 1.82, 1.71, 7.28, repro,
2015-08-21,-1.70, -0.35, -5.24, 1.81, 1.68, 7.19, repro,
2015-08-22,-0.73, -0.24, -6.91, 1.82, 1.70, 7.23, repro,
2015-08-23,1.05, 0.76, -10.19, 1.83, 1.71, 7.28, repro,
2015-08-24,-1.46, -1.21, -12.12, 1.80, 1.67, 7.07, repro,
2015-08-25,1.02, 0.03, -15.66, 1.99, 1.81, 7.87, repro,
2015-08-26,-3.02, -0.59, -18.64, 1.79, 1.68, 7.13, repro,
2015-08-27,-0.42, -1.14, -11.93, 1.82, 1.67, 7.18, repro,
2015-08-28,-1.08, 0.13, -10.98, 1.80, 1.68, 7.15, repro,
2015-08-29,0.01, 0.60, -6.42, 1.82, 1.69, 7.24, repro,
2015-08-30,-0.08, -0.65, -10.67, 1.81, 1.68, 7.18, repro,
2015-08-31,0.68, -0.43, -9.34, 1.82, 1.68, 7.19, repro,
2015-09-01,-2.33, 0.64, -11.69, 1.84, 1.70, 7.34, repro,
2015-09-02,-1.54, -0.06, -10.91, 1.84, 1.69, 7.33, repro,
2015-09-03,-1.23, -0.69, -9.58, 1.79, 1.66, 7.07, repro,
2015-09-04,-2.09, 0.75, -1.21, 1.78, 1.66, 7.03, repro,
2015-09-05,-1.11, -0.93, -9.49, 1.80, 1.68, 7.13, repro,
2015-09-06,0.92, -1.71, 1.94, 1.82, 1.69, 7.20, repro,
2015-09-07,-0.82, -0.76, -2.29, 1.80, 1.67, 7.12, repro,
2015-09-08,-1.09, 0.25, -5.63, 1.79, 1.68, 7.17, repro,
2015-09-09,-1.79, 0.61, -5.04, 1.82, 1.69, 7.24, repro,
2015-09-10,-0.84, 0.57, -9.75, 1.78, 1.68, 7.10, repro,
2015-09-11,-1.47, -0.17, -15.86, 1.87, 1.73, 7.51, repro,
2015-09-12,-1.55, 0.34, -12.43, 1.79, 1.69, 7.15, repro,
2015-09-13,-1.03, -0.91, -10.78, 1.80, 1.70, 7.19, repro,
2015-09-14,-2.20, 0.62, -6.74, 1.80, 1.66, 7.05, repro,
2015-09-15,-1.32, -0.56, -7.93, 1.80, 1.69, 7.13, repro,
2015-09-16,-2.73, -0.46, -9.49, 1.81, 1.68, 7.10, repro,
2015-09-17,-2.11, -0.40, -10.00, 1.80, 1.70, 7.16, repro,
2015-09-18,-2.18, 1.19, -13.81, 1.81, 1.72, 7.29, repro,
2015-09-19,-0.47, -3.73, -4.54, 1.85, 1.70, 7.28, repro,
2015-09-20,-0.68, -1.85, 2.24, 1.84, 1.70, 7.23, repro,
2015-09-21,-2.30, -1.37, -8.08, 1.80, 1.67, 7.06, repro,
2015-09-22,-1.67, -0.54, -7.88, 1.81, 1.69, 7.15, repro,
2015-09-23,-4.98, -2.67, -16.56, 1.80, 1.69, 7.18, repro,
2015-09-24,-1.91, -0.37, -12.13, 1.81, 1.69, 7.20, repro,
2015-09-25,-0.22, -1.24, -18.67, 1.83, 1.70, 7.31, repro,
2015-09-26,-0.76, -0.64, -16.04, 1.82, 1.68, 7.19, repro,
2015-09-27,-2.25, -0.68, -4.01, 1.77, 1.68, 7.06, repro,
2015-09-28,-2.39, 1.08, -6.24, 1.82, 1.74, 7.21, repro,
2015-09-29,-0.73, -2.31, -8.95, 1.83, 1.73, 7.28, repro,
2015-09-30,-2.97, -1.31, -12.82, 1.89, 1.77, 7.59, repro,
2015-10-01,-2.94, -2.02, -11.83, 1.88, 1.78, 7.58, repro,
2015-10-02,-2.12, -1.30, -13.65, 1.83, 1.71, 7.19, repro,
2015-10-03,-3.19, -0.77, -9.12, 1.77, 1.68, 7.08, repro,
2015-10-04,-2.53, -1.28, -12.76, 1.78, 1.68, 7.11, repro,
2015-10-05,-2.82, -1.28, -14.48, 1.78, 1.67, 7.09, repro,
2015-10-06,-2.53, -1.73, -17.55, 1.79, 1.68, 7.16, repro,
2015-10-07,-1.91, -1.35, -10.35, 1.79, 1.68, 7.12, repro,
2015-10-08,-2.33, -1.72, -10.02, 1.82, 1.75, 7.40, repro,
2015-10-09,-1.91, -0.47, -7.52, 1.78, 1.69, 7.14, repro,
2015-10-10,-2.36, -1.35, -12.25, 1.79, 1.69, 7.17, repro,
2015-10-11,-0.51, -3.00, -10.71, 1.78, 1.67, 7.09, repro,
2015-10-12,-3.24, -1.00, -9.55, 1.81, 1.70, 7.25, repro,
2015-10-13,-1.84, -1.42, -6.65, 1.79, 1.69, 7.11, repro,
2015-10-14,-2.06, -2.52, -10.02, 1.80, 1.69, 7.22, repro,
2015-10-15,-0.23, -1.90, -8.46, 1.78, 1.68, 7.04, repro,
2015-10-16,-1.46, -2.58, -12.76, 1.79, 1.68, 7.10, repro,
2015-10-17,-1.37, -0.97, -12.09, 1.77, 1.67, 7.02, repro,
