PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNBA
Station name,TNBA_TNET_MX2014
Begin Date, 2014-11-29
End Date, 2020-03-17
Release Date, 2021-08-28
Reference position, 28.9719166046 North Latitude, -113.5472789934 East Longitude, -30.07706 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-09,1.45, -12.53, -6.43, 1.70, 1.60, 7.01, repro,
2016-10-10,0.90, -13.40, -1.54, 1.69, 1.58, 6.97, repro,
2016-10-11,-0.13, -13.17, 3.81, 1.71, 1.59, 7.03, repro,
2016-10-12,-1.92, -12.59, 11.04, 1.70, 1.59, 7.03, repro,
2016-10-13,1.84, -15.26, 11.23, 1.72, 1.61, 7.11, repro,
2016-10-14,1.31, -13.74, 1.19, 1.71, 1.60, 7.06, repro,
2016-10-15,1.51, -12.56, -1.62, 1.69, 1.59, 6.98, repro,
2016-10-16,1.21, -12.91, 0.21, 1.71, 1.59, 7.02, repro,
2016-10-17,1.57, -12.86, 1.78, 1.71, 1.59, 7.02, repro,
2016-10-18,2.13, -13.13, 4.10, 1.70, 1.60, 7.02, repro,
2016-10-19,3.34, -14.11, -0.47, 1.71, 1.60, 7.05, repro,
2016-10-20,2.01, -13.43, -2.24, 1.70, 1.60, 7.03, repro,
2016-10-21,2.76, -12.49, 0.95, 1.69, 1.59, 6.99, repro,
2016-10-22,1.94, -13.16, 4.21, 1.71, 1.60, 7.04, repro,
2016-10-23,2.04, -12.53, -2.75, 1.70, 1.58, 6.96, repro,
2016-10-24,2.83, -14.63, -5.43, 1.73, 1.65, 7.23, repro,
2016-10-25,1.73, -15.27, -5.77, 1.71, 1.63, 7.12, repro,
2016-10-26,0.50, -14.11, -10.01, 1.68, 1.59, 6.96, repro,
2016-10-27,2.28, -13.83, 2.02, 1.70, 1.61, 7.05, repro,
2016-10-28,3.13, -14.12, 0.87, 1.69, 1.58, 6.93, repro,
2016-10-29,3.19, -13.84, -2.62, 1.70, 1.59, 6.97, repro,
2016-10-30,2.89, -12.89, -5.16, 1.69, 1.59, 6.95, repro,
2016-10-31,1.30, -12.94, 3.75, 1.72, 1.67, 7.19, repro,
2016-11-01,4.09, -12.95, -0.22, 1.74, 1.64, 7.28, repro,
2016-11-02,2.22, -13.38, -0.95, 1.84, 1.68, 7.48, repro,
2016-11-03,2.08, -13.66, -8.01, 1.70, 1.59, 7.00, repro,
2016-11-04,2.92, -13.01, -12.21, 1.70, 1.59, 7.02, repro,
2016-11-05,2.16, -13.69, -7.28, 1.69, 1.59, 6.95, repro,
2016-11-06,1.30, -13.83, -4.81, 1.69, 1.60, 6.98, repro,
2016-11-07,2.72, -14.46, -4.71, 1.69, 1.58, 6.94, repro,
2016-11-08,2.80, -13.84, -4.25, 1.70, 1.58, 6.98, repro,
2016-11-09,2.12, -13.67, -1.69, 1.69, 1.58, 6.93, repro,
2016-11-10,3.00, -13.76, -3.53, 1.74, 1.61, 7.18, repro,
2016-11-11,1.48, -14.29, -4.32, 1.69, 1.59, 6.96, repro,
2016-11-12,2.92, -13.87, -5.14, 1.69, 1.58, 6.91, repro,
2016-11-13,2.42, -13.93, -2.15, 1.70, 1.58, 6.96, repro,
2016-11-14,2.62, -14.79, -6.06, 1.70, 1.58, 6.97, repro,
2016-11-15,2.77, -14.17, -0.99, 1.70, 1.59, 7.06, repro,
2016-11-16,2.30, -12.85, 0.46, 1.70, 1.60, 7.06, repro,
2016-11-17,3.19, -16.15, 3.44, 1.70, 1.59, 7.03, repro,
2016-11-18,1.65, -13.38, -8.36, 1.70, 1.58, 6.95, repro,
2016-11-19,2.67, -13.84, -5.11, 1.76, 1.74, 7.43, repro,
2016-11-20,0.72, -12.18, -1.30, 1.70, 1.60, 7.05, repro,
2016-11-21,6.04, -13.60, 8.52, 1.85, 1.71, 7.63, repro,
2016-11-22,2.81, -12.44, -0.41, 1.75, 1.69, 7.25, repro,
2016-11-23,1.61, -13.80, -0.83, 1.69, 1.59, 6.93, repro,
2016-11-24,2.67, -13.38, -2.56, 1.69, 1.59, 6.97, repro,
2016-11-25,3.08, -14.19, -4.59, 1.70, 1.60, 7.00, repro,
2016-11-26,3.93, -13.34, -5.86, 1.73, 1.64, 7.17, repro,
2016-11-27,4.61, -14.43, -6.76, 1.75, 1.67, 7.38, repro,
2016-11-28,1.57, -12.31, 10.56, 1.70, 1.60, 7.01, repro,
2016-11-29,3.38, -14.25, 4.07, 1.73, 1.63, 7.11, repro,
2016-11-30,2.42, -14.87, -1.64, 1.70, 1.59, 7.00, repro,
2016-12-01,2.90, -13.11, -3.23, 1.72, 1.62, 7.09, repro,
2016-12-02,3.94, -13.42, -10.48, 1.74, 1.63, 7.17, repro,
2016-12-03,-0.71, -14.42, 0.52, 1.70, 1.59, 7.04, repro,
2016-12-04,2.32, -12.40, 1.36, 1.70, 1.60, 7.04, repro,
2016-12-05,3.77, -14.19, -3.43, 1.68, 1.58, 6.92, repro,
2016-12-06,3.20, -9.03, 1.67, 1.73, 1.64, 7.14, repro,
2016-12-07,3.11, -12.10, 9.57, 1.71, 1.60, 7.09, repro,
2016-12-08,3.22, -13.23, -3.78, 1.69, 1.58, 6.97, repro,
2016-12-09,2.46, -14.12, -8.64, 1.75, 1.60, 7.16, repro,
2016-12-10,2.35, -13.93, -0.44, 1.69, 1.59, 6.98, repro,
2016-12-11,2.88, -14.40, -4.23, 1.68, 1.58, 6.88, repro,
2016-12-12,2.81, -13.86, -10.23, 1.70, 1.62, 7.06, repro,
2016-12-13,2.95, -14.25, -6.29, 1.72, 1.63, 7.19, repro,
2016-12-14,2.56, -13.26, -3.80, 1.71, 1.64, 7.16, repro,
2016-12-15,2.13, -12.82, -7.37, 1.70, 1.60, 7.01, repro,
2016-12-16,0.54, -13.44, 4.67, 1.74, 1.64, 7.13, repro,
2016-12-17,-6.37, -21.32, 12.13, 1.78, 1.65, 7.23, repro,
2016-12-18,2.93, -13.19, -5.62, 1.71, 1.59, 6.98, repro,
2016-12-19,4.29, -13.03, -5.13, 1.77, 1.66, 7.32, repro,
2016-12-20,3.73, -13.86, -6.46, 1.70, 1.59, 6.96, repro,
2016-12-21,4.43, -14.38, -0.62, 1.71, 1.61, 7.07, repro,
2016-12-22,5.24, -11.49, -13.81, 1.74, 1.62, 7.13, repro,
2016-12-23,2.67, -14.16, -1.92, 1.70, 1.59, 6.96, repro,
2016-12-24,3.19, -18.08, 1.57, 1.81, 1.67, 7.42, repro,
2016-12-25,0.23, -13.95, -10.98, 1.71, 1.62, 7.06, repro,
2016-12-26,3.04, -13.36, -8.68, 1.69, 1.59, 6.93, repro,
2016-12-27,3.09, -14.46, -8.44, 1.70, 1.60, 6.97, repro,
2016-12-28,2.82, -14.90, -4.65, 1.69, 1.59, 6.93, repro,
2016-12-29,2.64, -13.67, -3.43, 1.69, 1.59, 6.95, repro,
2016-12-30,2.73, -14.51, -3.23, 1.70, 1.60, 7.00, repro,
2016-12-31,3.77, -20.26, 8.06, 1.73, 1.62, 7.12, repro,
2017-01-01,-1.38, -13.80, 12.60, 1.73, 1.66, 7.22, repro,
2017-01-02,2.77, -14.43, -1.50, 1.69, 1.59, 6.95, repro,
2017-01-03,1.95, -16.13, -12.42, 1.68, 1.58, 6.91, repro,
2017-01-04,3.10, -15.14, -6.39, 1.69, 1.58, 6.93, repro,
2017-01-05,2.15, -15.02, -9.85, 1.73, 1.65, 7.12, repro,
2017-01-06,2.72, -6.56, -4.56, 1.82, 1.72, 7.53, repro,
2017-01-07,2.94, -14.72, -13.71, 1.70, 1.59, 7.02, repro,
2017-01-08,2.48, -14.50, -6.93, 1.70, 1.58, 6.95, repro,
2017-01-09,3.18, -13.81, -7.86, 1.70, 1.59, 6.91, repro,
2017-01-10,2.37, -16.27, 0.34, 1.74, 1.60, 7.11, repro,
2017-01-11,3.57, -14.29, 1.47, 1.71, 1.60, 7.01, repro,
2017-01-12,3.30, -15.27, -5.31, 1.71, 1.60, 6.99, repro,
2017-01-13,1.91, -17.64, -1.11, 1.72, 1.60, 7.03, repro,
2017-01-14,3.45, -13.52, -9.79, 1.69, 1.59, 6.93, repro,
2017-01-15,3.02, -14.28, 0.88, 1.73, 1.64, 7.11, repro,
2017-01-16,2.06, -14.45, -6.43, 1.70, 1.60, 6.98, repro,
2017-01-17,2.82, -16.33, -4.21, 1.75, 1.64, 7.19, repro,
2017-01-18,3.83, -16.39, -4.92, 1.74, 1.64, 7.18, repro,
2017-01-19,4.44, -13.53, 8.25, 1.75, 1.62, 7.14, repro,
2017-01-20,5.00, -9.55, 2.80, 1.93, 1.82, 7.71, repro,
2017-01-21,5.13, -20.87, -17.20, 1.81, 1.80, 7.65, repro,
2017-01-22,2.87, -14.08, -4.32, 1.69, 1.60, 7.00, repro,
2017-01-23,0.48, -18.17, -10.61, 1.86, 1.81, 7.84, repro,
2017-01-24,0.07, -15.75, -0.94, 1.73, 1.66, 7.18, repro,
2017-01-25,4.11, -15.91, -3.70, 1.76, 1.63, 7.16, repro,
2017-01-26,3.98, -15.80, -4.35, 1.69, 1.59, 6.93, repro,
2017-01-27,3.51, -14.05, -3.06, 1.73, 1.62, 7.13, repro,
2017-01-28,2.63, -15.65, -12.92, 1.69, 1.61, 7.00, repro,
2017-01-29,4.42, -15.32, -7.37, 1.70, 1.60, 6.96, repro,
2017-01-30,3.33, -15.98, -1.11, 1.72, 1.61, 7.05, repro,
2017-01-31,4.04, -15.12, -4.51, 1.69, 1.58, 6.89, repro,
2017-02-01,3.18, -15.42, -4.41, 1.69, 1.60, 6.94, repro,
2017-02-02,2.49, -15.04, -6.09, 1.69, 1.60, 6.96, repro,
2017-02-03,2.73, -14.12, -8.89, 1.70, 1.60, 6.96, repro,
2017-02-04,3.48, -15.12, -1.25, 1.70, 1.59, 6.93, repro,
2017-02-05,2.64, -15.57, 3.25, 1.69, 1.58, 6.87, repro,
2017-02-06,3.22, -14.98, 1.52, 1.71, 1.63, 7.05, repro,
2017-02-07,2.63, -14.90, -3.19, 1.74, 1.63, 7.16, repro,
2017-02-08,2.74, -14.86, -0.36, 1.71, 1.60, 6.99, repro,
2017-02-09,3.38, -15.51, -3.64, 1.70, 1.59, 6.93, repro,
2017-02-10,5.22, -15.60, 0.76, 1.70, 1.59, 6.93, repro,
2017-02-11,3.68, -15.51, -16.72, 1.69, 1.58, 6.90, repro,
2017-02-12,2.34, -15.40, -0.45, 1.73, 1.65, 7.11, repro,
2017-02-13,1.15, -14.79, -0.43, 1.70, 1.61, 7.05, repro,
2017-02-14,2.53, -16.05, -7.96, 1.74, 1.62, 7.10, repro,
2017-02-15,4.07, -16.11, -1.94, 1.70, 1.59, 6.95, repro,
2017-02-16,4.61, -15.10, 2.45, 1.72, 1.63, 7.04, repro,
2017-02-17,2.45, -14.24, -6.23, 1.69, 1.60, 6.95, repro,
2017-02-18,3.90, -12.38, -14.79, 1.73, 1.63, 7.13, repro,
2017-02-19,2.25, -17.63, 4.96, 1.70, 1.62, 7.04, repro,
2017-02-20,3.51, -15.12, -5.05, 1.69, 1.59, 6.94, repro,
2017-02-21,3.05, -15.57, -8.50, 1.74, 1.61, 7.04, repro,
2017-02-22,2.99, -15.34, -5.12, 1.68, 1.58, 6.88, repro,
2017-02-23,4.96, -16.32, -5.34, 1.83, 1.74, 7.67, repro,
2017-02-24,2.39, -15.43, -5.05, 1.75, 1.71, 7.25, repro,
2017-02-25,2.20, -14.53, -0.59, 1.94, 1.70, 7.91, repro,
2017-02-26,1.02, -17.18, -2.17, 1.70, 1.59, 6.96, repro,
2017-02-27,5.58, -15.34, -3.07, 1.73, 1.62, 7.05, repro,
2017-02-28,0.21, -31.08, 14.94, 1.73, 1.64, 7.13, repro,
2017-03-01,2.42, -15.03, -4.47, 1.69, 1.60, 6.91, repro,
2017-03-02,2.80, -14.46, -1.98, 1.69, 1.60, 6.96, repro,
2017-03-03,3.40, -16.92, -3.24, 1.69, 1.59, 6.94, repro,
2017-03-04,3.10, -16.90, -3.30, 1.69, 1.59, 6.94, repro,
2017-03-05,4.42, -14.80, 3.22, 1.71, 1.62, 7.06, repro,
2017-03-06,2.38, -14.60, 5.84, 1.77, 1.66, 7.24, repro,
2017-03-07,1.56, -14.83, 0.90, 1.76, 1.69, 7.17, repro,
2017-03-08,2.26, -14.96, -5.17, 1.70, 1.62, 7.01, repro,
2017-03-09,2.08, -15.82, -7.86, 1.69, 1.60, 6.94, repro,
2017-03-10,1.76, -15.66, -6.00, 1.70, 1.60, 6.93, repro,
2017-03-11,2.20, -16.20, -6.21, 1.69, 1.60, 6.94, repro,
2017-03-12,2.54, -14.94, 1.25, 2.03, 1.93, 8.45, repro,
2017-03-13,2.37, -13.83, 1.81, 1.69, 1.59, 6.92, repro,
2017-03-14,1.98, -15.89, 1.57, 1.69, 1.60, 6.95, repro,
2017-03-15,2.49, -15.69, 1.60, 1.69, 1.60, 6.93, repro,
2017-03-16,1.96, -16.25, 0.75, 1.76, 1.71, 7.42, repro,
2017-03-17,1.60, -14.64, -2.76, 1.70, 1.61, 7.01, repro,
2017-03-18,2.47, -14.86, -3.00, 1.69, 1.60, 6.95, repro,
2017-03-19,2.13, -16.00, -2.82, 1.70, 1.59, 6.94, repro,
2017-03-20,1.98, -16.01, -8.03, 1.70, 1.60, 6.94, repro,
2017-03-21,2.86, -15.51, -2.77, 1.71, 1.63, 7.01, repro,
2017-03-22,4.03, -16.78, 11.58, 1.75, 1.66, 7.10, repro,
2017-03-23,0.66, -23.60, 15.08, 1.84, 1.82, 7.63, repro,
2017-03-24,2.81, -14.39, -0.03, 1.72, 1.65, 7.01, repro,
2017-03-25,3.05, -15.14, 0.72, 1.70, 1.60, 6.93, repro,
2017-03-26,2.37, -14.71, -5.65, 1.70, 1.61, 6.98, repro,
2017-03-27,3.10, -16.53, 1.03, 1.69, 1.60, 6.90, repro,
2017-03-28,3.67, -16.66, 6.46, 1.71, 1.64, 7.15, repro,
2017-03-29,2.20, -15.06, -0.69, 1.69, 1.61, 6.97, repro,
2017-03-30,2.86, -14.01, -1.23, 1.71, 1.62, 7.02, repro,
2017-03-31,-1.69, -20.34, 4.75, 1.72, 1.62, 7.05, repro,
2017-04-01,2.20, -15.65, -2.73, 1.69, 1.60, 6.92, repro,
2017-04-02,1.86, -15.03, 5.54, 1.69, 1.61, 6.95, repro,
2017-04-03,3.97, -15.07, 1.94, 1.70, 1.62, 7.02, repro,
2017-04-04,1.63, -14.23, 1.69, 1.70, 1.61, 7.00, repro,
2017-04-05,2.22, -15.48, -4.18, 1.71, 1.61, 6.98, repro,
2017-04-06,2.59, -15.74, -5.75, 1.70, 1.61, 6.96, repro,
2017-04-07,3.03, -15.87, -1.69, 1.71, 1.64, 7.00, repro,
2017-04-08,2.67, -16.85, 1.27, 1.69, 1.62, 6.99, repro,
2017-04-09,2.62, -15.96, 4.80, 1.74, 1.63, 7.20, repro,
2017-04-10,3.14, -16.41, -2.65, 1.70, 1.62, 6.99, repro,
2017-04-11,2.38, -15.98, -2.07, 1.70, 1.60, 6.97, repro,
2017-04-12,2.18, -16.30, 1.20, 1.68, 1.59, 6.89, repro,
2017-04-13,2.47, -16.10, -2.92, 1.68, 1.59, 6.90, repro,
2017-04-14,3.44, -16.08, -4.29, 1.70, 1.60, 6.98, repro,
2017-04-15,1.24, -16.17, 0.06, 1.70, 1.60, 6.97, repro,
2017-04-16,2.67, -15.78, -4.27, 1.72, 1.64, 7.10, repro,
2017-04-17,2.44, -16.22, -1.61, 1.69, 1.60, 6.93, repro,
2017-04-18,1.54, -16.65, -1.74, 1.70, 1.60, 6.95, repro,
2017-04-19,3.35, -15.54, -2.86, 1.70, 1.59, 6.96, repro,
2017-04-20,3.30, -16.58, -1.39, 1.70, 1.59, 6.94, repro,
2017-04-21,2.78, -16.01, -0.18, 1.74, 1.66, 7.15, repro,
2017-04-22,2.37, -16.42, -2.36, 1.70, 1.60, 6.94, repro,
2017-04-23,2.23, -16.75, -6.23, 1.68, 1.59, 6.88, repro,
2017-04-24,3.85, -18.08, 1.60, 1.69, 1.59, 6.94, repro,
2017-04-25,3.74, -22.67, 12.44, 1.84, 1.69, 7.63, repro,
2017-04-26,1.42, -16.14, 1.52, 1.71, 1.61, 6.96, repro,
2017-04-27,2.55, -16.06, 1.14, 1.71, 1.64, 7.10, repro,
2017-04-28,5.28, -15.33, 15.15, 1.72, 1.64, 7.14, repro,
2017-04-29,2.40, -14.16, 5.04, 1.68, 1.59, 6.91, repro,
2017-04-30,3.54, -15.43, -3.09, 1.70, 1.59, 6.96, repro,
2017-05-01,2.13, -15.76, 0.75, 1.71, 1.61, 7.01, repro,
2017-05-02,2.43, -16.55, -0.11, 1.70, 1.61, 7.00, repro,
2017-05-03,2.71, -16.40, -3.30, 1.69, 1.59, 6.92, repro,
2017-05-04,2.37, -16.10, -1.43, 1.69, 1.59, 6.93, repro,
2017-05-05,2.18, -15.47, 2.39, 1.72, 1.61, 7.15, repro,
2017-05-06,1.67, -15.42, 2.55, 1.71, 1.66, 7.14, repro,
2017-05-07,2.02, -12.19, 13.86, 1.72, 1.61, 7.05, repro,
2017-05-08,2.58, -16.61, -5.07, 1.70, 1.59, 6.95, repro,
2017-05-09,2.79, -14.64, 3.75, 1.70, 1.61, 6.96, repro,
2017-05-10,2.84, -15.45, -2.16, 1.69, 1.60, 6.95, repro,
2017-05-11,2.49, -15.45, -6.30, 1.70, 1.63, 7.02, repro,
2017-05-12,2.01, -16.39, 0.29, 1.70, 1.60, 6.98, repro,
2017-05-13,3.08, -15.83, 1.77, 1.70, 1.60, 6.94, repro,
2017-05-14,2.11, -15.07, 1.55, 1.70, 1.59, 6.95, repro,
2017-05-15,2.40, -15.88, 8.04, 1.69, 1.61, 6.97, repro,
2017-05-16,3.58, -15.33, -6.86, 1.70, 1.62, 7.03, repro,
2017-05-17,3.64, -16.52, -0.65, 1.69, 1.59, 6.92, repro,
2017-05-18,3.13, -15.60, 2.28, 1.76, 1.71, 7.41, repro,
2017-05-19,4.86, -15.00, -4.52, 1.74, 1.61, 7.12, repro,
2017-05-20,3.66, -16.03, 1.77, 1.70, 1.60, 7.04, repro,
2017-05-21,2.82, -16.34, 1.85, 1.69, 1.60, 6.96, repro,
2017-05-22,2.62, -15.92, 0.60, 1.76, 1.64, 7.30, repro,
2017-05-23,2.04, -15.39, 0.52, 1.70, 1.59, 6.93, repro,
2017-05-24,2.89, -15.49, 6.19, 1.71, 1.61, 7.01, repro,
2017-05-25,3.44, -8.16, -6.04, 1.75, 1.66, 7.23, repro,
2017-05-26,5.30, -12.42, 2.25, 1.69, 1.60, 6.95, repro,
2017-05-27,3.51, -14.35, 2.23, 1.69, 1.61, 6.97, repro,
2017-05-28,3.19, -16.47, -1.99, 1.75, 1.62, 7.14, repro,
2017-05-29,2.38, -14.84, 0.95, 1.70, 1.61, 6.97, repro,
2017-05-30,3.93, -18.78, -1.20, 1.70, 1.61, 7.01, repro,
2017-05-31,2.51, -16.91, -4.64, 1.68, 1.60, 6.91, repro,
2017-06-01,2.05, -16.19, -1.85, 1.69, 1.60, 6.94, repro,
2017-06-02,2.43, -15.78, 5.58, 1.72, 1.65, 7.07, repro,
2017-06-03,2.65, -17.07, 3.02, 1.69, 1.60, 6.94, repro,
2017-06-04,1.80, -16.56, -0.85, 1.70, 1.60, 6.98, repro,
2017-06-05,2.92, -16.71, -0.10, 1.69, 1.59, 6.90, repro,
2017-06-06,4.50, -16.58, 0.59, 1.73, 1.69, 7.17, repro,
2017-06-07,3.71, -16.26, -4.05, 1.73, 1.61, 7.03, repro,
2017-06-08,3.13, -15.93, -1.61, 1.71, 1.60, 7.01, repro,
2017-06-09,3.92, -18.25, 1.77, 1.74, 1.65, 7.11, repro,
2017-06-10,4.47, -16.23, 6.63, 1.72, 1.67, 7.19, repro,
2017-06-11,1.16, -15.08, 3.89, 1.71, 1.64, 7.06, repro,
2017-06-12,3.54, -18.29, 1.45, 1.74, 1.66, 7.13, repro,
2017-06-13,3.57, -16.37, 3.07, 1.73, 1.64, 7.12, repro,
2017-06-14,3.05, -16.58, 3.89, 1.71, 1.60, 6.97, repro,
2017-06-15,3.08, -16.50, 4.78, 1.71, 1.66, 7.03, repro,
2017-06-16,3.76, -17.65, -0.29, 1.77, 1.75, 7.39, repro,
2017-06-17,4.26, -18.38, -2.37, 1.70, 1.59, 6.96, repro,
2017-06-18,2.01, -17.16, 0.96, 1.69, 1.60, 6.95, repro,
2017-06-19,3.29, -17.36, -0.01, 1.71, 1.59, 6.96, repro,
2017-06-20,3.44, -16.66, -8.27, 1.69, 1.60, 6.92, repro,
2017-06-21,3.61, -17.57, 4.19, 1.70, 1.61, 7.01, repro,
2017-06-22,2.69, -17.76, 1.19, 1.70, 1.61, 7.00, repro,
2017-06-23,2.67, -16.23, 3.65, 1.69, 1.60, 6.94, repro,
2017-06-24,3.65, -16.40, 4.06, 1.70, 1.59, 6.95, repro,
2017-06-25,3.39, -17.14, -3.36, 1.73, 1.67, 7.18, repro,
2017-06-26,2.67, -16.15, 1.81, 1.70, 1.61, 6.99, repro,
2017-06-27,2.44, -16.93, -1.46, 1.69, 1.59, 6.91, repro,
2017-06-28,2.96, -16.19, 1.65, 1.72, 1.63, 7.08, repro,
2017-06-29,2.18, -17.50, 4.60, 1.70, 1.60, 6.98, repro,
2017-06-30,0.69, -14.66, -0.22, 1.77, 1.73, 7.45, repro,
2017-07-01,2.42, -17.16, 6.30, 1.78, 1.79, 7.50, repro,
2017-07-02,1.82, -15.48, -6.43, 1.70, 1.59, 6.95, repro,
2017-07-03,3.26, -16.07, 1.11, 1.70, 1.60, 6.99, repro,
2017-07-04,3.52, -17.06, -2.66, 1.69, 1.60, 6.94, repro,
2017-07-05,2.36, -16.66, -2.72, 1.70, 1.59, 6.94, repro,
2017-07-06,2.70, -15.64, -6.88, 1.76, 1.62, 7.17, repro,
2017-07-07,2.38, -15.51, -1.05, 1.76, 1.62, 7.18, repro,
2017-07-08,2.53, -16.45, -1.35, 1.75, 1.68, 7.24, repro,
2017-07-09,3.03, -14.76, -7.61, 1.77, 1.69, 7.27, repro,
2017-07-10,4.08, -16.45, 2.31, 1.71, 1.61, 7.00, repro,
2017-07-11,3.19, -17.10, -1.84, 1.70, 1.60, 6.97, repro,
2017-07-12,3.86, -17.83, 0.70, 1.75, 1.64, 7.21, repro,
2017-07-13,2.88, -16.17, -6.23, 1.72, 1.63, 7.08, repro,
2017-07-14,3.05, -15.84, -4.92, 1.70, 1.61, 7.04, repro,
2017-07-15,2.98, -17.89, 10.59, 1.81, 1.65, 7.42, repro,
2017-07-16,3.01, -16.97, 4.73, 1.69, 1.59, 6.92, repro,
2017-07-17,4.18, -17.11, 7.31, 1.70, 1.60, 6.96, repro,
2017-07-18,2.38, -18.90, 3.65, 1.70, 1.60, 6.96, repro,
2017-07-19,3.46, -17.01, -1.35, 1.71, 1.66, 7.10, repro,
2017-07-20,2.86, -16.78, -2.75, 1.71, 1.62, 7.05, repro,
2017-07-21,2.59, -17.16, 2.11, 1.69, 1.60, 6.94, repro,
2017-07-22,2.82, -18.46, -3.56, 1.70, 1.59, 6.97, repro,
2017-07-23,1.36, -18.11, 7.13, 1.72, 1.61, 7.12, repro,
2017-07-24,2.77, -17.61, -2.07, 1.69, 1.61, 7.04, repro,
2017-07-25,1.93, -19.59, 1.41, 1.70, 1.60, 6.99, repro,
2017-07-26,3.15, -17.88, -5.13, 1.69, 1.60, 6.95, repro,
2017-07-27,2.93, -17.65, -2.64, 1.71, 1.59, 6.97, repro,
2017-07-28,2.88, -19.28, -2.39, 1.70, 1.60, 7.00, repro,
2017-07-29,3.31, -17.90, -1.12, 1.68, 1.60, 6.92, repro,
2017-07-30,1.82, -17.57, -4.66, 1.69, 1.61, 6.99, repro,
2017-07-31,2.70, -15.97, 3.92, 1.69, 1.60, 6.92, repro,
2017-08-01,1.22, -17.94, -1.97, 1.70, 1.60, 6.95, repro,
2017-08-02,3.09, -17.29, -2.13, 1.69, 1.59, 6.91, repro,
2017-08-03,0.24, -18.22, -3.12, 1.72, 1.62, 7.03, repro,
2017-08-04,2.15, -17.91, -7.36, 1.75, 1.63, 7.19, repro,
2017-08-05,3.22, -19.20, 0.63, 1.69, 1.60, 6.94, repro,
2017-08-06,1.49, -18.03, -3.94, 1.70, 1.61, 6.97, repro,
2017-08-07,3.08, -17.70, 4.84, 1.71, 1.62, 7.03, repro,
2017-08-08,2.66, -17.67, -8.19, 1.70, 1.61, 7.00, repro,
2017-08-09,1.75, -17.25, -2.18, 1.68, 1.61, 6.92, repro,
2017-08-10,3.93, -19.55, -6.30, 1.71, 1.66, 7.16, repro,
2017-08-11,3.21, -18.58, -6.20, 1.75, 1.63, 7.18, repro,
2017-08-12,2.42, -20.87, 3.39, 1.76, 1.64, 7.27, repro,
2017-08-13,5.34, -20.83, -0.91, 1.72, 1.63, 7.09, repro,
2017-08-14,5.20, -21.66, -1.39, 1.80, 1.71, 7.45, repro,
2017-08-15,4.85, -20.80, -0.12, 1.73, 1.68, 7.19, repro,
2017-08-16,4.97, -15.82, 11.20, 1.71, 1.62, 7.00, repro,
2017-08-17,1.71, -15.87, -7.96, 1.73, 1.66, 7.13, repro,
2017-08-18,4.60, -19.78, -8.93, 1.81, 1.77, 7.55, repro,
2017-08-19,2.86, -16.01, 2.52, 1.75, 1.69, 7.24, repro,
2017-08-20,1.62, -16.82, -11.60, 1.69, 1.60, 6.90, repro,
2017-08-21,4.18, -16.51, -2.67, 1.72, 1.66, 7.05, repro,
2017-08-22,2.31, -18.18, -3.97, 1.74, 1.68, 7.16, repro,
2017-08-23,2.63, -19.38, -7.28, 1.73, 1.67, 7.15, repro,
2017-08-24,2.38, -17.71, -10.70, 1.69, 1.61, 6.98, repro,
2017-08-25,2.92, -17.55, -1.41, 1.73, 1.61, 7.11, repro,
2017-08-26,3.18, -17.89, -4.24, 1.70, 1.61, 6.95, repro,
2017-08-27,3.81, -16.02, -6.17, 1.71, 1.61, 6.99, repro,
2017-08-28,1.46, -17.53, -6.80, 1.70, 1.62, 7.01, repro,
2017-08-29,1.57, -16.75, 2.86, 1.75, 1.73, 7.16, repro,
2017-08-30,2.08, -18.62, -2.31, 1.69, 1.60, 6.92, repro,
2017-08-31,2.62, -16.41, -2.53, 1.74, 1.64, 7.08, repro,
2017-09-01,2.44, -17.40, 2.04, 1.78, 1.67, 7.22, repro,
2017-09-02,5.50, -17.96, -7.51, 1.74, 1.72, 7.29, repro,
2017-09-03,3.45, -18.02, -2.65, 1.81, 1.73, 7.26, repro,
2017-09-04,2.88, -17.53, -9.37, 1.70, 1.61, 6.97, repro,
2017-09-05,2.15, -17.35, -2.37, 1.71, 1.66, 7.11, repro,
2017-09-06,4.24, -18.63, -9.46, 1.71, 1.61, 6.97, repro,
2017-09-07,4.66, -19.22, -2.19, 1.72, 1.67, 7.13, repro,
2017-09-08,5.02, -18.55, 6.23, 1.73, 1.64, 7.08, repro,
2017-09-09,3.23, -17.62, 4.34, 1.74, 1.64, 7.14, repro,
2017-09-10,3.55, -18.09, -3.65, 1.78, 1.76, 7.31, repro,
2017-09-11,4.11, -19.39, 0.66, 1.71, 1.65, 7.08, repro,
2017-09-12,3.16, -18.89, 5.48, 1.72, 1.64, 7.01, repro,
2017-09-13,0.97, -18.68, 7.87, 1.75, 1.72, 7.17, repro,
2017-09-14,-0.64, -17.46, 7.36, 1.75, 1.72, 7.20, repro,
2017-09-15,1.01, -13.49, 18.01, 1.73, 1.68, 7.14, repro,
2017-09-16,1.51, -19.08, 5.50, 1.69, 1.62, 6.96, repro,
2017-09-17,2.05, -19.07, 0.91, 1.70, 1.62, 6.98, repro,
