PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC48
Station name,NakedIsl__AK2007
Begin Date, 2007-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.6458631916 North Latitude, -147.3430180768 East Longitude, 379.53251 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-27,1.68, -1.39, -17.40, 2.39, 1.65, 7.93, repro,
2014-05-28,-0.32, -0.75, -15.55, 2.37, 1.62, 7.60, repro,
2014-05-29,-0.70, 0.48, -10.70, 2.48, 1.71, 8.22, repro,
2014-05-30,1.20, -0.63, -5.22, 2.40, 1.64, 7.75, repro,
2014-05-31,-0.21, -2.21, -9.07, 2.40, 1.62, 7.57, repro,
2014-06-01,1.67, -1.71, -10.18, 2.39, 1.61, 7.53, repro,
2014-06-02,-0.98, -0.58, -18.73, 2.39, 1.64, 7.74, repro,
2014-06-03,-0.08, -1.79, -7.68, 2.37, 1.61, 7.50, repro,
2014-06-04,1.01, -1.86, -4.56, 2.38, 1.60, 7.53, repro,
2014-06-05,-0.21, -1.98, -7.60, 2.40, 1.61, 7.80, repro,
2014-06-06,1.63, -2.52, -9.03, 2.40, 1.61, 7.57, repro,
2014-06-07,1.66, -1.65, -9.01, 2.38, 1.60, 7.52, repro,
2014-06-08,-0.56, -1.08, -6.06, 2.48, 1.72, 7.97, repro,
2014-06-09,0.67, -1.25, -6.69, 2.37, 1.60, 7.50, repro,
2014-06-10,-0.62, -2.00, -9.29, 2.38, 1.60, 7.55, repro,
2014-06-11,-0.48, -1.14, -9.42, 2.36, 1.60, 7.47, repro,
2014-06-12,-1.67, -0.73, -9.50, 2.45, 1.65, 7.81, repro,
2014-06-13,1.10, -0.91, -9.93, 2.44, 1.66, 7.87, repro,
2014-06-14,-0.72, -0.89, -1.79, 2.37, 1.60, 7.50, repro,
2014-06-15,0.47, -0.89, -6.64, 2.39, 1.63, 7.59, repro,
2014-06-16,-0.01, -0.95, -4.20, 2.37, 1.60, 7.62, repro,
2014-06-17,-0.05, -0.88, -5.24, 2.39, 1.61, 7.64, repro,
2014-06-18,-2.88, -1.54, -6.06, 2.37, 1.59, 7.53, repro,
2014-06-19,0.73, -1.56, -3.21, 2.37, 1.62, 7.77, repro,
2014-06-20,0.90, -2.39, -10.87, 2.38, 1.62, 7.61, repro,
2014-06-21,0.65, -0.79, -11.14, 2.37, 1.60, 7.62, repro,
2014-06-22,-2.31, -0.69, -8.73, 2.37, 1.58, 7.53, repro,
2014-06-23,-2.13, -2.16, 0.95, 2.37, 1.60, 7.60, repro,
2014-06-24,-1.02, -0.92, -5.24, 2.34, 1.59, 7.50, repro,
2014-06-25,-0.32, -1.64, -12.61, 2.37, 1.61, 7.76, repro,
2014-06-26,-0.59, -1.49, -5.59, 2.37, 1.61, 7.59, repro,
2014-06-27,-0.49, -3.01, 0.58, 2.36, 1.58, 7.54, repro,
2014-06-28,-0.79, -1.41, 5.42, 2.36, 1.58, 7.50, repro,
2014-06-29,-0.69, -1.10, 6.00, 2.33, 1.58, 7.58, repro,
2014-06-30,1.49, -0.73, -2.28, 2.33, 1.57, 7.42, repro,
2014-07-01,-0.18, -2.78, -11.45, 2.35, 1.59, 7.71, repro,
2014-07-02,-0.79, -0.64, -12.71, 2.32, 1.56, 7.46, repro,
2014-07-03,-0.11, -1.84, -2.73, 2.33, 1.57, 7.55, repro,
2014-07-04,-1.92, -0.58, 2.57, 2.33, 1.58, 7.71, repro,
2014-07-05,-0.22, -0.71, 3.66, 2.31, 1.57, 7.56, repro,
2014-07-06,0.07, -2.41, -3.21, 2.33, 1.56, 7.47, repro,
2014-07-07,-1.60, -1.71, -12.64, 2.37, 1.58, 7.74, repro,
2014-07-08,-2.22, -0.82, 0.15, 2.34, 1.56, 7.45, repro,
2014-07-09,-0.37, -2.01, 5.31, 2.33, 1.58, 7.62, repro,
2014-07-10,-0.87, -1.35, 4.13, 2.36, 1.59, 7.56, repro,
2014-07-11,-0.25, -0.21, 0.68, 2.31, 1.57, 7.48, repro,
2014-07-12,-0.61, -0.18, -0.98, 2.36, 1.59, 7.56, repro,
2014-07-13,-0.28, -1.75, -9.87, 2.33, 1.56, 7.44, repro,
2014-07-14,-1.61, -0.67, -7.29, 2.31, 1.55, 7.34, repro,
2014-07-15,-2.45, -1.90, 1.43, 2.34, 1.56, 7.42, repro,
2014-07-16,-1.62, 0.46, -6.30, 2.31, 1.56, 7.35, repro,
2014-07-17,0.32, -1.90, -7.55, 2.36, 1.60, 7.58, repro,
2014-07-18,0.38, -2.17, 7.24, 2.34, 1.57, 7.72, repro,
2014-07-19,-2.58, -0.74, -1.60, 2.46, 1.67, 7.93, repro,
2014-07-20,55.57, 51.32, 363.46, 257.82, 338.03, 1224.70, repro,
2014-07-21,-0.63, -0.18, 2.07, 2.30, 1.55, 7.36, repro,
2014-07-22,1.01, -0.17, -4.69, 2.36, 1.60, 7.71, repro,
2014-07-23,0.51, -1.54, 0.98, 2.36, 1.59, 7.76, repro,
2014-07-24,-1.08, -0.09, -3.32, 2.34, 1.57, 7.62, repro,
2014-07-25,-2.53, -0.29, -6.03, 2.33, 1.58, 7.64, repro,
2014-07-26,-0.93, -1.57, -6.24, 2.35, 1.61, 7.72, repro,
2014-07-27,-2.54, 0.29, -5.80, 2.33, 1.56, 7.42, repro,
2014-07-28,-1.38, -0.51, -7.52, 2.34, 1.58, 7.70, repro,
2014-07-29,-0.25, -0.29, -6.65, 2.33, 1.58, 7.61, repro,
2014-07-30,-1.71, 0.53, -9.81, 2.31, 1.55, 7.39, repro,
2014-07-31,-1.39, -1.06, -8.49, 2.32, 1.56, 7.57, repro,
2014-08-01,-1.27, -1.76, -5.64, 2.33, 1.58, 7.70, repro,
2014-08-02,0.27, -0.59, -8.75, 2.35, 1.58, 7.59, repro,
2014-08-03,-0.86, -1.79, -3.25, 2.54, 1.67, 8.14, repro,
2014-08-04,-1.86, -1.31, -2.07, 2.39, 1.62, 7.76, repro,
2014-08-05,0.87, -1.78, -3.82, 2.41, 1.63, 7.75, repro,
2014-08-06,-1.07, -1.02, -7.61, 2.41, 1.66, 7.79, repro,
2014-08-07,-0.58, -1.46, -1.08, 2.40, 1.64, 7.85, repro,
2014-08-08,-1.05, -1.25, -2.20, 2.43, 1.63, 7.93, repro,
2014-08-09,-2.25, -0.68, -3.93, 2.40, 1.62, 7.87, repro,
2014-08-10,-2.79, -0.26, -5.83, 2.39, 1.61, 7.76, repro,
2014-08-11,-1.23, -2.58, 4.49, 2.44, 1.62, 7.91, repro,
2014-08-12,-0.42, -1.90, 1.88, 2.45, 1.67, 7.96, repro,
2014-08-13,-1.28, -0.46, 6.25, 2.41, 1.64, 7.86, repro,
2014-08-14,0.65, -0.67, -1.92, 2.45, 1.66, 8.19, repro,
2014-08-15,-2.69, -2.72, 4.39, 2.48, 1.67, 8.04, repro,
2014-08-16,-0.63, -0.12, 1.98, 2.38, 1.62, 7.76, repro,
2014-08-17,-1.48, -0.91, -0.52, 2.35, 1.60, 7.47, repro,
2014-08-18,0.13, -0.31, 1.84, 2.36, 1.60, 7.70, repro,
2014-08-19,-2.59, -1.21, -2.03, 2.41, 1.63, 7.83, repro,
2014-08-20,-0.07, -1.33, -2.29, 2.46, 1.65, 7.91, repro,
2014-08-21,-0.77, -1.26, -2.22, 2.40, 1.61, 7.76, repro,
2014-08-22,-1.04, -2.02, -2.70, 2.36, 1.60, 7.67, repro,
2014-08-23,0.08, -0.14, -4.78, 2.38, 1.65, 7.74, repro,
2014-08-24,-2.24, -1.22, 0.68, 2.41, 1.62, 7.92, repro,
2014-08-25,-3.87, -1.32, -8.79, 2.37, 1.61, 7.63, repro,
2014-08-26,-2.84, -1.58, -0.08, 2.42, 1.63, 7.93, repro,
2014-08-27,-1.82, -2.31, -0.11, 2.63, 1.78, 8.64, repro,
2014-08-28,-1.91, -1.71, 3.38, 2.36, 1.67, 7.83, repro,
2014-08-29,-3.09, -0.93, 1.91, 2.39, 1.63, 7.62, repro,
2014-08-30,-4.40, -0.12, 3.17, 2.37, 1.61, 7.78, repro,
2014-08-31,-2.50, -0.17, 5.87, 2.39, 1.63, 7.68, repro,
2014-09-01,-3.74, -0.72, 0.63, 2.35, 1.60, 7.55, repro,
2014-09-02,-0.73, -0.04, -1.83, 2.35, 1.60, 7.54, repro,
2014-09-03,-0.12, 0.18, -6.88, 2.34, 1.61, 7.50, repro,
2014-09-04,-1.10, -0.65, -4.97, 2.36, 1.62, 7.64, repro,
2014-09-05,-3.57, -1.17, 3.17, 2.40, 1.68, 7.76, repro,
2014-09-06,-4.62, 0.41, -1.16, 2.35, 1.60, 7.55, repro,
2014-09-07,-0.62, -0.92, -3.24, 2.37, 1.62, 7.65, repro,
2014-09-08,-0.73, -1.01, -1.43, 2.33, 1.61, 7.53, repro,
2014-09-09,-0.71, -1.38, -6.01, 2.36, 1.61, 7.57, repro,
2014-09-10,0.28, -1.52, -10.44, 2.36, 1.61, 7.56, repro,
2014-09-11,-3.91, -1.93, -8.58, 2.36, 1.61, 7.58, repro,
2014-09-12,-2.59, 0.72, -7.82, 2.40, 1.65, 7.77, repro,
2014-09-13,1.57, -3.21, 1.37, 2.35, 1.61, 7.58, repro,
2014-09-14,-0.97, -2.31, 0.13, 2.38, 1.63, 7.71, repro,
2014-09-15,-1.29, -2.14, 6.77, 2.40, 1.65, 7.80, repro,
2014-09-16,-1.72, -1.82, 1.90, 2.35, 1.59, 7.54, repro,
2014-09-17,-3.20, -0.85, 8.29, 2.36, 1.61, 7.65, repro,
2014-09-18,-0.58, -0.29, 5.38, 2.36, 1.62, 7.57, repro,
2014-09-19,-3.66, -0.98, 3.99, 2.36, 1.64, 7.71, repro,
2014-09-20,1.43, -1.42, 0.89, 2.39, 1.65, 7.69, repro,
2014-09-21,-3.39, -0.61, 2.52, 2.34, 1.58, 7.46, repro,
2014-09-22,-3.13, -0.80, 6.41, 2.33, 1.58, 7.45, repro,
2014-09-23,-0.85, -1.07, -2.30, 2.36, 1.61, 7.61, repro,
2014-09-24,-1.93, -0.64, 3.09, 2.35, 1.60, 7.57, repro,
2014-09-25,-0.96, -1.78, 4.97, 2.38, 1.64, 7.66, repro,
2014-09-26,-0.22, -1.31, -1.53, 2.41, 1.66, 7.66, repro,
2014-09-27,-3.04, -1.24, -5.35, 2.36, 1.59, 7.57, repro,
2014-09-28,-3.96, -1.46, 15.03, 2.34, 1.58, 7.54, repro,
2014-09-29,-4.13, -1.88, 8.07, 2.35, 1.60, 7.58, repro,
2014-09-30,-2.68, -2.54, 4.67, 2.35, 1.61, 7.69, repro,
2014-10-01,-0.12, -1.21, 2.58, 2.39, 1.64, 7.71, repro,
2014-10-02,-1.96, -0.36, 1.33, 2.39, 1.59, 7.57, repro,
2014-10-03,-2.27, -1.20, 9.14, 2.32, 1.58, 7.46, repro,
2014-10-04,-3.53, -1.22, 9.61, 2.37, 1.59, 7.57, repro,
2014-10-05,-4.28, -3.14, -4.26, 3.23, 2.36, 10.79, repro,
2014-10-06,-1.01, -0.14, -5.98, 5.11, 3.50, 16.23, repro,
2014-10-07,-0.07, -0.27, -0.40, 2.38, 1.62, 7.68, repro,
2014-10-08,-2.15, -3.25, 3.62, 2.35, 1.61, 7.55, repro,
2014-10-09,-1.46, -2.04, -3.20, 2.40, 1.62, 7.86, repro,
2014-10-10,-5.07, -0.55, 10.01, 2.34, 1.60, 7.64, repro,
2014-10-11,-4.87, 0.36, 10.75, 2.35, 1.62, 7.74, repro,
2014-10-12,0.41, -2.20, 6.01, 2.39, 1.65, 7.75, repro,
2014-10-13,-2.67, -0.08, 7.92, 2.33, 1.56, 7.43, repro,
2014-10-14,-1.79, -0.32, 14.68, 2.35, 1.59, 7.61, repro,
2014-10-15,-1.08, -1.52, -3.16, 2.34, 1.59, 7.58, repro,
2014-10-16,-2.68, -1.42, 5.87, 2.33, 1.61, 7.60, repro,
2014-10-17,-1.34, -0.49, 5.18, 2.35, 1.60, 7.64, repro,
2014-10-18,-1.39, -0.16, 9.67, 2.33, 1.59, 7.53, repro,
2014-10-19,-3.69, -0.21, 10.12, 2.38, 1.62, 7.78, repro,
2014-10-20,-3.64, -1.37, 14.59, 2.45, 1.70, 8.11, repro,
2014-10-21,-4.23, -1.09, 7.83, 2.41, 1.64, 7.79, repro,
2014-10-22,-2.89, -0.54, 5.13, 2.37, 1.65, 7.78, repro,
2014-10-23,-0.70, -1.58, 8.37, 2.40, 1.66, 7.85, repro,
2014-10-24,-2.08, -0.90, 2.37, 2.33, 1.60, 7.65, repro,
2014-10-25,-3.24, -0.67, 2.92, 2.38, 1.63, 7.82, repro,
2014-10-26,-1.77, -0.90, 5.01, 2.38, 1.63, 7.86, repro,
2014-10-27,-1.44, 0.82, 2.57, 2.41, 1.65, 7.85, repro,
2014-10-28,-0.86, -0.01, 5.61, 2.46, 1.68, 7.98, repro,
2014-10-29,-6.22, -1.69, 3.37, 2.70, 1.82, 8.77, repro,
2014-10-30,-3.12, -0.11, -5.56, 2.41, 1.64, 7.79, repro,
2014-10-31,-1.12, -0.49, 3.15, 2.40, 1.62, 7.91, repro,
2014-11-01,-2.83, -1.21, 3.71, 2.38, 1.61, 7.64, repro,
2014-11-02,-0.55, -0.79, 9.55, 2.39, 1.63, 7.69, repro,
2014-11-03,-0.68, -4.10, 7.26, 2.40, 1.64, 7.79, repro,
2014-11-04,-2.61, -0.32, 4.50, 2.57, 1.83, 8.41, repro,
2014-11-05,-1.34, 0.09, 5.47, 2.49, 1.71, 8.16, repro,
2014-11-06,-1.13, -1.23, 0.24, 2.38, 1.63, 7.68, repro,
2014-11-07,-1.82, -1.02, -6.60, 2.39, 1.67, 7.83, repro,
2014-11-08,0.84, -1.19, 1.88, 2.39, 1.66, 7.96, repro,
2014-11-09,0.66, -3.03, 2.64, 2.37, 1.63, 7.70, repro,
2014-11-10,-1.18, -0.14, -3.84, 2.52, 1.74, 8.12, repro,
2014-11-11,-1.35, -2.16, -2.93, 2.37, 1.64, 7.69, repro,
2014-11-12,-0.90, 0.39, -8.38, 2.39, 1.64, 7.75, repro,
2014-11-13,-0.04, 0.17, -6.40, 2.36, 1.61, 7.55, repro,
2014-11-14,0.08, -1.42, -4.91, 2.38, 1.62, 7.63, repro,
2014-11-15,0.59, -0.78, -2.72, 2.43, 1.67, 7.74, repro,
2014-11-16,-2.69, -2.30, -9.45, 2.44, 1.67, 7.88, repro,
2014-11-17,0.40, -2.56, -1.26, 2.39, 1.63, 7.64, repro,
2014-11-18,-2.74, -0.30, -4.75, 2.37, 1.63, 7.58, repro,
2014-11-19,0.13, -1.68, -0.16, 2.37, 1.63, 7.59, repro,
2014-11-20,-2.52, -2.45, 7.96, 2.39, 1.65, 7.80, repro,
2014-11-21,-2.91, -1.65, 14.61, 2.48, 1.70, 8.10, repro,
2014-11-22,-0.06, -2.55, 18.52, 2.43, 1.68, 7.90, repro,
2014-11-23,-1.21, -0.75, 10.42, 2.38, 1.67, 7.77, repro,
2014-11-24,-1.02, -1.25, -0.97, 2.38, 1.66, 7.79, repro,
2014-11-25,-0.88, -2.66, -1.50, 2.36, 1.65, 7.74, repro,
2014-11-26,-1.95, -1.68, -7.92, 2.38, 1.63, 7.75, repro,
2014-11-27,-1.36, -0.50, 2.79, 2.38, 1.64, 7.61, repro,
2014-11-28,-1.42, -1.55, 4.09, 2.34, 1.62, 7.56, repro,
2014-11-29,-0.40, -2.18, -4.76, 2.36, 1.62, 7.62, repro,
2014-11-30,2.08, -3.87, -5.36, 2.36, 1.64, 7.67, repro,
2014-12-01,-0.26, -5.46, 2.48, 2.38, 1.65, 7.67, repro,
2014-12-02,-2.80, -2.74, 5.70, 2.38, 1.64, 7.81, repro,
2014-12-03,-2.45, 0.54, 0.39, 2.36, 1.63, 7.64, repro,
2014-12-04,-0.89, -0.98, -1.78, 2.35, 1.64, 7.67, repro,
2014-12-05,-2.09, -2.19, -3.76, 2.33, 1.62, 7.55, repro,
2014-12-06,-2.60, -2.07, -5.47, 2.33, 1.61, 7.50, repro,
2014-12-07,-1.68, -0.45, -0.57, 2.37, 1.63, 7.68, repro,
2014-12-08,-1.86, -0.49, 4.41, 2.36, 1.63, 7.63, repro,
2014-12-09,-4.37, -0.60, 8.89, 2.35, 1.63, 7.62, repro,
2014-12-10,-2.82, -0.06, 7.53, 2.33, 1.62, 7.52, repro,
2014-12-11,-3.53, -1.37, 5.56, 2.40, 1.66, 7.70, repro,
2014-12-12,-3.96, -5.34, 4.69, 3.48, 2.44, 10.92, repro,
2014-12-13,-2.27, -1.68, 5.88, 2.31, 1.59, 7.44, repro,
2014-12-14,-3.93, -1.15, -3.68, 2.33, 1.62, 7.54, repro,
2014-12-15,-4.52, -0.32, -7.56, 2.38, 1.68, 7.74, repro,
2014-12-16,-5.71, -0.39, -3.66, 2.40, 1.66, 7.72, repro,
2014-12-17,-3.58, -1.87, 2.73, 2.35, 1.63, 7.68, repro,
2014-12-18,-5.09, -2.69, -7.94, 5.43, 3.85, 18.13, repro,
2014-12-19,-3.57, -2.75, 5.70, 2.36, 1.61, 7.59, repro,
2014-12-20,-3.75, -0.03, 7.08, 2.34, 1.61, 7.47, repro,
2014-12-21,-2.62, -1.53, -1.69, 2.34, 1.64, 7.52, repro,
2014-12-22,-4.63, -1.85, -15.75, 2.42, 1.71, 7.81, repro,
2014-12-23,-2.30, -1.70, -9.15, 2.39, 1.68, 7.62, repro,
2014-12-24,-3.35, -2.00, -2.16, 2.35, 1.62, 7.61, repro,
2014-12-25,-0.66, -3.11, -2.85, 2.40, 1.64, 7.63, repro,
2014-12-26,-2.89, 0.35, -7.81, 2.35, 1.63, 7.52, repro,
2014-12-27,-2.91, -0.33, -14.89, 2.38, 1.64, 7.50, repro,
2014-12-28,-2.63, -2.35, -16.32, 2.32, 1.60, 7.45, repro,
2014-12-29,-0.92, -0.78, -16.11, 2.36, 1.62, 7.64, repro,
2014-12-30,-1.27, -1.58, -18.41, 2.34, 1.60, 7.55, repro,
2014-12-31,-1.81, -1.51, -19.01, 2.33, 1.60, 7.50, repro,
2015-01-01,-4.72, -2.84, -6.02, 2.37, 1.64, 7.57, repro,
2015-01-02,-4.20, -2.27, -14.15, 2.35, 1.63, 7.69, repro,
2015-01-03,-2.88, -2.06, -18.57, 2.31, 1.57, 7.46, repro,
2015-01-04,-0.85, 0.07, -5.19, 2.50, 1.74, 8.38, repro,
2015-01-05,-0.42, -1.47, -3.21, 2.36, 1.63, 7.90, supp6,
2015-01-06,-2.12, -0.15, -10.42, 2.42, 1.67, 7.79, repro,
2015-01-07,-3.51, -1.66, -12.14, 2.54, 1.77, 8.39, repro,
2015-01-08,-2.56, -2.63, -6.45, 2.37, 1.60, 7.57, repro,
2015-01-09,-1.70, -1.19, -10.12, 2.44, 1.64, 7.96, repro,
2015-01-10,-2.08, -0.62, -3.08, 2.36, 1.62, 7.77, repro,
2015-01-11,-3.62, -0.47, -5.69, 2.40, 1.67, 7.59, repro,
2015-01-12,-3.96, -2.22, -8.39, 2.37, 1.62, 7.71, repro,
2015-01-13,-1.09, -1.36, -11.75, 2.35, 1.61, 7.55, repro,
2015-01-14,-1.93, -2.51, -2.31, 2.37, 1.62, 7.83, repro,
2015-01-15,-3.33, 0.89, -1.16, 2.36, 1.63, 7.82, repro,
2015-01-16,-3.20, 1.33, 10.74, 2.36, 1.63, 7.74, repro,
2015-01-17,-2.89, -1.92, 8.20, 2.45, 1.69, 7.99, repro,
2015-01-18,-0.96, -1.47, -3.71, 2.34, 1.61, 7.50, repro,
2015-01-19,-1.35, -0.34, -9.41, 2.37, 1.60, 7.73, repro,
2015-01-20,0.31, -0.41, -0.22, 2.36, 1.63, 7.83, repro,
2015-01-21,-2.40, -0.20, -3.72, 2.44, 1.70, 7.94, repro,
2015-01-22,-2.21, -0.09, 6.27, 2.39, 1.66, 7.82, repro,
2015-01-23,-3.94, -2.67, -4.61, 2.36, 1.62, 7.62, repro,
2015-01-24,-2.86, -0.03, -12.29, 2.38, 1.65, 8.02, repro,
2015-01-25,-3.07, -0.04, -2.40, 2.36, 1.60, 7.76, repro,
2015-01-26,-1.01, 0.05, -4.29, 2.37, 1.63, 7.82, repro,
2015-01-27,-1.22, -1.21, -6.65, 2.43, 1.68, 7.95, repro,
2015-01-28,0.16, -2.20, -7.89, 2.40, 1.67, 7.89, repro,
2015-01-29,0.32, -0.83, -19.37, 2.33, 1.60, 7.73, repro,
2015-01-30,2.58, -3.11, -11.58, 2.36, 1.62, 7.89, repro,
2015-01-31,-2.01, 1.00, -17.12, 2.33, 1.61, 7.76, repro,
2015-02-01,-2.64, -0.42, -10.93, 2.37, 1.63, 7.85, repro,
2015-02-02,0.40, -2.15, 3.59, 2.46, 1.74, 8.19, repro,
2015-02-03,-0.51, 0.09, -6.08, 2.35, 1.64, 7.85, repro,
2015-02-04,-0.37, -0.62, -11.00, 2.37, 1.63, 7.82, repro,
2015-02-05,-1.45, -1.77, -10.07, 2.36, 1.62, 7.87, repro,
2015-02-06,-1.49, -1.90, -0.72, 2.43, 1.70, 8.20, repro,
2015-02-07,-2.73, -0.40, -2.94, 2.38, 1.69, 7.87, repro,
2015-02-08,-0.21, 0.09, -9.80, 2.34, 1.63, 7.81, repro,
2015-02-09,-1.24, -0.06, -9.26, 2.35, 1.62, 7.84, repro,
2015-02-10,-1.95, -0.89, -12.12, 2.40, 1.66, 7.98, repro,
2015-02-11,-2.75, 1.30, -8.08, 2.40, 1.65, 7.94, repro,
2015-02-12,-1.05, -1.33, -10.95, 2.35, 1.63, 7.85, repro,
2015-02-13,-3.11, -1.87, -5.45, 2.33, 1.61, 7.59, repro,
2015-02-14,-1.22, -2.23, -16.53, 2.37, 1.63, 7.94, repro,
2015-02-15,0.62, -2.81, -21.82, 2.35, 1.60, 7.65, repro,
2015-02-16,2.35, -1.63, -16.06, 2.37, 1.62, 7.89, repro,
2015-02-17,0.90, 0.52, -19.26, 3.85, 2.53, 12.68, repro,
2015-02-18,-1.49, 3.24, -22.10, 4.77, 3.66, 15.22, repro,
2015-02-19,-0.89, -2.63, -16.76, 2.40, 1.65, 8.05, repro,
2015-02-20,0.07, -3.77, -17.08, 2.39, 1.63, 7.66, repro,
2015-02-21,-1.19, -0.60, -13.94, 2.37, 1.64, 7.89, repro,
2015-02-22,-2.64, -0.80, -10.76, 2.37, 1.64, 7.90, repro,
2015-02-23,-1.13, -0.99, -6.87, 2.45, 1.78, 8.13, repro,
2015-02-24,0.40, -3.35, -11.71, 2.38, 1.70, 8.04, repro,
2015-02-25,-0.80, -2.52, -15.31, 2.35, 1.62, 7.60, repro,
2015-02-26,1.37, -0.65, -15.49, 2.37, 1.63, 7.87, repro,
2015-02-27,-1.75, -0.05, -18.27, 2.37, 1.64, 7.90, repro,
2015-02-28,-1.82, -0.14, -4.35, 2.35, 1.63, 7.85, repro,
2015-03-01,0.80, -3.32, -1.68, 2.48, 1.71, 8.24, repro,
2015-03-02,0.51, -1.97, -10.03, 2.59, 1.84, 8.48, repro,
2015-03-03,-1.04, -2.58, -11.62, 2.39, 1.63, 7.91, repro,
2015-03-04,-3.19, -0.36, -10.79, 2.37, 1.63, 7.94, repro,
2015-03-05,-3.25, -0.00, -9.96, 2.45, 1.71, 8.03, repro,
2015-03-06,-1.48, 0.14, -7.94, 2.57, 1.83, 8.47, repro,
2015-03-07,-0.96, -1.02, -11.77, 2.36, 1.64, 7.85, repro,
2015-03-08,-2.37, 0.39, -15.04, 2.39, 1.62, 7.68, repro,
2015-03-09,-1.53, -0.41, -11.62, 2.36, 1.61, 7.81, repro,
2015-03-10,-2.96, -0.59, -20.24, 2.38, 1.61, 7.90, repro,
2015-03-11,-0.20, -1.58, -7.55, 2.40, 1.65, 7.96, repro,
2015-03-12,0.51, -1.44, 4.25, 2.43, 1.66, 8.29, repro,
2015-03-13,-2.32, -1.40, -7.26, 2.37, 1.60, 7.59, repro,
2015-03-14,-1.17, -0.96, -1.15, 2.37, 1.60, 7.82, repro,
2015-03-15,-1.62, -0.78, -11.33, 2.37, 1.61, 7.80, repro,
2015-03-16,-1.74, -0.49, -1.50, 2.43, 1.65, 7.76, repro,
2015-03-17,0.38, -2.74, -2.90, 3.28, 2.24, 10.84, repro,
2015-03-18,0.70, -1.82, -14.07, 2.48, 1.68, 8.08, repro,
2015-03-19,-2.91, 0.03, -7.21, 2.45, 1.69, 8.21, repro,
2015-03-20,-0.88, -1.72, -14.89, 2.40, 1.63, 8.08, repro,
2015-03-21,-1.66, -1.41, -10.72, 2.41, 1.64, 7.98, repro,
2015-03-22,-1.66, -2.04, -11.87, 2.42, 1.64, 8.09, repro,
2015-03-23,0.46, -2.55, -9.43, 2.40, 1.62, 7.90, repro,
2015-03-24,-1.90, -0.73, -13.66, 2.36, 1.61, 7.78, repro,
2015-03-25,0.16, -0.26, -7.56, 2.37, 1.59, 7.80, repro,
2015-03-26,-1.66, -2.32, -14.48, 2.41, 1.64, 7.92, repro,
2015-03-27,-2.37, -2.85, -1.89, 2.51, 1.70, 8.15, repro,
2015-03-28,-1.47, -2.10, -8.74, 2.41, 1.64, 7.92, repro,
2015-03-29,0.80, -3.03, -12.13, 2.44, 1.66, 8.37, repro,
2015-03-30,0.38, -0.27, -7.94, 2.42, 1.65, 8.30, repro,
2015-03-31,-0.16, -1.60, -7.15, 2.47, 1.67, 8.45, repro,
2015-04-01,-1.03, -2.15, -1.69, 2.42, 1.67, 7.83, repro,
2015-04-02,-1.72, -1.41, -9.55, 2.35, 1.62, 7.63, repro,
2015-04-03,0.93, -1.91, -21.20, 2.34, 1.61, 7.81, repro,
2015-04-04,0.74, 0.53, -21.74, 2.34, 1.59, 7.75, repro,
2015-04-05,-1.44, -1.02, -16.11, 2.35, 1.61, 7.84, repro,
2015-04-06,-1.59, -1.70, -7.13, 2.36, 1.61, 7.85, repro,
2015-04-07,-1.40, 0.36, 0.25, 2.39, 1.67, 7.72, repro,
2015-04-08,-1.48, -0.30, -7.91, 2.33, 1.60, 7.58, repro,
2015-04-09,1.20, -2.06, -13.71, 2.34, 1.61, 7.82, repro,
2015-04-10,-0.78, -1.83, -9.45, 2.51, 1.73, 8.39, repro,
2015-04-11,0.49, -1.60, -14.56, 2.64, 1.85, 8.80, repro,
2015-04-12,2.38, -0.77, -4.70, 2.32, 1.60, 7.54, repro,
2015-04-13,-1.51, -1.31, -10.73, 2.39, 1.67, 7.90, repro,
2015-04-14,1.68, -1.15, -13.00, 2.38, 1.63, 7.85, repro,
2015-04-15,-2.54, -1.96, -11.22, 2.46, 1.74, 8.17, repro,
2015-04-16,-1.46, -3.03, -12.06, 2.55, 1.82, 8.63, repro,
2015-04-17,0.00, 0.67, -26.67, 2.36, 1.64, 7.65, repro,
2015-04-18,-0.17, -2.25, -11.55, 2.31, 1.59, 7.48, repro,
2015-04-19,-0.89, -0.08, -19.08, 2.35, 1.63, 7.80, repro,
2015-04-20,1.41, -1.95, -22.35, 2.42, 1.68, 7.72, repro,
2015-04-21,0.25, -1.59, -9.65, 2.43, 1.67, 8.07, repro,
2015-04-22,-0.37, -0.84, -18.31, 2.34, 1.62, 7.74, repro,
2015-04-23,0.97, -1.08, -9.33, 2.28, 1.55, 7.34, repro,
2015-04-24,-0.06, -0.21, -14.66, 2.27, 1.58, 7.58, repro,
2015-04-25,0.15, -0.40, -11.14, 2.29, 1.56, 7.60, repro,
2015-04-26,0.54, -1.90, -16.88, 2.32, 1.59, 7.80, repro,
2015-04-27,-1.79, -0.90, -13.83, 2.33, 1.61, 7.75, repro,
2015-04-28,-0.82, -0.93, -8.02, 2.29, 1.55, 7.37, repro,
