PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PBOC
Station name,Prudhoe_Bay_2COR
Begin Date, 2002-02-12
End Date, 2015-10-06
Release Date, 2021-02-19
Reference position, 70.2564021854 North Latitude, -148.3349149986 East Longitude, 20.09114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-20,-2.49, -31.90, -40.25, 2.45, 1.62, 8.98, repro,
2008-03-21,-3.22, -32.75, -36.05, 2.42, 1.62, 8.83, repro,
2008-03-22,-2.79, -32.26, -35.11, 2.41, 1.68, 8.88, repro,
2008-03-23,-2.69, -31.39, -33.18, 2.42, 1.68, 9.13, repro,
2008-03-24,-4.60, -32.99, -22.83, 2.35, 1.58, 8.68, repro,
2008-03-25,-3.01, -31.33, -27.75, 2.37, 1.61, 8.67, repro,
2008-03-26,-4.68, -33.34, -38.53, 3.49, 2.69, 12.15, repro,
2008-03-28,-2.34, -32.58, -32.57, 3.64, 2.40, 13.04, repro,
2008-03-29,-2.63, -32.41, -15.54, 2.59, 1.80, 9.66, repro,
2008-03-30,-2.69, -32.04, -20.16, 2.48, 1.72, 9.25, repro,
2008-03-31,-2.85, -30.49, -26.23, 2.42, 1.64, 8.88, repro,
2008-04-01,-2.40, -31.07, -27.63, 2.54, 1.78, 9.46, repro,
2008-04-02,-1.52, -30.64, -29.28, 2.38, 1.61, 9.08, repro,
2008-04-03,-3.36, -31.87, -26.12, 2.29, 1.56, 8.51, repro,
2008-04-04,-2.87, -31.05, -33.11, 2.47, 1.73, 9.14, repro,
2008-04-05,-2.08, -30.95, -21.18, 2.57, 1.75, 9.32, repro,
2008-04-06,-4.30, -30.25, -31.41, 2.46, 1.66, 9.04, repro,
2008-04-07,-3.32, -32.71, -22.61, 2.66, 1.84, 9.78, repro,
2008-04-08,-6.22, -30.69, -31.08, 2.49, 1.75, 9.29, repro,
2008-04-09,-2.67, -30.61, -35.92, 2.64, 1.85, 10.02, repro,
2008-04-10,-5.70, -31.95, -31.55, 2.51, 1.72, 9.26, repro,
2008-04-11,-4.65, -30.72, -29.75, 2.38, 1.64, 9.04, repro,
2008-04-12,-5.50, -29.84, -32.71, 2.58, 1.76, 9.71, repro,
2008-04-13,-3.18, -29.81, -23.22, 2.41, 1.67, 9.03, repro,
2008-04-14,-2.87, -30.83, -13.47, 2.27, 1.54, 8.44, repro,
2008-04-15,-5.27, -32.41, -14.69, 2.37, 1.64, 8.86, repro,
2008-04-16,-5.67, -29.92, -20.44, 2.72, 1.97, 10.40, repro,
2008-04-17,-5.47, -30.56, -26.20, 2.48, 1.65, 9.20, repro,
2008-04-18,-4.00, -30.46, -42.52, 2.41, 1.62, 9.15, repro,
2008-04-19,-5.76, -31.10, -37.19, 2.31, 1.57, 8.53, repro,
2008-04-20,-4.48, -30.77, -38.74, 2.41, 1.63, 8.81, repro,
2008-04-21,-4.40, -31.19, -33.87, 2.51, 1.69, 9.28, repro,
2008-04-22,-5.21, -32.46, -31.96, 2.32, 1.60, 8.71, repro,
2008-04-23,-3.16, -28.43, -39.98, 2.89, 1.95, 10.74, repro,
2008-04-24,-5.53, -30.62, -25.66, 2.77, 1.89, 10.28, repro,
2008-04-25,-4.06, -31.68, -21.50, 2.44, 1.71, 9.14, repro,
2008-04-26,-5.12, -32.52, -30.97, 2.69, 1.85, 9.63, repro,
2008-04-27,-3.08, -31.64, -21.48, 2.86, 1.95, 10.22, repro,
2008-04-28,-5.10, -31.18, -30.74, 2.72, 1.88, 10.20, repro,
2008-04-29,-5.21, -31.32, -29.60, 2.47, 1.69, 9.22, repro,
2008-04-30,-2.34, -31.04, -33.27, 2.41, 1.67, 9.05, repro,
2008-05-01,-3.80, -30.36, -37.93, 2.35, 1.60, 8.72, repro,
2008-05-02,-3.85, -30.24, -37.80, 2.39, 1.65, 9.03, repro,
2008-05-03,-6.84, -30.77, -26.64, 2.41, 1.62, 8.93, repro,
2008-05-04,-4.69, -30.43, -32.92, 2.48, 1.68, 9.41, repro,
2008-05-05,-0.09, -30.66, -37.17, 2.40, 1.62, 8.77, repro,
2008-05-06,-4.46, -30.58, -38.10, 2.42, 1.69, 9.09, repro,
2008-05-07,-5.54, -30.70, -38.69, 2.34, 1.62, 8.77, repro,
2008-05-08,-3.74, -30.25, -29.87, 2.47, 1.71, 9.07, repro,
2008-05-09,-4.57, -29.98, -41.38, 2.39, 1.62, 8.93, repro,
2008-05-10,-1.39, -31.23, -34.94, 2.46, 1.66, 9.05, repro,
2008-05-11,-2.44, -29.79, -28.13, 2.35, 1.63, 8.86, repro,
2008-05-12,-0.61, -27.98, -31.94, 2.38, 1.63, 8.91, repro,
2008-05-13,-2.48, -29.02, -21.65, 2.32, 1.58, 8.63, repro,
2008-05-14,-3.01, -29.39, -27.36, 2.34, 1.59, 8.64, repro,
2008-05-15,-1.11, -29.53, -23.36, 2.32, 1.58, 8.73, repro,
2008-05-16,-3.89, -31.48, -39.86, 2.35, 1.65, 8.69, repro,
2008-05-17,-3.04, -30.14, -31.98, 2.29, 1.60, 8.71, repro,
2008-05-18,-0.63, -28.25, -40.94, 2.45, 1.68, 9.10, repro,
2008-05-19,-5.24, -29.12, -45.24, 2.46, 1.69, 9.12, repro,
2008-05-20,-3.15, -29.71, -32.72, 2.52, 1.70, 9.08, repro,
2008-05-21,-3.25, -29.64, -36.60, 2.71, 1.87, 10.21, repro,
2008-05-22,-3.49, -29.64, -37.80, 2.45, 1.69, 9.04, repro,
2008-05-23,-2.35, -28.98, -33.38, 2.59, 1.77, 9.22, repro,
2008-05-24,-3.69, -29.66, -39.16, 2.48, 1.72, 9.12, repro,
2008-05-25,-1.21, -29.89, -39.50, 2.47, 1.67, 9.20, repro,
2008-05-26,-0.92, -30.38, -34.99, 2.38, 1.62, 8.72, repro,
2008-05-27,-1.15, -29.89, -41.00, 2.34, 1.60, 8.73, repro,
2008-05-28,-2.55, -29.92, -34.28, 2.48, 1.70, 9.22, repro,
2008-05-29,-2.82, -30.50, -31.89, 2.42, 1.68, 9.18, repro,
2008-05-30,-1.99, -31.58, -18.59, 2.49, 1.70, 9.08, repro,
2008-05-31,-1.49, -30.84, -33.51, 2.55, 1.77, 9.51, repro,
2008-06-01,-1.84, -30.06, -36.18, 2.52, 1.68, 9.42, repro,
2008-06-02,0.29, -29.07, -31.04, 2.48, 1.71, 9.12, repro,
2008-06-03,0.05, -29.69, -27.42, 2.38, 1.64, 8.85, repro,
2008-06-04,-2.33, -30.87, -24.54, 2.34, 1.62, 8.69, repro,
2008-06-05,1.60, -30.33, -18.50, 2.59, 1.67, 9.35, repro,
2008-06-06,-1.31, -28.93, -28.84, 2.55, 1.73, 9.40, repro,
2008-06-07,-4.19, -29.86, -29.37, 2.82, 1.85, 10.17, repro,
2008-06-08,-4.20, -30.71, -19.38, 2.48, 1.69, 9.01, repro,
2008-06-09,-2.50, -30.57, -15.72, 2.41, 1.65, 8.84, repro,
2008-06-10,-4.65, -29.89, -29.04, 2.34, 1.62, 8.70, repro,
2008-06-11,-3.68, -31.53, -25.33, 2.35, 1.61, 8.71, repro,
2008-06-12,-3.93, -30.26, -28.49, 2.48, 1.66, 9.12, repro,
2008-06-13,-2.11, -31.56, -23.12, 2.31, 1.61, 8.65, repro,
2008-06-14,-1.82, -32.20, -22.69, 2.43, 1.69, 8.91, repro,
2008-06-15,-4.40, -29.03, -24.88, 2.77, 1.94, 9.94, repro,
2008-06-16,-4.13, -30.67, -30.81, 2.53, 1.70, 9.37, repro,
2008-06-17,-3.43, -30.11, -20.38, 2.60, 1.75, 9.43, repro,
2008-06-18,-2.99, -30.28, -34.46, 2.64, 1.79, 9.62, repro,
2008-06-19,-4.73, -30.59, -28.73, 2.47, 1.73, 9.11, repro,
2008-06-20,-5.13, -29.81, -24.31, 2.50, 1.73, 9.46, repro,
2008-06-21,-2.89, -30.73, -25.87, 2.43, 1.71, 8.81, repro,
2008-06-22,-4.12, -30.58, -36.62, 2.35, 1.63, 8.72, repro,
2008-06-23,-5.41, -29.30, -25.12, 2.44, 1.63, 8.89, repro,
2008-06-24,-2.77, -31.14, -14.70, 2.40, 1.64, 8.92, repro,
2008-06-25,2.30, -29.41, -17.55, 2.60, 1.77, 9.67, repro,
2008-06-26,-1.81, -29.55, -25.43, 2.66, 1.81, 10.01, repro,
2008-06-27,-2.53, -31.32, -9.61, 2.53, 1.75, 9.31, repro,
2008-06-28,-1.28, -30.13, -15.30, 2.49, 1.67, 9.10, repro,
2008-06-29,-4.03, -29.79, -9.92, 2.45, 1.65, 9.09, repro,
2008-06-30,-0.93, -29.01, -23.50, 2.52, 1.70, 9.32, repro,
2008-07-01,-4.64, -29.15, -29.08, 2.41, 1.67, 8.96, repro,
2008-07-02,-4.57, -30.38, -17.03, 2.36, 1.62, 8.91, repro,
2008-07-03,-1.70, -30.61, -24.49, 2.34, 1.62, 8.67, repro,
2008-07-04,-7.10, -29.06, -22.53, 2.38, 1.62, 8.76, repro,
2008-07-05,-5.08, -29.92, -24.72, 2.49, 1.73, 9.07, repro,
2008-07-06,-3.21, -30.19, -18.20, 2.47, 1.69, 9.23, repro,
2008-07-07,-2.80, -30.41, -23.65, 2.49, 1.69, 9.13, repro,
2008-07-08,-7.23, -32.02, -1.99, 2.39, 1.66, 8.91, repro,
2008-07-09,-2.16, -31.25, -17.63, 2.44, 1.68, 8.98, repro,
2008-07-10,-1.86, -29.81, -9.19, 2.53, 1.73, 9.06, repro,
2008-07-11,-4.99, -30.18, -18.04, 2.55, 1.74, 9.18, repro,
2008-07-12,-4.25, -30.69, -9.72, 2.66, 1.84, 9.74, repro,
2008-07-13,-7.62, -29.43, -19.43, 2.63, 1.78, 9.46, repro,
2008-07-14,-3.64, -31.26, -19.05, 2.50, 1.73, 9.28, repro,
2008-07-15,-5.29, -31.74, -15.21, 2.47, 1.69, 8.85, repro,
2008-07-16,-5.16, -29.12, -19.94, 2.37, 1.66, 8.73, repro,
2008-07-17,-5.23, -28.79, -15.49, 2.34, 1.62, 8.66, repro,
2008-07-18,-5.84, -30.51, -11.95, 2.40, 1.68, 9.07, repro,
2008-07-19,-3.20, -29.72, -15.54, 2.37, 1.63, 8.90, repro,
2008-07-20,-4.12, -30.10, -4.77, 2.33, 1.60, 8.64, repro,
2008-07-21,-5.45, -29.21, -15.84, 2.44, 1.67, 8.88, repro,
2008-07-22,-5.63, -30.15, -13.75, 2.65, 1.78, 9.51, repro,
2008-07-23,-1.62, -28.46, -20.93, 2.90, 1.95, 10.34, repro,
2008-07-24,-4.38, -30.05, -23.81, 2.53, 1.70, 9.07, repro,
2008-07-25,-2.35, -29.28, -27.48, 2.39, 1.66, 8.85, repro,
2008-07-26,-3.75, -29.47, -22.09, 2.45, 1.70, 8.90, repro,
2008-07-27,-4.78, -28.83, -21.75, 2.55, 1.76, 9.11, repro,
2008-07-28,-2.75, -29.11, -16.12, 2.54, 1.75, 9.18, repro,
2008-07-29,-5.69, -30.40, -19.43, 2.52, 1.73, 9.00, repro,
2008-07-30,-3.49, -32.42, -21.73, 2.61, 1.86, 9.35, repro,
2008-07-31,-0.33, -28.30, -27.26, 2.49, 1.69, 9.02, repro,
2008-08-01,-3.98, -29.60, -19.68, 2.35, 1.64, 8.83, repro,
2008-08-02,-5.96, -29.32, -18.41, 2.69, 1.85, 10.07, repro,
2008-08-03,-6.30, -29.60, -21.83, 2.39, 1.65, 8.98, repro,
2008-08-04,-7.87, -31.59, -19.10, 2.43, 1.69, 8.93, repro,
2008-08-05,-3.01, -29.22, -23.94, 2.40, 1.68, 8.84, repro,
2008-08-06,-6.28, -28.98, -28.46, 2.44, 1.69, 9.11, repro,
2008-08-07,-6.28, -30.43, -19.57, 2.45, 1.67, 9.07, repro,
2008-08-08,-4.72, -31.87, -21.02, 2.46, 1.64, 9.01, repro,
2008-08-09,-5.34, -29.74, -26.17, 2.67, 1.76, 9.81, repro,
2008-08-10,-6.52, -27.94, -18.43, 2.56, 1.75, 9.50, repro,
2008-08-11,-5.24, -30.15, -24.72, 2.45, 1.66, 8.96, repro,
2008-08-12,-5.32, -30.05, -15.85, 2.49, 1.73, 9.06, repro,
2008-08-13,-5.01, -28.26, -20.53, 2.51, 1.73, 9.03, repro,
2008-08-14,-6.33, -29.82, -23.97, 2.51, 1.71, 9.27, repro,
2008-08-15,-7.13, -29.06, -31.20, 2.42, 1.68, 8.89, repro,
2008-08-16,-8.45, -30.65, -22.82, 4.33, 2.94, 16.55, repro,
2008-08-19,2.37, -29.49, -67.48, 7.34, 4.66, 28.78, repro,
2008-08-20,-4.91, -29.80, -30.52, 2.50, 1.68, 9.20, repro,
2008-08-21,-3.42, -28.35, -23.98, 2.59, 1.76, 9.40, repro,
2008-08-22,-6.77, -29.98, -9.57, 2.45, 1.65, 9.00, repro,
2008-08-23,-2.00, -31.69, -18.98, 2.54, 1.71, 9.36, repro,
2008-08-24,-3.46, -29.28, -22.98, 2.47, 1.69, 8.95, repro,
2008-08-25,-5.51, -28.89, -15.57, 2.45, 1.64, 9.23, repro,
2008-08-26,-4.81, -27.85, -19.78, 2.40, 1.62, 8.92, repro,
2008-08-27,-4.55, -30.03, -7.11, 2.50, 1.69, 9.11, repro,
2008-08-28,-4.82, -27.91, -17.90, 2.48, 1.68, 8.94, repro,
2008-08-29,-6.25, -28.54, -18.85, 2.45, 1.67, 9.05, repro,
2008-09-02,-9.51, -29.06, -29.68, 5.40, 3.17, 18.68, repro,
2008-09-03,-4.44, -29.24, -25.53, 2.38, 1.64, 8.80, repro,
2008-09-04,-3.25, -27.22, -34.56, 3.01, 1.97, 10.92, repro,
2008-09-05,-2.93, -31.56, -17.60, 2.44, 1.65, 8.94, repro,
2008-09-06,-5.44, -30.24, -25.40, 2.46, 1.64, 9.02, repro,
2008-09-07,-4.73, -31.32, -24.46, 2.52, 1.70, 9.10, repro,
2008-09-08,-6.34, -28.82, -31.30, 2.64, 1.83, 9.56, repro,
2008-09-09,-5.65, -29.83, -29.28, 2.50, 1.70, 8.95, repro,
2008-09-10,-2.18, -30.54, -20.51, 2.41, 1.63, 8.92, repro,
2008-09-11,-3.76, -30.57, -24.46, 2.40, 1.60, 8.82, repro,
2008-09-12,-4.19, -30.52, -21.13, 2.41, 1.63, 8.95, repro,
2008-09-13,-6.20, -30.52, -29.73, 2.37, 1.60, 8.71, repro,
2008-09-14,-4.38, -30.76, -23.96, 2.40, 1.66, 8.95, repro,
2008-09-15,-5.67, -31.63, -18.87, 2.75, 1.88, 10.07, repro,
2008-09-16,-7.02, -31.45, -29.46, 2.78, 1.86, 9.97, repro,
2008-09-17,-4.55, -30.31, -20.07, 2.49, 1.65, 9.44, repro,
2008-09-18,-3.39, -30.51, -26.83, 2.80, 1.90, 10.11, repro,
2008-09-19,-5.20, -30.84, -18.44, 2.55, 1.78, 9.51, repro,
2008-09-20,-4.96, -31.78, -12.45, 2.33, 1.64, 8.81, repro,
2008-09-21,-3.86, -31.02, -18.29, 2.37, 1.62, 8.76, repro,
2008-09-22,-3.23, -30.80, -19.69, 2.42, 1.63, 8.90, repro,
2008-09-23,-4.96, -30.61, -27.15, 2.43, 1.67, 9.17, repro,
2008-09-24,-5.21, -30.67, -30.70, 2.43, 1.66, 9.06, repro,
2008-09-25,-4.61, -30.31, -31.02, 2.40, 1.68, 9.06, repro,
2008-09-26,-4.54, -31.10, -18.32, 2.38, 1.61, 8.83, repro,
2008-09-27,-6.78, -30.41, -23.82, 2.36, 1.60, 8.74, repro,
2008-09-28,-4.32, -29.99, -30.52, 2.48, 1.67, 9.12, repro,
2008-09-29,-6.21, -31.37, -24.92, 2.53, 1.75, 9.37, repro,
2008-09-30,-5.72, -30.62, -31.45, 2.32, 1.62, 8.68, repro,
2008-10-01,-4.91, -29.51, -20.11, 2.45, 1.67, 9.23, repro,
2008-10-02,-5.64, -31.64, -15.79, 2.54, 1.75, 9.94, repro,
2008-10-03,-2.40, -29.34, -23.03, 2.68, 1.83, 9.67, repro,
2008-10-04,-2.70, -30.63, -14.68, 2.59, 1.73, 9.43, repro,
2008-10-05,-3.63, -31.03, -19.91, 2.46, 1.70, 9.28, repro,
2008-10-06,-3.55, -29.51, -17.53, 2.53, 1.74, 9.47, repro,
2008-10-07,-5.13, -29.50, -28.84, 2.35, 1.62, 8.85, repro,
2008-10-08,-4.90, -30.30, -24.80, 2.38, 1.62, 8.76, repro,
2008-10-09,-6.13, -30.26, -34.69, 2.31, 1.60, 8.62, repro,
2008-10-10,-2.01, -30.23, -27.05, 2.45, 1.69, 9.07, repro,
2008-10-11,-5.27, -29.12, -16.80, 2.73, 1.88, 10.34, repro,
2008-10-12,-4.06, -31.07, -10.68, 2.60, 1.76, 9.52, repro,
2008-10-13,-4.44, -33.16, -14.72, 2.39, 1.68, 8.86, repro,
2008-10-14,-3.81, -33.26, -26.06, 2.42, 1.68, 8.97, repro,
2008-10-15,-1.11, -31.93, -24.45, 2.71, 1.86, 9.95, repro,
2008-10-16,-0.39, -32.25, -29.87, 2.70, 1.83, 10.67, repro,
2008-10-17,-2.78, -30.80, -26.31, 2.32, 1.61, 8.74, repro,
2008-10-18,-2.21, -31.41, -31.87, 2.31, 1.59, 8.61, repro,
2008-10-19,-3.48, -31.07, -24.34, 2.43, 1.66, 8.99, repro,
2008-10-20,-3.37, -30.59, -23.22, 2.32, 1.58, 8.49, repro,
2008-10-21,-1.10, -29.41, -28.79, 2.40, 1.64, 8.79, repro,
2008-10-22,-2.37, -30.51, -21.96, 2.39, 1.63, 9.01, repro,
2008-10-23,-5.95, -31.20, -23.36, 2.28, 1.58, 8.59, repro,
2008-10-24,-3.96, -31.82, -13.71, 2.33, 1.61, 8.59, repro,
2008-10-25,-4.84, -30.56, -16.05, 2.34, 1.59, 8.58, repro,
2008-10-26,-4.31, -29.18, -21.60, 2.33, 1.60, 8.63, repro,
2008-10-27,-4.27, -30.59, -29.03, 2.30, 1.59, 8.51, repro,
2008-10-28,-5.28, -29.65, -31.04, 2.40, 1.68, 9.16, repro,
2008-10-29,-3.38, -31.51, -25.12, 2.58, 1.82, 9.31, repro,
2008-10-30,-2.82, -30.25, -26.51, 2.55, 1.73, 9.45, repro,
2008-10-31,-4.15, -29.30, -36.44, 2.48, 1.66, 8.88, repro,
2008-11-01,-5.18, -28.71, -29.61, 2.38, 1.61, 8.75, repro,
2008-11-02,-4.08, -29.28, -26.16, 2.34, 1.62, 8.75, repro,
2008-11-03,-5.08, -28.75, -27.29, 2.38, 1.62, 8.72, repro,
2008-11-04,-6.14, -28.15, -32.61, 2.34, 1.60, 8.67, repro,
2008-11-05,-2.42, -29.60, -37.03, 2.35, 1.59, 8.61, repro,
2008-11-06,-6.19, -27.84, -29.41, 2.40, 1.61, 8.88, repro,
2008-11-07,-4.18, -31.35, -12.02, 2.53, 1.69, 9.35, repro,
2008-11-08,-2.57, -29.54, -27.14, 2.84, 1.98, 10.60, repro,
2008-11-09,-5.90, -31.18, -16.24, 2.57, 1.74, 9.32, repro,
2008-11-10,-5.04, -29.85, -12.59, 2.46, 1.68, 9.00, repro,
2008-11-11,-2.74, -27.63, -13.31, 2.43, 1.64, 8.95, repro,
2008-11-12,-2.84, -28.68, -9.39, 2.50, 1.69, 9.03, repro,
2008-11-13,-3.25, -30.97, -12.64, 2.41, 1.63, 8.80, repro,
2008-11-14,-5.39, -30.81, -19.19, 2.37, 1.63, 8.89, repro,
2008-11-15,-5.14, -31.64, -18.21, 2.49, 1.64, 9.11, repro,
2008-11-16,-5.66, -32.00, -22.46, 2.61, 1.71, 9.53, repro,
2008-11-17,-3.24, -31.08, -19.43, 2.34, 1.59, 8.57, repro,
2008-11-18,-3.28, -33.38, -22.20, 2.40, 1.61, 8.80, repro,
2008-11-19,-4.17, -32.27, -32.54, 2.54, 1.78, 9.28, repro,
2008-11-20,-4.26, -31.21, -22.88, 2.44, 1.62, 9.04, repro,
2008-11-21,0.43, -32.10, -22.94, 2.51, 1.71, 9.28, repro,
2008-11-22,-1.25, -30.23, 0.44, 2.45, 1.64, 9.19, repro,
2008-11-23,-0.71, -30.44, -20.66, 2.58, 1.72, 9.38, repro,
2008-11-24,-0.14, -32.74, -16.75, 2.39, 1.63, 8.93, repro,
2008-11-25,-1.94, -31.29, -0.20, 2.48, 1.71, 9.03, repro,
2008-11-26,-1.47, -30.55, -25.30, 2.53, 1.70, 9.40, repro,
2008-11-27,-4.88, -30.98, -17.58, 2.44, 1.65, 8.73, repro,
2008-11-28,-1.22, -29.77, -17.67, 2.34, 1.59, 8.55, repro,
2008-11-29,-3.71, -31.42, -12.79, 2.40, 1.61, 8.86, repro,
2008-11-30,-2.63, -30.73, -11.79, 2.35, 1.59, 8.49, repro,
2008-12-01,-1.18, -30.64, -21.05, 2.31, 1.60, 8.56, repro,
2008-12-02,-4.67, -32.09, -18.96, 2.72, 1.78, 9.86, repro,
2008-12-03,-3.44, -31.57, -23.93, 2.43, 1.65, 8.83, repro,
2008-12-04,-3.31, -31.16, -18.15, 2.55, 1.74, 9.58, repro,
2008-12-05,-4.12, -30.76, -7.66, 2.80, 1.84, 9.92, repro,
2008-12-06,-3.15, -31.79, -14.87, 2.67, 1.90, 10.07, repro,
2008-12-07,-2.96, -30.85, -19.56, 2.62, 1.72, 9.61, repro,
2008-12-08,-2.55, -30.34, -15.22, 2.47, 1.62, 8.99, repro,
2008-12-09,-4.45, -30.67, -9.09, 2.34, 1.63, 8.71, repro,
2008-12-10,-5.20, -29.67, -9.63, 2.37, 1.66, 9.00, repro,
2008-12-11,-3.58, -32.64, -29.08, 2.40, 1.68, 9.13, repro,
2008-12-12,-3.07, -30.24, -29.49, 2.44, 1.70, 9.44, repro,
2008-12-13,-3.96, -29.56, -35.55, 2.35, 1.60, 8.74, repro,
2008-12-14,-4.92, -29.59, -34.83, 2.36, 1.59, 8.62, repro,
2008-12-15,-5.04, -28.57, -20.92, 2.37, 1.61, 8.67, repro,
2008-12-16,-3.21, -28.86, -35.69, 2.35, 1.61, 8.65, repro,
2008-12-17,-3.64, -27.72, -38.07, 2.49, 1.71, 9.29, repro,
2008-12-18,-5.41, -29.89, -32.16, 2.35, 1.60, 8.73, repro,
2008-12-19,-4.71, -27.61, -37.77, 2.56, 1.79, 9.49, repro,
2008-12-20,-5.95, -28.42, -30.50, 2.41, 1.66, 8.82, repro,
2008-12-21,-2.29, -28.15, -25.04, 2.36, 1.61, 8.63, repro,
2008-12-22,0.90, -29.61, -19.16, 2.32, 1.59, 8.54, repro,
2008-12-23,0.18, -30.92, -13.57, 2.46, 1.74, 9.25, repro,
2008-12-24,-2.60, -29.72, -11.79, 2.39, 1.58, 8.75, repro,
2008-12-25,-3.50, -31.14, -19.65, 2.33, 1.59, 8.66, repro,
2008-12-26,-1.80, -29.29, -13.76, 2.32, 1.57, 8.43, repro,
2008-12-27,-0.36, -30.35, -13.75, 2.34, 1.57, 8.46, repro,
2008-12-28,-0.98, -31.13, -27.65, 2.38, 1.62, 8.71, repro,
2008-12-29,-2.73, -31.03, -39.36, 2.37, 1.58, 8.63, repro,
2008-12-30,-3.04, -29.61, -30.85, 2.34, 1.56, 8.47, repro,
2008-12-31,-1.40, -31.01, -33.01, 2.37, 1.64, 8.85, repro,
2009-01-01,-1.51, -30.23, -21.97, 2.44, 1.65, 8.91, repro,
2009-01-02,-1.57, -30.00, -36.04, 2.38, 1.65, 8.87, repro,
2009-01-03,0.81, -31.93, -26.56, 2.47, 1.70, 9.49, repro,
2009-01-04,-1.76, -29.73, -21.97, 2.42, 1.64, 9.01, repro,
2009-01-05,0.51, -30.53, -22.12, 2.44, 1.65, 8.98, repro,
2009-01-06,-2.35, -32.05, -26.98, 2.40, 1.67, 8.98, repro,
2009-01-07,-0.50, -33.43, -26.95, 2.35, 1.61, 8.62, repro,
2009-01-08,-1.50, -32.39, -28.22, 2.48, 1.77, 9.41, repro,
2009-01-09,-1.55, -32.54, -34.62, 2.57, 1.73, 9.18, repro,
2009-01-10,-1.76, -32.68, -25.27, 2.42, 1.66, 8.96, repro,
2009-01-11,-3.25, -31.76, -46.77, 2.42, 1.64, 8.95, repro,
2009-01-12,0.25, -32.74, -26.28, 2.36, 1.59, 8.87, repro,
2009-01-13,-2.34, -32.02, -29.40, 2.32, 1.57, 8.54, repro,
2009-01-14,0.01, -31.93, -25.21, 2.47, 1.68, 9.29, repro,
2009-01-15,-0.27, -30.61, -18.40, 2.50, 1.71, 9.34, repro,
2009-01-16,-0.18, -31.43, -4.12, 2.35, 1.58, 8.59, repro,
2009-01-17,-1.73, -29.93, -12.61, 2.48, 1.64, 8.94, repro,
2009-01-18,-3.25, -31.30, -16.29, 2.48, 1.64, 9.29, repro,
2009-01-19,-0.82, -31.68, -36.20, 2.41, 1.63, 9.10, repro,
2009-01-20,0.41, -32.09, -48.44, 2.45, 1.65, 8.99, repro,
2009-01-21,-0.91, -32.69, -34.76, 2.39, 1.63, 8.90, repro,
2009-01-22,-4.64, -30.75, -26.78, 2.43, 1.62, 8.89, repro,
2009-01-23,3.38, -28.10, -62.12, 7.63, 4.68, 30.73, repro,
2009-01-26,-4.87, -34.16, -14.25, 4.57, 3.14, 17.99, repro,
2009-01-27,1.86, -31.81, -24.29, 2.37, 1.58, 8.63, repro,
2009-01-28,0.38, -29.69, -25.61, 2.42, 1.62, 8.86, repro,
2009-01-29,0.87, -32.64, -23.65, 2.49, 1.73, 9.38, repro,
2009-01-30,-0.47, -30.79, -25.37, 2.40, 1.64, 8.83, repro,
2009-01-31,-3.05, -32.76, -17.40, 2.42, 1.71, 8.98, repro,
2009-02-01,-1.33, -32.45, -31.77, 2.41, 1.60, 8.79, repro,
2009-02-02,1.34, -31.80, -24.63, 2.36, 1.58, 8.63, repro,
2009-02-03,1.49, -32.36, -27.74, 2.39, 1.60, 8.76, repro,
2009-02-04,2.05, -33.60, -16.86, 2.81, 1.93, 10.44, repro,
2009-02-05,-1.66, -32.69, -24.75, 2.33, 1.61, 8.64, repro,
2009-02-06,-0.93, -31.39, -22.51, 2.31, 1.56, 8.43, repro,
2009-02-07,-1.06, -32.64, -20.43, 2.39, 1.61, 8.81, repro,
2009-02-08,-1.57, -32.22, -21.93, 2.37, 1.58, 8.64, repro,
2009-02-09,0.36, -32.86, -28.43, 2.33, 1.58, 8.55, repro,
2009-02-10,0.95, -33.22, -26.21, 2.36, 1.59, 8.75, repro,
2009-02-11,-3.00, -32.68, -27.57, 2.38, 1.63, 8.66, repro,
2009-02-12,-0.11, -30.93, -38.67, 2.43, 1.68, 8.69, repro,
2009-02-13,0.52, -31.97, -28.28, 2.33, 1.55, 8.54, repro,
2009-02-14,-0.11, -32.93, -25.90, 2.64, 1.83, 9.75, repro,
2009-02-15,-0.34, -30.49, -28.24, 2.60, 1.79, 9.41, repro,
2009-02-16,-2.19, -31.05, -19.88, 2.32, 1.57, 8.55, repro,
2009-02-17,-3.37, -31.40, -23.40, 2.37, 1.60, 8.75, repro,
2009-02-18,-1.17, -30.76, -28.48, 2.38, 1.60, 8.65, repro,
2009-02-19,-1.81, -29.85, -28.70, 2.35, 1.58, 8.70, repro,
2009-02-20,-4.07, -32.02, -31.76, 2.41, 1.63, 8.95, repro,
2009-02-21,-3.88, -31.49, -54.73, 2.41, 1.67, 8.82, repro,
2009-02-22,-4.56, -31.60, -37.44, 2.45, 1.69, 9.19, repro,
2009-02-23,-6.07, -31.61, -35.07, 2.56, 1.69, 9.40, repro,
2009-02-24,-6.13, -34.36, -17.29, 2.84, 2.18, 9.83, repro,
2009-02-25,-4.40, -38.27, -28.03, 212.00, 468.23, 735.35, repro,
2009-02-26,-4.72, -34.97, -24.92, 2.35, 1.58, 8.52, repro,
