PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QIKI
Station name,None
Begin Date, 2004-07-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 67.5593395592 North Latitude, -64.0336677888 East Longitude, 13.29047 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-10,0.33, 1.16, -12.72, 2.39, 1.64, 9.10, repro,
2011-07-11,-1.61, 0.68, -13.23, 2.57, 1.80, 9.77, repro,
2011-07-12,0.12, 0.45, -8.46, 2.30, 1.68, 8.95, repro,
2011-07-13,1.20, 1.32, -10.03, 2.10, 1.48, 8.00, repro,
2011-07-14,0.09, 1.03, -4.06, 2.26, 1.59, 8.50, repro,
2011-07-15,-0.88, 2.32, -11.77, 2.30, 1.59, 8.81, repro,
2011-07-16,-1.10, 1.85, -10.58, 2.06, 1.47, 7.98, repro,
2011-07-17,-0.60, 2.35, -10.59, 2.12, 1.47, 7.99, repro,
2011-07-18,8.51, -3.07, -7.31, 2.26, 1.54, 8.47, repro,
2011-07-19,11.08, -7.37, -7.11, 2.34, 1.59, 8.85, repro,
2011-07-20,19.37, -1.12, -3.09, 3.07, 2.36, 11.26, repro,
2011-07-21,12.46, -0.59, -4.16, 2.39, 1.71, 9.18, repro,
2011-07-22,7.33, 6.31, -10.38, 2.59, 1.76, 9.41, repro,
2011-07-23,6.38, 6.01, -10.19, 2.49, 1.79, 9.61, repro,
2011-07-24,4.90, 8.17, -10.18, 2.11, 1.48, 8.06, repro,
2011-07-25,5.30, 5.88, -9.55, 2.36, 1.63, 9.26, repro,
2011-07-26,4.79, 3.70, -5.93, 2.17, 1.50, 8.15, repro,
2011-07-27,5.89, 1.34, -2.35, 2.09, 1.47, 7.93, repro,
2011-07-28,3.78, 3.70, -5.36, 2.19, 1.49, 8.33, repro,
2011-07-29,0.72, 2.09, -16.00, 2.15, 1.48, 8.19, repro,
2011-07-30,2.17, 2.70, -8.52, 2.29, 1.55, 8.47, repro,
2011-07-31,4.83, 4.60, 0.69, 2.40, 1.67, 8.91, repro,
2011-08-01,7.19, 3.59, -9.23, 2.16, 1.49, 8.16, repro,
2011-08-02,5.87, 2.31, -10.97, 2.17, 1.49, 8.33, repro,
2011-08-03,5.96, 0.57, -3.12, 2.24, 1.52, 8.50, repro,
2011-08-04,5.76, -0.27, -5.84, 2.18, 1.51, 8.34, repro,
2011-08-05,7.73, -1.17, -2.94, 2.64, 1.76, 9.82, repro,
2011-08-06,6.60, -0.89, -9.63, 2.58, 1.77, 9.63, repro,
2011-08-07,11.18, -1.20, -10.48, 2.39, 1.71, 9.17, repro,
2011-08-08,6.35, 0.64, -7.24, 2.44, 1.63, 8.99, repro,
2011-08-09,5.87, -1.60, -9.81, 2.30, 1.57, 8.67, repro,
2011-08-10,7.98, -2.81, -11.62, 2.38, 1.65, 9.03, repro,
2011-08-11,6.50, -3.02, -5.86, 2.34, 1.63, 9.01, repro,
2011-08-12,6.52, -2.62, -1.77, 2.24, 1.53, 8.95, repro,
2011-08-13,4.80, -0.74, -0.41, 2.14, 1.44, 8.15, repro,
2011-08-14,3.68, 3.29, 0.03, 2.40, 1.61, 9.13, repro,
2011-08-15,2.30, 6.82, -9.20, 2.34, 1.62, 9.01, repro,
2011-08-16,1.52, 7.93, -11.37, 2.26, 1.59, 8.67, repro,
2011-08-17,1.32, 8.67, -15.93, 2.25, 1.54, 8.59, repro,
2011-08-18,1.17, 7.60, -8.30, 2.14, 1.46, 8.10, repro,
2011-08-19,0.18, 7.84, -5.71, 2.14, 1.45, 8.11, repro,
2011-08-20,1.15, 7.87, -6.53, 2.24, 1.52, 8.59, repro,
2011-08-21,-0.34, 8.34, -12.28, 2.11, 1.46, 8.05, repro,
2011-08-22,-0.74, 8.58, -7.37, 2.26, 1.58, 8.58, repro,
2011-08-23,0.80, 8.14, -5.15, 2.42, 1.63, 9.25, repro,
2011-08-24,0.87, 9.30, -3.17, 2.16, 1.48, 8.30, repro,
2011-08-25,-0.04, 8.07, -6.10, 2.39, 1.63, 8.86, repro,
2011-08-26,0.52, 11.59, -1.20, 2.28, 1.58, 8.61, repro,
2011-08-27,2.56, 10.94, -4.85, 2.33, 1.62, 8.76, repro,
2011-08-28,1.48, 10.55, -5.85, 2.43, 1.58, 9.24, repro,
2011-08-29,0.32, 9.43, -0.99, 2.26, 1.50, 8.48, repro,
2011-08-30,0.92, 8.07, -5.80, 2.30, 1.57, 8.92, repro,
2011-08-31,-2.33, 8.30, -2.28, 2.16, 1.47, 8.32, repro,
2011-09-01,-1.15, 5.73, -8.78, 2.17, 1.48, 8.19, repro,
2011-09-02,-4.03, 4.84, -11.71, 2.31, 1.67, 8.90, repro,
2011-09-03,-4.30, 3.49, -7.14, 2.31, 1.59, 8.70, repro,
2011-09-04,-6.04, 2.50, -9.60, 2.31, 1.56, 8.83, repro,
2011-09-05,-5.36, 3.24, -3.40, 2.32, 1.57, 8.77, repro,
2011-09-06,-6.60, 1.27, -1.83, 2.29, 1.60, 8.74, repro,
2011-09-07,-4.43, 1.16, -3.67, 2.21, 1.63, 8.65, repro,
2011-09-08,-2.42, 0.24, -4.72, 2.25, 1.51, 8.63, repro,
2011-09-09,0.59, -2.08, -5.05, 2.44, 1.71, 9.03, repro,
2011-09-10,-4.29, 1.29, -4.48, 2.57, 1.75, 9.90, repro,
2011-09-11,-7.43, 0.67, -2.34, 2.43, 1.59, 9.06, repro,
2011-09-12,-4.75, 1.04, -16.27, 2.70, 1.90, 10.00, repro,
2011-09-13,-4.10, 0.63, -9.85, 2.49, 1.66, 9.37, repro,
2011-09-14,-6.74, -0.09, -8.95, 2.33, 1.57, 8.94, repro,
2011-09-15,-5.52, 0.46, -4.07, 2.24, 1.53, 8.50, repro,
2011-09-16,-5.60, 1.10, -7.60, 2.29, 1.52, 8.86, repro,
2011-09-17,-4.80, 1.48, -10.70, 3.09, 2.13, 12.55, repro,
2011-09-18,-3.78, 0.79, -8.60, 2.26, 1.57, 8.72, repro,
2011-09-19,-4.90, 1.42, -7.97, 2.26, 1.50, 8.42, repro,
2011-09-20,-3.79, 1.62, -11.83, 2.37, 1.58, 8.92, repro,
2011-09-21,-8.51, 2.28, -4.19, 2.44, 1.64, 9.11, repro,
2011-09-22,-5.06, 5.93, 1.12, 2.33, 1.60, 8.73, repro,
2011-09-23,-3.54, 6.10, 3.61, 2.24, 1.52, 8.28, repro,
2011-09-24,-4.83, 4.36, 4.17, 2.25, 1.52, 8.37, repro,
2011-09-25,-2.18, 3.47, 0.95, 2.24, 1.50, 8.24, repro,
2011-09-26,-3.62, 5.48, -1.33, 2.75, 1.89, 9.86, repro,
2011-09-27,-5.61, 5.34, -4.54, 2.50, 1.69, 9.52, repro,
2011-09-28,-3.82, 4.72, -3.80, 2.60, 1.83, 10.33, repro,
2011-09-29,-3.46, 5.01, -10.98, 2.30, 1.62, 8.93, repro,
2011-09-30,-1.61, 4.26, -4.49, 2.38, 1.61, 8.71, repro,
2011-10-01,-2.69, 3.96, -5.54, 2.53, 1.64, 9.60, repro,
2011-10-02,-2.35, 3.99, 1.45, 2.35, 1.68, 8.99, repro,
2011-10-03,-1.76, 3.05, -4.40, 2.32, 1.61, 8.72, repro,
2011-10-04,-2.03, 3.95, -9.90, 2.41, 1.68, 9.09, repro,
2011-10-05,-4.29, 4.16, -9.82, 2.71, 1.85, 10.36, repro,
2011-10-06,-2.61, 1.59, -6.96, 2.42, 1.72, 8.64, repro,
2011-10-07,-4.57, 2.90, -1.07, 2.22, 1.51, 8.24, repro,
2011-10-08,-4.88, 4.11, -0.54, 2.37, 1.64, 9.06, repro,
2011-10-09,-3.80, 4.15, -6.79, 2.51, 1.68, 9.94, repro,
2011-10-10,-2.62, 4.03, -1.21, 2.17, 1.52, 8.16, repro,
2011-10-11,-0.93, 2.65, -1.25, 2.32, 1.58, 8.41, repro,
2011-10-12,1.50, 3.54, -14.15, 2.40, 1.60, 8.76, repro,
2011-10-13,0.59, 2.39, -10.91, 2.37, 1.57, 8.74, repro,
2011-10-14,-1.96, 1.29, -8.59, 2.32, 1.53, 8.39, repro,
2011-10-15,-2.48, 2.29, -6.69, 2.57, 1.72, 9.33, repro,
2011-10-16,0.64, 0.06, -0.30, 2.54, 1.74, 9.67, repro,
2011-10-17,-1.62, 4.33, -8.50, 2.38, 1.66, 8.94, repro,
2011-10-18,-1.09, 3.97, -6.75, 2.31, 1.59, 8.66, repro,
2011-10-19,-0.99, 3.71, -5.95, 2.41, 1.62, 9.06, repro,
2011-10-20,1.42, 3.99, -8.94, 2.43, 1.68, 9.16, repro,
2011-10-21,0.11, 3.31, -5.33, 2.26, 1.58, 8.71, repro,
2011-10-22,0.53, 1.86, -3.27, 2.28, 1.52, 8.48, repro,
2011-10-23,3.06, 2.59, -1.16, 2.40, 1.63, 9.19, repro,
2011-10-24,1.24, 1.73, -12.16, 2.63, 1.83, 9.85, repro,
2011-10-25,0.28, 2.10, -8.92, 2.69, 1.80, 9.79, repro,
2011-10-26,1.30, 2.73, -8.19, 2.29, 1.56, 8.49, repro,
2011-10-27,1.30, 2.04, -8.15, 2.29, 1.57, 8.43, repro,
2011-10-28,0.71, 0.74, -7.49, 2.19, 1.51, 8.21, repro,
2011-10-29,1.16, 1.20, -3.90, 2.28, 1.55, 8.45, repro,
2011-10-30,1.22, 2.13, -1.78, 2.51, 1.77, 9.39, repro,
2011-10-31,0.81, 1.23, 0.00, 2.53, 1.69, 9.49, repro,
2011-11-01,-1.70, 0.23, -11.10, 3.09, 2.18, 12.20, repro,
2011-11-02,1.34, 0.20, -4.92, 2.58, 1.77, 9.61, repro,
2011-11-03,2.42, 1.94, -11.32, 2.20, 1.53, 8.36, repro,
2011-11-04,2.16, 1.77, -8.62, 2.42, 1.67, 9.34, repro,
2011-11-05,1.84, 1.16, 0.88, 2.34, 1.64, 8.96, repro,
2011-11-06,2.76, 1.05, 0.37, 2.29, 1.57, 8.30, repro,
2011-11-07,1.56, 0.59, -0.91, 2.32, 1.58, 8.68, repro,
2011-11-08,1.37, 1.25, -1.86, 2.77, 1.93, 11.17, repro,
2011-11-09,2.47, 1.90, -11.19, 2.24, 1.54, 8.27, repro,
2011-11-10,3.14, 3.05, -12.04, 2.52, 1.65, 9.04, repro,
2011-11-11,1.34, 2.71, -7.19, 2.27, 1.52, 8.26, repro,
2011-11-12,1.81, 4.37, -4.60, 2.34, 1.57, 8.34, repro,
2011-11-13,2.95, 4.16, 4.12, 2.26, 1.52, 8.39, repro,
2011-11-14,1.51, 2.98, -8.51, 2.27, 1.50, 8.17, repro,
2011-11-15,-1.40, 2.44, -4.51, 2.83, 1.95, 10.55, repro,
2011-11-16,0.42, 2.09, -4.88, 2.64, 1.79, 9.41, repro,
2011-11-17,3.06, 3.98, -12.51, 2.45, 1.68, 8.96, repro,
2011-11-18,1.59, 0.79, -9.46, 2.50, 1.69, 9.29, repro,
2011-11-19,0.14, -0.15, -4.57, 2.27, 1.56, 8.37, repro,
2011-11-20,2.31, 2.39, -2.80, 2.52, 1.69, 9.12, repro,
2011-11-21,0.74, 2.15, -7.15, 2.99, 1.96, 11.41, repro,
2011-11-22,-0.80, 0.36, -10.58, 2.66, 1.82, 10.09, repro,
2011-11-23,-1.39, 0.93, -5.11, 2.41, 1.62, 9.50, repro,
2011-11-24,-0.25, 0.37, -0.64, 2.60, 1.79, 9.98, repro,
2011-11-25,0.21, 1.18, -0.36, 2.53, 1.70, 9.02, repro,
2011-11-26,-0.14, -0.09, -9.11, 2.25, 1.55, 8.38, repro,
2011-11-27,1.80, -0.87, -4.92, 2.47, 1.65, 8.79, repro,
2011-11-28,1.94, 0.36, -1.11, 2.31, 1.55, 8.40, repro,
2011-11-29,2.79, 3.12, 6.97, 2.83, 1.90, 10.61, repro,
2011-11-30,-1.13, 4.07, -9.84, 2.89, 2.13, 10.88, repro,
2011-12-01,0.58, 3.01, -3.40, 2.27, 1.58, 8.25, repro,
2011-12-02,0.72, 3.18, -6.29, 2.42, 1.61, 9.17, repro,
2011-12-03,2.00, 1.58, -5.34, 2.63, 1.85, 10.13, repro,
2011-12-04,0.87, 0.93, -7.34, 2.39, 1.61, 8.74, repro,
2011-12-05,-1.05, -0.30, -1.75, 2.24, 1.54, 8.75, repro,
2011-12-06,-0.78, 2.01, -4.54, 2.17, 1.52, 8.14, repro,
2011-12-07,0.51, 2.31, -7.29, 2.16, 1.48, 8.03, repro,
2011-12-08,2.36, 2.70, -10.10, 2.25, 1.52, 8.33, repro,
2011-12-09,3.49, 3.19, -10.13, 2.27, 1.57, 8.42, repro,
2011-12-10,3.11, 4.20, -5.45, 2.57, 1.74, 9.76, repro,
2011-12-11,2.36, 3.84, -6.04, 2.45, 1.63, 8.92, repro,
2011-12-12,4.34, 7.04, -13.98, 2.36, 1.65, 8.69, repro,
2011-12-13,3.10, 8.67, -15.04, 2.24, 1.56, 8.19, repro,
2011-12-14,3.66, 9.65, -8.94, 2.23, 1.49, 8.35, repro,
2011-12-15,4.74, 10.37, -10.30, 2.20, 1.52, 8.11, repro,
2011-12-16,4.28, 10.86, -13.98, 2.16, 1.50, 8.26, repro,
2011-12-17,2.32, 8.47, -10.13, 2.08, 1.45, 7.83, repro,
2011-12-18,3.18, 9.90, -6.71, 2.11, 1.49, 7.96, repro,
2011-12-19,1.69, 9.16, 2.35, 2.26, 1.55, 8.27, repro,
2011-12-20,2.12, 10.02, -3.85, 2.63, 1.82, 10.20, repro,
2011-12-21,2.68, 8.99, -8.32, 2.30, 1.64, 8.70, repro,
2011-12-22,1.29, 7.57, -11.65, 2.19, 1.53, 8.12, repro,
2011-12-23,0.25, 4.83, -4.30, 2.24, 1.53, 8.28, repro,
2011-12-24,0.96, 5.66, 0.15, 2.15, 1.49, 8.10, repro,
2011-12-25,1.36, 6.53, 2.27, 2.27, 1.52, 8.37, repro,
2011-12-26,2.59, 6.34, 1.52, 2.08, 1.43, 7.76, repro,
2011-12-27,1.92, 5.71, -5.35, 2.07, 1.43, 7.76, repro,
2011-12-28,2.15, 4.12, -3.64, 2.14, 1.53, 8.10, repro,
2011-12-29,1.86, 4.34, -1.96, 2.44, 1.70, 9.13, repro,
2011-12-30,0.63, 2.36, -0.30, 2.48, 1.70, 9.34, repro,
2011-12-31,0.41, 0.94, -1.23, 2.17, 1.50, 8.08, repro,
2012-01-01,1.03, 2.46, -5.48, 2.19, 1.57, 8.14, repro,
2012-01-02,2.03, 1.26, -5.42, 2.15, 1.51, 7.98, repro,
2012-01-03,0.76, 3.61, -8.85, 2.56, 1.77, 9.87, repro,
2012-01-04,-0.10, 2.20, 0.65, 2.19, 1.54, 8.24, repro,
2012-01-05,0.80, 3.14, -4.07, 2.17, 1.50, 8.11, repro,
2012-01-06,1.45, 3.24, -3.46, 2.23, 1.54, 8.22, repro,
2012-01-07,0.52, 3.29, -0.25, 2.46, 1.67, 8.96, repro,
2012-01-08,-0.02, 3.82, 1.87, 2.48, 1.73, 9.19, repro,
2012-01-09,-0.08, 2.42, 1.88, 2.43, 1.64, 8.61, repro,
2012-01-10,0.21, 3.38, -6.04, 2.47, 1.72, 9.23, repro,
2012-01-11,-0.49, 2.62, -9.30, 2.31, 1.62, 8.57, repro,
2012-01-12,-0.48, 2.01, -4.73, 2.21, 1.55, 8.14, repro,
2012-01-13,1.56, 4.48, -6.76, 2.29, 1.55, 8.36, repro,
2012-01-14,-0.37, 3.90, -7.01, 2.12, 1.48, 7.95, repro,
2012-01-15,0.05, 4.46, -2.22, 2.37, 1.67, 8.86, repro,
2012-01-16,0.66, 3.91, -4.71, 2.60, 1.87, 10.08, repro,
2012-01-17,2.36, 2.88, -5.16, 2.22, 1.59, 8.28, repro,
2012-01-18,1.98, 3.06, -5.60, 2.43, 1.67, 8.79, repro,
2012-01-19,0.71, 2.54, -14.84, 2.22, 1.53, 8.15, repro,
2012-01-20,-0.68, 3.14, -10.17, 2.35, 1.66, 8.65, repro,
2012-01-21,1.58, 2.11, -11.99, 2.38, 1.72, 9.03, repro,
2012-01-22,0.86, 1.67, -12.95, 2.69, 1.90, 9.89, repro,
2012-01-23,0.66, 0.88, -9.36, 2.30, 1.60, 8.92, repro,
2012-01-24,1.91, -0.45, -12.18, 2.67, 1.89, 10.25, repro,
2012-01-25,-1.32, 2.42, -8.85, 2.78, 1.93, 10.11, repro,
2012-01-26,1.58, 2.04, -1.66, 2.42, 1.77, 9.65, repro,
2012-01-27,1.17, 1.93, -10.45, 2.37, 1.59, 8.80, repro,
2012-01-28,1.66, 2.95, -11.72, 2.33, 1.65, 8.75, repro,
2012-01-29,1.66, 3.87, -5.73, 2.42, 1.68, 8.83, repro,
2012-01-30,0.61, 3.84, -10.51, 2.32, 1.64, 8.63, repro,
2012-01-31,-0.71, 3.34, -11.48, 2.12, 1.50, 8.05, repro,
2012-02-01,0.19, 2.92, -8.30, 2.24, 1.55, 8.72, repro,
2012-02-02,-0.33, 4.24, -11.73, 2.41, 1.64, 8.93, repro,
2012-02-03,1.17, 3.76, -11.66, 2.38, 1.69, 9.28, repro,
2012-02-04,-0.32, 3.34, -3.92, 2.69, 1.92, 10.37, repro,
2012-02-05,1.91, 3.46, -8.09, 2.35, 1.67, 8.86, repro,
2012-02-06,0.73, 2.20, -9.82, 2.35, 1.63, 8.87, repro,
2012-02-07,4.18, 2.84, -4.76, 2.54, 1.77, 9.59, repro,
2012-02-08,0.63, 4.83, -8.02, 2.30, 1.62, 8.75, repro,
2012-02-09,1.24, 5.02, -8.87, 2.28, 1.57, 8.58, repro,
2012-02-10,-0.36, 3.99, -8.84, 2.21, 1.54, 8.30, repro,
2012-02-11,-0.25, 5.24, -10.22, 2.22, 1.54, 8.45, repro,
2012-02-12,-0.53, 4.10, -7.77, 2.20, 1.54, 8.37, repro,
2012-02-13,1.97, 5.23, -5.57, 2.55, 1.79, 10.45, repro,
2012-02-14,-2.80, 5.72, -1.14, 2.41, 1.61, 9.02, repro,
2012-02-15,-0.68, 3.42, -13.68, 2.27, 1.54, 9.00, repro,
2012-02-16,-0.14, 4.04, -9.11, 2.19, 1.51, 8.25, repro,
2012-02-17,-1.24, 4.34, -6.93, 2.12, 1.46, 7.89, repro,
2012-02-18,-0.26, 3.89, -10.33, 2.24, 1.56, 8.35, repro,
2012-02-19,-2.19, 3.25, -8.01, 2.38, 1.64, 9.03, repro,
2012-02-20,-1.43, 4.18, -4.47, 2.58, 1.85, 9.67, repro,
2012-02-21,-1.47, 4.87, -2.79, 2.44, 1.66, 8.97, repro,
2012-02-22,-3.49, 3.44, -4.05, 2.43, 1.69, 9.16, repro,
2012-02-23,-2.23, 4.14, -3.04, 2.18, 1.52, 8.19, repro,
2012-02-24,-0.72, 3.44, -14.56, 2.24, 1.59, 8.54, repro,
2012-02-25,-2.49, 3.93, -8.15, 2.29, 1.58, 8.48, repro,
2012-02-26,-0.96, 3.67, -11.50, 2.23, 1.55, 8.47, repro,
2012-02-27,-1.01, 3.36, -8.09, 2.67, 2.00, 10.44, repro,
2012-02-28,-3.75, 2.74, -4.96, 2.59, 1.73, 9.99, repro,
2012-02-29,-2.49, 2.78, -6.17, 2.32, 1.63, 8.70, repro,
2012-03-01,-1.96, 3.89, -6.33, 2.56, 1.79, 9.92, repro,
2012-03-02,-3.84, 3.35, -2.69, 2.72, 1.92, 10.40, repro,
2012-03-03,-1.19, 4.62, -11.05, 2.46, 1.68, 9.30, repro,
2012-03-04,-1.37, 4.61, -1.75, 2.42, 1.74, 9.42, repro,
2012-03-05,-2.59, 3.24, -1.34, 2.23, 1.63, 8.40, repro,
2012-03-06,-4.44, 2.18, -1.55, 2.20, 1.55, 8.40, repro,
2012-03-07,-2.27, 1.66, -9.34, 2.76, 1.91, 10.77, repro,
2012-03-08,0.07, 4.11, -4.90, 2.87, 1.91, 11.03, repro,
2012-03-09,-0.27, 4.04, 0.22, 3.21, 2.33, 12.80, repro,
2012-03-10,-0.32, 4.71, -9.55, 2.66, 1.93, 10.40, repro,
2012-03-11,-3.46, 4.58, -7.62, 2.41, 1.67, 8.85, repro,
2012-03-12,-2.02, 2.92, -11.06, 2.38, 1.65, 9.23, repro,
2012-03-13,-4.24, 3.42, -4.50, 2.71, 1.85, 10.03, repro,
2012-03-14,-6.82, -0.58, -9.49, 2.59, 1.85, 10.11, repro,
2012-03-15,-4.11, 0.20, -5.72, 3.52, 2.41, 13.88, repro,
2012-03-16,-7.18, -0.22, -2.11, 2.83, 2.01, 10.15, repro,
2012-03-17,-7.04, -2.42, -6.17, 2.64, 1.97, 10.22, repro,
2012-03-18,-4.60, -1.12, -9.02, 2.50, 1.81, 9.84, repro,
2012-03-19,-5.75, -0.41, -10.75, 2.33, 1.61, 8.86, repro,
2012-03-20,-3.73, -0.99, -11.02, 2.36, 1.67, 8.77, repro,
2012-03-21,-5.12, 1.17, -9.49, 2.27, 1.59, 8.50, repro,
2012-03-22,-4.31, 0.63, -12.01, 2.16, 1.50, 8.19, repro,
2012-03-23,-0.85, -0.11, -13.26, 2.28, 1.60, 8.61, repro,
2012-03-24,-5.08, -0.19, -17.02, 2.27, 1.60, 8.82, repro,
2012-03-25,-5.92, -0.50, -11.81, 2.30, 1.58, 8.62, repro,
2012-03-26,-5.04, -0.04, -15.01, 2.16, 1.49, 8.10, repro,
2012-03-27,-6.22, 1.26, -12.01, 2.49, 1.70, 9.72, repro,
2012-03-28,-6.36, 1.61, -17.14, 2.46, 1.72, 9.40, repro,
2012-03-29,-4.84, -0.33, -13.81, 2.07, 1.47, 7.92, repro,
2012-03-30,-4.70, 0.09, -13.30, 2.09, 1.46, 7.88, repro,
2012-03-31,-3.75, 0.90, -11.56, 2.17, 1.51, 8.14, repro,
2012-04-01,-5.43, 3.60, -10.23, 2.38, 1.61, 8.86, repro,
2012-04-02,-4.04, 4.37, -18.03, 2.24, 1.56, 8.28, repro,
2012-04-03,-1.90, 3.12, -13.50, 2.27, 1.55, 8.52, repro,
2012-04-04,-2.32, 2.51, -13.00, 2.21, 1.54, 8.32, repro,
2012-04-05,-2.72, 2.26, -15.23, 2.24, 1.56, 8.35, repro,
2012-04-06,-3.48, 2.49, -12.43, 2.25, 1.55, 8.46, repro,
2012-04-07,-1.36, 4.44, -12.29, 2.27, 1.60, 8.47, repro,
2012-04-08,-2.73, 4.27, -12.97, 2.08, 1.46, 7.85, repro,
2012-04-09,-3.36, 5.04, -15.58, 2.14, 1.48, 8.03, repro,
2012-04-10,-3.45, 4.94, -17.71, 2.18, 1.51, 8.12, repro,
2012-04-11,-4.35, 5.02, -15.84, 2.18, 1.49, 8.24, repro,
2012-04-12,-3.05, 6.36, -16.23, 2.41, 1.65, 8.95, repro,
2012-04-13,-2.50, 5.05, -18.47, 2.34, 1.66, 8.72, repro,
2012-04-14,-1.55, 3.89, -17.38, 2.30, 1.60, 8.56, repro,
2012-04-15,-2.55, 4.05, -16.61, 2.28, 1.52, 8.37, repro,
2012-04-16,-4.18, 4.29, -14.95, 2.09, 1.45, 7.87, repro,
2012-04-17,-2.70, 1.56, -13.96, 2.38, 1.63, 9.17, repro,
2012-04-18,1.09, 1.21, -18.86, 2.24, 1.58, 8.22, repro,
2012-04-19,2.34, 2.04, -18.95, 2.26, 1.58, 8.57, repro,
2012-04-20,3.67, 1.58, -20.49, 2.23, 1.53, 8.39, repro,
2012-04-21,2.15, 3.06, -24.34, 2.23, 1.52, 8.39, repro,
2012-04-22,3.12, 3.10, -23.98, 2.27, 1.56, 8.84, repro,
2012-04-23,2.63, 3.31, -26.47, 2.14, 1.53, 8.05, repro,
2012-04-24,4.40, 2.52, -24.68, 2.55, 1.74, 9.23, repro,
2012-04-25,3.05, 2.38, -27.50, 2.58, 1.78, 9.25, repro,
2012-04-26,4.64, 5.93, -25.66, 2.32, 1.61, 8.54, repro,
2012-04-27,0.55, 7.99, -23.89, 2.38, 1.62, 8.88, repro,
2012-04-28,0.01, 6.80, -23.25, 2.21, 1.52, 8.32, repro,
2012-04-29,-1.11, 2.63, -12.70, 2.15, 1.53, 8.26, repro,
2012-04-30,-1.60, 1.81, -10.74, 2.17, 1.45, 8.11, repro,
2012-05-01,-1.93, 4.43, -6.83, 2.18, 1.47, 8.44, repro,
2012-05-02,-0.86, 3.30, -11.43, 2.30, 1.53, 8.64, repro,
2012-05-03,-0.82, 3.00, -17.88, 2.19, 1.44, 8.20, repro,
2012-05-04,-0.79, 2.54, -17.71, 2.10, 1.46, 7.92, repro,
2012-05-05,-1.68, 1.63, -20.57, 2.08, 1.43, 7.80, repro,
2012-05-06,-0.87, 1.35, -21.68, 2.09, 1.45, 8.09, repro,
2012-05-07,-1.00, 2.72, -20.33, 2.17, 1.49, 8.19, repro,
2012-05-08,0.72, 2.49, -16.27, 2.24, 1.54, 8.44, repro,
2012-05-09,-0.43, 2.50, -14.36, 2.54, 1.66, 9.59, repro,
2012-05-10,-1.64, 1.08, -14.08, 2.33, 1.63, 8.70, repro,
2012-05-11,-0.08, 1.23, -14.77, 2.38, 1.64, 8.91, repro,
2012-05-12,0.62, -0.44, -16.01, 2.31, 1.60, 8.93, repro,
2012-05-13,1.42, -1.31, -21.71, 2.33, 1.57, 8.85, repro,
2012-05-14,2.09, -1.14, -21.54, 2.18, 1.51, 8.14, repro,
2012-05-15,1.64, 0.14, -20.97, 2.11, 1.46, 8.10, repro,
2012-05-16,1.50, 1.03, -18.19, 2.21, 1.57, 8.76, repro,
2012-05-17,1.10, 0.17, -19.88, 2.13, 1.47, 8.05, repro,
2012-05-18,0.97, -1.69, -18.21, 2.28, 1.62, 8.85, repro,
2012-05-19,2.31, -1.06, -16.29, 2.08, 1.44, 7.94, repro,
2012-05-20,0.87, -1.40, -16.13, 2.26, 1.50, 8.64, repro,
2012-05-21,2.09, -0.83, -18.68, 2.10, 1.45, 7.96, repro,
2012-05-22,1.63, 0.34, -13.71, 2.64, 1.77, 10.14, repro,
2012-05-23,1.63, 0.20, -11.19, 2.26, 1.60, 8.74, repro,
2012-05-24,0.66, -0.23, -9.79, 2.11, 1.52, 7.97, repro,
2012-05-25,0.23, 0.13, -9.44, 2.24, 1.54, 8.28, repro,
2012-05-26,0.10, -1.28, -17.99, 2.29, 1.60, 8.65, repro,
2012-05-27,1.57, -1.49, -14.95, 2.18, 1.46, 8.22, repro,
2012-05-28,1.29, -0.04, -18.95, 2.13, 1.50, 8.00, repro,
2012-05-29,2.30, -2.40, -12.85, 2.16, 1.48, 8.11, repro,
2012-05-30,0.61, -2.06, -18.12, 2.30, 1.65, 8.63, repro,
2012-05-31,0.71, -2.81, -18.74, 2.15, 1.53, 8.12, repro,
2012-06-01,0.31, -1.85, -22.14, 2.12, 1.49, 8.03, repro,
2012-06-02,1.41, -2.38, -22.72, 2.23, 1.56, 8.29, repro,
2012-06-03,-1.56, -1.76, -30.20, 2.18, 1.53, 8.30, repro,
2012-06-04,0.19, -1.34, -22.35, 2.29, 1.64, 8.50, repro,
2012-06-05,-0.13, -2.53, -22.01, 2.60, 1.79, 9.59, repro,
2012-06-06,0.74, -3.65, -26.36, 2.39, 1.64, 8.83, repro,
2012-06-07,-0.60, -3.25, -15.69, 2.72, 1.81, 10.58, repro,
2012-06-08,2.44, -3.30, -24.98, 2.17, 1.57, 8.60, repro,
2012-06-09,-0.16, -2.78, -16.42, 2.09, 1.47, 7.88, repro,
2012-06-10,-0.35, -2.60, -15.07, 2.18, 1.51, 8.15, repro,
2012-06-11,-0.32, -1.72, -16.66, 2.31, 1.59, 8.78, repro,
2012-06-12,1.08, -0.58, -23.50, 2.24, 1.58, 8.61, repro,
2012-06-13,1.04, -1.27, -17.28, 2.10, 1.49, 7.99, repro,
