PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P053
Station name,WhitewaterMT2007
Begin Date, 2007-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7260799784 North Latitude, -107.7254200542 East Longitude, 814.99297 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-17,-0.35, 1.09, 12.73, 2.22, 1.54, 7.06, repro,
2012-12-18,-1.83, -0.43, 12.04, 2.16, 1.51, 6.89, repro,
2012-12-19,0.03, -0.37, 7.99, 2.16, 1.52, 6.90, repro,
2012-12-20,-1.77, -0.37, 3.20, 2.19, 1.52, 6.97, repro,
2012-12-21,-0.42, -1.03, 5.34, 2.24, 1.59, 7.22, repro,
2012-12-22,-0.24, 0.46, 2.18, 2.14, 1.48, 6.80, repro,
2012-12-23,0.02, -0.61, 0.05, 2.11, 1.46, 6.72, repro,
2012-12-24,0.53, -0.45, -1.69, 2.17, 1.52, 6.91, repro,
2012-12-25,-0.07, -0.77, -6.33, 2.16, 1.52, 6.87, repro,
2012-12-26,-0.28, 0.44, -2.94, 2.13, 1.48, 6.83, repro,
2012-12-27,-0.59, -0.22, 2.11, 2.12, 1.47, 6.74, repro,
2012-12-28,-0.41, 0.25, 0.21, 2.15, 1.49, 6.86, repro,
2012-12-29,-1.23, -0.12, 2.73, 2.16, 1.49, 6.89, repro,
2012-12-30,-1.15, 0.02, 6.37, 2.15, 1.49, 6.84, repro,
2012-12-31,-1.40, -0.04, 5.17, 2.16, 1.50, 6.89, repro,
2013-01-01,-1.81, -0.27, 2.75, 2.19, 1.54, 7.08, repro,
2013-01-02,0.56, -0.63, 1.78, 2.27, 1.64, 7.36, repro,
2013-01-03,-1.01, 0.17, -1.60, 2.12, 1.51, 6.85, repro,
2013-01-04,-1.82, -0.09, 2.98, 2.13, 1.52, 6.90, repro,
2013-01-05,-0.16, 0.27, 3.71, 2.14, 1.49, 6.89, repro,
2013-01-06,0.04, 0.38, 4.01, 2.15, 1.52, 6.96, repro,
2013-01-07,-0.51, -0.06, 9.35, 2.21, 1.62, 7.30, repro,
2013-01-08,-0.98, -0.17, 11.70, 2.13, 1.50, 6.92, repro,
2013-01-09,-1.06, 0.31, 7.44, 2.18, 1.54, 7.09, repro,
2013-01-10,0.46, 0.41, 6.24, 2.27, 1.60, 7.26, repro,
2013-01-11,1.40, -0.41, 7.98, 2.23, 1.59, 7.31, repro,
2013-01-12,0.20, 0.21, 4.59, 2.21, 1.61, 7.26, repro,
2013-01-13,-0.13, 0.68, -1.38, 2.19, 1.56, 7.12, repro,
2013-01-14,-1.02, 0.12, 0.79, 2.18, 1.53, 7.05, repro,
2013-01-15,-1.07, -0.75, 5.42, 2.16, 1.52, 7.02, repro,
2013-01-16,-1.50, -0.29, 7.51, 2.20, 1.55, 7.10, repro,
2013-01-17,-0.67, 0.66, 2.32, 2.19, 1.55, 7.15, repro,
2013-01-18,-0.85, -0.84, 1.99, 2.19, 1.54, 7.07, repro,
2013-01-19,-0.98, 0.01, 3.46, 2.12, 1.49, 6.83, repro,
2013-01-20,0.32, 0.28, -2.15, 2.13, 1.49, 6.81, repro,
2013-01-21,-0.29, 0.70, 0.79, 2.13, 1.49, 6.86, repro,
2013-01-22,-0.15, 0.24, 1.83, 2.20, 1.56, 7.18, repro,
2013-01-23,-0.23, 0.48, 0.72, 2.24, 1.54, 7.05, repro,
2013-01-24,0.01, 1.10, 4.59, 2.29, 1.58, 7.25, repro,
2013-01-25,0.08, 0.95, 6.55, 2.19, 1.55, 7.15, repro,
2013-01-26,-0.87, 0.59, 5.60, 2.18, 1.54, 7.08, repro,
2013-01-27,-1.56, -0.65, 10.72, 2.13, 1.48, 6.84, repro,
2013-01-28,0.69, -0.41, 9.94, 2.13, 1.48, 6.87, repro,
2013-01-29,0.37, 0.33, 7.07, 2.13, 1.48, 6.84, repro,
2013-01-30,-0.21, 1.00, 6.41, 2.16, 1.50, 6.87, repro,
2013-01-31,0.53, 0.21, 5.59, 2.20, 1.56, 7.00, repro,
2013-02-01,0.20, 0.52, 5.27, 2.20, 1.57, 7.12, repro,
2013-02-02,0.24, 0.31, 0.33, 2.15, 1.50, 6.85, repro,
2013-02-03,0.47, 0.06, 6.53, 2.14, 1.49, 6.88, repro,
2013-02-04,-0.85, 0.41, 11.23, 2.13, 1.48, 6.82, repro,
2013-02-05,1.55, -0.13, 3.24, 2.21, 1.54, 7.10, repro,
2013-02-06,0.71, 1.25, 4.43, 2.28, 1.59, 7.24, repro,
2013-02-07,-1.31, 1.05, 2.27, 2.15, 1.51, 6.89, repro,
2013-02-08,0.12, 1.31, 3.14, 2.18, 1.52, 6.95, repro,
2013-02-09,0.74, 0.67, 10.75, 2.14, 1.48, 6.85, repro,
2013-02-10,-0.34, 0.29, -2.49, 2.20, 1.54, 7.16, repro,
2013-02-11,-0.24, 0.90, 1.63, 2.12, 1.47, 6.77, repro,
2013-02-12,-1.33, -0.20, 5.23, 2.16, 1.50, 6.90, repro,
2013-02-13,-1.06, -0.53, 2.73, 2.20, 1.55, 7.04, repro,
2013-02-14,-0.24, -0.23, -3.38, 2.16, 1.51, 7.01, repro,
2013-02-15,0.27, 0.69, -5.10, 2.17, 1.51, 6.97, repro,
2013-02-16,0.18, 0.39, -1.64, 2.18, 1.52, 7.01, repro,
2013-02-17,-1.24, -0.68, 5.73, 2.12, 1.47, 6.81, repro,
2013-02-18,-0.26, 0.27, -2.03, 2.12, 1.49, 6.83, repro,
2013-02-19,0.71, 1.60, -2.98, 2.15, 1.52, 7.01, repro,
2013-02-20,-0.35, 0.76, 2.70, 2.17, 1.49, 6.91, repro,
2013-02-21,0.26, 0.84, 1.51, 2.22, 1.53, 7.04, repro,
2013-02-22,0.11, 0.99, 13.11, 2.21, 1.55, 7.02, repro,
2013-02-23,-0.03, -0.29, 13.89, 2.21, 1.55, 7.04, repro,
2013-02-24,-0.51, 0.41, 8.81, 2.13, 1.49, 6.85, repro,
2013-02-25,-1.26, 0.42, 7.16, 2.15, 1.49, 6.87, repro,
2013-02-26,0.58, -0.71, -0.79, 2.14, 1.47, 6.81, repro,
2013-02-27,0.54, 0.12, -2.22, 2.11, 1.47, 6.77, repro,
2013-02-28,-0.48, -0.24, -3.30, 2.12, 1.47, 6.73, repro,
2013-03-01,-0.51, 0.78, -3.93, 2.18, 1.50, 6.96, repro,
2013-03-02,0.55, -0.42, 0.22, 2.16, 1.51, 6.98, repro,
2013-03-03,-0.05, -1.20, -0.99, 2.16, 1.49, 6.93, repro,
2013-03-04,-0.19, -1.33, -0.53, 2.14, 1.48, 6.85, repro,
2013-03-05,-0.14, -0.15, -3.18, 2.12, 1.48, 6.77, repro,
2013-03-06,0.28, 0.69, -3.84, 2.20, 1.50, 7.00, repro,
2013-03-07,-0.06, 0.32, -1.57, 2.24, 1.52, 7.14, repro,
2013-03-08,-0.23, 0.31, -3.74, 2.12, 1.48, 6.82, repro,
2013-03-09,0.02, -1.66, 1.28, 2.12, 1.46, 6.76, repro,
2013-03-10,-0.60, -0.85, 1.70, 2.14, 1.48, 6.87, repro,
2013-03-11,-1.15, -0.82, 0.82, 2.13, 1.49, 6.87, repro,
2013-03-12,-0.49, -0.46, -4.71, 2.12, 1.47, 6.78, repro,
2013-03-13,-0.41, -0.10, -4.55, 2.14, 1.49, 6.87, repro,
2013-03-14,-0.56, -0.54, -3.89, 2.09, 1.45, 6.67, repro,
2013-03-15,0.28, -0.85, -4.10, 2.13, 1.46, 6.81, repro,
2013-03-16,0.40, -0.45, 1.71, 2.10, 1.47, 6.73, repro,
2013-03-17,-0.88, -0.92, 4.65, 2.17, 1.52, 6.93, repro,
2013-03-18,-0.35, -0.34, 5.59, 2.15, 1.50, 6.92, repro,
2013-03-19,0.69, -0.25, -2.75, 2.15, 1.51, 6.86, repro,
2013-03-20,0.15, 0.67, -4.25, 2.11, 1.47, 6.79, repro,
2013-03-21,0.65, 0.07, 5.18, 2.10, 1.47, 6.76, repro,
2013-03-22,-0.69, -0.77, 2.66, 2.10, 1.46, 6.73, repro,
2013-03-23,0.30, -0.60, -1.08, 2.10, 1.49, 6.80, repro,
2013-03-24,-0.10, -1.16, -7.20, 2.11, 1.48, 6.81, repro,
2013-03-25,0.23, -0.75, -6.53, 2.10, 1.47, 6.82, repro,
2013-03-26,0.09, 0.10, -5.62, 2.12, 1.48, 6.81, repro,
2013-03-27,0.31, -0.21, -4.20, 2.12, 1.47, 6.79, repro,
2013-03-28,1.04, -0.01, -6.47, 2.15, 1.50, 6.90, repro,
2013-03-29,0.44, -0.54, -5.68, 2.16, 1.52, 6.96, repro,
2013-03-30,-1.18, -1.08, -4.83, 2.15, 1.52, 6.94, repro,
2013-03-31,0.49, -0.39, -3.85, 2.13, 1.51, 6.91, repro,
2013-04-01,1.05, 0.49, -0.70, 2.15, 1.51, 6.91, repro,
2013-04-02,0.25, -0.06, -3.94, 2.13, 1.50, 6.86, repro,
2013-04-03,-0.64, -1.57, -4.70, 2.14, 1.50, 6.85, repro,
2013-04-04,0.32, -0.71, -6.54, 2.17, 1.55, 7.14, repro,
2013-04-05,0.25, -0.02, 2.47, 2.16, 1.52, 6.97, repro,
2013-04-06,-4.93, -1.22, 38.42, 9.35, 5.65, 27.86, repro,
2013-04-07,1.18, 0.22, 3.16, 2.15, 1.52, 6.87, repro,
2013-04-08,0.96, -0.75, 2.22, 2.15, 1.51, 6.87, repro,
2013-04-09,-0.60, -0.57, -7.99, 2.15, 1.52, 6.92, repro,
2013-04-10,-0.76, 0.82, -3.30, 2.25, 1.56, 7.12, repro,
2013-04-11,0.01, 0.77, 0.06, 2.22, 1.56, 7.17, repro,
2013-04-12,0.59, 0.19, -0.60, 2.21, 1.56, 7.04, repro,
2013-04-13,0.35, 0.21, 5.87, 2.16, 1.52, 6.90, repro,
2013-04-14,0.67, -0.58, 4.93, 2.13, 1.51, 6.83, repro,
2013-04-15,0.91, -0.72, 0.35, 2.14, 1.51, 6.85, repro,
2013-04-16,0.63, -0.26, -5.61, 2.17, 1.51, 6.93, repro,
2013-04-17,-0.04, -0.02, -8.03, 2.17, 1.51, 6.90, repro,
2013-04-18,-0.60, -0.85, -5.46, 2.15, 1.51, 6.86, repro,
2013-04-19,-0.16, -0.29, -4.82, 2.12, 1.50, 6.79, repro,
2013-04-20,0.34, 0.14, -2.04, 2.14, 1.52, 6.89, repro,
2013-04-21,-0.06, -0.50, -10.41, 2.17, 1.52, 6.99, repro,
2013-04-22,-0.75, -0.12, -12.14, 2.17, 1.52, 6.93, repro,
2013-04-23,-0.45, 0.11, -10.46, 2.15, 1.51, 6.86, repro,
2013-04-24,-1.21, -0.97, -5.51, 2.19, 1.57, 7.03, repro,
2013-04-25,-0.09, 0.32, 2.17, 2.18, 1.58, 7.05, repro,
2013-04-26,-0.85, -0.03, 1.39, 2.18, 1.54, 6.98, repro,
2013-04-27,0.26, -1.32, 3.49, 2.16, 1.51, 6.88, repro,
2013-04-28,-0.22, 0.41, -0.39, 2.18, 1.52, 6.93, repro,
2013-04-29,-0.01, -0.21, 8.74, 2.16, 1.52, 6.86, repro,
2013-04-30,0.31, -0.60, 4.15, 2.19, 1.58, 7.02, repro,
2013-05-01,-0.12, 0.52, -7.67, 2.16, 1.53, 6.94, repro,
2013-05-02,0.47, 0.16, -16.13, 2.16, 1.52, 6.92, repro,
2013-05-03,0.04, -0.15, -4.11, 2.15, 1.51, 6.85, repro,
2013-05-04,-0.54, -1.05, -4.43, 2.14, 1.51, 6.81, repro,
2013-05-05,-0.72, -0.22, -3.20, 2.17, 1.54, 6.95, repro,
2013-05-06,-0.25, 0.28, 1.83, 2.15, 1.54, 6.92, repro,
2013-05-07,-0.21, -0.87, -2.16, 2.17, 1.53, 6.95, repro,
2013-05-08,-0.24, -0.36, -3.26, 2.17, 1.53, 6.91, repro,
2013-05-09,0.29, -0.23, -6.37, 2.14, 1.51, 6.84, repro,
2013-05-10,0.75, -0.55, -4.69, 2.22, 1.57, 7.03, repro,
2013-05-11,-0.31, -0.14, -2.70, 2.15, 1.53, 6.92, repro,
2013-05-12,0.50, -0.30, 2.36, 2.17, 1.53, 6.94, repro,
2013-05-13,0.55, -1.13, 8.12, 2.17, 1.54, 6.96, repro,
2013-05-14,-0.07, -1.25, 7.77, 2.22, 1.56, 7.09, repro,
2013-05-15,1.37, -0.43, 1.02, 2.15, 1.51, 6.85, repro,
2013-05-16,-0.52, 0.08, 1.50, 2.23, 1.56, 7.02, repro,
2013-05-17,0.98, 0.65, 8.29, 2.20, 1.58, 7.05, repro,
2013-05-18,-0.67, -1.21, 6.87, 2.17, 1.53, 6.95, repro,
2013-05-19,-0.06, -0.47, 5.12, 2.13, 1.52, 6.86, repro,
2013-05-20,0.79, -0.65, -2.13, 2.15, 1.51, 6.84, repro,
2013-05-21,1.25, -0.44, -0.54, 2.15, 1.53, 6.90, repro,
2013-05-22,0.56, 0.43, 5.51, 2.15, 1.52, 6.89, repro,
2013-05-23,0.97, 0.83, -1.52, 2.14, 1.53, 6.87, repro,
2013-05-24,-0.78, -0.24, -1.40, 2.17, 1.52, 6.89, repro,
2013-05-25,-0.04, -0.98, 3.30, 2.15, 1.53, 6.87, repro,
2013-05-26,-0.67, -1.13, 6.18, 2.16, 1.52, 6.83, repro,
2013-05-27,0.30, 0.03, 2.78, 2.16, 1.52, 6.82, repro,
2013-05-28,0.05, -1.68, 5.40, 2.14, 1.51, 6.77, repro,
2013-05-29,-1.07, -0.71, 4.64, 2.15, 1.52, 6.82, repro,
2013-05-30,0.53, -0.76, 3.63, 2.14, 1.52, 6.79, repro,
2013-05-31,-0.10, 0.59, 6.75, 2.16, 1.53, 6.85, repro,
2013-06-01,-0.33, -0.56, 0.53, 2.36, 1.65, 7.27, repro,
2013-06-02,0.93, -0.26, -1.03, 2.15, 1.52, 6.81, repro,
2013-06-03,-1.93, 1.04, -0.26, 4.31, 2.91, 12.98, repro,
2013-06-04,0.26, -0.62, -8.62, 2.22, 1.56, 7.06, repro,
2013-06-05,-0.82, -0.67, -4.29, 2.20, 1.57, 7.07, repro,
2013-06-06,-1.35, 0.50, 1.53, 2.15, 1.52, 6.80, repro,
2013-06-07,-1.21, -0.29, 7.33, 2.19, 1.54, 6.91, repro,
2013-06-08,0.49, 0.39, 5.69, 2.18, 1.53, 6.86, repro,
2013-06-09,-1.48, -1.62, 0.56, 2.16, 1.53, 6.88, repro,
2013-06-10,0.59, 0.09, -5.85, 2.18, 1.54, 6.93, repro,
2013-06-11,0.01, -0.36, 5.49, 2.14, 1.52, 6.78, repro,
2013-06-12,-1.88, -0.03, 1.25, 2.21, 1.53, 6.92, repro,
2013-06-13,0.56, 0.83, -1.96, 2.15, 1.52, 6.86, repro,
2013-06-14,-1.46, -0.57, 6.75, 2.18, 1.53, 6.90, repro,
2013-06-15,-0.67, -1.13, 2.39, 2.16, 1.54, 6.90, repro,
2013-06-16,-0.02, 0.25, -2.05, 2.13, 1.51, 6.72, repro,
2013-06-17,-1.47, -0.71, -2.84, 2.15, 1.52, 6.80, repro,
2013-06-18,0.61, 1.78, 2.44, 2.15, 1.51, 6.81, repro,
2013-06-19,0.11, 2.27, 5.81, 2.18, 1.53, 6.91, repro,
2013-06-20,-0.25, -0.89, 3.30, 2.25, 1.56, 6.97, repro,
2013-06-21,-0.50, 0.22, -1.98, 2.17, 1.54, 6.85, repro,
2013-06-22,-0.81, 0.13, 0.60, 2.13, 1.50, 6.70, repro,
2013-06-23,-0.76, -0.40, 6.80, 2.14, 1.50, 6.74, repro,
2013-06-24,-1.29, 0.52, 8.92, 2.14, 1.50, 6.72, repro,
2013-06-25,0.37, 0.77, 8.08, 2.16, 1.52, 6.85, repro,
2013-06-26,1.01, -0.05, 4.11, 2.15, 1.51, 6.77, repro,
2013-06-27,-0.63, -1.01, 0.01, 2.13, 1.50, 6.67, repro,
2013-06-28,0.66, -0.58, 2.54, 2.18, 1.53, 6.87, repro,
2013-06-29,-0.62, 0.00, 0.49, 2.34, 1.62, 7.23, repro,
2013-06-30,-0.08, 1.02, 2.03, 2.16, 1.51, 6.80, repro,
2013-07-01,-0.07, 0.22, 1.90, 2.18, 1.52, 6.78, repro,
2013-07-02,-0.04, 0.39, 4.00, 2.15, 1.51, 6.73, repro,
2013-07-03,1.18, 1.21, 2.60, 2.16, 1.51, 6.74, repro,
2013-07-04,-0.15, 0.59, 9.21, 2.17, 1.51, 6.78, repro,
2013-07-05,-1.77, 0.94, 14.34, 2.23, 1.55, 6.92, repro,
2013-07-06,-0.27, 0.44, 9.51, 2.23, 1.59, 7.19, repro,
2013-07-07,1.02, 0.71, 5.87, 2.15, 1.51, 6.75, repro,
2013-07-08,-0.61, 0.21, -1.05, 2.14, 1.50, 6.71, repro,
2013-07-09,0.23, 0.40, -0.57, 2.21, 1.53, 6.81, repro,
2013-07-10,0.51, 0.94, 3.76, 2.17, 1.50, 6.72, repro,
2013-07-11,-0.22, 0.32, 8.59, 2.20, 1.54, 6.89, repro,
2013-07-12,-0.42, 0.98, 8.54, 2.16, 1.50, 6.75, repro,
2013-07-13,1.84, 0.02, 5.23, 2.14, 1.51, 6.72, repro,
2013-07-14,0.32, -0.98, 2.43, 2.18, 1.53, 6.85, repro,
2013-07-15,-0.11, 1.98, 2.01, 2.17, 1.51, 6.76, repro,
2013-07-16,0.43, 0.38, 4.48, 2.17, 1.50, 6.72, repro,
2013-07-17,0.83, 1.32, -1.06, 2.14, 1.48, 6.70, repro,
2013-07-18,1.08, 2.53, -0.82, 2.15, 1.51, 6.76, repro,
2013-07-19,-0.71, 0.15, 0.03, 2.14, 1.51, 6.68, repro,
2013-07-20,0.68, 0.57, 2.77, 2.15, 1.50, 6.68, repro,
2013-07-21,1.15, 1.32, 4.84, 2.16, 1.49, 6.69, repro,
2013-07-22,-0.24, 0.58, 3.72, 2.17, 1.50, 6.74, repro,
2013-07-23,-0.29, -0.20, 7.49, 2.18, 1.51, 6.79, repro,
2013-07-24,0.06, -0.35, 3.56, 2.23, 1.52, 6.79, repro,
2013-07-25,0.19, 0.57, 3.14, 2.21, 1.51, 6.72, repro,
2013-07-26,0.31, 0.30, -0.40, 2.14, 1.48, 6.63, repro,
2013-07-27,0.20, 0.75, 5.10, 2.16, 1.49, 6.68, repro,
2013-07-28,1.98, -0.50, 10.16, 2.25, 1.52, 6.94, repro,
2013-07-29,-0.51, -0.45, 2.69, 2.14, 1.49, 6.65, repro,
2013-07-30,0.08, 0.28, 5.88, 2.19, 1.54, 6.83, repro,
2013-07-31,0.68, 1.07, 0.48, 2.14, 1.49, 6.67, repro,
2013-08-01,0.71, 0.83, 0.05, 2.15, 1.48, 6.64, repro,
2013-08-02,0.36, 1.04, 7.01, 2.17, 1.49, 6.72, repro,
2013-08-03,0.72, 0.75, -1.41, 2.15, 1.49, 6.70, repro,
2013-08-04,-1.65, -0.37, 3.74, 2.17, 1.51, 6.74, repro,
2013-08-05,2.49, 1.20, 6.68, 2.39, 1.63, 7.30, repro,
2013-08-06,-1.15, -0.60, 2.06, 2.31, 1.57, 7.01, repro,
2013-08-07,-0.47, 1.36, -1.12, 2.16, 1.49, 6.70, repro,
2013-08-08,-0.35, 0.31, 1.47, 2.16, 1.48, 6.66, repro,
2013-08-09,-0.47, 0.43, 4.54, 2.14, 1.48, 6.63, repro,
2013-08-10,-0.62, 0.27, 2.21, 2.15, 1.49, 6.66, repro,
2013-08-11,-0.61, 1.51, 0.12, 2.15, 1.49, 6.70, repro,
2013-08-12,-0.76, 0.48, 4.20, 2.16, 1.50, 6.71, repro,
2013-08-13,0.29, 0.89, 6.10, 2.21, 1.54, 6.95, repro,
2013-08-14,-0.64, -0.12, 2.06, 2.18, 1.52, 6.82, repro,
2013-08-15,-0.19, -0.64, 7.01, 2.25, 1.57, 7.04, repro,
2013-08-16,-0.28, 0.49, 6.77, 2.16, 1.50, 6.71, repro,
2013-08-17,-0.81, 0.88, 5.79, 2.17, 1.49, 6.72, repro,
2013-08-18,-0.74, 0.07, 11.17, 2.16, 1.49, 6.70, repro,
2013-08-19,-0.28, 0.08, 10.80, 2.18, 1.48, 6.71, repro,
2013-08-20,0.82, 0.26, 12.63, 2.18, 1.55, 6.77, repro,
2013-08-21,-1.28, -0.54, 9.96, 2.16, 1.49, 6.68, repro,
2013-08-22,-1.35, 0.93, 9.07, 2.17, 1.50, 6.74, repro,
2013-08-23,-2.30, 2.01, 6.35, 2.20, 1.54, 6.83, repro,
2013-08-24,-1.07, 0.24, 13.96, 2.23, 1.50, 6.83, repro,
2013-08-25,-0.69, -0.29, 7.05, 2.18, 1.49, 6.74, repro,
2013-08-26,0.83, 1.10, 10.35, 2.19, 1.50, 6.78, repro,
2013-08-27,0.49, 0.02, 12.05, 2.17, 1.49, 6.71, repro,
2013-08-28,-1.66, -1.00, 8.18, 2.22, 1.51, 6.80, repro,
2013-08-29,-1.81, -0.29, 8.49, 2.23, 1.53, 6.93, repro,
2013-08-30,-0.59, 0.00, 10.04, 2.16, 1.50, 6.77, repro,
2013-08-31,0.46, -0.71, 9.33, 2.19, 1.51, 6.76, repro,
2013-09-01,-0.53, -0.55, 1.03, 2.22, 1.53, 6.87, repro,
2013-09-02,-0.41, 0.04, 8.32, 2.20, 1.55, 6.92, repro,
2013-09-03,-0.68, -0.18, 11.75, 2.21, 1.51, 6.81, repro,
2013-09-04,-1.30, -0.52, 15.27, 2.23, 1.51, 6.86, repro,
2013-09-05,-0.18, -0.33, 8.85, 2.18, 1.49, 6.74, repro,
2013-09-06,0.36, -0.62, 6.75, 2.15, 1.50, 6.72, repro,
2013-09-07,0.17, -1.02, 10.07, 2.17, 1.52, 6.80, repro,
2013-09-08,2.02, -0.04, 9.80, 2.17, 1.51, 6.78, repro,
2013-09-09,-0.10, -0.29, 12.97, 2.18, 1.51, 6.82, repro,
2013-09-10,-0.90, 0.37, 9.16, 2.19, 1.49, 6.79, repro,
2013-09-11,0.11, -0.36, 6.79, 2.16, 1.50, 6.76, repro,
2013-09-12,-0.51, 0.78, 3.27, 2.18, 1.50, 6.76, repro,
2013-09-13,-0.78, 0.56, 11.01, 2.18, 1.51, 6.81, repro,
2013-09-14,1.32, 0.34, 3.08, 2.17, 1.51, 6.80, repro,
2013-09-15,-0.19, 0.71, 6.33, 2.18, 1.50, 6.82, repro,
2013-09-16,-0.11, -0.18, 4.49, 2.15, 1.49, 6.73, repro,
2013-09-17,-1.81, 2.03, 25.10, 2.26, 1.62, 7.17, repro,
2013-09-18,-0.32, 0.25, 12.73, 2.17, 1.51, 6.77, repro,
2013-09-19,-1.72, -1.10, 5.68, 2.17, 1.49, 6.75, repro,
2013-09-20,-1.19, 0.23, 5.38, 2.18, 1.49, 6.76, repro,
2013-09-21,-0.78, 0.61, 11.84, 2.17, 1.48, 6.73, repro,
2013-09-22,-1.72, 0.91, 19.15, 2.17, 1.49, 6.75, repro,
2013-09-23,-1.23, 0.48, 20.18, 2.15, 1.50, 6.75, repro,
2013-09-24,-1.33, 0.84, 10.98, 2.18, 1.51, 6.80, repro,
2013-09-25,-1.26, -0.13, 13.48, 2.17, 1.49, 6.77, repro,
2013-09-26,-0.12, -0.08, 10.00, 2.17, 1.48, 6.75, repro,
2013-09-27,-0.16, 0.23, 13.21, 2.19, 1.50, 6.82, repro,
2013-09-28,-1.29, 0.33, 8.95, 2.15, 1.50, 6.74, repro,
2013-09-29,-2.40, -0.51, 18.53, 2.23, 1.56, 6.96, repro,
2013-09-30,-1.67, 1.04, 20.56, 2.20, 1.57, 6.98, repro,
2013-10-01,-1.63, -0.61, 18.13, 2.17, 1.48, 6.72, repro,
2013-10-02,-2.05, -0.41, 8.28, 2.23, 1.54, 6.92, repro,
2013-10-03,-1.02, -0.30, 7.17, 2.21, 1.51, 6.88, repro,
2013-10-04,0.08, 0.35, 1.93, 2.17, 1.51, 6.75, repro,
2013-10-05,-0.79, 0.18, 6.52, 2.18, 1.51, 6.81, repro,
2013-10-06,-1.06, -0.57, 8.84, 2.17, 1.50, 6.80, repro,
2013-10-07,-1.02, -0.38, 11.43, 2.15, 1.49, 6.76, repro,
2013-10-08,-1.04, -0.13, 15.02, 2.18, 1.52, 6.88, repro,
2013-10-09,-0.69, 0.14, 9.82, 2.17, 1.52, 6.83, repro,
2013-10-10,-1.48, 1.20, 13.16, 2.16, 1.50, 6.77, repro,
2013-10-11,-0.96, -0.36, 10.22, 2.14, 1.49, 6.72, repro,
2013-10-12,0.64, 0.65, 7.92, 2.20, 1.51, 6.84, repro,
2013-10-13,-0.34, 0.34, 3.14, 2.22, 1.51, 6.91, repro,
2013-10-14,0.01, 0.86, 1.07, 2.18, 1.50, 6.81, repro,
2013-10-15,0.07, 0.51, 1.32, 2.23, 1.57, 6.99, repro,
2013-10-16,-0.63, -0.21, 11.80, 2.20, 1.55, 6.92, repro,
2013-10-17,-0.51, 0.36, 5.17, 2.17, 1.49, 6.78, repro,
2013-10-18,-0.32, 0.28, 5.43, 2.19, 1.49, 6.81, repro,
2013-10-19,-1.03, 0.01, 9.26, 2.18, 1.51, 6.83, repro,
2013-10-20,-0.86, -0.27, 9.95, 2.21, 1.55, 6.93, repro,
2013-10-21,-1.31, 0.36, 6.44, 2.23, 1.55, 6.93, repro,
2013-10-22,1.09, -0.09, 2.52, 2.21, 1.50, 6.80, repro,
2013-10-23,0.91, 1.08, 2.37, 2.18, 1.50, 6.79, repro,
2013-10-24,-0.72, 0.38, 3.86, 2.22, 1.51, 6.89, repro,
2013-10-25,-1.23, 0.89, 1.76, 2.19, 1.52, 6.88, repro,
2013-10-26,-0.16, 1.19, 3.91, 2.23, 1.54, 6.97, repro,
2013-10-27,0.87, 0.77, 1.38, 2.18, 1.50, 6.79, repro,
2013-10-28,0.39, 1.34, -0.73, 2.21, 1.55, 6.92, repro,
2013-10-29,-1.19, 0.12, 6.29, 2.23, 1.56, 7.06, repro,
2013-10-30,-2.40, 0.38, 10.18, 2.26, 1.53, 6.99, repro,
2013-10-31,-1.41, -1.10, 10.15, 2.23, 1.52, 6.92, repro,
2013-11-01,-0.89, -0.72, 12.07, 2.17, 1.52, 6.89, repro,
2013-11-02,1.07, 0.28, 2.43, 2.22, 1.52, 6.93, repro,
2013-11-03,-0.01, 0.50, 5.34, 2.24, 1.52, 6.97, repro,
2013-11-04,-0.76, 0.41, 8.21, 2.22, 1.52, 6.98, repro,
2013-11-05,-0.91, 0.21, 5.87, 2.26, 1.54, 7.04, repro,
2013-11-06,-0.51, -0.17, -0.67, 2.14, 1.49, 6.77, repro,
2013-11-07,0.99, -0.08, -3.15, 2.24, 1.53, 7.00, repro,
2013-11-08,0.04, 0.50, 7.39, 2.16, 1.50, 6.79, repro,
2013-11-09,-1.16, -0.78, -0.04, 2.21, 1.53, 7.00, repro,
2013-11-10,-0.52, 0.05, -1.04, 2.18, 1.51, 6.84, repro,
2013-11-11,-0.67, 0.06, -1.29, 2.17, 1.52, 6.85, repro,
2013-11-12,-1.86, 0.11, -2.73, 2.17, 1.50, 6.81, repro,
2013-11-13,1.10, -0.51, 1.79, 2.17, 1.51, 6.83, repro,
2013-11-14,-0.42, -0.01, 3.70, 2.17, 1.50, 6.77, repro,
2013-11-15,-1.67, -0.57, 16.52, 2.17, 1.51, 6.82, repro,
2013-11-16,0.21, 0.20, 18.63, 2.17, 1.50, 6.80, repro,
2013-11-17,0.18, 0.28, 14.66, 2.14, 1.50, 6.74, repro,
2013-11-18,-0.24, 0.75, 7.54, 2.20, 1.53, 6.90, repro,
2013-11-19,1.56, 0.74, 7.91, 2.23, 1.55, 7.08, repro,
2013-11-20,0.01, 0.23, 2.86, 2.17, 1.51, 6.83, repro,
