PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NOMT
Station name,NOMT_EBRY_MT1999
Begin Date, 2000-05-03
End Date, 2023-02-21
Release Date, 2023-06-22
Reference position, 45.5969189684 North Latitude, -111.6298219609 East Longitude, 1578.04510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-29,2.85, 11.90, 5.60, 2.28, 1.60, 7.26, repro,
2013-11-30,3.43, 11.39, -1.54, 2.27, 1.59, 7.17, repro,
2013-12-01,2.94, 12.87, 16.99, 2.26, 1.58, 7.12, repro,
2013-12-03,1.55, 9.88, 3.61, 2.36, 1.72, 7.51, repro,
2013-12-04,2.27, 10.14, 4.07, 2.28, 1.65, 7.32, repro,
2013-12-05,3.21, 11.91, -0.64, 2.32, 1.66, 7.37, repro,
2013-12-06,1.04, 12.08, 3.17, 2.25, 1.58, 7.08, repro,
2013-12-07,1.02, 12.12, 6.14, 2.25, 1.61, 7.19, repro,
2013-12-08,0.81, 10.92, 13.46, 2.27, 1.62, 7.24, repro,
2013-12-09,-2.07, 9.30, 3.90, 2.21, 1.56, 7.08, repro,
2013-12-10,-1.18, 10.41, -11.21, 2.22, 1.55, 7.05, repro,
2013-12-11,2.34, 11.49, 0.27, 2.23, 1.57, 7.17, repro,
2013-12-12,1.24, 11.22, 4.31, 2.35, 1.66, 7.53, repro,
2013-12-13,0.82, 12.08, 10.81, 2.26, 1.59, 7.19, repro,
2013-12-14,2.44, 10.49, -0.39, 2.25, 1.57, 7.12, repro,
2013-12-15,2.07, 11.99, 0.87, 2.31, 1.59, 7.27, repro,
2013-12-16,-1.19, 6.76, 2.56, 2.27, 1.60, 7.26, repro,
2013-12-17,1.47, 12.49, 6.92, 2.25, 1.58, 7.20, repro,
2013-12-18,4.85, 11.81, 20.60, 2.28, 1.59, 7.23, repro,
2013-12-19,1.91, 10.26, 16.39, 2.27, 1.61, 7.26, repro,
2013-12-20,2.19, 10.55, 16.46, 2.24, 1.58, 7.12, repro,
2013-12-21,1.92, 11.71, 15.66, 2.21, 1.56, 7.02, repro,
2013-12-22,2.41, 11.39, 2.58, 2.24, 1.58, 7.17, repro,
2013-12-23,3.10, 12.04, 2.12, 2.26, 1.61, 7.26, repro,
2013-12-24,3.07, 10.99, 16.08, 2.25, 1.59, 7.22, repro,
2013-12-25,1.14, 11.25, 1.73, 2.32, 1.68, 7.57, repro,
2013-12-26,2.91, 10.53, -4.56, 2.25, 1.58, 7.17, repro,
2013-12-27,2.14, 12.38, 0.35, 2.27, 1.61, 7.31, repro,
2013-12-28,5.21, 12.41, 7.36, 2.25, 1.59, 7.20, repro,
2013-12-29,2.20, 10.55, -1.54, 2.26, 1.61, 7.20, repro,
2013-12-30,3.21, 9.74, -5.74, 2.32, 1.68, 7.50, repro,
2013-12-31,0.81, 11.87, -1.22, 2.32, 1.63, 7.36, repro,
2014-01-01,2.41, 10.88, -10.73, 2.27, 1.60, 7.22, repro,
2014-01-02,4.67, 11.94, -3.62, 2.29, 1.61, 7.29, repro,
2014-01-03,5.14, 14.80, 19.24, 2.29, 1.61, 7.22, repro,
2014-01-04,3.79, 10.13, 6.38, 2.21, 1.56, 6.98, repro,
2014-01-05,28.41, 12.29, 173.97, 72.63, 155.90, 168.38, repro,
2014-04-10,4.38, 10.82, 27.36, 5.97, 4.21, 20.09, repro,
2014-04-11,3.05, 8.82, -0.43, 2.35, 1.63, 7.54, repro,
2014-04-12,5.82, 8.78, 4.73, 2.32, 1.64, 7.51, repro,
2014-04-13,4.84, 9.11, 4.58, 2.24, 1.57, 7.14, repro,
2014-04-14,3.37, 10.29, -5.60, 2.24, 1.59, 7.17, repro,
2014-04-15,2.32, 10.21, -0.04, 2.39, 1.65, 7.49, repro,
2014-04-16,4.40, 9.00, -0.76, 2.42, 1.63, 7.39, repro,
2014-04-17,2.58, 10.44, -3.80, 2.24, 1.57, 7.15, repro,
2014-04-18,3.96, 13.33, 1.86, 2.27, 1.57, 7.19, repro,
2014-04-19,0.12, 8.98, 3.33, 2.28, 1.59, 7.28, repro,
2014-04-20,3.13, 9.16, 0.19, 2.32, 1.63, 7.39, repro,
2014-04-21,4.91, 10.55, -2.57, 2.29, 1.59, 7.29, repro,
2014-04-22,-2.46, 9.10, 1.14, 2.28, 1.59, 7.25, repro,
2014-04-23,4.95, 9.03, 4.36, 2.25, 1.58, 7.18, repro,
2014-04-24,4.08, 11.25, 7.37, 2.28, 1.58, 7.29, repro,
2014-04-25,4.60, 9.98, 5.38, 2.26, 1.58, 7.21, repro,
2014-04-26,5.23, 9.65, 8.28, 2.26, 1.58, 7.18, repro,
2014-04-27,2.66, 8.75, 7.32, 2.25, 1.57, 7.08, repro,
2014-04-28,4.63, 10.08, 0.99, 2.30, 1.61, 7.22, repro,
2014-04-29,4.33, 9.74, -6.79, 2.30, 1.61, 7.29, repro,
2014-04-30,4.08, 8.72, -3.83, 2.30, 1.60, 7.26, repro,
2014-05-01,5.07, 9.91, -2.03, 2.25, 1.56, 7.10, repro,
2014-05-02,2.39, 9.57, 3.14, 2.28, 1.57, 7.18, repro,
2014-05-03,3.48, 9.34, 3.88, 2.25, 1.57, 7.11, repro,
2014-05-04,4.95, 11.27, 8.93, 2.39, 1.62, 7.34, repro,
2014-05-05,4.89, 11.16, 7.56, 2.27, 1.59, 7.25, repro,
2014-05-06,4.68, 9.46, 6.04, 2.25, 1.56, 7.07, repro,
2014-05-07,2.73, 11.03, 7.17, 2.26, 1.60, 7.19, repro,
2014-05-08,2.48, 8.17, -5.12, 2.28, 1.58, 7.25, repro,
2014-05-09,3.52, 9.52, 5.98, 2.32, 1.60, 7.39, repro,
2014-05-10,3.31, 9.83, 0.76, 2.26, 1.57, 7.18, repro,
2014-05-11,3.73, 9.87, -1.02, 2.25, 1.56, 7.09, repro,
2014-05-12,3.99, 11.08, -3.98, 2.24, 1.56, 7.05, repro,
2014-05-13,3.23, 9.95, -15.44, 2.25, 1.56, 7.11, repro,
2014-05-14,3.13, 9.59, -5.27, 2.24, 1.58, 7.14, repro,
2014-05-15,2.64, 11.34, -8.96, 2.27, 1.60, 7.26, repro,
2014-05-16,3.17, 10.49, -2.92, 2.30, 1.58, 7.23, repro,
2014-05-17,3.46, 10.23, -3.51, 2.28, 1.57, 7.17, repro,
2014-05-18,2.69, 10.36, 9.31, 2.25, 1.58, 7.14, repro,
2014-05-19,2.72, 9.89, -0.48, 2.26, 1.59, 7.24, repro,
2014-05-20,3.27, 11.00, -0.08, 2.25, 1.59, 7.24, repro,
2014-05-21,2.50, 10.65, 1.85, 2.29, 1.60, 7.27, repro,
2014-05-22,1.05, 9.56, 2.34, 2.30, 1.61, 7.30, repro,
2014-05-23,1.76, 11.54, -8.43, 2.89, 2.00, 9.21, repro,
2014-05-29,9.74, 16.84, -19.63, 9.92, 7.51, 32.39, repro,
2014-05-30,3.26, 12.01, 1.98, 2.32, 1.63, 7.46, repro,
2014-05-31,1.63, 10.98, -4.88, 2.33, 1.63, 7.46, repro,
2014-06-01,3.44, 10.60, 5.92, 2.30, 1.60, 7.24, repro,
2014-06-02,3.72, 9.60, 0.41, 2.32, 1.61, 7.31, repro,
2014-06-03,1.82, 10.60, 3.11, 2.30, 1.60, 7.32, repro,
2014-06-04,4.40, 12.03, 3.67, 2.33, 1.61, 7.40, repro,
2014-06-05,3.51, 10.25, 3.02, 2.36, 1.67, 7.55, repro,
2014-06-06,3.48, 9.77, 11.27, 2.31, 1.62, 7.34, repro,
2014-06-07,4.95, 9.78, -2.07, 2.30, 1.59, 7.22, repro,
2014-06-08,3.62, 11.51, -5.53, 2.29, 1.60, 7.28, repro,
2014-06-09,3.41, 11.66, 1.15, 2.31, 1.61, 7.38, repro,
2014-06-10,4.73, 10.19, 2.65, 2.35, 1.66, 7.56, repro,
2014-06-11,3.31, 11.74, 14.02, 2.33, 1.63, 7.43, repro,
2014-06-12,3.31, 10.79, 4.54, 2.37, 1.64, 7.46, repro,
2014-06-13,4.53, 9.81, 7.35, 2.40, 1.65, 7.59, repro,
2014-06-14,3.43, 12.12, 5.73, 2.27, 1.60, 7.27, repro,
2014-06-15,4.88, 10.40, 2.19, 2.29, 1.61, 7.42, repro,
2014-06-16,3.43, 10.18, 10.72, 2.32, 1.61, 7.43, repro,
2014-06-17,5.12, 10.19, -0.70, 2.28, 1.62, 7.30, repro,
2014-06-18,5.39, 10.72, 5.15, 2.31, 1.61, 7.35, repro,
2014-06-19,3.75, 11.47, 9.16, 2.31, 1.60, 7.37, repro,
2014-06-20,3.29, 8.74, -3.00, 2.33, 1.65, 7.51, repro,
2014-06-21,4.02, 9.73, -3.07, 2.31, 1.60, 7.37, repro,
2014-06-22,4.87, 9.80, 5.23, 2.31, 1.61, 7.36, repro,
2014-06-23,5.57, 10.07, -5.88, 2.30, 1.61, 7.32, repro,
2014-06-24,4.33, 11.35, 0.01, 2.34, 1.62, 7.39, repro,
2014-06-25,5.73, 11.23, 11.41, 2.31, 1.60, 7.35, repro,
2014-06-26,5.70, 10.45, 3.41, 2.34, 1.62, 7.48, repro,
2014-06-27,4.95, 12.57, 8.12, 2.28, 1.61, 7.37, repro,
2014-06-28,5.05, 7.92, 13.37, 2.31, 1.61, 7.38, repro,
2014-06-29,4.65, 10.18, -0.16, 2.28, 1.61, 7.35, repro,
2014-06-30,3.53, 11.10, 8.00, 2.24, 1.60, 7.29, repro,
2014-07-01,4.82, 10.25, -1.05, 2.23, 1.59, 7.24, repro,
2014-07-02,3.96, 11.47, -5.67, 2.26, 1.61, 7.40, repro,
2014-07-03,6.50, 10.51, 1.90, 2.27, 1.64, 7.47, repro,
2014-07-04,5.70, 10.23, -0.16, 2.29, 1.64, 7.49, repro,
2014-07-05,3.33, 11.74, 0.45, 2.29, 1.63, 7.50, repro,
2014-07-06,4.98, 8.58, 3.34, 2.27, 1.62, 7.43, repro,
2014-07-07,5.98, 9.50, 3.21, 2.26, 1.62, 7.44, repro,
2014-07-08,5.08, 10.60, 2.06, 2.23, 1.59, 7.20, repro,
2014-07-09,4.51, 11.87, 10.54, 2.26, 1.60, 7.30, repro,
2014-07-10,1.73, 9.92, 2.96, 2.33, 1.67, 7.62, repro,
2014-07-11,3.22, 9.91, 2.59, 2.28, 1.65, 7.43, repro,
2014-07-12,3.46, 10.37, 2.92, 2.26, 1.62, 7.35, repro,
2014-07-13,3.24, 10.69, -5.67, 2.29, 1.62, 7.43, repro,
2014-07-14,3.29, 10.78, 3.73, 2.26, 1.63, 7.41, repro,
2014-07-15,6.15, 12.21, 1.77, 2.26, 1.60, 7.29, repro,
2014-07-16,3.95, 10.22, 1.26, 2.29, 1.63, 7.49, repro,
2014-07-17,3.01, 10.06, 9.97, 2.36, 1.64, 7.59, repro,
2014-07-18,2.99, 10.23, 15.60, 2.28, 1.61, 7.36, repro,
2014-07-19,2.17, 10.93, 15.66, 2.24, 1.60, 7.29, repro,
2014-07-20,3.99, 11.47, 10.21, 2.24, 1.61, 7.38, repro,
2014-07-21,3.56, 9.50, 10.38, 2.27, 1.63, 7.49, repro,
2014-07-22,4.05, 10.00, 8.69, 2.30, 1.63, 7.49, repro,
2014-07-23,2.94, 10.32, 6.10, 2.26, 1.61, 7.30, repro,
2014-07-24,-0.38, 9.25, 24.82, 2.30, 1.62, 7.39, repro,
2014-07-25,2.48, 11.68, 10.27, 2.25, 1.58, 7.25, repro,
2014-07-26,2.39, 9.66, 5.73, 2.26, 1.60, 7.33, repro,
2014-07-27,2.64, 10.54, 13.01, 2.32, 1.67, 7.53, repro,
2014-07-28,3.75, 10.41, -1.74, 2.27, 1.60, 7.32, repro,
2014-07-29,1.51, 9.79, 3.31, 2.26, 1.60, 7.29, repro,
2014-07-30,2.01, 10.46, 1.36, 2.25, 1.60, 7.28, repro,
2014-07-31,4.67, 10.10, 3.60, 2.27, 1.61, 7.38, repro,
2014-08-01,2.05, 9.45, 1.80, 2.31, 1.62, 7.48, repro,
2014-08-02,2.46, 10.09, 7.89, 2.29, 1.63, 7.45, repro,
2014-08-03,3.23, 10.42, 10.86, 2.38, 1.72, 7.81, repro,
2014-08-04,2.54, 9.64, 0.43, 2.30, 1.64, 7.48, repro,
2014-08-05,4.43, 12.55, 1.09, 2.29, 1.61, 7.38, repro,
2014-08-06,4.51, 11.61, 11.33, 2.35, 1.66, 7.61, repro,
2014-08-07,2.76, 12.25, 17.27, 2.34, 1.66, 7.49, repro,
2014-08-08,1.03, 9.76, 7.31, 2.34, 1.67, 7.58, repro,
2014-08-09,2.86, 10.37, 0.88, 2.31, 1.64, 7.41, repro,
2014-08-10,1.89, 10.11, -1.21, 2.29, 1.62, 7.29, repro,
2014-08-11,3.58, 10.43, -0.22, 2.28, 1.61, 7.25, repro,
2014-08-12,4.18, 11.37, 1.72, 2.38, 1.65, 7.50, repro,
2014-08-13,1.63, 10.02, 6.76, 2.32, 1.65, 7.47, repro,
2014-08-14,4.47, 10.40, 7.87, 2.43, 1.68, 7.73, repro,
2014-08-15,3.51, 9.98, 7.18, 2.41, 1.72, 7.76, repro,
2014-08-16,5.89, 11.25, 9.43, 2.36, 1.65, 7.52, repro,
2014-08-17,2.16, 10.97, 13.31, 2.34, 1.63, 7.37, repro,
2014-08-18,3.62, 11.83, 11.01, 2.33, 1.63, 7.38, repro,
2014-08-19,2.38, 9.62, 10.53, 2.32, 1.64, 7.38, repro,
2014-08-20,4.39, 11.94, 12.27, 2.41, 1.66, 7.52, repro,
2014-08-21,1.44, 9.61, 15.80, 2.38, 1.71, 7.66, repro,
2014-08-22,2.26, 10.08, 1.43, 2.31, 1.62, 7.25, repro,
2014-08-23,4.39, 10.32, 8.30, 2.32, 1.64, 7.35, repro,
2014-08-24,5.57, 10.70, 4.78, 2.27, 1.61, 7.13, repro,
2014-08-25,5.10, 11.88, 6.97, 2.27, 1.61, 7.19, repro,
2014-08-26,3.36, 9.57, 0.58, 2.32, 1.63, 7.30, repro,
2014-08-27,2.75, 10.45, 14.07, 2.36, 1.66, 7.44, repro,
2014-08-28,3.03, 13.40, 17.21, 2.33, 1.63, 7.34, repro,
2014-08-29,3.81, 11.47, 16.64, 2.35, 1.63, 7.38, repro,
2014-08-30,4.28, 12.03, 12.19, 2.30, 1.61, 7.22, repro,
2014-08-31,4.94, 10.72, 17.27, 2.28, 1.60, 7.18, repro,
2014-09-01,2.43, 8.82, 12.24, 2.28, 1.60, 7.13, repro,
2014-09-02,-0.20, 11.15, 10.46, 2.32, 1.62, 7.31, repro,
2014-09-03,1.46, 12.28, 26.57, 2.34, 1.63, 7.39, repro,
2014-09-04,4.72, 12.14, 9.33, 2.37, 1.65, 7.48, repro,
2014-09-05,3.94, 10.95, 5.79, 2.35, 1.64, 7.40, repro,
2014-09-06,2.81, 10.46, 4.67, 2.28, 1.62, 7.25, repro,
2014-09-07,0.72, 10.51, 7.57, 2.31, 1.62, 7.30, repro,
2014-09-08,2.38, 12.23, 16.07, 2.31, 1.64, 7.39, repro,
2014-09-09,3.31, 11.42, 8.87, 2.33, 1.62, 7.30, repro,
2014-09-10,4.33, 11.04, 2.46, 2.29, 1.61, 7.22, repro,
2014-09-11,4.77, 11.02, -4.03, 2.28, 1.60, 7.12, repro,
2014-09-12,2.85, 10.00, 2.49, 2.30, 1.62, 7.22, repro,
2014-09-13,1.35, 11.65, 10.62, 2.33, 1.64, 7.36, repro,
2014-09-14,2.40, 11.42, 4.64, 2.30, 1.62, 7.25, repro,
2014-09-15,3.84, 10.45, 4.72, 2.34, 1.64, 7.37, repro,
2014-09-16,1.49, 10.17, 5.59, 2.32, 1.64, 7.40, repro,
2014-09-17,0.81, 11.20, 16.99, 2.30, 1.63, 7.28, repro,
2014-09-18,1.18, 11.18, 17.14, 2.28, 1.63, 7.28, repro,
2014-09-19,1.01, 11.83, 11.88, 2.29, 1.64, 7.27, repro,
2014-09-20,4.33, 11.36, 7.30, 2.28, 1.62, 7.27, repro,
2014-09-21,3.55, 9.85, 6.32, 2.27, 1.60, 7.17, repro,
2014-09-22,3.61, 8.69, 3.79, 2.25, 1.61, 7.16, repro,
2014-09-23,0.90, 10.46, 8.83, 2.26, 1.63, 7.21, repro,
2014-09-24,-1.79, 7.55, 14.53, 2.30, 1.65, 7.36, repro,
2014-09-25,1.94, 13.14, 14.37, 2.26, 1.64, 7.35, repro,
2014-09-26,1.47, 9.81, 4.87, 2.33, 1.65, 7.51, repro,
2014-09-27,6.36, 8.80, 0.86, 2.28, 1.63, 7.24, repro,
2014-09-28,7.13, 9.24, 5.25, 2.24, 1.61, 7.18, repro,
2014-09-29,4.00, 11.86, 9.27, 2.25, 1.61, 7.10, repro,
2014-09-30,3.08, 10.81, 10.29, 2.23, 1.61, 7.08, repro,
2014-10-01,5.87, 10.61, 4.64, 2.26, 1.60, 7.11, repro,
2014-10-02,3.16, 11.84, 3.06, 2.33, 1.66, 7.37, repro,
2014-10-03,5.68, 10.81, 0.91, 2.23, 1.59, 7.06, repro,
2014-10-04,4.15, 11.14, -0.07, 2.27, 1.61, 7.22, repro,
2014-10-05,3.28, 9.68, -0.32, 2.29, 1.65, 7.37, repro,
2014-10-06,5.08, 11.63, 2.36, 2.29, 1.63, 7.35, repro,
2014-10-07,3.11, 9.08, 7.81, 2.30, 1.62, 7.30, repro,
2014-10-08,2.65, 12.18, 11.94, 2.24, 1.64, 7.24, repro,
2014-10-09,3.88, 10.44, -0.77, 2.25, 1.59, 7.12, repro,
2014-10-10,3.86, 11.20, -0.84, 2.25, 1.60, 7.15, repro,
2014-10-11,4.33, 11.31, 10.77, 2.31, 1.62, 7.34, repro,
2014-10-12,3.76, 11.50, 19.03, 2.26, 1.60, 7.24, repro,
2014-10-13,3.17, 11.82, 6.09, 2.30, 1.61, 7.33, repro,
2014-10-14,1.12, 11.12, 10.76, 2.27, 1.61, 7.28, repro,
2014-10-15,0.19, 11.71, 8.65, 2.27, 1.64, 7.36, repro,
2014-10-16,2.78, 11.09, 15.87, 2.27, 1.61, 7.26, repro,
2014-10-17,4.71, 10.94, 8.27, 2.27, 1.61, 7.26, repro,
2014-10-18,3.65, 11.65, 10.39, 2.34, 1.68, 7.62, repro,
2014-10-19,3.31, 10.05, 5.44, 2.33, 1.66, 7.41, repro,
2014-10-20,3.46, 10.61, 8.29, 2.27, 1.62, 7.35, repro,
2014-10-21,-1.43, 8.42, -1.09, 2.37, 1.67, 7.54, repro,
2014-10-22,2.19, 10.44, 5.01, 2.33, 1.66, 7.44, repro,
2014-10-23,2.79, 11.28, 18.65, 2.37, 1.65, 7.50, repro,
2014-10-24,2.05, 18.47, 16.07, 2.29, 1.62, 7.33, repro,
2014-10-25,3.07, 11.51, 4.50, 2.25, 1.62, 7.22, repro,
2014-10-26,1.59, 10.07, 8.84, 2.30, 1.63, 7.44, repro,
2014-10-27,-0.32, 10.08, 5.31, 2.35, 1.65, 7.63, repro,
2014-10-28,2.23, 9.99, 10.82, 2.41, 1.67, 7.66, repro,
2014-10-29,3.58, 12.67, 3.96, 2.32, 1.64, 7.40, repro,
2014-10-30,3.96, 9.33, -7.93, 2.25, 1.61, 7.27, repro,
2014-10-31,3.24, 10.47, 2.77, 2.25, 1.63, 7.31, repro,
2014-11-01,2.52, 10.63, 3.58, 2.27, 1.65, 7.43, repro,
2014-11-02,-0.84, 9.23, 7.06, 2.27, 1.65, 7.46, repro,
2014-11-03,5.01, 10.11, 0.20, 2.27, 1.63, 7.38, repro,
2014-11-04,5.66, 9.35, -2.32, 2.31, 1.63, 7.46, repro,
2014-11-05,1.51, 7.43, -8.36, 2.28, 1.65, 7.53, repro,
2014-11-06,3.44, 11.86, -4.74, 2.28, 1.64, 7.41, repro,
2014-11-07,3.69, 11.17, 10.13, 2.28, 1.65, 7.47, repro,
2014-11-08,2.37, 11.47, 3.19, 2.32, 1.66, 7.59, repro,
2014-11-09,3.87, 12.61, 2.15, 2.31, 1.67, 7.55, repro,
2014-11-10,2.42, 10.22, -2.37, 2.25, 1.61, 7.25, repro,
2014-11-11,1.74, 11.50, -10.71, 2.22, 1.61, 7.21, repro,
2014-11-12,2.19, 9.79, -8.22, 2.21, 1.59, 7.14, repro,
2014-11-13,0.84, 10.41, 6.08, 2.22, 1.60, 7.16, repro,
2014-11-14,2.15, 10.00, 4.02, 2.21, 1.57, 7.10, repro,
2014-11-15,1.33, 9.58, 1.58, 2.19, 1.56, 7.03, repro,
2014-11-16,-2.08, 7.87, 3.45, 2.18, 1.58, 7.06, repro,
2014-11-17,0.20, 10.82, 1.03, 2.27, 1.63, 7.37, repro,
2014-11-18,1.63, 10.79, 5.66, 2.22, 1.59, 7.18, repro,
2014-11-19,2.43, 12.06, 7.43, 2.26, 1.59, 7.22, repro,
2014-11-20,1.43, 10.88, 7.41, 2.32, 1.59, 7.39, repro,
2014-11-21,1.05, 11.02, 4.25, 2.44, 1.70, 7.78, repro,
2014-11-22,2.22, 13.39, 13.85, 2.43, 1.68, 7.80, repro,
2014-11-23,2.46, 9.41, 4.06, 2.34, 1.62, 7.59, repro,
2014-11-24,0.74, 10.49, 4.71, 2.36, 1.62, 7.59, repro,
2014-11-25,0.37, 9.17, 7.09, 2.39, 1.66, 7.64, repro,
2014-11-26,-0.01, 10.55, -0.09, 2.33, 1.59, 7.40, repro,
2014-11-27,-1.21, 12.42, 13.02, 2.28, 1.59, 7.29, repro,
2014-11-28,2.21, 11.51, 16.08, 2.34, 1.67, 7.60, repro,
2014-11-29,0.66, 11.26, 21.81, 2.33, 1.61, 7.43, repro,
2014-11-30,0.96, 10.72, 10.68, 2.21, 1.56, 7.06, repro,
2014-12-01,1.91, 10.71, 6.16, 2.20, 1.55, 7.07, repro,
2014-12-02,1.26, 13.20, 12.03, 2.24, 1.58, 7.21, repro,
2014-12-03,0.47, 10.40, 4.03, 2.25, 1.59, 7.25, repro,
2014-12-04,4.92, 13.62, 9.02, 2.26, 1.59, 7.25, repro,
2014-12-05,2.79, 11.55, 3.84, 2.29, 1.60, 7.29, repro,
2014-12-06,-1.34, 11.58, 7.33, 2.25, 1.59, 7.23, repro,
2014-12-07,1.31, 9.94, -4.36, 2.31, 1.64, 7.52, repro,
2014-12-08,-1.57, 11.40, -3.62, 2.27, 1.60, 7.33, repro,
2014-12-09,-0.36, 10.65, -0.23, 2.30, 1.62, 7.42, repro,
2014-12-10,2.79, 10.16, -0.21, 2.27, 1.62, 7.41, repro,
2014-12-11,-0.89, 9.80, 18.23, 2.38, 1.68, 7.78, repro,
2014-12-12,-1.53, 9.76, 0.75, 2.30, 1.60, 7.38, repro,
2014-12-13,-2.45, 10.47, -1.73, 2.28, 1.61, 7.37, repro,
2014-12-14,2.18, 10.51, -2.74, 2.21, 1.59, 7.16, repro,
2014-12-15,3.82, 10.08, 0.94, 2.28, 1.61, 7.28, repro,
2014-12-16,2.99, 9.18, 2.85, 2.32, 1.69, 7.58, repro,
2014-12-17,1.12, 11.28, 13.55, 2.27, 1.60, 7.20, repro,
2014-12-18,2.89, 12.39, 3.23, 2.24, 1.58, 7.14, repro,
2014-12-19,2.34, 10.34, 5.30, 2.24, 1.62, 7.29, repro,
2014-12-20,2.55, 12.41, -0.44, 2.25, 1.59, 7.26, repro,
2014-12-21,1.98, 11.65, 13.92, 2.25, 1.59, 7.24, repro,
2014-12-22,1.95, 10.30, 14.56, 2.26, 1.58, 7.20, repro,
2014-12-23,3.05, 11.61, 0.41, 2.21, 1.57, 7.12, repro,
2014-12-24,0.93, 11.94, -0.73, 2.26, 1.60, 7.31, repro,
2014-12-25,3.07, 9.98, 6.82, 2.23, 1.60, 7.26, repro,
2014-12-26,3.17, 9.14, 4.04, 2.19, 1.56, 7.09, repro,
2014-12-27,1.84, 10.94, -0.56, 2.18, 1.56, 7.08, repro,
2014-12-28,0.78, 12.22, -4.52, 2.18, 1.56, 7.02, repro,
2014-12-29,2.76, 10.96, -4.41, 2.14, 1.54, 6.87, repro,
2014-12-30,3.54, 10.66, -6.95, 2.15, 1.53, 6.90, repro,
2014-12-31,1.38, 10.04, 3.16, 2.17, 1.55, 7.00, repro,
2015-01-01,2.14, 10.52, 5.75, 2.18, 1.54, 6.95, repro,
2015-01-02,2.20, 11.42, -1.15, 2.16, 1.53, 6.91, repro,
2015-01-03,3.14, 11.54, -1.18, 2.16, 1.54, 6.91, repro,
2015-01-04,2.55, 10.30, -6.58, 2.19, 1.58, 7.06, repro,
2015-01-05,0.44, 6.45, -21.86, 2.19, 1.58, 6.99, supp6,
2015-01-06,0.42, 12.08, -14.67, 2.25, 1.60, 7.29, repro,
2015-01-07,1.02, 10.61, -11.20, 2.27, 1.61, 7.35, repro,
2015-01-08,3.24, 9.60, -4.40, 2.24, 1.60, 7.21, repro,
2015-01-09,2.18, 11.43, -8.40, 2.28, 1.66, 7.41, repro,
2015-01-10,2.91, 10.04, -4.43, 2.22, 1.59, 7.07, repro,
2015-01-11,3.11, 10.08, -6.69, 2.26, 1.60, 7.32, repro,
2015-01-12,1.54, 10.12, -6.23, 2.27, 1.64, 7.38, repro,
2015-01-13,2.89, 10.70, -1.18, 2.23, 1.59, 7.16, repro,
2015-01-14,3.03, 8.98, -6.01, 2.24, 1.60, 7.24, repro,
2015-01-15,3.56, 9.58, -3.73, 2.23, 1.59, 7.18, repro,
2015-01-16,4.75, 11.85, 0.81, 2.24, 1.61, 7.31, repro,
2015-01-17,0.73, 11.05, 2.82, 2.30, 1.66, 7.51, repro,
2015-01-18,3.25, 14.33, 13.38, 2.28, 1.62, 7.43, repro,
2015-01-19,0.40, 11.09, 2.70, 2.26, 1.61, 7.29, repro,
2015-01-20,2.92, 9.71, -3.66, 2.26, 1.60, 7.30, repro,
2015-01-21,3.17, 9.98, -5.42, 2.24, 1.58, 7.14, repro,
2015-01-22,0.73, 10.17, 1.82, 2.24, 1.58, 7.12, repro,
2015-01-23,-0.14, 10.85, 2.00, 2.32, 1.62, 7.43, repro,
2015-01-24,0.30, 9.62, 0.98, 2.32, 1.65, 7.55, repro,
2015-01-25,2.59, 12.18, 4.12, 2.27, 1.60, 7.23, repro,
2015-01-26,0.26, 10.72, -6.54, 2.32, 1.63, 7.44, repro,
2015-01-27,1.28, 8.84, 3.03, 2.30, 1.61, 7.33, repro,
2015-01-28,0.80, 10.64, 8.73, 2.30, 1.63, 7.38, repro,
2015-01-29,1.34, 11.27, -4.09, 2.29, 1.59, 7.21, repro,
2015-01-30,3.41, 10.30, -11.08, 2.25, 1.58, 7.21, repro,
2015-01-31,4.60, 10.42, -4.25, 2.29, 1.61, 7.35, repro,
2015-02-01,1.72, 9.94, -2.55, 2.26, 1.60, 7.21, repro,
2015-02-02,0.05, 10.57, 2.63, 2.29, 1.60, 7.24, repro,
2015-02-03,1.26, 10.46, 9.97, 2.31, 1.61, 7.40, repro,
2015-02-04,-0.45, 9.65, -3.71, 2.23, 1.59, 7.13, repro,
2015-02-05,3.04, 11.62, 6.44, 2.25, 1.60, 7.16, repro,
2015-02-06,4.52, 13.05, 4.56, 2.35, 1.70, 7.67, repro,
2015-02-07,-1.50, 10.72, 23.25, 2.41, 1.70, 7.74, repro,
2015-02-08,0.37, 13.72, 12.98, 2.31, 1.63, 7.41, repro,
2015-02-09,1.42, 12.08, 2.85, 2.28, 1.59, 7.23, repro,
2015-02-10,2.98, 10.72, -0.24, 2.32, 1.61, 7.29, repro,
2015-02-11,1.81, 11.01, -4.26, 2.35, 1.69, 7.66, repro,
2015-02-12,1.16, 9.88, -7.49, 2.29, 1.61, 7.30, repro,
2015-02-13,3.72, 10.48, -11.28, 2.33, 1.60, 7.28, repro,
2015-02-14,3.26, 11.23, 4.90, 2.35, 1.64, 7.44, repro,
2015-02-15,3.08, 11.13, -8.67, 2.29, 1.59, 7.17, repro,
