PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P086
Station name,Kennecott1UT2005
Begin Date, 2005-01-16
End Date, 2016-05-25
Release Date, 2021-02-19
Reference position, 40.6487947115 North Latitude, -112.2820731836 East Longitude, 1341.50540 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-03,0.98, 0.80, 19.41, 2.06, 1.59, 7.07, repro,
2010-10-04,-0.22, 0.26, 33.75, 2.07, 1.59, 7.12, repro,
2010-10-05,1.14, 1.02, 25.43, 2.08, 1.59, 7.10, repro,
2010-10-06,-1.11, -0.56, 25.80, 2.06, 1.57, 7.07, repro,
2010-10-07,1.34, -0.25, 24.56, 2.08, 1.57, 7.12, repro,
2010-10-08,1.52, 0.33, 18.13, 2.11, 1.61, 7.18, repro,
2010-10-09,1.34, -0.46, 15.87, 2.07, 1.58, 7.00, repro,
2010-10-10,0.92, -0.79, 19.21, 2.10, 1.62, 7.10, repro,
2010-10-11,1.17, -0.97, 23.16, 2.08, 1.59, 7.07, repro,
2010-10-12,1.73, -1.20, 18.04, 2.07, 1.57, 7.07, repro,
2010-10-13,0.71, -0.10, 11.15, 2.07, 1.57, 7.05, repro,
2010-10-14,1.08, 0.28, 18.92, 2.07, 1.62, 7.15, repro,
2010-10-15,0.48, -0.82, 22.16, 2.07, 1.60, 7.11, repro,
2010-10-16,1.33, -0.15, 22.71, 2.03, 1.55, 6.92, repro,
2010-10-17,1.01, -0.59, 22.82, 2.11, 1.62, 7.19, repro,
2010-10-18,0.90, 0.33, 16.79, 2.15, 1.65, 7.34, repro,
2010-10-19,1.63, -0.11, 18.26, 2.10, 1.61, 7.18, repro,
2010-10-20,0.93, 0.38, 18.26, 2.00, 1.57, 6.87, repro,
2010-10-21,1.53, -1.36, 22.39, 2.03, 1.56, 6.89, repro,
2010-10-22,1.16, -1.00, 23.55, 1.99, 1.53, 6.78, repro,
2010-10-23,1.98, -1.21, 20.70, 2.08, 1.62, 7.08, repro,
2010-10-24,1.00, -0.57, 25.06, 2.05, 1.56, 6.92, repro,
2010-10-25,1.94, -0.50, 33.54, 2.06, 1.58, 6.95, repro,
2010-10-26,1.83, -0.96, 31.01, 2.02, 1.56, 6.91, repro,
2010-10-27,0.75, -1.34, 20.13, 1.98, 1.53, 6.76, repro,
2010-10-28,1.49, -0.53, 18.83, 2.01, 1.54, 6.83, repro,
2010-10-29,1.42, 1.13, 20.58, 2.00, 1.53, 6.79, repro,
2010-10-30,1.56, 0.55, 26.33, 2.00, 1.54, 6.82, repro,
2010-10-31,0.80, -0.26, 18.90, 2.05, 1.62, 7.10, repro,
2010-11-01,-0.24, -0.52, 14.45, 2.02, 1.58, 6.95, repro,
2010-11-02,0.37, -0.53, 13.71, 2.03, 1.54, 6.80, repro,
2010-11-03,0.93, -0.89, 15.80, 2.04, 1.55, 6.85, repro,
2010-11-04,1.15, -0.21, 14.20, 2.00, 1.52, 6.74, repro,
2010-11-05,0.39, -1.02, 24.02, 2.07, 1.57, 6.94, repro,
2010-11-06,-0.73, -0.52, 19.39, 2.03, 1.55, 6.82, repro,
2010-11-07,-0.14, 0.21, 19.99, 2.04, 1.53, 6.80, repro,
2010-11-08,1.44, 0.13, 24.51, 2.02, 1.52, 6.77, repro,
2010-11-09,2.42, -2.41, 19.72, 2.00, 1.51, 6.72, repro,
2010-11-10,1.23, -1.36, 29.42, 2.03, 1.54, 6.80, repro,
2010-11-11,1.52, -1.19, 22.08, 1.98, 1.51, 6.63, repro,
2010-11-12,1.41, -1.10, 13.67, 2.00, 1.50, 6.69, repro,
2010-11-13,0.24, -0.18, 13.00, 2.08, 1.58, 6.95, repro,
2010-11-14,0.78, -0.94, 20.59, 2.09, 1.57, 6.97, repro,
2010-11-15,1.19, -2.62, 28.40, 2.02, 1.54, 6.79, repro,
2010-11-16,1.00, -1.62, 30.80, 2.06, 1.58, 6.89, repro,
2010-11-17,1.64, -0.48, 18.83, 2.07, 1.56, 6.98, repro,
2010-11-18,0.43, 0.29, 18.68, 2.04, 1.52, 6.84, repro,
2010-11-19,1.84, 2.39, 31.37, 2.09, 1.52, 6.83, repro,
2010-11-20,2.72, -0.39, 34.41, 2.02, 1.51, 6.71, repro,
2010-11-21,1.87, -1.10, 24.27, 2.08, 1.58, 6.91, repro,
2010-11-22,1.71, -1.46, 19.01, 2.08, 1.61, 6.99, repro,
2010-11-23,1.67, 0.95, 31.32, 1.99, 1.51, 6.68, repro,
2010-11-24,2.19, -0.68, 25.55, 1.99, 1.51, 6.67, repro,
2010-11-25,0.80, -0.12, 21.33, 2.00, 1.51, 6.68, repro,
2010-11-26,1.48, -0.47, 17.45, 2.00, 1.50, 6.67, repro,
2010-11-27,0.95, -0.18, 17.83, 2.02, 1.51, 6.73, repro,
2010-11-28,1.54, -0.34, 25.14, 2.05, 1.53, 6.89, repro,
2010-11-29,4.04, -0.37, 13.16, 2.02, 1.51, 6.77, repro,
2010-11-30,4.06, 0.56, 9.66, 1.99, 1.50, 6.65, repro,
2010-12-01,2.57, 0.22, 12.40, 2.00, 1.50, 6.67, repro,
2010-12-02,2.58, 0.19, 13.89, 2.00, 1.50, 6.66, repro,
2010-12-03,2.90, -0.27, 16.19, 2.04, 1.52, 6.84, repro,
2010-12-04,2.03, -0.15, 14.21, 2.03, 1.52, 6.83, repro,
2010-12-05,2.32, -0.29, 16.80, 2.05, 1.53, 6.88, repro,
2010-12-06,0.85, 0.11, 12.13, 2.03, 1.56, 6.89, repro,
2010-12-07,1.01, 0.09, 13.47, 2.05, 1.55, 6.88, repro,
2010-12-08,1.51, -0.26, 16.11, 2.02, 1.52, 6.73, repro,
2010-12-09,2.47, 0.44, 17.07, 2.02, 1.53, 6.75, repro,
2010-12-10,1.94, -0.16, 23.01, 2.08, 1.56, 6.99, repro,
2010-12-11,1.84, -0.01, 19.49, 2.03, 1.54, 6.80, repro,
2010-12-12,1.40, 0.20, 15.17, 2.05, 1.53, 6.88, repro,
2010-12-13,0.28, 0.32, 16.35, 2.05, 1.54, 6.93, repro,
2010-12-14,2.39, -0.74, 24.58, 2.06, 1.56, 6.99, repro,
2010-12-15,2.48, -0.70, 25.12, 2.02, 1.54, 6.84, repro,
2010-12-16,2.34, -0.48, 18.94, 2.02, 1.55, 6.87, repro,
2010-12-17,1.62, -0.61, 14.15, 2.06, 1.54, 6.84, repro,
2010-12-18,2.09, 0.87, 15.63, 2.00, 1.52, 6.72, repro,
2010-12-19,3.04, 0.24, 23.87, 2.03, 1.55, 6.91, repro,
2010-12-20,2.09, -0.15, 20.18, 2.03, 1.55, 6.93, repro,
2010-12-21,2.83, 0.23, 15.68, 2.02, 1.55, 6.91, repro,
2010-12-22,3.76, 1.45, 13.30, 2.12, 1.59, 7.08, repro,
2010-12-23,0.66, 1.30, 15.83, 2.13, 1.59, 7.10, repro,
2010-12-24,0.56, 0.40, 13.66, 2.03, 1.55, 6.90, repro,
2010-12-25,1.55, 0.83, 13.59, 2.00, 1.51, 6.76, repro,
2010-12-26,1.27, 0.39, 13.34, 2.03, 1.54, 6.80, repro,
2010-12-27,0.17, 0.61, 13.73, 2.00, 1.51, 6.75, repro,
2010-12-28,1.34, 0.31, 15.63, 2.08, 1.59, 7.05, repro,
2010-12-29,2.87, 1.38, 30.48, 2.12, 1.63, 7.19, repro,
2010-12-30,1.83, 0.54, 17.68, 2.06, 1.58, 7.02, repro,
2010-12-31,2.22, 0.95, 10.08, 2.02, 1.55, 6.88, repro,
2011-01-01,1.27, 0.64, 7.16, 2.03, 1.55, 6.84, repro,
2011-01-02,0.90, 0.91, 10.54, 2.14, 1.62, 7.14, repro,
2011-01-03,1.27, 0.80, 13.50, 2.06, 1.59, 6.97, repro,
2011-01-04,0.82, 0.90, 12.66, 2.10, 1.57, 7.04, repro,
2011-01-05,2.04, 1.03, 4.86, 2.04, 1.57, 6.93, repro,
2011-01-06,1.74, 1.53, 6.59, 2.03, 1.56, 6.89, repro,
2011-01-07,1.46, 0.79, 11.78, 2.04, 1.58, 6.96, repro,
2011-01-08,1.86, 0.81, 12.75, 2.03, 1.56, 6.87, repro,
2011-01-09,1.94, 1.26, 13.77, 1.99, 1.50, 6.69, repro,
2011-01-10,2.31, 1.20, 6.36, 2.06, 1.61, 7.00, repro,
2011-01-11,1.85, 1.13, 3.73, 2.08, 1.63, 7.17, repro,
2011-01-12,2.14, 1.63, 3.23, 2.01, 1.52, 6.82, repro,
2011-01-13,2.26, 1.35, 3.39, 2.03, 1.55, 6.87, repro,
2011-01-14,3.24, 0.66, 4.60, 2.03, 1.55, 6.84, repro,
2011-01-15,2.05, 1.65, 3.59, 2.02, 1.56, 6.88, repro,
2011-01-16,1.31, 0.85, 9.51, 2.04, 1.55, 6.89, repro,
2011-01-17,0.15, 1.68, 14.51, 2.04, 1.55, 6.88, repro,
2011-01-18,2.04, 1.06, 14.45, 2.06, 1.57, 6.96, repro,
2011-01-19,1.78, 0.60, 19.14, 2.13, 1.65, 7.23, repro,
2011-01-20,0.01, 1.41, 10.20, 2.01, 1.53, 6.83, repro,
2011-01-21,0.18, 0.98, 11.72, 2.04, 1.57, 6.95, repro,
2011-01-22,0.04, 1.62, 17.43, 2.04, 1.55, 6.89, repro,
2011-01-23,1.46, 2.32, 11.46, 2.05, 1.55, 6.95, repro,
2011-01-24,2.10, -0.08, 13.58, 2.06, 1.59, 7.09, repro,
2011-01-25,1.75, 0.85, 11.33, 2.03, 1.55, 6.94, repro,
2011-01-26,2.01, 0.58, 11.05, 2.22, 1.69, 7.54, repro,
2011-01-27,1.54, 1.60, 8.04, 2.04, 1.58, 7.04, repro,
2011-01-28,1.04, 1.31, 7.73, 2.00, 1.52, 6.81, repro,
2011-01-29,1.94, 0.30, 6.92, 2.03, 1.55, 6.95, repro,
2011-01-30,2.10, 0.92, 10.63, 1.98, 1.53, 6.79, repro,
2011-01-31,3.31, 1.36, 5.67, 2.02, 1.55, 6.93, repro,
2011-02-01,3.34, 0.82, 4.29, 2.01, 1.55, 6.91, repro,
2011-02-02,3.49, 1.09, 2.54, 2.03, 1.54, 6.93, repro,
2011-02-03,2.07, 1.27, 3.45, 2.08, 1.59, 7.11, repro,
2011-02-04,1.25, 0.47, 6.44, 2.08, 1.61, 7.25, repro,
2011-02-05,2.18, -2.18, 19.88, 2.05, 1.59, 7.10, repro,
2011-02-06,2.89, -0.34, 14.25, 2.06, 1.64, 7.22, repro,
2011-02-07,0.69, 0.36, 13.94, 2.06, 1.59, 7.08, repro,
2011-02-08,1.30, 0.40, 14.46, 2.06, 1.60, 7.15, repro,
2011-02-09,1.94, 0.99, 8.92, 2.05, 1.56, 7.00, repro,
2011-02-10,2.65, 0.79, 10.47, 2.06, 1.59, 7.12, repro,
2011-02-11,2.93, 0.33, 11.31, 2.06, 1.60, 7.09, repro,
2011-02-12,2.11, 0.66, 10.48, 2.05, 1.58, 7.07, repro,
2011-02-13,3.08, 0.22, 11.47, 2.03, 1.55, 6.96, repro,
2011-02-14,1.90, 1.34, 9.96, 2.07, 1.59, 7.07, repro,
2011-02-15,0.93, 1.49, 13.78, 2.09, 1.63, 7.29, repro,
2011-02-16,4.32, 3.00, 25.73, 2.09, 1.67, 7.42, repro,
2011-02-17,2.41, -2.13, 20.00, 2.03, 1.57, 7.02, repro,
2011-02-18,3.89, 0.66, 16.56, 2.05, 1.59, 7.13, repro,
2011-02-19,2.30, 1.16, 13.91, 2.03, 1.55, 6.95, repro,
2011-02-20,1.84, 0.95, 15.28, 2.01, 1.52, 6.84, repro,
2011-02-21,2.43, 0.36, 17.79, 2.00, 1.51, 6.77, repro,
2011-02-22,2.34, 0.07, 19.09, 2.02, 1.54, 6.92, repro,
2011-02-23,2.52, -0.29, 15.03, 2.05, 1.57, 7.02, repro,
2011-02-24,1.15, 1.01, 15.40, 2.00, 1.52, 6.81, repro,
2011-02-25,2.56, 0.98, 18.90, 2.00, 1.52, 6.81, repro,
2011-02-26,2.41, -0.21, 17.38, 2.05, 1.53, 6.88, repro,
2011-02-27,1.76, -0.07, 19.51, 1.99, 1.49, 6.71, repro,
2011-02-28,2.02, 0.09, 11.08, 2.03, 1.53, 6.84, repro,
2011-03-01,2.13, 0.70, 11.50, 2.04, 1.55, 6.93, repro,
2011-03-02,2.63, 2.08, 6.94, 2.00, 1.51, 6.82, repro,
2011-03-03,2.07, -0.89, 15.81, 1.99, 1.52, 6.79, repro,
2011-03-04,2.40, -0.44, 3.93, 2.01, 1.50, 6.79, repro,
2011-03-05,1.85, 0.09, 3.28, 2.00, 1.48, 6.72, repro,
2011-03-06,2.57, 0.16, 6.23, 1.99, 1.49, 6.73, repro,
2011-03-07,2.13, 1.20, 13.82, 2.01, 1.52, 6.81, repro,
2011-03-08,2.88, 0.40, 6.98, 1.99, 1.50, 6.76, repro,
2011-03-09,2.16, 0.37, 2.48, 2.02, 1.52, 6.81, repro,
2011-03-10,0.47, -0.42, 6.67, 2.02, 1.50, 6.80, repro,
2011-03-11,2.23, 0.09, 13.22, 2.01, 1.49, 6.75, repro,
2011-03-12,1.77, 0.66, 9.71, 1.99, 1.49, 6.73, repro,
2011-03-13,2.12, 0.54, 2.60, 2.00, 1.51, 6.80, repro,
2011-03-14,1.95, 0.02, 4.56, 2.04, 1.54, 6.92, repro,
2011-03-15,2.59, 0.43, 5.05, 2.07, 1.58, 7.01, repro,
2011-03-16,2.53, -0.71, 19.46, 2.06, 1.55, 6.97, repro,
2011-03-17,1.86, 0.19, 12.31, 2.14, 1.56, 7.11, repro,
2011-03-18,1.59, 0.04, 1.72, 2.05, 1.51, 6.84, repro,
2011-03-19,1.46, -0.67, 10.12, 2.11, 1.57, 7.11, repro,
2011-03-20,1.99, 0.79, 8.40, 2.04, 1.50, 6.84, repro,
2011-03-21,3.17, -0.59, 17.31, 2.14, 1.56, 7.11, repro,
2011-03-22,2.61, -0.79, 12.66, 2.13, 1.56, 7.08, repro,
2011-03-23,2.57, 0.22, 10.88, 2.08, 1.52, 6.89, repro,
2011-03-24,2.46, 1.40, 13.70, 2.01, 1.48, 6.71, repro,
2011-03-25,1.84, 0.43, 10.51, 2.10, 1.52, 6.96, repro,
2011-03-26,2.30, 0.44, 14.34, 2.09, 1.53, 6.95, repro,
2011-03-27,-0.17, 1.19, 14.86, 2.03, 1.50, 6.79, repro,
2011-03-28,1.53, 0.34, 16.09, 2.02, 1.50, 6.77, repro,
2011-03-29,2.08, 0.99, 3.09, 2.03, 1.52, 6.82, repro,
2011-03-30,1.16, -0.23, 8.82, 2.03, 1.49, 6.77, repro,
2011-03-31,1.41, -1.31, 16.79, 2.12, 1.57, 7.14, repro,
2011-04-01,1.14, -0.45, 13.18, 2.08, 1.52, 6.92, repro,
2011-04-02,2.66, 1.88, 22.43, 2.09, 1.57, 7.01, repro,
2011-04-03,2.44, -2.18, 9.89, 2.10, 1.55, 7.04, repro,
2011-04-04,1.45, -0.97, 7.66, 2.09, 1.55, 7.03, repro,
2011-04-05,2.18, -1.58, 14.62, 2.09, 1.57, 7.14, repro,
2011-04-06,3.23, 0.76, 13.04, 2.06, 1.54, 7.02, repro,
2011-04-07,6.31, -2.59, 18.17, 2.02, 1.50, 6.78, repro,
2011-04-08,5.04, -2.16, 15.85, 2.05, 1.52, 6.85, repro,
2011-04-09,2.50, 0.41, 14.57, 2.06, 1.51, 6.86, repro,
2011-04-10,1.45, -0.19, 12.24, 2.06, 1.53, 6.92, repro,
2011-04-11,2.06, -0.08, 10.97, 2.10, 1.56, 7.05, repro,
2011-04-12,1.55, 0.89, 7.32, 2.07, 1.55, 6.97, repro,
2011-04-13,0.18, 0.36, 8.79, 2.02, 1.50, 6.81, repro,
2011-04-14,0.09, 0.82, 9.61, 2.00, 1.50, 6.78, repro,
2011-04-15,2.09, 0.77, 6.13, 2.01, 1.49, 6.76, repro,
2011-04-16,1.79, 0.15, 11.59, 2.00, 1.48, 6.73, repro,
2011-04-17,-0.54, -0.61, 14.91, 2.01, 1.50, 6.77, repro,
2011-04-18,1.33, -0.35, 19.10, 1.99, 1.50, 6.76, repro,
2011-04-19,1.23, 0.71, 11.18, 2.01, 1.51, 6.81, repro,
2011-04-20,1.56, 1.40, 10.99, 2.00, 1.50, 6.81, repro,
2011-04-21,1.26, 1.28, 15.33, 2.05, 1.51, 7.02, repro,
2011-04-22,0.44, -1.00, 17.92, 2.04, 1.52, 6.87, repro,
2011-04-23,1.77, 0.19, 12.23, 2.03, 1.52, 6.84, repro,
2011-04-24,0.99, 1.06, 16.52, 2.00, 1.51, 6.80, repro,
2011-04-25,0.46, 1.02, 10.41, 2.00, 1.49, 6.81, repro,
2011-04-26,1.56, 1.92, 10.10, 2.00, 1.49, 6.80, repro,
2011-04-27,1.52, 0.57, 10.81, 2.03, 1.51, 6.87, repro,
2011-04-28,1.81, 1.52, 7.88, 2.04, 1.52, 6.83, repro,
2011-04-29,1.07, 0.88, 11.90, 1.99, 1.49, 6.70, repro,
2011-04-30,1.69, 0.91, 5.29, 1.99, 1.49, 6.74, repro,
2011-05-01,1.76, 0.51, 1.04, 2.00, 1.49, 6.75, repro,
2011-05-02,1.79, 0.60, 3.77, 2.02, 1.51, 6.83, repro,
2011-05-03,1.85, 0.55, 2.59, 2.04, 1.54, 6.96, repro,
2011-05-04,2.21, 0.13, -1.12, 2.03, 1.54, 6.93, repro,
2011-05-05,2.09, 1.20, 6.73, 2.04, 1.52, 6.90, repro,
2011-05-06,1.33, 1.05, 11.37, 2.06, 1.52, 6.95, repro,
2011-05-07,1.63, 1.26, 13.32, 2.04, 1.55, 6.97, repro,
2011-05-08,0.86, 0.68, 17.18, 2.06, 1.56, 7.06, repro,
2011-05-09,2.36, 1.04, 13.56, 2.08, 1.58, 7.04, repro,
2011-05-10,2.35, 0.81, 12.54, 2.01, 1.54, 6.86, repro,
2011-05-11,2.48, 0.88, 9.70, 2.01, 1.50, 6.79, repro,
2011-05-12,1.49, 0.82, 3.96, 2.00, 1.50, 6.78, repro,
2011-05-13,2.76, 1.57, 4.39, 2.02, 1.51, 6.85, repro,
2011-05-14,1.70, 1.03, 4.64, 2.07, 1.55, 6.96, repro,
2011-05-15,4.15, 1.88, 11.48, 2.05, 1.53, 6.84, repro,
2011-05-16,2.49, 0.16, 4.40, 2.03, 1.53, 6.86, repro,
2011-05-17,3.01, 1.00, 4.82, 2.04, 1.53, 6.87, repro,
2011-05-18,1.06, 1.39, 7.34, 2.04, 1.52, 6.85, repro,
2011-05-19,3.83, 1.37, 7.79, 2.08, 1.57, 7.07, repro,
2011-05-20,3.02, 1.69, 5.38, 2.07, 1.53, 6.95, repro,
2011-05-21,2.79, 2.03, 6.19, 2.05, 1.56, 6.95, repro,
2011-05-22,2.56, 1.82, 4.51, 2.04, 1.54, 6.90, repro,
2011-05-23,2.14, 0.02, 5.76, 2.04, 1.53, 6.91, repro,
2011-05-24,1.99, 1.20, 7.07, 2.04, 1.52, 6.87, repro,
2011-05-25,2.33, 1.04, 6.44, 2.09, 1.58, 7.10, repro,
2011-05-26,2.42, -0.07, 14.21, 2.04, 1.53, 6.92, repro,
2011-05-27,2.46, 1.51, 7.28, 2.02, 1.52, 6.80, repro,
2011-05-28,2.91, 2.07, 12.50, 2.03, 1.52, 6.88, repro,
2011-05-29,3.13, 1.00, 12.04, 2.03, 1.51, 6.83, repro,
2011-05-30,2.30, 0.51, 14.83, 2.06, 1.52, 6.90, repro,
2011-05-31,2.62, -0.49, -0.17, 2.05, 1.53, 6.92, repro,
2011-06-01,6.04, 1.81, 5.32, 2.03, 1.52, 6.84, repro,
2011-06-02,3.27, 1.26, 3.69, 2.03, 1.52, 6.81, repro,
2011-06-03,1.81, 0.81, 5.94, 2.02, 1.51, 6.80, repro,
2011-06-04,2.76, 1.96, 1.64, 2.05, 1.52, 6.87, repro,
2011-06-05,2.44, 2.22, -2.27, 2.05, 1.52, 6.89, repro,
2011-06-06,4.63, 1.57, 7.13, 2.03, 1.51, 6.81, repro,
2011-06-07,0.57, -1.03, 13.66, 2.02, 1.51, 6.78, repro,
2011-06-08,3.09, -0.64, 8.56, 2.05, 1.53, 6.88, repro,
2011-06-09,1.20, 0.72, 7.26, 2.05, 1.52, 6.86, repro,
2011-06-10,2.83, 0.38, 9.42, 2.06, 1.53, 6.92, repro,
2011-06-11,2.30, 0.99, 7.75, 2.10, 1.56, 7.00, repro,
2011-06-12,2.95, 2.01, 5.93, 2.04, 1.53, 6.88, repro,
2011-06-13,2.50, 0.62, 9.00, 2.03, 1.52, 6.83, repro,
2011-06-14,2.62, 0.63, 2.85, 2.03, 1.53, 6.88, repro,
2011-06-15,0.88, 0.15, 9.18, 2.05, 1.52, 6.85, repro,
2011-06-16,3.29, 0.25, 12.85, 2.06, 1.53, 6.95, repro,
2011-06-17,2.72, 0.49, 9.01, 2.07, 1.55, 6.94, repro,
2011-06-18,2.69, -0.04, 8.24, 2.08, 1.56, 6.97, repro,
2011-06-19,1.56, -0.29, 5.82, 2.05, 1.53, 6.89, repro,
2011-06-20,2.74, 0.26, 7.86, 2.03, 1.51, 6.80, repro,
2011-06-21,1.29, 0.98, 13.77, 2.07, 1.53, 6.95, repro,
2011-06-22,1.90, 0.57, 5.00, 2.10, 1.56, 7.04, repro,
2011-06-23,2.14, -0.58, 5.70, 2.04, 1.52, 6.89, repro,
2011-06-24,2.53, 0.41, 6.93, 2.03, 1.52, 6.86, repro,
2011-06-25,1.95, -0.40, 5.06, 2.03, 1.52, 6.83, repro,
2011-06-26,2.12, 0.42, 6.80, 2.06, 1.53, 6.90, repro,
2011-06-27,2.25, 0.70, 1.81, 2.05, 1.53, 6.92, repro,
2011-06-28,3.16, 1.24, 7.26, 2.04, 1.52, 6.86, repro,
2011-06-29,2.64, -1.55, 18.68, 2.04, 1.52, 6.87, repro,
2011-06-30,1.18, -1.39, 5.75, 2.02, 1.51, 6.78, repro,
2011-07-01,0.60, -0.57, 5.55, 2.03, 1.52, 6.81, repro,
2011-07-02,0.36, 0.62, 9.15, 2.08, 1.56, 7.03, repro,
2011-07-03,2.10, -0.14, 8.82, 2.06, 1.53, 6.93, repro,
2011-07-04,3.03, -0.72, 7.29, 2.05, 1.52, 6.89, repro,
2011-07-05,3.25, -0.99, 6.64, 2.02, 1.51, 6.79, repro,
2011-07-06,0.04, -0.91, 6.70, 2.04, 1.56, 6.90, repro,
2011-07-07,1.96, 0.98, 7.61, 2.06, 1.54, 6.95, repro,
2011-07-08,1.97, 0.13, 7.88, 2.07, 1.54, 6.98, repro,
2011-07-09,-0.77, -1.55, 6.59, 2.16, 1.58, 7.22, repro,
2011-07-10,-0.20, 0.97, 11.39, 2.11, 1.60, 7.16, repro,
2011-07-11,1.74, -0.91, 6.25, 2.08, 1.56, 6.99, repro,
2011-07-12,0.46, -0.68, 9.37, 2.04, 1.54, 6.87, repro,
2011-07-13,3.77, -0.81, 17.01, 2.05, 1.54, 6.90, repro,
2011-07-14,3.14, -3.06, 11.89, 2.07, 1.54, 6.97, repro,
2011-07-15,4.27, 0.98, 5.10, 2.06, 1.52, 6.87, repro,
2011-07-16,3.61, -0.66, 8.78, 2.04, 1.51, 6.84, repro,
2011-07-17,5.58, -1.24, 7.75, 2.04, 1.53, 6.85, repro,
2011-07-18,6.87, 0.49, 6.65, 2.04, 1.52, 6.84, repro,
2011-07-19,4.30, -0.33, 14.23, 2.12, 1.57, 7.12, repro,
2011-07-20,0.65, -0.61, 11.61, 2.07, 1.55, 6.95, repro,
2011-07-21,1.64, -0.24, 6.38, 2.05, 1.53, 6.88, repro,
2011-07-22,2.07, 0.15, 10.87, 2.05, 1.53, 6.86, repro,
2011-07-23,1.77, -0.03, 9.29, 2.03, 1.52, 6.78, repro,
2011-07-24,1.92, -2.01, 15.44, 2.03, 1.51, 6.78, repro,
2011-07-25,2.22, -0.95, 4.97, 2.05, 1.53, 6.88, repro,
2011-07-26,3.40, -3.00, 10.20, 2.10, 1.55, 7.00, repro,
2011-07-27,2.17, -2.08, 17.12, 2.06, 1.56, 6.98, repro,
2011-07-28,2.52, -2.13, 12.63, 2.07, 1.56, 6.99, repro,
2011-07-29,2.17, -0.53, 10.46, 2.03, 1.54, 6.87, repro,
2011-07-30,1.44, -1.35, 12.43, 2.04, 1.52, 6.87, repro,
2011-07-31,2.09, -1.60, 17.02, 2.05, 1.52, 6.87, repro,
2011-08-01,1.40, -1.83, 9.39, 2.07, 1.55, 6.98, repro,
2011-08-02,1.19, -0.35, 12.55, 2.06, 1.54, 6.93, repro,
2011-08-03,3.55, -0.50, 15.14, 2.13, 1.62, 7.28, repro,
2011-08-04,4.00, -1.10, 13.58, 2.07, 1.56, 6.99, repro,
2011-08-05,2.25, -0.53, 12.46, 2.05, 1.52, 6.87, repro,
2011-08-06,1.92, -0.01, 7.43, 2.06, 1.55, 6.97, repro,
2011-08-07,2.47, 0.73, 13.28, 2.04, 1.52, 6.87, repro,
2011-08-08,3.10, -0.91, 15.09, 2.04, 1.52, 6.84, repro,
2011-08-09,3.10, -1.57, 13.22, 2.02, 1.52, 6.82, repro,
2011-08-10,2.05, -1.27, 16.38, 2.04, 1.53, 6.85, repro,
2011-08-11,1.04, -0.24, 17.28, 2.13, 1.60, 7.22, repro,
2011-08-12,3.11, -0.48, 12.22, 2.18, 1.64, 7.40, repro,
2011-08-13,2.03, -0.24, 10.62, 2.08, 1.55, 6.95, repro,
2011-08-14,2.04, 0.02, 9.53, 2.07, 1.56, 6.97, repro,
2011-08-15,2.41, -1.24, 3.88, 2.10, 1.59, 7.15, repro,
2011-08-16,1.35, -2.42, 15.60, 2.08, 1.57, 7.02, repro,
2011-08-17,1.17, -1.27, 7.52, 2.07, 1.56, 7.00, repro,
2011-08-18,1.89, -1.01, 8.63, 2.04, 1.55, 6.96, repro,
2011-08-19,1.16, 0.03, 14.08, 2.06, 1.54, 6.97, repro,
2011-08-20,2.54, -1.61, 15.28, 2.09, 1.59, 7.10, repro,
2011-08-21,1.35, -1.55, 23.78, 2.06, 1.56, 7.00, repro,
2011-08-22,0.22, -1.60, 18.95, 2.05, 1.54, 6.91, repro,
2011-08-23,1.67, -0.13, 14.75, 2.11, 1.60, 7.16, repro,
2011-08-24,1.82, -0.77, 14.40, 2.05, 1.54, 6.93, repro,
2011-08-25,3.37, -1.06, 13.34, 2.12, 1.58, 7.11, repro,
2011-08-26,0.56, -0.64, 13.76, 2.14, 1.61, 7.18, repro,
2011-08-27,1.36, -0.24, 11.86, 2.12, 1.60, 7.09, repro,
2011-08-28,1.02, -0.40, 10.75, 2.07, 1.57, 6.98, repro,
2011-08-29,2.96, -1.32, 18.83, 2.08, 1.58, 7.05, repro,
2011-08-30,0.82, -1.02, 13.13, 2.23, 1.62, 7.38, repro,
2011-08-31,3.52, -2.58, 27.34, 2.15, 1.59, 7.24, repro,
2011-09-01,-0.58, -2.23, 18.17, 2.13, 1.56, 7.14, repro,
2011-09-02,1.43, -0.26, 13.23, 2.11, 1.55, 7.10, repro,
2011-09-03,1.07, -1.10, 15.03, 2.04, 1.54, 6.95, repro,
2011-09-04,2.46, -0.69, 9.57, 2.04, 1.54, 6.92, repro,
2011-09-05,1.09, -0.52, 12.87, 2.04, 1.53, 6.89, repro,
2011-09-06,1.81, -1.20, 15.88, 2.10, 1.58, 7.07, repro,
2011-09-07,1.86, -0.63, 7.45, 2.09, 1.58, 7.07, repro,
2011-09-08,1.14, -0.25, 8.39, 2.05, 1.57, 6.97, repro,
2011-09-09,2.08, -1.91, 6.51, 2.06, 1.57, 7.01, repro,
2011-09-10,1.07, -1.84, 6.76, 2.07, 1.57, 7.02, repro,
2011-09-11,1.33, -0.91, 10.30, 2.09, 1.59, 7.10, repro,
