PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P047
Station name,E_Glacier_MT2007
Begin Date, 2007-04-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.4213358367 North Latitude, -113.2197459989 East Longitude, 1475.56233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-14,1.87, -2.89, 1.42, 2.17, 1.50, 6.71, repro,
2014-10-15,2.56, 0.80, 1.63, 2.16, 1.50, 6.70, repro,
2014-10-16,0.44, 1.93, 4.56, 2.17, 1.50, 6.71, repro,
2014-10-17,2.92, 2.20, -4.10, 2.14, 1.50, 6.67, repro,
2014-10-18,-2.77, 5.82, 3.61, 2.14, 1.50, 6.70, repro,
2014-10-19,0.68, 3.28, 1.81, 2.28, 1.59, 6.93, repro,
2014-10-20,-0.36, 3.23, 9.86, 2.16, 1.50, 6.70, repro,
2014-10-21,0.25, 3.32, 8.04, 2.22, 1.54, 6.82, repro,
2014-10-22,-2.27, 8.52, 17.14, 2.20, 1.53, 6.79, repro,
2014-10-23,4.42, -2.19, -7.24, 2.18, 1.51, 6.76, repro,
2014-10-24,2.34, -3.49, -1.74, 2.15, 1.49, 6.71, repro,
2014-10-25,1.15, 2.26, 2.70, 2.16, 1.48, 6.68, repro,
2014-10-26,1.56, -0.46, 5.83, 2.17, 1.51, 6.76, repro,
2014-10-27,2.05, 1.24, 4.08, 2.22, 1.55, 7.00, repro,
2014-10-28,1.28, 1.03, -4.28, 2.22, 1.52, 6.80, repro,
2014-10-29,-0.19, -2.15, -8.13, 2.19, 1.52, 6.94, repro,
2014-10-30,1.53, 2.45, -8.04, 2.12, 1.49, 6.67, repro,
2014-10-31,0.75, 2.57, -1.52, 2.16, 1.52, 6.81, repro,
2014-11-01,2.17, 1.14, -2.38, 2.15, 1.52, 6.80, repro,
2014-11-02,2.40, -0.24, -1.74, 2.12, 1.50, 6.70, repro,
2014-11-03,2.88, 2.83, 10.31, 2.13, 1.50, 6.73, repro,
2014-11-04,-1.91, -2.18, 6.48, 2.26, 1.59, 7.29, repro,
2014-11-05,3.45, 1.17, -10.22, 2.18, 1.53, 6.90, repro,
2014-11-06,0.20, -0.74, 1.83, 2.15, 1.51, 6.81, repro,
2014-11-07,-0.76, 0.39, -3.12, 2.16, 1.53, 6.87, repro,
2014-11-08,1.37, -0.65, -5.45, 2.13, 1.50, 6.73, repro,
2014-11-09,-0.07, -4.80, -10.62, 2.14, 1.51, 6.80, repro,
2014-11-10,1.27, 2.44, -4.04, 2.16, 1.52, 6.89, repro,
2014-11-11,1.91, 2.20, -13.20, 2.13, 1.50, 6.76, repro,
2014-11-12,1.39, 2.40, -14.54, 2.14, 1.50, 6.77, repro,
2014-11-13,1.41, 2.38, -8.24, 2.15, 1.50, 6.76, repro,
2014-11-14,1.95, 2.06, -9.00, 2.14, 1.49, 6.75, repro,
2014-11-15,2.62, 1.88, -9.26, 2.16, 1.51, 6.88, repro,
2014-11-16,1.94, 0.94, -10.24, 2.15, 1.51, 6.82, repro,
2014-11-17,1.33, 1.18, -8.71, 2.18, 1.54, 6.89, repro,
2014-11-18,0.16, 2.11, -2.72, 2.16, 1.50, 6.81, repro,
2014-11-19,2.00, 1.88, -6.51, 2.15, 1.49, 6.77, repro,
2014-11-20,2.85, 3.78, 3.65, 2.23, 1.52, 7.02, repro,
2014-11-21,-0.88, 4.48, 16.51, 2.34, 1.60, 7.32, repro,
2014-11-22,-0.47, 0.32, 0.48, 2.31, 1.58, 7.18, repro,
2014-11-23,3.48, -1.87, 0.38, 2.23, 1.52, 7.01, repro,
2014-11-24,1.94, -0.98, -5.28, 2.21, 1.49, 6.88, repro,
2014-11-25,1.32, -4.08, -7.53, 2.23, 1.51, 6.97, repro,
2014-11-26,1.62, 0.25, -14.14, 2.21, 1.50, 6.90, repro,
2014-11-27,0.72, -1.54, -11.74, 2.15, 1.49, 6.76, repro,
2014-11-28,1.21, 0.15, -1.12, 2.19, 1.53, 6.88, repro,
2014-11-29,1.54, 0.83, 0.46, 2.15, 1.49, 6.77, repro,
2014-11-30,0.21, 1.08, -2.60, 2.14, 1.49, 6.74, repro,
2014-12-01,0.15, -2.24, -4.96, 2.15, 1.48, 6.76, repro,
2014-12-02,1.54, 2.25, -2.69, 2.20, 1.52, 6.86, repro,
2014-12-03,1.88, 2.04, 1.33, 2.18, 1.53, 6.88, repro,
2014-12-04,-1.18, 3.44, -0.02, 2.19, 1.54, 6.92, repro,
2014-12-05,1.19, 5.31, -1.69, 2.14, 1.49, 6.73, repro,
2014-12-06,0.62, 1.19, -7.98, 2.16, 1.48, 6.74, repro,
2014-12-07,1.06, 0.05, -12.95, 2.14, 1.49, 6.77, repro,
2014-12-08,-2.18, 3.08, -4.44, 2.15, 1.49, 6.76, repro,
2014-12-09,-1.83, 2.66, 7.80, 2.15, 1.50, 6.81, repro,
2014-12-10,-5.39, -5.20, -8.52, 2.16, 1.50, 6.81, repro,
2014-12-11,2.46, 0.91, -6.47, 2.19, 1.54, 6.89, repro,
2014-12-12,1.86, -0.16, -1.09, 2.15, 1.49, 6.78, repro,
2014-12-13,2.03, 0.54, -4.80, 2.11, 1.47, 6.68, repro,
2014-12-14,1.34, 0.29, -7.18, 2.11, 1.47, 6.66, repro,
2014-12-15,0.29, 1.75, -4.76, 2.16, 1.52, 6.82, repro,
2014-12-16,1.26, 1.20, -6.84, 2.21, 1.53, 6.91, repro,
2014-12-17,2.12, 1.75, -5.91, 2.15, 1.49, 6.77, repro,
2014-12-18,0.42, 3.97, -4.25, 2.13, 1.48, 6.69, repro,
2014-12-19,-1.56, 5.53, 10.22, 2.13, 1.50, 6.85, repro,
2014-12-20,-0.58, -0.98, -5.06, 2.12, 1.48, 6.67, repro,
2014-12-21,2.83, 0.35, 7.66, 2.12, 1.48, 6.70, repro,
2014-12-22,2.05, 1.02, -2.38, 2.13, 1.48, 6.73, repro,
2014-12-23,2.51, 3.00, -6.53, 2.12, 1.47, 6.66, repro,
2014-12-24,0.06, -0.97, -19.79, 2.12, 1.48, 6.69, repro,
2014-12-25,1.55, -1.10, -5.48, 2.14, 1.50, 6.77, repro,
2014-12-26,1.39, 0.93, -10.29, 2.11, 1.46, 6.61, repro,
2014-12-27,-0.63, 3.72, 4.29, 2.11, 1.47, 6.63, repro,
2014-12-28,3.04, 0.56, -10.67, 2.12, 1.47, 6.65, repro,
2014-12-29,2.73, 1.11, -20.04, 2.11, 1.47, 6.67, repro,
2014-12-30,1.84, 1.12, -18.78, 2.10, 1.46, 6.62, repro,
2014-12-31,1.13, 0.32, -9.70, 2.11, 1.47, 6.65, repro,
2015-01-01,1.52, -0.38, -7.20, 2.11, 1.46, 6.61, repro,
2015-01-02,1.26, -3.91, -3.48, 2.10, 1.46, 6.58, repro,
2015-01-03,2.64, 1.47, -14.14, 2.11, 1.47, 6.65, repro,
2015-01-04,1.52, 1.69, -18.50, 2.16, 1.50, 6.75, repro,
2015-01-05,-0.14, -5.26, -23.61, 2.14, 1.51, 6.74, supp6,
2015-01-06,1.44, -2.65, -43.08, 2.14, 1.49, 6.71, repro,
2015-01-07,2.89, 2.03, -40.39, 2.19, 1.55, 6.90, repro,
2015-01-08,2.84, 0.27, -23.96, 2.15, 1.50, 6.74, repro,
2015-01-09,2.40, 0.41, -14.12, 2.19, 1.55, 6.92, repro,
2015-01-10,-0.03, 0.85, -11.31, 2.15, 1.50, 6.77, repro,
2015-01-11,0.69, 0.70, -12.19, 2.14, 1.50, 6.71, repro,
2015-01-12,1.59, 1.76, -11.89, 2.12, 1.48, 6.64, repro,
2015-01-13,1.10, 0.50, -14.44, 2.15, 1.49, 6.71, repro,
2015-01-14,1.37, -0.02, -13.51, 2.14, 1.49, 6.70, repro,
2015-01-15,0.83, -1.44, -9.01, 2.14, 1.50, 6.74, repro,
2015-01-16,-1.13, 0.28, -16.43, 2.15, 1.51, 6.80, repro,
2015-01-17,-2.14, -4.44, -9.94, 2.17, 1.54, 6.84, repro,
2015-01-18,2.21, 0.21, -14.78, 2.15, 1.49, 6.74, repro,
2015-01-19,2.91, -1.96, -15.83, 2.16, 1.50, 6.83, repro,
2015-01-20,0.61, -0.74, -9.12, 2.14, 1.49, 6.70, repro,
2015-01-21,0.96, 1.19, -11.39, 2.14, 1.50, 6.73, repro,
2015-01-22,-2.51, 1.71, -4.71, 2.14, 1.50, 6.72, repro,
2015-01-23,2.09, 3.90, -6.86, 2.19, 1.52, 6.89, repro,
2015-01-24,3.19, -1.40, -9.97, 2.19, 1.54, 6.96, repro,
2015-01-25,0.47, -8.13, -12.39, 2.16, 1.50, 6.76, repro,
2015-01-26,-0.67, -7.71, -6.06, 2.15, 1.50, 6.73, repro,
2015-01-27,-5.23, -1.65, -6.54, 2.15, 1.50, 6.72, repro,
2015-01-28,2.20, 2.49, -13.44, 2.16, 1.49, 6.69, repro,
2015-01-29,1.70, 2.03, -10.11, 2.15, 1.50, 6.71, repro,
2015-01-30,0.80, -0.75, -17.42, 2.14, 1.49, 6.68, repro,
2015-01-31,1.42, 1.05, -9.97, 2.15, 1.50, 6.72, repro,
2015-02-01,0.01, 3.02, -9.40, 2.16, 1.51, 6.71, repro,
2015-02-02,0.22, -1.00, -5.98, 2.18, 1.50, 6.75, repro,
2015-02-03,-0.98, -2.11, -5.54, 2.16, 1.50, 6.69, repro,
2015-02-04,1.12, 1.21, -7.89, 2.14, 1.49, 6.65, repro,
2015-02-05,0.64, -1.82, -14.94, 2.14, 1.49, 6.69, repro,
2015-02-06,4.38, -5.46, -13.77, 2.18, 1.53, 6.85, repro,
2015-02-07,-0.35, -1.89, -10.85, 2.22, 1.53, 6.84, repro,
2015-02-08,-4.22, -4.08, -8.06, 2.19, 1.50, 6.72, repro,
2015-02-09,0.81, 2.20, -2.16, 2.14, 1.49, 6.63, repro,
2015-02-10,2.84, 3.13, -9.90, 2.22, 1.51, 6.78, repro,
2015-02-11,-0.11, -1.21, -15.34, 2.25, 1.56, 6.98, repro,
2015-02-12,0.87, 6.03, 0.59, 2.19, 1.51, 6.77, repro,
2015-02-13,3.39, 3.31, -19.15, 2.20, 1.51, 6.75, repro,
2015-02-14,1.09, -1.23, -9.77, 2.20, 1.51, 6.74, repro,
2015-02-15,2.40, 0.16, -11.89, 2.15, 1.49, 6.65, repro,
2015-02-16,1.94, -0.44, -18.83, 2.16, 1.50, 6.67, repro,
2015-02-17,1.41, 0.19, -14.70, 2.20, 1.54, 6.84, repro,
2015-02-18,1.78, 1.39, -17.69, 2.18, 1.50, 6.67, repro,
2015-02-19,2.38, 0.86, -8.24, 2.20, 1.53, 6.83, repro,
2015-02-20,2.47, -0.16, -4.54, 2.19, 1.52, 6.80, repro,
2015-02-21,1.32, -1.27, -16.11, 2.15, 1.48, 6.61, repro,
2015-02-22,1.10, -0.16, -15.17, 2.17, 1.50, 6.74, repro,
2015-02-23,1.57, -0.04, -16.05, 2.21, 1.53, 6.83, repro,
2015-02-24,1.42, -0.51, -5.17, 2.16, 1.49, 6.65, repro,
2015-02-25,3.37, -1.39, -16.09, 2.21, 1.52, 6.77, repro,
2015-02-26,2.56, 0.77, -17.09, 2.19, 1.52, 6.81, repro,
2015-02-27,1.23, 0.69, -11.06, 2.17, 1.49, 6.71, repro,
2015-02-28,1.24, 0.53, -9.48, 2.19, 1.49, 6.71, repro,
2015-03-01,1.47, 0.27, -9.41, 2.24, 1.55, 6.89, repro,
2015-03-02,2.72, 1.98, -9.69, 2.17, 1.49, 6.70, repro,
2015-03-03,2.45, 0.09, -12.58, 2.17, 1.49, 6.70, repro,
2015-03-04,1.64, -1.01, -13.72, 2.15, 1.49, 6.69, repro,
2015-03-05,-0.12, 4.29, 4.70, 2.30, 1.53, 6.95, repro,
2015-03-06,3.08, 1.57, -19.43, 2.24, 1.52, 6.91, repro,
2015-03-07,2.30, 1.36, -8.48, 2.17, 1.48, 6.68, repro,
2015-03-08,1.70, 0.07, -7.72, 2.17, 1.49, 6.71, repro,
2015-03-09,1.45, 1.28, -0.67, 2.24, 1.52, 6.79, repro,
2015-03-10,-1.78, 3.50, 0.78, 2.20, 1.51, 6.81, repro,
2015-03-11,0.43, -0.16, -13.96, 2.25, 1.55, 6.89, repro,
2015-03-12,0.16, 4.89, -9.96, 2.24, 1.51, 6.88, repro,
2015-03-13,0.77, 1.18, -14.70, 2.17, 1.48, 6.66, repro,
2015-03-14,2.24, -5.75, -24.09, 2.18, 1.51, 6.78, repro,
2015-03-15,1.91, -3.38, -26.28, 2.32, 1.61, 7.30, repro,
2015-03-16,2.01, -1.65, -17.96, 2.17, 1.50, 6.73, repro,
2015-03-17,1.90, -1.00, -17.23, 2.35, 1.58, 7.20, repro,
2015-03-18,1.92, -0.64, -12.46, 2.16, 1.49, 6.67, repro,
2015-03-19,1.13, 2.38, -3.49, 2.15, 1.48, 6.61, repro,
2015-03-20,-1.21, -7.65, -1.27, 2.22, 1.51, 6.87, repro,
2015-03-21,1.01, -2.48, -18.57, 2.18, 1.51, 6.77, repro,
2015-03-22,0.33, 0.09, -10.49, 2.19, 1.50, 6.77, repro,
2015-03-23,1.97, -0.33, -9.28, 2.17, 1.49, 6.68, repro,
2015-03-24,1.55, 0.91, -6.76, 2.15, 1.48, 6.59, repro,
2015-03-25,0.92, 1.63, -5.38, 2.15, 1.49, 6.69, repro,
2015-03-26,5.86, -2.60, -24.38, 2.17, 1.50, 6.75, repro,
2015-03-27,-0.20, -0.66, -9.51, 2.25, 1.52, 6.91, repro,
2015-03-28,-0.56, -2.80, -16.15, 2.24, 1.51, 6.85, repro,
2015-03-29,-3.49, 1.81, 4.45, 2.27, 1.52, 6.91, repro,
2015-03-30,2.56, -2.74, -4.01, 2.26, 1.51, 6.90, repro,
2015-03-31,-0.95, -1.56, -6.22, 2.31, 1.56, 7.17, repro,
2015-04-01,0.72, -2.83, -8.76, 2.27, 1.56, 7.12, repro,
2015-04-02,1.14, -0.96, -11.38, 2.16, 1.49, 6.71, repro,
2015-04-03,1.38, 1.79, -8.91, 2.18, 1.51, 6.79, repro,
2015-04-04,2.69, 1.86, -5.67, 2.17, 1.52, 6.80, repro,
2015-04-05,1.33, 0.09, -9.17, 2.17, 1.53, 6.85, repro,
2015-04-06,1.59, -0.48, -7.28, 2.17, 1.50, 6.78, repro,
2015-04-07,0.29, 0.50, -7.06, 2.16, 1.50, 6.75, repro,
2015-04-08,0.83, 0.39, -8.59, 2.26, 1.58, 7.05, repro,
2015-04-09,1.55, -0.58, -3.36, 2.14, 1.50, 6.71, repro,
2015-04-10,0.67, -0.20, -2.42, 2.21, 1.56, 6.90, repro,
2015-04-11,1.72, -1.90, -9.13, 2.23, 1.55, 6.93, repro,
2015-04-12,0.07, -2.01, -3.66, 2.16, 1.51, 6.79, repro,
2015-04-13,0.25, -2.21, -9.10, 2.16, 1.51, 6.78, repro,
2015-04-14,2.38, 1.02, -3.60, 2.14, 1.49, 6.69, repro,
2015-04-15,1.51, -1.49, -7.03, 2.18, 1.54, 6.76, repro,
2015-04-16,0.63, -0.94, -10.73, 2.21, 1.55, 6.82, repro,
2015-04-17,-0.23, 0.68, -6.70, 2.15, 1.50, 6.72, repro,
2015-04-18,1.79, -0.96, -8.84, 2.17, 1.50, 6.78, repro,
2015-04-19,1.69, 0.13, -9.71, 2.16, 1.49, 6.70, repro,
2015-04-20,2.07, -0.71, -2.76, 2.13, 1.48, 6.67, repro,
2015-04-21,2.24, -0.32, 0.12, 2.16, 1.47, 6.69, repro,
2015-04-22,0.43, -0.04, 1.03, 2.17, 1.48, 6.73, repro,
2015-04-23,-0.21, 2.56, -2.64, 2.13, 1.46, 6.67, repro,
2015-04-24,0.58, 1.47, -6.22, 2.11, 1.45, 6.58, repro,
2015-04-25,1.17, 0.43, -4.04, 2.09, 1.44, 6.51, repro,
2015-04-26,1.61, -1.02, -10.37, 2.11, 1.45, 6.58, repro,
2015-04-27,1.18, -1.29, -12.36, 2.11, 1.45, 6.58, repro,
2015-04-28,1.03, 0.04, -12.65, 2.12, 1.45, 6.57, repro,
2015-04-29,0.92, 1.45, -5.68, 2.13, 1.46, 6.64, repro,
2015-04-30,1.43, 1.16, -2.78, 2.14, 1.50, 6.75, repro,
2015-05-01,-1.42, -5.05, -4.49, 2.15, 1.50, 6.76, repro,
2015-05-02,-0.88, -2.88, -11.81, 2.11, 1.46, 6.61, repro,
2015-05-03,2.10, 0.13, -6.08, 2.12, 1.45, 6.58, repro,
2015-05-04,2.47, -0.18, -8.73, 2.13, 1.46, 6.60, repro,
2015-05-05,1.49, 2.50, -2.16, 2.13, 1.46, 6.62, repro,
2015-05-06,2.38, 1.47, -8.20, 2.12, 1.46, 6.59, repro,
2015-05-07,3.23, 0.21, -6.88, 2.13, 1.46, 6.64, repro,
2015-05-08,2.01, 0.38, -11.22, 2.11, 1.45, 6.56, repro,
2015-05-09,1.60, 0.54, -11.07, 2.13, 1.47, 6.62, repro,
2015-05-10,2.23, 0.82, -13.59, 2.12, 1.46, 6.62, repro,
2015-05-11,3.28, 0.38, -9.78, 2.13, 1.47, 6.65, repro,
2015-05-12,2.73, 0.88, -11.20, 2.20, 1.48, 6.78, repro,
2015-05-13,2.33, 0.15, -8.53, 2.19, 1.47, 6.75, repro,
2015-05-14,2.52, 0.66, -10.54, 2.11, 1.46, 6.58, repro,
2015-05-15,1.98, 0.31, -7.73, 2.12, 1.46, 6.62, repro,
2015-05-16,1.97, 0.04, -3.16, 2.13, 1.46, 6.62, repro,
2015-05-17,2.60, -0.73, -14.28, 2.13, 1.46, 6.62, repro,
2015-05-18,2.51, 1.07, -13.98, 2.12, 1.45, 6.60, repro,
2015-05-19,2.98, 1.16, -14.12, 2.20, 1.48, 6.76, repro,
2015-05-20,1.86, 0.64, -13.82, 2.10, 1.46, 6.58, repro,
2015-05-21,2.54, 0.93, -13.46, 2.13, 1.47, 6.64, repro,
2015-05-22,2.21, 0.95, -9.53, 2.14, 1.46, 6.64, repro,
2015-05-23,4.09, -0.42, -12.92, 2.13, 1.46, 6.61, repro,
2015-05-24,2.36, 0.05, -9.91, 2.12, 1.47, 6.61, repro,
2015-05-25,1.58, 1.80, -10.80, 2.15, 1.50, 6.74, repro,
2015-05-26,2.09, 0.44, -14.45, 2.11, 1.46, 6.60, repro,
2015-05-27,1.84, 0.24, -13.90, 2.12, 1.47, 6.61, repro,
2015-05-28,2.82, -0.69, -15.25, 2.16, 1.47, 6.68, repro,
2015-05-29,2.04, 0.63, -14.62, 2.12, 1.46, 6.63, repro,
2015-05-30,3.34, 1.09, -10.87, 2.12, 1.47, 6.62, repro,
2015-05-31,0.08, 2.45, -10.27, 2.13, 1.47, 6.65, repro,
2015-06-01,2.96, 1.36, -11.45, 2.12, 1.46, 6.61, repro,
2015-06-02,3.62, 1.07, -8.85, 2.11, 1.46, 6.55, repro,
2015-06-03,2.86, -0.11, -19.20, 2.12, 1.46, 6.60, repro,
2015-06-04,1.38, -0.83, -9.86, 2.11, 1.46, 6.59, repro,
2015-06-05,3.13, 1.07, -13.95, 2.13, 1.51, 6.80, repro,
2015-06-06,1.66, 0.98, -10.59, 2.12, 1.47, 6.62, repro,
2015-06-07,3.06, -0.38, 2.97, 2.11, 1.47, 6.56, repro,
2015-06-08,0.56, 2.90, 0.97, 2.10, 1.47, 6.58, repro,
2015-06-09,2.01, -0.87, -13.87, 2.14, 1.47, 6.65, repro,
2015-06-10,1.58, 0.69, -5.93, 2.25, 1.58, 7.20, repro,
2015-06-11,1.70, 4.10, -0.62, 2.23, 1.54, 6.82, repro,
2015-06-12,2.81, 1.87, -18.27, 2.14, 1.47, 6.63, repro,
2015-06-13,2.07, 0.58, -6.79, 2.11, 1.47, 6.56, repro,
2015-06-14,3.12, 0.72, -8.38, 2.10, 1.45, 6.51, repro,
2015-06-15,2.27, 0.24, -11.28, 2.14, 1.50, 6.70, repro,
2015-06-16,2.76, 0.45, -8.85, 2.11, 1.47, 6.61, repro,
2015-06-17,1.13, 0.58, -6.10, 2.18, 1.54, 6.89, repro,
2015-06-18,1.67, 0.37, -11.58, 2.18, 1.54, 6.85, repro,
2015-06-19,-0.66, -3.74, -10.71, 2.14, 1.50, 6.70, repro,
2015-06-20,4.13, 2.93, -0.94, 2.11, 1.48, 6.66, repro,
2015-06-21,2.68, 1.43, -1.89, 2.10, 1.47, 6.59, repro,
2015-06-22,1.89, 0.07, -3.76, 2.11, 1.48, 6.63, repro,
2015-06-23,-0.72, 1.18, -8.00, 2.25, 1.53, 6.93, repro,
2015-06-24,0.47, 0.90, -10.29, 2.16, 1.49, 6.66, repro,
2015-06-25,1.18, 0.62, -9.08, 2.15, 1.50, 6.73, repro,
2015-06-26,2.15, -0.51, -5.72, 2.19, 1.53, 6.83, repro,
2015-06-27,1.40, 2.57, -3.72, 2.12, 1.46, 6.56, repro,
2015-06-28,1.27, 1.50, -6.16, 2.10, 1.45, 6.50, repro,
2015-06-29,1.56, 0.08, -7.27, 2.09, 1.46, 6.53, repro,
2015-06-30,1.60, -0.29, -6.75, 2.18, 1.50, 6.73, repro,
2015-07-01,1.47, 2.92, -1.07, 2.23, 1.53, 6.97, repro,
2015-07-02,3.14, 1.63, -9.70, 2.16, 1.47, 6.66, repro,
2015-07-03,2.37, 2.44, 3.43, 2.11, 1.45, 6.51, repro,
2015-07-04,1.55, 2.07, 2.15, 2.11, 1.46, 6.55, repro,
2015-07-05,1.98, 0.80, -6.29, 2.11, 1.47, 6.57, repro,
2015-07-06,3.92, 0.73, -10.40, 2.11, 1.48, 6.59, repro,
2015-07-07,2.24, 1.00, 0.68, 2.12, 1.46, 6.57, repro,
2015-07-08,1.03, 1.05, -3.67, 2.11, 1.46, 6.51, repro,
2015-07-09,-0.40, 2.71, 5.04, 2.11, 1.46, 6.55, repro,
2015-07-10,0.10, 0.66, 2.57, 2.16, 1.48, 6.61, repro,
2015-07-11,1.23, 1.26, 3.01, 2.13, 1.51, 6.70, repro,
2015-07-12,-1.83, 6.17, 13.07, 2.13, 1.47, 6.62, repro,
2015-07-13,-1.52, 3.72, 16.33, 2.13, 1.47, 6.60, repro,
2015-07-14,2.03, 2.94, 2.88, 2.10, 1.46, 6.53, repro,
2015-07-15,2.80, 3.60, 4.58, 2.10, 1.46, 6.56, repro,
2015-07-16,1.50, 4.53, 7.26, 2.14, 1.50, 6.74, repro,
2015-07-17,2.84, 2.02, 1.29, 2.15, 1.50, 6.76, repro,
2015-07-18,1.75, 1.13, -3.17, 2.14, 1.50, 6.74, repro,
2015-07-19,0.36, 2.16, 2.14, 2.15, 1.51, 6.76, repro,
2015-07-20,2.49, 2.13, -0.90, 2.14, 1.50, 6.70, repro,
2015-07-21,0.39, 2.77, -7.28, 2.15, 1.50, 6.68, repro,
2015-07-22,3.97, -0.46, -3.43, 2.14, 1.50, 6.71, repro,
2015-07-23,-1.00, 4.93, 1.50, 2.16, 1.52, 6.78, repro,
2015-07-24,3.19, 4.67, -11.31, 2.15, 1.51, 6.76, repro,
2015-07-25,1.43, -1.14, -3.24, 2.13, 1.52, 6.76, repro,
2015-07-26,2.69, -0.87, 0.01, 2.12, 1.49, 6.65, repro,
2015-07-27,2.61, 0.72, 2.55, 2.13, 1.50, 6.67, repro,
2015-07-28,-1.44, 3.18, 9.82, 2.20, 1.54, 6.93, repro,
2015-07-29,1.66, 4.74, 11.90, 2.21, 1.54, 6.95, repro,
2015-07-30,1.28, 2.47, 10.43, 2.13, 1.51, 6.75, repro,
2015-07-31,1.18, 2.00, 5.66, 2.13, 1.51, 6.73, repro,
2015-08-01,-0.27, -0.71, 1.90, 2.15, 1.50, 6.71, repro,
2015-08-02,1.91, -0.06, 1.16, 2.17, 1.51, 6.77, repro,
2015-08-03,2.05, 1.26, -0.47, 2.15, 1.50, 6.72, repro,
2015-08-04,-0.12, 2.64, 8.44, 2.12, 1.50, 6.71, repro,
2015-08-05,0.32, 0.89, -5.55, 2.14, 1.52, 6.81, repro,
2015-08-06,2.69, 1.26, 2.47, 2.14, 1.51, 6.74, repro,
2015-08-07,-0.03, 5.38, 19.16, 2.15, 1.51, 6.72, repro,
2015-08-08,1.07, 2.08, 7.62, 2.19, 1.54, 6.87, repro,
2015-08-09,-0.05, 2.75, 9.48, 2.22, 1.55, 6.93, repro,
2015-08-10,1.22, 3.03, -4.79, 2.15, 1.51, 6.76, repro,
2015-08-11,0.20, 2.09, 4.10, 2.15, 1.52, 6.76, repro,
2015-08-12,1.65, 1.02, 4.61, 2.13, 1.52, 6.73, repro,
2015-08-13,0.96, 2.44, 6.58, 2.14, 1.51, 6.74, repro,
2015-08-14,-0.79, 3.16, 2.66, 2.12, 1.48, 6.66, repro,
2015-08-15,0.59, 1.76, 16.17, 2.15, 1.51, 6.81, repro,
2015-08-16,2.03, 1.64, 4.86, 2.10, 1.48, 6.64, repro,
2015-08-17,1.37, 0.63, 9.04, 2.10, 1.48, 6.63, repro,
2015-08-18,2.16, 2.80, 3.66, 2.10, 1.48, 6.62, repro,
2015-08-19,0.93, 1.50, 9.40, 2.11, 1.47, 6.63, repro,
2015-08-20,4.36, 5.85, 17.47, 2.12, 1.47, 6.65, repro,
2015-08-21,-1.01, 2.02, 12.06, 2.10, 1.48, 6.65, repro,
2015-08-22,0.50, 2.45, -3.17, 2.11, 1.47, 6.65, repro,
2015-08-23,0.48, 2.70, 1.10, 2.12, 1.48, 6.69, repro,
2015-08-24,1.14, 2.71, -5.27, 2.11, 1.48, 6.68, repro,
2015-08-25,2.46, -2.68, -8.12, 2.14, 1.50, 6.79, repro,
2015-08-26,1.48, 2.72, 3.54, 2.12, 1.47, 6.68, repro,
2015-08-27,2.24, 2.30, -5.66, 2.12, 1.48, 6.70, repro,
2015-08-28,0.45, 2.82, 0.18, 2.11, 1.48, 6.67, repro,
2015-08-29,2.01, -1.64, 0.90, 2.11, 1.48, 6.68, repro,
2015-08-30,3.56, 0.42, -2.96, 2.12, 1.49, 6.74, repro,
2015-08-31,-0.07, -2.97, 10.46, 2.11, 1.48, 6.71, repro,
2015-09-01,-8.17, -5.23, 11.66, 2.14, 1.50, 6.71, repro,
2015-09-02,2.67, 0.67, -2.87, 2.13, 1.50, 6.73, repro,
2015-09-03,0.27, 1.57, 4.54, 2.10, 1.47, 6.67, repro,
2015-09-04,1.18, 1.25, -1.79, 2.12, 1.48, 6.67, repro,
2015-09-05,1.31, 2.19, 1.12, 2.11, 1.47, 6.62, repro,
2015-09-06,-0.01, 1.46, 4.08, 2.10, 1.47, 6.62, repro,
2015-09-07,-1.48, 1.48, 10.15, 2.10, 1.49, 6.66, repro,
2015-09-08,0.24, 0.72, 7.73, 2.11, 1.50, 6.72, repro,
2015-09-09,-0.02, -0.77, -1.90, 2.15, 1.51, 6.82, repro,
2015-09-10,2.30, 2.38, 1.81, 2.10, 1.49, 6.67, repro,
2015-09-11,0.69, 1.65, -2.90, 2.15, 1.50, 6.83, repro,
2015-09-12,0.55, 1.79, 3.78, 2.10, 1.47, 6.61, repro,
2015-09-13,-2.40, 0.59, -3.89, 2.08, 1.47, 6.60, repro,
2015-09-14,-1.13, -0.92, 11.36, 2.09, 1.48, 6.63, repro,
2015-09-15,0.39, 2.47, 8.13, 2.12, 1.49, 6.70, repro,
2015-09-16,1.24, 3.69, 5.23, 2.11, 1.49, 6.69, repro,
2015-09-17,0.19, 1.51, 10.38, 2.09, 1.48, 6.64, repro,
2015-09-18,0.17, 1.88, -1.05, 2.09, 1.48, 6.65, repro,
2015-09-19,-2.15, 6.40, 24.36, 2.09, 1.49, 6.65, repro,
2015-09-20,-5.73, 2.31, 24.35, 2.19, 1.55, 6.93, repro,
2015-09-21,-2.25, -1.54, -17.08, 2.15, 1.51, 6.76, repro,
