PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P200
Station name,SonomaCrk_CN2005
Begin Date, 2005-08-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2398315807 North Latitude, -122.4517031526 East Longitude, -25.09247 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-07,0.24, 2.83, 14.80, 1.99, 1.56, 7.20, repro,
2013-04-08,-1.92, 0.05, 8.44, 2.00, 1.56, 7.19, repro,
2013-04-09,-0.27, 2.06, 4.35, 1.98, 1.54, 7.09, repro,
2013-04-10,0.33, 3.72, 6.93, 2.03, 1.55, 7.22, repro,
2013-04-11,0.50, 3.08, 2.08, 2.03, 1.60, 7.24, repro,
2013-04-12,-0.13, 1.88, 2.03, 2.01, 1.62, 7.26, repro,
2013-04-13,0.51, 2.82, 3.51, 1.99, 1.56, 7.15, repro,
2013-04-14,-1.19, 5.42, 6.05, 1.98, 1.55, 7.08, repro,
2013-04-15,-0.48, 4.13, 11.25, 2.00, 1.54, 7.12, repro,
2013-04-16,-0.14, 2.40, 2.16, 2.00, 1.54, 7.08, repro,
2013-04-17,-0.60, 5.82, -6.30, 2.00, 1.54, 7.11, repro,
2013-04-18,0.01, 4.25, -2.59, 1.98, 1.55, 7.14, repro,
2013-04-19,-0.13, 3.06, -5.51, 1.99, 1.55, 7.14, repro,
2013-04-20,0.12, 3.55, -3.69, 1.99, 1.54, 7.09, repro,
2013-04-21,1.02, 2.65, -2.59, 2.00, 1.54, 7.12, repro,
2013-04-22,-0.14, 2.81, -2.90, 2.00, 1.54, 7.11, repro,
2013-04-23,-2.68, 4.31, 3.30, 2.11, 1.71, 7.92, repro,
2013-04-24,-0.25, 2.68, -2.07, 2.01, 1.58, 7.24, repro,
2013-04-25,-0.13, 4.05, 3.09, 1.99, 1.54, 7.10, repro,
2013-04-26,-0.54, 3.03, 1.03, 2.00, 1.55, 7.12, repro,
2013-04-27,-0.33, 2.98, -3.54, 2.01, 1.54, 7.13, repro,
2013-04-28,-0.79, 3.26, -3.07, 1.99, 1.54, 7.12, repro,
2013-04-29,-0.87, 1.56, 1.15, 1.99, 1.53, 7.09, repro,
2013-04-30,0.49, 2.50, 2.58, 1.99, 1.54, 7.13, repro,
2013-05-01,0.10, 1.84, 2.24, 1.99, 1.54, 7.12, repro,
2013-05-02,0.06, 2.58, -5.90, 2.06, 1.60, 7.31, repro,
2013-05-03,-0.07, 2.98, -4.05, 2.00, 1.54, 7.10, repro,
2013-05-04,0.24, 1.58, 4.73, 1.99, 1.54, 7.09, repro,
2013-05-05,1.56, 1.87, 2.22, 1.98, 1.53, 7.06, repro,
2013-05-06,-0.63, 2.17, 2.38, 2.10, 1.68, 7.57, repro,
2013-05-07,0.94, 1.57, -0.98, 2.00, 1.54, 7.14, repro,
2013-05-08,-0.76, 3.26, -1.81, 2.01, 1.54, 7.11, repro,
2013-05-09,-0.38, 3.32, -4.54, 2.00, 1.53, 7.08, repro,
2013-05-10,0.32, 3.09, -2.57, 2.05, 1.55, 7.19, repro,
2013-05-11,-0.11, 4.11, -3.92, 1.99, 1.54, 7.11, repro,
2013-05-12,1.50, 1.89, -3.87, 2.00, 1.54, 7.16, repro,
2013-05-13,0.58, 3.01, -2.04, 2.01, 1.55, 7.22, repro,
2013-05-14,1.26, 2.97, 4.42, 2.01, 1.53, 7.11, repro,
2013-05-15,0.21, 1.60, 2.80, 2.00, 1.54, 7.11, repro,
2013-05-16,2.10, 3.34, 2.51, 2.04, 1.56, 7.24, repro,
2013-05-17,2.68, 1.81, -4.65, 2.00, 1.55, 7.20, repro,
2013-05-18,2.02, 1.59, -1.48, 2.01, 1.55, 7.19, repro,
2013-05-19,0.96, 1.97, 4.94, 2.01, 1.54, 7.14, repro,
2013-05-20,-0.61, 1.52, -1.17, 2.00, 1.53, 7.09, repro,
2013-05-21,1.37, 3.72, -2.59, 1.99, 1.54, 7.11, repro,
2013-05-22,2.04, 0.35, 0.26, 2.00, 1.54, 7.14, repro,
2013-05-23,2.33, 2.49, 0.44, 2.01, 1.54, 7.18, repro,
2013-05-24,0.88, 1.86, 2.77, 2.01, 1.55, 7.19, repro,
2013-05-25,-1.07, 2.27, -1.62, 1.99, 1.53, 7.07, repro,
2013-05-26,1.45, 3.14, -1.90, 1.98, 1.53, 7.05, repro,
2013-05-27,2.31, 2.41, -0.17, 1.99, 1.53, 7.10, repro,
2013-05-28,-0.29, 1.12, 11.32, 2.01, 1.55, 7.23, repro,
2013-05-29,2.32, 3.11, 7.58, 2.02, 1.54, 7.21, repro,
2013-05-30,2.99, 2.82, 0.21, 2.00, 1.54, 7.16, repro,
2013-05-31,-0.24, 3.47, 0.56, 2.00, 1.53, 7.13, repro,
2013-06-01,1.14, 2.68, -0.39, 2.04, 1.55, 7.24, repro,
2013-06-02,2.24, 1.77, 2.84, 2.00, 1.54, 7.17, repro,
2013-06-03,2.03, 1.96, 3.04, 2.02, 1.54, 7.22, repro,
2013-06-04,0.31, 2.77, -1.17, 2.02, 1.54, 7.22, repro,
2013-06-05,1.33, 2.09, -1.03, 2.07, 1.65, 7.64, repro,
2013-06-06,0.72, 2.13, 2.93, 2.06, 1.58, 7.32, repro,
2013-06-07,1.44, 2.57, -0.80, 2.00, 1.53, 7.17, repro,
2013-06-08,2.16, 1.36, 1.92, 2.00, 1.53, 7.15, repro,
2013-06-09,1.73, 1.98, 2.88, 2.01, 1.54, 7.21, repro,
2013-06-10,0.26, 1.08, 0.91, 2.01, 1.54, 7.19, repro,
2013-06-11,1.19, 1.11, 4.60, 2.00, 1.53, 7.16, repro,
2013-06-12,-0.29, 0.83, 0.89, 2.06, 1.57, 7.33, repro,
2013-06-13,1.48, 0.95, -2.94, 2.00, 1.53, 7.15, repro,
2013-06-14,1.81, 1.76, 0.96, 2.01, 1.53, 7.17, repro,
2013-06-15,0.85, 1.81, -0.85, 2.00, 1.53, 7.17, repro,
2013-06-16,1.59, 1.83, -2.25, 2.01, 1.53, 7.15, repro,
2013-06-17,2.10, 0.98, -6.65, 2.01, 1.54, 7.21, repro,
2013-06-18,3.67, 2.77, 3.29, 2.00, 1.53, 7.14, repro,
2013-06-19,0.55, 1.39, -2.61, 2.02, 1.54, 7.21, repro,
2013-06-20,2.98, 2.21, -3.90, 2.03, 1.59, 7.28, repro,
2013-06-21,3.03, 2.22, -0.88, 2.02, 1.54, 7.20, repro,
2013-06-22,1.13, 2.00, -2.20, 1.98, 1.51, 7.06, repro,
2013-06-23,1.60, 1.21, 2.18, 2.00, 1.53, 7.18, repro,
2013-06-24,1.17, 2.46, 11.93, 1.98, 1.51, 7.08, repro,
2013-06-25,1.75, 0.54, -1.05, 1.98, 1.51, 7.07, repro,
2013-06-26,0.66, 2.11, -0.58, 1.98, 1.50, 7.07, repro,
2013-06-27,1.39, 1.18, -3.54, 1.99, 1.50, 7.06, repro,
2013-06-28,0.17, 2.02, 0.42, 1.98, 1.52, 7.12, repro,
2013-06-29,-0.14, 1.10, -2.58, 1.98, 1.52, 7.11, repro,
2013-06-30,-0.18, 1.74, -0.99, 1.96, 1.51, 7.06, repro,
2013-07-01,1.66, 1.71, -2.56, 1.97, 1.50, 7.06, repro,
2013-07-02,2.99, 1.08, 2.15, 1.99, 1.50, 7.09, repro,
2013-07-03,2.68, 0.65, 1.61, 1.98, 1.50, 7.04, repro,
2013-07-04,-0.17, 0.81, 1.92, 1.98, 1.51, 7.11, repro,
2013-07-05,0.62, 1.01, 2.48, 1.97, 1.51, 7.07, repro,
2013-07-06,2.17, 1.33, 0.89, 1.98, 1.50, 7.07, repro,
2013-07-07,1.78, 1.74, 0.26, 1.98, 1.49, 7.02, repro,
2013-07-08,0.72, 1.17, -0.35, 1.99, 1.50, 7.09, repro,
2013-07-09,-0.10, 1.64, -2.96, 1.99, 1.51, 7.09, repro,
2013-07-10,-0.22, 1.89, -1.67, 1.97, 1.50, 7.05, repro,
2013-07-11,0.41, 1.31, 1.70, 2.01, 1.55, 7.18, repro,
2013-07-12,0.61, 1.83, -2.22, 1.98, 1.50, 7.07, repro,
2013-07-13,2.03, 1.78, -0.54, 1.99, 1.50, 7.09, repro,
2013-07-14,1.48, 0.56, -2.20, 2.05, 1.56, 7.32, repro,
2013-07-15,0.11, 1.35, -1.84, 1.99, 1.52, 7.15, repro,
2013-07-16,0.40, 1.03, 0.61, 1.98, 1.50, 7.05, repro,
2013-07-17,2.04, 1.07, -0.97, 1.97, 1.50, 7.01, repro,
2013-07-18,0.65, 1.68, -2.04, 1.99, 1.50, 7.11, repro,
2013-07-19,1.34, 0.49, -1.75, 2.00, 1.50, 7.07, repro,
2013-07-20,-0.67, 1.12, -1.12, 1.99, 1.50, 7.09, repro,
2013-07-21,-0.39, 0.36, 1.12, 1.98, 1.50, 7.04, repro,
2013-07-22,0.54, 0.86, -4.76, 1.98, 1.50, 7.04, repro,
2013-07-23,1.24, 1.00, 6.19, 1.99, 1.51, 7.10, repro,
2013-07-24,3.00, 1.30, -1.86, 2.07, 1.51, 7.25, repro,
2013-07-25,-0.00, 0.37, -0.84, 2.07, 1.52, 7.26, repro,
2013-07-26,1.07, 0.95, -8.46, 1.99, 1.51, 7.11, repro,
2013-07-27,2.26, 1.53, 4.36, 1.98, 1.50, 7.07, repro,
2013-07-28,1.41, 0.20, 3.85, 1.99, 1.50, 7.10, repro,
2013-07-29,1.63, 0.97, 5.24, 2.00, 1.50, 7.11, repro,
2013-07-30,1.36, 0.65, 3.56, 2.00, 1.50, 7.09, repro,
2013-07-31,1.55, 1.09, -0.01, 1.99, 1.50, 7.12, repro,
2013-08-01,1.87, -0.36, 0.71, 2.00, 1.51, 7.14, repro,
2013-08-02,0.65, 1.66, 2.49, 2.01, 1.51, 7.18, repro,
2013-08-03,0.41, 1.08, -0.85, 2.00, 1.50, 7.13, repro,
2013-08-04,1.22, -0.12, 3.29, 2.00, 1.50, 7.11, repro,
2013-08-05,-0.42, 1.19, 0.52, 1.98, 1.50, 7.07, repro,
2013-08-06,0.05, 0.52, 4.37, 1.99, 1.50, 7.08, repro,
2013-08-07,1.40, 1.07, 7.49, 1.99, 1.50, 7.07, repro,
2013-08-08,0.20, 0.75, 0.14, 1.99, 1.50, 7.06, repro,
2013-08-09,0.68, 1.20, 5.18, 1.99, 1.49, 7.04, repro,
2013-08-10,1.63, 0.59, 2.57, 1.98, 1.49, 7.02, repro,
2013-08-11,0.11, 0.30, 4.76, 1.98, 1.49, 7.06, repro,
2013-08-12,1.15, 1.35, 2.62, 2.00, 1.50, 7.09, repro,
2013-08-13,2.08, -0.03, 5.40, 2.06, 1.55, 7.29, repro,
2013-08-14,1.84, 2.13, 3.28, 2.02, 1.53, 7.22, repro,
2013-08-15,0.11, 0.42, 3.54, 2.04, 1.54, 7.19, repro,
2013-08-16,3.41, 0.60, -2.34, 1.99, 1.50, 7.05, repro,
2013-08-17,1.33, 0.29, -3.31, 2.01, 1.52, 7.21, repro,
2013-08-18,1.93, 1.78, -2.64, 2.00, 1.51, 7.11, repro,
2013-08-19,2.34, 1.21, 1.94, 2.00, 1.51, 7.14, repro,
2013-08-20,1.18, 1.81, 2.28, 2.04, 1.55, 7.30, repro,
2013-08-21,1.90, -0.06, 0.92, 2.00, 1.52, 7.13, repro,
2013-08-22,0.69, 1.28, 6.66, 2.00, 1.51, 7.10, repro,
2013-08-23,0.54, 0.15, 2.37, 2.05, 1.56, 7.25, repro,
2013-08-24,2.34, 0.12, 1.94, 2.05, 1.53, 7.19, repro,
2013-08-25,1.78, 2.21, 6.84, 2.03, 1.53, 7.24, repro,
2013-08-26,0.31, 0.11, 9.76, 1.99, 1.50, 7.08, repro,
2013-08-27,1.41, 0.48, 3.07, 1.99, 1.51, 7.07, repro,
2013-08-28,0.48, 0.23, 6.28, 1.99, 1.51, 7.11, repro,
2013-08-29,1.13, -0.36, -5.99, 2.05, 1.53, 7.37, repro,
2013-08-30,2.17, 1.69, 4.06, 2.01, 1.50, 7.10, repro,
2013-08-31,0.44, 0.83, 1.08, 2.01, 1.50, 7.11, repro,
2013-09-01,2.38, -0.84, 2.92, 2.06, 1.54, 7.25, repro,
2013-09-02,2.03, 2.04, 4.97, 2.01, 1.52, 7.18, repro,
2013-09-03,2.17, 0.55, -3.97, 2.06, 1.54, 7.26, repro,
2013-09-04,3.66, 0.15, -3.75, 2.05, 1.53, 7.20, repro,
2013-09-05,1.76, 1.11, 0.35, 2.02, 1.53, 7.16, repro,
2013-09-06,1.11, 0.63, 0.87, 2.03, 1.52, 7.09, repro,
2013-09-07,1.85, -0.21, 5.54, 1.99, 1.53, 7.11, repro,
2013-09-08,1.35, 0.02, 2.56, 2.00, 1.51, 7.15, repro,
2013-09-09,1.05, -0.79, 6.08, 1.99, 1.50, 7.06, repro,
2013-09-10,1.27, 0.28, 2.06, 2.01, 1.53, 7.13, repro,
2013-09-11,1.19, 0.20, 4.91, 2.01, 1.51, 7.08, repro,
2013-09-12,1.58, 0.24, 3.86, 2.01, 1.52, 7.11, repro,
2013-09-13,2.31, 0.17, -1.10, 2.00, 1.53, 7.16, repro,
2013-09-14,1.69, 0.75, 5.04, 2.02, 1.54, 7.24, repro,
2013-09-15,0.90, 0.49, 4.19, 2.01, 1.53, 7.14, repro,
2013-09-16,-0.29, 0.25, 5.98, 2.02, 1.53, 7.17, repro,
2013-09-17,1.36, -0.47, -1.32, 2.00, 1.52, 7.09, repro,
2013-09-18,1.48, 0.01, 7.36, 1.99, 1.49, 7.06, repro,
2013-09-19,2.90, -0.11, 4.70, 2.00, 1.51, 7.14, repro,
2013-09-20,0.58, 0.54, 4.72, 2.01, 1.50, 7.15, repro,
2013-09-21,0.01, -0.81, 1.06, 2.15, 1.62, 7.57, repro,
2013-09-22,0.87, 0.42, 4.01, 1.99, 1.49, 7.05, repro,
2013-09-23,1.24, -0.03, 4.14, 1.99, 1.49, 7.02, repro,
2013-09-24,2.60, 1.06, -0.22, 2.00, 1.51, 7.14, repro,
2013-09-25,1.37, 0.12, 14.57, 2.01, 1.51, 7.15, repro,
2013-09-26,-0.80, -1.09, 10.81, 2.00, 1.50, 7.07, repro,
2013-09-27,0.71, -0.30, 8.02, 2.04, 1.52, 7.14, repro,
2013-09-28,1.94, 0.76, 2.99, 1.99, 1.50, 7.04, repro,
2013-09-29,4.27, 1.73, 6.59, 2.02, 1.54, 7.26, repro,
2013-09-30,2.03, -0.95, 10.89, 2.02, 1.51, 7.18, repro,
2013-10-01,2.97, 0.18, 2.22, 2.00, 1.50, 7.12, repro,
2013-10-02,1.55, 1.89, -2.89, 2.01, 1.50, 7.11, repro,
2013-10-03,1.76, 1.29, -2.39, 1.99, 1.49, 7.04, repro,
2013-10-04,2.48, 1.25, -1.40, 1.99, 1.50, 7.05, repro,
2013-10-05,2.07, 0.31, -1.53, 2.00, 1.50, 7.10, repro,
2013-10-06,1.41, 0.98, 3.93, 2.00, 1.50, 7.10, repro,
2013-10-07,2.42, 1.28, 4.86, 2.01, 1.49, 7.07, repro,
2013-10-08,1.65, 0.42, 1.37, 2.01, 1.49, 7.07, repro,
2013-10-09,1.03, -0.23, 1.67, 2.00, 1.49, 7.05, repro,
2013-10-10,1.53, 0.20, 4.46, 1.99, 1.50, 7.06, repro,
2013-10-11,1.99, 0.16, -1.87, 2.00, 1.50, 7.10, repro,
2013-10-12,1.00, 0.74, -1.86, 2.01, 1.50, 7.13, repro,
2013-10-13,2.74, 0.36, -0.63, 2.03, 1.51, 7.22, repro,
2013-10-14,1.62, 1.10, -7.44, 2.00, 1.50, 7.09, repro,
2013-10-15,2.38, 0.32, 1.90, 2.00, 1.49, 7.04, repro,
2013-10-16,2.33, 0.84, -1.22, 1.99, 1.50, 7.08, repro,
2013-10-17,2.53, 1.03, -1.44, 2.00, 1.49, 7.08, repro,
2013-10-18,1.48, 1.47, 0.43, 2.01, 1.50, 7.08, repro,
2013-10-19,1.66, 1.15, -1.69, 2.01, 1.50, 7.11, repro,
2013-10-20,1.06, 0.95, 2.66, 2.07, 1.59, 7.38, repro,
2013-10-21,1.12, 1.13, 0.65, 2.05, 1.55, 7.40, repro,
2013-10-22,1.60, 1.20, -0.90, 2.08, 1.60, 7.49, repro,
2013-10-23,1.35, 1.04, -1.08, 2.02, 1.50, 7.13, repro,
2013-10-24,1.13, 1.42, 0.09, 2.03, 1.51, 7.24, repro,
2013-10-25,0.49, 1.05, -2.55, 2.01, 1.49, 7.12, repro,
2013-10-26,0.76, 1.41, -0.32, 1.99, 1.49, 7.05, repro,
2013-10-27,0.56, 1.85, 1.54, 1.99, 1.49, 7.05, repro,
2013-10-28,1.74, 0.74, 0.42, 2.03, 1.52, 7.25, repro,
2013-10-29,1.41, 0.53, 0.95, 2.04, 1.54, 7.24, repro,
2013-10-30,0.64, 1.01, 0.14, 2.04, 1.51, 7.29, repro,
2013-10-31,0.33, 1.66, 2.04, 2.03, 1.51, 7.25, repro,
2013-11-01,0.98, 1.94, 0.84, 2.05, 1.54, 7.34, repro,
2013-11-02,0.54, 1.11, 1.87, 2.06, 1.50, 7.17, repro,
2013-11-03,0.82, 0.72, 5.08, 2.10, 1.51, 7.28, repro,
2013-11-04,2.05, 1.30, 2.46, 2.09, 1.54, 7.32, repro,
2013-11-05,0.02, 1.12, 9.21, 2.07, 1.51, 7.26, repro,
2013-11-06,-0.04, 1.69, -1.62, 1.99, 1.50, 7.07, repro,
2013-11-07,1.96, 2.15, -4.17, 2.03, 1.52, 7.29, repro,
2013-11-08,1.69, 2.67, -1.45, 1.99, 1.50, 7.08, repro,
2013-11-09,0.23, 1.95, 2.89, 2.00, 1.50, 7.10, repro,
2013-11-10,-0.13, 1.63, -0.26, 1.99, 1.49, 7.04, repro,
2013-11-11,0.38, 1.72, -3.65, 2.00, 1.50, 7.11, repro,
2013-11-12,1.28, 1.77, -7.01, 2.00, 1.51, 7.17, repro,
2013-11-13,0.86, 1.48, -3.28, 1.99, 1.50, 7.08, repro,
2013-11-14,0.25, 1.91, 4.56, 2.00, 1.50, 7.13, repro,
2013-11-15,0.30, 3.73, 10.27, 1.99, 1.49, 7.05, repro,
2013-11-16,1.14, 1.35, 9.49, 2.00, 1.51, 7.12, repro,
2013-11-17,0.19, 1.44, 3.29, 2.00, 1.50, 7.13, repro,
2013-11-18,0.85, 2.75, -0.32, 2.02, 1.51, 7.16, repro,
2013-11-19,0.36, 2.30, 3.98, 2.07, 1.55, 7.39, repro,
2013-11-20,0.07, 2.53, 4.42, 2.00, 1.50, 7.10, repro,
2013-11-21,1.69, 2.64, -2.16, 1.99, 1.49, 7.06, repro,
2013-11-22,-0.13, -2.15, -5.59, 1.99, 1.50, 7.06, repro,
2013-11-23,-0.57, -0.55, -2.23, 1.99, 1.50, 7.10, repro,
2013-11-24,-0.40, 2.52, -0.05, 2.00, 1.50, 7.12, repro,
2013-11-25,0.17, 3.14, -1.24, 2.05, 1.52, 7.18, repro,
2013-11-26,0.93, 2.73, -4.57, 2.05, 1.52, 7.20, repro,
2013-11-27,1.83, 2.56, -7.96, 1.99, 1.50, 7.06, repro,
2013-11-28,0.39, 1.93, -1.44, 2.03, 1.55, 7.22, repro,
2013-11-29,0.66, 2.58, -0.75, 2.03, 1.56, 7.26, repro,
2013-11-30,1.48, 1.85, -4.68, 2.04, 1.54, 7.22, repro,
2013-12-01,-0.25, 2.76, -0.27, 2.03, 1.54, 7.17, repro,
2013-12-03,0.16, 3.37, 5.73, 2.09, 1.61, 7.41, repro,
2013-12-04,-0.41, 1.69, 4.99, 2.11, 1.66, 7.66, repro,
2013-12-05,1.12, 1.79, 0.29, 2.10, 1.61, 7.51, repro,
2013-12-06,1.20, 1.96, 1.48, 2.05, 1.59, 7.40, repro,
2013-12-07,-0.61, 4.11, 2.35, 2.02, 1.52, 7.12, repro,
2013-12-08,1.49, 1.01, 0.06, 2.03, 1.53, 7.18, repro,
2013-12-09,1.61, 0.93, -1.59, 2.00, 1.50, 7.08, repro,
2013-12-10,1.55, 3.06, -0.38, 1.99, 1.50, 7.06, repro,
2013-12-11,1.27, 2.14, -0.39, 2.02, 1.53, 7.17, repro,
2013-12-12,1.75, 1.76, 1.26, 2.05, 1.55, 7.25, repro,
2013-12-13,2.50, 1.25, 1.30, 2.03, 1.51, 7.13, repro,
2013-12-14,1.83, 2.21, 0.94, 2.02, 1.54, 7.21, repro,
2013-12-15,1.98, 2.23, -0.27, 2.04, 1.57, 7.35, repro,
2013-12-16,2.23, 2.44, -0.09, 2.01, 1.54, 7.17, repro,
2013-12-17,2.63, 2.27, -4.85, 1.99, 1.50, 7.06, repro,
2013-12-18,1.66, 1.61, 6.74, 1.99, 1.49, 7.01, repro,
2013-12-19,-0.94, 0.40, 17.40, 2.07, 1.56, 7.36, repro,
2013-12-20,0.62, 1.42, 15.30, 2.08, 1.61, 7.52, repro,
2013-12-21,1.13, 2.29, 6.02, 1.99, 1.50, 7.05, repro,
2013-12-22,0.22, 1.95, -1.86, 2.05, 1.57, 7.37, repro,
2013-12-23,2.80, 2.17, -6.37, 2.00, 1.50, 7.09, repro,
2013-12-24,2.09, 1.18, -2.79, 2.03, 1.51, 7.10, repro,
2013-12-25,1.24, 0.93, 0.14, 2.09, 1.61, 7.49, repro,
2013-12-26,0.83, 2.02, -0.12, 2.02, 1.55, 7.23, repro,
2013-12-27,2.36, 2.54, -6.48, 2.01, 1.52, 7.12, repro,
2013-12-28,2.42, 1.94, -9.94, 2.08, 1.60, 7.47, repro,
2013-12-29,1.38, 2.47, -9.63, 2.03, 1.54, 7.25, repro,
2013-12-30,0.25, 0.87, -1.71, 2.08, 1.59, 7.47, repro,
2013-12-31,0.86, 1.09, -5.80, 2.04, 1.57, 7.39, repro,
2014-01-01,1.52, 1.41, -2.70, 2.01, 1.52, 7.17, repro,
2014-01-02,1.73, 2.73, -2.96, 2.10, 1.61, 7.54, repro,
2014-01-03,0.86, 1.76, -2.12, 2.03, 1.51, 7.17, repro,
2014-01-04,2.07, 0.83, -1.84, 1.99, 1.49, 7.04, repro,
2014-01-05,0.79, 1.48, -0.33, 2.02, 1.52, 7.18, repro,
2014-01-06,2.30, 1.87, -3.17, 2.05, 1.57, 7.38, repro,
2014-01-07,2.01, 2.40, 2.22, 2.04, 1.53, 7.20, repro,
2014-01-08,2.68, 1.69, 1.40, 2.00, 1.49, 7.06, repro,
2014-01-09,0.87, -0.39, -0.71, 2.03, 1.54, 7.29, repro,
2014-01-10,-0.58, 2.21, -0.45, 2.06, 1.57, 7.45, repro,
2014-01-11,2.81, 1.04, 4.76, 1.99, 1.50, 7.12, repro,
2014-01-12,1.49, 3.23, 9.10, 2.00, 1.50, 7.09, repro,
2014-01-13,1.89, 1.93, -2.39, 2.05, 1.55, 7.32, repro,
2014-01-14,1.59, 2.27, -2.11, 2.01, 1.53, 7.23, repro,
2014-01-15,0.83, 0.74, 1.04, 2.00, 1.52, 7.16, repro,
2014-01-16,0.35, 1.47, 0.62, 2.05, 1.56, 7.30, repro,
2014-01-17,1.37, 1.43, 7.40, 2.06, 1.59, 7.39, repro,
2014-01-18,1.17, 2.08, 0.96, 2.01, 1.50, 7.13, repro,
2014-01-19,0.83, 1.58, 3.28, 2.03, 1.56, 7.25, repro,
2014-01-20,1.67, 1.21, -0.79, 1.99, 1.50, 7.06, repro,
2014-01-21,1.28, 1.38, -2.77, 2.00, 1.49, 7.07, repro,
2014-01-22,1.87, 0.60, -1.34, 2.01, 1.51, 7.14, repro,
2014-01-23,1.62, 1.27, 6.66, 2.00, 1.51, 7.13, repro,
2014-01-24,2.13, 1.51, 2.65, 2.09, 1.55, 7.46, repro,
2014-01-25,0.39, 0.90, 2.18, 2.05, 1.52, 7.33, repro,
2014-01-26,1.77, 1.26, 3.93, 2.02, 1.51, 7.12, repro,
2014-01-27,1.05, -0.04, 2.06, 1.99, 1.48, 7.05, repro,
2014-01-28,2.27, 1.19, 1.90, 2.00, 1.50, 7.13, repro,
2014-01-29,1.59, 0.65, -0.95, 2.01, 1.50, 7.15, repro,
2014-01-30,1.81, 0.30, 4.60, 2.01, 1.53, 7.20, repro,
2014-01-31,1.48, 1.00, 6.91, 2.00, 1.52, 7.16, repro,
2014-02-01,1.56, 0.98, 6.09, 2.02, 1.51, 7.14, repro,
2014-02-02,1.57, -0.43, -0.88, 2.07, 1.55, 7.32, repro,
2014-02-03,2.24, 0.15, 3.85, 2.30, 1.67, 7.91, repro,
2014-02-04,0.05, 1.66, 1.41, 2.01, 1.51, 7.16, repro,
2014-02-05,0.88, 0.85, 1.55, 2.03, 1.51, 7.19, repro,
2014-02-06,0.85, 1.01, 5.20, 1.98, 1.49, 7.06, repro,
2014-02-07,1.61, -0.47, 3.27, 2.04, 1.58, 7.27, repro,
2014-02-08,0.70, 0.81, 1.56, 1.99, 1.49, 7.08, repro,
2014-02-09,-0.82, 0.30, 2.82, 2.06, 1.52, 7.22, repro,
2014-02-10,-0.42, 0.72, 3.66, 2.11, 1.60, 7.40, repro,
2014-02-11,1.34, 1.31, -3.30, 2.04, 1.52, 7.18, repro,
2014-02-12,2.81, 0.75, 1.82, 1.99, 1.50, 7.11, repro,
2014-02-13,1.54, 1.87, -4.15, 2.05, 1.52, 7.19, repro,
2014-02-14,3.08, 3.65, 7.31, 2.07, 1.51, 7.24, repro,
2014-02-15,2.11, 0.79, 2.21, 2.00, 1.50, 7.14, repro,
2014-02-16,2.81, -0.53, -0.08, 2.00, 1.50, 7.12, repro,
2014-02-17,0.92, 1.17, 0.90, 2.05, 1.54, 7.28, repro,
2014-02-18,2.35, 1.98, -0.47, 2.04, 1.56, 7.32, repro,
2014-02-19,1.67, 3.41, 3.00, 2.02, 1.53, 7.20, repro,
2014-02-20,1.60, 2.51, 1.20, 2.05, 1.52, 7.21, repro,
2014-02-21,1.39, 2.51, -0.88, 2.01, 1.51, 7.15, repro,
2014-02-22,1.49, 1.59, -0.14, 2.00, 1.51, 7.10, repro,
2014-02-23,0.23, 1.90, -3.92, 2.29, 1.63, 7.94, repro,
2014-02-24,1.44, 2.49, -2.87, 2.07, 1.53, 7.27, repro,
2014-02-25,1.39, 1.09, 4.65, 2.10, 1.56, 7.35, repro,
2014-02-26,0.62, 0.72, 6.75, 2.05, 1.55, 7.28, repro,
2014-02-27,0.27, -0.55, 6.99, 2.03, 1.55, 7.29, repro,
2014-02-28,1.19, 1.19, 10.73, 2.09, 1.61, 7.42, repro,
2014-03-01,-0.72, 0.62, 0.99, 2.06, 1.55, 7.29, repro,
2014-03-02,1.53, 2.68, -2.10, 2.01, 1.51, 7.16, repro,
2014-03-03,1.94, 2.75, -3.67, 2.14, 1.60, 7.48, repro,
2014-03-04,0.63, 2.45, 2.23, 2.13, 1.60, 7.43, repro,
2014-03-05,-0.27, 1.68, 1.94, 2.07, 1.57, 7.33, repro,
2014-03-06,0.37, -0.57, 6.06, 2.08, 1.57, 7.41, repro,
2014-03-07,2.82, 1.93, -1.27, 2.16, 1.62, 7.66, repro,
2014-03-08,3.12, 3.59, -4.52, 2.11, 1.61, 7.48, repro,
2014-03-09,2.73, 2.96, 3.07, 2.02, 1.52, 7.22, repro,
2014-03-10,1.48, 2.60, 2.71, 2.03, 1.53, 7.28, repro,
2014-03-11,3.14, 3.43, 0.20, 2.00, 1.51, 7.15, repro,
2014-03-12,1.56, 2.25, -3.49, 2.01, 1.51, 7.14, repro,
2014-03-13,2.19, 3.37, 0.17, 2.01, 1.51, 7.16, repro,
2014-03-14,2.78, 1.46, 3.87, 2.01, 1.51, 7.17, repro,
2014-03-15,2.17, 3.09, 0.25, 2.05, 1.57, 7.30, repro,
2014-03-16,0.69, 3.16, 1.47, 2.02, 1.52, 7.20, repro,
