PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P018
Station name,Pharmacy__OR2008
Begin Date, 2008-04-11
End Date, 2018-12-05
Release Date, 2019-08-30
Reference position, 42.9817064654 North Latitude, -117.0645585027 East Longitude, 1424.25522 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-01,-0.35, 0.41, 9.04, 2.15, 1.55, 7.16, repro,
2013-11-02,-1.11, -0.43, 14.57, 2.19, 1.53, 7.15, repro,
2013-11-03,-1.05, 0.95, 17.91, 2.19, 1.53, 7.13, repro,
2013-11-04,-1.04, -0.12, 14.88, 2.23, 1.56, 7.22, repro,
2013-11-05,-0.65, 0.33, 11.82, 2.20, 1.52, 7.09, repro,
2013-11-06,-0.47, -0.23, 10.56, 2.11, 1.50, 6.88, repro,
2013-11-07,0.15, -0.05, 10.15, 2.10, 1.51, 6.98, repro,
2013-11-08,0.14, 0.00, 14.35, 2.11, 1.51, 6.97, repro,
2013-11-09,-0.49, 0.91, 14.20, 2.11, 1.50, 6.93, repro,
2013-11-10,-0.12, 1.44, 10.28, 2.10, 1.49, 6.88, repro,
2013-11-11,-0.27, 0.71, 10.20, 2.10, 1.49, 6.87, repro,
2013-11-12,-0.15, 0.59, 6.36, 2.09, 1.50, 6.91, repro,
2013-11-13,0.44, 0.35, 9.04, 2.09, 1.50, 6.90, repro,
2013-11-14,-1.05, 0.38, 12.36, 2.11, 1.50, 6.93, repro,
2013-11-15,0.01, 0.21, 18.27, 2.11, 1.50, 6.94, repro,
2013-11-16,-0.25, -0.34, 30.23, 2.11, 1.50, 6.93, repro,
2013-11-17,-1.18, -0.08, 20.14, 2.10, 1.50, 6.88, repro,
2013-11-18,-1.60, 1.31, 18.48, 2.12, 1.53, 7.05, repro,
2013-11-19,-0.86, 0.92, 18.36, 2.18, 1.56, 7.28, repro,
2013-11-20,-0.19, 0.94, 15.85, 2.11, 1.50, 6.94, repro,
2013-11-21,1.55, 0.73, 6.01, 2.13, 1.51, 6.98, repro,
2013-11-22,-0.00, 0.17, 1.57, 2.12, 1.51, 6.96, repro,
2013-11-23,-1.07, 0.69, 7.97, 2.11, 1.51, 6.97, repro,
2013-11-24,-1.08, 0.87, 12.41, 2.10, 1.51, 6.98, repro,
2013-11-25,0.16, 1.15, 9.93, 2.17, 1.54, 7.03, repro,
2013-11-26,0.30, 1.19, 6.53, 2.17, 1.54, 7.03, repro,
2013-11-27,0.05, 0.53, 7.19, 2.10, 1.50, 6.90, repro,
2013-11-28,-0.88, 0.33, 10.36, 2.14, 1.55, 7.06, repro,
2013-11-29,-1.19, 0.65, 9.82, 2.13, 1.54, 7.06, repro,
2013-11-30,-0.11, 1.06, 8.42, 2.14, 1.54, 7.02, repro,
2013-12-01,-1.00, 1.02, 10.56, 2.15, 1.55, 7.05, repro,
2013-12-03,-0.05, 0.02, 16.10, 2.26, 1.70, 7.52, repro,
2013-12-04,0.20, -0.43, 13.13, 2.22, 1.67, 7.47, repro,
2013-12-05,0.02, -0.97, 10.23, 2.25, 1.67, 7.46, repro,
2013-12-06,-0.53, 0.60, 10.80, 2.14, 1.54, 7.06, repro,
2013-12-07,-0.15, 0.55, 14.99, 2.14, 1.54, 7.03, repro,
2013-12-08,-0.45, -0.54, 17.03, 2.17, 1.60, 7.24, repro,
2013-12-09,0.13, -0.45, 13.54, 2.12, 1.51, 6.97, repro,
2013-12-10,0.17, 0.54, 8.86, 2.10, 1.49, 6.90, repro,
2013-12-11,0.54, 0.59, 7.34, 2.15, 1.54, 7.08, repro,
2013-12-12,0.50, 0.61, 8.75, 2.20, 1.58, 7.17, repro,
2013-12-13,0.09, 0.43, 11.58, 2.10, 1.49, 6.89, repro,
2013-12-14,-1.15, 0.58, 13.95, 2.14, 1.56, 7.11, repro,
2013-12-15,-0.53, -0.40, 11.72, 2.16, 1.57, 7.19, repro,
2013-12-16,-0.16, -0.44, 9.01, 2.13, 1.54, 7.02, repro,
2013-12-17,0.09, 0.22, 8.79, 2.10, 1.50, 6.95, repro,
2013-12-18,-0.26, 0.55, 19.68, 2.10, 1.50, 6.92, repro,
2013-12-19,-0.86, -1.07, 19.35, 2.19, 1.61, 7.35, repro,
2013-12-20,0.30, -0.40, 20.12, 2.16, 1.57, 7.19, repro,
2013-12-21,0.38, -1.17, 23.78, 2.14, 1.53, 7.06, repro,
2013-12-22,0.93, 0.42, 12.13, 2.24, 1.60, 7.36, repro,
2013-12-23,-0.32, 0.29, 10.95, 2.17, 1.58, 7.19, repro,
2013-12-24,-0.82, 0.27, 10.58, 2.11, 1.54, 7.03, repro,
2013-12-25,-0.37, -0.44, 6.60, 2.23, 1.69, 7.65, repro,
2013-12-26,-0.06, 0.02, 5.67, 2.14, 1.56, 7.09, repro,
2013-12-27,0.68, 0.35, 3.42, 2.15, 1.53, 7.05, repro,
2013-12-28,0.18, -0.30, 8.86, 2.26, 1.66, 7.55, repro,
2013-12-29,-0.83, 0.61, 5.54, 2.20, 1.62, 7.39, repro,
2013-12-30,-0.92, 0.37, 9.16, 2.19, 1.62, 7.37, repro,
2013-12-31,-0.71, 0.76, 3.97, 2.17, 1.57, 7.22, repro,
2014-01-01,-0.15, 1.51, 6.33, 2.22, 1.62, 7.43, repro,
2014-01-02,-0.36, 0.63, 6.84, 2.20, 1.61, 7.36, repro,
2014-01-03,-0.31, 0.91, 16.22, 2.22, 1.63, 7.44, repro,
2014-01-04,0.05, 0.41, 11.31, 2.09, 1.51, 6.93, repro,
2014-01-05,0.51, -0.06, 1.80, 2.16, 1.57, 7.23, repro,
2014-01-06,0.28, 0.14, 3.35, 2.23, 1.63, 7.49, repro,
2014-01-07,0.49, 1.29, 6.31, 2.18, 1.54, 7.07, repro,
2014-01-08,-0.89, 1.47, 11.91, 2.12, 1.51, 6.97, repro,
2014-01-09,-0.82, -0.57, 17.06, 2.14, 1.56, 7.13, repro,
2014-01-10,-1.24, -1.58, 23.19, 2.17, 1.63, 7.38, repro,
2014-01-11,-0.53, 0.24, 16.85, 2.10, 1.51, 6.91, repro,
2014-01-12,-1.34, 0.21, 20.05, 2.13, 1.54, 7.08, repro,
2014-01-13,-0.14, 1.22, 13.64, 2.18, 1.57, 7.24, repro,
2014-01-14,0.15, 0.99, 3.13, 2.13, 1.52, 7.03, repro,
2014-01-15,-0.51, 0.63, 7.30, 2.21, 1.61, 7.49, repro,
2014-01-16,-0.44, -0.06, 7.54, 2.14, 1.56, 7.15, repro,
2014-01-17,0.77, 0.31, 9.09, 2.19, 1.59, 7.29, repro,
2014-01-18,0.75, 0.18, 9.05, 2.10, 1.49, 6.85, repro,
2014-01-19,0.61, 0.42, 9.63, 2.17, 1.56, 7.15, repro,
2014-01-20,0.60, -0.18, 7.00, 2.12, 1.52, 6.99, repro,
2014-01-21,0.51, 0.07, 3.82, 2.11, 1.50, 6.90, repro,
2014-01-22,0.28, 0.37, 5.03, 2.13, 1.53, 7.01, repro,
2014-01-23,0.74, -0.31, 8.25, 2.10, 1.50, 6.90, repro,
2014-01-24,0.82, 0.51, 6.04, 2.19, 1.53, 7.21, repro,
2014-01-25,0.37, -0.39, 8.20, 2.21, 1.55, 7.27, repro,
2014-01-26,0.25, -0.06, 11.80, 2.19, 1.57, 7.15, repro,
2014-01-27,0.27, 0.62, 12.23, 2.13, 1.53, 7.00, repro,
2014-01-28,-0.05, 0.33, 10.71, 2.12, 1.52, 6.98, repro,
2014-01-29,1.41, -0.04, 9.75, 2.12, 1.52, 6.97, repro,
2014-01-30,-0.75, -0.62, 14.93, 2.20, 1.56, 7.13, repro,
2014-01-31,1.14, -0.34, 12.20, 2.11, 1.52, 6.96, repro,
2014-02-01,0.26, 0.03, 11.95, 2.19, 1.56, 7.13, repro,
2014-02-02,-0.27, 0.15, 11.91, 2.21, 1.56, 7.16, repro,
2014-02-03,0.28, -0.69, 10.70, 2.33, 1.66, 7.58, repro,
2014-02-04,0.02, -0.20, 10.66, 2.11, 1.51, 6.96, repro,
2014-02-05,-0.32, -0.21, 8.19, 2.16, 1.53, 7.04, repro,
2014-02-06,-0.05, 0.46, 12.07, 2.11, 1.51, 6.98, repro,
2014-02-07,-0.54, 0.37, 16.07, 2.18, 1.62, 7.32, repro,
2014-02-08,0.67, -0.45, 14.55, 2.11, 1.52, 6.95, repro,
2014-02-09,-0.11, -0.62, 13.14, 2.24, 1.60, 7.43, repro,
2014-02-10,0.57, 0.76, 10.67, 2.21, 1.57, 7.11, repro,
2014-02-11,-0.36, -0.70, 15.22, 2.21, 1.58, 7.25, repro,
2014-02-12,1.21, -0.17, 13.15, 2.11, 1.51, 6.95, repro,
2014-02-13,-1.49, -1.69, 10.59, 2.18, 1.53, 7.11, repro,
2014-02-14,0.58, 0.12, 17.29, 2.17, 1.51, 7.02, repro,
2014-02-15,0.15, 0.04, 11.62, 2.11, 1.53, 6.98, repro,
2014-02-16,0.38, 0.73, 16.92, 2.13, 1.51, 6.99, repro,
2014-02-17,0.43, 0.05, 16.82, 2.18, 1.53, 7.14, repro,
2014-02-18,0.11, 0.11, 15.55, 2.20, 1.59, 7.24, repro,
2014-02-19,-0.69, -0.07, 18.79, 2.15, 1.55, 7.04, repro,
2014-02-20,0.03, 0.09, 13.31, 2.13, 1.54, 7.03, repro,
2014-02-21,-0.25, 1.18, 13.20, 2.11, 1.50, 6.92, repro,
2014-02-22,1.89, 0.90, 13.63, 2.13, 1.52, 6.99, repro,
2014-02-23,-0.08, 0.88, 9.35, 2.51, 1.72, 7.95, repro,
2014-02-24,0.07, 1.25, 9.21, 2.21, 1.56, 7.24, repro,
2014-02-25,0.14, 0.45, 7.86, 2.21, 1.56, 7.17, repro,
2014-02-26,0.37, 0.17, 8.84, 2.18, 1.59, 7.17, repro,
2014-02-27,0.08, 0.05, 13.55, 2.18, 1.59, 7.21, repro,
2014-02-28,-0.73, 0.25, 13.34, 2.31, 1.64, 7.49, repro,
2014-03-01,-0.30, 0.64, 12.70, 2.25, 1.59, 7.30, repro,
2014-03-02,-0.22, 0.84, 8.70, 2.17, 1.54, 7.08, repro,
2014-03-03,-0.87, -1.95, 12.88, 2.25, 1.59, 7.23, repro,
2014-03-04,-0.92, -0.41, 10.04, 2.24, 1.60, 7.23, repro,
2014-03-05,0.15, -1.51, 12.31, 2.18, 1.57, 7.11, repro,
2014-03-06,0.00, -0.78, 12.89, 2.14, 1.54, 7.10, repro,
2014-03-07,0.00, 0.59, 12.40, 2.33, 1.68, 7.73, repro,
2014-03-08,0.33, 0.79, 6.88, 2.19, 1.58, 7.19, repro,
2014-03-09,1.17, 0.71, 9.65, 2.13, 1.51, 6.96, repro,
2014-03-10,-0.16, -0.53, 13.42, 2.12, 1.52, 6.97, repro,
2014-03-11,-0.60, -0.26, 12.14, 2.12, 1.52, 7.02, repro,
2014-03-12,0.42, 0.26, 6.60, 2.14, 1.54, 7.12, repro,
2014-03-13,0.57, 0.63, 10.96, 2.10, 1.52, 6.94, repro,
2014-03-14,0.07, 0.32, 7.49, 2.13, 1.53, 7.01, repro,
2014-03-15,-1.49, 1.52, 4.97, 2.22, 1.61, 7.25, repro,
2014-03-16,-0.53, 0.35, 4.52, 2.11, 1.51, 6.96, repro,
2014-03-17,-1.59, 0.63, 11.30, 2.15, 1.54, 7.13, repro,
2014-03-18,0.95, -0.82, 8.43, 2.14, 1.54, 7.08, repro,
2014-03-19,1.82, 0.99, 4.13, 2.20, 1.55, 7.18, repro,
2014-03-20,1.87, 0.41, 5.91, 2.17, 1.57, 7.11, repro,
2014-03-21,1.01, -0.11, 7.64, 2.11, 1.51, 6.94, repro,
2014-03-22,-0.28, 0.68, 5.71, 2.13, 1.53, 7.03, repro,
2014-03-23,-0.26, 1.00, 5.97, 2.13, 1.53, 7.07, repro,
2014-03-24,0.82, 0.93, 3.34, 2.12, 1.52, 7.01, repro,
2014-03-25,-0.03, 0.16, 4.86, 2.12, 1.52, 6.96, repro,
2014-03-26,0.26, 1.08, 14.44, 2.11, 1.52, 6.94, repro,
2014-03-27,-1.01, 0.18, 15.91, 2.12, 1.52, 6.99, repro,
2014-03-28,-1.48, 0.74, 10.93, 2.12, 1.53, 7.04, repro,
2014-03-29,-0.22, -0.48, 6.65, 2.20, 1.59, 7.24, repro,
2014-03-30,0.22, 1.42, 8.11, 2.12, 1.53, 7.01, repro,
2014-03-31,0.42, 0.13, 5.47, 2.14, 1.53, 7.05, repro,
2014-04-01,0.45, 1.17, 12.84, 2.20, 1.55, 7.13, repro,
2014-04-02,-0.07, -0.03, 8.58, 2.14, 1.53, 7.02, repro,
2014-04-03,0.28, 0.27, 10.53, 2.13, 1.53, 7.01, repro,
2014-04-04,0.18, 0.84, 9.47, 2.13, 1.53, 7.02, repro,
2014-04-05,0.31, 1.09, 4.64, 2.13, 1.53, 7.00, repro,
2014-04-06,0.73, -0.03, 13.42, 2.22, 1.56, 7.30, repro,
2014-04-07,-1.05, 0.93, 7.56, 2.12, 1.52, 7.01, repro,
2014-04-08,-0.54, 1.16, 2.37, 2.13, 1.53, 6.99, repro,
2014-04-09,0.14, 1.66, 8.14, 2.12, 1.53, 7.02, repro,
2014-04-10,0.47, 1.13, 4.87, 2.20, 1.54, 7.20, repro,
2014-04-11,0.67, 2.01, 4.48, 2.23, 1.57, 7.36, repro,
2014-04-12,0.92, 0.98, 9.96, 2.17, 1.57, 7.24, repro,
2014-04-13,-0.27, 1.51, 6.70, 2.16, 1.58, 7.26, repro,
2014-04-14,0.43, 1.14, 8.98, 2.17, 1.59, 7.31, repro,
2014-04-15,-0.18, 1.62, 9.67, 2.20, 1.58, 7.18, repro,
2014-04-16,-0.14, 1.21, 6.73, 2.26, 1.59, 7.30, repro,
2014-04-17,0.35, 1.11, 9.06, 2.12, 1.52, 6.97, repro,
2014-04-18,-0.14, 1.31, 14.32, 2.12, 1.52, 6.96, repro,
2014-04-19,-0.63, 0.05, 12.96, 2.11, 1.52, 6.98, repro,
2014-04-20,-0.18, 0.22, 8.72, 2.17, 1.57, 7.23, repro,
2014-04-21,0.20, 1.23, 6.63, 2.17, 1.57, 7.21, repro,
2014-04-22,0.06, 0.81, 13.56, 2.14, 1.52, 7.02, repro,
2014-04-23,-1.06, 0.86, 14.50, 2.11, 1.51, 6.91, repro,
2014-04-24,-1.04, 0.59, 13.76, 2.16, 1.56, 7.18, repro,
2014-04-25,0.40, 0.46, 13.49, 2.14, 1.54, 7.05, repro,
2014-04-26,-0.74, -0.17, 16.21, 2.13, 1.52, 6.99, repro,
2014-04-27,0.11, 1.15, 16.53, 2.14, 1.52, 7.02, repro,
2014-04-28,-0.39, -0.41, 11.93, 2.18, 1.55, 7.05, repro,
2014-04-29,0.38, 0.82, 2.33, 2.19, 1.55, 7.11, repro,
2014-04-30,0.53, 0.63, 1.99, 2.19, 1.56, 7.15, repro,
2014-05-01,-0.16, 1.03, 5.95, 2.14, 1.53, 7.07, repro,
2014-05-02,0.31, 1.26, 12.01, 2.13, 1.52, 7.02, repro,
2014-05-03,0.55, 0.35, 13.90, 2.13, 1.52, 7.03, repro,
2014-05-04,-0.22, 0.51, 13.11, 2.19, 1.56, 7.10, repro,
2014-05-05,0.74, 0.09, 10.21, 2.13, 1.53, 7.05, repro,
2014-05-06,0.05, 0.01, 14.36, 2.13, 1.53, 7.06, repro,
2014-05-07,0.72, 0.36, 15.24, 2.14, 1.52, 7.04, repro,
2014-05-08,0.27, 0.90, 13.35, 2.16, 1.54, 7.18, repro,
2014-05-09,-0.53, 0.14, 15.94, 2.16, 1.54, 7.14, repro,
2014-05-10,1.63, -0.04, 11.08, 2.11, 1.52, 6.99, repro,
2014-05-11,1.32, 0.94, 9.81, 2.12, 1.53, 7.03, repro,
2014-05-12,0.22, 0.67, 3.78, 2.13, 1.53, 7.04, repro,
2014-05-13,0.20, 1.55, 1.95, 2.15, 1.52, 7.05, repro,
2014-05-14,0.26, 1.08, 5.38, 2.12, 1.51, 6.97, repro,
2014-05-15,0.49, 0.86, -0.26, 2.13, 1.55, 7.05, repro,
2014-05-16,0.02, 0.84, 9.81, 2.13, 1.53, 7.04, repro,
2014-05-17,-0.53, 0.60, 10.81, 2.14, 1.53, 7.05, repro,
2014-05-18,0.87, -0.40, 14.33, 2.14, 1.52, 7.01, repro,
2014-05-19,0.06, 0.25, 13.99, 2.14, 1.52, 7.06, repro,
2014-05-20,1.01, 1.03, 7.81, 2.14, 1.54, 7.08, repro,
2014-05-21,0.40, 1.42, 10.51, 2.16, 1.56, 7.17, repro,
2014-05-22,0.19, 0.63, 14.21, 2.21, 1.62, 7.47, repro,
2014-05-23,0.96, 0.58, 3.61, 2.16, 1.55, 7.15, repro,
2014-05-24,-0.44, 0.98, 13.69, 2.17, 1.55, 7.14, repro,
2014-05-25,0.18, 1.23, 12.72, 2.15, 1.54, 7.07, repro,
2014-05-26,0.06, 0.76, 10.97, 2.15, 1.55, 7.13, repro,
2014-05-27,0.94, 0.20, 7.01, 2.17, 1.56, 7.19, repro,
2014-05-28,0.65, 1.66, 10.83, 2.19, 1.56, 7.22, repro,
2014-05-29,-0.33, 0.99, 9.06, 2.15, 1.54, 7.05, repro,
2014-05-30,0.69, 0.82, 7.28, 2.19, 1.58, 7.19, repro,
2014-05-31,0.77, -0.67, 7.20, 2.13, 1.52, 7.00, repro,
2014-06-01,0.54, 0.62, 3.36, 2.15, 1.52, 7.04, repro,
2014-06-02,-0.80, -0.28, 9.39, 2.15, 1.52, 7.06, repro,
2014-06-03,-0.00, 1.00, 12.94, 2.17, 1.53, 7.06, repro,
2014-06-04,-0.19, 0.22, 14.08, 2.14, 1.52, 6.96, repro,
2014-06-05,-0.10, -0.09, 10.49, 2.17, 1.56, 7.08, repro,
2014-06-06,1.49, 0.11, 12.07, 2.18, 1.57, 7.18, repro,
2014-06-07,0.38, 0.34, 6.67, 2.17, 1.52, 7.07, repro,
2014-06-08,0.10, 1.79, 6.02, 2.16, 1.52, 7.04, repro,
2014-06-09,-0.13, 1.17, 12.29, 2.18, 1.56, 7.12, repro,
2014-06-10,0.64, 0.52, 12.15, 2.13, 1.51, 6.93, repro,
2014-06-11,1.13, 0.00, 4.92, 2.14, 1.52, 7.02, repro,
2014-06-12,0.60, -0.44, 9.93, 2.23, 1.56, 7.26, repro,
2014-06-13,-1.41, 1.45, 15.33, 2.22, 1.55, 7.20, repro,
2014-06-14,0.12, 1.07, 10.62, 2.13, 1.52, 6.98, repro,
2014-06-15,-0.29, 1.07, 17.49, 2.13, 1.51, 6.97, repro,
2014-06-16,-0.16, -1.05, 8.35, 2.15, 1.52, 7.02, repro,
2014-06-17,1.05, -0.53, 9.41, 2.15, 1.52, 7.07, repro,
2014-06-18,-0.50, 0.09, 10.26, 2.15, 1.52, 7.05, repro,
2014-06-19,-0.85, 0.33, 13.20, 2.14, 1.51, 7.00, repro,
2014-06-20,1.01, -0.01, 15.38, 2.14, 1.51, 6.98, repro,
2014-06-21,-0.91, 0.45, 12.61, 2.15, 1.52, 7.04, repro,
2014-06-22,0.11, -0.27, 8.42, 2.14, 1.52, 7.03, repro,
2014-06-23,-0.89, 0.18, 11.15, 2.14, 1.52, 7.05, repro,
2014-06-24,0.04, 0.58, 12.07, 2.14, 1.52, 7.00, repro,
2014-06-25,-0.53, 0.02, 14.79, 2.13, 1.51, 6.97, repro,
2014-06-26,-2.59, 0.15, 17.30, 2.18, 1.56, 7.13, repro,
2014-06-27,-0.47, 0.22, 14.74, 2.12, 1.51, 6.96, repro,
2014-06-28,-0.22, -0.13, 10.83, 2.13, 1.52, 7.02, repro,
2014-06-29,2.14, 0.17, 12.62, 2.08, 1.50, 6.92, repro,
2014-06-30,0.29, 0.18, 12.17, 2.09, 1.50, 6.88, repro,
2014-07-01,-0.92, 0.18, 12.24, 2.09, 1.49, 6.91, repro,
2014-07-02,0.88, 0.02, 5.44, 2.12, 1.55, 7.18, repro,
2014-07-03,-0.74, 1.02, 9.95, 2.10, 1.53, 7.01, repro,
2014-07-04,-0.19, 0.49, 10.20, 2.11, 1.53, 7.07, repro,
2014-07-05,-1.12, -0.91, 13.01, 2.08, 1.50, 6.90, repro,
2014-07-06,0.68, 0.60, 12.55, 2.10, 1.50, 6.91, repro,
2014-07-07,1.18, -0.78, 16.22, 2.08, 1.50, 6.89, repro,
2014-07-08,-0.38, -0.95, 16.47, 2.08, 1.50, 6.89, repro,
2014-07-09,0.28, -0.09, 14.16, 2.08, 1.50, 6.90, repro,
2014-07-10,0.93, 0.10, 12.89, 2.14, 1.54, 7.15, repro,
2014-07-11,-0.26, -0.45, 17.01, 2.11, 1.50, 6.96, repro,
2014-07-12,-1.74, -0.14, 18.43, 2.11, 1.50, 6.93, repro,
2014-07-13,-2.18, -0.45, 7.42, 2.09, 1.49, 6.89, repro,
2014-07-14,3.20, -0.25, 9.91, 2.10, 1.50, 6.96, repro,
2014-07-15,-0.58, -2.50, 14.68, 2.10, 1.50, 6.95, repro,
2014-07-16,-1.77, 0.09, 14.65, 2.09, 1.50, 6.92, repro,
2014-07-17,-1.36, -1.39, 23.52, 2.17, 1.52, 7.08, repro,
2014-07-18,-1.35, 0.35, 12.56, 2.10, 1.49, 6.86, repro,
2014-07-19,-1.31, 0.04, 16.65, 2.08, 1.49, 6.85, repro,
2014-07-20,0.07, 0.68, 18.94, 2.08, 1.50, 6.94, repro,
2014-07-21,-0.29, 0.40, 27.40, 2.12, 1.52, 7.07, repro,
2014-07-22,-0.57, -0.48, 16.60, 2.10, 1.50, 6.91, repro,
2014-07-23,-2.21, 0.38, 18.59, 2.14, 1.52, 7.02, repro,
2014-07-24,-0.77, 0.35, 16.59, 2.10, 1.49, 6.89, repro,
2014-07-25,-0.93, -0.08, 16.44, 2.08, 1.49, 6.88, repro,
2014-07-26,-1.54, 0.64, 11.93, 2.11, 1.51, 7.02, repro,
2014-07-27,-0.10, 0.48, 17.96, 2.15, 1.57, 7.12, repro,
2014-07-28,1.27, -1.04, 11.97, 2.11, 1.50, 6.93, repro,
2014-07-29,1.11, -0.74, 10.78, 2.13, 1.51, 6.97, repro,
2014-07-30,-0.93, -0.59, 11.28, 2.11, 1.49, 6.90, repro,
2014-07-31,-2.05, -0.38, 11.99, 2.10, 1.51, 6.97, repro,
2014-08-01,-1.93, 0.43, 16.22, 2.17, 1.61, 7.26, repro,
2014-08-02,1.33, 0.07, 11.41, 2.13, 1.53, 7.06, repro,
2014-08-03,-0.16, -0.73, 16.01, 2.33, 1.68, 7.74, repro,
2014-08-04,-1.49, -0.09, 18.01, 2.19, 1.59, 7.20, repro,
2014-08-05,-0.25, -1.37, 16.68, 2.14, 1.54, 7.11, repro,
2014-08-06,0.80, 0.43, 13.23, 2.14, 1.54, 7.09, repro,
2014-08-07,-2.73, 1.65, 13.77, 2.17, 1.56, 7.18, repro,
2014-08-08,-0.55, 0.42, 15.88, 2.18, 1.56, 7.19, repro,
2014-08-09,-1.33, -0.96, 13.87, 2.15, 1.54, 7.08, repro,
2014-08-10,-0.01, -0.13, 8.19, 2.15, 1.53, 7.07, repro,
2014-08-11,-0.25, -0.98, 16.63, 2.16, 1.55, 7.15, repro,
2014-08-12,-1.59, -1.08, 11.88, 2.18, 1.58, 7.23, repro,
2014-08-13,-1.11, 0.33, 8.32, 2.16, 1.54, 7.10, repro,
2014-08-14,1.83, 0.50, 19.03, 2.31, 1.58, 7.44, repro,
2014-08-15,-0.01, -0.40, 11.74, 2.18, 1.58, 7.24, repro,
2014-08-16,-1.77, -0.36, 15.06, 2.15, 1.53, 7.04, repro,
2014-08-17,0.48, -1.52, 16.45, 2.26, 1.61, 7.45, repro,
2014-08-18,-0.86, 0.02, 18.58, 2.15, 1.53, 7.03, repro,
2014-08-19,-2.58, -0.93, 22.71, 2.16, 1.53, 7.04, repro,
2014-08-20,-1.30, -0.30, 18.65, 2.26, 1.58, 7.31, repro,
2014-08-21,-0.98, -1.18, 18.97, 2.20, 1.57, 7.15, repro,
2014-08-22,-0.95, 0.59, 16.51, 2.14, 1.53, 6.99, repro,
2014-08-23,-1.93, -0.72, 15.49, 2.15, 1.53, 7.02, repro,
2014-08-24,-0.32, -0.07, 14.92, 2.17, 1.56, 7.14, repro,
2014-08-25,-0.45, -0.68, 21.37, 2.22, 1.62, 7.27, repro,
2014-08-26,0.21, -0.29, 17.92, 2.19, 1.60, 7.31, repro,
2014-08-27,-1.80, 0.06, 19.91, 2.16, 1.56, 7.10, repro,
2014-08-28,-1.07, -0.05, 19.60, 2.16, 1.56, 7.08, repro,
2014-08-29,-1.04, -0.15, 27.45, 2.17, 1.54, 7.07, repro,
2014-08-30,-0.65, -0.87, 20.14, 2.16, 1.54, 7.08, repro,
2014-08-31,-0.44, -1.04, 17.65, 2.17, 1.54, 7.09, repro,
2014-09-01,-0.94, -1.41, 17.24, 2.14, 1.53, 6.97, repro,
2014-09-02,-0.24, -0.82, 16.05, 2.13, 1.53, 6.97, repro,
2014-09-03,-1.79, -1.00, 24.01, 2.14, 1.53, 6.99, repro,
2014-09-04,-0.75, -0.42, 20.17, 2.16, 1.54, 7.04, repro,
2014-09-05,0.31, -0.42, 14.03, 2.16, 1.55, 7.06, repro,
2014-09-06,0.04, -0.15, 12.65, 2.16, 1.54, 7.02, repro,
2014-09-07,0.33, 0.43, 14.68, 2.14, 1.54, 6.99, repro,
2014-09-08,-1.42, -0.41, 16.91, 2.14, 1.53, 6.96, repro,
2014-09-09,-0.56, -0.48, 18.62, 2.15, 1.54, 7.06, repro,
2014-09-10,0.47, -0.19, 18.23, 2.16, 1.53, 7.02, repro,
2014-09-11,1.31, -0.42, 15.33, 2.17, 1.54, 7.06, repro,
2014-09-12,0.57, 0.23, 14.29, 2.14, 1.53, 6.97, repro,
2014-09-13,-0.74, 0.53, 14.51, 2.14, 1.53, 6.97, repro,
2014-09-14,-1.88, 0.43, 18.79, 2.14, 1.53, 6.97, repro,
2014-09-15,-0.70, 0.44, 16.96, 2.14, 1.53, 6.97, repro,
2014-09-16,0.55, -0.15, 18.42, 2.14, 1.54, 6.99, repro,
2014-09-17,-0.36, -0.38, 15.16, 2.14, 1.54, 7.00, repro,
2014-09-18,-1.37, 0.45, 26.21, 2.09, 1.52, 6.86, repro,
2014-09-19,-0.91, 0.74, 20.39, 2.12, 1.53, 6.92, repro,
2014-09-20,-0.68, 0.53, 18.84, 2.08, 1.53, 6.87, repro,
2014-09-21,0.06, -0.82, 15.84, 2.09, 1.53, 6.87, repro,
2014-09-22,0.14, 0.48, 14.33, 2.11, 1.53, 6.92, repro,
2014-09-23,-0.83, 0.46, 15.94, 2.10, 1.54, 6.94, repro,
2014-09-24,-0.23, 0.72, 21.09, 2.07, 1.53, 6.85, repro,
2014-09-25,-0.58, 0.67, 21.70, 2.08, 1.54, 6.94, repro,
2014-09-26,0.40, 0.47, 13.67, 2.06, 1.53, 6.86, repro,
2014-09-27,0.26, -0.53, 17.79, 2.13, 1.54, 7.01, repro,
2014-09-28,-0.09, -0.69, 18.16, 2.11, 1.56, 7.05, repro,
2014-09-29,0.04, -0.77, 15.59, 2.09, 1.54, 6.91, repro,
2014-09-30,-0.66, -1.11, 17.48, 2.08, 1.54, 6.91, repro,
2014-10-01,-1.17, -0.07, 16.58, 2.07, 1.54, 6.93, repro,
2014-10-02,-0.30, 0.74, 16.43, 2.14, 1.57, 7.04, repro,
2014-10-03,0.11, 0.12, 10.77, 2.09, 1.54, 6.94, repro,
2014-10-04,-0.16, 0.23, 8.25, 2.08, 1.53, 6.90, repro,
2014-10-05,-0.59, 0.27, 19.50, 2.09, 1.54, 6.93, repro,
2014-10-06,0.01, -0.18, 16.02, 2.06, 1.53, 6.90, repro,
2014-10-07,-0.53, 0.14, 14.59, 2.05, 1.52, 6.83, repro,
