PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P560
Station name,StokesPropCS2005
Begin Date, 2005-03-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8218112041 North Latitude, -118.5408674742 East Longitude, 838.29106 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-13,-0.08, -0.58, -8.13, 2.01, 1.62, 7.52, repro,
2012-11-14,-1.60, -0.92, -7.24, 1.94, 1.55, 7.20, repro,
2012-11-15,-2.45, 0.04, -3.54, 2.00, 1.60, 7.54, repro,
2012-11-16,-2.33, -0.80, 6.13, 1.95, 1.59, 7.42, repro,
2012-11-17,-1.12, 0.03, -11.63, 1.96, 1.59, 7.49, repro,
2012-11-18,-2.43, -0.39, 0.31, 1.97, 1.57, 7.44, repro,
2012-11-19,-2.58, -1.31, -3.31, 1.95, 1.59, 7.34, repro,
2012-11-20,-1.83, -0.14, -2.41, 1.97, 1.58, 7.50, repro,
2012-11-21,-1.75, -1.72, -2.39, 1.93, 1.54, 7.35, repro,
2012-11-22,-2.68, -2.33, -9.57, 1.90, 1.53, 7.25, repro,
2012-11-23,-1.83, -0.39, -6.00, 1.88, 1.52, 7.12, repro,
2012-11-24,-3.10, -1.10, -4.05, 1.92, 1.55, 7.26, repro,
2012-11-25,-1.25, -1.40, 2.55, 1.97, 1.61, 7.47, repro,
2012-11-26,-1.89, 0.00, -0.89, 1.95, 1.60, 7.38, repro,
2012-11-27,-3.67, -0.95, -0.02, 1.92, 1.55, 7.24, repro,
2012-11-28,-2.72, -2.31, 1.24, 1.95, 1.53, 7.36, repro,
2012-11-29,-1.36, -0.02, 5.58, 1.93, 1.57, 7.27, repro,
2012-11-30,1.57, -0.82, 0.44, 1.95, 1.57, 7.36, repro,
2012-12-01,-0.97, -2.43, -3.71, 1.90, 1.52, 7.14, repro,
2012-12-02,-0.43, -2.37, 2.44, 1.95, 1.56, 7.31, repro,
2012-12-03,-3.85, -0.33, -9.18, 1.90, 1.52, 7.09, repro,
2012-12-04,-1.96, -1.41, 1.29, 1.88, 1.52, 7.09, repro,
2012-12-05,-0.40, 1.89, -11.05, 1.93, 1.56, 7.27, repro,
2012-12-06,-0.35, -0.83, -4.05, 1.97, 1.62, 7.50, repro,
2012-12-07,-0.63, -1.54, 0.59, 1.93, 1.56, 7.27, repro,
2012-12-08,0.14, -0.78, 2.90, 1.89, 1.52, 7.13, repro,
2012-12-09,-0.31, -1.57, -0.46, 1.95, 1.60, 7.35, repro,
2012-12-10,-0.72, -0.31, -1.91, 1.92, 1.57, 7.23, repro,
2012-12-11,-1.30, -0.46, 2.51, 1.93, 1.58, 7.27, repro,
2012-12-12,-4.12, -2.19, 6.24, 1.97, 1.59, 7.38, repro,
2012-12-13,-1.37, -1.45, 2.07, 1.93, 1.58, 7.29, repro,
2012-12-14,-2.66, -0.52, 5.14, 1.92, 1.58, 7.24, repro,
2012-12-15,-4.03, 0.98, 1.79, 1.92, 1.59, 7.25, repro,
2012-12-16,-1.79, -0.70, 2.42, 1.92, 1.58, 7.24, repro,
2012-12-17,-1.25, -1.40, 4.10, 1.97, 1.62, 7.39, repro,
2012-12-18,-3.72, -0.44, 3.57, 1.96, 1.62, 7.36, repro,
2012-12-19,-3.05, -1.61, 7.44, 1.97, 1.66, 7.43, repro,
2012-12-20,-0.44, 0.05, -4.77, 1.94, 1.61, 7.40, repro,
2012-12-21,0.38, -0.52, -2.55, 1.92, 1.58, 7.31, repro,
2012-12-22,-0.28, -0.38, -0.54, 1.93, 1.57, 7.22, repro,
2012-12-23,-2.80, -0.90, 2.03, 1.88, 1.53, 7.05, repro,
2012-12-24,-2.85, -1.92, 1.13, 1.94, 1.59, 7.28, repro,
2012-12-25,0.35, -0.68, 3.42, 1.93, 1.58, 7.26, repro,
2012-12-26,-1.22, -1.65, -0.93, 1.93, 1.58, 7.26, repro,
2012-12-27,-1.86, 0.49, 4.20, 1.93, 1.58, 7.23, repro,
2012-12-28,-0.64, -1.12, -0.55, 1.95, 1.61, 7.38, repro,
2012-12-29,-0.88, -0.64, 1.41, 1.90, 1.55, 7.19, repro,
2012-12-30,0.80, -1.29, -0.80, 1.88, 1.53, 7.07, repro,
2012-12-31,1.63, -1.27, -3.66, 1.93, 1.60, 7.33, repro,
2013-01-01,-0.36, -1.45, -4.02, 1.93, 1.60, 7.36, repro,
2013-01-02,-0.30, -2.00, -0.97, 1.93, 1.60, 7.37, repro,
2013-01-03,-0.47, -1.80, -4.18, 1.91, 1.56, 7.13, repro,
2013-01-04,-0.07, -1.57, -2.23, 1.90, 1.56, 7.20, repro,
2013-01-05,-0.59, -1.80, -9.33, 1.92, 1.58, 7.21, repro,
2013-01-06,-0.69, -1.16, -4.85, 1.90, 1.55, 7.16, repro,
2013-01-07,0.15, -0.31, 4.76, 1.93, 1.60, 7.30, repro,
2013-01-08,0.35, -1.85, 2.64, 1.92, 1.56, 7.21, repro,
2013-01-09,1.37, -0.89, -1.02, 1.91, 1.58, 7.16, repro,
2013-01-10,-2.15, -2.14, 9.16, 1.98, 1.65, 7.36, repro,
2013-01-11,-1.08, 1.47, 2.83, 1.94, 1.61, 7.36, repro,
2013-01-12,-3.80, 1.93, 2.08, 1.93, 1.60, 7.33, repro,
2013-01-13,-1.25, -1.64, -3.08, 1.91, 1.56, 7.17, repro,
2013-01-14,0.05, -0.97, -1.89, 1.94, 1.61, 7.38, repro,
2013-01-15,-0.40, -1.61, -5.66, 1.91, 1.57, 7.20, repro,
2013-01-16,-0.45, -0.29, -5.72, 1.94, 1.55, 7.22, repro,
2013-01-17,0.17, -0.10, -3.06, 1.94, 1.55, 7.20, repro,
2013-01-18,0.22, -0.13, -3.47, 1.93, 1.59, 7.25, repro,
2013-01-19,0.42, -0.56, -1.79, 1.88, 1.54, 7.06, repro,
2013-01-20,-0.56, -0.73, -4.99, 1.89, 1.54, 7.08, repro,
2013-01-21,-0.50, -0.89, -2.62, 1.88, 1.54, 7.03, repro,
2013-01-22,-0.19, -0.60, -3.91, 1.93, 1.61, 7.34, repro,
2013-01-23,-0.15, -1.47, -3.45, 1.99, 1.61, 7.39, repro,
2013-01-24,2.56, -0.67, 5.88, 2.00, 1.61, 7.45, repro,
2013-01-25,1.27, -0.62, 0.43, 1.92, 1.57, 7.25, repro,
2013-01-26,-0.28, -0.71, 4.01, 1.91, 1.56, 7.14, repro,
2013-01-27,-0.96, -1.58, -9.34, 1.88, 1.53, 7.02, repro,
2013-01-28,-1.87, 0.41, 5.43, 1.92, 1.55, 7.17, repro,
2013-01-29,4.78, -2.76, 6.64, 1.92, 1.56, 7.18, repro,
2013-01-30,0.50, -1.30, -4.28, 1.93, 1.55, 7.21, repro,
2013-01-31,-0.06, -0.63, -4.31, 1.95, 1.59, 7.23, repro,
2013-02-01,0.35, -1.69, -5.30, 1.91, 1.54, 7.11, repro,
2013-02-02,-0.87, -1.37, -11.34, 1.92, 1.55, 7.17, repro,
2013-02-03,-0.37, -1.05, -8.46, 1.92, 1.54, 7.11, repro,
2013-02-04,-0.35, -2.26, -4.88, 1.89, 1.54, 7.06, repro,
2013-02-05,-0.61, -1.57, 2.24, 2.00, 1.62, 7.45, repro,
2013-02-06,-3.03, -1.40, 6.83, 2.03, 1.61, 7.66, repro,
2013-02-07,-1.00, -1.80, -3.48, 1.91, 1.55, 7.15, repro,
2013-02-08,-1.49, -1.45, -3.04, 1.93, 1.54, 7.16, repro,
2013-02-09,0.41, 2.49, 0.66, 1.92, 1.55, 7.17, repro,
2013-02-10,-1.39, -2.73, -3.06, 1.96, 1.62, 7.29, repro,
2013-02-11,-1.23, -2.54, -5.47, 1.92, 1.55, 7.21, repro,
2013-02-12,0.01, -2.25, -6.13, 1.90, 1.53, 7.06, repro,
2013-02-13,0.36, -2.00, -4.44, 1.95, 1.58, 7.29, repro,
2013-02-14,1.02, -1.73, -6.37, 1.92, 1.56, 7.08, repro,
2013-02-15,-0.21, -2.31, -8.54, 1.94, 1.54, 7.19, repro,
2013-02-16,-0.97, -1.86, -5.44, 1.91, 1.57, 7.13, repro,
2013-02-17,-0.03, 0.08, 6.79, 1.88, 1.52, 7.00, repro,
2013-02-18,-1.19, -1.44, -5.12, 1.93, 1.57, 7.16, repro,
2013-02-19,-2.34, -1.96, -2.76, 1.94, 1.57, 7.17, repro,
2013-02-20,-2.78, -0.63, 8.04, 1.92, 1.53, 7.11, repro,
2013-02-21,-6.09, 0.40, -0.73, 2.00, 1.56, 7.31, repro,
2013-02-22,-1.28, -2.10, -2.79, 1.97, 1.58, 7.29, repro,
2013-02-23,-2.90, -1.24, 8.70, 1.97, 1.59, 7.30, repro,
2013-02-24,0.12, -1.32, 3.98, 1.92, 1.54, 7.15, repro,
2013-02-25,-0.92, -2.21, -0.66, 1.89, 1.52, 6.99, repro,
2013-02-26,-3.39, -1.69, -5.75, 1.92, 1.57, 7.12, repro,
2013-02-27,-1.41, -2.24, -7.53, 1.90, 1.54, 7.12, repro,
2013-02-28,-1.15, -1.17, -11.86, 1.89, 1.52, 7.02, repro,
2013-03-01,-0.89, -1.32, -11.60, 1.93, 1.55, 7.12, repro,
2013-03-02,-1.04, -1.53, -10.92, 1.92, 1.54, 7.08, repro,
2013-03-03,-2.09, -2.08, -10.95, 1.93, 1.55, 7.15, repro,
2013-03-04,-4.04, -3.31, 9.61, 1.94, 1.55, 7.12, repro,
2013-03-05,-0.48, -2.66, -9.09, 1.93, 1.56, 7.14, repro,
2013-03-06,-1.98, -2.17, -9.34, 1.97, 1.58, 7.42, repro,
2013-03-07,-1.63, -2.02, -5.92, 2.00, 1.58, 7.41, repro,
2013-03-08,-2.02, -0.96, -4.16, 1.89, 1.54, 7.06, repro,
2013-03-09,-2.36, -3.97, 10.58, 1.91, 1.54, 7.07, repro,
2013-03-10,-0.09, -0.00, 2.27, 1.94, 1.54, 7.10, repro,
2013-03-11,-1.52, -1.22, -7.95, 1.93, 1.55, 7.13, repro,
2013-03-12,-0.95, -0.57, -1.09, 1.89, 1.53, 7.05, repro,
2013-03-13,-1.77, -1.98, -7.11, 1.92, 1.56, 7.16, repro,
2013-03-14,-1.68, -1.11, -3.85, 1.87, 1.53, 6.96, repro,
2013-03-15,-1.43, -0.30, -0.34, 1.88, 1.52, 6.98, repro,
2013-03-16,-1.73, -1.49, 2.69, 1.91, 1.53, 7.10, repro,
2013-03-17,-5.57, 2.32, 3.81, 1.98, 1.60, 7.41, repro,
2013-03-18,-0.78, -0.46, 13.33, 1.94, 1.56, 7.20, repro,
2013-03-19,-2.34, -2.12, 7.93, 1.87, 1.52, 6.96, repro,
2013-03-20,-1.51, -1.60, 3.28, 1.89, 1.54, 7.07, repro,
2013-03-21,-2.84, 1.31, 5.53, 1.96, 1.62, 7.32, repro,
2013-03-22,-2.80, 1.47, 3.89, 1.91, 1.53, 7.11, repro,
2013-03-23,-2.92, 0.44, 1.36, 1.91, 1.56, 7.19, repro,
2013-03-24,-1.43, 0.33, 5.99, 1.89, 1.55, 7.11, repro,
2013-03-25,-1.53, 0.42, 5.01, 1.87, 1.53, 7.01, repro,
2013-03-26,-1.82, -1.61, -6.51, 1.86, 1.52, 6.94, repro,
2013-03-27,-1.97, -1.60, -1.55, 1.89, 1.56, 7.08, repro,
2013-03-28,-2.14, -0.12, -9.37, 1.92, 1.57, 7.19, repro,
2013-03-29,-0.86, -1.59, -5.86, 1.92, 1.57, 7.18, repro,
2013-03-30,-1.21, -0.67, -6.91, 1.91, 1.57, 7.16, repro,
2013-03-31,1.51, -1.46, 7.98, 1.92, 1.58, 7.19, repro,
2013-04-01,0.54, -2.36, -5.51, 1.90, 1.56, 7.11, repro,
2013-04-02,0.36, -3.40, -2.44, 1.94, 1.58, 7.24, repro,
2013-04-03,-0.59, -0.52, -3.84, 1.92, 1.57, 7.14, repro,
2013-04-04,-1.53, -1.22, -6.04, 1.97, 1.63, 7.40, repro,
2013-04-05,-2.90, -0.11, -0.38, 1.92, 1.60, 7.24, repro,
2013-04-06,-0.04, 2.41, 15.43, 1.95, 1.59, 7.26, repro,
2013-04-07,-0.61, -0.47, 16.51, 1.94, 1.63, 7.30, repro,
2013-04-08,-2.56, -1.73, 10.19, 1.95, 1.61, 7.33, repro,
2013-04-09,-1.12, -1.63, -2.42, 1.93, 1.58, 7.15, repro,
2013-04-10,-0.06, -0.96, 3.59, 1.96, 1.59, 7.32, repro,
2013-04-11,-1.62, -0.53, 7.05, 1.94, 1.63, 7.29, repro,
2013-04-12,-1.09, -2.72, 0.41, 1.98, 1.70, 7.40, repro,
2013-04-13,-1.21, -2.48, -3.50, 1.92, 1.59, 7.19, repro,
2013-04-14,4.27, -2.86, 23.65, 1.98, 1.64, 7.45, repro,
2013-04-15,-7.07, 1.59, 20.74, 2.02, 1.63, 7.63, repro,
2013-04-16,1.57, -6.09, -1.24, 1.94, 1.59, 7.22, repro,
2013-04-17,-1.95, -0.56, -3.06, 1.92, 1.59, 7.15, repro,
2013-04-18,-1.37, -0.65, 0.41, 1.91, 1.58, 7.17, repro,
2013-04-19,-1.31, -0.86, -6.32, 1.91, 1.60, 7.21, repro,
2013-04-20,-0.38, -0.71, -13.74, 1.93, 1.60, 7.24, repro,
2013-04-21,-0.82, -0.60, -8.73, 1.92, 1.57, 7.15, repro,
2013-04-22,-1.51, 0.26, -3.94, 1.91, 1.57, 7.13, repro,
2013-04-23,-0.91, -1.61, -4.59, 1.93, 1.57, 7.16, repro,
2013-04-24,-2.13, -0.52, -5.03, 1.93, 1.61, 7.28, repro,
2013-04-25,-1.43, -1.56, 2.97, 1.93, 1.62, 7.32, repro,
2013-04-26,-1.24, -2.05, -3.65, 1.92, 1.57, 7.16, repro,
2013-04-27,-1.38, -1.26, -2.06, 1.92, 1.58, 7.20, repro,
2013-04-28,-2.46, -2.82, -3.41, 1.93, 1.58, 7.21, repro,
2013-04-29,-2.65, -1.18, 2.68, 1.93, 1.58, 7.22, repro,
2013-04-30,3.30, -1.21, -4.93, 1.93, 1.58, 7.18, repro,
2013-05-01,-0.99, -1.67, -3.88, 1.92, 1.57, 7.17, repro,
2013-05-02,-1.07, -1.73, -10.74, 1.92, 1.58, 7.19, repro,
2013-05-03,-0.66, -0.57, -4.74, 1.92, 1.58, 7.18, repro,
2013-05-04,-1.34, -1.41, -3.91, 1.92, 1.57, 7.13, repro,
2013-05-05,-0.50, -2.97, -2.23, 1.92, 1.56, 7.12, repro,
2013-05-06,-7.42, -2.53, 7.43, 1.93, 1.58, 7.16, repro,
2013-05-07,-0.71, -3.16, -0.56, 1.94, 1.61, 7.26, repro,
2013-05-08,-0.90, -0.78, -2.41, 1.92, 1.57, 7.15, repro,
2013-05-09,-1.41, 0.06, -2.11, 1.93, 1.57, 7.18, repro,
2013-05-10,-2.32, 0.50, 4.85, 1.98, 1.60, 7.28, repro,
2013-05-11,-1.57, -0.44, -1.41, 1.92, 1.57, 7.14, repro,
2013-05-12,1.12, -2.38, -5.32, 1.98, 1.60, 7.38, repro,
2013-05-13,2.19, -2.88, -5.85, 1.92, 1.57, 7.15, repro,
2013-05-14,-0.10, -0.87, 2.45, 1.93, 1.58, 7.22, repro,
2013-05-15,-3.67, 1.74, -4.45, 1.93, 1.59, 7.24, repro,
2013-05-16,-3.87, -1.18, -3.73, 1.99, 1.61, 7.35, repro,
2013-05-17,0.01, -3.27, -11.61, 1.92, 1.57, 7.16, repro,
2013-05-18,-1.95, -2.80, 8.88, 1.94, 1.60, 7.32, repro,
2013-05-19,0.48, -1.13, 12.96, 1.95, 1.60, 7.34, repro,
2013-05-20,-1.11, 0.37, 0.88, 1.94, 1.57, 7.19, repro,
2013-05-21,-1.85, -0.64, -3.21, 1.92, 1.56, 7.12, repro,
2013-05-22,-1.86, -1.55, 0.39, 1.91, 1.56, 7.12, repro,
2013-05-23,-0.83, -0.36, -3.44, 1.92, 1.57, 7.15, repro,
2013-05-24,-1.03, -0.50, -5.53, 1.93, 1.57, 7.16, repro,
2013-05-25,-1.05, -1.28, -3.48, 1.92, 1.57, 7.14, repro,
2013-05-26,-2.34, -1.84, 2.40, 1.93, 1.57, 7.13, repro,
2013-05-27,-1.91, -2.12, -8.77, 1.92, 1.57, 7.14, repro,
2013-05-28,-0.27, 5.67, -34.95, 2.02, 1.67, 7.75, repro,
2013-05-29,-8.95, 2.94, 23.27, 1.99, 1.65, 7.59, repro,
2013-05-30,1.23, -2.52, -7.79, 1.96, 1.59, 7.31, repro,
2013-05-31,-1.00, -0.11, 6.21, 1.94, 1.57, 7.17, repro,
2013-06-01,-2.59, -0.53, -1.09, 2.10, 1.63, 7.50, repro,
2013-06-02,-2.62, -2.04, -4.64, 1.93, 1.57, 7.18, repro,
2013-06-03,-2.22, -0.78, -3.95, 1.93, 1.58, 7.21, repro,
2013-06-04,-1.03, 0.38, -8.26, 1.93, 1.57, 7.16, repro,
2013-06-05,-1.31, -1.60, -5.36, 1.97, 1.62, 7.28, repro,
2013-06-06,-0.05, 0.24, -1.22, 2.03, 1.77, 7.77, repro,
2013-06-07,0.38, 0.22, -7.14, 1.93, 1.57, 7.23, repro,
2013-06-08,-2.36, -1.62, -0.75, 1.94, 1.58, 7.23, repro,
2013-06-09,-1.77, -1.01, 3.22, 1.92, 1.57, 7.19, repro,
2013-06-10,0.45, -1.34, -2.50, 1.93, 1.57, 7.20, repro,
2013-06-11,-1.75, -1.37, -7.38, 1.94, 1.57, 7.25, repro,
2013-06-12,-0.47, -1.10, -2.62, 1.96, 1.59, 7.28, repro,
2013-06-13,-1.24, -0.47, -2.62, 1.92, 1.56, 7.15, repro,
2013-06-14,-0.96, -0.55, -2.39, 1.93, 1.57, 7.19, repro,
2013-06-15,-1.32, 0.32, -6.36, 1.95, 1.61, 7.39, repro,
2013-06-16,-1.91, -0.05, -2.78, 1.94, 1.56, 7.20, repro,
2013-06-17,-1.34, -0.93, -8.37, 1.93, 1.56, 7.16, repro,
2013-06-18,-1.82, -1.64, -0.10, 1.93, 1.56, 7.18, repro,
2013-06-19,-2.04, -1.64, -6.45, 1.95, 1.62, 7.33, repro,
2013-06-20,-1.82, -0.57, 2.01, 1.93, 1.56, 7.15, repro,
2013-06-21,-0.90, -0.78, -10.77, 1.93, 1.57, 7.18, repro,
2013-06-22,-1.64, 0.33, -7.24, 1.91, 1.53, 7.07, repro,
2013-06-23,-2.06, -2.12, 0.88, 1.92, 1.54, 7.12, repro,
2013-06-24,-2.38, -0.72, -0.77, 1.92, 1.55, 7.14, repro,
2013-06-25,-0.10, -2.25, -8.61, 1.91, 1.54, 7.10, repro,
2013-06-26,-1.76, -0.39, -2.46, 1.92, 1.54, 7.11, repro,
2013-06-27,-1.65, -1.24, -4.73, 1.91, 1.53, 7.06, repro,
2013-06-28,-1.60, 0.18, -1.88, 1.96, 1.58, 7.28, repro,
2013-06-29,-2.50, 1.52, -3.13, 1.93, 1.54, 7.16, repro,
2013-06-30,-2.32, -0.43, -0.03, 1.91, 1.54, 7.11, repro,
2013-07-01,-1.50, -0.89, -1.71, 1.90, 1.54, 7.11, repro,
2013-07-02,-1.66, -1.44, -3.14, 1.90, 1.53, 7.07, repro,
2013-07-03,-2.04, -1.14, 2.04, 1.90, 1.53, 7.03, repro,
2013-07-04,-1.99, -1.63, -1.44, 1.91, 1.53, 7.11, repro,
2013-07-05,-0.84, -0.16, 0.41, 1.91, 1.54, 7.09, repro,
2013-07-06,-1.36, 0.94, 7.49, 1.92, 1.54, 7.13, repro,
2013-07-07,-0.12, -1.72, -2.82, 1.91, 1.54, 7.10, repro,
2013-07-08,-1.49, -2.32, -3.95, 1.90, 1.52, 7.05, repro,
2013-07-09,-1.41, -2.28, 1.06, 1.91, 1.53, 7.06, repro,
2013-07-10,-1.99, -0.88, 0.55, 1.90, 1.53, 7.09, repro,
2013-07-11,-0.80, -1.78, -2.76, 1.96, 1.62, 7.38, repro,
2013-07-12,-1.66, -2.05, 0.75, 1.93, 1.55, 7.17, repro,
2013-07-13,-2.65, -1.56, -9.56, 1.91, 1.53, 7.12, repro,
2013-07-14,-1.99, -0.07, -4.72, 1.95, 1.58, 7.29, repro,
2013-07-15,-0.23, -1.12, 3.90, 1.92, 1.54, 7.17, repro,
2013-07-16,-1.03, -0.53, -3.67, 1.91, 1.54, 7.11, repro,
2013-07-17,-2.18, -2.13, -5.64, 1.91, 1.54, 7.12, repro,
2013-07-18,-2.16, -1.72, -4.86, 1.91, 1.54, 7.13, repro,
2013-07-19,-2.58, -1.47, -4.70, 1.91, 1.52, 7.08, repro,
2013-07-20,-3.34, -0.42, 1.00, 1.92, 1.53, 7.14, repro,
2013-07-21,-3.06, -1.60, 1.56, 1.91, 1.53, 7.10, repro,
2013-07-22,-1.80, -1.36, -3.91, 1.92, 1.54, 7.13, repro,
2013-07-23,-1.50, -0.21, -5.38, 1.91, 1.54, 7.10, repro,
2013-07-24,-1.11, -0.15, 0.27, 1.98, 1.54, 7.25, repro,
2013-07-25,-0.73, -0.49, -4.94, 2.01, 1.54, 7.35, repro,
2013-07-26,-3.06, -0.65, 3.21, 1.94, 1.55, 7.24, repro,
2013-07-27,-1.76, -0.98, 3.11, 1.92, 1.54, 7.17, repro,
2013-07-28,-0.99, 0.19, 0.60, 1.92, 1.54, 7.12, repro,
2013-07-29,-1.28, -0.21, -3.85, 1.92, 1.54, 7.14, repro,
2013-07-30,-3.39, -1.82, -3.80, 1.93, 1.52, 7.11, repro,
2013-07-31,-3.64, -2.85, 2.94, 1.93, 1.54, 7.17, repro,
2013-08-01,-2.71, -0.98, -2.35, 1.92, 1.53, 7.15, repro,
2013-08-02,-3.84, -1.08, 1.32, 1.91, 1.53, 7.12, repro,
2013-08-03,-2.69, -0.84, -7.77, 1.92, 1.53, 7.11, repro,
2013-08-04,-3.65, -0.70, -0.63, 1.92, 1.52, 7.11, repro,
2013-08-05,-3.68, -1.49, -5.31, 1.93, 1.52, 7.14, repro,
2013-08-06,-4.02, -2.06, -6.80, 1.92, 1.52, 7.13, repro,
2013-08-07,-2.37, -1.07, -0.54, 1.92, 1.53, 7.12, repro,
2013-08-08,-3.79, -1.14, -0.63, 1.92, 1.53, 7.15, repro,
2013-08-09,-4.10, -0.31, 3.18, 1.91, 1.52, 7.05, repro,
2013-08-10,-3.38, -0.87, 0.03, 1.92, 1.52, 7.08, repro,
2013-08-11,-3.91, -0.95, -0.92, 1.92, 1.52, 7.08, repro,
2013-08-12,-2.71, 0.03, 6.18, 1.91, 1.51, 7.05, repro,
2013-08-13,-3.33, -1.57, 7.55, 1.97, 1.57, 7.31, repro,
2013-08-14,-1.61, 0.12, -0.45, 1.94, 1.54, 7.14, repro,
2013-08-15,-2.92, -1.48, -1.48, 1.96, 1.58, 7.19, repro,
2013-08-16,-2.39, -0.75, 0.04, 1.93, 1.52, 7.11, repro,
2013-08-17,-0.07, -0.02, 0.26, 1.93, 1.53, 7.16, repro,
2013-08-18,-1.75, -1.97, 4.03, 1.93, 1.53, 7.13, repro,
2013-08-19,-2.92, -0.26, -6.78, 1.96, 1.56, 7.27, repro,
2013-08-20,-2.21, -0.68, 5.51, 1.94, 1.58, 7.30, repro,
2013-08-21,-0.46, -0.41, 13.48, 1.93, 1.52, 7.10, repro,
2013-08-22,-3.85, -0.76, 13.63, 1.94, 1.54, 7.21, repro,
2013-08-23,-1.55, 0.07, 5.72, 1.95, 1.57, 7.17, repro,
2013-08-24,-2.14, -0.41, -1.08, 1.98, 1.55, 7.25, repro,
2013-08-25,-2.72, -0.37, -0.29, 1.92, 1.53, 7.15, repro,
2013-08-26,-1.75, -0.08, 3.95, 1.94, 1.54, 7.22, repro,
2013-08-27,-1.79, 0.86, -0.48, 1.95, 1.53, 7.18, repro,
2013-08-28,-5.19, -1.79, 5.86, 1.93, 1.54, 7.17, repro,
2013-08-29,-2.20, 0.08, 3.66, 1.98, 1.54, 7.41, repro,
2013-08-30,-1.32, 0.39, -0.54, 1.92, 1.54, 7.13, repro,
2013-08-31,-2.67, -1.03, 3.76, 1.94, 1.55, 7.24, repro,
2013-09-01,-2.49, -1.81, 1.22, 2.00, 1.57, 7.30, repro,
2013-09-02,-4.52, -1.42, 2.22, 1.97, 1.56, 7.25, repro,
2013-09-03,-2.78, -1.32, 5.13, 1.99, 1.55, 7.23, repro,
2013-09-04,-0.13, -1.15, 4.05, 1.98, 1.55, 7.21, repro,
2013-09-05,-1.37, -0.22, -1.49, 1.93, 1.53, 7.14, repro,
2013-09-06,-2.58, -0.19, -4.39, 1.93, 1.53, 7.13, repro,
2013-09-07,-2.56, -0.11, -3.63, 1.94, 1.54, 7.21, repro,
2013-09-08,-2.11, -1.12, -2.11, 1.92, 1.53, 7.12, repro,
2013-09-09,-2.11, -2.44, -1.74, 1.93, 1.54, 7.14, repro,
2013-09-10,-2.91, -0.57, 9.79, 1.92, 1.53, 7.14, repro,
2013-09-11,-3.66, -0.24, 2.83, 1.92, 1.52, 7.12, repro,
2013-09-12,-2.99, -0.75, -3.46, 1.92, 1.52, 7.13, repro,
2013-09-13,-3.64, -1.23, 2.04, 1.95, 1.56, 7.22, repro,
2013-09-14,-2.04, -0.16, 3.00, 1.94, 1.55, 7.14, repro,
2013-09-15,-3.21, -0.78, 3.97, 1.94, 1.56, 7.19, repro,
2013-09-16,-2.01, -1.06, 0.93, 1.95, 1.55, 7.19, repro,
2013-09-17,-3.35, -0.74, 0.10, 1.94, 1.54, 7.14, repro,
2013-09-18,-2.31, -0.41, -1.54, 1.94, 1.53, 7.17, repro,
2013-09-19,-2.96, -0.65, 7.41, 1.94, 1.53, 7.17, repro,
2013-09-20,-1.83, -0.62, 6.07, 1.92, 1.52, 7.07, repro,
2013-09-21,-2.91, -0.62, 9.80, 1.95, 1.56, 7.21, repro,
2013-09-22,-0.04, -2.27, 6.10, 1.94, 1.57, 7.27, repro,
2013-09-23,-0.98, -3.62, 4.56, 1.97, 1.57, 7.33, repro,
2013-09-24,-2.86, -0.77, 4.22, 1.94, 1.52, 7.13, repro,
2013-09-25,-4.33, -2.90, 6.49, 1.93, 1.52, 7.08, repro,
2013-09-26,-2.27, -1.57, 1.92, 1.93, 1.53, 7.15, repro,
2013-09-27,-3.10, 0.63, 7.49, 1.92, 1.51, 7.07, repro,
2013-09-28,-2.54, -1.25, 1.11, 1.92, 1.51, 7.06, repro,
2013-09-29,-1.05, -1.50, 2.33, 1.95, 1.56, 7.26, repro,
2013-09-30,-3.42, 0.99, 18.18, 1.93, 1.52, 7.10, repro,
2013-10-01,-2.74, -2.11, 1.43, 1.92, 1.53, 7.11, repro,
2013-10-02,-1.52, -1.16, -4.45, 1.91, 1.52, 7.05, repro,
2013-10-03,-0.11, -2.21, 12.41, 1.94, 1.55, 7.22, repro,
2013-10-04,-3.15, -1.69, -3.95, 1.93, 1.52, 7.10, repro,
2013-10-05,-1.78, -1.09, -2.53, 1.93, 1.52, 7.10, repro,
2013-10-06,-0.34, -1.02, -0.11, 1.93, 1.52, 7.10, repro,
2013-10-07,-0.96, -0.41, 0.84, 1.91, 1.52, 7.10, repro,
2013-10-08,-1.62, -0.90, -0.39, 1.92, 1.53, 7.10, repro,
2013-10-09,-4.02, -2.04, 1.87, 1.92, 1.53, 7.10, repro,
2013-10-10,-1.12, -3.46, 5.04, 1.93, 1.52, 7.10, repro,
2013-10-11,-2.02, -1.60, 0.88, 1.93, 1.52, 7.10, repro,
2013-10-12,-2.42, -1.15, -2.06, 1.92, 1.52, 7.08, repro,
2013-10-13,-4.46, -0.12, -2.26, 1.95, 1.53, 7.29, repro,
2013-10-14,-2.60, 0.00, -3.23, 1.92, 1.53, 7.12, repro,
2013-10-15,-1.78, -0.92, -2.52, 1.93, 1.52, 7.09, repro,
