PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WVHU
Station name,Huntington_WV
Begin Date, 2005-11-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4229570797 North Latitude, -82.4247059127 East Longitude, 186.42859 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-31,-2.39, 0.16, 3.17, 1.87, 1.59, 7.08, repro,
2012-08-01,-1.47, 2.46, 1.87, 2.04, 1.73, 7.61, repro,
2012-08-02,-2.51, -1.45, 9.23, 1.88, 1.61, 7.15, repro,
2012-08-03,-2.60, 1.15, 11.59, 1.87, 1.61, 7.15, repro,
2012-08-04,-2.44, 2.45, 8.46, 2.00, 1.76, 7.67, repro,
2012-08-05,-1.76, -0.86, 2.13, 1.86, 1.59, 7.03, repro,
2012-08-06,-0.32, -1.28, 4.58, 1.88, 1.62, 7.14, repro,
2012-08-07,-0.37, -0.55, 6.97, 1.89, 1.61, 7.19, repro,
2012-08-08,-0.42, 0.27, 6.75, 1.91, 1.64, 7.18, repro,
2012-08-09,-3.40, 2.82, 15.25, 2.01, 1.71, 7.66, repro,
2012-08-10,-0.11, 0.83, -0.82, 2.15, 1.81, 8.06, repro,
2012-08-11,-1.34, 0.38, 11.79, 1.86, 1.58, 7.02, repro,
2012-08-12,-2.40, -0.54, 11.03, 1.87, 1.58, 7.01, repro,
2012-08-13,-0.41, 0.54, 13.79, 1.87, 1.60, 7.08, repro,
2012-08-14,-1.45, -0.36, 13.40, 1.96, 1.67, 7.42, repro,
2012-08-15,-0.90, 0.76, 9.98, 1.87, 1.60, 7.08, repro,
2012-08-16,-2.07, -0.55, 3.16, 1.86, 1.59, 7.04, repro,
2012-08-17,-1.48, -1.61, 1.39, 1.87, 1.60, 7.07, repro,
2012-08-18,0.72, 1.23, 13.70, 1.86, 1.58, 6.98, repro,
2012-08-19,-0.67, 2.20, 14.70, 1.88, 1.62, 7.13, repro,
2012-08-20,-2.55, -0.21, 6.47, 1.87, 1.61, 7.12, repro,
2012-08-21,-1.65, -0.31, 3.22, 1.87, 1.64, 7.18, repro,
2012-08-22,0.07, -0.63, 1.17, 1.86, 1.59, 7.00, repro,
2012-08-23,1.02, -1.20, 0.37, 1.86, 1.59, 7.01, repro,
2012-08-24,0.72, -0.89, 7.44, 1.87, 1.60, 7.07, repro,
2012-08-25,0.14, -1.65, 2.82, 1.91, 1.64, 7.23, repro,
2012-08-26,0.84, 0.21, 5.10, 1.87, 1.61, 7.13, repro,
2012-08-27,-2.18, -0.34, 6.66, 1.87, 1.61, 7.11, repro,
2012-08-28,0.40, 1.14, 5.57, 1.97, 1.65, 7.38, repro,
2012-08-29,0.26, -0.67, 3.13, 1.93, 1.62, 7.21, repro,
2012-08-30,1.37, 0.52, 7.55, 1.88, 1.60, 7.12, repro,
2012-08-31,0.46, 0.42, 6.00, 1.93, 1.70, 7.55, repro,
2012-09-01,-1.19, -0.43, 7.84, 1.95, 1.70, 7.47, repro,
2012-09-02,-1.37, 0.60, 3.56, 1.90, 1.63, 7.21, repro,
2012-09-03,0.35, 2.06, 10.51, 1.89, 1.62, 7.18, repro,
2012-09-04,-0.81, -0.28, 12.84, 1.86, 1.59, 7.04, repro,
2012-09-05,1.42, 0.38, 6.72, 1.92, 1.65, 7.31, repro,
2012-09-06,-0.18, -0.28, 14.94, 1.89, 1.61, 7.18, repro,
2012-09-07,0.98, 1.15, -0.63, 1.90, 1.65, 7.30, repro,
2012-09-08,-0.41, 4.11, 13.48, 1.93, 1.68, 7.44, repro,
2012-09-09,-0.67, 0.64, 4.36, 1.89, 1.64, 7.15, repro,
2012-09-10,0.57, -0.53, 6.28, 1.93, 1.62, 7.26, repro,
2012-09-11,1.27, -0.41, 2.50, 1.85, 1.58, 6.96, repro,
2012-09-12,-0.01, 0.18, 3.02, 1.92, 1.60, 7.19, repro,
2012-09-13,0.24, -0.33, 0.64, 1.86, 1.60, 7.03, repro,
2012-09-14,-0.30, 1.44, -6.04, 1.92, 1.68, 7.31, repro,
2012-09-15,-1.29, -0.24, -1.50, 1.88, 1.61, 7.07, repro,
2012-09-16,-0.54, 1.41, 12.51, 1.88, 1.62, 7.12, repro,
2012-09-17,1.08, 0.30, 6.13, 1.86, 1.59, 6.99, repro,
2012-09-18,-0.55, 1.18, 7.47, 1.88, 1.61, 7.15, repro,
2012-09-19,1.29, -0.27, 2.52, 1.85, 1.60, 7.01, repro,
2012-09-20,-0.26, 1.06, 4.91, 1.86, 1.60, 7.03, repro,
2012-09-21,-0.06, 0.40, 13.82, 1.88, 1.60, 7.05, repro,
2012-09-22,0.34, -2.89, 6.12, 1.89, 1.63, 7.17, repro,
2012-09-23,0.04, -0.77, 3.09, 1.89, 1.62, 7.12, repro,
2012-09-24,1.24, -0.82, 3.09, 1.91, 1.67, 7.33, repro,
2012-09-25,0.22, -0.22, 3.88, 1.93, 1.67, 7.31, repro,
2012-09-26,-1.73, 1.69, 4.50, 1.91, 1.64, 7.29, repro,
2012-09-27,-2.38, 0.45, 8.05, 1.91, 1.66, 7.31, repro,
2012-09-28,-2.66, 0.36, -1.54, 1.88, 1.63, 7.19, repro,
2012-09-29,0.31, 0.10, 16.15, 1.87, 1.60, 7.05, repro,
2012-09-30,1.05, 0.16, 4.91, 1.86, 1.59, 7.00, repro,
2012-10-01,-0.47, 0.65, 9.04, 1.87, 1.63, 7.17, repro,
2012-10-02,-0.22, 0.49, 8.71, 1.94, 1.71, 7.54, repro,
2012-10-03,0.52, 0.51, 7.79, 1.85, 1.58, 6.96, repro,
2012-10-04,-0.49, -0.43, 5.77, 1.86, 1.59, 7.00, repro,
2012-10-05,-1.13, 0.09, 1.53, 1.86, 1.59, 6.98, repro,
2012-10-06,-0.21, -0.88, -0.67, 1.87, 1.61, 7.07, repro,
2012-10-07,0.15, 0.14, 2.84, 1.85, 1.59, 7.02, repro,
2012-10-08,0.25, -0.32, -0.12, 1.85, 1.59, 7.00, repro,
2012-10-09,-0.42, -1.16, 2.79, 1.85, 1.59, 6.98, repro,
2012-10-10,-0.57, 0.33, 8.62, 1.86, 1.59, 7.01, repro,
2012-10-11,0.79, -0.99, 1.62, 1.84, 1.57, 6.87, repro,
2012-10-12,1.60, 0.39, 2.48, 1.82, 1.56, 6.87, repro,
2012-10-13,0.72, -0.73, 0.25, 1.83, 1.55, 6.83, repro,
2012-10-14,-0.12, -1.80, 9.69, 1.84, 1.56, 6.92, repro,
2012-10-15,-1.64, -0.98, 13.40, 1.88, 1.61, 7.12, repro,
2012-10-16,-0.27, 0.31, 9.80, 1.87, 1.59, 7.02, repro,
2012-10-17,-0.19, 0.71, 17.15, 1.88, 1.61, 7.13, repro,
2012-10-18,-1.95, 0.51, 8.30, 1.89, 1.61, 7.15, repro,
2012-10-19,-2.21, -0.75, 9.21, 1.87, 1.60, 7.04, repro,
2012-10-20,-0.60, -0.45, 8.70, 1.86, 1.59, 6.99, repro,
2012-10-21,0.04, -0.57, 6.65, 1.86, 1.60, 7.04, repro,
2012-10-22,1.05, -1.00, 5.45, 1.86, 1.60, 7.03, repro,
2012-10-23,-0.18, 0.02, -0.04, 1.85, 1.62, 7.01, repro,
2012-10-24,-0.77, -1.26, -3.78, 1.88, 1.62, 7.04, repro,
2012-10-25,1.21, -0.46, 3.16, 1.86, 1.60, 6.98, repro,
2012-10-26,0.16, -0.24, 5.09, 1.90, 1.67, 7.20, repro,
2012-10-27,-0.08, 0.02, 5.28, 1.87, 1.62, 7.12, repro,
2012-10-28,1.02, 0.74, -3.22, 1.87, 1.62, 7.13, repro,
2012-10-29,-0.12, 0.11, 3.06, 3.80, 3.05, 13.63, repro,
2012-10-30,0.16, 0.84, 22.30, 1.89, 1.61, 7.12, repro,
2012-10-31,1.52, -1.73, 0.20, 3.53, 2.95, 12.82, repro,
2012-11-01,-2.01, 0.32, 7.55, 2.41, 2.06, 9.38, repro,
2012-11-02,1.10, 0.40, 6.25, 2.61, 2.37, 10.24, repro,
2012-11-19,4.47, -2.72, 16.26, 5.80, 4.45, 19.63, repro,
2012-11-20,0.98, -1.53, 0.21, 2.06, 1.76, 7.80, repro,
2012-11-21,1.23, -0.95, -1.06, 1.91, 1.65, 7.25, repro,
2012-11-22,2.10, -1.34, -0.69, 1.87, 1.61, 7.12, repro,
2012-11-23,1.62, -0.80, -0.43, 1.86, 1.61, 7.09, repro,
2012-11-24,1.39, -1.03, -3.86, 1.92, 1.63, 7.25, repro,
2012-11-25,-0.89, -0.83, 1.78, 1.98, 1.63, 7.47, repro,
2012-11-26,-0.17, -1.84, -1.15, 1.94, 1.65, 7.41, repro,
2012-11-27,-0.51, -1.50, -6.43, 1.93, 1.61, 7.27, repro,
2012-11-28,-0.26, -0.61, 1.35, 1.86, 1.66, 7.26, repro,
2012-11-29,0.98, -0.96, -3.58, 1.92, 1.62, 7.28, repro,
2012-11-30,0.54, -1.49, -2.77, 1.92, 1.61, 7.20, repro,
2012-12-01,-0.88, -0.32, -1.71, 1.87, 1.59, 7.07, repro,
2012-12-02,-1.86, -1.59, -4.96, 1.88, 1.60, 7.18, repro,
2012-12-03,-0.76, -0.87, -0.84, 1.92, 1.61, 7.24, repro,
2012-12-04,-1.86, -1.68, 0.82, 1.87, 1.61, 7.11, repro,
2012-12-05,1.96, -1.31, -2.30, 1.93, 1.61, 7.25, repro,
2012-12-06,1.90, -0.90, -0.96, 1.97, 1.62, 7.40, repro,
2012-12-07,0.63, -1.48, -1.39, 1.91, 1.60, 7.22, repro,
2012-12-08,-1.61, -0.09, 9.03, 1.88, 1.60, 7.11, repro,
2012-12-09,-1.47, 0.98, 4.70, 1.93, 1.63, 7.34, repro,
2012-12-10,-2.37, -0.10, 0.76, 1.89, 1.61, 7.15, repro,
2012-12-11,-0.60, -1.03, 2.48, 1.86, 1.59, 7.00, repro,
2012-12-12,-0.24, -1.05, -6.86, 1.91, 1.60, 7.18, repro,
2012-12-13,0.56, -0.76, -6.76, 1.92, 1.61, 7.24, repro,
2012-12-14,2.19, -1.41, -6.56, 1.87, 1.60, 7.07, repro,
2012-12-15,1.59, 0.14, -1.46, 1.87, 1.60, 7.08, repro,
2012-12-16,-1.63, -0.01, 4.50, 1.89, 1.60, 7.10, repro,
2012-12-17,-2.07, -2.26, 3.54, 1.92, 1.61, 7.24, repro,
2012-12-18,-1.33, -0.09, 5.61, 1.91, 1.59, 7.15, repro,
2012-12-19,-0.74, 1.46, 6.53, 1.86, 1.60, 7.07, repro,
2012-12-20,-0.98, 1.58, 12.25, 1.94, 1.63, 7.34, repro,
2012-12-21,-1.99, 0.27, 8.90, 1.90, 1.60, 7.09, repro,
2012-12-22,-1.23, -0.85, -3.57, 1.85, 1.59, 7.00, repro,
2012-12-23,0.83, 0.20, 2.46, 1.84, 1.57, 6.91, repro,
2012-12-24,0.87, 0.73, 1.54, 1.88, 1.62, 7.08, repro,
2012-12-25,-0.47, 0.97, -2.85, 1.87, 1.58, 6.99, repro,
2012-12-26,-0.32, 1.14, -1.41, 1.87, 1.59, 7.07, repro,
2012-12-27,-1.01, 0.04, -0.65, 1.90, 1.61, 7.16, repro,
2012-12-28,-0.18, 1.35, -2.92, 1.89, 1.59, 7.06, repro,
2012-12-29,-1.41, 1.46, 18.03, 2.12, 1.73, 7.79, repro,
2012-12-30,-0.71, 1.20, -1.98, 1.86, 1.58, 7.03, repro,
2012-12-31,-1.02, 1.69, -0.79, 1.91, 1.60, 7.15, repro,
2013-01-01,-1.43, 1.21, -0.48, 1.96, 1.65, 7.31, repro,
2013-01-02,-0.41, 0.62, 1.20, 2.05, 1.70, 7.56, repro,
2013-01-03,1.20, 0.59, -3.44, 1.84, 1.58, 6.97, repro,
2013-01-04,0.85, 0.29, -1.07, 1.88, 1.63, 7.16, repro,
2013-01-05,0.62, 0.18, -1.18, 1.87, 1.58, 7.04, repro,
2013-01-06,-1.07, -0.29, 0.19, 1.87, 1.59, 7.05, repro,
2013-01-07,-0.67, 0.32, -3.73, 1.95, 1.64, 7.26, repro,
2013-01-08,0.12, 0.68, -7.16, 1.89, 1.61, 7.07, repro,
2013-01-09,-1.04, 0.36, -9.95, 1.91, 1.61, 7.13, repro,
2013-01-10,0.11, -0.37, -6.30, 1.97, 1.65, 7.41, repro,
2013-01-11,-1.37, 0.13, 1.42, 1.99, 1.66, 7.36, repro,
2013-01-12,-0.99, 0.42, 6.55, 2.04, 1.69, 7.50, repro,
2013-01-13,-1.87, 1.04, -0.45, 1.92, 1.64, 7.21, repro,
2013-01-14,-0.75, -1.23, -4.13, 1.97, 1.66, 7.30, repro,
2013-01-15,0.94, -0.10, -5.26, 1.90, 1.63, 7.15, repro,
2013-01-16,0.65, -0.68, -8.29, 1.97, 1.70, 7.54, repro,
2013-01-20,-1.60, 0.18, -7.39, 2.88, 2.27, 10.44, repro,
2013-01-21,0.21, -0.31, -5.82, 1.85, 1.59, 7.01, repro,
2013-01-22,-0.16, 0.30, -8.97, 1.96, 1.65, 7.24, repro,
2013-01-23,-1.72, 0.55, -5.85, 1.96, 1.68, 7.37, repro,
2013-01-24,-1.71, 0.14, -4.24, 2.06, 1.74, 7.63, repro,
2013-01-25,-0.54, 0.11, -6.24, 1.91, 1.61, 7.11, repro,
2013-01-26,-0.22, 0.00, -3.26, 1.96, 1.61, 7.21, repro,
2013-01-27,-0.11, 0.61, -3.94, 1.87, 1.59, 7.02, repro,
2013-01-28,-0.53, 0.41, -0.95, 1.89, 1.60, 7.12, repro,
2013-01-29,-2.75, 0.37, 1.00, 1.92, 1.62, 7.18, repro,
2013-01-30,-4.21, 1.80, 10.06, 1.90, 1.64, 7.28, repro,
2013-01-31,-2.73, -0.42, 5.44, 1.89, 1.63, 7.19, repro,
2013-02-01,0.04, 0.10, -0.44, 1.87, 1.61, 7.07, repro,
2013-02-02,-1.39, 1.09, -5.80, 1.87, 1.58, 7.02, repro,
2013-02-03,-1.09, 0.12, 0.23, 1.87, 1.58, 7.02, repro,
2013-02-04,-2.03, 0.50, -1.33, 1.87, 1.59, 7.01, repro,
2013-02-05,-2.31, 0.64, -3.24, 1.96, 1.64, 7.28, repro,
2013-02-06,-1.23, 0.56, 0.77, 1.98, 1.70, 7.44, repro,
2013-02-07,-0.58, 0.60, -3.47, 1.88, 1.63, 7.15, repro,
2013-02-08,0.54, 1.42, 5.29, 1.88, 1.59, 7.06, repro,
2013-02-09,0.77, 0.83, -1.93, 1.88, 1.58, 7.02, repro,
2013-02-10,0.28, 1.74, -2.96, 2.01, 1.63, 7.42, repro,
2013-02-11,-1.41, 1.78, 5.29, 1.88, 1.58, 7.02, repro,
2013-02-12,-1.11, -0.40, 2.57, 1.93, 1.64, 7.25, repro,
2013-02-13,1.00, 1.25, 7.63, 2.67, 2.33, 10.11, repro,
2013-02-14,0.33, 0.03, 2.58, 2.18, 1.73, 7.76, repro,
2013-02-15,-0.92, 0.99, -4.30, 1.90, 1.58, 7.02, repro,
2013-02-16,-0.17, 0.37, 0.70, 1.92, 1.59, 7.08, repro,
2013-02-17,0.37, -0.07, 3.05, 1.88, 1.57, 6.95, repro,
2013-02-18,0.85, -0.30, -2.65, 1.90, 1.57, 7.02, repro,
2013-02-19,-1.31, 0.02, 3.02, 1.93, 1.59, 7.11, repro,
2013-02-20,0.46, -0.10, -1.24, 1.90, 1.57, 7.02, repro,
2013-02-21,1.93, 1.26, -2.31, 2.06, 1.76, 7.83, repro,
2013-02-22,-9.05, -182.21, -78.49, 243.23, 664.97, 774.86, repro,
2013-02-23,5.55, -35.86, 43.24, 27.82, 81.58, 65.66, repro,
2013-02-24,-42.46, -66.81, 25.57, 215.66, 184.73, 1339.63, repro,
2013-03-07,-0.53, -0.12, -10.24, 5.08, 5.02, 19.87, repro,
2013-03-08,0.46, -0.87, -8.07, 1.88, 1.58, 6.98, repro,
2013-03-09,0.62, -0.41, -4.07, 1.93, 1.61, 7.17, repro,
2013-03-10,-0.67, -0.79, 0.46, 1.90, 1.60, 7.14, repro,
2013-03-11,-0.41, 1.14, 7.31, 1.95, 1.61, 7.21, repro,
2013-03-12,-1.72, 1.26, -1.30, 1.89, 1.58, 7.05, repro,
2013-03-13,-1.35, 0.19, -4.30, 1.91, 1.61, 7.17, repro,
2013-03-14,1.18, -1.58, -6.35, 1.87, 1.58, 7.00, repro,
2013-03-15,0.26, -0.43, -0.64, 1.88, 1.58, 7.06, repro,
2013-03-16,-3.63, -0.68, 3.98, 1.89, 1.59, 7.08, repro,
2013-03-17,0.77, -0.23, -2.25, 2.10, 1.70, 7.88, repro,
2013-03-18,-1.24, -0.92, 0.67, 3.81, 3.33, 15.51, repro,
2013-03-19,-0.77, -2.45, -7.26, 2.93, 2.52, 10.68, repro,
2013-03-20,1.06, -2.09, -6.87, 1.92, 1.59, 7.19, repro,
2013-03-21,-0.12, -0.44, 0.48, 1.87, 1.57, 7.01, repro,
2013-03-22,0.52, -0.94, -0.52, 1.87, 1.57, 7.00, repro,
2013-03-23,-0.18, -0.69, -3.46, 1.89, 1.58, 7.07, repro,
2013-03-24,-0.55, 0.96, -1.42, 1.92, 1.60, 7.19, repro,
2013-03-25,-1.86, 0.08, -5.25, 1.91, 1.59, 7.16, repro,
2013-03-26,-0.81, 0.77, -10.34, 2.21, 1.79, 8.09, repro,
2013-03-27,-0.30, -0.70, -2.98, 2.44, 2.07, 9.10, repro,
2013-03-28,-3.31, 0.49, -9.19, 2.86, 2.41, 10.99, repro,
2013-03-29,1.93, -1.02, -2.00, 2.89, 2.41, 11.12, repro,
2013-03-30,-0.52, -1.00, -5.56, 1.90, 1.58, 7.15, repro,
2013-03-31,-0.55, 0.63, -1.97, 1.91, 1.58, 7.16, repro,
2013-04-01,-1.01, 1.01, 3.56, 1.91, 1.58, 7.16, repro,
2013-04-02,0.35, 0.16, -1.57, 1.85, 1.57, 6.96, repro,
2013-04-03,0.31, 0.07, -4.14, 1.86, 1.57, 6.97, repro,
2013-04-04,-1.06, -0.35, -6.31, 1.88, 1.62, 7.17, repro,
2013-04-05,-1.61, -0.10, -6.16, 1.92, 1.59, 7.22, repro,
2013-04-06,-0.92, 0.81, -7.76, 1.92, 1.60, 7.24, repro,
2013-04-07,-1.26, -1.06, -0.62, 1.93, 1.60, 7.25, repro,
2013-04-08,-0.66, 0.42, 4.07, 1.95, 1.60, 7.29, repro,
2013-04-09,-1.33, 0.25, 2.07, 2.02, 1.67, 7.61, repro,
2013-04-10,-1.23, -0.44, -6.11, 2.08, 1.75, 7.92, repro,
2013-04-11,-1.76, 0.63, 5.30, 2.05, 1.68, 7.72, repro,
2013-04-12,-2.36, 0.39, 8.86, 2.07, 1.65, 7.69, repro,
2013-04-13,-0.44, 0.28, 3.28, 1.92, 1.60, 7.24, repro,
2013-04-14,-0.31, -0.61, 0.23, 1.93, 1.59, 7.22, repro,
2013-04-15,-2.20, -0.17, -2.95, 1.96, 1.62, 7.35, repro,
2013-04-16,-1.61, -0.65, -8.91, 1.94, 1.61, 7.30, repro,
2013-04-17,-2.71, -1.05, -8.18, 1.98, 1.65, 7.51, repro,
2013-04-18,-2.06, 0.05, 3.19, 1.96, 1.62, 7.36, repro,
2013-04-19,-2.26, -0.08, 9.22, 1.99, 1.63, 7.46, repro,
2013-04-20,-2.21, -0.45, -2.34, 1.95, 1.62, 7.32, repro,
2013-04-21,0.06, -0.36, -18.29, 2.28, 1.78, 8.11, repro,
2013-04-22,1.27, -2.91, -12.28, 3.28, 3.05, 13.89, repro,
2013-04-23,-0.75, -1.10, -6.57, 1.95, 1.62, 7.32, repro,
2013-04-24,-3.21, -1.95, -0.75, 1.93, 1.60, 7.25, repro,
2013-04-25,-1.36, -1.64, -4.47, 1.95, 1.61, 7.28, repro,
2013-04-26,-0.99, -0.42, -13.54, 1.96, 1.61, 7.31, repro,
2013-04-27,-1.32, -1.44, -5.95, 1.93, 1.60, 7.25, repro,
2013-04-28,-1.48, -0.20, -2.00, 1.94, 1.61, 7.35, repro,
2013-04-29,-3.87, -0.69, 1.42, 1.92, 1.59, 7.22, repro,
2013-04-30,-0.86, -0.43, -1.42, 1.91, 1.59, 7.22, repro,
2013-05-01,-1.32, 0.07, -7.87, 1.93, 1.59, 7.24, repro,
2013-05-02,-2.16, -0.13, -9.81, 2.00, 1.67, 7.56, repro,
2013-05-03,-2.39, -2.03, -0.65, 1.96, 1.63, 7.41, repro,
2013-05-04,-3.29, -2.65, 2.41, 1.93, 1.61, 7.30, repro,
2013-05-05,-3.17, -1.62, 3.27, 1.95, 1.62, 7.35, repro,
2013-05-06,-2.46, -1.48, -3.67, 1.97, 1.62, 7.39, repro,
2013-05-07,-3.16, -0.26, -0.96, 1.97, 1.64, 7.41, repro,
2013-05-08,-2.84, -0.53, 1.87, 1.95, 1.62, 7.35, repro,
2013-05-09,-2.78, -1.86, 0.07, 1.91, 1.61, 7.33, repro,
2013-05-10,-4.55, -2.46, -5.44, 1.93, 1.64, 7.43, repro,
2013-05-11,-4.10, -1.93, -5.29, 1.91, 1.60, 7.30, repro,
2013-05-12,-2.66, -2.70, 0.68, 1.94, 1.61, 7.41, repro,
2013-05-13,-1.78, -1.38, 2.76, 1.93, 1.63, 7.45, repro,
2013-05-14,-0.77, -1.54, 1.59, 1.91, 1.61, 7.31, repro,
2013-05-15,-2.56, -1.29, 3.85, 1.93, 1.62, 7.37, repro,
2013-05-16,-3.69, -1.52, 2.74, 1.93, 1.65, 7.51, repro,
2013-05-17,-2.13, -0.68, -4.09, 1.94, 1.65, 7.52, repro,
2013-05-18,-0.59, 0.89, 5.70, 1.95, 1.64, 7.48, repro,
2013-05-19,-4.25, 0.32, 5.16, 1.99, 1.68, 7.48, repro,
2013-05-20,-3.89, -1.22, 11.43, 1.91, 1.61, 7.35, repro,
2013-05-21,-3.22, -1.15, 4.70, 1.96, 1.66, 7.43, repro,
2013-05-22,-3.26, -2.71, 4.18, 1.94, 1.63, 7.40, repro,
2013-05-23,-2.93, -1.21, 5.17, 1.96, 1.63, 7.48, repro,
2013-05-24,-1.91, -1.86, 5.20, 1.93, 1.60, 7.32, repro,
2013-05-25,-0.10, -0.98, 3.51, 1.91, 1.60, 7.30, repro,
2013-05-26,-2.24, -1.09, -6.63, 1.89, 1.59, 7.20, repro,
2013-05-27,-2.79, -1.53, 1.32, 1.91, 1.60, 7.28, repro,
2013-05-28,-4.77, -2.25, 2.14, 1.93, 1.60, 7.35, repro,
2013-05-29,-4.01, -1.42, 2.48, 1.91, 1.61, 7.38, repro,
2013-05-30,-2.60, 0.01, 5.58, 1.94, 1.62, 7.43, repro,
2013-05-31,-2.84, -0.44, 0.85, 1.92, 1.63, 7.48, repro,
2013-06-01,-2.27, -0.94, 4.33, 1.97, 1.65, 7.56, repro,
2013-06-02,-4.13, -1.35, 3.09, 1.94, 1.63, 7.49, repro,
2013-06-03,-4.05, 0.31, 4.95, 1.97, 1.64, 7.58, repro,
2013-06-04,-2.45, -0.46, -1.10, 1.98, 1.64, 7.57, repro,
2013-06-05,-2.03, 0.18, 3.25, 2.05, 1.70, 7.80, repro,
2013-06-06,-1.17, -0.10, 7.92, 2.05, 1.69, 7.67, repro,
2013-06-07,-1.30, -0.26, -3.28, 1.91, 1.61, 7.30, repro,
2013-06-08,-1.79, 0.09, -1.52, 1.91, 1.61, 7.35, repro,
2013-06-09,-3.76, -0.54, 1.71, 1.92, 1.62, 7.40, repro,
2013-06-10,-3.82, 0.07, -10.83, 2.06, 1.73, 7.90, repro,
2013-06-11,-1.08, 0.85, 5.40, 1.92, 1.62, 7.35, repro,
2013-06-12,-4.53, 3.31, 6.82, 1.99, 1.72, 7.79, repro,
2013-06-13,-3.45, 0.68, 3.01, 2.11, 1.79, 7.86, repro,
2013-06-14,-3.98, -0.64, 0.83, 1.93, 1.62, 7.40, repro,
2013-06-15,-3.44, -1.37, -7.55, 1.91, 1.62, 7.36, repro,
2013-06-16,-3.56, 0.32, -2.58, 1.92, 1.63, 7.39, repro,
2013-06-17,-2.08, -0.74, 3.31, 1.93, 1.63, 7.40, repro,
2013-06-18,-1.83, 0.72, -6.50, 2.03, 1.76, 7.89, repro,
2013-06-19,-2.71, 1.15, -2.79, 1.92, 1.63, 7.42, repro,
2013-06-20,-0.51, 1.52, -1.14, 1.96, 1.67, 7.54, repro,
2013-06-21,0.12, -0.72, -3.53, 1.93, 1.61, 7.37, repro,
2013-06-22,-6.34, 2.53, 12.16, 1.95, 1.69, 7.58, repro,
2013-06-23,-4.00, 1.61, 6.61, 1.90, 1.60, 7.29, repro,
2013-06-24,-6.48, -0.49, -0.26, 2.01, 1.64, 7.73, repro,
2013-06-25,-3.75, -0.25, 8.20, 1.90, 1.60, 7.31, repro,
2013-06-26,-3.59, 1.29, 10.16, 1.90, 1.62, 7.41, repro,
2013-06-27,-1.03, -0.20, 10.72, 1.98, 1.73, 7.70, repro,
2013-06-28,-2.09, -0.54, 6.73, 1.95, 1.64, 7.54, repro,
2013-06-29,-1.51, 1.12, 7.74, 1.93, 1.65, 7.44, repro,
2013-06-30,-0.32, 1.07, 19.91, 2.05, 1.73, 7.81, repro,
2013-07-01,-2.84, 1.44, 4.74, 1.92, 1.62, 7.43, repro,
2013-07-02,-2.59, -1.18, 6.03, 1.92, 1.63, 7.41, repro,
2013-07-03,-2.93, 1.14, 2.95, 1.90, 1.62, 7.35, repro,
2013-07-04,-3.65, 1.25, -1.49, 1.93, 1.66, 7.57, repro,
2013-07-05,-2.29, 1.03, -2.68, 1.88, 1.62, 7.36, repro,
2013-07-06,-5.42, 0.61, 0.38, 1.91, 1.62, 7.39, repro,
2013-07-07,-2.32, -3.61, -11.32, 1.94, 1.64, 7.50, repro,
2013-07-08,-4.59, -0.65, -14.32, 1.89, 1.62, 7.37, repro,
2013-07-09,-3.21, -0.40, -2.46, 1.88, 1.62, 7.34, repro,
2013-07-10,-0.81, 0.97, 13.09, 2.15, 1.88, 8.49, repro,
2013-07-11,-4.31, -0.39, -0.93, 1.97, 1.71, 7.72, repro,
2013-07-12,-3.47, -1.73, -6.42, 1.89, 1.61, 7.34, repro,
2013-07-13,-3.61, -1.49, -5.82, 1.91, 1.62, 7.38, repro,
2013-07-14,-3.15, -0.04, -2.09, 1.91, 1.65, 7.45, repro,
2013-07-15,-4.22, 1.01, 2.15, 1.88, 1.61, 7.28, repro,
2013-07-16,-2.59, -0.78, -4.16, 1.89, 1.60, 7.26, repro,
2013-07-17,-3.79, -1.96, -1.56, 1.93, 1.65, 7.49, repro,
2013-07-18,-1.01, 1.63, 3.87, 1.89, 1.60, 7.32, repro,
2013-07-19,-4.03, 0.19, -1.90, 1.97, 1.69, 7.63, repro,
2013-07-20,-2.51, -1.20, -1.20, 2.29, 2.08, 8.96, repro,
2013-07-21,-0.32, -1.46, -5.21, 1.95, 1.70, 7.61, repro,
2013-07-22,-2.12, -0.41, -2.50, 2.01, 1.70, 7.64, repro,
2013-07-23,-4.08, -0.08, 9.46, 1.95, 1.64, 7.50, repro,
2013-07-24,-2.56, -1.98, 19.85, 2.05, 1.84, 8.07, repro,
2013-07-25,-1.58, 0.54, 2.34, 1.91, 1.64, 7.36, repro,
2013-07-26,-2.60, 0.09, -7.78, 1.88, 1.60, 7.23, repro,
2013-07-27,-3.39, 0.86, 1.09, 1.88, 1.61, 7.27, repro,
2013-07-28,-2.24, -1.02, 6.04, 1.92, 1.64, 7.47, repro,
2013-07-29,-2.25, -0.61, 5.13, 1.88, 1.59, 7.24, repro,
2013-07-30,-3.51, -0.99, 0.26, 1.87, 1.60, 7.28, repro,
2013-07-31,-2.85, -0.11, 8.06, 1.87, 1.60, 7.24, repro,
2013-08-01,-2.25, -0.52, 0.57, 2.06, 1.74, 7.81, repro,
