PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P525
Station name,MorroCreekCS2006
Begin Date, 2006-10-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4257681781 North Latitude, -120.8081426747 East Longitude, 271.36878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-23,2.14, -3.21, -6.61, 1.99, 1.58, 7.25, repro,
2013-01-24,1.21, -1.99, -8.44, 2.02, 1.63, 7.45, repro,
2013-01-25,2.37, -1.83, -4.27, 1.92, 1.56, 7.25, repro,
2013-01-26,1.28, -2.17, -0.28, 1.91, 1.54, 7.17, repro,
2013-01-27,2.24, -2.60, -2.47, 1.90, 1.52, 7.09, repro,
2013-01-28,3.39, -2.20, -3.69, 1.90, 1.51, 7.03, repro,
2013-01-29,1.20, -3.67, 0.52, 1.91, 1.51, 7.07, repro,
2013-01-30,3.36, -1.81, -5.23, 1.90, 1.51, 7.05, repro,
2013-01-31,1.83, -1.43, -3.36, 2.07, 1.59, 7.60, repro,
2013-02-01,2.07, -3.04, -7.04, 1.97, 1.57, 7.30, repro,
2013-02-02,1.78, -2.66, -8.31, 1.94, 1.52, 7.17, repro,
2013-02-03,1.63, -2.57, -6.52, 1.90, 1.51, 7.03, repro,
2013-02-04,1.03, -1.47, 3.09, 1.90, 1.51, 7.03, repro,
2013-02-05,1.30, -2.55, -1.47, 2.01, 1.59, 7.41, repro,
2013-02-06,-0.82, -5.46, -1.81, 2.05, 1.57, 7.64, repro,
2013-02-07,1.36, -3.24, -4.91, 1.93, 1.52, 7.16, repro,
2013-02-08,1.15, -3.26, -8.50, 1.93, 1.52, 7.14, repro,
2013-02-09,1.12, -3.46, -5.19, 1.89, 1.51, 7.01, repro,
2013-02-10,1.71, -2.89, -5.89, 1.96, 1.59, 7.24, repro,
2013-02-11,1.56, -4.29, -3.42, 1.90, 1.51, 7.00, repro,
2013-02-12,1.59, -2.79, -3.93, 1.93, 1.52, 7.16, repro,
2013-02-13,2.16, -2.02, 1.52, 1.96, 1.57, 7.37, repro,
2013-02-14,2.26, -3.56, -3.92, 1.93, 1.56, 7.15, repro,
2013-02-15,1.65, -2.96, -5.92, 1.92, 1.52, 7.15, repro,
2013-02-16,2.44, -3.04, -4.02, 1.93, 1.56, 7.12, repro,
2013-02-17,1.74, -2.87, 1.55, 1.90, 1.50, 6.99, repro,
2013-02-18,1.61, -3.19, -3.54, 1.95, 1.56, 7.20, repro,
2013-02-19,1.07, -4.06, 6.53, 1.97, 1.57, 7.30, repro,
2013-02-20,0.83, -3.04, -1.28, 1.93, 1.52, 7.16, repro,
2013-02-21,0.64, -3.29, 1.30, 1.99, 1.54, 7.28, repro,
2013-02-22,1.57, -2.99, -0.35, 1.98, 1.57, 7.32, repro,
2013-02-23,0.46, -1.13, 0.71, 1.98, 1.57, 7.28, repro,
2013-02-24,2.47, -1.25, -6.16, 1.90, 1.51, 7.00, repro,
2013-02-25,1.46, -3.94, -2.05, 1.90, 1.51, 7.01, repro,
2013-02-26,2.18, -1.04, -4.06, 1.90, 1.51, 7.01, repro,
2013-02-27,3.00, -0.70, -5.67, 1.91, 1.52, 7.12, repro,
2013-02-28,1.58, -2.82, -3.79, 1.90, 1.51, 7.02, repro,
2013-03-01,3.58, 0.76, -9.82, 1.94, 1.54, 7.13, repro,
2013-03-02,1.87, -2.40, -3.45, 2.04, 1.59, 7.47, repro,
2013-03-03,0.35, -2.32, 2.50, 1.94, 1.54, 7.16, repro,
2013-03-04,0.38, -2.44, 0.47, 1.94, 1.54, 7.15, repro,
2013-03-05,-0.72, -3.74, -3.60, 1.93, 1.54, 7.11, repro,
2013-03-06,0.66, -4.19, -4.81, 2.01, 1.58, 7.46, repro,
2013-03-07,1.00, -2.23, -8.60, 2.01, 1.57, 7.42, repro,
2013-03-08,0.78, -2.70, -7.15, 1.94, 1.53, 7.11, repro,
2013-03-09,2.38, -1.07, -5.17, 1.90, 1.52, 7.05, repro,
2013-03-10,2.95, -1.05, -4.61, 1.95, 1.54, 7.15, repro,
2013-03-11,0.46, -2.20, -0.72, 1.94, 1.54, 7.15, repro,
2013-03-12,0.03, -3.02, 5.33, 1.93, 1.55, 7.15, repro,
2013-03-13,-0.03, -3.02, -4.19, 1.94, 1.54, 7.14, repro,
2013-03-14,-0.36, -1.83, -3.16, 1.97, 1.54, 7.21, repro,
2013-03-15,1.18, 0.91, 5.11, 1.90, 1.52, 7.03, repro,
2013-03-16,2.05, -3.65, 1.92, 1.88, 1.52, 7.01, repro,
2013-03-17,1.42, -1.95, 4.28, 1.93, 1.54, 7.13, repro,
2013-03-18,0.70, -2.94, 7.56, 1.97, 1.57, 7.31, repro,
2013-03-19,1.22, -2.37, -2.09, 1.94, 1.53, 7.21, repro,
2013-03-20,0.21, -0.95, -1.77, 1.87, 1.51, 6.97, repro,
2013-03-21,0.07, -1.78, 0.05, 1.89, 1.52, 7.02, repro,
2013-03-22,2.76, 0.32, -4.77, 1.89, 1.52, 7.04, repro,
2013-03-23,3.68, -0.34, 0.24, 1.89, 1.51, 7.04, repro,
2013-03-24,0.89, -2.01, 0.79, 1.89, 1.51, 7.05, repro,
2013-03-25,0.94, -2.08, 2.03, 1.89, 1.51, 7.00, repro,
2013-03-26,-0.40, -1.87, 1.42, 1.89, 1.52, 7.00, repro,
2013-03-27,-0.59, -1.37, -9.17, 1.90, 1.52, 7.10, repro,
2013-03-28,0.07, -1.68, -0.21, 1.92, 1.56, 7.20, repro,
2013-03-29,0.38, -2.17, -7.71, 1.93, 1.56, 7.21, repro,
2013-03-30,0.12, -1.81, 4.57, 1.92, 1.55, 7.15, repro,
2013-03-31,0.56, -0.56, 1.65, 1.93, 1.56, 7.19, repro,
2013-04-01,0.43, -1.85, -1.32, 1.93, 1.56, 7.21, repro,
2013-04-02,0.21, -1.95, -5.71, 1.94, 1.56, 7.23, repro,
2013-04-03,-0.12, -1.91, -0.58, 1.92, 1.55, 7.17, repro,
2013-04-04,0.41, -2.36, -1.05, 1.96, 1.59, 7.33, repro,
2013-04-05,1.09, -1.91, 4.24, 1.92, 1.55, 7.12, repro,
2013-04-06,0.14, -3.57, 0.25, 1.92, 1.56, 7.13, repro,
2013-04-07,2.33, -1.91, 5.08, 1.94, 1.57, 7.26, repro,
2013-04-08,0.53, -1.93, 0.38, 1.92, 1.56, 7.17, repro,
2013-04-09,0.78, -0.36, 6.41, 1.91, 1.55, 7.11, repro,
2013-04-10,1.77, -2.50, 1.53, 1.96, 1.57, 7.30, repro,
2013-04-11,1.49, -2.94, 5.19, 1.92, 1.61, 7.21, repro,
2013-04-12,0.66, -2.91, 5.91, 1.96, 1.64, 7.33, repro,
2013-04-13,0.39, -2.12, 5.63, 1.95, 1.58, 7.26, repro,
2013-04-14,-0.17, -2.00, 2.72, 1.93, 1.56, 7.18, repro,
2013-04-15,1.06, -2.99, 7.39, 1.92, 1.56, 7.17, repro,
2013-04-16,0.14, -1.44, 0.79, 1.91, 1.56, 7.12, repro,
2013-04-17,0.99, -2.03, 1.82, 1.92, 1.57, 7.17, repro,
2013-04-18,0.98, -1.36, 1.35, 1.94, 1.56, 7.25, repro,
2013-04-19,0.78, -2.13, -3.08, 1.93, 1.55, 7.19, repro,
2013-04-20,2.67, -0.32, -3.24, 1.93, 1.55, 7.16, repro,
2013-04-21,0.17, -2.43, 0.15, 1.92, 1.56, 7.19, repro,
2013-04-22,0.65, -1.96, -1.35, 1.92, 1.56, 7.18, repro,
2013-04-23,-0.35, -2.23, -1.38, 1.95, 1.60, 7.32, repro,
2013-04-24,0.12, -1.88, -0.12, 1.95, 1.60, 7.33, repro,
2013-04-25,0.49, -1.70, 3.01, 1.96, 1.59, 7.33, repro,
2013-04-26,-0.02, -2.01, 0.16, 1.93, 1.55, 7.15, repro,
2013-04-27,-0.09, -2.67, 5.29, 1.93, 1.56, 7.19, repro,
2013-04-28,0.78, -2.25, -0.26, 1.93, 1.56, 7.18, repro,
2013-04-29,-0.88, -3.77, 1.65, 1.94, 1.57, 7.26, repro,
2013-04-30,-0.20, -2.50, 3.53, 1.94, 1.55, 7.21, repro,
2013-05-01,-0.89, -2.47, 3.13, 1.93, 1.55, 7.19, repro,
2013-05-02,0.27, -2.18, -1.23, 1.94, 1.55, 7.19, repro,
2013-05-03,1.48, -1.39, -2.03, 1.94, 1.59, 7.30, repro,
2013-05-04,0.15, -1.84, 2.14, 1.93, 1.55, 7.13, repro,
2013-05-05,0.47, -2.19, 6.03, 1.93, 1.55, 7.14, repro,
2013-05-06,-0.35, -2.05, -0.20, 1.96, 1.59, 7.31, repro,
2013-05-07,0.04, -2.88, 2.81, 1.96, 1.59, 7.32, repro,
2013-05-08,0.19, -1.70, 0.45, 1.93, 1.55, 7.14, repro,
2013-05-09,0.30, -1.21, -0.23, 1.93, 1.55, 7.14, repro,
2013-05-10,-0.23, -2.11, -0.38, 1.98, 1.57, 7.25, repro,
2013-05-11,-0.91, -4.27, 5.71, 1.94, 1.56, 7.19, repro,
2013-05-12,1.33, -0.91, 0.96, 1.93, 1.55, 7.18, repro,
2013-05-13,1.23, -1.56, 3.22, 1.93, 1.55, 7.17, repro,
2013-05-14,1.54, -1.47, 4.72, 1.93, 1.55, 7.15, repro,
2013-05-15,-0.02, -2.56, 1.33, 1.93, 1.55, 7.19, repro,
2013-05-16,1.20, -1.77, 7.06, 1.99, 1.58, 7.32, repro,
2013-05-17,0.84, -2.49, 3.10, 1.93, 1.56, 7.21, repro,
2013-05-18,1.53, -3.19, 4.30, 1.93, 1.55, 7.15, repro,
2013-05-19,1.67, -0.39, 6.31, 1.94, 1.55, 7.21, repro,
2013-05-20,1.61, -2.15, 4.89, 1.94, 1.55, 7.19, repro,
2013-05-21,1.36, -2.56, 1.62, 1.93, 1.56, 7.19, repro,
2013-05-22,1.46, -3.67, 1.26, 1.92, 1.55, 7.15, repro,
2013-05-23,-0.33, -2.05, 5.18, 1.93, 1.55, 7.18, repro,
2013-05-24,2.13, -2.59, 0.47, 1.94, 1.55, 7.21, repro,
2013-05-25,0.56, -2.71, 3.17, 1.94, 1.56, 7.24, repro,
2013-05-26,1.18, -1.33, 4.46, 1.94, 1.55, 7.19, repro,
2013-05-27,1.47, -2.92, 1.96, 1.95, 1.58, 7.21, repro,
2013-05-28,2.27, -1.80, -1.91, 1.92, 1.55, 7.14, repro,
2013-05-29,0.81, -1.70, 2.80, 1.94, 1.56, 7.20, repro,
2013-05-30,1.22, -2.48, 7.31, 1.94, 1.56, 7.21, repro,
2013-05-31,1.19, -2.07, 3.70, 1.95, 1.55, 7.24, repro,
2013-06-01,3.76, 1.12, -0.98, 2.08, 1.60, 7.51, repro,
2013-06-02,1.62, -3.09, 4.84, 1.92, 1.54, 7.16, repro,
2013-06-03,1.84, -2.63, 2.79, 1.93, 1.55, 7.20, repro,
2013-06-04,0.87, -2.23, 0.23, 1.97, 1.61, 7.33, repro,
2013-06-05,1.13, -2.23, -0.42, 2.01, 1.68, 7.70, repro,
2013-06-06,1.85, -2.22, 5.10, 1.95, 1.55, 7.25, repro,
2013-06-07,1.57, -1.74, 3.86, 1.93, 1.55, 7.19, repro,
2013-06-08,1.10, -3.58, 5.24, 1.93, 1.55, 7.19, repro,
2013-06-09,1.46, -2.83, 4.31, 1.93, 1.56, 7.24, repro,
2013-06-10,0.33, -3.27, 7.01, 1.94, 1.55, 7.26, repro,
2013-06-11,0.74, -2.56, -0.57, 1.94, 1.55, 7.26, repro,
2013-06-12,0.95, -3.23, -2.91, 1.97, 1.57, 7.30, repro,
2013-06-13,2.04, -2.26, -2.99, 1.92, 1.54, 7.17, repro,
2013-06-14,1.69, -3.16, 1.07, 1.94, 1.55, 7.23, repro,
2013-06-15,1.75, -2.54, 3.10, 1.94, 1.55, 7.22, repro,
2013-06-16,2.15, -1.82, -0.19, 1.94, 1.54, 7.20, repro,
2013-06-17,0.77, -3.01, 0.74, 1.92, 1.54, 7.18, repro,
2013-06-18,2.23, -1.42, 1.82, 1.93, 1.55, 7.18, repro,
2013-06-19,1.61, -2.31, 1.24, 1.93, 1.55, 7.19, repro,
2013-06-20,2.35, -2.25, 4.94, 1.94, 1.56, 7.25, repro,
2013-06-21,0.67, -2.49, 0.63, 1.94, 1.55, 7.25, repro,
2013-06-22,1.56, -2.81, 0.47, 1.92, 1.53, 7.14, repro,
2013-06-23,1.51, -3.40, 4.27, 1.91, 1.52, 7.11, repro,
2013-06-24,0.65, -2.46, 1.77, 1.91, 1.52, 7.10, repro,
2013-06-25,1.68, -2.67, -2.67, 1.93, 1.52, 7.13, repro,
2013-06-26,1.30, -3.00, -2.99, 1.93, 1.52, 7.16, repro,
2013-06-27,1.83, -2.33, -2.17, 1.92, 1.52, 7.12, repro,
2013-06-28,0.81, -1.40, 4.89, 1.90, 1.52, 7.11, repro,
2013-06-29,2.02, -1.76, -3.63, 1.93, 1.52, 7.14, repro,
2013-06-30,0.93, -3.09, 5.73, 1.92, 1.53, 7.17, repro,
2013-07-01,2.32, -2.71, 1.03, 1.92, 1.52, 7.14, repro,
2013-07-02,2.23, -2.90, 1.90, 1.92, 1.52, 7.13, repro,
2013-07-03,0.90, -2.93, 1.50, 1.91, 1.52, 7.11, repro,
2013-07-04,1.38, -2.13, 3.87, 1.91, 1.51, 7.11, repro,
2013-07-05,0.67, -2.69, 2.68, 1.91, 1.51, 7.09, repro,
2013-07-06,1.92, -2.66, 4.77, 1.93, 1.52, 7.13, repro,
2013-07-07,1.72, -2.31, 2.00, 1.92, 1.51, 7.07, repro,
2013-07-08,0.56, -2.88, 2.49, 1.92, 1.52, 7.14, repro,
2013-07-09,1.09, -2.46, 3.04, 1.92, 1.51, 7.12, repro,
2013-07-10,0.83, -2.81, -0.77, 1.92, 1.51, 7.13, repro,
2013-07-11,2.42, -3.13, -0.67, 1.95, 1.57, 7.30, repro,
2013-07-12,0.05, -3.33, 2.75, 1.95, 1.54, 7.23, repro,
2013-07-13,0.78, -2.25, 1.58, 1.92, 1.52, 7.13, repro,
2013-07-14,0.98, -2.61, -0.04, 1.97, 1.58, 7.37, repro,
2013-07-15,0.30, -3.12, 3.01, 1.92, 1.51, 7.12, repro,
2013-07-16,1.66, -2.92, -0.37, 1.91, 1.51, 7.08, repro,
2013-07-17,1.13, -3.87, -0.47, 1.93, 1.52, 7.15, repro,
2013-07-18,1.15, -3.53, 5.21, 1.93, 1.52, 7.14, repro,
2013-07-19,0.58, -3.74, 3.94, 1.92, 1.51, 7.10, repro,
2013-07-20,0.17, -2.65, 2.65, 1.92, 1.51, 7.13, repro,
2013-07-21,0.75, -2.67, -0.72, 1.91, 1.51, 7.10, repro,
2013-07-22,2.28, -2.67, -5.33, 1.92, 1.52, 7.17, repro,
2013-07-23,0.74, -2.90, 0.95, 1.93, 1.52, 7.16, repro,
2013-07-24,1.76, -3.40, -1.63, 1.99, 1.53, 7.31, repro,
2013-07-25,1.57, -2.17, 4.47, 2.00, 1.53, 7.36, repro,
2013-07-26,2.27, -1.92, -0.07, 1.92, 1.51, 7.08, repro,
2013-07-27,1.59, -2.85, 2.30, 1.92, 1.50, 7.07, repro,
2013-07-28,1.45, -2.74, 5.62, 1.93, 1.52, 7.17, repro,
2013-07-29,1.77, -3.37, 6.87, 1.93, 1.52, 7.17, repro,
2013-07-30,2.74, -2.95, 2.26, 1.93, 1.53, 7.22, repro,
2013-07-31,1.72, -2.99, 2.32, 1.94, 1.52, 7.20, repro,
2013-08-01,1.42, -3.17, 1.89, 1.93, 1.50, 7.14, repro,
2013-08-02,1.08, -2.77, 0.49, 1.92, 1.51, 7.14, repro,
2013-08-03,0.79, -3.23, 0.69, 1.93, 1.51, 7.17, repro,
2013-08-04,0.29, -3.30, 3.29, 1.94, 1.51, 7.15, repro,
2013-08-05,0.71, -3.46, 2.25, 1.94, 1.52, 7.17, repro,
2013-08-06,0.93, -3.04, 3.55, 1.94, 1.51, 7.18, repro,
2013-08-07,1.10, -3.36, 1.39, 1.92, 1.50, 7.08, repro,
2013-08-08,1.27, -3.25, 5.01, 1.92, 1.50, 7.07, repro,
2013-08-09,0.85, -3.01, 4.68, 1.94, 1.51, 7.11, repro,
2013-08-10,2.11, -2.40, 3.50, 1.94, 1.52, 7.16, repro,
2013-08-11,1.30, -2.29, 6.39, 1.95, 1.51, 7.18, repro,
2013-08-12,2.13, -2.47, 5.99, 1.92, 1.50, 7.05, repro,
2013-08-13,1.79, -2.41, 4.64, 1.96, 1.55, 7.25, repro,
2013-08-14,0.95, -2.87, 8.78, 1.96, 1.54, 7.22, repro,
2013-08-15,1.18, -4.39, 5.72, 2.05, 1.58, 7.46, repro,
2013-08-16,1.75, -2.60, 5.33, 1.96, 1.53, 7.26, repro,
2013-08-17,2.39, -2.45, -0.83, 1.95, 1.52, 7.18, repro,
2013-08-18,1.35, -2.90, 2.46, 1.92, 1.50, 7.07, repro,
2013-08-19,0.04, -3.28, -0.46, 1.92, 1.51, 7.09, repro,
2013-08-20,1.55, -2.37, 1.32, 1.96, 1.57, 7.37, repro,
2013-08-21,1.22, -2.87, 4.70, 1.94, 1.53, 7.16, repro,
2013-08-22,1.54, -3.82, 2.10, 1.95, 1.52, 7.19, repro,
2013-08-23,1.33, -3.17, 3.01, 1.96, 1.56, 7.22, repro,
2013-08-24,2.48, -3.32, 3.48, 1.99, 1.54, 7.24, repro,
2013-08-25,1.28, -3.61, 4.14, 1.93, 1.52, 7.12, repro,
2013-08-26,0.51, -2.99, 7.09, 1.95, 1.53, 7.18, repro,
2013-08-27,0.72, -3.44, 0.68, 1.95, 1.52, 7.20, repro,
2013-08-28,2.28, -2.55, 5.99, 1.95, 1.52, 7.18, repro,
2013-08-29,1.45, -3.81, 0.30, 1.98, 1.53, 7.42, repro,
2013-08-30,1.33, -2.83, 10.62, 1.93, 1.51, 7.10, repro,
2013-08-31,2.26, -2.02, -0.03, 1.93, 1.51, 7.12, repro,
2013-09-01,0.23, -3.13, 5.44, 2.00, 1.54, 7.29, repro,
2013-09-02,1.94, -4.27, 2.89, 1.99, 1.55, 7.28, repro,
2013-09-03,2.24, -2.69, 3.28, 1.99, 1.53, 7.21, repro,
2013-09-04,2.98, -2.98, 8.69, 2.01, 1.56, 7.27, repro,
2013-09-05,1.79, -3.69, 8.65, 1.96, 1.55, 7.23, repro,
2013-09-06,1.38, -3.01, 7.35, 1.95, 1.54, 7.16, repro,
2013-09-07,2.38, -2.63, 5.77, 1.97, 1.55, 7.26, repro,
2013-09-08,2.09, -2.94, 2.26, 1.94, 1.52, 7.16, repro,
2013-09-09,1.61, -3.83, 7.17, 1.93, 1.51, 7.09, repro,
2013-09-10,1.79, -3.05, 7.06, 1.94, 1.52, 7.18, repro,
2013-09-11,1.45, -3.17, 6.49, 1.96, 1.54, 7.20, repro,
2013-09-12,0.74, -3.67, 2.42, 1.95, 1.54, 7.17, repro,
2013-09-13,0.49, -3.61, 7.91, 1.96, 1.54, 7.19, repro,
2013-09-14,0.58, -2.68, 9.44, 1.95, 1.53, 7.14, repro,
2013-09-15,0.36, -4.06, 7.49, 1.98, 1.57, 7.29, repro,
2013-09-16,0.68, -3.86, 6.86, 1.96, 1.55, 7.25, repro,
2013-09-17,1.72, -3.30, -0.71, 1.96, 1.54, 7.21, repro,
2013-09-18,2.15, -3.51, 4.14, 1.94, 1.51, 7.14, repro,
2013-09-19,2.85, -2.15, 8.43, 1.93, 1.50, 7.07, repro,
2013-09-20,2.29, -3.43, 8.09, 1.93, 1.50, 7.06, repro,
2013-09-21,2.04, -4.20, 10.27, 1.95, 1.52, 7.19, repro,
2013-09-22,2.11, -4.43, 11.73, 1.97, 1.56, 7.38, repro,
2013-09-23,3.12, -2.51, 2.20, 1.95, 1.52, 7.21, repro,
2013-09-24,1.38, -3.10, 2.85, 1.93, 1.50, 7.10, repro,
2013-09-25,0.58, -3.28, 8.41, 1.93, 1.50, 7.08, repro,
2013-09-26,0.65, -3.34, 7.77, 1.94, 1.50, 7.10, repro,
2013-09-27,2.12, -2.13, 4.68, 1.94, 1.52, 7.18, repro,
2013-09-28,2.77, -2.85, 4.61, 1.95, 1.52, 7.18, repro,
2013-09-29,2.33, -3.60, 8.94, 1.97, 1.55, 7.33, repro,
2013-09-30,2.53, -3.26, 6.00, 1.94, 1.50, 7.09, repro,
2013-10-01,1.81, -4.78, 7.47, 1.93, 1.51, 7.08, repro,
2013-10-02,1.73, -2.86, 0.89, 1.96, 1.51, 7.14, repro,
2013-10-03,2.06, -2.83, 0.02, 1.94, 1.51, 7.16, repro,
2013-10-04,1.92, -1.67, 0.35, 1.94, 1.52, 7.16, repro,
2013-10-05,2.01, -3.29, -0.09, 1.94, 1.51, 7.15, repro,
2013-10-06,1.36, -2.96, 5.47, 1.93, 1.49, 7.06, repro,
2013-10-07,3.26, -2.95, 7.60, 1.93, 1.50, 7.07, repro,
2013-10-08,2.10, -3.30, 6.57, 1.96, 1.56, 7.33, repro,
2013-10-09,0.48, -4.14, 6.68, 1.94, 1.51, 7.13, repro,
2013-10-10,1.31, -3.35, 2.35, 1.94, 1.51, 7.15, repro,
2013-10-11,2.07, -3.56, 4.36, 1.96, 1.54, 7.27, repro,
2013-10-12,0.63, -3.74, 3.55, 1.93, 1.50, 7.08, repro,
2013-10-13,1.65, -2.78, 0.73, 1.97, 1.52, 7.29, repro,
2013-10-14,2.26, -1.77, -4.96, 1.95, 1.51, 7.14, repro,
2013-10-15,2.18, -2.45, 0.06, 1.96, 1.53, 7.32, repro,
2013-10-16,2.15, -2.83, 0.53, 1.97, 1.53, 7.35, repro,
2013-10-17,2.02, -2.48, 0.59, 1.94, 1.50, 7.16, repro,
2013-10-18,2.10, -1.43, 2.00, 1.94, 1.51, 7.14, repro,
2013-10-19,1.83, -2.89, 2.74, 1.95, 1.51, 7.17, repro,
2013-10-20,1.09, -2.96, 6.36, 2.00, 1.57, 7.54, repro,
2013-10-21,1.67, -2.95, 1.62, 2.01, 1.57, 7.58, repro,
2013-10-22,1.03, -2.78, 5.69, 2.00, 1.56, 7.55, repro,
2013-10-23,0.22, -3.15, 1.07, 1.97, 1.52, 7.34, repro,
2013-10-24,0.72, -3.27, 5.05, 2.07, 1.56, 7.70, repro,
2013-10-25,1.36, -3.43, -3.12, 1.95, 1.51, 7.19, repro,
2013-10-26,-1.30, -3.59, 4.13, 1.94, 1.51, 7.16, repro,
2013-10-27,0.82, -2.68, 0.71, 1.95, 1.50, 7.17, repro,
2013-10-28,1.36, -2.16, 1.35, 1.97, 1.52, 7.30, repro,
2013-10-29,0.57, -3.10, 5.72, 1.99, 1.57, 7.44, repro,
2013-10-30,-0.06, -3.42, -0.02, 2.07, 1.57, 7.75, repro,
2013-10-31,0.42, -3.12, 6.72, 1.98, 1.53, 7.39, repro,
2013-11-01,1.34, -1.82, 1.33, 2.03, 1.58, 7.62, repro,
2013-11-02,1.17, -2.54, 7.58, 2.01, 1.51, 7.27, repro,
2013-11-03,0.62, -2.65, 8.18, 2.01, 1.52, 7.33, repro,
2013-11-04,0.86, -2.03, 5.01, 2.01, 1.55, 7.44, repro,
2013-11-05,1.46, -1.86, 2.71, 2.04, 1.55, 7.60, repro,
2013-11-06,-0.40, -2.61, 3.39, 1.95, 1.52, 7.24, repro,
2013-11-07,1.15, -1.76, -1.45, 1.97, 1.53, 7.33, repro,
2013-11-08,0.68, -1.71, 4.61, 1.98, 1.53, 7.25, repro,
2013-11-09,-0.12, -2.10, 6.03, 1.93, 1.51, 7.15, repro,
2013-11-10,-0.06, -2.81, 6.56, 1.94, 1.51, 7.18, repro,
2013-11-11,-0.46, -2.19, 3.60, 1.95, 1.52, 7.22, repro,
2013-11-12,0.25, -1.71, -0.68, 1.95, 1.53, 7.28, repro,
2013-11-13,-0.53, -0.36, 2.20, 1.94, 1.51, 7.17, repro,
2013-11-14,0.89, -2.47, 7.89, 1.93, 1.51, 7.16, repro,
2013-11-15,-0.70, -2.59, 14.18, 1.94, 1.51, 7.19, repro,
2013-11-16,0.23, -2.60, 12.31, 1.93, 1.50, 7.14, repro,
2013-11-17,-0.06, -1.84, 5.69, 1.94, 1.50, 7.13, repro,
2013-11-18,0.38, -1.46, 3.88, 1.95, 1.52, 7.17, repro,
2013-11-19,1.36, -1.68, 7.31, 1.99, 1.55, 7.40, repro,
2013-11-20,0.82, -2.80, 3.91, 1.93, 1.50, 7.14, repro,
2013-11-21,-0.25, -1.23, 2.20, 1.94, 1.51, 7.21, repro,
2013-11-22,0.91, -2.38, -3.00, 1.94, 1.51, 7.19, repro,
2013-11-23,-0.06, -2.20, 1.02, 1.92, 1.49, 7.09, repro,
2013-11-24,0.39, -1.83, 4.50, 1.92, 1.50, 7.10, repro,
2013-11-25,0.54, -1.17, 4.27, 1.97, 1.53, 7.25, repro,
2013-11-26,0.34, -0.58, 0.18, 1.98, 1.54, 7.32, repro,
2013-11-27,0.58, -1.31, -3.90, 1.96, 1.52, 7.24, repro,
2013-11-28,0.78, -2.52, -0.63, 1.96, 1.55, 7.24, repro,
2013-11-29,0.64, -1.66, 1.96, 1.96, 1.55, 7.26, repro,
2013-11-30,1.07, -1.18, 0.74, 1.96, 1.55, 7.25, repro,
2013-12-01,0.00, 1.62, 5.33, 1.97, 1.56, 7.32, repro,
2013-12-03,-2.49, -3.42, 8.29, 2.03, 1.68, 7.63, repro,
2013-12-04,-1.22, -3.05, 6.42, 2.12, 1.68, 7.90, repro,
2013-12-05,-0.81, -2.03, 6.73, 2.18, 1.70, 8.01, repro,
2013-12-06,0.33, -2.35, 6.80, 1.98, 1.61, 7.48, repro,
2013-12-07,-0.69, -2.98, 5.96, 1.99, 1.60, 7.50, repro,
2013-12-08,0.79, -2.11, 2.69, 1.98, 1.56, 7.32, repro,
2013-12-09,1.52, -1.53, 3.28, 1.93, 1.50, 7.07, repro,
2013-12-10,2.56, -0.60, 5.14, 1.93, 1.49, 7.09, repro,
2013-12-11,1.62, -1.64, 4.07, 1.92, 1.50, 7.10, repro,
2013-12-12,1.59, -2.17, 3.63, 1.98, 1.58, 7.34, repro,
2013-12-13,0.88, -2.77, 1.78, 1.97, 1.55, 7.29, repro,
2013-12-14,1.62, 0.03, 3.89, 1.97, 1.59, 7.46, repro,
2013-12-15,2.25, -1.59, 7.46, 1.98, 1.57, 7.38, repro,
2013-12-16,2.08, -2.31, 5.92, 1.95, 1.54, 7.22, repro,
2013-12-17,1.48, -2.00, 6.40, 1.92, 1.51, 7.13, repro,
2013-12-18,1.35, -2.31, 8.11, 1.95, 1.52, 7.20, repro,
2013-12-19,-0.57, -3.37, 10.86, 2.03, 1.61, 7.54, repro,
2013-12-20,0.62, -2.69, 9.87, 1.97, 1.57, 7.39, repro,
2013-12-21,2.20, -2.48, 8.78, 1.95, 1.53, 7.25, repro,
2013-12-22,1.67, -2.53, 5.97, 1.99, 1.59, 7.41, repro,
2013-12-23,1.35, -2.00, -2.13, 1.94, 1.52, 7.18, repro,
2013-12-24,4.72, 0.34, -5.20, 1.97, 1.55, 7.34, repro,
2013-12-25,1.13, -3.12, 2.99, 2.04, 1.66, 7.70, repro,
2013-12-26,0.24, -3.53, 2.24, 1.97, 1.60, 7.43, repro,
2013-12-27,1.59, -2.01, -1.28, 1.96, 1.54, 7.24, repro,
2013-12-28,1.04, -1.99, 1.18, 2.02, 1.61, 7.51, repro,
2013-12-29,0.67, -1.11, -5.01, 1.97, 1.56, 7.34, repro,
2013-12-30,0.54, -2.46, -2.49, 1.99, 1.56, 7.43, repro,
2013-12-31,0.84, -3.03, -2.64, 2.00, 1.61, 7.59, repro,
2014-01-01,0.44, -1.62, -1.01, 1.95, 1.52, 7.21, repro,
