PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARHP
Station name,Hope
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6960555084 North Latitude, -93.6005525085 East Longitude, 84.45702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-24,-3.66, 0.38, 2.26, 1.82, 1.69, 7.41, repro,
2012-07-25,-1.98, -0.55, -2.31, 1.81, 1.62, 7.13, repro,
2012-07-26,-4.26, 1.40, 1.77, 1.82, 1.65, 7.31, repro,
2012-07-27,-4.71, -2.06, 1.66, 1.85, 1.71, 7.52, repro,
2012-07-28,-5.51, -0.86, -5.79, 1.82, 1.68, 7.24, repro,
2012-07-29,-2.97, -0.92, -1.74, 1.83, 1.69, 7.35, repro,
2012-07-30,-6.54, 0.50, 7.97, 1.83, 1.66, 7.29, repro,
2012-07-31,-3.51, -0.65, 5.31, 1.81, 1.63, 7.26, repro,
2012-08-01,-5.33, -0.85, -8.26, 1.82, 1.64, 7.19, repro,
2012-08-02,-2.67, 0.27, -1.39, 1.83, 1.63, 7.25, repro,
2012-08-03,-2.81, -0.15, 4.67, 1.81, 1.65, 7.20, repro,
2012-08-04,-2.57, -1.42, -0.02, 1.82, 1.65, 7.20, repro,
2012-08-05,-3.93, -0.09, 2.20, 1.89, 1.75, 7.56, repro,
2012-08-06,-4.54, -4.17, -6.08, 1.96, 1.84, 7.75, repro,
2012-08-07,-3.06, -3.86, 3.60, 1.98, 1.82, 7.67, repro,
2012-08-08,-3.97, 0.85, -2.35, 1.95, 1.77, 7.83, repro,
2012-08-09,-3.20, -2.15, -3.44, 1.81, 1.63, 7.16, repro,
2012-08-10,-2.54, -0.25, 2.23, 1.94, 1.75, 7.67, repro,
2012-08-11,-2.83, -1.06, 1.04, 1.84, 1.69, 7.40, repro,
2012-08-12,-4.00, -3.69, -1.86, 1.81, 1.64, 7.14, repro,
2012-08-13,-4.82, 0.29, 8.94, 1.98, 1.80, 7.84, repro,
2012-08-14,-1.17, -1.06, -4.16, 1.80, 1.63, 7.14, repro,
2012-08-15,-2.89, -1.91, 6.01, 1.87, 1.70, 7.49, repro,
2012-08-16,-3.19, -1.88, -6.78, 1.84, 1.68, 7.34, repro,
2012-08-17,-5.56, -1.84, -0.48, 1.85, 1.69, 7.42, repro,
2012-08-18,-4.39, 1.59, 10.76, 2.03, 1.85, 8.44, repro,
2012-08-19,-0.85, -3.45, -0.21, 1.82, 1.63, 7.18, repro,
2012-08-20,-3.86, 1.78, 14.33, 1.90, 1.73, 7.66, repro,
2012-08-21,-2.49, -1.95, -8.63, 1.79, 1.62, 7.07, repro,
2012-08-22,-3.14, -0.94, 0.33, 1.82, 1.64, 7.21, repro,
2012-08-23,-3.89, -2.90, -4.12, 1.81, 1.63, 7.16, repro,
2012-08-24,-1.64, -3.48, -11.81, 1.86, 1.65, 7.33, repro,
2012-08-25,-4.32, 0.04, 1.32, 1.81, 1.62, 7.13, repro,
2012-08-26,-4.83, 0.49, -4.05, 1.84, 1.68, 7.27, repro,
2012-08-27,-2.56, -0.68, -3.25, 1.87, 1.73, 7.37, repro,
2012-08-28,-2.56, -1.88, 4.90, 2.27, 2.09, 9.19, repro,
2012-08-29,-5.09, -2.63, 5.93, 1.93, 1.72, 7.70, repro,
2012-08-30,-3.83, -2.52, 3.81, 1.87, 1.73, 7.46, repro,
2012-08-31,-2.59, 0.44, 10.13, 1.86, 1.72, 7.60, repro,
2012-09-01,-2.78, -0.20, -5.11, 1.82, 1.67, 7.30, repro,
2012-09-02,-4.00, -2.03, -4.19, 1.83, 1.68, 7.27, repro,
2012-09-03,-3.89, -1.90, -4.23, 1.84, 1.68, 7.26, repro,
2012-09-04,-4.88, -2.68, -1.25, 1.82, 1.65, 7.16, repro,
2012-09-05,-1.75, -1.42, -1.46, 1.82, 1.64, 7.17, repro,
2012-09-06,-3.79, 0.14, -3.73, 1.85, 1.72, 7.41, repro,
2012-09-07,-3.90, -2.25, -4.36, 1.84, 1.74, 7.47, repro,
2012-09-08,-6.73, -2.99, -0.39, 1.91, 1.82, 7.88, repro,
2012-09-09,-2.42, -3.76, -11.58, 1.85, 1.71, 7.34, repro,
2012-09-10,-2.12, -1.52, -11.26, 1.86, 1.68, 7.22, repro,
2012-09-11,-1.56, -1.45, -11.73, 1.85, 1.64, 7.15, repro,
2012-09-12,-2.10, -1.11, -12.01, 1.86, 1.68, 7.25, repro,
2012-09-13,-2.97, -1.78, 14.44, 2.10, 1.81, 8.00, repro,
2012-09-14,-2.85, -2.29, -9.70, 1.88, 1.73, 7.44, repro,
2012-09-15,-2.83, -3.19, -2.94, 1.86, 1.76, 7.54, repro,
2012-09-16,-0.50, -1.74, -4.38, 1.82, 1.65, 7.17, repro,
2012-09-17,-3.23, -1.78, 3.66, 1.84, 1.70, 7.46, repro,
2012-09-18,-3.98, -0.79, 18.04, 2.00, 1.86, 8.12, repro,
2012-09-19,-2.20, -2.15, -4.87, 1.80, 1.65, 7.14, repro,
2012-09-20,-1.39, -2.54, -11.01, 1.79, 1.61, 6.96, repro,
2012-09-21,-1.10, -1.57, -7.20, 1.80, 1.65, 7.12, repro,
2012-09-22,-2.95, -1.44, -10.17, 1.82, 1.67, 7.18, repro,
2012-09-23,-1.07, -2.73, -10.10, 1.79, 1.66, 7.09, repro,
2012-09-24,-2.81, -2.96, -1.67, 1.87, 1.69, 7.47, repro,
2012-09-25,-2.24, -2.17, -5.21, 1.83, 1.70, 7.29, repro,
2012-09-26,-1.68, -1.77, 5.10, 1.83, 1.67, 7.23, repro,
2012-09-27,-3.19, -0.68, 2.19, 1.81, 1.67, 7.19, repro,
2012-09-28,-2.85, -0.94, -0.35, 1.83, 1.67, 7.27, repro,
2012-09-29,-3.27, -2.18, 2.63, 1.84, 1.70, 7.37, repro,
2012-09-30,-3.24, -0.79, -0.93, 1.84, 1.71, 7.45, repro,
2012-10-01,-2.87, -0.33, 5.28, 1.83, 1.67, 7.31, repro,
2012-10-02,-4.36, -1.67, -2.76, 2.25, 2.08, 9.07, repro,
2012-10-03,-1.44, -1.29, 1.37, 1.78, 1.63, 7.06, repro,
2012-10-04,-3.77, -0.62, -9.28, 1.80, 1.63, 7.09, repro,
2012-10-05,-4.19, -2.49, -20.10, 1.86, 1.64, 7.29, repro,
2012-10-06,-1.41, -3.13, -3.84, 1.81, 1.62, 7.06, repro,
2012-10-07,-0.24, -2.43, -9.85, 1.81, 1.68, 7.24, repro,
2012-10-08,-1.83, -2.68, -5.18, 1.85, 1.72, 7.37, repro,
2012-10-09,-1.41, -2.54, -7.58, 1.84, 1.66, 7.28, repro,
2012-10-10,-1.69, -3.59, -9.35, 1.83, 1.66, 7.20, repro,
2012-10-11,-1.20, -0.99, -8.74, 1.81, 1.65, 7.15, repro,
2012-10-12,-2.59, -3.56, -10.31, 1.81, 1.65, 7.16, repro,
2012-10-13,-2.94, -1.64, -1.25, 1.86, 1.70, 7.39, repro,
2012-10-14,-2.16, -3.00, 1.25, 1.85, 1.72, 7.46, repro,
2012-10-15,-2.16, -2.68, -5.30, 1.82, 1.65, 7.15, repro,
2012-10-16,-1.20, -2.17, -2.82, 1.80, 1.63, 7.02, repro,
2012-10-17,-3.13, -1.23, 17.64, 1.83, 1.71, 7.39, repro,
2012-10-18,-2.31, -3.77, 1.34, 1.83, 1.71, 7.28, repro,
2012-10-19,-1.03, -3.14, -2.37, 1.79, 1.65, 7.09, repro,
2012-10-20,-1.72, -2.24, 1.07, 1.82, 1.66, 7.17, repro,
2012-10-21,-4.45, -1.87, -1.61, 1.81, 1.65, 7.09, repro,
2012-10-22,-4.19, -1.87, 3.56, 1.83, 1.68, 7.24, repro,
2012-10-23,-3.14, -1.02, -3.48, 1.81, 1.66, 7.20, repro,
2012-10-24,-2.55, -2.58, -4.48, 1.82, 1.68, 7.21, repro,
2012-10-25,-3.16, 0.12, 3.25, 1.88, 1.74, 7.46, repro,
2012-10-26,-0.33, -5.92, -0.60, 1.99, 1.93, 8.24, repro,
2012-10-27,-0.03, -3.48, -10.87, 1.84, 1.68, 7.22, repro,
2012-10-28,-0.10, -3.48, -12.29, 1.82, 1.70, 7.25, repro,
2012-10-29,0.63, -4.54, -12.13, 1.83, 1.67, 7.19, repro,
2012-10-30,-0.81, -3.22, -9.22, 1.82, 1.66, 7.18, repro,
2012-10-31,-0.83, -2.98, -8.12, 1.80, 1.64, 7.04, repro,
2012-11-01,-0.72, -3.12, -5.24, 1.84, 1.67, 7.19, repro,
2012-11-02,-2.30, -2.11, -4.95, 1.92, 1.75, 7.64, repro,
2012-11-03,-1.64, -3.96, -5.50, 1.84, 1.70, 7.29, repro,
2012-11-04,-2.78, -0.19, -12.37, 1.89, 1.74, 7.55, repro,
2012-11-05,-0.87, -2.82, -5.59, 1.91, 1.73, 7.43, repro,
2012-11-06,-1.15, -4.08, -6.88, 1.89, 1.71, 7.45, repro,
2012-11-07,-0.31, -2.78, -0.92, 1.86, 1.72, 7.45, repro,
2012-11-08,-1.39, -1.96, -8.45, 1.94, 1.78, 7.70, repro,
2012-11-09,-1.02, -2.32, -9.29, 1.90, 1.72, 7.50, repro,
2012-11-10,-1.70, -0.59, -5.66, 1.86, 1.67, 7.27, repro,
2012-11-11,-2.86, 0.83, -2.60, 1.90, 1.74, 7.50, repro,
2012-11-12,-1.62, -2.21, -4.67, 1.91, 1.78, 7.76, repro,
2012-11-13,-0.82, -3.22, -13.24, 1.92, 1.73, 7.70, repro,
2012-11-14,-1.89, -3.87, -11.55, 1.86, 1.72, 7.35, repro,
2012-11-15,-0.51, -4.18, -12.65, 1.89, 1.71, 7.50, repro,
2012-11-16,0.12, -2.69, -15.84, 1.82, 1.67, 7.19, repro,
2012-11-17,-0.25, -3.32, -14.25, 1.87, 1.69, 7.38, repro,
2012-11-18,-0.58, -3.00, -9.65, 1.89, 1.70, 7.56, repro,
2012-11-19,-0.24, -3.84, -15.11, 1.85, 1.65, 7.25, repro,
2012-11-20,-1.35, -2.60, -9.81, 1.87, 1.67, 7.30, repro,
2012-11-21,-0.99, -2.86, -12.79, 1.83, 1.66, 7.23, repro,
2012-11-22,-0.46, -3.13, -9.80, 1.79, 1.65, 7.18, repro,
2012-11-23,-1.44, -1.84, -10.12, 1.83, 1.70, 7.42, repro,
2012-11-24,-0.52, -4.00, -10.15, 1.87, 1.68, 7.34, repro,
2012-11-25,-1.35, -3.31, -1.60, 1.83, 1.66, 7.18, repro,
2012-11-26,-0.64, -4.09, -10.16, 1.90, 1.75, 7.63, repro,
2012-11-27,0.79, -3.38, -15.34, 1.82, 1.64, 7.12, repro,
2012-11-28,1.18, -2.74, -14.52, 1.85, 1.72, 7.31, repro,
2012-11-29,-1.39, -3.75, -12.67, 1.85, 1.67, 7.26, repro,
2012-11-30,-0.87, -3.16, -11.70, 1.86, 1.67, 7.29, repro,
2012-12-01,-1.91, -2.78, -8.71, 1.78, 1.64, 7.05, repro,
2012-12-02,-1.36, -2.54, -10.06, 1.86, 1.67, 7.31, repro,
2012-12-03,-2.34, -3.13, -7.66, 1.88, 1.72, 7.51, repro,
2012-12-04,-2.34, -2.90, -8.70, 1.92, 1.78, 7.71, repro,
2012-12-05,-0.16, -3.31, -7.83, 1.85, 1.67, 7.25, repro,
2012-12-06,-0.88, -2.99, -6.43, 1.89, 1.67, 7.40, repro,
2012-12-07,-0.85, -2.26, -5.04, 1.87, 1.66, 7.33, repro,
2012-12-08,-2.62, -0.30, -3.40, 1.80, 1.65, 7.15, repro,
2012-12-09,-5.53, -5.44, -15.74, 8.88, 8.05, 35.18, repro,
2013-03-21,-1.18, -1.24, -4.03, 1.87, 1.70, 7.65, repro,
2013-03-22,-2.10, -2.23, 3.37, 1.91, 1.80, 7.94, repro,
2013-03-23,-1.21, -1.29, -1.21, 1.83, 1.69, 7.50, repro,
2013-03-24,-1.24, -2.20, 3.17, 1.81, 1.67, 7.39, repro,
2013-03-25,-0.46, -3.78, -9.91, 2.07, 1.89, 8.57, repro,
2013-03-27,-4.13, -0.77, -6.60, 2.99, 2.88, 12.37, repro,
2013-03-28,-1.05, -1.82, -16.83, 2.02, 1.80, 8.07, repro,
2013-03-29,-2.46, -2.13, -16.52, 2.00, 1.81, 8.07, repro,
2013-03-30,-1.05, -3.75, -9.00, 3.68, 3.49, 15.84, repro,
2013-04-02,13.36, 7.62, -179.15, 68.31, 236.27, 652.20, repro,
2013-04-03,0.71, -2.86, -11.18, 1.88, 1.71, 7.61, repro,
2013-04-04,-2.25, -2.62, -7.87, 1.86, 1.77, 7.71, repro,
2013-04-05,-1.77, -2.05, -20.47, 1.84, 1.68, 7.42, repro,
2013-04-06,-2.07, -1.64, -10.38, 1.84, 1.68, 7.41, repro,
2013-04-07,-2.79, -1.85, -12.16, 1.85, 1.69, 7.42, repro,
2013-04-08,-2.88, -2.52, -9.56, 1.84, 1.69, 7.46, repro,
2013-04-09,-1.59, 0.03, -13.23, 1.86, 1.70, 7.52, repro,
2013-04-10,-3.24, -2.10, -18.61, 1.89, 1.78, 7.81, repro,
2013-04-11,-0.46, -2.58, -10.47, 1.96, 1.75, 7.88, repro,
2013-04-12,-1.43, -2.11, -13.22, 1.95, 1.72, 7.88, repro,
2013-04-13,-0.23, -1.23, -14.09, 1.83, 1.67, 7.34, repro,
2013-04-14,-1.54, -2.53, -7.33, 1.92, 1.72, 7.64, repro,
2013-04-15,-1.92, -1.17, -9.14, 1.86, 1.73, 7.50, repro,
2013-04-16,-3.54, -1.22, -17.04, 1.89, 1.74, 7.79, repro,
2013-04-17,-1.40, 0.51, -17.79, 1.90, 1.74, 7.66, repro,
2013-04-18,-3.38, -1.11, 11.68, 1.99, 1.86, 8.11, repro,
2013-04-19,0.07, -2.48, -15.94, 1.90, 1.74, 7.60, repro,
2013-04-20,-1.22, -1.43, -22.19, 1.89, 1.74, 7.59, repro,
2013-04-21,-1.49, -1.34, -23.38, 1.85, 1.69, 7.43, repro,
2013-04-22,-0.27, -1.56, -27.52, 1.86, 1.71, 7.51, repro,
2013-04-23,-1.83, 0.14, -20.90, 1.90, 1.75, 7.65, repro,
2013-04-24,0.31, -2.16, -22.34, 1.88, 1.73, 7.64, repro,
2013-04-25,0.50, -1.95, -30.20, 1.87, 1.73, 7.54, repro,
2013-04-26,0.69, -1.02, -25.85, 1.90, 1.79, 7.69, repro,
2013-04-27,-0.43, -2.16, -18.82, 1.87, 1.72, 7.60, repro,
2013-04-28,-1.53, -1.21, -18.74, 1.85, 1.70, 7.44, repro,
2013-04-29,-0.67, -1.19, -17.38, 1.96, 1.81, 7.93, repro,
2013-04-30,-2.76, 0.20, -4.53, 1.91, 1.76, 7.75, repro,
2013-05-01,-0.57, -0.36, -17.21, 1.90, 1.79, 7.84, repro,
2013-05-02,-0.27, -1.12, -17.08, 1.92, 1.73, 7.74, repro,
2013-05-03,-0.70, -2.41, -14.61, 1.92, 1.79, 7.84, repro,
2013-05-04,1.55, -1.66, -13.88, 1.87, 1.72, 7.61, repro,
2013-05-05,1.61, -1.21, -20.49, 1.88, 1.77, 7.71, repro,
2013-05-06,-0.07, 0.05, -19.57, 1.88, 1.74, 7.72, repro,
2013-05-07,-1.21, -0.73, -19.18, 1.87, 1.75, 7.61, repro,
2013-05-08,-1.01, -0.66, -24.47, 1.91, 1.77, 7.77, repro,
2013-05-09,-0.87, -0.73, -11.13, 1.89, 1.79, 7.82, repro,
2013-05-10,-1.35, -2.05, -5.47, 1.92, 1.82, 8.03, repro,
2013-05-11,0.05, 0.79, -21.49, 1.85, 1.71, 7.59, repro,
2013-05-12,-1.30, -0.21, -16.37, 1.85, 1.71, 7.57, repro,
2013-05-13,-0.52, -0.32, -17.46, 1.83, 1.70, 7.45, repro,
2013-05-14,-2.31, -0.76, -9.67, 1.84, 1.71, 7.51, repro,
2013-05-15,-2.42, -1.73, -11.06, 1.88, 1.77, 7.72, repro,
2013-05-16,-3.08, -1.80, 1.82, 1.99, 1.90, 8.39, repro,
2013-05-17,-4.63, 1.12, 10.16, 2.03, 1.98, 8.56, repro,
2013-05-18,-2.64, 1.25, -1.91, 1.84, 1.71, 7.57, repro,
2013-05-19,-2.53, 0.40, -7.40, 1.86, 1.74, 7.57, repro,
2013-05-20,-2.80, -1.03, -10.35, 1.87, 1.71, 7.55, repro,
2013-05-21,-5.15, -0.75, 2.30, 2.07, 1.89, 8.49, repro,
2013-05-22,-3.09, 0.89, -13.19, 1.94, 1.84, 8.00, repro,
2013-05-23,0.14, 0.62, -16.50, 1.87, 1.75, 7.67, repro,
2013-05-24,-2.07, 0.35, -16.13, 1.84, 1.72, 7.53, repro,
2013-05-25,-2.86, -0.76, -16.83, 1.86, 1.73, 7.55, repro,
2013-05-26,0.81, -1.23, -13.99, 1.95, 1.83, 8.02, repro,
2013-05-27,-2.27, -0.64, -11.24, 1.92, 1.74, 7.84, repro,
2013-05-28,-2.10, -2.17, -7.31, 1.85, 1.73, 7.67, repro,
2013-05-29,-3.34, -1.54, -14.96, 1.86, 1.73, 7.64, repro,
2013-05-30,-2.60, 1.81, -0.57, 1.97, 1.83, 8.01, repro,
2013-05-31,-2.73, -1.36, -20.82, 1.97, 1.84, 8.03, repro,
2013-06-01,-1.81, -2.91, -1.74, 2.15, 1.92, 8.55, repro,
2013-06-02,-2.77, 1.01, -0.77, 1.94, 1.79, 8.03, repro,
2013-06-03,-2.51, 0.11, -11.92, 1.88, 1.73, 7.62, repro,
2013-06-04,-3.56, -0.28, -11.92, 1.92, 1.75, 7.84, repro,
2013-06-05,-2.14, -0.16, -4.16, 1.96, 1.75, 7.82, repro,
2013-06-06,-1.98, -0.56, -19.06, 1.92, 1.79, 7.91, repro,
2013-06-07,-2.19, -0.15, -12.24, 1.88, 1.75, 7.76, repro,
2013-06-08,-3.02, 1.62, -7.84, 1.88, 1.76, 7.70, repro,
2013-06-09,-2.36, -0.74, -14.82, 2.91, 2.58, 11.68, repro,
2013-06-10,-3.52, 2.78, -15.00, 2.58, 2.54, 10.66, repro,
2013-06-11,-4.15, 0.97, -9.50, 1.92, 1.83, 8.07, repro,
2013-06-12,-4.43, 2.24, -4.62, 1.98, 1.82, 8.37, repro,
2013-06-13,-4.65, 0.19, -14.99, 1.96, 1.86, 8.11, repro,
2013-06-14,-5.21, 1.00, -4.36, 2.18, 2.31, 9.35, repro,
2013-06-15,-6.56, 1.89, 0.96, 1.94, 1.76, 7.87, repro,
2013-06-16,-7.62, 0.59, -8.11, 3.36, 3.00, 13.58, repro,
2013-06-17,-6.05, 3.25, 5.78, 2.42, 2.41, 10.51, repro,
2013-06-18,-4.04, 0.22, -6.56, 2.05, 1.90, 8.22, repro,
2013-06-19,-4.12, 0.18, -8.25, 1.92, 1.76, 7.77, repro,
2013-06-20,-4.46, -4.51, -12.23, 2.32, 2.34, 9.74, repro,
2013-06-21,-4.38, -0.84, -19.38, 1.90, 1.74, 7.69, repro,
2013-06-22,-4.85, 0.04, -10.22, 1.87, 1.78, 7.64, repro,
2013-06-23,-4.23, -0.45, -6.32, 1.85, 1.70, 7.44, repro,
2013-06-24,-2.56, -0.53, -12.36, 1.86, 1.73, 7.66, repro,
2013-06-25,-5.49, 0.94, -15.65, 1.89, 1.73, 7.65, repro,
2013-06-26,-4.22, -0.00, -7.34, 1.88, 1.77, 7.74, repro,
2013-06-27,-5.23, 0.96, -9.73, 1.87, 1.73, 7.58, repro,
2013-06-28,-2.90, -0.97, -2.89, 1.88, 1.81, 7.75, repro,
2013-06-29,-3.29, -1.48, -5.54, 1.88, 1.77, 7.58, repro,
2013-06-30,-2.92, -0.19, -7.87, 1.90, 1.76, 7.61, repro,
2013-07-01,-3.27, -0.19, -1.66, 1.92, 1.80, 7.76, repro,
2013-07-02,-0.42, -0.62, -17.76, 2.87, 2.69, 12.16, repro,
2013-07-03,-4.37, 1.07, -10.10, 1.88, 1.74, 7.70, repro,
2013-07-04,-4.22, -0.55, -4.94, 1.89, 1.77, 7.66, repro,
2013-07-05,-3.88, -0.14, -15.57, 1.88, 1.77, 7.69, repro,
2013-07-06,-1.29, 0.63, -5.45, 1.84, 1.71, 7.50, repro,
2013-07-07,-2.56, 1.10, -12.49, 1.88, 1.71, 7.59, repro,
2013-07-08,-4.42, -0.05, -10.37, 1.83, 1.71, 7.47, repro,
2013-07-09,-3.38, 0.50, -8.39, 1.85, 1.71, 7.52, repro,
2013-07-10,-5.43, 0.16, -5.76, 2.52, 2.53, 10.74, repro,
2013-07-11,-5.85, -0.83, 15.33, 1.95, 1.88, 8.09, repro,
2013-07-12,-4.66, 1.31, -11.06, 1.84, 1.72, 7.49, repro,
2013-07-13,-5.17, 1.71, -10.21, 1.99, 1.85, 8.24, repro,
2013-07-14,-0.75, -0.96, -6.04, 1.92, 1.83, 7.95, repro,
2013-07-15,-2.63, -1.62, -2.80, 1.97, 1.79, 7.92, repro,
2013-07-16,-2.74, 1.56, 4.21, 1.86, 1.77, 7.68, repro,
2013-07-17,-4.58, -0.28, -7.59, 1.88, 1.78, 7.69, repro,
2013-07-18,-4.81, -0.32, -10.71, 1.84, 1.70, 7.41, repro,
2013-07-19,-3.00, -2.78, 4.81, 1.92, 1.80, 8.00, repro,
2013-07-20,-3.09, -1.73, -9.06, 1.90, 1.75, 7.67, repro,
2013-07-21,-0.76, -2.06, -17.78, 1.96, 1.83, 7.82, repro,
2013-07-22,-1.68, -1.71, 1.99, 1.85, 1.74, 7.56, repro,
2013-07-23,-1.23, 0.98, -6.90, 2.03, 1.95, 8.09, repro,
2013-07-24,-0.37, 2.29, 7.22, 2.01, 1.93, 8.39, repro,
2013-07-25,-3.36, -0.67, -4.92, 1.91, 1.75, 7.68, repro,
2013-07-26,-2.08, -2.34, -12.15, 1.89, 1.77, 7.68, repro,
2013-07-27,-4.18, -0.99, 9.31, 2.30, 2.10, 9.20, repro,
2013-07-28,-0.82, 0.24, -7.10, 1.85, 1.72, 7.52, repro,
2013-07-29,-2.71, 0.35, -13.45, 1.93, 1.79, 7.92, repro,
2013-07-30,-1.55, 0.66, -12.03, 1.88, 1.75, 7.62, repro,
2013-07-31,-2.85, -2.07, -0.00, 1.93, 1.81, 7.86, repro,
2013-08-01,-4.13, -3.30, -14.93, 1.84, 1.73, 7.43, repro,
2013-08-02,-1.82, 1.15, -16.41, 1.90, 1.73, 7.68, repro,
2013-08-03,-2.45, 0.08, -8.18, 1.84, 1.72, 7.43, repro,
2013-08-04,-2.86, -0.13, -10.55, 1.89, 1.81, 7.70, repro,
2013-08-05,-3.36, -1.34, -7.98, 1.84, 1.72, 7.49, repro,
2013-08-06,-3.09, -1.19, -8.61, 1.85, 1.69, 7.43, repro,
2013-08-07,-3.15, -0.24, -7.13, 1.84, 1.71, 7.39, repro,
2013-08-08,-2.78, 0.12, -9.19, 1.84, 1.71, 7.46, repro,
2013-08-09,-3.41, 1.27, 0.07, 1.85, 1.73, 7.47, repro,
2013-08-10,-2.08, -0.17, -6.95, 1.98, 1.87, 7.86, repro,
2013-08-11,-2.79, -3.56, -6.11, 1.87, 1.76, 7.60, repro,
2013-08-12,-6.11, -4.86, -8.17, 1.86, 1.71, 7.48, repro,
2013-08-13,-2.07, -2.17, -8.05, 1.92, 1.79, 7.84, repro,
2013-08-14,-2.88, -1.28, -1.12, 1.99, 1.94, 8.31, repro,
2013-08-15,0.04, -1.17, -14.25, 1.93, 1.83, 7.77, repro,
2013-08-16,-0.83, -3.17, -12.88, 1.90, 1.73, 7.62, repro,
2013-08-17,0.21, -2.14, -15.17, 1.85, 1.70, 7.41, repro,
2013-08-18,-2.17, -2.56, -12.26, 1.86, 1.71, 7.45, repro,
2013-08-19,-1.38, -0.65, -13.96, 1.84, 1.70, 7.40, repro,
2013-08-20,-2.25, -0.90, -19.35, 1.88, 1.75, 7.58, repro,
2013-08-21,-1.50, -0.19, -8.36, 1.84, 1.74, 7.43, repro,
2013-08-22,-3.65, -1.33, -4.30, 1.84, 1.69, 7.34, repro,
2013-08-23,-4.70, -0.56, -16.55, 1.93, 1.78, 7.68, repro,
2013-08-24,-2.25, -2.74, -16.68, 1.90, 1.71, 7.66, repro,
2013-08-25,-2.70, 1.36, -0.03, 1.85, 1.72, 7.50, repro,
2013-08-26,-2.57, -0.52, -14.13, 1.84, 1.71, 7.38, repro,
2013-08-27,-4.15, -1.66, -9.07, 1.87, 1.72, 7.47, repro,
2013-08-28,-0.96, -1.46, -19.37, 1.85, 1.69, 7.37, repro,
2013-08-29,-3.13, -1.50, -15.82, 1.90, 1.76, 7.49, repro,
2013-08-30,-2.97, -1.69, -13.67, 1.83, 1.69, 7.35, repro,
2013-08-31,-2.62, 1.25, -2.50, 1.83, 1.70, 7.32, repro,
2013-09-01,-2.47, -0.00, -10.80, 1.86, 1.73, 7.55, repro,
2013-09-02,-3.98, -0.09, -4.82, 1.88, 1.77, 7.67, repro,
2013-09-03,-2.02, 0.05, -8.70, 1.90, 1.74, 7.72, repro,
2013-09-04,-0.63, -1.05, -14.86, 1.89, 1.72, 7.66, repro,
2013-09-05,-2.11, -1.93, -13.55, 1.83, 1.69, 7.34, repro,
2013-09-06,-4.96, -2.50, -8.40, 1.83, 1.70, 7.34, repro,
2013-09-07,-3.55, -0.99, -4.89, 1.87, 1.74, 7.54, repro,
2013-09-08,-4.57, -2.36, -11.48, 1.85, 1.71, 7.43, repro,
2013-09-09,-3.57, -1.01, -2.17, 1.86, 1.72, 7.50, repro,
2013-09-10,-2.79, -2.40, -9.02, 1.83, 1.70, 7.33, repro,
2013-09-11,-3.53, -3.40, -1.45, 1.84, 1.71, 7.39, repro,
2013-09-12,-1.42, -0.55, -3.43, 1.90, 1.80, 7.75, repro,
2013-09-13,-2.66, -1.66, -9.74, 1.84, 1.71, 7.44, repro,
2013-09-14,-1.31, -1.71, -6.83, 1.84, 1.70, 7.35, repro,
2013-09-15,-0.08, -1.44, -8.32, 1.84, 1.71, 7.37, repro,
2013-09-16,-1.36, -0.39, -13.95, 1.85, 1.70, 7.37, repro,
2013-09-17,-3.03, 1.06, -0.16, 1.84, 1.70, 7.40, repro,
2013-09-18,-2.01, -2.11, -5.54, 1.84, 1.73, 7.54, repro,
2013-09-19,-2.23, -1.91, -10.29, 1.85, 1.70, 7.42, repro,
2013-09-20,-7.05, -0.84, 9.80, 1.93, 1.80, 7.95, repro,
2013-09-21,-3.73, -0.84, 12.56, 1.88, 1.79, 7.75, repro,
2013-09-22,0.04, -1.20, -11.29, 1.81, 1.68, 7.23, repro,
2013-09-23,-0.18, -1.00, -18.38, 1.83, 1.70, 7.37, repro,
2013-09-24,-1.94, -2.35, -5.22, 1.84, 1.71, 7.38, repro,
2013-09-25,-2.76, -2.25, -4.41, 1.82, 1.69, 7.33, repro,
2013-09-26,-0.93, -1.73, -8.96, 1.83, 1.70, 7.33, repro,
2013-09-27,-0.24, -1.23, -8.51, 1.84, 1.70, 7.39, repro,
2013-09-28,-0.98, -0.57, -7.04, 1.84, 1.71, 7.42, repro,
2013-09-29,-6.32, 1.63, 6.82, 1.94, 1.88, 8.15, repro,
2013-09-30,-5.41, -1.40, 1.07, 1.90, 1.78, 7.74, repro,
2013-10-01,-1.46, -2.08, -4.27, 1.89, 1.78, 7.63, repro,
2013-10-02,-3.27, 0.00, -3.73, 1.85, 1.72, 7.41, repro,
2013-10-03,-3.00, -1.21, -9.97, 1.83, 1.70, 7.30, repro,
2013-10-04,-3.72, -2.25, -6.99, 1.86, 1.72, 7.48, repro,
2013-10-05,-3.24, -4.40, -1.99, 1.91, 1.78, 7.70, repro,
2013-10-06,-1.45, -3.63, -6.01, 1.84, 1.70, 7.34, repro,
