PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P691
Station name,MSH_StdBkrWA2006
Begin Date, 2006-09-30
End Date, 2023-02-28
Release Date, 2023-06-08
Reference position, 46.2314836295 North Latitude, -122.2269650424 East Longitude, 1182.89450 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-20,3.11, -3.70, -21.00, 2.23, 1.53, 7.18, repro,
2014-01-21,3.50, -3.83, -19.25, 2.42, 1.66, 7.72, repro,
2014-01-22,4.00, -3.16, -19.95, 2.25, 1.54, 7.20, repro,
2014-01-23,2.27, -2.59, -16.12, 2.23, 1.51, 7.08, repro,
2014-01-24,4.63, -4.23, -9.88, 2.30, 1.54, 7.32, repro,
2014-01-25,2.92, -2.10, -14.22, 2.28, 1.52, 7.20, repro,
2014-01-26,4.71, -3.22, -9.56, 2.32, 1.57, 7.44, repro,
2014-01-27,4.30, -2.76, -12.38, 2.27, 1.52, 7.19, repro,
2014-01-28,4.11, -3.67, -11.03, 2.26, 1.54, 7.27, repro,
2014-01-29,5.18, -2.12, -9.34, 2.25, 1.52, 7.13, repro,
2014-01-30,4.10, -4.47, -11.50, 2.22, 1.52, 7.08, repro,
2014-01-31,2.77, -3.48, -17.88, 2.23, 1.54, 7.19, repro,
2014-02-01,2.95, -4.20, -15.45, 2.30, 1.54, 7.29, repro,
2014-02-02,3.05, -3.89, -11.95, 2.33, 1.57, 7.44, repro,
2014-02-03,3.27, -4.15, -13.33, 2.57, 1.72, 8.09, repro,
2014-02-04,4.43, -2.81, -19.80, 2.25, 1.55, 7.24, repro,
2014-02-05,3.85, -3.00, -19.66, 2.28, 1.55, 7.28, repro,
2014-02-06,4.46, -2.77, -15.26, 2.25, 1.53, 7.21, repro,
2014-02-07,3.93, -3.23, -12.30, 2.31, 1.56, 7.30, repro,
2014-02-08,4.87, -3.57, -11.02, 2.23, 1.53, 7.17, repro,
2014-02-09,2.28, -4.19, -9.92, 2.38, 1.59, 7.47, repro,
2014-02-10,5.05, -1.20, -15.15, 2.30, 1.56, 7.27, repro,
2014-02-11,3.27, -2.53, -9.23, 2.28, 1.53, 7.22, repro,
2014-02-12,4.42, -2.28, -5.87, 2.25, 1.52, 7.16, repro,
2014-02-13,7.11, -2.34, -15.99, 2.29, 1.55, 7.26, repro,
2014-02-14,5.22, -2.89, -4.92, 2.35, 1.55, 7.31, repro,
2014-02-15,1.92, -3.27, -7.57, 2.24, 1.52, 7.18, repro,
2014-02-16,5.27, -2.73, -6.77, 2.25, 1.52, 7.19, repro,
2014-02-17,2.97, -3.03, -6.18, 2.32, 1.56, 7.35, repro,
2014-02-18,3.54, -0.44, -5.72, 2.42, 1.65, 7.66, repro,
2014-02-19,4.29, -4.18, -13.69, 2.30, 1.62, 7.47, repro,
2014-02-20,2.91, -2.90, -13.08, 2.25, 1.53, 7.19, repro,
2014-02-21,2.51, -2.84, -17.31, 2.25, 1.53, 7.15, repro,
2014-02-22,4.02, -2.47, -17.20, 2.27, 1.54, 7.24, repro,
2014-02-23,1.45, -2.44, -14.63, 2.41, 1.61, 7.62, repro,
2014-02-24,2.56, -3.73, -21.73, 2.26, 1.53, 7.18, repro,
2014-02-25,2.85, -2.23, -17.52, 2.33, 1.58, 7.38, repro,
2014-02-26,0.68, -2.69, -11.92, 2.31, 1.61, 7.43, repro,
2014-02-27,3.28, -1.81, -12.42, 2.33, 1.64, 7.51, repro,
2014-02-28,3.08, -2.18, -12.92, 2.43, 1.67, 7.76, repro,
2014-03-01,2.95, -2.49, -14.24, 2.38, 1.60, 7.50, repro,
2014-03-02,3.99, 0.66, -20.37, 2.32, 1.57, 7.33, repro,
2014-03-03,5.82, 0.06, -9.80, 2.40, 1.64, 7.50, repro,
2014-03-04,6.11, -0.83, -15.62, 2.38, 1.62, 7.46, repro,
2014-03-05,4.34, -0.92, -12.35, 2.35, 1.62, 7.54, repro,
2014-03-06,4.90, -0.17, -23.66, 2.28, 1.56, 7.27, repro,
2014-03-07,0.56, -2.56, -18.50, 2.51, 1.67, 7.80, repro,
2014-03-08,1.80, -1.79, -18.94, 2.34, 1.58, 7.33, repro,
2014-03-09,1.33, -1.58, -16.92, 2.26, 1.53, 7.12, repro,
2014-03-10,2.36, -2.70, -10.78, 2.27, 1.54, 7.23, repro,
2014-03-11,3.00, -3.34, -18.17, 2.31, 1.59, 7.40, repro,
2014-03-12,2.51, -3.18, -21.16, 2.38, 1.64, 7.62, repro,
2014-03-13,4.04, -3.17, -15.48, 2.26, 1.55, 7.24, repro,
2014-03-14,2.52, -1.84, -17.42, 2.29, 1.55, 7.22, repro,
2014-03-15,1.79, -1.45, -12.72, 2.32, 1.57, 7.36, repro,
2014-03-16,2.97, -2.14, -14.96, 2.28, 1.54, 7.25, repro,
2014-03-17,1.89, -2.56, -14.53, 2.34, 1.66, 7.78, repro,
2014-03-18,2.85, -4.19, -15.10, 2.31, 1.58, 7.40, repro,
2014-03-19,2.60, -3.08, -17.63, 2.29, 1.54, 7.22, repro,
2014-03-20,3.03, -5.30, -7.42, 2.38, 1.62, 7.58, repro,
2014-03-21,2.13, -3.24, -20.23, 2.26, 1.53, 7.19, repro,
2014-03-22,2.81, -3.38, -17.79, 2.27, 1.54, 7.22, repro,
2014-03-23,3.80, -4.13, -13.38, 2.26, 1.53, 7.19, repro,
2014-03-24,2.73, -1.54, -23.99, 2.29, 1.57, 7.30, repro,
2014-03-25,1.64, -2.23, -15.42, 2.29, 1.52, 7.12, repro,
2014-03-26,2.84, -2.34, -10.41, 2.37, 1.67, 7.66, repro,
2014-03-27,1.73, -2.73, -13.18, 2.31, 1.57, 7.37, repro,
2014-03-28,2.24, -1.35, -18.89, 2.29, 1.57, 7.30, repro,
2014-03-29,2.38, -1.61, -15.96, 2.42, 1.60, 7.45, repro,
2014-03-30,2.49, -1.88, -21.92, 2.34, 1.62, 7.51, repro,
2014-03-31,-1.13, -3.20, -24.02, 2.26, 1.53, 7.12, repro,
2014-04-01,1.55, -2.19, -22.51, 2.45, 1.64, 7.72, repro,
2014-04-02,2.19, -3.54, -16.33, 2.27, 1.54, 7.19, repro,
2014-04-03,0.88, -0.88, -19.41, 2.28, 1.54, 7.20, repro,
2014-04-04,2.15, -2.10, -11.51, 2.36, 1.63, 7.59, repro,
2014-04-05,3.14, -2.83, -17.93, 2.26, 1.55, 7.19, repro,
2014-04-06,2.65, -2.53, -21.86, 2.41, 1.66, 7.73, repro,
2014-04-07,1.86, -2.60, -18.31, 2.29, 1.54, 7.19, repro,
2014-04-08,2.77, -1.04, -18.59, 2.32, 1.59, 7.38, repro,
2014-04-09,2.70, -3.81, -10.55, 2.28, 1.60, 7.41, repro,
2014-04-10,3.93, -3.09, -13.98, 2.35, 1.55, 7.37, repro,
2014-04-11,1.91, -3.75, -19.83, 2.33, 1.56, 7.36, repro,
2014-04-12,2.72, -2.69, -15.46, 2.30, 1.57, 7.33, repro,
2014-04-13,2.46, -2.96, -17.60, 2.28, 1.58, 7.31, repro,
2014-04-14,2.84, -2.95, -20.11, 2.31, 1.58, 7.34, repro,
2014-04-15,2.98, -2.45, -17.24, 2.38, 1.60, 7.37, repro,
2014-04-16,1.43, -1.86, -17.96, 2.42, 1.62, 7.48, repro,
2014-04-17,2.80, -1.89, -22.98, 2.25, 1.54, 7.16, repro,
2014-04-18,2.40, -4.09, -9.26, 2.27, 1.57, 7.31, repro,
2014-04-19,1.28, -2.34, -14.71, 2.28, 1.54, 7.21, repro,
2014-04-20,1.44, -3.01, -19.89, 2.28, 1.54, 7.23, repro,
2014-04-21,-0.37, -1.06, -19.06, 2.28, 1.55, 7.25, repro,
2014-04-22,1.92, -3.21, -12.39, 2.27, 1.54, 7.16, repro,
2014-04-23,3.09, -2.09, -16.05, 2.31, 1.59, 7.39, repro,
2014-04-24,4.43, -1.83, -20.47, 2.32, 1.58, 7.38, repro,
2014-04-25,3.71, -2.94, -14.05, 2.27, 1.54, 7.18, repro,
2014-04-26,1.29, -3.86, -12.52, 2.27, 1.53, 7.11, repro,
2014-04-27,4.01, -3.04, -12.33, 2.27, 1.54, 7.15, repro,
2014-04-28,2.72, -3.12, -17.49, 2.31, 1.57, 7.29, repro,
2014-04-29,3.22, -2.41, -25.07, 2.35, 1.57, 7.39, repro,
2014-04-30,2.09, -2.12, -21.57, 2.34, 1.56, 7.35, repro,
2014-05-01,3.10, -3.32, -17.93, 2.29, 1.54, 7.23, repro,
2014-05-02,4.23, -3.03, -14.01, 2.26, 1.55, 7.23, repro,
2014-05-03,4.69, -1.29, -17.36, 2.26, 1.56, 7.23, repro,
2014-05-04,3.95, 0.41, -23.98, 2.43, 1.67, 7.69, repro,
2014-05-05,2.45, -2.55, -20.12, 2.26, 1.54, 7.19, repro,
2014-05-06,2.80, -3.11, -18.45, 2.27, 1.53, 7.16, repro,
2014-05-07,2.76, -4.08, -16.83, 2.27, 1.54, 7.20, repro,
2014-05-08,-0.20, -3.23, -10.63, 2.30, 1.57, 7.39, repro,
2014-05-09,2.32, -2.68, -12.48, 2.27, 1.56, 7.28, repro,
2014-05-10,1.47, -3.50, -17.68, 2.26, 1.53, 7.16, repro,
2014-05-11,2.48, -2.24, -23.86, 2.25, 1.53, 7.13, repro,
2014-05-12,3.76, -1.23, -27.81, 2.29, 1.54, 7.25, repro,
2014-05-13,2.96, -2.45, -21.31, 2.27, 1.53, 7.16, repro,
2014-05-14,0.83, -2.67, -19.88, 2.24, 1.53, 7.11, repro,
2014-05-15,0.70, -1.72, -14.99, 2.29, 1.58, 7.32, repro,
2014-05-16,0.06, -4.04, -12.68, 2.27, 1.53, 7.10, repro,
2014-05-17,3.12, -2.76, -18.14, 2.28, 1.54, 7.22, repro,
2014-05-18,1.70, -2.86, -14.28, 2.27, 1.53, 7.18, repro,
2014-05-19,1.90, -2.95, -14.49, 2.28, 1.57, 7.26, repro,
2014-05-20,2.66, -3.21, -16.00, 2.27, 1.57, 7.25, repro,
2014-05-21,1.97, -2.77, -12.95, 2.28, 1.57, 7.24, repro,
2014-05-22,0.95, -2.77, -13.54, 2.29, 1.55, 7.20, repro,
2014-05-23,2.25, -4.50, -14.57, 2.32, 1.59, 7.38, repro,
2014-05-24,1.93, -3.32, -12.94, 2.29, 1.56, 7.25, repro,
2014-05-25,1.67, -3.45, -11.95, 2.28, 1.56, 7.22, repro,
2014-05-26,3.07, -0.83, -13.89, 2.31, 1.57, 7.29, repro,
2014-05-27,2.64, -3.44, -18.66, 2.28, 1.55, 7.17, repro,
2014-05-28,2.57, -2.73, -20.66, 2.28, 1.55, 7.19, repro,
2014-05-29,2.31, -3.35, -16.31, 2.29, 1.55, 7.22, repro,
2014-05-30,2.31, -2.60, -21.53, 2.28, 1.55, 7.19, repro,
2014-05-31,2.58, -3.87, -20.85, 2.27, 1.53, 7.13, repro,
2014-06-01,3.31, -2.86, -16.98, 2.28, 1.54, 7.12, repro,
2014-06-02,4.06, -2.42, -14.37, 2.26, 1.54, 7.12, repro,
2014-06-03,4.81, -3.22, -20.83, 2.27, 1.52, 7.09, repro,
2014-06-04,3.54, -3.20, -14.32, 2.28, 1.53, 7.10, repro,
2014-06-05,2.09, -2.68, -21.32, 2.33, 1.58, 7.28, repro,
2014-06-06,5.11, -2.87, -14.49, 2.35, 1.58, 7.29, repro,
2014-06-07,1.73, -2.97, -16.59, 2.27, 1.53, 7.10, repro,
2014-06-08,1.48, -2.98, -14.46, 2.27, 1.53, 7.15, repro,
2014-06-09,2.78, -2.55, -12.80, 2.33, 1.58, 7.32, repro,
2014-06-10,3.71, -3.82, -12.45, 2.29, 1.53, 7.11, repro,
2014-06-11,4.34, -3.41, -12.23, 2.27, 1.53, 7.11, repro,
2014-06-12,4.70, -4.54, -13.23, 2.35, 1.58, 7.28, repro,
2014-06-13,1.63, -3.37, -9.42, 2.37, 1.61, 7.46, repro,
2014-06-14,3.76, -4.03, -16.74, 2.30, 1.55, 7.23, repro,
2014-06-15,3.23, -3.95, -14.83, 2.28, 1.53, 7.15, repro,
2014-06-16,2.79, -5.01, -12.49, 2.27, 1.52, 7.09, repro,
2014-06-17,3.06, -4.97, -11.97, 2.27, 1.53, 7.11, repro,
2014-06-18,3.32, -4.30, -15.39, 2.25, 1.53, 7.11, repro,
2014-06-19,3.20, -3.26, -17.20, 2.27, 1.53, 7.13, repro,
2014-06-20,4.71, -2.84, -13.16, 2.29, 1.53, 7.17, repro,
2014-06-21,2.36, -3.99, -14.79, 2.32, 1.53, 7.17, repro,
2014-06-22,3.02, -4.81, -12.02, 2.29, 1.53, 7.17, repro,
2014-06-23,4.46, -3.81, -16.67, 2.30, 1.57, 7.30, repro,
2014-06-24,2.16, -4.76, -17.06, 2.25, 1.53, 7.11, repro,
2014-06-25,3.16, -5.50, -2.53, 2.30, 1.53, 7.19, repro,
2014-06-26,2.74, -4.30, -10.10, 2.27, 1.52, 7.12, repro,
2014-06-27,2.34, -3.52, -7.95, 2.29, 1.55, 7.24, repro,
2014-06-28,2.07, -4.80, -14.31, 2.28, 1.53, 7.15, repro,
2014-06-29,3.69, -4.90, -10.95, 2.22, 1.51, 7.02, repro,
2014-06-30,4.02, -6.15, -8.51, 2.21, 1.51, 7.04, repro,
2014-07-01,3.07, -4.69, -10.46, 2.21, 1.51, 7.01, repro,
2014-07-02,1.86, -5.57, -8.47, 2.22, 1.51, 7.06, repro,
2014-07-03,1.96, -4.20, -8.66, 2.23, 1.54, 7.11, repro,
2014-07-04,1.69, -5.26, -13.77, 2.24, 1.54, 7.20, repro,
2014-07-05,3.50, -4.34, -11.09, 2.24, 1.52, 7.15, repro,
2014-07-06,3.30, -4.26, -14.86, 2.22, 1.50, 7.03, repro,
2014-07-07,4.49, -5.19, -12.03, 2.22, 1.50, 6.98, repro,
2014-07-08,2.04, -4.95, -12.84, 2.24, 1.50, 7.05, repro,
2014-07-09,3.94, -3.50, -6.23, 2.22, 1.50, 7.00, repro,
2014-07-10,2.56, -4.66, -8.82, 2.29, 1.54, 7.19, repro,
2014-07-11,1.98, -3.65, -13.11, 2.25, 1.53, 7.20, repro,
2014-07-12,1.17, -5.24, -6.57, 2.25, 1.51, 7.08, repro,
2014-07-13,1.30, -5.22, -12.71, 2.22, 1.51, 7.03, repro,
2014-07-14,3.79, -4.69, -12.86, 2.23, 1.50, 7.02, repro,
2014-07-15,2.17, -5.17, -9.57, 2.26, 1.54, 7.20, repro,
2014-07-16,1.44, -3.40, -7.83, 2.23, 1.52, 7.06, repro,
2014-07-17,1.49, -6.08, 0.28, 2.30, 1.53, 7.18, repro,
2014-07-18,3.55, -5.91, 0.65, 2.25, 1.51, 7.04, repro,
2014-07-19,3.42, -5.09, -7.52, 2.22, 1.50, 6.95, repro,
2014-07-20,1.66, -4.78, -6.70, 2.25, 1.51, 7.05, repro,
2014-07-21,1.83, -4.27, -7.46, 2.24, 1.51, 7.08, repro,
2014-07-22,-1.14, -2.44, -10.58, 2.26, 1.53, 7.20, repro,
2014-07-23,-0.16, -2.76, -8.55, 2.27, 1.53, 7.19, repro,
2014-07-24,3.29, -1.81, -7.95, 2.23, 1.50, 7.02, repro,
2014-07-25,0.93, -4.00, -12.77, 2.24, 1.50, 7.00, repro,
2014-07-26,1.43, -4.23, -13.24, 2.24, 1.51, 7.06, repro,
2014-07-27,1.66, -4.29, -11.47, 2.28, 1.57, 7.33, repro,
2014-07-28,1.98, -3.48, -14.70, 2.28, 1.51, 7.12, repro,
2014-07-29,1.61, -4.07, -10.13, 2.25, 1.52, 7.07, repro,
2014-07-30,2.51, -3.93, -14.12, 2.27, 1.54, 7.19, repro,
2014-07-31,2.65, -4.06, -10.97, 2.25, 1.50, 7.02, repro,
2014-08-01,2.57, -5.08, -1.31, 2.24, 1.53, 7.11, repro,
2014-08-02,1.96, -4.89, -5.13, 2.29, 1.56, 7.25, repro,
2014-08-03,2.55, -3.51, -10.18, 2.34, 1.62, 7.52, repro,
2014-08-04,2.71, -4.14, -7.88, 2.29, 1.54, 7.19, repro,
2014-08-05,2.43, -4.19, -8.83, 2.24, 1.52, 7.04, repro,
2014-08-06,3.41, -4.29, -10.28, 2.26, 1.53, 7.11, repro,
2014-08-07,1.62, -4.99, -2.81, 2.28, 1.56, 7.20, repro,
2014-08-08,2.54, -5.24, -5.66, 2.28, 1.56, 7.22, repro,
2014-08-09,1.58, -5.21, -8.42, 2.27, 1.55, 7.17, repro,
2014-08-10,2.89, -3.68, -12.59, 2.28, 1.55, 7.19, repro,
2014-08-11,-0.29, -1.33, -16.19, 2.26, 1.54, 7.12, repro,
2014-08-12,-0.79, -4.91, -2.14, 2.30, 1.57, 7.30, repro,
2014-08-13,2.82, -4.75, -8.25, 2.28, 1.55, 7.18, repro,
2014-08-14,3.09, -5.19, -1.05, 2.37, 1.60, 7.51, repro,
2014-08-15,4.18, -4.99, -3.89, 2.32, 1.57, 7.26, repro,
2014-08-16,2.12, -4.46, -2.11, 2.29, 1.53, 7.13, repro,
2014-08-17,2.83, -4.65, -6.44, 2.37, 1.62, 7.48, repro,
2014-08-18,1.68, -4.12, -2.80, 2.29, 1.55, 7.24, repro,
2014-08-19,5.55, -4.36, -3.24, 2.29, 1.56, 7.26, repro,
2014-08-20,2.76, -4.83, -1.76, 2.39, 1.60, 7.46, repro,
2014-08-21,3.81, -3.27, -0.88, 2.34, 1.58, 7.29, repro,
2014-08-22,2.12, -5.06, -6.78, 2.29, 1.56, 7.23, repro,
2014-08-23,2.64, -3.99, -10.60, 2.27, 1.54, 7.09, repro,
2014-08-24,3.78, -3.91, -9.03, 2.27, 1.54, 7.12, repro,
2014-08-25,2.27, -6.15, -6.46, 2.40, 1.71, 7.80, repro,
2014-08-26,4.05, -5.08, -5.78, 2.28, 1.55, 7.18, repro,
2014-08-27,2.90, -3.52, 0.59, 2.31, 1.56, 7.21, repro,
2014-08-28,4.97, -5.21, 1.17, 2.32, 1.57, 7.25, repro,
2014-08-29,-0.78, -4.58, 5.76, 2.31, 1.58, 7.27, repro,
2014-08-30,1.59, -6.04, 6.70, 2.36, 1.60, 7.36, repro,
2014-08-31,2.55, -4.99, 6.22, 2.29, 1.54, 7.14, repro,
2014-09-01,3.66, -4.94, 1.19, 2.27, 1.53, 7.06, repro,
2014-09-02,3.41, -3.37, -3.89, 2.28, 1.54, 7.11, repro,
2014-09-03,4.25, -4.62, -2.00, 2.27, 1.55, 7.11, repro,
2014-09-04,2.29, -3.56, -2.55, 2.28, 1.56, 7.18, repro,
2014-09-05,2.64, -3.32, -3.45, 2.28, 1.56, 7.17, repro,
2014-09-06,3.97, -3.12, 0.66, 2.28, 1.55, 7.13, repro,
2014-09-07,3.92, -4.38, -6.46, 2.26, 1.54, 7.08, repro,
2014-09-08,5.44, -4.06, -1.35, 2.28, 1.55, 7.13, repro,
2014-09-09,2.24, -4.41, -2.79, 2.28, 1.55, 7.14, repro,
2014-09-10,1.90, -3.27, -5.41, 2.31, 1.60, 7.36, repro,
2014-09-11,3.31, -3.16, -4.92, 2.27, 1.56, 7.18, repro,
2014-09-12,3.65, -3.76, -7.45, 2.25, 1.53, 7.04, repro,
2014-09-13,4.07, -2.59, -9.24, 2.26, 1.55, 7.09, repro,
2014-09-14,3.23, -3.13, -3.63, 2.26, 1.55, 7.10, repro,
2014-09-15,2.57, -3.19, 2.18, 2.27, 1.54, 7.16, repro,
2014-09-16,3.12, -3.93, 1.79, 2.24, 1.54, 7.08, repro,
2014-09-17,1.64, -2.85, 2.61, 2.26, 1.55, 7.15, repro,
2014-09-18,3.40, -3.22, 1.47, 2.22, 1.53, 7.01, repro,
2014-09-19,4.75, -2.99, -4.72, 2.27, 1.55, 7.14, repro,
2014-09-20,3.04, -2.98, 0.56, 2.23, 1.54, 7.10, repro,
2014-09-21,2.46, -3.02, -2.71, 2.29, 1.57, 7.27, repro,
2014-09-22,2.04, -3.25, -5.80, 2.21, 1.53, 7.05, repro,
2014-09-23,2.56, 0.41, -10.69, 2.26, 1.57, 7.26, repro,
2014-09-24,4.42, -0.04, -1.42, 2.23, 1.55, 7.12, repro,
2014-09-25,0.60, -3.76, -5.61, 2.21, 1.54, 7.04, repro,
2014-09-26,1.42, -2.00, -12.44, 2.27, 1.58, 7.28, repro,
2014-09-27,3.58, -3.37, -10.04, 2.22, 1.53, 7.03, repro,
2014-09-28,5.23, -3.20, -11.29, 2.21, 1.53, 7.01, repro,
2014-09-29,4.02, -3.73, -6.40, 2.21, 1.54, 7.09, repro,
2014-09-30,4.76, -3.57, 2.02, 2.21, 1.54, 7.03, repro,
2014-10-01,3.53, -4.14, -4.87, 2.21, 1.55, 7.10, repro,
2014-10-02,3.65, -3.53, -10.08, 2.28, 1.57, 7.21, repro,
2014-10-03,3.83, -4.05, -7.87, 2.21, 1.54, 7.06, repro,
2014-10-04,5.18, -3.18, -8.45, 2.21, 1.55, 7.11, repro,
2014-10-05,4.57, -3.48, -4.34, 2.18, 1.54, 7.02, repro,
2014-10-06,4.33, -5.11, -1.52, 2.20, 1.55, 7.07, repro,
2014-10-07,5.26, -4.27, -2.18, 2.21, 1.56, 7.11, repro,
2014-10-08,4.21, -3.93, -6.34, 2.21, 1.55, 7.13, repro,
2014-10-09,5.65, -3.77, -2.42, 2.20, 1.55, 7.05, repro,
2014-10-10,2.77, -4.70, -4.85, 2.18, 1.54, 7.03, repro,
2014-10-11,3.68, -4.27, 4.43, 2.24, 1.56, 7.17, repro,
2014-10-12,3.24, -5.46, -1.86, 2.25, 1.59, 7.36, repro,
2014-10-13,1.89, -3.49, -2.19, 2.24, 1.58, 7.31, repro,
2014-10-14,4.38, -2.52, -2.27, 2.21, 1.56, 7.15, repro,
2014-10-15,5.92, 1.30, -14.11, 2.19, 1.55, 7.06, repro,
2014-10-16,4.68, -2.68, -8.76, 2.19, 1.55, 7.05, repro,
2014-10-17,-3.11, -1.75, -2.06, 2.22, 1.57, 7.15, repro,
2014-10-18,1.62, 0.30, -18.15, 2.21, 1.56, 7.13, repro,
2014-10-19,-7.44, 0.17, 4.03, 2.35, 1.64, 7.58, repro,
2014-10-20,8.94, -1.77, -9.56, 2.20, 1.56, 7.07, repro,
2014-10-21,5.57, -1.16, -6.11, 2.23, 1.59, 7.19, repro,
2014-10-22,1.61, -0.20, -12.51, 2.27, 1.58, 7.22, repro,
2014-10-23,2.30, -2.92, -3.67, 2.30, 1.61, 7.44, repro,
2014-10-24,5.06, -3.14, -6.09, 2.22, 1.56, 7.09, repro,
2014-10-25,3.21, 1.17, -27.51, 2.19, 1.57, 7.13, repro,
2014-10-26,4.20, -2.27, -9.88, 2.17, 1.54, 6.98, repro,
2014-10-27,3.84, -1.29, -11.15, 2.22, 1.59, 7.19, repro,
2014-10-28,2.60, -0.09, -8.04, 2.32, 1.62, 7.44, repro,
2014-10-29,3.58, -3.94, -10.31, 2.20, 1.57, 7.16, repro,
2014-10-30,1.29, -1.44, -17.84, 2.17, 1.55, 7.03, repro,
2014-10-31,1.25, -2.51, -12.68, 2.20, 1.56, 7.09, repro,
2014-11-01,2.88, -2.20, -12.23, 2.18, 1.56, 7.02, repro,
2014-11-02,3.96, -3.54, -12.76, 2.21, 1.56, 7.10, repro,
2014-11-03,0.67, -3.11, -13.74, 2.30, 1.63, 7.37, repro,
2014-11-04,2.29, -1.47, -4.98, 2.21, 1.58, 7.20, repro,
2014-11-05,1.90, -2.37, -16.42, 2.21, 1.57, 7.12, repro,
2014-11-06,2.48, -1.73, -20.38, 2.21, 1.58, 7.20, repro,
2014-11-07,4.14, -3.24, -10.47, 2.19, 1.56, 7.06, repro,
2014-11-08,3.29, -2.10, -17.16, 2.31, 1.67, 7.61, repro,
2014-11-09,3.74, -3.05, -2.28, 2.24, 1.61, 7.33, repro,
2014-11-10,2.38, -3.38, -10.55, 2.25, 1.61, 7.29, repro,
2014-11-11,4.05, -2.24, -14.72, 2.20, 1.56, 7.05, repro,
2014-11-12,3.72, -2.14, -16.10, 2.19, 1.57, 7.08, repro,
2014-11-13,3.04, -2.43, -12.76, 2.21, 1.57, 7.14, repro,
2014-11-14,2.09, -2.80, -16.12, 2.22, 1.59, 7.25, repro,
2014-11-15,3.00, -3.72, -10.28, 2.22, 1.58, 7.21, repro,
2014-11-16,4.17, -2.48, -13.49, 2.20, 1.56, 7.08, repro,
2014-11-17,2.88, -2.46, -19.64, 2.24, 1.60, 7.21, repro,
2014-11-18,2.25, -2.56, -11.23, 2.25, 1.62, 7.36, repro,
2014-11-19,1.78, -3.64, -5.85, 2.22, 1.59, 7.25, repro,
2014-11-20,2.32, -4.36, -13.13, 2.28, 1.61, 7.44, repro,
2014-11-21,1.97, -1.77, -13.34, 2.38, 1.65, 7.61, repro,
2014-11-22,5.24, -4.24, -2.74, 2.31, 1.60, 7.45, repro,
2014-11-23,4.09, -2.01, -5.58, 2.26, 1.59, 7.35, repro,
2014-11-24,0.40, -3.84, -11.66, 2.32, 1.62, 7.47, repro,
2014-11-25,3.49, -2.41, -15.51, 2.32, 1.64, 7.55, repro,
2014-11-26,4.36, -3.10, -20.84, 2.27, 1.61, 7.46, repro,
2014-11-27,5.25, 1.07, -16.13, 2.22, 1.58, 7.22, repro,
2014-11-28,3.25, -1.28, -7.32, 2.24, 1.59, 7.28, repro,
2014-11-29,4.21, -5.19, -1.78, 2.23, 1.59, 7.25, repro,
2014-11-30,3.00, -3.57, -11.05, 2.27, 1.62, 7.41, repro,
2014-12-01,3.20, -4.17, -14.71, 2.25, 1.61, 7.37, repro,
2014-12-02,2.33, -3.45, -6.96, 2.29, 1.64, 7.47, repro,
2014-12-03,1.31, -3.70, -12.19, 2.28, 1.63, 7.44, repro,
2014-12-04,1.60, -3.38, -12.42, 2.25, 1.61, 7.35, repro,
2014-12-05,0.13, -0.92, -9.58, 2.31, 1.65, 7.50, repro,
2014-12-06,1.72, 0.94, -24.37, 2.21, 1.57, 7.23, repro,
2014-12-07,1.40, -2.49, -17.34, 2.20, 1.56, 7.16, repro,
2014-12-08,-0.56, -1.95, -21.36, 2.26, 1.60, 7.36, repro,
2014-12-09,3.30, -0.50, -18.83, 2.23, 1.58, 7.31, repro,
2014-12-10,5.95, 1.26, -22.82, 2.29, 1.61, 7.44, repro,
2014-12-11,3.26, -2.77, -7.51, 2.26, 1.62, 7.47, repro,
2014-12-12,4.55, -4.08, -6.16, 2.22, 1.56, 7.19, repro,
2014-12-13,3.57, -4.21, -17.47, 2.18, 1.57, 7.15, repro,
2014-12-14,3.44, -3.92, -18.49, 2.16, 1.55, 7.05, repro,
2014-12-15,-1.64, -2.58, -17.47, 2.22, 1.58, 7.19, repro,
2014-12-16,2.30, -5.12, -7.48, 2.27, 1.57, 7.24, repro,
2014-12-17,0.04, -4.00, -11.25, 2.20, 1.56, 7.15, repro,
2014-12-18,0.52, -3.76, -12.20, 2.15, 1.54, 7.02, repro,
2014-12-19,2.26, -2.01, -16.34, 2.18, 1.60, 7.26, repro,
2014-12-20,3.88, -1.28, -15.47, 2.23, 1.60, 7.30, repro,
2014-12-21,4.21, -3.93, -10.67, 2.20, 1.56, 7.17, repro,
2014-12-22,2.78, -4.38, -15.87, 2.19, 1.55, 7.11, repro,
2014-12-23,3.33, -3.34, -21.34, 2.17, 1.54, 7.05, repro,
2014-12-24,2.92, -4.55, -17.44, 2.17, 1.55, 7.08, repro,
2014-12-25,0.27, -5.16, -11.09, 2.22, 1.59, 7.24, repro,
2014-12-26,0.78, -3.95, -26.48, 2.19, 1.54, 7.07, repro,
2014-12-27,0.38, -3.66, -20.62, 2.18, 1.54, 7.03, repro,
2014-12-28,3.21, -6.37, -16.81, 2.19, 1.56, 7.18, repro,
2014-12-29,3.11, -3.49, -25.36, 2.16, 1.55, 7.08, repro,
