PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LDSW
Station name,LDSW_SCGN_CS1999
Begin Date, 1999-10-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6994265649 North Latitude, -116.2091425906 East Longitude, 640.94916 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-28,-43.66, -2.71, 18.09, 1.90, 1.59, 7.25, repro,
2011-01-29,-43.80, -3.01, 20.48, 1.95, 1.60, 7.35, repro,
2011-01-30,-45.11, -2.05, 18.25, 1.94, 1.55, 7.19, repro,
2011-01-31,-42.29, -4.11, 22.16, 2.01, 1.67, 7.62, repro,
2011-02-01,-44.41, -1.72, 16.59, 1.95, 1.61, 7.38, repro,
2011-02-02,-43.30, -2.07, 14.36, 1.95, 1.64, 7.38, repro,
2011-02-03,-41.97, -2.02, 15.65, 1.95, 1.61, 7.41, repro,
2011-02-04,-42.90, -3.82, 21.14, 2.00, 1.65, 7.53, repro,
2011-02-05,-45.77, -3.53, 24.25, 1.99, 1.64, 7.45, repro,
2011-02-06,-44.38, -3.66, 17.17, 2.00, 1.69, 7.70, repro,
2011-02-07,-43.21, -2.22, 19.70, 2.00, 1.65, 7.57, repro,
2011-02-08,-42.97, -3.27, 23.64, 1.98, 1.66, 7.55, repro,
2011-02-09,-42.68, -1.07, 20.54, 1.93, 1.57, 7.18, repro,
2011-02-10,-43.01, -2.39, 21.24, 1.98, 1.63, 7.44, repro,
2011-02-11,-43.38, -2.80, 28.34, 2.01, 1.71, 7.73, repro,
2011-02-12,-41.83, -2.74, 19.56, 1.98, 1.64, 7.48, repro,
2011-02-13,-42.02, -2.05, 27.39, 1.98, 1.66, 7.61, repro,
2011-02-14,-42.97, -2.69, 18.55, 1.96, 1.59, 7.32, repro,
2011-02-15,-42.91, -2.21, 24.08, 1.98, 1.65, 7.43, repro,
2011-02-16,-42.49, -2.56, 35.30, 2.02, 1.73, 7.90, repro,
2011-02-17,-42.95, -3.46, 24.84, 1.97, 1.68, 7.63, repro,
2011-02-18,-43.05, -2.13, 22.00, 1.95, 1.59, 7.31, repro,
2011-02-19,-43.32, -1.23, 18.64, 1.93, 1.57, 7.19, repro,
2011-02-20,-44.12, -3.42, 23.60, 1.92, 1.56, 7.16, repro,
2011-02-21,-42.80, -2.79, 28.45, 1.96, 1.59, 7.34, repro,
2011-02-22,-42.26, -2.32, 22.30, 1.92, 1.58, 7.23, repro,
2011-02-23,-42.66, -3.56, 18.73, 1.99, 1.63, 7.40, repro,
2011-02-24,-44.24, -1.52, 18.57, 1.95, 1.57, 7.26, repro,
2011-02-25,-46.17, -3.51, 20.72, 1.93, 1.56, 7.20, repro,
2011-02-26,-43.83, -2.33, 27.31, 1.94, 1.55, 7.24, repro,
2011-02-27,-44.82, -2.44, 25.66, 1.97, 1.62, 7.38, repro,
2011-02-28,-44.14, -3.64, 20.83, 1.92, 1.54, 7.17, repro,
2011-03-01,-44.41, -2.59, 21.91, 1.92, 1.54, 7.12, repro,
2011-03-02,-43.22, -3.58, 19.75, 1.91, 1.53, 7.07, repro,
2011-03-03,-44.15, -2.29, 23.43, 1.94, 1.59, 7.27, repro,
2011-03-04,-43.93, -2.30, 19.27, 1.93, 1.56, 7.19, repro,
2011-03-05,-43.75, -2.87, 13.80, 1.90, 1.53, 7.07, repro,
2011-03-06,-42.97, -0.67, 19.71, 1.92, 1.55, 7.17, repro,
2011-03-07,-45.34, -3.12, 22.79, 1.96, 1.56, 7.27, repro,
2011-03-08,-43.17, -2.41, 22.84, 1.91, 1.53, 7.07, repro,
2011-03-09,-43.94, -2.67, 19.37, 1.91, 1.55, 7.13, repro,
2011-03-10,-43.19, -3.64, 19.29, 1.90, 1.53, 7.05, repro,
2011-03-11,-44.17, -1.37, 23.61, 1.91, 1.55, 7.13, repro,
2011-03-12,-44.55, -3.00, 21.86, 1.92, 1.54, 7.13, repro,
2011-03-13,-45.44, -4.02, 16.23, 1.92, 1.53, 7.15, repro,
2011-03-14,-44.84, -2.20, 16.58, 1.98, 1.61, 7.36, repro,
2011-03-15,-45.35, -2.71, 24.47, 1.99, 1.62, 7.37, repro,
2011-03-16,-46.55, -4.11, 18.24, 1.99, 1.61, 7.32, repro,
2011-03-17,-42.86, -3.99, 25.32, 2.06, 1.62, 7.41, repro,
2011-03-18,-43.93, -1.01, 20.45, 2.10, 1.60, 7.60, repro,
2011-03-19,-44.13, -2.10, 25.94, 2.02, 1.63, 7.40, repro,
2011-03-20,-45.13, -1.44, 24.90, 1.97, 1.58, 7.24, repro,
2011-03-21,-45.52, -3.29, 23.55, 2.06, 1.65, 7.56, repro,
2011-03-22,-42.59, -2.65, 23.43, 2.06, 1.61, 7.43, repro,
2011-03-23,-44.91, -3.46, 17.33, 1.98, 1.57, 7.28, repro,
2011-03-24,-44.50, -2.58, 25.89, 1.93, 1.54, 7.13, repro,
2011-03-25,-42.97, -3.50, 22.07, 2.02, 1.60, 7.37, repro,
2011-03-26,-45.80, -4.67, 26.98, 2.03, 1.62, 7.43, repro,
2011-03-27,-43.74, -5.15, 18.07, 1.94, 1.57, 7.27, repro,
2011-03-28,-43.88, -1.89, 15.29, 1.95, 1.54, 7.19, repro,
2011-03-29,-44.47, -3.69, 20.96, 1.95, 1.57, 7.26, repro,
2011-03-30,-42.88, -3.21, 22.99, 1.94, 1.54, 7.16, repro,
2011-03-31,-44.32, -3.49, 18.96, 2.01, 1.60, 7.42, repro,
2011-04-01,-44.14, -3.34, 19.58, 1.99, 1.57, 7.28, repro,
2011-04-02,-45.06, -1.10, 22.44, 1.99, 1.60, 7.34, repro,
2011-04-03,-47.24, -3.87, 15.75, 2.03, 1.60, 7.44, repro,
2011-04-04,-45.07, -2.85, 24.55, 2.01, 1.60, 7.40, repro,
2011-04-05,-45.23, -2.39, 26.73, 2.02, 1.61, 7.45, repro,
2011-04-06,-44.19, -2.95, 24.50, 1.99, 1.59, 7.44, repro,
2011-04-07,-44.30, -0.61, 25.76, 1.97, 1.57, 7.36, repro,
2011-04-08,-42.23, -1.14, 35.73, 1.95, 1.55, 7.25, repro,
2011-04-09,-43.16, -2.65, 32.13, 1.99, 1.57, 7.29, repro,
2011-04-10,-42.32, -1.56, 25.41, 1.97, 1.57, 7.27, repro,
2011-04-11,-43.40, -1.92, 24.54, 2.06, 1.63, 7.49, repro,
2011-04-12,-44.57, -1.32, 16.15, 1.98, 1.61, 7.34, repro,
2011-04-13,-45.77, -2.83, 22.58, 1.93, 1.54, 7.15, repro,
2011-04-14,-45.13, -2.99, 18.07, 1.92, 1.56, 7.23, repro,
2011-04-15,-44.35, -2.48, 17.68, 1.90, 1.53, 7.12, repro,
2011-04-16,-46.23, -2.61, 21.59, 1.93, 1.53, 7.14, repro,
2011-04-17,-44.62, -0.99, 24.59, 1.91, 1.52, 7.09, repro,
2011-04-18,-51.54, -6.94, 46.01, 1.93, 1.55, 7.24, repro,
2011-04-19,-45.05, 1.07, 26.18, 1.93, 1.54, 7.20, repro,
2011-04-20,-44.65, -3.14, 22.49, 1.91, 1.53, 7.12, repro,
2011-04-21,-46.74, -5.02, 22.98, 2.00, 1.58, 7.61, repro,
2011-04-22,-45.38, -3.57, 29.28, 1.94, 1.54, 7.20, repro,
2011-04-23,-47.14, -3.02, 30.23, 1.93, 1.53, 7.14, repro,
2011-04-24,-45.55, -1.90, 24.86, 1.93, 1.54, 7.22, repro,
2011-04-25,-45.90, -0.81, 19.66, 1.92, 1.54, 7.15, repro,
2011-04-26,-43.62, -2.14, 30.05, 1.91, 1.53, 7.18, repro,
2011-04-27,-44.05, -1.24, 25.65, 1.92, 1.52, 7.15, repro,
2011-04-28,-44.44, -2.83, 26.54, 1.92, 1.52, 7.13, repro,
2011-04-29,-46.39, -1.64, 26.42, 1.95, 1.57, 7.28, repro,
2011-04-30,-44.49, -2.04, 27.17, 1.92, 1.53, 7.13, repro,
2011-05-01,-44.14, -1.80, 24.36, 1.92, 1.54, 7.19, repro,
2011-05-02,-45.29, -2.79, 20.68, 1.91, 1.54, 7.12, repro,
2011-05-03,-44.67, -2.99, 20.06, 1.94, 1.57, 7.26, repro,
2011-05-04,-45.18, -1.75, 22.39, 1.93, 1.57, 7.19, repro,
2011-05-05,-44.28, -1.50, 23.61, 1.94, 1.56, 7.20, repro,
2011-05-06,-46.88, -1.12, 27.76, 1.96, 1.57, 7.31, repro,
2011-05-07,-45.78, -1.38, 37.11, 1.94, 1.59, 7.32, repro,
2011-05-08,-45.75, -2.04, 35.44, 1.94, 1.59, 7.32, repro,
2011-05-09,-41.74, -0.70, 23.75, 1.94, 1.60, 7.37, repro,
2011-05-10,-47.37, -2.22, 31.66, 1.94, 1.59, 7.34, repro,
2011-05-11,-45.46, -2.97, 26.70, 1.91, 1.54, 7.13, repro,
2011-05-12,-44.20, -1.53, 19.29, 1.91, 1.55, 7.17, repro,
2011-05-13,-44.89, -2.05, 22.89, 1.92, 1.55, 7.16, repro,
2011-05-14,-46.37, -2.99, 24.27, 1.94, 1.60, 7.34, repro,
2011-05-15,-44.86, -3.80, 26.64, 1.95, 1.59, 7.30, repro,
2011-05-16,-45.37, -3.79, 24.78, 1.96, 1.59, 7.29, repro,
2011-05-17,-45.49, -4.52, 25.94, 1.93, 1.59, 7.26, repro,
2011-05-18,-46.74, -3.35, 24.10, 1.98, 1.60, 7.37, repro,
2011-05-19,-46.17, 0.13, 35.00, 1.96, 1.63, 7.46, repro,
2011-05-20,-45.16, -2.08, 28.59, 1.96, 1.57, 7.29, repro,
2011-05-21,-46.05, -1.18, 25.52, 1.97, 1.62, 7.46, repro,
2011-05-22,-43.59, -2.42, 29.68, 1.95, 1.58, 7.31, repro,
2011-05-23,-47.66, -2.01, 23.07, 1.97, 1.59, 7.38, repro,
2011-05-24,-45.70, -1.28, 25.20, 1.94, 1.57, 7.26, repro,
2011-05-25,-45.42, -1.69, 22.39, 1.95, 1.63, 7.45, repro,
2011-05-26,-49.26, -5.46, 24.07, 1.96, 1.59, 7.35, repro,
2011-05-27,-45.99, 2.13, 32.67, 1.97, 1.59, 7.37, repro,
2011-05-28,-48.64, -2.93, 36.21, 1.97, 1.58, 7.36, repro,
2011-05-29,-45.38, -5.67, 18.80, 1.99, 1.63, 7.56, repro,
2011-05-30,-44.75, -0.82, 29.62, 1.97, 1.64, 7.52, repro,
2011-05-31,-45.41, -2.93, 23.47, 1.95, 1.58, 7.30, repro,
2011-06-01,-44.63, -1.50, 26.19, 1.95, 1.57, 7.28, repro,
2011-06-02,-44.24, -3.62, 23.57, 1.98, 1.62, 7.49, repro,
2011-06-03,-43.74, -1.54, 29.81, 1.96, 1.56, 7.29, repro,
2011-06-04,-45.64, -4.21, 12.39, 1.96, 1.57, 7.27, repro,
2011-06-05,-43.17, -2.28, 24.07, 1.97, 1.57, 7.28, repro,
2011-06-06,-43.68, -4.14, 38.08, 1.97, 1.56, 7.23, repro,
2011-06-07,-44.02, -2.06, 33.29, 1.95, 1.57, 7.27, repro,
2011-06-08,-44.33, -1.98, 30.51, 1.94, 1.57, 7.25, repro,
2011-06-09,-44.63, -2.54, 28.91, 1.94, 1.57, 7.30, repro,
2011-06-10,-43.84, -1.88, 25.74, 1.96, 1.57, 7.25, repro,
2011-06-11,-45.20, -2.67, 33.58, 1.94, 1.56, 7.23, repro,
2011-06-12,-46.35, -1.42, 28.40, 1.97, 1.62, 7.47, repro,
2011-06-13,-43.39, -2.46, 31.51, 1.97, 1.57, 7.37, repro,
2011-06-14,-44.22, -1.59, 31.87, 1.95, 1.58, 7.33, repro,
2011-06-15,-45.44, -3.23, 30.03, 1.99, 1.59, 7.46, repro,
2011-06-16,-43.99, -2.40, 38.61, 1.97, 1.58, 7.36, repro,
2011-06-17,-44.50, -1.91, 30.06, 1.95, 1.59, 7.36, repro,
2011-06-18,-44.93, -3.22, 29.71, 1.97, 1.57, 7.30, repro,
2011-06-19,-43.92, -1.94, 28.65, 1.94, 1.58, 7.30, repro,
2011-06-20,-45.38, -3.17, 31.00, 1.95, 1.58, 7.32, repro,
2011-06-21,-44.23, -2.47, 36.66, 1.96, 1.57, 7.29, repro,
2011-06-22,-44.34, -1.35, 33.72, 1.95, 1.57, 7.22, repro,
2011-06-23,-45.02, -3.20, 39.91, 1.95, 1.58, 7.23, repro,
2011-06-24,-44.23, -3.90, 33.87, 1.96, 1.62, 7.42, repro,
2011-06-25,-45.54, -2.05, 34.66, 1.97, 1.58, 7.32, repro,
2011-06-26,-45.14, -5.94, 26.69, 2.00, 1.59, 7.40, repro,
2011-06-27,-43.88, -3.47, 29.75, 1.97, 1.58, 7.34, repro,
2011-06-28,-45.96, -0.82, 41.97, 1.96, 1.59, 7.33, repro,
2011-06-29,-42.74, -3.81, 34.86, 1.98, 1.58, 7.39, repro,
2011-06-30,-45.16, -3.20, 25.87, 2.01, 1.63, 7.55, repro,
2011-07-01,-44.65, -1.50, 33.27, 1.97, 1.57, 7.34, repro,
2011-07-02,-43.14, -1.44, 35.69, 1.97, 1.60, 7.42, repro,
2011-07-03,-43.96, -0.55, 32.06, 1.99, 1.62, 7.51, repro,
2011-07-04,-45.59, -1.61, 28.29, 1.95, 1.57, 7.26, repro,
2011-07-05,-43.50, -1.83, 25.03, 1.95, 1.58, 7.35, repro,
2011-07-06,-44.93, -2.61, 31.74, 1.96, 1.57, 7.32, repro,
2011-07-07,-45.97, -2.52, 24.38, 2.00, 1.62, 7.46, repro,
2011-07-08,-45.44, -2.65, 34.00, 1.99, 1.62, 7.52, repro,
2011-07-09,-43.81, -2.87, 35.12, 2.08, 1.75, 8.01, repro,
2011-07-10,-45.48, -4.21, 33.31, 2.04, 1.68, 7.61, repro,
2011-07-11,-42.36, -1.35, 21.31, 1.95, 1.57, 7.27, repro,
2011-07-12,-42.78, -1.25, 19.66, 1.97, 1.58, 7.33, repro,
2011-07-13,-45.43, -4.04, 26.11, 1.96, 1.59, 7.36, repro,
2011-07-14,-45.45, -1.87, 24.94, 1.97, 1.58, 7.40, repro,
2011-07-15,-45.04, -3.62, 24.58, 2.00, 1.62, 7.48, repro,
2011-07-16,-46.35, -1.76, 26.12, 1.95, 1.56, 7.23, repro,
2011-07-17,-43.83, -2.52, 26.87, 1.97, 1.60, 7.35, repro,
2011-07-18,-45.69, -2.28, 21.84, 1.97, 1.63, 7.50, repro,
2011-07-19,-44.77, -2.91, 26.24, 1.96, 1.59, 7.41, repro,
2011-07-20,-45.72, -2.54, 30.13, 1.97, 1.58, 7.33, repro,
2011-07-21,-45.27, -2.28, 28.10, 1.95, 1.58, 7.28, repro,
2011-07-22,-47.37, -2.26, 30.05, 1.94, 1.56, 7.22, repro,
2011-07-23,-46.44, -2.83, 28.22, 1.96, 1.57, 7.28, repro,
2011-07-24,-45.28, -3.03, 28.01, 1.95, 1.57, 7.29, repro,
2011-07-25,-44.81, -2.75, 25.78, 1.97, 1.59, 7.36, repro,
2011-07-26,-44.42, -2.48, 30.82, 1.92, 1.58, 7.26, repro,
2011-07-27,-44.29, -2.83, 34.86, 1.96, 1.57, 7.27, repro,
2011-07-28,-41.03, -0.93, 23.40, 2.00, 1.64, 7.57, repro,
2011-07-29,-45.30, -1.90, 25.36, 1.96, 1.58, 7.31, repro,
2011-07-30,-42.50, -1.53, 27.70, 2.00, 1.61, 7.46, repro,
2011-07-31,-46.35, -3.32, 36.41, 1.96, 1.58, 7.41, repro,
2011-08-01,-44.07, -2.16, 26.65, 2.04, 1.63, 7.75, repro,
2011-08-02,-47.54, -1.95, 35.57, 1.98, 1.61, 7.44, repro,
2011-08-03,-43.07, -2.93, 27.09, 2.00, 1.63, 7.50, repro,
2011-08-04,-44.70, -1.01, 32.31, 1.99, 1.58, 7.41, repro,
2011-08-05,-45.34, -2.25, 29.76, 1.95, 1.58, 7.32, repro,
2011-08-06,-44.55, -2.10, 33.23, 1.95, 1.61, 7.36, repro,
2011-08-07,-45.10, -2.76, 32.41, 1.92, 1.58, 7.26, repro,
2011-08-08,-44.77, -2.00, 32.33, 1.95, 1.57, 7.26, repro,
2011-08-09,-43.67, -1.49, 27.44, 1.97, 1.58, 7.35, repro,
2011-08-10,-43.36, -2.06, 29.27, 1.97, 1.61, 7.38, repro,
2011-08-11,-45.06, -2.53, 29.55, 2.05, 1.65, 7.72, repro,
2011-08-12,-46.65, -2.73, 33.08, 2.03, 1.61, 7.62, repro,
2011-08-13,-44.50, -3.66, 22.70, 2.01, 1.62, 7.50, repro,
2011-08-14,-44.47, -1.86, 22.22, 2.01, 1.63, 7.50, repro,
2011-08-15,-45.38, -2.34, 27.63, 2.00, 1.61, 7.44, repro,
2011-08-16,-43.44, -1.44, 27.69, 1.97, 1.61, 7.38, repro,
2011-08-17,-45.06, -2.08, 31.63, 1.98, 1.61, 7.43, repro,
2011-08-18,-45.02, -2.61, 24.50, 2.00, 1.60, 7.47, repro,
2011-08-19,-46.11, -1.00, 36.15, 1.96, 1.61, 7.45, repro,
2011-08-20,-44.87, -2.66, 33.13, 1.97, 1.60, 7.36, repro,
2011-08-21,-43.92, -1.64, 35.28, 2.04, 1.65, 7.48, repro,
2011-08-22,-44.52, -1.10, 37.20, 1.96, 1.61, 7.43, repro,
2011-08-23,-44.55, -4.71, 33.33, 2.02, 1.66, 7.62, repro,
2011-08-24,-43.75, -2.01, 39.88, 1.96, 1.62, 7.42, repro,
2011-08-25,-43.72, -2.83, 27.74, 1.97, 1.61, 7.45, repro,
2011-08-26,-44.26, -1.89, 29.57, 2.01, 1.68, 7.58, repro,
2011-08-27,-43.26, -1.76, 26.32, 2.07, 1.64, 7.71, repro,
2011-08-28,-43.76, -0.61, 29.92, 2.01, 1.63, 7.57, repro,
2011-08-29,-45.83, -1.99, 34.95, 2.13, 1.73, 7.97, repro,
2011-08-30,-44.72, -2.11, 39.23, 2.10, 1.70, 7.92, repro,
2011-08-31,-44.85, -4.13, 30.49, 2.08, 1.67, 7.63, repro,
2011-09-01,-43.43, -2.85, 23.74, 2.03, 1.61, 7.66, repro,
2011-09-02,-44.90, -0.70, 29.69, 2.03, 1.61, 7.69, repro,
2011-09-03,-44.09, -3.28, 31.91, 1.95, 1.58, 7.32, repro,
2011-09-04,-44.22, -1.69, 29.17, 1.95, 1.60, 7.36, repro,
2011-09-05,-45.25, -2.55, 29.87, 1.99, 1.61, 7.47, repro,
2011-09-06,-44.37, -3.40, 29.70, 1.98, 1.60, 7.39, repro,
2011-09-07,-45.71, -1.97, 22.82, 2.01, 1.62, 7.43, repro,
2011-09-08,-45.18, -3.68, 26.30, 1.99, 1.61, 7.42, repro,
2011-09-09,-45.48, -2.64, 28.26, 1.99, 1.65, 7.49, repro,
2011-09-10,-45.84, -0.24, 41.44, 2.03, 1.70, 7.86, repro,
2011-09-11,-47.11, 0.68, 37.07, 2.05, 1.72, 7.72, repro,
2011-09-12,-45.42, -3.14, 29.26, 1.98, 1.64, 7.48, repro,
2011-09-13,-44.05, -2.14, 27.80, 2.00, 1.63, 7.49, repro,
2011-09-14,-45.12, -2.27, 29.28, 1.94, 1.60, 7.30, repro,
2011-09-15,-45.53, -2.31, 27.39, 1.95, 1.61, 7.39, repro,
2011-09-16,-44.98, -1.96, 22.29, 1.98, 1.65, 7.51, repro,
2011-09-17,-45.28, -2.01, 35.11, 1.98, 1.61, 7.41, repro,
2011-09-18,-44.08, -2.44, 23.65, 1.98, 1.62, 7.45, repro,
2011-09-19,-44.02, -2.83, 30.01, 2.03, 1.65, 7.51, repro,
2011-09-20,-46.65, -3.36, 27.92, 1.98, 1.65, 7.49, repro,
2011-09-21,-45.29, -2.67, 25.39, 1.99, 1.62, 7.48, repro,
2011-09-22,-44.98, -1.50, 32.40, 1.94, 1.60, 7.34, repro,
2011-09-23,-45.89, -2.44, 29.89, 2.02, 1.63, 7.46, repro,
2011-09-24,-44.50, -0.81, 31.42, 2.01, 1.65, 7.42, repro,
2011-09-25,-44.71, -2.09, 27.21, 1.97, 1.61, 7.42, repro,
2011-09-26,-46.56, -1.57, 26.22, 2.03, 1.63, 7.51, repro,
2011-09-27,-45.57, -1.88, 33.95, 1.98, 1.58, 7.33, repro,
2011-09-28,-44.11, -1.92, 29.13, 2.04, 1.70, 7.58, repro,
2011-09-29,-44.82, -1.59, 33.23, 2.06, 1.68, 7.53, repro,
2011-09-30,-46.07, -1.23, 28.80, 2.07, 1.70, 7.59, repro,
2011-10-01,-45.48, -3.21, 33.81, 2.06, 1.73, 7.68, repro,
2011-10-02,-47.49, -1.67, 26.21, 2.04, 1.67, 7.50, repro,
2011-10-03,-46.32, -3.24, 20.42, 2.05, 1.66, 7.52, repro,
2011-10-04,-46.30, -2.65, 35.82, 2.02, 1.64, 7.47, repro,
2011-10-05,-47.46, 0.48, 29.15, 2.03, 1.64, 7.42, repro,
2011-10-06,-43.81, -2.29, 15.42, 2.08, 1.71, 7.74, repro,
2011-10-07,-45.57, -3.36, 24.46, 1.97, 1.61, 7.29, repro,
2011-10-08,-46.44, -1.63, 31.11, 2.03, 1.68, 7.51, repro,
2011-10-09,-45.76, -2.52, 29.70, 2.05, 1.67, 7.53, repro,
2011-10-10,-44.79, -3.58, 31.26, 2.01, 1.62, 7.36, repro,
2011-10-11,-45.71, -2.43, 34.07, 2.03, 1.68, 7.45, repro,
2011-10-12,-43.78, -2.10, 31.11, 1.99, 1.63, 7.39, repro,
2011-10-13,-44.53, -2.95, 28.00, 2.01, 1.69, 7.49, repro,
2011-10-14,-43.33, -2.38, 31.43, 1.99, 1.62, 7.39, repro,
2011-10-15,-45.15, -1.02, 34.33, 2.03, 1.63, 7.45, repro,
2011-10-16,-43.39, -1.54, 30.03, 2.00, 1.63, 7.39, repro,
2011-10-17,-45.44, -2.12, 27.52, 1.95, 1.58, 7.24, repro,
2011-10-18,-45.31, -0.96, 26.11, 2.01, 1.66, 7.38, repro,
2011-10-19,-47.16, -2.95, 30.57, 2.04, 1.69, 7.50, repro,
2011-10-20,-46.69, -2.39, 32.16, 1.99, 1.60, 7.40, repro,
2011-10-21,-46.11, -1.54, 25.86, 1.98, 1.59, 7.36, repro,
2011-10-22,-44.81, -1.77, 25.81, 1.95, 1.59, 7.21, repro,
2011-10-23,-46.34, -2.53, 24.28, 1.95, 1.60, 7.28, repro,
2011-10-24,-44.94, -2.17, 26.24, 1.96, 1.59, 7.23, repro,
2011-10-25,-45.11, -1.93, 23.83, 1.96, 1.59, 7.25, repro,
2011-10-26,-46.53, -0.28, 31.25, 1.99, 1.60, 7.39, repro,
2011-10-27,-44.86, -1.33, 25.80, 1.96, 1.61, 7.27, repro,
2011-10-28,-43.15, -0.75, 30.22, 1.98, 1.61, 7.29, repro,
2011-10-29,-45.30, -0.95, 27.79, 2.02, 1.62, 7.39, repro,
2011-10-30,-45.44, -1.91, 28.96, 1.97, 1.58, 7.21, repro,
2011-10-31,-43.94, -1.28, 29.36, 1.97, 1.60, 7.26, repro,
2011-11-01,-44.43, -2.24, 25.94, 2.00, 1.66, 7.56, repro,
2011-11-02,-45.32, -1.85, 25.67, 1.96, 1.61, 7.30, repro,
2011-11-03,-45.08, -1.85, 20.84, 1.99, 1.64, 7.39, repro,
2011-11-04,-45.75, -1.65, 32.90, 1.98, 1.63, 7.36, repro,
2011-11-05,-44.55, -0.08, 35.97, 2.04, 1.67, 7.67, repro,
2011-11-06,-43.24, -2.56, 31.22, 2.01, 1.68, 7.69, repro,
2011-11-07,-45.55, -2.49, 24.72, 2.01, 1.62, 7.47, repro,
2011-11-08,-45.50, -1.34, 19.89, 2.01, 1.65, 7.54, repro,
2011-11-09,-43.96, -1.22, 23.46, 2.02, 1.63, 7.42, repro,
2011-11-10,-45.85, -1.86, 18.03, 2.04, 1.63, 7.46, repro,
2011-11-11,-45.33, -2.81, 28.36, 1.98, 1.61, 7.38, repro,
2011-11-12,-45.88, -2.85, 35.11, 1.98, 1.61, 7.33, repro,
2011-11-13,-44.99, -2.23, 36.75, 1.96, 1.59, 7.27, repro,
2011-11-14,-44.80, -0.86, 37.29, 2.01, 1.64, 7.60, repro,
2011-11-15,-43.94, -1.41, 31.91, 1.98, 1.63, 7.40, repro,
2011-11-16,-44.53, -1.88, 22.56, 2.07, 1.62, 7.69, repro,
2011-11-17,-44.59, -1.97, 21.61, 2.10, 1.69, 8.02, repro,
2011-11-18,-45.44, -2.06, 30.96, 2.01, 1.66, 7.64, repro,
2011-11-19,-46.18, -3.00, 31.90, 2.03, 1.63, 7.53, repro,
2011-11-20,-45.40, -1.68, 25.40, 1.99, 1.59, 7.35, repro,
2011-11-21,-44.90, -1.35, 26.70, 1.97, 1.60, 7.32, repro,
2011-11-22,-45.46, -3.31, 22.22, 1.96, 1.61, 7.34, repro,
2011-11-23,-46.96, -2.01, 19.72, 2.19, 1.69, 8.11, repro,
2011-11-24,-47.07, -1.87, 28.00, 1.96, 1.58, 7.20, repro,
2011-11-25,-47.06, -0.87, 23.49, 2.01, 1.60, 7.48, repro,
2011-11-26,-44.96, -2.67, 26.78, 1.97, 1.59, 7.30, repro,
2011-11-27,-44.44, -0.87, 25.05, 1.97, 1.63, 7.41, repro,
2011-11-28,-45.23, -2.62, 21.20, 1.98, 1.65, 7.48, repro,
2011-11-29,-46.22, -2.69, 22.21, 2.01, 1.64, 7.47, repro,
2011-11-30,-45.38, -2.61, 23.91, 2.05, 1.65, 7.59, repro,
2011-12-01,-46.75, -1.51, 26.91, 1.97, 1.60, 7.32, repro,
2011-12-02,-45.99, -1.75, 23.82, 2.04, 1.66, 7.55, repro,
2011-12-03,-45.64, -1.37, 25.45, 2.01, 1.68, 7.49, repro,
2011-12-04,-45.93, -2.64, 15.48, 1.99, 1.63, 7.39, repro,
2011-12-05,-43.89, -2.62, 16.30, 1.98, 1.63, 7.37, repro,
2011-12-06,-45.60, -2.62, 13.47, 1.99, 1.61, 7.37, repro,
2011-12-07,-45.49, -2.20, 17.50, 2.00, 1.63, 7.47, repro,
2011-12-08,-44.63, -1.41, 25.90, 1.97, 1.63, 7.35, repro,
2011-12-09,-46.22, -1.56, 25.15, 1.97, 1.63, 7.37, repro,
2011-12-10,-46.69, -2.08, 22.26, 1.99, 1.64, 7.48, repro,
2011-12-11,-47.51, -3.59, 21.44, 2.01, 1.64, 7.45, repro,
2011-12-12,-46.45, -2.56, 23.46, 1.97, 1.62, 7.38, repro,
2011-12-13,-47.60, -1.89, 35.38, 1.95, 1.62, 7.29, repro,
2011-12-14,-47.10, -0.94, 29.06, 1.97, 1.63, 7.33, repro,
2011-12-15,-45.83, -1.66, 31.00, 2.04, 1.66, 7.52, repro,
2011-12-16,-45.69, -2.80, 21.94, 2.02, 1.66, 7.49, repro,
2011-12-17,-46.91, -1.79, 21.18, 1.93, 1.57, 7.16, repro,
2011-12-18,-45.87, -0.93, 31.42, 1.92, 1.56, 7.16, repro,
2011-12-19,-46.95, -2.41, 29.78, 1.94, 1.59, 7.18, repro,
2011-12-20,-47.52, -1.45, 20.93, 1.98, 1.65, 7.46, repro,
2011-12-21,-46.70, -1.80, 25.65, 1.92, 1.57, 7.20, repro,
2011-12-22,-46.31, -1.24, 22.90, 1.93, 1.59, 7.24, repro,
2011-12-23,-45.35, -2.27, 17.13, 1.93, 1.61, 7.22, repro,
2011-12-24,-46.84, -1.42, 23.43, 2.08, 1.74, 7.89, repro,
2011-12-25,-44.30, -2.38, 22.69, 1.96, 1.62, 7.33, repro,
2011-12-26,-46.28, -2.23, 23.54, 2.00, 1.66, 7.48, repro,
2011-12-27,-47.04, -2.38, 22.41, 1.95, 1.62, 7.28, repro,
2011-12-28,-46.31, -2.13, 27.20, 1.96, 1.61, 7.28, repro,
2011-12-29,-46.12, -1.29, 34.35, 1.97, 1.62, 7.35, repro,
