PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV17
Station name,AugustinNWAK2006
Begin Date, 2006-09-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.4039457295 North Latitude, -153.4514452629 East Longitude, 29.42968 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-16,2.70, -1.14, -20.27, 2.47, 1.59, 7.47, repro,
2013-04-17,1.60, -1.43, -19.42, 2.32, 1.54, 7.10, repro,
2013-04-18,1.87, -1.10, -19.46, 2.36, 1.55, 7.21, repro,
2013-04-19,1.87, -0.94, -23.33, 2.40, 1.57, 7.35, repro,
2013-04-20,1.15, -0.36, -19.37, 2.39, 1.59, 7.48, repro,
2013-04-21,3.29, -1.41, -20.45, 2.41, 1.55, 7.27, repro,
2013-04-22,1.73, -2.23, -17.38, 2.33, 1.54, 7.12, repro,
2013-04-23,1.32, -1.66, -21.65, 2.42, 1.58, 7.34, repro,
2013-04-24,2.93, -0.48, -21.52, 2.44, 1.61, 7.41, repro,
2013-04-25,2.76, -0.71, -15.46, 2.33, 1.55, 7.17, repro,
2013-04-26,2.38, 0.86, -14.36, 2.39, 1.56, 7.31, repro,
2013-04-27,1.36, -0.28, -12.60, 2.37, 1.55, 7.25, repro,
2013-04-28,2.40, -0.12, -20.56, 2.34, 1.54, 7.13, repro,
2013-04-29,2.05, 0.53, -15.02, 2.34, 1.54, 7.13, repro,
2013-04-30,2.75, 0.27, -15.51, 2.35, 1.55, 7.20, repro,
2013-05-01,0.18, 0.65, -11.34, 2.42, 1.56, 7.38, repro,
2013-05-02,1.38, -0.14, -12.20, 2.35, 1.55, 7.20, repro,
2013-05-03,2.08, -1.07, -15.01, 2.33, 1.55, 7.14, repro,
2013-05-04,2.26, -0.62, -13.46, 2.33, 1.56, 7.19, repro,
2013-05-05,2.47, -1.35, -9.96, 2.35, 1.56, 7.23, repro,
2013-05-06,3.06, -0.57, -20.04, 2.35, 1.55, 7.21, repro,
2013-05-07,1.49, -1.03, -17.32, 2.34, 1.55, 7.20, repro,
2013-05-08,1.40, -0.70, -21.49, 2.32, 1.54, 7.14, repro,
2013-05-09,3.58, -0.71, -20.81, 2.33, 1.54, 7.13, repro,
2013-05-10,2.77, -0.76, -21.87, 2.36, 1.58, 7.33, repro,
2013-05-11,3.52, -1.40, -14.60, 2.31, 1.55, 7.14, repro,
2013-05-12,1.41, -1.25, -4.81, 2.31, 1.54, 7.13, repro,
2013-05-13,0.18, 0.19, -4.26, 2.38, 1.58, 7.30, repro,
2013-05-14,1.61, -1.16, 2.45, 2.35, 1.56, 7.21, repro,
2013-05-15,0.62, 0.03, -3.82, 2.32, 1.55, 7.14, repro,
2013-05-16,2.50, -1.09, -11.24, 2.32, 1.55, 7.15, repro,
2013-05-17,1.84, -0.74, -1.38, 2.35, 1.58, 7.37, repro,
2013-05-18,1.92, -0.07, -9.12, 2.34, 1.55, 7.21, repro,
2013-05-19,1.33, 0.31, -10.27, 2.35, 1.56, 7.20, repro,
2013-05-20,2.16, -0.40, -16.70, 2.31, 1.55, 7.14, repro,
2013-05-21,2.98, -0.64, -19.32, 2.32, 1.56, 7.18, repro,
2013-05-22,1.41, -0.65, -12.57, 2.33, 1.56, 7.22, repro,
2013-05-23,2.19, -1.69, -11.43, 2.31, 1.54, 7.11, repro,
2013-05-24,1.78, -0.87, -7.99, 2.31, 1.54, 7.10, repro,
2013-05-25,3.10, 1.39, -8.02, 2.35, 1.56, 7.24, repro,
2013-05-26,-1.08, 2.23, -14.22, 2.35, 1.57, 7.28, repro,
2013-05-27,2.65, 0.44, -9.04, 2.31, 1.56, 7.17, repro,
2013-05-28,1.52, 0.31, -4.26, 2.32, 1.54, 7.13, repro,
2013-05-29,3.11, -0.82, -7.63, 2.30, 1.53, 7.08, repro,
2013-05-30,1.93, -0.65, -1.71, 2.34, 1.55, 7.19, repro,
2013-05-31,3.71, -1.22, -9.36, 2.33, 1.56, 7.21, repro,
2013-06-01,3.75, -1.26, -12.48, 2.50, 1.70, 7.90, repro,
2013-06-02,0.70, -0.89, -8.05, 2.34, 1.57, 7.23, repro,
2013-06-03,1.11, -2.78, -13.32, 2.32, 1.55, 7.13, repro,
2013-06-04,1.92, -0.80, -17.11, 2.36, 1.58, 7.27, repro,
2013-06-05,2.13, 0.85, -12.29, 2.39, 1.60, 7.37, repro,
2013-06-06,1.42, -0.53, -6.61, 2.34, 1.56, 7.21, repro,
2013-06-07,3.21, -1.45, -6.19, 2.35, 1.58, 7.28, repro,
2013-06-08,1.69, -0.17, -10.21, 2.33, 1.54, 7.13, repro,
2013-06-09,2.25, -0.40, -12.72, 2.33, 1.55, 7.15, repro,
2013-06-10,1.40, -0.57, -10.13, 2.34, 1.56, 7.19, repro,
2013-06-11,2.52, -0.35, -9.58, 2.34, 1.56, 7.23, repro,
2013-06-12,1.06, 0.20, -9.09, 2.38, 1.60, 7.31, repro,
2013-06-13,0.69, -0.15, -4.59, 2.31, 1.54, 7.12, repro,
2013-06-14,2.04, -0.52, -10.25, 2.33, 1.55, 7.16, repro,
2013-06-15,1.88, -0.32, -8.38, 2.31, 1.55, 7.11, repro,
2013-06-16,1.21, -0.98, -5.78, 2.33, 1.55, 7.17, repro,
2013-06-17,1.71, -0.78, -6.76, 2.32, 1.55, 7.16, repro,
2013-06-18,0.81, -0.89, -5.98, 2.32, 1.54, 7.16, repro,
2013-06-19,-1.15, 0.20, -3.73, 2.40, 1.57, 7.29, repro,
2013-06-20,-4.46, 5.84, -0.12, 2.34, 1.55, 7.17, repro,
2013-06-21,0.19, 3.75, -17.39, 2.32, 1.55, 7.17, repro,
2013-06-22,-3.56, 1.36, -2.15, 2.29, 1.54, 7.09, repro,
2013-06-23,-2.90, -0.86, 3.12, 2.29, 1.53, 7.07, repro,
2013-06-24,0.84, -0.57, 0.67, 2.28, 1.54, 7.08, repro,
2013-06-25,0.86, -0.20, 2.36, 2.28, 1.54, 7.09, repro,
2013-06-26,0.56, -0.24, 3.14, 2.28, 1.55, 7.08, repro,
2013-06-27,-0.31, -0.19, -4.73, 2.28, 1.55, 7.05, repro,
2013-06-28,1.72, -0.14, -10.26, 2.30, 1.55, 7.13, repro,
2013-06-29,0.05, 0.21, -9.17, 2.52, 1.67, 7.64, repro,
2013-06-30,-1.81, 2.61, -5.86, 2.38, 1.57, 7.23, repro,
2013-07-01,-4.98, 0.99, -14.69, 2.28, 1.53, 7.03, repro,
2013-07-02,-0.32, 0.76, -1.88, 2.27, 1.54, 7.00, repro,
2013-07-03,0.36, -0.23, -0.17, 2.28, 1.54, 7.03, repro,
2013-07-04,-1.27, 0.61, -6.57, 2.28, 1.53, 7.05, repro,
2013-07-05,1.60, -1.24, -6.47, 2.29, 1.54, 7.13, repro,
2013-07-06,-0.51, 1.56, -6.40, 2.37, 1.57, 7.35, repro,
2013-07-07,-0.55, 0.58, -8.62, 2.27, 1.53, 7.04, repro,
2013-07-08,-0.31, -0.64, 0.91, 2.29, 1.55, 7.09, repro,
2013-07-09,0.32, -0.47, -0.63, 2.27, 1.53, 7.04, repro,
2013-07-10,2.02, 1.00, 1.47, 2.28, 1.54, 7.09, repro,
2013-07-11,-0.38, -0.40, -6.63, 2.36, 1.57, 7.22, repro,
2013-07-12,0.09, 0.81, -6.21, 2.27, 1.53, 7.01, repro,
2013-07-13,1.88, -0.32, -10.26, 2.26, 1.54, 6.99, repro,
2013-07-14,-0.32, -0.86, -7.84, 2.29, 1.55, 7.11, repro,
2013-07-15,0.14, -0.37, -5.13, 2.28, 1.54, 7.08, repro,
2013-07-16,1.46, -0.76, -8.93, 2.27, 1.54, 7.06, repro,
2013-07-17,0.73, -0.11, -6.13, 2.27, 1.54, 7.05, repro,
2013-07-18,-0.89, -1.32, -5.57, 2.28, 1.54, 7.08, repro,
2013-07-19,2.60, 0.84, -10.23, 2.30, 1.55, 7.13, repro,
2013-07-20,-0.09, -0.80, -11.87, 2.28, 1.54, 7.11, repro,
2013-07-21,0.11, 1.14, 1.20, 2.29, 1.55, 7.15, repro,
2013-07-22,0.97, 0.05, -6.99, 2.27, 1.54, 7.06, repro,
2013-07-23,1.69, 0.15, -13.07, 2.28, 1.54, 7.08, repro,
2013-07-24,1.65, -0.07, -10.06, 2.27, 1.57, 7.27, repro,
2013-07-25,-1.65, 0.08, -3.75, 2.36, 1.59, 7.43, repro,
2013-07-26,0.03, 0.14, -10.88, 2.27, 1.54, 7.05, repro,
2013-07-27,0.28, -0.47, -6.46, 2.27, 1.55, 7.06, repro,
2013-07-28,0.71, -0.64, -4.04, 2.28, 1.54, 7.03, repro,
2013-07-29,0.14, 0.24, -6.79, 2.27, 1.54, 7.01, repro,
2013-07-30,0.69, -0.01, -7.15, 2.26, 1.54, 7.02, repro,
2013-07-31,1.72, -1.02, -5.81, 2.28, 1.54, 7.02, repro,
2013-08-01,5.38, 2.76, -10.75, 2.28, 1.55, 7.12, repro,
2013-08-02,-5.73, 1.61, -17.87, 2.29, 1.54, 7.09, repro,
2013-08-03,-4.90, -2.50, -3.07, 2.27, 1.54, 7.02, repro,
2013-08-04,0.56, -0.13, -0.85, 2.26, 1.53, 7.01, repro,
2013-08-05,-2.72, 1.99, -7.99, 2.28, 1.53, 7.03, repro,
2013-08-06,-0.87, 0.74, -2.29, 2.27, 1.54, 7.08, repro,
2013-08-07,0.91, -11.41, -22.07, 2.29, 1.55, 7.15, repro,
2013-08-08,-1.30, 2.45, -10.59, 2.30, 1.55, 7.14, repro,
2013-08-09,-6.30, 0.56, -9.27, 2.26, 1.53, 7.00, repro,
2013-08-10,1.63, -0.46, -5.07, 2.26, 1.53, 6.99, repro,
2013-08-11,1.35, -0.77, -3.13, 2.26, 1.53, 7.00, repro,
2013-08-12,1.92, -0.77, -5.42, 2.27, 1.55, 7.07, repro,
2013-08-13,1.15, 1.26, -15.44, 2.34, 1.57, 7.29, repro,
2013-08-14,0.34, -0.74, 0.72, 2.34, 1.56, 7.21, repro,
2013-08-15,0.82, -0.47, -2.45, 2.34, 1.56, 7.20, repro,
2013-08-16,0.58, -0.45, -0.76, 2.30, 1.54, 7.07, repro,
2013-08-17,0.65, -2.19, 1.85, 2.28, 1.54, 7.06, repro,
2013-08-18,0.84, 0.66, 2.11, 2.29, 1.55, 7.12, repro,
2013-08-19,2.16, -0.55, -0.71, 2.29, 1.54, 7.09, repro,
2013-08-20,-0.09, -0.60, 1.55, 2.32, 1.59, 7.17, repro,
2013-08-21,0.42, -1.01, 7.63, 2.28, 1.54, 7.07, repro,
2013-08-22,0.79, -0.60, 3.39, 2.27, 1.53, 7.00, repro,
2013-08-23,2.62, -2.21, -8.64, 2.28, 1.55, 7.12, repro,
2013-08-24,0.38, 0.48, 3.17, 2.29, 1.54, 7.09, repro,
2013-08-25,0.67, -0.34, -2.86, 2.28, 1.54, 7.05, repro,
2013-08-26,0.18, 0.59, -2.63, 2.29, 1.55, 7.09, repro,
2013-08-27,0.88, -0.48, 5.10, 2.29, 1.55, 7.06, repro,
2013-08-28,1.32, 0.37, 3.68, 2.29, 1.55, 7.17, repro,
2013-08-29,-0.33, -0.35, -3.18, 2.35, 1.62, 7.30, repro,
2013-08-30,0.60, -0.43, 0.62, 2.30, 1.56, 7.19, repro,
2013-08-31,1.94, 1.21, -1.19, 2.30, 1.55, 7.15, repro,
2013-09-01,1.15, -0.79, 1.30, 2.35, 1.59, 7.29, repro,
2013-09-02,-2.95, 1.35, -3.44, 2.38, 1.58, 7.40, repro,
2013-09-03,-16.09, 1.29, -4.49, 2.35, 1.61, 7.37, repro,
2013-09-04,1.83, -0.62, 2.55, 2.35, 1.60, 7.36, repro,
2013-09-05,0.88, 0.91, -2.64, 2.35, 1.58, 7.36, repro,
2013-09-06,-1.15, -2.13, 1.43, 2.31, 1.58, 7.37, repro,
2013-09-07,-0.99, -0.28, -3.03, 2.30, 1.56, 7.18, repro,
2013-09-08,0.98, 0.61, -2.74, 2.29, 1.55, 7.16, repro,
2013-09-09,-3.79, -0.80, -1.94, 2.27, 1.54, 7.06, repro,
2013-09-10,-7.79, 3.38, -17.59, 2.29, 1.54, 7.16, repro,
2013-09-11,0.31, -0.37, -0.51, 2.30, 1.55, 7.17, repro,
2013-09-12,-0.48, 0.65, -5.03, 2.36, 1.59, 7.39, repro,
2013-09-13,-1.49, 0.17, -4.17, 2.30, 1.55, 7.18, repro,
2013-09-14,1.65, -1.47, -2.15, 2.28, 1.55, 7.18, repro,
2013-09-15,0.82, -1.03, -1.81, 2.35, 1.61, 7.49, repro,
2013-09-16,0.68, 1.20, -1.56, 2.27, 1.54, 7.12, repro,
2013-09-17,0.67, -0.49, 5.11, 2.30, 1.56, 7.19, repro,
2013-09-18,1.25, 0.11, -0.11, 2.28, 1.54, 7.08, repro,
2013-09-19,1.76, -0.97, -3.73, 2.28, 1.54, 7.08, repro,
2013-09-20,0.02, -1.95, -1.03, 2.25, 1.53, 7.00, repro,
2013-09-21,0.68, 0.57, 7.78, 2.27, 1.53, 7.05, repro,
2013-09-22,-0.09, 0.12, 5.10, 2.26, 1.54, 7.06, repro,
2013-09-23,2.05, -0.95, 0.06, 2.27, 1.53, 7.05, repro,
2013-09-24,1.07, 0.21, -5.90, 2.28, 1.54, 7.09, repro,
2013-09-25,2.60, -0.38, -11.08, 2.26, 1.54, 7.07, repro,
2013-09-26,-0.34, -0.05, -4.48, 2.26, 1.53, 7.00, repro,
2013-09-27,-3.35, -0.25, -6.30, 2.27, 1.53, 7.06, repro,
2013-09-28,1.28, 0.10, 6.69, 2.26, 1.53, 7.04, repro,
2013-09-29,1.46, -0.74, 2.63, 2.33, 1.56, 7.23, repro,
2013-09-30,1.83, -1.13, 4.43, 2.27, 1.53, 7.04, repro,
2013-10-01,0.79, -0.31, -4.83, 2.25, 1.53, 7.02, repro,
2013-10-02,-0.29, 0.23, -3.96, 2.33, 1.56, 7.15, repro,
2013-10-03,-0.85, 0.32, -8.80, 2.28, 1.53, 7.05, repro,
2013-10-04,-0.46, -0.51, -6.31, 2.27, 1.53, 7.07, repro,
2013-10-05,-0.28, -0.01, -3.43, 2.30, 1.54, 7.14, repro,
2013-10-06,1.14, -0.45, 0.84, 2.28, 1.55, 7.13, repro,
2013-10-07,0.41, -0.55, 0.93, 2.27, 1.53, 7.06, repro,
2013-10-08,-3.02, 0.11, -2.31, 2.27, 1.53, 7.06, repro,
2013-10-09,1.68, 0.65, 2.29, 2.37, 1.58, 7.40, repro,
2013-10-10,0.30, 0.67, 1.52, 2.28, 1.53, 7.11, repro,
2013-10-11,-0.47, 0.04, -5.68, 2.28, 1.55, 7.17, repro,
2013-10-12,-5.53, -2.73, -7.15, 2.28, 1.54, 7.11, repro,
2013-10-13,-1.66, -0.95, -14.63, 2.29, 1.55, 7.24, repro,
2013-10-14,0.77, -1.33, -2.38, 2.32, 1.54, 7.16, repro,
2013-10-15,-1.97, -0.24, -2.35, 2.29, 1.53, 7.11, repro,
2013-10-16,-2.50, -1.67, -0.71, 2.41, 1.58, 7.42, repro,
2013-10-17,-6.14, -0.62, 9.56, 2.29, 1.54, 7.09, repro,
2013-10-18,-2.66, -0.31, -1.07, 2.27, 1.54, 7.08, repro,
2013-10-19,-4.00, 0.18, 0.36, 2.28, 1.53, 7.09, repro,
2013-10-20,-3.06, -2.69, -4.18, 2.33, 1.56, 7.26, repro,
2013-10-21,-1.66, -0.84, -8.80, 2.33, 1.55, 7.23, repro,
2013-10-22,0.73, -1.18, -6.19, 2.26, 1.54, 7.10, repro,
2013-10-23,0.49, -2.78, -3.34, 2.26, 1.54, 7.11, repro,
2013-10-24,1.41, -1.50, -1.02, 2.28, 1.53, 7.12, repro,
2013-10-25,-2.73, 0.17, -0.68, 2.28, 1.55, 7.18, repro,
2013-10-26,-0.52, -2.18, -6.79, 2.27, 1.53, 7.09, repro,
2013-10-27,0.61, -1.58, -9.49, 2.27, 1.53, 7.08, repro,
2013-10-28,-0.66, 1.07, -4.23, 2.24, 1.53, 7.01, repro,
2013-10-29,-1.96, -0.18, 2.24, 2.34, 1.57, 7.20, repro,
2013-10-30,1.55, -3.05, 1.56, 2.35, 1.56, 7.23, repro,
2013-10-31,-0.02, -0.97, 3.17, 2.28, 1.54, 7.10, repro,
2013-11-01,2.79, -1.86, 4.38, 2.36, 1.59, 7.20, repro,
2013-11-02,-0.86, 0.17, -8.87, 2.31, 1.59, 7.22, repro,
2013-11-03,-1.26, -2.54, -3.11, 2.30, 1.59, 7.22, repro,
2013-11-04,-0.47, -1.12, 4.73, 2.36, 1.61, 7.39, repro,
2013-11-05,1.66, -1.25, -2.58, 2.34, 1.59, 7.30, repro,
2013-11-06,0.96, -0.98, -5.02, 2.28, 1.54, 7.12, repro,
2013-11-07,1.05, -0.83, 6.10, 2.31, 1.55, 7.14, repro,
2013-11-08,3.72, -2.57, 1.03, 2.25, 1.53, 6.98, repro,
2013-11-09,2.07, -1.47, 0.20, 2.32, 1.57, 7.25, repro,
2013-11-10,2.07, -2.23, -1.72, 2.28, 1.53, 7.10, repro,
2013-11-11,1.66, -2.37, 5.37, 2.32, 1.55, 7.22, repro,
2013-11-12,2.27, -3.06, 0.92, 2.28, 1.54, 7.13, repro,
2013-11-13,4.82, -4.12, -2.18, 2.29, 1.53, 7.09, repro,
2013-11-14,3.71, 0.50, -7.33, 2.26, 1.54, 7.07, repro,
2013-11-15,2.77, -1.48, -1.85, 2.28, 1.54, 7.13, repro,
2013-11-16,0.15, -0.63, 9.16, 2.27, 1.53, 7.12, repro,
2013-11-17,0.38, -3.24, -0.57, 2.29, 1.54, 7.18, repro,
2013-11-18,4.02, -2.64, -8.73, 2.31, 1.54, 7.21, repro,
2013-11-19,4.29, -2.81, -3.33, 2.33, 1.56, 7.37, repro,
2013-11-20,2.45, -1.68, 1.49, 2.25, 1.53, 7.02, repro,
2013-11-21,2.92, -2.12, 3.28, 2.26, 1.54, 7.10, repro,
2013-11-22,3.95, 0.16, 3.75, 2.27, 1.54, 7.13, repro,
2013-11-23,0.59, -2.37, 4.05, 2.29, 1.54, 7.15, repro,
2013-11-24,1.79, -1.89, -4.29, 2.27, 1.52, 7.07, repro,
2013-11-25,0.77, -1.90, -0.71, 2.30, 1.55, 7.16, repro,
2013-11-26,3.57, -2.90, -1.70, 2.31, 1.55, 7.16, repro,
2013-11-27,2.81, -3.37, -4.19, 2.27, 1.54, 7.13, repro,
2013-11-28,5.00, -1.79, 0.86, 2.33, 1.57, 7.22, repro,
2013-11-29,1.86, -1.83, 0.26, 2.34, 1.55, 7.22, repro,
2013-11-30,3.09, -2.97, -4.49, 2.33, 1.55, 7.17, repro,
2013-12-01,4.56, -2.58, -7.51, 2.30, 1.55, 7.11, repro,
2013-12-03,1.02, -1.46, -14.13, 2.41, 1.59, 7.44, repro,
2013-12-04,1.85, -1.90, -4.93, 2.32, 1.55, 7.15, repro,
2013-12-05,2.58, -2.60, -8.69, 2.38, 1.58, 7.36, repro,
2013-12-06,4.56, -1.68, -11.84, 2.32, 1.55, 7.16, repro,
2013-12-07,2.94, -2.76, -10.60, 2.32, 1.56, 7.20, repro,
2013-12-08,2.32, -2.98, -8.23, 2.35, 1.58, 7.29, repro,
2013-12-09,3.10, -2.73, -1.14, 2.26, 1.53, 7.09, repro,
2013-12-10,4.86, -3.09, -3.35, 2.27, 1.53, 7.08, repro,
2013-12-11,2.68, -3.93, -0.13, 2.26, 1.52, 7.06, repro,
2013-12-12,0.84, -2.69, 6.52, 2.38, 1.58, 7.30, repro,
2013-12-13,0.84, -2.27, 9.99, 2.35, 1.57, 7.26, repro,
2013-12-14,1.00, -2.19, 7.27, 2.35, 1.56, 7.27, repro,
2013-12-15,2.45, -2.50, 10.40, 2.27, 1.53, 7.11, repro,
2013-12-16,2.65, -2.44, 4.30, 2.26, 1.52, 7.03, repro,
2013-12-17,2.48, -2.47, 5.33, 2.26, 1.53, 7.09, repro,
2013-12-18,2.57, -2.48, -2.19, 2.26, 1.53, 7.12, repro,
2013-12-19,1.16, -0.66, 3.26, 2.25, 1.54, 7.09, repro,
2013-12-20,0.64, -1.61, 9.50, 2.27, 1.53, 7.12, repro,
2013-12-21,7.96, -7.36, 14.14, 2.27, 1.53, 7.12, repro,
2013-12-22,3.28, -2.29, 7.36, 2.26, 1.54, 7.08, repro,
2013-12-23,2.12, -0.87, -0.81, 2.27, 1.53, 7.10, repro,
2013-12-24,0.76, -1.77, -4.18, 2.26, 1.54, 7.13, repro,
2013-12-25,0.61, -1.05, 4.57, 2.27, 1.54, 7.12, repro,
2013-12-26,1.63, -1.53, 3.32, 2.27, 1.54, 7.13, repro,
2013-12-27,1.14, -2.44, -2.10, 2.27, 1.54, 7.15, repro,
2013-12-28,0.93, -2.04, -3.02, 2.32, 1.56, 7.24, repro,
2013-12-29,4.94, -4.16, -0.97, 2.24, 1.54, 7.09, repro,
2013-12-30,3.96, -3.01, 3.34, 2.30, 1.54, 7.18, repro,
2013-12-31,-0.29, -2.29, 1.52, 2.31, 1.55, 7.22, repro,
2014-01-01,2.13, -4.63, 4.87, 2.34, 1.56, 7.30, repro,
2014-01-02,1.13, -1.67, 0.28, 2.30, 1.54, 7.18, repro,
2014-01-03,2.36, -1.79, -2.31, 2.25, 1.54, 7.08, repro,
2014-01-04,-1.05, -0.99, 7.24, 2.28, 1.53, 7.10, repro,
2014-01-05,-3.44, -1.22, 10.56, 2.38, 1.56, 7.32, repro,
2014-01-06,-2.23, -2.73, -2.77, 2.38, 1.56, 7.34, repro,
2014-01-07,-2.61, -2.21, -2.65, 2.33, 1.55, 7.23, repro,
2014-01-08,-0.20, -2.67, 2.21, 2.30, 1.54, 7.17, repro,
2014-01-09,0.05, 0.54, 0.80, 2.36, 1.57, 7.35, repro,
2014-01-10,-0.75, 0.43, 2.01, 2.42, 1.59, 7.39, repro,
2014-01-11,0.61, -1.26, 6.37, 2.31, 1.54, 7.21, repro,
2014-01-12,0.86, -0.68, 8.57, 2.30, 1.54, 7.20, repro,
2014-01-13,-1.08, -1.59, 2.90, 2.28, 1.55, 7.15, repro,
2014-01-14,1.83, -2.44, 6.48, 2.25, 1.54, 7.10, repro,
2014-01-15,2.88, -0.76, 4.02, 2.28, 1.53, 7.14, repro,
2014-01-16,0.67, -3.18, 1.12, 2.34, 1.56, 7.25, repro,
2014-01-17,1.08, -3.10, 6.17, 2.33, 1.56, 7.22, repro,
2014-01-18,0.19, -3.66, -1.12, 2.26, 1.53, 7.08, repro,
2014-01-19,-0.18, -1.36, -5.07, 2.24, 1.52, 7.04, repro,
2014-01-20,4.04, -2.34, -3.52, 2.24, 1.52, 7.06, repro,
2014-01-21,2.77, -1.96, -5.68, 2.28, 1.53, 7.11, repro,
2014-01-22,-1.29, -1.20, -6.86, 2.26, 1.52, 7.07, repro,
2014-01-23,-1.77, -0.84, -0.13, 2.24, 1.52, 7.03, repro,
2014-01-24,-0.96, 0.20, -8.83, 2.28, 1.56, 7.32, repro,
2014-01-25,1.16, -2.74, -14.23, 2.27, 1.57, 7.34, repro,
2014-01-26,2.49, -7.16, -2.16, 2.33, 1.56, 7.24, repro,
2014-01-27,2.06, -4.16, -2.16, 2.27, 1.53, 7.12, repro,
2014-01-28,0.65, -9.36, -18.46, 2.25, 1.53, 7.09, repro,
2014-01-29,2.27, -3.82, -3.39, 2.25, 1.52, 7.07, repro,
2014-01-30,-0.26, -1.41, -5.00, 2.25, 1.52, 7.06, repro,
2014-01-31,2.16, -1.08, -8.94, 2.25, 1.52, 7.06, repro,
2014-02-01,1.45, -1.92, -6.14, 2.34, 1.54, 7.20, repro,
2014-02-02,1.54, -1.63, -6.99, 2.34, 1.58, 7.36, repro,
2014-02-03,1.57, -2.17, -15.61, 2.42, 1.65, 7.85, repro,
2014-02-04,1.58, -2.61, -15.64, 2.25, 1.53, 7.07, repro,
2014-02-05,2.53, -1.63, -16.56, 2.28, 1.55, 7.21, repro,
2014-02-06,2.75, -2.08, -8.76, 2.28, 1.53, 7.14, repro,
2014-02-07,3.56, -2.32, -2.44, 2.29, 1.56, 7.28, repro,
2014-02-08,3.89, -2.51, -2.32, 2.25, 1.52, 7.04, repro,
2014-02-09,2.15, -2.31, -7.80, 2.27, 1.53, 7.09, repro,
2014-02-10,3.03, -2.81, -5.27, 2.31, 1.56, 7.23, repro,
2014-02-11,0.97, -2.45, -0.05, 2.27, 1.53, 7.12, repro,
2014-02-12,1.46, -2.06, 7.40, 2.28, 1.53, 7.16, repro,
2014-02-13,1.01, -0.91, 6.65, 2.25, 1.53, 7.13, repro,
2014-02-14,1.35, -1.09, 9.18, 2.29, 1.58, 7.23, repro,
2014-02-15,1.78, -0.05, 8.29, 2.24, 1.52, 7.03, repro,
2014-02-16,0.16, -0.80, 13.17, 2.25, 1.52, 7.05, repro,
2014-02-17,1.05, -1.27, 7.22, 2.32, 1.56, 7.23, repro,
2014-02-18,2.04, -0.34, 1.35, 2.37, 1.58, 7.29, repro,
2014-02-19,1.45, -0.50, 0.29, 2.52, 1.68, 7.84, repro,
2014-02-20,5.12, -0.74, -1.53, 2.34, 1.58, 7.34, repro,
2014-02-21,2.10, -1.08, -8.88, 2.29, 1.53, 7.13, repro,
2014-02-22,-0.73, -1.65, -7.69, 2.31, 1.54, 7.19, repro,
2014-02-23,-1.68, -1.99, 4.00, 2.40, 1.59, 7.46, repro,
2014-02-24,-0.17, -4.93, -1.81, 2.33, 1.55, 7.28, repro,
2014-02-25,2.15, -3.31, -4.38, 2.30, 1.55, 7.21, repro,
2014-02-26,1.27, -4.05, -2.09, 2.31, 1.55, 7.30, repro,
2014-02-27,-0.92, -4.58, -8.04, 2.35, 1.56, 7.40, repro,
2014-02-28,-4.20, 5.92, -16.36, 2.46, 1.62, 7.68, repro,
2014-03-01,1.57, -1.75, -9.61, 2.39, 1.56, 7.37, repro,
2014-03-02,2.36, -0.77, -12.18, 2.33, 1.54, 7.26, repro,
2014-03-03,0.90, -1.27, -8.96, 2.45, 1.63, 7.58, repro,
2014-03-04,1.52, -1.05, -11.94, 2.37, 1.57, 7.33, repro,
2014-03-05,1.84, -0.61, -8.50, 2.35, 1.58, 7.32, repro,
2014-03-06,2.92, -1.15, -4.18, 2.32, 1.55, 7.29, repro,
2014-03-07,1.01, -0.40, -6.60, 2.49, 1.67, 7.65, repro,
2014-03-08,1.97, -0.37, -0.99, 2.43, 1.57, 7.39, repro,
2014-03-09,2.79, -0.65, 2.06, 2.36, 1.58, 7.36, repro,
2014-03-10,3.33, -0.80, 5.47, 2.29, 1.54, 7.18, repro,
2014-03-11,-0.07, -0.30, 4.52, 2.31, 1.54, 7.18, repro,
2014-03-12,2.15, -0.42, 3.65, 2.34, 1.53, 7.26, repro,
2014-03-13,4.09, -3.72, 6.75, 2.32, 1.54, 7.23, repro,
2014-03-14,1.88, 0.13, -5.19, 2.34, 1.56, 7.28, repro,
2014-03-15,2.65, -0.40, -10.41, 2.29, 1.54, 7.17, repro,
2014-03-16,2.79, -0.39, -6.27, 2.33, 1.54, 7.25, repro,
2014-03-17,2.17, -0.84, -4.13, 2.33, 1.54, 7.25, repro,
2014-03-18,2.57, -0.64, -14.06, 2.35, 1.55, 7.28, repro,
2014-03-19,2.65, -1.04, -13.54, 2.31, 1.55, 7.19, repro,
2014-03-20,0.18, -1.15, -16.73, 2.39, 1.58, 7.37, repro,
2014-03-21,-0.22, -1.26, -17.02, 2.31, 1.55, 7.21, repro,
2014-03-22,2.28, -2.68, -19.56, 2.33, 1.54, 7.24, repro,
2014-03-23,2.24, 0.61, -14.82, 2.33, 1.55, 7.24, repro,
2014-03-24,1.57, -2.18, -13.74, 2.33, 1.54, 7.20, repro,
