PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NEDR
Station name,NE_Dept_of_Roads
Begin Date, 2003-10-29
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 40.7725877849 North Latitude, -96.7003286304 East Longitude, 348.33244 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-17,-0.32, 1.18, -7.01, 1.95, 1.58, 6.99, repro,
2012-05-18,-0.76, 1.61, -5.25, 2.02, 1.61, 7.10, repro,
2012-05-19,-1.67, -0.31, 0.13, 1.98, 1.61, 7.07, repro,
2012-05-20,-1.27, -2.45, -1.58, 2.11, 1.76, 7.68, repro,
2012-05-21,-1.64, -0.83, -6.34, 1.96, 1.57, 6.94, repro,
2012-05-22,0.04, 1.50, -6.49, 1.97, 1.58, 7.01, repro,
2012-05-23,-0.37, 0.44, 5.15, 1.98, 1.58, 7.04, repro,
2012-05-24,-1.14, -0.11, 4.78, 2.07, 1.67, 7.47, repro,
2012-05-25,-1.83, 0.52, 3.62, 1.98, 1.59, 7.02, repro,
2012-05-26,-2.64, 0.32, -8.12, 2.01, 1.64, 7.17, repro,
2012-05-27,-1.52, 2.15, 3.89, 1.95, 1.57, 7.00, repro,
2012-05-28,-1.01, -0.24, 13.05, 1.95, 1.58, 7.02, repro,
2012-05-29,-0.76, -0.06, 2.21, 1.93, 1.56, 6.94, repro,
2012-05-30,-1.41, -0.64, 4.00, 1.97, 1.61, 7.08, repro,
2012-05-31,-0.30, -0.16, -0.73, 1.92, 1.56, 6.86, repro,
2012-06-01,-1.48, -0.04, -3.88, 1.91, 1.54, 6.79, repro,
2012-06-02,0.44, 0.85, 0.75, 1.96, 1.61, 7.05, repro,
2012-06-03,-0.83, -0.27, -1.31, 1.93, 1.58, 6.99, repro,
2012-06-04,-1.30, 0.34, -4.08, 1.92, 1.57, 6.93, repro,
2012-06-05,-1.78, -0.26, -1.75, 1.93, 1.55, 6.84, repro,
2012-06-06,-0.65, 0.76, -2.51, 1.92, 1.56, 6.86, repro,
2012-06-07,-0.98, 1.66, 0.78, 1.91, 1.57, 6.89, repro,
2012-06-08,-2.30, 1.07, 0.88, 1.93, 1.57, 6.93, repro,
2012-06-09,-1.45, 0.94, 6.41, 1.92, 1.56, 6.88, repro,
2012-06-10,-2.17, 2.38, 7.72, 1.94, 1.57, 6.94, repro,
2012-06-11,-0.69, -1.19, -3.94, 2.15, 1.85, 7.89, repro,
2012-06-12,-1.03, 1.26, -1.78, 1.92, 1.57, 6.90, repro,
2012-06-13,-1.45, 0.71, -4.31, 1.93, 1.57, 6.93, repro,
2012-06-14,-1.21, 3.17, 2.90, 2.02, 1.68, 7.26, repro,
2012-06-15,-1.02, -1.09, -9.22, 2.02, 1.62, 7.33, repro,
2012-06-16,-1.50, -0.11, -6.69, 1.97, 1.58, 7.05, repro,
2012-06-17,-0.90, 1.39, 4.67, 1.95, 1.59, 7.03, repro,
2012-06-18,-2.47, 0.37, 3.72, 2.07, 1.66, 7.15, repro,
2012-06-19,-0.49, 2.28, 7.91, 2.11, 1.65, 7.45, repro,
2012-06-20,-0.63, 0.75, 2.37, 2.09, 1.72, 7.32, repro,
2012-06-21,-1.21, -0.63, 5.84, 2.24, 1.83, 8.10, repro,
2012-06-22,-1.23, 0.54, -1.88, 2.04, 1.67, 7.15, repro,
2012-06-23,-0.98, -0.33, 0.47, 2.13, 1.68, 7.55, repro,
2012-06-24,0.03, 1.89, 2.05, 2.06, 1.67, 7.20, repro,
2012-06-25,-0.51, 2.36, -1.73, 2.09, 1.65, 7.44, repro,
2012-06-26,-1.99, 2.11, 1.09, 2.05, 1.66, 7.18, repro,
2012-06-27,-2.62, 2.45, 3.49, 2.11, 1.65, 7.46, repro,
2012-06-28,-1.05, 0.95, 5.08, 2.08, 1.70, 7.39, repro,
2012-06-29,-0.76, 1.39, -3.82, 2.14, 1.68, 7.66, repro,
2012-06-30,-1.59, 0.70, -4.30, 2.07, 1.70, 7.35, repro,
2012-07-01,-1.06, 1.06, -8.17, 2.15, 1.68, 7.65, repro,
2012-07-02,-2.17, -1.21, 13.36, 2.07, 1.68, 7.25, repro,
2012-07-03,-1.66, 1.59, 3.45, 2.10, 1.65, 7.43, repro,
2012-07-04,-1.51, -0.48, 2.27, 2.04, 1.68, 7.20, repro,
2012-07-05,-0.37, 4.27, 1.60, 2.17, 1.71, 7.91, repro,
2012-07-06,-0.92, 1.75, 0.35, 2.11, 1.72, 7.44, repro,
2012-07-07,-3.65, 2.43, 3.36, 2.11, 1.66, 7.58, repro,
2012-07-08,-1.40, 0.80, 2.22, 2.05, 1.68, 7.17, repro,
2012-07-09,-1.59, 0.49, -8.42, 2.12, 1.69, 7.65, repro,
2012-07-10,-1.41, 1.66, 0.01, 2.08, 1.70, 7.34, repro,
2012-07-11,-2.13, 1.10, 10.45, 2.26, 1.74, 8.03, repro,
2012-07-12,-0.92, 1.48, -3.40, 2.08, 1.72, 7.40, repro,
2012-07-13,-2.38, 3.30, 10.91, 2.12, 1.66, 7.51, repro,
2012-07-14,-2.13, 1.28, 0.78, 2.07, 1.70, 7.30, repro,
2012-07-15,-4.07, 1.62, 3.39, 2.11, 1.67, 7.56, repro,
2012-07-16,-1.52, 1.84, 8.94, 2.08, 1.71, 7.35, repro,
2012-07-17,0.10, 1.24, 8.08, 2.14, 1.67, 7.62, repro,
2012-07-18,-1.48, -0.33, 7.74, 2.14, 1.72, 7.40, repro,
2012-07-19,-3.28, -0.34, 16.49, 2.14, 1.68, 7.74, repro,
2012-07-20,-1.52, 0.96, 2.50, 1.97, 1.60, 7.05, repro,
2012-07-21,-1.29, 1.95, 2.70, 1.94, 1.57, 6.94, repro,
2012-07-22,-1.06, 1.67, 3.63, 1.95, 1.59, 6.99, repro,
2012-07-23,-1.42, 1.29, 13.46, 1.94, 1.58, 6.97, repro,
2012-07-24,-3.21, 0.03, 8.65, 1.95, 1.59, 7.01, repro,
2012-07-25,-0.77, 2.84, 4.40, 1.95, 1.57, 6.99, repro,
2012-07-26,-1.40, -0.43, -4.49, 1.98, 1.61, 7.13, repro,
2012-07-27,-2.01, 0.02, 0.86, 1.98, 1.63, 7.12, repro,
2012-07-28,-1.00, 1.13, -2.00, 1.94, 1.57, 6.95, repro,
2012-07-29,-0.17, 1.01, -1.04, 1.97, 1.59, 7.07, repro,
2012-07-30,-3.37, 0.37, 10.46, 1.94, 1.58, 6.96, repro,
2012-07-31,-1.23, 0.39, 7.26, 1.98, 1.60, 7.16, repro,
2012-08-01,0.63, 0.65, 5.35, 1.94, 1.57, 6.96, repro,
2012-08-02,-0.45, 1.20, 1.65, 1.96, 1.58, 7.00, repro,
2012-09-11,1.96, 1.21, -16.43, 5.74, 4.24, 21.33, repro,
2012-09-12,-1.30, 2.47, -7.89, 2.01, 1.61, 7.12, repro,
2012-09-13,-3.11, -1.10, -19.26, 1.99, 1.59, 7.01, repro,
2012-09-14,-2.12, -1.17, -6.53, 1.99, 1.64, 7.20, repro,
2012-09-15,-2.54, 1.29, -5.00, 1.92, 1.57, 6.87, repro,
2012-09-16,-2.11, -0.90, -2.55, 1.94, 1.58, 6.91, repro,
2012-09-17,-3.54, -0.65, -6.89, 1.93, 1.57, 6.90, repro,
2012-09-18,-2.96, -1.87, 2.28, 1.96, 1.59, 6.99, repro,
2012-09-19,-1.96, -0.60, 4.86, 1.95, 1.58, 7.02, repro,
2012-09-20,-1.46, -0.87, 3.04, 1.94, 1.58, 6.98, repro,
2012-09-21,-1.77, -0.02, 0.54, 1.95, 1.59, 6.97, repro,
2012-09-22,-2.34, -1.09, -4.60, 1.95, 1.57, 6.93, repro,
2012-09-23,-3.11, -1.39, 0.92, 1.94, 1.58, 6.92, repro,
2012-09-24,-3.16, -1.01, 2.00, 1.99, 1.59, 7.16, repro,
2012-09-25,-1.31, 0.29, 3.23, 2.00, 1.66, 7.33, repro,
2012-09-26,-2.45, -0.59, 1.75, 1.95, 1.60, 7.00, repro,
2012-09-27,-1.34, -0.00, -5.12, 1.96, 1.61, 7.07, repro,
2012-09-28,-2.45, -1.19, -5.28, 1.97, 1.62, 7.16, repro,
2012-09-29,-2.45, -0.97, -2.07, 1.93, 1.58, 6.88, repro,
2012-09-30,-1.17, -0.78, -1.97, 1.93, 1.57, 6.88, repro,
2012-10-01,-1.85, -0.96, 4.63, 1.98, 1.62, 7.11, repro,
2012-10-02,-2.06, -0.56, 3.20, 1.94, 1.58, 6.95, repro,
2012-10-03,-3.49, -0.44, 8.65, 1.92, 1.56, 6.84, repro,
2012-10-04,-3.61, -1.15, -8.10, 1.94, 1.58, 6.94, repro,
2012-10-05,-1.52, -2.00, -9.61, 1.92, 1.56, 6.90, repro,
2012-10-06,-0.75, -1.32, -2.66, 1.93, 1.57, 6.91, repro,
2012-10-07,-2.38, -1.40, -1.33, 1.96, 1.61, 7.01, repro,
2012-10-08,-2.60, -0.73, 2.55, 1.95, 1.58, 6.94, repro,
2012-10-09,-1.31, -0.93, 0.66, 1.94, 1.57, 6.89, repro,
2012-10-10,-0.59, -0.68, -4.89, 1.92, 1.56, 6.88, repro,
2012-10-11,-1.77, -2.42, 1.13, 1.88, 1.54, 6.68, repro,
2012-10-12,-1.36, -0.63, -1.61, 1.91, 1.56, 6.89, repro,
2012-10-13,-2.14, -2.31, 0.23, 1.92, 1.59, 6.92, repro,
2012-10-14,-3.18, -2.89, -7.52, 1.91, 1.56, 6.90, repro,
2012-10-15,-1.41, -0.15, 2.66, 1.89, 1.54, 6.75, repro,
2012-10-16,-3.50, -1.54, 6.19, 1.92, 1.56, 6.85, repro,
2012-10-17,-1.81, 0.09, 5.12, 1.97, 1.61, 7.12, repro,
2012-10-18,-2.93, -1.26, 5.95, 1.96, 1.60, 7.05, repro,
2012-10-19,-2.56, 0.77, 2.96, 1.99, 1.65, 7.17, repro,
2012-10-20,-0.11, 0.23, 4.85, 2.03, 1.64, 7.26, repro,
2012-10-21,-1.83, 0.02, 4.24, 1.97, 1.60, 6.99, repro,
2012-10-22,-1.73, -0.95, 3.28, 1.97, 1.61, 7.16, repro,
2012-10-23,-0.60, 0.85, -3.47, 2.01, 1.64, 7.17, repro,
2012-10-24,-0.25, 1.30, -3.11, 1.97, 1.61, 7.02, repro,
2012-10-25,-1.53, -0.63, -0.50, 1.96, 1.59, 6.97, repro,
2012-10-26,-0.63, -0.57, -6.59, 2.03, 1.70, 7.27, repro,
2012-10-27,-1.32, -0.03, -6.83, 1.93, 1.60, 6.91, repro,
2012-10-28,-0.44, 0.48, -9.18, 1.96, 1.60, 6.93, repro,
2012-10-29,-0.59, 0.48, -8.91, 1.96, 1.60, 6.97, repro,
2012-10-30,-0.23, 0.67, -4.94, 1.94, 1.59, 6.95, repro,
2012-10-31,-1.19, -0.26, -1.01, 2.02, 1.65, 7.22, repro,
2012-11-01,-2.07, -0.62, 1.80, 1.99, 1.64, 7.21, repro,
2012-11-02,-1.01, 0.32, -7.20, 2.00, 1.60, 7.08, repro,
2012-11-03,1.31, -0.09, -9.25, 1.96, 1.57, 6.96, repro,
2012-11-04,-0.34, 0.26, -1.93, 2.06, 1.59, 7.11, repro,
2012-11-05,-1.20, 0.64, -3.18, 2.10, 1.71, 7.41, repro,
2012-11-06,-3.46, -0.35, 0.74, 2.09, 1.71, 7.43, repro,
2012-11-07,-0.74, -0.39, -7.40, 2.07, 1.68, 7.41, repro,
2012-11-08,0.01, 1.78, -8.63, 2.13, 1.72, 7.52, repro,
2012-11-09,-0.68, 1.33, -0.85, 2.06, 1.67, 7.37, repro,
2012-11-10,-1.07, 1.93, 2.93, 2.03, 1.65, 7.29, repro,
2012-11-11,-1.95, 0.17, -4.46, 1.96, 1.60, 7.07, repro,
2012-11-12,-1.20, 0.09, -5.50, 2.07, 1.61, 7.19, repro,
2012-11-13,0.16, 0.45, -16.16, 2.02, 1.60, 7.12, repro,
2012-11-14,-0.78, 0.98, -11.14, 1.97, 1.61, 7.06, repro,
2012-11-15,-1.31, 0.64, -5.75, 2.06, 1.69, 7.41, repro,
2012-11-16,-0.93, -0.25, -6.66, 1.98, 1.63, 7.09, repro,
2012-11-17,-1.09, 0.99, -8.60, 2.00, 1.61, 7.07, repro,
2012-11-18,-0.71, 1.04, -5.15, 2.06, 1.64, 7.26, repro,
2012-11-19,-0.44, 0.02, -8.43, 1.98, 1.59, 6.97, repro,
2012-11-20,-1.31, -0.11, -1.91, 2.07, 1.65, 7.23, repro,
2012-11-21,-2.41, 0.32, 2.64, 1.97, 1.61, 7.02, repro,
2012-11-22,-0.64, 0.19, -4.50, 1.94, 1.59, 6.97, repro,
2012-11-23,-0.73, -2.27, -9.90, 1.97, 1.63, 7.13, repro,
2012-11-24,-0.58, -0.23, -10.15, 2.00, 1.63, 7.10, repro,
2012-11-25,0.32, -0.31, -5.70, 1.99, 1.64, 7.17, repro,
2012-11-26,0.50, -0.48, -7.95, 2.01, 1.65, 7.22, repro,
2012-11-27,-0.18, 1.69, -9.61, 1.99, 1.61, 7.06, repro,
2012-11-28,-2.81, -0.58, -4.93, 1.97, 1.64, 7.12, repro,
2012-11-29,-0.82, -0.47, -5.92, 2.00, 1.60, 7.01, repro,
2012-11-30,-0.54, 1.17, -8.66, 1.98, 1.61, 7.07, repro,
2012-12-01,-0.46, 0.82, -0.41, 1.93, 1.59, 6.93, repro,
2012-12-02,-0.49, -0.04, -1.98, 1.98, 1.61, 6.99, repro,
2012-12-03,-0.56, 0.46, -4.03, 1.94, 1.58, 6.93, repro,
2012-12-04,-0.18, -0.99, -2.68, 1.94, 1.58, 6.92, repro,
2012-12-05,-1.43, -0.27, -2.68, 1.96, 1.61, 7.13, repro,
2012-12-06,-0.05, 1.31, -5.93, 2.06, 1.65, 7.24, repro,
2012-12-07,1.22, 1.12, -1.21, 2.02, 1.64, 7.17, repro,
2012-12-08,-0.61, 0.56, -2.41, 1.92, 1.57, 6.90, repro,
2012-12-09,-0.26, -0.73, 2.63, 2.02, 1.64, 7.13, repro,
2012-12-10,0.42, -0.95, -0.41, 1.94, 1.58, 6.89, repro,
2012-12-11,0.13, -0.39, 1.42, 1.96, 1.61, 7.00, repro,
2012-12-12,1.56, 1.76, 1.61, 3.27, 2.47, 11.64, repro,
2012-12-13,-1.12, 0.88, -5.47, 1.98, 1.63, 7.12, repro,
2012-12-14,-1.31, -0.08, -2.18, 1.92, 1.58, 6.89, repro,
2012-12-15,-0.92, -0.44, 2.14, 1.96, 1.61, 7.04, repro,
2012-12-16,-0.23, -0.92, 5.93, 1.94, 1.58, 6.97, repro,
2012-12-17,-0.54, -0.15, 4.80, 1.99, 1.61, 7.11, repro,
2012-12-18,0.10, -1.01, 9.06, 1.99, 1.64, 7.08, repro,
2012-12-19,-0.42, 1.74, -0.83, 1.93, 1.59, 6.96, repro,
2012-12-20,-3.26, -0.95, 28.23, 1.98, 1.61, 7.11, repro,
2012-12-21,-1.92, 0.06, 7.72, 1.97, 1.59, 7.00, repro,
2012-12-22,-1.08, -0.21, 4.05, 1.92, 1.58, 6.91, repro,
2012-12-23,1.26, -0.72, -8.92, 1.93, 1.57, 6.83, repro,
2012-12-24,1.48, 0.30, -12.12, 1.95, 1.61, 7.01, repro,
2012-12-25,2.02, 0.50, -10.77, 1.93, 1.58, 7.00, repro,
2012-12-26,0.47, 0.75, -13.60, 1.96, 1.59, 7.02, repro,
2012-12-27,-0.61, 0.16, -3.81, 1.94, 1.58, 6.99, repro,
2012-12-28,-0.58, 0.08, -7.06, 1.95, 1.59, 6.94, repro,
2012-12-29,-0.16, -0.04, -6.10, 1.95, 1.58, 6.94, repro,
2012-12-30,1.25, 1.19, -10.51, 1.92, 1.56, 6.86, repro,
2012-12-31,-0.26, -0.47, -2.39, 2.00, 1.62, 7.14, repro,
2013-01-01,-0.56, -0.54, -2.87, 2.03, 1.65, 7.35, repro,
2013-01-02,-1.03, -1.90, -4.74, 2.00, 1.64, 7.19, repro,
2013-01-03,-0.71, -0.14, -6.77, 1.96, 1.61, 6.96, repro,
2013-01-04,0.04, 0.29, -8.72, 1.96, 1.63, 7.08, repro,
2013-01-05,-0.50, -1.12, 1.18, 1.92, 1.58, 6.90, repro,
2013-01-06,-1.20, -0.70, -7.09, 1.96, 1.58, 6.97, repro,
2013-01-07,-2.01, -0.12, -1.36, 2.02, 1.68, 7.34, repro,
2013-01-08,-0.71, 0.05, -3.86, 1.95, 1.59, 6.93, repro,
2013-01-09,-0.59, -0.32, -4.97, 1.97, 1.61, 7.05, repro,
2013-01-10,-0.57, -0.06, -0.15, 2.03, 1.63, 7.25, repro,
2013-01-11,-0.97, 0.32, 3.62, 2.05, 1.70, 7.36, repro,
2013-01-12,0.50, -1.26, 3.60, 2.01, 1.64, 7.20, repro,
2013-01-13,0.09, -0.78, -4.89, 1.93, 1.59, 6.99, repro,
2013-01-14,-0.08, 0.81, -7.28, 2.00, 1.65, 7.20, repro,
2013-01-15,0.92, 1.15, -9.75, 1.95, 1.59, 7.00, repro,
2013-01-16,-1.33, -0.63, -0.19, 1.99, 1.63, 7.06, repro,
2013-01-17,0.63, -1.66, -3.50, 1.98, 1.63, 7.07, repro,
2013-01-18,-0.40, -1.33, -1.83, 1.99, 1.61, 7.04, repro,
2013-01-19,-1.59, -0.07, -5.78, 1.97, 1.61, 7.03, repro,
2013-01-20,0.34, 0.72, -7.44, 1.93, 1.57, 6.88, repro,
2013-01-21,-0.86, -0.49, -4.92, 1.93, 1.56, 6.81, repro,
2013-01-22,-0.72, -0.79, -0.97, 1.99, 1.65, 7.20, repro,
2013-01-23,0.02, 0.54, -6.69, 2.03, 1.65, 7.31, repro,
2013-01-24,-0.56, 0.07, -5.00, 2.08, 1.67, 7.43, repro,
2013-01-25,-0.09, -0.47, -3.02, 1.99, 1.62, 7.01, repro,
2013-01-26,-0.22, 0.36, -3.75, 1.98, 1.61, 6.98, repro,
2013-01-27,-0.05, 1.18, -2.68, 1.93, 1.56, 6.87, repro,
2013-01-28,-0.10, 0.78, -0.75, 1.93, 1.58, 6.90, repro,
2013-01-29,-1.21, 1.74, -0.68, 1.95, 1.58, 6.95, repro,
2013-01-30,-1.52, 0.15, 15.70, 1.97, 1.61, 7.00, repro,
2013-01-31,-0.13, 0.27, 5.89, 1.96, 1.60, 6.97, repro,
2013-02-01,-0.50, 1.10, -6.02, 1.96, 1.60, 6.99, repro,
2013-02-02,-0.10, 0.40, -10.24, 1.95, 1.57, 6.90, repro,
2013-02-03,-1.15, 0.55, -4.39, 1.97, 1.61, 6.97, repro,
2013-02-04,-0.06, -0.24, 0.76, 1.93, 1.56, 6.88, repro,
2013-02-05,-1.16, 0.32, -0.40, 2.06, 1.72, 7.39, repro,
2013-02-06,-1.72, 0.95, -2.99, 2.05, 1.68, 7.28, repro,
2013-02-07,-1.19, 1.50, -1.69, 1.97, 1.62, 7.10, repro,
2013-02-08,0.21, 1.47, -6.22, 1.93, 1.57, 6.94, repro,
2013-02-09,-0.85, 2.21, -2.71, 1.93, 1.56, 6.88, repro,
2013-02-10,-0.84, 2.07, -2.03, 2.05, 1.62, 7.22, repro,
2013-02-11,-1.58, -0.17, -0.64, 1.99, 1.61, 7.03, repro,
2013-02-12,-1.91, 1.02, -2.25, 1.97, 1.61, 7.01, repro,
2013-02-13,-0.48, 1.63, 1.42, 2.05, 1.69, 7.26, repro,
2013-02-14,-0.40, 2.37, 0.01, 2.00, 1.59, 7.12, repro,
2013-02-15,-0.67, 0.84, -13.20, 1.95, 1.57, 6.89, repro,
2013-02-16,-1.92, 1.56, -5.33, 2.03, 1.63, 7.26, repro,
2013-02-17,-2.02, 0.90, 5.00, 1.97, 1.61, 7.00, repro,
2013-02-18,-1.68, 0.64, 0.12, 1.95, 1.58, 6.92, repro,
2013-02-19,0.24, 0.71, -6.43, 2.00, 1.63, 7.17, repro,
2013-02-20,1.20, 0.82, -10.39, 1.96, 1.61, 7.05, repro,
2013-02-21,0.42, 0.35, -4.32, 2.03, 1.64, 7.32, repro,
2013-02-22,-0.18, -0.32, 0.73, 1.99, 1.64, 7.16, repro,
2013-02-23,-1.10, 0.68, -3.66, 1.99, 1.64, 7.14, repro,
2013-02-24,-0.77, -0.24, 0.93, 1.94, 1.56, 6.92, repro,
2013-02-25,-0.11, 1.15, 1.64, 1.94, 1.57, 6.98, repro,
2013-02-26,-0.61, -0.95, 10.20, 1.99, 1.63, 7.20, repro,
2013-02-27,-1.29, -0.96, 3.02, 1.97, 1.59, 7.08, repro,
2013-02-28,-1.22, -0.83, -1.35, 1.94, 1.57, 6.99, repro,
2013-03-01,-1.38, -0.45, -7.22, 1.97, 1.57, 7.11, repro,
2013-03-02,0.23, 0.41, -7.41, 1.98, 1.58, 7.19, repro,
2013-03-03,-1.05, -0.48, -2.04, 1.99, 1.59, 7.21, repro,
2013-03-04,-0.04, 0.40, 3.85, 2.05, 1.60, 7.41, repro,
2013-03-05,-0.51, -1.08, -1.44, 1.97, 1.61, 7.10, repro,
2013-03-06,-0.06, 0.10, -7.29, 2.09, 1.67, 7.44, repro,
2013-03-07,-0.67, 1.15, -7.98, 2.06, 1.62, 7.38, repro,
2013-03-08,-0.95, 1.05, -3.94, 1.95, 1.58, 6.97, repro,
2013-03-09,-0.91, 1.80, 3.71, 1.97, 1.62, 7.16, repro,
2013-03-10,-1.54, -1.69, 3.43, 1.95, 1.57, 6.99, repro,
2013-03-11,-1.29, -1.79, -2.73, 1.97, 1.59, 7.16, repro,
2013-03-12,-0.93, -1.09, -12.22, 2.05, 1.63, 7.19, repro,
2013-03-13,0.36, -1.51, -21.58, 1.99, 1.57, 7.07, repro,
2013-03-14,0.59, -0.49, -11.01, 1.92, 1.55, 6.87, repro,
2013-03-15,-1.08, -0.85, -2.25, 1.95, 1.57, 7.00, repro,
2013-03-16,-0.23, -1.44, 5.48, 1.94, 1.58, 7.02, repro,
2013-03-17,1.04, -0.00, -0.70, 1.96, 1.58, 7.11, repro,
2013-03-18,-0.82, -1.03, -0.07, 2.02, 1.62, 7.34, repro,
2013-03-19,-1.53, -0.82, -0.08, 2.00, 1.65, 7.17, repro,
2013-03-20,-1.51, -0.87, -3.18, 2.05, 1.60, 7.29, repro,
2013-03-21,-0.30, -0.57, -0.23, 1.99, 1.60, 7.15, repro,
2013-03-22,0.57, -0.59, -1.71, 1.93, 1.58, 6.98, repro,
2013-03-23,0.10, -1.28, -5.70, 1.96, 1.61, 7.04, repro,
2013-03-24,-0.36, -1.29, -8.66, 1.98, 1.58, 7.02, repro,
2013-03-25,-1.18, -1.59, -6.94, 1.98, 1.59, 7.10, repro,
2013-03-26,-0.94, -1.27, -7.11, 1.92, 1.57, 6.94, repro,
2013-03-27,-0.81, -0.87, -10.57, 1.97, 1.59, 7.09, repro,
2013-03-28,0.19, 0.41, -10.54, 1.99, 1.63, 7.15, repro,
2013-03-29,-0.97, 0.67, -12.99, 1.97, 1.61, 7.09, repro,
2013-03-30,-0.74, -0.93, -8.86, 1.99, 1.62, 7.20, repro,
2013-03-31,-0.88, -1.15, -2.46, 1.95, 1.59, 7.03, repro,
2013-04-01,-1.35, 0.27, -11.60, 1.97, 1.64, 7.14, repro,
2013-04-02,-0.44, -0.37, -11.69, 1.94, 1.60, 6.98, repro,
2013-04-03,0.12, 0.32, -10.74, 1.92, 1.57, 6.93, repro,
2013-04-04,-0.09, -0.65, -10.16, 1.95, 1.63, 7.15, repro,
2013-04-05,-1.41, -1.60, -5.19, 1.92, 1.56, 6.91, repro,
2013-04-06,-2.06, -0.41, -2.81, 1.95, 1.61, 7.05, repro,
2013-04-07,-1.35, -0.42, -1.43, 1.95, 1.61, 7.05, repro,
2013-04-08,-0.61, 0.27, 2.93, 1.92, 1.58, 6.96, repro,
2013-04-09,-0.30, 1.57, -13.22, 1.95, 1.61, 7.08, repro,
2013-04-10,0.44, -0.29, -19.72, 2.06, 1.67, 7.36, repro,
2013-04-11,-0.43, -2.14, -1.99, 1.95, 1.59, 7.10, repro,
2013-04-12,8.48, -109.06, 1.37, 145.62, 385.04, 383.72, repro,
2013-04-13,-0.01, 0.43, -8.11, 1.92, 1.58, 6.97, repro,
2013-04-14,0.83, 0.28, 2.32, 1.94, 1.58, 7.00, repro,
2013-04-15,-0.23, 0.24, -5.40, 2.02, 1.64, 7.14, repro,
2013-04-16,-0.06, -0.91, -10.21, 1.96, 1.61, 7.04, repro,
2013-04-17,-1.00, -0.93, -10.32, 1.99, 1.61, 7.14, repro,
2013-04-18,-0.48, -0.27, -9.93, 1.96, 1.62, 7.05, repro,
2013-04-19,-0.42, -0.19, -9.23, 2.01, 1.65, 7.19, repro,
2013-04-20,0.96, -0.04, -12.85, 1.95, 1.61, 7.10, repro,
2013-04-21,-0.95, -0.12, -12.70, 1.97, 1.63, 7.18, repro,
2013-04-22,-2.78, -0.18, -15.66, 1.93, 1.60, 7.05, repro,
2013-04-23,0.80, 0.99, -18.84, 1.93, 1.58, 6.97, repro,
2013-04-24,0.02, 0.07, -12.57, 1.93, 1.58, 6.93, repro,
2013-04-25,-0.90, 0.00, -13.39, 1.97, 1.61, 7.07, repro,
2013-04-26,0.37, -0.63, -19.46, 2.00, 1.68, 7.27, repro,
2013-04-27,-1.02, 0.67, -15.65, 1.93, 1.60, 6.99, repro,
2013-04-28,-1.05, 1.67, -7.52, 1.92, 1.59, 6.96, repro,
2013-04-29,-1.29, 1.50, -9.02, 1.95, 1.60, 7.05, repro,
2013-04-30,-2.02, 2.19, 4.42, 1.98, 1.64, 7.12, repro,
2013-05-01,-0.36, -0.77, -12.42, 1.93, 1.61, 7.04, repro,
2013-05-02,-1.98, 2.37, 32.30, 2.01, 1.74, 7.46, repro,
2013-05-03,-0.89, 0.32, -14.41, 1.93, 1.60, 7.01, repro,
2013-05-04,-0.74, -0.21, -10.82, 1.92, 1.58, 6.95, repro,
2013-05-05,-0.72, 0.60, -10.20, 1.92, 1.59, 6.95, repro,
2013-05-06,0.38, 0.18, -8.97, 1.99, 1.65, 7.16, repro,
2013-05-07,-1.29, 0.99, -9.07, 1.99, 1.65, 7.11, repro,
2013-05-08,-2.16, 0.26, -11.46, 2.01, 1.66, 7.23, repro,
2013-05-09,-0.09, -0.00, -16.32, 2.01, 1.67, 7.34, repro,
2013-05-10,0.09, -0.23, -13.19, 2.04, 1.72, 7.43, repro,
2013-05-11,-0.27, 0.14, -14.81, 1.98, 1.66, 7.27, repro,
2013-05-12,-0.81, 0.71, -11.63, 1.99, 1.65, 7.24, repro,
2013-05-13,-1.32, 0.95, -7.00, 1.97, 1.62, 7.08, repro,
2013-05-14,-3.15, 1.66, -4.79, 1.96, 1.61, 7.02, repro,
2013-05-15,-0.97, 0.18, -1.54, 1.96, 1.62, 7.07, repro,
2013-05-16,-1.59, 2.29, -11.38, 2.01, 1.67, 7.29, repro,
2013-05-17,-2.13, 2.77, -4.62, 2.01, 1.69, 7.34, repro,
2013-05-18,-1.49, 0.71, -1.31, 1.98, 1.62, 7.11, repro,
2013-05-19,-1.53, 0.50, -0.87, 2.02, 1.66, 7.31, repro,
2013-05-20,-1.61, 1.11, -6.52, 2.12, 1.73, 7.55, repro,
2013-05-21,-0.71, 1.04, -3.57, 1.98, 1.62, 7.08, repro,
2013-05-22,-0.23, 1.03, -6.30, 1.96, 1.62, 7.03, repro,
2013-05-23,-0.41, 1.66, -12.82, 1.96, 1.62, 7.04, repro,
2013-05-24,-2.13, 0.21, -8.37, 1.97, 1.62, 7.04, repro,
2013-05-25,-2.75, 2.35, -19.39, 2.02, 1.70, 7.37, repro,
2013-05-26,-1.82, 2.30, -19.23, 1.96, 1.63, 7.05, repro,
2013-05-27,-1.69, 2.59, -13.10, 1.99, 1.66, 7.24, repro,
