PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DOND
Station name,Don_D._Coarsegol
Begin Date, 2007-02-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2642546406 North Latitude, -119.6901256355 East Longitude, 665.90057 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-01,-31.49, -4.49, -1954.30, 1.96, 1.54, 6.88, repro,
2017-06-02,-32.20, -2.66, -1951.52, 2.01, 1.59, 7.08, repro,
2017-06-03,-33.30, -3.76, -1949.45, 1.95, 1.55, 6.98, repro,
2017-06-04,-32.88, -3.81, -1947.20, 2.01, 1.59, 7.28, repro,
2017-06-05,-31.94, -2.33, -1948.14, 2.00, 1.59, 7.08, repro,
2017-06-06,-31.31, -3.90, -1951.01, 1.98, 1.58, 7.00, repro,
2017-06-07,-30.56, -4.14, -1950.73, 1.99, 1.55, 7.00, repro,
2017-06-08,-32.92, -3.16, -1952.55, 1.96, 1.55, 6.98, repro,
2017-06-09,-30.96, -3.53, -1942.14, 1.95, 1.55, 6.97, repro,
2017-06-10,-33.86, -2.85, -1944.30, 1.95, 1.55, 6.99, repro,
2017-06-11,-32.14, -3.68, -1949.91, 2.02, 1.61, 7.12, repro,
2017-06-12,-33.33, -3.31, -1946.56, 1.95, 1.53, 6.87, repro,
2017-06-13,-31.92, -4.02, -1950.01, 1.95, 1.53, 6.90, repro,
2017-06-14,-32.79, -4.56, -1946.44, 1.96, 1.55, 6.99, repro,
2017-06-15,-31.81, -2.80, -1948.62, 1.97, 1.58, 7.06, repro,
2017-06-16,-32.55, -3.64, -1950.89, 2.01, 1.63, 7.23, repro,
2017-06-17,-31.47, -3.95, -1945.56, 1.95, 1.54, 6.91, repro,
2017-06-18,-33.04, -2.66, -1943.23, 1.95, 1.54, 6.94, repro,
2017-06-19,-32.29, -1.31, -1941.74, 1.97, 1.57, 7.03, repro,
2017-06-20,-32.27, -2.74, -1946.89, 1.95, 1.55, 6.99, repro,
2017-06-21,-32.32, -3.99, -1944.97, 1.97, 1.57, 7.01, repro,
2017-06-22,-31.85, -3.83, -1949.43, 1.97, 1.56, 7.02, repro,
2017-06-23,-33.11, -3.63, -1945.88, 1.96, 1.54, 6.93, repro,
2017-06-24,-31.48, -1.44, -1950.77, 1.98, 1.55, 6.98, repro,
2017-06-25,-32.03, -1.63, -1945.31, 1.97, 1.55, 7.02, repro,
2017-06-26,-31.59, -2.92, -1953.52, 1.98, 1.56, 7.00, repro,
2017-06-27,-32.71, -2.85, -1949.59, 1.95, 1.55, 6.95, repro,
2017-06-28,-32.67, -1.86, -1944.53, 1.94, 1.54, 6.91, repro,
2017-06-29,-33.74, -3.77, -1944.31, 2.02, 1.58, 7.15, repro,
2017-06-30,-33.36, -2.51, -1950.98, 2.02, 1.60, 7.16, repro,
2017-07-01,-31.28, -0.79, -1947.60, 1.96, 1.55, 7.00, repro,
2017-07-02,-32.71, -2.66, -1945.64, 1.96, 1.54, 6.93, repro,
2017-07-03,-31.73, -3.40, -1947.24, 1.96, 1.55, 6.97, repro,
2017-07-04,-32.72, -2.92, -1951.31, 1.97, 1.55, 7.01, repro,
2017-07-05,-32.92, -4.20, -1950.71, 1.97, 1.54, 6.95, repro,
2017-07-06,-29.72, -1.66, -1950.04, 2.02, 1.55, 7.02, repro,
2017-07-07,-30.63, -2.40, -1949.87, 2.02, 1.56, 7.05, repro,
2017-07-08,-32.02, -4.30, -1949.05, 1.97, 1.55, 7.00, repro,
2017-07-09,-33.66, -2.84, -1958.31, 1.95, 1.55, 6.94, repro,
2017-07-10,-32.08, -4.05, -1936.81, 2.01, 1.56, 7.06, repro,
2017-07-11,-33.01, -3.32, -1949.54, 1.96, 1.55, 6.92, repro,
2017-07-12,-31.15, -3.57, -1947.68, 2.02, 1.59, 7.12, repro,
2017-07-13,-30.08, -2.56, -1948.48, 1.99, 1.57, 7.01, repro,
2017-07-14,-32.01, -4.16, -1944.71, 1.98, 1.56, 7.00, repro,
2017-07-15,-31.02, -3.98, -1937.80, 2.04, 1.58, 7.13, repro,
2017-07-16,-32.47, -4.34, -1943.94, 1.98, 1.55, 6.97, repro,
2017-07-17,-34.16, -3.85, -1944.29, 1.95, 1.55, 6.90, repro,
2017-07-18,-32.36, -4.03, -1943.60, 1.95, 1.54, 6.91, repro,
2017-07-19,-32.19, -4.18, -1953.08, 1.96, 1.55, 6.96, repro,
2017-07-20,-31.05, -3.52, -1952.91, 1.95, 1.56, 6.99, repro,
2017-07-21,-33.36, -3.55, -1949.34, 2.01, 1.60, 7.25, repro,
2017-07-22,-33.04, -6.72, -1947.37, 1.97, 1.56, 7.00, repro,
2017-07-23,-31.71, -3.02, -1946.74, 1.94, 1.55, 6.96, repro,
2017-07-24,-31.95, -4.47, -1950.31, 1.95, 1.55, 6.97, repro,
2017-07-25,-30.25, -3.03, -1938.28, 1.95, 1.55, 6.95, repro,
2017-07-26,-32.24, -3.98, -1947.88, 1.94, 1.55, 6.96, repro,
2017-07-27,-34.16, -4.76, -1942.06, 1.97, 1.55, 6.97, repro,
2017-07-28,-33.03, -4.32, -1944.97, 1.95, 1.55, 7.00, repro,
2017-07-29,-33.24, -3.27, -1940.78, 1.95, 1.56, 7.03, repro,
2017-07-30,-33.06, -3.86, -1944.65, 1.96, 1.56, 7.01, repro,
2017-07-31,-32.75, -4.51, -1946.63, 1.94, 1.55, 6.95, repro,
2017-08-01,-34.14, -2.59, -1945.45, 1.96, 1.55, 6.98, repro,
2017-08-02,-34.19, -3.50, -1949.91, 1.94, 1.55, 6.95, repro,
2017-08-03,-32.32, -4.04, -1948.66, 2.03, 1.60, 7.25, repro,
2017-08-04,-33.09, -5.69, -1942.62, 3.07, 2.26, 10.59, repro,
2017-08-09,-33.12, -3.87, -1945.69, 3.35, 3.02, 13.24, repro,
2017-08-10,-34.71, -2.99, -1952.39, 1.97, 1.56, 7.05, repro,
2017-08-11,-33.07, -4.31, -1946.32, 2.00, 1.56, 7.10, repro,
2017-08-12,-33.19, -3.36, -1949.85, 1.94, 1.54, 6.93, repro,
2017-08-13,-34.70, -3.69, -1945.11, 1.96, 1.55, 6.99, repro,
2017-08-14,-33.86, -5.26, -1940.19, 1.99, 1.57, 7.16, repro,
2017-08-15,-38.52, -5.08, -1948.65, 1.96, 1.56, 7.03, repro,
2017-08-16,-32.46, -5.19, -1944.84, 1.94, 1.55, 6.99, repro,
2017-08-17,-32.72, -4.10, -1945.17, 2.04, 1.62, 7.29, repro,
2017-08-18,-33.84, -3.92, -1947.13, 2.06, 1.62, 7.34, repro,
2017-08-19,-34.74, -4.02, -1942.90, 1.98, 1.59, 7.08, repro,
2017-08-20,-34.92, -4.64, -1944.52, 1.96, 1.56, 7.04, repro,
2017-08-21,-37.30, -2.48, -1952.81, 1.96, 1.55, 7.00, repro,
2017-08-22,-33.93, -3.59, -1939.13, 1.98, 1.57, 7.10, repro,
2017-08-23,-33.14, -3.64, -1935.45, 2.00, 1.56, 7.13, repro,
2017-08-24,-33.86, -5.58, -1945.35, 2.03, 1.58, 7.20, repro,
2017-08-25,-35.51, -3.57, -1945.48, 2.01, 1.58, 7.17, repro,
2017-08-26,-37.57, -4.12, -1950.37, 1.96, 1.56, 7.03, repro,
2017-08-27,-32.95, -4.00, -1947.81, 1.95, 1.55, 6.97, repro,
2017-08-28,-36.21, -4.09, -1939.46, 1.96, 1.55, 7.00, repro,
2017-08-29,-34.39, -5.83, -1946.05, 2.03, 1.57, 7.19, repro,
2017-08-30,-34.03, -4.32, -1942.17, 1.96, 1.54, 6.93, repro,
2017-08-31,-34.78, -4.50, -1939.58, 2.00, 1.59, 7.13, repro,
2017-09-01,-35.23, -5.74, -1944.63, 1.98, 1.58, 7.04, repro,
2017-09-02,-33.79, -4.59, -1938.67, 1.98, 1.56, 7.11, repro,
2017-09-03,-34.38, -5.30, -1935.63, 2.06, 1.63, 7.34, repro,
2017-09-04,-33.16, -5.64, -1946.67, 1.96, 1.55, 6.97, repro,
2017-09-05,-35.60, -4.44, -1942.25, 1.97, 1.57, 7.05, repro,
2017-09-06,-31.00, -7.32, -1945.02, 1.96, 1.56, 6.97, repro,
2017-09-07,-35.09, -5.53, -1940.78, 2.04, 1.62, 7.28, repro,
2017-09-08,-34.01, -6.45, -1933.75, 2.00, 1.61, 7.27, repro,
2017-09-09,-35.25, -6.70, -1941.62, 1.97, 1.55, 6.99, repro,
2017-09-10,-32.23, -4.84, -1939.61, 1.96, 1.55, 6.99, repro,
2017-09-11,-34.65, -3.85, -1937.52, 1.95, 1.56, 7.01, repro,
2017-09-12,-34.24, -4.77, -1944.69, 1.99, 1.60, 7.11, repro,
2017-09-13,-35.74, -6.26, -1937.35, 2.03, 1.66, 7.31, repro,
2017-09-14,-37.71, -6.60, -1922.77, 2.09, 1.67, 7.43, repro,
2017-09-15,-36.55, -5.13, -1934.88, 1.97, 1.60, 7.09, repro,
2017-09-16,-35.98, -5.04, -1929.85, 1.94, 1.55, 6.96, repro,
2017-09-17,-35.28, -5.57, -1939.48, 1.96, 1.56, 7.00, repro,
2017-09-18,-35.55, -4.70, -1931.59, 1.95, 1.54, 6.99, repro,
2017-09-19,-37.97, -5.93, -1930.67, 1.95, 1.54, 6.96, repro,
2017-09-20,-36.35, -5.52, -1930.67, 1.96, 1.57, 7.05, repro,
2017-09-21,-36.37, -6.39, -1927.35, 1.96, 1.56, 7.06, repro,
2017-09-22,-37.78, -5.09, -1941.37, 1.98, 1.57, 7.07, repro,
2017-09-23,-37.24, -4.90, -1937.28, 1.93, 1.54, 6.88, repro,
2017-09-24,-35.53, -3.36, -1935.25, 1.95, 1.54, 6.95, repro,
2017-09-25,-37.43, -4.70, -1934.87, 1.97, 1.56, 7.06, repro,
2017-09-26,-35.12, -5.18, -1929.65, 1.95, 1.54, 6.97, repro,
2017-09-27,-36.62, -4.77, -1941.68, 1.96, 1.55, 6.99, repro,
2017-09-28,-35.15, -4.92, -1944.82, 1.97, 1.56, 7.06, repro,
2017-09-29,-34.83, -4.33, -1942.74, 1.94, 1.54, 6.91, repro,
2017-09-30,-35.96, -4.97, -1940.91, 1.95, 1.55, 6.98, repro,
2017-10-01,-35.24, -7.04, -1941.89, 1.94, 1.55, 6.94, repro,
2017-10-02,-34.14, -4.31, -1938.19, 2.09, 1.67, 7.55, repro,
2017-10-03,-36.95, -4.24, -1942.85, 1.97, 1.56, 7.05, repro,
2017-10-04,-35.99, -3.81, -1943.46, 2.01, 1.59, 7.25, repro,
2017-10-05,-34.98, -5.28, -1943.88, 1.95, 1.57, 7.06, repro,
2017-10-06,-35.75, -4.00, -1941.57, 1.97, 1.55, 7.01, repro,
2017-10-07,-34.30, -5.06, -1931.71, 1.96, 1.55, 7.00, repro,
2017-10-08,-34.01, -5.54, -1937.63, 1.96, 1.55, 7.00, repro,
2017-10-09,-34.14, -4.68, -1935.99, 1.97, 1.55, 6.98, repro,
2017-10-10,-34.67, -5.22, -1935.14, 1.95, 1.54, 6.96, repro,
2017-10-11,-36.40, -4.26, -1932.06, 1.96, 1.56, 7.06, repro,
2017-10-12,-35.92, -3.81, -1938.22, 1.97, 1.57, 7.02, repro,
2017-10-13,-35.25, -5.61, -1938.99, 1.96, 1.56, 6.98, repro,
2017-10-14,-35.42, -4.87, -1939.85, 1.97, 1.56, 7.01, repro,
2017-10-15,-36.13, -4.36, -1944.61, 1.95, 1.54, 6.92, repro,
2017-10-16,-34.36, -5.02, -1941.50, 1.95, 1.54, 6.94, repro,
2017-10-17,-36.47, -4.83, -1937.60, 1.99, 1.57, 7.09, repro,
2017-10-18,-35.46, -6.36, -1936.10, 1.96, 1.55, 6.96, repro,
2017-10-19,-35.94, -5.98, -1932.47, 1.99, 1.60, 7.13, repro,
2017-10-20,-36.82, -4.95, -1934.70, 1.97, 1.58, 7.02, repro,
2017-10-21,-37.44, -6.71, -1937.77, 1.94, 1.54, 6.92, repro,
2017-10-22,-34.83, -3.47, -1945.05, 1.99, 1.56, 7.09, repro,
2017-10-23,-34.69, -3.72, -1949.56, 1.94, 1.54, 6.94, repro,
2017-10-24,-34.67, -2.95, -1940.07, 1.95, 1.55, 6.96, repro,
2017-10-25,-35.70, -4.97, -1940.32, 1.95, 1.55, 6.96, repro,
2017-10-26,-34.36, -4.32, -1938.00, 1.97, 1.57, 7.13, repro,
2017-10-27,-34.26, -4.73, -1942.97, 2.01, 1.57, 7.04, repro,
2017-10-28,-35.13, -4.09, -1940.88, 1.95, 1.54, 6.93, repro,
2017-10-29,-35.66, -3.63, -1939.62, 1.94, 1.55, 6.97, repro,
2017-10-30,-36.28, -6.34, -1937.45, 1.97, 1.55, 6.99, repro,
2017-10-31,-36.47, -4.86, -1937.72, 1.95, 1.54, 6.91, repro,
2017-11-01,-37.21, -4.69, -1943.06, 1.94, 1.55, 6.99, repro,
2017-11-02,-36.93, -4.54, -1944.09, 2.00, 1.57, 7.07, repro,
2017-11-03,-36.10, -3.66, -1947.72, 1.95, 1.55, 6.97, repro,
2017-11-04,-36.33, -4.69, -1941.98, 1.94, 1.54, 6.91, repro,
2017-11-05,-36.61, -5.93, -1948.91, 1.96, 1.54, 6.93, repro,
2017-11-06,-38.36, -5.54, -1950.26, 1.95, 1.55, 6.95, repro,
2017-11-07,-35.88, -4.59, -1946.53, 1.94, 1.54, 6.92, repro,
2017-11-08,-36.50, -5.35, -1940.49, 1.96, 1.56, 7.03, repro,
2017-11-09,-34.04, -4.56, -1940.83, 1.98, 1.60, 7.15, repro,
2017-11-10,-35.04, -5.58, -1940.95, 1.99, 1.59, 7.13, repro,
2017-11-11,-37.35, -5.36, -1941.08, 2.03, 1.66, 7.40, repro,
2017-11-12,-37.56, -5.27, -1945.24, 1.93, 1.55, 6.92, repro,
2017-11-13,-35.22, -5.16, -1942.47, 1.96, 1.56, 7.03, repro,
2017-11-14,-36.87, -3.95, -1941.95, 9.89, 7.53, 34.03, repro,
2018-01-09,-38.71, -6.79, -1930.39, 4.02, 2.89, 13.76, repro,
2018-01-10,-35.12, -6.77, -1935.33, 1.95, 1.54, 6.87, repro,
2018-01-11,-35.40, -6.45, -1946.08, 1.95, 1.54, 6.92, repro,
2018-01-12,-35.55, -4.96, -1951.43, 1.93, 1.54, 6.88, repro,
2018-01-13,-36.52, -4.97, -1945.89, 1.94, 1.54, 6.89, repro,
2018-01-14,-35.88, -5.29, -1940.65, 2.06, 1.59, 7.25, repro,
2018-01-15,-36.29, -6.10, -1944.02, 1.96, 1.54, 6.93, repro,
2018-01-16,-36.76, -5.29, -1941.82, 1.95, 1.55, 6.98, repro,
2018-01-17,-34.92, -5.05, -1953.81, 1.96, 1.55, 6.95, repro,
2018-01-18,-35.60, -4.73, -1948.61, 1.93, 1.54, 6.85, repro,
2018-01-19,-36.47, -5.21, -1931.74, 2.06, 1.60, 7.29, repro,
2018-01-20,-37.04, -7.27, -1936.02, 1.95, 1.54, 6.87, repro,
2018-01-21,-37.72, -5.90, -1938.68, 1.95, 1.54, 6.86, repro,
2018-01-22,-34.50, -6.67, -1942.70, 1.96, 1.55, 6.93, repro,
2018-01-23,-35.55, -6.39, -1947.69, 1.94, 1.54, 6.87, repro,
2018-01-24,-34.71, -4.67, -1940.24, 1.99, 1.59, 7.08, repro,
2018-01-25,-34.59, -6.32, -1936.49, 2.10, 1.65, 7.32, repro,
2018-01-26,-36.92, -5.08, -1943.05, 1.99, 1.59, 7.09, repro,
2018-01-27,-35.11, -4.83, -1946.83, 1.99, 1.59, 7.06, repro,
2018-01-28,-33.97, -4.58, -1953.36, 2.00, 1.59, 7.08, repro,
2018-01-29,-34.77, -4.14, -1943.27, 2.00, 1.60, 7.12, repro,
2018-01-30,-35.49, -4.56, -1945.35, 1.99, 1.59, 7.11, repro,
2018-01-31,-35.96, -3.50, -1944.72, 1.99, 1.59, 7.08, repro,
2018-02-01,-34.77, -5.89, -1941.16, 2.00, 1.59, 7.09, repro,
2018-02-02,-34.62, -6.14, -1947.54, 2.01, 1.60, 7.11, repro,
2018-02-03,-34.14, -4.79, -1943.43, 2.01, 1.60, 7.10, repro,
2018-02-04,-35.30, -4.52, -1936.04, 2.03, 1.66, 7.27, repro,
2018-02-05,-34.99, -3.87, -1937.28, 2.03, 1.66, 7.31, repro,
2018-02-06,-35.54, -5.39, -1944.98, 2.14, 1.67, 7.47, repro,
2018-02-07,-36.35, -4.72, -1948.06, 2.05, 1.64, 7.32, repro,
2018-02-08,-32.86, -4.33, -1945.76, 2.05, 1.61, 7.18, repro,
2018-02-09,-35.54, -4.40, -1940.17, 2.00, 1.59, 7.08, repro,
2018-02-10,-34.95, -4.40, -1941.19, 1.99, 1.59, 7.08, repro,
2018-02-11,-36.07, -4.41, -1941.50, 2.13, 1.75, 7.77, repro,
2018-02-12,-36.53, -4.80, -1942.36, 2.04, 1.60, 7.18, repro,
2018-02-13,-34.67, -4.62, -1945.39, 2.04, 1.63, 7.20, repro,
2018-02-14,-33.98, -5.31, -1935.09, 2.06, 1.67, 7.26, repro,
2018-02-15,-36.10, -3.86, -1941.36, 2.02, 1.62, 7.22, repro,
2018-02-16,-34.30, -4.40, -1937.87, 1.99, 1.59, 7.04, repro,
2018-02-17,-35.21, -5.81, -1935.28, 2.00, 1.59, 7.10, repro,
2018-02-18,-34.09, -5.07, -1929.15, 2.01, 1.59, 7.11, repro,
2018-02-19,-35.96, -5.13, -1934.20, 2.02, 1.60, 7.14, repro,
2018-02-20,-36.39, -5.74, -1933.10, 1.99, 1.58, 7.04, repro,
2018-02-21,-34.69, -4.43, -1943.08, 1.98, 1.59, 7.04, repro,
2018-02-22,-36.71, -4.66, -1937.68, 1.99, 1.59, 7.04, repro,
2018-02-23,-35.22, -5.72, -1962.63, 2.13, 1.67, 7.45, repro,
2018-02-24,-35.57, -5.81, -1944.68, 2.05, 1.60, 7.28, repro,
2018-02-25,-35.51, -3.72, -1936.20, 2.00, 1.57, 7.05, repro,
2018-02-26,-36.12, -4.68, -1937.88, 1.99, 1.58, 7.03, repro,
2018-02-27,-35.31, -6.15, -1946.05, 1.99, 1.59, 7.02, repro,
2018-02-28,-34.73, -5.89, -1934.39, 2.02, 1.59, 7.08, repro,
2018-03-01,-37.33, -5.45, -1943.23, 2.03, 1.64, 7.28, repro,
2018-03-02,-37.37, -3.95, -1946.34, 2.19, 1.72, 7.74, repro,
2018-03-03,-36.86, -2.74, -1959.76, 2.03, 1.60, 7.13, repro,
2018-03-04,-35.56, -4.56, -1937.16, 1.99, 1.59, 7.05, repro,
2018-03-05,-34.86, -3.52, -1945.52, 2.00, 1.59, 7.09, repro,
2018-03-06,-35.95, -4.99, -1945.28, 2.02, 1.60, 7.16, repro,
2018-03-07,-33.56, -4.29, -1939.60, 2.02, 1.61, 7.27, repro,
2018-03-08,-33.75, -4.31, -1937.29, 2.10, 1.64, 7.47, repro,
2018-03-09,-34.21, -3.79, -1934.39, 2.10, 1.64, 7.45, repro,
2018-03-10,-35.62, -4.97, -1935.29, 2.01, 1.60, 7.13, repro,
2018-03-11,-34.17, -4.87, -1939.19, 2.01, 1.59, 7.12, repro,
2018-03-12,-34.85, -4.28, -1946.60, 2.01, 1.59, 7.11, repro,
2018-03-13,-33.58, -5.88, -1931.43, 2.02, 1.61, 7.25, repro,
2018-03-14,-35.94, -5.60, -1943.28, 2.03, 1.60, 7.22, repro,
2018-03-15,-34.41, -5.10, -1935.07, 2.05, 1.61, 7.28, repro,
2018-03-16,-34.61, -4.11, -1935.15, 2.01, 1.59, 7.09, repro,
2018-03-17,-34.84, -5.06, -1939.24, 2.01, 1.58, 7.09, repro,
2018-03-18,-32.12, -5.84, -1940.10, 2.01, 1.59, 7.15, repro,
2018-03-19,-33.96, -4.33, -1946.61, 2.03, 1.59, 7.13, repro,
2018-03-20,-35.69, -4.93, -1937.22, 2.00, 1.59, 7.07, repro,
2018-03-21,-34.58, -4.01, -1942.51, 1.97, 1.60, 7.15, repro,
2018-03-22,-32.06, -3.78, -1947.23, 1.96, 1.57, 7.02, repro,
2018-03-23,-33.62, -4.39, -1947.91, 1.98, 1.58, 7.07, repro,
2018-03-24,-33.07, -5.17, -1943.57, 1.96, 1.55, 6.91, repro,
2018-03-25,-33.87, -5.95, -1941.24, 1.96, 1.57, 7.00, repro,
2018-03-26,-34.01, -5.15, -1946.06, 1.95, 1.56, 6.99, repro,
2018-03-27,-32.98, -4.18, -1946.16, 1.96, 1.57, 7.01, repro,
2018-03-28,-33.41, -3.39, -1952.60, 2.00, 1.58, 7.08, repro,
2018-03-29,-34.41, -4.54, -1953.52, 1.98, 1.57, 7.03, repro,
2018-03-30,-33.25, -5.33, -1951.70, 1.99, 1.57, 7.01, repro,
2018-03-31,-33.38, -4.92, -1943.91, 1.97, 1.56, 6.98, repro,
2018-04-01,-35.26, -5.74, -1943.18, 1.97, 1.57, 7.00, repro,
2018-04-02,-33.84, -4.20, -1941.40, 1.96, 1.56, 6.97, repro,
2018-04-03,-34.56, -5.06, -1948.95, 1.97, 1.57, 7.03, repro,
2018-04-04,-33.73, -5.39, -1945.10, 1.98, 1.56, 6.96, repro,
2018-04-05,-33.48, -5.50, -1940.33, 2.01, 1.60, 7.15, repro,
2018-04-06,-34.17, -5.28, -1936.17, 2.01, 1.61, 7.21, repro,
2018-04-07,-35.42, -6.40, -1948.58, 1.98, 1.58, 7.04, repro,
2018-04-08,-33.31, -4.87, -1947.56, 1.98, 1.56, 6.98, repro,
2018-04-09,-33.10, -5.33, -1949.62, 1.99, 1.55, 6.90, repro,
2018-04-10,-33.88, -5.12, -1948.14, 1.98, 1.56, 6.92, repro,
2018-04-11,-33.60, -5.08, -1933.71, 1.96, 1.56, 6.96, repro,
2018-04-12,-34.98, -7.67, -1948.22, 2.14, 1.65, 7.68, repro,
2018-04-13,-34.27, -3.76, -1945.83, 2.36, 1.82, 8.25, repro,
2018-04-14,-33.05, -4.26, -1948.60, 1.97, 1.57, 7.01, repro,
2018-04-15,-34.15, -5.51, -1945.72, 1.97, 1.55, 6.92, repro,
2018-04-16,-34.96, -4.83, -1946.03, 1.97, 1.56, 6.97, repro,
2018-04-17,-34.94, -4.12, -1946.27, 2.41, 2.04, 8.79, repro,
2018-04-18,-33.71, -6.17, -1945.39, 1.99, 1.57, 7.08, repro,
2018-04-19,-35.84, -6.81, -1945.62, 2.02, 1.59, 7.18, repro,
2018-04-20,-33.03, -6.56, -1946.89, 1.99, 1.55, 6.99, repro,
2018-04-21,-32.27, -5.53, -1949.83, 1.98, 1.58, 7.03, repro,
2018-04-22,-32.35, -4.19, -1946.47, 1.96, 1.55, 6.91, repro,
2018-04-24,-33.18, -4.56, -1945.34, 1.97, 1.55, 6.93, repro,
2018-04-25,-32.69, -5.16, -1945.63, 1.97, 1.55, 6.96, repro,
2018-04-26,-33.21, -5.99, -1946.60, 1.96, 1.55, 6.94, repro,
2018-04-27,-34.01, -6.61, -1942.12, 2.33, 1.73, 7.99, repro,
2018-04-28,-33.82, -4.71, -1946.03, 1.95, 1.55, 6.89, repro,
2018-04-29,-33.51, -5.35, -1946.86, 1.96, 1.54, 6.88, repro,
2018-04-30,-32.53, -5.73, -1945.51, 2.04, 1.64, 7.32, repro,
2018-05-01,-33.51, -5.30, -1940.74, 2.07, 1.67, 7.53, repro,
2018-05-02,-35.00, -6.72, -1938.90, 1.96, 1.56, 6.96, repro,
2018-05-03,-33.70, -4.70, -1941.09, 2.01, 1.60, 7.08, repro,
2018-05-04,-32.83, -4.59, -1946.13, 1.99, 1.59, 7.03, repro,
2018-05-05,-31.90, -5.11, -1942.59, 1.96, 1.55, 6.93, repro,
2018-05-06,-34.89, -5.23, -1943.39, 2.01, 1.60, 7.18, repro,
2018-05-07,-33.26, -7.43, -1940.90, 2.04, 1.64, 7.44, repro,
2018-05-08,-32.58, -5.22, -1942.60, 1.97, 1.57, 7.01, repro,
2018-05-09,-32.66, -5.11, -1942.84, 1.95, 1.55, 6.90, repro,
2018-05-10,-34.34, -4.87, -1944.04, 1.95, 1.54, 6.88, repro,
2018-05-11,-33.77, -6.04, -1935.37, 1.99, 1.56, 6.98, repro,
2018-05-13,-33.25, -6.78, -1935.34, 1.99, 1.60, 7.07, repro,
2018-05-14,-32.77, -5.53, -1943.16, 1.96, 1.55, 6.91, repro,
2018-05-15,-32.00, -5.73, -1945.67, 1.95, 1.55, 6.90, repro,
2018-05-16,-32.42, -5.81, -1941.34, 1.98, 1.56, 6.99, repro,
2018-05-17,-33.19, -6.59, -1935.84, 1.96, 1.56, 6.98, repro,
2018-05-18,-33.18, -6.93, -1936.98, 2.05, 1.62, 7.30, repro,
2018-05-19,-32.44, -6.05, -1940.61, 1.96, 1.55, 6.96, repro,
2018-05-20,-32.60, -5.81, -1940.12, 1.94, 1.55, 6.92, repro,
2018-05-21,-32.50, -6.53, -1931.71, 1.95, 1.54, 6.90, repro,
2018-05-22,-32.11, -5.29, -1934.07, 1.96, 1.56, 6.99, repro,
2018-05-23,-33.11, -5.78, -1930.63, 1.97, 1.56, 7.04, repro,
2018-05-24,-33.23, -6.08, -1933.90, 2.00, 1.59, 7.10, repro,
2018-05-25,-34.01, -6.15, -1941.30, 1.97, 1.55, 6.98, repro,
2018-05-26,-33.88, -6.06, -1937.39, 1.95, 1.54, 6.90, repro,
2018-05-27,-33.43, -5.76, -1936.97, 1.96, 1.55, 6.97, repro,
2018-05-28,-33.25, -6.37, -1934.21, 1.96, 1.55, 6.97, repro,
2018-05-29,-32.74, -5.37, -1935.91, 2.01, 1.62, 7.18, repro,
2018-05-30,-32.11, -6.93, -1929.98, 2.00, 1.59, 7.06, repro,
2018-05-31,-32.96, -4.06, -1937.92, 1.95, 1.54, 6.90, repro,
2018-06-01,-33.77, -4.61, -1941.56, 1.94, 1.53, 6.90, repro,
2018-06-02,-31.96, -5.73, -1942.40, 1.96, 1.54, 6.95, repro,
2018-06-03,-33.67, -5.05, -1934.77, 6.65, 6.87, 80.24, supp6,
2018-06-04,-31.63, -5.76, -1931.92, 6.06, 9.97, 76.45, supp6,
2018-06-05,-33.34, -4.11, -1930.80, 6.04, 9.93, 76.18, supp6,
2018-06-06,-33.43, -6.28, -1934.39, 5.99, 9.79, 76.15, supp6,
2018-06-07,-32.02, -5.02, -1935.40, 6.03, 9.95, 76.49, supp6,
2018-06-08,-32.62, -5.55, -1937.83, 7.85, 6.99, 98.05, supp6,
2018-06-09,-33.70, -6.15, -1932.98, 3.71, 8.29, 39.94, supp6,
2018-06-10,-34.25, -5.35, -1926.75, 6.03, 9.96, 76.04, supp6,
2018-06-11,-32.54, -4.72, -1941.27, 6.01, 9.87, 76.00, supp6,
2018-06-12,-31.59, -5.43, -1943.47, 6.02, 9.95, 75.98, supp6,
2018-06-13,-31.45, -4.63, -1935.46, 6.11, 10.10, 76.34, supp6,
2018-06-14,-33.13, -6.05, -1928.60, 3.84, 8.42, 39.48, supp6,
2018-06-15,-32.15, -5.60, -1932.41, 3.71, 8.24, 39.07, supp6,
2018-06-16,-36.12, -5.95, -1928.06, 3.72, 8.42, 39.47, supp6,
2018-06-17,-34.38, -5.68, -1938.12, 3.66, 8.30, 39.34, supp6,
2018-06-18,-32.05, -6.25, -1934.77, 3.74, 8.26, 39.30, supp6,
2018-06-19,-32.45, -5.32, -1935.23, 3.63, 8.27, 39.26, supp6,
2018-06-20,-31.01, -5.98, -1934.81, 3.69, 8.27, 39.27, supp6,
2018-06-21,-32.76, -5.49, -1932.07, 3.73, 8.27, 39.43, supp6,
2018-06-22,-33.04, -4.72, -1938.15, 3.79, 8.50, 40.05, supp6,
2018-06-23,-33.45, -5.27, -1932.11, 3.66, 8.31, 39.58, supp6,
