PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P353
Station name,SwensenButID2008
Begin Date, 2008-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0545383546 North Latitude, -113.9788017639 East Longitude, 2041.01117 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-05,-0.62, -0.51, 14.79, 2.04, 1.50, 6.66, repro,
2016-10-06,-0.05, 0.22, 12.39, 2.02, 1.49, 6.57, repro,
2016-10-07,0.47, 0.61, 9.75, 2.01, 1.51, 6.64, repro,
2016-10-08,1.15, 0.85, 14.41, 2.02, 1.51, 6.66, repro,
2016-10-09,0.01, 1.29, 12.91, 2.02, 1.50, 6.62, repro,
2016-10-10,-1.09, -0.94, 14.90, 2.02, 1.50, 6.63, repro,
2016-10-11,2.00, -2.37, 7.29, 2.03, 1.49, 6.61, repro,
2016-10-12,-0.40, -0.37, 6.79, 2.06, 1.53, 6.78, repro,
2016-10-13,0.24, -0.13, 13.65, 2.04, 1.51, 6.68, repro,
2016-10-14,1.19, -2.23, 15.44, 2.02, 1.50, 6.66, repro,
2016-10-15,-1.08, -0.54, 19.77, 2.01, 1.50, 6.60, repro,
2016-10-16,-1.13, -2.77, 15.10, 2.01, 1.48, 6.54, repro,
2016-10-17,1.15, -0.70, 25.85, 2.02, 1.49, 6.58, repro,
2016-10-18,-0.40, 0.09, 15.90, 2.01, 1.49, 6.55, repro,
2016-10-19,0.05, 0.09, 8.49, 2.03, 1.50, 6.63, repro,
2016-10-20,0.32, 0.20, 7.30, 2.02, 1.50, 6.61, repro,
2016-10-21,0.61, 0.55, 6.20, 2.02, 1.50, 6.61, repro,
2016-10-22,0.42, -0.76, 12.77, 2.02, 1.51, 6.60, repro,
2016-10-23,0.55, 0.18, 7.75, 2.03, 1.50, 6.62, repro,
2016-10-24,0.28, -0.22, 4.77, 2.04, 1.51, 6.67, repro,
2016-10-25,-0.32, 0.03, 1.40, 2.02, 1.49, 6.59, repro,
2016-10-26,-0.20, 0.02, 2.67, 2.01, 1.49, 6.57, repro,
2016-10-27,0.67, -0.37, 4.98, 2.00, 1.49, 6.53, repro,
2016-10-28,2.02, -1.03, 5.90, 2.02, 1.49, 6.57, repro,
2016-10-29,1.80, -0.88, 1.25, 2.07, 1.52, 6.75, repro,
2016-10-30,2.52, -0.29, 6.04, 2.03, 1.49, 6.59, repro,
2016-10-31,-0.59, -0.80, 14.29, 2.03, 1.49, 6.57, repro,
2016-11-01,0.14, -0.38, 10.65, 2.01, 1.49, 6.54, repro,
2016-11-02,1.01, -0.90, 5.86, 2.19, 1.63, 7.31, repro,
2016-11-03,0.66, 0.55, 0.39, 2.01, 1.49, 6.56, repro,
2016-11-04,0.42, -0.08, 0.32, 2.02, 1.50, 6.62, repro,
2016-11-05,-0.17, -0.20, 2.94, 2.06, 1.52, 6.75, repro,
2016-11-06,0.15, 0.38, 7.66, 2.01, 1.49, 6.59, repro,
2016-11-07,-0.45, 0.11, 2.07, 2.02, 1.50, 6.64, repro,
2016-11-08,-0.25, -0.08, 4.17, 2.09, 1.52, 6.74, repro,
2016-11-09,-0.14, 0.36, 5.04, 2.00, 1.49, 6.55, repro,
2016-11-10,0.77, -0.21, 0.11, 2.08, 1.51, 6.76, repro,
2016-11-11,1.51, 0.98, 7.60, 2.05, 1.52, 6.71, repro,
2016-11-12,0.27, 0.01, 11.03, 2.05, 1.52, 6.76, repro,
2016-11-13,-0.12, -0.07, 6.42, 2.02, 1.51, 6.65, repro,
2016-11-14,0.38, -0.88, 0.69, 2.07, 1.52, 6.74, repro,
2016-11-15,1.44, -1.82, 9.17, 2.05, 1.50, 6.70, repro,
2016-11-16,0.73, -0.90, 12.90, 2.08, 1.52, 6.80, repro,
2016-11-17,1.72, -0.27, 12.83, 2.02, 1.49, 6.60, repro,
2016-11-18,0.85, -0.05, 3.71, 2.03, 1.50, 6.62, repro,
2016-11-19,1.54, 1.11, 5.61, 2.10, 1.52, 6.75, repro,
2016-11-20,2.99, 0.60, 8.37, 2.02, 1.49, 6.57, repro,
2016-11-21,1.36, -0.07, 11.72, 2.03, 1.51, 6.66, repro,
2016-11-22,2.05, 0.33, 5.83, 2.03, 1.50, 6.65, repro,
2016-11-23,1.03, -0.92, 6.50, 2.02, 1.49, 6.60, repro,
2016-11-24,0.14, -0.93, 10.13, 2.07, 1.52, 6.78, repro,
2016-11-25,2.27, 0.58, 1.68, 2.03, 1.50, 6.64, repro,
2016-11-26,1.28, 0.11, 5.99, 2.09, 1.55, 6.89, repro,
2016-11-27,1.87, -0.39, 17.88, 2.07, 1.54, 6.84, repro,
2016-11-28,0.66, -0.66, 20.79, 2.03, 1.50, 6.62, repro,
2016-11-29,0.19, -0.43, 16.98, 2.06, 1.52, 6.76, repro,
2016-11-30,1.56, -0.39, 10.73, 2.03, 1.51, 6.67, repro,
2016-12-01,1.19, -0.55, 12.30, 2.09, 1.55, 6.86, repro,
2016-12-02,1.96, -0.48, 4.92, 2.05, 1.54, 6.74, repro,
2016-12-03,2.17, -1.34, 5.00, 2.03, 1.50, 6.60, repro,
2016-12-04,0.88, -1.29, 7.83, 2.06, 1.51, 6.73, repro,
2016-12-05,2.86, -1.98, 10.10, 2.02, 1.49, 6.60, repro,
2016-12-06,1.75, -0.42, 5.25, 2.07, 1.54, 6.79, repro,
2016-12-07,2.96, -0.01, 8.31, 2.07, 1.51, 6.72, repro,
2016-12-08,2.28, -0.26, 1.91, 2.04, 1.51, 6.65, repro,
2016-12-09,2.51, -0.67, -5.41, 2.07, 1.50, 6.70, repro,
2016-12-10,0.58, -1.41, 6.34, 2.02, 1.49, 6.60, repro,
2016-12-11,1.85, -0.75, 6.39, 2.02, 1.49, 6.57, repro,
2016-12-12,1.92, -1.39, 1.43, 2.06, 1.56, 6.81, repro,
2016-12-13,0.35, -1.61, 6.16, 2.03, 1.53, 6.68, repro,
2016-12-14,1.32, 0.58, 6.59, 2.05, 1.54, 6.74, repro,
2016-12-15,0.19, 0.43, 2.92, 2.03, 1.50, 6.60, repro,
2016-12-16,3.16, -0.33, 15.11, 2.02, 1.49, 6.57, repro,
2016-12-17,1.79, -0.35, 10.92, 2.03, 1.51, 6.67, repro,
2016-12-18,1.25, -0.98, 0.83, 2.04, 1.50, 6.63, repro,
2016-12-19,0.81, -0.53, 0.63, 2.20, 1.62, 7.10, repro,
2016-12-20,1.07, -0.20, 0.91, 2.02, 1.50, 6.61, repro,
2016-12-21,1.94, -0.99, -5.99, 2.04, 1.50, 6.63, repro,
2016-12-22,0.47, 0.15, 5.56, 2.04, 1.50, 6.63, repro,
2016-12-23,0.82, -0.01, 7.08, 2.02, 1.49, 6.61, repro,
2016-12-24,2.08, 0.57, 4.75, 2.02, 1.50, 6.63, repro,
2016-12-25,2.65, -0.56, 8.42, 2.00, 1.49, 6.57, repro,
2016-12-26,0.77, -0.68, 2.94, 2.01, 1.49, 6.56, repro,
2016-12-27,0.96, -0.59, 4.34, 2.03, 1.50, 6.63, repro,
2016-12-28,1.33, -1.42, -6.22, 2.01, 1.50, 6.56, repro,
2016-12-29,0.69, 0.59, 0.69, 2.10, 1.54, 6.90, repro,
2016-12-30,1.77, -2.04, 4.68, 2.00, 1.50, 6.56, repro,
2016-12-31,0.94, -1.15, 7.85, 2.02, 1.50, 6.61, repro,
2017-01-01,1.05, -0.93, 10.87, 2.02, 1.49, 6.55, repro,
2017-01-02,1.13, -0.58, 6.22, 2.04, 1.50, 6.60, repro,
2017-01-03,1.21, -0.45, 0.43, 2.02, 1.49, 6.57, repro,
2017-01-04,1.33, -0.16, -1.93, 2.02, 1.49, 6.57, repro,
2017-01-05,1.86, -1.24, 0.98, 2.07, 1.51, 6.72, repro,
2017-01-06,0.97, -1.58, 0.31, 2.08, 1.53, 6.75, repro,
2017-01-07,1.16, -0.72, 0.89, 2.14, 1.53, 6.82, repro,
2017-01-08,0.34, -0.43, -1.79, 2.10, 1.56, 6.90, repro,
2017-01-09,3.67, 0.35, 5.13, 2.02, 1.50, 6.58, repro,
2017-01-10,0.72, -1.27, 9.55, 2.06, 1.51, 6.70, repro,
2017-01-11,1.09, 1.01, 3.44, 2.02, 1.49, 6.56, repro,
2017-01-12,0.86, -0.63, 1.15, 2.03, 1.50, 6.61, repro,
2017-01-13,0.91, -0.07, -3.04, 2.02, 1.51, 6.62, repro,
2017-01-14,0.36, -0.51, -6.17, 2.11, 1.51, 6.73, repro,
2017-01-15,-0.18, -0.23, 1.55, 2.03, 1.50, 6.64, repro,
2017-01-16,1.08, 0.05, 1.25, 2.06, 1.52, 6.74, repro,
2017-01-17,-1.67, -0.20, 3.53, 2.09, 1.55, 6.82, repro,
2017-01-18,-0.08, -0.83, 6.33, 2.11, 1.57, 6.98, repro,
2017-01-19,-0.06, -0.41, 10.91, 2.20, 1.58, 6.98, repro,
2017-01-20,-0.28, -0.98, 13.05, 2.02, 1.49, 6.55, repro,
2017-01-21,0.41, 0.29, 19.50, 2.02, 1.51, 6.62, repro,
2017-01-22,1.35, -0.70, 6.36, 2.03, 1.51, 6.65, repro,
2017-01-23,1.50, -0.53, 9.08, 2.02, 1.51, 6.60, repro,
2017-01-24,-0.28, -1.44, 7.01, 2.02, 1.50, 6.61, repro,
2017-01-25,1.85, -0.85, 3.56, 2.08, 1.53, 6.83, repro,
2017-01-26,0.47, -0.88, 1.99, 2.01, 1.51, 6.62, repro,
2017-01-27,1.39, -1.29, -9.24, 2.05, 1.52, 6.72, repro,
2017-01-28,0.68, -0.84, -5.71, 2.04, 1.52, 6.65, repro,
2017-01-29,0.10, -0.62, -8.19, 2.07, 1.54, 6.76, repro,
2017-01-30,0.48, -2.46, -0.99, 2.02, 1.52, 6.68, repro,
2017-01-31,2.52, -2.88, -5.66, 2.02, 1.51, 6.64, repro,
2017-02-01,1.68, -1.65, -2.80, 2.02, 1.50, 6.61, repro,
2017-02-02,2.11, -0.48, -6.72, 2.03, 1.50, 6.59, repro,
2017-02-03,1.76, -0.06, -6.39, 2.03, 1.50, 6.60, repro,
2017-02-04,1.08, -1.12, -1.96, 2.01, 1.51, 6.60, repro,
2017-02-05,1.01, -1.32, -8.24, 2.01, 1.49, 6.57, repro,
2017-02-06,4.02, 0.02, 5.60, 2.02, 1.50, 6.60, repro,
2017-02-07,1.70, -1.01, 1.57, 2.08, 1.54, 6.75, repro,
2017-02-08,0.74, -1.23, 0.99, 2.04, 1.50, 6.63, repro,
2017-02-09,1.20, -1.97, 0.13, 2.06, 1.55, 6.73, repro,
2017-02-10,2.24, -1.45, 1.63, 2.03, 1.52, 6.67, repro,
2017-02-11,0.93, -0.68, -5.24, 2.08, 1.53, 6.74, repro,
2017-02-12,0.88, -0.44, -5.93, 2.07, 1.56, 6.88, repro,
2017-02-13,0.56, -0.37, -8.36, 2.04, 1.51, 6.69, repro,
2017-02-14,0.43, -1.25, -4.37, 2.05, 1.52, 6.72, repro,
2017-02-15,0.41, -0.20, -1.09, 2.06, 1.54, 6.71, repro,
2017-02-16,-0.31, -1.24, 12.63, 2.03, 1.51, 6.64, repro,
2017-02-17,-0.42, -0.89, 5.66, 2.02, 1.52, 6.64, repro,
2017-02-18,1.73, -1.08, 7.11, 2.03, 1.52, 6.65, repro,
2017-02-19,0.66, -0.06, 4.86, 2.05, 1.52, 6.67, repro,
2017-02-20,0.62, -0.22, -0.49, 2.06, 1.52, 6.76, repro,
2017-02-21,0.98, -1.43, 5.70, 2.03, 1.50, 6.61, repro,
2017-02-22,-0.27, -0.63, -0.55, 2.04, 1.52, 6.73, repro,
2017-02-23,0.75, -1.09, -1.06, 2.11, 1.59, 6.96, repro,
2017-02-24,0.25, -0.28, 0.66, 2.20, 1.59, 7.08, repro,
2017-02-25,0.82, -0.63, 3.77, 2.14, 1.57, 6.91, repro,
2017-02-26,1.09, -0.82, 2.38, 2.02, 1.50, 6.64, repro,
2017-02-27,0.40, -0.73, 5.16, 2.09, 1.56, 6.92, repro,
2017-02-28,0.87, -1.76, 1.37, 2.01, 1.51, 6.63, repro,
2017-03-01,-0.67, -0.93, 0.20, 2.02, 1.50, 6.64, repro,
2017-03-02,0.65, -0.90, -6.41, 2.04, 1.51, 6.68, repro,
2017-03-03,-0.36, -0.10, -2.87, 2.03, 1.52, 6.67, repro,
2017-03-04,0.68, -0.40, 3.22, 2.07, 1.54, 6.80, repro,
2017-03-05,1.53, -0.50, 5.07, 2.01, 1.50, 6.61, repro,
2017-03-06,-0.38, -0.32, 10.42, 2.06, 1.53, 6.77, repro,
2017-03-07,1.56, -0.97, -1.10, 2.12, 1.60, 7.03, repro,
2017-03-08,-1.28, -2.09, -6.76, 2.07, 1.54, 6.82, repro,
2017-03-09,0.41, -2.25, -15.67, 2.06, 1.53, 6.79, repro,
2017-03-10,1.18, -1.13, -10.22, 2.02, 1.50, 6.60, repro,
2017-03-11,0.11, -1.03, -7.28, 2.10, 1.60, 6.95, repro,
2017-03-12,0.94, -1.14, -2.63, 2.04, 1.51, 6.70, repro,
2017-03-13,0.64, -0.72, 4.36, 2.05, 1.53, 6.75, repro,
2017-03-14,-1.72, -0.89, 4.21, 2.04, 1.51, 6.70, repro,
2017-03-15,-0.99, -0.87, -3.03, 2.09, 1.56, 6.86, repro,
2017-03-16,-1.09, -4.10, -2.15, 2.07, 1.56, 6.89, repro,
2017-03-17,-0.59, -0.83, -8.80, 2.09, 1.55, 6.87, repro,
2017-03-18,-0.86, -2.20, -2.76, 2.05, 1.51, 6.70, repro,
2017-03-19,-0.64, -3.78, -7.87, 2.03, 1.52, 6.70, repro,
2017-03-20,1.62, -1.48, -4.03, 2.04, 1.51, 6.70, repro,
2017-03-21,0.91, -1.30, -2.41, 2.01, 1.50, 6.62, repro,
2017-03-22,1.25, -1.74, 0.99, 2.00, 1.50, 6.54, repro,
2017-03-23,0.54, -1.17, -0.46, 2.07, 1.55, 6.81, repro,
2017-03-24,1.09, -1.50, 2.50, 2.09, 1.61, 7.05, repro,
2017-03-25,2.15, -0.52, 0.57, 2.08, 1.52, 6.84, repro,
2017-03-26,1.72, -1.79, 2.13, 2.02, 1.50, 6.64, repro,
2017-03-27,0.81, -1.06, 0.24, 1.99, 1.48, 6.49, repro,
2017-03-28,0.87, -1.03, -1.37, 2.00, 1.51, 6.62, repro,
2017-03-29,0.09, -0.91, -2.27, 2.05, 1.52, 6.74, repro,
2017-03-30,1.35, -1.61, -0.07, 2.02, 1.51, 6.65, repro,
2017-03-31,0.91, -1.61, -1.40, 2.01, 1.50, 6.61, repro,
2017-04-01,-0.85, -1.80, -2.19, 2.00, 1.50, 6.59, repro,
2017-04-02,-0.79, -1.23, -1.26, 2.00, 1.49, 6.55, repro,
2017-04-03,0.22, -1.63, 0.62, 2.09, 1.52, 6.73, repro,
2017-04-04,-0.30, -0.53, -2.89, 2.05, 1.53, 6.76, repro,
2017-04-05,0.67, -1.36, -8.50, 2.07, 1.53, 6.84, repro,
2017-04-06,0.90, -0.87, -7.46, 2.02, 1.50, 6.62, repro,
2017-04-07,3.08, -0.78, 0.07, 2.01, 1.49, 6.57, repro,
2017-04-08,2.41, -1.55, -0.31, 1.99, 1.49, 6.55, repro,
2017-04-09,0.46, -1.61, 0.45, 2.03, 1.51, 6.70, repro,
2017-04-10,1.97, -0.04, -12.01, 2.03, 1.52, 6.70, repro,
2017-04-11,1.16, -0.87, -7.24, 2.02, 1.52, 6.68, repro,
2017-04-12,0.07, -0.72, -8.26, 2.00, 1.50, 6.59, repro,
2017-04-13,1.22, -0.55, -7.11, 2.00, 1.50, 6.58, repro,
2017-04-14,0.98, -1.05, -6.14, 2.08, 1.54, 6.82, repro,
2017-04-15,2.25, -0.97, -2.20, 2.08, 1.55, 6.83, repro,
2017-04-16,1.90, -0.93, -7.58, 2.03, 1.52, 6.67, repro,
2017-04-17,2.27, -1.56, -6.16, 2.10, 1.51, 6.71, repro,
2017-04-18,0.50, -1.14, -6.27, 2.01, 1.49, 6.57, repro,
2017-04-19,0.49, -0.41, -2.84, 2.01, 1.50, 6.60, repro,
2017-04-20,0.45, -0.62, -6.43, 2.07, 1.52, 6.73, repro,
2017-04-21,0.86, -0.22, -4.44, 2.03, 1.52, 6.69, repro,
2017-04-22,1.01, -1.34, -10.06, 2.03, 1.50, 6.63, repro,
2017-04-23,0.04, -0.47, -10.80, 2.02, 1.50, 6.61, repro,
2017-04-24,0.32, -0.86, -3.12, 2.01, 1.50, 6.61, repro,
2017-04-25,1.85, -1.35, 0.27, 2.04, 1.51, 6.72, repro,
2017-04-26,1.21, -1.30, -4.91, 2.01, 1.51, 6.66, repro,
2017-04-27,0.44, -2.57, -2.26, 2.05, 1.54, 6.83, repro,
2017-04-28,1.19, -1.91, -6.17, 2.05, 1.53, 6.77, repro,
2017-04-29,1.15, -0.37, -8.20, 2.02, 1.49, 6.60, repro,
2017-04-30,-0.04, -1.10, -6.69, 2.05, 1.51, 6.71, repro,
2017-05-01,-0.35, 0.16, -4.02, 2.06, 1.53, 6.78, repro,
2017-05-02,-0.20, -1.06, -7.99, 2.03, 1.51, 6.71, repro,
2017-05-03,-0.19, -1.10, -4.93, 2.03, 1.50, 6.65, repro,
2017-05-04,-0.23, -1.00, -11.42, 2.06, 1.52, 6.78, repro,
2017-05-05,1.72, -0.48, -3.73, 2.07, 1.52, 6.76, repro,
2017-05-06,-0.36, -2.02, -4.70, 2.02, 1.49, 6.57, repro,
2017-05-07,2.37, -0.75, -4.76, 2.00, 1.50, 6.60, repro,
2017-05-08,1.21, -1.17, -5.80, 2.03, 1.50, 6.66, repro,
2017-05-09,2.61, -0.03, -5.04, 2.01, 1.49, 6.57, repro,
2017-05-10,1.13, -0.99, -5.29, 2.06, 1.52, 6.74, repro,
2017-05-11,1.24, -1.75, -7.25, 2.08, 1.57, 6.84, repro,
2017-05-12,1.19, -0.96, -5.17, 2.01, 1.51, 6.65, repro,
2017-05-13,1.79, -2.95, -7.18, 2.01, 1.50, 6.62, repro,
2017-05-14,1.62, -1.25, -4.83, 2.01, 1.49, 6.59, repro,
2017-05-15,1.42, -1.85, -9.39, 2.01, 1.48, 6.55, repro,
2017-05-16,1.17, -1.23, -2.15, 2.04, 1.52, 6.74, repro,
2017-05-17,2.54, -1.79, -1.60, 2.01, 1.49, 6.60, repro,
2017-05-18,0.93, -1.52, -3.32, 2.09, 1.62, 7.06, repro,
2017-05-19,1.02, -0.73, -11.79, 2.07, 1.50, 6.69, repro,
2017-05-20,0.78, -1.34, -5.08, 2.03, 1.49, 6.64, repro,
2017-05-21,1.09, -0.57, -10.92, 2.00, 1.50, 6.58, repro,
2017-05-22,1.32, -1.55, -8.60, 2.00, 1.50, 6.62, repro,
2017-05-23,0.19, -1.55, -8.27, 2.05, 1.52, 6.78, repro,
2017-05-24,0.87, -2.29, 4.38, 2.02, 1.49, 6.60, repro,
2017-05-25,1.60, -1.96, 2.61, 2.06, 1.53, 6.74, repro,
2017-05-26,0.65, -1.12, -2.48, 2.01, 1.49, 6.57, repro,
2017-05-27,0.30, -1.66, -8.53, 2.02, 1.50, 6.61, repro,
2017-05-28,1.18, -0.90, -9.35, 2.06, 1.53, 6.82, repro,
2017-05-29,2.35, -1.25, -2.69, 2.00, 1.49, 6.56, repro,
2017-05-30,2.28, -1.06, -2.56, 2.03, 1.50, 6.62, repro,
2017-05-31,0.57, -2.30, -0.40, 2.01, 1.49, 6.57, repro,
2017-06-01,1.82, -3.73, 0.13, 2.03, 1.51, 6.67, repro,
2017-06-02,0.56, -0.50, -0.36, 2.02, 1.54, 6.72, repro,
2017-06-03,0.71, -1.18, -5.02, 2.00, 1.49, 6.57, repro,
2017-06-04,0.42, -1.95, -0.65, 2.02, 1.51, 6.65, repro,
2017-06-05,0.16, -0.99, -7.30, 2.02, 1.50, 6.62, repro,
2017-06-06,0.30, -2.61, -0.46, 2.10, 1.58, 6.88, repro,
2017-06-07,0.72, -1.60, 2.89, 2.02, 1.51, 6.65, repro,
2017-06-08,1.67, -0.59, 0.60, 2.00, 1.49, 6.56, repro,
2017-06-09,0.56, -1.80, 2.40, 2.01, 1.50, 6.60, repro,
2017-06-10,1.11, -1.70, 5.49, 2.02, 1.49, 6.60, repro,
2017-06-11,0.52, -1.63, 1.74, 2.05, 1.54, 6.75, repro,
2017-06-12,0.02, -0.48, 2.89, 2.01, 1.50, 6.61, repro,
2017-06-13,0.49, -1.38, -0.25, 2.03, 1.52, 6.69, repro,
2017-06-14,0.86, 0.34, 7.25, 2.00, 1.50, 6.60, repro,
2017-06-15,-0.37, -0.92, 3.96, 2.05, 1.53, 6.73, repro,
2017-06-16,-0.60, -4.70, 7.15, 2.07, 1.55, 6.82, repro,
2017-06-17,1.42, -2.20, -5.21, 2.02, 1.49, 6.59, repro,
2017-06-18,1.23, 0.38, 0.27, 1.99, 1.49, 6.55, repro,
2017-06-19,-0.18, -0.21, -1.08, 2.00, 1.49, 6.58, repro,
2017-06-20,-2.56, 0.80, 1.16, 2.11, 1.59, 6.96, repro,
2017-06-21,-0.48, -0.76, 4.80, 2.02, 1.51, 6.64, repro,
2017-06-22,1.09, -0.68, 2.04, 2.03, 1.50, 6.66, repro,
2017-06-23,0.33, -0.90, 3.57, 2.00, 1.50, 6.58, repro,
2017-06-24,1.15, -0.79, -3.37, 2.00, 1.49, 6.57, repro,
2017-06-25,-0.41, -0.88, -5.41, 2.01, 1.49, 6.58, repro,
2017-06-26,-1.18, 0.85, -0.53, 2.13, 1.55, 6.90, repro,
2017-06-27,0.44, -0.26, 4.88, 2.02, 1.50, 6.64, repro,
2017-06-28,-0.09, -1.95, 9.62, 2.02, 1.50, 6.62, repro,
2017-06-29,0.96, -1.69, 5.48, 2.02, 1.50, 6.60, repro,
2017-06-30,-0.53, -1.61, -1.52, 2.12, 1.58, 6.95, repro,
2017-07-01,1.47, -0.65, -0.39, 2.02, 1.50, 6.62, repro,
2017-07-02,0.13, -1.79, 3.47, 2.02, 1.50, 6.62, repro,
2017-07-03,0.16, -1.09, 0.72, 2.02, 1.49, 6.60, repro,
2017-07-04,1.90, -0.46, 1.00, 2.01, 1.50, 6.58, repro,
2017-07-05,-0.30, -2.20, 4.84, 2.03, 1.50, 6.63, repro,
2017-07-06,0.52, -1.08, 0.77, 2.15, 1.55, 6.91, repro,
2017-07-07,1.66, -0.52, 3.92, 2.09, 1.52, 6.74, repro,
2017-07-08,-0.56, -0.76, -0.50, 2.05, 1.51, 6.75, repro,
2017-07-09,0.81, -0.78, -1.11, 2.20, 1.56, 7.03, repro,
2017-07-10,0.83, 0.51, 6.84, 2.06, 1.55, 6.76, repro,
2017-07-11,1.44, 0.61, 8.63, 2.07, 1.53, 6.77, repro,
2017-07-12,0.49, -0.67, 6.11, 2.06, 1.53, 6.76, repro,
2017-07-13,0.48, -0.55, -0.32, 2.08, 1.55, 6.85, repro,
2017-07-14,0.39, -1.05, 5.12, 2.02, 1.50, 6.64, repro,
2017-07-15,2.12, -1.57, -0.59, 2.35, 1.73, 7.56, repro,
2017-07-16,0.36, -0.88, 3.12, 2.04, 1.53, 6.79, repro,
2017-07-17,-0.64, -1.02, 7.48, 2.03, 1.52, 6.70, repro,
2017-07-18,0.41, 0.19, 5.18, 2.03, 1.51, 6.68, repro,
2017-07-19,2.19, -0.24, -0.87, 2.01, 1.49, 6.61, repro,
2017-07-20,1.24, -0.88, 2.62, 2.02, 1.50, 6.68, repro,
2017-07-21,-0.86, 1.60, 11.28, 2.01, 1.50, 6.60, repro,
2017-07-22,0.91, -0.66, 6.14, 2.01, 1.50, 6.61, repro,
2017-07-23,-1.36, -0.20, 10.90, 2.01, 1.50, 6.63, repro,
2017-07-24,0.05, -1.14, 5.90, 2.01, 1.51, 6.64, repro,
2017-07-25,1.44, -0.48, 5.15, 2.00, 1.49, 6.58, repro,
2017-07-26,1.53, -1.14, 6.68, 2.17, 1.62, 7.15, repro,
2017-07-27,-0.43, 0.63, 2.93, 2.02, 1.50, 6.65, repro,
2017-07-28,-1.33, -0.01, 10.99, 2.11, 1.57, 7.01, repro,
2017-07-29,2.13, -0.47, 5.30, 2.01, 1.50, 6.63, repro,
2017-07-30,0.63, -0.99, 2.14, 2.06, 1.55, 6.79, repro,
2017-07-31,0.29, -0.71, 1.68, 2.02, 1.49, 6.66, repro,
2017-08-01,-0.78, -1.58, 5.22, 2.02, 1.50, 6.72, repro,
2017-08-02,0.07, -0.88, -5.40, 2.02, 1.50, 6.69, repro,
2017-08-03,0.72, 0.06, 0.23, 2.06, 1.53, 6.78, repro,
2017-08-04,-1.08, -0.45, 3.55, 2.09, 1.55, 6.96, repro,
2017-08-05,-0.95, 0.07, 10.17, 2.00, 1.49, 6.59, repro,
2017-08-06,-1.43, 1.02, 8.24, 2.05, 1.53, 6.81, repro,
2017-08-07,-0.05, -0.02, 4.34, 2.02, 1.50, 6.66, repro,
2017-08-08,0.79, -0.62, 5.36, 2.02, 1.51, 6.65, repro,
2017-08-09,-0.69, 0.24, 0.30, 2.00, 1.49, 6.56, repro,
2017-08-10,-0.31, -0.25, 2.92, 2.01, 1.50, 6.63, repro,
2017-08-11,-0.89, -0.38, 3.52, 2.11, 1.54, 6.96, repro,
2017-08-12,-0.15, 0.10, 3.58, 2.02, 1.50, 6.66, repro,
2017-08-13,-0.28, -0.99, 8.67, 2.03, 1.50, 6.69, repro,
2017-08-14,-0.37, -0.75, 10.27, 2.07, 1.52, 6.81, repro,
2017-08-15,-0.38, 0.91, 9.09, 2.01, 1.51, 6.64, repro,
2017-08-16,0.10, 0.56, 10.70, 2.01, 1.50, 6.67, repro,
2017-08-17,-0.71, -0.07, 2.39, 2.06, 1.55, 6.82, repro,
2017-08-18,0.28, -0.11, 7.78, 2.10, 1.57, 6.92, repro,
2017-08-19,-1.23, -0.78, 7.50, 2.10, 1.57, 6.92, repro,
2017-08-20,-2.18, -0.59, 10.89, 2.02, 1.51, 6.66, repro,
2017-08-21,0.32, -0.21, 2.73, 2.01, 1.50, 6.62, repro,
2017-08-22,-0.47, -0.94, 5.82, 2.03, 1.51, 6.73, repro,
2017-08-23,-0.77, -1.60, 5.61, 2.02, 1.52, 6.68, repro,
2017-08-24,-0.34, -0.52, 7.09, 2.27, 1.70, 7.39, repro,
2017-08-25,-3.19, -1.11, 10.40, 2.09, 1.52, 6.82, repro,
2017-08-26,0.75, 0.70, 13.33, 2.05, 1.52, 6.75, repro,
2017-08-27,1.28, 0.01, 5.16, 1.99, 1.49, 6.57, repro,
2017-08-28,-0.51, 0.58, 2.25, 2.01, 1.51, 6.64, repro,
2017-08-29,3.29, -0.12, 1.84, 2.07, 1.57, 6.88, repro,
2017-08-30,0.05, -0.46, 5.31, 2.02, 1.51, 6.68, repro,
2017-08-31,-0.24, -0.09, 10.03, 2.07, 1.54, 6.80, repro,
2017-09-01,0.80, -0.44, 8.72, 2.06, 1.54, 6.73, repro,
2017-09-02,-0.75, 0.43, 9.63, 2.01, 1.51, 6.62, repro,
2017-09-03,0.29, -0.98, 5.90, 2.18, 1.65, 7.23, repro,
2017-09-04,0.89, -0.56, 4.50, 2.02, 1.51, 6.66, repro,
2017-09-05,-0.17, -0.57, 4.03, 2.02, 1.50, 6.63, repro,
2017-09-06,-0.54, -0.85, 4.24, 2.01, 1.51, 6.62, repro,
2017-09-07,0.25, -1.29, 6.22, 2.03, 1.54, 6.72, repro,
2017-09-08,-0.90, -0.98, 12.27, 2.11, 1.56, 6.85, repro,
2017-09-09,-1.00, -0.85, 8.20, 2.02, 1.53, 6.73, repro,
2017-09-10,-1.56, -1.18, 6.62, 2.03, 1.50, 6.67, repro,
2017-09-11,1.19, -0.36, 9.36, 2.01, 1.49, 6.63, repro,
