PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P309
Station name,Calaveras_CN2005
Begin Date, 2006-02-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0899904258 North Latitude, -120.9512384241 East Longitude, 41.41239 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-28,0.94, 2.17, 9.24, 2.00, 1.54, 7.05, repro,
2013-05-29,1.75, 2.90, 12.21, 1.99, 1.55, 7.10, repro,
2013-05-30,1.52, 2.38, 7.35, 1.99, 1.54, 7.09, repro,
2013-05-31,1.17, 3.09, 8.30, 2.02, 1.58, 7.23, repro,
2013-06-01,1.22, 2.94, 6.02, 2.09, 1.56, 7.27, repro,
2013-06-02,1.60, 1.87, 8.19, 2.01, 1.54, 7.16, repro,
2013-06-03,1.74, 2.83, 8.54, 2.01, 1.54, 7.13, repro,
2013-06-04,0.81, 3.32, 3.81, 2.00, 1.54, 7.12, repro,
2013-06-05,-0.14, 2.96, -2.01, 2.09, 1.72, 7.73, repro,
2013-06-06,1.05, 2.61, 6.32, 2.01, 1.54, 7.17, repro,
2013-06-07,0.14, 3.02, 6.92, 2.04, 1.54, 7.20, repro,
2013-06-08,1.95, 2.28, 11.92, 2.02, 1.55, 7.18, repro,
2013-06-09,1.40, 0.78, 10.11, 2.01, 1.54, 7.14, repro,
2013-06-10,0.75, 1.14, 6.99, 2.02, 1.55, 7.24, repro,
2013-06-11,1.33, 1.99, 6.00, 2.04, 1.59, 7.25, repro,
2013-06-12,2.14, 2.63, 12.86, 2.07, 1.58, 7.29, repro,
2013-06-13,2.20, 1.99, 3.45, 2.02, 1.54, 7.13, repro,
2013-06-14,1.76, 2.77, 8.06, 2.01, 1.55, 7.15, repro,
2013-06-15,1.36, 1.89, 5.92, 2.00, 1.53, 7.07, repro,
2013-06-16,1.78, 2.27, 3.50, 2.02, 1.54, 7.15, repro,
2013-06-17,0.45, 1.90, 2.28, 2.01, 1.54, 7.10, repro,
2013-06-18,1.28, 1.79, 4.18, 2.04, 1.58, 7.25, repro,
2013-06-19,1.19, 1.72, 2.46, 2.04, 1.59, 7.27, repro,
2013-06-20,1.85, 2.30, 5.91, 2.00, 1.54, 7.10, repro,
2013-06-21,1.23, 2.22, 4.81, 2.01, 1.54, 7.13, repro,
2013-06-22,1.08, 2.37, 3.78, 1.99, 1.52, 7.04, repro,
2013-06-23,1.32, 2.25, 11.37, 2.02, 1.56, 7.19, repro,
2013-06-24,0.63, 0.93, 10.41, 1.99, 1.52, 7.07, repro,
2013-06-25,0.79, 1.00, 9.17, 1.98, 1.52, 7.05, repro,
2013-06-26,1.18, 1.71, 5.03, 1.97, 1.51, 6.99, repro,
2013-06-27,1.06, 3.23, 4.68, 1.99, 1.52, 7.06, repro,
2013-06-28,1.44, 1.90, 11.21, 2.04, 1.56, 7.21, repro,
2013-06-29,1.45, 3.10, 4.03, 1.99, 1.52, 7.06, repro,
2013-06-30,1.27, 1.98, 7.16, 1.97, 1.51, 7.01, repro,
2013-07-01,1.62, 2.61, 4.92, 1.97, 1.52, 7.03, repro,
2013-07-02,1.84, 1.71, 9.65, 1.99, 1.51, 7.04, repro,
2013-07-03,1.72, 3.47, 11.75, 1.99, 1.50, 7.03, repro,
2013-07-04,1.69, 2.03, 5.43, 1.98, 1.51, 7.01, repro,
2013-07-05,0.97, 2.86, 11.30, 1.97, 1.52, 7.03, repro,
2013-07-06,0.66, 2.52, 14.67, 1.98, 1.51, 7.03, repro,
2013-07-07,0.74, 3.04, 11.32, 1.98, 1.51, 7.02, repro,
2013-07-08,0.71, 2.44, 8.19, 1.99, 1.50, 6.99, repro,
2013-07-09,0.11, 3.23, 5.95, 1.99, 1.51, 7.04, repro,
2013-07-10,-0.65, 3.03, 8.15, 1.98, 1.51, 7.02, repro,
2013-07-11,-0.57, 2.09, 10.90, 2.02, 1.55, 7.16, repro,
2013-07-12,-0.62, 2.83, 10.04, 1.98, 1.52, 7.04, repro,
2013-07-13,0.88, 2.93, 7.25, 1.99, 1.51, 7.03, repro,
2013-07-14,0.31, 2.51, 5.81, 2.04, 1.56, 7.23, repro,
2013-07-15,-0.06, 2.27, 8.85, 1.99, 1.52, 7.05, repro,
2013-07-16,-0.21, 1.45, 7.09, 1.99, 1.51, 7.04, repro,
2013-07-17,0.52, 1.63, 6.08, 2.02, 1.54, 7.18, repro,
2013-07-18,0.94, 2.60, 5.87, 1.98, 1.51, 7.01, repro,
2013-07-19,2.18, 2.66, 5.61, 1.99, 1.51, 7.06, repro,
2013-07-20,-0.92, 1.95, 13.03, 1.98, 1.51, 7.02, repro,
2013-07-21,-1.32, 0.87, 10.37, 1.98, 1.51, 7.01, repro,
2013-07-22,-0.57, 1.11, 9.23, 1.99, 1.50, 7.02, repro,
2013-07-23,0.17, 2.35, 11.87, 1.99, 1.51, 7.03, repro,
2013-07-24,1.46, 2.67, 7.69, 2.08, 1.53, 7.26, repro,
2013-07-25,0.81, 1.98, 8.35, 2.07, 1.53, 7.21, repro,
2013-07-26,0.57, 2.30, 11.94, 2.00, 1.52, 7.08, repro,
2013-07-27,0.50, 1.53, 12.39, 1.99, 1.50, 7.01, repro,
2013-07-28,0.60, 1.37, 10.55, 1.99, 1.50, 7.03, repro,
2013-07-29,1.04, 1.95, 14.70, 1.98, 1.51, 7.03, repro,
2013-07-30,0.38, 1.36, 10.75, 2.01, 1.52, 7.11, repro,
2013-07-31,1.16, 0.60, 12.73, 2.00, 1.52, 7.12, repro,
2013-08-01,0.18, 1.86, 12.07, 1.99, 1.51, 7.03, repro,
2013-08-02,0.43, 1.60, 11.40, 2.00, 1.50, 7.03, repro,
2013-08-03,-0.02, 0.11, 9.79, 1.99, 1.50, 7.05, repro,
2013-08-04,0.55, 2.33, 6.40, 2.01, 1.51, 7.11, repro,
2013-08-05,0.25, 0.94, 11.92, 2.01, 1.52, 7.12, repro,
2013-08-06,0.00, 1.98, 11.25, 2.00, 1.51, 7.06, repro,
2013-08-07,-0.44, 0.70, 10.06, 2.03, 1.56, 7.16, repro,
2013-08-08,0.30, 1.46, 8.41, 1.99, 1.50, 7.03, repro,
2013-08-09,0.23, 1.21, 12.20, 1.99, 1.50, 7.01, repro,
2013-08-10,1.48, 2.11, 12.27, 1.99, 1.50, 7.00, repro,
2013-08-11,0.34, 1.21, 14.43, 1.99, 1.51, 7.05, repro,
2013-08-12,1.28, 1.69, 11.44, 1.98, 1.50, 6.98, repro,
2013-08-13,0.55, 0.83, 10.11, 2.03, 1.54, 7.13, repro,
2013-08-14,-0.24, 1.52, 10.69, 2.01, 1.53, 7.10, repro,
2013-08-15,0.56, 0.27, 16.46, 2.12, 1.57, 7.30, repro,
2013-08-16,0.94, 1.26, 14.86, 2.00, 1.52, 7.09, repro,
2013-08-17,0.36, 2.24, 3.86, 2.00, 1.52, 7.08, repro,
2013-08-18,-1.18, -1.77, 13.42, 2.00, 1.51, 7.07, repro,
2013-08-19,1.57, 2.36, 10.41, 2.00, 1.51, 7.06, repro,
2013-08-20,1.58, 2.24, 10.35, 2.02, 1.56, 7.21, repro,
2013-08-21,3.08, 2.62, 10.48, 2.00, 1.51, 7.06, repro,
2013-08-22,-0.04, 1.55, 15.19, 2.01, 1.52, 7.11, repro,
2013-08-23,0.24, 0.77, 15.92, 2.04, 1.56, 7.16, repro,
2013-08-24,0.52, 0.72, 14.39, 2.04, 1.53, 7.09, repro,
2013-08-25,1.24, 1.31, 9.17, 1.99, 1.51, 7.01, repro,
2013-08-26,-0.04, 1.41, 13.05, 1.99, 1.51, 7.01, repro,
2013-08-27,0.48, 1.44, 12.62, 2.00, 1.51, 7.06, repro,
2013-08-28,1.17, 1.54, 13.08, 2.00, 1.52, 7.07, repro,
2013-08-29,-1.29, 0.53, 10.93, 2.05, 1.53, 7.33, repro,
2013-08-30,0.29, 0.54, 11.11, 1.99, 1.51, 7.03, repro,
2013-08-31,1.44, 0.64, 17.43, 2.01, 1.52, 7.09, repro,
2013-09-01,-0.06, 2.04, 17.03, 2.08, 1.54, 7.20, repro,
2013-09-02,2.04, -0.01, 15.60, 2.06, 1.57, 7.22, repro,
2013-09-03,1.71, 1.78, 13.38, 2.07, 1.55, 7.23, repro,
2013-09-04,0.63, 0.46, 9.14, 2.04, 1.53, 7.11, repro,
2013-09-05,-0.11, 1.76, 13.12, 1.98, 1.51, 7.03, repro,
2013-09-06,0.88, 2.49, 16.28, 2.02, 1.54, 7.11, repro,
2013-09-07,1.80, 0.52, 11.24, 2.01, 1.53, 7.08, repro,
2013-09-08,1.28, 1.59, 15.91, 2.01, 1.51, 7.08, repro,
2013-09-09,0.64, 0.41, 17.47, 1.98, 1.50, 6.99, repro,
2013-09-10,1.32, 1.42, 17.67, 1.99, 1.50, 7.01, repro,
2013-09-11,0.80, 1.05, 14.88, 2.02, 1.54, 7.13, repro,
2013-09-12,0.55, 2.38, 7.20, 2.02, 1.53, 7.09, repro,
2013-09-13,1.00, 1.78, 17.12, 2.02, 1.53, 7.08, repro,
2013-09-14,0.35, 1.06, 17.13, 2.01, 1.54, 7.11, repro,
2013-09-15,-0.41, 0.42, 11.96, 2.01, 1.53, 7.09, repro,
2013-09-16,0.29, 1.28, 13.53, 2.01, 1.53, 7.08, repro,
2013-09-17,0.96, 1.14, 14.43, 2.04, 1.55, 7.21, repro,
2013-09-18,1.33, 1.18, 11.49, 2.01, 1.50, 7.06, repro,
2013-09-19,0.84, 0.49, 19.22, 2.03, 1.53, 7.14, repro,
2013-09-20,1.10, 0.23, 19.68, 2.00, 1.50, 7.04, repro,
2013-09-21,0.01, 1.03, 22.50, 2.02, 1.55, 7.23, repro,
2013-09-22,0.78, 1.58, 19.35, 2.09, 1.60, 7.30, repro,
2013-09-23,0.42, 0.90, 19.26, 2.01, 1.50, 7.08, repro,
2013-09-24,0.49, 1.94, 11.37, 2.00, 1.51, 7.06, repro,
2013-09-25,-0.43, 1.11, 20.58, 1.97, 1.50, 6.97, repro,
2013-09-26,0.18, 0.91, 17.61, 1.98, 1.50, 7.00, repro,
2013-09-27,1.28, 1.68, 15.65, 2.00, 1.50, 7.03, repro,
2013-09-28,0.50, 1.70, 15.67, 2.01, 1.51, 7.07, repro,
2013-09-29,1.33, 1.15, 19.60, 2.03, 1.54, 7.21, repro,
2013-09-30,-0.61, 1.69, 18.75, 2.13, 1.53, 7.50, repro,
2013-10-01,1.52, 0.48, 12.16, 1.99, 1.51, 7.06, repro,
2013-10-02,1.34, 2.23, 13.14, 2.00, 1.50, 7.03, repro,
2013-10-03,1.88, 1.17, 9.60, 2.00, 1.49, 7.00, repro,
2013-10-04,0.32, 0.73, 7.70, 2.01, 1.51, 7.07, repro,
2013-10-05,1.16, 1.05, 7.07, 2.01, 1.51, 7.04, repro,
2013-10-06,0.52, 1.72, 11.41, 1.98, 1.51, 6.99, repro,
2013-10-07,2.10, 2.15, 14.98, 1.99, 1.50, 7.03, repro,
2013-10-08,0.45, 2.04, 13.94, 1.99, 1.50, 7.01, repro,
2013-10-09,0.27, 0.69, 16.94, 2.02, 1.51, 7.07, repro,
2013-10-10,-0.20, 1.46, 16.97, 2.00, 1.51, 7.06, repro,
2013-10-11,0.28, 1.53, 13.18, 2.02, 1.54, 7.17, repro,
2013-10-12,-0.19, 1.96, 9.46, 1.98, 1.50, 6.97, repro,
2013-10-13,0.91, 2.46, 12.50, 2.02, 1.51, 7.15, repro,
2013-10-14,1.16, 3.00, 7.70, 2.01, 1.50, 7.04, repro,
2013-10-15,1.15, 2.63, 7.26, 2.01, 1.50, 7.07, repro,
2013-10-16,0.69, 2.12, 9.36, 2.03, 1.52, 7.23, repro,
2013-10-17,0.64, 2.93, 9.03, 2.04, 1.56, 7.19, repro,
2013-10-18,0.66, 3.05, 10.25, 1.98, 1.49, 6.98, repro,
2013-10-19,0.65, 1.83, 12.44, 2.00, 1.50, 7.02, repro,
2013-10-20,0.35, 1.53, 13.79, 2.08, 1.59, 7.32, repro,
2013-10-21,0.55, 2.03, 10.54, 2.06, 1.56, 7.37, repro,
2013-10-22,1.00, 2.86, 11.45, 2.06, 1.56, 7.40, repro,
2013-10-23,0.33, 2.53, 10.84, 2.01, 1.51, 7.14, repro,
2013-10-24,0.01, 1.70, 12.35, 2.05, 1.54, 7.34, repro,
2013-10-25,0.34, 0.99, 8.90, 2.01, 1.50, 7.05, repro,
2013-10-26,0.22, 1.76, 7.47, 2.00, 1.50, 7.05, repro,
2013-10-27,-0.22, 1.50, 11.03, 2.00, 1.50, 7.08, repro,
2013-10-28,-0.10, 2.07, 10.84, 2.03, 1.51, 7.20, repro,
2013-10-29,-0.25, 1.74, 13.32, 2.06, 1.56, 7.36, repro,
2013-10-30,-0.84, 1.33, 13.02, 2.04, 1.52, 7.21, repro,
2013-10-31,0.52, 2.18, 9.45, 2.04, 1.52, 7.23, repro,
2013-11-01,-0.01, 2.45, 8.38, 2.09, 1.57, 7.49, repro,
2013-11-02,0.04, 2.18, 14.47, 2.07, 1.52, 7.20, repro,
2013-11-03,-0.54, 2.79, 13.22, 2.07, 1.51, 7.17, repro,
2013-11-04,0.47, 2.30, 15.06, 2.09, 1.55, 7.29, repro,
2013-11-05,1.13, 2.38, 11.42, 2.12, 1.54, 7.39, repro,
2013-11-06,-0.70, 2.68, 8.74, 2.00, 1.50, 7.06, repro,
2013-11-07,-0.22, 2.66, 7.82, 2.02, 1.51, 7.17, repro,
2013-11-08,0.25, 2.40, 15.39, 1.99, 1.50, 7.03, repro,
2013-11-09,-0.31, 3.30, 14.75, 1.99, 1.50, 7.04, repro,
2013-11-10,-0.85, 2.85, 13.35, 2.00, 1.50, 7.04, repro,
2013-11-11,-0.44, 2.83, 9.58, 2.01, 1.51, 7.12, repro,
2013-11-12,-0.49, 2.26, 5.23, 1.99, 1.50, 7.08, repro,
2013-11-13,-1.09, 2.79, 13.94, 1.98, 1.50, 7.02, repro,
2013-11-14,-1.04, 3.34, 16.44, 1.99, 1.50, 7.02, repro,
2013-11-15,-0.40, 3.34, 18.67, 1.99, 1.50, 7.06, repro,
2013-11-16,-0.86, 3.17, 24.29, 2.00, 1.50, 7.04, repro,
2013-11-17,-0.48, 3.11, 16.61, 1.99, 1.49, 7.01, repro,
2013-11-18,-1.17, 3.29, 16.81, 2.02, 1.52, 7.12, repro,
2013-11-19,-1.00, 3.10, 17.58, 2.06, 1.55, 7.32, repro,
2013-11-20,-0.85, 2.52, 11.12, 2.00, 1.50, 7.05, repro,
2013-11-21,-1.05, 3.69, 14.53, 2.00, 1.50, 7.09, repro,
2013-11-22,-1.23, 2.32, 8.28, 2.00, 1.51, 7.09, repro,
2013-11-23,-1.09, 2.69, 5.87, 1.99, 1.50, 7.02, repro,
2013-11-24,-1.44, 2.39, 11.57, 1.98, 1.50, 7.02, repro,
2013-11-25,-0.05, 3.93, 6.68, 2.02, 1.52, 7.10, repro,
2013-11-26,-0.01, 3.32, 4.98, 2.05, 1.54, 7.22, repro,
2013-11-27,0.61, 3.26, 5.52, 2.00, 1.50, 7.06, repro,
2013-11-28,-0.92, 2.64, 10.01, 2.01, 1.54, 7.12, repro,
2013-11-29,-1.10, 3.10, 6.55, 2.02, 1.55, 7.15, repro,
2013-11-30,-0.09, 3.76, 6.92, 2.03, 1.55, 7.17, repro,
2013-12-01,-0.88, 3.56, 4.84, 2.04, 1.55, 7.20, repro,
2013-12-03,-2.32, 3.63, 14.76, 2.18, 1.74, 7.83, repro,
2013-12-04,-1.63, 2.62, 15.04, 2.19, 1.69, 7.82, repro,
2013-12-05,-1.49, 2.82, 10.90, 2.25, 1.70, 7.92, repro,
2013-12-06,-0.51, 3.53, 10.99, 2.04, 1.54, 7.19, repro,
2013-12-07,-0.60, 2.83, 10.98, 2.08, 1.62, 7.44, repro,
2013-12-08,-0.47, 2.17, 13.23, 2.02, 1.54, 7.14, repro,
2013-12-09,1.18, 2.56, 10.52, 1.99, 1.50, 7.01, repro,
2013-12-10,0.33, 3.73, 6.77, 1.99, 1.50, 6.99, repro,
2013-12-11,0.32, 3.94, 6.15, 2.02, 1.54, 7.14, repro,
2013-12-12,0.63, 3.46, 10.43, 2.07, 1.57, 7.30, repro,
2013-12-13,0.72, 2.34, 8.90, 2.01, 1.53, 7.13, repro,
2013-12-14,-0.25, 3.05, 11.84, 2.02, 1.54, 7.18, repro,
2013-12-15,1.04, 3.39, 7.60, 2.03, 1.56, 7.29, repro,
2013-12-16,0.80, 3.50, 9.71, 2.01, 1.53, 7.12, repro,
2013-12-17,1.49, 3.26, 5.27, 1.99, 1.50, 7.02, repro,
2013-12-18,1.84, 2.35, 18.15, 2.04, 1.55, 7.27, repro,
2013-12-19,-0.49, 1.01, 18.77, 2.09, 1.61, 7.39, repro,
2013-12-20,0.44, 2.35, 21.08, 2.04, 1.57, 7.32, repro,
2013-12-21,1.15, 2.70, 12.78, 2.01, 1.52, 7.11, repro,
2013-12-22,1.04, 2.50, 10.32, 2.04, 1.58, 7.32, repro,
2013-12-23,0.88, 3.10, 2.92, 2.00, 1.51, 7.04, repro,
2013-12-24,0.92, 2.24, 5.46, 2.02, 1.53, 7.16, repro,
2013-12-25,-0.02, 2.27, 7.83, 2.11, 1.66, 7.62, repro,
2013-12-26,1.18, 2.93, 5.26, 2.02, 1.54, 7.13, repro,
2013-12-27,1.42, 3.43, 2.30, 2.02, 1.53, 7.14, repro,
2013-12-28,0.57, 3.10, 2.24, 2.10, 1.65, 7.59, repro,
2013-12-29,-0.26, 3.08, 2.71, 2.05, 1.56, 7.29, repro,
2013-12-30,-0.67, 2.87, 6.04, 2.05, 1.56, 7.29, repro,
2013-12-31,-0.46, 2.70, 6.23, 2.04, 1.55, 7.26, repro,
2014-01-01,0.87, 3.38, 1.63, 2.04, 1.55, 7.26, repro,
2014-01-02,0.06, 2.86, 5.54, 2.04, 1.56, 7.33, repro,
2014-01-03,-0.24, 2.59, 9.40, 2.04, 1.56, 7.28, repro,
2014-01-04,0.42, 2.10, 11.11, 2.02, 1.52, 7.12, repro,
2014-01-05,-0.08, 2.89, 6.43, 2.04, 1.57, 7.32, repro,
2014-01-06,0.65, 3.24, 1.44, 2.05, 1.57, 7.34, repro,
2014-01-07,1.26, 2.34, 10.09, 2.05, 1.55, 7.19, repro,
2014-01-08,0.63, 2.86, 9.85, 1.98, 1.50, 7.02, repro,
2014-01-09,-0.13, 1.72, 7.96, 2.04, 1.57, 7.31, repro,
2014-01-10,-0.41, 2.69, 12.77, 2.06, 1.58, 7.39, repro,
2014-01-11,-0.03, 2.78, 11.41, 2.01, 1.50, 7.08, repro,
2014-01-12,1.31, 2.15, 14.43, 2.02, 1.52, 7.16, repro,
2014-01-13,0.47, 3.32, 7.95, 2.04, 1.56, 7.28, repro,
2014-01-14,1.06, 2.62, 4.37, 2.01, 1.52, 7.15, repro,
2014-01-15,-0.20, 3.23, 4.06, 2.03, 1.53, 7.19, repro,
2014-01-16,0.30, 3.46, 9.30, 2.07, 1.57, 7.31, repro,
2014-01-17,0.38, 2.08, 11.72, 2.06, 1.59, 7.34, repro,
2014-01-18,-0.04, 2.90, 9.21, 1.99, 1.49, 7.01, repro,
2014-01-19,0.73, 2.58, 13.39, 2.05, 1.58, 7.27, repro,
2014-01-20,0.35, 2.66, 7.61, 1.99, 1.52, 7.09, repro,
2014-01-21,0.43, 2.73, 5.67, 2.02, 1.50, 7.11, repro,
2014-01-22,-0.18, 2.17, 6.61, 2.03, 1.52, 7.14, repro,
2014-01-23,0.20, 2.05, 15.71, 2.01, 1.51, 7.07, repro,
2014-01-24,0.57, 2.92, 12.06, 2.05, 1.54, 7.31, repro,
2014-01-25,0.38, 3.39, 14.13, 2.06, 1.54, 7.35, repro,
2014-01-26,0.82, 2.67, 13.44, 2.06, 1.56, 7.24, repro,
2014-01-27,0.78, 2.50, 14.29, 2.03, 1.54, 7.21, repro,
2014-01-28,0.69, 2.49, 12.66, 2.01, 1.51, 7.10, repro,
2014-01-29,1.97, 3.06, 12.44, 2.00, 1.52, 7.07, repro,
2014-01-30,1.56, 2.15, 15.07, 2.00, 1.52, 7.09, repro,
2014-01-31,1.21, 2.46, 14.10, 2.00, 1.52, 7.09, repro,
2014-02-01,0.21, 1.20, 9.99, 2.04, 1.53, 7.20, repro,
2014-02-02,0.35, 1.07, 13.49, 2.08, 1.56, 7.33, repro,
2014-02-03,2.06, 1.91, 12.64, 2.41, 1.74, 8.22, repro,
2014-02-04,0.29, 3.31, 8.61, 2.02, 1.55, 7.17, repro,
2014-02-05,-0.57, 2.32, 11.73, 2.03, 1.51, 7.12, repro,
2014-02-06,0.08, 2.58, 19.63, 1.99, 1.50, 7.05, repro,
2014-02-07,-0.49, 1.67, 16.21, 2.06, 1.63, 7.32, repro,
2014-02-08,-1.12, 3.37, 9.50, 2.00, 1.52, 7.09, repro,
2014-02-09,0.39, 3.67, 8.83, 2.14, 1.58, 7.62, repro,
2014-02-10,-1.14, 3.30, 12.39, 2.13, 1.60, 7.37, repro,
2014-02-11,-0.03, 2.89, 6.75, 2.06, 1.55, 7.18, repro,
2014-02-12,2.25, 2.51, 8.14, 1.99, 1.50, 7.05, repro,
2014-02-13,1.45, 2.88, 6.74, 2.05, 1.53, 7.17, repro,
2014-02-14,0.63, 3.34, 14.16, 2.08, 1.54, 7.24, repro,
2014-02-15,0.92, 1.67, 9.03, 1.99, 1.50, 7.05, repro,
2014-02-16,1.46, 3.19, 13.38, 2.01, 1.51, 7.13, repro,
2014-02-17,1.20, 2.39, 13.72, 2.06, 1.54, 7.21, repro,
2014-02-18,0.96, 3.02, 12.10, 2.05, 1.58, 7.30, repro,
2014-02-19,1.58, 3.57, 7.13, 2.02, 1.54, 7.18, repro,
2014-02-20,-0.74, 3.63, 13.53, 1.99, 1.50, 7.06, repro,
2014-02-21,0.59, 3.57, 10.11, 2.01, 1.54, 7.11, repro,
2014-02-22,0.62, 2.97, 11.12, 2.08, 1.59, 7.34, repro,
2014-02-23,0.39, 2.83, 9.02, 2.31, 1.68, 8.03, repro,
2014-02-24,-0.61, 3.44, 8.68, 2.05, 1.54, 7.23, repro,
2014-02-25,0.64, 3.16, 7.49, 2.12, 1.61, 7.42, repro,
2014-02-26,0.81, 2.51, 13.18, 2.12, 1.62, 7.44, repro,
2014-02-27,-0.57, 1.84, 18.75, 2.06, 1.60, 7.33, repro,
2014-02-28,-0.83, 2.77, 30.53, 2.11, 1.62, 7.50, repro,
2014-03-01,-1.23, 4.40, 16.42, 2.11, 1.58, 7.41, repro,
2014-03-02,-0.52, 2.89, 8.84, 2.06, 1.54, 7.18, repro,
2014-03-03,0.07, 2.80, 7.52, 2.14, 1.59, 7.42, repro,
2014-03-04,-0.62, 2.36, 11.33, 2.13, 1.60, 7.42, repro,
2014-03-05,0.39, 2.42, 6.71, 2.07, 1.58, 7.33, repro,
2014-03-06,1.18, 3.03, 17.07, 2.03, 1.54, 7.23, repro,
2014-03-07,1.72, 2.93, 7.07, 2.20, 1.66, 7.70, repro,
2014-03-08,1.39, 3.72, 9.36, 2.15, 1.62, 7.47, repro,
2014-03-09,2.68, 3.21, 11.21, 2.06, 1.57, 7.32, repro,
2014-03-10,2.11, 2.69, 10.97, 2.07, 1.58, 7.34, repro,
2014-03-11,1.66, 3.10, 5.25, 2.00, 1.52, 7.12, repro,
2014-03-12,0.09, 2.45, 6.21, 2.02, 1.52, 7.17, repro,
2014-03-13,1.67, 3.65, 11.47, 2.00, 1.52, 7.13, repro,
2014-03-14,0.84, 3.72, 11.10, 2.01, 1.52, 7.16, repro,
2014-03-15,1.13, 2.97, 8.80, 2.01, 1.51, 7.11, repro,
2014-03-16,0.13, 3.32, 6.45, 2.02, 1.52, 7.14, repro,
2014-03-17,0.01, 2.10, 10.30, 2.02, 1.52, 7.16, repro,
2014-03-18,0.30, 2.87, 12.48, 2.00, 1.51, 7.08, repro,
2014-03-19,2.29, 4.12, 10.08, 2.07, 1.54, 7.21, repro,
2014-03-20,0.78, 3.03, 13.50, 2.05, 1.57, 7.26, repro,
2014-03-21,0.71, 3.15, 13.86, 2.01, 1.52, 7.13, repro,
2014-03-22,0.09, 3.06, 5.84, 2.00, 1.51, 7.09, repro,
2014-03-23,1.03, 2.69, 5.12, 2.01, 1.52, 7.14, repro,
2014-03-24,1.19, 3.66, 1.35, 2.01, 1.53, 7.15, repro,
2014-03-25,0.88, 2.82, 10.54, 2.01, 1.52, 7.12, repro,
2014-03-26,-0.71, 2.00, 13.34, 2.02, 1.53, 7.18, repro,
2014-03-27,-1.56, 2.37, 19.55, 2.04, 1.56, 7.32, repro,
2014-03-28,-0.01, 2.18, 9.01, 2.02, 1.53, 7.18, repro,
2014-03-29,1.06, 4.02, 2.35, 2.07, 1.56, 7.21, repro,
2014-03-30,-0.66, 2.37, 8.70, 2.01, 1.52, 7.13, repro,
2014-03-31,1.51, 3.48, 6.12, 2.02, 1.53, 7.19, repro,
2014-04-01,-0.87, 1.68, 12.91, 2.12, 1.57, 7.47, repro,
2014-04-02,-0.05, 1.90, 8.75, 2.01, 1.53, 7.13, repro,
2014-04-03,0.65, 3.23, 8.85, 2.01, 1.53, 7.12, repro,
2014-04-04,0.36, 2.43, 11.33, 2.05, 1.54, 7.25, repro,
2014-04-05,0.89, 1.60, 5.69, 2.00, 1.51, 7.08, repro,
2014-04-06,0.82, 2.79, 5.63, 2.09, 1.55, 7.48, repro,
2014-04-07,0.00, 2.70, 9.01, 2.02, 1.52, 7.14, repro,
2014-04-08,0.08, 3.33, 4.60, 2.01, 1.53, 7.16, repro,
2014-04-09,1.09, 2.81, 5.75, 2.03, 1.56, 7.26, repro,
2014-04-10,0.02, 2.93, 6.71, 2.06, 1.52, 7.26, repro,
2014-04-11,2.16, 2.39, 4.07, 2.09, 1.56, 7.47, repro,
2014-04-12,2.07, 3.50, 2.79, 2.04, 1.56, 7.31, repro,
2014-04-13,0.28, 2.55, 11.41, 2.03, 1.56, 7.31, repro,
2014-04-14,0.91, 2.60, 6.62, 2.04, 1.56, 7.30, repro,
2014-04-15,0.97, 2.57, 7.72, 2.09, 1.55, 7.24, repro,
2014-04-16,0.20, 2.97, 9.70, 2.13, 1.58, 7.34, repro,
2014-04-17,0.31, 2.18, 9.11, 2.01, 1.52, 7.17, repro,
2014-04-18,1.70, 1.37, 10.75, 2.01, 1.52, 7.12, repro,
2014-04-19,1.93, 1.83, 9.36, 2.04, 1.56, 7.33, repro,
2014-04-20,1.01, 2.36, 4.11, 2.04, 1.56, 7.28, repro,
2014-04-21,0.56, 2.45, 6.47, 2.07, 1.59, 7.41, repro,
2014-04-22,1.14, 1.09, 9.00, 2.10, 1.61, 7.51, repro,
2014-04-23,0.97, 1.35, 9.78, 2.03, 1.55, 7.27, repro,
2014-04-24,0.08, 0.38, 13.35, 2.03, 1.55, 7.28, repro,
2014-04-25,0.52, 0.86, 11.50, 2.01, 1.52, 7.11, repro,
2014-04-26,-0.14, 1.19, 16.92, 2.02, 1.52, 7.11, repro,
2014-04-27,1.03, 1.98, 15.77, 2.01, 1.52, 7.12, repro,
2014-04-28,1.05, 1.89, 8.42, 2.06, 1.54, 7.24, repro,
2014-04-29,0.68, 2.38, 2.05, 2.06, 1.55, 7.26, repro,
2014-04-30,1.80, 2.13, 4.77, 2.06, 1.55, 7.31, repro,
2014-05-01,0.43, 2.31, 10.50, 2.00, 1.52, 7.10, repro,
2014-05-02,1.34, 2.64, 9.50, 2.01, 1.51, 7.10, repro,
2014-05-03,1.97, 2.44, 5.14, 2.00, 1.51, 7.07, repro,
2014-05-04,0.58, 2.49, 9.68, 2.08, 1.56, 7.26, repro,
2014-05-05,-0.48, 1.85, 12.78, 2.01, 1.53, 7.19, repro,
