PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG05
Station name,Florida_Inst_of
Begin Date, 2002-02-05
End Date, 2016-02-14
Release Date, 2021-02-19
Reference position, 28.0652451334 North Latitude, -80.6228390411 East Longitude, -10.82864 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-24,0.53, -1.96, 0.25, 1.77, 1.89, 7.84, repro,
2008-03-25,1.41, -2.99, -11.37, 1.81, 1.89, 8.11, repro,
2008-03-26,-0.17, -2.50, -10.41, 1.79, 1.84, 7.91, repro,
2008-03-27,-0.86, -3.07, -5.90, 1.91, 1.96, 8.76, repro,
2008-03-28,-0.38, -2.64, -0.34, 1.88, 1.96, 8.36, repro,
2008-03-29,-0.86, -1.08, -3.94, 1.72, 1.78, 7.45, repro,
2008-03-30,0.38, -4.77, 3.42, 1.74, 1.78, 7.47, repro,
2008-03-31,-0.80, -1.86, 0.45, 1.77, 1.87, 7.70, repro,
2008-04-01,0.21, -3.59, -4.37, 1.82, 1.99, 7.90, repro,
2008-04-02,-0.05, -2.92, -6.74, 1.76, 1.92, 7.78, repro,
2008-04-03,-0.59, -2.40, 0.85, 1.74, 1.83, 7.64, repro,
2008-04-04,0.30, -1.08, 3.80, 1.71, 1.78, 7.40, repro,
2008-04-05,0.45, -1.64, 2.09, 1.74, 1.83, 7.57, repro,
2008-04-06,-1.63, -3.87, 9.72, 1.76, 1.81, 7.58, repro,
2008-04-07,-0.70, -3.40, 5.80, 1.76, 1.89, 7.77, repro,
2008-04-08,0.75, -3.31, -1.84, 1.73, 1.78, 7.50, repro,
2008-04-09,0.65, -3.92, -0.89, 1.76, 1.84, 7.66, repro,
2008-04-10,0.70, -3.23, -3.65, 1.69, 1.77, 7.40, repro,
2008-04-11,-0.00, -3.97, -0.81, 1.72, 1.77, 7.41, repro,
2008-04-12,-1.08, -1.93, -1.14, 1.73, 1.79, 7.53, repro,
2008-04-13,-0.93, -3.93, 4.27, 1.74, 1.80, 7.59, repro,
2008-04-14,-1.12, -3.83, -4.70, 1.74, 1.87, 7.69, repro,
2008-04-15,0.92, -3.26, -2.61, 1.74, 1.81, 7.49, repro,
2008-04-16,1.32, -2.98, 1.35, 1.74, 1.81, 7.51, repro,
2008-04-17,-0.62, -2.46, -3.08, 1.71, 1.76, 7.42, repro,
2008-04-18,-0.37, -2.86, 3.95, 1.72, 1.79, 7.50, repro,
2008-04-19,0.24, -2.98, 2.77, 1.73, 1.84, 7.62, repro,
2008-04-20,-0.08, -5.70, -7.53, 2.03, 2.45, 9.48, repro,
2008-04-21,0.24, -2.88, -4.45, 1.70, 1.77, 7.45, repro,
2008-04-22,0.80, -3.37, -9.18, 1.71, 1.77, 7.43, repro,
2008-04-23,-0.57, -3.77, 4.00, 1.81, 1.87, 7.94, repro,
2008-04-24,1.02, -4.72, 7.72, 1.82, 1.81, 8.01, repro,
2008-04-25,-0.44, -3.16, 3.23, 1.72, 1.77, 7.46, repro,
2008-04-26,-0.71, -2.01, -6.10, 1.72, 1.85, 7.60, repro,
2008-04-27,0.73, -5.02, -9.23, 1.79, 1.88, 7.89, repro,
2008-04-28,-0.83, -3.78, 10.27, 1.95, 1.98, 8.92, repro,
2008-04-29,-0.21, -3.39, 4.62, 2.09, 2.15, 9.50, repro,
2008-04-30,-0.80, -2.87, 7.43, 1.89, 1.89, 8.21, repro,
2008-05-01,-0.36, -2.82, 0.68, 1.80, 1.84, 7.90, repro,
2008-05-02,0.10, -2.92, 4.03, 1.71, 1.77, 7.47, repro,
2008-05-03,-1.37, -3.42, 16.83, 1.80, 1.81, 7.84, repro,
2008-05-04,0.54, -1.83, 1.83, 1.73, 1.81, 7.63, repro,
2008-05-05,-1.28, -4.83, 8.16, 1.80, 1.89, 7.93, repro,
2008-05-06,-1.02, -3.35, 5.85, 1.79, 1.82, 7.86, repro,
2008-05-07,0.08, -3.88, 1.65, 1.71, 1.79, 7.50, repro,
2008-05-08,-2.32, -0.70, 6.28, 1.73, 1.82, 7.56, repro,
2008-05-09,-1.15, -4.52, 16.47, 1.81, 1.88, 7.86, repro,
2008-05-10,-0.89, -1.11, -2.73, 1.78, 1.83, 7.86, repro,
2008-05-11,-0.77, -2.63, 14.19, 1.80, 1.85, 8.01, repro,
2008-05-12,0.91, -2.51, 13.75, 1.76, 1.84, 7.64, repro,
2008-05-13,-0.51, -3.74, -1.50, 1.73, 1.78, 7.57, repro,
2008-05-14,0.32, -2.74, 0.14, 1.73, 1.78, 7.54, repro,
2008-05-15,0.24, -2.08, 1.12, 1.77, 1.85, 7.74, repro,
2008-05-16,-1.47, -2.44, -0.29, 1.73, 1.79, 7.55, repro,
2008-05-17,-1.16, -3.20, 3.25, 1.95, 2.14, 8.93, repro,
2008-05-18,0.08, -2.65, 10.02, 1.77, 1.88, 7.85, repro,
2008-05-19,-2.09, -2.21, 8.79, 1.75, 1.81, 7.78, repro,
2008-05-20,-1.56, -2.62, 1.04, 1.74, 1.78, 7.65, repro,
2008-05-21,0.62, -1.71, 10.91, 1.81, 1.86, 8.05, repro,
2008-05-22,-0.90, -3.25, 7.96, 1.84, 1.93, 8.07, repro,
2008-05-23,-0.47, -3.66, 15.52, 1.93, 2.17, 8.73, repro,
2008-05-24,-2.70, -6.32, 24.68, 2.02, 2.08, 9.01, repro,
2008-05-25,0.78, -3.73, 3.17, 1.78, 1.79, 7.77, repro,
2008-05-26,-0.39, -2.69, 2.39, 1.79, 1.87, 7.98, repro,
2008-05-27,-1.35, -2.02, -0.29, 1.77, 1.86, 7.95, repro,
2008-05-28,-0.35, -4.40, 1.93, 1.76, 1.82, 7.78, repro,
2008-05-29,-2.26, -5.52, 0.10, 1.78, 1.82, 7.83, repro,
2008-05-30,0.32, -4.13, -11.30, 1.77, 1.84, 7.85, repro,
2008-05-31,-0.23, -2.95, 0.15, 1.75, 1.81, 7.73, repro,
2008-06-01,-2.13, -0.23, 2.10, 1.78, 1.84, 7.84, repro,
2008-06-02,-3.12, -0.34, 2.49, 1.88, 1.86, 8.47, repro,
2008-06-03,-0.08, -2.27, 3.44, 1.80, 1.86, 8.06, repro,
2008-06-04,-0.16, -4.16, 5.85, 1.79, 1.82, 7.91, repro,
2008-06-05,-1.65, -3.62, 7.45, 1.80, 1.85, 8.10, repro,
2008-06-06,0.02, -1.24, 12.97, 1.77, 1.86, 7.92, repro,
2008-06-07,-1.01, -3.34, 5.72, 1.80, 1.90, 8.10, repro,
2008-06-08,-1.14, -2.15, 3.98, 1.81, 1.87, 7.95, repro,
2008-06-09,-0.32, -2.91, -0.41, 1.77, 1.86, 7.77, repro,
2008-06-10,-0.99, -1.48, 13.87, 1.76, 1.84, 7.76, repro,
2008-06-11,0.26, -3.63, 5.68, 1.78, 1.88, 7.98, repro,
2008-06-12,-1.88, -3.37, -5.12, 1.75, 1.84, 7.84, repro,
2008-06-13,-0.09, -3.40, -7.60, 1.81, 1.90, 8.19, repro,
2008-06-14,-0.45, -2.78, -1.79, 1.76, 1.86, 7.87, repro,
2008-06-15,0.88, -4.10, -8.88, 1.87, 1.90, 8.37, repro,
2008-06-16,-0.99, -3.50, -8.63, 1.83, 1.92, 8.10, repro,
2008-06-17,-2.05, -4.72, 3.97, 2.09, 2.30, 9.39, repro,
2008-06-18,-2.66, -3.77, 6.58, 2.00, 2.18, 9.29, repro,
2008-06-19,-4.52, -3.84, 10.26, 1.77, 1.82, 7.90, repro,
2008-06-20,-1.11, -5.59, -3.59, 1.80, 1.84, 8.01, repro,
2008-06-21,-0.14, -4.31, 2.27, 1.89, 2.03, 8.60, repro,
2008-06-22,-1.35, -3.01, -1.05, 1.76, 1.91, 7.86, repro,
2008-06-23,-1.67, -2.60, 3.34, 1.82, 1.84, 8.00, repro,
2008-06-24,-1.41, -3.64, -8.93, 1.84, 1.83, 8.33, repro,
2008-06-25,-0.18, -5.10, -12.45, 1.77, 1.82, 7.75, repro,
2008-06-26,-0.27, -3.22, -1.67, 1.86, 1.91, 8.26, repro,
2008-06-27,-1.23, -2.14, 11.95, 1.71, 1.79, 7.61, repro,
2008-06-28,-0.29, -6.69, -1.79, 1.79, 1.83, 8.09, repro,
2008-06-29,-3.36, -6.72, 2.95, 1.91, 2.04, 8.59, repro,
2008-06-30,-3.89, -4.86, 18.48, 1.96, 1.96, 8.60, repro,
2008-07-01,-2.84, -2.68, 1.33, 1.76, 1.83, 7.84, repro,
2008-07-02,-1.50, -1.84, 14.01, 1.73, 1.80, 7.63, repro,
2008-07-03,1.24, -4.14, -0.49, 1.77, 1.89, 7.82, repro,
2008-07-04,-1.67, -3.74, -4.69, 1.73, 1.81, 7.75, repro,
2008-07-05,-1.35, -5.62, -6.88, 1.80, 1.83, 7.91, repro,
2008-07-06,-0.31, -2.63, -5.72, 1.79, 1.83, 7.83, repro,
2008-07-07,-1.39, -2.29, -10.62, 2.51, 2.30, 10.90, repro,
2008-07-08,0.14, -4.29, 19.04, 1.90, 1.97, 8.31, repro,
2008-07-09,-2.39, -2.88, -11.64, 1.84, 1.84, 8.39, repro,
2008-07-10,-2.70, -4.53, 2.51, 1.81, 1.89, 8.05, repro,
2008-07-11,-0.70, -1.63, 1.47, 1.81, 1.89, 8.12, repro,
2008-07-12,-3.67, -2.75, 0.52, 2.27, 2.35, 10.77, repro,
2008-07-13,-1.82, -4.36, 4.79, 2.05, 2.12, 9.71, repro,
2008-07-14,0.87, -5.74, 9.75, 1.99, 2.00, 9.23, repro,
2008-07-15,-1.30, -7.10, -11.34, 1.86, 2.10, 8.61, repro,
2008-07-16,-2.14, -2.99, 5.03, 1.77, 1.82, 8.07, repro,
2008-07-17,-0.59, -3.82, 7.21, 1.74, 1.89, 7.92, repro,
2008-07-18,-0.35, -5.09, 1.29, 1.79, 1.97, 8.25, repro,
2008-07-19,-0.09, -5.98, -9.78, 1.74, 1.92, 7.97, repro,
2008-07-20,-3.06, -2.25, 3.80, 1.73, 1.80, 7.74, repro,
2008-07-21,-1.66, -1.88, 8.05, 2.09, 2.03, 9.04, repro,
2008-07-22,-1.78, -2.48, -13.24, 2.06, 2.29, 9.43, repro,
2008-07-23,-3.40, -4.41, 2.82, 1.78, 1.97, 8.30, repro,
2008-07-24,0.00, -1.70, -0.34, 1.77, 1.81, 7.87, repro,
2008-07-25,0.24, -2.51, -7.34, 1.74, 1.85, 7.86, repro,
2008-07-26,-1.95, -3.60, 5.11, 1.76, 1.84, 7.79, repro,
2008-07-27,-2.23, -4.20, 6.45, 1.84, 2.01, 8.50, repro,
2008-07-28,-0.03, -5.32, -2.35, 1.88, 2.01, 8.45, repro,
2008-07-29,1.70, -0.96, 6.44, 2.02, 2.12, 8.99, repro,
2008-07-30,0.09, -3.79, 2.81, 1.92, 2.03, 8.26, repro,
2008-07-31,2.16, -2.23, 12.82, 1.84, 1.89, 8.06, repro,
2008-08-01,-0.85, -4.53, 0.01, 1.84, 2.00, 8.15, repro,
2008-08-02,-0.41, -3.60, -7.63, 2.32, 2.21, 10.49, repro,
2008-08-03,-3.74, -5.04, 13.41, 1.97, 1.97, 8.81, repro,
2008-08-04,-1.04, -1.54, 3.61, 1.78, 1.87, 7.98, repro,
2008-08-05,-0.57, -5.45, -1.99, 1.88, 1.98, 8.63, repro,
2008-08-06,-1.55, -2.83, 6.83, 1.99, 2.21, 9.28, repro,
2008-08-07,-0.29, -3.05, 15.44, 2.01, 2.34, 9.56, repro,
2008-08-08,-1.48, -4.01, 2.65, 1.99, 2.25, 9.37, repro,
2008-08-09,-2.70, -4.48, 10.56, 1.93, 2.06, 8.76, repro,
2008-08-10,-1.12, -3.03, 13.03, 1.93, 2.02, 8.92, repro,
2008-08-11,-2.29, -1.11, 5.31, 1.80, 1.93, 8.23, repro,
2008-08-12,0.07, -5.19, -0.30, 1.77, 2.00, 8.49, repro,
2008-08-13,-2.03, -3.20, 8.47, 1.76, 1.96, 8.40, repro,
2008-08-14,-2.25, -3.64, -13.01, 1.81, 1.94, 8.35, repro,
2008-08-15,2.14, -6.31, 3.03, 1.82, 2.04, 8.54, repro,
2008-08-16,-0.71, -1.71, 3.00, 1.98, 2.14, 9.23, repro,
2008-08-17,-0.63, -1.36, -1.38, 1.81, 1.95, 8.23, repro,
2008-08-18,1.17, -2.56, 9.22, 1.73, 1.87, 7.97, repro,
2008-08-19,-1.06, -1.13, 7.43, 1.82, 1.91, 8.30, repro,
2008-08-20,-0.32, -0.61, 6.93, 1.74, 1.86, 7.93, repro,
2008-08-21,-0.70, -4.20, -3.01, 1.73, 1.85, 7.77, repro,
2008-08-22,-0.45, -3.72, 6.80, 1.78, 1.98, 8.13, repro,
2008-08-23,-3.91, -2.77, 10.32, 1.77, 1.89, 8.17, repro,
2008-08-24,0.50, -5.91, 8.87, 1.82, 1.90, 8.31, repro,
2008-08-25,2.24, -3.83, 11.36, 1.84, 1.90, 8.14, repro,
2008-08-26,-2.14, -4.93, 1.56, 1.74, 1.85, 7.90, repro,
2008-08-27,-0.60, -5.80, -4.87, 1.87, 2.01, 8.43, repro,
2008-08-28,-1.52, -1.38, -10.50, 1.93, 2.28, 8.95, repro,
2008-08-29,-0.32, -2.52, 5.75, 1.89, 2.01, 8.92, repro,
2008-08-30,0.10, -7.52, -5.11, 1.94, 2.08, 9.36, repro,
2008-08-31,-0.93, -4.93, 3.78, 1.98, 2.16, 9.28, repro,
2008-09-01,-0.95, -5.12, -6.79, 1.94, 2.14, 8.72, repro,
2008-09-02,-0.89, -3.89, 8.09, 1.77, 1.87, 8.09, repro,
2008-09-03,0.77, -5.97, 17.65, 1.81, 1.93, 8.37, repro,
2008-09-04,-0.84, -4.62, -3.60, 1.91, 1.99, 8.64, repro,
2008-09-05,-3.34, -2.92, -4.10, 1.92, 2.04, 8.81, repro,
2008-09-06,-1.63, -3.31, 4.30, 1.85, 1.99, 8.53, repro,
2008-09-07,-1.31, -4.84, -10.74, 1.94, 2.03, 8.75, repro,
2008-09-08,-0.98, -5.36, -8.32, 1.90, 2.00, 8.63, repro,
2008-09-09,-2.20, -3.12, -3.11, 1.80, 1.99, 8.38, repro,
2008-09-10,-0.71, -2.49, 4.35, 2.06, 2.22, 9.63, repro,
2008-09-11,1.25, -3.17, -2.66, 1.80, 1.94, 8.25, repro,
2008-09-12,-2.40, -2.46, 1.42, 1.86, 1.99, 8.46, repro,
2008-09-13,-1.54, -2.70, -6.12, 1.79, 1.91, 8.19, repro,
2008-09-14,-1.43, -6.34, -8.30, 1.79, 1.94, 8.22, repro,
2008-09-15,-1.30, -3.66, -5.41, 1.80, 1.93, 8.23, repro,
2008-09-16,-2.21, -1.90, 0.17, 1.78, 1.89, 8.10, repro,
2008-09-17,-0.61, -3.36, -6.95, 1.81, 1.94, 8.22, repro,
2008-09-18,-1.42, -5.63, -0.95, 1.74, 1.89, 8.06, repro,
2008-09-19,-1.30, -4.51, -4.15, 1.73, 1.91, 8.03, repro,
2008-09-20,-0.04, -3.25, -12.05, 1.74, 1.89, 7.94, repro,
2008-09-21,-1.34, -1.99, -4.70, 1.78, 1.95, 8.19, repro,
2008-09-22,0.45, -1.19, -1.32, 1.88, 2.04, 8.84, repro,
2008-09-23,-0.41, -1.71, 5.23, 1.96, 2.18, 8.89, repro,
2008-09-24,2.97, -5.02, -7.58, 2.05, 2.26, 9.54, repro,
2008-09-25,0.05, -1.61, -8.26, 2.03, 2.31, 9.34, repro,
2008-09-26,0.63, -1.72, -1.26, 1.90, 2.10, 8.92, repro,
2008-09-27,0.52, -0.03, 1.71, 2.39, 2.56, 10.28, repro,
2008-09-28,-2.39, -2.11, -4.60, 1.92, 2.09, 8.99, repro,
2008-09-29,-0.64, -3.06, -6.56, 1.87, 1.95, 8.34, repro,
2008-09-30,-0.37, -5.02, -6.41, 1.80, 1.90, 8.39, repro,
2008-10-01,0.85, -2.07, 0.68, 1.79, 2.01, 8.24, repro,
2008-10-02,-0.67, -1.67, 4.66, 1.75, 1.88, 7.80, repro,
2008-10-03,-1.14, -3.14, -6.94, 1.80, 1.92, 8.06, repro,
2008-10-04,-1.39, -1.86, -9.06, 1.75, 1.86, 7.94, repro,
2008-10-05,-2.93, -5.84, -4.44, 1.80, 1.90, 8.36, repro,
2008-10-06,-1.27, -2.74, -2.07, 1.71, 1.88, 7.87, repro,
2008-10-07,-1.44, -3.10, -4.66, 1.87, 2.08, 8.63, repro,
2008-10-08,-0.22, -6.30, -13.03, 1.99, 2.09, 8.96, repro,
2008-10-09,0.16, -3.75, 7.51, 1.83, 2.05, 8.56, repro,
2008-10-10,0.78, -2.28, -14.02, 1.99, 2.14, 9.16, repro,
2008-10-11,-2.19, -2.36, -3.46, 1.71, 1.80, 7.59, repro,
2008-10-12,-3.54, -5.05, -9.23, 1.83, 2.09, 8.43, repro,
2008-10-13,1.10, -2.22, 6.64, 1.75, 1.85, 7.79, repro,
2008-10-14,-1.06, -4.48, -9.65, 1.74, 1.87, 7.77, repro,
2008-10-15,-0.87, -3.78, -12.86, 1.75, 1.86, 7.74, repro,
2008-10-16,-0.33, -2.91, -6.52, 1.74, 1.90, 7.85, repro,
2008-10-17,-0.94, -3.62, -11.73, 1.70, 1.80, 7.57, repro,
2008-10-18,-0.49, -4.55, -12.59, 1.79, 1.91, 7.91, repro,
2008-10-19,1.37, -3.23, -1.00, 1.71, 1.83, 7.63, repro,
2008-10-20,0.99, -3.77, -9.15, 1.71, 1.82, 7.65, repro,
2008-10-21,-1.37, -3.51, -11.47, 1.75, 1.82, 7.80, repro,
2008-10-22,-2.10, -4.26, -19.34, 1.71, 1.82, 7.59, repro,
2008-10-23,-0.98, -3.68, -16.54, 1.72, 1.88, 7.80, repro,
2008-10-24,-1.02, -3.55, -4.74, 1.87, 2.00, 8.32, repro,
2008-10-25,-0.63, -2.10, 7.56, 1.78, 1.87, 7.97, repro,
2008-10-26,0.25, -4.22, -9.24, 1.79, 1.89, 7.90, repro,
2008-10-27,-0.66, -3.00, -18.44, 1.70, 1.83, 7.46, repro,
2008-10-28,0.29, -2.49, -20.33, 1.82, 2.11, 8.04, repro,
2008-10-29,-0.34, -3.32, -14.45, 1.79, 1.96, 8.01, repro,
2008-10-30,0.09, -2.45, -12.28, 1.72, 1.83, 7.62, repro,
2008-10-31,-0.25, -1.52, -15.61, 1.82, 1.92, 8.19, repro,
2008-11-01,0.33, -1.45, -14.15, 1.75, 1.88, 7.82, repro,
2008-11-02,-1.81, -4.96, 8.93, 1.78, 1.90, 7.92, repro,
2008-11-03,-2.10, -5.15, -10.49, 1.84, 2.02, 8.26, repro,
2008-11-04,-0.93, -2.32, -4.05, 1.76, 1.90, 7.79, repro,
2008-11-05,-0.02, -1.16, -4.00, 1.76, 1.91, 7.83, repro,
2008-11-06,0.76, -2.42, -4.77, 1.71, 1.83, 7.54, repro,
2008-11-07,0.48, -2.69, -14.69, 1.76, 1.90, 7.65, repro,
2008-11-08,1.26, -3.73, 3.05, 1.73, 1.85, 7.67, repro,
2008-11-09,-0.25, -3.30, -4.14, 1.77, 1.94, 7.94, repro,
2008-11-10,0.21, -1.90, -3.74, 1.75, 1.90, 7.75, repro,
2008-11-11,-0.34, -1.27, -13.59, 1.78, 1.91, 7.83, repro,
2008-11-12,-3.11, -1.91, -3.95, 1.78, 1.96, 7.95, repro,
2008-11-13,0.41, -2.61, -2.82, 1.93, 2.06, 8.79, repro,
2008-11-14,-0.82, -3.89, -6.99, 1.78, 1.89, 7.93, repro,
2008-11-15,1.84, -4.23, -5.08, 2.21, 2.26, 9.96, repro,
2008-11-16,0.09, -1.37, -0.56, 1.73, 1.85, 7.80, repro,
2008-11-17,0.11, -1.30, -6.44, 1.76, 1.91, 7.78, repro,
2008-11-18,0.61, -2.62, -15.10, 1.69, 1.80, 7.48, repro,
2008-11-19,1.77, -4.21, -22.87, 1.72, 1.87, 7.68, repro,
2008-11-20,-0.38, -3.73, -22.10, 1.75, 1.88, 7.83, repro,
2008-11-21,0.79, -3.26, -21.62, 1.76, 1.89, 7.81, repro,
2008-11-22,1.45, -2.06, -20.04, 1.77, 1.92, 7.78, repro,
2008-11-23,0.55, -3.80, -18.28, 1.75, 1.87, 7.78, repro,
2008-11-24,1.24, -4.39, -18.63, 1.76, 1.92, 7.86, repro,
2008-11-25,-0.26, -3.80, -12.35, 1.73, 1.87, 7.66, repro,
2008-11-26,-0.26, -3.05, -10.86, 1.69, 1.85, 7.59, repro,
2008-11-27,0.64, -1.31, -8.39, 1.70, 1.82, 7.58, repro,
2008-11-28,0.77, -2.47, -8.65, 1.73, 1.88, 7.67, repro,
2008-11-29,1.21, -4.81, -9.35, 1.75, 1.88, 7.79, repro,
2008-11-30,0.39, -1.18, -2.56, 1.81, 2.07, 8.13, repro,
2008-12-01,-0.29, -1.55, -4.06, 1.72, 1.84, 7.67, repro,
2008-12-02,0.68, -3.08, -4.12, 1.74, 1.88, 7.76, repro,
2008-12-03,-0.27, -2.51, -11.96, 1.84, 1.95, 8.27, repro,
2008-12-04,-1.02, -2.39, -12.35, 1.79, 1.89, 8.00, repro,
2008-12-05,1.34, -4.05, -17.24, 1.76, 1.88, 7.75, repro,
2008-12-06,1.36, -3.13, -10.04, 1.75, 1.90, 7.88, repro,
2008-12-07,-0.62, -2.56, -8.65, 1.72, 1.88, 7.78, repro,
2008-12-08,-0.33, -2.20, -9.19, 1.70, 1.82, 7.57, repro,
2008-12-09,-0.15, -1.94, -11.50, 1.73, 1.87, 7.78, repro,
2008-12-10,-0.32, -0.73, -8.58, 1.74, 1.87, 7.88, repro,
2008-12-11,1.78, -3.37, -11.10, 1.79, 1.95, 8.04, repro,
2008-12-12,-0.18, -1.76, -11.60, 1.73, 1.83, 7.73, repro,
2008-12-13,0.04, -1.83, -8.35, 1.77, 1.92, 8.01, repro,
2008-12-14,-1.03, -1.92, -10.45, 1.80, 1.91, 7.89, repro,
2008-12-15,-0.03, -2.74, -7.83, 1.72, 1.80, 7.65, repro,
2008-12-16,0.24, -2.93, -13.67, 1.70, 1.80, 7.62, repro,
2008-12-17,1.08, -3.13, -9.43, 1.73, 1.84, 7.78, repro,
2008-12-18,0.67, -2.53, -13.10, 1.70, 1.80, 7.61, repro,
2008-12-19,-1.29, -2.97, -11.05, 1.81, 1.90, 7.91, repro,
2008-12-20,-0.34, -2.81, -10.00, 1.72, 1.81, 7.59, repro,
2008-12-21,-0.25, -2.07, -7.79, 1.71, 1.81, 7.57, repro,
2008-12-22,0.58, -2.30, -14.14, 1.72, 1.82, 7.55, repro,
2008-12-23,-0.71, -3.84, -14.77, 1.71, 1.84, 7.63, repro,
2008-12-24,0.03, -2.50, -13.85, 1.71, 1.81, 7.55, repro,
2008-12-25,0.83, -3.28, -8.76, 1.73, 1.84, 7.69, repro,
2008-12-26,0.01, -2.14, -1.17, 1.71, 1.82, 7.60, repro,
2008-12-27,0.71, -1.94, -8.43, 1.71, 1.82, 7.58, repro,
2008-12-28,0.34, -3.36, -6.53, 1.71, 1.81, 7.53, repro,
2008-12-29,-0.28, -5.10, -7.75, 1.72, 1.85, 7.65, repro,
2008-12-30,-1.98, -1.55, 1.95, 1.73, 1.85, 7.73, repro,
2008-12-31,-1.05, -2.55, -4.90, 1.72, 1.83, 7.69, repro,
2009-01-01,0.26, -3.69, 0.74, 1.76, 1.89, 8.00, repro,
2009-01-02,1.41, -3.25, -3.02, 1.75, 1.89, 7.93, repro,
2009-01-03,-0.28, -4.06, -6.88, 1.73, 1.86, 7.77, repro,
2009-01-04,-1.45, -3.08, -2.16, 1.74, 1.85, 7.73, repro,
2009-01-05,-1.62, -2.28, 0.96, 1.76, 1.88, 7.91, repro,
2009-01-06,-0.86, -3.07, 5.56, 1.76, 1.89, 7.96, repro,
2009-01-07,-1.10, -5.56, 8.13, 1.76, 1.93, 8.08, repro,
2009-01-08,-0.81, -4.26, -4.42, 1.80, 1.87, 7.92, repro,
2009-01-09,-1.04, -3.10, -7.16, 1.80, 1.90, 8.01, repro,
2009-01-10,-0.95, -1.60, -10.22, 1.73, 1.83, 7.72, repro,
2009-01-11,-1.94, -1.91, -8.56, 1.83, 1.91, 8.41, repro,
2009-01-12,-0.44, -3.90, -8.94, 1.79, 1.93, 7.97, repro,
2009-01-13,1.88, -4.99, -14.56, 1.80, 2.10, 8.40, repro,
2009-01-14,-1.16, -4.43, -13.45, 1.80, 2.02, 8.28, repro,
2009-01-15,-1.40, -3.19, -12.64, 1.75, 1.86, 7.88, repro,
2009-01-16,-1.55, -2.89, -12.45, 1.73, 1.83, 7.71, repro,
2009-01-17,0.67, -4.23, -18.90, 1.74, 1.86, 7.86, repro,
2009-01-18,-0.14, -4.74, -12.12, 1.75, 1.90, 7.86, repro,
2009-01-19,0.10, -3.77, -3.68, 1.76, 1.88, 7.92, repro,
2009-01-20,-0.48, -4.64, -1.04, 1.76, 1.91, 7.96, repro,
2009-01-21,-0.56, -2.98, -10.26, 1.75, 1.89, 7.87, repro,
2009-01-22,0.64, -2.85, -11.70, 1.75, 1.92, 7.96, repro,
2009-01-23,-0.63, -3.46, -21.73, 1.73, 1.82, 7.64, repro,
2009-01-24,-0.93, -4.26, -14.54, 1.77, 1.94, 8.08, repro,
2009-01-25,-0.73, -3.62, -15.96, 1.76, 1.89, 8.04, repro,
2009-01-26,-1.47, -3.02, -12.18, 1.73, 1.82, 7.69, repro,
2009-01-27,0.06, -3.53, -13.05, 1.74, 1.84, 7.72, repro,
2009-01-28,-0.25, -4.98, -12.98, 1.70, 1.78, 7.50, repro,
2009-01-29,-0.96, -2.80, -12.50, 1.71, 1.80, 7.54, repro,
2009-01-30,-0.91, -3.90, -13.46, 1.73, 1.82, 7.73, repro,
2009-01-31,-1.36, -3.73, -11.83, 1.72, 1.79, 7.56, repro,
2009-02-01,-0.21, -2.96, -10.26, 1.72, 1.79, 7.57, repro,
2009-02-02,-1.62, -4.48, -9.64, 1.72, 1.79, 7.52, repro,
2009-02-03,-1.61, -4.32, -11.65, 1.71, 1.79, 7.50, repro,
2009-02-04,-1.53, -3.43, -14.49, 1.75, 1.80, 7.64, repro,
2009-02-05,0.04, -2.87, -22.09, 1.82, 2.03, 8.03, repro,
2009-02-06,-0.34, -3.63, -16.14, 1.74, 1.83, 7.75, repro,
2009-02-07,0.09, -2.86, -19.50, 1.70, 1.77, 7.49, repro,
2009-02-08,-0.75, -3.21, -13.75, 1.72, 1.82, 7.66, repro,
2009-02-09,-0.76, -3.48, -11.37, 1.73, 1.78, 7.60, repro,
2009-02-10,-0.64, -4.36, -12.10, 1.72, 1.78, 7.58, repro,
2009-02-11,-0.73, -2.12, -3.83, 1.77, 1.79, 7.74, repro,
2009-02-12,-0.42, -2.17, -1.67, 1.79, 1.79, 7.81, repro,
2009-02-13,-0.27, -2.27, -1.56, 1.71, 1.77, 7.54, repro,
2009-02-14,-1.67, -2.52, -10.42, 1.72, 1.78, 7.56, repro,
2009-02-15,-1.81, -2.36, -4.81, 1.73, 1.78, 7.56, repro,
2009-02-16,-0.99, -3.15, -0.88, 1.75, 1.81, 7.66, repro,
2009-02-17,-1.31, -3.69, -9.95, 1.73, 1.80, 7.66, repro,
2009-02-18,-1.64, -3.28, -9.01, 1.85, 1.88, 7.96, repro,
2009-02-19,-0.05, -3.00, 6.58, 1.85, 1.84, 7.97, repro,
2009-02-20,-0.70, -4.26, -0.11, 1.80, 1.84, 7.69, repro,
2009-02-21,0.52, -3.59, -8.23, 1.86, 1.88, 7.92, repro,
2009-02-22,-0.13, -2.96, -17.09, 1.76, 1.81, 7.66, repro,
2009-02-23,5.94, -4.37, -27.22, 20.07, 17.19, 76.78, repro,
2009-02-24,-1.27, -3.41, -9.05, 1.83, 1.91, 8.02, repro,
