PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC41
Station name,PortMollerAK2006
Begin Date, 2006-08-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.9086686622 North Latitude, -160.4073052310 East Longitude, 407.75005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-18,0.71, 1.82, -1.25, 2.28, 1.58, 7.15, repro,
2012-10-19,1.24, 0.04, 10.76, 2.24, 1.56, 7.02, repro,
2012-10-20,-5.62, -3.70, 19.40, 2.27, 1.58, 7.15, repro,
2012-10-21,-3.11, 1.60, 7.65, 2.26, 1.58, 7.13, repro,
2012-10-22,-1.94, -0.75, 5.74, 2.27, 1.58, 7.15, repro,
2012-10-23,-3.61, 0.37, 2.27, 2.34, 1.61, 7.31, repro,
2012-10-24,-1.71, 1.26, 1.21, 2.27, 1.58, 7.12, repro,
2012-10-25,-3.05, 1.29, 0.50, 2.29, 1.58, 7.13, repro,
2012-10-26,-2.15, 1.97, 8.26, 2.30, 1.59, 7.17, repro,
2012-10-27,-3.06, 0.53, 6.30, 2.28, 1.58, 7.14, repro,
2012-10-28,-1.87, 0.65, 2.94, 2.30, 1.58, 7.16, repro,
2012-10-29,-1.47, 1.46, 2.17, 2.27, 1.57, 7.10, repro,
2012-10-30,-2.96, 1.14, 3.66, 2.27, 1.58, 7.15, repro,
2012-10-31,-0.87, 2.55, 5.76, 2.28, 1.58, 7.16, repro,
2012-11-01,-1.29, 0.97, 8.54, 2.31, 1.59, 7.20, repro,
2012-11-02,0.23, -0.15, 10.03, 2.36, 1.60, 7.36, repro,
2012-11-03,-4.12, 1.03, 18.43, 2.28, 1.58, 7.16, repro,
2012-11-04,-3.25, 0.66, 18.59, 2.26, 1.57, 7.09, repro,
2012-11-05,-1.31, 1.32, 13.74, 2.30, 1.57, 7.13, repro,
2012-11-06,5.03, 3.13, 9.17, 2.28, 1.57, 7.09, repro,
2012-11-07,-2.02, 1.24, 1.66, 2.30, 1.60, 7.24, repro,
2012-11-08,0.95, 2.06, -3.16, 2.27, 1.58, 7.12, repro,
2012-11-09,-0.33, 1.40, 3.79, 2.33, 1.59, 7.24, repro,
2012-11-10,-2.28, 1.10, 15.72, 2.32, 1.58, 7.20, repro,
2012-11-11,-3.06, 1.14, 12.14, 2.30, 1.58, 7.15, repro,
2012-11-12,-2.39, 1.40, 4.74, 2.29, 1.59, 7.19, repro,
2012-11-13,-0.30, 3.57, 12.58, 2.34, 1.64, 7.43, repro,
2012-11-14,2.70, 0.05, 14.38, 2.30, 1.59, 7.23, repro,
2012-11-15,0.25, 0.36, 7.93, 2.30, 1.58, 7.17, repro,
2012-11-16,-2.72, 0.11, 11.36, 2.33, 1.61, 7.26, repro,
2012-11-17,-3.46, -1.03, 17.65, 2.34, 1.60, 7.25, repro,
2012-11-18,-1.67, 0.38, 17.17, 2.30, 1.59, 7.14, repro,
2012-11-19,0.56, 1.10, 18.85, 2.27, 1.56, 7.01, repro,
2012-11-20,-4.15, 0.11, 13.06, 2.34, 1.61, 7.27, repro,
2012-11-21,-4.22, 5.81, 9.28, 2.28, 1.57, 7.11, repro,
2012-11-22,1.98, 3.24, 3.77, 2.25, 1.57, 7.07, repro,
2012-11-23,-1.47, 0.18, 6.49, 2.23, 1.56, 7.02, repro,
2012-11-24,-2.23, -1.09, 7.48, 2.28, 1.58, 7.09, repro,
2012-11-25,-3.07, 1.38, 13.08, 2.30, 1.59, 7.11, repro,
2012-11-26,-1.23, 1.10, 10.38, 2.31, 1.58, 7.07, repro,
2012-11-27,-0.19, 0.27, 14.46, 2.34, 1.59, 7.21, repro,
2012-11-28,2.24, 2.94, 8.91, 2.29, 1.62, 7.29, repro,
2012-11-29,1.76, -0.16, 11.13, 2.30, 1.58, 7.10, repro,
2012-11-30,1.46, 1.28, 6.10, 2.30, 1.58, 7.12, repro,
2012-12-01,0.07, 1.82, 15.55, 2.26, 1.56, 7.06, repro,
2012-12-02,2.89, 2.91, 2.19, 2.34, 1.57, 7.15, repro,
2012-12-03,0.85, 0.35, 7.21, 2.27, 1.57, 7.09, repro,
2012-12-04,3.49, 1.25, 12.37, 2.24, 1.56, 7.00, repro,
2012-12-05,1.15, -1.56, 12.42, 2.28, 1.57, 7.02, repro,
2012-12-06,-0.45, -0.30, 14.04, 2.37, 1.63, 7.28, repro,
2012-12-07,0.04, 0.90, 13.58, 2.31, 1.57, 7.10, repro,
2012-12-08,-1.92, 2.61, 17.94, 2.27, 1.58, 7.15, repro,
2012-12-09,2.64, 1.99, 24.99, 2.31, 1.59, 7.17, repro,
2012-12-10,0.91, -1.39, 17.54, 2.31, 1.58, 7.16, repro,
2012-12-11,-0.94, 1.87, 10.24, 2.27, 1.56, 7.07, repro,
2012-12-12,1.98, 0.29, 20.22, 2.33, 1.57, 7.11, repro,
2012-12-13,0.30, 0.07, 24.02, 2.36, 1.58, 7.21, repro,
2012-12-14,1.79, -0.45, 21.73, 2.33, 1.57, 7.18, repro,
2012-12-15,1.30, -1.05, 21.67, 2.31, 1.57, 7.16, repro,
2012-12-16,1.38, -0.21, 19.92, 2.30, 1.56, 7.10, repro,
2012-12-17,2.37, 0.20, 19.86, 2.34, 1.59, 7.09, repro,
2012-12-18,2.10, 0.33, 13.45, 2.33, 1.57, 7.12, repro,
2012-12-19,-1.97, 1.45, 13.30, 2.38, 1.62, 7.32, repro,
2012-12-20,3.95, -0.32, 12.07, 2.36, 1.60, 7.27, repro,
2012-12-21,-0.12, 0.61, 14.79, 2.37, 1.60, 7.26, repro,
2012-12-22,0.54, 0.19, 13.11, 2.27, 1.55, 6.99, repro,
2012-12-23,-3.16, 0.10, 19.73, 2.25, 1.54, 6.95, repro,
2012-12-24,-2.52, 0.58, 20.61, 2.33, 1.57, 7.17, repro,
2012-12-25,-0.84, -0.46, 14.65, 2.32, 1.58, 7.16, repro,
2012-12-26,-3.40, 1.32, 22.96, 2.32, 1.59, 7.22, repro,
2012-12-27,-3.16, 1.66, 23.46, 2.29, 1.56, 7.06, repro,
2012-12-28,-1.31, 1.14, 24.06, 2.33, 1.59, 7.06, repro,
2012-12-29,-0.90, 1.48, 21.38, 2.27, 1.55, 7.01, repro,
2012-12-30,-2.62, 1.24, 21.66, 2.26, 1.56, 6.99, repro,
2012-12-31,-2.09, -0.28, 17.51, 2.30, 1.57, 7.08, repro,
2013-01-01,-2.85, -0.36, 23.19, 2.25, 1.56, 6.99, repro,
2013-01-02,-7.05, -2.30, 26.02, 2.22, 1.54, 6.86, repro,
2013-01-03,-4.39, -0.41, 21.80, 2.25, 1.55, 6.98, repro,
2013-01-04,-2.49, -1.56, 27.38, 2.25, 1.56, 6.99, repro,
2013-01-05,-3.40, -0.77, 28.06, 2.30, 1.59, 7.11, repro,
2013-01-06,-0.89, -1.12, 21.64, 2.24, 1.56, 6.97, repro,
2013-01-07,1.34, -1.39, 16.16, 2.24, 1.56, 6.96, repro,
2013-01-08,0.19, -0.14, 17.26, 2.23, 1.56, 6.95, repro,
2013-01-09,0.04, 2.99, 22.11, 2.28, 1.57, 7.10, repro,
2013-01-10,-1.29, 1.59, 18.38, 2.39, 1.64, 7.34, repro,
2013-01-11,0.65, 1.95, 5.97, 2.32, 1.59, 7.18, repro,
2013-01-12,5.76, 0.16, 9.86, 2.31, 1.57, 7.13, repro,
2013-01-13,1.62, 2.41, 12.17, 2.28, 1.56, 7.05, repro,
2013-01-14,1.19, 0.97, 16.08, 2.43, 1.62, 7.26, repro,
2013-01-15,-0.00, 1.31, 7.15, 2.32, 1.56, 7.11, repro,
2013-01-16,-2.78, 0.28, 5.04, 2.31, 1.60, 7.29, repro,
2013-01-17,-3.97, 0.64, 11.24, 2.27, 1.59, 7.24, repro,
2013-01-18,-1.23, 0.40, 8.90, 2.39, 1.60, 7.28, repro,
2013-01-19,-2.55, -1.10, 13.87, 2.26, 1.55, 6.99, repro,
2013-01-20,2.66, -0.05, 2.05, 2.25, 1.55, 6.97, repro,
2013-01-21,2.18, -2.76, 15.77, 2.28, 1.57, 7.08, repro,
2013-01-22,-6.85, -0.45, 9.66, 2.30, 1.59, 7.19, repro,
2013-01-23,-14.42, -2.52, 27.39, 2.38, 1.63, 7.29, repro,
2013-01-24,-14.14, -2.79, 25.29, 2.33, 1.62, 7.28, repro,
2013-01-25,-16.56, -2.87, 25.50, 2.27, 1.56, 7.04, repro,
2013-01-26,-16.63, -2.37, 25.32, 2.29, 1.57, 7.10, repro,
2013-01-27,-18.78, -0.51, 25.69, 2.24, 1.55, 6.97, repro,
2013-01-28,-7.33, 1.61, 16.90, 2.32, 1.57, 7.18, repro,
2013-01-29,-4.43, 5.26, 2.28, 2.29, 1.58, 7.16, repro,
2013-01-30,-3.52, 1.78, 3.88, 2.25, 1.56, 6.96, repro,
2013-01-31,-2.16, -0.15, 6.75, 2.36, 1.66, 7.40, repro,
2013-02-01,-3.38, 0.63, 6.45, 2.26, 1.58, 7.15, repro,
2013-02-02,-2.78, 0.59, 12.88, 2.30, 1.59, 7.21, repro,
2013-02-03,-3.86, 0.88, 12.12, 2.30, 1.58, 7.13, repro,
2013-02-04,-3.54, 0.57, 14.88, 2.29, 1.58, 7.15, repro,
2013-02-05,-3.27, 0.93, 19.81, 2.39, 1.62, 7.38, repro,
2013-02-06,-7.32, 0.71, 14.77, 2.39, 1.67, 7.41, repro,
2013-02-07,-3.41, 2.14, 17.28, 2.25, 1.57, 7.06, repro,
2013-02-08,-1.55, 0.23, 20.77, 2.28, 1.57, 7.07, repro,
2013-02-09,-4.35, 0.74, 23.37, 2.29, 1.58, 7.10, repro,
2013-02-10,-2.37, 2.31, 20.05, 2.34, 1.59, 7.18, repro,
2013-02-11,-2.12, 3.99, 22.32, 2.36, 1.60, 7.24, repro,
2013-02-12,-1.89, 2.22, 20.02, 2.25, 1.58, 7.11, repro,
2013-02-13,-2.93, 0.91, 13.10, 2.31, 1.60, 7.22, repro,
2013-02-14,-3.36, 1.11, 17.72, 2.28, 1.57, 7.08, repro,
2013-02-15,-3.31, 0.62, 11.55, 2.27, 1.58, 7.09, repro,
2013-02-16,-3.22, 2.18, 13.13, 2.28, 1.58, 7.13, repro,
2013-02-17,-3.94, 1.63, 15.93, 2.26, 1.57, 7.02, repro,
2013-02-18,-1.94, 1.00, 19.29, 2.26, 1.56, 7.05, repro,
2013-02-19,-2.88, 2.20, 10.31, 2.28, 1.57, 7.08, repro,
2013-02-20,-2.36, 2.31, 15.60, 2.29, 1.57, 7.06, repro,
2013-02-21,-2.35, 1.65, 15.34, 2.33, 1.62, 7.34, repro,
2013-02-22,-2.19, 0.61, 20.16, 2.34, 1.62, 7.41, repro,
2013-02-23,-1.86, 1.65, 17.77, 2.32, 1.62, 7.30, repro,
2013-02-24,-3.10, 0.49, 15.65, 2.25, 1.56, 6.96, repro,
2013-02-25,-3.77, 2.89, 13.05, 2.26, 1.57, 7.03, repro,
2013-02-26,-3.57, 2.34, 11.14, 2.27, 1.56, 7.05, repro,
2013-02-27,-3.34, 1.69, 11.04, 2.27, 1.57, 7.08, repro,
2013-02-28,-3.68, 1.79, 11.33, 2.27, 1.56, 7.01, repro,
2013-03-01,-3.57, 2.47, 9.27, 2.28, 1.56, 7.03, repro,
2013-03-02,-2.50, 1.62, 13.88, 2.35, 1.61, 7.22, repro,
2013-03-03,-2.21, 2.25, 5.61, 2.41, 1.64, 7.34, repro,
2013-03-04,-1.65, 3.38, 3.44, 2.27, 1.56, 7.03, repro,
2013-03-05,-4.05, 2.62, 2.57, 2.28, 1.56, 7.04, repro,
2013-03-06,-1.09, 1.53, 12.67, 2.31, 1.62, 7.29, repro,
2013-03-07,-2.81, -0.58, 22.99, 2.30, 1.62, 7.30, repro,
2013-03-08,-1.20, 0.63, 11.92, 2.27, 1.57, 7.05, repro,
2013-03-09,-1.87, 0.83, 10.48, 2.26, 1.55, 6.98, repro,
2013-03-10,-0.47, 0.70, 3.98, 2.46, 1.68, 7.57, repro,
2013-03-11,-2.41, 2.00, 4.99, 2.27, 1.56, 7.04, repro,
2013-03-12,-0.51, 4.49, 6.65, 2.34, 1.60, 7.26, repro,
2013-03-13,-2.21, 3.29, 5.43, 2.27, 1.57, 7.05, repro,
2013-03-14,-2.02, 2.27, 2.04, 2.28, 1.57, 7.09, repro,
2013-03-15,-1.89, 2.39, 3.42, 2.34, 1.60, 7.31, repro,
2013-03-16,-1.73, 2.06, -0.10, 2.26, 1.56, 7.00, repro,
2013-03-17,0.08, 2.77, 1.13, 2.32, 1.61, 7.17, repro,
2013-03-18,0.14, 2.08, 2.66, 2.28, 1.56, 7.05, repro,
2013-03-19,-1.65, 1.85, 8.28, 2.26, 1.56, 7.02, repro,
2013-03-20,-2.14, 1.51, 8.38, 2.28, 1.57, 7.06, repro,
2013-03-21,-1.09, 2.63, 5.38, 2.28, 1.57, 7.06, repro,
2013-03-22,-0.06, 1.51, 5.62, 2.28, 1.56, 7.08, repro,
2013-03-23,-2.56, 2.29, 4.30, 2.28, 1.57, 7.08, repro,
2013-03-24,-0.84, 2.79, 0.96, 2.25, 1.57, 7.02, repro,
2013-03-25,-2.50, 1.86, 7.22, 2.27, 1.56, 7.00, repro,
2013-03-26,-0.93, 2.53, 2.36, 2.29, 1.57, 7.08, repro,
2013-03-27,-0.81, 3.71, 2.57, 2.30, 1.56, 7.07, repro,
2013-03-28,1.89, 3.17, 1.54, 2.32, 1.59, 7.16, repro,
2013-03-29,0.41, 3.70, -0.64, 2.33, 1.59, 7.17, repro,
2013-03-30,-1.03, 2.76, 2.82, 2.35, 1.59, 7.19, repro,
2013-03-31,-1.71, 3.53, -0.79, 2.35, 1.60, 7.21, repro,
2013-04-01,-0.61, 3.43, 3.25, 2.34, 1.57, 7.11, repro,
2013-04-02,0.24, 2.02, 8.48, 2.36, 1.58, 7.19, repro,
2013-04-03,1.71, 2.75, 6.73, 2.43, 1.66, 7.46, repro,
2013-04-04,2.51, -0.83, 10.36, 2.48, 1.66, 7.50, repro,
2013-04-05,-1.77, 3.98, 4.62, 2.37, 1.59, 7.22, repro,
2013-04-06,-2.26, 2.70, 5.48, 2.35, 1.59, 7.18, repro,
2013-04-07,-3.63, 1.82, 4.92, 2.34, 1.59, 7.18, repro,
2013-04-08,-2.03, 2.53, 4.98, 2.34, 1.59, 7.18, repro,
2013-04-09,-2.02, 2.77, 3.37, 2.34, 1.60, 7.22, repro,
2013-04-10,-0.14, 1.97, 2.05, 2.34, 1.62, 7.28, repro,
2013-04-11,-1.34, 3.58, -1.81, 2.38, 1.61, 7.35, repro,
2013-04-12,-2.84, 2.06, 4.62, 2.38, 1.60, 7.37, repro,
2013-04-13,-4.64, 1.89, 1.49, 2.33, 1.60, 7.20, repro,
2013-04-14,1.91, 3.03, -1.46, 2.35, 1.59, 7.22, repro,
2013-04-15,-1.92, 2.33, 6.78, 2.36, 1.60, 7.28, repro,
2013-04-16,-1.03, 1.58, 1.77, 2.35, 1.59, 7.21, repro,
2013-04-17,-0.31, 1.97, 2.92, 2.37, 1.58, 7.19, repro,
2013-04-18,0.06, 2.45, 1.01, 2.39, 1.64, 7.38, repro,
2013-04-19,1.19, 1.34, 4.60, 2.34, 1.60, 7.23, repro,
2013-04-20,-1.26, 2.54, 1.14, 2.37, 1.61, 7.32, repro,
2013-04-21,-0.99, 2.47, 2.81, 2.37, 1.60, 7.27, repro,
2013-04-22,0.54, 2.07, -0.69, 2.32, 1.58, 7.13, repro,
2013-04-23,-1.18, 1.92, 7.46, 2.33, 1.58, 7.13, repro,
2013-04-24,0.09, 2.22, 1.98, 2.40, 1.62, 7.37, repro,
2013-04-25,0.62, 3.85, 13.59, 2.36, 1.60, 7.27, repro,
2013-04-26,0.63, 4.33, 6.46, 2.35, 1.60, 7.26, repro,
2013-04-27,0.47, 2.27, 9.30, 2.33, 1.59, 7.16, repro,
2013-04-28,0.07, 1.41, 10.38, 2.33, 1.58, 7.13, repro,
2013-04-29,-0.36, 2.66, 7.25, 2.34, 1.59, 7.19, repro,
2013-04-30,-1.29, 2.50, 7.73, 2.38, 1.60, 7.31, repro,
2013-05-01,-2.38, 2.67, 10.14, 2.35, 1.60, 7.24, repro,
2013-05-02,-2.64, 1.81, 12.80, 2.35, 1.61, 7.24, repro,
2013-05-03,-2.13, 0.46, 3.42, 2.34, 1.58, 7.14, repro,
2013-05-04,-2.08, -0.23, 6.70, 2.32, 1.59, 7.16, repro,
2013-05-05,-2.14, 1.27, 8.40, 2.35, 1.60, 7.23, repro,
2013-05-06,-1.34, 2.66, 1.83, 2.33, 1.60, 7.21, repro,
2013-05-07,-2.23, 2.36, 9.17, 2.36, 1.61, 7.33, repro,
2013-05-08,-1.40, 1.13, -0.19, 2.33, 1.60, 7.17, repro,
2013-05-09,1.41, 1.61, 2.98, 2.35, 1.58, 7.18, repro,
2013-05-10,0.73, 1.42, 2.01, 2.36, 1.63, 7.41, repro,
2013-05-11,-2.92, 1.08, 5.52, 2.33, 1.59, 7.16, repro,
2013-05-12,-4.70, 2.14, 15.65, 2.33, 1.61, 7.17, repro,
2013-05-13,-2.13, 1.64, 18.38, 2.37, 1.61, 7.29, repro,
2013-05-14,-0.65, 1.12, 19.77, 2.35, 1.60, 7.20, repro,
2013-05-15,-1.81, 1.86, 16.14, 2.33, 1.59, 7.19, repro,
2013-05-16,-0.82, 0.54, 13.67, 2.34, 1.60, 7.21, repro,
2013-05-17,-2.77, 0.92, 17.53, 2.36, 1.64, 7.41, repro,
2013-05-18,-1.24, 2.22, 11.01, 2.33, 1.60, 7.16, repro,
2013-05-19,-1.68, 2.96, 7.87, 2.35, 1.61, 7.21, repro,
2013-05-20,-2.94, 3.07, 7.54, 2.34, 1.59, 7.18, repro,
2013-05-21,4.39, 1.74, -3.23, 2.33, 1.60, 7.20, repro,
2013-05-22,-2.16, 3.42, 14.20, 2.32, 1.59, 7.15, repro,
2013-05-23,-1.87, 1.31, 7.92, 2.35, 1.60, 7.21, repro,
2013-05-24,-1.72, 0.89, 13.89, 2.34, 1.59, 7.15, repro,
2013-05-25,-14.91, 1.83, -2.13, 2.38, 1.60, 7.26, repro,
2013-05-26,-1.80, -0.83, 15.55, 2.35, 1.59, 7.14, repro,
2013-05-27,-2.09, 0.94, 15.77, 2.33, 1.59, 7.16, repro,
2013-05-28,-3.44, 1.30, 9.58, 2.33, 1.60, 7.16, repro,
2013-05-29,-0.02, 0.40, 15.16, 2.32, 1.58, 7.11, repro,
2013-05-30,-1.80, 1.36, 14.02, 2.33, 1.59, 7.14, repro,
2013-05-31,-1.89, 0.81, 11.33, 2.33, 1.59, 7.15, repro,
2013-06-01,-0.82, 1.37, 4.63, 2.35, 1.60, 7.24, repro,
2013-06-02,-3.32, -1.59, 11.50, 2.35, 1.61, 7.26, repro,
2013-06-03,-1.82, -0.72, 18.00, 2.35, 1.59, 7.17, repro,
2013-06-04,-1.54, 0.64, 9.31, 2.40, 1.63, 7.32, repro,
2013-06-05,-0.70, 0.12, 5.74, 2.42, 1.63, 7.38, repro,
2013-06-06,-2.07, -0.46, 11.61, 2.34, 1.59, 7.15, repro,
2013-06-07,0.06, 0.08, 8.88, 2.35, 1.60, 7.20, repro,
2013-06-08,-4.97, 1.28, 3.50, 2.31, 1.58, 7.08, repro,
2013-06-09,-2.13, 1.04, 8.13, 2.32, 1.58, 7.06, repro,
2013-06-10,-3.05, 0.82, 10.40, 2.32, 1.58, 7.08, repro,
2013-06-11,-3.13, 0.93, 9.56, 2.33, 1.59, 7.14, repro,
2013-06-12,-1.58, 2.38, 7.71, 2.40, 1.64, 7.40, repro,
2013-06-13,-4.06, 0.97, 15.07, 2.33, 1.59, 7.14, repro,
2013-06-14,-0.72, 0.30, 9.33, 2.33, 1.57, 7.11, repro,
2013-06-15,-5.41, -2.06, 14.36, 2.35, 1.59, 7.19, repro,
2013-06-16,4.16, -2.45, 10.31, 2.39, 1.62, 7.35, repro,
2013-06-17,-1.95, -0.78, 9.37, 2.37, 1.59, 7.21, repro,
2013-06-18,-3.56, 0.23, 14.62, 2.32, 1.59, 7.17, repro,
2013-06-19,-4.55, 0.72, 12.42, 2.37, 1.59, 7.14, repro,
2013-06-20,-2.70, 1.38, 16.52, 2.32, 1.58, 7.08, repro,
2013-06-21,-0.68, -0.51, 16.16, 2.33, 1.59, 7.15, repro,
2013-06-22,-1.53, 2.28, 9.32, 2.34, 1.60, 7.23, repro,
2013-06-23,-1.43, 1.29, 24.38, 2.31, 1.58, 7.13, repro,
2013-06-24,-1.05, 1.00, 18.78, 2.30, 1.57, 7.06, repro,
2013-06-25,-3.18, 0.25, 17.65, 2.29, 1.57, 7.02, repro,
2013-06-26,-2.18, 0.39, 15.65, 2.29, 1.57, 7.02, repro,
2013-06-27,-3.29, 0.17, 11.80, 2.31, 1.59, 7.09, repro,
2013-06-28,-0.63, 1.24, 6.95, 2.32, 1.59, 7.13, repro,
2013-06-29,-2.08, 2.27, 9.51, 2.39, 1.62, 7.29, repro,
2013-06-30,1.53, 2.08, 14.60, 2.32, 1.60, 7.15, repro,
2013-07-01,-1.31, 1.77, 16.65, 2.29, 1.58, 7.03, repro,
2013-07-02,-2.86, 0.26, 15.36, 2.30, 1.57, 7.04, repro,
2013-07-03,-1.47, 1.64, 13.91, 2.31, 1.58, 7.11, repro,
2013-07-04,-0.71, 2.19, 17.12, 2.31, 1.58, 7.13, repro,
2013-07-05,-2.07, 1.26, 14.91, 2.29, 1.58, 7.09, repro,
2013-07-06,-1.66, 2.85, 18.09, 2.32, 1.59, 7.15, repro,
2013-07-07,-2.02, 0.08, 14.85, 2.28, 1.57, 7.04, repro,
2013-07-08,-2.83, 1.85, 12.32, 2.30, 1.58, 7.12, repro,
2013-07-09,-1.80, 1.67, 13.89, 2.32, 1.57, 7.09, repro,
2013-07-10,-1.21, 0.06, 12.58, 2.28, 1.57, 7.06, repro,
2013-07-11,-3.19, 0.55, 13.89, 2.35, 1.60, 7.15, repro,
2013-07-12,-2.75, 1.27, 9.25, 2.31, 1.58, 7.10, repro,
2013-07-13,-1.33, 1.33, 12.93, 2.29, 1.58, 7.06, repro,
2013-07-14,-1.41, 1.03, 8.15, 2.29, 1.57, 7.06, repro,
2013-07-15,-3.96, 0.13, -1.75, 2.27, 1.56, 6.98, repro,
2013-07-16,-5.46, 1.35, 9.08, 2.28, 1.57, 7.06, repro,
2013-07-17,8.34, 4.75, 23.73, 2.31, 1.58, 7.14, repro,
2013-07-18,8.24, 8.63, 35.54, 2.30, 1.59, 7.17, repro,
2013-07-19,-1.79, 1.19, 15.63, 2.31, 1.58, 7.14, repro,
2013-07-20,-0.38, 0.94, 8.56, 2.29, 1.57, 7.03, repro,
2013-07-21,-3.42, 2.03, 3.27, 2.37, 1.60, 7.20, repro,
2013-07-22,-3.21, 1.53, 14.81, 2.30, 1.57, 7.08, repro,
2013-07-23,-1.06, 1.63, 8.73, 2.30, 1.57, 7.09, repro,
2013-07-24,-7.42, 1.01, 16.98, 2.30, 1.61, 7.30, repro,
2013-07-25,-2.77, 0.52, 9.56, 2.29, 1.61, 7.23, repro,
2013-07-26,-3.14, 0.11, 3.88, 2.25, 1.56, 6.94, repro,
2013-07-27,-3.82, 0.29, 2.08, 2.28, 1.57, 7.01, repro,
2013-07-28,-2.45, 1.31, 12.79, 2.30, 1.57, 7.08, repro,
2013-07-29,-2.41, 1.46, 7.60, 2.32, 1.59, 7.13, repro,
2013-07-30,-1.62, -1.15, 10.32, 2.27, 1.57, 7.03, repro,
2013-07-31,-8.15, 0.63, 12.30, 2.32, 1.59, 7.14, repro,
2013-08-01,-0.93, -1.98, 13.06, 2.29, 1.59, 7.12, repro,
2013-08-02,-3.08, 1.01, 10.70, 2.30, 1.58, 7.09, repro,
2013-08-03,-4.03, -0.19, 13.22, 2.32, 1.58, 7.14, repro,
2013-08-04,-1.52, 0.42, 14.80, 2.28, 1.57, 7.03, repro,
2013-08-05,-1.77, 0.81, 14.43, 2.28, 1.57, 7.00, repro,
2013-08-06,-2.99, -0.43, 8.08, 2.27, 1.57, 7.00, repro,
2013-08-07,-3.19, -0.46, 12.87, 2.28, 1.56, 7.02, repro,
2013-08-08,-1.14, 1.54, 11.29, 2.31, 1.58, 7.10, repro,
2013-08-09,-2.43, 0.72, 15.13, 2.29, 1.57, 7.05, repro,
2013-08-10,-2.36, 0.04, 17.17, 2.29, 1.58, 7.06, repro,
2013-08-11,-3.44, -0.14, 13.42, 2.26, 1.58, 7.00, repro,
2013-08-12,-2.19, 0.67, 8.08, 2.27, 1.57, 7.01, repro,
2013-08-13,-0.95, -0.32, 11.15, 2.34, 1.60, 7.26, repro,
2013-08-14,0.06, -0.00, 22.97, 2.34, 1.59, 7.20, repro,
2013-08-15,-2.37, 0.76, 15.63, 2.36, 1.61, 7.26, repro,
2013-08-16,-3.34, 0.78, 25.23, 2.30, 1.57, 7.08, repro,
2013-08-17,1.82, 0.00, 14.11, 2.28, 1.58, 7.06, repro,
2013-08-18,-0.42, -0.29, 14.19, 2.28, 1.57, 7.03, repro,
2013-08-19,-2.64, -0.89, 12.92, 2.30, 1.58, 7.09, repro,
2013-08-20,-4.30, -1.07, 25.38, 2.36, 1.63, 7.28, repro,
2013-08-21,-4.60, 0.13, 15.40, 2.35, 1.61, 7.40, repro,
2013-08-22,-2.58, 0.44, 12.07, 2.35, 1.62, 7.44, repro,
2013-08-23,-0.84, -1.79, 8.29, 2.34, 1.62, 7.31, repro,
2013-08-24,-3.00, -0.90, 16.47, 2.28, 1.58, 7.04, repro,
2013-08-25,-2.50, -1.05, 18.96, 2.35, 1.59, 7.21, repro,
2013-08-26,-3.90, -0.60, 6.86, 2.34, 1.59, 7.26, repro,
2013-08-27,-6.94, -1.32, 19.27, 2.32, 1.58, 7.19, repro,
2013-08-28,-3.24, -0.68, 18.48, 2.30, 1.59, 7.16, repro,
2013-08-29,2.31, 0.41, 6.23, 2.38, 1.68, 7.55, repro,
2013-08-30,0.05, -0.18, 15.54, 2.30, 1.58, 7.07, repro,
2013-08-31,-2.97, -0.18, 19.24, 2.35, 1.60, 7.27, repro,
2013-09-01,-3.97, -0.55, 23.31, 2.35, 1.60, 7.21, repro,
2013-09-02,-8.62, 1.46, 25.41, 2.34, 1.62, 7.34, repro,
2013-09-03,0.16, -2.75, 17.66, 2.36, 1.65, 7.38, repro,
2013-09-04,-1.12, -0.74, 22.01, 2.38, 1.63, 7.37, repro,
2013-09-05,-2.00, 0.22, 20.84, 2.34, 1.62, 7.41, repro,
2013-09-06,-1.61, -0.87, 18.88, 2.35, 1.60, 7.38, repro,
2013-09-07,-4.87, -0.06, 11.94, 2.33, 1.59, 7.19, repro,
2013-09-08,-2.41, -0.20, 12.79, 2.33, 1.60, 7.24, repro,
2013-09-09,-3.76, 0.54, 20.38, 2.31, 1.59, 7.15, repro,
2013-09-10,-4.69, -0.81, 13.67, 2.33, 1.61, 7.34, repro,
2013-09-11,-4.43, 0.26, 15.47, 2.31, 1.58, 7.15, repro,
2013-09-12,-2.79, 0.29, 11.28, 2.33, 1.58, 7.23, repro,
2013-09-13,-1.46, -1.37, 11.71, 2.33, 1.59, 7.23, repro,
2013-09-14,6.36, 0.83, 12.35, 2.31, 1.58, 7.15, repro,
2013-09-15,-4.55, -1.28, 14.87, 2.43, 1.65, 7.57, repro,
2013-09-16,-2.30, -0.06, 13.37, 2.30, 1.59, 7.16, repro,
2013-09-17,-2.10, -0.26, 20.68, 2.32, 1.58, 7.15, repro,
2013-09-18,-0.61, 1.34, 7.62, 2.29, 1.57, 7.08, repro,
2013-09-19,-2.19, -2.27, 5.95, 2.30, 1.57, 7.08, repro,
2013-09-20,-3.97, -1.89, 13.31, 2.28, 1.58, 7.09, repro,
