PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P170
Station name,BaldMtn___CN2004
Begin Date, 2004-05-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.8802326567 North Latitude, -123.8632815700 East Longitude, 918.13253 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-22,1.46, -3.59, -19.14, 2.31, 1.63, 8.03, repro,
2015-05-23,3.64, -3.51, -25.78, 2.32, 1.63, 8.11, repro,
2015-05-24,2.85, -2.05, -20.22, 2.29, 1.63, 8.05, repro,
2015-05-25,2.87, -2.80, -19.04, 2.31, 1.62, 8.01, repro,
2015-05-26,4.87, -3.35, -21.47, 2.29, 1.60, 7.89, repro,
2015-05-27,3.22, -3.80, -19.73, 2.25, 1.60, 7.87, repro,
2015-05-28,2.39, -3.68, -19.19, 2.33, 1.66, 8.24, repro,
2015-05-29,1.96, -3.67, -11.82, 2.31, 1.65, 8.21, repro,
2015-05-30,2.93, -3.53, -19.57, 2.31, 1.62, 7.99, repro,
2015-05-31,2.70, -4.87, -20.83, 2.29, 1.62, 8.06, repro,
2015-06-01,1.50, -4.35, -24.60, 2.28, 1.64, 8.19, repro,
2015-06-02,4.28, -4.70, -12.78, 2.35, 1.67, 8.31, repro,
2015-06-03,1.69, -3.84, -16.98, 2.30, 1.66, 8.23, repro,
2015-06-04,4.20, -4.77, -12.77, 2.43, 1.71, 8.46, repro,
2015-06-05,1.50, -3.37, -4.93, 2.36, 1.70, 8.44, repro,
2015-06-06,0.70, -3.90, -14.80, 2.31, 1.61, 8.10, repro,
2015-06-07,1.89, -2.91, -6.59, 2.34, 1.66, 8.29, repro,
2015-06-08,1.75, -4.13, -10.97, 2.33, 1.68, 8.32, repro,
2015-06-09,0.84, -4.87, -14.05, 2.36, 1.67, 8.37, repro,
2015-06-10,1.82, -3.23, -4.76, 2.35, 1.66, 8.30, repro,
2015-06-11,1.55, -3.52, -9.83, 2.44, 1.71, 8.47, repro,
2015-06-12,0.79, -3.41, -9.27, 2.29, 1.64, 8.16, repro,
2015-06-13,0.40, -4.79, -4.84, 2.32, 1.65, 8.23, repro,
2015-06-14,1.18, -3.81, -8.62, 2.38, 1.69, 8.43, repro,
2015-06-15,3.35, -4.83, -6.73, 2.35, 1.70, 8.43, repro,
2015-06-16,3.38, -3.72, -6.87, 2.33, 1.66, 8.29, repro,
2015-06-17,1.05, -3.21, -6.29, 2.35, 1.70, 8.44, repro,
2015-06-18,1.38, -4.48, -6.67, 2.32, 1.72, 8.46, repro,
2015-06-19,1.24, -4.92, -4.42, 2.34, 1.71, 8.40, repro,
2015-06-20,2.46, -3.29, -1.49, 2.35, 1.69, 8.36, repro,
2015-06-21,1.12, -3.32, -3.58, 2.32, 1.66, 8.20, repro,
2015-06-22,0.82, -3.57, -2.37, 2.31, 1.65, 8.20, repro,
2015-06-23,1.26, -3.64, -4.50, 2.36, 1.69, 8.27, repro,
2015-06-24,0.44, -5.64, 1.66, 2.38, 1.69, 8.36, repro,
2015-06-25,0.90, -4.37, -9.49, 2.34, 1.76, 8.47, repro,
2015-06-26,3.45, -3.75, -14.22, 2.39, 1.71, 8.39, repro,
2015-06-27,1.33, -4.30, -11.06, 2.32, 1.67, 8.22, repro,
2015-06-28,5.40, -3.19, -19.28, 2.34, 1.69, 8.44, repro,
2015-06-29,3.15, -4.56, -18.56, 2.29, 1.67, 8.16, repro,
2015-06-30,-0.90, -2.94, -5.25, 2.42, 1.68, 8.56, repro,
2015-07-01,-0.92, -5.18, -2.86, 2.36, 1.72, 8.53, repro,
2015-07-02,4.16, -3.99, -6.52, 2.44, 1.76, 8.68, repro,
2015-07-03,2.44, -3.99, -5.70, 2.31, 1.67, 8.16, repro,
2015-07-04,1.78, -1.18, -3.42, 2.32, 1.70, 8.39, repro,
2015-07-05,-0.56, -4.21, -17.16, 2.35, 1.69, 8.37, repro,
2015-07-06,-1.45, -4.52, -6.89, 2.36, 1.68, 8.48, repro,
2015-07-07,-0.18, -3.36, -1.52, 2.31, 1.69, 8.26, repro,
2015-07-08,1.47, -4.19, 3.94, 2.34, 1.65, 8.16, repro,
2015-07-09,0.99, -2.82, -3.52, 2.35, 1.68, 8.25, repro,
2015-07-10,1.06, -5.06, 1.22, 2.31, 1.67, 8.19, repro,
2015-07-11,1.46, -4.56, -4.45, 2.44, 1.78, 8.69, repro,
2015-07-12,1.95, -2.01, -4.38, 2.30, 1.68, 8.21, repro,
2015-07-13,4.12, -1.84, -11.59, 2.37, 1.68, 8.49, repro,
2015-07-14,-0.19, -2.79, -2.69, 2.35, 1.68, 8.30, repro,
2015-07-15,0.73, -1.38, -10.16, 2.28, 1.64, 8.07, repro,
2015-07-16,1.58, -4.39, 2.40, 2.36, 1.72, 8.37, repro,
2015-07-17,-3.09, -3.73, 7.67, 2.31, 1.67, 8.20, repro,
2015-07-18,1.01, -4.93, 14.42, 2.35, 1.70, 8.28, repro,
2015-07-19,0.78, -4.53, -0.38, 2.40, 1.69, 8.36, repro,
2015-07-20,1.57, -3.29, -6.52, 2.33, 1.66, 8.12, repro,
2015-07-21,2.14, -3.04, -8.04, 2.30, 1.68, 8.26, repro,
2015-07-22,-0.89, -4.70, -4.12, 2.30, 1.67, 8.23, repro,
2015-07-23,-0.69, -2.41, -4.34, 2.29, 1.68, 8.23, repro,
2015-07-24,-0.26, -2.39, -0.05, 2.30, 1.68, 8.24, repro,
2015-07-25,-1.76, -4.22, 7.62, 2.33, 1.69, 8.37, repro,
2015-07-26,2.86, -3.68, -7.02, 2.29, 1.70, 8.23, repro,
2015-07-27,3.06, -3.69, -12.59, 2.27, 1.68, 8.27, repro,
2015-07-28,-3.54, -4.34, 6.08, 2.35, 1.69, 8.52, repro,
2015-07-29,-1.74, -2.18, -3.23, 2.42, 1.73, 8.77, repro,
2015-07-30,0.22, -2.12, -2.66, 2.33, 1.69, 8.31, repro,
2015-07-31,1.13, -2.79, -2.82, 2.32, 1.66, 8.21, repro,
2015-08-01,2.74, -2.77, -15.68, 2.32, 1.71, 8.40, repro,
2015-08-02,1.59, -3.64, 2.28, 2.30, 1.67, 8.27, repro,
2015-08-03,1.25, -2.68, -6.70, 2.36, 1.73, 8.49, repro,
2015-08-04,-1.31, -3.68, -3.14, 2.39, 1.76, 8.62, repro,
2015-08-05,-0.34, -2.85, 9.24, 2.32, 1.70, 8.34, repro,
2015-08-06,0.45, -4.55, -1.08, 2.30, 1.67, 8.20, repro,
2015-08-07,0.25, -4.97, 2.29, 2.32, 1.68, 8.26, repro,
2015-08-08,-1.71, -2.49, 2.35, 2.36, 1.70, 8.29, repro,
2015-08-09,-2.04, -4.14, -4.06, 2.40, 1.75, 8.46, repro,
2015-08-10,-1.04, -1.63, -0.20, 2.33, 1.68, 8.15, repro,
2015-08-11,1.08, -1.60, 5.90, 2.38, 1.72, 8.34, repro,
2015-08-12,-1.00, -2.68, -5.65, 2.38, 1.75, 8.50, repro,
2015-08-13,-1.76, -3.72, -1.45, 2.29, 1.68, 8.16, repro,
2015-08-14,1.44, -4.56, -1.67, 2.29, 1.68, 8.08, repro,
2015-08-15,0.35, -3.52, -0.02, 2.29, 1.67, 8.01, repro,
2015-08-16,-2.14, -2.56, 9.62, 2.33, 1.66, 7.99, repro,
2015-08-17,0.96, -3.54, -1.69, 2.28, 1.63, 7.89, repro,
2015-08-18,0.67, -3.43, 0.65, 2.32, 1.67, 8.04, repro,
2015-08-19,1.99, -3.91, 2.63, 2.30, 1.63, 7.85, repro,
2015-08-20,1.31, -4.01, 14.30, 2.32, 1.66, 7.93, repro,
2015-08-21,-0.44, -2.77, 13.33, 2.33, 1.66, 8.08, repro,
2015-08-22,1.73, -2.38, -3.27, 2.30, 1.66, 8.01, repro,
2015-08-23,3.24, -2.01, -5.38, 2.26, 1.64, 7.83, repro,
2015-08-24,2.49, -3.62, -5.08, 2.28, 1.66, 8.03, repro,
2015-08-25,1.59, -4.12, -7.43, 2.33, 1.66, 8.05, repro,
2015-08-26,3.09, -0.14, -4.91, 2.31, 1.63, 7.88, repro,
2015-08-27,1.94, -1.63, -2.47, 2.31, 1.65, 7.96, repro,
2015-08-28,1.76, -1.31, -4.51, 2.30, 1.65, 8.04, repro,
2015-08-29,2.06, -2.35, -7.77, 2.32, 1.68, 8.20, repro,
2015-08-30,1.50, -3.08, 5.49, 2.30, 1.67, 8.16, repro,
2015-08-31,0.61, -2.84, 6.74, 2.27, 1.63, 7.85, repro,
2015-09-01,0.37, -3.57, 7.92, 2.38, 1.69, 8.19, repro,
2015-09-02,2.22, -4.58, -3.35, 2.35, 1.67, 8.04, repro,
2015-09-03,2.25, -3.08, 0.94, 2.27, 1.63, 7.92, repro,
2015-09-04,4.31, -3.99, -6.33, 2.28, 1.65, 7.90, repro,
2015-09-05,2.71, -4.26, -0.80, 2.30, 1.65, 7.97, repro,
2015-09-06,0.47, -3.15, 1.16, 2.31, 1.64, 7.94, repro,
2015-09-07,-0.14, -3.20, 1.06, 2.26, 1.62, 7.84, repro,
2015-09-08,0.82, -2.91, 2.59, 2.31, 1.68, 8.12, repro,
2015-09-09,4.77, -2.67, -7.61, 2.23, 1.64, 7.81, repro,
2015-09-10,0.96, -3.88, 0.09, 2.28, 1.65, 7.90, repro,
2015-09-11,3.25, -3.86, -4.42, 2.31, 1.70, 8.06, repro,
2015-09-12,2.24, -2.07, 2.25, 2.31, 1.64, 7.92, repro,
2015-09-13,3.27, -3.30, 2.44, 2.26, 1.62, 7.74, repro,
2015-09-14,2.08, -3.21, 6.51, 2.28, 1.66, 8.02, repro,
2015-09-15,2.22, -1.14, -2.06, 2.27, 1.66, 7.96, repro,
2015-09-16,0.90, -2.71, -3.49, 2.33, 1.70, 8.25, repro,
2015-09-17,0.86, -3.74, 3.69, 2.34, 1.68, 8.12, repro,
2015-09-18,3.04, -2.61, -0.18, 2.29, 1.64, 7.93, repro,
2015-09-19,0.74, -1.67, 2.01, 2.27, 1.63, 7.80, repro,
2015-09-20,2.99, -2.68, -0.52, 2.25, 1.63, 7.77, repro,
2015-09-21,1.55, -0.86, -6.51, 2.29, 1.69, 8.12, repro,
2015-09-22,1.51, -2.74, -0.74, 2.30, 1.69, 8.09, repro,
2015-09-23,1.57, -3.68, -8.40, 2.27, 1.65, 7.91, repro,
2015-09-24,2.20, -3.72, -5.08, 2.28, 1.64, 7.90, repro,
2015-09-25,4.40, -4.95, -6.21, 2.30, 1.65, 7.96, repro,
2015-09-26,1.02, -2.25, 3.15, 2.26, 1.64, 7.85, repro,
2015-09-27,1.08, -3.57, 2.00, 2.27, 1.65, 7.93, repro,
2015-09-28,1.00, -5.02, 8.46, 2.36, 1.65, 8.09, repro,
2015-09-29,0.32, -4.05, -2.92, 2.28, 1.66, 8.00, repro,
2015-09-30,2.85, -3.24, 3.77, 2.33, 1.67, 8.17, repro,
2015-10-01,0.63, -2.82, 3.12, 2.35, 1.68, 8.24, repro,
2015-10-02,-0.21, -2.18, -3.94, 2.29, 1.67, 8.09, repro,
2015-10-03,1.14, -2.76, 1.26, 2.21, 1.62, 7.76, repro,
2015-10-04,2.58, -2.39, 7.30, 2.26, 1.62, 7.76, repro,
2015-10-05,1.08, -2.62, 4.85, 2.26, 1.61, 7.78, repro,
2015-10-06,0.02, -2.21, -1.09, 2.27, 1.62, 7.87, repro,
2015-10-07,0.97, -3.11, 1.29, 2.23, 1.62, 7.82, repro,
2015-10-08,0.36, -1.63, 4.16, 2.31, 1.67, 8.16, repro,
2015-10-09,1.60, -4.33, 7.62, 2.30, 1.64, 7.95, repro,
2015-10-10,1.50, -1.47, 3.04, 2.30, 1.63, 7.97, repro,
2015-10-11,-0.15, -2.02, -2.52, 2.32, 1.71, 8.28, repro,
2015-10-12,3.20, -2.01, -5.47, 2.29, 1.65, 8.00, repro,
2015-10-13,0.64, -3.41, -3.04, 2.30, 1.70, 8.27, repro,
2015-10-14,-1.63, -1.53, 15.91, 2.26, 1.67, 8.11, repro,
2015-10-15,1.69, -1.89, 9.48, 2.28, 1.65, 7.98, repro,
2015-10-16,0.89, -2.69, 5.38, 2.27, 1.63, 7.94, repro,
2015-10-17,2.03, -1.73, -4.40, 2.34, 1.68, 8.33, repro,
2015-10-18,2.40, -2.50, -1.85, 2.34, 1.70, 8.28, repro,
2015-10-19,0.59, -2.31, 3.00, 2.33, 1.68, 8.30, repro,
2015-10-20,-0.84, -3.94, 3.26, 2.34, 1.72, 8.39, repro,
2015-10-21,0.25, -2.82, 5.67, 2.27, 1.63, 7.91, repro,
2015-10-22,0.18, -3.28, 4.56, 2.25, 1.63, 7.82, repro,
2015-10-23,1.78, -2.66, -8.09, 2.26, 1.64, 7.91, repro,
2015-10-24,1.44, -2.79, -3.62, 2.23, 1.65, 8.02, repro,
2015-10-25,-0.69, -2.58, 0.21, 2.28, 1.67, 8.05, repro,
2015-10-26,-0.72, -3.19, -4.48, 2.30, 1.66, 8.06, repro,
2015-10-27,2.23, -2.31, 11.54, 2.27, 1.66, 8.03, repro,
2015-10-28,1.96, -1.44, 1.85, 2.26, 1.63, 7.95, repro,
2015-10-29,2.25, -1.53, -13.07, 2.28, 1.64, 8.02, repro,
2015-10-30,0.90, -2.17, -2.21, 2.25, 1.66, 8.11, repro,
2015-10-31,0.70, -2.91, 9.67, 2.24, 1.64, 7.95, repro,
2015-11-01,3.44, -4.04, 0.62, 2.28, 1.65, 8.07, repro,
2015-11-02,1.40, -4.55, 3.90, 2.31, 1.66, 8.15, repro,
2015-11-03,1.02, -3.55, -0.74, 2.32, 1.65, 8.06, repro,
2015-11-04,-0.01, -1.34, -5.44, 2.31, 1.66, 8.15, repro,
2015-11-05,1.91, -3.05, -5.37, 2.29, 1.65, 8.03, repro,
2015-11-06,0.44, -3.77, -2.42, 2.29, 1.65, 8.04, repro,
2015-11-07,0.44, -3.13, 1.89, 2.34, 1.67, 8.20, repro,
2015-11-08,-0.03, -3.01, 9.90, 2.35, 1.68, 8.29, repro,
2015-11-09,-0.48, -3.97, 4.47, 2.39, 1.70, 8.44, repro,
2015-11-10,1.70, -2.69, -1.34, 2.33, 1.66, 8.10, repro,
2015-11-11,1.05, -2.39, -1.64, 2.28, 1.64, 8.01, repro,
2015-11-12,1.59, -2.58, -0.29, 2.34, 1.66, 8.19, repro,
2015-11-13,0.77, -2.19, -0.75, 2.30, 1.66, 8.11, repro,
2015-11-14,0.40, -2.35, -1.20, 2.30, 1.67, 8.23, repro,
2015-11-15,0.47, -3.97, -0.50, 2.39, 1.69, 8.32, repro,
2015-11-16,1.50, -2.95, -0.03, 2.27, 1.67, 7.96, repro,
2015-11-17,1.60, -2.82, 1.06, 2.43, 1.74, 8.56, repro,
2015-11-18,0.05, -2.10, 5.19, 2.42, 1.69, 8.46, repro,
2015-11-19,1.92, -2.17, 5.24, 2.78, 2.02, 10.54, repro,
2015-11-20,1.77, -3.50, -10.57, 2.36, 1.69, 8.31, repro,
2015-11-21,2.14, -2.14, -8.85, 2.35, 1.71, 8.39, repro,
2015-11-22,1.52, -3.05, 8.62, 2.31, 1.69, 8.18, repro,
2015-11-23,1.40, -2.84, 9.43, 2.31, 1.66, 8.15, repro,
2015-11-24,2.20, -4.67, -7.30, 2.37, 1.72, 8.31, repro,
2015-11-25,3.66, -3.96, -10.44, 2.29, 1.69, 8.19, repro,
2015-11-26,2.72, -5.16, -4.71, 2.29, 1.66, 8.07, repro,
2015-11-27,3.79, -1.98, -4.80, 2.31, 1.68, 8.18, repro,
2015-11-28,2.50, -3.68, 11.42, 2.30, 1.67, 8.08, repro,
2015-11-29,2.17, -3.66, 5.47, 2.34, 1.67, 8.10, repro,
2015-11-30,2.35, -4.70, 2.87, 2.28, 1.67, 8.07, repro,
2015-12-01,1.07, -4.80, -4.45, 2.32, 1.68, 8.23, repro,
2015-12-02,3.07, -4.23, -0.75, 2.35, 1.68, 8.21, repro,
2015-12-03,4.13, -4.68, -0.66, 2.41, 1.73, 8.55, repro,
2015-12-04,2.93, -3.57, -9.86, 2.38, 1.70, 8.40, repro,
2015-12-05,2.03, -2.16, -0.02, 2.33, 1.68, 8.21, repro,
2015-12-06,3.80, -2.69, -2.70, 2.36, 1.69, 8.33, repro,
2015-12-07,1.03, -3.70, -4.57, 2.42, 1.77, 8.78, repro,
2015-12-08,1.39, -2.05, -6.31, 2.40, 1.74, 8.58, repro,
2015-12-09,5.24, -3.21, -5.59, 2.45, 1.73, 8.72, repro,
2015-12-10,1.90, -4.27, 3.06, 2.51, 1.78, 8.89, repro,
2015-12-11,4.34, 0.72, -5.86, 2.47, 1.78, 8.89, repro,
2015-12-12,2.20, -1.17, 3.08, 2.47, 1.80, 8.79, repro,
2015-12-13,0.35, -1.45, -4.69, 2.39, 1.70, 8.39, repro,
2015-12-14,0.37, -5.12, -5.82, 2.34, 1.71, 8.37, repro,
2015-12-15,5.51, -4.98, -23.45, 2.24, 1.62, 7.78, repro,
2015-12-16,3.72, -4.60, -9.87, 2.23, 1.63, 7.80, repro,
2015-12-17,4.49, -2.76, -16.05, 2.39, 1.70, 8.51, repro,
2015-12-18,4.74, -5.80, -16.82, 2.42, 1.67, 8.52, repro,
2015-12-19,4.16, -3.53, -11.23, 2.26, 1.64, 8.00, repro,
2015-12-20,1.70, -2.60, -8.64, 2.27, 1.63, 8.00, repro,
2015-12-21,2.38, -2.73, -5.88, 2.37, 1.69, 8.43, repro,
2015-12-22,3.98, -2.78, -0.54, 2.37, 1.66, 8.32, repro,
2015-12-23,1.93, -2.84, -12.52, 2.35, 1.66, 8.16, repro,
2015-12-24,5.93, 0.09, -20.36, 2.23, 1.61, 7.72, repro,
2015-12-25,4.71, -1.84, -16.91, 2.26, 1.63, 7.92, repro,
2015-12-26,4.18, -4.16, -17.91, 2.21, 1.61, 7.68, repro,
2015-12-27,2.48, -4.91, -15.27, 2.19, 1.61, 7.65, repro,
2015-12-28,3.48, -3.90, -19.66, 2.29, 1.61, 7.82, repro,
2015-12-29,1.91, -4.51, -21.16, 2.20, 1.61, 7.73, repro,
2015-12-30,4.03, -4.69, -17.66, 2.28, 1.62, 7.88, repro,
2015-12-31,3.20, -5.57, -12.95, 2.21, 1.60, 7.71, repro,
2016-01-01,2.82, -4.48, -21.10, 2.25, 1.61, 7.75, repro,
2016-01-02,3.30, -2.98, -16.57, 2.23, 1.64, 7.84, repro,
2016-01-03,-0.93, -5.20, -5.41, 2.28, 1.62, 7.92, repro,
2016-01-04,2.79, -5.00, -14.14, 2.23, 1.62, 7.75, repro,
2016-01-05,1.93, -8.08, -8.11, 2.29, 1.65, 8.07, repro,
2016-01-06,1.37, -5.95, -7.73, 2.28, 1.63, 7.84, repro,
2016-01-07,2.91, -2.77, -7.15, 2.25, 1.62, 7.70, repro,
2016-01-08,2.37, -4.08, -13.92, 2.28, 1.68, 7.96, repro,
2016-01-09,1.86, -2.56, -8.69, 2.30, 1.69, 7.96, repro,
2016-01-10,2.12, -4.16, -7.07, 2.30, 1.65, 8.15, repro,
2016-01-11,1.28, -4.66, -12.99, 2.28, 1.65, 7.96, repro,
2016-01-12,2.69, -1.80, -3.28, 2.26, 1.62, 7.83, repro,
2016-01-13,5.17, -4.81, -7.38, 2.36, 1.67, 8.25, repro,
2016-01-14,4.99, -4.06, -14.06, 2.31, 1.65, 8.08, repro,
2016-01-15,2.66, -3.97, -3.46, 2.35, 1.65, 8.10, repro,
2016-01-16,3.62, -2.11, -1.75, 2.29, 1.62, 7.93, repro,
2016-01-17,4.32, -2.83, -7.90, 2.30, 1.66, 7.93, repro,
2016-01-18,3.01, -2.00, -9.79, 2.39, 1.68, 8.26, repro,
2016-01-19,4.12, -4.07, -18.35, 2.37, 1.68, 8.35, repro,
2016-01-20,3.96, -2.06, -13.09, 2.27, 1.62, 7.91, repro,
2016-01-21,5.21, -1.76, -0.75, 2.28, 1.62, 7.84, repro,
2016-01-22,2.40, -3.46, -1.03, 2.30, 1.62, 7.85, repro,
2016-01-23,3.87, -2.60, -18.53, 2.42, 1.71, 8.44, repro,
2016-01-24,2.70, -2.84, -5.97, 2.30, 1.63, 7.93, repro,
2016-01-25,-1.16, -3.61, -4.65, 2.30, 1.65, 7.99, repro,
2016-01-26,1.49, -4.04, -17.76, 2.27, 1.65, 8.02, repro,
2016-01-27,2.21, -4.46, -7.25, 2.29, 1.65, 8.03, repro,
2016-01-28,3.82, -2.09, -16.33, 2.30, 1.67, 8.17, repro,
2016-01-29,3.53, -2.83, -18.84, 2.45, 1.71, 8.46, repro,
2016-01-30,5.25, -4.43, -9.67, 2.43, 1.71, 8.36, repro,
2016-01-31,2.83, -4.27, -10.92, 2.30, 1.68, 7.95, repro,
2016-02-01,1.86, -3.19, -7.94, 2.22, 1.63, 7.72, repro,
2016-02-02,3.15, -3.20, -19.79, 2.28, 1.65, 7.95, repro,
2016-02-03,2.88, -3.12, -26.01, 2.29, 1.66, 8.14, repro,
2016-02-04,0.41, -1.33, -20.69, 2.30, 1.66, 8.06, repro,
2016-02-05,-0.06, -1.95, -17.67, 2.25, 1.65, 7.83, repro,
2016-02-06,1.87, -1.20, -20.96, 2.24, 1.65, 7.87, repro,
2016-02-07,1.09, -2.18, -21.72, 2.28, 1.65, 7.91, repro,
2016-02-08,3.71, -1.40, -22.43, 2.25, 1.63, 7.80, repro,
2016-02-09,2.52, -2.47, -21.00, 2.29, 1.64, 7.90, repro,
2016-02-10,1.52, -1.54, -11.70, 2.26, 1.64, 7.86, repro,
2016-02-11,0.89, -2.63, -4.09, 2.27, 1.63, 7.84, repro,
2016-02-12,1.01, -1.38, -11.39, 2.26, 1.64, 7.83, repro,
2016-02-13,-0.40, -2.84, -18.57, 2.27, 1.63, 7.81, repro,
2016-02-14,0.34, -1.24, -25.60, 2.28, 1.63, 7.82, repro,
2016-02-15,1.05, -1.48, -18.54, 2.26, 1.63, 7.78, repro,
2016-02-16,1.21, -2.07, -11.91, 2.24, 1.63, 7.77, repro,
2016-02-17,2.97, -3.23, -5.81, 2.29, 1.65, 7.90, repro,
2016-02-18,3.09, 0.35, -13.93, 2.38, 1.68, 8.33, repro,
2016-02-19,4.80, -0.33, -17.04, 2.34, 1.67, 8.10, repro,
2016-02-20,0.64, -1.83, -11.43, 2.24, 1.61, 7.70, repro,
2016-02-21,1.25, -3.10, -10.56, 2.28, 1.67, 7.87, repro,
2016-02-22,0.71, -2.53, -10.66, 2.25, 1.64, 7.80, repro,
2016-02-23,2.34, -2.87, -10.24, 2.26, 1.64, 7.83, repro,
2016-02-24,3.57, -2.80, -13.35, 2.25, 1.61, 7.68, repro,
2016-02-25,3.22, -1.84, -15.44, 2.28, 1.63, 7.91, repro,
2016-02-26,2.09, -1.82, -12.24, 2.30, 1.66, 8.07, repro,
2016-02-27,2.56, -2.08, -10.15, 2.33, 1.70, 8.16, repro,
2016-02-28,2.88, -0.75, -15.15, 2.29, 1.71, 8.20, repro,
2016-02-29,1.40, -1.93, -22.60, 2.30, 1.68, 7.98, repro,
2016-03-01,1.78, -1.33, -16.84, 2.28, 1.68, 7.94, repro,
2016-03-02,1.49, -1.53, -9.99, 2.29, 1.63, 7.88, repro,
2016-03-03,1.34, 0.33, -15.93, 2.32, 1.66, 7.93, repro,
2016-03-04,2.01, -2.62, -19.78, 2.26, 1.69, 8.01, repro,
2016-03-05,1.66, -2.76, -7.34, 2.37, 1.70, 8.37, repro,
2016-03-06,3.38, -2.43, -9.13, 2.34, 1.68, 8.11, repro,
2016-03-07,1.24, -3.18, -13.22, 2.38, 1.69, 8.20, repro,
2016-03-08,0.46, -1.42, -12.84, 2.38, 1.70, 8.22, repro,
2016-03-09,2.54, -3.31, -16.48, 2.34, 1.71, 8.33, repro,
2016-03-10,2.31, -1.79, 0.40, 2.29, 1.69, 7.91, repro,
2016-03-11,2.61, -2.59, -14.71, 2.21, 1.65, 7.77, repro,
2016-03-12,1.18, -2.17, -13.71, 2.25, 1.65, 7.87, repro,
2016-03-13,2.54, -1.09, -16.98, 2.29, 1.68, 8.06, repro,
2016-03-14,2.96, -2.15, -15.16, 2.35, 1.72, 8.10, repro,
2016-03-15,1.27, -2.18, -9.66, 2.23, 1.66, 7.72, repro,
2016-03-16,0.45, -1.86, -7.18, 2.27, 1.72, 8.00, repro,
2016-03-17,0.04, -2.26, -8.65, 2.32, 1.69, 8.14, repro,
2016-03-18,2.44, -1.28, -20.19, 2.34, 1.70, 8.15, repro,
2016-03-19,0.96, -1.32, -18.24, 2.26, 1.65, 7.84, repro,
2016-03-20,4.34, -3.58, -15.27, 2.29, 1.67, 7.86, repro,
2016-03-21,4.68, -1.18, -13.36, 2.29, 1.67, 7.91, repro,
2016-03-22,1.46, 2.30, -16.60, 2.29, 1.68, 7.96, repro,
2016-03-23,0.94, -1.47, -27.91, 2.20, 1.61, 7.60, repro,
2016-03-24,2.95, -0.75, -19.95, 2.21, 1.63, 7.68, repro,
2016-03-25,0.13, -1.79, -12.67, 2.18, 1.62, 7.57, repro,
2016-03-26,1.02, 0.17, -14.47, 2.21, 1.67, 7.75, repro,
2016-03-27,1.21, -1.36, -18.83, 2.23, 1.64, 7.71, repro,
2016-03-28,2.01, -3.75, -5.45, 2.20, 1.62, 7.63, repro,
2016-03-29,1.06, -2.85, -11.69, 2.25, 1.64, 7.83, repro,
2016-03-30,0.79, -1.01, -9.15, 2.17, 1.62, 7.56, repro,
2016-03-31,1.10, -1.68, -7.47, 2.20, 1.62, 7.57, repro,
2016-04-01,1.21, -1.72, -15.84, 2.19, 1.63, 7.63, repro,
2016-04-02,2.82, -1.30, -9.87, 2.20, 1.65, 7.71, repro,
2016-04-03,1.89, -2.89, -13.77, 2.21, 1.64, 7.68, repro,
2016-04-04,3.09, -2.04, -18.05, 2.22, 1.64, 7.69, repro,
2016-04-05,1.82, -2.09, -15.95, 2.22, 1.66, 7.83, repro,
2016-04-06,0.69, -1.02, -18.22, 2.20, 1.64, 7.66, repro,
2016-04-07,1.12, -3.40, -7.70, 2.21, 1.68, 7.81, repro,
2016-04-08,2.78, -1.95, -12.43, 2.22, 1.70, 7.91, repro,
2016-04-09,1.15, -1.07, -13.76, 2.21, 1.65, 7.79, repro,
2016-04-10,4.25, -1.86, -6.39, 2.30, 1.69, 8.08, repro,
2016-04-11,2.24, -1.58, -12.84, 2.22, 1.65, 7.79, repro,
2016-04-12,1.83, -2.05, -22.06, 2.21, 1.66, 7.86, repro,
2016-04-13,1.30, -1.86, -15.39, 2.20, 1.66, 7.80, repro,
2016-04-14,4.38, -2.95, -23.33, 2.29, 1.68, 8.01, repro,
2016-04-15,2.36, -1.89, -8.84, 2.25, 1.64, 7.72, repro,
2016-04-16,-0.03, -2.66, -22.98, 2.16, 1.63, 7.53, repro,
2016-04-17,2.72, -2.74, -8.63, 2.23, 1.65, 7.82, repro,
2016-04-18,2.48, -3.32, -14.35, 2.17, 1.63, 7.57, repro,
2016-04-19,2.66, -3.74, -12.55, 2.20, 1.65, 7.75, repro,
2016-04-20,2.63, -3.62, -17.40, 2.24, 1.68, 7.97, repro,
2016-04-21,0.76, -2.61, -23.52, 2.18, 1.65, 7.71, repro,
2016-04-22,1.34, -1.80, -10.27, 2.26, 1.68, 7.96, repro,
2016-04-23,2.63, -3.14, -22.38, 2.23, 1.68, 7.97, repro,
2016-04-24,2.03, -3.11, -14.99, 2.25, 1.67, 7.90, repro,
2016-04-25,0.95, -2.07, -10.33, 2.25, 1.69, 8.01, repro,
2016-04-26,1.54, -1.73, -15.48, 2.18, 1.63, 7.62, repro,
2016-04-27,0.34, -2.84, -9.02, 2.26, 1.67, 7.88, repro,
2016-04-28,1.78, -3.17, -19.68, 2.24, 1.68, 7.93, repro,
