PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CROK
Station name,CROK
Begin Date, 2011-02-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2745999730 North Latitude, -122.9125429011 East Longitude, 1.12094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-26,2.63, 0.94, -11.01, 2.14, 1.51, 6.91, repro,
2013-01-27,4.34, 0.63, -1.38, 2.31, 1.60, 7.38, repro,
2013-01-28,5.66, 0.47, 1.25, 2.12, 1.48, 6.85, repro,
2013-01-29,3.54, 0.52, -6.04, 2.10, 1.47, 6.73, repro,
2013-01-30,4.28, -0.14, -5.11, 2.14, 1.48, 6.82, repro,
2013-01-31,2.43, 1.30, -6.82, 2.26, 1.54, 7.14, repro,
2013-02-01,4.21, 0.69, -9.64, 2.15, 1.49, 6.86, repro,
2013-02-02,3.65, 0.97, -11.69, 2.17, 1.49, 6.89, repro,
2013-02-03,4.19, 0.47, -4.01, 2.11, 1.47, 6.78, repro,
2013-02-04,3.40, 0.56, -1.31, 2.11, 1.47, 6.74, repro,
2013-02-05,2.00, -0.51, -2.50, 2.32, 1.59, 7.31, repro,
2013-02-06,3.88, -0.53, -5.91, 2.57, 1.86, 8.28, repro,
2013-02-07,3.68, -0.41, -0.44, 2.16, 1.48, 6.85, repro,
2013-02-08,3.60, 1.16, 4.72, 2.31, 1.60, 7.34, repro,
2013-02-12,2.81, 0.55, -10.75, 2.31, 1.61, 7.37, repro,
2013-02-13,4.11, -0.22, -1.73, 2.20, 1.52, 7.03, repro,
2013-02-14,4.09, 1.18, -11.52, 2.12, 1.51, 6.87, repro,
2013-02-15,3.80, 0.92, -13.27, 2.11, 1.48, 6.81, repro,
2013-02-16,3.42, 1.87, -5.59, 2.13, 1.49, 6.83, repro,
2013-02-17,4.04, 0.16, -6.10, 2.16, 1.49, 6.91, repro,
2013-02-18,4.64, 1.76, -3.37, 2.19, 1.52, 6.95, repro,
2013-02-19,4.58, 0.48, 2.88, 2.18, 1.49, 6.87, repro,
2013-02-20,3.34, 1.44, -3.05, 2.11, 1.48, 6.80, repro,
2013-02-21,2.99, 1.71, -0.37, 2.22, 1.52, 6.98, repro,
2013-02-22,2.59, -1.91, -0.64, 2.24, 1.55, 7.03, repro,
2013-02-23,4.42, -0.58, 0.39, 2.24, 1.55, 7.03, repro,
2013-02-24,4.40, 1.73, -6.26, 2.13, 1.49, 6.85, repro,
2013-02-25,3.49, 0.97, -4.59, 2.13, 1.48, 6.78, repro,
2013-02-26,4.79, 0.76, -12.48, 2.13, 1.48, 6.80, repro,
2013-02-27,5.60, 0.80, -14.17, 2.13, 1.49, 6.80, repro,
2013-02-28,1.77, 0.53, -5.82, 2.13, 1.48, 6.76, repro,
2013-03-01,2.16, 1.35, -15.63, 2.16, 1.52, 6.91, repro,
2013-03-02,6.10, -0.10, -11.89, 2.16, 1.51, 6.91, repro,
2013-03-03,3.27, 1.03, -7.97, 2.16, 1.51, 6.90, repro,
2013-03-04,4.65, 0.95, -9.61, 2.18, 1.52, 6.96, repro,
2013-03-05,1.94, 1.20, -7.56, 2.15, 1.50, 6.83, repro,
2013-03-06,3.53, 0.52, -6.07, 2.19, 1.55, 7.04, repro,
2013-03-07,4.25, 1.78, -6.81, 2.19, 1.54, 7.02, repro,
2013-03-08,1.48, -1.15, -2.64, 6.60, 5.24, 23.84, repro,
2013-03-09,3.44, 0.46, -9.06, 2.11, 1.47, 6.72, repro,
2013-03-10,3.60, 1.76, -1.64, 2.18, 1.52, 7.00, repro,
2013-03-11,3.92, 1.42, -9.52, 2.15, 1.51, 6.85, repro,
2013-03-12,2.65, 2.10, 2.58, 2.11, 1.48, 6.72, repro,
2013-03-13,3.15, 2.04, -7.28, 2.15, 1.51, 6.87, repro,
2013-03-14,1.58, 1.22, -15.84, 2.12, 1.48, 6.75, repro,
2013-03-15,4.09, 0.51, -2.31, 2.42, 1.79, 8.08, repro,
2013-03-16,3.09, 0.06, -3.94, 2.11, 1.48, 6.72, repro,
2013-03-17,3.89, 3.30, -5.27, 2.15, 1.53, 6.87, repro,
2013-03-18,4.47, 2.22, -5.17, 2.16, 1.52, 6.82, repro,
2013-03-19,3.86, 1.07, -14.12, 2.15, 1.48, 6.81, repro,
2013-03-20,3.17, 0.50, -9.96, 2.11, 1.47, 6.73, repro,
2013-03-21,2.21, 1.07, -6.01, 2.10, 1.49, 6.73, repro,
2013-03-22,5.09, 1.39, -12.61, 2.09, 1.47, 6.68, repro,
2013-03-23,3.85, 0.72, -6.27, 2.10, 1.46, 6.64, repro,
2013-03-24,4.61, 0.56, -9.00, 2.10, 1.48, 6.71, repro,
2013-03-25,4.43, 1.23, -12.65, 2.16, 1.53, 7.03, repro,
2013-03-26,1.83, -0.01, -6.54, 2.09, 1.47, 6.71, repro,
2013-03-27,0.73, 0.58, -13.78, 2.12, 1.48, 6.76, repro,
2013-03-28,2.65, 1.42, -8.79, 2.16, 1.50, 6.85, repro,
2013-03-29,1.94, 0.22, -13.03, 2.15, 1.52, 6.93, repro,
2013-03-30,2.93, 1.07, -8.67, 2.15, 1.52, 6.93, repro,
2013-03-31,1.39, -0.14, -12.68, 2.14, 1.51, 6.89, repro,
2013-04-01,1.10, -0.03, -7.57, 2.13, 1.52, 6.89, repro,
2013-04-02,0.32, 0.34, -10.97, 2.17, 1.51, 6.94, repro,
2013-04-03,0.77, -0.09, -7.71, 2.14, 1.50, 6.82, repro,
2013-04-04,1.65, -0.20, -8.45, 2.20, 1.56, 7.12, repro,
2013-04-05,0.01, -1.91, -4.83, 2.13, 1.51, 6.89, repro,
2013-04-06,0.11, -0.97, -8.66, 2.16, 1.51, 6.95, repro,
2013-04-07,0.47, -0.03, -0.21, 2.17, 1.51, 6.90, repro,
2013-04-08,-0.13, -0.36, -10.29, 2.15, 1.50, 6.83, repro,
2013-04-09,0.84, -1.50, -9.51, 2.15, 1.52, 6.89, repro,
2013-04-10,2.23, -1.20, -13.95, 2.21, 1.53, 7.01, repro,
2013-04-11,-0.43, -1.37, -6.65, 2.15, 1.54, 6.96, repro,
2013-04-12,-0.26, -1.52, -12.53, 2.18, 1.57, 7.05, repro,
2013-04-13,1.46, -1.50, -7.62, 2.20, 1.56, 7.01, repro,
2013-04-14,2.05, -0.45, -5.82, 2.17, 1.52, 6.93, repro,
2013-04-15,2.74, -2.09, -7.33, 2.16, 1.52, 6.92, repro,
2013-04-16,2.35, -1.48, -12.66, 2.17, 1.52, 6.93, repro,
2013-04-17,2.01, -0.60, -16.15, 2.15, 1.52, 6.91, repro,
2013-04-18,0.23, -0.28, -12.21, 2.15, 1.51, 6.87, repro,
2013-04-19,-0.31, 1.27, -17.23, 2.30, 1.67, 7.50, repro,
2013-04-26,0.52, -0.87, -13.08, 2.14, 1.51, 6.86, repro,
2013-04-27,0.76, -0.28, -16.00, 2.17, 1.53, 6.99, repro,
2013-04-28,0.42, -1.70, -10.06, 2.15, 1.53, 6.94, repro,
2013-04-29,-0.79, -0.72, -8.96, 2.16, 1.51, 6.88, repro,
2013-04-30,2.11, -2.06, -9.08, 2.16, 1.51, 6.82, repro,
2013-05-01,1.00, -0.57, -12.52, 2.15, 1.53, 6.90, repro,
2013-05-02,0.34, -1.13, -15.35, 2.19, 1.53, 7.03, repro,
2013-05-03,0.66, 0.11, -12.04, 2.18, 1.52, 6.94, repro,
2013-05-04,1.89, -1.26, -9.30, 2.17, 1.53, 6.98, repro,
2013-05-05,1.64, -1.43, -5.36, 2.14, 1.51, 6.83, repro,
2013-05-06,-0.35, -0.54, -6.24, 2.16, 1.51, 6.89, repro,
2013-05-07,0.31, -0.26, -10.63, 2.68, 1.88, 8.78, repro,
2013-05-08,0.10, 0.42, -9.24, 2.22, 1.55, 7.05, repro,
2013-05-09,1.47, -0.16, -14.48, 2.16, 1.52, 6.90, repro,
2013-05-10,0.32, -0.30, -11.97, 2.20, 1.53, 6.96, repro,
2013-05-11,1.74, 0.08, -7.74, 2.15, 1.51, 6.87, repro,
2013-05-12,2.47, -0.33, -3.88, 2.18, 1.54, 6.99, repro,
2013-05-13,-0.06, -0.82, -11.71, 2.18, 1.54, 7.02, repro,
2013-05-14,-0.66, -1.39, -9.86, 2.18, 1.52, 6.93, repro,
2013-05-15,1.27, -0.48, -10.11, 2.23, 1.55, 7.06, repro,
2013-05-16,1.24, 0.36, -2.89, 2.22, 1.53, 7.00, repro,
2013-05-17,0.73, -1.23, -3.51, 2.64, 1.81, 8.45, repro,
2013-05-18,1.74, -0.10, -7.02, 2.15, 1.51, 6.89, repro,
2013-05-19,1.13, -2.05, -6.29, 2.21, 1.55, 7.05, repro,
2013-05-20,1.23, -0.58, -14.30, 2.17, 1.52, 6.97, repro,
2013-05-21,0.37, -1.40, -5.78, 2.15, 1.51, 6.91, repro,
2013-05-22,1.53, -0.57, -8.49, 2.58, 1.73, 8.14, repro,
2013-05-23,1.60, -0.13, -10.44, 2.22, 1.56, 7.02, repro,
2013-05-24,0.05, -1.64, -26.37, 10.19, 7.93, 31.24, repro,
2013-05-26,0.67, -1.50, -8.52, 2.56, 1.84, 8.17, repro,
2013-05-27,0.01, -2.14, -4.19, 2.18, 1.51, 6.93, repro,
2013-05-28,0.94, -0.31, -5.70, 2.16, 1.50, 6.86, repro,
2013-05-29,1.85, -0.57, -1.72, 2.29, 1.62, 7.28, repro,
2013-05-30,0.69, -1.86, -9.31, 2.30, 1.66, 7.73, repro,
2013-05-31,0.96, -1.16, -6.42, 2.15, 1.52, 6.93, repro,
2013-06-01,0.90, -0.24, -7.75, 2.22, 1.56, 7.13, repro,
2013-06-02,0.48, 0.05, -1.97, 2.19, 1.51, 6.97, repro,
2013-06-03,1.44, -0.35, -6.52, 2.18, 1.51, 6.97, repro,
2013-06-04,1.07, 0.07, -9.82, 2.69, 1.85, 8.75, repro,
2013-06-05,-0.53, -0.93, -9.98, 2.16, 1.51, 6.95, repro,
2013-06-06,0.78, 0.24, -11.68, 2.19, 1.53, 7.00, repro,
2013-06-07,1.65, -0.70, -6.21, 2.19, 1.51, 6.94, repro,
2013-06-08,0.80, 0.85, -9.53, 2.20, 1.51, 6.97, repro,
2013-06-09,0.93, -1.00, -3.67, 2.19, 1.51, 6.94, repro,
2013-06-10,0.29, 0.08, -7.83, 2.19, 1.52, 6.96, repro,
2013-06-11,1.62, -0.33, -10.83, 2.74, 2.12, 9.26, repro,
2013-06-12,1.27, -0.27, -10.53, 2.22, 1.55, 7.04, repro,
2013-06-13,3.05, 0.40, -12.86, 2.17, 1.51, 6.90, repro,
2013-06-14,2.13, -0.59, -8.54, 2.18, 1.51, 6.95, repro,
2013-06-15,1.08, -1.35, -10.23, 2.17, 1.51, 6.92, repro,
2013-06-16,1.78, -0.55, -10.67, 2.19, 1.51, 6.93, repro,
2013-06-17,2.32, -2.79, -9.75, 2.52, 1.81, 8.37, repro,
2013-06-18,3.82, 0.41, -9.48, 2.19, 1.52, 7.00, repro,
2013-06-19,2.50, -0.27, -3.11, 2.21, 1.51, 7.01, repro,
2013-06-20,1.60, -0.26, -3.24, 2.25, 1.52, 7.06, repro,
2013-06-21,1.54, 0.04, -10.60, 2.69, 1.79, 8.35, repro,
2013-06-22,1.18, -1.41, -14.99, 2.14, 1.48, 6.79, repro,
2013-06-23,0.49, -0.20, -4.29, 2.16, 1.50, 6.87, repro,
2013-06-24,-0.70, -0.72, -5.23, 3.63, 2.65, 11.83, repro,
2013-06-25,1.25, -1.62, 3.66, 3.03, 2.18, 9.61, repro,
2013-06-26,1.57, 1.51, -4.39, 2.33, 1.60, 7.48, repro,
2013-06-27,2.29, -2.71, -8.58, 2.75, 2.01, 8.77, repro,
2013-06-28,-0.06, -1.05, -8.92, 2.31, 1.64, 7.40, repro,
2013-06-29,2.67, 0.52, -3.83, 2.60, 1.94, 8.43, repro,
2013-06-30,2.26, 1.28, -12.11, 2.59, 1.91, 8.27, repro,
2013-07-01,2.60, -0.24, -2.46, 2.47, 1.75, 7.64, repro,
2013-07-02,1.46, -0.97, -6.70, 2.20, 1.49, 6.90, repro,
2013-07-03,0.05, -0.65, -8.15, 2.14, 1.50, 6.84, repro,
2013-07-04,1.47, -0.79, -11.45, 2.15, 1.49, 6.88, repro,
2013-07-05,0.94, -0.65, -4.68, 2.20, 1.51, 6.90, repro,
2013-07-06,2.52, -0.15, -0.59, 2.21, 1.52, 6.97, repro,
2013-07-07,1.95, -0.75, -10.87, 2.16, 1.48, 6.86, repro,
2013-07-08,0.09, -1.52, -12.21, 2.22, 1.53, 6.99, repro,
2013-07-09,-0.12, -1.19, -9.59, 2.14, 1.50, 6.91, repro,
2013-07-10,0.19, -1.30, -1.47, 2.14, 1.49, 6.82, repro,
2013-07-11,1.80, -0.34, -7.19, 2.19, 1.53, 6.99, repro,
2013-07-12,1.90, 0.34, -3.83, 2.16, 1.49, 6.88, repro,
2013-07-13,-0.41, 0.10, -11.56, 2.40, 1.61, 7.37, repro,
2013-07-19,1.88, -3.80, -5.98, 4.95, 3.71, 18.35, repro,
2013-07-20,-2.79, -1.63, -1.28, 4.66, 3.70, 16.40, repro,
2013-07-24,0.23, -3.23, -6.84, 3.86, 2.80, 12.72, repro,
2013-07-25,0.10, -0.37, -5.09, 2.22, 1.52, 6.97, repro,
2013-07-26,1.22, 0.02, -5.54, 2.15, 1.49, 6.84, repro,
2013-07-27,1.26, -0.26, -6.55, 2.15, 1.48, 6.84, repro,
2013-07-28,3.63, 0.57, -0.38, 2.18, 1.49, 6.94, repro,
2013-07-29,1.19, 0.13, 4.48, 2.20, 1.50, 6.98, repro,
2013-07-30,1.67, -0.54, -2.40, 2.33, 1.60, 7.48, repro,
2013-07-31,-0.32, -1.32, -4.30, 2.19, 1.51, 7.00, repro,
2013-08-01,0.61, 0.62, 4.27, 2.17, 1.48, 6.88, repro,
2013-08-02,0.02, -0.00, -1.43, 2.17, 1.48, 6.88, repro,
2013-08-03,1.39, 0.81, -3.69, 2.17, 1.48, 6.91, repro,
2013-08-04,0.14, -0.36, -9.20, 2.17, 1.48, 6.87, repro,
2013-08-05,-0.21, -0.59, -7.74, 2.21, 1.56, 7.14, repro,
2013-08-06,0.95, -0.43, -3.45, 2.16, 1.48, 6.88, repro,
2013-08-07,0.60, 0.35, -5.20, 2.18, 1.48, 6.91, repro,
2013-08-08,0.82, -0.36, 0.68, 2.19, 1.49, 6.94, repro,
2013-08-09,1.08, 0.16, -3.72, 2.17, 1.49, 6.91, repro,
2013-08-10,0.19, -0.38, -3.85, 2.16, 1.48, 6.85, repro,
2013-08-11,0.35, -0.66, 1.06, 2.16, 1.48, 6.87, repro,
2013-08-12,0.11, 0.79, 1.55, 2.45, 1.70, 7.78, repro,
2013-08-13,0.56, -0.28, -3.09, 2.30, 1.57, 7.14, repro,
2013-08-14,0.26, 0.37, 0.70, 2.21, 1.51, 6.98, repro,
2013-08-15,-1.20, -1.54, -0.36, 2.22, 1.56, 7.20, repro,
2013-08-16,-0.20, -0.19, -6.81, 2.18, 1.48, 6.93, repro,
2013-08-17,0.61, -0.72, -3.38, 2.25, 1.56, 7.09, repro,
2013-08-18,0.05, -0.60, 1.30, 2.17, 1.48, 6.86, repro,
2013-08-19,1.68, -0.84, 3.14, 2.18, 1.49, 6.90, repro,
2013-08-20,2.05, -1.46, 1.50, 2.26, 1.58, 7.28, repro,
2013-08-21,2.83, -0.29, -1.85, 2.16, 1.48, 6.86, repro,
2013-08-22,-1.09, -0.73, 2.42, 2.16, 1.49, 6.85, repro,
2013-08-23,0.89, -0.52, 4.23, 2.21, 1.53, 7.03, repro,
2013-08-24,0.31, -0.38, 2.86, 2.17, 1.49, 6.91, repro,
2013-08-25,2.88, -1.03, 4.40, 2.20, 1.52, 7.02, repro,
2013-08-26,2.00, -0.67, 2.05, 2.17, 1.49, 6.89, repro,
2013-08-27,0.48, -1.89, 1.15, 2.16, 1.49, 6.87, repro,
2013-08-28,1.95, -1.57, 2.56, 2.15, 1.48, 6.82, repro,
2013-08-29,0.93, -1.05, 5.42, 2.53, 1.70, 7.93, repro,
2013-08-30,1.59, -0.14, 2.32, 2.25, 1.56, 7.17, repro,
2013-08-31,1.75, -0.13, 3.90, 2.19, 1.49, 6.90, repro,
2013-09-01,2.54, -0.96, 0.84, 2.62, 1.77, 8.39, repro,
2013-09-02,-1.18, -1.41, 4.52, 2.15, 1.48, 6.82, repro,
2013-09-03,-0.45, -2.93, 9.48, 2.90, 2.24, 9.88, repro,
2013-09-04,1.18, 0.31, 3.08, 2.38, 1.65, 7.66, repro,
2013-09-05,2.64, 0.20, 2.49, 2.20, 1.50, 6.96, repro,
2013-09-06,1.92, -1.10, 2.09, 2.15, 1.48, 6.84, repro,
2013-09-07,1.08, -0.36, 1.31, 2.14, 1.48, 6.79, repro,
2013-09-08,2.22, -0.68, -1.76, 2.16, 1.47, 6.77, repro,
2013-09-09,2.83, -1.09, 7.69, 2.23, 1.50, 6.97, repro,
2013-09-10,-0.40, -0.29, 8.38, 2.20, 1.49, 6.96, repro,
2013-09-11,2.03, -0.79, 4.98, 2.18, 1.50, 6.90, repro,
2013-09-12,-0.28, -0.60, 0.03, 2.21, 1.51, 6.92, repro,
2013-09-13,0.53, -0.31, 1.45, 2.15, 1.49, 6.81, repro,
2013-09-14,0.74, 0.03, 6.08, 2.22, 1.52, 7.01, repro,
2013-09-15,-0.79, -1.47, -3.57, 2.70, 2.07, 9.29, repro,
2013-09-16,0.36, -1.54, 7.37, 2.20, 1.51, 6.96, repro,
2013-09-17,2.29, -1.29, 0.79, 2.17, 1.50, 6.91, repro,
2013-09-18,0.10, -0.90, 0.47, 2.15, 1.48, 6.84, repro,
2013-09-19,1.92, -1.40, 2.03, 2.13, 1.48, 6.80, repro,
2013-09-20,-1.22, -0.08, 10.18, 2.17, 1.48, 6.85, repro,
2013-09-21,0.90, -2.44, 9.45, 2.21, 1.49, 6.92, repro,
2013-09-22,0.86, -1.83, 13.51, 2.34, 1.57, 7.22, repro,
2013-09-23,-0.81, -0.77, -2.47, 2.20, 1.49, 6.94, repro,
2013-09-24,1.06, -1.62, 1.49, 2.13, 1.48, 6.79, repro,
2013-09-25,1.73, -0.13, 12.10, 2.19, 1.49, 6.92, repro,
2013-09-26,1.62, -1.78, 6.16, 2.16, 1.49, 6.92, repro,
2013-09-27,-0.15, -1.24, 1.78, 2.17, 1.49, 6.89, repro,
2013-09-28,-0.70, -2.91, 2.46, 2.20, 1.49, 6.94, repro,
2013-09-29,-0.40, -3.57, 1.10, 2.18, 1.51, 6.96, repro,
2013-09-30,0.57, -1.76, -5.46, 2.19, 1.50, 6.97, repro,
2013-10-01,0.51, -0.99, 10.88, 2.93, 2.22, 9.96, repro,
2013-10-02,3.45, -0.47, -7.51, 2.22, 1.51, 6.92, repro,
2013-10-03,1.43, -0.04, -4.23, 2.17, 1.47, 6.85, repro,
2013-10-04,0.87, -1.20, -5.66, 2.24, 1.55, 7.10, repro,
2013-10-05,1.10, -0.43, -11.13, 2.20, 1.50, 6.89, repro,
2013-10-06,2.73, 0.16, -2.05, 2.16, 1.48, 6.86, repro,
2013-10-07,0.31, -1.31, 0.27, 2.21, 1.52, 7.12, repro,
2013-10-08,2.94, -0.95, 4.78, 2.19, 1.49, 6.94, repro,
2013-10-09,0.86, -0.48, -3.41, 2.17, 1.48, 6.87, repro,
2013-10-10,0.16, -1.35, -1.62, 2.16, 1.49, 6.85, repro,
2013-10-11,0.97, -0.77, 2.43, 2.16, 1.48, 6.85, repro,
2013-10-12,1.07, -0.35, -2.67, 2.18, 1.49, 6.91, repro,
2013-10-13,1.44, -1.49, -11.17, 2.90, 1.80, 8.86, repro,
2013-10-14,1.81, -0.95, -7.86, 2.26, 1.56, 7.13, repro,
2013-10-15,0.85, -1.75, -11.84, 2.14, 1.48, 6.79, repro,
2013-10-16,1.47, -1.18, -9.01, 2.13, 1.48, 6.79, repro,
2013-10-17,1.50, -0.85, -0.35, 2.39, 1.58, 7.54, repro,
2013-10-18,1.23, -1.17, -3.22, 2.15, 1.47, 6.80, repro,
2013-10-19,1.20, -1.03, -6.77, 2.31, 1.55, 7.30, repro,
2013-10-20,0.12, -3.21, -2.55, 2.62, 1.87, 8.51, repro,
2013-10-21,1.44, -2.04, -2.19, 2.22, 1.53, 7.11, repro,
2013-10-22,2.48, -0.85, 1.28, 2.18, 1.50, 6.97, repro,
2013-10-23,1.39, -0.91, -4.28, 2.15, 1.47, 6.83, repro,
2013-10-24,0.67, -1.67, 1.97, 2.28, 1.53, 7.23, repro,
2013-10-25,2.15, -1.90, -3.25, 2.18, 1.47, 6.82, repro,
2013-10-26,1.85, -2.59, -2.13, 2.34, 1.68, 7.53, repro,
2013-10-27,1.90, -2.55, 0.11, 2.17, 1.49, 6.89, repro,
2013-10-28,1.11, -1.76, -4.14, 2.16, 1.49, 6.88, repro,
2013-10-29,1.02, -2.43, 2.77, 2.76, 1.81, 8.52, repro,
2013-10-30,1.00, -1.65, -0.71, 2.22, 1.49, 7.02, repro,
2013-10-31,0.40, -2.26, 0.76, 2.19, 1.47, 6.86, repro,
2013-11-01,1.04, -2.07, -0.92, 2.24, 1.53, 7.15, repro,
2013-11-02,-1.07, -4.51, -0.80, 2.24, 1.51, 7.03, repro,
2013-11-03,1.29, -0.49, 3.23, 2.23, 1.55, 7.07, repro,
2013-11-04,0.88, -1.94, -2.74, 2.27, 1.53, 7.05, repro,
2013-11-05,0.58, -1.59, 1.64, 2.22, 1.49, 6.97, repro,
2013-11-06,0.75, -3.10, -8.84, 2.40, 1.76, 7.72, repro,
2013-11-07,0.84, -1.25, -6.84, 2.36, 1.62, 7.41, repro,
2013-11-08,2.29, 0.70, 1.90, 2.14, 1.48, 6.78, repro,
2013-11-09,1.69, -1.60, -3.80, 2.57, 1.72, 8.11, repro,
2013-11-10,2.37, -1.57, 0.62, 2.28, 1.53, 7.13, repro,
2013-11-11,1.58, -1.36, -4.51, 2.18, 1.47, 6.89, repro,
2013-11-12,1.37, -0.99, -12.12, 2.18, 1.49, 6.90, repro,
2013-11-13,1.97, -0.21, -0.84, 2.46, 1.67, 7.96, repro,
2013-11-14,0.23, -1.30, 2.93, 2.18, 1.51, 6.88, repro,
2013-11-15,0.87, -1.61, 4.74, 2.15, 1.48, 6.86, repro,
2013-11-16,0.42, -3.05, 4.25, 2.52, 1.84, 8.40, repro,
2013-11-17,0.36, -1.34, 8.69, 2.21, 1.49, 6.89, repro,
2013-11-18,1.38, -0.92, -2.99, 2.22, 1.55, 7.15, repro,
2013-11-19,0.12, -3.32, -4.30, 2.93, 2.29, 10.02, repro,
2013-11-20,3.32, -1.11, -2.26, 2.15, 1.47, 6.79, repro,
2013-11-21,3.12, -0.80, -8.27, 2.15, 1.47, 6.81, repro,
2013-11-22,0.31, -0.73, -12.54, 2.16, 1.47, 6.81, repro,
2013-11-23,0.57, 0.10, -11.60, 2.21, 1.48, 6.91, repro,
2013-11-24,1.54, -0.32, -3.19, 2.18, 1.49, 6.91, repro,
2013-11-25,2.15, -0.96, -5.98, 2.20, 1.49, 6.89, repro,
2013-11-26,2.36, -0.37, -6.06, 2.21, 1.50, 6.92, repro,
2013-11-27,0.39, -1.65, -7.47, 2.17, 1.48, 6.88, repro,
2013-11-28,1.67, -1.20, -3.77, 2.19, 1.51, 6.90, repro,
2013-11-29,0.69, -1.09, -5.60, 2.18, 1.51, 6.92, repro,
2013-11-30,2.81, -1.72, -10.20, 2.22, 1.55, 7.02, repro,
2013-12-01,0.46, -2.81, -11.35, 2.22, 1.53, 7.02, repro,
2013-12-02,-0.31, -3.92, 9.61, 2.24, 1.56, 7.00, repro,
2013-12-03,2.41, -1.52, -5.25, 2.24, 1.55, 7.01, repro,
2013-12-04,1.24, -0.95, -4.22, 2.25, 1.58, 7.16, repro,
2013-12-05,0.38, -1.47, -3.66, 2.27, 1.58, 7.16, repro,
2013-12-06,-0.55, -1.54, -8.50, 3.72, 2.42, 11.82, repro,
2013-12-07,1.26, -1.77, -2.01, 2.19, 1.50, 6.88, repro,
2013-12-08,1.30, -1.61, -2.55, 2.24, 1.53, 7.02, repro,
2013-12-09,2.09, -1.49, -6.71, 2.15, 1.47, 6.82, repro,
2013-12-10,0.75, -0.71, -9.28, 2.13, 1.47, 6.74, repro,
2013-12-11,2.09, 0.60, -11.42, 3.85, 2.48, 12.18, repro,
2013-12-12,1.01, -2.19, -4.27, 2.35, 1.58, 7.25, repro,
2013-12-13,2.83, -2.52, -1.25, 2.17, 1.47, 6.82, repro,
2013-12-14,2.31, 0.15, 4.89, 2.20, 1.51, 6.95, repro,
2013-12-15,3.06, 1.51, -19.84, 5.48, 3.68, 18.68, repro,
2013-12-17,2.53, -2.21, -0.03, 2.14, 1.47, 6.78, repro,
2013-12-18,3.17, -3.49, 3.27, 2.16, 1.47, 6.82, repro,
2013-12-19,0.17, -2.51, 8.77, 2.33, 1.57, 7.26, repro,
2013-12-20,0.35, -1.63, 6.64, 2.24, 1.55, 7.13, repro,
2013-12-21,2.36, -2.31, 9.35, 2.18, 1.51, 6.96, repro,
2013-12-22,3.06, -1.53, -2.28, 2.20, 1.54, 7.05, repro,
2013-12-23,-0.06, -3.19, -6.95, 2.15, 1.47, 6.79, repro,
2013-12-24,0.15, -2.14, -0.75, 2.17, 1.50, 6.91, repro,
2013-12-25,0.93, -2.10, -8.00, 2.27, 1.58, 7.21, repro,
2013-12-26,1.44, -1.70, -6.39, 2.18, 1.50, 6.92, repro,
2013-12-27,2.11, -2.94, -11.35, 2.16, 1.49, 6.81, repro,
2013-12-28,2.24, -2.92, -8.50, 2.26, 1.60, 7.19, repro,
2013-12-29,1.42, -1.85, -13.07, 2.18, 1.52, 6.94, repro,
2013-12-30,1.34, -1.59, -0.70, 2.27, 1.57, 7.18, repro,
2013-12-31,2.07, -3.05, -5.40, 2.21, 1.53, 7.03, repro,
2014-01-01,3.27, -2.09, -8.38, 2.17, 1.49, 6.86, repro,
2014-01-02,1.21, -1.86, -3.37, 2.20, 1.53, 7.01, repro,
2014-01-03,0.70, -2.49, -4.37, 2.17, 1.50, 6.92, repro,
2014-01-04,2.24, -2.86, -4.65, 2.63, 1.93, 8.57, repro,
2014-01-05,1.49, -1.55, -6.48, 2.20, 1.51, 7.02, repro,
2014-01-06,2.93, -1.19, -6.48, 2.19, 1.53, 7.02, repro,
2014-01-07,2.88, -1.12, -7.10, 2.21, 1.51, 6.93, repro,
2014-01-08,2.02, -1.72, -4.93, 2.13, 1.47, 6.76, repro,
2014-01-09,1.73, -3.05, 0.05, 2.19, 1.51, 6.99, repro,
2014-01-10,1.75, 0.43, 4.42, 2.25, 1.55, 7.22, repro,
2014-01-11,0.87, -3.96, 7.05, 2.17, 1.48, 6.91, repro,
2014-01-12,1.23, -3.38, 8.16, 2.14, 1.47, 6.81, repro,
2014-01-13,3.34, -0.64, 1.66, 2.16, 1.50, 6.90, repro,
2014-01-14,1.71, -0.52, -4.10, 2.16, 1.50, 6.93, repro,
2014-01-15,3.26, -0.89, -8.59, 2.18, 1.50, 6.93, repro,
2014-01-16,3.64, -0.91, -1.13, 2.19, 1.52, 7.04, repro,
2014-01-17,2.60, -1.58, 0.55, 2.58, 1.77, 8.25, repro,
2014-01-18,3.77, -1.35, -3.54, 2.12, 1.46, 6.74, repro,
2014-01-19,1.83, -1.34, -14.42, 2.15, 1.48, 6.87, repro,
2014-01-20,4.00, -1.21, -5.06, 2.17, 1.49, 6.87, repro,
2014-01-21,2.51, -1.37, -6.18, 2.15, 1.46, 6.79, repro,
2014-01-22,2.77, -1.63, -2.96, 2.15, 1.49, 6.92, repro,
2014-01-23,2.46, -1.20, -5.14, 2.14, 1.46, 6.81, repro,
