PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P451
Station name,WSUOthelo_WA2004
Begin Date, 2004-12-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.7927864520 North Latitude, -119.0413619664 East Longitude, 351.44513 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-05,1.25, -0.98, 13.00, 2.10, 1.43, 6.58, repro,
2012-08-06,1.37, -0.53, 13.76, 2.12, 1.44, 6.65, repro,
2012-08-07,1.83, -0.27, 14.96, 2.12, 1.44, 6.64, repro,
2012-08-08,0.05, 0.66, 12.54, 2.16, 1.47, 6.87, repro,
2012-08-09,-0.27, -0.37, 12.17, 2.11, 1.45, 6.66, repro,
2012-08-10,1.08, -0.14, 13.67, 2.12, 1.46, 6.67, repro,
2012-08-11,0.80, 0.08, 11.71, 2.10, 1.43, 6.55, repro,
2012-08-12,-0.11, 0.10, 10.60, 2.11, 1.43, 6.59, repro,
2012-08-13,1.60, 0.70, 11.17, 2.13, 1.44, 6.65, repro,
2012-08-14,1.08, 0.41, 16.32, 2.12, 1.44, 6.65, repro,
2012-08-15,1.75, -0.03, 18.52, 2.09, 1.44, 6.59, repro,
2012-08-16,1.22, 0.02, 13.15, 2.14, 1.46, 6.68, repro,
2012-08-17,1.20, 1.02, 13.38, 2.11, 1.43, 6.61, repro,
2012-08-18,-0.64, -0.82, 13.56, 2.13, 1.45, 6.68, repro,
2012-08-19,-0.54, 0.86, 9.98, 2.12, 1.45, 6.68, repro,
2012-08-20,0.59, 0.51, 14.74, 2.10, 1.44, 6.63, repro,
2012-08-21,0.39, 0.61, 12.39, 2.10, 1.44, 6.64, repro,
2012-08-22,-0.67, 0.99, 13.52, 2.16, 1.47, 6.75, repro,
2012-08-23,0.08, 0.47, 15.44, 2.13, 1.45, 6.67, repro,
2012-08-24,0.66, -0.20, 16.99, 2.12, 1.45, 6.66, repro,
2012-08-25,-0.06, 0.83, 21.17, 2.10, 1.44, 6.61, repro,
2012-08-26,-0.02, 0.24, 19.82, 2.14, 1.47, 6.81, repro,
2012-08-27,0.72, 0.69, 20.94, 2.10, 1.43, 6.57, repro,
2012-08-28,0.43, 0.80, 16.19, 2.13, 1.48, 6.81, repro,
2012-08-29,-1.16, 0.87, 12.63, 2.14, 1.49, 6.87, repro,
2012-08-30,0.53, 0.46, 15.44, 2.11, 1.44, 6.64, repro,
2012-08-31,-0.70, 0.41, 17.10, 2.09, 1.44, 6.60, repro,
2012-09-01,-0.78, 0.53, 14.10, 2.10, 1.44, 6.62, repro,
2012-09-02,-0.53, 0.17, 23.09, 2.09, 1.44, 6.59, repro,
2012-09-03,-0.31, 0.51, 16.46, 2.11, 1.45, 6.64, repro,
2012-09-04,-0.58, 0.64, 13.11, 2.15, 1.47, 6.72, repro,
2012-09-05,-0.60, 0.60, 18.57, 2.10, 1.44, 6.62, repro,
2012-09-06,0.65, 1.06, 20.49, 2.14, 1.47, 6.73, repro,
2012-09-07,0.35, 1.04, 17.85, 2.14, 1.49, 6.78, repro,
2012-09-08,0.50, 0.92, 14.30, 2.11, 1.45, 6.65, repro,
2012-09-09,-0.31, 1.17, 21.47, 2.17, 1.48, 6.78, repro,
2012-09-10,-0.37, 0.84, 18.96, 2.15, 1.48, 6.79, repro,
2012-09-11,-0.19, 0.53, 13.52, 2.13, 1.48, 6.73, repro,
2012-09-12,-0.00, 0.20, 11.95, 2.14, 1.49, 6.78, repro,
2012-09-13,0.61, 1.14, 9.43, 2.20, 1.52, 6.91, repro,
2012-09-14,0.50, 0.55, 11.41, 2.16, 1.49, 6.80, repro,
2012-09-15,1.04, 0.09, 14.94, 2.11, 1.44, 6.63, repro,
2012-09-16,1.21, 0.34, 16.87, 2.09, 1.44, 6.58, repro,
2012-09-17,2.00, 0.65, 14.83, 2.11, 1.45, 6.62, repro,
2012-09-18,1.43, 0.12, 18.12, 2.11, 1.45, 6.64, repro,
2012-09-19,0.43, 0.30, 18.25, 2.12, 1.45, 6.66, repro,
2012-09-20,0.72, 0.69, 17.23, 2.11, 1.44, 6.61, repro,
2012-09-21,0.32, -0.01, 14.84, 2.09, 1.44, 6.59, repro,
2012-09-22,1.02, 0.69, 16.79, 2.09, 1.45, 6.61, repro,
2012-09-23,1.74, 0.78, 15.24, 2.11, 1.45, 6.63, repro,
2012-09-24,0.64, 0.63, 17.68, 2.15, 1.48, 6.76, repro,
2012-09-25,0.98, 0.47, 17.91, 2.16, 1.51, 6.85, repro,
2012-09-26,1.71, -0.24, 18.12, 2.10, 1.45, 6.63, repro,
2012-09-27,0.72, 0.76, 18.17, 2.14, 1.47, 6.71, repro,
2012-09-28,1.10, 0.73, 19.74, 2.13, 1.47, 6.68, repro,
2012-09-29,0.65, -0.18, 17.63, 2.11, 1.46, 6.67, repro,
2012-09-30,0.24, 0.94, 16.10, 2.13, 1.45, 6.71, repro,
2012-10-01,0.29, 0.24, 14.15, 2.18, 1.49, 6.86, repro,
2012-10-02,1.27, 0.72, 19.08, 2.12, 1.46, 6.68, repro,
2012-10-03,1.07, 0.72, 12.75, 2.11, 1.48, 6.68, repro,
2012-10-04,1.05, 1.12, 11.31, 2.10, 1.45, 6.62, repro,
2012-10-05,1.23, 1.63, 12.83, 2.13, 1.48, 6.76, repro,
2012-10-06,0.02, 1.25, 13.96, 2.13, 1.45, 6.67, repro,
2012-10-07,0.41, 0.96, 18.04, 2.17, 1.51, 6.85, repro,
2012-10-08,-0.04, 0.81, 19.54, 2.14, 1.48, 6.71, repro,
2012-10-09,0.52, 0.84, 15.06, 2.14, 1.48, 6.72, repro,
2012-10-10,1.30, -0.03, 14.81, 2.13, 1.47, 6.71, repro,
2012-10-11,-0.27, 1.23, 14.44, 2.15, 1.47, 6.73, repro,
2012-10-12,0.82, 0.91, 16.86, 2.16, 1.48, 6.79, repro,
2012-10-13,-0.46, 0.70, 16.33, 2.23, 1.51, 6.86, repro,
2012-10-14,-0.45, 0.70, 12.51, 2.12, 1.47, 6.70, repro,
2012-10-15,1.31, 0.97, 20.21, 2.12, 1.47, 6.68, repro,
2012-10-16,2.20, 0.52, 19.55, 2.17, 1.49, 6.80, repro,
2012-10-17,0.79, 0.56, 14.21, 2.16, 1.48, 6.78, repro,
2012-10-18,0.21, 1.17, 15.34, 2.15, 1.47, 6.72, repro,
2012-10-19,2.52, 0.94, 20.50, 2.14, 1.47, 6.71, repro,
2012-10-20,1.87, 1.98, 19.21, 2.12, 1.47, 6.69, repro,
2012-10-21,1.68, 0.66, 16.49, 2.14, 1.47, 6.71, repro,
2012-10-22,1.19, 1.17, 12.05, 2.16, 1.48, 6.78, repro,
2012-10-23,1.59, 0.76, 11.32, 2.19, 1.52, 6.92, repro,
2012-10-24,0.92, -0.02, 8.61, 2.16, 1.48, 6.74, repro,
2012-10-25,0.46, 0.38, 5.61, 2.14, 1.47, 6.70, repro,
2012-10-26,0.42, 1.06, 3.19, 2.20, 1.50, 6.82, repro,
2012-10-27,0.79, 0.90, 4.67, 2.16, 1.48, 6.76, repro,
2012-10-28,1.52, 0.92, 8.55, 2.17, 1.48, 6.79, repro,
2012-10-29,0.34, 1.27, 13.28, 2.17, 1.48, 6.75, repro,
2012-10-30,0.28, 0.68, 12.91, 2.13, 1.48, 6.71, repro,
2012-10-31,1.51, 0.95, 10.87, 2.18, 1.51, 6.86, repro,
2012-11-01,1.65, 0.60, 8.64, 2.19, 1.51, 6.85, repro,
2012-11-02,0.33, 0.52, 7.42, 2.26, 1.57, 7.18, repro,
2012-11-03,-0.97, 0.35, 11.39, 2.21, 1.49, 6.92, repro,
2012-11-04,-0.73, -0.20, 7.96, 2.21, 1.52, 6.98, repro,
2012-11-05,-2.44, 0.36, 9.08, 2.23, 1.53, 7.05, repro,
2012-11-06,0.19, 0.62, 10.52, 2.21, 1.52, 6.97, repro,
2012-11-07,0.87, 1.33, 13.04, 2.23, 1.54, 7.06, repro,
2012-11-08,1.28, 0.18, 6.31, 2.24, 1.52, 7.02, repro,
2012-11-09,1.12, 0.28, 8.14, 2.24, 1.56, 7.01, repro,
2012-11-10,1.64, -0.11, 11.74, 2.18, 1.51, 6.87, repro,
2012-11-11,1.54, 0.36, 11.24, 2.17, 1.51, 6.84, repro,
2012-11-12,0.86, 0.73, 9.24, 2.17, 1.51, 6.84, repro,
2012-11-13,-0.60, 0.67, 5.24, 2.27, 1.55, 7.21, repro,
2012-11-14,0.26, 0.88, 6.07, 2.16, 1.48, 6.77, repro,
2012-11-15,0.56, 0.51, 4.42, 2.24, 1.53, 7.06, repro,
2012-11-16,1.57, 0.79, 5.23, 2.18, 1.52, 6.89, repro,
2012-11-17,0.24, 1.15, 8.14, 2.17, 1.52, 6.82, repro,
2012-11-18,0.89, -0.23, 8.05, 2.24, 1.55, 7.01, repro,
2012-11-19,-0.43, 0.40, 10.64, 2.20, 1.54, 6.94, repro,
2012-11-20,0.81, 1.10, 7.99, 2.20, 1.51, 6.97, repro,
2012-11-21,1.75, 1.33, 17.53, 2.15, 1.47, 6.76, repro,
2012-11-22,0.57, 0.73, 2.25, 2.11, 1.45, 6.62, repro,
2012-11-23,0.34, 1.42, -1.32, 2.10, 1.45, 6.60, repro,
2012-11-24,0.22, 0.67, 4.12, 2.14, 1.47, 6.72, repro,
2012-11-25,0.49, 0.65, 3.80, 2.19, 1.53, 6.88, repro,
2012-11-26,0.47, 0.72, 1.82, 2.18, 1.53, 6.88, repro,
2012-11-27,0.29, 0.67, 2.56, 2.14, 1.49, 6.79, repro,
2012-11-28,0.65, 1.22, 3.67, 2.20, 1.50, 6.88, repro,
2012-11-29,0.01, 1.68, 6.57, 2.17, 1.53, 6.83, repro,
2012-11-30,1.75, 0.97, 8.73, 2.15, 1.49, 6.80, repro,
2012-12-01,1.16, 1.34, 10.63, 2.11, 1.46, 6.66, repro,
2012-12-02,1.25, 1.16, 17.91, 2.16, 1.50, 6.85, repro,
2012-12-03,1.52, 1.72, 15.34, 2.11, 1.46, 6.65, repro,
2012-12-04,1.24, 1.17, 11.05, 2.10, 1.46, 6.62, repro,
2012-12-05,0.37, 0.49, 8.56, 2.14, 1.48, 6.74, repro,
2012-12-06,1.25, 0.55, 5.12, 2.19, 1.53, 6.88, repro,
2012-12-07,0.68, 0.98, 2.00, 2.15, 1.49, 6.72, repro,
2012-12-08,1.24, -0.34, 7.42, 2.11, 1.45, 6.61, repro,
2012-12-09,-0.52, 0.00, 2.81, 2.14, 1.49, 6.74, repro,
2012-12-10,0.83, -0.24, 2.70, 2.14, 1.47, 6.68, repro,
2012-12-11,1.59, 0.59, 10.41, 2.15, 1.49, 6.74, repro,
2012-12-12,1.07, 0.40, 11.16, 2.15, 1.49, 6.75, repro,
2012-12-13,-0.48, 0.86, 8.61, 2.15, 1.50, 6.78, repro,
2012-12-14,0.12, 0.89, 10.30, 2.13, 1.49, 6.72, repro,
2012-12-15,-0.24, 0.84, 14.30, 2.13, 1.48, 6.71, repro,
2012-12-16,0.99, 0.97, 14.86, 2.13, 1.48, 6.68, repro,
2012-12-17,0.40, 0.52, 21.37, 2.17, 1.52, 6.84, repro,
2012-12-18,-0.75, -0.02, 13.01, 2.14, 1.49, 6.78, repro,
2012-12-19,-0.02, 0.17, 7.41, 2.13, 1.49, 6.73, repro,
2012-12-20,1.42, 0.68, 11.17, 2.14, 1.48, 6.78, repro,
2012-12-21,2.10, 0.27, 8.04, 2.13, 1.47, 6.74, repro,
2012-12-22,0.13, 0.55, 9.41, 2.11, 1.44, 6.62, repro,
2012-12-23,0.94, 0.35, 4.38, 2.09, 1.45, 6.59, repro,
2012-12-24,0.31, -1.49, 3.66, 2.13, 1.48, 6.73, repro,
2012-12-25,0.86, 0.30, 4.16, 2.13, 1.48, 6.72, repro,
2012-12-26,0.34, -1.22, 6.68, 2.13, 1.47, 6.71, repro,
2012-12-27,0.73, 0.20, 8.86, 2.22, 1.49, 6.82, repro,
2012-12-28,0.26, -0.00, 6.49, 2.15, 1.50, 6.78, repro,
2012-12-29,0.74, 0.24, 1.21, 2.12, 1.48, 6.71, repro,
2012-12-30,1.50, -0.05, 6.26, 2.13, 1.48, 6.77, repro,
2012-12-31,1.31, -0.27, 7.37, 2.14, 1.48, 6.79, repro,
2013-01-01,0.50, 0.06, 3.65, 2.16, 1.51, 6.88, repro,
2013-01-02,0.50, -0.10, 3.86, 2.14, 1.51, 6.81, repro,
2013-01-03,0.53, 0.39, 2.34, 2.12, 1.48, 6.67, repro,
2013-01-04,0.59, 0.12, 1.42, 2.08, 1.45, 6.58, repro,
2013-01-05,0.55, 0.03, 0.69, 2.12, 1.49, 6.73, repro,
2013-01-06,0.83, 0.05, 7.34, 2.09, 1.45, 6.63, repro,
2013-01-07,0.65, -0.74, 7.22, 2.16, 1.51, 6.87, repro,
2013-01-08,0.78, -0.58, 12.08, 2.12, 1.48, 6.74, repro,
2013-01-09,0.72, 2.04, 2.86, 2.13, 1.48, 6.73, repro,
2013-01-10,-0.02, -1.34, 8.14, 2.22, 1.57, 6.93, repro,
2013-01-11,1.24, -0.58, 5.70, 2.21, 1.56, 7.00, repro,
2013-01-12,0.07, -0.36, 3.67, 2.21, 1.58, 7.12, repro,
2013-01-13,1.05, 0.10, -2.39, 2.17, 1.52, 6.90, repro,
2013-01-14,0.43, 0.09, -0.84, 2.16, 1.52, 6.90, repro,
2013-01-15,-0.37, 0.04, -2.66, 2.15, 1.52, 6.84, repro,
2013-01-16,-0.71, 0.35, -5.49, 2.17, 1.49, 6.81, repro,
2013-01-17,0.28, 0.60, -3.67, 2.19, 1.51, 6.92, repro,
2013-01-18,1.17, -0.01, 0.40, 2.15, 1.50, 6.85, repro,
2013-01-19,1.03, 0.10, -2.45, 2.11, 1.46, 6.68, repro,
2013-01-20,0.38, 0.50, -4.38, 2.10, 1.47, 6.70, repro,
2013-01-21,0.56, 0.47, 1.88, 2.09, 1.46, 6.64, repro,
2013-01-22,0.88, -0.44, 1.29, 2.18, 1.53, 6.95, repro,
2013-01-23,2.35, -0.34, 0.59, 2.23, 1.53, 6.90, repro,
2013-01-24,0.39, -0.10, 3.27, 2.25, 1.56, 7.01, repro,
2013-01-25,-0.17, 0.10, 4.11, 2.14, 1.50, 6.88, repro,
2013-01-26,0.37, 0.10, 1.71, 2.11, 1.49, 6.79, repro,
2013-01-27,0.88, -0.35, 6.98, 2.09, 1.46, 6.67, repro,
2013-01-28,1.32, -0.53, 5.99, 2.10, 1.46, 6.67, repro,
2013-01-29,0.07, -0.74, 5.28, 2.11, 1.46, 6.71, repro,
2013-01-30,2.71, -1.00, 3.08, 2.12, 1.47, 6.75, repro,
2013-01-31,0.69, -0.41, -2.58, 2.25, 1.53, 7.06, repro,
2013-02-01,1.12, -0.35, -4.31, 2.13, 1.47, 6.72, repro,
2013-02-02,1.58, -0.14, -6.48, 2.13, 1.47, 6.70, repro,
2013-02-03,1.56, -0.54, -0.47, 2.12, 1.47, 6.72, repro,
2013-02-04,0.42, 0.09, 1.96, 2.13, 1.47, 6.74, repro,
2013-02-05,1.09, 0.24, 4.26, 2.20, 1.53, 7.00, repro,
2013-02-06,0.85, -1.00, 3.84, 2.24, 1.53, 7.08, repro,
2013-02-07,1.37, -0.72, 3.81, 2.13, 1.47, 6.69, repro,
2013-02-08,1.79, 0.15, 4.71, 2.14, 1.47, 6.70, repro,
2013-02-09,1.06, -0.93, 4.33, 2.10, 1.46, 6.66, repro,
2013-02-10,0.88, -0.08, -2.78, 2.15, 1.53, 6.93, repro,
2013-02-11,0.50, -0.96, -0.67, 2.11, 1.46, 6.66, repro,
2013-02-12,-0.28, -0.31, 0.99, 2.15, 1.48, 6.77, repro,
2013-02-13,0.96, -0.14, -0.05, 2.16, 1.52, 6.87, repro,
2013-02-14,1.17, -0.33, -4.70, 2.12, 1.51, 6.82, repro,
2013-02-15,0.29, 0.12, -9.84, 2.12, 1.46, 6.69, repro,
2013-02-16,1.16, -0.40, -4.89, 2.10, 1.46, 6.66, repro,
2013-02-17,1.45, -0.32, 2.70, 2.11, 1.47, 6.72, repro,
2013-02-18,1.49, 0.09, 3.49, 2.13, 1.47, 6.74, repro,
2013-02-19,2.00, 0.16, 5.96, 2.14, 1.48, 6.75, repro,
2013-02-20,0.67, -0.10, 7.40, 2.11, 1.46, 6.70, repro,
2013-02-21,-0.01, -0.19, 3.78, 2.21, 1.51, 6.89, repro,
2013-02-22,0.42, -0.64, 9.11, 2.20, 1.52, 6.90, repro,
2013-02-23,1.15, -0.42, 13.53, 2.21, 1.52, 6.87, repro,
2013-02-24,1.37, 0.60, 5.66, 2.10, 1.47, 6.67, repro,
2013-02-25,1.07, -0.45, 0.34, 2.10, 1.46, 6.64, repro,
2013-02-26,1.12, -0.05, 0.82, 2.11, 1.45, 6.62, repro,
2013-02-27,0.99, 0.41, -2.71, 2.12, 1.46, 6.67, repro,
2013-02-28,0.28, 0.40, -3.74, 2.14, 1.47, 6.75, repro,
2013-03-01,0.75, -0.71, -9.61, 2.14, 1.49, 6.77, repro,
2013-03-02,1.04, -0.45, -5.30, 2.13, 1.49, 6.73, repro,
2013-03-03,2.28, -0.37, 1.37, 2.14, 1.49, 6.75, repro,
2013-03-04,1.72, -0.54, 1.17, 2.12, 1.49, 6.74, repro,
2013-03-05,-0.36, -0.04, -1.70, 2.15, 1.50, 6.82, repro,
2013-03-06,-0.58, 0.24, 0.93, 2.21, 1.53, 6.99, repro,
2013-03-07,1.46, -0.31, 2.72, 2.17, 1.51, 6.88, repro,
2013-03-08,1.22, -0.34, -1.04, 2.09, 1.46, 6.63, repro,
2013-03-09,1.41, -0.11, 1.75, 2.10, 1.46, 6.64, repro,
2013-03-10,0.92, 0.42, 3.28, 2.12, 1.48, 6.73, repro,
2013-03-11,0.06, 0.06, -2.24, 2.16, 1.51, 6.86, repro,
2013-03-12,-0.99, -0.97, 0.97, 2.10, 1.46, 6.66, repro,
2013-03-13,1.04, -0.88, -5.95, 2.15, 1.49, 6.77, repro,
2013-03-14,0.40, -0.40, -3.25, 2.13, 1.49, 6.75, repro,
2013-03-15,1.55, -0.65, 4.97, 2.09, 1.47, 6.67, repro,
2013-03-16,1.06, -0.79, 3.11, 2.11, 1.47, 6.66, repro,
2013-03-17,-0.48, 0.55, 6.14, 2.16, 1.50, 6.83, repro,
2013-03-18,0.31, -0.20, 7.49, 2.12, 1.49, 6.70, repro,
2013-03-19,0.83, -0.00, 4.00, 2.16, 1.47, 6.71, repro,
2013-03-20,0.95, 0.67, 7.22, 2.10, 1.46, 6.62, repro,
2013-03-21,2.69, 0.09, 1.68, 2.09, 1.46, 6.61, repro,
2013-03-22,0.48, 0.13, -0.33, 2.10, 1.47, 6.64, repro,
2013-03-23,0.57, -0.15, -0.07, 2.09, 1.45, 6.59, repro,
2013-03-24,1.28, -0.23, 0.77, 2.10, 1.45, 6.64, repro,
2013-03-25,0.38, -0.30, 3.26, 2.09, 1.46, 6.64, repro,
2013-03-26,0.69, -0.40, 3.55, 2.08, 1.46, 6.63, repro,
2013-03-27,0.91, 0.08, 0.82, 2.10, 1.47, 6.67, repro,
2013-03-28,0.59, 0.98, -2.96, 2.16, 1.51, 6.91, repro,
2013-03-29,0.55, -0.27, -1.41, 2.14, 1.51, 6.86, repro,
2013-03-30,0.42, -0.33, 2.66, 2.15, 1.50, 6.83, repro,
2013-03-31,0.66, -0.38, 4.66, 2.13, 1.50, 6.80, repro,
2013-04-01,1.12, 0.31, 3.60, 2.13, 1.51, 6.85, repro,
2013-04-02,0.60, 0.65, -1.92, 2.15, 1.51, 6.88, repro,
2013-04-03,0.11, -0.11, 1.72, 2.15, 1.51, 6.85, repro,
2013-04-04,0.04, 0.15, 2.63, 2.19, 1.54, 7.04, repro,
2013-04-05,0.59, -0.84, 4.96, 2.15, 1.50, 6.82, repro,
2013-04-06,2.43, 0.11, 5.70, 2.13, 1.51, 6.83, repro,
2013-04-07,0.39, 0.08, 9.05, 2.14, 1.51, 6.87, repro,
2013-04-08,-0.40, 0.58, 3.53, 2.14, 1.50, 6.82, repro,
2013-04-09,-0.42, -0.62, 1.62, 2.15, 1.51, 6.85, repro,
2013-04-10,-1.23, 1.04, 6.40, 2.22, 1.53, 7.02, repro,
2013-04-11,-0.89, 0.69, 3.49, 2.17, 1.55, 6.98, repro,
2013-04-12,0.08, -0.29, 6.10, 2.18, 1.57, 7.03, repro,
2013-04-13,0.02, 0.64, 8.81, 2.14, 1.50, 6.78, repro,
2013-04-14,0.20, 0.48, 6.70, 2.14, 1.50, 6.77, repro,
2013-04-15,0.84, -0.47, 7.21, 2.15, 1.51, 6.84, repro,
2013-04-16,1.08, 0.62, -2.07, 2.14, 1.50, 6.81, repro,
2013-04-17,0.42, 0.42, -3.98, 2.14, 1.50, 6.82, repro,
2013-04-18,0.11, 0.47, -0.67, 2.14, 1.51, 6.85, repro,
2013-04-19,-0.71, 0.35, -0.30, 2.15, 1.50, 6.79, repro,
2013-04-20,-0.71, 0.60, 3.86, 2.15, 1.51, 6.84, repro,
2013-04-21,-0.90, 1.41, -3.50, 2.15, 1.51, 6.84, repro,
2013-04-22,0.80, 1.38, -2.41, 2.14, 1.51, 6.84, repro,
2013-04-23,0.83, 0.21, -2.77, 2.16, 1.51, 6.87, repro,
2013-04-24,0.13, 0.46, -1.01, 2.17, 1.54, 6.94, repro,
2013-04-25,0.13, 0.26, 9.11, 2.16, 1.51, 6.83, repro,
2013-04-26,-0.70, 0.26, 8.17, 2.15, 1.52, 6.88, repro,
2013-04-27,-1.04, 0.79, 4.31, 2.16, 1.51, 6.88, repro,
2013-04-28,-0.21, 0.08, 2.21, 2.15, 1.51, 6.87, repro,
2013-04-29,-0.87, 0.71, -0.84, 2.15, 1.51, 6.84, repro,
2013-04-30,-0.95, -0.26, 2.64, 2.15, 1.51, 6.82, repro,
2013-05-01,1.01, 0.40, 0.27, 2.15, 1.51, 6.83, repro,
2013-05-02,-0.03, 0.83, -3.68, 2.15, 1.50, 6.81, repro,
2013-05-03,0.66, 0.45, 0.00, 2.15, 1.50, 6.81, repro,
2013-05-04,1.64, 1.18, 5.59, 2.15, 1.51, 6.84, repro,
2013-05-05,0.98, 1.03, 7.68, 2.15, 1.51, 6.80, repro,
2013-05-06,-0.24, 0.99, 12.35, 2.16, 1.52, 6.85, repro,
2013-05-07,0.73, 0.81, 4.54, 2.15, 1.51, 6.83, repro,
2013-05-08,-0.15, 0.91, 5.60, 2.15, 1.50, 6.83, repro,
2013-05-09,0.41, 1.79, 3.38, 2.16, 1.51, 6.83, repro,
2013-05-10,0.19, 1.67, 4.41, 2.21, 1.53, 6.90, repro,
2013-05-11,0.16, 2.25, 7.62, 2.16, 1.51, 6.83, repro,
2013-05-12,0.39, -0.71, 1.23, 2.16, 1.52, 6.91, repro,
2013-05-13,0.03, 1.82, 4.75, 2.16, 1.52, 6.85, repro,
2013-05-14,-0.33, 0.49, 11.52, 2.16, 1.50, 6.83, repro,
2013-05-15,0.32, 1.09, 11.34, 2.17, 1.51, 6.85, repro,
2013-05-16,0.59, 1.52, 9.46, 2.21, 1.53, 6.93, repro,
2013-05-17,0.80, -0.17, 11.93, 2.16, 1.52, 6.87, repro,
2013-05-18,0.64, -0.57, 10.72, 2.15, 1.50, 6.82, repro,
2013-05-19,0.27, 0.56, 6.99, 2.15, 1.50, 6.82, repro,
2013-05-20,1.07, 0.27, 7.77, 2.15, 1.50, 6.80, repro,
2013-05-21,0.72, 0.61, 8.84, 2.15, 1.51, 6.83, repro,
2013-05-22,1.62, -0.25, 6.82, 2.16, 1.51, 6.85, repro,
2013-05-23,-0.10, 1.08, 6.71, 2.15, 1.50, 6.81, repro,
2013-05-24,0.63, 0.50, 4.40, 2.15, 1.50, 6.81, repro,
2013-05-25,-0.11, 1.43, 8.80, 2.17, 1.51, 6.84, repro,
2013-05-26,-0.19, 1.35, 4.99, 2.16, 1.50, 6.82, repro,
2013-05-27,-0.51, 0.43, 9.93, 2.15, 1.50, 6.80, repro,
2013-05-28,0.25, -0.33, 9.98, 2.16, 1.51, 6.84, repro,
2013-05-29,-1.74, 0.58, 13.71, 2.17, 1.52, 6.88, repro,
2013-05-30,0.97, 0.31, 8.96, 2.16, 1.50, 6.82, repro,
2013-05-31,-0.80, 0.60, 7.45, 2.15, 1.50, 6.78, repro,
2013-06-01,1.04, 0.73, 1.04, 2.20, 1.54, 7.01, repro,
2013-06-02,1.69, 0.43, 8.18, 2.20, 1.55, 6.94, repro,
2013-06-03,0.11, -0.51, 10.82, 2.14, 1.50, 6.81, repro,
2013-06-04,-0.27, 2.29, 3.66, 2.17, 1.51, 6.86, repro,
2013-06-05,-0.12, 0.34, 9.54, 2.20, 1.55, 7.04, repro,
2013-06-06,1.33, 1.01, 12.11, 2.15, 1.50, 6.81, repro,
2013-06-07,1.01, 0.39, 12.42, 2.16, 1.50, 6.84, repro,
2013-06-08,-0.02, 0.59, 11.65, 2.27, 1.58, 7.08, repro,
2013-06-09,-0.06, 0.07, 11.35, 2.18, 1.51, 6.85, repro,
2013-06-10,1.43, 0.69, 10.26, 2.18, 1.51, 6.85, repro,
2013-06-11,1.68, 0.60, 11.43, 2.17, 1.51, 6.81, repro,
2013-06-12,0.15, 1.76, 2.85, 2.21, 1.53, 6.87, repro,
2013-06-13,1.31, 0.60, 4.18, 2.15, 1.50, 6.79, repro,
2013-06-14,0.96, 0.35, 6.43, 2.16, 1.50, 6.78, repro,
2013-06-15,1.41, 0.83, 4.56, 2.19, 1.51, 6.88, repro,
2013-06-16,1.72, 1.40, 7.66, 2.18, 1.52, 6.89, repro,
2013-06-17,0.78, 0.93, 7.42, 2.16, 1.51, 6.81, repro,
2013-06-18,3.30, 1.48, 9.39, 2.18, 1.50, 6.84, repro,
2013-06-19,3.41, 0.59, 9.35, 2.16, 1.50, 6.79, repro,
2013-06-20,1.20, 0.56, 8.56, 2.18, 1.50, 6.83, repro,
2013-06-21,0.58, 0.58, 5.26, 2.18, 1.50, 6.83, repro,
2013-06-22,1.35, 0.33, 7.79, 2.14, 1.49, 6.76, repro,
2013-06-23,0.39, 0.37, 7.99, 2.14, 1.48, 6.75, repro,
2013-06-24,0.43, -0.06, 14.11, 2.17, 1.48, 6.77, repro,
2013-06-25,1.67, 0.85, 7.94, 2.15, 1.48, 6.75, repro,
2013-06-26,1.55, -1.28, 9.43, 2.17, 1.48, 6.78, repro,
2013-06-27,1.55, -0.46, 5.58, 2.15, 1.49, 6.79, repro,
2013-06-28,-0.30, 0.59, 7.64, 2.13, 1.48, 6.74, repro,
2013-06-29,0.63, 0.65, 17.15, 2.22, 1.54, 7.10, repro,
2013-06-30,1.13, 1.58, 4.51, 2.15, 1.48, 6.74, repro,
2013-07-01,1.94, 1.03, 11.17, 2.15, 1.49, 6.77, repro,
2013-07-02,1.56, 0.64, 7.35, 2.15, 1.49, 6.80, repro,
2013-07-03,1.27, 1.14, 13.27, 2.20, 1.51, 6.82, repro,
2013-07-04,0.12, -1.07, 15.87, 2.13, 1.48, 6.72, repro,
2013-07-05,0.42, 0.54, 15.08, 2.14, 1.48, 6.73, repro,
2013-07-06,3.22, -0.10, 17.09, 2.14, 1.47, 6.73, repro,
2013-07-07,1.54, 0.93, 12.98, 2.13, 1.48, 6.75, repro,
2013-07-08,1.28, 0.07, 5.48, 2.12, 1.48, 6.73, repro,
2013-07-09,0.43, 0.23, 11.36, 2.13, 1.47, 6.71, repro,
2013-07-10,0.84, 0.79, 14.30, 2.14, 1.48, 6.79, repro,
2013-07-11,1.19, -0.05, 18.73, 2.19, 1.52, 6.90, repro,
2013-07-12,-0.74, 0.48, 15.00, 2.13, 1.47, 6.72, repro,
