PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P430
Station name,Elma_Elem_WA2005
Begin Date, 2005-04-11
End Date, 2017-06-27
Release Date, 2021-02-19
Reference position, 47.0038441050 North Latitude, -123.4362224561 East Longitude, -4.39386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-29,-2.11, -0.30, -3.08, 2.16, 1.46, 6.69, repro,
2011-01-30,-2.59, -0.07, -0.04, 2.16, 1.46, 6.72, repro,
2011-01-31,-1.34, -0.07, -6.62, 2.27, 1.57, 7.04, repro,
2011-02-01,-1.11, 0.62, -10.10, 2.19, 1.51, 6.89, repro,
2011-02-02,-1.57, 0.23, -5.31, 2.20, 1.50, 6.89, repro,
2011-02-03,-1.34, -0.69, -4.97, 2.15, 1.47, 6.74, repro,
2011-02-04,-3.61, -0.01, -2.57, 2.21, 1.53, 7.06, repro,
2011-02-05,-0.91, 0.37, 1.96, 2.22, 1.53, 7.03, repro,
2011-02-06,-2.17, 0.48, -8.38, 2.23, 1.53, 6.98, repro,
2011-02-07,-1.72, -0.58, -3.03, 2.20, 1.50, 6.90, repro,
2011-02-08,-1.38, -0.07, -2.32, 2.22, 1.54, 6.99, repro,
2011-02-09,0.55, -0.73, -2.09, 2.16, 1.46, 6.72, repro,
2011-02-10,-1.13, -0.69, 0.20, 2.14, 1.46, 6.67, repro,
2011-02-11,-2.85, -0.82, -5.02, 2.22, 1.55, 6.99, repro,
2011-02-12,-3.39, -1.97, 1.51, 2.23, 1.55, 7.02, repro,
2011-02-13,-1.92, -1.16, 6.24, 2.19, 1.50, 6.87, repro,
2011-02-14,-2.97, -1.48, 2.87, 2.21, 1.50, 6.90, repro,
2011-02-15,-1.52, -0.98, 3.85, 2.22, 1.53, 7.12, repro,
2011-02-16,-1.67, -0.59, 8.35, 2.21, 1.52, 7.05, repro,
2011-02-17,-2.40, -0.67, 3.58, 2.21, 1.54, 6.97, repro,
2011-02-18,-1.05, -0.46, 0.41, 2.17, 1.50, 6.84, repro,
2011-02-19,-0.72, -0.84, 0.69, 2.18, 1.49, 6.77, repro,
2011-02-20,-1.37, -1.36, 2.83, 2.16, 1.46, 6.67, repro,
2011-02-21,0.33, -1.04, 5.15, 2.15, 1.45, 6.67, repro,
2011-02-22,0.47, -0.77, -2.66, 2.20, 1.48, 6.80, repro,
2011-02-23,-2.73, -1.96, -3.77, 2.23, 1.53, 7.04, repro,
2011-02-24,-1.75, -1.97, 4.10, 2.15, 1.46, 6.70, repro,
2011-02-25,-1.12, -1.27, 3.53, 2.17, 1.46, 6.75, repro,
2011-02-26,-0.42, -1.69, 5.20, 2.17, 1.45, 6.73, repro,
2011-02-27,-1.11, -3.13, 4.01, 2.17, 1.46, 6.75, repro,
2011-02-28,-2.78, -0.80, 4.71, 2.16, 1.46, 6.75, repro,
2011-03-01,-1.60, -0.52, 2.57, 2.14, 1.45, 6.69, repro,
2011-03-02,-2.22, -1.17, -0.13, 2.14, 1.46, 6.69, repro,
2011-03-03,-0.82, -0.46, 1.80, 2.17, 1.47, 6.76, repro,
2011-03-04,-1.19, -0.35, -6.44, 2.15, 1.46, 6.72, repro,
2011-03-05,-0.75, -0.57, -3.57, 2.15, 1.46, 6.72, repro,
2011-03-06,-1.05, -0.46, -6.61, 2.18, 1.48, 6.80, repro,
2011-03-07,-2.31, -1.04, 2.71, 2.16, 1.47, 6.76, repro,
2011-03-08,-2.05, -0.62, 1.17, 2.15, 1.45, 6.70, repro,
2011-03-09,-2.75, 0.01, 1.36, 2.18, 1.46, 6.76, repro,
2011-03-10,-3.75, -0.64, 2.70, 2.20, 1.46, 6.80, repro,
2011-03-11,-2.81, -0.34, 3.02, 2.16, 1.46, 6.74, repro,
2011-03-12,-2.06, -1.06, -0.53, 2.17, 1.46, 6.73, repro,
2011-03-13,-2.74, -0.85, 3.59, 2.16, 1.47, 6.78, repro,
2011-03-14,-5.28, -0.51, 7.08, 2.20, 1.49, 6.86, repro,
2011-03-15,-3.18, -0.59, -3.85, 2.23, 1.50, 6.96, repro,
2011-03-16,-3.31, -0.46, 2.07, 2.22, 1.49, 6.89, repro,
2011-03-17,-2.81, 0.15, -3.26, 2.27, 1.52, 7.00, repro,
2011-03-18,-0.53, -0.82, -3.57, 2.22, 1.51, 6.89, repro,
2011-03-19,-1.16, -1.05, -3.67, 2.23, 1.54, 7.07, repro,
2011-03-20,-0.70, -1.58, -0.75, 2.18, 1.47, 6.76, repro,
2011-03-21,-2.13, -0.91, 1.58, 2.26, 1.51, 6.91, repro,
2011-03-22,-1.46, 0.26, 2.55, 2.26, 1.52, 6.96, repro,
2011-03-23,-2.20, -0.25, -0.24, 2.21, 1.50, 6.85, repro,
2011-03-24,-1.00, -0.06, 10.70, 2.16, 1.47, 6.73, repro,
2011-03-25,-1.03, -1.28, 6.44, 2.20, 1.50, 6.80, repro,
2011-03-26,-3.03, -1.61, 5.04, 2.21, 1.50, 6.85, repro,
2011-03-27,-2.92, -0.35, -1.79, 2.15, 1.46, 6.72, repro,
2011-03-28,-0.80, 0.74, -0.95, 2.17, 1.46, 6.76, repro,
2011-03-29,-2.03, 0.22, -4.84, 2.18, 1.46, 6.77, repro,
2011-03-30,-2.29, -1.67, 5.29, 2.18, 1.46, 6.74, repro,
2011-03-31,-4.07, -1.25, -0.28, 2.21, 1.48, 6.77, repro,
2011-04-01,-1.62, -0.06, -0.46, 2.21, 1.49, 6.83, repro,
2011-04-02,-2.49, -0.87, 1.97, 2.23, 1.49, 6.90, repro,
2011-04-03,-3.08, -0.19, -2.00, 2.20, 1.49, 6.81, repro,
2011-04-04,-1.49, 0.17, 4.44, 2.21, 1.50, 6.84, repro,
2011-04-05,-1.73, -0.17, 2.31, 2.26, 1.52, 7.04, repro,
2011-04-06,-6.96, -0.05, 1.20, 2.22, 1.49, 6.91, repro,
2011-04-07,-1.50, 0.08, -0.65, 2.15, 1.46, 6.71, repro,
2011-04-08,-2.22, 0.46, -4.16, 2.21, 1.50, 6.87, repro,
2011-04-09,-0.18, -0.19, 2.96, 2.23, 1.51, 6.90, repro,
2011-04-10,-1.39, -0.22, 5.79, 2.23, 1.50, 6.85, repro,
2011-04-11,-2.78, -0.21, 7.12, 2.26, 1.53, 6.95, repro,
2011-04-12,-0.67, -0.66, -2.12, 2.22, 1.52, 6.87, repro,
2011-04-13,-1.02, -0.02, -2.12, 2.17, 1.46, 6.77, repro,
2011-04-14,-1.35, 0.30, 0.22, 2.16, 1.46, 6.72, repro,
2011-04-15,-0.79, 0.19, -7.82, 2.14, 1.46, 6.72, repro,
2011-04-16,-0.86, 0.31, -5.73, 2.16, 1.46, 6.72, repro,
2011-04-17,-1.28, -0.14, -0.41, 2.14, 1.46, 6.70, repro,
2011-04-18,-0.84, -0.16, -3.17, 2.14, 1.46, 6.71, repro,
2011-04-19,-1.03, -0.09, 0.69, 2.16, 1.46, 6.71, repro,
2011-04-20,-1.07, -0.47, -1.83, 2.15, 1.45, 6.71, repro,
2011-04-21,-2.16, -0.51, 2.67, 2.18, 1.50, 6.93, repro,
2011-04-22,-1.70, -0.27, -2.61, 2.16, 1.46, 6.73, repro,
2011-04-23,-0.65, 0.30, 1.86, 2.15, 1.45, 6.71, repro,
2011-04-24,-0.30, 0.41, 3.23, 2.14, 1.46, 6.72, repro,
2011-04-25,-1.32, 0.05, -2.73, 2.14, 1.46, 6.76, repro,
2011-04-26,-0.93, 0.07, 2.26, 2.15, 1.46, 6.74, repro,
2011-04-27,-0.78, -0.35, -5.25, 2.14, 1.46, 6.73, repro,
2011-04-28,-0.10, 0.03, -0.04, 2.16, 1.46, 6.79, repro,
2011-04-29,-0.62, 0.09, -7.87, 2.15, 1.46, 6.80, repro,
2011-04-30,-0.05, 1.55, -15.36, 2.15, 1.48, 6.83, repro,
2011-05-01,-3.42, 0.78, -8.31, 2.14, 1.47, 6.77, repro,
2011-05-02,-1.50, 1.13, -7.06, 2.16, 1.47, 6.83, repro,
2011-05-03,-2.59, 0.84, -10.58, 2.18, 1.49, 6.85, repro,
2011-05-04,-1.02, 1.05, -5.02, 2.17, 1.48, 6.80, repro,
2011-05-05,-0.74, -0.30, -6.94, 2.17, 1.49, 6.93, repro,
2011-05-06,-0.74, 0.99, -4.15, 2.16, 1.50, 6.93, repro,
2011-05-07,-0.60, 0.08, 0.74, 2.18, 1.50, 6.89, repro,
2011-05-08,-2.03, -0.72, 1.39, 2.16, 1.49, 6.83, repro,
2011-05-09,-2.44, 0.31, -0.57, 2.18, 1.49, 6.88, repro,
2011-05-10,0.43, 0.21, -0.56, 2.19, 1.49, 6.87, repro,
2011-05-11,-1.59, 0.32, 0.37, 2.13, 1.45, 6.69, repro,
2011-05-12,0.29, -0.24, -12.19, 2.13, 1.46, 6.72, repro,
2011-05-13,-0.54, 0.18, -13.28, 2.15, 1.46, 6.77, repro,
2011-05-14,-0.60, -0.22, -5.05, 2.21, 1.50, 6.95, repro,
2011-05-15,-0.78, 0.38, -4.30, 2.18, 1.49, 6.89, repro,
2011-05-16,-1.44, 0.55, -3.58, 2.22, 1.52, 7.04, repro,
2011-05-17,-1.90, -0.66, 0.87, 2.17, 1.50, 6.89, repro,
2011-05-18,-0.49, -0.92, -1.44, 2.16, 1.49, 6.83, repro,
2011-05-19,0.08, -0.48, -8.54, 2.23, 1.53, 7.07, repro,
2011-05-20,-0.40, 0.48, -6.53, 2.18, 1.49, 6.88, repro,
2011-05-21,1.49, 2.47, -6.83, 2.17, 1.49, 6.86, repro,
2011-05-22,-0.23, 0.72, -4.78, 2.16, 1.49, 6.85, repro,
2011-05-23,-1.10, 1.05, -5.77, 2.16, 1.49, 6.87, repro,
2011-05-24,0.38, 1.00, -3.12, 2.16, 1.49, 6.87, repro,
2011-05-25,-1.44, 0.14, -0.23, 2.18, 1.50, 6.90, repro,
2011-05-26,-1.08, 0.21, -0.66, 2.17, 1.49, 6.85, repro,
2011-05-27,-0.93, 0.05, 0.70, 2.20, 1.49, 6.89, repro,
2011-05-28,0.78, -0.38, -2.66, 2.15, 1.49, 6.83, repro,
2011-05-29,2.11, -0.27, 0.23, 2.22, 1.51, 6.97, repro,
2011-05-30,0.13, -0.05, 3.75, 2.18, 1.49, 6.87, repro,
2011-05-31,-0.29, 0.39, -0.11, 2.18, 1.49, 6.87, repro,
2011-06-01,-0.59, 0.66, -4.64, 2.18, 1.49, 6.88, repro,
2011-06-02,0.83, 0.54, -2.01, 2.16, 1.49, 6.82, repro,
2011-06-03,-1.29, 0.14, -3.53, 2.17, 1.50, 6.86, repro,
2011-06-04,-1.22, 0.37, -7.14, 2.17, 1.50, 6.89, repro,
2011-06-05,-0.65, -0.08, -0.76, 2.18, 1.49, 6.88, repro,
2011-06-06,-0.57, 0.55, -0.97, 2.16, 1.49, 6.81, repro,
2011-06-07,-1.33, 0.56, 0.20, 2.18, 1.49, 6.89, repro,
2011-06-08,0.65, 0.43, -3.62, 2.14, 1.49, 6.81, repro,
2011-06-09,-0.45, 0.67, 0.55, 2.17, 1.49, 6.86, repro,
2011-06-10,-0.86, 0.83, -2.34, 2.17, 1.49, 6.85, repro,
2011-06-11,-1.34, 0.49, 0.85, 2.17, 1.48, 6.82, repro,
2011-06-12,0.41, 0.55, 1.69, 2.16, 1.49, 6.83, repro,
2011-06-13,-1.10, 0.79, 7.37, 2.16, 1.49, 6.85, repro,
2011-06-14,-1.15, 1.11, -3.50, 2.15, 1.48, 6.80, repro,
2011-06-15,-1.22, 1.02, 1.01, 2.17, 1.49, 6.86, repro,
2011-06-16,-0.83, 0.34, -0.68, 2.17, 1.50, 6.93, repro,
2011-06-17,0.24, 1.69, -1.06, 2.17, 1.49, 6.86, repro,
2011-06-18,-0.43, 0.70, 2.41, 2.18, 1.50, 6.91, repro,
2011-06-19,-0.50, 0.67, 0.66, 2.14, 1.49, 6.81, repro,
2011-06-20,-1.06, 0.42, -0.69, 2.18, 1.50, 6.91, repro,
2011-06-21,-0.92, 0.99, 5.82, 2.16, 1.49, 6.84, repro,
2011-06-22,-0.31, 0.64, 5.89, 2.17, 1.49, 6.88, repro,
2011-06-23,-0.70, 1.10, 1.99, 2.16, 1.49, 6.85, repro,
2011-06-24,-2.00, 1.28, 4.32, 2.16, 1.51, 6.92, repro,
2011-06-25,-1.84, 0.98, 1.77, 2.16, 1.49, 6.84, repro,
2011-06-26,0.01, 1.36, 2.43, 2.16, 1.49, 6.85, repro,
2011-06-27,-2.87, -0.52, 4.90, 2.19, 1.50, 6.92, repro,
2011-06-28,-2.13, 0.10, 6.75, 2.17, 1.49, 6.86, repro,
2011-06-29,-1.43, 0.50, 8.02, 2.16, 1.49, 6.87, repro,
2011-06-30,-0.00, 0.40, 3.48, 2.16, 1.50, 6.89, repro,
2011-07-01,-2.35, 0.49, 2.46, 2.16, 1.49, 6.85, repro,
2011-07-02,-0.76, 0.24, 2.56, 2.18, 1.50, 6.93, repro,
2011-07-03,-2.45, -0.24, 2.16, 2.17, 1.50, 6.91, repro,
2011-07-04,-0.48, 0.14, 1.49, 2.16, 1.49, 6.88, repro,
2011-07-05,-0.77, 0.44, -0.88, 2.19, 1.49, 6.89, repro,
2011-07-06,-2.08, 0.90, 0.35, 2.16, 1.50, 6.87, repro,
2011-07-07,-2.59, -0.43, 5.52, 2.18, 1.50, 6.94, repro,
2011-07-08,-0.52, -0.17, 1.49, 2.17, 1.50, 6.91, repro,
2011-07-09,-1.96, 0.37, 6.62, 2.18, 1.50, 6.91, repro,
2011-07-10,-0.86, 0.12, 5.29, 2.18, 1.50, 6.89, repro,
2011-07-11,-1.96, -0.37, 2.37, 2.15, 1.49, 6.83, repro,
2011-07-12,0.70, 0.50, 4.93, 2.15, 1.49, 6.84, repro,
2011-07-13,-2.10, 0.70, 5.67, 2.24, 1.53, 7.06, repro,
2011-07-14,-0.92, -0.03, 1.94, 2.17, 1.50, 6.90, repro,
2011-07-15,-1.67, -0.31, 10.30, 2.19, 1.49, 6.87, repro,
2011-07-16,-1.76, 0.50, 5.00, 2.24, 1.58, 7.13, repro,
2011-07-17,-1.59, 0.02, 5.40, 2.15, 1.49, 6.83, repro,
2011-07-18,-2.09, 0.62, 1.51, 2.19, 1.50, 6.95, repro,
2011-07-19,0.44, -0.46, 2.66, 2.18, 1.51, 6.92, repro,
2011-07-20,-0.28, -0.34, 3.39, 2.19, 1.50, 6.90, repro,
2011-07-21,-0.98, 0.13, 5.55, 2.16, 1.50, 6.85, repro,
2011-07-22,-0.87, 0.95, 1.68, 2.15, 1.49, 6.80, repro,
2011-07-23,-0.93, 0.23, 5.42, 2.17, 1.49, 6.86, repro,
2011-07-24,-1.01, 0.43, -0.10, 2.17, 1.50, 6.89, repro,
2011-07-25,-1.15, 1.01, 1.01, 2.18, 1.50, 6.91, repro,
2011-07-26,-1.18, 0.30, 10.08, 2.18, 1.50, 6.89, repro,
2011-07-27,-0.35, 1.21, 7.86, 2.17, 1.49, 6.85, repro,
2011-07-28,-1.22, -0.07, 3.56, 2.19, 1.51, 6.88, repro,
2011-07-29,-1.44, -0.50, 3.73, 2.19, 1.50, 6.94, repro,
2011-07-30,0.18, -0.62, 1.66, 2.17, 1.49, 6.89, repro,
2011-07-31,1.40, -1.25, 15.65, 2.18, 1.50, 6.91, repro,
2011-08-01,-1.03, -0.65, 3.89, 2.16, 1.50, 6.87, repro,
2011-08-02,1.41, -1.94, 8.42, 2.15, 1.50, 6.87, repro,
2011-08-03,1.38, -2.14, 10.79, 2.24, 1.54, 7.07, repro,
2011-08-04,0.02, -2.57, 7.50, 2.18, 1.49, 6.89, repro,
2011-08-05,1.27, -2.02, 10.81, 2.17, 1.50, 6.90, repro,
2011-08-06,0.12, -2.88, 10.82, 2.21, 1.52, 7.01, repro,
2011-08-07,1.39, -2.32, 10.78, 2.16, 1.50, 6.90, repro,
2011-08-08,0.30, -2.84, 13.97, 2.12, 1.49, 6.78, repro,
2011-08-09,-0.95, -3.03, 8.50, 2.16, 1.50, 6.89, repro,
2011-08-10,0.21, -3.80, 13.45, 2.20, 1.51, 6.94, repro,
2011-08-11,-0.85, -3.54, 10.28, 2.28, 1.54, 7.19, repro,
2011-08-12,-0.39, -2.93, 11.30, 2.27, 1.54, 7.16, repro,
2011-08-13,-1.01, -2.44, 8.95, 2.19, 1.52, 6.93, repro,
2011-08-14,-0.75, -3.53, 13.65, 2.20, 1.53, 6.95, repro,
2011-08-15,-1.08, -3.46, 13.19, 2.22, 1.53, 7.04, repro,
2011-08-16,-0.61, -3.64, 8.84, 2.22, 1.53, 7.07, repro,
2011-08-17,-1.49, -4.57, 11.55, 2.21, 1.52, 7.00, repro,
2011-08-18,-1.88, -3.03, 8.99, 2.16, 1.51, 6.90, repro,
2011-08-19,-3.63, -3.47, 12.34, 2.16, 1.50, 6.89, repro,
2011-08-20,-2.28, -4.20, 13.01, 2.19, 1.51, 6.96, repro,
2011-08-21,-2.56, -3.11, 15.59, 2.19, 1.52, 7.00, repro,
2011-08-22,-0.76, -4.17, 17.03, 2.22, 1.51, 7.02, repro,
2011-08-23,-1.86, -4.64, 18.69, 2.26, 1.55, 7.11, repro,
2011-08-24,-1.75, -4.55, 16.44, 2.17, 1.51, 6.94, repro,
2011-08-25,-3.88, -4.69, 15.31, 2.16, 1.50, 6.89, repro,
2011-08-26,-3.11, -4.09, 18.06, 2.22, 1.57, 7.15, repro,
2011-08-27,-2.63, -3.84, 12.87, 2.23, 1.53, 7.05, repro,
2011-08-28,-3.46, -3.75, 14.27, 2.21, 1.53, 6.99, repro,
2011-08-29,-3.39, -1.64, 14.07, 2.20, 1.53, 6.99, repro,
2011-08-30,-3.12, -3.10, 18.50, 2.27, 1.55, 7.15, repro,
2011-08-31,-4.12, -3.52, 16.40, 2.24, 1.52, 7.03, repro,
2011-09-01,-3.81, -2.92, 13.30, 2.22, 1.53, 7.11, repro,
2011-09-02,-5.43, -3.00, 10.78, 2.21, 1.53, 7.11, repro,
2011-09-03,-4.33, -3.16, 18.39, 2.18, 1.50, 6.95, repro,
2011-09-04,-1.87, -2.29, 15.89, 2.16, 1.50, 6.94, repro,
2011-09-05,-3.23, -3.71, 17.45, 2.17, 1.50, 6.95, repro,
2011-09-06,-4.01, -3.57, 12.79, 2.18, 1.51, 6.96, repro,
2011-09-07,-2.60, -3.14, 10.85, 2.21, 1.53, 7.01, repro,
2011-09-08,-2.41, -3.36, 9.54, 2.20, 1.53, 7.00, repro,
2011-09-09,-2.02, -2.31, 10.26, 2.22, 1.53, 7.05, repro,
2011-09-10,-1.22, -2.12, 15.02, 2.21, 1.53, 7.05, repro,
2011-09-11,-2.27, -3.23, 14.81, 2.22, 1.53, 7.03, repro,
2011-09-12,-3.10, -2.91, 12.77, 2.22, 1.57, 7.12, repro,
2011-09-13,-2.36, -3.94, 13.88, 2.20, 1.53, 7.00, repro,
2011-09-14,-0.88, -3.37, 10.22, 2.17, 1.52, 6.95, repro,
2011-09-15,-3.56, -3.10, 16.89, 2.16, 1.51, 6.93, repro,
2011-09-16,-2.73, -4.24, 12.93, 2.21, 1.55, 7.04, repro,
2011-09-17,-3.17, -3.46, 17.74, 2.21, 1.52, 7.04, repro,
2011-09-18,-1.98, -5.10, 13.31, 2.20, 1.52, 6.99, repro,
2011-09-19,-3.37, -3.53, 14.89, 2.23, 1.54, 7.06, repro,
2011-09-20,-3.46, -3.13, 11.97, 2.19, 1.55, 7.00, repro,
2011-09-21,-3.45, -3.07, 16.65, 2.17, 1.51, 6.91, repro,
2011-09-22,-2.71, -1.97, 14.25, 2.19, 1.53, 7.04, repro,
2011-09-23,-3.36, -1.88, 14.82, 2.18, 1.52, 6.95, repro,
2011-09-24,-1.08, -2.73, 13.96, 2.18, 1.51, 6.94, repro,
2011-09-25,-2.83, -4.09, 19.18, 2.22, 1.54, 7.11, repro,
2011-09-26,-4.14, -2.67, 18.77, 2.22, 1.55, 7.04, repro,
2011-09-27,-4.49, -2.86, 18.87, 2.19, 1.52, 7.03, repro,
2011-09-28,-1.87, -2.34, 14.34, 2.27, 1.57, 7.12, repro,
2011-09-29,-1.54, -2.27, 14.32, 2.26, 1.56, 7.09, repro,
2011-09-30,-1.70, -3.87, 14.23, 2.28, 1.60, 7.31, repro,
2011-10-01,-1.80, -1.62, 14.76, 2.24, 1.59, 7.24, repro,
2011-10-02,-1.95, -1.87, 9.19, 2.32, 1.62, 7.31, repro,
2011-10-03,-3.48, -2.58, 13.54, 2.23, 1.57, 7.15, repro,
2011-10-04,-4.18, -1.70, 18.78, 2.24, 1.57, 7.15, repro,
2011-10-05,-3.36, -3.37, 21.12, 2.22, 1.52, 6.96, repro,
2011-10-06,-1.86, -3.13, 18.06, 2.24, 1.58, 7.20, repro,
2011-10-07,-2.25, -3.72, 17.92, 2.22, 1.54, 7.03, repro,
2011-10-08,-1.70, -1.73, 14.05, 2.20, 1.55, 7.02, repro,
2011-10-09,-2.06, -3.72, 17.59, 2.24, 1.57, 7.13, repro,
2011-10-10,-1.72, -4.54, 24.43, 2.24, 1.54, 7.04, repro,
2011-10-11,-4.36, -4.52, 23.73, 2.27, 1.54, 7.14, repro,
2011-10-12,-0.68, -3.44, 14.98, 2.27, 1.55, 7.14, repro,
2011-10-13,-2.63, -2.94, 10.00, 2.27, 1.57, 7.10, repro,
2011-10-14,-1.08, -2.72, 19.17, 2.22, 1.52, 6.95, repro,
2011-10-15,-1.39, -3.42, 18.51, 2.18, 1.50, 6.86, repro,
2011-10-16,-1.31, -2.46, 8.92, 2.19, 1.54, 7.01, repro,
2011-10-17,-2.59, -2.01, 6.62, 2.18, 1.51, 6.92, repro,
2011-10-18,-2.76, -1.88, 7.76, 2.21, 1.55, 7.00, repro,
2011-10-19,-3.15, -2.64, 14.04, 2.22, 1.58, 7.11, repro,
2011-10-20,-2.88, -2.17, 14.62, 2.19, 1.53, 6.98, repro,
2011-10-21,-2.93, -2.74, 13.55, 2.18, 1.51, 6.88, repro,
2011-10-22,-4.11, -2.87, 7.60, 2.20, 1.51, 6.91, repro,
2011-10-23,-1.24, -1.65, 13.99, 2.18, 1.50, 6.89, repro,
2011-10-24,-2.00, -2.79, 11.24, 2.16, 1.50, 6.85, repro,
2011-10-25,-0.79, -2.03, 6.70, 2.22, 1.55, 7.18, repro,
2011-10-26,-2.64, -2.10, 5.08, 2.18, 1.51, 6.89, repro,
2011-10-27,-0.79, -2.54, 9.97, 2.19, 1.50, 6.86, repro,
2011-10-28,-1.37, -2.08, 7.02, 2.22, 1.55, 7.11, repro,
2011-10-29,-1.53, -1.61, 11.59, 2.17, 1.50, 6.83, repro,
2011-10-30,-3.40, -1.89, 1.52, 2.21, 1.52, 7.04, repro,
2011-10-31,-1.98, -2.00, 16.27, 2.16, 1.49, 6.88, repro,
2011-11-01,-3.65, -2.38, 6.67, 2.21, 1.53, 7.02, repro,
2011-11-02,-3.31, -2.66, 7.60, 2.20, 1.50, 6.92, repro,
2011-11-03,-3.08, -4.08, 9.50, 2.25, 1.52, 7.04, repro,
2011-11-04,-1.60, -2.89, 12.85, 2.19, 1.53, 6.99, repro,
2011-11-05,-1.34, -3.84, 18.82, 2.24, 1.55, 7.15, repro,
2011-11-06,-1.75, -3.55, 13.99, 2.25, 1.54, 7.12, repro,
2011-11-07,-1.60, -2.69, 6.44, 2.21, 1.50, 6.98, repro,
2011-11-08,-1.98, -2.69, 2.97, 2.27, 1.54, 7.17, repro,
2011-11-09,-2.44, -2.67, 0.62, 2.21, 1.52, 6.92, repro,
2011-11-10,-2.86, -2.36, 4.42, 2.23, 1.53, 6.95, repro,
2011-11-11,-3.51, -3.40, 11.66, 2.18, 1.49, 6.84, repro,
2011-11-12,-3.12, -2.57, 17.03, 2.19, 1.49, 6.84, repro,
2011-11-13,-1.68, -3.80, 20.87, 2.21, 1.49, 6.87, repro,
2011-11-14,-3.68, -2.34, 15.58, 2.24, 1.55, 7.13, repro,
2011-11-15,-1.68, -2.97, 14.79, 2.21, 1.53, 6.98, repro,
2011-11-16,-1.35, -2.91, 11.66, 2.19, 1.51, 6.92, repro,
2011-11-17,-3.00, -3.66, 9.20, 2.28, 1.52, 7.14, repro,
2011-11-18,-0.38, -4.14, 9.60, 2.27, 1.55, 7.19, repro,
2011-11-19,-1.59, -3.39, 11.62, 2.20, 1.52, 6.97, repro,
2011-11-20,-2.57, -2.89, 8.40, 2.19, 1.54, 7.05, repro,
2011-11-21,-2.37, -2.84, 10.26, 2.19, 1.50, 6.85, repro,
2011-11-22,-2.14, -2.51, 11.02, 2.17, 1.49, 6.85, repro,
2011-11-23,-4.22, -2.57, 10.96, 2.38, 1.58, 7.37, repro,
2011-11-24,-3.91, -2.19, 12.61, 2.17, 1.49, 6.84, repro,
2011-11-25,-3.81, -0.96, 9.76, 2.22, 1.52, 7.02, repro,
2011-11-26,-2.09, -1.52, 10.02, 2.17, 1.50, 6.85, repro,
2011-11-27,0.08, -1.57, 7.57, 2.18, 1.50, 6.88, repro,
2011-11-28,-1.75, -1.58, 4.69, 2.21, 1.53, 6.94, repro,
2011-11-29,-2.45, -0.96, 4.87, 2.21, 1.53, 6.99, repro,
2011-11-30,-2.23, -1.29, 6.68, 2.26, 1.53, 7.10, repro,
2011-12-01,-2.29, -1.66, -1.53, 2.17, 1.51, 6.89, repro,
2011-12-02,-2.76, -2.01, 3.64, 2.25, 1.56, 7.12, repro,
2011-12-03,-1.06, -1.88, -1.34, 2.24, 1.58, 7.11, repro,
2011-12-04,-1.78, -2.09, -0.98, 2.20, 1.53, 6.96, repro,
2011-12-05,-1.26, -1.66, -0.22, 2.21, 1.53, 7.00, repro,
2011-12-06,-1.92, -2.13, 1.47, 2.20, 1.52, 6.97, repro,
2011-12-07,-2.69, -2.09, 4.62, 2.20, 1.54, 7.05, repro,
2011-12-08,-1.69, -1.64, 4.96, 2.20, 1.53, 7.00, repro,
2011-12-09,-2.85, -1.18, 1.37, 2.19, 1.52, 6.94, repro,
2011-12-10,-3.03, -0.80, 0.09, 2.19, 1.52, 6.97, repro,
2011-12-11,-2.29, -1.97, 6.26, 2.21, 1.53, 7.04, repro,
2011-12-12,-2.27, -2.25, 6.11, 2.20, 1.53, 6.99, repro,
2011-12-13,-2.70, -1.64, 4.88, 2.20, 1.54, 7.02, repro,
2011-12-14,-0.81, -3.14, 2.96, 2.16, 1.50, 6.81, repro,
2011-12-15,-1.36, -1.75, 3.86, 2.25, 1.55, 7.09, repro,
2011-12-16,-1.98, -0.31, 1.75, 2.27, 1.55, 7.13, repro,
2011-12-17,-3.25, -0.58, 5.26, 2.15, 1.48, 6.82, repro,
2011-12-18,-3.52, -2.00, 8.21, 2.14, 1.48, 6.78, repro,
2011-12-19,-3.60, -1.34, 7.92, 2.16, 1.49, 6.77, repro,
2011-12-20,-0.98, -1.07, 6.04, 2.20, 1.56, 7.01, repro,
2011-12-21,-1.28, -0.80, 4.89, 2.12, 1.46, 6.66, repro,
2011-12-22,-1.12, -1.24, 2.71, 2.15, 1.47, 6.74, repro,
2011-12-23,-3.20, -1.84, 3.34, 2.19, 1.52, 6.87, repro,
2011-12-24,-1.83, -0.39, 1.40, 2.33, 1.68, 7.51, repro,
2011-12-25,-2.32, -3.06, 5.41, 2.17, 1.50, 6.81, repro,
2011-12-26,-1.90, -1.59, 11.21, 2.17, 1.50, 6.79, repro,
2011-12-27,-1.87, -2.27, 9.73, 2.18, 1.50, 6.84, repro,
2011-12-28,-2.04, -1.66, 7.61, 2.20, 1.50, 6.87, repro,
2011-12-29,-2.06, -1.08, 6.72, 2.19, 1.52, 6.87, repro,
2011-12-30,-0.68, -3.48, 1.39, 2.17, 1.50, 6.78, repro,
2011-12-31,-0.63, -2.37, 4.60, 2.11, 1.46, 6.67, repro,
