PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIAR
Station name,Standish
Begin Date, 2007-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.9826523602 North Latitude, -83.9798740612 East Longitude, 163.23439 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-05,-1.30, -0.92, -1.30, 2.03, 1.60, 7.25, repro,
2014-02-06,-3.19, -0.48, 0.67, 2.01, 1.58, 7.17, repro,
2014-02-07,-3.27, 0.41, -0.05, 2.15, 1.64, 7.53, repro,
2014-02-08,-1.06, -0.58, -0.42, 2.03, 1.58, 7.22, repro,
2014-02-09,-1.15, 0.75, -5.11, 2.48, 2.12, 9.43, repro,
2014-02-10,-2.59, 0.84, -4.24, 2.16, 1.65, 7.61, repro,
2014-02-11,-4.07, 0.01, -1.60, 2.09, 1.63, 7.46, repro,
2014-02-12,-5.80, 0.68, 2.93, 2.03, 1.58, 7.22, repro,
2014-02-13,-5.15, -0.04, 5.09, 2.07, 1.63, 7.51, repro,
2014-02-14,-5.56, -0.41, 17.41, 2.02, 1.61, 7.31, repro,
2014-02-15,-4.91, -0.47, 5.84, 2.04, 1.60, 7.25, repro,
2014-02-16,-6.09, -0.04, 5.42, 2.01, 1.57, 7.14, repro,
2014-02-17,-8.10, -0.34, 1.14, 2.14, 1.65, 7.62, repro,
2014-02-18,-6.47, -0.87, 7.77, 2.16, 1.63, 7.61, repro,
2014-02-19,-5.40, -0.61, 13.25, 2.17, 1.66, 7.75, repro,
2014-02-20,-6.53, 0.26, 11.09, 2.05, 1.61, 7.32, repro,
2014-02-21,-7.11, -1.27, 15.95, 2.14, 1.64, 7.51, repro,
2014-02-22,-6.21, -1.34, 7.81, 2.05, 1.62, 7.29, repro,
2014-02-23,-4.59, -0.18, 6.95, 2.20, 1.76, 8.01, repro,
2014-02-24,-5.38, -0.25, 1.80, 2.01, 1.59, 7.12, repro,
2014-02-25,-5.43, -0.40, -1.19, 2.10, 1.71, 7.70, repro,
2014-02-26,-5.50, 0.78, 4.97, 2.11, 1.64, 7.41, repro,
2014-02-27,-3.36, 0.15, 7.92, 2.17, 1.68, 7.61, repro,
2014-02-28,-2.72, 0.89, -0.15, 2.19, 1.71, 7.76, repro,
2014-03-01,-4.23, 0.78, -9.04, 2.15, 1.71, 7.62, repro,
2014-03-02,-4.49, 0.32, -3.68, 2.05, 1.64, 7.42, repro,
2014-03-03,-2.73, 1.37, -2.47, 2.15, 1.73, 7.88, repro,
2014-03-04,-5.03, 0.78, 1.52, 2.18, 1.70, 7.71, repro,
2014-03-05,-4.47, 0.27, -0.99, 2.10, 1.64, 7.40, repro,
2014-03-06,-5.64, 0.11, 0.72, 2.04, 1.59, 7.22, repro,
2014-03-07,-6.00, 0.47, 8.33, 2.20, 1.83, 8.36, repro,
2014-03-08,-6.35, -0.38, 5.80, 2.08, 1.66, 7.47, repro,
2014-03-09,-6.85, -0.16, 2.45, 2.00, 1.59, 7.14, repro,
2014-03-10,-7.08, -0.24, 14.97, 2.05, 1.63, 7.23, repro,
2014-03-11,-6.94, 0.05, 10.81, 2.03, 1.59, 7.18, repro,
2014-03-12,-5.48, 0.35, 11.55, 2.02, 1.58, 7.15, repro,
2014-03-13,-4.81, -0.16, 1.86, 2.02, 1.61, 7.23, repro,
2014-03-14,-4.88, 2.31, 10.19, 2.08, 1.61, 7.37, repro,
2014-03-15,-3.10, 0.31, 3.83, 2.00, 1.59, 7.13, repro,
2014-03-16,-2.75, 0.18, -5.84, 2.02, 1.60, 7.23, repro,
2014-03-17,-2.47, 1.35, -1.22, 2.03, 1.59, 7.16, repro,
2014-03-18,-1.89, 1.61, 3.85, 2.01, 1.58, 7.16, repro,
2014-03-19,-2.81, 0.88, 0.33, 2.01, 1.59, 7.17, repro,
2014-03-20,-3.48, 0.93, 5.48, 2.04, 1.64, 7.35, repro,
2014-03-21,-2.53, 1.02, 3.50, 2.03, 1.61, 7.29, repro,
2014-03-22,-2.74, 0.21, 5.27, 2.04, 1.61, 7.23, repro,
2014-03-23,-1.75, 0.47, -9.27, 2.06, 1.60, 7.33, repro,
2014-03-24,-1.40, 0.83, -7.38, 2.00, 1.58, 7.12, repro,
2014-03-25,0.13, 0.42, -2.53, 2.01, 1.60, 7.24, repro,
2014-03-26,0.62, 0.48, -3.28, 2.02, 1.60, 7.23, repro,
2014-03-27,0.47, 1.82, 4.25, 2.02, 1.59, 7.23, repro,
2014-03-28,0.41, 1.21, 5.85, 2.04, 1.60, 7.24, repro,
2014-03-29,0.84, 0.07, -5.50, 2.08, 1.66, 7.43, repro,
2014-03-30,1.85, -0.59, -5.11, 2.05, 1.61, 7.21, repro,
2014-03-31,1.34, 0.07, -2.07, 2.07, 1.62, 7.26, repro,
2014-04-01,0.32, 0.92, 1.70, 2.09, 1.68, 7.51, repro,
2014-04-02,1.00, 0.08, -2.29, 2.03, 1.60, 7.19, repro,
2014-04-03,0.96, -0.46, -0.95, 2.05, 1.62, 7.24, repro,
2014-04-04,-0.27, 0.67, 2.03, 2.07, 1.62, 7.25, repro,
2014-04-05,0.96, -0.10, -1.12, 2.06, 1.65, 7.37, repro,
2014-04-06,1.48, 0.59, -0.71, 2.08, 1.68, 7.39, repro,
2014-04-07,0.71, 0.74, 4.57, 2.06, 1.63, 7.24, repro,
2014-04-08,1.97, -0.34, 0.50, 2.06, 1.62, 7.25, repro,
2014-04-09,-0.15, -2.30, 6.11, 2.67, 2.03, 9.08, repro,
2014-04-10,-0.08, 3.00, 7.89, 2.12, 1.66, 7.55, repro,
2014-04-11,1.26, 1.79, 8.46, 2.09, 1.66, 7.40, repro,
2014-04-12,0.28, 1.00, 1.15, 2.07, 1.63, 7.28, repro,
2014-04-13,1.54, 2.15, -1.39, 2.08, 1.62, 7.25, repro,
2014-04-14,1.21, 0.65, 4.69, 2.05, 1.62, 7.19, repro,
2014-04-15,1.64, -0.22, -0.29, 2.10, 1.70, 7.49, repro,
2014-04-16,1.37, -0.19, -6.44, 2.16, 1.74, 7.69, repro,
2014-04-17,1.98, 1.85, -11.15, 2.03, 1.59, 7.13, repro,
2014-04-18,0.08, 1.43, -3.03, 2.08, 1.62, 7.22, repro,
2014-04-19,1.83, 1.91, -5.70, 2.03, 1.61, 7.12, repro,
2014-04-20,1.18, 1.59, -2.38, 2.03, 1.61, 7.14, repro,
2014-04-21,1.27, 0.23, -0.14, 2.08, 1.67, 7.43, repro,
2014-04-22,0.15, 1.60, 4.21, 2.06, 1.63, 7.24, repro,
2014-04-23,1.10, 1.22, 0.88, 2.06, 1.62, 7.22, repro,
2014-04-24,1.33, 2.14, 3.77, 2.05, 1.62, 7.20, repro,
2014-04-25,2.64, 0.59, 2.79, 2.02, 1.59, 7.15, repro,
2014-04-26,0.83, 1.84, 1.54, 2.00, 1.60, 7.13, repro,
2014-04-27,1.06, 1.74, 0.08, 1.99, 1.59, 7.06, repro,
2014-04-28,2.11, 0.32, 0.05, 2.04, 1.64, 7.32, repro,
2014-04-29,1.58, 2.57, 7.58, 2.16, 1.78, 7.83, repro,
2014-04-30,-0.04, 1.60, -0.36, 2.03, 1.64, 7.29, repro,
2014-05-01,1.29, 0.28, 0.67, 1.99, 1.59, 7.07, repro,
2014-05-02,-0.56, 0.62, 4.88, 1.99, 1.59, 7.04, repro,
2014-05-03,1.49, 2.17, 6.11, 1.99, 1.59, 7.06, repro,
2014-05-04,1.07, 1.75, 4.11, 2.07, 1.67, 7.40, repro,
2014-05-05,1.71, 1.22, -2.82, 2.00, 1.59, 7.09, repro,
2014-05-06,1.02, 1.41, 3.58, 2.00, 1.59, 7.09, repro,
2014-05-07,1.83, 1.14, -7.15, 2.00, 1.59, 7.06, repro,
2014-05-08,2.75, 0.77, 1.02, 2.19, 1.73, 7.63, repro,
2014-05-09,-0.11, 1.87, 8.29, 2.08, 1.64, 7.35, repro,
2014-05-10,0.02, 2.47, 10.28, 2.02, 1.61, 7.15, repro,
2014-05-11,0.45, 1.29, 8.73, 2.02, 1.60, 7.14, repro,
2014-05-12,2.18, 1.24, 11.21, 2.21, 1.71, 7.82, repro,
2014-05-13,2.37, 2.60, -1.45, 2.01, 1.60, 7.10, repro,
2014-05-14,-0.03, 1.58, 2.95, 1.99, 1.59, 7.09, repro,
2014-05-15,0.84, 1.37, -4.57, 2.08, 1.62, 7.36, repro,
2014-05-16,1.56, -0.47, -2.19, 2.05, 1.60, 7.20, repro,
2014-05-17,0.26, 0.24, 1.27, 2.01, 1.60, 7.15, repro,
2014-05-18,0.08, 1.49, -2.72, 2.00, 1.61, 7.14, repro,
2014-05-19,0.86, 1.33, -1.82, 2.02, 1.62, 7.13, repro,
2014-05-20,0.29, 2.56, 5.42, 2.10, 1.67, 7.42, repro,
2014-05-21,1.23, 0.78, -0.72, 2.26, 1.77, 7.88, repro,
2014-05-22,2.02, 1.22, -3.98, 2.06, 1.63, 7.25, repro,
2014-05-23,0.25, 1.73, -2.59, 2.05, 1.63, 7.25, repro,
2014-05-24,2.22, 1.30, -5.43, 2.05, 1.63, 7.24, repro,
2014-05-25,-0.56, 2.22, -1.39, 3.09, 2.29, 10.35, repro,
2014-05-26,2.08, 4.09, 5.56, 3.24, 2.83, 12.67, repro,
2014-05-27,0.09, 0.69, 7.08, 2.50, 1.86, 8.47, repro,
2014-05-28,-0.92, 0.47, 1.34, 2.07, 1.63, 7.31, repro,
2014-05-29,1.21, 0.85, -5.16, 2.81, 2.10, 9.49, repro,
2014-05-30,-0.59, 2.74, 8.73, 3.05, 2.67, 11.79, repro,
2014-05-31,2.29, 2.32, 1.73, 2.04, 1.62, 7.21, repro,
2014-06-01,0.03, 2.20, 5.72, 2.03, 1.62, 7.20, repro,
2014-06-02,0.61, 1.56, 8.01, 2.36, 1.80, 8.03, repro,
2014-06-03,-1.08, 0.16, 10.85, 2.18, 1.73, 7.61, repro,
2014-06-04,0.53, 1.52, 6.01, 2.05, 1.64, 7.22, repro,
2014-06-05,2.25, 1.35, 8.27, 2.07, 1.65, 7.34, repro,
2014-06-06,-0.07, 2.03, 4.98, 2.11, 1.68, 7.45, repro,
2014-06-07,0.43, 1.38, 6.11, 2.06, 1.64, 7.28, repro,
2014-06-08,0.08, 1.29, 9.11, 2.06, 1.64, 7.29, repro,
2014-06-09,0.61, 0.44, 6.03, 2.05, 1.64, 7.22, repro,
2014-06-10,1.62, 0.01, 1.57, 2.05, 1.65, 7.27, repro,
2014-06-11,2.38, 0.78, 3.70, 2.02, 1.61, 7.19, repro,
2014-06-12,0.55, 2.43, 9.73, 2.09, 1.68, 7.46, repro,
2014-06-13,1.55, 0.38, 6.22, 2.05, 1.64, 7.33, repro,
2014-06-14,0.62, -0.15, 4.02, 2.08, 1.64, 7.21, repro,
2014-06-15,0.32, 0.99, 7.57, 2.07, 1.65, 7.24, repro,
2014-06-16,1.04, 1.88, 14.49, 2.03, 1.62, 7.21, repro,
2014-06-17,2.28, 2.67, 2.13, 2.04, 1.64, 7.26, repro,
2014-06-18,0.91, 0.98, 5.00, 2.01, 1.60, 7.08, repro,
2014-06-19,0.97, 0.57, 0.71, 2.00, 1.59, 7.03, repro,
2014-06-20,1.05, 0.49, 3.54, 2.01, 1.60, 7.06, repro,
2014-06-21,0.96, 2.03, 6.26, 2.00, 1.61, 7.11, repro,
2014-06-22,0.66, 2.13, 7.44, 2.02, 1.62, 7.17, repro,
2014-06-23,1.53, 2.28, 13.46, 2.02, 1.62, 7.20, repro,
2014-06-24,1.28, 0.61, 6.30, 2.02, 1.62, 7.19, repro,
2014-06-25,1.37, 2.64, 4.67, 2.14, 1.78, 7.75, repro,
2014-06-26,0.26, 1.29, 4.24, 2.00, 1.61, 7.08, repro,
2014-06-27,0.73, 1.47, 7.23, 2.03, 1.65, 7.24, repro,
2014-06-28,1.65, 2.14, 8.81, 2.22, 1.86, 8.12, repro,
2014-06-29,-0.98, 1.77, 25.98, 2.32, 1.75, 8.07, repro,
2014-06-30,1.66, 0.82, 12.93, 2.83, 2.09, 9.66, repro,
2014-07-01,0.48, 2.56, 1.80, 2.98, 2.63, 10.99, repro,
2014-07-02,1.47, 0.05, 6.85, 1.99, 1.60, 7.03, repro,
2014-07-03,2.88, 0.42, 5.74, 2.03, 1.62, 7.15, repro,
2014-07-04,0.98, 0.73, 5.57, 2.00, 1.59, 7.04, repro,
2014-07-05,1.10, 1.99, 3.76, 1.97, 1.57, 6.91, repro,
2014-07-06,-0.10, 1.68, 3.90, 1.97, 1.57, 6.92, repro,
2014-07-07,1.58, -1.28, 22.45, 2.01, 1.63, 7.17, repro,
2014-07-08,1.95, 2.63, 18.05, 2.02, 1.60, 7.15, repro,
2014-07-09,1.60, 0.82, 9.42, 1.99, 1.59, 7.07, repro,
2014-07-10,2.13, 1.02, 3.79, 2.01, 1.60, 7.05, repro,
2014-07-11,1.00, 2.62, 1.11, 1.98, 1.57, 6.89, repro,
2014-07-12,0.98, 1.80, -1.15, 1.98, 1.59, 7.02, repro,
2014-07-13,3.47, 0.25, 15.56, 2.02, 1.62, 7.22, repro,
2014-07-14,1.15, 2.73, 7.88, 2.01, 1.59, 7.10, repro,
2014-07-15,1.69, -0.05, 15.40, 2.00, 1.60, 7.09, repro,
2014-07-16,1.41, 1.76, 8.77, 1.96, 1.58, 6.96, repro,
2014-07-17,0.61, 1.30, 1.99, 2.00, 1.63, 7.17, repro,
2014-07-18,2.77, 2.00, 4.39, 1.97, 1.60, 7.00, repro,
2014-07-19,1.17, 1.50, 3.15, 2.03, 1.64, 7.26, repro,
2014-07-20,2.61, 3.10, 0.51, 1.99, 1.59, 7.03, repro,
2014-07-21,2.78, 1.27, 7.32, 1.99, 1.61, 7.09, repro,
2014-07-22,1.78, 2.55, 0.37, 2.01, 1.63, 7.19, repro,
2014-07-23,1.38, 0.39, 6.14, 2.11, 1.67, 7.46, repro,
2014-07-24,3.61, 0.91, 6.69, 1.98, 1.60, 7.04, repro,
2014-07-25,0.20, 1.92, 4.51, 1.98, 1.60, 7.07, repro,
2014-07-26,1.82, 0.68, 11.26, 1.98, 1.59, 7.04, repro,
2014-07-27,3.06, 1.79, 7.77, 2.17, 1.73, 7.76, repro,
2014-07-28,0.67, 2.35, 7.92, 1.96, 1.59, 6.97, repro,
2014-07-29,3.74, 2.58, 4.95, 2.03, 1.64, 7.17, repro,
2014-07-30,1.93, 2.27, 2.23, 2.03, 1.64, 7.22, repro,
2014-07-31,1.75, 3.30, 4.71, 2.09, 1.68, 7.35, repro,
2014-08-01,4.01, 3.01, 6.83, 2.16, 1.75, 7.65, repro,
2014-08-02,1.97, 2.93, 4.36, 2.04, 1.67, 7.39, repro,
2014-08-03,1.79, 2.14, 4.12, 2.21, 1.74, 7.70, repro,
2014-08-04,3.18, 1.65, 11.97, 2.12, 1.74, 7.61, repro,
2014-08-05,1.13, 2.28, 7.80, 2.03, 1.63, 7.29, repro,
2014-08-06,2.35, 1.71, 3.49, 2.01, 1.61, 7.22, repro,
2014-08-07,3.02, 1.82, 2.23, 2.02, 1.61, 7.22, repro,
2014-08-08,2.78, 2.78, 4.58, 2.08, 1.68, 7.51, repro,
2014-08-09,3.35, 1.82, 3.47, 2.01, 1.62, 7.21, repro,
2014-08-10,2.03, 2.37, 0.85, 2.07, 1.66, 7.43, repro,
2014-08-11,3.10, 1.96, 5.03, 2.03, 1.63, 7.31, repro,
2014-08-12,0.36, 2.69, 7.14, 2.05, 1.62, 7.27, repro,
2014-08-13,1.75, 0.51, 6.24, 2.01, 1.62, 7.21, repro,
2014-08-14,2.11, 1.54, 9.38, 2.06, 1.65, 7.38, repro,
2014-08-15,3.37, 2.67, 7.35, 2.07, 1.68, 7.49, repro,
2014-08-16,1.71, 3.04, 10.90, 2.02, 1.63, 7.30, repro,
2014-08-17,1.64, 3.08, 10.12, 2.01, 1.61, 7.18, repro,
2014-08-18,4.04, 2.41, 4.06, 2.01, 1.60, 7.13, repro,
2014-08-19,1.82, 4.46, 8.42, 2.10, 1.66, 7.53, repro,
2014-08-20,3.40, 2.92, 19.62, 2.12, 1.71, 7.68, repro,
2014-08-21,1.36, 1.28, 0.83, 2.18, 1.73, 7.75, repro,
2014-08-22,1.35, 2.72, 1.93, 2.02, 1.63, 7.31, repro,
2014-08-23,2.10, 2.62, 6.17, 2.00, 1.61, 7.14, repro,
2014-08-24,1.58, 1.73, 2.98, 2.00, 1.61, 7.19, repro,
2014-08-25,1.71, 1.96, 5.25, 2.06, 1.68, 7.51, repro,
2014-08-26,1.52, 1.54, 1.88, 2.05, 1.65, 7.46, repro,
2014-08-27,0.82, 3.74, 6.43, 2.05, 1.65, 7.47, repro,
2014-08-28,1.93, 0.68, 4.35, 2.02, 1.62, 7.22, repro,
2014-08-29,1.82, 2.87, 0.88, 2.02, 1.61, 7.27, repro,
2014-08-30,0.76, 1.54, 13.84, 2.17, 1.83, 8.06, repro,
2014-08-31,1.90, 2.56, 14.47, 2.01, 1.62, 7.28, repro,
2014-09-01,-1.00, 3.05, 8.87, 2.15, 1.73, 7.90, repro,
2014-09-02,3.37, 1.79, 9.39, 2.03, 1.63, 7.34, repro,
2014-09-03,2.09, 2.27, 7.49, 2.01, 1.61, 7.20, repro,
2014-09-04,2.49, 1.54, 6.32, 2.04, 1.63, 7.35, repro,
2014-09-05,1.96, -0.34, 7.04, 2.22, 1.78, 8.13, repro,
2014-09-06,3.30, 2.18, 3.24, 2.06, 1.68, 7.49, repro,
2014-09-07,2.52, 2.00, 1.80, 2.02, 1.61, 7.25, repro,
2014-09-08,1.76, 2.06, 3.95, 2.05, 1.67, 7.42, repro,
2014-09-09,3.05, 2.67, 8.49, 2.12, 1.72, 7.54, repro,
2014-09-10,0.81, 2.37, 3.10, 2.02, 1.63, 7.28, repro,
2014-09-11,2.12, 2.06, 8.66, 2.01, 1.62, 7.27, repro,
2014-09-12,1.71, 1.37, 2.94, 2.05, 1.63, 7.33, repro,
2014-09-13,2.00, 2.16, 0.04, 2.00, 1.61, 7.17, repro,
2014-09-14,1.75, 1.63, 4.00, 2.06, 1.63, 7.37, repro,
2014-09-15,2.23, 1.01, -3.50, 2.01, 1.62, 7.23, repro,
2014-09-16,1.53, 1.51, 5.09, 2.02, 1.63, 7.30, repro,
2014-09-17,4.19, 2.68, 2.05, 2.01, 1.61, 7.22, repro,
2014-09-18,1.69, 2.16, 3.87, 1.98, 1.58, 7.05, repro,
2014-09-19,0.92, 2.51, 1.77, 2.01, 1.59, 7.14, repro,
2014-09-20,1.92, 2.43, 8.68, 1.98, 1.58, 7.08, repro,
2014-09-21,3.09, 1.97, 5.18, 2.01, 1.60, 7.21, repro,
2014-09-22,1.60, 1.28, 6.34, 1.98, 1.59, 7.11, repro,
2014-09-23,2.09, 2.60, -0.67, 1.98, 1.58, 7.08, repro,
2014-09-24,1.94, 3.03, -0.56, 2.01, 1.58, 7.08, repro,
2014-09-25,2.61, 1.65, -1.60, 1.98, 1.56, 7.02, repro,
2014-09-26,2.36, 1.75, -5.62, 1.98, 1.58, 7.10, repro,
2014-09-27,2.55, 2.42, 0.30, 2.00, 1.60, 7.15, repro,
2014-09-28,0.27, 1.26, 7.19, 1.99, 1.60, 7.16, repro,
2014-09-29,1.29, 1.48, 8.58, 1.98, 1.58, 7.07, repro,
2014-09-30,1.63, 1.12, 8.40, 1.99, 1.57, 7.11, repro,
2014-10-01,2.12, 2.35, 5.20, 1.98, 1.57, 7.06, repro,
2014-10-02,-0.58, 2.50, 5.24, 2.07, 1.66, 7.47, repro,
2014-10-03,0.27, 2.48, 13.36, 2.02, 1.60, 7.26, repro,
2014-10-04,1.25, 1.79, 10.21, 2.02, 1.60, 7.19, repro,
2014-10-05,1.59, 1.57, 11.68, 1.98, 1.57, 7.04, repro,
2014-10-06,1.16, 2.20, 9.90, 2.00, 1.57, 7.12, repro,
2014-10-07,2.55, 1.43, 8.96, 2.00, 1.57, 7.12, repro,
2014-10-08,1.62, 1.21, 3.24, 2.00, 1.57, 7.09, repro,
2014-10-09,1.66, 0.86, -0.11, 2.05, 1.60, 7.15, repro,
2014-10-10,1.68, 1.71, -0.45, 2.00, 1.56, 7.06, repro,
2014-10-11,1.94, 2.17, -1.82, 2.00, 1.56, 7.09, repro,
2014-10-12,2.19, 2.42, 0.24, 2.05, 1.59, 7.20, repro,
2014-10-13,0.01, 2.42, 7.26, 2.07, 1.61, 7.21, repro,
2014-10-14,1.73, 3.12, 10.36, 2.00, 1.57, 7.11, repro,
2014-10-15,2.91, 1.03, 9.32, 2.01, 1.57, 7.14, repro,
2014-10-16,1.82, 2.70, 4.94, 1.99, 1.56, 7.06, repro,
2014-10-17,1.60, 0.85, 8.02, 2.01, 1.56, 7.10, repro,
2014-10-18,2.37, 1.99, 1.74, 2.02, 1.57, 7.18, repro,
2014-10-19,2.02, 2.38, -2.34, 2.03, 1.60, 7.28, repro,
2014-10-20,2.21, 1.47, 2.92, 2.01, 1.56, 7.08, repro,
2014-10-21,1.24, 2.20, -1.92, 2.11, 1.65, 7.50, repro,
2014-10-24,0.51, 2.47, 1.09, 3.82, 2.78, 12.81, repro,
2014-10-25,2.62, 1.41, 6.20, 2.00, 1.55, 7.05, repro,
2014-10-26,2.36, 1.77, 6.06, 2.03, 1.57, 7.06, repro,
2014-10-27,1.36, 3.03, 3.23, 2.11, 1.62, 7.33, repro,
2014-10-28,2.22, 3.20, 11.41, 2.10, 1.61, 7.32, repro,
2014-10-29,0.06, 2.22, -0.44, 2.03, 1.56, 7.08, repro,
2014-10-30,0.92, 2.17, -4.75, 2.00, 1.54, 7.02, repro,
2014-10-31,2.45, 1.96, -5.45, 2.03, 1.57, 7.09, repro,
2014-11-01,2.20, 1.29, -6.21, 2.02, 1.56, 7.06, repro,
2014-11-02,1.87, 2.84, -5.12, 2.03, 1.57, 7.16, repro,
2014-11-03,0.92, 1.73, -2.14, 2.01, 1.57, 7.10, repro,
2014-11-04,-0.42, 1.52, 0.62, 2.03, 1.56, 7.12, repro,
2014-11-05,1.75, 2.01, 1.44, 2.03, 1.56, 7.10, repro,
2014-11-06,1.09, 1.72, -1.58, 2.03, 1.57, 7.11, repro,
2014-11-07,2.39, 0.62, -0.82, 2.04, 1.57, 7.17, repro,
2014-11-08,2.09, 2.44, -0.28, 2.02, 1.56, 7.07, repro,
2014-11-09,0.71, 1.65, -1.84, 2.02, 1.56, 7.10, repro,
2014-11-10,1.59, 1.95, 2.71, 2.03, 1.57, 7.15, repro,
2014-11-11,1.72, 1.83, -0.97, 2.00, 1.55, 7.01, repro,
2014-11-12,1.84, 0.94, -4.13, 2.04, 1.55, 7.10, repro,
2014-11-13,2.00, -0.39, -7.54, 2.06, 1.57, 7.16, repro,
2014-11-14,0.45, 1.20, -10.10, 2.04, 1.57, 7.13, repro,
2014-11-15,0.60, 0.98, -6.56, 2.02, 1.55, 7.07, repro,
2014-11-16,0.81, 2.49, -3.70, 2.03, 1.57, 7.14, repro,
2014-11-17,1.06, 2.87, 0.17, 2.03, 1.57, 7.12, repro,
2014-11-18,0.60, 1.69, 2.86, 2.02, 1.56, 7.06, repro,
2014-11-19,0.77, 1.61, 2.10, 2.01, 1.55, 7.01, repro,
2014-11-20,1.09, 2.12, -1.01, 2.10, 1.62, 7.31, repro,
2014-11-21,2.03, 1.92, -4.46, 2.10, 1.64, 7.41, repro,
2014-11-22,1.08, 3.59, 0.46, 2.11, 1.64, 7.43, repro,
2014-11-23,0.38, 2.61, 7.09, 2.08, 1.60, 7.31, repro,
2014-11-24,3.27, 1.35, 10.44, 2.06, 1.58, 7.18, repro,
2014-11-25,-0.20, 2.58, 7.20, 2.06, 1.59, 7.23, repro,
2014-11-26,1.61, 1.46, -6.62, 2.07, 1.60, 7.27, repro,
2014-11-27,2.58, 0.75, -4.73, 2.01, 1.55, 7.03, repro,
2014-11-28,1.25, 2.67, -9.32, 2.02, 1.55, 7.09, repro,
2014-11-29,2.44, 2.35, 0.68, 2.02, 1.57, 7.12, repro,
2014-11-30,1.07, 2.49, 7.83, 2.01, 1.56, 7.07, repro,
2014-12-01,1.50, 1.44, -6.68, 2.03, 1.57, 7.12, repro,
2014-12-02,1.97, 2.37, -6.84, 2.01, 1.56, 7.05, repro,
2014-12-03,1.22, 2.22, 1.34, 2.02, 1.56, 7.11, repro,
2014-12-04,1.60, 1.46, -3.96, 2.01, 1.55, 7.05, repro,
2014-12-05,2.53, 1.92, -8.40, 2.01, 1.56, 7.12, repro,
2014-12-06,1.54, 0.67, -7.05, 2.07, 1.59, 7.21, repro,
2014-12-07,2.72, 2.00, -10.91, 2.03, 1.56, 7.14, repro,
2014-12-08,2.25, 1.87, -4.82, 2.01, 1.55, 7.08, repro,
2014-12-09,0.67, 1.82, -3.68, 2.01, 1.55, 7.08, repro,
2014-12-10,3.15, 1.54, -3.66, 2.00, 1.56, 7.06, repro,
2014-12-11,1.89, 1.73, 1.05, 2.07, 1.59, 7.29, repro,
2014-12-12,-0.47, 0.75, 0.52, 2.01, 1.57, 7.13, repro,
2014-12-13,0.24, 0.90, 4.79, 1.99, 1.53, 6.93, repro,
2014-12-14,-0.16, 1.23, 3.80, 1.99, 1.54, 7.00, repro,
2014-12-15,0.21, 1.20, 5.46, 1.99, 1.54, 7.00, repro,
2014-12-16,0.36, 1.52, 7.38, 2.00, 1.57, 7.16, repro,
2014-12-17,0.96, 0.09, 2.28, 2.02, 1.57, 7.17, repro,
2014-12-18,0.73, 0.82, -4.38, 1.98, 1.54, 6.98, repro,
2014-12-19,1.69, 0.54, -0.42, 2.04, 1.55, 7.20, repro,
2014-12-20,0.64, 0.54, -5.82, 1.99, 1.54, 7.01, repro,
2014-12-21,-0.60, 0.41, -3.43, 4.03, 3.24, 15.66, repro,
2015-02-05,3.47, 2.90, -8.32, 4.53, 3.73, 16.45, repro,
2015-02-06,-0.22, 1.88, -3.84, 2.08, 1.60, 7.34, repro,
2015-02-07,0.02, 1.99, -4.81, 2.16, 1.69, 7.64, repro,
2015-02-08,-0.06, 1.69, -1.63, 2.08, 1.61, 7.40, repro,
2015-02-09,1.02, 1.21, -3.49, 2.02, 1.57, 7.16, repro,
2015-02-10,1.44, 0.08, -6.55, 2.05, 1.60, 7.36, repro,
2015-02-11,-0.69, 1.38, -8.32, 2.14, 1.68, 7.60, repro,
2015-02-12,1.19, 0.47, -10.75, 2.10, 1.65, 7.52, repro,
2015-02-13,-0.44, 0.75, -13.46, 2.05, 1.60, 7.32, repro,
2015-02-14,-0.58, -0.37, -5.01, 2.15, 1.69, 7.63, repro,
2015-02-15,-0.32, 0.46, -9.28, 2.05, 1.60, 7.33, repro,
2015-02-16,-0.02, 1.59, -10.35, 2.02, 1.57, 7.18, repro,
2015-02-17,-2.37, 1.20, -4.74, 2.15, 1.69, 7.64, repro,
2015-02-18,-1.89, 1.29, -6.26, 2.06, 1.62, 7.39, repro,
2015-02-19,-2.80, 0.80, -8.01, 2.15, 1.69, 7.69, repro,
2015-02-20,-3.01, 1.58, -2.62, 2.12, 1.66, 7.57, repro,
2015-02-21,-3.90, 1.91, 1.05, 2.00, 1.56, 7.13, repro,
2015-02-22,-2.97, 1.71, -7.84, 2.04, 1.60, 7.30, repro,
2015-02-23,-3.02, 1.50, -6.71, 2.19, 1.72, 7.82, repro,
2015-02-24,-4.11, 2.42, 0.97, 2.07, 1.62, 7.49, repro,
2015-02-25,-3.21, 0.85, 10.76, 2.06, 1.61, 7.41, repro,
2015-02-26,-3.05, 0.50, -1.12, 2.00, 1.56, 7.19, repro,
2015-02-27,-3.43, 1.47, -7.10, 2.02, 1.57, 7.22, repro,
2015-02-28,-3.09, 2.41, -8.10, 2.02, 1.57, 7.23, repro,
