PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NMSU
Station name,NM_State_Univ
Begin Date, 2010-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2742690550 North Latitude, -106.7446813071 East Longitude, 1187.51278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-28,0.99, 4.61, -14.38, 1.91, 1.74, 7.66, repro,
2016-08-29,-2.14, 1.79, 1.70, 1.84, 1.63, 7.16, repro,
2016-08-30,-1.76, 1.06, -2.47, 1.82, 1.64, 7.17, repro,
2016-08-31,-1.31, 3.42, 1.61, 1.84, 1.65, 7.25, repro,
2016-09-01,-2.18, 1.35, 8.82, 1.90, 1.70, 7.45, repro,
2016-09-02,-2.07, 1.19, -0.57, 1.85, 1.67, 7.30, repro,
2016-09-03,-4.82, 1.85, 10.40, 1.90, 1.71, 7.45, repro,
2016-09-04,-2.82, 2.60, 7.83, 1.83, 1.63, 7.19, repro,
2016-09-05,-0.75, 3.26, 9.16, 1.84, 1.65, 7.30, repro,
2016-09-06,-2.15, 2.20, 6.18, 1.84, 1.64, 7.24, repro,
2016-09-07,-4.01, 2.93, -6.42, 2.06, 1.80, 7.92, repro,
2016-09-08,-3.23, 2.09, -0.71, 2.05, 1.80, 7.96, repro,
2016-09-09,-4.35, 3.11, 4.90, 1.92, 1.72, 7.58, repro,
2016-09-10,-3.41, 1.70, -7.10, 1.82, 1.61, 7.12, repro,
2016-09-11,-2.32, 3.00, -7.29, 1.83, 1.62, 7.13, repro,
2016-09-12,-1.42, 4.29, 0.80, 1.84, 1.64, 7.25, repro,
2016-09-13,-1.20, 3.11, 3.27, 1.88, 1.73, 7.44, repro,
2016-09-14,-1.73, 4.63, 0.73, 1.87, 1.71, 7.36, repro,
2016-09-15,-2.59, 1.94, -2.06, 1.91, 1.80, 7.65, repro,
2016-09-16,-2.63, 3.33, -2.31, 1.90, 1.74, 7.47, repro,
2016-09-17,-1.20, 2.18, 5.22, 1.83, 1.63, 7.18, repro,
2016-09-18,-2.02, 2.80, 0.93, 1.82, 1.62, 7.15, repro,
2016-09-19,-2.22, 3.40, 1.81, 1.85, 1.65, 7.31, repro,
2016-09-20,-4.61, 3.36, 5.30, 1.83, 1.63, 7.24, repro,
2016-09-21,-4.01, 2.30, 6.83, 1.87, 1.68, 7.44, repro,
2016-09-22,-2.46, 2.25, 4.01, 1.88, 1.67, 7.36, repro,
2016-09-23,-1.88, 2.49, 7.23, 1.92, 1.70, 7.54, repro,
2016-09-24,-2.88, 2.77, 7.39, 1.85, 1.64, 7.31, repro,
2016-09-25,-3.02, 1.73, 5.56, 1.84, 1.64, 7.29, repro,
2016-09-26,-0.99, 2.00, 8.03, 1.82, 1.62, 7.14, repro,
2016-09-27,-3.26, 2.39, 0.13, 1.81, 1.61, 7.10, repro,
2016-09-28,-2.01, 3.67, 0.95, 1.81, 1.61, 7.09, repro,
2016-09-29,-2.41, 2.82, 0.19, 1.84, 1.64, 7.20, repro,
2016-09-30,-2.29, 2.61, 6.81, 1.84, 1.65, 7.32, repro,
2016-10-01,-3.20, 2.16, 3.76, 1.83, 1.63, 7.18, repro,
2016-10-02,-2.24, 3.47, 0.61, 1.82, 1.61, 7.10, repro,
2016-10-03,-2.24, 1.82, 4.09, 1.86, 1.71, 7.44, repro,
2016-10-04,-2.56, 2.11, 13.54, 1.82, 1.63, 7.20, repro,
2016-10-05,-3.59, 0.35, 12.62, 1.83, 1.64, 7.25, repro,
2016-10-06,-3.12, 0.82, 13.88, 1.82, 1.63, 7.22, repro,
2016-10-07,-1.22, 1.37, 8.35, 1.82, 1.64, 7.18, repro,
2016-10-08,-5.50, 2.63, 5.19, 1.83, 1.65, 7.23, repro,
2016-10-09,-3.02, 1.15, -0.44, 1.82, 1.66, 7.24, repro,
2016-10-10,-4.16, 3.43, 7.55, 1.95, 1.73, 7.72, repro,
2016-10-11,-2.24, 3.46, 9.12, 1.84, 1.65, 7.29, repro,
2016-10-12,-0.97, 3.34, 6.41, 1.83, 1.64, 7.22, repro,
2016-10-13,-1.62, 3.65, 4.15, 1.84, 1.67, 7.28, repro,
2016-10-14,-1.84, 2.04, 1.23, 1.85, 1.65, 7.29, repro,
2016-10-15,-1.86, 2.77, 13.65, 1.82, 1.63, 7.16, repro,
2016-10-16,-2.19, 3.02, 9.16, 1.83, 1.63, 7.19, repro,
2016-10-17,-1.29, 2.91, 11.52, 1.84, 1.63, 7.26, repro,
2016-10-18,-2.77, 1.66, 7.85, 1.82, 1.61, 7.15, repro,
2016-10-19,-2.44, 1.64, 10.03, 1.83, 1.63, 7.24, repro,
2016-10-20,-1.93, 2.94, 4.07, 1.83, 1.63, 7.23, repro,
2016-10-21,-1.99, 4.20, 5.98, 1.81, 1.61, 7.11, repro,
2016-10-22,-2.07, 3.19, 13.25, 1.83, 1.63, 7.21, repro,
2016-10-23,-1.85, 3.88, 4.26, 1.83, 1.63, 7.25, repro,
2016-10-24,-1.75, 2.67, 1.84, 1.83, 1.63, 7.24, repro,
2016-10-25,-3.37, 3.55, -2.08, 1.83, 1.63, 7.20, repro,
2016-10-26,-2.03, 3.33, 5.32, 1.83, 1.62, 7.23, repro,
2016-10-27,-1.46, 3.65, 12.14, 1.80, 1.62, 7.10, repro,
2016-10-28,-0.69, 2.50, 6.74, 1.82, 1.62, 7.17, repro,
2016-10-29,-0.82, 4.65, 6.74, 1.81, 1.60, 7.09, repro,
2016-10-30,-2.66, 3.27, 1.70, 1.81, 1.61, 7.12, repro,
2016-10-31,-1.34, 2.87, 10.62, 1.83, 1.62, 7.21, repro,
2016-11-01,-1.54, 3.44, 14.82, 1.82, 1.62, 7.18, repro,
2016-11-02,-1.49, 3.20, 8.44, 1.87, 1.65, 7.39, repro,
2016-11-03,-1.06, 2.97, 11.16, 1.84, 1.63, 7.25, repro,
2016-11-04,-1.52, 4.53, -4.04, 1.85, 1.64, 7.25, repro,
2016-11-05,-2.19, 2.98, 6.17, 1.87, 1.68, 7.43, repro,
2016-11-06,-2.61, 3.14, 7.16, 1.83, 1.65, 7.26, repro,
2016-11-07,-2.64, 2.69, 8.05, 1.82, 1.63, 7.19, repro,
2016-11-08,-1.00, 3.44, 5.34, 1.82, 1.62, 7.10, repro,
2016-11-09,-2.50, 4.41, 1.95, 1.82, 1.62, 7.10, repro,
2016-11-10,-3.04, 4.68, 2.55, 1.88, 1.63, 7.35, repro,
2016-11-11,-2.98, 3.98, 6.12, 1.82, 1.62, 7.17, repro,
2016-11-12,-1.93, 3.81, 9.58, 1.84, 1.63, 7.25, repro,
2016-11-13,-2.48, 4.09, 4.13, 1.84, 1.64, 7.29, repro,
2016-11-14,-1.67, 3.24, 4.26, 1.83, 1.64, 7.24, repro,
2016-11-15,-2.44, 3.35, 8.12, 1.81, 1.62, 7.14, repro,
2016-11-16,-3.02, 3.56, 8.88, 1.83, 1.64, 7.26, repro,
2016-11-17,-1.60, 3.68, 8.92, 1.85, 1.63, 7.27, repro,
2016-11-18,-1.55, 4.31, 3.33, 1.86, 1.65, 7.35, repro,
2016-11-19,-1.93, 4.22, 1.04, 1.90, 1.69, 7.56, repro,
2016-11-20,-2.17, 3.11, 6.85, 1.81, 1.62, 7.15, repro,
2016-11-21,-2.73, 4.12, 7.17, 1.83, 1.62, 7.18, repro,
2016-11-22,-3.03, 3.97, 12.73, 1.84, 1.64, 7.26, repro,
2016-11-23,-2.72, 3.98, 9.52, 1.84, 1.63, 7.23, repro,
2016-11-24,-1.99, 3.84, 10.71, 1.83, 1.63, 7.18, repro,
2016-11-25,-0.89, 3.20, 4.72, 1.82, 1.61, 7.16, repro,
2016-11-26,-3.16, 3.89, 3.27, 1.85, 1.67, 7.35, repro,
2016-11-27,-3.49, 3.30, 15.75, 1.85, 1.68, 7.40, repro,
2016-11-28,-4.55, 3.16, 26.56, 1.84, 1.63, 7.22, repro,
2016-11-29,-2.61, 4.61, 14.90, 1.83, 1.62, 7.19, repro,
2016-11-30,-2.07, 3.08, 12.08, 1.84, 1.63, 7.25, repro,
2016-12-01,-1.08, 3.39, 5.64, 1.85, 1.65, 7.32, repro,
2016-12-02,-1.63, 4.58, 4.00, 1.85, 1.65, 7.32, repro,
2016-12-03,-2.63, 4.83, 13.39, 1.83, 1.62, 7.16, repro,
2016-12-04,-3.56, 4.45, 10.71, 1.83, 1.62, 7.15, repro,
2016-12-05,-2.87, 3.70, 18.11, 1.83, 1.62, 7.18, repro,
2016-12-06,-1.75, 2.69, 11.55, 1.82, 1.60, 7.14, repro,
2016-12-07,-3.26, 5.76, 5.13, 1.83, 1.61, 7.19, repro,
2016-12-08,-1.94, 4.11, 1.63, 1.82, 1.61, 7.17, repro,
2016-12-09,-2.29, 5.26, 4.30, 1.88, 1.66, 7.38, repro,
2016-12-10,-3.28, 4.40, 8.94, 1.83, 1.63, 7.21, repro,
2016-12-11,-1.91, 4.17, 15.28, 1.84, 1.62, 7.19, repro,
2016-12-12,-2.96, 5.42, 15.88, 1.82, 1.63, 7.22, repro,
2016-12-13,-0.44, 4.97, 2.63, 1.85, 1.64, 7.29, repro,
2016-12-14,-1.93, 4.68, 11.42, 1.84, 1.65, 7.31, repro,
2016-12-15,-2.23, 6.09, 2.92, 1.83, 1.63, 7.20, repro,
2016-12-16,-3.46, 3.36, 15.14, 1.82, 1.62, 7.11, repro,
2016-12-17,-2.78, 4.02, 13.37, 1.81, 1.62, 7.11, repro,
2016-12-18,-0.82, 4.24, 7.41, 1.82, 1.62, 7.12, repro,
2016-12-19,-1.45, 3.79, -0.95, 1.84, 1.67, 7.29, repro,
2016-12-20,-1.69, 2.92, 4.76, 1.83, 1.63, 7.20, repro,
2016-12-21,-1.30, 4.04, 10.58, 1.83, 1.63, 7.19, repro,
2016-12-22,-1.93, 3.51, 2.96, 1.82, 1.62, 7.15, repro,
2016-12-23,-2.64, 4.68, 7.12, 1.82, 1.62, 7.13, repro,
2016-12-24,-2.85, 4.64, 9.72, 1.82, 1.61, 7.10, repro,
2016-12-25,-2.66, 2.96, 9.31, 1.83, 1.63, 7.20, repro,
2016-12-26,-2.27, 2.91, 10.86, 1.83, 1.64, 7.21, repro,
2016-12-27,-1.78, 2.65, -0.67, 1.82, 1.62, 7.15, repro,
2016-12-28,-3.03, 2.33, 13.76, 1.81, 1.61, 7.10, repro,
2016-12-29,-3.43, 4.26, 3.12, 1.83, 1.61, 7.12, repro,
2016-12-30,-1.50, 4.96, 2.75, 1.82, 1.62, 7.11, repro,
2016-12-31,-2.41, 4.03, 12.94, 1.81, 1.64, 7.17, repro,
2017-01-01,-0.82, 3.50, 15.16, 1.84, 1.65, 7.22, repro,
2017-01-02,-3.88, 2.30, 13.51, 1.82, 1.62, 7.12, repro,
2017-01-03,-3.32, 2.33, 6.08, 1.83, 1.62, 7.14, repro,
2017-01-04,-1.67, 5.77, 7.77, 1.82, 1.62, 7.15, repro,
2017-01-05,-1.24, 4.16, 12.08, 1.86, 1.68, 7.35, repro,
2017-01-06,-1.42, 1.75, 14.92, 1.81, 1.64, 7.17, repro,
2017-01-07,-0.05, 4.11, 0.95, 1.84, 1.64, 7.23, repro,
2017-01-08,-1.30, 4.47, 6.67, 1.82, 1.63, 7.17, repro,
2017-01-09,-3.47, 4.54, 11.49, 1.84, 1.62, 7.15, repro,
2017-01-10,-1.44, 2.54, 10.08, 1.87, 1.65, 7.28, repro,
2017-01-11,-1.70, 2.89, 11.54, 1.82, 1.62, 7.14, repro,
2017-01-12,-1.09, 3.92, 5.82, 1.83, 1.62, 7.20, repro,
2017-01-13,-0.83, 3.52, 9.32, 1.82, 1.60, 7.09, repro,
2017-01-14,-2.38, 4.37, 9.99, 1.84, 1.62, 7.23, repro,
2017-01-15,-0.42, 4.12, -7.25, 1.87, 1.66, 7.37, repro,
2017-01-16,-2.51, 2.84, 3.49, 1.81, 1.61, 7.10, repro,
2017-01-17,-1.52, 2.83, 8.48, 1.88, 1.64, 7.33, repro,
2017-01-18,-1.59, 2.58, 0.87, 1.87, 1.64, 7.31, repro,
2017-01-19,-2.29, 1.43, 18.88, 1.86, 1.62, 7.28, repro,
2017-01-20,-3.05, 2.95, 13.84, 1.84, 1.64, 7.23, repro,
2017-01-21,-2.83, 4.58, 18.71, 1.83, 1.62, 7.16, repro,
2017-01-22,-3.12, 2.60, 5.41, 1.81, 1.62, 7.13, repro,
2017-01-23,-1.98, 4.29, 8.79, 1.81, 1.62, 7.13, repro,
2017-01-24,-1.54, 1.78, 17.41, 1.81, 1.61, 7.06, repro,
2017-01-25,-1.14, 1.10, 7.99, 1.85, 1.65, 7.25, repro,
2017-01-26,-2.29, 2.14, 8.73, 1.83, 1.63, 7.20, repro,
2017-01-27,-2.61, 1.92, 2.20, 1.83, 1.64, 7.21, repro,
2017-01-28,-2.48, 2.57, -0.63, 1.82, 1.65, 7.26, repro,
2017-01-29,-1.76, 1.00, -1.02, 1.82, 1.63, 7.20, repro,
2017-01-30,-1.74, 1.70, 4.90, 1.83, 1.63, 7.17, repro,
2017-01-31,-1.47, 2.25, 3.58, 1.82, 1.62, 7.14, repro,
2017-02-01,-2.82, 1.13, 9.97, 1.82, 1.62, 7.15, repro,
2017-02-02,-2.13, 2.32, 4.70, 1.83, 1.65, 7.21, repro,
2017-02-03,-0.96, 3.71, 3.78, 1.82, 1.64, 7.24, repro,
2017-02-04,-2.42, 0.81, 9.17, 1.82, 1.63, 7.18, repro,
2017-02-05,-1.66, 0.82, 5.20, 1.83, 1.63, 7.18, repro,
2017-02-06,-2.87, 2.53, 14.04, 1.82, 1.62, 7.12, repro,
2017-02-07,-3.40, 0.35, 7.30, 1.88, 1.67, 7.26, repro,
2017-02-08,-1.32, 2.84, 6.47, 1.85, 1.65, 7.26, repro,
2017-02-09,-1.93, 2.45, 6.20, 1.81, 1.62, 7.17, repro,
2017-02-10,-0.34, 1.92, 3.66, 1.83, 1.64, 7.28, repro,
2017-02-11,-1.27, 2.71, -2.60, 1.82, 1.63, 7.19, repro,
2017-02-12,1.25, 0.42, 10.21, 1.83, 1.62, 7.15, repro,
2017-02-13,-1.73, 3.16, -5.58, 1.85, 1.65, 7.29, repro,
2017-02-14,-2.11, 1.14, 2.58, 1.81, 1.63, 7.12, repro,
2017-02-15,-2.98, 0.85, 9.89, 1.83, 1.62, 7.20, repro,
2017-02-16,-1.89, 1.25, 10.95, 1.82, 1.64, 7.21, repro,
2017-02-17,-3.24, 1.30, 9.18, 1.82, 1.62, 7.14, repro,
2017-02-18,-1.76, 2.31, 14.47, 1.83, 1.62, 7.12, repro,
2017-02-19,-3.06, 1.40, 10.68, 1.82, 1.63, 7.15, repro,
2017-02-20,-2.46, 1.63, 6.52, 1.82, 1.63, 7.13, repro,
2017-02-21,-2.15, 1.13, 1.65, 1.82, 1.64, 7.19, repro,
2017-02-22,-1.40, 0.62, 4.04, 1.83, 1.64, 7.23, repro,
2017-02-23,-1.56, 0.57, 13.27, 1.82, 1.64, 7.21, repro,
2017-02-24,-2.80, 3.64, 9.90, 1.87, 1.69, 7.38, repro,
2017-02-25,-2.37, 3.08, 9.08, 1.90, 1.69, 7.51, repro,
2017-02-26,-1.29, 1.91, 6.08, 1.83, 1.65, 7.27, repro,
2017-02-27,-1.78, 1.16, 8.34, 1.87, 1.68, 7.37, repro,
2017-02-28,-2.82, 1.99, 13.45, 1.84, 1.66, 7.31, repro,
2017-03-01,-1.45, 3.09, 4.54, 1.83, 1.65, 7.25, repro,
2017-03-02,-2.16, 1.90, 3.15, 1.82, 1.64, 7.12, repro,
2017-03-03,-2.60, 1.82, 4.90, 1.82, 1.65, 7.23, repro,
2017-03-04,-1.74, 2.39, 1.36, 1.84, 1.66, 7.26, repro,
2017-03-05,-1.46, 2.71, 4.76, 1.83, 1.66, 7.31, repro,
2017-03-06,-0.93, 4.50, 2.88, 1.89, 1.71, 7.48, repro,
2017-03-07,-2.59, 2.44, 7.91, 1.83, 1.66, 7.27, repro,
2017-03-08,-3.08, 2.26, 3.99, 1.82, 1.66, 7.20, repro,
2017-03-09,-1.02, 2.00, -1.24, 1.84, 1.65, 7.22, repro,
2017-03-10,-0.65, 3.46, 0.26, 1.83, 1.66, 7.31, repro,
2017-03-11,-1.61, 3.03, 0.53, 1.84, 1.66, 7.27, repro,
2017-03-12,-1.78, 3.61, 6.94, 1.84, 1.68, 7.36, repro,
2017-03-13,-3.27, 3.76, 9.05, 1.83, 1.65, 7.21, repro,
2017-03-14,-2.20, 1.57, 9.63, 1.81, 1.62, 7.09, repro,
2017-03-15,-1.29, 3.33, 3.74, 1.85, 1.66, 7.31, repro,
2017-03-16,-0.94, 2.61, 9.53, 1.85, 1.69, 7.42, repro,
2017-03-17,-1.86, 4.51, 5.10, 1.84, 1.64, 7.24, repro,
2017-03-18,-1.66, 3.98, -0.14, 1.82, 1.66, 7.24, repro,
2017-03-19,-2.71, 3.38, 9.28, 1.82, 1.64, 7.18, repro,
2017-03-20,-1.52, 3.67, 5.50, 1.83, 1.65, 7.19, repro,
2017-03-21,-0.55, 3.15, 0.44, 1.85, 1.65, 7.27, repro,
2017-03-22,-2.01, 4.05, 7.50, 1.83, 1.65, 7.22, repro,
2017-03-23,-2.89, 4.58, 11.98, 1.87, 1.70, 7.34, repro,
2017-03-24,-2.85, 3.79, 8.77, 1.87, 1.70, 7.35, repro,
2017-03-25,-2.79, 2.96, 17.50, 1.82, 1.64, 7.18, repro,
2017-03-26,-4.45, 3.63, 17.20, 1.83, 1.64, 7.20, repro,
2017-03-27,-1.44, 2.15, 9.86, 1.83, 1.64, 7.19, repro,
2017-03-29,-4.42, 3.80, 9.69, 1.83, 1.65, 7.18, repro,
2017-03-30,-2.97, 3.30, 13.11, 1.84, 1.66, 7.23, repro,
2017-03-31,-3.32, 4.29, 5.04, 1.84, 1.67, 7.27, repro,
2017-04-01,-3.39, 3.17, 12.76, 1.84, 1.64, 7.26, repro,
2017-04-02,-2.34, 2.22, 11.19, 1.83, 1.64, 7.16, repro,
2017-04-03,-2.62, 2.40, 4.38, 1.83, 1.65, 7.22, repro,
2017-04-04,-3.32, 4.43, 12.89, 1.83, 1.65, 7.16, repro,
2017-04-05,-2.74, 2.69, 7.98, 1.82, 1.64, 7.17, repro,
2017-04-06,-3.16, 3.25, -0.30, 1.83, 1.67, 7.28, repro,
2017-04-07,-1.83, 3.18, 5.92, 1.82, 1.65, 7.17, repro,
2017-04-08,-1.82, 2.92, 10.21, 1.84, 1.64, 7.21, repro,
2017-04-09,-2.50, 3.17, 9.34, 1.83, 1.67, 7.24, repro,
2017-04-10,-2.37, 2.93, 6.67, 1.82, 1.65, 7.21, repro,
2017-04-11,-2.31, 4.11, -4.08, 1.84, 1.66, 7.22, repro,
2017-04-12,-4.84, 6.05, 5.91, 1.85, 1.67, 7.25, repro,
2017-04-13,-2.62, 4.19, 2.74, 1.84, 1.67, 7.18, repro,
2017-04-14,-1.64, 2.70, 1.62, 1.84, 1.67, 7.24, repro,
2017-04-15,-2.63, 3.21, 3.04, 1.83, 1.66, 7.22, repro,
2017-04-16,-2.86, 3.27, 4.54, 1.84, 1.66, 7.24, repro,
2017-04-17,-2.64, 5.01, 1.06, 1.84, 1.66, 7.25, repro,
2017-04-18,-2.60, 2.83, 2.64, 1.83, 1.67, 7.22, repro,
2017-04-19,-2.25, 3.23, 7.24, 1.82, 1.64, 7.15, repro,
2017-04-20,-2.03, 3.36, 3.31, 1.85, 1.69, 7.41, repro,
2017-04-21,-1.25, 3.66, 9.84, 1.83, 1.65, 7.18, repro,
2017-04-22,-2.77, 4.30, 3.70, 1.84, 1.64, 7.18, repro,
2017-04-23,-2.67, 3.00, 0.43, 1.83, 1.65, 7.22, repro,
2017-04-24,-3.38, 1.45, 13.31, 1.82, 1.63, 7.10, repro,
2017-04-25,-1.28, 2.08, 13.04, 1.82, 1.64, 7.14, repro,
2017-04-26,-3.14, 2.95, 13.91, 1.84, 1.67, 7.25, repro,
2017-04-27,-2.57, 6.70, 18.36, 1.87, 1.70, 7.49, repro,
2017-04-28,-4.34, 6.63, 15.08, 1.85, 1.69, 7.39, repro,
2017-04-29,-4.05, 4.09, 5.20, 1.84, 1.67, 7.28, repro,
2017-04-30,-3.83, 1.87, 3.42, 1.82, 1.66, 7.16, repro,
2017-05-01,-3.70, 3.26, 6.04, 1.82, 1.65, 7.12, repro,
2017-05-02,-3.25, 2.42, 4.94, 1.82, 1.65, 7.19, repro,
2017-05-03,-3.12, 3.22, 4.71, 1.84, 1.65, 7.22, repro,
2017-05-04,-2.32, 5.02, -2.05, 1.83, 1.65, 7.23, repro,
2017-05-05,-2.71, 4.04, 5.09, 1.88, 1.67, 7.46, repro,
2017-05-06,-2.69, 3.89, 6.18, 1.82, 1.64, 7.16, repro,
2017-05-07,-2.54, 4.92, 4.28, 1.84, 1.66, 7.23, repro,
2017-05-08,-2.11, 2.78, 12.05, 1.84, 1.65, 7.24, repro,
2017-05-09,-3.40, 4.85, 10.46, 1.83, 1.64, 7.18, repro,
2017-05-10,-3.53, 3.23, 8.53, 1.81, 1.66, 7.17, repro,
2017-05-11,-2.07, 2.77, -0.11, 1.85, 1.69, 7.32, repro,
2017-05-12,-3.57, 3.83, 6.91, 1.82, 1.63, 7.10, repro,
2017-05-13,-2.72, 3.25, 7.99, 1.82, 1.64, 7.14, repro,
2017-05-14,-3.08, 4.36, 6.84, 1.82, 1.64, 7.14, repro,
2017-05-15,-3.33, 3.93, 10.22, 1.83, 1.64, 7.17, repro,
2017-05-16,-3.76, 1.85, 16.65, 1.84, 1.67, 7.25, repro,
2017-05-17,-2.86, 2.91, 12.29, 1.83, 1.65, 7.18, repro,
2017-05-18,-2.89, 4.41, 8.13, 1.89, 1.78, 7.61, repro,
2017-05-19,-1.60, 3.79, 7.30, 1.86, 1.66, 7.33, repro,
2017-05-20,-2.83, 3.88, 7.56, 1.84, 1.65, 7.25, repro,
2017-05-21,-3.52, 4.27, 10.78, 1.84, 1.66, 7.24, repro,
2017-05-22,-1.49, 3.32, 0.77, 1.83, 1.67, 7.29, repro,
2017-05-23,-3.75, 6.16, 5.28, 1.83, 1.66, 7.26, repro,
2017-05-24,-2.29, 4.72, 8.89, 1.83, 1.65, 7.19, repro,
2017-05-25,-0.65, 5.33, 14.54, 1.83, 1.66, 7.25, repro,
2017-05-26,-1.58, 7.66, 10.98, 1.84, 1.65, 7.22, repro,
2017-05-27,-2.33, 3.67, 10.34, 1.83, 1.65, 7.20, repro,
2017-05-28,-1.63, 5.15, 4.63, 1.85, 1.66, 7.29, repro,
2017-05-29,-1.35, 4.97, 5.05, 1.82, 1.66, 7.21, repro,
2017-05-30,-0.50, 4.72, 4.82, 1.82, 1.66, 7.21, repro,
2017-05-31,-6.89, 4.01, 4.32, 1.90, 1.69, 7.52, repro,
2017-06-01,-4.78, 4.18, 5.55, 1.83, 1.66, 7.23, repro,
2017-06-02,-2.74, 3.80, 8.57, 1.86, 1.73, 7.45, repro,
2017-06-03,-2.74, 3.70, 1.01, 1.82, 1.65, 7.16, repro,
2017-06-04,-3.21, 5.03, 12.24, 1.82, 1.64, 7.14, repro,
2017-06-05,-2.50, 5.97, 10.21, 1.83, 1.66, 7.25, repro,
2017-06-06,-1.35, 3.88, 8.06, 1.84, 1.68, 7.27, repro,
2017-06-07,-1.97, 5.12, 2.62, 1.87, 1.68, 7.28, repro,
2017-06-08,-2.61, 4.76, -8.99, 1.82, 1.66, 7.21, repro,
2017-06-09,-2.44, 5.93, -0.47, 1.83, 1.66, 7.19, repro,
2017-06-10,-2.87, 6.07, 14.44, 1.82, 1.66, 7.18, repro,
2017-06-11,-2.47, 5.33, 6.37, 1.84, 1.70, 7.33, repro,
2017-06-12,-1.91, 6.01, 4.52, 1.83, 1.64, 7.19, repro,
2017-06-13,-1.82, 5.54, 1.92, 1.83, 1.65, 7.19, repro,
2017-06-14,-1.83, 6.17, 10.22, 1.82, 1.63, 7.14, repro,
2017-06-15,-1.32, 4.50, 3.76, 1.86, 1.68, 7.31, repro,
2017-06-16,-1.40, 3.88, 5.54, 1.89, 1.69, 7.39, repro,
2017-06-17,-1.76, 5.50, 13.84, 1.83, 1.64, 7.16, repro,
2017-06-18,-1.59, 3.08, 6.09, 1.82, 1.65, 7.18, repro,
2017-06-19,-1.21, 4.95, 0.37, 1.82, 1.65, 7.18, repro,
2017-06-20,0.60, 4.32, 1.94, 1.95, 1.77, 7.77, repro,
2017-06-21,-2.90, 6.11, 7.32, 1.84, 1.66, 7.25, repro,
2017-06-22,0.66, 4.55, -1.55, 1.88, 1.68, 7.33, repro,
2017-06-23,-0.51, 5.26, 3.25, 1.81, 1.64, 7.16, repro,
2017-06-24,0.53, 5.64, 2.11, 1.82, 1.66, 7.22, repro,
2017-06-25,-4.95, 6.75, -0.57, 1.84, 1.67, 7.29, repro,
2017-06-26,-2.57, 7.05, 7.57, 1.83, 1.64, 7.24, repro,
2017-06-27,-2.65, 3.39, 4.27, 1.83, 1.65, 7.27, repro,
2017-06-28,-0.11, 5.16, 4.12, 1.81, 1.64, 7.14, repro,
2017-06-29,-1.39, 4.84, -0.57, 1.83, 1.64, 7.18, repro,
2017-06-30,-1.22, 4.35, 6.47, 1.84, 1.64, 7.27, repro,
2017-07-01,-2.47, 4.59, 6.15, 1.83, 1.64, 7.18, repro,
2017-07-02,-2.00, 6.19, 4.96, 1.83, 1.65, 7.20, repro,
2017-07-03,-0.95, 4.45, 6.37, 1.83, 1.64, 7.25, repro,
2017-07-04,-1.74, 5.71, 2.91, 1.82, 1.64, 7.17, repro,
2017-07-05,-0.09, 6.41, -7.84, 1.84, 1.69, 7.32, repro,
2017-07-06,-1.57, 4.38, 5.00, 2.00, 1.73, 7.81, repro,
2017-07-07,-2.00, 7.85, 2.02, 1.93, 1.70, 7.50, repro,
2017-07-08,-4.55, 2.35, 5.25, 1.82, 1.65, 7.23, repro,
2017-07-09,-1.94, 2.56, 7.94, 1.83, 1.65, 7.24, repro,
2017-07-10,0.07, 4.99, -0.75, 1.83, 1.65, 7.21, repro,
2017-07-11,-1.44, 4.03, 12.51, 1.84, 1.68, 7.34, repro,
2017-07-12,-2.05, 4.67, 13.50, 1.97, 1.73, 7.85, repro,
2017-07-13,-0.34, 6.15, 1.98, 1.91, 1.71, 7.54, repro,
2017-07-14,-0.11, 4.77, 3.25, 1.85, 1.71, 7.43, repro,
2017-07-15,-0.01, 5.00, 9.34, 1.92, 1.72, 7.59, repro,
2017-07-16,-1.00, 4.50, 7.51, 1.83, 1.66, 7.26, repro,
2017-07-17,-2.56, 3.28, 1.39, 1.84, 1.65, 7.28, repro,
2017-07-18,-3.62, 3.95, 9.43, 1.84, 1.67, 7.28, repro,
2017-07-19,-0.20, 4.30, -6.48, 1.85, 1.65, 7.18, repro,
2017-07-20,-2.77, 4.60, -2.62, 1.82, 1.65, 7.17, repro,
2017-07-21,-1.51, 4.33, -6.36, 1.82, 1.67, 7.30, repro,
2017-07-22,-2.44, 5.13, 10.35, 1.92, 1.72, 7.63, repro,
2017-07-23,-2.79, 3.95, 7.31, 1.85, 1.69, 7.30, repro,
2017-07-24,-4.29, 3.93, -3.51, 1.83, 1.66, 7.23, repro,
2017-07-25,-1.84, 3.23, 1.17, 1.84, 1.66, 7.23, repro,
2017-07-26,-1.13, 1.20, -2.51, 1.87, 1.69, 7.41, repro,
2017-07-27,-0.98, 1.62, 10.30, 1.87, 1.69, 7.40, repro,
2017-07-28,-4.23, 1.80, 5.01, 1.85, 1.68, 7.40, repro,
2017-07-29,-3.44, 2.80, 4.04, 1.89, 1.68, 7.39, repro,
2017-07-30,-3.52, 4.56, 11.27, 1.85, 1.68, 7.38, repro,
