PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSAP
Station name,PalmSpringsSCIGN
Begin Date, 1999-09-29
End Date, 2016-11-09
Release Date, 2021-02-19
Reference position, 33.8192368271 North Latitude, -116.4939924999 East Longitude, 86.74692 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-26,20.41, 5.77, 15.90, 1.87, 1.62, 7.33, repro,
2008-01-27,20.44, 3.42, 7.52, 1.90, 1.66, 7.52, repro,
2008-01-28,25.02, 12.32, 30.14, 1.94, 1.69, 7.63, repro,
2008-01-29,19.66, 4.76, 18.61, 1.97, 1.75, 7.62, repro,
2008-01-30,21.80, 4.02, 16.90, 1.99, 1.74, 7.77, repro,
2008-01-31,21.25, 5.17, 8.08, 1.86, 1.63, 7.32, repro,
2008-02-01,20.35, 4.81, 11.89, 1.87, 1.65, 7.38, repro,
2008-02-02,21.26, 4.53, 9.61, 1.88, 1.63, 7.33, repro,
2008-02-03,24.45, 5.59, 13.37, 1.92, 1.67, 7.49, repro,
2008-02-04,20.49, 4.86, 18.94, 1.95, 1.69, 7.66, repro,
2008-02-05,19.46, 4.69, 10.58, 2.12, 1.93, 8.40, repro,
2008-02-06,20.59, 4.44, 8.39, 1.90, 1.69, 7.45, repro,
2008-02-07,20.02, 5.47, 12.02, 1.90, 1.66, 7.56, repro,
2008-02-08,19.71, 4.51, 19.61, 1.87, 1.61, 7.27, repro,
2008-02-09,19.98, 4.33, 14.18, 1.88, 1.61, 7.29, repro,
2008-02-10,20.69, 5.22, 13.64, 1.89, 1.62, 7.37, repro,
2008-02-11,20.16, 4.91, 15.53, 1.88, 1.62, 7.36, repro,
2008-02-12,19.92, 5.20, 15.54, 1.88, 1.63, 7.33, repro,
2008-02-13,19.79, 4.23, 18.62, 1.88, 1.62, 7.31, repro,
2008-02-14,19.14, 3.65, 28.30, 1.88, 1.64, 7.34, repro,
2008-02-15,22.91, 4.77, 18.59, 1.94, 1.66, 7.46, repro,
2008-02-16,20.28, 4.51, 15.02, 1.88, 1.63, 7.35, repro,
2008-02-17,19.89, 4.73, 13.20, 1.88, 1.64, 7.38, repro,
2008-02-18,20.09, 5.64, 15.73, 1.89, 1.62, 7.37, repro,
2008-02-19,19.67, 4.89, 18.61, 1.88, 1.63, 7.30, repro,
2008-02-20,19.82, 7.19, 33.54, 1.90, 1.63, 7.35, repro,
2008-02-21,20.60, 2.86, 19.73, 1.89, 1.62, 7.38, repro,
2008-02-22,20.30, 1.47, 12.46, 1.92, 1.65, 7.50, repro,
2008-02-23,22.61, 3.26, 16.72, 1.97, 1.71, 7.77, repro,
2008-02-24,15.64, -0.85, 1.26, 1.94, 1.67, 7.65, repro,
2008-02-28,21.14, 3.06, 14.13, 1.91, 1.69, 7.73, repro,
2008-02-29,20.95, 2.97, 12.52, 1.87, 1.63, 7.42, repro,
2008-03-01,20.47, 2.01, 16.25, 1.88, 1.62, 7.46, repro,
2008-03-02,24.09, 3.88, 13.33, 2.06, 1.82, 8.34, repro,
2008-03-03,20.93, 3.62, 10.02, 1.86, 1.59, 7.33, repro,
2008-03-04,21.13, 4.75, 12.65, 1.85, 1.58, 7.23, repro,
2008-03-05,20.33, 4.09, 15.80, 1.91, 1.70, 7.64, repro,
2008-03-06,21.42, 3.42, 8.95, 1.87, 1.62, 7.47, repro,
2008-03-07,21.34, 4.01, 13.88, 1.87, 1.58, 7.32, repro,
2008-03-08,21.28, 3.58, 14.11, 1.92, 1.68, 7.82, repro,
2008-03-09,20.43, 3.12, 11.10, 1.88, 1.61, 7.50, repro,
2008-03-10,21.38, 3.82, 11.83, 1.86, 1.59, 7.33, repro,
2008-03-11,21.29, 3.65, 17.48, 1.85, 1.59, 7.27, repro,
2008-03-12,22.05, 3.07, 19.92, 1.90, 1.65, 7.68, repro,
2008-03-13,21.93, 3.67, 21.85, 1.94, 1.72, 7.82, repro,
2008-03-14,21.55, 1.05, 23.66, 1.92, 1.65, 7.68, repro,
2008-03-15,20.02, 1.71, -0.61, 1.90, 1.62, 7.56, repro,
2008-03-16,20.62, 3.96, 17.56, 1.91, 1.68, 7.74, repro,
2008-03-17,19.99, 1.72, 19.81, 1.95, 1.71, 7.74, repro,
2008-03-18,21.75, 3.42, 22.52, 1.93, 1.69, 7.67, repro,
2008-03-19,20.00, 4.57, 21.24, 1.90, 1.60, 7.38, repro,
2008-03-20,20.10, 4.91, 28.72, 2.16, 2.08, 8.83, repro,
2008-03-21,22.38, 5.46, 9.21, 1.91, 1.62, 7.45, repro,
2008-03-22,21.77, 4.33, 10.66, 1.95, 1.66, 7.67, repro,
2008-03-23,21.52, 3.69, 11.61, 1.92, 1.64, 7.56, repro,
2008-03-24,21.87, 4.19, 19.44, 1.89, 1.60, 7.37, repro,
2008-03-25,20.69, 4.12, 20.07, 1.93, 1.65, 7.48, repro,
2008-03-26,21.49, 5.17, 19.29, 1.92, 1.65, 7.44, repro,
2008-03-27,23.51, 2.67, 20.96, 1.94, 1.68, 7.58, repro,
2008-03-28,21.92, 3.88, 13.23, 1.93, 1.60, 7.35, repro,
2008-03-29,21.73, 5.22, 19.69, 1.90, 1.61, 7.40, repro,
2008-03-30,24.12, 8.05, 27.54, 1.90, 1.57, 7.33, repro,
2008-03-31,21.71, 3.63, 15.54, 1.89, 1.58, 7.31, repro,
2008-04-01,21.00, 4.64, 14.32, 1.90, 1.58, 7.34, repro,
2008-04-02,21.77, 4.46, 21.59, 1.92, 1.57, 7.41, repro,
2008-04-03,19.51, 3.66, 12.77, 2.04, 1.70, 7.90, repro,
2008-04-04,20.88, 4.16, 17.35, 1.91, 1.60, 7.42, repro,
2008-04-05,23.27, 2.69, 28.66, 1.88, 1.57, 7.25, repro,
2008-04-06,21.28, 3.66, 16.35, 1.88, 1.57, 7.29, repro,
2008-04-07,21.51, 3.80, 13.67, 1.89, 1.58, 7.29, repro,
2008-04-08,20.88, 3.83, 22.51, 1.88, 1.57, 7.25, repro,
2008-04-09,23.22, 0.85, 10.31, 2.94, 2.31, 11.29, repro,
2008-04-10,19.95, 4.01, 47.67, 6.66, 5.55, 25.53, repro,
2008-04-11,20.90, 3.16, 17.19, 1.88, 1.57, 7.27, repro,
2008-04-12,22.01, 4.21, 9.88, 1.92, 1.60, 7.39, repro,
2008-04-13,21.56, 4.29, 11.34, 2.14, 1.81, 8.29, repro,
2008-04-16,21.65, 4.12, 16.46, 2.72, 2.38, 10.93, repro,
2008-04-17,21.73, 3.78, 16.38, 1.99, 1.67, 7.62, repro,
2008-04-18,21.09, 4.09, 16.75, 1.93, 1.64, 7.49, repro,
2008-04-19,20.28, 5.44, 18.32, 1.88, 1.57, 7.25, repro,
2008-04-20,21.05, 6.10, 17.96, 1.91, 1.61, 7.32, repro,
2008-04-21,23.67, 4.19, 21.73, 1.90, 1.57, 7.31, repro,
2008-04-22,21.33, 4.25, 17.62, 1.88, 1.57, 7.24, repro,
2008-04-23,22.49, 4.65, 20.03, 1.96, 1.64, 7.53, repro,
2008-04-24,21.03, 4.12, 23.89, 1.93, 1.62, 7.46, repro,
2008-04-25,21.30, 4.02, 17.40, 1.91, 1.57, 7.30, repro,
2008-04-26,21.30, 4.19, 18.08, 2.00, 1.64, 7.58, repro,
2008-04-27,20.32, 4.15, 11.98, 1.98, 1.60, 7.52, repro,
2008-04-28,20.50, 3.83, 14.02, 1.97, 1.59, 7.46, repro,
2008-04-29,21.74, 3.81, 10.98, 2.14, 1.79, 7.95, repro,
2008-04-30,21.82, 3.99, 20.30, 1.96, 1.62, 7.47, repro,
2008-05-01,22.35, 3.66, 17.19, 1.94, 1.61, 7.43, repro,
2008-05-02,20.26, 4.69, 22.12, 1.99, 1.64, 7.51, repro,
2008-05-03,20.74, 3.49, 15.11, 1.92, 1.59, 7.28, repro,
2008-05-04,22.00, 4.82, 12.32, 1.91, 1.58, 7.26, repro,
2008-05-05,21.62, 4.38, 10.15, 2.02, 1.65, 7.75, repro,
2008-05-06,20.27, 4.73, 14.96, 1.95, 1.61, 7.45, repro,
2008-05-07,22.15, 5.67, 21.06, 1.93, 1.60, 7.33, repro,
2008-05-08,22.17, 6.53, 16.81, 2.08, 1.68, 7.70, repro,
2008-05-09,20.40, 4.53, 15.73, 1.95, 1.61, 7.38, repro,
2008-05-10,20.12, 5.57, 13.35, 1.91, 1.57, 7.23, repro,
2008-05-11,20.12, 5.78, 16.14, 1.94, 1.60, 7.33, repro,
2008-05-12,20.71, 5.25, 21.04, 1.95, 1.60, 7.38, repro,
2008-05-13,20.82, 3.78, 21.80, 1.90, 1.56, 7.11, repro,
2008-05-14,21.33, 5.62, 17.49, 1.94, 1.56, 7.20, repro,
2008-05-15,21.38, 3.47, 13.70, 1.90, 1.56, 7.21, repro,
2008-05-16,20.68, 6.47, 13.51, 1.93, 1.57, 7.24, repro,
2008-05-17,20.78, 4.15, 14.87, 1.94, 1.59, 7.25, repro,
2008-05-18,20.62, 5.03, 15.70, 1.94, 1.59, 7.32, repro,
2008-05-19,21.95, 5.02, 16.39, 1.90, 1.57, 7.22, repro,
2008-05-20,21.32, 4.89, 27.32, 1.91, 1.58, 7.29, repro,
2008-05-21,21.49, 8.17, 26.86, 1.91, 1.60, 7.33, repro,
2008-05-22,19.63, 4.50, 30.02, 1.91, 1.60, 7.25, repro,
2008-05-23,20.96, 4.06, 25.42, 1.90, 1.59, 7.22, repro,
2008-05-24,20.32, 5.45, 12.97, 1.92, 1.60, 7.28, repro,
2008-05-25,20.01, 4.21, 18.69, 2.04, 1.64, 7.60, repro,
2008-05-26,19.61, 3.93, 18.66, 1.90, 1.59, 7.22, repro,
2008-05-27,18.82, 5.04, 15.17, 1.89, 1.57, 7.21, repro,
2008-05-28,21.13, 6.10, 15.18, 1.93, 1.61, 7.36, repro,
2008-05-29,21.45, 7.29, 16.05, 2.00, 1.72, 7.73, repro,
2008-05-30,20.59, 6.25, 14.65, 1.94, 1.63, 7.44, repro,
2008-05-31,20.09, 6.83, 18.65, 1.93, 1.62, 7.39, repro,
2008-06-01,20.14, 5.81, 22.20, 1.91, 1.62, 7.33, repro,
2008-06-02,21.87, 6.37, 23.68, 1.89, 1.56, 7.16, repro,
2008-06-03,21.43, 5.57, 15.60, 1.95, 1.62, 7.40, repro,
2008-06-04,23.63, 3.30, 26.77, 1.91, 1.58, 7.24, repro,
2008-06-05,20.00, 4.47, 23.69, 1.93, 1.64, 7.34, repro,
2008-06-06,22.22, 4.66, 19.77, 1.91, 1.60, 7.34, repro,
2008-06-07,21.02, 4.41, 26.68, 1.93, 1.64, 7.30, repro,
2008-06-08,21.49, 5.57, 20.42, 1.95, 1.61, 7.31, repro,
2008-06-09,21.08, 5.46, 20.02, 1.93, 1.61, 7.27, repro,
2008-06-10,20.07, 4.87, 15.99, 1.92, 1.59, 7.30, repro,
2008-06-11,22.91, 5.15, 12.90, 1.90, 1.58, 7.20, repro,
2008-06-12,21.54, 6.11, 23.82, 1.91, 1.62, 7.31, repro,
2008-06-13,21.79, 6.75, 14.59, 1.89, 1.56, 7.11, repro,
2008-06-14,20.64, 6.22, 28.05, 1.98, 1.64, 7.45, repro,
2008-06-15,20.19, 5.85, 15.66, 1.96, 1.60, 7.36, repro,
2008-06-16,22.37, 5.24, 24.85, 1.90, 1.57, 7.17, repro,
2008-06-17,21.86, 6.90, 19.35, 1.90, 1.59, 7.21, repro,
2008-06-18,21.85, 5.45, 20.78, 1.94, 1.60, 7.30, repro,
2008-06-19,21.78, 5.90, 17.23, 1.96, 1.68, 7.47, repro,
2008-06-20,20.31, 6.31, 19.28, 1.93, 1.63, 7.24, repro,
2008-06-21,22.48, 6.40, 17.60, 1.89, 1.57, 7.17, repro,
2008-06-22,23.93, 7.87, 16.81, 1.92, 1.60, 7.28, repro,
2008-06-23,23.06, 5.69, 23.66, 1.95, 1.66, 7.33, repro,
2008-06-24,20.16, 5.87, 13.96, 1.93, 1.63, 7.18, repro,
2008-06-25,19.48, 7.45, 15.46, 1.93, 1.62, 7.19, repro,
2008-06-26,20.45, 5.93, 22.23, 1.96, 1.68, 7.40, repro,
2008-06-27,21.32, 5.62, 12.68, 1.95, 1.71, 7.54, repro,
2008-06-28,21.96, 5.99, 20.74, 1.93, 1.67, 7.31, repro,
2008-06-29,21.90, 5.45, 13.09, 1.95, 1.63, 7.22, repro,
2008-06-30,20.91, 6.40, 9.00, 1.96, 1.65, 7.32, repro,
2008-07-01,19.98, 6.28, 20.87, 1.93, 1.59, 7.28, repro,
2008-07-02,21.18, 5.89, 18.75, 1.92, 1.59, 7.29, repro,
2008-07-03,22.82, 5.57, 18.09, 1.89, 1.58, 7.15, repro,
2008-07-04,22.86, 4.10, 25.30, 1.91, 1.58, 7.19, repro,
2008-07-05,23.15, 8.32, 28.51, 1.90, 1.57, 7.16, repro,
2008-07-06,23.15, 5.64, 29.24, 1.88, 1.57, 7.10, repro,
2008-07-07,20.23, 5.91, 12.10, 1.94, 1.65, 7.32, repro,
2008-07-08,22.09, 5.13, 28.46, 1.93, 1.65, 7.30, repro,
2008-07-09,21.86, 6.79, 17.87, 2.00, 1.66, 7.68, repro,
2008-07-10,23.07, 5.58, 23.15, 2.00, 1.63, 7.49, repro,
2008-07-11,22.17, 5.60, 31.23, 2.07, 1.69, 7.71, repro,
2008-07-12,21.82, 6.96, 23.17, 1.92, 1.61, 7.32, repro,
2008-07-13,23.33, 5.85, 8.88, 1.96, 1.72, 7.44, repro,
2008-07-14,23.26, 4.70, 27.84, 1.95, 1.70, 7.36, repro,
2008-07-15,20.40, 5.73, 8.76, 1.89, 1.56, 7.09, repro,
2008-07-16,17.76, 6.66, 19.19, 1.89, 1.58, 7.14, repro,
2008-07-17,20.39, 6.79, 12.44, 2.00, 1.66, 7.44, repro,
2008-07-18,21.60, 6.03, 19.44, 2.00, 1.64, 7.55, repro,
2008-07-19,21.45, 5.99, 19.43, 1.99, 1.67, 7.54, repro,
2008-07-20,20.94, 3.93, 22.07, 1.96, 1.67, 7.45, repro,
2008-07-21,20.22, 6.24, 24.90, 1.93, 1.63, 7.33, repro,
2008-07-22,19.88, 5.12, 16.21, 1.88, 1.57, 7.15, repro,
2008-07-23,20.74, 7.38, 23.99, 1.92, 1.59, 7.30, repro,
2008-07-24,21.42, 5.64, 18.31, 1.88, 1.58, 7.20, repro,
2008-07-25,22.70, 5.96, 19.05, 1.88, 1.58, 7.15, repro,
2008-07-26,21.94, 5.26, 17.40, 1.91, 1.58, 7.24, repro,
2008-07-27,21.86, 4.72, 14.04, 1.88, 1.56, 7.12, repro,
2008-07-28,22.17, 5.35, 14.82, 2.13, 1.64, 7.77, repro,
2008-07-29,21.15, 6.35, 17.60, 1.94, 1.59, 7.36, repro,
2008-07-30,20.88, 5.46, 16.79, 1.96, 1.59, 7.44, repro,
2008-07-31,21.68, 4.20, 23.93, 1.92, 1.58, 7.25, repro,
2008-08-01,22.20, 4.98, 22.90, 1.88, 1.56, 7.11, repro,
2008-08-02,19.76, 5.77, 21.27, 1.88, 1.57, 7.16, repro,
2008-08-03,22.37, 8.06, 13.29, 2.02, 1.62, 7.59, repro,
2008-08-04,23.04, 2.03, 18.62, 1.89, 1.57, 7.14, repro,
2008-08-05,21.51, 6.89, 13.38, 1.90, 1.57, 7.18, repro,
2008-08-06,20.52, 3.99, 18.02, 1.99, 1.63, 7.47, repro,
2008-08-07,20.76, 4.27, 23.72, 2.05, 1.68, 7.60, repro,
2008-08-08,24.01, 5.49, 27.45, 2.00, 1.66, 7.46, repro,
2008-08-09,22.85, 5.55, 32.31, 1.96, 1.59, 7.36, repro,
2008-08-10,21.75, 5.83, 17.00, 2.00, 1.62, 7.50, repro,
2008-08-11,21.78, 5.54, 18.81, 1.98, 1.61, 7.43, repro,
2008-08-12,21.30, 4.01, 15.71, 1.94, 1.58, 7.30, repro,
2008-08-13,21.55, 5.23, 22.62, 1.95, 1.58, 7.32, repro,
2008-08-14,22.59, 5.43, 25.75, 1.92, 1.57, 7.22, repro,
2008-08-15,22.24, 6.74, 24.90, 1.94, 1.58, 7.30, repro,
2008-08-16,22.32, 4.54, 15.23, 1.94, 1.59, 7.33, repro,
2008-08-17,20.63, 5.47, 12.12, 1.91, 1.57, 7.22, repro,
2008-08-18,16.38, 5.69, 15.53, 1.93, 1.58, 7.30, repro,
2008-08-19,22.42, 4.93, 21.49, 2.38, 2.04, 9.34, repro,
2008-08-20,22.75, 5.47, 20.23, 1.92, 1.59, 7.29, repro,
2008-08-21,23.45, 4.60, 21.27, 1.94, 1.59, 7.34, repro,
2008-08-22,23.33, 3.81, 24.10, 1.93, 1.59, 7.33, repro,
2008-08-23,21.63, 3.28, 18.12, 1.92, 1.58, 7.25, repro,
2008-08-24,23.25, 6.16, 25.29, 1.93, 1.60, 7.33, repro,
2008-08-25,24.44, 5.26, 27.26, 1.99, 1.66, 7.59, repro,
2008-08-26,24.47, 5.60, 21.65, 1.93, 1.59, 7.27, repro,
2008-08-27,20.41, 3.00, 10.14, 1.99, 1.65, 7.57, repro,
2008-08-28,24.24, 3.96, 29.64, 2.08, 1.69, 7.86, repro,
2008-08-29,22.39, 3.08, 25.58, 1.99, 1.68, 7.61, repro,
2008-08-30,23.36, 5.43, 23.49, 1.95, 1.63, 7.45, repro,
2008-08-31,23.71, 4.80, 30.71, 1.94, 1.60, 7.33, repro,
2008-09-01,19.06, 4.76, 19.67, 2.02, 1.71, 7.65, repro,
2008-09-02,23.62, 4.62, 22.41, 1.99, 1.65, 7.60, repro,
2008-09-03,25.54, 4.78, 17.91, 2.02, 1.73, 7.75, repro,
2008-09-04,23.27, 5.97, 14.22, 2.27, 1.91, 8.51, repro,
2008-09-05,25.99, 5.74, 10.84, 2.05, 1.82, 7.91, repro,
2008-09-06,24.06, 4.14, 20.76, 1.96, 1.62, 7.40, repro,
2008-09-07,24.23, 4.80, 17.40, 2.13, 1.80, 8.09, repro,
2008-09-08,23.21, 5.90, 6.91, 1.98, 1.66, 7.57, repro,
2008-09-09,21.40, 4.65, 25.86, 2.03, 1.67, 7.69, repro,
2008-09-10,21.33, 3.66, 16.82, 1.98, 1.70, 7.66, repro,
2008-09-11,23.55, 2.81, 26.44, 2.04, 1.77, 7.77, repro,
2008-09-12,22.85, 4.52, 16.21, 2.07, 1.77, 8.10, repro,
2008-09-13,21.73, 4.66, 18.65, 2.01, 1.75, 7.94, repro,
2008-09-14,22.53, 4.53, 12.66, 1.98, 1.69, 7.69, repro,
2008-09-15,22.11, 4.95, 13.88, 1.94, 1.64, 7.44, repro,
2008-09-16,23.16, 4.49, 20.67, 1.98, 1.66, 7.44, repro,
2008-09-17,22.47, 3.26, 17.90, 2.08, 1.69, 7.86, repro,
2008-09-18,21.90, 5.72, 11.51, 2.05, 1.70, 7.65, repro,
2008-09-19,23.62, 6.55, 19.85, 1.94, 1.58, 7.32, repro,
2008-09-20,24.91, 7.04, 16.35, 1.94, 1.58, 7.28, repro,
2008-09-21,22.75, 4.56, 19.21, 1.96, 1.62, 7.42, repro,
2008-09-22,22.85, 4.64, 19.86, 1.98, 1.65, 7.56, repro,
2008-09-23,22.98, 5.67, 23.09, 1.99, 1.63, 7.43, repro,
2008-09-24,22.13, 5.26, 19.62, 1.99, 1.67, 7.62, repro,
2008-09-25,21.70, 5.39, 20.37, 1.95, 1.61, 7.41, repro,
2008-09-26,23.31, 5.51, 20.96, 1.93, 1.57, 7.26, repro,
2008-09-27,22.47, 5.42, 15.32, 1.97, 1.66, 7.54, repro,
2008-09-28,21.72, 4.64, 16.84, 2.05, 1.62, 7.68, repro,
2008-09-29,23.04, 6.06, 15.37, 2.03, 1.67, 7.61, repro,
2008-09-30,22.79, 5.97, 13.82, 1.93, 1.58, 7.27, repro,
2008-10-01,22.01, 4.79, 17.34, 1.93, 1.57, 7.27, repro,
2008-10-02,22.96, 5.11, 19.30, 1.98, 1.66, 7.59, repro,
2008-10-03,23.67, 4.30, 27.30, 1.97, 1.62, 7.41, repro,
2008-10-04,22.14, 5.90, 25.75, 1.96, 1.60, 7.37, repro,
2008-10-05,22.66, 4.24, 22.36, 2.00, 1.70, 7.49, repro,
2008-10-06,22.28, 4.68, 21.37, 1.94, 1.58, 7.30, repro,
2008-10-07,22.40, 5.35, 19.59, 1.95, 1.57, 7.31, repro,
2008-10-08,22.26, 5.89, 16.50, 1.91, 1.61, 7.24, repro,
2008-10-09,22.91, 5.24, 13.06, 1.88, 1.57, 7.12, repro,
2008-10-10,23.55, 6.69, 24.64, 1.91, 1.61, 7.31, repro,
2008-10-11,22.67, 8.71, 21.68, 1.91, 1.59, 7.24, repro,
2008-10-12,21.58, 5.36, 15.27, 1.89, 1.56, 7.14, repro,
2008-10-13,23.90, 6.11, 8.74, 2.08, 1.65, 7.72, repro,
2008-10-14,20.20, 4.11, 15.35, 1.88, 1.56, 7.10, repro,
2008-10-15,21.84, 4.24, 14.69, 1.96, 1.60, 7.45, repro,
2008-10-16,22.25, 5.84, 13.68, 1.98, 1.64, 7.65, repro,
2008-10-17,21.53, 5.29, 10.02, 1.91, 1.57, 7.16, repro,
2008-10-18,21.72, 4.86, 14.72, 1.92, 1.60, 7.21, repro,
2008-10-19,24.28, 4.57, 12.20, 1.91, 1.61, 7.20, repro,
2008-10-20,20.58, 3.53, 17.02, 1.89, 1.55, 7.07, repro,
2008-10-21,20.51, 5.01, 15.31, 1.90, 1.56, 7.16, repro,
2008-10-22,20.95, 5.84, 12.84, 1.95, 1.64, 7.40, repro,
2008-10-23,21.96, 5.52, 13.23, 1.90, 1.56, 7.12, repro,
2008-10-24,22.24, 5.14, 15.45, 1.90, 1.56, 7.11, repro,
2008-10-25,22.50, 5.05, 17.90, 1.88, 1.55, 7.08, repro,
2008-10-26,21.19, 4.72, 11.10, 1.89, 1.56, 7.11, repro,
2008-10-27,21.57, 5.75, 7.03, 1.88, 1.57, 7.16, repro,
2008-10-28,22.04, 5.54, 2.46, 2.12, 1.69, 7.91, repro,
2008-10-29,20.98, 4.26, 12.26, 2.09, 1.76, 7.86, repro,
2008-10-30,22.60, 5.01, 17.05, 1.89, 1.57, 7.19, repro,
2008-10-31,23.81, 4.08, 22.10, 2.03, 1.75, 7.84, repro,
2008-11-01,20.69, 2.98, 23.23, 1.88, 1.57, 7.15, repro,
2008-11-02,24.89, 12.23, 22.59, 1.99, 1.73, 7.72, repro,
2008-11-03,22.94, 5.17, 19.77, 1.97, 1.66, 7.40, repro,
2008-11-04,20.76, 6.74, 15.95, 1.91, 1.60, 7.25, repro,
2008-11-05,21.40, 3.86, 13.84, 1.93, 1.64, 7.35, repro,
2008-11-06,21.03, 4.83, 9.68, 1.90, 1.59, 7.23, repro,
2008-11-07,21.94, 5.50, 12.77, 1.92, 1.67, 7.40, repro,
2008-11-08,22.15, 4.76, 11.82, 2.07, 1.73, 7.84, repro,
2008-11-09,20.78, 5.31, 23.51, 1.97, 1.68, 7.53, repro,
2008-11-10,20.19, 4.77, 20.87, 1.98, 1.70, 7.43, repro,
2008-11-11,22.02, 3.98, 14.94, 1.97, 1.70, 7.48, repro,
2008-11-12,20.42, 4.77, 10.58, 1.94, 1.61, 7.26, repro,
2008-11-13,22.80, 4.24, 17.83, 2.03, 1.81, 7.76, repro,
2008-11-14,24.20, 4.87, 15.88, 1.99, 1.72, 7.55, repro,
2008-11-15,22.06, 5.14, 13.77, 1.99, 1.71, 7.50, repro,
2008-11-16,21.91, 4.49, 13.48, 1.97, 1.72, 7.50, repro,
2008-11-17,20.99, 4.79, 10.16, 1.99, 1.71, 7.55, repro,
2008-11-18,21.62, 5.10, 9.52, 2.03, 1.76, 7.87, repro,
2008-11-19,21.03, 4.78, 12.64, 1.97, 1.72, 7.52, repro,
2008-11-20,22.19, 4.83, 10.84, 1.96, 1.69, 7.44, repro,
2008-11-21,21.12, 3.97, 15.14, 2.15, 1.87, 8.41, repro,
2008-11-22,21.01, 3.79, 11.26, 2.07, 1.81, 7.90, repro,
2008-11-23,22.44, 4.30, 12.76, 2.02, 1.73, 7.61, repro,
2008-11-24,22.28, 5.38, 9.83, 2.26, 1.88, 8.33, repro,
2008-11-25,20.15, 5.04, 12.85, 1.98, 1.71, 7.53, repro,
2008-11-26,22.88, 2.96, 4.61, 1.90, 1.60, 7.30, repro,
2008-11-27,22.48, 2.94, 2.97, 1.91, 1.62, 7.34, repro,
2008-11-28,20.60, 4.11, 14.20, 1.99, 1.73, 7.58, repro,
2008-11-29,20.17, 4.96, 7.44, 1.96, 1.74, 7.57, repro,
2008-11-30,21.36, 3.92, 25.73, 1.94, 1.64, 7.37, repro,
2008-12-01,21.99, 5.02, 15.95, 1.89, 1.59, 7.18, repro,
2008-12-02,21.34, 5.61, 18.95, 2.24, 2.05, 8.62, repro,
2008-12-03,24.22, 5.37, 16.95, 3.16, 3.04, 13.54, repro,
2008-12-04,21.00, 4.59, 10.55, 1.98, 1.75, 7.52, repro,
2008-12-05,20.49, 5.53, 13.27, 1.95, 1.67, 7.36, repro,
2008-12-06,22.83, 6.22, 11.00, 2.04, 1.84, 7.72, repro,
2008-12-07,22.05, 4.97, 18.30, 1.95, 1.70, 7.49, repro,
2008-12-08,21.49, 4.38, 17.71, 1.98, 1.68, 7.57, repro,
2008-12-09,22.41, 3.55, 9.74, 1.89, 1.57, 7.12, repro,
2008-12-10,21.59, 5.31, 9.11, 1.89, 1.57, 7.12, repro,
2008-12-11,21.51, 5.42, 16.64, 2.07, 1.68, 7.78, repro,
2008-12-12,21.09, 5.87, 23.77, 2.02, 1.66, 7.57, repro,
2008-12-13,27.20, 6.71, 15.70, 1.93, 1.66, 7.32, repro,
2008-12-14,25.87, 5.79, 26.15, 1.90, 1.57, 7.15, repro,
2008-12-15,19.81, 4.14, 10.90, 1.88, 1.57, 7.07, repro,
2008-12-16,18.51, 4.47, 14.66, 1.93, 1.63, 7.33, repro,
2008-12-17,21.26, 3.87, 15.60, 1.94, 1.59, 7.30, repro,
2008-12-18,21.14, 3.88, 24.80, 2.95, 2.25, 10.55, repro,
2008-12-22,29.06, 14.39, 5.54, 2.13, 1.77, 8.22, repro,
2008-12-23,22.85, 5.46, 18.33, 2.10, 1.67, 7.97, repro,
2008-12-24,22.05, 4.31, 10.82, 1.93, 1.61, 7.41, repro,
2008-12-25,20.67, 4.10, 19.32, 1.95, 1.59, 7.24, repro,
2008-12-26,22.92, 4.19, 18.83, 1.92, 1.63, 7.38, repro,
2008-12-27,21.37, 5.17, 11.28, 1.88, 1.58, 7.15, repro,
2008-12-28,21.24, 5.56, 11.78, 1.92, 1.59, 7.31, repro,
2008-12-29,20.89, 4.77, 10.24, 1.92, 1.59, 7.33, repro,
2008-12-30,21.94, 4.71, 6.21, 1.88, 1.57, 7.10, repro,
2008-12-31,21.82, 4.70, 9.01, 1.91, 1.61, 7.25, repro,
2009-01-01,21.67, 4.86, 15.49, 1.92, 1.58, 7.29, repro,
2009-01-02,22.28, 4.95, 19.15, 1.94, 1.59, 7.34, repro,
2009-01-03,20.96, 5.87, 13.62, 1.92, 1.60, 7.30, repro,
2009-01-04,21.26, 4.03, 11.51, 1.89, 1.57, 7.12, repro,
2009-01-05,20.69, 4.57, 14.04, 1.89, 1.58, 7.19, repro,
2009-01-06,21.88, 5.95, 16.96, 1.88, 1.58, 7.12, repro,
2009-01-07,21.91, 4.77, 9.47, 1.92, 1.60, 7.32, repro,
2009-01-08,21.71, 3.80, 14.70, 1.94, 1.62, 7.38, repro,
2009-01-09,22.22, 4.34, 12.73, 1.97, 1.67, 7.56, repro,
2009-01-10,23.57, 6.24, -2.94, 1.88, 1.58, 7.13, repro,
2009-01-11,21.44, 5.93, 6.54, 1.88, 1.58, 7.13, repro,
