PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MAT2
Station name,MAT2_SCGN_CS2000
Begin Date, 2000-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8567607871 North Latitude, -117.4366994810 East Longitude, 398.30711 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-16,8.24, -0.02, -3.71, 1.93, 1.61, 7.50, repro,
2009-05-17,9.06, -1.14, -3.68, 1.93, 1.61, 7.47, repro,
2009-05-18,7.09, -1.91, -0.26, 2.04, 1.73, 7.88, repro,
2009-05-19,8.92, -1.07, 1.32, 1.96, 1.64, 7.64, repro,
2009-05-20,8.67, -1.59, 5.02, 1.93, 1.61, 7.47, repro,
2009-05-21,8.41, -3.03, 3.85, 1.92, 1.61, 7.47, repro,
2009-05-22,8.47, -2.21, -5.36, 1.93, 1.61, 7.47, repro,
2009-05-23,7.68, -1.46, -0.30, 1.94, 1.61, 7.48, repro,
2009-05-24,7.58, -0.89, -1.77, 1.94, 1.61, 7.47, repro,
2009-05-25,7.76, -0.80, 0.52, 1.93, 1.60, 7.46, repro,
2009-05-26,7.52, -1.05, 8.54, 1.91, 1.60, 7.42, repro,
2009-05-27,6.61, -2.02, 1.92, 1.92, 1.61, 7.49, repro,
2009-05-28,7.43, -1.66, 7.65, 1.95, 1.67, 7.56, repro,
2009-05-29,6.88, -1.28, 7.40, 1.94, 1.61, 7.53, repro,
2009-05-30,7.91, -0.96, 6.93, 1.94, 1.62, 7.53, repro,
2009-05-31,7.82, -0.25, 3.41, 1.93, 1.61, 7.50, repro,
2009-06-01,6.76, -1.94, 6.00, 1.95, 1.67, 7.55, repro,
2009-06-02,7.70, -1.37, 4.94, 1.96, 1.68, 7.62, repro,
2009-06-03,8.00, -0.87, -3.15, 1.99, 1.68, 7.81, repro,
2009-06-04,9.22, 0.20, 3.41, 1.94, 1.63, 7.57, repro,
2009-06-05,7.44, -1.05, 7.70, 1.97, 1.67, 7.59, repro,
2009-06-06,7.50, -0.77, 10.95, 2.00, 1.71, 7.66, repro,
2009-06-07,7.11, -1.37, 9.29, 1.95, 1.68, 7.54, repro,
2009-06-08,7.47, -1.10, 7.69, 1.98, 1.69, 7.68, repro,
2009-06-09,8.84, -1.83, 3.87, 1.94, 1.62, 7.56, repro,
2009-06-10,8.82, -1.41, 4.56, 1.98, 1.68, 7.66, repro,
2009-06-11,7.97, -1.72, 5.32, 1.97, 1.68, 7.63, repro,
2009-06-12,7.22, -1.28, 4.20, 1.93, 1.61, 7.45, repro,
2009-06-13,8.16, -2.86, 7.91, 1.97, 1.68, 7.58, repro,
2009-06-14,8.13, -1.06, 4.20, 1.95, 1.68, 7.58, repro,
2009-06-15,7.99, -1.05, 5.13, 1.97, 1.69, 7.67, repro,
2009-06-16,8.11, -0.84, 8.27, 1.93, 1.62, 7.51, repro,
2009-06-17,8.28, -0.49, 4.82, 1.93, 1.60, 7.48, repro,
2009-06-18,8.48, -1.21, 3.16, 1.96, 1.68, 7.59, repro,
2009-06-19,7.95, -2.14, 6.71, 1.93, 1.63, 7.51, repro,
2009-06-20,8.08, -2.13, 8.81, 1.93, 1.61, 7.49, repro,
2009-06-21,8.94, -1.50, 8.45, 1.96, 1.69, 7.59, repro,
2009-06-22,9.84, -1.55, 6.55, 1.97, 1.65, 7.61, repro,
2009-06-23,7.83, -1.37, 10.39, 1.96, 1.69, 7.60, repro,
2009-06-24,7.78, -0.80, 7.29, 1.96, 1.69, 7.61, repro,
2009-06-25,8.40, -2.03, 6.69, 1.95, 1.68, 7.57, repro,
2009-06-26,9.52, -1.20, 1.36, 1.94, 1.64, 7.58, repro,
2009-06-27,8.95, -1.35, 4.70, 2.03, 1.77, 7.84, repro,
2009-06-28,7.72, -0.21, 3.74, 1.99, 1.73, 7.75, repro,
2009-06-29,9.09, -0.42, 3.03, 1.96, 1.66, 7.66, repro,
2009-06-30,8.99, -2.17, 2.47, 1.94, 1.66, 7.68, repro,
2009-07-01,8.54, -1.82, 12.58, 1.94, 1.65, 7.65, repro,
2009-07-02,9.13, 0.16, 8.51, 1.91, 1.61, 7.46, repro,
2009-07-03,8.84, -0.74, 2.89, 1.91, 1.61, 7.44, repro,
2009-07-04,8.15, -1.10, 11.48, 1.93, 1.62, 7.54, repro,
2009-07-05,7.52, -0.47, 7.87, 1.93, 1.63, 7.61, repro,
2009-07-06,8.79, -0.55, 9.18, 1.92, 1.62, 7.52, repro,
2009-07-07,8.75, -2.45, 10.38, 1.92, 1.61, 7.51, repro,
2009-07-08,8.77, -2.06, 9.26, 1.91, 1.61, 7.47, repro,
2009-07-09,8.59, -0.31, 7.11, 1.91, 1.61, 7.45, repro,
2009-07-10,8.46, -1.09, 7.82, 1.92, 1.62, 7.51, repro,
2009-07-11,9.04, -0.56, 8.22, 1.93, 1.64, 7.56, repro,
2009-07-12,9.78, -1.59, 5.39, 1.92, 1.62, 7.48, repro,
2009-07-13,8.95, -0.87, 12.69, 1.93, 1.62, 7.51, repro,
2009-07-14,8.91, -1.50, 10.61, 1.92, 1.61, 7.45, repro,
2009-07-15,9.65, -1.57, 5.50, 1.91, 1.60, 7.41, repro,
2009-07-16,9.83, -2.12, 6.76, 1.92, 1.62, 7.49, repro,
2009-07-17,8.40, -2.78, 10.78, 1.91, 1.61, 7.44, repro,
2009-07-18,8.79, -1.63, 6.39, 1.92, 1.62, 7.49, repro,
2009-07-19,7.64, -1.57, 3.92, 1.93, 1.62, 7.50, repro,
2009-07-20,8.02, -1.03, 6.32, 1.90, 1.61, 7.42, repro,
2009-07-21,8.76, -2.03, 11.04, 1.91, 1.61, 7.42, repro,
2009-07-22,9.26, -1.86, 10.57, 1.93, 1.63, 7.52, repro,
2009-07-23,9.29, -1.63, 11.96, 1.91, 1.62, 7.45, repro,
2009-07-24,9.26, -1.45, 2.46, 1.96, 1.68, 7.62, repro,
2009-07-25,9.72, -2.98, 5.81, 1.97, 1.67, 7.69, repro,
2009-07-26,8.96, -1.21, -2.57, 1.97, 1.66, 7.71, repro,
2009-07-27,8.99, -1.45, 2.66, 1.92, 1.62, 7.48, repro,
2009-07-28,9.51, -2.07, 7.71, 1.93, 1.64, 7.52, repro,
2009-07-29,9.34, -2.56, -0.11, 1.99, 1.68, 7.70, repro,
2009-07-30,9.18, -0.85, 4.25, 1.99, 1.64, 7.67, repro,
2009-07-31,8.39, -0.18, 5.52, 1.92, 1.62, 7.45, repro,
2009-08-01,10.13, -1.59, 3.05, 1.96, 1.64, 7.57, repro,
2009-08-02,10.62, -2.24, 5.34, 1.91, 1.62, 7.44, repro,
2009-08-03,9.02, -2.57, 7.88, 1.93, 1.63, 7.49, repro,
2009-08-04,9.11, -1.62, 3.55, 1.93, 1.63, 7.45, repro,
2009-08-05,8.76, -1.66, 1.19, 2.24, 1.87, 8.62, repro,
2009-08-06,7.78, 1.29, 22.21, 3.97, 3.34, 14.93, repro,
2009-08-07,9.97, -4.35, 1.62, 2.31, 1.96, 9.21, repro,
2009-08-08,9.05, -2.08, 4.11, 1.95, 1.63, 7.52, repro,
2009-08-09,9.61, -2.14, 3.75, 1.93, 1.63, 7.45, repro,
2009-08-10,9.54, -1.27, 3.25, 1.93, 1.63, 7.41, repro,
2009-08-11,9.25, -2.05, 2.10, 1.94, 1.63, 7.45, repro,
2009-08-12,10.30, -2.08, 9.49, 1.93, 1.63, 7.47, repro,
2009-08-13,12.08, -2.25, 5.90, 1.96, 1.63, 7.53, repro,
2009-08-14,8.99, -2.78, 6.10, 1.96, 1.63, 7.51, repro,
2009-08-15,9.66, -1.48, 6.75, 1.94, 1.63, 7.41, repro,
2009-08-16,9.90, -1.40, 7.19, 1.96, 1.64, 7.51, repro,
2009-08-17,9.94, -1.67, 8.60, 1.96, 1.70, 7.50, repro,
2009-08-18,9.60, -1.72, 9.91, 1.95, 1.64, 7.57, repro,
2009-08-19,9.91, -2.93, 7.53, 1.96, 1.63, 7.53, repro,
2009-08-20,8.89, -0.26, 7.53, 1.93, 1.64, 7.44, repro,
2009-08-21,9.39, -1.62, 12.87, 1.99, 1.69, 7.68, repro,
2009-08-22,9.12, -1.61, 9.22, 2.12, 1.77, 8.37, repro,
2009-08-23,9.54, -2.11, 8.64, 2.16, 1.84, 8.55, repro,
2009-08-24,9.57, -1.19, 11.05, 1.97, 1.68, 7.70, repro,
2009-08-25,9.55, -2.95, 5.01, 1.97, 1.68, 7.68, repro,
2009-08-26,10.07, -1.88, 7.69, 2.05, 1.85, 8.05, repro,
2009-08-27,8.15, -1.39, 5.08, 1.98, 1.69, 7.69, repro,
2009-08-28,8.70, -1.12, 5.77, 1.96, 1.65, 7.54, repro,
2009-08-29,8.77, -1.53, 4.46, 1.94, 1.63, 7.47, repro,
2009-08-30,8.74, -1.85, 8.72, 1.97, 1.67, 7.67, repro,
2009-08-31,8.98, -2.12, 6.19, 1.96, 1.67, 7.65, repro,
2009-09-01,7.27, -1.26, 20.05, 1.97, 1.68, 7.67, repro,
2009-09-02,9.94, -4.56, 9.52, 2.02, 1.76, 7.74, repro,
2009-09-03,8.35, -2.20, 10.03, 1.95, 1.64, 7.51, repro,
2009-09-04,9.58, -1.84, 8.34, 1.94, 1.63, 7.49, repro,
2009-09-05,7.90, -0.50, 5.73, 1.97, 1.68, 7.66, repro,
2009-09-06,8.83, -1.11, 6.90, 2.06, 1.70, 8.03, repro,
2009-09-07,8.24, -1.61, 6.47, 2.03, 1.65, 7.87, repro,
2009-09-08,9.13, -2.68, 10.49, 1.95, 1.65, 7.58, repro,
2009-09-09,8.69, -2.13, 5.80, 1.95, 1.65, 7.56, repro,
2009-09-10,7.95, -2.48, 9.12, 1.95, 1.65, 7.56, repro,
2009-09-11,7.60, -2.41, 5.10, 1.94, 1.64, 7.53, repro,
2009-09-12,6.92, -2.00, 10.56, 1.91, 1.63, 7.38, repro,
2009-09-13,7.98, -2.12, 6.44, 1.95, 1.70, 7.63, repro,
2009-09-14,8.80, -1.12, 8.96, 1.92, 1.65, 7.46, repro,
2009-09-15,8.73, -1.81, 11.18, 1.91, 1.63, 7.42, repro,
2009-09-16,9.09, -1.61, 7.93, 1.91, 1.64, 7.45, repro,
2009-09-17,9.17, -1.71, 7.43, 1.94, 1.69, 7.52, repro,
2009-09-18,8.75, -2.33, 7.83, 1.95, 1.67, 7.52, repro,
2009-09-19,9.74, -2.31, 9.92, 1.92, 1.64, 7.44, repro,
2009-09-20,9.74, -1.80, 7.75, 1.92, 1.64, 7.45, repro,
2009-09-21,9.25, -1.83, 9.12, 1.91, 1.64, 7.42, repro,
2009-09-22,9.03, -1.98, 4.10, 1.94, 1.67, 7.47, repro,
2009-09-23,10.02, -1.53, 2.77, 1.95, 1.67, 7.54, repro,
2009-09-24,9.12, -1.97, 7.67, 1.92, 1.64, 7.46, repro,
2009-09-25,8.99, -2.09, 10.38, 1.95, 1.70, 7.56, repro,
2009-09-26,10.19, -3.23, 5.50, 1.90, 1.64, 7.41, repro,
2009-09-27,8.60, -2.21, 10.95, 1.90, 1.64, 7.41, repro,
2009-09-28,9.25, -2.85, 12.45, 1.96, 1.65, 7.56, repro,
2009-09-29,8.40, -2.54, 13.26, 1.98, 1.67, 7.58, repro,
2009-09-30,9.32, -2.83, 13.08, 1.91, 1.63, 7.41, repro,
2009-10-01,8.87, -1.62, 7.87, 1.90, 1.64, 7.44, repro,
2009-10-02,8.31, -2.17, 10.60, 1.90, 1.64, 7.43, repro,
2009-10-03,8.65, -1.84, 9.51, 1.90, 1.63, 7.39, repro,
2009-10-04,8.48, -2.25, 5.57, 1.91, 1.65, 7.48, repro,
2009-10-05,9.22, -2.32, 8.59, 1.90, 1.63, 7.38, repro,
2009-10-06,9.06, -2.46, 6.90, 1.90, 1.64, 7.38, repro,
2009-10-07,8.96, -1.28, 11.95, 1.89, 1.63, 7.37, repro,
2009-10-08,7.78, -1.64, 10.20, 1.96, 1.66, 7.62, repro,
2009-10-09,8.77, -1.89, 4.22, 1.90, 1.63, 7.35, repro,
2009-10-10,8.20, -1.02, 5.07, 1.91, 1.67, 7.47, repro,
2009-10-11,8.06, -1.69, 12.69, 1.90, 1.64, 7.40, repro,
2009-10-12,7.80, -3.44, 9.99, 1.91, 1.68, 7.50, repro,
2009-10-13,8.31, -2.20, 11.60, 1.93, 1.74, 7.62, repro,
2009-10-14,9.39, -1.20, 6.93, 1.90, 1.64, 7.43, repro,
2009-10-15,8.28, -2.62, 8.81, 1.94, 1.70, 7.54, repro,
2009-10-16,9.62, -2.76, 3.50, 1.94, 1.69, 7.51, repro,
2009-10-17,8.48, -2.41, 0.15, 1.97, 1.75, 7.72, repro,
2009-10-18,8.50, -2.22, 8.82, 1.93, 1.70, 7.54, repro,
2009-10-19,8.81, -2.85, 6.62, 1.94, 1.70, 7.54, repro,
2009-10-20,9.35, -1.83, 2.78, 1.96, 1.74, 7.64, repro,
2009-10-21,9.25, -2.28, 7.25, 1.96, 1.72, 7.64, repro,
2009-10-22,8.90, -2.19, 8.61, 1.97, 1.70, 7.61, repro,
2009-10-23,8.81, -2.47, 6.43, 1.94, 1.70, 7.56, repro,
2009-10-24,8.91, -2.18, 11.63, 1.93, 1.69, 7.50, repro,
2009-10-25,9.66, -2.21, 9.06, 1.97, 1.71, 7.58, repro,
2009-10-26,9.29, -1.79, 6.86, 1.96, 1.74, 7.67, repro,
2009-10-27,9.44, -2.92, 7.39, 1.98, 1.73, 7.77, repro,
2009-10-28,7.84, -3.10, 12.84, 1.97, 1.72, 7.69, repro,
2009-10-29,7.97, -1.87, 7.19, 1.92, 1.68, 7.54, repro,
2009-10-30,8.48, -1.78, 10.36, 1.96, 1.72, 7.66, repro,
2009-10-31,9.93, -1.84, 9.51, 1.95, 1.73, 7.66, repro,
2009-11-01,9.92, -2.58, 8.30, 1.96, 1.73, 7.72, repro,
2009-11-02,8.55, -2.29, 6.03, 1.97, 1.72, 7.69, repro,
2009-11-03,9.73, -2.02, 2.38, 1.96, 1.69, 7.65, repro,
2009-11-04,9.27, -2.46, 2.31, 1.94, 1.72, 7.62, repro,
2009-11-05,9.76, -1.50, 5.28, 2.03, 1.83, 7.90, repro,
2009-11-06,9.35, -2.77, 6.41, 2.04, 1.85, 7.97, repro,
2009-11-07,8.72, -2.50, 7.96, 1.99, 1.75, 7.77, repro,
2009-11-08,10.01, -1.44, 4.41, 2.00, 1.75, 7.78, repro,
2009-11-09,9.22, -1.73, 5.61, 2.01, 1.78, 7.85, repro,
2009-11-10,8.64, -2.25, 8.84, 2.00, 1.77, 7.79, repro,
2009-11-11,8.97, -1.99, 1.56, 1.94, 1.70, 7.60, repro,
2009-11-12,8.57, -3.78, 5.45, 2.00, 1.81, 7.89, repro,
2009-11-13,10.22, -3.06, 7.87, 2.00, 1.81, 8.01, repro,
2009-11-14,8.68, -2.57, 9.70, 2.03, 1.79, 7.86, repro,
2009-11-15,9.93, -2.84, 1.15, 1.98, 1.74, 7.71, repro,
2009-11-16,8.88, -2.02, 4.77, 1.94, 1.70, 7.58, repro,
2009-11-17,8.48, -1.64, 8.95, 2.04, 1.75, 7.94, repro,
2009-11-18,7.84, -1.71, 11.29, 2.02, 1.72, 7.86, repro,
2009-11-19,9.22, -1.22, 11.89, 1.99, 1.75, 7.79, repro,
2009-11-20,9.87, -3.00, 6.07, 1.98, 1.73, 7.74, repro,
2009-11-21,8.41, -2.70, 9.70, 1.94, 1.70, 7.59, repro,
2009-11-22,7.87, -2.41, 5.87, 1.96, 1.74, 7.67, repro,
2009-11-23,8.25, -1.79, 9.93, 1.91, 1.66, 7.49, repro,
2009-11-24,9.07, -2.37, 4.53, 2.02, 1.78, 7.84, repro,
2009-11-25,8.74, -2.57, 5.19, 1.98, 1.79, 7.78, repro,
2009-11-26,9.57, -1.62, 3.61, 1.94, 1.68, 7.49, repro,
2009-11-27,8.82, -2.20, 4.55, 1.96, 1.72, 7.63, repro,
2009-11-28,8.82, -2.36, 8.92, 1.94, 1.70, 7.56, repro,
2009-11-29,8.36, -1.60, 10.19, 1.94, 1.70, 7.52, repro,
2009-11-30,8.89, -0.98, 11.98, 1.92, 1.66, 7.44, repro,
2009-12-01,9.08, -2.71, 6.69, 1.91, 1.63, 7.36, repro,
2009-12-02,8.19, -2.52, 5.47, 1.93, 1.68, 7.45, repro,
2009-12-03,8.12, -2.34, 4.94, 1.93, 1.68, 7.48, repro,
2009-12-04,8.66, -1.59, 5.52, 1.91, 1.64, 7.42, repro,
2009-12-05,8.41, -1.32, 6.01, 1.91, 1.64, 7.44, repro,
2009-12-06,8.15, -1.42, 10.04, 1.91, 1.64, 7.42, repro,
2009-12-07,8.38, -2.04, 13.51, 1.90, 1.63, 7.41, repro,
2009-12-08,8.50, -2.29, 8.81, 1.91, 1.64, 7.47, repro,
2009-12-09,8.91, -1.04, 8.95, 1.92, 1.68, 7.54, repro,
2009-12-10,7.98, -1.20, 3.57, 1.90, 1.65, 7.50, repro,
2009-12-11,8.95, -1.77, 5.69, 1.98, 1.76, 7.85, repro,
2009-12-12,8.44, -1.73, 8.43, 1.95, 1.70, 7.61, repro,
2009-12-13,11.58, -1.35, 5.41, 1.97, 1.74, 7.86, repro,
2009-12-14,8.40, -0.77, 1.20, 1.90, 1.63, 7.40, repro,
2009-12-15,8.98, -0.87, -2.77, 1.94, 1.71, 7.60, repro,
2009-12-16,9.16, -1.17, -4.59, 1.92, 1.64, 7.50, repro,
2009-12-17,9.20, -2.59, 0.99, 1.92, 1.66, 7.51, repro,
2009-12-18,7.20, -2.71, 1.39, 1.90, 1.63, 7.45, repro,
2009-12-19,8.53, -1.61, -5.05, 1.91, 1.64, 7.42, repro,
2009-12-20,8.18, -1.63, -0.57, 1.92, 1.66, 7.49, repro,
2009-12-21,7.47, -1.71, 5.89, 1.92, 1.68, 7.55, repro,
2009-12-22,7.61, -2.86, 8.13, 1.95, 1.76, 7.73, repro,
2009-12-23,7.11, -3.42, 1.77, 1.93, 1.68, 7.59, repro,
2009-12-24,7.60, -1.66, -0.51, 1.88, 1.60, 7.29, repro,
2009-12-25,7.27, -1.28, 4.43, 1.89, 1.62, 7.34, repro,
2009-12-26,8.62, -1.63, 4.11, 1.91, 1.64, 7.49, repro,
2009-12-27,8.75, -1.89, -1.54, 1.89, 1.66, 7.48, repro,
2009-12-28,8.66, -1.66, -1.52, 1.90, 1.64, 7.46, repro,
2009-12-29,8.32, -1.92, 3.76, 1.89, 1.63, 7.40, repro,
2009-12-30,8.42, -1.48, 3.89, 1.87, 1.61, 7.29, repro,
2009-12-31,8.94, -0.43, -1.53, 1.89, 1.62, 7.40, repro,
2010-01-01,9.14, -0.34, -1.40, 1.90, 1.66, 7.49, repro,
2010-01-02,8.99, -1.31, 0.99, 1.89, 1.65, 7.50, repro,
2010-01-03,8.42, -1.43, 5.34, 1.90, 1.65, 7.52, repro,
2010-01-04,8.20, -1.39, 1.47, 1.94, 1.63, 7.48, repro,
2010-01-05,7.77, -0.91, 5.93, 1.89, 1.61, 7.38, repro,
2010-01-06,8.70, -1.02, -1.64, 1.90, 1.63, 7.47, repro,
2010-01-07,8.82, -1.75, 0.68, 1.89, 1.64, 7.43, repro,
2010-01-08,8.90, -0.80, 1.03, 1.89, 1.62, 7.40, repro,
2010-01-09,8.24, -1.40, 2.71, 1.92, 1.65, 7.44, repro,
2010-01-10,9.06, -0.40, 2.86, 1.93, 1.66, 7.52, repro,
2010-01-11,8.21, -0.87, -0.29, 1.89, 1.62, 7.40, repro,
2010-01-12,8.63, -1.01, 6.00, 1.88, 1.62, 7.35, repro,
2010-01-13,8.36, -2.57, 7.68, 1.97, 1.73, 7.63, repro,
2010-01-14,9.41, -0.03, 0.63, 1.97, 1.69, 7.84, repro,
2010-01-15,8.69, -1.26, 4.82, 1.93, 1.62, 7.52, repro,
2010-01-16,8.12, -1.56, 2.01, 1.89, 1.61, 7.36, repro,
2010-01-17,7.46, -2.18, 9.92, 1.90, 1.62, 7.40, repro,
2010-01-18,8.58, -3.05, 11.44, 1.91, 1.62, 7.43, repro,
2010-01-19,10.35, -3.77, 0.17, 1.96, 1.67, 7.59, repro,
2010-01-20,8.50, -2.78, 14.37, 1.98, 1.67, 7.60, repro,
2010-01-21,7.33, -1.59, 11.05, 1.92, 1.63, 7.41, repro,
2010-01-22,7.20, -2.58, 12.59, 1.90, 1.62, 7.38, repro,
2010-01-23,7.39, -2.60, 8.08, 1.89, 1.62, 7.36, repro,
2010-01-24,9.03, -1.71, 1.36, 1.90, 1.62, 7.37, repro,
2010-01-25,9.27, -0.87, 4.08, 1.89, 1.61, 7.33, repro,
2010-01-26,8.43, -2.56, -0.59, 1.94, 1.65, 7.46, repro,
2010-01-27,8.29, -2.04, 0.77, 1.96, 1.65, 7.43, repro,
2010-01-28,7.70, -2.70, 2.55, 1.91, 1.64, 7.41, repro,
2010-01-29,8.79, -1.73, -1.91, 1.92, 1.63, 7.48, repro,
2010-01-30,8.67, -2.05, 1.28, 1.90, 1.61, 7.36, repro,
2010-01-31,8.53, -2.12, -1.40, 1.89, 1.60, 7.28, repro,
2010-02-01,8.69, -1.81, 3.26, 1.89, 1.61, 7.32, repro,
2010-02-02,8.25, -2.09, 6.84, 1.96, 1.63, 7.64, repro,
2010-02-03,7.59, -1.85, 4.49, 1.93, 1.65, 7.58, repro,
2010-02-04,8.48, -2.84, 3.04, 1.98, 1.74, 7.87, repro,
2010-02-05,8.17, -2.79, 6.65, 1.94, 1.68, 7.65, repro,
2010-02-06,12.88, 0.37, 7.11, 1.97, 1.77, 8.03, repro,
2010-02-07,8.76, -3.45, 2.95, 1.96, 1.64, 7.62, repro,
2010-02-08,8.57, -3.04, 2.27, 2.00, 1.69, 7.87, repro,
2010-02-09,8.35, -1.45, 7.17, 1.98, 1.64, 7.69, repro,
2010-02-10,9.67, -2.67, 3.95, 2.05, 1.83, 8.30, repro,
2010-02-11,9.99, -1.98, -3.84, 1.96, 1.75, 7.89, repro,
2010-02-12,8.28, -1.17, 0.31, 1.96, 1.75, 7.88, repro,
2010-02-13,8.09, -1.34, 4.91, 1.89, 1.60, 7.32, repro,
2010-02-14,9.00, -1.89, 0.27, 1.92, 1.63, 7.53, repro,
2010-02-15,8.95, -2.30, 4.68, 1.92, 1.65, 7.58, repro,
2010-02-16,10.49, -2.27, 4.52, 2.00, 1.66, 7.79, repro,
2010-02-17,8.86, -3.15, 0.83, 2.02, 1.69, 7.89, repro,
2010-02-18,8.55, -2.02, 0.12, 2.03, 1.69, 7.93, repro,
2010-02-19,8.93, -2.28, -3.87, 2.04, 1.71, 8.01, repro,
2010-02-20,8.06, -1.61, 3.43, 1.91, 1.63, 7.53, repro,
2010-02-21,8.67, -1.23, 3.34, 1.89, 1.60, 7.36, repro,
2010-02-22,8.51, -3.07, 5.16, 2.00, 1.72, 7.84, repro,
2010-02-23,10.03, -1.19, -2.10, 1.98, 1.66, 7.58, repro,
2010-02-24,9.67, -0.78, 0.18, 1.96, 1.63, 7.52, repro,
2010-02-25,8.48, -1.27, 0.91, 1.92, 1.64, 7.53, repro,
2010-02-26,10.13, -1.86, -2.94, 1.96, 1.76, 7.92, repro,
2010-02-27,10.00, -1.92, 9.22, 1.94, 1.68, 7.67, repro,
2010-02-28,9.58, -2.43, 2.32, 1.92, 1.63, 7.54, repro,
2010-03-01,9.35, -3.60, 4.12, 1.96, 1.70, 7.76, repro,
2010-03-02,9.68, -2.66, -2.36, 1.91, 1.60, 7.41, repro,
2010-03-03,10.05, -1.86, 2.62, 1.97, 1.72, 7.87, repro,
2010-03-04,8.68, -2.06, 7.05, 1.96, 1.69, 7.71, repro,
2010-03-05,10.07, -0.94, -1.02, 1.90, 1.60, 7.39, repro,
2010-03-06,9.99, -1.93, 3.69, 1.90, 1.59, 7.34, repro,
2010-03-07,7.76, -2.31, 6.47, 1.91, 1.60, 7.38, repro,
2010-03-08,9.50, -1.38, 0.86, 1.90, 1.60, 7.33, repro,
2010-03-09,8.95, -2.42, 6.37, 1.90, 1.60, 7.40, repro,
2010-03-10,8.30, -1.77, 4.35, 1.91, 1.60, 7.40, repro,
2010-03-11,8.90, -2.29, 2.23, 1.90, 1.60, 7.39, repro,
2010-03-12,9.02, -2.11, 6.37, 1.90, 1.59, 7.35, repro,
2010-03-13,9.11, -2.06, 4.09, 1.90, 1.59, 7.36, repro,
2010-03-14,8.41, -2.56, 3.05, 1.91, 1.60, 7.43, repro,
2010-03-15,9.67, -0.95, 1.82, 1.91, 1.60, 7.43, repro,
2010-03-16,9.76, -1.83, -3.70, 1.91, 1.60, 7.41, repro,
2010-03-17,10.41, -1.35, -0.87, 1.90, 1.58, 7.31, repro,
2010-03-18,9.43, -1.96, 3.38, 1.92, 1.60, 7.43, repro,
2010-03-19,9.65, -1.75, 3.10, 1.92, 1.60, 7.42, repro,
2010-03-20,9.90, -1.84, 1.61, 1.92, 1.60, 7.48, repro,
2010-03-21,9.13, -1.63, 4.67, 1.92, 1.60, 7.46, repro,
2010-03-22,9.17, -1.33, 4.78, 1.91, 1.59, 7.42, repro,
2010-03-23,7.93, -3.53, 2.17, 1.90, 1.59, 7.37, repro,
2010-03-24,9.11, -2.06, 3.53, 1.95, 1.63, 7.51, repro,
2010-03-25,10.02, -1.41, 2.29, 1.95, 1.63, 7.56, repro,
2010-03-26,10.14, -0.44, 3.47, 1.95, 1.63, 7.56, repro,
2010-03-27,10.02, -1.92, 2.58, 1.95, 1.64, 7.58, repro,
2010-03-28,10.33, -1.31, 1.36, 1.94, 1.62, 7.50, repro,
2010-03-29,9.88, -1.74, 3.32, 2.01, 1.66, 7.69, repro,
2010-03-30,9.65, -2.56, 5.16, 2.10, 1.66, 7.87, repro,
2010-03-31,8.53, -1.26, 4.65, 2.02, 1.68, 7.76, repro,
2010-04-01,9.29, -1.78, 4.34, 2.01, 1.67, 7.74, repro,
2010-04-02,9.51, -2.14, -0.72, 1.99, 1.70, 7.76, repro,
2010-04-03,10.53, -2.66, 3.28, 2.00, 1.68, 7.64, repro,
2010-04-04,10.27, -1.87, 5.72, 2.06, 1.76, 7.85, repro,
2010-04-05,8.45, -0.60, 13.13, 1.97, 1.62, 7.52, repro,
2010-04-06,9.19, -2.65, 5.30, 1.99, 1.64, 7.55, repro,
2010-04-07,9.38, -1.66, 9.26, 2.06, 1.74, 8.14, repro,
2010-04-08,8.76, -2.07, 9.00, 2.00, 1.68, 7.62, repro,
2010-04-09,8.15, -1.53, 13.01, 2.08, 1.67, 7.86, repro,
2010-04-10,8.15, -2.30, 12.01, 2.03, 1.63, 7.70, repro,
2010-04-11,5.73, -2.58, 5.39, 1.98, 1.63, 7.55, repro,
2010-04-12,6.07, -1.45, 7.63, 2.18, 1.72, 8.31, repro,
2010-04-13,6.12, -2.35, 11.37, 2.00, 1.64, 7.55, repro,
2010-04-14,8.95, -1.36, 4.36, 2.13, 1.67, 7.97, repro,
2010-04-15,7.87, -2.11, 13.68, 2.03, 1.61, 7.77, repro,
2010-04-16,8.01, -2.89, 7.46, 1.95, 1.60, 7.44, repro,
2010-04-17,7.38, -1.96, 7.18, 1.99, 1.64, 7.61, repro,
2010-04-18,7.97, -3.44, 6.53, 1.95, 1.60, 7.48, repro,
2010-04-19,6.02, -2.30, 14.28, 2.01, 1.65, 7.62, repro,
2010-04-20,6.37, -1.46, 12.37, 2.11, 1.68, 7.98, repro,
2010-04-21,5.64, -3.01, 12.18, 2.10, 1.69, 8.09, repro,
2010-04-22,6.40, -3.62, 12.88, 2.09, 1.71, 7.93, repro,
2010-04-23,7.34, -2.81, 17.01, 2.04, 1.67, 7.73, repro,
2010-04-24,8.04, -1.42, 10.97, 1.97, 1.62, 7.47, repro,
