PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P345
Station name,HookerDomeCN2005
Begin Date, 2005-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2712344494 North Latitude, -122.2708072456 East Longitude, 134.07559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-11,1.31, 3.75, -13.69, 2.09, 1.53, 7.20, repro,
2014-05-12,0.95, 3.68, -11.01, 2.09, 1.52, 7.20, repro,
2014-05-13,1.57, 3.04, -10.16, 2.10, 1.53, 7.22, repro,
2014-05-14,0.79, 3.86, -9.91, 2.11, 1.53, 7.27, repro,
2014-05-15,2.04, 4.53, -20.60, 2.09, 1.56, 7.30, repro,
2014-05-16,1.59, 4.04, -14.45, 2.11, 1.54, 7.32, repro,
2014-05-17,1.15, 4.23, -7.54, 2.11, 1.53, 7.24, repro,
2014-05-18,0.61, 4.93, 2.24, 2.17, 1.63, 7.62, repro,
2014-05-19,0.67, 1.93, -2.01, 2.12, 1.56, 7.32, repro,
2014-05-20,0.82, 2.57, -16.61, 2.14, 1.57, 7.46, repro,
2014-05-21,3.06, 2.40, -13.31, 2.12, 1.57, 7.45, repro,
2014-05-22,1.11, 2.44, -8.92, 2.15, 1.56, 7.42, repro,
2014-05-23,0.80, 1.66, -7.46, 2.12, 1.56, 7.30, repro,
2014-05-24,-0.48, 2.48, 3.26, 2.14, 1.56, 7.35, repro,
2014-05-25,0.87, 3.73, -6.70, 2.14, 1.56, 7.39, repro,
2014-05-26,-0.23, 0.83, -11.98, 2.14, 1.58, 7.48, repro,
2014-05-27,2.61, 4.11, -6.87, 2.13, 1.56, 7.38, repro,
2014-05-28,1.93, 2.40, -13.67, 2.12, 1.57, 7.38, repro,
2014-05-29,1.46, 3.29, -11.90, 2.13, 1.56, 7.34, repro,
2014-05-30,1.17, 3.32, -13.60, 2.11, 1.56, 7.31, repro,
2014-05-31,1.78, 3.34, -13.13, 2.12, 1.53, 7.25, repro,
2014-06-01,0.62, 2.94, -6.23, 2.16, 1.57, 7.46, repro,
2014-06-02,-0.78, 3.70, -8.33, 2.12, 1.54, 7.28, repro,
2014-06-03,-0.26, 1.34, -2.16, 2.12, 1.54, 7.25, repro,
2014-06-04,1.14, 3.58, -9.09, 2.16, 1.58, 7.34, repro,
2014-06-05,0.90, 3.32, -7.25, 2.14, 1.57, 7.35, repro,
2014-06-06,0.19, 4.55, 2.36, 2.14, 1.55, 7.40, repro,
2014-06-07,2.96, 2.37, -15.21, 2.12, 1.54, 7.27, repro,
2014-06-08,-0.66, 2.54, -11.34, 2.10, 1.54, 7.24, repro,
2014-06-09,-0.14, 4.44, -11.29, 2.14, 1.57, 7.48, repro,
2014-06-10,1.96, 2.13, -6.23, 2.11, 1.53, 7.21, repro,
2014-06-11,1.66, 2.68, -14.03, 2.10, 1.53, 7.22, repro,
2014-06-12,0.23, 2.98, -3.46, 2.20, 1.57, 7.49, repro,
2014-06-13,2.45, 1.87, -11.16, 2.18, 1.56, 7.44, repro,
2014-06-14,1.97, 3.05, -11.48, 2.11, 1.54, 7.31, repro,
2014-06-15,1.90, 2.37, -6.98, 2.11, 1.53, 7.25, repro,
2014-06-16,0.57, 1.12, -5.58, 2.15, 1.57, 7.41, repro,
2014-06-17,-0.23, 4.30, 1.07, 2.14, 1.54, 7.31, repro,
2014-06-18,0.44, 1.91, -2.61, 2.14, 1.54, 7.29, repro,
2014-06-19,0.80, 2.75, -3.84, 2.10, 1.53, 7.28, repro,
2014-06-20,-0.11, 3.03, -11.09, 2.09, 1.52, 7.21, repro,
2014-06-21,-0.70, 1.96, -2.79, 2.10, 1.51, 7.18, repro,
2014-06-22,0.51, 2.91, -3.33, 2.11, 1.53, 7.27, repro,
2014-06-23,-0.34, 2.86, -1.68, 2.15, 1.57, 7.39, repro,
2014-06-24,-0.13, 1.96, -8.41, 2.10, 1.52, 7.21, repro,
2014-06-25,0.02, 4.58, -6.60, 2.10, 1.52, 7.24, repro,
2014-06-26,1.29, 2.45, -6.55, 2.11, 1.52, 7.24, repro,
2014-06-27,1.17, 4.44, -4.15, 2.12, 1.53, 7.28, repro,
2014-06-28,2.39, 1.79, -10.79, 2.09, 1.52, 7.23, repro,
2014-06-29,1.50, 1.84, 1.10, 2.07, 1.51, 7.17, repro,
2014-06-30,-0.22, 2.67, -9.54, 2.06, 1.51, 7.16, repro,
2014-07-01,-0.00, 2.39, -1.75, 2.07, 1.51, 7.16, repro,
2014-07-02,1.04, 2.58, -4.96, 2.06, 1.50, 7.11, repro,
2014-07-03,0.83, 4.52, -2.01, 2.06, 1.53, 7.15, repro,
2014-07-04,0.77, 3.07, -3.97, 2.08, 1.55, 7.22, repro,
2014-07-05,-0.03, 3.75, -7.19, 2.05, 1.50, 7.10, repro,
2014-07-06,0.65, 2.86, -7.00, 2.06, 1.50, 7.09, repro,
2014-07-07,0.70, 2.58, -1.32, 2.07, 1.51, 7.15, repro,
2014-07-08,-0.70, 3.45, 3.31, 2.07, 1.51, 7.13, repro,
2014-07-09,-1.49, 3.91, -5.41, 2.10, 1.55, 7.24, repro,
2014-07-10,-1.62, 4.08, 0.22, 2.08, 1.53, 7.26, repro,
2014-07-11,-0.89, 2.31, -1.82, 2.07, 1.51, 7.14, repro,
2014-07-12,-0.92, 1.30, 4.46, 2.10, 1.52, 7.26, repro,
2014-07-13,-1.55, 3.17, 3.34, 2.08, 1.51, 7.15, repro,
2014-07-14,0.22, 2.68, -2.33, 2.09, 1.53, 7.24, repro,
2014-07-15,0.31, 5.39, 4.29, 2.07, 1.52, 7.22, repro,
2014-07-16,0.06, 1.91, 4.32, 2.06, 1.51, 7.18, repro,
2014-07-17,-1.04, 2.78, 0.77, 2.11, 1.52, 7.25, repro,
2014-07-18,-0.47, 2.59, -4.57, 2.08, 1.51, 7.16, repro,
2014-07-19,-0.83, 3.00, 2.02, 2.07, 1.51, 7.18, repro,
2014-07-20,0.51, 4.30, 6.91, 2.08, 1.52, 7.22, repro,
2014-07-21,0.51, 3.34, 0.14, 2.06, 1.52, 7.20, repro,
2014-07-22,0.51, 4.15, -0.01, 2.07, 1.51, 7.15, repro,
2014-07-23,-0.26, 4.67, -6.30, 2.10, 1.51, 7.20, repro,
2014-07-24,-1.34, 2.22, -2.19, 2.08, 1.50, 7.12, repro,
2014-07-25,0.77, 2.39, 1.99, 2.06, 1.51, 7.14, repro,
2014-07-26,-0.20, 3.52, -1.51, 2.06, 1.51, 7.13, repro,
2014-07-27,0.36, 3.26, -0.24, 2.12, 1.56, 7.27, repro,
2014-07-28,-1.00, 3.21, -4.67, 2.06, 1.50, 7.03, repro,
2014-07-29,-0.13, 3.85, -6.22, 2.09, 1.50, 7.13, repro,
2014-07-30,-1.24, 2.44, -4.84, 2.07, 1.50, 7.09, repro,
2014-07-31,-0.30, 4.90, -6.22, 2.14, 1.54, 7.30, repro,
2014-08-01,0.06, 3.25, -1.52, 2.11, 1.56, 7.33, repro,
2014-08-02,-0.17, 3.20, 6.36, 2.08, 1.53, 7.14, repro,
2014-08-03,-0.11, 4.66, 0.36, 2.15, 1.59, 7.46, repro,
2014-08-04,0.44, 3.02, -0.15, 2.10, 1.53, 7.23, repro,
2014-08-05,0.55, 4.06, -2.18, 2.10, 1.54, 7.31, repro,
2014-08-06,-0.28, 3.43, -0.55, 2.12, 1.55, 7.38, repro,
2014-08-07,0.69, 2.35, 2.24, 2.12, 1.57, 7.38, repro,
2014-08-08,-1.47, 2.12, 3.83, 2.12, 1.57, 7.34, repro,
2014-08-09,-1.20, 4.66, 2.76, 2.12, 1.54, 7.30, repro,
2014-08-10,-1.20, 2.93, -3.48, 2.10, 1.54, 7.25, repro,
2014-08-11,-0.55, 3.48, 0.44, 2.11, 1.56, 7.30, repro,
2014-08-12,-1.63, 2.30, -3.17, 2.14, 1.57, 7.42, repro,
2014-08-13,-0.25, 3.47, 2.55, 2.09, 1.54, 7.21, repro,
2014-08-14,0.90, 2.11, 8.05, 2.15, 1.57, 7.37, repro,
2014-08-15,-0.27, 3.33, 4.01, 2.16, 1.58, 7.43, repro,
2014-08-16,-0.68, 4.83, 4.18, 2.12, 1.54, 7.26, repro,
2014-08-17,0.27, 2.55, 1.72, 2.10, 1.54, 7.26, repro,
2014-08-18,-1.26, 3.40, 4.69, 2.11, 1.54, 7.26, repro,
2014-08-19,0.22, 3.43, 5.06, 2.10, 1.54, 7.22, repro,
2014-08-20,-1.52, 3.28, 5.81, 2.19, 1.58, 7.48, repro,
2014-08-21,0.10, 2.98, 9.18, 2.17, 1.58, 7.42, repro,
2014-08-22,1.23, 2.95, -2.41, 2.14, 1.57, 7.35, repro,
2014-08-23,0.36, 2.50, -3.74, 2.10, 1.55, 7.22, repro,
2014-08-24,0.19, 3.70, 0.70, 2.12, 1.57, 7.31, repro,
2014-08-25,-1.66, 2.47, 5.19, 2.12, 1.57, 7.29, repro,
2014-08-26,-1.36, 2.79, -1.95, 2.13, 1.58, 7.37, repro,
2014-08-27,-2.07, 3.35, 4.91, 2.12, 1.57, 7.33, repro,
2014-08-28,-0.91, 2.78, 2.67, 2.14, 1.58, 7.40, repro,
2014-08-29,-0.94, 3.07, 8.94, 2.10, 1.55, 7.22, repro,
2014-08-30,-0.97, 2.53, 4.67, 2.10, 1.55, 7.29, repro,
2014-08-31,0.99, 2.22, 8.69, 2.09, 1.54, 7.19, repro,
2014-09-01,0.12, 2.27, 5.69, 2.18, 1.56, 7.38, repro,
2014-09-02,0.32, 3.24, -1.88, 2.09, 1.53, 7.19, repro,
2014-09-03,-1.07, 4.59, 3.57, 2.11, 1.54, 7.25, repro,
2014-09-04,-0.40, 3.24, 7.47, 2.15, 1.59, 7.36, repro,
2014-09-05,-0.21, 3.37, -0.29, 2.10, 1.54, 7.23, repro,
2014-09-06,-1.28, 4.05, -8.25, 2.11, 1.54, 7.22, repro,
2014-09-07,1.19, 3.39, -2.39, 2.10, 1.54, 7.21, repro,
2014-09-08,-0.28, 3.41, -1.99, 2.09, 1.53, 7.17, repro,
2014-09-09,-0.68, 2.73, -1.20, 2.11, 1.56, 7.30, repro,
2014-09-10,-0.35, 4.20, 3.54, 2.15, 1.56, 7.30, repro,
2014-09-11,-0.90, 4.51, 3.22, 2.09, 1.54, 7.23, repro,
2014-09-12,-0.83, 3.92, 2.54, 2.08, 1.54, 7.20, repro,
2014-09-13,-0.13, 4.01, -1.53, 2.06, 1.53, 7.10, repro,
2014-09-14,-0.82, 3.73, 9.24, 2.09, 1.54, 7.22, repro,
2014-09-15,0.24, 3.71, 3.57, 2.09, 1.54, 7.21, repro,
2014-09-16,-0.91, 3.01, 6.78, 2.07, 1.53, 7.13, repro,
2014-09-17,0.45, 3.18, 13.02, 2.10, 1.54, 7.29, repro,
2014-09-18,0.14, 4.47, -2.55, 2.07, 1.57, 7.32, repro,
2014-09-19,0.81, 0.41, -3.71, 2.13, 1.57, 7.31, repro,
2014-09-20,0.28, 2.60, 4.37, 2.05, 1.53, 7.17, repro,
2014-09-21,0.41, 0.93, 2.08, 2.04, 1.53, 7.10, repro,
2014-09-22,0.05, 2.56, 3.15, 2.04, 1.52, 7.09, repro,
2014-09-23,-1.80, 1.00, 7.35, 2.03, 1.52, 7.08, repro,
2014-09-24,0.96, 0.91, 7.04, 2.04, 1.54, 7.18, repro,
2014-09-25,-0.78, 2.29, -0.23, 2.09, 1.60, 7.48, repro,
2014-09-26,0.35, 1.10, -1.48, 2.05, 1.55, 7.20, repro,
2014-09-27,1.08, 1.43, -7.53, 2.14, 1.60, 7.58, repro,
2014-09-28,-0.60, 0.80, 1.33, 2.06, 1.57, 7.29, repro,
2014-09-29,-0.53, 0.53, 0.15, 2.04, 1.54, 7.15, repro,
2014-09-30,0.56, 1.93, -1.87, 2.04, 1.55, 7.15, repro,
2014-10-01,1.30, 0.81, -4.83, 2.04, 1.55, 7.17, repro,
2014-10-02,-0.62, 2.43, -1.03, 2.09, 1.56, 7.24, repro,
2014-10-03,-1.14, 1.75, 3.39, 2.05, 1.55, 7.21, repro,
2014-10-04,-1.46, 2.33, 5.44, 2.03, 1.54, 7.12, repro,
2014-10-05,-1.00, 2.02, 5.89, 2.04, 1.55, 7.18, repro,
2014-10-06,-0.53, 1.26, 4.10, 2.03, 1.55, 7.17, repro,
2014-10-07,-0.04, 1.35, 2.64, 2.03, 1.54, 7.11, repro,
2014-10-08,-0.54, 2.10, 4.29, 2.02, 1.54, 7.12, repro,
2014-10-09,-1.56, 0.51, 9.56, 2.07, 1.59, 7.39, repro,
2014-10-10,-1.83, 0.66, -0.52, 2.04, 1.55, 7.16, repro,
2014-10-11,-2.09, 0.24, 2.46, 2.05, 1.55, 7.18, repro,
2014-10-12,-0.14, 1.59, -0.07, 2.04, 1.58, 7.31, repro,
2014-10-13,-0.45, 1.49, 4.52, 2.05, 1.57, 7.28, repro,
2014-10-14,0.27, 0.44, 1.15, 2.10, 1.58, 7.27, repro,
2014-10-15,-0.69, 0.20, 13.96, 2.05, 1.55, 7.18, repro,
2014-10-16,-1.98, 1.65, -0.84, 2.05, 1.55, 7.16, repro,
2014-10-17,-0.64, 1.44, -0.19, 2.04, 1.56, 7.19, repro,
2014-10-18,-1.58, 2.50, 2.52, 2.03, 1.54, 7.07, repro,
2014-10-19,-2.95, 2.31, 7.00, 2.09, 1.56, 7.21, repro,
2014-10-20,1.25, -0.47, 7.54, 2.06, 1.56, 7.22, repro,
2014-10-21,-2.36, 2.52, 0.97, 2.11, 1.61, 7.47, repro,
2014-10-22,-1.95, 1.71, -0.07, 2.08, 1.57, 7.22, repro,
2014-10-23,-0.33, 1.14, 2.88, 2.07, 1.59, 7.37, repro,
2014-10-24,-1.73, 2.40, 2.21, 2.03, 1.55, 7.09, repro,
2014-10-25,-3.07, 3.59, 9.91, 2.03, 1.56, 7.21, repro,
2014-10-26,-1.93, 0.61, -6.56, 2.03, 1.55, 7.13, repro,
2014-10-27,-2.75, 2.28, -0.32, 2.08, 1.61, 7.44, repro,
2014-10-28,-1.21, 2.20, -0.09, 2.14, 1.60, 7.43, repro,
2014-10-29,-3.40, 3.60, 2.19, 2.02, 1.55, 7.10, repro,
2014-10-30,-1.46, 2.19, -2.48, 2.01, 1.54, 7.07, repro,
2014-10-31,-2.57, 2.11, -4.44, 2.05, 1.58, 7.22, repro,
2014-11-01,-2.67, 1.68, -0.01, 2.04, 1.58, 7.24, repro,
2014-11-02,-2.62, 3.22, -2.74, 2.07, 1.59, 7.32, repro,
2014-11-03,-0.37, 1.99, 1.12, 2.05, 1.58, 7.23, repro,
2014-11-04,-1.64, 3.12, -2.61, 2.06, 1.58, 7.24, repro,
2014-11-05,-2.97, 2.70, -3.52, 2.06, 1.57, 7.21, repro,
2014-11-06,-1.82, 2.66, -5.07, 2.05, 1.57, 7.25, repro,
2014-11-07,-1.90, 3.41, -3.32, 2.06, 1.59, 7.36, repro,
2014-11-08,-2.73, 2.21, -2.94, 2.04, 1.59, 7.27, repro,
2014-11-09,-1.89, 2.88, 9.50, 2.07, 1.59, 7.28, repro,
2014-11-10,-2.58, 2.67, 4.23, 2.10, 1.60, 7.34, repro,
2014-11-11,-2.81, 2.39, -0.84, 2.03, 1.57, 7.20, repro,
2014-11-12,-1.27, 4.32, -3.26, 2.05, 1.59, 7.32, repro,
2014-11-13,-0.71, 3.02, -5.36, 2.05, 1.59, 7.33, repro,
2014-11-14,-0.85, 2.35, -9.06, 2.04, 1.57, 7.18, repro,
2014-11-15,-1.06, 3.77, 0.18, 2.06, 1.57, 7.25, repro,
2014-11-16,-1.05, 2.98, -1.33, 2.04, 1.57, 7.23, repro,
2014-11-17,-1.22, 3.10, -6.61, 2.09, 1.62, 7.41, repro,
2014-11-18,-0.85, 3.02, -5.41, 2.05, 1.58, 7.26, repro,
2014-11-19,-0.23, 2.95, -2.57, 2.07, 1.58, 7.32, repro,
2014-11-20,-0.55, 2.75, -2.28, 2.11, 1.61, 7.51, repro,
2014-11-21,-0.65, 2.85, 6.94, 2.19, 1.66, 7.79, repro,
2014-11-22,1.37, 2.77, 1.76, 2.19, 1.64, 7.73, repro,
2014-11-23,-0.05, 2.32, -8.33, 2.15, 1.65, 7.62, repro,
2014-11-24,-0.10, 2.40, -8.47, 2.12, 1.61, 7.53, repro,
2014-11-25,1.40, 2.62, -14.87, 2.15, 1.64, 7.64, repro,
2014-11-26,-1.46, 3.50, -7.87, 2.12, 1.60, 7.55, repro,
2014-11-27,-0.22, 3.20, -1.54, 2.07, 1.57, 7.29, repro,
2014-11-28,-0.94, 1.25, 0.83, 2.08, 1.60, 7.37, repro,
2014-11-29,0.74, 1.09, 4.14, 2.06, 1.58, 7.31, repro,
2014-11-30,1.57, 2.99, -0.49, 2.08, 1.60, 7.39, repro,
2014-12-01,0.79, 2.89, -2.24, 2.11, 1.61, 7.46, repro,
2014-12-02,-0.71, 2.98, -0.24, 2.09, 1.61, 7.46, repro,
2014-12-03,0.15, 2.18, -4.61, 2.08, 1.60, 7.42, repro,
2014-12-04,-0.34, 2.51, -4.48, 2.09, 1.60, 7.41, repro,
2014-12-05,-1.71, 4.20, -1.96, 2.12, 1.62, 7.53, repro,
2014-12-06,-0.78, 3.75, -8.10, 2.07, 1.58, 7.34, repro,
2014-12-07,-2.05, 4.11, -6.54, 2.04, 1.56, 7.23, repro,
2014-12-08,0.13, 2.99, -7.50, 2.09, 1.60, 7.40, repro,
2014-12-09,-0.54, 2.83, -11.21, 2.07, 1.59, 7.37, repro,
2014-12-10,0.53, 2.33, -7.80, 2.10, 1.61, 7.52, repro,
2014-12-11,0.49, 3.41, 0.23, 2.09, 1.64, 7.58, repro,
2014-12-12,-0.30, 2.86, -2.51, 2.05, 1.57, 7.30, repro,
2014-12-13,0.37, 2.61, -12.97, 2.04, 1.59, 7.25, repro,
2014-12-14,-0.55, 2.48, -13.49, 2.02, 1.55, 7.13, repro,
2014-12-15,-1.15, 2.36, -3.02, 2.03, 1.59, 7.25, repro,
2014-12-16,0.05, 3.89, -9.14, 2.10, 1.62, 7.47, repro,
2014-12-17,0.26, 3.28, -10.86, 3.45, 2.54, 11.86, repro,
2014-12-25,3.01, 4.40, -12.26, 5.01, 3.45, 16.85, repro,
2014-12-26,-0.81, 3.12, -8.66, 2.01, 1.54, 7.09, repro,
2014-12-27,-1.29, 2.98, -10.79, 2.02, 1.55, 7.16, repro,
2014-12-28,-1.23, 3.10, -16.90, 2.00, 1.54, 7.10, repro,
2014-12-29,-0.53, 3.46, -12.31, 2.01, 1.54, 7.12, repro,
2014-12-30,1.89, 2.81, -6.15, 2.01, 1.54, 7.13, repro,
2014-12-31,0.42, 3.23, -12.18, 2.00, 1.53, 7.08, repro,
2015-01-01,0.07, 2.45, -9.35, 2.03, 1.55, 7.20, repro,
2015-01-02,-0.38, 3.21, -10.83, 2.02, 1.53, 7.11, repro,
2015-01-03,0.36, 3.26, -15.50, 2.00, 1.53, 7.10, repro,
2015-01-04,-1.33, 4.00, -12.54, 2.05, 1.55, 7.24, repro,
2015-01-05,-0.12, 4.21, -13.21, 2.05, 1.56, 7.22, supp6,
2015-01-06,-1.14, 4.24, -16.77, 2.07, 1.57, 7.26, repro,
2015-01-07,-1.07, 3.30, -16.82, 2.05, 1.56, 7.21, repro,
2015-01-08,0.43, 2.97, -14.45, 2.05, 1.56, 7.21, repro,
2015-01-09,0.08, 2.50, -11.92, 2.09, 1.62, 7.44, repro,
2015-01-10,-0.64, 3.53, -5.10, 2.04, 1.56, 7.24, repro,
2015-01-11,-0.73, 3.54, -7.27, 2.05, 1.57, 7.32, repro,
2015-01-12,-1.30, 3.20, -13.00, 2.06, 1.57, 7.31, repro,
2015-01-13,-0.06, 3.34, -8.44, 2.06, 1.57, 7.30, repro,
2015-01-14,0.18, 3.24, -13.41, 2.05, 1.56, 7.24, repro,
2015-01-15,-0.33, 2.44, -8.20, 2.04, 1.56, 7.22, repro,
2015-01-16,-1.50, 2.43, -2.54, 2.05, 1.57, 7.28, repro,
2015-01-17,-0.31, 3.94, -8.72, 2.09, 1.62, 7.41, repro,
2015-01-18,-2.27, 0.04, -7.65, 2.04, 1.57, 7.24, repro,
2015-01-19,-0.02, 3.44, -16.26, 2.05, 1.56, 7.26, repro,
2015-01-20,-1.43, 3.54, -9.59, 2.05, 1.56, 7.23, repro,
2015-01-21,-1.21, 3.51, -9.57, 2.04, 1.56, 7.22, repro,
2015-01-22,-1.11, 3.55, -7.58, 2.05, 1.56, 7.24, repro,
2015-01-23,-1.20, 3.61, -9.59, 2.11, 1.65, 7.55, repro,
2015-01-24,-0.62, 3.47, -13.70, 2.14, 1.64, 7.58, repro,
2015-01-25,-2.10, 3.90, -5.20, 2.05, 1.56, 7.21, repro,
2015-01-26,-0.97, 3.46, -6.70, 2.17, 1.72, 7.78, repro,
2015-01-27,-0.85, 3.71, -7.02, 2.05, 1.54, 7.13, repro,
2015-01-28,-1.45, 3.90, -8.71, 2.05, 1.55, 7.20, repro,
2015-01-29,-1.12, 2.73, -14.49, 2.04, 1.55, 7.19, repro,
2015-01-30,-0.86, 3.68, -11.53, 2.04, 1.55, 7.19, repro,
2015-01-31,-0.95, 3.41, -7.41, 2.05, 1.56, 7.21, repro,
2015-02-01,-1.65, 4.21, -11.27, 2.03, 1.54, 7.11, repro,
2015-02-02,-0.76, 4.01, -11.25, 2.06, 1.55, 7.20, repro,
2015-02-03,-1.28, 3.75, -5.80, 2.04, 1.56, 7.22, repro,
2015-02-04,-1.96, 3.87, -11.36, 2.05, 1.55, 7.22, repro,
2015-02-05,-2.17, 3.63, -4.60, 2.05, 1.57, 7.24, repro,
2015-02-06,-0.67, 5.02, -4.71, 2.09, 1.61, 7.35, repro,
2015-02-07,-1.61, 3.46, 0.90, 2.08, 1.57, 7.29, repro,
2015-02-08,-1.65, 3.07, -8.99, 2.06, 1.57, 7.22, repro,
2015-02-09,-1.39, 2.24, -2.11, 2.08, 1.57, 7.30, repro,
2015-02-10,-1.12, 4.94, -20.44, 2.21, 1.68, 7.69, repro,
2015-02-11,-2.85, 4.06, -8.85, 2.13, 1.61, 7.41, repro,
2015-02-12,-0.71, 4.36, -17.08, 2.05, 1.55, 7.15, repro,
2015-02-13,-0.25, 3.70, -15.65, 2.07, 1.56, 7.20, repro,
2015-02-14,0.47, 2.68, -14.28, 2.13, 1.60, 7.34, repro,
2015-02-15,-0.33, 3.66, -14.27, 2.06, 1.56, 7.18, repro,
2015-02-16,-2.07, 4.38, -12.81, 2.06, 1.55, 7.16, repro,
2015-02-17,-0.28, 4.45, -12.34, 2.05, 1.55, 7.14, repro,
2015-02-18,-0.60, 3.48, -17.54, 2.06, 1.56, 7.19, repro,
2015-02-19,-0.96, 3.61, -20.28, 2.10, 1.60, 7.36, repro,
2015-02-20,0.75, 3.93, -13.11, 2.10, 1.59, 7.34, repro,
2015-02-21,1.14, 4.90, -10.56, 2.07, 1.56, 7.19, repro,
2015-02-22,-1.02, 3.27, -10.20, 2.06, 1.55, 7.13, repro,
2015-02-23,0.18, 3.55, -7.68, 2.07, 1.56, 7.22, repro,
2015-02-24,-0.55, 3.44, -14.02, 2.06, 1.56, 7.22, repro,
2015-02-25,0.91, 3.42, -15.56, 2.07, 1.56, 7.26, repro,
2015-02-26,-0.56, 3.82, -15.40, 2.08, 1.55, 7.24, repro,
2015-02-27,1.11, 3.44, -10.97, 2.13, 1.68, 7.66, repro,
2015-02-28,-0.18, 3.10, -6.55, 2.05, 1.55, 7.17, repro,
2015-03-01,-0.32, 3.02, -12.08, 2.10, 1.62, 7.39, repro,
2015-03-02,1.17, 2.05, -8.95, 2.08, 1.56, 7.25, repro,
2015-03-03,1.09, 3.84, -13.83, 2.08, 1.55, 7.20, repro,
2015-03-04,-0.05, 4.48, -9.49, 2.07, 1.55, 7.16, repro,
2015-03-05,0.02, 3.36, -12.69, 2.12, 1.57, 7.41, repro,
2015-03-06,-0.58, 3.39, -17.26, 2.13, 1.58, 7.43, repro,
2015-03-07,-0.44, 4.05, -15.54, 2.07, 1.55, 7.18, repro,
2015-03-08,-0.30, 3.41, -13.93, 2.08, 1.56, 7.26, repro,
2015-03-09,-0.34, 3.71, -5.88, 2.20, 1.73, 8.05, repro,
2015-03-10,-0.01, 3.80, -15.29, 2.07, 1.56, 7.20, repro,
2015-03-11,-0.59, 1.68, -18.81, 2.11, 1.58, 7.36, repro,
2015-03-12,0.96, 2.62, -16.51, 2.13, 1.61, 7.51, repro,
2015-03-13,0.12, 2.55, -12.79, 2.11, 1.58, 7.37, repro,
2015-03-14,0.29, 3.68, -8.71, 2.09, 1.58, 7.38, repro,
2015-03-15,-0.09, 4.04, -16.18, 2.09, 1.57, 7.29, repro,
2015-03-16,1.24, 3.53, -19.19, 2.09, 1.57, 7.27, repro,
2015-03-17,1.02, 3.05, -17.93, 2.10, 1.57, 7.30, repro,
2015-03-18,0.17, 3.09, -11.96, 2.09, 1.56, 7.22, repro,
2015-03-19,0.18, 3.27, -13.90, 2.09, 1.56, 7.22, repro,
2015-03-20,0.07, 3.66, -10.83, 2.12, 1.61, 7.44, repro,
2015-03-21,-0.72, 3.44, -14.27, 2.12, 1.59, 7.34, repro,
2015-03-22,0.36, 2.86, -13.02, 2.12, 1.58, 7.35, repro,
2015-03-23,0.34, 2.27, -15.00, 2.11, 1.56, 7.26, repro,
2015-03-24,-0.47, 2.70, -11.77, 2.06, 1.55, 7.12, repro,
2015-03-25,0.46, 4.50, -16.06, 2.13, 1.62, 7.52, repro,
2015-03-26,1.03, 3.44, -16.86, 2.12, 1.67, 7.54, repro,
2015-03-27,0.02, 5.05, -15.28, 2.18, 1.59, 7.55, repro,
2015-03-28,1.97, 2.94, -18.82, 2.18, 1.60, 7.56, repro,
2015-03-29,2.47, 3.04, -14.52, 2.18, 1.60, 7.57, repro,
2015-03-30,0.77, 4.25, -12.70, 2.18, 1.60, 7.63, repro,
2015-03-31,0.81, 3.68, -16.91, 2.20, 1.64, 7.79, repro,
2015-04-01,1.13, 3.94, -12.30, 2.19, 1.68, 7.87, repro,
2015-04-02,0.57, 3.30, -17.64, 2.16, 1.60, 7.46, repro,
2015-04-03,1.22, 3.69, -13.32, 2.11, 1.60, 7.40, repro,
2015-04-04,-0.76, 3.19, -4.49, 2.09, 1.58, 7.33, repro,
2015-04-05,-0.92, 3.91, -4.36, 2.07, 1.57, 7.29, repro,
2015-04-06,1.09, 2.34, -6.39, 2.14, 1.60, 7.41, repro,
2015-04-07,0.62, 3.02, -10.78, 2.08, 1.57, 7.30, repro,
2015-04-08,0.49, 3.73, -9.73, 2.20, 1.69, 7.84, repro,
2015-04-09,0.51, 4.03, -13.32, 2.07, 1.56, 7.25, repro,
2015-04-10,0.10, 3.58, -10.70, 2.15, 1.60, 7.40, repro,
2015-04-11,-0.46, 3.53, -7.07, 2.12, 1.59, 7.36, repro,
2015-04-12,0.63, 4.07, -4.72, 2.10, 1.61, 7.53, repro,
2015-04-13,-0.13, 3.13, -10.95, 2.08, 1.58, 7.35, repro,
2015-04-14,0.14, 4.32, -14.48, 2.07, 1.57, 7.33, repro,
2015-04-15,2.46, 3.30, -10.86, 2.12, 1.61, 7.43, repro,
2015-04-16,1.36, 3.60, -14.05, 2.12, 1.61, 7.44, repro,
2015-04-17,-1.19, 4.97, -6.41, 2.08, 1.57, 7.32, repro,
2015-04-18,0.93, 4.09, -13.37, 2.05, 1.56, 7.25, repro,
2015-04-19,0.14, 3.23, -12.13, 2.06, 1.57, 7.28, repro,
2015-04-20,0.01, 3.78, -6.10, 2.06, 1.56, 7.23, repro,
2015-04-21,0.18, 2.97, -9.99, 2.07, 1.55, 7.20, repro,
