PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TEHA
Station name,Tehachapi_Mainte
Begin Date, 2010-10-17
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 35.1430598303 North Latitude, -118.4697945484 East Longitude, 1174.64777 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-23,0.26, 1.11, 13.81, 1.97, 1.55, 7.24, repro,
2014-08-24,-0.21, 1.21, 16.49, 2.02, 1.64, 7.52, repro,
2014-08-25,1.49, -0.16, 13.14, 1.98, 1.61, 7.38, repro,
2014-08-26,0.46, -1.25, 21.40, 2.02, 1.66, 7.58, repro,
2014-08-27,1.64, -1.89, 10.05, 2.02, 1.76, 7.61, repro,
2014-08-28,3.28, 0.14, 19.70, 2.03, 1.71, 7.44, repro,
2014-08-29,0.42, -0.54, 25.68, 2.03, 1.69, 7.55, repro,
2014-08-30,0.15, -0.48, 21.49, 1.96, 1.54, 7.19, repro,
2014-08-31,1.48, -1.58, 12.66, 1.96, 1.55, 7.24, repro,
2014-09-01,1.60, -1.29, 16.55, 2.00, 1.68, 7.35, repro,
2014-09-02,0.60, -1.57, 16.07, 1.99, 1.73, 7.40, repro,
2014-09-03,-2.11, 0.05, 16.71, 1.96, 1.56, 7.20, repro,
2014-09-04,0.76, 0.03, 11.25, 1.98, 1.60, 7.26, repro,
2014-09-05,0.87, -0.76, 19.00, 2.01, 1.73, 7.42, repro,
2014-09-07,1.14, -0.78, 10.97, 2.00, 1.74, 7.44, repro,
2014-09-08,-0.20, 0.53, 18.96, 1.95, 1.54, 7.18, repro,
2014-09-09,1.41, 2.24, 12.54, 1.96, 1.53, 7.15, repro,
2014-09-10,1.34, 1.16, 15.31, 2.00, 1.68, 7.28, repro,
2014-09-11,0.88, 0.80, 15.26, 2.02, 1.73, 7.39, repro,
2014-09-12,1.35, -0.51, 14.01, 2.02, 1.74, 7.49, repro,
2014-09-13,1.46, 0.50, 14.63, 2.00, 1.73, 7.47, repro,
2014-09-14,2.34, 0.26, 17.75, 2.00, 1.73, 7.50, repro,
2014-09-15,0.58, 1.31, 14.74, 1.98, 1.61, 7.38, repro,
2014-09-16,1.21, 1.92, 20.56, 2.01, 1.67, 7.44, repro,
2014-09-17,-0.00, -0.42, 17.12, 2.00, 1.68, 7.44, repro,
2014-09-18,-1.06, -0.82, 20.97, 1.91, 1.54, 7.08, repro,
2014-09-19,-0.15, 2.15, 17.66, 1.95, 1.55, 7.19, repro,
2014-09-20,-0.65, 0.28, 16.16, 1.93, 1.62, 7.21, repro,
2014-09-21,1.22, 0.94, 11.77, 1.88, 1.53, 6.95, repro,
2014-09-22,0.48, 0.62, 15.70, 1.92, 1.62, 7.09, repro,
2014-09-23,1.33, 0.33, 17.48, 1.94, 1.66, 7.27, repro,
2014-09-24,1.94, -0.20, 11.85, 1.93, 1.58, 7.31, repro,
2014-09-25,6.77, -0.90, 15.24, 1.92, 1.57, 7.21, repro,
2014-09-26,1.68, 0.29, 13.62, 1.90, 1.55, 7.07, repro,
2014-09-27,1.36, 0.40, 15.73, 1.96, 1.58, 7.29, repro,
2014-09-28,1.36, 0.63, 16.52, 1.94, 1.57, 7.18, repro,
2014-09-29,0.74, -0.85, 13.56, 1.96, 1.61, 7.33, repro,
2014-09-30,0.29, -1.03, 6.03, 2.45, 1.91, 9.08, repro,
2014-10-01,1.27, 0.44, 11.86, 2.12, 1.70, 7.84, repro,
2014-10-02,0.82, 1.30, 12.82, 1.98, 1.63, 7.36, repro,
2014-10-03,1.14, -0.24, 18.87, 1.94, 1.69, 7.31, repro,
2014-10-04,0.13, 0.03, 15.59, 1.95, 1.69, 7.36, repro,
2014-10-05,0.37, -0.01, 11.19, 1.93, 1.57, 7.17, repro,
2014-10-06,1.54, 0.43, 14.06, 1.94, 1.71, 7.36, repro,
2014-10-07,0.48, 1.07, 12.64, 1.94, 1.72, 7.32, repro,
2014-10-08,2.07, 0.92, 16.23, 1.89, 1.55, 7.02, repro,
2014-10-09,1.95, 0.40, 21.85, 1.97, 1.62, 7.41, repro,
2014-10-10,-0.60, -0.41, 14.13, 1.91, 1.56, 7.11, repro,
2014-10-11,0.97, -1.00, 11.50, 1.91, 1.61, 7.21, repro,
2014-10-12,0.81, 0.01, 17.55, 1.97, 1.69, 7.60, repro,
2014-10-13,1.37, 0.04, 11.22, 1.92, 1.60, 7.26, repro,
2014-10-14,1.53, -0.44, 13.41, 1.94, 1.62, 7.24, repro,
2014-10-15,-1.71, 0.26, 19.50, 1.92, 1.56, 7.12, repro,
2014-10-16,-1.81, 0.18, 14.81, 1.92, 1.57, 7.17, repro,
2014-10-17,-1.43, -1.17, 17.25, 1.93, 1.58, 7.18, repro,
2014-10-18,-0.12, 0.78, 8.82, 1.88, 1.55, 7.06, repro,
2014-10-19,0.23, 0.75, 11.74, 1.98, 1.66, 7.30, repro,
2014-10-20,-0.46, 0.14, 23.73, 1.97, 1.58, 7.25, repro,
2014-10-21,-1.05, -1.77, 21.43, 1.97, 1.59, 7.23, repro,
2014-10-22,-0.51, -0.32, 13.48, 2.00, 1.62, 7.45, repro,
2014-10-23,0.68, -0.61, 13.99, 1.95, 1.61, 7.44, repro,
2014-10-24,-0.01, 0.08, 15.18, 1.94, 1.65, 7.23, repro,
2014-10-25,-4.07, -2.12, 17.82, 1.97, 1.58, 7.34, repro,
2014-10-26,-3.27, 2.67, 27.22, 1.89, 1.56, 7.11, repro,
2014-10-27,-0.17, 0.32, 16.91, 1.96, 1.63, 7.39, repro,
2014-10-28,0.90, 0.26, 15.74, 2.05, 1.64, 7.53, repro,
2014-10-29,1.08, -0.56, 10.13, 1.90, 1.60, 7.10, repro,
2014-10-30,0.86, 0.07, 12.25, 1.89, 1.57, 7.15, repro,
2014-10-31,-4.48, -0.47, 16.95, 2.61, 2.41, 10.34, repro,
2014-11-01,-2.95, -0.15, 12.79, 1.93, 1.62, 7.31, repro,
2014-11-02,-0.82, -0.82, 15.63, 1.90, 1.57, 7.15, repro,
2014-11-03,0.20, -0.54, 13.93, 1.91, 1.58, 7.18, repro,
2014-11-04,0.51, -0.79, 15.27, 1.90, 1.58, 7.17, repro,
2014-11-05,-0.02, -0.44, 12.46, 1.95, 1.62, 7.39, repro,
2014-11-06,0.46, 0.54, 14.75, 1.91, 1.60, 7.26, repro,
2014-11-07,0.23, 0.91, 23.52, 1.92, 1.59, 7.27, repro,
2014-11-08,0.03, 0.26, 21.39, 1.95, 1.63, 7.37, repro,
2014-11-09,0.23, 0.84, 22.08, 1.94, 1.61, 7.31, repro,
2014-11-10,-1.27, 0.78, 23.56, 1.90, 1.59, 7.23, repro,
2014-11-11,-1.35, 0.62, 23.06, 1.92, 1.60, 7.30, repro,
2014-11-12,-0.17, -1.06, 17.06, 1.90, 1.57, 7.19, repro,
2014-11-13,0.16, -0.34, 19.33, 1.92, 1.60, 7.29, repro,
2014-11-14,-1.14, 0.89, 22.40, 1.93, 1.58, 7.22, repro,
2014-11-15,-0.13, -0.73, 15.66, 1.92, 1.60, 7.26, repro,
2014-11-16,1.90, 0.28, 22.54, 1.91, 1.58, 7.22, repro,
2014-11-17,1.09, 0.67, 18.92, 1.95, 1.64, 7.41, repro,
2014-11-18,1.44, 0.22, 25.09, 1.93, 1.61, 7.27, repro,
2014-11-19,1.52, 2.65, 20.65, 1.94, 1.61, 7.33, repro,
2014-11-20,-0.30, 1.87, 21.96, 2.01, 1.64, 7.65, repro,
2014-11-21,2.78, -0.10, 20.97, 2.13, 1.73, 7.98, repro,
2014-11-22,-0.71, -0.83, 25.94, 2.07, 1.67, 7.87, repro,
2014-11-23,3.82, -0.31, 12.01, 2.00, 1.61, 7.58, repro,
2014-11-24,3.08, 0.38, 18.63, 2.01, 1.63, 7.63, repro,
2014-11-25,3.09, 2.24, 18.98, 2.05, 1.69, 7.76, repro,
2014-11-26,1.64, 0.99, 16.13, 1.97, 1.61, 7.49, repro,
2014-11-27,1.55, 2.06, 20.19, 1.91, 1.60, 7.28, repro,
2014-11-28,2.32, 1.35, 20.41, 1.96, 1.61, 7.40, repro,
2014-11-29,2.78, -0.65, 24.58, 1.91, 1.57, 7.22, repro,
2014-11-30,3.91, 0.27, 23.04, 1.96, 1.63, 7.43, repro,
2014-12-01,3.30, 1.84, 21.28, 1.92, 1.59, 7.26, repro,
2014-12-02,3.82, -0.93, 25.48, 1.97, 1.66, 7.61, repro,
2014-12-03,4.01, 0.44, 15.21, 2.39, 1.85, 8.91, repro,
2014-12-04,4.72, 2.61, 27.95, 1.97, 1.63, 7.47, repro,
2014-12-05,2.86, 1.57, 18.80, 1.94, 1.62, 7.34, repro,
2014-12-06,4.72, 2.58, 12.11, 1.90, 1.57, 7.19, repro,
2014-12-07,2.64, 1.83, 16.48, 1.91, 1.56, 7.19, repro,
2014-12-08,3.19, 1.14, 11.14, 1.94, 1.61, 7.38, repro,
2014-12-09,4.11, 1.61, 16.62, 1.96, 1.61, 7.44, repro,
2014-12-10,4.49, 1.05, 14.34, 1.95, 1.60, 7.35, repro,
2014-12-11,6.25, 2.47, 29.63, 1.96, 1.64, 7.49, repro,
2014-12-12,1.60, 3.32, 0.80, 2.04, 1.66, 7.75, repro,
2014-12-13,5.60, 1.37, 11.12, 1.91, 1.60, 7.25, repro,
2014-12-14,4.79, 0.91, 9.59, 1.91, 1.58, 7.23, repro,
2014-12-15,5.64, 0.82, 21.81, 1.92, 1.61, 7.31, repro,
2014-12-16,5.25, 1.66, 18.30, 1.94, 1.61, 7.31, repro,
2014-12-17,3.26, 1.21, 17.56, 1.92, 1.56, 7.18, repro,
2014-12-18,5.38, 1.84, 11.73, 1.90, 1.56, 7.13, repro,
2014-12-19,5.51, 0.15, 14.52, 1.93, 1.61, 7.28, repro,
2014-12-20,2.87, 1.81, 1.54, 1.89, 1.56, 7.18, repro,
2014-12-21,7.94, 0.94, 28.30, 1.89, 1.57, 7.21, repro,
2014-12-22,6.75, 1.30, 16.10, 1.88, 1.54, 7.05, repro,
2014-12-23,5.06, 3.07, 15.46, 1.92, 1.58, 7.24, repro,
2014-12-24,4.52, 2.26, 19.15, 1.88, 1.55, 7.14, repro,
2014-12-25,4.18, -0.80, 19.80, 1.94, 1.62, 7.36, repro,
2014-12-26,5.22, 0.19, 15.67, 1.88, 1.55, 7.12, repro,
2014-12-27,4.97, -0.05, 17.73, 1.87, 1.54, 7.08, repro,
2014-12-28,5.30, -0.07, 16.42, 1.88, 1.54, 7.11, repro,
2014-12-29,4.23, 1.61, 21.76, 1.89, 1.54, 7.10, repro,
2014-12-30,3.10, -0.27, 22.13, 1.90, 1.56, 7.20, repro,
2014-12-31,4.25, -0.36, 20.53, 1.90, 1.55, 7.17, repro,
2015-01-01,6.34, -0.13, 19.56, 1.89, 1.54, 7.12, repro,
2015-01-02,6.13, 0.39, 15.79, 1.90, 1.56, 7.20, repro,
2015-01-03,5.51, 1.42, 16.96, 1.89, 1.53, 7.09, repro,
2015-01-04,4.41, 2.08, 20.27, 1.94, 1.57, 7.34, repro,
2015-01-06,4.58, 2.23, 7.82, 1.95, 1.62, 7.30, repro,
2015-01-07,6.38, 1.25, 17.00, 1.91, 1.57, 7.23, repro,
2015-01-08,5.23, 1.30, 13.49, 1.91, 1.57, 7.20, repro,
2015-01-09,5.12, 1.91, 16.13, 2.00, 1.67, 7.62, repro,
2015-01-10,5.27, 0.88, 16.88, 1.92, 1.59, 7.30, repro,
2015-01-11,3.76, -0.05, 10.84, 1.90, 1.57, 7.20, repro,
2015-01-12,4.90, 1.01, 16.13, 1.91, 1.57, 7.24, repro,
2015-01-13,6.99, 0.99, 14.71, 1.90, 1.56, 7.15, repro,
2015-01-14,5.36, 1.08, 16.56, 1.93, 1.59, 7.33, repro,
2015-01-15,5.29, 0.38, 18.42, 1.93, 1.58, 7.31, repro,
2015-01-16,4.91, 0.67, 21.72, 1.96, 1.61, 7.42, repro,
2015-01-17,4.17, 1.51, 14.71, 1.99, 1.65, 7.52, repro,
2015-01-18,4.75, 0.74, 19.85, 1.92, 1.57, 7.28, repro,
2015-01-19,5.67, 1.93, 13.54, 1.92, 1.56, 7.22, repro,
2015-01-20,3.45, 1.01, 20.21, 1.93, 1.56, 7.20, repro,
2015-01-21,3.54, 0.54, 18.83, 1.91, 1.57, 7.22, repro,
2015-01-22,4.08, -0.71, 20.41, 1.92, 1.59, 7.34, repro,
2015-01-23,5.05, 0.37, 16.78, 1.94, 1.62, 7.37, repro,
2015-01-24,6.09, 4.84, 24.57, 1.93, 1.60, 7.27, repro,
2015-01-25,3.20, 2.58, 27.90, 1.91, 1.56, 7.16, repro,
2015-01-26,5.50, 2.38, 20.73, 1.91, 1.57, 7.15, repro,
2015-01-27,4.28, 2.06, 19.50, 1.97, 1.63, 7.34, repro,
2015-01-28,3.44, -0.55, 21.15, 1.91, 1.56, 7.18, repro,
2015-01-29,4.54, 0.46, 16.70, 1.91, 1.57, 7.21, repro,
2015-01-30,4.17, -0.10, 12.74, 1.92, 1.56, 7.15, repro,
2015-01-31,3.07, 0.20, 24.72, 1.92, 1.55, 7.14, repro,
2015-02-01,3.54, 0.19, 18.87, 1.92, 1.56, 7.16, repro,
2015-02-02,3.92, 0.36, 25.91, 1.95, 1.57, 7.25, repro,
2015-02-03,5.49, -1.55, 25.28, 2.09, 1.68, 7.81, repro,
2015-02-04,3.00, 1.27, 27.15, 2.59, 2.26, 10.34, repro,
2015-02-05,4.01, 0.71, 26.62, 2.34, 2.00, 8.94, repro,
2015-02-06,6.70, 0.36, 26.59, 1.96, 1.61, 7.29, repro,
2015-02-07,2.10, -1.28, 24.92, 1.93, 1.58, 7.26, repro,
2015-02-08,4.48, -1.15, 21.61, 1.95, 1.57, 7.27, repro,
2015-02-09,3.37, 1.88, 26.39, 1.95, 1.60, 7.31, repro,
2015-02-10,2.67, 1.26, 17.13, 1.98, 1.60, 7.31, repro,
2015-02-11,3.50, 0.62, 19.65, 2.00, 1.65, 7.46, repro,
2015-02-12,2.68, -1.54, 23.62, 1.92, 1.57, 7.20, repro,
2015-02-13,4.15, -0.04, 17.40, 1.96, 1.60, 7.36, repro,
2015-02-15,4.92, 1.85, 17.60, 1.93, 1.56, 7.14, repro,
2015-02-16,3.37, 1.07, 20.20, 1.93, 1.56, 7.14, repro,
2015-02-17,3.42, 0.68, 21.52, 1.97, 1.64, 7.54, repro,
2015-02-18,3.16, -0.15, 17.26, 1.97, 1.59, 7.31, repro,
2015-02-19,4.81, 1.10, 19.92, 1.96, 1.62, 7.42, repro,
2015-02-20,3.67, 1.04, 22.58, 1.96, 1.60, 7.34, repro,
2015-02-21,3.81, 2.24, 24.03, 1.94, 1.57, 7.19, repro,
2015-02-22,3.04, 1.14, 27.29, 1.93, 1.55, 7.19, repro,
2015-02-23,3.37, 0.11, 20.74, 1.95, 1.59, 7.32, repro,
2015-02-24,3.61, -0.86, 22.32, 1.95, 1.57, 7.30, repro,
2015-02-25,4.79, -0.48, 19.98, 1.93, 1.54, 7.14, repro,
2015-02-26,4.13, 0.90, 22.34, 1.95, 1.57, 7.21, repro,
2015-02-27,8.32, -0.63, 30.22, 1.93, 1.55, 7.18, repro,
2015-02-28,3.58, -0.91, 33.68, 1.95, 1.56, 7.27, repro,
2015-03-01,3.08, 1.06, 19.71, 1.97, 1.59, 7.37, repro,
2015-03-02,2.82, 0.89, 23.66, 1.94, 1.55, 7.20, repro,
2015-03-03,3.11, 0.86, 25.96, 1.94, 1.57, 7.24, repro,
2015-03-04,3.76, 0.80, 23.49, 1.94, 1.56, 7.15, repro,
2015-03-05,5.31, 1.01, 21.18, 2.01, 1.60, 7.60, repro,
2015-03-06,4.62, 0.29, 14.03, 2.01, 1.59, 7.55, repro,
2015-03-07,5.16, 1.81, 15.52, 1.94, 1.56, 7.21, repro,
2015-03-08,4.10, 0.33, 22.60, 1.95, 1.56, 7.17, repro,
2015-03-09,3.83, -0.12, 29.29, 1.96, 1.57, 7.19, repro,
2015-03-10,3.87, 0.55, 21.13, 1.94, 1.56, 7.23, repro,
2015-03-11,3.98, 1.76, 22.53, 1.94, 1.57, 7.23, repro,
2015-03-12,3.66, 0.54, 27.39, 1.98, 1.60, 7.52, repro,
2015-03-13,3.32, 0.11, 23.64, 1.95, 1.57, 7.23, repro,
2015-03-14,4.30, 1.22, 23.65, 1.98, 1.58, 7.32, repro,
2015-03-15,2.65, 1.10, 23.66, 1.98, 1.58, 7.32, repro,
2015-03-16,3.54, 0.71, 21.92, 1.95, 1.59, 7.28, repro,
2015-03-17,2.73, 1.04, 25.81, 1.96, 1.58, 7.26, repro,
2015-03-18,2.65, 2.19, 23.48, 1.98, 1.60, 7.41, repro,
2015-03-19,1.34, 1.03, 20.78, 1.95, 1.59, 7.26, repro,
2015-03-20,3.46, 0.83, 20.88, 1.99, 1.60, 7.41, repro,
2015-03-21,2.92, 0.60, 25.88, 1.97, 1.60, 7.37, repro,
2015-03-22,3.56, 3.49, 21.41, 1.98, 1.62, 7.53, repro,
2015-03-23,4.58, 0.94, 30.69, 1.96, 1.57, 7.24, repro,
2015-03-24,1.09, 2.18, 21.90, 1.96, 1.58, 7.25, repro,
2015-03-25,1.05, 1.69, 18.59, 1.95, 1.57, 7.26, repro,
2015-03-26,2.18, 0.79, 19.92, 1.95, 1.58, 7.22, repro,
2015-03-27,3.07, 0.45, 21.89, 2.01, 1.61, 7.57, repro,
2015-03-28,1.64, 0.01, 24.94, 2.06, 1.62, 7.68, repro,
2015-03-29,0.95, -0.44, 31.81, 2.10, 1.64, 7.92, repro,
2015-03-30,1.98, 1.90, 24.01, 2.06, 1.61, 7.69, repro,
2015-03-31,2.98, 1.23, 22.43, 2.09, 1.64, 7.86, repro,
2015-04-01,2.76, 0.98, 29.88, 2.00, 1.63, 7.57, repro,
2015-04-02,2.32, -0.59, 29.11, 1.96, 1.59, 7.31, repro,
2015-04-03,2.59, 0.64, 25.95, 1.97, 1.61, 7.41, repro,
2015-04-04,1.10, 0.91, 29.91, 1.97, 1.62, 7.46, repro,
2015-04-05,3.49, 3.63, 23.68, 1.98, 1.61, 7.49, repro,
2015-04-06,0.96, 0.05, 35.77, 1.94, 1.59, 7.28, repro,
2015-04-07,2.56, 0.45, 27.88, 1.97, 1.63, 7.39, repro,
2015-04-08,2.43, -0.78, 24.74, 2.02, 1.63, 7.51, repro,
2015-04-09,0.81, 0.57, 27.60, 1.93, 1.56, 7.18, repro,
2015-04-10,2.07, 0.67, 25.25, 1.99, 1.59, 7.34, repro,
2015-04-11,1.14, 0.32, 34.57, 2.01, 1.64, 7.60, repro,
2015-04-12,3.60, 1.20, 32.87, 1.92, 1.59, 7.34, repro,
2015-04-13,3.09, -0.12, 27.78, 1.93, 1.58, 7.30, repro,
2015-04-14,2.75, 4.33, 33.27, 1.92, 1.56, 7.18, repro,
2015-04-15,3.48, 1.07, 31.10, 1.94, 1.60, 7.31, repro,
2015-04-16,2.44, 1.20, 24.05, 1.95, 1.62, 7.40, repro,
2015-04-17,2.80, 0.49, 25.45, 1.92, 1.59, 7.37, repro,
2015-04-18,2.37, 1.19, 29.28, 1.95, 1.59, 7.38, repro,
2015-04-19,1.77, 0.16, 31.53, 1.95, 1.60, 7.36, repro,
2015-04-20,3.44, 1.23, 26.71, 1.94, 1.57, 7.27, repro,
2015-04-21,0.72, 0.21, 35.39, 1.94, 1.56, 7.21, repro,
2015-04-22,2.27, -0.89, 25.40, 1.94, 1.56, 7.25, repro,
2015-04-23,0.04, -1.07, 32.89, 1.93, 1.54, 7.25, repro,
2015-04-24,3.53, -1.51, 30.04, 1.91, 1.53, 7.14, repro,
2015-04-25,5.25, -0.19, 25.73, 1.90, 1.52, 7.14, repro,
2015-04-26,2.77, -1.16, 21.65, 1.90, 1.53, 7.11, repro,
2015-04-27,3.96, 1.09, 22.00, 1.93, 1.52, 7.05, repro,
2015-04-28,2.88, 0.84, 25.15, 1.93, 1.56, 7.20, repro,
2015-04-29,0.46, -0.65, 28.21, 1.93, 1.54, 7.21, repro,
2015-04-30,2.95, 0.56, 31.43, 1.95, 1.62, 7.28, repro,
2015-05-01,4.39, 1.22, 27.76, 1.94, 1.59, 7.35, repro,
2015-05-02,1.89, -0.30, 28.77, 1.90, 1.53, 7.12, repro,
2015-05-03,4.15, 0.97, 29.75, 1.91, 1.54, 7.14, repro,
2015-05-04,2.51, 0.67, 25.51, 1.93, 1.56, 7.25, repro,
2015-05-05,1.05, 0.52, 27.73, 2.11, 1.70, 7.89, repro,
2015-05-06,3.71, 0.74, 31.05, 1.89, 1.54, 7.15, repro,
2015-05-07,2.37, 1.49, 22.82, 1.93, 1.56, 7.32, repro,
2015-05-08,0.78, -0.01, 21.67, 1.92, 1.55, 7.23, repro,
2015-05-09,4.27, -0.03, 27.15, 1.89, 1.53, 7.08, repro,
2015-05-10,4.21, -0.26, 25.52, 1.91, 1.55, 7.19, repro,
2015-05-11,4.17, 0.82, 32.42, 1.89, 1.54, 7.16, repro,
2015-05-12,0.91, -1.30, 28.82, 1.98, 1.57, 7.45, repro,
2015-05-13,3.96, 0.26, 24.26, 1.99, 1.57, 7.57, repro,
2015-05-14,4.58, -0.63, 27.63, 1.91, 1.54, 7.21, repro,
2015-05-15,2.37, -0.45, 24.83, 1.87, 1.52, 7.04, repro,
2015-05-16,3.71, 0.21, 29.86, 1.89, 1.54, 7.09, repro,
2015-05-17,2.23, 0.73, 28.31, 1.90, 1.54, 7.16, repro,
2015-05-18,4.39, -0.48, 23.81, 1.95, 1.58, 7.49, repro,
2015-05-19,2.51, 0.43, 19.13, 1.98, 1.55, 7.42, repro,
2015-05-20,1.90, 0.75, 25.40, 1.89, 1.54, 7.17, repro,
2015-05-21,2.28, 0.37, 25.09, 1.89, 1.55, 7.14, repro,
2015-05-22,2.38, -1.81, 24.20, 2.05, 1.63, 7.62, repro,
2015-05-23,2.46, 0.72, 19.96, 1.90, 1.53, 7.13, repro,
2015-05-24,3.29, -0.42, 25.06, 1.93, 1.56, 7.22, repro,
2015-05-25,2.06, -0.59, 29.46, 1.89, 1.54, 7.12, repro,
2015-05-26,2.09, 0.05, 32.69, 1.90, 1.56, 7.21, repro,
2015-05-27,2.96, 0.32, 28.58, 1.88, 1.55, 7.09, repro,
2015-05-28,1.59, -0.09, 28.92, 1.96, 1.56, 7.40, repro,
2015-05-29,1.89, 0.14, 27.22, 1.92, 1.57, 7.22, repro,
2015-05-30,3.08, -0.67, 25.89, 1.94, 1.64, 7.29, repro,
2015-05-31,2.16, -0.53, 22.86, 1.91, 1.57, 7.17, repro,
2015-06-01,3.47, -0.09, 22.45, 1.90, 1.57, 7.15, repro,
2015-06-02,2.11, -1.45, 30.78, 1.89, 1.56, 7.16, repro,
2015-06-03,2.75, 1.02, 28.52, 1.91, 1.54, 7.15, repro,
2015-06-04,3.40, 1.01, 33.72, 1.89, 1.54, 7.08, repro,
2015-06-05,4.76, -0.15, 28.14, 2.21, 1.87, 8.28, repro,
2015-06-06,2.35, 0.36, 27.42, 1.87, 1.55, 7.08, repro,
2015-06-07,2.56, 0.55, 25.66, 1.93, 1.62, 7.21, repro,
2015-06-08,1.44, -1.34, 27.53, 1.97, 1.66, 7.28, repro,
2015-06-09,1.48, 0.30, 27.10, 1.89, 1.56, 7.08, repro,
2015-06-10,1.50, 1.42, 35.91, 1.88, 1.54, 7.05, repro,
2015-06-11,1.82, 0.18, 29.91, 2.08, 1.66, 7.55, repro,
2015-06-12,1.52, 0.76, 23.50, 1.88, 1.55, 7.08, repro,
2015-06-13,1.79, 1.32, 33.84, 1.92, 1.56, 7.03, repro,
2015-06-14,1.52, 1.04, 30.33, 1.88, 1.53, 7.04, repro,
2015-06-15,2.30, 0.91, 32.91, 1.91, 1.58, 7.18, repro,
2015-06-16,2.41, 1.25, 38.35, 1.89, 1.55, 7.09, repro,
2015-06-17,2.78, 1.27, 34.02, 1.92, 1.61, 7.20, repro,
2015-06-18,0.35, 1.31, 35.57, 1.94, 1.62, 7.29, repro,
2015-06-19,3.42, -0.37, 28.14, 1.93, 1.60, 7.28, repro,
2015-06-20,0.99, -0.28, 33.98, 1.89, 1.56, 7.10, repro,
2015-06-21,2.24, -0.69, 40.00, 1.92, 1.56, 7.20, repro,
2015-06-22,2.50, 0.25, 38.43, 1.90, 1.56, 7.14, repro,
2015-06-24,1.98, -0.03, 27.61, 2.00, 1.59, 7.20, repro,
2015-06-25,2.60, -0.75, 29.09, 1.97, 1.65, 7.31, repro,
2015-06-26,1.09, -0.08, 29.70, 2.05, 1.76, 7.43, repro,
2015-06-27,1.87, -0.98, 29.88, 1.94, 1.59, 7.19, repro,
2015-06-28,1.95, -0.46, 25.34, 1.88, 1.55, 7.04, repro,
2015-06-29,3.26, 1.19, 28.43, 1.91, 1.56, 7.02, repro,
2015-06-30,2.51, -1.45, 35.33, 2.00, 1.69, 7.44, repro,
2015-07-01,1.27, 1.38, 32.35, 1.98, 1.62, 7.38, repro,
2015-07-02,1.52, 1.32, 27.20, 1.98, 1.63, 7.36, repro,
2015-07-03,2.31, 0.01, 41.71, 1.88, 1.54, 7.04, repro,
2015-07-04,0.58, 1.55, 45.76, 1.92, 1.56, 7.11, repro,
2015-07-05,1.81, 1.21, 34.97, 1.88, 1.54, 6.98, repro,
2015-07-06,0.69, -0.59, 40.11, 1.95, 1.60, 7.29, repro,
2015-07-07,1.78, -0.56, 38.41, 1.94, 1.59, 7.20, repro,
2015-07-08,1.62, 0.73, 36.60, 1.90, 1.56, 7.12, repro,
2015-07-09,1.59, 0.98, 46.26, 1.88, 1.55, 7.04, repro,
2015-07-10,2.07, 0.87, 38.99, 1.93, 1.59, 7.12, repro,
2015-07-11,1.33, -0.15, 36.16, 2.00, 1.67, 7.37, repro,
2015-07-12,0.04, 0.89, 42.77, 2.21, 1.98, 8.53, repro,
2015-07-13,0.32, -0.39, 38.96, 1.90, 1.57, 7.15, repro,
2015-07-14,0.98, 1.29, 39.29, 1.88, 1.54, 6.99, repro,
2015-07-15,0.61, 1.25, 41.96, 1.87, 1.54, 6.96, repro,
2015-07-16,-0.15, 0.35, 36.97, 1.94, 1.65, 7.19, repro,
2015-07-17,1.67, -0.92, 38.06, 1.96, 1.69, 7.27, repro,
2015-07-18,-2.23, -0.01, 53.13, 1.97, 1.64, 7.36, repro,
2015-07-19,2.91, 4.12, 38.42, 2.57, 2.32, 9.99, repro,
2015-07-20,2.98, 1.38, 32.32, 1.95, 1.64, 7.34, repro,
2015-07-21,0.44, 0.57, 38.53, 1.91, 1.58, 7.19, repro,
2015-07-22,1.93, 0.92, 43.55, 1.99, 1.61, 7.42, repro,
2015-07-23,2.09, 2.05, 44.16, 1.90, 1.58, 7.20, repro,
2015-07-24,2.38, 2.49, 36.61, 1.90, 1.57, 7.18, repro,
2015-07-27,0.28, 4.08, 29.92, 2.02, 1.64, 7.55, repro,
2015-07-28,1.19, -0.15, 44.71, 1.98, 1.62, 7.49, repro,
2015-07-29,2.44, 1.39, 38.09, 2.06, 1.72, 7.67, repro,
2015-07-30,1.93, 2.76, 38.52, 1.94, 1.62, 7.34, repro,
2015-07-31,1.55, -0.26, 27.66, 2.03, 1.74, 7.52, repro,
2015-08-01,0.94, 1.05, 42.77, 1.97, 1.62, 7.30, repro,
2015-08-02,1.86, 1.10, 42.98, 1.95, 1.59, 7.23, repro,
2015-08-03,1.53, 2.31, 40.91, 1.94, 1.59, 7.22, repro,
2015-08-04,0.99, 0.80, 46.84, 1.98, 1.64, 7.46, repro,
2015-08-06,0.97, 0.38, 40.17, 1.92, 1.59, 7.22, repro,
2015-08-07,1.96, 0.60, 43.59, 1.93, 1.59, 7.23, repro,
