PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HBCO
Station name,Harbor_CollSCIGN
Begin Date, 2000-06-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7836460336 North Latitude, -118.2857953848 East Longitude, -26.87630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-31,2.35, 25.17, -20.43, 1.98, 1.62, 7.51, repro,
2014-01-01,0.19, 25.56, -15.49, 1.95, 1.60, 7.46, repro,
2014-01-02,0.61, 25.36, -12.99, 1.95, 1.59, 7.42, repro,
2014-01-03,0.41, 27.38, -10.84, 1.97, 1.57, 7.39, repro,
2014-01-04,1.54, 26.08, -11.97, 1.94, 1.53, 7.25, repro,
2014-01-05,2.54, 25.11, -17.60, 1.94, 1.59, 7.37, repro,
2014-01-06,2.36, 25.24, -16.93, 1.94, 1.59, 7.38, repro,
2014-01-07,1.22, 26.12, -14.07, 1.97, 1.59, 7.45, repro,
2014-01-08,2.09, 26.40, -5.43, 1.95, 1.55, 7.33, repro,
2014-01-09,0.63, 25.87, -16.10, 1.95, 1.60, 7.43, repro,
2014-01-10,2.62, 25.72, -17.99, 1.98, 1.66, 7.68, repro,
2014-01-11,1.07, 24.36, -8.47, 1.92, 1.57, 7.26, repro,
2014-01-12,2.28, 24.41, -7.77, 1.95, 1.56, 7.33, repro,
2014-01-13,1.93, 26.58, -13.08, 1.98, 1.59, 7.49, repro,
2014-01-14,1.64, 27.31, -13.75, 1.93, 1.55, 7.29, repro,
2014-01-15,0.79, 26.79, -13.31, 1.94, 1.55, 7.30, repro,
2014-01-16,1.37, 25.56, -12.46, 1.97, 1.63, 7.50, repro,
2014-01-17,0.29, 25.43, -8.59, 1.97, 1.64, 7.51, repro,
2014-01-18,1.54, 25.73, -11.90, 1.94, 1.55, 7.28, repro,
2014-01-19,1.91, 25.95, -7.97, 1.95, 1.56, 7.34, repro,
2014-01-20,1.21, 26.38, -17.24, 1.96, 1.57, 7.38, repro,
2014-01-21,0.12, 26.36, -17.24, 1.95, 1.57, 7.38, repro,
2014-01-22,0.95, 24.78, -8.30, 1.95, 1.57, 7.36, repro,
2014-01-23,0.64, 25.68, -9.75, 1.94, 1.56, 7.31, repro,
2014-01-24,1.46, 25.96, -7.90, 2.00, 1.57, 7.59, repro,
2014-01-25,1.85, 26.07, -12.07, 2.03, 1.58, 7.63, repro,
2014-01-26,0.01, 24.91, -12.95, 1.98, 1.60, 7.46, repro,
2014-01-27,1.94, 25.42, -15.36, 1.94, 1.56, 7.29, repro,
2014-01-28,1.33, 25.35, -12.84, 1.95, 1.56, 7.33, repro,
2014-01-29,2.90, 25.84, -15.16, 1.94, 1.55, 7.31, repro,
2014-01-30,2.90, 25.25, -12.31, 1.95, 1.57, 7.36, repro,
2014-01-31,1.93, 24.72, -9.02, 1.97, 1.57, 7.40, repro,
2014-02-01,1.45, 23.40, -13.88, 1.97, 1.59, 7.41, repro,
2014-02-02,1.91, 25.61, -12.88, 2.00, 1.61, 7.49, repro,
2014-02-03,2.51, 25.06, -6.69, 2.09, 1.72, 7.83, repro,
2014-02-04,1.42, 25.09, -6.93, 1.95, 1.57, 7.38, repro,
2014-02-05,2.69, 25.22, -13.14, 1.97, 1.57, 7.34, repro,
2014-02-06,1.81, 24.48, -6.85, 1.94, 1.57, 7.32, repro,
2014-02-07,1.61, 25.01, -6.89, 1.97, 1.62, 7.36, repro,
2014-02-08,0.75, 24.58, -5.22, 1.95, 1.56, 7.35, repro,
2014-02-09,3.20, 26.61, -10.45, 1.99, 1.59, 7.49, repro,
2014-02-10,2.96, 25.26, -11.26, 1.97, 1.59, 7.36, repro,
2014-02-11,3.51, 23.97, -8.08, 1.94, 1.56, 7.33, repro,
2014-02-12,2.01, 24.62, -14.59, 1.94, 1.55, 7.27, repro,
2014-02-13,3.28, 25.37, -7.06, 1.93, 1.56, 7.30, repro,
2014-02-14,1.38, 24.75, -2.51, 2.02, 1.57, 7.52, repro,
2014-02-15,3.72, 24.96, -4.55, 1.94, 1.57, 7.37, repro,
2014-02-16,3.14, 24.66, -13.61, 1.95, 1.56, 7.35, repro,
2014-02-17,3.04, 24.25, -8.01, 2.05, 1.60, 7.54, repro,
2014-02-18,1.15, 23.91, -5.72, 1.98, 1.64, 7.57, repro,
2014-02-19,1.30, 25.36, -7.17, 1.97, 1.63, 7.48, repro,
2014-02-20,1.11, 25.06, -7.76, 1.97, 1.60, 7.43, repro,
2014-02-21,2.78, 25.68, -6.92, 1.96, 1.58, 7.39, repro,
2014-02-22,2.14, 25.43, -15.28, 1.96, 1.59, 7.46, repro,
2014-02-23,1.64, 23.73, -8.19, 2.01, 1.61, 7.56, repro,
2014-02-24,1.76, 24.32, -5.76, 1.95, 1.58, 7.39, repro,
2014-02-25,2.77, 24.30, -10.27, 1.98, 1.60, 7.48, repro,
2014-02-26,3.39, 25.61, -2.41, 1.97, 1.61, 7.49, repro,
2014-02-27,1.29, 25.52, 1.99, 1.99, 1.61, 7.53, repro,
2014-02-28,2.09, 22.11, -13.81, 2.04, 1.71, 7.83, repro,
2014-03-01,-1.79, 22.19, -6.48, 2.01, 1.64, 7.64, repro,
2014-03-02,2.87, 25.27, -11.56, 1.95, 1.59, 7.42, repro,
2014-03-03,-2.22, 26.74, -6.23, 3.96, 2.98, 14.47, repro,
2014-03-10,6.90, 22.41, 22.18, 4.90, 4.20, 19.06, repro,
2014-03-11,2.52, 24.35, -11.32, 1.94, 1.59, 7.46, repro,
2014-03-12,-0.16, 23.99, -10.06, 1.94, 1.59, 7.44, repro,
2014-03-13,1.66, 23.63, -1.90, 1.94, 1.60, 7.46, repro,
2014-03-14,3.55, 24.69, -9.97, 1.94, 1.58, 7.37, repro,
2014-03-15,2.34, 25.42, -8.07, 1.95, 1.58, 7.42, repro,
2014-03-16,2.89, 24.52, -14.09, 1.94, 1.58, 7.41, repro,
2014-03-17,2.75, 23.59, -8.36, 1.93, 1.57, 7.33, repro,
2014-03-18,1.54, 23.24, -9.29, 1.92, 1.58, 7.37, repro,
2014-03-19,3.30, 25.63, -1.46, 1.94, 1.59, 7.36, repro,
2014-03-20,3.73, 24.62, -6.28, 1.97, 1.63, 7.49, repro,
2014-03-21,2.65, 23.99, -12.37, 1.94, 1.58, 7.41, repro,
2014-03-22,2.03, 23.46, -14.02, 1.95, 1.58, 7.40, repro,
2014-03-23,2.31, 23.71, -13.05, 1.91, 1.57, 7.30, repro,
2014-03-24,0.53, 25.44, -10.92, 1.92, 1.57, 7.36, repro,
2014-03-25,2.63, 25.09, -8.35, 1.93, 1.58, 7.33, repro,
2014-03-26,2.93, 23.19, -6.42, 1.95, 1.59, 7.44, repro,
2014-03-27,1.60, 24.53, -9.85, 2.09, 1.74, 8.10, repro,
2014-03-30,2.91, 18.44, -6.90, 2.85, 2.27, 10.77, repro,
2014-03-31,1.14, 24.06, -6.14, 1.93, 1.58, 7.34, repro,
2014-04-01,0.07, 24.82, -5.18, 2.05, 1.64, 7.83, repro,
2014-04-02,2.74, 23.43, -13.69, 1.94, 1.61, 7.47, repro,
2014-04-03,-0.51, 27.74, 39.83, 6.64, 5.62, 27.61, repro,
2014-04-04,3.45, 26.96, -3.15, 5.84, 3.88, 20.09, repro,
2014-04-05,1.51, 24.57, -11.37, 1.92, 1.58, 7.29, repro,
2014-04-06,1.28, 23.54, -6.34, 2.03, 1.61, 7.77, repro,
2014-04-07,3.16, 23.64, -12.83, 1.93, 1.58, 7.32, repro,
2014-04-08,2.96, 24.57, -6.41, 1.94, 1.59, 7.37, repro,
2014-04-09,2.62, 25.30, -12.88, 1.94, 1.61, 7.47, repro,
2014-04-10,0.57, 24.74, -11.56, 1.99, 1.59, 7.53, repro,
2014-04-11,3.72, 24.93, -13.00, 2.02, 1.63, 7.74, repro,
2014-04-12,2.47, 24.49, -15.75, 1.96, 1.63, 7.51, repro,
2014-04-13,2.69, 22.57, -5.74, 1.97, 1.62, 7.52, repro,
2014-04-14,1.28, 25.02, -8.41, 1.93, 1.58, 7.34, repro,
2014-04-15,1.01, 24.84, -4.29, 2.02, 1.61, 7.55, repro,
2014-04-16,0.07, 24.24, -8.68, 2.07, 1.64, 7.67, repro,
2014-04-17,0.98, 23.94, -11.28, 1.92, 1.57, 7.30, repro,
2014-04-18,2.75, 24.32, -12.55, 1.93, 1.59, 7.42, repro,
2014-04-19,1.34, 22.77, -3.78, 1.95, 1.59, 7.44, repro,
2014-04-20,1.70, 24.05, -3.73, 1.95, 1.59, 7.42, repro,
2014-04-21,2.22, 23.57, -11.44, 1.97, 1.62, 7.53, repro,
2014-04-22,2.05, 24.21, -1.19, 1.93, 1.57, 7.34, repro,
2014-04-23,2.13, 24.38, -11.78, 1.93, 1.57, 7.38, repro,
2014-04-24,2.50, 23.09, -5.40, 1.96, 1.63, 7.56, repro,
2014-04-25,1.10, 23.05, -1.01, 1.94, 1.59, 7.42, repro,
2014-04-26,2.44, 21.90, -1.61, 1.96, 1.59, 7.43, repro,
2014-04-27,1.34, 22.67, -8.10, 1.93, 1.58, 7.38, repro,
2014-04-28,3.01, 24.32, -5.43, 1.97, 1.60, 7.46, repro,
2014-04-29,1.77, 23.00, -9.05, 1.97, 1.61, 7.51, repro,
2014-04-30,1.06, 23.84, -9.45, 1.97, 1.60, 7.51, repro,
2014-05-01,2.26, 24.33, -3.07, 1.95, 1.59, 7.46, repro,
2014-05-02,1.74, 24.77, -10.07, 1.94, 1.58, 7.39, repro,
2014-05-03,2.26, 25.10, -11.31, 1.92, 1.57, 7.32, repro,
2014-05-04,0.80, 24.13, -6.99, 2.01, 1.59, 7.52, repro,
2014-05-05,1.02, 24.68, -5.81, 1.93, 1.58, 7.43, repro,
2014-05-06,2.79, 22.27, -4.53, 1.94, 1.59, 7.45, repro,
2014-05-07,1.26, 24.15, -6.35, 1.95, 1.59, 7.44, repro,
2014-05-08,2.82, 24.41, -8.62, 1.98, 1.60, 7.46, repro,
2014-05-09,1.32, 24.53, -7.56, 1.98, 1.58, 7.44, repro,
2014-05-10,2.62, 22.76, -3.54, 1.93, 1.58, 7.39, repro,
2014-05-11,0.82, 23.95, -0.84, 1.95, 1.59, 7.46, repro,
2014-05-12,3.10, 23.70, -5.31, 1.94, 1.60, 7.49, repro,
2014-05-13,2.79, 24.51, -12.30, 1.95, 1.59, 7.40, repro,
2014-05-14,4.05, 24.06, -11.57, 1.93, 1.56, 7.28, repro,
2014-05-15,1.28, 24.24, -8.66, 1.95, 1.61, 7.44, repro,
2014-05-16,1.79, 24.35, -5.77, 1.94, 1.59, 7.52, repro,
2014-05-17,3.95, 23.59, -7.55, 1.95, 1.59, 7.48, repro,
2014-05-18,3.10, 25.16, -7.06, 1.96, 1.58, 7.43, repro,
2014-05-19,2.99, 25.63, -5.39, 1.94, 1.60, 7.41, repro,
2014-05-20,3.29, 22.69, -10.61, 1.96, 1.60, 7.45, repro,
2014-05-21,2.90, 24.29, -10.69, 1.96, 1.60, 7.47, repro,
2014-05-22,3.76, 23.63, -10.87, 1.97, 1.60, 7.52, repro,
2014-05-23,4.77, 23.07, -3.13, 1.98, 1.61, 7.58, repro,
2014-05-24,3.88, 25.62, -5.89, 1.97, 1.61, 7.53, repro,
2014-05-25,3.52, 24.42, -5.22, 1.97, 1.61, 7.55, repro,
2014-05-26,1.64, 24.18, -6.58, 1.96, 1.61, 7.49, repro,
2014-05-27,2.98, 24.35, -12.28, 1.97, 1.58, 7.46, repro,
2014-05-28,3.86, 24.15, -9.82, 1.97, 1.60, 7.51, repro,
2014-05-29,3.28, 24.65, -5.50, 1.97, 1.58, 7.45, repro,
2014-05-30,4.69, 23.76, -10.69, 1.95, 1.59, 7.45, repro,
2014-05-31,3.18, 23.77, -12.12, 1.94, 1.56, 7.40, repro,
2014-06-01,3.56, 22.29, -12.04, 1.96, 1.57, 7.43, repro,
2014-06-02,2.82, 23.35, -8.64, 1.96, 1.56, 7.41, repro,
2014-06-03,4.67, 22.69, -6.22, 1.95, 1.56, 7.40, repro,
2014-06-04,2.65, 23.42, -3.83, 1.96, 1.55, 7.32, repro,
2014-06-05,2.86, 24.19, -10.17, 1.97, 1.61, 7.50, repro,
2014-06-06,2.80, 24.18, -4.79, 1.92, 1.57, 7.33, repro,
2014-06-07,2.05, 23.48, -9.09, 1.96, 1.56, 7.39, repro,
2014-06-08,2.45, 22.87, -3.04, 1.95, 1.55, 7.32, repro,
2014-06-09,2.60, 23.20, -5.28, 1.94, 1.55, 7.31, repro,
2014-06-10,4.34, 25.05, -13.27, 1.95, 1.56, 7.38, repro,
2014-06-11,5.39, 23.41, -9.32, 1.93, 1.56, 7.35, repro,
2014-06-12,3.68, 23.66, -3.79, 2.00, 1.59, 7.55, repro,
2014-06-13,2.90, 24.24, -9.07, 2.01, 1.58, 7.54, repro,
2014-06-14,4.06, 23.18, -3.88, 1.95, 1.56, 7.43, repro,
2014-06-15,2.00, 23.56, -14.15, 1.94, 1.57, 7.42, repro,
2014-06-16,4.07, 22.37, -8.51, 1.92, 1.54, 7.29, repro,
2014-06-17,4.95, 23.12, -7.14, 1.94, 1.56, 7.40, repro,
2014-06-18,2.32, 22.80, -13.15, 1.94, 1.57, 7.42, repro,
2014-06-19,3.28, 23.22, -5.59, 1.97, 1.58, 7.48, repro,
2014-06-20,2.41, 23.53, -3.53, 1.95, 1.56, 7.40, repro,
2014-06-21,2.67, 23.25, -6.37, 1.96, 1.54, 7.33, repro,
2014-06-22,2.96, 24.09, -8.30, 1.94, 1.56, 7.38, repro,
2014-06-23,2.37, 24.25, -9.81, 1.95, 1.55, 7.35, repro,
2014-06-24,2.49, 23.66, -6.70, 1.94, 1.54, 7.32, repro,
2014-06-25,3.02, 23.37, -6.34, 1.97, 1.57, 7.44, repro,
2014-06-26,2.05, 22.48, -8.87, 1.96, 1.56, 7.43, repro,
2014-06-27,2.64, 24.77, -1.61, 1.98, 1.57, 7.54, repro,
2014-06-28,2.90, 23.42, -10.09, 1.93, 1.57, 7.37, repro,
2014-06-29,4.33, 24.61, -14.00, 1.90, 1.55, 7.25, repro,
2014-06-30,1.82, 24.05, -0.51, 1.91, 1.56, 7.35, repro,
2014-07-01,2.00, 23.24, -5.18, 1.91, 1.56, 7.33, repro,
2014-07-02,2.69, 23.22, -14.81, 1.90, 1.55, 7.25, repro,
2014-07-03,1.67, 24.05, -10.62, 1.94, 1.59, 7.43, repro,
2014-07-04,1.89, 23.00, -5.74, 1.94, 1.59, 7.45, repro,
2014-07-05,3.24, 23.55, -8.37, 1.91, 1.55, 7.29, repro,
2014-07-06,4.52, 21.57, -2.14, 1.95, 1.55, 7.38, repro,
2014-07-07,3.94, 22.74, -5.97, 1.93, 1.57, 7.39, repro,
2014-07-08,3.60, 24.94, -9.28, 1.92, 1.54, 7.27, repro,
2014-07-09,1.34, 23.41, -2.73, 1.92, 1.54, 7.27, repro,
2014-07-10,1.71, 23.33, -3.94, 1.92, 1.57, 7.34, repro,
2014-07-11,4.48, 23.64, -5.04, 1.89, 1.53, 7.14, repro,
2014-07-12,2.40, 22.41, -10.43, 1.90, 1.56, 7.22, repro,
2014-07-13,1.36, 22.81, -6.38, 1.90, 1.52, 7.16, repro,
2014-07-14,0.67, 24.24, -4.16, 1.91, 1.54, 7.23, repro,
2014-07-15,3.14, 25.88, -1.81, 1.92, 1.56, 7.28, repro,
2014-07-16,3.26, 23.95, 6.73, 1.91, 1.55, 7.30, repro,
2014-07-17,2.67, 21.09, 4.41, 1.95, 1.57, 7.43, repro,
2014-07-18,3.74, 23.34, 0.11, 1.91, 1.56, 7.29, repro,
2014-07-19,1.61, 24.44, 4.30, 1.95, 1.55, 7.41, repro,
2014-07-20,4.53, 25.23, 6.79, 1.93, 1.54, 7.36, repro,
2014-07-21,2.48, 23.62, 2.19, 1.94, 1.54, 7.36, repro,
2014-07-22,2.61, 23.57, -0.86, 1.95, 1.55, 7.41, repro,
2014-07-23,2.22, 23.74, -2.57, 1.93, 1.54, 7.34, repro,
2014-07-24,2.37, 24.58, -6.41, 1.93, 1.53, 7.26, repro,
2014-07-25,1.83, 24.16, -2.01, 1.92, 1.55, 7.30, repro,
2014-07-26,1.85, 24.77, 4.66, 1.92, 1.54, 7.27, repro,
2014-07-27,1.81, 25.84, -0.96, 2.00, 1.60, 7.55, repro,
2014-07-28,3.65, 22.68, -3.27, 1.94, 1.54, 7.34, repro,
2014-07-29,1.12, 23.06, 4.41, 1.91, 1.53, 7.25, repro,
2014-07-30,2.24, 24.04, -5.88, 1.93, 1.53, 7.26, repro,
2014-07-31,2.57, 23.62, -6.16, 1.92, 1.54, 7.25, repro,
2014-08-01,2.61, 24.94, -7.41, 1.95, 1.57, 7.34, repro,
2014-08-02,1.86, 24.13, 6.79, 1.97, 1.58, 7.51, repro,
2014-08-03,3.60, 24.84, -2.83, 2.01, 1.66, 7.73, repro,
2014-08-04,2.55, 24.00, -3.50, 1.93, 1.56, 7.39, repro,
2014-08-05,1.98, 22.40, -8.33, 1.96, 1.59, 7.51, repro,
2014-08-06,3.25, 24.32, -13.05, 1.96, 1.56, 7.38, repro,
2014-08-07,1.42, 23.32, -6.02, 1.99, 1.62, 7.56, repro,
2014-08-08,3.82, 24.80, -2.55, 2.64, 2.06, 9.87, repro,
2014-08-09,1.21, 22.98, -4.74, 2.37, 1.90, 8.97, repro,
2014-08-10,2.29, 23.47, -11.71, 1.93, 1.57, 7.34, repro,
2014-08-11,2.86, 22.77, -7.24, 1.94, 1.57, 7.35, repro,
2014-08-12,3.44, 23.54, -5.33, 1.97, 1.59, 7.49, repro,
2014-08-13,2.44, 24.05, -3.86, 1.96, 1.57, 7.43, repro,
2014-08-14,3.07, 24.19, -1.68, 2.02, 1.59, 7.64, repro,
2014-08-15,3.46, 22.26, 1.25, 1.98, 1.62, 7.56, repro,
2014-08-16,2.82, 23.93, -3.30, 1.99, 1.58, 7.44, repro,
2014-08-17,4.06, 23.15, -11.86, 1.96, 1.57, 7.37, repro,
2014-08-18,5.67, 24.10, -4.81, 2.00, 1.59, 7.52, repro,
2014-08-19,2.26, 22.49, 0.85, 1.97, 1.58, 7.48, repro,
2014-08-20,3.76, 22.67, -17.54, 2.07, 1.63, 7.74, repro,
2014-08-21,2.91, 23.22, -10.42, 2.02, 1.63, 7.70, repro,
2014-08-22,2.72, 24.00, -2.89, 1.97, 1.60, 7.45, repro,
2014-08-23,3.09, 24.27, -5.82, 1.97, 1.56, 7.35, repro,
2014-08-24,3.85, 24.50, -1.33, 1.97, 1.57, 7.37, repro,
2014-08-25,3.21, 22.27, -1.99, 1.97, 1.58, 7.46, repro,
2014-08-26,2.06, 24.06, 1.25, 2.00, 1.62, 7.58, repro,
2014-08-27,3.26, 22.84, 0.12, 1.98, 1.61, 7.49, repro,
2014-08-28,3.03, 22.65, -0.98, 1.97, 1.57, 7.41, repro,
2014-08-29,4.27, 24.14, 4.49, 1.95, 1.55, 7.29, repro,
2014-08-30,3.18, 23.32, -2.85, 1.95, 1.57, 7.33, repro,
2014-08-31,2.60, 23.32, 2.85, 1.96, 1.57, 7.40, repro,
2014-09-01,2.61, 25.00, 0.15, 1.95, 1.56, 7.37, repro,
2014-09-02,4.35, 23.94, -6.91, 1.98, 1.57, 7.44, repro,
2014-09-03,2.19, 24.62, 2.48, 1.96, 1.55, 7.31, repro,
2014-09-04,2.47, 23.37, -2.99, 1.97, 1.57, 7.36, repro,
2014-09-05,2.05, 23.18, -6.23, 1.96, 1.57, 7.39, repro,
2014-09-06,1.39, 26.19, -11.91, 1.95, 1.57, 7.40, repro,
2014-09-07,1.81, 23.51, -13.43, 1.98, 1.57, 7.45, repro,
2014-09-08,3.65, 24.27, 0.63, 2.01, 1.61, 7.63, repro,
2014-09-09,4.78, 23.84, -0.99, 1.98, 1.58, 7.46, repro,
2014-09-10,3.43, 24.25, -14.62, 1.96, 1.56, 7.31, repro,
2014-09-11,4.48, 25.81, -12.80, 1.97, 1.57, 7.44, repro,
2014-09-12,3.06, 25.45, -11.72, 1.95, 1.57, 7.36, repro,
2014-09-13,1.86, 25.15, -1.98, 1.96, 1.56, 7.32, repro,
2014-09-14,2.52, 24.60, 3.55, 1.97, 1.56, 7.34, repro,
2014-09-15,3.50, 23.97, -0.61, 1.95, 1.56, 7.33, repro,
2014-09-16,3.16, 24.07, -2.50, 1.96, 1.57, 7.40, repro,
2014-09-17,1.87, 24.33, 0.56, 1.94, 1.56, 7.35, repro,
2014-09-18,0.32, 25.03, -0.51, 1.92, 1.57, 7.26, repro,
2014-09-19,3.51, 25.73, -5.47, 1.92, 1.56, 7.21, repro,
2014-09-20,4.29, 24.63, -3.50, 1.91, 1.56, 7.20, repro,
2014-09-21,4.40, 24.09, -3.18, 1.90, 1.56, 7.19, repro,
2014-09-22,3.26, 24.62, -5.36, 1.89, 1.55, 7.15, repro,
2014-09-23,2.89, 25.25, -2.11, 1.88, 1.55, 7.11, repro,
2014-09-24,2.57, 24.54, -2.85, 1.89, 1.56, 7.12, repro,
2014-09-25,3.71, 24.11, -4.65, 1.89, 1.57, 7.20, repro,
2014-09-26,3.82, 24.56, -11.74, 1.92, 1.59, 7.32, repro,
2014-09-27,2.80, 23.63, -9.89, 1.94, 1.58, 7.29, repro,
2014-09-28,4.08, 25.09, -11.59, 1.90, 1.56, 7.19, repro,
2014-09-29,2.94, 24.90, -5.17, 1.87, 1.57, 7.17, repro,
2014-09-30,2.08, 24.74, -7.39, 1.90, 1.60, 7.32, repro,
2014-10-01,2.40, 24.73, -4.87, 1.90, 1.57, 7.25, repro,
2014-10-02,3.04, 24.21, -4.11, 1.96, 1.61, 7.41, repro,
2014-10-03,4.11, 24.53, -11.37, 1.91, 1.56, 7.19, repro,
2014-10-04,2.90, 25.34, -9.10, 1.87, 1.57, 7.16, repro,
2014-10-05,1.43, 24.95, -4.51, 1.91, 1.58, 7.27, repro,
2014-10-06,3.36, 23.40, -6.32, 1.91, 1.58, 7.29, repro,
2014-10-07,2.58, 24.69, -8.16, 1.92, 1.58, 7.30, repro,
2014-10-08,4.19, 25.75, -9.22, 1.92, 1.59, 7.33, repro,
2014-10-09,3.82, 26.05, -6.98, 1.90, 1.56, 7.19, repro,
2014-10-10,4.01, 24.44, -10.92, 1.90, 1.58, 7.24, repro,
2014-10-11,2.95, 23.04, -4.23, 1.91, 1.58, 7.26, repro,
2014-10-12,2.36, 23.84, -8.37, 1.95, 1.61, 7.50, repro,
2014-10-13,3.80, 24.62, -6.40, 1.94, 1.61, 7.47, repro,
2014-10-14,3.80, 23.56, -6.61, 1.92, 1.57, 7.25, repro,
2014-10-15,1.69, 25.18, 1.25, 1.91, 1.57, 7.23, repro,
2014-10-16,1.99, 23.64, -3.50, 1.89, 1.58, 7.16, repro,
2014-10-17,2.84, 23.28, 0.58, 1.91, 1.58, 7.27, repro,
2014-10-18,1.77, 23.99, -1.59, 1.92, 1.58, 7.26, repro,
2014-10-19,3.61, 25.11, -7.61, 1.98, 1.61, 7.41, repro,
2014-10-20,2.60, 25.74, -8.60, 1.94, 1.59, 7.27, repro,
2014-10-21,1.59, 25.39, -4.96, 1.94, 1.59, 7.25, repro,
2014-10-22,1.39, 23.70, -5.39, 1.96, 1.64, 7.52, repro,
2014-10-23,3.37, 24.88, -1.29, 1.92, 1.57, 7.36, repro,
2014-10-24,3.51, 24.81, 0.57, 1.91, 1.59, 7.27, repro,
2014-10-25,0.29, 24.86, -10.75, 1.90, 1.56, 7.16, repro,
2014-10-26,1.81, 25.20, -5.08, 1.90, 1.59, 7.24, repro,
2014-10-27,2.85, 24.21, -3.84, 1.93, 1.64, 7.50, repro,
2014-10-28,1.92, 23.33, 3.27, 2.03, 1.64, 7.67, repro,
2014-10-29,2.86, 24.20, -5.47, 1.89, 1.58, 7.25, repro,
2014-10-30,1.97, 24.51, -11.13, 1.89, 1.57, 7.25, repro,
2014-10-31,2.24, 26.21, -7.62, 1.91, 1.59, 7.25, repro,
2014-11-01,0.47, 24.04, 0.22, 1.95, 1.64, 7.54, repro,
2014-11-02,3.05, 23.20, -1.59, 1.92, 1.61, 7.44, repro,
2014-11-03,2.98, 24.39, -1.46, 1.91, 1.60, 7.34, repro,
2014-11-04,2.20, 25.56, -3.96, 1.91, 1.59, 7.33, repro,
2014-11-05,2.00, 25.10, -11.06, 1.92, 1.61, 7.42, repro,
2014-11-06,2.85, 26.39, -7.82, 1.90, 1.60, 7.34, repro,
2014-11-07,1.64, 24.89, -3.21, 1.90, 1.61, 7.36, repro,
2014-11-08,1.23, 25.05, -4.19, 1.91, 1.64, 7.49, repro,
2014-11-09,1.75, 25.47, -1.04, 1.92, 1.60, 7.37, repro,
2014-11-10,1.59, 25.54, 1.82, 1.91, 1.61, 7.38, repro,
2014-11-11,1.24, 26.98, -13.07, 1.92, 1.60, 7.38, repro,
2014-11-12,1.75, 26.11, -5.60, 1.95, 1.61, 7.45, repro,
2014-11-13,2.79, 25.32, -2.66, 1.94, 1.63, 7.55, repro,
2014-11-14,4.77, 24.80, -9.65, 1.94, 1.63, 7.49, repro,
2014-11-15,1.95, 23.98, -2.42, 1.91, 1.60, 7.35, repro,
2014-11-16,4.18, 24.75, 1.87, 1.92, 1.61, 7.39, repro,
2014-11-17,1.97, 25.98, -6.76, 1.95, 1.64, 7.49, repro,
2014-11-18,3.27, 25.02, -6.77, 1.92, 1.63, 7.47, repro,
2014-11-19,3.83, 25.24, -0.54, 1.93, 1.64, 7.48, repro,
2014-11-20,3.62, 24.60, -2.66, 1.98, 1.64, 7.70, repro,
2014-11-21,3.91, 24.68, 1.74, 2.07, 1.69, 7.93, repro,
2014-11-22,1.04, 25.30, -3.81, 2.05, 1.64, 7.82, repro,
2014-11-23,5.04, 24.19, -3.08, 1.99, 1.63, 7.72, repro,
2014-11-24,3.83, 25.71, -0.16, 2.02, 1.66, 7.87, repro,
2014-11-25,3.25, 24.20, -3.85, 2.05, 1.68, 7.96, repro,
2014-11-26,3.01, 25.17, -9.30, 1.97, 1.61, 7.59, repro,
2014-11-27,4.93, 25.10, -11.75, 1.92, 1.59, 7.35, repro,
2014-11-28,4.42, 26.18, -5.85, 1.94, 1.62, 7.45, repro,
2014-11-29,3.59, 25.12, -0.62, 1.91, 1.60, 7.46, repro,
2014-11-30,3.27, 25.44, 8.39, 1.96, 1.65, 7.62, repro,
2014-12-01,3.65, 23.69, -1.23, 1.96, 1.64, 7.57, repro,
2014-12-02,5.31, 23.90, -5.45, 1.94, 1.64, 7.55, repro,
2014-12-03,4.64, 25.11, -2.56, 1.97, 1.64, 7.54, repro,
2014-12-04,4.36, 25.37, -11.67, 1.95, 1.63, 7.56, repro,
2014-12-05,2.37, 25.91, -6.22, 1.93, 1.60, 7.47, repro,
2014-12-06,2.85, 24.98, -7.83, 1.94, 1.60, 7.48, repro,
2014-12-07,3.96, 25.28, -7.80, 1.91, 1.59, 7.38, repro,
2014-12-08,3.65, 25.24, -14.06, 1.95, 1.62, 7.43, repro,
2014-12-09,3.17, 24.88, -12.91, 1.94, 1.61, 7.44, repro,
2014-12-10,2.91, 25.87, -12.14, 1.93, 1.60, 7.44, repro,
2014-12-11,3.74, 24.72, -5.46, 1.95, 1.64, 7.61, repro,
2014-12-12,2.66, 23.55, -7.85, 1.95, 1.65, 7.57, repro,
2014-12-13,5.59, 26.98, -11.60, 1.88, 1.59, 7.25, repro,
2014-12-14,4.20, 25.31, -18.48, 1.88, 1.58, 7.23, repro,
2014-12-15,4.61, 25.32, -4.67, 1.91, 1.63, 7.46, repro,
2014-12-16,1.85, 29.23, -11.29, 2.01, 1.64, 7.65, repro,
2014-12-17,2.84, 22.59, -9.19, 1.96, 1.60, 7.49, repro,
