PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG05
Station name,RG05SilverNM2006
Begin Date, 2006-12-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.5525263108 North Latitude, -108.3563785860 East Longitude, 1802.28813 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-09,-2.36, 5.55, 13.60, 1.85, 1.59, 7.06, repro,
2014-09-10,-4.48, 8.02, 26.82, 1.86, 1.61, 7.15, repro,
2014-09-11,-1.73, 4.10, 13.58, 1.88, 1.60, 7.11, repro,
2014-09-12,0.19, 3.44, 13.27, 1.89, 1.74, 7.27, repro,
2014-09-13,-1.50, 4.19, 9.31, 1.80, 1.58, 6.91, repro,
2014-09-14,-1.99, 4.12, 20.16, 1.80, 1.59, 6.89, repro,
2014-09-15,-1.92, 3.70, 12.47, 1.79, 1.58, 6.85, repro,
2014-09-16,-2.22, 4.90, 13.00, 1.79, 1.59, 6.87, repro,
2014-09-17,-1.64, 5.16, 16.26, 1.80, 1.59, 6.94, repro,
2014-09-18,-1.18, 5.36, 17.70, 1.79, 1.57, 6.84, repro,
2014-09-19,-1.16, 3.73, 14.35, 1.90, 1.61, 7.08, repro,
2014-09-20,-1.01, 3.81, 9.40, 1.96, 1.73, 7.44, repro,
2014-09-21,-0.90, 4.24, 3.90, 1.83, 1.63, 7.08, repro,
2014-09-22,-3.28, 4.29, 12.86, 1.88, 1.77, 7.38, repro,
2014-09-23,-1.16, 4.88, 7.92, 1.80, 1.58, 6.84, repro,
2014-09-24,-1.84, 4.25, 14.69, 1.83, 1.65, 7.05, repro,
2014-09-25,-2.34, 5.31, 8.11, 1.82, 1.61, 6.98, repro,
2014-09-26,-1.17, 5.16, 12.32, 1.82, 1.58, 6.94, repro,
2014-09-27,-1.70, 4.40, 10.65, 1.85, 1.59, 6.97, repro,
2014-09-28,-0.27, 4.70, 9.85, 1.81, 1.61, 6.90, repro,
2014-09-29,-1.07, 3.08, 13.32, 2.03, 1.70, 7.49, repro,
2014-09-30,-3.42, 6.31, 13.40, 1.81, 1.58, 6.84, repro,
2014-10-01,-2.74, 6.07, 14.68, 1.84, 1.60, 7.09, repro,
2014-10-02,-2.82, 3.89, -0.90, 1.87, 1.65, 7.16, repro,
2014-10-03,-0.92, 4.22, 7.20, 1.80, 1.59, 6.86, repro,
2014-10-04,-1.44, 5.20, 8.43, 1.81, 1.61, 6.92, repro,
2014-10-05,-2.29, 4.07, 2.40, 1.84, 1.59, 7.05, repro,
2014-10-06,-1.30, 5.19, 9.53, 1.81, 1.58, 6.90, repro,
2014-10-07,-2.33, 6.14, 11.18, 1.82, 1.58, 6.91, repro,
2014-10-08,0.96, 6.73, 8.24, 1.81, 1.60, 6.97, repro,
2014-10-09,-0.17, 4.61, 7.83, 1.89, 1.64, 7.22, repro,
2014-10-10,-2.04, 5.94, 17.13, 1.82, 1.59, 6.92, repro,
2014-10-11,-1.35, 3.70, 6.21, 2.08, 1.77, 7.93, repro,
2014-10-12,-0.42, 3.96, 8.30, 1.84, 1.61, 7.14, repro,
2014-10-13,-0.30, 3.61, 2.47, 1.84, 1.61, 7.15, repro,
2014-10-14,-1.58, 4.70, 8.49, 1.83, 1.60, 7.17, repro,
2014-10-15,-1.35, 4.11, 8.14, 1.85, 1.61, 7.23, repro,
2014-10-16,-1.77, 3.65, 11.05, 1.82, 1.58, 6.90, repro,
2014-10-17,-1.49, 3.60, 9.65, 1.82, 1.58, 6.95, repro,
2014-10-18,-1.88, 5.37, 9.69, 1.81, 1.57, 6.88, repro,
2014-10-19,-0.88, 3.93, 11.05, 1.87, 1.62, 7.20, repro,
2014-10-20,-1.73, 3.75, 11.67, 1.91, 1.68, 7.22, repro,
2014-10-21,-1.19, 4.52, 8.11, 1.89, 1.63, 7.24, repro,
2014-10-22,-0.77, 3.36, 7.11, 1.89, 1.66, 7.34, repro,
2014-10-23,-1.30, 5.17, 10.46, 1.83, 1.64, 7.11, repro,
2014-10-24,-2.19, 4.23, 7.07, 1.84, 1.59, 7.18, repro,
2014-10-25,-0.91, 4.64, 11.00, 1.81, 1.59, 7.02, repro,
2014-10-26,-2.16, 5.36, 7.64, 1.85, 1.63, 7.31, repro,
2014-10-27,-3.99, 2.49, 10.75, 1.87, 1.64, 7.37, repro,
2014-10-28,-2.99, 4.75, 16.63, 1.99, 1.71, 7.46, repro,
2014-10-29,-0.95, 4.79, 7.73, 1.81, 1.59, 7.01, repro,
2014-10-30,-1.08, 4.18, 5.29, 1.80, 1.59, 7.00, repro,
2014-10-31,-1.24, 4.51, 9.80, 1.82, 1.60, 7.04, repro,
2014-11-01,0.63, 4.22, 12.43, 1.81, 1.58, 6.96, repro,
2014-11-02,1.01, 6.89, 16.84, 1.97, 1.76, 7.63, repro,
2014-11-03,-0.52, 4.81, 7.88, 1.79, 1.56, 6.94, repro,
2014-11-04,-1.45, 4.41, 9.19, 1.80, 1.58, 6.98, repro,
2014-11-05,-0.42, 4.29, 7.93, 1.80, 1.58, 6.99, repro,
2014-11-06,-0.09, 4.34, 5.54, 1.83, 1.62, 7.13, repro,
2014-11-07,-0.64, 4.24, 8.51, 1.83, 1.62, 7.16, repro,
2014-11-08,-0.86, 4.13, 10.42, 1.80, 1.58, 7.05, repro,
2014-11-09,-0.39, 4.55, 12.72, 1.80, 1.58, 7.03, repro,
2014-11-10,-2.61, 2.72, 13.01, 1.80, 1.58, 7.02, repro,
2014-11-11,-2.32, 4.32, 6.79, 1.82, 1.59, 7.08, repro,
2014-11-12,-1.05, 5.75, 12.22, 1.82, 1.60, 7.14, repro,
2014-11-13,-1.55, 5.15, 4.40, 1.80, 1.58, 7.04, repro,
2014-11-14,-3.63, 3.38, 11.37, 1.80, 1.57, 7.01, repro,
2014-11-15,-0.78, 1.39, 7.51, 1.80, 1.58, 7.00, repro,
2014-11-16,-0.03, 0.26, 4.38, 1.81, 1.59, 7.05, repro,
2014-11-17,-1.15, 4.92, 12.97, 1.84, 1.64, 7.19, repro,
2014-11-18,-0.75, 5.05, 3.94, 1.93, 1.68, 7.46, repro,
2014-11-19,-0.93, 4.43, 7.92, 1.80, 1.57, 6.97, repro,
2014-11-20,-0.52, 5.31, 8.62, 1.88, 1.60, 7.32, repro,
2014-11-21,-1.50, 4.71, 15.15, 1.92, 1.69, 7.58, repro,
2014-11-22,-0.52, 4.80, 14.34, 1.93, 1.69, 7.61, repro,
2014-11-23,1.93, 0.06, 10.79, 2.38, 2.16, 9.74, repro,
2014-11-24,-0.36, 3.55, 9.57, 1.84, 1.57, 7.13, repro,
2014-11-25,-2.73, 4.90, 6.62, 1.90, 1.64, 7.45, repro,
2014-11-26,-1.71, 4.59, 3.14, 1.86, 1.59, 7.26, repro,
2014-11-27,-1.01, 4.82, 5.24, 1.82, 1.59, 7.03, repro,
2014-11-28,-1.72, 4.74, 12.03, 1.85, 1.62, 7.12, repro,
2014-11-29,-1.38, 5.39, 15.84, 1.83, 1.57, 6.92, repro,
2014-11-30,-2.34, 4.93, 17.20, 1.85, 1.61, 7.08, repro,
2014-12-01,-2.58, 3.71, 9.05, 1.87, 1.64, 7.24, repro,
2014-12-02,-1.71, 4.34, 11.71, 1.82, 1.61, 7.08, repro,
2014-12-03,-2.36, 6.56, 21.43, 1.81, 1.59, 6.99, repro,
2014-12-04,-0.30, 4.48, 8.52, 1.83, 1.60, 7.03, repro,
2014-12-05,-2.96, 5.16, 15.19, 1.80, 1.57, 6.96, repro,
2014-12-06,-1.86, 4.37, 5.93, 1.80, 1.55, 6.91, repro,
2014-12-07,-1.48, 4.10, 9.62, 1.80, 1.56, 6.95, repro,
2014-12-08,-2.11, 3.99, 5.98, 1.79, 1.60, 7.02, repro,
2014-12-09,-0.59, 3.40, 10.02, 1.79, 1.60, 7.03, repro,
2014-12-10,-0.54, 3.13, 8.02, 1.79, 1.60, 7.04, repro,
2014-12-11,-1.04, 3.93, 12.54, 1.80, 1.64, 7.10, repro,
2014-12-12,-1.07, 3.75, 12.22, 1.79, 1.61, 7.06, repro,
2014-12-13,-0.37, 5.47, 12.41, 1.78, 1.60, 7.01, repro,
2014-12-14,0.81, 1.06, 14.23, 1.77, 1.56, 6.91, repro,
2014-12-15,-1.60, 5.12, 19.48, 1.81, 1.65, 7.09, repro,
2014-12-16,-0.67, 4.47, 13.38, 1.81, 1.60, 7.06, repro,
2014-12-17,-0.18, 3.75, 15.04, 1.79, 1.56, 6.92, repro,
2014-12-18,-1.65, 5.86, 14.53, 1.76, 1.55, 6.87, repro,
2014-12-19,-1.66, 4.38, 10.10, 1.78, 1.59, 6.92, repro,
2014-12-20,-1.00, 5.22, 6.66, 1.77, 1.55, 6.84, repro,
2014-12-21,-1.36, 5.16, 12.14, 1.77, 1.54, 6.85, repro,
2014-12-22,1.90, 3.20, 12.38, 1.77, 1.53, 6.83, repro,
2014-12-23,-0.47, 3.93, 11.97, 1.77, 1.54, 6.87, repro,
2014-12-24,-0.11, 4.35, 8.70, 1.76, 1.55, 6.84, repro,
2014-12-25,-0.86, 5.65, 18.51, 1.80, 1.60, 7.03, repro,
2014-12-26,0.96, 4.40, 5.61, 1.77, 1.54, 6.83, repro,
2014-12-27,-1.85, 3.88, 12.16, 1.77, 1.53, 6.79, repro,
2014-12-28,-0.92, 4.64, 10.19, 1.78, 1.54, 6.84, repro,
2014-12-29,-0.46, 5.32, 6.60, 1.78, 1.55, 6.89, repro,
2014-12-30,-0.58, 5.47, 5.28, 1.77, 1.55, 6.89, repro,
2014-12-31,-1.38, 5.99, 4.60, 1.75, 1.53, 6.78, repro,
2015-01-01,-1.10, 5.45, 9.39, 1.76, 1.54, 6.78, repro,
2015-01-02,-0.58, 5.43, 8.64, 1.76, 1.53, 6.79, repro,
2015-01-03,0.88, 4.13, 8.78, 1.77, 1.53, 6.78, repro,
2015-01-04,-0.92, 5.89, 5.45, 1.78, 1.57, 6.88, repro,
2015-01-05,-2.78, 2.91, -5.00, 1.77, 1.55, 6.80, supp6,
2015-01-06,-1.99, 5.13, 2.11, 1.76, 1.56, 6.79, repro,
2015-01-07,-1.76, 5.17, 7.01, 1.78, 1.55, 6.84, repro,
2015-01-08,-1.01, 5.91, 5.02, 1.78, 1.55, 6.80, repro,
2015-01-09,-0.43, 5.07, 9.56, 1.80, 1.60, 6.90, repro,
2015-01-10,-1.67, 4.98, 7.38, 1.78, 1.55, 6.78, repro,
2015-01-11,-2.20, 6.73, 15.98, 1.77, 1.54, 6.74, repro,
2015-01-12,-1.27, 5.14, 6.30, 1.77, 1.55, 6.78, repro,
2015-01-13,-1.81, 4.85, 7.24, 1.78, 1.55, 6.81, repro,
2015-01-14,-0.81, 5.56, 9.31, 1.78, 1.56, 6.80, repro,
2015-01-15,-0.62, 3.76, 10.67, 1.78, 1.55, 6.73, repro,
2015-01-16,-1.09, 4.29, 6.12, 1.80, 1.56, 6.82, repro,
2015-01-17,-1.48, 4.72, 12.11, 1.83, 1.60, 6.94, repro,
2015-01-18,-0.71, 3.88, 6.95, 1.79, 1.57, 6.85, repro,
2015-01-19,-1.07, 3.92, 5.62, 1.79, 1.57, 6.83, repro,
2015-01-20,-0.41, 2.85, 11.95, 1.80, 1.55, 6.76, repro,
2015-01-21,-0.96, 3.65, 15.53, 1.79, 1.55, 6.74, repro,
2015-01-22,-0.50, 3.35, 17.96, 1.78, 1.54, 6.70, repro,
2015-01-23,-0.98, 2.89, 11.21, 1.99, 1.76, 7.50, repro,
2015-01-24,-0.73, 4.34, 11.21, 1.88, 1.59, 7.09, repro,
2015-01-25,-1.21, 4.77, 12.98, 1.78, 1.56, 6.77, repro,
2015-01-26,-0.78, 4.67, 10.91, 1.78, 1.55, 6.71, repro,
2015-01-27,-2.23, 3.25, 10.27, 1.82, 1.54, 6.75, repro,
2015-01-28,-2.72, 3.19, 7.93, 1.86, 1.60, 6.97, repro,
2015-01-29,-1.63, 3.86, 6.09, 1.83, 1.57, 6.87, repro,
2015-01-30,0.59, 4.21, 6.54, 1.83, 1.55, 6.81, repro,
2015-01-31,-1.13, 3.75, 14.22, 1.78, 1.55, 6.72, repro,
2015-02-01,-1.60, 3.86, 7.70, 1.78, 1.54, 6.66, repro,
2015-02-02,-1.63, 3.09, 11.69, 1.83, 1.57, 6.84, repro,
2015-02-03,-1.75, 3.70, 10.18, 1.84, 1.57, 6.90, repro,
2015-02-04,-1.14, 5.03, 6.90, 1.80, 1.55, 6.78, repro,
2015-02-05,-1.21, 4.69, 6.72, 1.85, 1.56, 6.86, repro,
2015-02-06,-0.33, 4.35, 7.56, 1.88, 1.59, 7.00, repro,
2015-02-07,-2.69, 6.69, 7.75, 1.83, 1.60, 6.91, repro,
2015-02-08,-1.22, 3.87, 9.47, 1.79, 1.51, 6.71, repro,
2015-02-09,-0.72, 3.27, 8.10, 1.78, 1.52, 6.70, repro,
2015-02-10,-2.18, 3.68, 11.59, 1.85, 1.56, 6.97, repro,
2015-02-11,-1.60, 3.23, 3.65, 1.89, 1.63, 7.09, repro,
2015-02-12,-1.95, 3.37, 1.87, 1.83, 1.62, 6.96, repro,
2015-02-13,-1.61, 4.03, 1.05, 1.84, 1.53, 6.89, repro,
2015-02-14,-1.56, 4.09, 3.28, 1.80, 1.55, 6.78, repro,
2015-02-15,-2.77, 6.17, 10.17, 1.78, 1.51, 6.67, repro,
2015-02-16,-2.22, 5.66, 9.21, 1.78, 1.53, 6.76, repro,
2015-02-17,-0.92, 3.87, 6.89, 1.80, 1.57, 6.83, repro,
2015-02-18,-2.72, 5.34, 4.10, 1.79, 1.51, 6.66, repro,
2015-02-19,-1.45, 4.17, 6.07, 1.80, 1.56, 6.81, repro,
2015-02-20,0.79, 0.64, 9.60, 1.83, 1.58, 6.93, repro,
2015-02-21,0.32, 1.61, 10.81, 1.78, 1.52, 6.69, repro,
2015-02-22,-0.59, 5.46, 10.59, 1.78, 1.55, 6.73, repro,
2015-02-23,-3.17, 5.27, 7.57, 1.84, 1.62, 6.99, repro,
2015-02-24,-0.59, 4.42, 6.44, 1.80, 1.57, 6.79, repro,
2015-02-25,-0.67, 4.89, 10.49, 1.80, 1.54, 6.69, repro,
2015-02-26,-0.59, 5.15, 14.03, 1.80, 1.54, 6.72, repro,
2015-02-27,-0.89, 5.67, 11.08, 1.79, 1.55, 6.74, repro,
2015-02-28,0.94, 5.98, 2.66, 1.79, 1.53, 6.68, repro,
2015-03-01,-0.16, 5.32, 7.04, 1.81, 1.53, 6.73, repro,
2015-03-02,-3.36, 6.60, 10.42, 1.80, 1.54, 6.74, repro,
2015-03-03,-1.30, 5.31, 11.23, 1.81, 1.57, 6.84, repro,
2015-03-04,-0.48, 4.60, 16.19, 1.79, 1.54, 6.70, repro,
2015-03-05,-0.23, 5.43, 9.46, 1.84, 1.57, 6.89, repro,
2015-03-06,-0.30, 4.73, 3.35, 1.84, 1.57, 6.89, repro,
2015-03-07,-0.96, 4.49, 10.06, 1.80, 1.54, 6.69, repro,
2015-03-08,-0.40, 5.60, 12.80, 1.80, 1.55, 6.73, repro,
2015-03-09,0.08, 4.21, 16.62, 1.79, 1.54, 6.72, repro,
2015-03-10,-0.58, 4.24, 7.65, 1.80, 1.55, 6.76, repro,
2015-03-11,-1.42, 4.89, 7.33, 1.81, 1.55, 6.75, repro,
2015-03-12,-0.77, 3.67, 8.96, 1.84, 1.55, 6.97, repro,
2015-03-13,-1.18, 3.96, 12.98, 1.77, 1.50, 6.63, repro,
2015-03-14,0.52, 4.95, 7.65, 1.80, 1.55, 6.76, repro,
2015-03-15,-0.47, 4.98, 11.12, 1.79, 1.54, 6.71, repro,
2015-03-16,-1.02, 4.97, 8.98, 1.81, 1.54, 6.72, repro,
2015-03-17,-0.78, 6.09, 11.39, 1.80, 1.54, 6.75, repro,
2015-03-18,-1.17, 5.14, 11.72, 1.82, 1.57, 6.83, repro,
2015-03-19,-0.07, 5.35, 12.69, 1.81, 1.57, 6.86, repro,
2015-03-20,-0.86, 3.70, 13.24, 1.86, 1.60, 7.04, repro,
2015-03-21,-3.51, 6.85, 19.46, 1.86, 1.61, 7.00, repro,
2015-03-22,-1.70, 4.75, 15.16, 1.81, 1.57, 6.83, repro,
2015-03-23,-1.36, 5.78, 13.48, 1.81, 1.56, 6.80, repro,
2015-03-24,-1.07, 3.06, 18.89, 1.80, 1.57, 6.82, repro,
2015-03-25,-1.24, 2.90, 9.85, 1.81, 1.58, 6.86, repro,
2015-03-26,-0.86, 4.81, 10.36, 1.80, 1.54, 6.74, repro,
2015-03-27,-1.55, 5.09, 11.21, 1.86, 1.60, 6.96, repro,
2015-03-28,-0.01, 5.21, 15.04, 1.85, 1.60, 6.96, repro,
2015-03-29,-0.60, 4.96, 11.95, 1.91, 1.62, 7.13, repro,
2015-03-30,-1.49, 4.71, 10.52, 1.89, 1.57, 6.95, repro,
2015-03-31,-1.66, 5.05, 18.79, 1.95, 1.70, 7.34, repro,
2015-04-01,-1.66, 4.10, 15.45, 1.85, 1.60, 6.99, repro,
2015-04-02,-1.00, 3.51, 9.56, 1.79, 1.54, 6.72, repro,
2015-04-03,-0.88, 4.45, 10.59, 1.81, 1.58, 6.87, repro,
2015-04-04,-2.71, 5.64, 13.70, 1.82, 1.58, 6.92, repro,
2015-04-05,-2.00, 4.25, 16.69, 1.80, 1.59, 6.88, repro,
2015-04-06,-1.73, 6.60, 13.87, 1.79, 1.57, 6.78, repro,
2015-04-07,-1.82, 5.47, 12.38, 1.81, 1.61, 6.94, repro,
2015-04-08,-0.26, 4.28, 16.14, 1.85, 1.65, 7.05, repro,
2015-04-09,-2.09, 3.46, 14.49, 1.80, 1.56, 6.81, repro,
2015-04-10,-1.43, 2.12, 16.09, 1.85, 1.69, 7.11, repro,
2015-04-11,-2.68, 1.74, 17.66, 1.87, 1.71, 7.20, repro,
2015-04-12,-2.00, 4.44, 17.29, 1.81, 1.63, 7.02, repro,
2015-04-13,-0.78, 4.76, 10.52, 1.85, 1.62, 7.12, repro,
2015-04-14,-2.13, 5.08, 10.96, 1.83, 1.56, 6.92, repro,
2015-04-15,-1.64, 3.45, 9.26, 1.85, 1.63, 7.08, repro,
2015-04-16,-0.53, 4.89, 8.32, 1.85, 1.60, 7.01, repro,
2015-04-17,-1.63, 3.30, 10.89, 1.82, 1.57, 6.93, repro,
2015-04-18,0.12, 2.52, 14.58, 1.83, 1.57, 6.96, repro,
2015-04-19,-1.98, 4.17, 10.43, 1.84, 1.59, 6.97, repro,
2015-04-20,-2.84, 3.71, 17.19, 1.81, 1.58, 6.91, repro,
2015-04-21,-3.09, 4.67, 17.48, 1.84, 1.57, 6.94, repro,
2015-04-22,-2.62, 4.22, 15.11, 1.83, 1.56, 6.92, repro,
2015-04-23,-3.90, 3.57, 20.23, 1.79, 1.55, 6.84, repro,
2015-04-24,-3.89, 4.07, 25.47, 1.80, 1.54, 6.82, repro,
2015-04-25,-4.31, 4.71, 18.88, 1.79, 1.54, 6.83, repro,
2015-04-26,-1.53, 2.69, 8.59, 1.78, 1.54, 6.78, repro,
2015-04-27,-1.33, 4.95, 17.01, 1.78, 1.53, 6.78, repro,
2015-04-28,-2.63, 5.51, 8.55, 1.78, 1.54, 6.83, repro,
2015-04-29,-1.93, 5.05, 13.56, 1.78, 1.53, 6.79, repro,
2015-04-30,-1.67, 5.19, 16.55, 1.81, 1.61, 6.95, repro,
2015-05-01,-2.04, 4.89, 14.10, 1.82, 1.61, 7.00, repro,
2015-05-02,-2.01, 5.66, 12.01, 1.78, 1.54, 6.82, repro,
2015-05-03,-1.66, 4.78, 14.79, 1.79, 1.55, 6.89, repro,
2015-05-04,-3.61, 6.67, 11.53, 1.78, 1.55, 6.83, repro,
2015-05-05,-0.94, 5.90, 10.12, 1.79, 1.56, 6.82, repro,
2015-05-06,-2.23, 3.62, 10.28, 1.79, 1.56, 6.87, repro,
2015-05-07,-2.13, 4.29, 15.84, 1.78, 1.55, 6.85, repro,
2015-05-08,-1.87, 6.80, 17.03, 1.79, 1.55, 6.84, repro,
2015-05-09,-0.38, 4.40, 7.39, 1.78, 1.54, 6.84, repro,
2015-05-10,-2.68, 5.04, 15.29, 1.77, 1.54, 6.74, repro,
2015-05-11,-0.68, 5.87, 8.11, 1.79, 1.55, 6.84, repro,
2015-05-12,-2.75, 5.82, 11.54, 1.87, 1.61, 7.20, repro,
2015-05-13,-1.21, 7.25, 7.08, 1.89, 1.64, 7.24, repro,
2015-05-14,0.10, 5.66, 17.31, 1.79, 1.55, 6.83, repro,
2015-05-15,0.23, 7.55, 18.24, 1.77, 1.54, 6.78, repro,
2015-05-16,-0.57, 4.16, 11.42, 1.78, 1.55, 6.81, repro,
2015-05-17,-2.07, 6.07, 13.98, 1.78, 1.53, 6.80, repro,
2015-05-18,-0.20, 6.48, 11.92, 1.78, 1.56, 6.86, repro,
2015-05-19,-0.86, 6.96, 8.28, 1.87, 1.58, 7.17, repro,
2015-05-20,-1.59, 5.86, 12.27, 1.77, 1.55, 6.78, repro,
2015-05-21,-0.40, 6.64, 16.39, 1.78, 1.55, 6.82, repro,
2015-05-22,-1.10, 6.06, 15.01, 1.77, 1.55, 6.78, repro,
2015-05-23,-1.01, 6.18, 7.46, 1.78, 1.54, 6.76, repro,
2015-05-24,-1.72, 6.37, 13.08, 1.77, 1.56, 6.81, repro,
2015-05-25,-1.94, 5.99, 15.54, 1.79, 1.54, 6.78, repro,
2015-05-26,-1.96, 4.70, 6.29, 1.78, 1.55, 6.76, repro,
2015-05-27,-0.25, 6.08, 18.36, 1.78, 1.55, 6.79, repro,
2015-05-28,-1.75, 4.57, 14.07, 1.82, 1.55, 6.94, repro,
2015-05-29,-0.95, 4.91, 6.87, 1.77, 1.54, 6.72, repro,
2015-05-30,-0.43, 5.57, 6.23, 1.81, 1.61, 6.91, repro,
2015-05-31,-1.60, 7.27, 10.00, 1.83, 1.64, 6.96, repro,
2015-06-01,-1.17, 5.81, 6.62, 1.77, 1.55, 6.71, repro,
2015-06-02,-2.80, 5.02, 8.01, 1.79, 1.54, 6.75, repro,
2015-06-03,-1.54, 4.40, 12.04, 1.78, 1.54, 6.73, repro,
2015-06-04,-0.91, 5.34, 7.90, 1.77, 1.54, 6.70, repro,
2015-06-05,-1.45, 5.64, 7.15, 1.81, 1.58, 6.83, repro,
2015-06-06,-1.35, 4.27, 6.78, 1.77, 1.53, 6.70, repro,
2015-06-07,-1.94, 4.95, 11.89, 1.80, 1.56, 6.82, repro,
2015-06-08,-2.38, 3.91, 15.07, 1.78, 1.54, 6.76, repro,
2015-06-09,-0.99, 4.01, 18.43, 1.84, 1.59, 7.03, repro,
2015-06-10,0.45, 4.77, 21.44, 1.85, 1.62, 7.02, repro,
2015-06-11,-1.27, 5.30, 14.00, 1.88, 1.60, 7.02, repro,
2015-06-12,-1.65, 3.94, 10.00, 1.78, 1.54, 6.71, repro,
2015-06-13,-2.07, 5.59, 13.45, 1.79, 1.54, 6.73, repro,
2015-06-14,-3.19, 5.71, 16.14, 1.78, 1.55, 6.74, repro,
2015-06-15,-1.62, 6.12, 12.55, 1.79, 1.60, 6.82, repro,
2015-06-16,-0.64, 6.03, 8.71, 1.83, 1.56, 6.91, repro,
2015-06-17,-0.63, 3.50, 14.25, 1.80, 1.58, 6.76, repro,
2015-06-18,-1.88, 6.17, 11.55, 1.86, 1.68, 7.17, repro,
2015-06-19,-1.74, 4.28, 6.02, 1.80, 1.58, 6.81, repro,
2015-06-20,-1.64, 5.25, 12.15, 1.77, 1.54, 6.68, repro,
2015-06-21,-0.90, 5.03, 13.76, 1.78, 1.54, 6.70, repro,
2015-06-22,-0.64, 6.45, 17.75, 1.85, 1.62, 7.05, repro,
2015-06-23,-1.01, 5.50, 9.56, 1.86, 1.57, 7.00, repro,
2015-06-24,-2.93, 4.88, 9.40, 1.83, 1.55, 6.88, repro,
2015-06-25,-2.00, 4.55, 6.77, 1.95, 1.73, 7.54, repro,
2015-06-26,-3.20, 5.44, 10.24, 1.83, 1.57, 6.96, repro,
2015-06-27,-2.92, 6.65, 15.36, 1.80, 1.55, 6.79, repro,
2015-06-28,-1.94, 4.71, 10.57, 1.78, 1.54, 6.68, repro,
2015-06-29,-2.18, 5.67, 10.59, 1.77, 1.53, 6.64, repro,
2015-06-30,-4.10, 4.82, 17.11, 1.85, 1.58, 6.89, repro,
2015-07-01,-1.56, 4.63, 11.30, 1.84, 1.55, 6.92, repro,
2015-07-02,-1.97, 3.52, 14.75, 1.92, 1.60, 7.17, repro,
2015-07-03,-2.21, 4.56, 20.82, 1.81, 1.60, 6.86, repro,
2015-07-04,-0.62, 3.44, 15.75, 1.78, 1.54, 6.73, repro,
2015-07-05,-1.89, 5.15, 12.48, 1.88, 1.60, 6.95, repro,
2015-07-06,-1.86, 4.54, 15.25, 1.79, 1.53, 6.66, repro,
2015-07-07,-2.41, 5.10, 20.71, 1.82, 1.57, 6.88, repro,
2015-07-08,-0.03, 5.72, 8.15, 1.86, 1.68, 7.19, repro,
2015-07-09,0.55, 4.22, 10.56, 1.87, 1.60, 6.99, repro,
2015-07-10,-1.78, 6.18, 18.52, 1.86, 1.65, 7.07, repro,
2015-07-11,-0.15, 7.31, 15.91, 1.87, 1.67, 7.16, repro,
2015-07-12,-0.61, 4.28, 7.37, 1.82, 1.58, 6.87, repro,
2015-07-13,-1.38, 4.41, 15.96, 1.82, 1.60, 6.92, repro,
2015-07-14,0.63, 4.87, 13.43, 1.79, 1.55, 6.74, repro,
2015-07-15,-1.45, 5.40, 15.76, 1.79, 1.54, 6.73, repro,
2015-07-16,-2.50, 4.42, 20.13, 1.84, 1.62, 6.91, repro,
2015-07-17,-2.00, 3.59, 19.76, 1.78, 1.53, 6.64, repro,
2015-07-18,-1.98, 3.29, 13.91, 1.79, 1.54, 6.72, repro,
2015-07-19,-2.85, 3.98, 24.41, 1.80, 1.54, 6.72, repro,
2015-07-20,-0.95, 5.61, 21.79, 1.77, 1.53, 6.65, repro,
2015-07-21,-1.06, 3.49, 16.45, 1.77, 1.53, 6.66, repro,
2015-07-22,-2.15, 2.51, 17.56, 1.78, 1.53, 6.69, repro,
2015-07-23,-2.05, 4.69, 18.89, 1.79, 1.54, 6.71, repro,
2015-07-24,-3.75, 4.73, 10.30, 1.80, 1.54, 6.75, repro,
2015-07-25,-1.31, 5.17, 13.74, 1.81, 1.60, 6.90, repro,
2015-07-26,-3.72, 1.73, 33.69, 1.98, 1.71, 7.33, repro,
2015-07-27,-1.99, 3.60, 20.87, 1.79, 1.54, 6.72, repro,
2015-07-28,-3.40, 3.84, 16.84, 1.84, 1.58, 6.89, repro,
2015-07-29,-2.04, 3.90, 8.50, 1.87, 1.59, 6.97, repro,
2015-07-30,-1.58, 6.95, 3.58, 2.06, 1.71, 7.42, repro,
2015-07-31,-3.48, 4.60, 14.65, 1.78, 1.53, 6.64, repro,
2015-08-01,-1.50, 3.66, 9.08, 1.79, 1.54, 6.75, repro,
2015-08-02,-1.08, 2.73, 18.10, 1.78, 1.55, 6.77, repro,
2015-08-03,0.47, 5.20, 16.01, 1.83, 1.59, 6.94, repro,
2015-08-04,-2.07, 1.87, 10.06, 2.01, 1.71, 7.52, repro,
2015-08-05,-3.73, 4.10, 18.17, 1.87, 1.68, 7.17, repro,
2015-08-06,-3.48, 1.57, 19.98, 1.82, 1.58, 6.88, repro,
2015-08-07,-1.41, 4.61, 15.47, 1.97, 1.72, 7.42, repro,
2015-08-08,-1.38, 2.18, 24.88, 1.84, 1.66, 7.09, repro,
2015-08-09,-1.93, 3.92, 18.13, 1.89, 1.67, 7.29, repro,
2015-08-10,-1.50, 3.25, 18.04, 1.81, 1.60, 6.89, repro,
