PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AMC2
Station name,Alternate_Master
Begin Date, 1998-10-21
End Date, 2018-04-04
Release Date, 2021-02-19
Reference position, 38.8031241290 North Latitude, -104.5245946627 East Longitude, 1911.38046 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-09,-3.82, -1.87, -7.89, 2.02, 1.60, 7.18, repro,
2007-06-10,-3.70, -1.96, -2.36, 2.00, 1.58, 7.06, repro,
2007-06-11,-2.16, -3.02, -0.08, 2.06, 1.65, 7.36, repro,
2007-06-12,-1.81, -3.06, 3.53, 2.02, 1.61, 7.24, repro,
2007-06-13,-4.44, -1.56, 1.87, 1.99, 1.58, 7.02, repro,
2007-06-14,-4.77, -1.58, -2.61, 2.02, 1.62, 7.21, repro,
2007-06-15,-2.98, -2.86, -0.31, 1.99, 1.57, 7.02, repro,
2007-06-16,-3.89, -1.98, 1.38, 1.99, 1.58, 7.07, repro,
2007-06-17,-1.86, -1.61, -2.99, 2.02, 1.63, 7.27, repro,
2007-06-18,-3.02, -4.16, 3.91, 1.98, 1.58, 7.03, repro,
2007-06-19,-3.29, -2.81, -1.39, 1.97, 1.57, 6.97, repro,
2007-06-20,-2.91, -2.79, -11.09, 1.99, 1.57, 7.04, repro,
2007-06-21,-2.65, -2.23, -6.32, 2.00, 1.60, 7.15, repro,
2007-06-22,-3.65, -2.31, 4.24, 2.03, 1.63, 7.30, repro,
2007-06-23,-3.49, -1.20, 1.77, 1.98, 1.58, 7.04, repro,
2007-06-24,-2.20, -1.45, 1.60, 1.99, 1.61, 7.11, repro,
2007-06-25,-4.13, -1.57, 1.42, 1.99, 1.57, 6.99, repro,
2007-06-26,-2.31, -0.40, -9.06, 2.00, 1.58, 7.07, repro,
2007-06-27,-1.95, -1.82, -1.49, 2.04, 1.61, 7.24, repro,
2007-06-28,-4.09, -1.98, -1.84, 1.99, 1.58, 7.02, repro,
2007-06-29,-2.49, -1.66, -0.11, 1.99, 1.58, 7.03, repro,
2007-06-30,-3.08, -1.86, 0.83, 1.98, 1.57, 6.98, repro,
2007-07-01,-3.36, -3.01, -5.22, 1.99, 1.56, 6.96, repro,
2007-07-02,-3.43, -1.09, 1.48, 1.98, 1.58, 7.01, repro,
2007-07-03,-4.33, -1.06, 1.32, 2.03, 1.62, 7.27, repro,
2007-07-04,-3.94, -1.25, 14.77, 2.18, 1.71, 7.83, repro,
2007-07-05,-2.53, -2.32, -5.52, 2.01, 1.59, 7.09, repro,
2007-07-06,-3.49, -1.84, -3.02, 2.00, 1.57, 7.01, repro,
2007-07-07,-3.89, -2.03, -4.88, 2.01, 1.58, 7.08, repro,
2007-07-08,-2.06, -1.03, 1.20, 2.01, 1.59, 7.10, repro,
2007-07-09,-3.93, -0.91, 4.58, 1.99, 1.57, 7.04, repro,
2007-07-10,-1.45, -0.47, -3.12, 2.06, 1.62, 7.31, repro,
2007-07-11,-2.06, -0.39, 1.52, 2.06, 1.61, 7.26, repro,
2007-07-12,-4.51, -1.46, 1.87, 2.03, 1.63, 7.12, repro,
2007-07-13,-3.59, -1.23, 1.82, 2.02, 1.58, 7.06, repro,
2007-07-14,-2.91, -1.01, -0.01, 2.02, 1.60, 7.14, repro,
2007-07-15,-3.62, -1.34, -0.81, 2.05, 1.64, 7.24, repro,
2007-07-16,-1.00, -1.86, -2.89, 2.06, 1.64, 7.22, repro,
2007-07-17,-2.48, -1.14, 0.65, 2.02, 1.58, 7.03, repro,
2007-07-18,-2.34, -1.73, 4.48, 1.99, 1.57, 6.97, repro,
2007-07-19,-1.77, 0.08, -3.05, 1.99, 1.59, 7.03, repro,
2007-07-20,-2.27, -1.66, 2.79, 2.05, 1.65, 7.22, repro,
2007-07-21,-2.27, -0.98, 0.09, 2.06, 1.64, 7.22, repro,
2007-07-22,-2.34, -0.19, -1.89, 2.08, 1.64, 7.22, repro,
2007-07-23,-1.83, -2.18, -6.04, 2.08, 1.66, 7.32, repro,
2007-07-24,-2.54, -2.30, 3.70, 2.04, 1.63, 7.12, repro,
2007-07-25,-0.94, -2.27, 1.73, 2.04, 1.64, 7.17, repro,
2007-07-26,-1.34, -1.79, 4.67, 2.02, 1.60, 7.14, repro,
2007-07-27,-2.46, -2.42, -2.10, 2.06, 1.64, 7.26, repro,
2007-07-28,-4.57, -1.36, 7.56, 2.11, 1.67, 7.44, repro,
2007-07-29,-2.68, -0.36, 0.97, 2.12, 1.67, 7.43, repro,
2007-07-30,-2.54, -1.61, -3.06, 2.00, 1.59, 7.05, repro,
2007-07-31,-3.75, 0.93, 3.71, 2.10, 1.67, 7.55, repro,
2007-08-01,-2.30, -0.66, 3.89, 1.99, 1.60, 7.16, repro,
2007-08-02,-0.00, -1.89, -7.50, 2.00, 1.59, 7.11, repro,
2007-08-03,-2.88, -2.44, 4.42, 2.00, 1.58, 7.11, repro,
2007-08-04,-2.30, -1.42, 4.33, 1.99, 1.58, 7.09, repro,
2007-08-05,-1.02, -1.00, 3.34, 2.03, 1.62, 7.22, repro,
2007-08-06,-2.93, -1.18, 7.93, 2.11, 1.69, 7.55, repro,
2007-08-07,-1.01, -2.18, 5.73, 2.04, 1.63, 7.24, repro,
2007-08-08,-1.85, -2.13, 13.66, 1.98, 1.57, 7.04, repro,
2007-08-09,-2.22, -1.86, 4.30, 1.99, 1.58, 7.07, repro,
2007-08-10,-3.06, -0.12, 5.97, 2.10, 1.70, 7.52, repro,
2007-08-11,-0.82, -2.18, 1.47, 1.97, 1.58, 7.06, repro,
2007-08-12,-2.69, -2.94, 5.47, 1.99, 1.60, 7.18, repro,
2007-08-13,-2.12, -2.34, -0.42, 1.99, 1.59, 7.08, repro,
2007-08-14,-2.80, -3.01, 8.79, 2.18, 1.69, 7.71, repro,
2007-08-15,-3.15, -3.60, -3.16, 2.20, 1.69, 7.84, repro,
2007-08-16,-0.28, -1.47, 5.91, 2.09, 1.63, 7.37, repro,
2007-08-17,-0.15, -0.57, 1.17, 2.11, 1.64, 7.41, repro,
2007-08-18,-3.39, -2.78, 11.78, 2.10, 1.69, 7.53, repro,
2007-08-19,-3.62, -1.84, 10.66, 2.11, 1.68, 7.49, repro,
2007-08-20,-2.06, -0.58, 3.50, 2.08, 1.64, 7.30, repro,
2007-08-21,-1.68, -1.88, 9.67, 2.07, 1.64, 7.28, repro,
2007-08-22,-2.38, -1.03, 6.94, 2.11, 1.69, 7.47, repro,
2007-08-23,0.06, -0.63, 6.00, 2.24, 1.80, 8.08, repro,
2007-08-24,-3.34, -4.15, 14.11, 2.23, 1.75, 7.84, repro,
2007-08-25,-2.28, -0.41, 1.22, 2.31, 1.83, 8.52, repro,
2007-08-26,-1.43, -1.00, -0.62, 2.29, 1.86, 8.48, repro,
2007-08-27,-1.44, -2.30, -3.58, 2.25, 1.79, 8.15, repro,
2007-08-28,-0.07, -2.23, 3.80, 2.22, 1.79, 8.12, repro,
2007-08-29,-1.50, -1.66, -3.12, 2.41, 2.02, 9.39, repro,
2007-08-30,-1.55, -1.54, -7.19, 2.41, 1.96, 9.22, repro,
2007-08-31,-1.38, -1.11, -8.99, 2.49, 2.04, 9.78, repro,
2007-09-01,-3.09, 0.58, 5.49, 2.47, 1.98, 9.56, repro,
2007-09-02,-1.13, -2.01, -6.90, 2.53, 2.03, 9.68, repro,
2007-09-03,-1.66, -1.88, 1.21, 2.46, 1.95, 9.32, repro,
2007-09-04,0.08, -0.95, -2.21, 2.34, 1.89, 8.86, repro,
2007-09-05,-2.14, 0.48, 4.14, 2.32, 1.86, 8.46, repro,
2007-09-06,-0.24, -1.56, -5.53, 2.59, 2.12, 10.13, repro,
2007-09-07,-1.98, 0.40, -3.57, 2.62, 2.08, 10.08, repro,
2007-09-08,-1.08, 0.04, -8.20, 2.67, 2.11, 10.37, repro,
2007-09-09,-1.88, -1.61, -0.46, 2.59, 2.09, 10.46, repro,
2007-09-10,-2.44, -0.82, -4.35, 2.49, 2.00, 9.58, repro,
2007-09-11,-2.21, 0.12, 0.01, 2.58, 2.03, 9.94, repro,
2007-09-12,-1.68, 0.62, -3.26, 2.57, 2.12, 10.17, repro,
2007-09-13,-0.58, -0.94, -1.06, 2.86, 2.14, 11.23, repro,
2007-09-14,-2.75, 0.07, 1.13, 2.58, 2.11, 10.02, repro,
2007-09-15,-2.38, 0.74, 0.55, 2.64, 2.16, 10.09, repro,
2007-09-16,-0.71, -0.94, 3.41, 2.76, 2.19, 10.85, repro,
2007-09-17,-1.93, -1.19, 4.79, 2.81, 2.33, 11.51, repro,
2007-09-18,-3.93, -4.36, -0.49, 8.12, 8.04, 39.58, repro,
2007-09-19,-1.83, -0.99, 2.58, 2.85, 2.57, 11.57, repro,
2007-09-20,0.93, 0.57, 4.03, 2.63, 2.09, 10.24, repro,
2007-09-21,-0.06, -2.98, -1.93, 2.77, 2.13, 10.66, repro,
2007-09-22,-0.58, -0.40, 0.09, 2.59, 2.12, 10.13, repro,
2007-09-23,-3.72, -0.70, 5.69, 2.75, 2.27, 11.44, repro,
2007-09-24,-2.58, 0.54, 3.49, 2.72, 2.17, 10.62, repro,
2007-09-25,-0.67, -1.70, 7.96, 3.38, 2.55, 12.57, repro,
2007-10-02,-3.11, -4.01, -8.50, 2.16, 1.79, 7.72, repro,
2007-10-03,-2.22, -3.94, 5.14, 2.08, 1.69, 7.33, repro,
2007-10-04,-1.12, -3.27, 9.64, 2.12, 1.73, 7.61, repro,
2007-10-05,-2.09, -4.19, -4.74, 2.17, 1.76, 7.79, repro,
2007-10-06,-2.95, -1.70, -1.93, 2.12, 1.72, 7.55, repro,
2007-10-07,-0.63, -1.92, 3.27, 2.16, 1.71, 7.63, repro,
2007-10-08,-2.77, -2.85, -0.47, 2.29, 1.81, 8.10, repro,
2007-10-09,-2.82, -3.01, -1.42, 2.28, 1.84, 8.11, repro,
2007-10-10,-2.78, -2.22, -2.96, 2.25, 1.76, 7.90, repro,
2007-10-11,-1.94, -2.41, -0.22, 2.10, 1.72, 7.55, repro,
2007-10-12,-2.33, -1.37, 0.91, 2.07, 1.68, 7.40, repro,
2007-10-13,-1.83, -2.62, 8.96, 2.05, 1.67, 7.31, repro,
2007-10-14,-1.13, -2.86, 3.02, 2.03, 1.65, 7.21, repro,
2007-10-15,-2.41, -3.80, 2.40, 2.03, 1.65, 7.23, repro,
2007-10-16,-3.50, -2.48, 4.04, 2.05, 1.67, 7.32, repro,
2007-10-17,-3.05, -2.65, 5.92, 2.06, 1.68, 7.38, repro,
2007-10-18,-2.79, -3.01, 8.89, 2.12, 1.72, 7.55, repro,
2007-10-19,-3.17, -3.38, 8.51, 2.05, 1.66, 7.28, repro,
2007-10-20,-3.43, -3.71, 11.39, 2.03, 1.65, 7.23, repro,
2007-10-21,-1.13, -4.28, 2.58, 2.05, 1.66, 7.28, repro,
2007-10-22,-3.26, -3.58, -9.61, 2.01, 1.66, 7.20, repro,
2007-10-23,-2.61, -2.61, -8.46, 2.12, 1.71, 7.55, repro,
2007-10-24,-2.91, -2.10, -7.44, 2.12, 1.75, 7.56, repro,
2007-10-25,-3.11, -3.03, -1.63, 2.04, 1.64, 7.24, repro,
2007-10-26,-2.17, -2.57, -5.20, 2.07, 1.66, 7.40, repro,
2007-10-27,-2.87, -2.00, -9.80, 2.04, 1.64, 7.27, repro,
2007-10-28,-3.40, -1.57, -7.43, 2.06, 1.65, 7.34, repro,
2007-10-29,-3.83, -2.34, -7.64, 2.06, 1.65, 7.35, repro,
2007-10-30,-4.14, -2.41, -1.69, 2.03, 1.62, 7.21, repro,
2007-10-31,-2.52, -3.14, -3.11, 2.02, 1.62, 7.17, repro,
2007-11-01,-3.49, -2.04, -6.79, 2.00, 1.60, 7.15, repro,
2007-11-02,-2.89, -1.71, -4.37, 2.00, 1.60, 7.19, repro,
2007-11-03,-4.15, -1.88, -5.99, 2.02, 1.61, 7.22, repro,
2007-11-04,-3.49, -2.80, -0.21, 2.01, 1.61, 7.20, repro,
2007-11-05,-3.18, -2.59, -2.15, 1.99, 1.59, 7.09, repro,
2007-11-06,-3.45, -1.56, -8.52, 2.00, 1.60, 7.15, repro,
2007-11-07,-2.80, -1.49, -5.96, 2.02, 1.62, 7.23, repro,
2007-11-08,-3.10, -2.19, -2.96, 2.06, 1.65, 7.36, repro,
2007-11-09,-2.53, -1.67, -2.42, 2.10, 1.66, 7.44, repro,
2007-11-10,-2.60, -1.42, 3.69, 2.03, 1.63, 7.27, repro,
2007-11-11,-3.03, -1.46, 1.97, 2.00, 1.59, 7.17, repro,
2007-11-12,-2.98, -2.32, -4.28, 2.00, 1.60, 7.13, repro,
2007-11-13,-4.27, -1.27, 2.79, 2.00, 1.60, 7.13, repro,
2007-11-14,-2.49, -1.80, 0.01, 2.04, 1.64, 7.28, repro,
2007-11-15,-3.89, -1.93, -0.59, 2.01, 1.62, 7.19, repro,
2007-11-16,-3.10, -2.24, 1.82, 2.01, 1.62, 7.21, repro,
2007-11-17,-3.05, -1.80, 1.29, 2.00, 1.60, 7.15, repro,
2007-11-18,-3.80, -2.17, -2.41, 1.99, 1.60, 7.12, repro,
2007-11-19,-4.29, -2.20, -2.01, 2.01, 1.61, 7.21, repro,
2007-11-20,-3.03, -2.58, 2.12, 2.07, 1.70, 7.60, repro,
2007-11-21,-3.40, -1.39, -1.25, 2.03, 1.68, 7.42, repro,
2007-11-22,-3.78, -1.17, -4.74, 2.05, 1.66, 7.42, repro,
2007-11-23,-4.34, -0.96, -4.02, 2.06, 1.70, 7.58, repro,
2007-11-24,-4.79, -1.44, 6.54, 2.07, 1.70, 7.54, repro,
2007-11-25,-4.05, -2.33, 5.60, 2.04, 1.68, 7.46, repro,
2007-11-26,-4.48, -2.05, 0.71, 2.04, 1.66, 7.42, repro,
2007-11-27,-5.10, -0.84, 3.45, 2.09, 1.72, 7.55, repro,
2007-11-28,-2.64, -0.25, 1.05, 2.05, 1.68, 7.44, repro,
2007-11-29,-4.13, -1.92, -1.18, 2.08, 1.69, 7.53, repro,
2007-11-30,-3.86, -1.62, -1.03, 2.09, 1.72, 7.60, repro,
2007-12-01,-4.46, -0.95, 2.98, 2.10, 1.74, 7.75, repro,
2007-12-02,-3.22, -3.32, 3.30, 2.05, 1.65, 7.38, repro,
2007-12-03,-3.14, -2.09, -5.63, 2.20, 1.74, 8.00, repro,
2007-12-04,-3.76, -2.95, -5.98, 2.23, 1.84, 8.25, repro,
2007-12-05,-3.00, -3.67, 1.63, 2.30, 1.93, 8.53, repro,
2007-12-06,-4.99, -1.22, 9.81, 2.33, 1.90, 8.43, repro,
2007-12-07,-2.83, -1.77, 0.81, 2.31, 1.85, 8.29, repro,
2007-12-08,-4.62, 1.49, -2.85, 2.07, 1.70, 7.58, repro,
2007-12-09,-4.40, -2.77, -13.86, 2.25, 1.83, 8.37, repro,
2007-12-10,-6.77, 1.00, -7.78, 2.11, 1.72, 7.75, repro,
2007-12-11,-4.28, -1.88, 1.43, 2.08, 1.70, 7.61, repro,
2007-12-12,-4.74, -0.50, -2.92, 2.13, 1.73, 7.69, repro,
2007-12-13,-4.07, -1.99, -2.42, 2.14, 1.72, 7.68, repro,
2007-12-14,-3.57, -1.56, -2.77, 2.06, 1.63, 7.33, repro,
2007-12-15,-4.22, -2.48, -1.83, 2.03, 1.62, 7.20, repro,
2007-12-16,-5.54, -2.39, 1.35, 2.05, 1.63, 7.27, repro,
2007-12-17,-4.70, -2.33, 0.41, 2.08, 1.69, 7.45, repro,
2007-12-18,-4.15, -2.10, 6.19, 2.09, 1.65, 7.38, repro,
2007-12-19,-5.91, -2.91, 4.19, 2.09, 1.67, 7.47, repro,
2007-12-20,-5.46, -3.61, 6.19, 2.04, 1.63, 7.28, repro,
2007-12-21,-3.17, -3.17, 4.02, 2.15, 1.68, 7.61, repro,
2007-12-22,-4.82, -2.72, 2.86, 2.07, 1.66, 7.36, repro,
2007-12-23,-5.00, -2.50, -0.00, 2.09, 1.68, 7.52, repro,
2007-12-24,-4.17, -2.22, -2.48, 2.06, 1.64, 7.35, repro,
2007-12-25,-4.27, -3.88, 7.29, 2.07, 1.65, 7.38, repro,
2007-12-26,-3.49, -2.48, 1.60, 2.07, 1.62, 7.32, repro,
2007-12-27,-3.95, -2.43, 7.14, 2.06, 1.67, 7.31, repro,
2007-12-28,-4.25, -2.27, 1.97, 2.07, 1.69, 7.36, repro,
2007-12-29,-4.16, -3.12, 0.04, 2.06, 1.67, 7.33, repro,
2007-12-30,-3.16, -3.64, 0.06, 2.40, 1.95, 8.24, repro,
2007-12-31,-5.13, -2.25, 1.21, 2.55, 2.08, 8.88, repro,
2008-01-01,-5.36, -2.81, -11.43, 2.57, 2.10, 8.97, repro,
2008-01-02,-5.23, -2.28, -12.67, 2.29, 1.88, 8.22, repro,
2008-01-03,-5.34, -2.22, -6.34, 2.11, 1.66, 7.37, repro,
2008-01-04,-3.87, -3.19, 2.37, 2.05, 1.62, 7.24, repro,
2008-01-05,-3.29, -1.79, 7.52, 2.05, 1.62, 7.27, repro,
2008-01-06,-4.00, -2.72, 11.01, 2.04, 1.61, 7.20, repro,
2008-01-07,-3.23, -3.86, 8.18, 2.05, 1.62, 7.25, repro,
2008-01-08,-4.18, -3.58, 3.80, 2.11, 1.63, 7.42, repro,
2008-01-09,-3.88, -1.77, 0.84, 2.10, 1.62, 7.39, repro,
2008-01-10,-3.30, -2.99, 5.99, 2.05, 1.61, 7.23, repro,
2008-01-11,-3.46, -3.51, 2.03, 2.05, 1.61, 7.26, repro,
2008-01-12,-3.22, -2.78, 2.11, 2.06, 1.62, 7.30, repro,
2008-01-13,-3.06, -2.46, 0.49, 2.05, 1.62, 7.31, repro,
2008-01-14,-3.45, -2.44, -3.04, 2.14, 1.67, 7.58, repro,
2008-01-15,-4.18, -1.96, 2.99, 2.06, 1.62, 7.35, repro,
2008-01-16,-3.50, -1.78, 3.43, 2.05, 1.62, 7.36, repro,
2008-01-17,-4.69, -2.22, 4.81, 2.15, 1.67, 7.68, repro,
2008-01-18,-4.14, -2.48, 3.06, 2.08, 1.65, 7.50, repro,
2008-01-19,-4.19, -2.05, -4.48, 2.10, 1.64, 7.47, repro,
2008-01-20,-3.50, -2.20, -0.86, 2.08, 1.64, 7.42, repro,
2008-01-21,-4.60, -1.62, -2.60, 2.07, 1.64, 7.45, repro,
2008-01-22,-3.49, -2.58, -4.07, 2.13, 1.68, 7.67, repro,
2008-01-23,-2.90, -2.96, -1.77, 2.09, 1.64, 7.49, repro,
2008-01-24,-4.34, -1.61, 1.03, 2.09, 1.64, 7.47, repro,
2008-01-25,-5.77, -2.80, 2.89, 2.12, 1.66, 7.55, repro,
2008-01-26,-3.29, -4.64, -3.32, 2.15, 1.68, 7.71, repro,
2008-01-27,-4.16, -3.98, 4.69, 2.13, 1.66, 7.69, repro,
2008-01-28,-2.33, -3.53, 12.75, 2.11, 1.64, 7.56, repro,
2008-01-29,-3.30, -3.25, 6.94, 2.26, 1.74, 8.12, repro,
2008-01-30,-3.77, -3.14, 4.97, 2.27, 1.73, 7.94, repro,
2008-01-31,-4.06, -2.46, 3.54, 2.13, 1.67, 7.65, repro,
2008-02-01,-3.59, -3.29, -2.82, 2.09, 1.65, 7.61, repro,
2008-02-02,-0.23, -2.47, -3.43, 2.14, 1.66, 7.62, repro,
2008-02-03,-3.86, -3.01, 1.92, 2.13, 1.66, 7.60, repro,
2008-02-04,-3.57, -2.57, 5.31, 2.07, 1.61, 7.46, repro,
2008-02-05,-3.65, -2.69, 9.08, 2.20, 1.70, 7.73, repro,
2008-02-06,-4.46, -2.25, 10.07, 2.21, 1.72, 7.80, repro,
2008-02-07,-4.46, -2.41, 8.66, 2.09, 1.65, 7.54, repro,
2008-02-08,-4.70, -1.88, 7.52, 2.06, 1.61, 7.42, repro,
2008-02-09,-4.08, -3.07, 2.98, 2.05, 1.60, 7.36, repro,
2008-02-10,-3.84, -2.56, -4.35, 2.07, 1.60, 7.40, repro,
2008-02-11,-3.75, -3.50, 1.42, 2.05, 1.61, 7.36, repro,
2008-02-12,-3.46, -2.59, 1.66, 2.05, 1.60, 7.35, repro,
2008-02-13,-3.73, -2.08, 2.78, 2.06, 1.61, 7.39, repro,
2008-02-14,-2.84, -2.34, -0.48, 2.04, 1.60, 7.30, repro,
2008-02-15,-3.74, -1.94, -1.08, 2.11, 1.63, 7.57, repro,
2008-02-16,-3.57, -2.72, 2.43, 2.06, 1.61, 7.41, repro,
2008-02-17,-3.70, -2.74, 5.15, 2.06, 1.61, 7.36, repro,
2008-02-18,-3.16, -2.02, 2.63, 2.06, 1.60, 7.37, repro,
2008-02-19,-3.49, -2.13, 1.50, 2.07, 1.60, 7.38, repro,
2008-02-20,-3.14, -1.66, 1.06, 2.05, 1.60, 7.34, repro,
2008-02-21,-3.64, -2.19, 1.23, 2.02, 1.60, 7.27, repro,
2008-02-22,-3.40, -2.31, 1.96, 2.01, 1.61, 7.27, repro,
2008-02-23,-4.06, -3.02, 5.41, 2.00, 1.59, 7.15, repro,
2008-02-24,-2.67, -0.65, 2.05, 2.01, 1.60, 7.19, repro,
2008-02-25,-2.68, -1.66, 5.16, 1.99, 1.60, 7.19, repro,
2008-02-26,-1.59, -1.74, -11.82, 2.00, 1.61, 7.24, repro,
2008-02-27,-3.22, -2.53, -8.65, 1.99, 1.60, 7.15, repro,
2008-02-28,-3.41, -2.87, -2.35, 2.05, 1.66, 7.46, repro,
2008-02-29,-3.40, -3.17, -2.67, 2.05, 1.63, 7.36, repro,
2008-03-01,-3.08, -2.34, -1.73, 2.01, 1.63, 7.31, repro,
2008-03-02,-2.05, -3.45, -1.86, 2.02, 1.64, 7.38, repro,
2008-03-03,-2.87, -2.89, -6.58, 2.01, 1.60, 7.22, repro,
2008-03-04,-3.32, -2.57, -0.51, 2.01, 1.60, 7.19, repro,
2008-03-05,-3.55, -1.79, -1.42, 2.10, 1.70, 7.53, repro,
2008-03-06,-3.39, -3.01, -5.33, 2.14, 1.71, 7.80, repro,
2008-03-07,-4.11, -3.07, -6.18, 1.98, 1.59, 7.10, repro,
2008-03-08,-3.61, -2.78, 0.17, 2.07, 1.70, 7.57, repro,
2008-03-09,-2.90, -3.42, -3.10, 2.03, 1.64, 7.44, repro,
2008-03-10,-3.62, -2.29, -4.46, 2.00, 1.60, 7.19, repro,
2008-03-11,-3.40, -2.70, -2.19, 2.05, 1.63, 7.43, repro,
2008-03-12,-3.23, -2.93, 4.90, 2.01, 1.62, 7.31, repro,
2008-03-13,-3.01, -3.11, 6.81, 2.07, 1.70, 7.62, repro,
2008-03-14,-3.61, -4.23, 8.05, 2.29, 1.82, 8.28, repro,
2008-03-15,-2.53, -3.30, 3.10, 2.04, 1.63, 7.42, repro,
2008-03-16,-3.56, -0.85, 1.06, 2.10, 1.68, 7.67, repro,
2008-03-17,-8.41, 3.01, -8.10, 2.16, 1.78, 7.84, repro,
2008-03-18,-3.77, -2.95, 1.50, 2.04, 1.67, 7.36, repro,
2008-03-19,-3.97, -3.85, 3.98, 2.03, 1.64, 7.29, repro,
2008-03-20,-4.00, -3.49, -0.45, 2.03, 1.64, 7.27, repro,
2008-03-21,-2.77, -3.93, -3.22, 2.03, 1.64, 7.24, repro,
2008-03-22,-3.03, -3.14, -3.83, 2.07, 1.68, 7.47, repro,
2008-03-23,-2.83, -3.03, -5.96, 2.04, 1.67, 7.34, repro,
2008-03-24,-3.17, -3.25, -0.97, 2.00, 1.62, 7.12, repro,
2008-03-25,-2.35, -4.15, -2.68, 2.06, 1.66, 7.21, repro,
2008-03-26,-4.29, -3.51, -3.15, 2.06, 1.63, 7.18, repro,
2008-03-27,-2.20, -3.41, -1.02, 2.06, 1.65, 7.20, repro,
2008-03-28,-4.57, -1.99, 0.33, 2.01, 1.61, 7.12, repro,
2008-03-29,-1.37, -1.80, 9.66, 2.01, 1.61, 7.10, repro,
2008-03-30,-1.96, -3.15, -0.31, 2.01, 1.60, 7.03, repro,
2008-03-31,-3.24, -1.97, 4.61, 2.01, 1.59, 7.04, repro,
2008-04-01,-3.10, -2.75, 1.49, 2.01, 1.60, 7.06, repro,
2008-04-02,-3.59, -1.97, 4.47, 2.07, 1.62, 7.21, repro,
2008-04-03,-2.26, -3.05, 2.75, 2.01, 1.61, 7.07, repro,
2008-04-04,-3.21, -3.14, 1.88, 2.01, 1.61, 7.08, repro,
2008-04-05,-3.49, -3.11, 4.72, 2.03, 1.60, 7.11, repro,
2008-04-06,-2.10, -3.07, -1.55, 2.02, 1.60, 7.09, repro,
2008-04-07,-2.54, -3.00, 5.06, 2.03, 1.62, 7.15, repro,
2008-04-08,-2.93, -2.66, 2.50, 2.01, 1.61, 7.08, repro,
2008-04-09,-3.43, -2.74, 6.89, 2.01, 1.61, 7.06, repro,
2008-04-10,-1.62, -3.21, 6.61, 2.01, 1.60, 7.05, repro,
2008-04-11,-2.93, -2.95, -2.48, 2.02, 1.59, 7.05, repro,
2008-04-12,-2.80, -2.65, -8.85, 2.02, 1.60, 7.13, repro,
2008-04-13,-2.35, -2.35, -6.69, 2.00, 1.59, 7.04, repro,
2008-04-14,-3.11, -2.23, -1.81, 2.01, 1.61, 7.08, repro,
2008-04-15,-3.31, -2.60, 7.64, 2.06, 1.65, 7.28, repro,
2008-04-16,-1.66, -2.25, 6.22, 2.05, 1.63, 7.25, repro,
2008-04-17,-0.21, -3.63, -8.30, 2.03, 1.59, 7.09, repro,
2008-04-18,-2.37, -2.89, -3.45, 2.01, 1.59, 7.05, repro,
2008-04-19,-2.23, -2.68, -3.70, 2.01, 1.59, 7.07, repro,
2008-04-20,-2.85, -2.41, -5.15, 2.03, 1.61, 7.14, repro,
2008-04-21,-2.22, -2.71, 4.04, 2.03, 1.58, 7.07, repro,
2008-04-22,-2.72, -2.88, -2.48, 2.04, 1.59, 7.11, repro,
2008-04-23,-1.76, -2.25, -2.45, 2.10, 1.66, 7.48, repro,
2008-04-24,-3.03, -3.84, -2.75, 2.04, 1.62, 7.23, repro,
2008-04-25,-1.66, -3.49, -0.53, 2.02, 1.60, 7.09, repro,
2008-04-26,-2.85, -2.64, -8.42, 2.11, 1.64, 7.30, repro,
2008-04-27,-3.17, -3.32, -5.80, 2.12, 1.65, 7.33, repro,
2008-04-28,-3.31, -2.65, -6.47, 2.12, 1.63, 7.31, repro,
2008-04-29,-3.06, -2.43, 0.47, 2.13, 1.63, 7.36, repro,
2008-04-30,0.09, -0.78, 1.23, 2.08, 1.62, 7.31, repro,
2008-05-01,-2.54, -4.32, 2.47, 2.05, 1.60, 7.14, repro,
2008-05-02,-2.62, -3.80, 0.99, 2.09, 1.62, 7.33, repro,
2008-05-03,-2.17, -3.39, -4.85, 2.10, 1.62, 7.36, repro,
2008-05-04,-2.73, -3.00, -0.14, 2.04, 1.58, 7.07, repro,
2008-05-05,-2.02, -3.38, -7.32, 2.08, 1.61, 7.28, repro,
2008-05-06,-1.99, -2.78, -2.94, 2.09, 1.62, 7.35, repro,
2008-05-07,-1.41, -2.49, -0.69, 2.04, 1.60, 7.10, repro,
2008-05-08,-3.85, -4.37, -5.00, 2.07, 1.60, 7.12, repro,
2008-05-09,-2.53, -3.82, -4.75, 2.04, 1.59, 7.07, repro,
2008-05-10,-0.94, -3.92, -6.47, 2.05, 1.58, 7.06, repro,
2008-05-11,-4.29, -4.49, -0.69, 2.77, 2.18, 10.30, repro,
2008-05-12,-0.79, -2.36, 2.77, 2.73, 2.09, 9.81, repro,
2008-05-13,-2.31, -3.35, -0.16, 2.45, 1.90, 8.85, repro,
2008-05-14,-1.40, -3.24, -3.15, 2.05, 1.60, 7.10, repro,
2008-05-15,-1.14, -3.48, -5.73, 2.04, 1.59, 7.04, repro,
