PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FRDN
Station name,Fredericton,_Can
Begin Date, 2003-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.9335072956 North Latitude, -66.6598811636 East Longitude, 94.84468 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-09,3.12, -0.82, -11.68, 2.05, 1.58, 6.85, repro,
2011-01-10,3.10, -1.17, -14.24, 2.08, 1.60, 7.07, repro,
2011-01-11,5.65, -0.64, -25.61, 2.12, 1.61, 7.18, repro,
2011-01-12,4.98, -1.02, -22.03, 2.05, 1.59, 6.96, repro,
2011-01-13,3.72, -0.09, -18.79, 2.08, 1.59, 7.01, repro,
2011-01-14,3.83, -0.96, -17.93, 2.09, 1.62, 7.02, repro,
2011-01-15,4.43, -0.45, -17.75, 2.02, 1.57, 6.87, repro,
2011-01-16,3.23, -0.54, -12.78, 2.09, 1.60, 7.02, repro,
2011-01-17,3.04, -1.20, -17.42, 2.05, 1.59, 6.98, repro,
2011-01-18,4.50, 0.04, -18.71, 2.09, 1.59, 7.10, repro,
2011-01-19,5.43, -1.14, -16.69, 2.12, 1.61, 7.15, repro,
2011-01-20,3.87, -1.03, -16.57, 2.06, 1.57, 6.93, repro,
2011-01-21,2.83, -0.63, -12.72, 2.03, 1.57, 6.92, repro,
2011-01-22,1.67, 3.25, -12.05, 2.05, 1.57, 6.93, repro,
2011-01-23,-0.27, 4.17, -10.43, 2.14, 1.64, 7.30, repro,
2011-01-24,1.31, 4.49, -12.26, 2.25, 1.69, 7.56, repro,
2011-01-25,5.17, 2.35, -13.76, 2.11, 1.60, 7.13, repro,
2011-01-26,3.63, 1.82, -14.31, 2.45, 1.87, 8.26, repro,
2011-01-27,3.20, 2.65, -11.24, 2.45, 1.88, 8.45, repro,
2011-01-28,4.02, 2.15, -10.83, 2.12, 1.60, 7.15, repro,
2011-01-29,2.01, 0.69, -16.09, 2.09, 1.60, 7.12, repro,
2011-01-30,0.52, 2.68, -9.80, 2.14, 1.62, 7.25, repro,
2011-01-31,-0.14, 0.35, -19.72, 2.26, 1.70, 7.65, repro,
2011-02-01,2.53, -2.77, -18.63, 2.27, 1.69, 7.46, repro,
2011-02-02,2.05, -1.89, -24.34, 2.18, 1.62, 7.24, repro,
2011-02-03,2.18, -1.52, -18.24, 2.11, 1.60, 7.06, repro,
2011-02-04,1.00, 0.20, -16.04, 2.27, 1.70, 7.56, repro,
2011-02-05,0.09, 0.28, -10.10, 2.21, 1.67, 7.39, repro,
2011-02-06,1.68, 0.20, -11.86, 2.42, 1.85, 8.16, repro,
2011-02-07,1.60, -0.45, -19.11, 2.15, 1.62, 7.26, repro,
2011-02-08,1.79, -2.59, -9.90, 2.25, 1.69, 7.54, repro,
2011-02-09,5.43, -4.35, -22.61, 2.11, 1.60, 7.07, repro,
2011-02-10,3.76, -3.14, -20.54, 2.09, 1.58, 7.02, repro,
2011-02-11,2.35, -2.09, -19.82, 2.25, 1.70, 7.60, repro,
2011-02-12,1.34, -0.27, -13.43, 2.31, 1.74, 7.71, repro,
2011-02-13,1.05, 0.11, -10.36, 2.18, 1.64, 7.29, repro,
2011-02-14,2.05, 0.16, -10.04, 2.08, 1.60, 7.08, repro,
2011-02-15,1.65, -0.37, -10.68, 2.35, 1.77, 7.85, repro,
2011-02-16,2.28, -1.84, -17.20, 2.53, 1.92, 8.58, repro,
2011-02-17,0.01, -0.81, -16.87, 2.28, 1.68, 7.47, repro,
2011-02-18,2.51, -2.39, -20.40, 2.22, 1.64, 7.41, repro,
2011-02-19,2.08, -2.79, -25.75, 2.11, 1.61, 7.14, repro,
2011-02-20,2.64, -1.06, -19.86, 2.06, 1.58, 6.97, repro,
2011-02-21,2.48, -1.77, -15.71, 2.08, 1.59, 7.03, repro,
2011-02-22,3.45, -1.10, -16.79, 2.08, 1.59, 6.99, repro,
2011-02-23,0.29, -0.59, -21.67, 2.08, 1.60, 7.02, repro,
2011-02-24,1.75, -0.88, -21.75, 2.07, 1.60, 7.03, repro,
2011-02-25,1.38, -0.65, -9.76, 2.08, 1.59, 7.07, repro,
2011-02-26,0.26, -0.89, -2.87, 2.07, 1.58, 7.01, repro,
2011-02-27,1.10, -0.43, -14.26, 2.08, 1.59, 7.09, repro,
2011-02-28,1.51, -0.37, -10.64, 2.03, 1.57, 6.89, repro,
2011-03-01,-0.28, 0.14, -4.27, 2.09, 1.60, 7.06, repro,
2011-03-02,3.34, 1.37, -12.84, 2.15, 1.64, 7.19, repro,
2011-03-03,2.11, -1.74, -20.89, 2.06, 1.59, 7.02, repro,
2011-03-04,2.49, -1.74, -22.82, 2.04, 1.57, 6.93, repro,
2011-03-05,1.71, -0.64, -19.94, 2.06, 1.59, 7.02, repro,
2011-03-06,3.27, -3.39, -22.27, 2.03, 1.57, 6.93, repro,
2011-03-07,4.81, -5.52, -23.67, 2.11, 1.62, 7.05, repro,
2011-03-08,3.32, -0.62, -24.10, 2.08, 1.60, 7.11, repro,
2011-03-09,2.51, -0.39, -24.66, 2.06, 1.59, 7.03, repro,
2011-03-10,2.32, 0.03, -21.30, 2.05, 1.57, 6.98, repro,
2011-03-11,4.33, -1.16, -31.17, 2.06, 1.60, 7.07, repro,
2011-03-12,1.81, -2.12, -24.62, 2.05, 1.58, 7.00, repro,
2011-03-13,1.29, -0.58, -5.59, 2.07, 1.60, 7.10, repro,
2011-03-14,1.82, -0.30, -11.74, 2.11, 1.62, 7.18, repro,
2011-03-15,1.49, -1.18, -14.34, 2.05, 1.58, 7.01, repro,
2011-03-16,2.48, -1.12, -14.91, 2.12, 1.67, 7.35, repro,
2011-03-17,3.10, -4.00, -25.60, 2.08, 1.67, 7.25, repro,
2011-03-18,1.41, -1.16, -11.47, 2.05, 1.62, 7.15, repro,
2011-03-19,3.18, -0.85, -15.42, 2.11, 1.65, 7.26, repro,
2011-03-20,2.83, -1.11, -26.25, 2.09, 1.61, 7.11, repro,
2011-03-21,4.14, 0.31, -17.00, 2.32, 1.81, 8.01, repro,
2011-03-22,2.42, 0.70, -1.79, 2.20, 1.73, 7.49, repro,
2011-03-23,2.71, -0.87, -18.57, 2.13, 1.66, 7.31, repro,
2011-03-24,2.14, 0.20, -13.52, 2.07, 1.59, 7.02, repro,
2011-03-25,2.98, 0.15, -11.65, 2.13, 1.63, 7.20, repro,
2011-03-26,1.66, -0.06, -7.33, 2.16, 1.68, 7.36, repro,
2011-03-27,1.95, 0.37, -5.26, 2.09, 1.61, 7.08, repro,
2011-03-28,2.40, -0.46, -7.43, 2.20, 1.67, 7.34, repro,
2011-03-29,3.35, 0.26, -10.91, 2.11, 1.61, 7.11, repro,
2011-03-30,2.39, 0.56, -10.73, 2.14, 1.63, 7.24, repro,
2011-03-31,3.41, 0.99, -8.87, 2.11, 1.64, 7.24, repro,
2011-04-01,2.59, -0.96, -8.14, 2.20, 1.72, 7.59, repro,
2011-04-02,2.45, -1.83, 5.61, 2.14, 1.64, 7.25, repro,
2011-04-03,2.88, 0.22, -0.58, 2.16, 1.68, 7.37, repro,
2011-04-04,2.51, 1.27, -7.02, 2.08, 1.61, 7.10, repro,
2011-04-05,7.06, -3.41, -14.89, 2.17, 1.65, 7.32, repro,
2011-04-06,1.91, -0.56, -5.69, 2.18, 1.64, 7.28, repro,
2011-04-07,4.05, 0.88, -14.33, 2.10, 1.61, 7.11, repro,
2011-04-08,2.53, 0.25, -16.67, 2.16, 1.62, 7.18, repro,
2011-04-09,2.69, 0.13, -14.48, 2.10, 1.61, 7.16, repro,
2011-04-10,3.08, 0.81, -8.14, 2.28, 1.71, 7.66, repro,
2011-04-11,1.86, -0.57, -12.48, 2.17, 1.64, 7.32, repro,
2011-04-12,1.28, -1.51, -9.88, 2.20, 1.64, 7.34, repro,
2011-04-13,5.22, 0.80, -20.31, 2.10, 1.61, 7.14, repro,
2011-04-14,3.11, -2.94, -23.25, 2.10, 1.62, 7.15, repro,
2011-04-15,5.52, -0.23, -23.09, 2.10, 1.62, 7.15, repro,
2011-04-16,5.92, -0.10, -21.04, 2.10, 1.59, 7.06, repro,
2011-04-17,3.94, -1.32, -25.77, 2.07, 1.60, 7.13, repro,
2011-04-18,2.96, -1.86, -19.59, 2.10, 1.59, 7.09, repro,
2011-04-19,4.40, 0.96, -16.41, 2.05, 1.57, 6.95, repro,
2011-04-20,4.90, 0.10, -13.70, 2.05, 1.60, 7.06, repro,
2011-04-21,5.39, 1.39, -10.57, 2.09, 1.66, 7.20, repro,
2011-04-22,4.59, 0.27, -16.62, 2.08, 1.59, 7.11, repro,
2011-04-23,2.98, -0.75, -18.70, 2.07, 1.59, 7.12, repro,
2011-04-24,4.34, -1.15, -19.23, 2.06, 1.57, 7.02, repro,
2011-04-25,4.71, 0.55, -14.90, 2.09, 1.59, 7.09, repro,
2011-04-26,3.07, -2.73, -23.51, 2.05, 1.58, 7.03, repro,
2011-04-27,3.70, -1.78, -26.56, 2.06, 1.60, 7.08, repro,
2011-04-28,5.24, -1.82, -20.10, 2.07, 1.58, 7.04, repro,
2011-04-29,4.59, 1.27, -7.81, 2.06, 1.57, 7.00, repro,
2011-04-30,4.70, 0.24, -20.92, 2.09, 1.61, 7.14, repro,
2011-05-01,4.72, -1.42, -17.82, 2.05, 1.58, 6.99, repro,
2011-05-02,4.63, 0.69, -20.70, 2.09, 1.59, 7.12, repro,
2011-05-03,5.42, 0.14, -21.19, 2.12, 1.60, 7.13, repro,
2011-05-04,3.88, -1.32, -21.53, 2.11, 1.59, 7.08, repro,
2011-05-05,3.48, -2.79, -23.40, 2.21, 1.72, 7.63, repro,
2011-05-06,2.81, -2.43, -27.15, 2.11, 1.65, 7.26, repro,
2011-05-07,4.02, 1.12, -13.48, 2.14, 1.61, 7.18, repro,
2011-05-08,3.74, 1.02, -15.01, 2.08, 1.58, 7.04, repro,
2011-05-09,3.24, -0.50, -12.85, 2.09, 1.57, 7.05, repro,
2011-05-10,3.76, -2.51, -24.64, 2.10, 1.58, 7.08, repro,
2011-05-11,3.92, -1.85, -21.50, 2.08, 1.59, 7.07, repro,
2011-05-12,3.61, -1.52, -13.60, 2.13, 1.65, 7.28, repro,
2011-05-13,5.32, -0.46, -17.70, 2.07, 1.59, 7.06, repro,
2011-05-14,3.66, -3.01, -27.57, 2.10, 1.57, 7.06, repro,
2011-05-15,2.83, -5.93, -31.60, 2.06, 1.56, 6.92, repro,
2011-05-16,4.48, -2.21, -21.01, 2.09, 1.59, 7.10, repro,
2011-05-17,2.42, -1.59, -22.70, 2.13, 1.67, 7.49, repro,
2011-05-18,3.43, -4.20, -21.81, 2.07, 1.59, 7.08, repro,
2011-05-19,3.06, -2.04, -18.97, 2.09, 1.60, 7.13, repro,
2011-05-20,6.05, -1.08, -12.97, 2.07, 1.58, 7.03, repro,
2011-05-21,5.46, -1.63, -22.27, 2.13, 1.63, 7.15, repro,
2011-05-22,4.63, -1.30, -17.29, 2.13, 1.61, 7.22, repro,
2011-05-23,3.44, -0.09, -10.63, 2.14, 1.64, 7.33, repro,
2011-05-24,3.40, -2.10, -9.29, 2.12, 1.60, 7.20, repro,
2011-05-25,5.06, -1.02, -8.88, 2.11, 1.59, 7.15, repro,
2011-05-26,5.87, -2.28, -11.54, 2.09, 1.59, 7.11, repro,
2011-05-27,4.14, -2.25, -11.18, 2.12, 1.61, 7.24, repro,
2011-05-28,3.19, -7.03, -19.80, 2.17, 1.66, 7.46, repro,
2011-05-29,3.59, -7.57, -15.71, 2.12, 1.65, 7.37, repro,
2011-05-30,3.55, -2.47, -17.48, 2.16, 1.63, 7.37, repro,
2011-05-31,5.34, -2.09, -8.63, 2.11, 1.60, 7.19, repro,
2011-06-01,4.42, -1.67, -7.11, 2.17, 1.63, 7.32, repro,
2011-06-02,2.74, -2.68, 2.19, 2.25, 1.70, 7.72, repro,
2011-06-03,4.25, -1.39, -6.79, 2.11, 1.60, 7.22, repro,
2011-06-04,4.12, -1.97, -9.30, 2.04, 1.59, 6.99, repro,
2011-06-05,3.62, -0.64, -10.90, 2.12, 1.62, 7.23, repro,
2011-06-06,3.11, -1.24, -6.24, 2.08, 1.58, 7.08, repro,
2011-06-07,3.26, -0.35, -5.14, 2.04, 1.58, 6.97, repro,
2011-06-08,4.21, -2.12, -0.78, 2.13, 1.61, 7.24, repro,
2011-06-09,4.10, -2.19, -11.89, 2.17, 1.65, 7.28, repro,
2011-06-10,3.40, -2.42, -11.81, 2.16, 1.61, 7.31, repro,
2011-06-11,4.48, -1.21, -5.16, 2.12, 1.63, 7.26, repro,
2011-06-12,4.15, -1.23, 0.37, 2.06, 1.57, 6.98, repro,
2011-06-13,2.27, -2.44, -11.13, 2.11, 1.59, 7.17, repro,
2011-06-14,2.58, -1.91, -3.43, 2.11, 1.61, 7.21, repro,
2011-06-15,4.93, -1.76, -5.44, 2.09, 1.60, 7.08, repro,
2011-06-16,3.63, -1.20, -3.98, 2.09, 1.60, 7.11, repro,
2011-06-17,3.86, 1.40, -3.39, 2.13, 1.63, 7.20, repro,
2011-06-18,3.27, -4.67, -18.48, 2.22, 1.63, 7.45, repro,
2011-06-19,2.80, -0.01, -9.46, 2.18, 1.67, 7.36, repro,
2011-06-20,4.79, -0.64, -5.60, 2.18, 1.68, 7.32, repro,
2011-06-21,5.71, -0.69, -5.61, 2.06, 1.58, 6.98, repro,
2011-06-22,4.33, 0.01, -9.76, 2.08, 1.61, 7.07, repro,
2011-06-23,3.22, -0.05, -7.96, 2.06, 1.57, 6.94, repro,
2011-06-24,5.15, 0.45, -5.04, 2.04, 1.58, 6.95, repro,
2011-06-25,4.46, -1.32, 0.91, 2.17, 1.66, 7.38, repro,
2011-06-26,3.48, -4.17, -24.36, 2.06, 1.57, 6.95, repro,
2011-06-27,4.57, 0.66, -6.57, 2.15, 1.64, 7.25, repro,
2011-06-28,3.01, 0.38, -7.28, 2.07, 1.59, 7.04, repro,
2011-06-29,3.58, 0.59, -9.10, 2.09, 1.60, 7.11, repro,
2011-06-30,2.62, -0.29, -8.92, 2.06, 1.60, 7.05, repro,
2011-07-01,3.48, 0.49, -5.17, 2.08, 1.58, 7.02, repro,
2011-07-02,4.51, 0.43, -8.30, 2.10, 1.59, 7.11, repro,
2011-07-03,2.37, 1.14, -9.96, 2.05, 1.58, 7.00, repro,
2011-07-04,2.04, -1.55, -2.38, 2.11, 1.62, 7.16, repro,
2011-07-05,3.67, 0.20, -4.15, 2.38, 1.81, 7.88, repro,
2011-07-06,4.75, 0.92, -4.86, 2.07, 1.57, 7.03, repro,
2011-07-07,5.32, 0.41, -1.62, 2.09, 1.58, 7.02, repro,
2011-07-08,3.07, -0.08, -0.48, 2.07, 1.60, 7.08, repro,
2011-07-09,2.56, -1.54, -1.65, 2.09, 1.58, 7.12, repro,
2011-07-10,3.53, 0.80, 2.71, 2.14, 1.59, 7.21, repro,
2011-07-11,2.96, -1.45, -5.33, 2.09, 1.59, 7.13, repro,
2011-07-12,4.57, -0.74, -14.53, 2.09, 1.60, 7.11, repro,
2011-07-13,4.82, -1.36, -9.48, 2.12, 1.65, 7.32, repro,
2011-07-14,3.44, -1.59, -7.59, 2.15, 1.60, 7.28, repro,
2011-07-15,3.60, -0.69, -6.73, 2.14, 1.60, 7.22, repro,
2011-07-16,4.85, -0.30, -12.44, 2.11, 1.62, 7.25, repro,
2011-07-17,4.14, -1.92, -8.43, 2.08, 1.59, 7.08, repro,
2011-07-18,4.89, 0.84, -4.20, 2.23, 1.71, 7.61, repro,
2011-07-19,4.53, -0.23, -5.04, 2.08, 1.59, 7.08, repro,
2011-07-20,2.87, 0.17, -4.17, 2.22, 1.68, 7.38, repro,
2011-07-21,2.50, -0.54, -18.74, 2.15, 1.64, 7.43, repro,
2011-07-22,4.06, 0.79, -1.65, 2.30, 1.78, 7.91, repro,
2011-07-23,4.45, -3.59, -15.43, 2.35, 1.78, 8.09, repro,
2011-07-24,3.95, -0.29, -5.32, 2.11, 1.61, 7.17, repro,
2011-07-25,3.12, 0.02, -4.48, 2.19, 1.67, 7.44, repro,
2011-07-26,3.25, 0.27, -3.43, 2.17, 1.62, 7.29, repro,
2011-07-27,6.26, -1.00, -4.65, 2.18, 1.64, 7.44, repro,
2011-07-28,5.08, -1.14, -9.65, 2.13, 1.60, 7.16, repro,
2011-07-29,4.10, -0.72, -6.48, 2.09, 1.60, 7.06, repro,
2011-07-30,4.40, 0.02, -14.83, 2.13, 1.61, 7.17, repro,
2011-07-31,3.35, -0.71, -0.62, 2.15, 1.65, 7.32, repro,
2011-08-01,4.82, 2.30, -7.53, 2.16, 1.62, 7.33, repro,
2011-08-02,3.11, -1.72, -15.67, 2.10, 1.61, 7.13, repro,
2011-08-03,2.40, -1.83, -5.12, 2.19, 1.64, 7.39, repro,
2011-08-04,2.31, -2.70, -8.53, 2.15, 1.64, 7.37, repro,
2011-08-05,1.49, -1.09, -1.10, 2.13, 1.60, 7.22, repro,
2011-08-06,3.43, 0.46, -3.81, 2.15, 1.61, 7.35, repro,
2011-08-07,3.95, -1.34, -10.76, 2.12, 1.67, 7.32, repro,
2011-08-08,3.06, -5.60, -19.31, 2.09, 1.57, 7.06, repro,
2011-08-09,4.04, -0.67, -6.86, 2.08, 1.60, 7.12, repro,
2011-08-10,1.13, -1.95, -13.16, 2.08, 1.56, 7.07, repro,
2011-08-11,1.36, -2.70, -14.74, 2.29, 1.70, 7.77, repro,
2011-08-12,2.36, 0.14, -4.51, 2.07, 1.60, 7.21, repro,
2011-08-13,2.87, -0.73, 1.84, 2.05, 1.55, 6.98, repro,
2011-08-14,4.86, -0.63, -1.11, 2.08, 1.61, 7.22, repro,
2011-08-15,2.18, -0.60, -4.08, 2.09, 1.59, 7.18, repro,
2011-08-16,2.21, -4.42, -18.86, 2.20, 1.66, 7.40, repro,
2011-08-17,2.38, -3.21, -10.90, 2.11, 1.59, 7.13, repro,
2011-08-18,1.93, 0.20, -3.77, 2.15, 1.62, 7.28, repro,
2011-08-19,0.95, -0.17, 3.60, 2.10, 1.58, 7.13, repro,
2011-08-20,2.80, 0.40, -4.49, 2.07, 1.59, 7.17, repro,
2011-08-21,3.92, 0.54, -3.80, 2.07, 1.59, 7.16, repro,
2011-08-22,0.43, 0.51, 4.15, 2.38, 1.87, 8.17, repro,
2011-08-23,4.00, 0.55, 8.88, 2.17, 1.63, 7.23, repro,
2011-08-24,1.97, 0.67, 4.02, 2.12, 1.60, 7.17, repro,
2011-08-25,3.77, 0.22, 6.12, 2.16, 1.70, 7.48, repro,
2011-08-26,3.06, -0.79, -11.21, 2.19, 1.65, 7.38, repro,
2011-08-27,1.46, 1.18, -0.40, 2.10, 1.58, 7.11, repro,
2011-08-28,2.37, -0.88, -8.76, 2.17, 1.67, 7.53, repro,
2011-08-29,5.13, -1.41, 2.99, 2.33, 1.79, 7.98, repro,
2011-08-30,2.01, 1.26, 5.49, 2.11, 1.63, 7.31, repro,
2011-08-31,2.39, -0.20, 0.58, 2.15, 1.67, 7.52, repro,
2011-09-01,2.12, 1.00, -3.71, 2.20, 1.66, 7.43, repro,
2011-09-02,3.03, 1.47, -3.32, 2.16, 1.63, 7.23, repro,
2011-09-03,2.43, 1.84, 0.36, 2.11, 1.59, 7.12, repro,
2011-09-04,2.74, 1.68, -6.44, 2.08, 1.56, 7.10, repro,
2011-09-05,3.74, 1.09, -4.93, 2.12, 1.59, 7.23, repro,
2011-09-06,4.75, -1.81, -10.75, 2.22, 1.67, 7.57, repro,
2011-09-07,3.23, 0.97, -8.81, 2.15, 1.62, 7.27, repro,
2011-09-08,5.13, 0.34, -17.31, 2.17, 1.62, 7.35, repro,
2011-09-09,0.90, 1.75, -3.02, 2.15, 1.63, 7.29, repro,
2011-09-10,4.20, 0.65, 4.52, 2.20, 1.63, 7.28, repro,
2011-09-11,2.51, 0.92, -6.73, 2.09, 1.60, 7.21, repro,
2011-09-12,1.80, 1.22, -6.89, 2.29, 1.71, 7.60, repro,
2011-09-13,2.24, 0.53, -4.60, 2.07, 1.58, 7.11, repro,
2011-09-14,3.81, 0.94, 0.99, 2.11, 1.60, 7.17, repro,
2011-09-15,1.65, 1.78, 0.54, 2.11, 1.60, 7.18, repro,
2011-09-16,0.95, -1.09, -10.15, 2.13, 1.60, 7.16, repro,
2011-09-17,2.73, 0.58, -10.75, 2.10, 1.59, 7.12, repro,
2011-09-18,3.31, 0.05, -8.29, 2.09, 1.58, 7.07, repro,
2011-09-19,1.26, 0.56, -4.57, 2.42, 1.87, 8.09, repro,
2011-09-20,3.17, 0.37, -12.62, 2.12, 1.62, 7.25, repro,
2011-09-21,2.04, -2.17, -7.53, 2.14, 1.62, 7.19, repro,
2011-09-22,2.42, 1.11, 0.46, 2.11, 1.60, 7.16, repro,
2011-09-23,3.21, -2.40, -8.70, 2.12, 1.60, 7.12, repro,
2011-09-24,1.78, -1.12, -9.96, 2.15, 1.62, 7.26, repro,
2011-09-25,1.88, -1.69, -10.04, 2.10, 1.59, 7.07, repro,
2011-09-26,3.47, 2.60, -0.85, 2.24, 1.69, 7.56, repro,
2011-09-27,4.13, 1.95, -3.15, 2.12, 1.62, 7.15, repro,
2011-09-28,2.05, 1.97, -8.09, 2.16, 1.61, 7.19, repro,
2011-09-29,2.21, 1.80, 5.75, 2.25, 1.69, 7.43, repro,
2011-09-30,2.38, -0.10, -2.77, 2.41, 1.83, 8.03, repro,
2011-10-01,2.25, -0.48, -12.19, 2.15, 1.65, 7.25, repro,
2011-10-02,4.40, 0.70, -14.51, 2.09, 1.60, 7.04, repro,
2011-10-03,2.54, -2.26, -20.62, 2.09, 1.60, 7.04, repro,
2011-10-04,3.14, -2.20, -26.91, 2.15, 1.67, 7.35, repro,
2011-10-05,3.78, -0.49, -13.25, 2.11, 1.63, 7.13, repro,
2011-10-06,1.26, 0.76, -7.31, 2.13, 1.63, 7.11, repro,
2011-10-07,1.08, 0.18, -7.36, 2.21, 1.68, 7.35, repro,
2011-10-08,1.85, 1.95, -5.41, 2.13, 1.60, 7.13, repro,
2011-10-09,3.88, 2.43, -1.51, 2.11, 1.60, 7.10, repro,
2011-10-10,0.67, 1.75, -7.21, 2.14, 1.66, 7.28, repro,
2011-10-11,3.22, 1.06, -5.88, 2.21, 1.68, 7.50, repro,
2011-10-12,2.49, 0.48, -4.60, 2.10, 1.60, 7.09, repro,
2011-10-13,2.13, -0.15, -16.59, 2.15, 1.64, 7.31, repro,
2011-10-14,1.67, -2.84, -20.23, 2.12, 1.60, 7.07, repro,
2011-10-15,3.26, 2.84, -8.74, 2.36, 1.82, 8.04, repro,
2011-10-16,2.70, 1.09, 2.13, 2.13, 1.65, 7.21, repro,
2011-10-17,1.85, 0.17, -11.40, 2.14, 1.64, 7.17, repro,
2011-10-18,2.20, 1.62, -4.69, 2.26, 1.71, 7.54, repro,
2011-10-19,2.84, 2.47, -3.65, 2.15, 1.64, 7.26, repro,
2011-10-20,1.94, 1.18, -14.95, 2.17, 1.73, 7.59, repro,
2011-10-21,1.09, 1.34, -10.53, 2.08, 1.60, 7.07, repro,
2011-10-22,3.36, 1.00, -3.56, 2.05, 1.59, 6.99, repro,
2011-10-23,4.62, 0.52, -11.50, 2.10, 1.61, 7.09, repro,
2011-10-24,2.97, 0.75, -10.13, 2.10, 1.61, 7.09, repro,
2011-10-25,4.39, 0.19, -8.85, 2.30, 1.72, 7.73, repro,
2011-10-26,3.33, 1.31, -4.89, 2.14, 1.65, 7.25, repro,
2011-10-27,3.62, 0.57, -4.15, 2.10, 1.61, 7.08, repro,
2011-10-28,3.22, 0.07, -7.77, 2.09, 1.62, 7.01, repro,
2011-10-29,4.74, 0.00, -8.46, 2.07, 1.59, 6.98, repro,
2011-10-30,1.33, -7.47, 4.07, 2.08, 1.60, 6.98, repro,
2011-10-31,4.03, 0.49, -7.76, 2.05, 1.58, 6.98, repro,
2011-11-01,3.17, 0.41, -11.54, 2.09, 1.62, 7.12, repro,
2011-11-02,2.96, -0.69, -10.78, 2.08, 1.61, 7.06, repro,
2011-11-03,2.71, -0.79, -10.69, 2.05, 1.57, 6.89, repro,
2011-11-04,4.45, 0.60, -5.12, 2.06, 1.58, 6.89, repro,
2011-11-05,2.05, -0.85, -8.30, 2.10, 1.62, 7.04, repro,
2011-11-06,2.30, -0.81, -9.07, 2.18, 1.71, 7.48, repro,
2011-11-07,2.97, 0.73, -10.11, 2.12, 1.65, 7.19, repro,
2011-11-08,2.77, 0.24, -6.84, 2.08, 1.61, 7.06, repro,
2011-11-09,2.79, -0.24, -14.59, 2.16, 1.63, 7.14, repro,
2011-11-10,1.90, -0.13, -5.59, 2.11, 1.65, 7.17, repro,
2011-11-11,1.02, -1.07, -8.48, 2.11, 1.61, 7.06, repro,
2011-11-12,2.58, 0.06, -0.76, 2.21, 1.70, 7.37, repro,
2011-11-13,3.59, -0.36, -4.28, 2.09, 1.59, 6.88, repro,
2011-11-14,2.58, 1.75, -1.72, 2.16, 1.65, 7.14, repro,
2011-11-15,3.21, 0.56, 2.79, 2.09, 1.59, 6.90, repro,
2011-11-16,2.00, 0.73, -3.62, 2.09, 1.61, 7.00, repro,
2011-11-17,3.00, -1.78, -9.72, 2.13, 1.64, 7.10, repro,
2011-11-18,2.34, 0.07, -7.19, 2.14, 1.63, 7.18, repro,
2011-11-19,2.73, -0.04, -8.34, 2.15, 1.65, 7.36, repro,
2011-11-20,2.95, 0.88, -7.62, 2.14, 1.63, 7.02, repro,
2011-11-21,3.78, -0.40, -13.14, 2.15, 1.62, 7.19, repro,
2011-11-22,3.49, 0.06, -13.38, 2.07, 1.56, 6.85, repro,
2011-11-23,3.05, -0.54, -10.67, 2.15, 1.70, 7.32, repro,
2011-11-24,2.05, -0.23, -8.09, 2.12, 1.58, 7.03, repro,
2011-11-25,3.35, 0.30, -6.40, 2.08, 1.57, 6.97, repro,
2011-11-26,3.89, -0.54, -10.58, 2.08, 1.58, 6.93, repro,
2011-11-27,3.19, 0.00, -14.99, 2.09, 1.59, 6.99, repro,
2011-11-28,0.99, -2.49, -11.21, 2.08, 1.59, 7.00, repro,
2011-11-29,4.31, 0.07, -14.58, 2.09, 1.59, 7.04, repro,
2011-11-30,4.60, -0.13, -12.25, 2.34, 1.74, 7.73, repro,
2011-12-01,3.04, -1.48, -11.54, 2.08, 1.57, 6.97, repro,
2011-12-02,2.99, 0.64, -12.93, 2.13, 1.65, 7.28, repro,
2011-12-03,2.89, -0.34, -16.36, 2.14, 1.65, 7.43, repro,
2011-12-04,3.73, 0.13, -16.79, 2.09, 1.58, 7.07, repro,
2011-12-05,2.97, -0.88, -9.68, 2.08, 1.56, 6.97, repro,
2011-12-06,1.75, -2.86, -25.86, 2.15, 1.62, 7.20, repro,
2011-12-07,2.81, -3.46, -22.27, 2.15, 1.61, 7.16, repro,
2011-12-08,1.00, 1.28, -12.25, 2.23, 1.65, 7.43, repro,
2011-12-09,4.48, 0.58, -11.99, 2.04, 1.56, 6.90, repro,
2011-12-10,6.05, 0.85, -15.58, 2.04, 1.55, 6.87, repro,
2011-12-11,3.99, 0.36, -16.56, 2.09, 1.58, 7.02, repro,
2011-12-12,3.77, 0.22, -13.26, 2.05, 1.55, 6.91, repro,
2011-12-13,3.65, 0.31, -14.88, 2.05, 1.55, 6.88, repro,
2011-12-14,3.07, -0.33, -16.84, 2.09, 1.58, 7.02, repro,
2011-12-15,5.11, 0.43, -10.42, 2.16, 1.67, 7.28, repro,
2011-12-16,3.00, -1.43, -15.28, 2.13, 1.63, 7.14, repro,
2011-12-17,4.65, 0.23, -12.79, 2.04, 1.56, 6.90, repro,
2011-12-18,5.37, 1.52, -15.72, 2.05, 1.55, 6.82, repro,
