PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P111
Station name,WildcatHlsUT2006
Begin Date, 2006-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8173201484 North Latitude, -113.0121571606 East Longitude, 1366.22577 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-22,-3.32, 2.03, 5.20, 1.99, 1.56, 6.72, repro,
2015-09-23,-3.25, 1.91, -0.23, 1.96, 1.50, 6.59, repro,
2015-09-24,-3.09, 1.98, -2.01, 1.96, 1.51, 6.62, repro,
2015-09-25,-1.86, 2.56, -1.33, 1.96, 1.50, 6.59, repro,
2015-09-26,-2.86, 1.92, 4.68, 1.95, 1.50, 6.57, repro,
2015-09-27,-2.94, 1.68, 4.88, 1.96, 1.50, 6.62, repro,
2015-09-28,-4.31, 1.99, 10.71, 2.11, 1.62, 7.10, repro,
2015-09-29,-2.85, 0.93, 2.69, 2.00, 1.55, 6.80, repro,
2015-09-30,-3.39, 1.67, 10.28, 2.04, 1.58, 6.90, repro,
2015-10-01,-3.05, 2.85, 3.69, 2.04, 1.58, 6.87, repro,
2015-10-02,-4.87, 3.08, -4.91, 2.09, 1.61, 7.07, repro,
2015-10-03,-3.53, 2.07, -0.14, 1.98, 1.54, 6.75, repro,
2015-10-04,-3.09, 1.53, 3.47, 1.95, 1.51, 6.60, repro,
2015-10-05,-2.76, 1.88, 2.77, 1.97, 1.51, 6.66, repro,
2015-10-06,-3.76, 2.88, 2.12, 1.99, 1.56, 6.77, repro,
2015-10-07,-2.94, 2.21, -4.41, 1.96, 1.50, 6.61, repro,
2015-10-08,-2.84, 1.52, 0.64, 2.00, 1.54, 6.80, repro,
2015-10-09,-2.57, 2.30, 0.13, 1.94, 1.50, 6.60, repro,
2015-10-10,-3.33, 2.22, 3.38, 1.95, 1.51, 6.62, repro,
2015-10-11,-3.57, 1.13, 4.29, 1.95, 1.51, 6.62, repro,
2015-10-12,-3.40, 1.99, 7.59, 1.97, 1.52, 6.76, repro,
2015-10-13,-3.66, 1.50, 5.39, 1.93, 1.50, 6.57, repro,
2015-10-14,-4.12, 1.17, 6.41, 1.96, 1.51, 6.76, repro,
2015-10-15,-2.93, 1.62, 1.98, 1.97, 1.51, 6.74, repro,
2015-10-16,-3.35, 2.09, -0.59, 1.95, 1.50, 6.60, repro,
2015-10-17,-3.04, 3.14, 1.92, 1.94, 1.50, 6.59, repro,
2015-10-18,-3.66, 2.13, 9.93, 1.93, 1.50, 6.57, repro,
2015-10-19,-2.91, 1.25, 4.93, 1.93, 1.50, 6.58, repro,
2015-10-20,-2.98, 0.94, -1.84, 1.97, 1.52, 6.71, repro,
2015-10-21,-1.90, 2.30, -6.14, 1.99, 1.52, 6.73, repro,
2015-10-22,-2.52, 3.01, -0.66, 1.94, 1.51, 6.61, repro,
2015-10-23,-2.98, 2.28, -2.37, 1.94, 1.52, 6.63, repro,
2015-10-24,-3.47, 2.39, -2.74, 1.97, 1.55, 6.73, repro,
2015-10-25,-3.59, 2.22, -0.38, 1.94, 1.51, 6.61, repro,
2015-10-26,-3.28, 1.50, -2.77, 1.93, 1.50, 6.54, repro,
2015-10-27,-4.75, 2.42, 2.39, 1.94, 1.51, 6.59, repro,
2015-10-28,-3.18, 2.02, 8.19, 2.00, 1.56, 6.82, repro,
2015-10-29,-3.03, 2.25, 8.69, 1.94, 1.52, 6.64, repro,
2015-10-30,-2.65, 1.52, 6.66, 1.94, 1.52, 6.64, repro,
2015-10-31,-4.80, 1.58, 9.42, 1.94, 1.53, 6.67, repro,
2015-11-01,-1.78, 4.17, 1.13, 1.95, 1.52, 6.66, repro,
2015-11-02,-3.67, 2.62, -0.04, 1.95, 1.53, 6.70, repro,
2015-11-03,-2.90, 3.61, 1.91, 1.99, 1.56, 6.80, repro,
2015-11-04,-2.62, 2.46, 7.84, 1.98, 1.55, 6.76, repro,
2015-11-05,-3.34, 2.62, 3.63, 1.97, 1.56, 6.78, repro,
2015-11-06,-2.09, 2.24, -3.30, 1.97, 1.56, 6.78, repro,
2015-11-07,-3.62, 2.98, -2.15, 1.98, 1.57, 6.83, repro,
2015-11-08,-2.61, 3.18, 0.29, 1.99, 1.56, 6.81, repro,
2015-11-09,-2.71, 2.76, 7.64, 1.97, 1.54, 6.72, repro,
2015-11-10,-2.25, 2.78, 0.93, 1.97, 1.55, 6.74, repro,
2015-11-11,-3.10, 2.32, 2.24, 1.98, 1.56, 6.79, repro,
2015-11-12,-3.52, 1.90, 1.14, 1.96, 1.55, 6.72, repro,
2015-11-13,-2.27, 3.28, -2.90, 1.99, 1.56, 6.77, repro,
2015-11-14,-2.74, 2.61, -2.12, 2.03, 1.59, 6.93, repro,
2015-11-15,-2.58, 2.91, 2.63, 1.96, 1.54, 6.70, repro,
2015-11-16,-1.39, 3.38, 3.99, 1.97, 1.55, 6.74, repro,
2015-11-17,-3.05, 1.29, 4.43, 1.96, 1.55, 6.72, repro,
2015-11-18,-4.69, 1.48, 9.50, 2.05, 1.65, 7.13, repro,
2015-11-19,-2.53, 1.81, 1.16, 1.97, 1.56, 6.75, repro,
2015-11-20,-3.35, 3.18, 2.41, 1.98, 1.55, 6.76, repro,
2015-11-21,-3.32, 2.82, -6.26, 2.00, 1.60, 6.89, repro,
2015-11-22,-2.98, 2.87, 1.28, 1.98, 1.56, 6.81, repro,
2015-11-23,-2.62, 2.80, 1.94, 2.02, 1.59, 6.94, repro,
2015-11-24,-2.11, 3.74, 1.66, 1.97, 1.57, 6.80, repro,
2015-11-25,-2.07, 2.43, 3.77, 1.97, 1.57, 6.78, repro,
2015-11-26,-1.68, 1.80, -2.99, 1.98, 1.55, 6.77, repro,
2015-11-27,-1.78, 2.62, -3.83, 1.97, 1.55, 6.74, repro,
2015-11-28,-1.72, 2.67, -2.50, 1.98, 1.55, 6.76, repro,
2015-11-29,-2.60, 2.28, -1.93, 1.97, 1.57, 6.81, repro,
2015-11-30,-1.99, 2.55, -2.42, 1.98, 1.57, 6.81, repro,
2015-12-01,-1.43, 2.66, -7.21, 1.96, 1.55, 6.74, repro,
2015-12-02,-2.45, 2.05, -4.00, 1.98, 1.56, 6.77, repro,
2015-12-03,-2.83, 3.31, -5.36, 1.99, 1.57, 6.85, repro,
2015-12-04,-2.25, 2.99, -2.82, 1.98, 1.57, 6.78, repro,
2015-12-05,-2.55, 2.70, -7.74, 1.98, 1.58, 6.81, repro,
2015-12-06,-3.09, 2.61, -7.03, 2.01, 1.63, 6.94, repro,
2015-12-07,-2.50, 3.55, -4.65, 2.01, 1.63, 6.94, repro,
2015-12-08,-3.34, 2.69, 0.83, 2.01, 1.62, 6.93, repro,
2015-12-09,-2.99, 2.73, -1.30, 2.00, 1.58, 6.84, repro,
2015-12-10,-1.17, 2.87, -3.51, 2.02, 1.64, 7.02, repro,
2015-12-11,-1.82, 2.11, 5.67, 2.00, 1.62, 6.90, repro,
2015-12-12,-2.38, 2.25, -2.11, 1.98, 1.58, 6.80, repro,
2015-12-13,-2.90, 1.56, 5.78, 1.99, 1.58, 6.85, repro,
2015-12-14,-2.77, 1.85, 5.53, 1.96, 1.53, 6.68, repro,
2015-12-15,-1.08, 3.34, 1.60, 1.99, 1.56, 6.79, repro,
2015-12-16,-3.06, 3.01, 3.39, 1.98, 1.57, 6.81, repro,
2015-12-17,-4.57, 4.66, 3.56, 2.02, 1.58, 6.92, repro,
2015-12-18,-2.14, 3.17, -2.61, 2.02, 1.55, 6.84, repro,
2015-12-19,-2.58, 3.36, 0.76, 1.99, 1.56, 6.83, repro,
2015-12-20,-1.65, 2.37, -1.77, 1.96, 1.53, 6.66, repro,
2015-12-21,-2.25, 3.36, -0.51, 1.95, 1.53, 6.65, repro,
2015-12-22,-1.61, 2.56, 13.96, 1.95, 1.53, 6.66, repro,
2015-12-23,-2.52, 1.49, 11.96, 1.98, 1.53, 6.76, repro,
2015-12-24,-2.11, 2.08, 2.85, 1.95, 1.52, 6.62, repro,
2015-12-25,-1.63, 1.36, -0.95, 1.95, 1.52, 6.64, repro,
2015-12-26,-0.96, 2.16, -16.45, 1.94, 1.52, 6.61, repro,
2015-12-27,-2.70, 2.76, -10.65, 1.96, 1.52, 6.62, repro,
2015-12-28,-2.32, 2.65, -5.06, 1.97, 1.53, 6.70, repro,
2015-12-29,-2.25, 3.22, -4.55, 1.98, 1.54, 6.72, repro,
2015-12-30,-2.29, 2.26, -6.26, 1.95, 1.53, 6.63, repro,
2015-12-31,-2.02, 2.77, -9.67, 1.95, 1.52, 6.59, repro,
2016-01-01,-2.21, 3.22, -10.02, 1.95, 1.53, 6.61, repro,
2016-01-02,-2.44, 3.49, -9.27, 2.20, 1.66, 7.22, repro,
2016-01-03,-2.26, 3.37, -11.94, 1.96, 1.52, 6.66, repro,
2016-01-04,-2.86, 3.57, -3.81, 1.97, 1.53, 6.73, repro,
2016-01-05,-2.51, 2.66, -5.48, 1.95, 1.52, 6.60, repro,
2016-01-06,-2.40, 2.37, -6.92, 2.02, 1.62, 6.99, repro,
2016-01-07,-2.75, 2.92, -3.18, 1.98, 1.56, 6.77, repro,
2016-01-08,-1.72, 2.29, -3.75, 2.07, 1.63, 7.17, repro,
2016-01-09,-2.70, 3.49, -7.89, 2.00, 1.57, 6.85, repro,
2016-01-10,-2.56, 2.82, -7.39, 1.97, 1.53, 6.65, repro,
2016-01-11,-3.65, 2.90, -9.09, 1.96, 1.52, 6.60, repro,
2016-01-12,-3.30, 2.93, -10.25, 1.95, 1.54, 6.64, repro,
2016-01-13,-3.59, 2.87, -7.60, 1.96, 1.53, 6.62, repro,
2016-01-14,-3.10, 2.66, -1.85, 1.98, 1.53, 6.70, repro,
2016-01-15,-2.05, 3.08, -3.29, 2.01, 1.56, 6.75, repro,
2016-01-16,-3.55, 2.74, -5.92, 1.97, 1.54, 6.68, repro,
2016-01-17,-2.90, 1.83, -6.73, 1.95, 1.52, 6.60, repro,
2016-01-18,-2.04, 2.31, -4.29, 1.99, 1.56, 6.73, repro,
2016-01-19,-2.77, 3.08, -10.90, 1.97, 1.52, 6.60, repro,
2016-01-20,-2.91, 2.86, -4.06, 1.97, 1.53, 6.65, repro,
2016-01-21,-2.78, 2.67, -10.63, 1.99, 1.53, 6.71, repro,
2016-01-22,-2.60, 3.27, -14.28, 1.96, 1.53, 6.61, repro,
2016-01-23,-3.44, 1.95, -4.75, 2.00, 1.55, 6.76, repro,
2016-01-24,-2.93, 2.16, -3.74, 1.96, 1.52, 6.59, repro,
2016-01-25,-2.22, 2.04, -5.90, 2.00, 1.54, 6.79, repro,
2016-01-26,-3.28, 1.93, -8.91, 1.99, 1.54, 6.80, repro,
2016-01-27,-2.81, 2.48, -14.11, 2.00, 1.55, 6.81, repro,
2016-01-28,-2.79, 2.58, -10.82, 1.99, 1.53, 6.77, repro,
2016-01-29,-2.71, 3.33, -1.06, 2.04, 1.55, 6.89, repro,
2016-01-30,-2.74, 1.98, 5.09, 2.04, 1.57, 6.91, repro,
2016-01-31,-2.66, 2.40, -1.42, 2.06, 1.55, 6.94, repro,
2016-02-01,-2.56, 1.73, 0.75, 1.98, 1.53, 6.72, repro,
2016-02-02,-1.81, 2.25, -9.92, 2.00, 1.55, 6.87, repro,
2016-02-03,-2.32, 2.57, -13.38, 1.98, 1.54, 6.77, repro,
2016-02-04,-2.84, 2.69, -10.23, 1.98, 1.54, 6.78, repro,
2016-02-05,-3.53, 3.32, -15.96, 1.99, 1.54, 6.79, repro,
2016-02-06,-3.44, 2.05, -13.08, 1.98, 1.53, 6.75, repro,
2016-02-07,-3.08, 2.58, -15.88, 1.99, 1.55, 6.79, repro,
2016-02-08,-2.34, 2.48, -17.70, 1.98, 1.54, 6.80, repro,
2016-02-09,-2.16, 2.12, -14.55, 1.99, 1.54, 6.80, repro,
2016-02-10,-1.72, 2.73, -13.45, 1.99, 1.54, 6.81, repro,
2016-02-11,-2.03, 3.12, -11.12, 1.99, 1.53, 6.75, repro,
2016-02-12,-2.82, 2.27, -13.03, 1.97, 1.51, 6.66, repro,
2016-02-13,-2.73, 2.79, -14.48, 1.98, 1.53, 6.74, repro,
2016-02-14,-3.99, 2.94, -5.63, 1.98, 1.54, 6.79, repro,
2016-02-15,-1.35, 2.17, -11.86, 1.98, 1.54, 6.84, repro,
2016-02-16,-2.70, 2.04, -6.76, 2.00, 1.57, 6.88, repro,
2016-02-17,-2.59, 3.47, -5.87, 1.98, 1.53, 6.75, repro,
2016-02-18,-1.42, 4.43, 12.34, 1.99, 1.52, 6.69, repro,
2016-02-19,-2.43, 4.42, -1.93, 1.99, 1.54, 6.76, repro,
2016-02-20,-2.86, 2.85, -0.81, 1.98, 1.53, 6.74, repro,
2016-02-21,-2.16, 2.52, -8.86, 1.98, 1.53, 6.73, repro,
2016-02-22,-2.36, 2.60, -14.93, 1.97, 1.52, 6.68, repro,
2016-02-23,-2.23, 2.20, -12.98, 1.99, 1.52, 6.68, repro,
2016-02-24,-2.29, 2.96, -11.63, 1.98, 1.54, 6.71, repro,
2016-02-25,-2.33, 3.34, -10.87, 2.02, 1.59, 6.90, repro,
2016-02-26,-2.33, 3.00, -8.39, 2.01, 1.57, 6.87, repro,
2016-02-27,-2.41, 2.96, -9.15, 1.99, 1.54, 6.81, repro,
2016-02-28,-2.30, 2.59, -11.75, 2.02, 1.58, 6.89, repro,
2016-02-29,-1.74, 2.44, -12.82, 2.02, 1.58, 6.86, repro,
2016-03-01,-2.81, 2.90, -3.57, 2.01, 1.57, 6.81, repro,
2016-03-02,-2.19, 4.36, -7.25, 2.07, 1.64, 7.10, repro,
2016-03-03,-3.13, 3.57, -4.85, 1.99, 1.54, 6.79, repro,
2016-03-04,-2.93, 3.04, -7.35, 2.01, 1.58, 6.88, repro,
2016-03-05,-2.54, 4.03, -6.38, 2.01, 1.54, 6.76, repro,
2016-03-06,-2.42, 3.97, -2.05, 1.99, 1.55, 6.78, repro,
2016-03-07,-2.93, 2.83, -0.74, 2.01, 1.58, 6.85, repro,
2016-03-08,-3.03, 2.70, -3.79, 2.05, 1.63, 7.07, repro,
2016-03-09,-1.81, 2.03, -1.95, 1.99, 1.55, 6.80, repro,
2016-03-10,-2.57, 3.49, -6.92, 1.96, 1.53, 6.69, repro,
2016-03-11,-1.75, 3.49, -8.07, 1.96, 1.53, 6.66, repro,
2016-03-12,-2.38, 2.68, -3.96, 1.95, 1.51, 6.55, repro,
2016-03-13,-2.37, 3.06, -3.53, 1.95, 1.52, 6.58, repro,
2016-03-14,-3.45, 2.64, 5.31, 2.04, 1.62, 6.97, repro,
2016-03-15,-1.18, 3.77, -12.29, 1.99, 1.58, 6.82, repro,
2016-03-16,-5.53, 3.06, 0.69, 2.00, 1.60, 6.76, repro,
2016-03-17,0.76, 2.76, -4.52, 2.05, 1.59, 6.89, repro,
2016-03-18,1.67, 4.00, -9.58, 2.04, 1.59, 6.83, repro,
2016-03-19,-3.57, 3.80, -10.13, 2.01, 1.56, 6.81, repro,
2016-03-20,-2.90, 3.51, -10.52, 1.96, 1.53, 6.70, repro,
2016-03-21,-2.58, 3.55, -5.42, 1.94, 1.52, 6.59, repro,
2016-03-22,-2.84, 3.26, -2.79, 1.95, 1.52, 6.59, repro,
2016-03-23,-1.26, 2.52, -9.69, 1.95, 1.51, 6.56, repro,
2016-03-24,-3.89, 3.32, -2.86, 1.96, 1.53, 6.67, repro,
2016-03-25,-3.62, 1.85, -6.27, 2.01, 1.59, 6.88, repro,
2016-03-26,-2.55, 3.45, -7.92, 1.95, 1.53, 6.69, repro,
2016-03-27,-2.67, 2.91, -2.93, 1.94, 1.52, 6.60, repro,
2016-03-28,-2.45, 1.72, -3.25, 1.95, 1.52, 6.58, repro,
2016-03-29,-3.51, 1.72, 0.06, 1.99, 1.54, 6.74, repro,
2016-03-30,-4.09, 1.88, -1.27, 1.97, 1.53, 6.66, repro,
2016-03-31,-1.87, 3.20, -5.00, 1.95, 1.53, 6.64, repro,
2016-04-01,-2.75, 3.19, -7.37, 1.95, 1.52, 6.63, repro,
2016-04-02,-3.14, 2.73, -3.94, 1.97, 1.52, 6.62, repro,
2016-04-03,-3.19, 2.70, -7.44, 1.96, 1.52, 6.63, repro,
2016-04-04,-3.58, 2.60, -7.66, 2.01, 1.56, 6.77, repro,
2016-04-05,-1.07, 2.51, -8.33, 1.97, 1.53, 6.71, repro,
2016-04-06,-2.73, 3.12, -11.46, 1.95, 1.52, 6.65, repro,
2016-04-07,-2.50, 3.31, -9.42, 2.09, 1.67, 7.26, repro,
2016-04-08,-2.15, 3.24, -8.15, 1.96, 1.52, 6.68, repro,
2016-04-09,-2.12, 3.48, -3.25, 1.96, 1.53, 6.70, repro,
2016-04-10,-2.62, 3.11, -0.75, 1.96, 1.52, 6.69, repro,
2016-04-11,-2.83, 3.41, -5.01, 1.96, 1.53, 6.71, repro,
2016-04-12,-1.85, 3.06, -10.04, 1.98, 1.57, 6.79, repro,
2016-04-13,-3.19, 2.49, -5.61, 1.97, 1.53, 6.71, repro,
2016-04-14,-2.76, 3.73, -0.92, 1.96, 1.54, 6.70, repro,
2016-04-15,-1.66, 2.87, -6.44, 1.96, 1.53, 6.67, repro,
2016-04-16,-2.33, 2.15, -14.17, 1.97, 1.53, 6.70, repro,
2016-04-17,-0.80, 3.78, -13.94, 1.95, 1.52, 6.65, repro,
2016-04-18,-2.50, 2.94, -9.56, 1.95, 1.53, 6.67, repro,
2016-04-19,-1.91, 2.58, -4.73, 1.99, 1.55, 6.84, repro,
2016-04-20,-2.54, 3.57, -10.18, 1.99, 1.55, 6.81, repro,
2016-04-21,-2.76, 3.64, -10.19, 1.97, 1.53, 6.68, repro,
2016-04-22,-2.01, 3.64, -7.37, 1.96, 1.53, 6.68, repro,
2016-04-23,-2.82, 2.33, -10.92, 1.96, 1.52, 6.67, repro,
2016-04-24,-2.12, 2.04, -6.91, 1.95, 1.53, 6.67, repro,
2016-04-25,-2.61, 3.25, -4.59, 1.96, 1.54, 6.70, repro,
2016-04-26,-1.58, 2.77, -9.00, 1.98, 1.53, 6.72, repro,
2016-04-27,-2.08, 3.11, -7.60, 1.97, 1.53, 6.70, repro,
2016-04-28,-2.53, 3.67, -7.31, 1.96, 1.53, 6.66, repro,
2016-04-29,-1.90, 2.70, -12.35, 1.95, 1.52, 6.63, repro,
2016-04-30,-0.85, 2.46, -11.97, 1.95, 1.53, 6.66, repro,
2016-05-01,-1.24, 2.28, -17.53, 1.97, 1.53, 6.69, repro,
2016-05-02,-1.73, 2.22, -12.60, 2.00, 1.55, 6.79, repro,
2016-05-03,-1.60, 3.67, -11.03, 1.99, 1.54, 6.77, repro,
2016-05-04,-2.94, 3.16, -7.10, 1.99, 1.54, 6.76, repro,
2016-05-05,-2.27, 3.04, -6.30, 2.05, 1.61, 7.10, repro,
2016-05-06,-1.29, 2.90, -7.40, 2.07, 1.62, 7.13, repro,
2016-05-07,-2.68, 3.37, -4.78, 1.99, 1.57, 6.83, repro,
2016-05-08,-3.34, 2.62, -1.65, 2.00, 1.56, 6.82, repro,
2016-05-09,-2.16, 4.69, -2.15, 1.97, 1.52, 6.68, repro,
2016-05-10,-2.03, 2.63, -9.10, 1.95, 1.51, 6.58, repro,
2016-05-11,-2.59, 3.35, -15.92, 1.95, 1.52, 6.64, repro,
2016-05-12,-1.77, 3.82, -15.81, 1.97, 1.54, 6.70, repro,
2016-05-13,-3.67, 3.00, -8.77, 1.97, 1.52, 6.68, repro,
2016-05-14,-1.50, 3.76, -13.78, 2.03, 1.60, 7.00, repro,
2016-05-15,-3.27, 4.02, -4.64, 1.99, 1.57, 6.79, repro,
2016-05-16,-3.06, 2.48, -5.44, 1.95, 1.51, 6.60, repro,
2016-05-17,-1.76, 3.80, -9.95, 1.95, 1.52, 6.65, repro,
2016-05-18,-2.76, 2.85, -13.00, 1.97, 1.53, 6.73, repro,
2016-05-19,-1.96, 2.10, -4.89, 2.11, 1.68, 7.27, repro,
2016-05-20,-1.47, 2.36, -3.91, 1.96, 1.51, 6.67, repro,
2016-05-21,-2.47, 3.90, -6.35, 1.99, 1.56, 6.84, repro,
2016-05-22,-2.62, 2.63, -4.64, 2.01, 1.61, 6.89, repro,
2016-05-23,-2.73, 3.12, -10.53, 1.99, 1.56, 6.81, repro,
2016-05-24,-1.83, 3.57, -4.68, 1.99, 1.56, 6.82, repro,
2016-05-25,-1.48, 3.44, -5.17, 1.96, 1.52, 6.67, repro,
2016-05-26,-2.26, 2.68, -6.54, 1.99, 1.53, 6.74, repro,
2016-05-27,-2.41, 1.95, -8.61, 2.25, 1.77, 7.65, repro,
2016-05-28,-3.19, 2.63, -7.82, 1.94, 1.51, 6.61, repro,
2016-05-29,-2.42, 3.79, -12.79, 1.99, 1.56, 6.80, repro,
2016-05-30,-1.62, 1.98, -14.91, 1.96, 1.52, 6.67, repro,
2016-05-31,-1.95, 1.87, -13.80, 1.95, 1.52, 6.67, repro,
2016-06-01,-1.94, 3.37, -13.21, 1.99, 1.56, 6.83, repro,
2016-06-02,-1.70, 2.05, -9.50, 1.96, 1.53, 6.73, repro,
2016-06-03,-1.96, 3.08, -12.04, 2.01, 1.61, 6.97, repro,
2016-06-04,-2.16, 3.81, -17.08, 1.97, 1.52, 6.71, repro,
2016-06-05,-2.50, 2.18, -9.03, 1.96, 1.52, 6.67, repro,
2016-06-06,-2.12, 2.76, -9.35, 2.12, 1.64, 7.21, repro,
2016-06-07,-1.06, 2.02, 0.73, 2.03, 1.55, 6.88, repro,
2016-06-08,-4.23, 3.68, -12.84, 2.06, 1.57, 6.92, repro,
2016-06-09,-2.68, 2.89, -4.27, 2.07, 1.57, 6.96, repro,
2016-06-10,-1.37, 2.44, -4.80, 1.95, 1.51, 6.63, repro,
2016-06-11,-2.18, 2.46, -9.60, 1.95, 1.52, 6.65, repro,
2016-06-12,-1.35, 2.26, -12.57, 2.00, 1.57, 6.82, repro,
2016-06-13,-2.74, 3.00, -9.22, 1.98, 1.52, 6.69, repro,
2016-06-14,-2.85, 3.67, -1.30, 2.00, 1.55, 6.81, repro,
2016-06-15,-3.27, 2.01, -4.35, 1.97, 1.53, 6.72, repro,
2016-06-16,-2.30, 3.78, -3.02, 1.95, 1.52, 6.66, repro,
2016-06-17,-2.47, 2.23, -6.63, 1.97, 1.52, 6.68, repro,
2016-06-18,-2.27, 1.95, -7.76, 1.97, 1.52, 6.70, repro,
2016-06-19,-1.86, 1.96, -16.40, 1.97, 1.52, 6.68, repro,
2016-06-20,-2.73, 3.50, -10.38, 1.96, 1.51, 6.67, repro,
2016-06-21,-2.22, -0.82, 2.60, 1.96, 1.52, 6.68, repro,
2016-06-22,-1.97, 1.99, -6.27, 2.00, 1.55, 6.81, repro,
2016-06-23,-2.20, 2.22, -1.80, 1.97, 1.52, 6.68, repro,
2016-06-24,-3.05, 2.44, 1.86, 2.05, 1.59, 6.88, repro,
2016-06-25,-2.29, 1.02, -10.96, 2.00, 1.56, 6.81, repro,
2016-06-26,-2.09, 1.82, -10.04, 1.96, 1.51, 6.66, repro,
2016-06-27,-1.85, 2.45, -11.89, 1.95, 1.51, 6.65, repro,
2016-06-28,-1.70, 2.37, -8.93, 1.96, 1.51, 6.63, repro,
2016-06-29,-1.10, 2.61, -8.64, 1.98, 1.52, 6.71, repro,
2016-06-30,-2.77, 2.60, -6.58, 2.13, 1.61, 7.19, repro,
2016-07-01,-4.05, 2.42, -8.40, 1.97, 1.52, 6.68, repro,
2016-07-02,-1.63, 1.86, -5.82, 2.01, 1.56, 6.79, repro,
2016-07-03,-3.41, 2.47, 5.06, 2.07, 1.57, 7.01, repro,
2016-07-04,-2.98, 3.12, -3.34, 2.01, 1.54, 6.79, repro,
2016-07-05,-2.72, 0.80, 3.63, 1.97, 1.51, 6.70, repro,
2016-07-06,-1.99, 0.66, -6.30, 1.99, 1.54, 6.79, repro,
2016-07-07,-2.13, 1.81, -0.36, 1.96, 1.51, 6.64, repro,
2016-07-08,-3.23, 1.76, -7.90, 2.03, 1.53, 6.81, repro,
2016-07-09,-2.57, 1.82, -6.68, 1.96, 1.52, 6.71, repro,
2016-07-10,-2.65, 1.87, 2.94, 2.01, 1.53, 6.84, repro,
2016-07-11,-2.55, 0.47, 3.77, 1.97, 1.52, 6.68, repro,
2016-07-12,-3.01, 1.97, -3.64, 1.96, 1.51, 6.63, repro,
2016-07-13,-3.96, 2.76, 2.78, 1.96, 1.51, 6.64, repro,
2016-07-14,-3.74, 2.24, -5.54, 1.97, 1.52, 6.73, repro,
2016-07-15,-2.83, 2.84, -3.16, 2.02, 1.56, 6.93, repro,
2016-07-16,-2.08, 1.40, -3.59, 1.98, 1.52, 6.74, repro,
2016-07-17,-4.36, 2.54, 3.55, 1.96, 1.51, 6.64, repro,
2016-07-18,-2.18, 2.29, 0.87, 1.96, 1.50, 6.62, repro,
2016-07-19,-3.52, 2.24, -0.69, 1.99, 1.51, 6.70, repro,
2016-07-20,-2.33, 2.25, -2.24, 2.01, 1.55, 6.80, repro,
2016-07-21,-2.00, 2.34, -2.62, 1.97, 1.51, 6.70, repro,
2016-07-22,-0.60, 2.21, 8.21, 2.07, 1.58, 6.97, repro,
2016-07-23,-2.12, 2.31, -2.69, 1.96, 1.50, 6.62, repro,
2016-07-24,-2.51, 1.40, 1.17, 1.97, 1.50, 6.61, repro,
2016-07-25,-1.91, 1.96, -2.73, 1.97, 1.51, 6.65, repro,
2016-07-26,-3.37, 2.51, -0.41, 2.01, 1.57, 6.86, repro,
2016-07-27,-2.11, 1.48, -3.51, 2.19, 1.64, 7.25, repro,
2016-07-28,-3.17, 1.44, 4.76, 1.98, 1.52, 6.73, repro,
2016-07-29,-2.81, 1.06, 4.82, 2.06, 1.58, 6.95, repro,
2016-07-30,-3.42, 2.22, 11.17, 1.98, 1.52, 6.67, repro,
2016-07-31,-2.73, 1.99, 12.21, 2.19, 1.64, 7.37, repro,
2016-08-01,-2.73, 2.56, 0.41, 2.01, 1.55, 6.89, repro,
2016-08-02,-2.99, 1.84, -0.44, 1.98, 1.53, 6.76, repro,
2016-08-03,-2.95, 2.03, -0.05, 1.97, 1.52, 6.70, repro,
2016-08-04,-2.72, 1.08, -0.65, 1.96, 1.50, 6.61, repro,
2016-08-05,-3.10, 1.76, 2.40, 1.98, 1.52, 6.72, repro,
2016-08-06,-2.36, 1.54, 4.35, 1.99, 1.51, 6.73, repro,
2016-08-07,-2.11, 2.03, 6.25, 1.99, 1.52, 6.79, repro,
2016-08-08,-3.12, 0.49, 2.72, 1.97, 1.51, 6.68, repro,
2016-08-09,-2.87, 1.67, 2.15, 1.97, 1.51, 6.65, repro,
2016-08-10,-0.88, 0.63, -4.79, 1.96, 1.51, 6.65, repro,
2016-08-11,-1.87, 1.75, 2.42, 1.98, 1.51, 6.67, repro,
2016-08-12,-1.12, 2.21, -0.80, 1.98, 1.51, 6.70, repro,
2016-08-13,-2.93, 2.43, -1.28, 1.98, 1.52, 6.78, repro,
2016-08-14,-2.94, 0.88, -3.88, 1.97, 1.51, 6.70, repro,
2016-08-15,-1.66, 1.52, 3.77, 1.95, 1.51, 6.68, repro,
2016-08-16,-1.89, 2.08, 3.52, 2.00, 1.55, 6.83, repro,
2016-08-17,-1.93, 1.71, -0.30, 1.97, 1.51, 6.68, repro,
2016-08-18,-1.85, 1.42, -3.41, 1.98, 1.53, 6.75, repro,
2016-08-19,-0.77, -0.74, -2.14, 2.14, 1.56, 7.04, repro,
2016-08-20,-2.33, 0.48, 3.99, 1.95, 1.51, 6.62, repro,
2016-08-21,-2.38, 1.93, 10.11, 1.96, 1.51, 6.65, repro,
2016-08-22,-2.42, 0.99, 6.44, 1.97, 1.50, 6.62, repro,
