PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BAR1
Station name,BAR1_SCGN_CS2002
Begin Date, 2002-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4804522253 North Latitude, -119.0297371655 East Longitude, 14.79898 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-18,4.73, -4.22, -3.17, 1.98, 1.66, 7.91, repro,
2012-11-19,3.79, -3.85, -0.87, 1.95, 1.63, 7.73, repro,
2012-11-20,3.95, -3.38, -1.57, 1.96, 1.61, 7.83, repro,
2012-11-21,3.46, -3.35, 6.30, 1.94, 1.57, 7.73, repro,
2012-11-22,4.47, -3.93, -0.50, 1.89, 1.54, 7.40, repro,
2012-11-23,4.59, -4.43, -4.27, 1.89, 1.55, 7.44, repro,
2012-11-24,5.14, -4.29, -6.21, 1.90, 1.56, 7.45, repro,
2012-11-25,4.78, -4.52, -2.28, 1.94, 1.63, 7.71, repro,
2012-11-26,5.21, -3.74, -0.76, 1.94, 1.63, 7.72, repro,
2012-11-27,5.16, -4.17, -2.86, 1.90, 1.57, 7.51, repro,
2012-11-28,4.82, -4.18, -5.21, 1.97, 1.60, 7.82, repro,
2012-11-29,4.96, -3.84, -5.75, 1.98, 1.66, 7.78, repro,
2012-11-30,5.15, -1.78, 8.06, 3.77, 2.83, 14.75, repro,
2012-12-01,9.15, -3.38, -16.23, 5.16, 5.25, 20.09, repro,
2012-12-02,3.02, -5.08, 16.95, 22.43, 44.20, 65.95, repro,
2012-12-03,7.65, 45.15, 91.05, 32.76, 80.66, 108.14, repro,
2012-12-04,3.58, -4.12, -3.85, 3.56, 3.24, 14.97, repro,
2012-12-05,4.34, -3.30, -5.57, 3.39, 2.74, 13.04, repro,
2012-12-06,5.07, -3.42, -4.37, 6.99, 5.37, 34.24, repro,
2012-12-07,4.56, -3.18, 2.45, 2.21, 1.85, 8.81, repro,
2012-12-08,7.59, -4.28, -6.16, 2.68, 2.43, 11.11, repro,
2012-12-11,8.96, -7.61, 5.39, 7.87, 6.55, 31.72, repro,
2012-12-17,14.72, -33.11, 90.24, 197.55, 158.47, 232.54, repro,
2012-12-18,31.55, -42.93, -154.80, 98.73, 154.93, 576.58, repro,
2013-01-02,5.48, -4.86, 5.50, 3.56, 2.90, 14.22, repro,
2013-01-03,6.13, -5.26, -3.78, 1.90, 1.60, 7.44, repro,
2013-01-04,5.02, -3.97, 0.70, 1.86, 1.55, 7.29, repro,
2013-01-05,5.80, -6.49, -9.93, 1.88, 1.59, 7.37, repro,
2013-01-06,5.05, -3.28, -7.81, 1.89, 1.60, 7.50, repro,
2013-01-07,5.07, -3.58, 0.73, 1.98, 1.70, 7.83, repro,
2013-01-08,6.73, -5.32, 2.28, 1.90, 1.58, 7.46, repro,
2013-01-09,6.15, -4.90, -0.19, 1.90, 1.62, 7.50, repro,
2013-01-10,4.56, -4.65, 3.75, 1.93, 1.63, 7.44, repro,
2013-01-11,5.46, -4.23, 1.77, 1.90, 1.61, 7.46, repro,
2013-01-12,4.86, -5.19, 0.97, 1.95, 1.69, 7.77, repro,
2013-01-13,4.60, -5.79, 2.66, 1.89, 1.58, 7.36, repro,
2013-01-14,4.24, -4.76, 1.53, 1.91, 1.63, 7.57, repro,
2013-01-15,5.16, -4.66, -0.92, 1.89, 1.59, 7.42, repro,
2013-01-16,5.50, -4.40, -4.69, 1.92, 1.56, 7.42, repro,
2013-01-17,5.37, -5.85, -3.07, 2.01, 1.69, 7.82, repro,
2013-01-18,6.22, -4.51, -1.70, 1.90, 1.59, 7.36, repro,
2013-01-19,6.62, -3.98, -1.79, 1.87, 1.56, 7.27, repro,
2013-01-20,4.44, -4.22, 0.95, 1.87, 1.56, 7.27, repro,
2013-01-21,6.03, -5.35, -0.43, 1.84, 1.54, 7.16, repro,
2013-01-22,5.97, -6.24, -4.68, 1.88, 1.58, 7.41, repro,
2013-01-23,5.66, -5.68, -1.63, 1.97, 1.62, 7.61, repro,
2013-01-24,6.15, -5.58, -0.36, 1.96, 1.61, 7.53, repro,
2013-01-25,6.12, -4.91, -1.49, 1.89, 1.59, 7.37, repro,
2013-01-26,4.12, -5.11, 2.65, 1.88, 1.58, 7.35, repro,
2013-01-27,4.21, -3.71, -1.15, 1.86, 1.54, 7.18, repro,
2013-01-28,5.73, -5.08, -4.54, 1.89, 1.58, 7.33, repro,
2013-01-29,5.59, -4.90, 0.86, 1.86, 1.54, 7.20, repro,
2013-01-30,5.57, -5.75, -3.70, 1.87, 1.55, 7.21, repro,
2013-01-31,6.24, -5.06, -3.86, 1.94, 1.61, 7.48, repro,
2013-02-01,6.00, -6.10, -6.23, 1.90, 1.56, 7.32, repro,
2013-02-02,5.41, -7.30, -3.74, 1.91, 1.57, 7.40, repro,
2013-02-03,5.01, -4.64, -4.43, 1.89, 1.59, 7.35, repro,
2013-02-04,5.36, -5.67, -4.33, 1.86, 1.55, 7.23, repro,
2013-02-05,5.53, -6.50, 0.05, 1.96, 1.63, 7.56, repro,
2013-02-06,6.06, -5.51, -1.85, 2.01, 1.64, 7.90, repro,
2013-02-07,5.27, -5.40, -3.26, 1.90, 1.57, 7.37, repro,
2013-02-08,4.36, -5.71, -1.71, 1.90, 1.56, 7.37, repro,
2013-02-09,5.01, -6.20, -5.88, 1.89, 1.58, 7.29, repro,
2013-02-10,5.16, -5.30, -4.12, 1.92, 1.63, 7.41, repro,
2013-02-11,5.05, -7.11, -3.63, 1.89, 1.56, 7.30, repro,
2013-02-12,5.77, -4.27, -1.71, 1.94, 1.61, 7.51, repro,
2013-02-13,5.33, -4.91, -2.30, 1.95, 1.65, 7.63, repro,
2013-02-14,5.66, -6.57, -2.75, 1.89, 1.59, 7.28, repro,
2013-02-15,5.20, -6.68, -6.21, 1.90, 1.57, 7.28, repro,
2013-02-16,5.38, -6.11, -1.41, 1.88, 1.58, 7.22, repro,
2013-02-17,4.63, -5.19, 1.37, 1.86, 1.55, 7.17, repro,
2013-02-18,5.73, -5.66, -3.14, 1.93, 1.61, 7.46, repro,
2013-02-19,3.98, -5.76, -0.34, 1.92, 1.60, 7.41, repro,
2013-02-20,5.11, -4.98, 4.50, 1.90, 1.54, 7.27, repro,
2013-02-21,5.16, -4.01, 2.35, 1.95, 1.56, 7.41, repro,
2013-02-22,4.96, -4.82, 2.48, 1.92, 1.59, 7.39, repro,
2013-02-23,5.44, -5.15, 4.38, 1.93, 1.62, 7.54, repro,
2013-02-24,4.76, -4.00, -1.07, 1.88, 1.56, 7.25, repro,
2013-02-25,5.27, -5.17, -3.26, 1.93, 1.62, 7.39, repro,
2013-02-26,4.67, -5.72, -2.71, 1.87, 1.54, 7.18, repro,
2013-02-27,4.60, -5.77, -0.44, 1.91, 1.57, 7.32, repro,
2013-02-28,5.78, -4.90, -2.79, 1.86, 1.54, 7.17, repro,
2013-03-01,5.15, -5.61, -4.16, 1.89, 1.56, 7.25, repro,
2013-03-02,6.44, -5.36, -5.74, 1.94, 1.60, 7.35, repro,
2013-03-03,6.05, -5.14, 3.29, 1.92, 1.56, 7.33, repro,
2013-03-04,4.02, -5.43, 1.75, 1.90, 1.56, 7.27, repro,
2013-03-05,3.47, -6.68, -1.54, 1.89, 1.57, 7.24, repro,
2013-03-06,4.78, -5.65, -3.63, 1.96, 1.59, 7.53, repro,
2013-03-07,4.75, -4.63, -2.80, 1.96, 1.60, 7.58, repro,
2013-03-08,6.58, -5.19, -5.37, 1.92, 1.58, 7.29, repro,
2013-03-09,5.32, -4.97, -1.54, 1.90, 1.58, 7.32, repro,
2013-03-10,5.26, -4.43, 3.47, 1.91, 1.57, 7.30, repro,
2013-03-11,5.75, -4.87, -2.96, 1.90, 1.57, 7.28, repro,
2013-03-12,5.28, -5.75, -1.07, 1.84, 1.54, 7.14, repro,
2013-03-13,4.77, -6.84, -8.03, 1.90, 1.57, 7.29, repro,
2013-03-14,4.71, -6.08, -5.51, 1.87, 1.55, 7.20, repro,
2013-03-15,5.08, -5.45, -4.94, 1.86, 1.54, 7.19, repro,
2013-03-16,5.81, -5.68, 0.24, 1.85, 1.53, 7.12, repro,
2013-03-17,4.48, -4.38, -0.33, 1.89, 1.56, 7.24, repro,
2013-03-18,4.26, -4.23, 0.30, 1.90, 1.56, 7.29, repro,
2013-03-19,4.64, -5.05, -4.16, 1.94, 1.59, 7.51, repro,
2013-03-20,4.31, -4.46, -7.34, 1.91, 1.58, 7.37, repro,
2013-03-21,2.91, -3.54, 0.69, 1.87, 1.54, 7.19, repro,
2013-03-22,3.11, -3.02, 1.95, 1.84, 1.53, 7.10, repro,
2013-03-23,4.84, -3.81, 1.46, 1.85, 1.54, 7.16, repro,
2013-03-24,4.48, -4.50, -5.67, 1.86, 1.55, 7.22, repro,
2013-03-25,4.66, -4.79, -6.63, 1.89, 1.57, 7.31, repro,
2013-03-26,4.94, -5.88, -5.63, 1.86, 1.54, 7.18, repro,
2013-03-27,3.07, -3.84, -3.41, 1.88, 1.58, 7.28, repro,
2013-03-28,4.16, -5.57, -1.39, 1.90, 1.63, 7.43, repro,
2013-03-29,3.69, -5.09, -6.40, 1.88, 1.58, 7.33, repro,
2013-03-30,4.76, -4.75, -0.71, 1.88, 1.57, 7.24, repro,
2013-03-31,5.74, -4.21, 0.19, 1.88, 1.57, 7.24, repro,
2013-04-01,4.08, -3.92, -1.82, 1.90, 1.58, 7.31, repro,
2013-04-02,4.77, -4.66, 0.86, 1.91, 1.62, 7.40, repro,
2013-04-03,3.70, -4.34, 0.32, 1.89, 1.59, 7.31, repro,
2013-04-04,3.17, -4.63, 0.36, 1.91, 1.63, 7.44, repro,
2013-04-05,4.29, -2.81, 1.45, 1.86, 1.57, 7.18, repro,
2013-04-06,5.22, -2.81, -1.48, 1.88, 1.58, 7.23, repro,
2013-04-07,4.25, -4.45, 1.26, 1.88, 1.58, 7.28, repro,
2013-04-08,2.97, -3.95, 8.05, 1.88, 1.59, 7.32, repro,
2013-04-09,3.40, -3.25, -0.20, 1.88, 1.59, 7.29, repro,
2013-04-10,4.11, -3.86, -1.55, 1.91, 1.59, 7.41, repro,
2013-04-11,3.91, -5.21, 1.02, 1.91, 1.65, 7.42, repro,
2013-04-12,4.32, -5.13, 0.98, 1.92, 1.66, 7.45, repro,
2013-04-13,4.30, -4.58, 4.11, 1.92, 1.65, 7.48, repro,
2013-04-14,3.42, -5.32, 3.33, 1.90, 1.65, 7.43, repro,
2013-04-15,3.67, -3.75, 5.98, 1.88, 1.61, 7.35, repro,
2013-04-16,3.35, -1.12, -2.75, 1.88, 1.60, 7.33, repro,
2013-04-17,5.37, -4.19, -3.17, 1.89, 1.60, 7.32, repro,
2013-04-18,4.84, -5.39, -1.37, 1.92, 1.69, 7.59, repro,
2013-04-19,6.08, -5.24, -4.82, 1.91, 1.65, 7.45, repro,
2013-04-20,4.29, -4.39, -7.10, 1.89, 1.64, 7.44, repro,
2013-04-21,3.75, -4.16, -6.66, 1.87, 1.59, 7.25, repro,
2013-04-22,4.36, -3.64, -3.49, 1.89, 1.58, 7.34, repro,
2013-04-23,4.85, -5.35, -4.12, 1.90, 1.63, 7.47, repro,
2013-04-24,4.68, -5.51, -1.03, 1.93, 1.68, 7.58, repro,
2013-04-25,4.91, -3.46, 0.16, 1.91, 1.62, 7.44, repro,
2013-04-26,5.29, -5.14, -5.04, 1.88, 1.58, 7.29, repro,
2013-04-27,4.51, -5.66, -3.18, 1.89, 1.58, 7.31, repro,
2013-04-28,3.83, -5.24, -1.95, 1.90, 1.59, 7.38, repro,
2013-04-29,4.16, -5.44, -0.03, 1.92, 1.63, 7.45, repro,
2013-04-30,4.67, -5.25, 2.21, 1.89, 1.58, 7.31, repro,
2013-05-01,5.67, -5.17, -1.44, 1.89, 1.57, 7.30, repro,
2013-05-02,4.73, -4.84, -10.21, 1.89, 1.58, 7.33, repro,
2013-05-03,3.65, -5.02, -6.91, 1.90, 1.59, 7.37, repro,
2013-05-04,4.94, -5.16, -0.33, 1.90, 1.62, 7.37, repro,
2013-05-05,3.89, -5.27, 5.01, 1.90, 1.58, 7.36, repro,
2013-05-06,5.17, -4.81, 3.12, 1.96, 1.62, 7.43, repro,
2013-05-07,6.20, -5.30, 4.11, 1.92, 1.62, 7.43, repro,
2013-05-08,4.22, -2.52, -5.25, 1.88, 1.57, 7.22, repro,
2013-05-09,5.24, -3.66, -1.23, 1.91, 1.62, 7.41, repro,
2013-05-10,4.85, -4.29, -3.19, 1.92, 1.60, 7.36, repro,
2013-05-11,4.61, -4.40, -2.14, 1.88, 1.58, 7.24, repro,
2013-05-12,5.98, -4.45, 0.03, 1.88, 1.57, 7.27, repro,
2013-05-13,5.06, -4.33, -7.59, 1.89, 1.58, 7.27, repro,
2013-05-14,3.76, -0.34, 2.45, 1.88, 1.59, 7.29, repro,
2013-05-15,3.99, -4.36, -2.11, 1.89, 1.59, 7.34, repro,
2013-05-16,4.21, -3.99, 1.34, 1.93, 1.61, 7.45, repro,
2013-05-17,3.98, -4.51, -9.71, 1.90, 1.58, 7.34, repro,
2013-05-18,5.67, -5.22, -1.16, 1.89, 1.57, 7.25, repro,
2013-05-19,5.65, -5.63, -3.99, 1.90, 1.58, 7.30, repro,
2013-05-20,5.53, -4.49, -2.88, 1.89, 1.57, 7.26, repro,
2013-05-21,4.82, -4.29, -3.46, 1.89, 1.58, 7.32, repro,
2013-05-22,4.95, -4.93, -4.58, 1.89, 1.58, 7.31, repro,
2013-05-23,5.47, -3.33, 2.23, 1.88, 1.57, 7.25, repro,
2013-05-24,5.44, -3.76, -7.42, 1.91, 1.61, 7.35, repro,
2013-05-25,4.34, -5.76, -3.83, 1.91, 1.58, 7.36, repro,
2013-05-26,5.11, -4.87, 0.55, 1.90, 1.58, 7.36, repro,
2013-05-27,4.89, -3.95, -3.61, 1.89, 1.57, 7.31, repro,
2013-05-28,4.35, -4.17, 2.19, 1.89, 1.58, 7.32, repro,
2013-05-29,3.78, -2.86, -1.72, 1.89, 1.58, 7.32, repro,
2013-05-30,4.95, -4.76, -5.69, 1.90, 1.58, 7.33, repro,
2013-05-31,5.89, -5.51, -2.35, 1.90, 1.58, 7.34, repro,
2013-06-01,6.24, -5.10, -2.04, 2.09, 1.68, 7.78, repro,
2013-06-02,6.89, -4.28, -3.03, 1.89, 1.58, 7.31, repro,
2013-06-03,5.83, -4.95, -3.74, 1.89, 1.58, 7.31, repro,
2013-06-04,4.69, -4.06, -3.57, 1.89, 1.58, 7.31, repro,
2013-06-05,5.78, -5.66, -5.49, 1.97, 1.71, 7.71, repro,
2013-06-06,6.41, -5.85, 1.14, 1.88, 1.57, 7.25, repro,
2013-06-07,6.91, -4.29, -0.19, 1.90, 1.57, 7.35, repro,
2013-06-08,5.24, -4.91, -1.61, 1.90, 1.61, 7.38, repro,
2013-06-09,5.48, -5.15, -4.15, 1.89, 1.58, 7.33, repro,
2013-06-10,4.13, -5.16, -5.23, 1.90, 1.58, 7.38, repro,
2013-06-11,5.87, -6.01, -9.60, 1.89, 1.57, 7.28, repro,
2013-06-12,6.23, -5.85, -5.82, 1.94, 1.60, 7.49, repro,
2013-06-13,7.09, -4.57, -2.11, 1.91, 1.61, 7.41, repro,
2013-06-14,5.81, -4.16, -7.32, 1.89, 1.57, 7.30, repro,
2013-06-15,5.30, -4.82, -2.72, 1.89, 1.57, 7.29, repro,
2013-06-16,6.86, -5.21, -4.89, 1.90, 1.57, 7.31, repro,
2013-06-17,7.06, -5.32, -7.00, 1.90, 1.57, 7.31, repro,
2013-06-18,6.86, -3.06, -7.12, 1.93, 1.65, 7.56, repro,
2013-06-19,5.20, -3.26, -3.39, 1.89, 1.58, 7.31, repro,
2013-06-20,6.03, -4.73, -8.60, 1.89, 1.57, 7.29, repro,
2013-06-21,6.02, -4.94, -9.43, 1.89, 1.57, 7.31, repro,
2013-06-22,6.34, -5.27, -8.02, 1.88, 1.55, 7.25, repro,
2013-06-23,6.91, -6.04, -4.40, 1.91, 1.62, 7.49, repro,
2013-06-24,4.92, -3.72, -8.72, 1.88, 1.55, 7.25, repro,
2013-06-25,5.76, -4.71, -6.24, 1.88, 1.54, 7.25, repro,
2013-06-26,5.44, -4.67, -8.92, 1.87, 1.54, 7.20, repro,
2013-06-27,6.59, -5.32, -11.27, 1.87, 1.54, 7.23, repro,
2013-06-28,4.60, -5.11, 1.71, 1.90, 1.60, 7.46, repro,
2013-06-29,6.43, -3.79, -5.73, 1.90, 1.56, 7.36, repro,
2013-06-30,5.18, -5.35, -1.83, 1.87, 1.54, 7.20, repro,
2013-07-01,5.16, -4.38, -1.01, 1.87, 1.53, 7.19, repro,
2013-07-02,5.76, -4.68, -5.46, 1.94, 1.58, 7.42, repro,
2013-07-03,5.81, -5.41, -8.71, 1.88, 1.55, 7.29, repro,
2013-07-04,6.87, -4.40, 4.70, 1.87, 1.54, 7.24, repro,
2013-07-05,6.55, -3.56, 0.11, 1.89, 1.55, 7.29, repro,
2013-07-06,6.23, -3.82, -0.52, 1.87, 1.53, 7.14, repro,
2013-07-07,5.70, -3.73, -0.70, 1.87, 1.53, 7.18, repro,
2013-07-08,5.03, -5.77, -15.26, 1.89, 1.55, 7.28, repro,
2013-07-09,6.14, -5.87, -11.83, 1.88, 1.54, 7.27, repro,
2013-07-10,4.48, -5.19, -9.06, 1.89, 1.54, 7.28, repro,
2013-07-11,5.23, -3.91, -2.43, 1.89, 1.59, 7.35, repro,
2013-07-12,4.71, -5.68, -3.32, 1.88, 1.54, 7.28, repro,
2013-07-13,5.23, -5.26, -3.36, 1.88, 1.54, 7.25, repro,
2013-07-14,5.24, -5.75, -7.70, 1.95, 1.64, 7.58, repro,
2013-07-15,4.84, -5.30, -3.08, 1.89, 1.54, 7.28, repro,
2013-07-16,5.46, -3.22, -9.15, 1.88, 1.53, 7.22, repro,
2013-07-17,6.19, -6.65, -10.06, 1.87, 1.54, 7.24, repro,
2013-07-18,4.62, -4.95, -6.23, 1.89, 1.54, 7.31, repro,
2013-07-19,5.11, -5.27, -7.68, 1.88, 1.53, 7.23, repro,
2013-07-20,4.28, -4.30, -0.18, 1.90, 1.58, 7.43, repro,
2013-07-21,4.78, -5.40, 1.31, 1.89, 1.54, 7.26, repro,
2013-07-22,5.73, -3.97, -2.56, 1.89, 1.55, 7.31, repro,
2013-07-23,5.56, -5.29, -6.82, 1.88, 1.54, 7.26, repro,
2013-07-24,5.00, -6.91, -7.09, 1.98, 1.59, 7.58, repro,
2013-07-25,5.47, -4.82, -10.50, 1.96, 1.54, 7.45, repro,
2013-07-26,5.80, -2.94, -12.20, 1.89, 1.55, 7.29, repro,
2013-07-27,6.91, -6.26, -2.02, 1.88, 1.55, 7.29, repro,
2013-07-28,5.64, -5.33, -0.01, 1.89, 1.55, 7.29, repro,
2013-07-29,5.29, -6.10, 2.46, 1.89, 1.57, 7.33, repro,
2013-07-30,6.08, -5.73, -3.06, 1.88, 1.54, 7.25, repro,
2013-07-31,5.41, -5.01, -6.94, 1.90, 1.57, 7.41, repro,
2013-08-01,5.32, -4.00, -2.48, 1.92, 1.58, 7.44, repro,
2013-08-02,4.98, -4.66, -0.68, 1.89, 1.54, 7.30, repro,
2013-08-03,5.34, -5.52, -4.92, 1.90, 1.54, 7.33, repro,
2013-08-04,4.48, -5.93, -5.47, 1.89, 1.54, 7.30, repro,
2013-08-05,5.22, -7.93, -8.74, 1.89, 1.53, 7.25, repro,
2013-08-06,5.78, -5.50, -4.36, 1.89, 1.54, 7.31, repro,
2013-08-07,5.07, -5.77, 3.20, 1.89, 1.54, 7.29, repro,
2013-08-08,4.09, -4.26, -1.22, 1.90, 1.53, 7.26, repro,
2013-08-09,4.84, -4.82, -4.92, 1.88, 1.53, 7.24, repro,
2013-08-10,4.88, -5.01, -2.41, 1.89, 1.53, 7.23, repro,
2013-08-11,5.48, -4.32, 1.42, 1.91, 1.58, 7.45, repro,
2013-08-12,5.70, -4.28, 2.71, 1.91, 1.56, 7.35, repro,
2013-08-13,5.93, -4.22, -5.01, 1.94, 1.58, 7.42, repro,
2013-08-14,6.09, -3.61, -1.86, 1.91, 1.56, 7.34, repro,
2013-08-15,5.74, -6.54, -2.06, 1.92, 1.58, 7.33, repro,
2013-08-16,5.60, -5.02, -3.30, 1.89, 1.53, 7.27, repro,
2013-08-17,6.68, -4.92, -5.07, 1.92, 1.59, 7.48, repro,
2013-08-18,6.38, -5.60, -9.42, 1.90, 1.54, 7.30, repro,
2013-08-19,5.75, -4.82, -2.47, 1.89, 1.53, 7.26, repro,
2013-08-20,6.47, -5.54, 0.41, 1.90, 1.58, 7.40, repro,
2013-08-21,6.76, -4.41, -3.38, 1.89, 1.53, 7.21, repro,
2013-08-22,6.23, -3.75, -7.05, 1.91, 1.58, 7.43, repro,
2013-08-23,5.95, -3.22, -2.49, 1.94, 1.61, 7.49, repro,
2013-08-24,6.63, -4.47, -0.12, 1.95, 1.55, 7.39, repro,
2013-08-25,6.65, -5.69, -5.59, 1.90, 1.55, 7.30, repro,
2013-08-26,6.34, -4.54, -5.79, 1.89, 1.54, 7.27, repro,
2013-08-27,4.81, -5.41, -0.72, 1.89, 1.54, 7.28, repro,
2013-08-28,5.75, -4.40, 2.74, 1.92, 1.59, 7.54, repro,
2013-08-29,5.84, -4.11, -5.00, 1.96, 1.55, 7.61, repro,
2013-08-30,6.87, -5.00, -0.37, 1.90, 1.54, 7.32, repro,
2013-08-31,5.52, -4.67, -2.81, 1.90, 1.54, 7.30, repro,
2013-09-01,5.32, -5.64, -0.51, 1.99, 1.62, 7.59, repro,
2013-09-02,6.18, -5.02, -5.02, 1.94, 1.62, 7.53, repro,
2013-09-03,6.93, -4.37, -3.88, 1.96, 1.56, 7.44, repro,
2013-09-04,6.78, -3.55, 0.63, 1.97, 1.57, 7.48, repro,
2013-09-05,6.88, -5.60, -2.12, 1.90, 1.53, 7.25, repro,
2013-09-06,7.42, -6.41, -1.69, 1.90, 1.54, 7.29, repro,
2013-09-07,6.82, -5.02, -5.52, 1.91, 1.56, 7.30, repro,
2013-09-08,5.46, -3.80, -7.61, 1.91, 1.58, 7.44, repro,
2013-09-09,7.27, -7.20, -0.25, 1.90, 1.53, 7.26, repro,
2013-09-10,6.09, -5.20, 1.47, 1.89, 1.54, 7.27, repro,
2013-09-11,6.71, -4.73, -1.38, 1.92, 1.55, 7.29, repro,
2013-09-12,6.73, -4.64, -7.27, 1.90, 1.55, 7.29, repro,
2013-09-13,5.69, -4.93, 4.19, 1.92, 1.56, 7.34, repro,
2013-09-14,5.58, -5.27, -1.21, 1.91, 1.57, 7.34, repro,
2013-09-15,5.20, -5.56, -6.27, 1.90, 1.55, 7.28, repro,
2013-09-16,6.69, -5.72, -4.64, 1.96, 1.65, 7.66, repro,
2013-09-17,5.85, -5.20, -0.13, 1.92, 1.55, 7.32, repro,
2013-09-18,5.55, -4.50, -1.53, 1.90, 1.53, 7.25, repro,
2013-09-19,6.09, -4.88, 0.58, 1.91, 1.56, 7.33, repro,
2013-09-20,5.42, -5.14, 0.60, 1.88, 1.53, 7.25, repro,
2013-09-21,6.20, -5.10, 5.26, 1.89, 1.53, 7.28, repro,
2013-09-22,5.38, -1.92, 4.83, 1.92, 1.53, 7.28, repro,
2013-09-23,5.49, -4.29, 4.60, 1.90, 1.52, 7.23, repro,
2013-09-24,5.80, -5.04, 2.06, 1.89, 1.53, 7.22, repro,
2013-09-25,4.13, -4.27, 2.68, 1.89, 1.53, 7.24, repro,
2013-09-26,4.96, -5.21, -3.74, 1.89, 1.53, 7.24, repro,
2013-09-27,5.56, -4.34, 0.19, 1.90, 1.54, 7.32, repro,
2013-09-28,6.49, -4.57, -1.39, 1.91, 1.53, 7.26, repro,
2013-09-29,7.20, -4.98, -2.23, 1.91, 1.57, 7.38, repro,
2013-09-30,6.61, -5.17, -2.35, 1.89, 1.53, 7.21, repro,
2013-10-01,5.73, -5.11, -5.20, 1.90, 1.53, 7.26, repro,
2013-10-02,6.58, -4.01, -0.14, 1.91, 1.54, 7.30, repro,
2013-10-03,5.63, -3.18, -2.85, 1.92, 1.54, 7.31, repro,
2013-10-04,5.97, -5.19, -4.79, 1.90, 1.53, 7.25, repro,
2013-10-05,6.32, -4.97, -2.54, 1.89, 1.54, 7.25, repro,
2013-10-06,6.52, -5.07, -3.65, 1.89, 1.53, 7.24, repro,
2013-10-07,7.14, -5.11, -0.25, 1.90, 1.54, 7.29, repro,
2013-10-08,6.14, -4.14, -2.49, 1.92, 1.54, 7.31, repro,
2013-10-09,5.20, -5.08, -0.69, 1.90, 1.54, 7.28, repro,
2013-10-10,4.89, -4.85, 6.26, 1.90, 1.54, 7.27, repro,
2013-10-11,6.21, -5.18, -3.71, 1.90, 1.57, 7.37, repro,
2013-10-12,5.66, -4.77, -7.72, 1.90, 1.53, 7.29, repro,
2013-10-13,5.35, -4.10, -4.69, 1.94, 1.55, 7.51, repro,
2013-10-14,5.36, -3.47, -7.22, 1.91, 1.53, 7.28, repro,
2013-10-15,6.14, -3.85, -9.41, 1.90, 1.53, 7.27, repro,
2013-10-16,6.04, -4.11, -5.90, 1.91, 1.54, 7.36, repro,
2013-10-17,7.02, -4.11, -8.01, 1.92, 1.57, 7.46, repro,
2013-10-18,5.41, -2.79, -2.58, 1.91, 1.54, 7.36, repro,
2013-10-19,6.98, -5.52, -9.21, 1.92, 1.54, 7.36, repro,
2013-10-20,7.47, -6.52, 0.80, 1.92, 1.57, 7.42, repro,
2013-10-21,5.81, -5.45, -2.07, 1.95, 1.58, 7.62, repro,
2013-10-22,6.61, -5.38, -5.20, 1.93, 1.57, 7.49, repro,
2013-10-23,5.39, -3.64, -3.27, 1.96, 1.60, 7.74, repro,
2013-10-24,4.82, -3.81, 3.29, 1.94, 1.55, 7.48, repro,
2013-10-25,4.36, -4.83, -6.48, 1.90, 1.53, 7.25, repro,
2013-10-26,5.97, -5.89, -12.73, 1.91, 1.52, 7.26, repro,
2013-10-27,6.89, -5.82, -9.32, 1.90, 1.53, 7.29, repro,
2013-10-28,4.88, -3.22, -4.79, 1.96, 1.59, 7.69, repro,
2013-10-29,4.95, -3.67, 6.66, 1.97, 1.61, 7.74, repro,
2013-10-30,4.49, -4.46, -4.09, 1.93, 1.55, 7.46, repro,
2013-10-31,5.86, -4.53, -7.47, 1.92, 1.53, 7.40, repro,
2013-11-01,6.20, -3.64, -4.33, 1.95, 1.57, 7.46, repro,
2013-11-02,6.45, -3.47, -0.34, 1.97, 1.55, 7.50, repro,
2013-11-03,5.11, -4.13, 5.03, 1.97, 1.55, 7.55, repro,
2013-11-04,4.14, -3.14, 3.81, 2.00, 1.60, 7.69, repro,
2013-11-05,5.33, -4.35, -5.42, 2.00, 1.61, 7.87, repro,
2013-11-06,5.62, -3.95, -5.73, 1.90, 1.53, 7.30, repro,
2013-11-07,5.99, -4.24, -10.58, 1.94, 1.56, 7.57, repro,
2013-11-08,4.90, -4.58, 0.23, 1.91, 1.54, 7.37, repro,
2013-11-09,4.30, -3.73, 0.44, 1.90, 1.54, 7.35, repro,
2013-11-10,4.12, -4.27, 2.20, 1.89, 1.53, 7.28, repro,
2013-11-11,4.33, -5.12, -9.01, 1.89, 1.53, 7.29, repro,
2013-11-12,4.27, -2.91, -5.31, 1.90, 1.53, 7.30, repro,
2013-11-13,4.49, -3.07, 1.15, 1.90, 1.54, 7.33, repro,
2013-11-14,4.68, -4.00, 4.55, 1.91, 1.54, 7.34, repro,
2013-11-15,3.59, -4.12, 3.68, 1.90, 1.52, 7.28, repro,
2013-11-16,4.16, -3.29, 4.85, 1.89, 1.52, 7.23, repro,
2013-11-17,5.09, -2.88, 2.26, 1.89, 1.52, 7.24, repro,
