PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB53
Station name,CrystalMtnAK2011
Begin Date, 2011-07-29
End Date, 2021-08-30
Release Date, 2022-03-03
Reference position, 56.5847558246 North Latitude, -132.8672464660 East Longitude, 1016.19522 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-20,12.43, -0.01, 30.08, 2.24, 1.47, 6.85, repro,
2016-10-21,10.85, -1.44, 23.61, 2.23, 1.48, 6.85, repro,
2016-10-22,15.10, -1.29, 26.28, 2.23, 1.48, 6.85, repro,
2016-10-23,13.00, -0.34, 10.82, 2.21, 1.45, 6.79, repro,
2016-10-24,11.39, 0.30, 14.79, 2.25, 1.48, 6.87, repro,
2016-10-25,11.74, -0.27, 17.02, 2.25, 1.49, 6.92, repro,
2016-10-26,11.27, 0.45, 17.74, 2.21, 1.46, 6.83, repro,
2016-10-27,10.49, -1.37, 26.76, 2.21, 1.48, 6.82, repro,
2016-10-28,11.18, -0.39, 21.63, 2.18, 1.44, 6.77, repro,
2016-10-29,10.79, 0.11, 16.02, 2.20, 1.46, 6.87, repro,
2016-10-30,11.99, -0.28, 21.84, 2.20, 1.44, 6.79, repro,
2016-10-31,10.32, -0.29, 22.03, 2.28, 1.50, 6.96, repro,
2016-11-01,10.36, -1.27, 26.43, 2.18, 1.46, 6.76, repro,
2016-11-02,9.70, 0.29, 25.49, 3.62, 2.47, 11.70, repro,
2016-11-03,12.76, -0.37, 32.30, 2.23, 1.49, 6.93, repro,
2016-11-04,11.17, -1.70, 23.84, 2.19, 1.44, 6.79, repro,
2016-11-05,10.19, -0.29, 33.07, 2.20, 1.46, 6.84, repro,
2016-11-06,11.03, -1.04, 24.53, 2.23, 1.49, 6.86, repro,
2016-11-07,10.41, -1.80, 26.23, 2.23, 1.49, 6.90, repro,
2016-11-08,10.72, -1.52, 23.94, 2.25, 1.49, 6.94, repro,
2016-11-09,10.38, -1.01, 21.41, 2.20, 1.44, 6.79, repro,
2016-11-10,13.83, -1.39, 20.49, 2.29, 1.53, 7.11, repro,
2016-11-11,11.44, 0.25, 29.20, 2.20, 1.44, 6.80, repro,
2016-11-12,10.42, -1.47, 26.71, 2.19, 1.46, 6.79, repro,
2016-11-13,12.40, -0.32, 22.63, 2.19, 1.45, 6.79, repro,
2016-11-14,9.91, -2.14, 26.98, 2.20, 1.45, 6.89, repro,
2016-11-15,13.26, 0.64, 33.83, 2.20, 1.45, 6.84, repro,
2016-11-16,13.74, 0.71, 34.09, 2.22, 1.45, 6.83, repro,
2016-11-17,12.57, -0.43, 27.42, 2.26, 1.49, 6.97, repro,
2016-11-18,12.61, 0.56, 17.90, 2.19, 1.47, 6.85, repro,
2016-11-19,12.01, -0.75, 25.00, 2.20, 1.46, 6.85, repro,
2016-11-20,10.19, -0.75, 21.19, 2.25, 1.47, 6.89, repro,
2016-11-21,11.88, 0.01, 23.01, 2.27, 1.50, 7.03, repro,
2016-11-22,12.17, -1.27, 25.93, 2.20, 1.44, 6.79, repro,
2016-11-23,9.32, -1.06, 33.72, 2.30, 1.53, 7.01, repro,
2016-11-24,14.77, -2.75, 33.20, 2.26, 1.49, 7.01, repro,
2016-11-25,14.88, -1.94, 31.78, 2.22, 1.45, 6.86, repro,
2016-11-26,19.33, -1.67, 34.80, 2.25, 1.49, 6.99, repro,
2016-11-27,14.17, -2.38, 33.89, 2.26, 1.48, 6.94, repro,
2016-11-28,17.55, 0.72, 32.71, 2.23, 1.47, 6.89, repro,
2016-11-29,18.38, 0.83, 37.02, 2.29, 1.58, 7.28, repro,
2016-11-30,12.36, 0.98, 27.63, 2.21, 1.46, 6.86, repro,
2016-12-01,14.76, 1.28, 32.70, 2.32, 1.53, 7.21, repro,
2016-12-02,30.12, -4.19, 57.06, 2.34, 1.54, 7.28, repro,
2016-12-03,29.21, -2.24, 41.94, 2.29, 1.50, 7.12, repro,
2016-12-04,30.80, 3.09, 42.56, 2.27, 1.53, 7.20, repro,
2016-12-05,29.35, 2.98, 36.83, 2.36, 1.55, 7.32, repro,
2016-12-06,31.83, 0.93, 35.41, 2.31, 1.51, 7.22, repro,
2016-12-07,30.78, 1.05, 37.13, 2.31, 1.49, 7.16, repro,
2016-12-08,25.06, 4.26, 31.37, 2.23, 1.48, 6.95, repro,
2016-12-09,15.03, 2.34, 35.19, 2.32, 1.52, 7.16, repro,
2016-12-10,13.91, 1.22, 31.05, 2.22, 1.47, 6.88, repro,
2016-12-11,13.29, 0.98, 26.57, 2.24, 1.48, 6.99, repro,
2016-12-12,15.29, -1.27, 17.29, 2.26, 1.48, 6.92, repro,
2016-12-13,12.95, 0.76, 10.61, 2.27, 1.48, 6.95, repro,
2016-12-14,13.17, 0.50, 11.99, 2.24, 1.48, 6.87, repro,
2016-12-15,13.23, 0.36, 15.74, 2.21, 1.46, 6.80, repro,
2016-12-16,10.37, -0.58, 10.22, 7.16, 4.80, 19.04, repro,
2016-12-17,12.05, -0.85, 27.97, 3.05, 1.95, 9.57, repro,
2016-12-18,12.02, 2.75, 30.19, 2.21, 1.45, 6.84, repro,
2016-12-19,15.19, 1.81, 43.64, 2.31, 1.50, 6.98, repro,
2016-12-20,16.17, 4.94, 38.30, 2.21, 1.46, 6.84, repro,
2016-12-21,16.75, 5.23, 38.12, 2.28, 1.49, 6.98, repro,
2016-12-22,19.74, 3.56, 44.84, 2.28, 1.49, 7.01, repro,
2016-12-23,18.15, 2.66, 39.61, 2.33, 1.51, 7.18, repro,
2016-12-24,17.55, 3.59, 41.49, 2.21, 1.45, 6.81, repro,
2016-12-25,15.32, 2.71, 31.62, 2.24, 1.45, 6.86, repro,
2016-12-26,16.65, 0.88, 38.85, 2.32, 1.50, 7.07, repro,
2016-12-27,16.13, 0.66, 55.42, 2.23, 1.46, 6.88, repro,
2016-12-28,19.97, -0.13, 53.56, 2.24, 1.46, 6.88, repro,
2016-12-29,21.28, -1.44, 44.11, 2.29, 1.48, 6.99, repro,
2016-12-30,20.24, -1.24, 45.11, 2.24, 1.46, 6.88, repro,
2016-12-31,19.69, -0.28, 44.56, 2.25, 1.47, 6.94, repro,
2017-01-01,21.02, -0.34, 43.17, 2.66, 1.77, 8.25, repro,
2017-01-02,19.94, 4.00, 27.83, 3.25, 2.08, 10.08, repro,
2017-01-03,17.93, 2.27, 19.15, 2.26, 1.47, 6.98, repro,
2017-01-04,13.83, 0.27, 9.05, 2.23, 1.47, 6.99, repro,
2017-01-05,12.71, 0.47, 11.33, 2.22, 1.46, 6.86, repro,
2017-01-06,13.77, -0.26, 10.76, 2.28, 1.50, 7.02, repro,
2017-01-07,12.99, 1.51, 11.74, 2.25, 1.47, 6.96, repro,
2017-01-08,13.55, -0.31, 15.59, 2.20, 1.44, 6.76, repro,
2017-01-09,12.85, -0.21, 18.31, 2.27, 1.49, 6.91, repro,
2017-01-10,11.78, -0.53, 19.51, 2.24, 1.47, 6.97, repro,
2017-01-11,12.02, -0.08, 16.35, 2.23, 1.47, 6.85, repro,
2017-01-12,11.37, 1.56, 16.16, 2.19, 1.44, 6.78, repro,
2017-01-13,15.70, 1.62, 25.89, 3.11, 2.10, 9.71, repro,
2017-01-16,41.98, 9.94, 33.78, 2.69, 1.75, 8.58, repro,
2017-01-17,44.44, 6.27, 32.68, 2.33, 1.53, 7.43, repro,
2017-01-18,20.19, 0.61, 37.16, 2.27, 1.49, 7.17, repro,
2017-01-19,17.28, -0.07, 24.41, 2.36, 1.52, 7.18, repro,
2017-01-20,21.54, -0.36, 16.87, 2.26, 1.48, 6.96, repro,
2017-01-21,19.70, -0.27, 15.23, 2.22, 1.45, 6.83, repro,
2017-01-22,13.82, 0.37, 14.20, 2.26, 1.48, 6.93, repro,
2017-01-23,16.32, 2.32, 12.73, 2.21, 1.45, 6.85, repro,
2017-01-24,17.81, 4.37, 23.71, 2.26, 1.48, 7.03, repro,
2017-01-25,23.82, 4.50, 33.66, 2.27, 1.48, 7.10, repro,
2017-01-26,23.85, 3.29, 35.58, 2.30, 1.49, 7.22, repro,
2017-01-27,30.82, -0.74, 40.91, 2.29, 1.50, 7.17, repro,
2017-01-28,29.20, 3.62, 33.31, 2.26, 1.50, 7.12, repro,
2017-01-29,20.58, 1.55, 40.63, 2.29, 1.50, 7.22, repro,
2017-01-30,19.83, -0.37, 36.01, 2.34, 1.52, 7.41, repro,
2017-01-31,19.98, -1.00, 30.60, 2.33, 1.51, 7.35, repro,
2017-02-01,20.66, -0.21, 31.12, 2.28, 1.50, 7.25, repro,
2017-02-02,20.15, 2.40, 21.47, 2.25, 1.49, 7.10, repro,
2017-02-03,21.69, 5.14, 27.27, 2.29, 1.48, 7.04, repro,
2017-02-04,19.03, 5.99, 36.84, 2.27, 1.46, 7.07, repro,
2017-02-05,16.69, 6.31, 34.30, 2.29, 1.48, 7.17, repro,
2017-02-06,17.06, 3.78, 28.14, 2.26, 1.48, 7.03, repro,
2017-02-07,13.54, 3.98, 12.07, 2.23, 1.46, 6.94, repro,
2017-02-08,10.83, 4.24, 13.22, 2.20, 1.45, 6.85, repro,
2017-02-09,10.48, 3.07, 18.30, 2.24, 1.47, 6.94, repro,
2017-02-10,12.41, 2.51, 21.31, 2.35, 1.52, 7.27, repro,
2017-02-11,13.01, 3.26, 14.07, 2.22, 1.43, 6.83, repro,
2017-02-12,14.34, 2.15, 15.44, 2.24, 1.46, 6.93, repro,
2017-02-13,15.53, 2.75, 10.46, 2.29, 1.49, 7.11, repro,
2017-02-14,15.58, 1.64, 12.04, 2.21, 1.46, 6.88, repro,
2017-02-15,13.48, 1.02, 17.80, 2.25, 1.48, 6.97, repro,
2017-02-16,12.67, -0.79, 26.05, 2.24, 1.47, 6.99, repro,
2017-02-17,12.32, -0.64, 18.50, 2.22, 1.46, 6.89, repro,
2017-02-18,14.11, -0.44, 13.47, 2.18, 1.44, 6.78, repro,
2017-02-19,58.46, 41.78, 16.91, 276.47, 276.02, 339.46, repro,
2017-02-20,13.64, 1.79, 14.89, 3.40, 2.18, 10.02, repro,
2017-02-21,13.09, 1.75, 12.19, 2.22, 1.46, 6.94, repro,
2017-02-22,12.52, 2.07, 6.03, 2.20, 1.43, 6.83, repro,
2017-02-23,12.27, -0.42, 4.21, 3.94, 2.64, 13.14, repro,
2017-02-24,13.65, 1.47, 4.50, 2.22, 1.48, 6.90, repro,
2017-02-25,13.08, 1.59, 15.25, 2.28, 1.52, 7.28, repro,
2017-02-26,12.92, 0.26, 13.62, 2.24, 1.46, 6.91, repro,
2017-02-27,11.87, 0.08, 13.79, 2.28, 1.50, 7.08, repro,
2017-02-28,12.75, -0.13, 13.38, 2.20, 1.44, 6.81, repro,
2017-03-01,12.34, 0.51, 12.28, 2.27, 1.50, 6.94, repro,
2017-03-02,17.75, 3.53, 22.56, 2.29, 1.53, 7.02, repro,
2017-03-03,18.57, 3.40, 25.07, 2.31, 1.52, 7.15, repro,
2017-03-04,20.13, 2.47, 30.42, 2.29, 1.49, 7.02, repro,
2017-03-05,20.23, 2.90, 31.19, 2.26, 1.47, 6.95, repro,
2017-03-06,20.77, 3.07, 27.71, 2.98, 1.96, 9.02, repro,
2017-03-07,21.09, 3.34, 30.83, 2.35, 1.54, 7.13, repro,
2017-03-08,20.20, 3.76, 27.38, 2.24, 1.49, 6.93, repro,
2017-03-09,18.47, 4.71, 20.57, 2.23, 1.46, 6.89, repro,
2017-03-10,18.69, 3.47, 14.17, 2.24, 1.46, 6.96, repro,
2017-03-11,17.10, 2.87, 16.25, 2.20, 1.46, 6.88, repro,
2017-03-12,18.41, 2.01, 24.44, 2.23, 1.48, 6.90, repro,
2017-03-13,25.84, 2.73, 28.33, 2.22, 1.48, 6.97, repro,
2017-03-14,28.08, 7.50, 28.80, 2.31, 1.52, 7.29, repro,
2017-03-15,27.43, 7.33, 28.00, 2.28, 1.48, 7.09, repro,
2017-03-16,28.01, 7.65, 40.91, 2.33, 1.52, 7.21, repro,
2017-03-17,28.89, 8.40, 36.60, 2.24, 1.47, 6.94, repro,
2017-03-18,30.41, 7.71, 34.84, 2.23, 1.47, 6.91, repro,
2017-03-19,32.72, 7.92, 22.76, 2.28, 1.51, 7.10, repro,
2017-03-20,31.04, 7.64, 22.00, 2.26, 1.47, 6.99, repro,
2017-03-21,30.29, 7.05, 33.16, 2.28, 1.48, 7.07, repro,
2017-03-22,25.50, 6.16, 37.45, 2.24, 1.48, 6.98, repro,
2017-03-23,24.34, 5.36, 19.57, 2.34, 1.55, 7.36, repro,
2017-03-24,24.81, 4.08, 16.30, 2.34, 1.56, 7.39, repro,
2017-03-25,22.14, 0.68, 17.96, 2.30, 1.51, 7.10, repro,
2017-03-26,23.64, 1.60, 13.01, 2.24, 1.47, 6.97, repro,
2017-03-27,21.11, -0.86, 15.25, 2.34, 1.54, 7.35, repro,
2017-03-28,25.05, -5.65, 9.73, 2.23, 1.46, 6.94, repro,
2017-03-29,16.83, 1.38, 7.79, 2.21, 1.46, 6.93, repro,
2017-03-30,13.65, 2.56, 3.69, 2.26, 1.48, 7.00, repro,
2017-03-31,11.59, -2.16, 22.53, 2.33, 1.52, 7.18, repro,
2017-04-01,11.88, 2.62, 10.28, 2.23, 1.46, 6.90, repro,
2017-04-02,12.31, 1.17, 7.30, 2.22, 1.44, 6.83, repro,
2017-04-03,14.12, 3.42, 5.13, 2.34, 1.54, 7.08, repro,
2017-04-04,12.26, 1.94, 11.70, 2.29, 1.51, 7.08, repro,
2017-04-05,15.41, 2.48, 14.77, 2.22, 1.45, 6.85, repro,
2017-04-06,15.09, 2.82, 18.40, 2.26, 1.47, 6.95, repro,
2017-04-07,13.31, 0.71, 18.64, 2.29, 1.47, 6.98, repro,
2017-04-08,13.68, 0.40, 16.42, 2.19, 1.44, 6.79, repro,
2017-04-09,12.85, 1.24, 14.44, 2.24, 1.48, 6.93, repro,
2017-04-10,13.89, 1.06, 5.83, 2.19, 1.45, 6.83, repro,
2017-04-11,13.32, 1.50, 0.60, 2.20, 1.45, 6.84, repro,
2017-04-12,12.59, 1.18, 2.51, 2.22, 1.46, 6.95, repro,
2017-04-13,13.67, 1.01, 2.98, 2.27, 1.49, 6.96, repro,
2017-04-14,14.19, 1.42, 6.77, 2.25, 1.48, 7.00, repro,
2017-04-15,13.58, 1.01, 5.23, 2.16, 1.43, 6.70, repro,
2017-04-16,13.87, 1.97, 1.75, 2.19, 1.45, 6.85, repro,
2017-04-17,15.10, 1.60, 6.80, 2.22, 1.46, 6.93, repro,
2017-04-18,13.20, 1.91, 8.53, 2.29, 1.50, 6.99, repro,
2017-04-19,15.42, 1.59, 5.41, 2.20, 1.44, 6.78, repro,
2017-04-20,14.40, 1.86, 0.49, 2.21, 1.46, 6.89, repro,
2017-04-21,14.37, 2.29, -1.91, 2.16, 1.44, 6.74, repro,
2017-04-22,15.03, 2.35, 0.76, 2.30, 1.54, 7.15, repro,
2017-04-23,12.58, 2.03, 4.56, 2.23, 1.47, 6.94, repro,
2017-04-24,13.29, 2.15, 7.06, 2.26, 1.49, 6.99, repro,
2017-04-25,13.61, 1.93, 9.32, 2.20, 1.45, 6.82, repro,
2017-04-26,14.11, 0.73, 14.32, 2.16, 1.43, 6.74, repro,
2017-04-27,12.67, 2.10, 9.42, 2.23, 1.50, 6.97, repro,
2017-04-28,14.37, 2.36, 6.83, 2.28, 1.50, 7.02, repro,
2017-04-29,14.45, 1.21, 3.07, 2.21, 1.44, 6.85, repro,
2017-04-30,13.32, 0.64, 7.53, 2.19, 1.43, 6.80, repro,
2017-05-01,14.33, 1.95, 7.28, 2.19, 1.46, 6.84, repro,
2017-05-02,12.34, 2.41, 3.91, 2.18, 1.45, 6.85, repro,
2017-05-03,14.29, 1.91, 4.63, 2.24, 1.47, 6.98, repro,
2017-05-04,12.56, 1.68, 2.86, 2.20, 1.45, 6.83, repro,
2017-05-05,14.12, 0.84, 9.41, 2.31, 1.52, 7.14, repro,
2017-05-06,12.90, 0.56, 6.49, 2.21, 1.46, 6.85, repro,
2017-05-07,15.00, 1.05, 5.01, 2.19, 1.45, 6.88, repro,
2017-05-08,14.81, 1.99, 9.37, 2.19, 1.45, 6.86, repro,
2017-05-09,13.96, 0.91, 6.80, 2.19, 1.45, 6.83, repro,
2017-05-10,13.45, 1.42, 0.43, 2.21, 1.44, 6.85, repro,
2017-05-11,14.81, 1.10, 2.39, 2.27, 1.50, 7.02, repro,
2017-05-12,12.96, 1.46, 4.92, 2.19, 1.45, 6.86, repro,
2017-05-13,13.26, 1.80, 6.20, 2.19, 1.46, 6.86, repro,
2017-05-14,12.54, 2.42, 13.50, 2.18, 1.45, 6.84, repro,
2017-05-15,13.13, 2.10, 15.80, 2.20, 1.45, 6.88, repro,
2017-05-16,12.37, 1.97, 12.98, 2.24, 1.46, 6.89, repro,
2017-05-17,11.49, 1.97, 7.17, 2.21, 1.45, 6.84, repro,
2017-05-18,12.26, 2.13, 8.55, 2.28, 1.51, 7.14, repro,
2017-05-19,12.40, 2.30, -0.65, 2.21, 1.47, 6.97, repro,
2017-05-20,12.30, 2.27, 9.25, 2.22, 1.46, 6.94, repro,
2017-05-21,12.18, 3.57, -4.03, 2.18, 1.43, 6.81, repro,
2017-05-22,12.31, 2.46, 1.97, 2.26, 1.47, 6.94, repro,
2017-05-23,11.67, 1.97, 7.96, 2.18, 1.43, 6.77, repro,
2017-05-24,13.05, 1.79, 7.15, 2.17, 1.43, 6.77, repro,
2017-05-25,12.17, 2.01, 14.82, 2.21, 1.46, 6.91, repro,
2017-05-26,13.86, 1.11, 4.48, 2.19, 1.46, 6.85, repro,
2017-05-27,13.20, 1.81, 7.35, 2.20, 1.45, 6.81, repro,
2017-05-28,11.21, 1.20, 15.41, 2.77, 1.83, 8.21, repro,
2017-05-29,12.54, 1.31, 6.32, 2.21, 1.46, 6.95, repro,
2017-05-30,12.60, 2.39, 9.09, 2.15, 1.43, 6.74, repro,
2017-05-31,12.84, 1.61, 11.53, 2.15, 1.43, 6.76, repro,
2017-06-01,12.02, 1.29, 10.56, 2.25, 1.49, 6.99, repro,
2017-06-02,12.70, 0.78, 8.73, 2.25, 1.47, 6.94, repro,
2017-06-03,12.70, 1.34, 9.51, 2.18, 1.44, 6.86, repro,
2017-06-04,14.08, 1.38, 10.11, 2.16, 1.43, 6.75, repro,
2017-06-05,13.46, 2.01, 6.01, 2.19, 1.45, 6.82, repro,
2017-06-06,12.67, 1.48, 6.79, 2.24, 1.48, 6.89, repro,
2017-06-07,11.90, 0.73, 10.86, 2.20, 1.46, 6.86, repro,
2017-06-08,13.80, 1.71, 14.66, 2.18, 1.43, 6.78, repro,
2017-06-09,12.48, 2.53, 14.37, 2.16, 1.43, 6.78, repro,
2017-06-10,13.74, 1.73, 12.43, 2.15, 1.42, 6.73, repro,
2017-06-11,13.37, 1.78, 16.31, 2.21, 1.47, 6.84, repro,
2017-06-12,12.64, 1.63, 17.18, 2.17, 1.43, 6.80, repro,
2017-06-13,13.74, 2.06, 15.11, 2.23, 1.48, 6.90, repro,
2017-06-14,14.89, 1.65, 14.88, 2.18, 1.44, 6.79, repro,
2017-06-15,12.37, 0.79, 19.44, 2.21, 1.48, 6.93, repro,
2017-06-16,11.69, 2.15, 14.78, 2.22, 1.51, 7.13, repro,
2017-06-17,11.78, 1.21, 8.69, 2.17, 1.43, 6.78, repro,
2017-06-18,12.91, 2.26, 3.97, 2.18, 1.43, 6.79, repro,
2017-06-19,12.91, 1.00, 13.45, 2.22, 1.46, 6.83, repro,
2017-06-20,12.31, 1.47, 11.60, 2.17, 1.44, 6.78, repro,
2017-06-21,13.22, 1.95, 11.74, 2.17, 1.45, 6.82, repro,
2017-06-22,12.43, 2.46, 9.42, 2.17, 1.45, 6.81, repro,
2017-06-23,13.77, 0.95, 6.59, 2.16, 1.43, 6.78, repro,
2017-06-24,11.16, 2.37, 5.76, 2.24, 1.47, 6.90, repro,
2017-06-25,14.00, 1.27, 10.48, 2.19, 1.45, 6.85, repro,
2017-06-26,11.82, 1.72, 16.33, 2.18, 1.44, 6.82, repro,
2017-06-27,12.69, 2.39, 14.08, 2.18, 1.45, 6.80, repro,
2017-06-28,13.05, 0.66, 16.68, 2.17, 1.44, 6.79, repro,
2017-06-29,13.16, 0.92, 15.62, 2.17, 1.44, 6.80, repro,
2017-06-30,12.37, 2.68, 12.90, 2.20, 1.46, 6.80, repro,
2017-07-01,13.64, 1.02, 11.09, 2.17, 1.44, 6.79, repro,
2017-07-02,12.07, 0.83, 13.98, 2.17, 1.45, 6.81, repro,
2017-07-03,12.22, 1.47, 14.12, 2.20, 1.48, 6.87, repro,
2017-07-04,12.84, 0.43, 14.85, 2.16, 1.44, 6.76, repro,
2017-07-05,13.15, 0.91, 11.32, 2.16, 1.44, 6.78, repro,
2017-07-06,14.79, 0.72, 13.73, 2.27, 1.47, 6.93, repro,
2017-07-07,14.00, 0.68, 14.10, 2.23, 1.46, 6.85, repro,
2017-07-08,11.93, 1.78, 16.93, 2.22, 1.48, 6.90, repro,
2017-07-09,11.85, 0.82, 13.37, 2.18, 1.45, 6.80, repro,
2017-07-10,13.37, 0.90, 16.40, 2.18, 1.45, 6.81, repro,
2017-07-11,12.10, 1.09, 8.64, 2.19, 1.44, 6.82, repro,
2017-07-12,12.18, 0.63, 10.56, 2.19, 1.46, 6.98, repro,
2017-07-13,11.35, 0.28, 11.59, 2.19, 1.45, 6.84, repro,
2017-07-14,12.69, 0.99, 4.62, 2.18, 1.44, 6.78, repro,
2017-07-15,12.07, 0.42, 10.35, 2.24, 1.48, 6.97, repro,
2017-07-16,11.68, 0.50, 13.42, 2.24, 1.47, 7.00, repro,
2017-07-17,12.96, 0.26, 20.44, 2.19, 1.45, 6.84, repro,
2017-07-18,11.93, 0.67, 16.41, 2.17, 1.44, 6.75, repro,
2017-07-19,11.78, 1.04, 12.78, 2.17, 1.44, 6.78, repro,
2017-07-20,13.11, 0.52, 16.68, 2.17, 1.44, 6.81, repro,
2017-07-21,13.83, 0.21, 13.62, 2.17, 1.44, 6.80, repro,
2017-07-22,10.77, 0.91, 17.80, 2.17, 1.43, 6.75, repro,
2017-07-23,11.84, 0.51, 14.75, 2.22, 1.47, 6.86, repro,
2017-07-24,11.19, 0.70, 12.36, 2.18, 1.44, 6.78, repro,
2017-07-25,12.48, 0.80, 11.96, 2.18, 1.44, 6.77, repro,
2017-07-26,12.08, 0.29, 11.93, 2.18, 1.45, 6.81, repro,
2017-07-27,12.51, 1.50, 7.81, 2.19, 1.45, 6.85, repro,
2017-07-28,11.97, -0.09, 15.31, 2.17, 1.44, 6.76, repro,
2017-07-29,9.91, -1.66, 13.31, 2.18, 1.44, 6.80, repro,
2017-07-30,10.71, 0.61, 7.89, 2.19, 1.44, 6.81, repro,
2017-07-31,13.56, 0.47, 5.78, 2.18, 1.45, 6.83, repro,
2017-08-01,12.97, 0.90, 3.89, 2.19, 1.46, 6.86, repro,
2017-08-02,14.33, 0.47, 7.56, 2.19, 1.44, 6.81, repro,
2017-08-03,12.46, 2.14, 6.58, 2.22, 1.47, 6.84, repro,
2017-08-04,10.76, 0.54, 13.40, 2.31, 1.50, 7.10, repro,
2017-08-05,11.83, 1.40, 9.21, 2.18, 1.45, 6.83, repro,
2017-08-06,12.26, -0.10, 13.46, 2.19, 1.45, 6.82, repro,
2017-08-07,12.16, 0.38, 10.74, 2.19, 1.45, 6.85, repro,
2017-08-08,10.14, -0.07, 17.88, 2.17, 1.44, 6.80, repro,
2017-08-09,10.41, -0.76, 12.73, 2.18, 1.45, 6.81, repro,
2017-08-10,11.74, 1.06, 8.83, 2.18, 1.46, 6.85, repro,
2017-08-11,13.30, 0.49, 7.84, 2.21, 1.48, 7.04, repro,
2017-08-12,9.09, -0.06, 16.43, 2.18, 1.44, 6.81, repro,
2017-08-13,10.58, -1.24, 17.82, 2.17, 1.44, 6.77, repro,
2017-08-14,10.33, 0.46, 18.98, 2.19, 1.46, 6.91, repro,
2017-08-15,11.84, -1.83, 19.82, 2.19, 1.45, 6.84, repro,
2017-08-16,11.75, -0.25, 15.27, 2.17, 1.44, 6.77, repro,
2017-08-17,10.25, -1.68, 16.55, 2.29, 1.51, 7.08, repro,
2017-08-18,10.32, -0.07, 21.57, 2.29, 1.51, 7.00, repro,
2017-08-19,12.22, -0.91, 16.39, 2.18, 1.44, 6.78, repro,
2017-08-20,11.49, -0.44, 17.64, 2.21, 1.44, 6.88, repro,
2017-08-21,12.33, 0.03, 14.30, 2.20, 1.45, 6.84, repro,
2017-08-22,12.51, -0.23, 19.33, 2.20, 1.46, 6.96, repro,
2017-08-23,10.88, -0.19, 17.71, 2.22, 1.47, 6.92, repro,
2017-08-24,11.17, -0.71, 20.60, 2.19, 1.45, 6.81, repro,
2017-08-25,11.69, -0.12, 20.04, 2.22, 1.46, 6.95, repro,
2017-08-26,10.74, 0.21, 16.63, 2.20, 1.45, 6.84, repro,
2017-08-27,13.11, -0.72, 15.01, 2.17, 1.44, 6.78, repro,
2017-08-28,12.90, -0.03, 17.12, 2.17, 1.44, 6.77, repro,
2017-08-29,11.43, -0.04, 21.12, 2.22, 1.48, 6.99, repro,
2017-08-30,10.13, -1.25, 19.81, 2.18, 1.44, 6.78, repro,
2017-08-31,10.17, 0.19, 22.12, 2.33, 1.52, 7.32, repro,
2017-09-01,11.28, -0.50, 22.60, 2.23, 1.48, 6.92, repro,
2017-09-02,12.72, -0.85, 22.67, 2.15, 1.44, 6.74, repro,
2017-09-03,13.15, -0.17, 18.92, 2.26, 1.50, 7.16, repro,
2017-09-04,12.15, -0.81, 16.75, 2.17, 1.45, 6.82, repro,
2017-09-05,11.75, -0.49, 19.87, 2.29, 1.50, 7.00, repro,
2017-09-06,11.69, -0.77, 22.61, 2.20, 1.45, 6.85, repro,
2017-09-07,11.44, -2.24, 25.26, 2.23, 1.49, 6.91, repro,
2017-09-08,9.69, -2.45, 21.66, 2.53, 1.67, 7.60, repro,
2017-09-09,11.83, -1.41, 25.59, 2.18, 1.45, 6.81, repro,
2017-09-10,10.50, -1.54, 22.41, 2.22, 1.47, 6.85, repro,
2017-09-11,10.43, -0.76, 24.09, 2.18, 1.44, 6.78, repro,
2017-09-12,12.48, 0.99, 19.91, 2.20, 1.46, 6.90, repro,
2017-09-13,10.99, 0.61, 19.40, 2.18, 1.48, 6.98, repro,
2017-09-14,10.08, 0.57, 15.27, 2.27, 1.52, 7.17, repro,
2017-09-15,10.40, -0.16, 18.18, 2.22, 1.49, 7.06, repro,
2017-09-16,11.56, 0.91, 23.74, 2.18, 1.44, 6.76, repro,
2017-09-17,9.96, -0.70, 22.02, 2.22, 1.47, 6.89, repro,
2017-09-18,11.04, -0.25, 18.32, 2.19, 1.45, 6.80, repro,
2017-09-19,10.97, -0.41, 23.31, 2.19, 1.46, 6.82, repro,
2017-09-20,11.37, -0.03, 19.35, 2.18, 1.44, 6.81, repro,
2017-09-21,11.45, 0.18, 16.69, 2.16, 1.44, 6.72, repro,
2017-09-22,10.48, 0.97, 18.99, 2.17, 1.44, 6.77, repro,
2017-09-23,11.58, 0.21, 20.74, 2.17, 1.46, 6.82, repro,
2017-09-24,11.23, 0.44, 18.51, 2.17, 1.45, 6.80, repro,
2017-09-25,11.53, 0.48, 18.06, 2.19, 1.44, 6.83, repro,
2017-09-26,13.37, 0.51, 16.19, 2.25, 1.49, 6.97, repro,
2017-09-27,9.91, -1.38, 18.45, 2.22, 1.45, 6.88, repro,
2017-09-28,11.80, -0.80, 22.16, 2.23, 1.48, 7.08, repro,
2017-09-29,11.97, -0.20, 19.29, 2.17, 1.45, 6.79, repro,
2017-09-30,10.19, 0.77, 15.78, 2.18, 1.43, 6.77, repro,
