PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORMT
Station name,ORMT_SCGN_CS2000
Begin Date, 2000-08-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6749039166 North Latitude, -116.8150923765 East Longitude, 1893.33371 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-20,2.80, -17.33, -6.52, 1.94, 1.63, 7.33, repro,
2010-11-21,1.42, -18.46, 13.91, 1.99, 1.70, 7.45, repro,
2010-11-22,2.03, -17.02, 3.59, 1.99, 1.69, 7.41, repro,
2010-11-23,4.20, -15.62, -2.59, 1.94, 1.64, 7.41, repro,
2010-11-24,2.93, -17.55, 4.42, 1.90, 1.61, 7.16, repro,
2010-11-25,3.37, -16.88, -2.30, 1.95, 1.63, 7.37, repro,
2010-11-26,3.91, -17.15, -6.22, 1.96, 1.64, 7.43, repro,
2010-11-27,3.53, -15.41, -4.01, 1.96, 1.63, 7.43, repro,
2010-11-28,2.15, -17.05, 5.95, 1.95, 1.60, 7.32, repro,
2010-11-29,3.55, -16.76, -5.97, 1.95, 1.64, 7.49, repro,
2010-11-30,4.65, -15.99, -11.30, 1.92, 1.62, 7.26, repro,
2010-12-01,4.30, -16.27, -9.83, 1.96, 1.63, 7.48, repro,
2010-12-02,3.61, -16.33, -9.74, 1.95, 1.62, 7.41, repro,
2010-12-03,4.57, -16.26, -4.72, 1.96, 1.62, 7.48, repro,
2010-12-04,3.79, -16.67, -7.51, 1.95, 1.63, 7.46, repro,
2010-12-05,3.49, -15.75, -7.82, 2.02, 1.65, 7.66, repro,
2010-12-06,3.84, -15.78, -6.35, 1.95, 1.63, 7.38, repro,
2010-12-07,3.21, -16.56, -8.57, 1.95, 1.65, 7.45, repro,
2010-12-08,3.59, -16.63, -6.65, 1.95, 1.62, 7.41, repro,
2010-12-09,3.20, -15.79, -6.93, 1.91, 1.59, 7.16, repro,
2010-12-10,3.61, -16.04, -5.78, 1.95, 1.60, 7.36, repro,
2010-12-11,4.46, -16.42, -4.12, 1.93, 1.61, 7.32, repro,
2010-12-12,3.08, -17.09, -7.21, 1.93, 1.57, 7.17, repro,
2010-12-13,3.63, -16.54, -2.54, 1.93, 1.57, 7.17, repro,
2010-12-14,4.19, -16.53, -1.01, 2.03, 1.64, 7.55, repro,
2010-12-15,4.65, -18.85, 1.48, 1.91, 1.59, 7.21, repro,
2010-12-16,2.71, -15.59, 0.69, 1.93, 1.60, 7.28, repro,
2010-12-17,3.05, -17.26, -4.22, 1.95, 1.60, 7.18, repro,
2010-12-18,3.95, -17.59, -8.62, 1.90, 1.60, 7.14, repro,
2010-12-19,1.95, -18.23, -0.83, 1.90, 1.59, 7.15, repro,
2010-12-20,3.74, -16.00, -2.22, 1.91, 1.59, 7.19, repro,
2010-12-21,3.43, -16.25, -4.83, 1.99, 1.63, 7.39, repro,
2010-12-22,4.31, -16.15, -10.90, 2.03, 1.69, 7.57, repro,
2010-12-23,2.98, -15.79, -6.57, 2.03, 1.69, 7.59, repro,
2010-12-24,2.59, -17.18, -11.96, 1.91, 1.59, 7.20, repro,
2010-12-25,2.57, -16.98, -7.85, 1.90, 1.59, 7.19, repro,
2010-12-26,3.76, -15.89, -1.45, 1.88, 1.54, 7.02, repro,
2010-12-27,3.76, -16.87, -10.84, 1.89, 1.55, 7.07, repro,
2010-12-28,4.54, -16.53, -4.78, 1.95, 1.64, 7.37, repro,
2010-12-29,4.25, -15.86, -5.06, 2.00, 1.66, 7.46, repro,
2010-12-30,2.06, -15.71, 2.09, 1.96, 1.62, 7.39, repro,
2010-12-31,1.94, -15.72, -3.61, 1.91, 1.59, 7.21, repro,
2011-01-01,1.99, -15.40, -5.15, 1.89, 1.57, 7.14, repro,
2011-01-02,3.75, -15.63, -12.34, 2.07, 1.72, 7.77, repro,
2011-01-03,3.35, -17.66, -10.50, 1.96, 1.64, 7.41, repro,
2011-01-04,3.02, -17.17, -8.05, 2.02, 1.68, 7.53, repro,
2011-01-05,3.95, -16.59, -14.09, 1.93, 1.60, 7.23, repro,
2011-01-06,2.81, -17.05, -11.56, 1.96, 1.64, 7.35, repro,
2011-01-07,2.32, -16.98, -6.55, 1.93, 1.63, 7.33, repro,
2011-01-08,2.45, -17.09, -7.96, 1.94, 1.66, 7.40, repro,
2011-01-09,2.56, -16.82, -6.04, 1.93, 1.60, 7.28, repro,
2011-01-10,2.93, -16.65, -4.98, 1.95, 1.66, 7.39, repro,
2011-01-11,3.68, -16.66, -9.90, 1.97, 1.70, 7.60, repro,
2011-01-12,4.22, -15.44, -14.23, 1.93, 1.60, 7.19, repro,
2011-01-13,3.35, -15.42, -10.73, 1.93, 1.66, 7.34, repro,
2011-01-14,3.76, -17.24, -6.27, 1.95, 1.65, 7.38, repro,
2011-01-15,4.12, -16.69, -12.16, 1.95, 1.66, 7.37, repro,
2011-01-16,3.19, -16.81, -4.29, 1.95, 1.67, 7.42, repro,
2011-01-17,3.41, -16.63, 3.42, 1.88, 1.56, 7.09, repro,
2011-01-18,3.46, -16.24, -2.54, 1.92, 1.60, 7.26, repro,
2011-01-19,2.98, -15.54, -1.30, 2.02, 1.68, 7.68, repro,
2011-01-20,3.22, -16.93, -6.44, 1.95, 1.66, 7.40, repro,
2011-01-21,3.52, -16.81, -3.32, 1.95, 1.66, 7.44, repro,
2011-01-22,3.80, -16.93, 0.27, 1.93, 1.64, 7.39, repro,
2011-01-23,3.42, -17.41, 2.38, 1.94, 1.64, 7.41, repro,
2011-01-24,4.78, -16.78, -3.11, 1.94, 1.64, 7.51, repro,
2011-01-25,4.27, -16.78, -8.84, 2.01, 1.66, 7.69, repro,
2011-01-26,3.45, -16.22, -10.05, 2.12, 1.79, 8.18, repro,
2011-01-27,3.44, -17.85, -7.96, 2.04, 1.87, 8.18, repro,
2011-01-28,3.73, -16.57, -9.36, 1.89, 1.57, 7.17, repro,
2011-01-29,3.06, -16.17, -6.81, 1.89, 1.57, 7.19, repro,
2011-01-30,3.73, -16.75, -6.31, 1.89, 1.57, 7.17, repro,
2011-01-31,3.03, -15.79, -17.35, 1.96, 1.65, 7.45, repro,
2011-02-01,4.18, -17.07, -13.87, 1.92, 1.61, 7.31, repro,
2011-02-02,2.33, -17.59, -13.29, 1.96, 1.69, 7.56, repro,
2011-02-03,4.15, -17.35, -15.64, 1.96, 1.70, 7.59, repro,
2011-02-04,1.11, -17.08, -13.21, 1.99, 1.70, 7.56, repro,
2011-02-05,1.31, -17.10, -12.57, 1.92, 1.57, 7.22, repro,
2011-02-06,2.07, -17.18, -8.23, 2.05, 1.83, 8.07, repro,
2011-02-07,3.37, -16.86, -8.77, 1.96, 1.67, 7.50, repro,
2011-02-08,2.70, -17.10, -5.27, 1.94, 1.63, 7.40, repro,
2011-02-09,4.54, -16.47, -7.22, 1.89, 1.55, 7.10, repro,
2011-02-10,4.17, -16.94, -9.04, 1.95, 1.64, 7.41, repro,
2011-02-11,3.81, -17.02, -5.57, 2.08, 1.86, 8.24, repro,
2011-02-12,4.16, -17.24, -9.00, 2.00, 1.77, 7.88, repro,
2011-02-13,4.66, -17.02, -5.61, 1.92, 1.61, 7.37, repro,
2011-02-14,4.49, -17.10, -3.16, 1.92, 1.59, 7.32, repro,
2011-02-15,3.57, -16.36, -11.63, 1.98, 1.67, 7.56, repro,
2011-02-16,3.10, -16.64, -5.32, 1.98, 1.71, 7.63, repro,
2011-02-17,2.75, -18.27, 0.27, 1.96, 1.71, 7.71, repro,
2011-02-18,3.27, -16.45, -1.79, 1.95, 1.65, 7.57, repro,
2011-02-19,2.68, -16.24, -8.85, 1.93, 1.59, 7.31, repro,
2011-02-20,2.75, -17.11, -4.32, 1.89, 1.57, 7.17, repro,
2011-02-21,4.72, -16.48, -6.53, 1.89, 1.54, 7.09, repro,
2011-02-22,3.67, -17.20, -7.54, 1.91, 1.59, 7.25, repro,
2011-02-23,3.13, -16.73, -5.15, 1.95, 1.63, 7.38, repro,
2011-02-24,2.55, -15.46, -1.28, 1.90, 1.56, 7.20, repro,
2011-02-25,4.69, -15.61, -5.93, 1.90, 1.56, 7.18, repro,
2011-02-26,3.16, -17.83, 5.26, 1.90, 1.53, 7.10, repro,
2011-02-27,2.32, -16.11, 0.93, 1.93, 1.57, 7.32, repro,
2011-02-28,3.20, -16.63, -8.47, 1.90, 1.55, 7.18, repro,
2011-03-01,2.46, -16.87, -11.07, 1.90, 1.54, 7.15, repro,
2011-03-02,4.14, -14.76, -10.97, 1.91, 1.56, 7.21, repro,
2011-03-03,2.77, -17.02, -2.59, 1.90, 1.55, 7.15, repro,
2011-03-04,2.72, -16.26, -12.13, 1.89, 1.53, 7.09, repro,
2011-03-05,3.23, -17.14, -16.52, 1.88, 1.55, 7.12, repro,
2011-03-06,3.96, -15.93, -12.57, 1.90, 1.55, 7.17, repro,
2011-03-07,1.73, -16.98, 3.96, 1.89, 1.54, 7.06, repro,
2011-03-08,2.24, -15.69, -5.84, 1.90, 1.55, 7.13, repro,
2011-03-09,3.82, -17.06, -12.32, 1.88, 1.55, 7.10, repro,
2011-03-10,3.57, -17.15, -10.26, 1.88, 1.55, 7.11, repro,
2011-03-11,2.74, -15.82, -5.44, 1.89, 1.55, 7.14, repro,
2011-03-12,4.33, -15.22, -9.70, 1.89, 1.54, 7.10, repro,
2011-03-13,3.79, -16.49, -12.42, 1.93, 1.57, 7.21, repro,
2011-03-14,2.23, -14.59, -10.28, 1.94, 1.58, 7.29, repro,
2011-03-15,3.50, -16.33, -8.84, 2.00, 1.68, 7.47, repro,
2011-03-16,3.34, -17.57, -10.16, 2.01, 1.66, 7.46, repro,
2011-03-17,3.28, -16.68, -11.88, 2.07, 1.67, 7.62, repro,
2011-03-18,2.91, -16.03, -12.03, 2.13, 1.64, 7.87, repro,
2011-03-19,1.13, -16.64, -7.22, 2.06, 1.73, 7.85, repro,
2011-03-20,2.69, -16.61, -1.78, 1.91, 1.55, 7.15, repro,
2011-03-21,1.19, -18.06, -12.28, 2.00, 1.61, 7.40, repro,
2011-03-22,3.15, -15.85, -0.72, 2.03, 1.64, 7.52, repro,
2011-03-23,3.56, -17.59, -11.59, 1.97, 1.58, 7.31, repro,
2011-03-24,3.12, -17.33, -1.69, 1.94, 1.58, 7.25, repro,
2011-03-25,3.23, -15.16, 0.90, 2.03, 1.65, 7.57, repro,
2011-03-26,1.30, -15.42, -3.65, 1.98, 1.63, 7.42, repro,
2011-03-27,2.92, -15.87, -8.03, 1.91, 1.57, 7.27, repro,
2011-03-28,4.65, -14.63, -11.21, 1.92, 1.56, 7.23, repro,
2011-03-29,3.13, -17.12, -11.74, 1.95, 1.59, 7.36, repro,
2011-03-30,3.98, -17.30, -8.50, 1.92, 1.55, 7.22, repro,
2011-03-31,2.33, -16.89, -8.91, 2.12, 1.66, 7.93, repro,
2011-04-01,3.23, -16.19, -6.66, 1.96, 1.59, 7.32, repro,
2011-04-02,1.96, -15.72, -0.69, 2.03, 1.65, 7.61, repro,
2011-04-03,2.74, -16.87, -9.54, 1.99, 1.62, 7.50, repro,
2011-04-04,3.54, -17.31, -9.81, 2.00, 1.61, 7.46, repro,
2011-04-05,2.56, -15.89, -5.47, 1.99, 1.65, 7.57, repro,
2011-04-06,3.22, -15.60, -4.77, 1.98, 1.65, 7.60, repro,
2011-04-07,2.32, -15.62, 0.05, 1.92, 1.55, 7.20, repro,
2011-04-08,1.49, -17.02, -0.83, 1.97, 1.58, 7.32, repro,
2011-04-09,3.89, -17.29, -6.85, 1.97, 1.57, 7.31, repro,
2011-04-10,4.08, -16.40, -9.25, 1.95, 1.60, 7.33, repro,
2011-04-11,3.98, -16.65, -9.17, 2.02, 1.67, 7.60, repro,
2011-04-12,2.14, -16.26, -4.72, 1.98, 1.67, 7.59, repro,
2011-04-13,1.64, -16.79, -9.13, 1.91, 1.57, 7.18, repro,
2011-04-14,3.29, -16.21, -11.13, 1.88, 1.54, 7.09, repro,
2011-04-15,2.69, -17.07, -11.08, 1.93, 1.56, 7.37, repro,
2011-04-16,2.11, -16.28, -11.10, 1.90, 1.54, 7.13, repro,
2011-04-17,2.01, -16.47, -3.57, 1.94, 1.59, 7.34, repro,
2011-04-18,3.76, -15.35, -4.62, 1.89, 1.54, 7.11, repro,
2011-04-19,2.13, -13.48, 7.07, 1.88, 1.53, 7.10, repro,
2011-04-20,2.90, -14.77, -5.14, 1.89, 1.54, 7.12, repro,
2011-04-21,1.34, -17.25, 0.90, 1.94, 1.57, 7.40, repro,
2011-04-22,2.52, -17.53, -5.18, 1.90, 1.55, 7.18, repro,
2011-04-23,3.66, -15.21, -8.82, 1.90, 1.54, 7.16, repro,
2011-04-24,2.39, -14.32, -0.60, 1.88, 1.53, 7.11, repro,
2011-04-25,1.69, -14.88, -1.09, 1.89, 1.53, 7.11, repro,
2011-04-26,2.30, -15.42, -1.43, 1.95, 1.56, 7.41, repro,
2011-04-27,2.91, -15.74, -5.61, 1.97, 1.60, 7.55, repro,
2011-04-28,3.23, -16.02, -8.38, 1.90, 1.55, 7.20, repro,
2011-04-29,3.06, -18.63, -3.18, 1.89, 1.53, 7.09, repro,
2011-04-30,2.56, -17.52, -3.63, 1.89, 1.53, 7.10, repro,
2011-05-01,1.54, -17.30, -5.34, 1.88, 1.52, 7.08, repro,
2011-05-02,2.79, -17.18, -8.60, 1.95, 1.57, 7.43, repro,
2011-05-03,2.95, -16.82, -8.64, 2.06, 1.66, 7.96, repro,
2011-05-04,3.24, -16.84, -5.70, 1.91, 1.57, 7.21, repro,
2011-05-05,2.01, -16.88, -6.70, 1.93, 1.55, 7.23, repro,
2011-05-06,2.78, -14.91, -1.29, 1.91, 1.55, 7.18, repro,
2011-05-07,2.04, -14.05, 8.77, 1.93, 1.57, 7.32, repro,
2011-05-08,3.90, -15.28, 4.30, 1.92, 1.59, 7.35, repro,
2011-05-09,1.84, -16.65, 8.44, 1.91, 1.58, 7.26, repro,
2011-05-10,2.50, -16.40, 0.51, 1.90, 1.57, 7.24, repro,
2011-05-11,2.07, -16.60, 0.24, 1.92, 1.56, 7.23, repro,
2011-05-12,2.24, -15.09, -4.59, 1.91, 1.56, 7.20, repro,
2011-05-13,2.93, -16.23, -9.10, 1.91, 1.55, 7.20, repro,
2011-05-14,1.22, -16.25, -7.18, 1.92, 1.59, 7.28, repro,
2011-05-15,0.38, -16.41, -5.22, 1.97, 1.61, 7.55, repro,
2011-05-16,3.52, -16.29, -8.97, 1.92, 1.58, 7.28, repro,
2011-05-17,2.76, -14.99, -1.76, 1.95, 1.62, 7.37, repro,
2011-05-18,0.94, -17.33, 3.92, 1.93, 1.58, 7.31, repro,
2011-05-19,2.51, -17.30, -7.59, 1.95, 1.64, 7.48, repro,
2011-05-20,1.79, -16.63, -3.49, 1.97, 1.61, 7.56, repro,
2011-05-21,1.92, -15.51, -5.96, 1.95, 1.63, 7.51, repro,
2011-05-22,1.10, -15.98, -8.26, 1.92, 1.58, 7.26, repro,
2011-05-23,1.40, -14.30, 3.65, 1.93, 1.58, 7.30, repro,
2011-05-24,2.51, -16.01, -2.98, 1.95, 1.63, 7.51, repro,
2011-05-25,1.77, -15.25, -9.23, 1.95, 1.64, 7.50, repro,
2011-05-26,3.35, -16.46, -5.86, 1.95, 1.62, 7.47, repro,
2011-05-27,3.32, -14.22, -5.53, 1.95, 1.61, 7.36, repro,
2011-05-28,3.68, -17.30, -2.89, 1.93, 1.58, 7.29, repro,
2011-05-29,1.01, -18.48, 13.75, 1.94, 1.63, 7.47, repro,
2011-05-30,2.29, -16.66, -2.29, 1.96, 1.65, 7.59, repro,
2011-05-31,3.58, -16.78, -4.17, 1.92, 1.57, 7.23, repro,
2011-06-01,3.08, -17.82, -7.52, 1.92, 1.56, 7.23, repro,
2011-06-02,2.10, -16.30, -0.92, 1.92, 1.57, 7.26, repro,
2011-06-03,2.47, -16.55, -1.33, 1.92, 1.57, 7.30, repro,
2011-06-04,2.99, -17.43, -6.32, 1.96, 1.62, 7.43, repro,
2011-06-05,2.63, -17.44, -6.26, 1.93, 1.58, 7.30, repro,
2011-06-06,1.79, -17.33, -2.30, 1.93, 1.57, 7.28, repro,
2011-06-07,2.90, -17.01, -2.68, 1.92, 1.56, 7.21, repro,
2011-06-08,1.38, -15.66, 0.92, 1.92, 1.57, 7.30, repro,
2011-06-09,2.74, -15.70, -7.19, 1.94, 1.60, 7.39, repro,
2011-06-10,4.48, -15.62, -4.19, 1.97, 1.63, 7.52, repro,
2011-06-11,2.66, -17.11, 1.23, 1.92, 1.58, 7.31, repro,
2011-06-12,3.15, -16.54, 2.72, 1.91, 1.57, 7.24, repro,
2011-06-13,3.97, -17.16, 0.36, 1.92, 1.58, 7.29, repro,
2011-06-14,2.35, -16.37, -1.92, 1.95, 1.61, 7.46, repro,
2011-06-15,2.87, -17.12, -1.79, 2.00, 1.61, 7.69, repro,
2011-06-16,2.52, -13.47, 5.04, 1.94, 1.61, 7.45, repro,
2011-06-17,4.05, -16.50, 3.90, 1.91, 1.58, 7.30, repro,
2011-06-18,4.12, -18.23, -0.69, 1.94, 1.61, 7.34, repro,
2011-06-19,3.19, -15.60, 3.06, 1.95, 1.61, 7.41, repro,
2011-06-20,2.97, -16.90, 0.53, 1.93, 1.57, 7.32, repro,
2011-06-21,2.74, -16.21, 5.55, 1.93, 1.59, 7.35, repro,
2011-06-22,2.24, -15.83, 0.82, 1.93, 1.59, 7.36, repro,
2011-06-23,3.38, -14.83, 2.92, 1.91, 1.57, 7.21, repro,
2011-06-24,2.38, -14.47, -0.81, 1.91, 1.58, 7.25, repro,
2011-06-25,2.57, -16.37, 4.54, 1.92, 1.58, 7.31, repro,
2011-06-26,2.38, -14.17, 1.94, 1.94, 1.59, 7.39, repro,
2011-06-27,3.27, -17.48, 0.71, 1.95, 1.60, 7.44, repro,
2011-06-28,4.28, -17.03, 3.00, 1.92, 1.58, 7.29, repro,
2011-06-29,-0.53, -19.83, 0.10, 1.92, 1.58, 7.27, repro,
2011-06-30,3.72, -15.76, -1.16, 1.92, 1.57, 7.28, repro,
2011-07-01,3.50, -17.20, 0.38, 1.95, 1.58, 7.36, repro,
2011-07-02,3.48, -17.31, 1.33, 1.95, 1.59, 7.44, repro,
2011-07-03,2.89, -16.57, 2.08, 1.93, 1.58, 7.35, repro,
2011-07-04,2.86, -16.10, 1.38, 1.92, 1.58, 7.29, repro,
2011-07-05,5.20, -17.03, 0.05, 2.00, 1.63, 7.50, repro,
2011-07-06,3.64, -15.76, -1.27, 1.94, 1.57, 7.34, repro,
2011-07-07,3.30, -14.87, 3.14, 1.95, 1.59, 7.45, repro,
2011-07-08,3.51, -15.92, 5.47, 1.93, 1.58, 7.34, repro,
2011-07-09,3.48, -17.13, -2.68, 1.92, 1.57, 7.29, repro,
2011-07-10,4.45, -14.37, -0.35, 1.91, 1.57, 7.28, repro,
2011-07-11,4.24, -16.16, -1.84, 1.96, 1.62, 7.44, repro,
2011-07-12,3.77, -16.39, -6.66, 1.92, 1.58, 7.30, repro,
2011-07-13,2.92, -15.74, -1.01, 1.93, 1.58, 7.35, repro,
2011-07-14,3.50, -15.56, -10.40, 1.94, 1.59, 7.39, repro,
2011-07-15,4.14, -18.12, -3.58, 1.91, 1.57, 7.22, repro,
2011-07-16,2.35, -18.14, -2.19, 1.91, 1.57, 7.24, repro,
2011-07-17,2.39, -17.13, -1.40, 1.93, 1.58, 7.32, repro,
2011-07-18,4.44, -16.43, -2.65, 1.94, 1.59, 7.37, repro,
2011-07-19,2.95, -16.96, 3.69, 1.94, 1.59, 7.35, repro,
2011-07-20,3.85, -16.45, -3.64, 1.93, 1.60, 7.34, repro,
2011-07-21,3.81, -16.97, -0.69, 1.91, 1.57, 7.24, repro,
2011-07-22,4.30, -16.30, -5.32, 1.92, 1.57, 7.28, repro,
2011-07-23,3.10, -16.74, -2.38, 1.92, 1.57, 7.26, repro,
2011-07-24,4.39, -15.74, -1.47, 1.94, 1.59, 7.37, repro,
2011-07-25,3.78, -18.39, 3.18, 1.98, 1.61, 7.57, repro,
2011-07-26,3.53, -17.49, -4.60, 1.93, 1.59, 7.38, repro,
2011-07-27,1.65, -18.71, 3.08, 1.92, 1.58, 7.29, repro,
2011-07-28,2.78, -17.97, 2.28, 1.96, 1.61, 7.42, repro,
2011-07-29,3.59, -16.42, -6.00, 1.93, 1.58, 7.36, repro,
2011-07-30,3.46, -18.15, -4.13, 1.98, 1.64, 7.56, repro,
2011-07-31,4.04, -16.28, 2.27, 1.92, 1.59, 7.35, repro,
2011-08-01,4.72, -16.69, -5.88, 1.93, 1.58, 7.34, repro,
2011-08-02,2.91, -16.75, 3.22, 2.06, 1.63, 7.65, repro,
2011-08-03,3.32, -17.51, 0.68, 1.99, 1.65, 7.60, repro,
2011-08-04,4.63, -14.80, -2.12, 1.98, 1.62, 7.44, repro,
2011-08-05,3.39, -17.98, -2.82, 1.94, 1.57, 7.32, repro,
2011-08-06,2.32, -17.52, -0.93, 1.93, 1.60, 7.37, repro,
2011-08-07,3.33, -17.32, -1.84, 1.95, 1.61, 7.46, repro,
2011-08-08,3.44, -16.89, -0.73, 1.92, 1.57, 7.27, repro,
2011-08-09,4.52, -16.77, -3.87, 1.94, 1.58, 7.38, repro,
2011-08-10,2.37, -17.73, -8.20, 1.94, 1.61, 7.36, repro,
2011-08-11,2.91, -17.37, -5.72, 2.01, 1.64, 7.74, repro,
2011-08-12,2.60, -17.22, -3.18, 2.01, 1.63, 7.68, repro,
2011-08-13,4.45, -17.54, 2.03, 2.02, 1.72, 7.76, repro,
2011-08-14,1.55, -16.00, -4.93, 1.97, 1.61, 7.43, repro,
2011-08-15,3.57, -16.57, -4.53, 1.95, 1.60, 7.39, repro,
2011-08-16,3.01, -16.94, -2.75, 1.95, 1.62, 7.42, repro,
2011-08-17,2.12, -17.00, -1.75, 1.92, 1.60, 7.32, repro,
2011-08-18,3.41, -17.82, -7.96, 1.94, 1.59, 7.36, repro,
2011-08-19,3.16, -17.24, -4.16, 1.93, 1.59, 7.36, repro,
2011-08-20,3.94, -17.80, -3.35, 1.94, 1.60, 7.43, repro,
2011-08-21,3.31, -17.91, -1.75, 1.95, 1.60, 7.42, repro,
2011-08-22,4.94, -17.87, -3.70, 1.93, 1.61, 7.37, repro,
2011-08-23,4.34, -16.99, -0.90, 1.98, 1.64, 7.47, repro,
2011-08-24,3.80, -17.23, 0.11, 1.94, 1.59, 7.40, repro,
2011-08-25,4.80, -16.32, 4.42, 1.93, 1.58, 7.36, repro,
2011-08-26,3.06, -17.39, -4.50, 1.99, 1.66, 7.58, repro,
2011-08-27,3.95, -16.95, -5.19, 1.95, 1.62, 7.43, repro,
2011-08-28,3.83, -17.25, -2.09, 1.98, 1.67, 7.57, repro,
2011-08-29,1.80, -16.54, 2.62, 1.96, 1.61, 7.43, repro,
2011-08-30,3.76, -16.24, 0.76, 2.03, 1.64, 7.73, repro,
2011-08-31,2.37, -18.06, 1.92, 2.01, 1.62, 7.63, repro,
2011-09-01,3.46, -17.54, 3.96, 2.00, 1.59, 7.60, repro,
2011-09-02,4.58, -17.65, -5.38, 2.00, 1.59, 7.57, repro,
2011-09-03,3.49, -16.83, -3.29, 1.92, 1.56, 7.23, repro,
2011-09-04,3.45, -17.35, -2.65, 1.93, 1.60, 7.41, repro,
2011-09-05,2.83, -16.89, 2.52, 1.97, 1.63, 7.54, repro,
2011-09-06,4.41, -16.88, -1.70, 1.93, 1.59, 7.35, repro,
2011-09-07,3.67, -17.01, -4.47, 1.95, 1.62, 7.41, repro,
2011-09-08,3.45, -16.23, -1.12, 1.96, 1.62, 7.42, repro,
2011-09-09,2.75, -16.40, -1.81, 1.95, 1.59, 7.33, repro,
2011-09-10,1.50, -17.72, -5.51, 1.97, 1.61, 7.49, repro,
2011-09-11,5.51, -18.92, 2.96, 2.03, 1.68, 7.71, repro,
2011-09-12,3.53, -16.71, -6.92, 1.95, 1.60, 7.39, repro,
2011-09-13,3.15, -17.47, -5.35, 1.95, 1.63, 7.46, repro,
2011-09-14,4.60, -16.34, -8.57, 1.93, 1.61, 7.31, repro,
2011-09-15,3.14, -16.75, 2.53, 2.00, 1.61, 7.56, repro,
2011-09-16,2.27, -18.21, 3.03, 1.96, 1.62, 7.42, repro,
2011-09-17,3.38, -16.92, -2.71, 1.93, 1.59, 7.35, repro,
2011-09-18,4.28, -17.23, -2.36, 1.96, 1.65, 7.47, repro,
2011-09-19,4.64, -16.67, -2.27, 2.06, 1.73, 7.73, repro,
2011-09-20,4.63, -15.30, -5.27, 1.94, 1.61, 7.31, repro,
2011-09-21,3.19, -17.88, -1.46, 1.94, 1.60, 7.37, repro,
2011-09-22,3.68, -16.22, -2.04, 1.93, 1.61, 7.39, repro,
2011-09-23,3.27, -17.15, 0.04, 1.96, 1.61, 7.42, repro,
2011-09-24,3.01, -17.97, 2.63, 2.05, 1.70, 7.62, repro,
2011-09-25,3.34, -16.04, 1.60, 1.91, 1.60, 7.28, repro,
2011-09-26,5.23, -15.16, -2.51, 1.99, 1.60, 7.42, repro,
2011-09-27,3.75, -17.48, -0.33, 1.93, 1.57, 7.30, repro,
2011-09-28,2.89, -17.52, -2.21, 1.99, 1.65, 7.45, repro,
2011-09-29,3.78, -16.79, -2.81, 2.02, 1.68, 7.54, repro,
2011-09-30,3.82, -16.55, -2.82, 2.05, 1.73, 7.67, repro,
2011-10-01,2.37, -16.14, -0.28, 2.04, 1.72, 7.57, repro,
2011-10-02,2.20, -16.66, -3.04, 2.00, 1.66, 7.48, repro,
2011-10-03,2.77, -15.60, -6.26, 2.00, 1.65, 7.47, repro,
2011-10-04,2.66, -16.86, -1.40, 2.05, 1.69, 7.57, repro,
2011-10-05,4.08, -16.02, 5.93, 1.97, 1.62, 7.34, repro,
2011-10-06,3.34, -15.59, 2.45, 2.00, 1.66, 7.41, repro,
2011-10-07,3.46, -17.72, -3.69, 1.97, 1.62, 7.30, repro,
2011-10-08,2.28, -18.14, -5.13, 2.05, 1.72, 7.58, repro,
2011-10-09,2.73, -17.54, -2.75, 2.01, 1.68, 7.54, repro,
2011-10-10,3.57, -18.17, 4.15, 1.97, 1.62, 7.39, repro,
2011-10-11,3.17, -16.95, 0.53, 2.01, 1.67, 7.45, repro,
2011-10-12,4.43, -16.71, -0.18, 1.95, 1.61, 7.26, repro,
2011-10-13,3.78, -17.12, -5.08, 2.00, 1.67, 7.50, repro,
2011-10-14,4.75, -17.44, -4.83, 1.96, 1.61, 7.33, repro,
2011-10-15,4.20, -17.45, 2.69, 1.93, 1.58, 7.24, repro,
2011-10-16,4.18, -15.06, -0.81, 1.98, 1.63, 7.48, repro,
2011-10-17,4.27, -15.64, -3.87, 1.93, 1.58, 7.26, repro,
2011-10-18,3.22, -16.69, -6.82, 1.97, 1.63, 7.33, repro,
2011-10-19,4.06, -17.23, -3.86, 2.01, 1.67, 7.47, repro,
2011-10-20,2.64, -18.22, 3.49, 1.98, 1.62, 7.44, repro,
2011-10-21,2.50, -17.12, -1.37, 1.98, 1.63, 7.43, repro,
2011-10-22,3.25, -17.63, -6.99, 1.93, 1.58, 7.24, repro,
2011-10-23,4.05, -16.72, -3.03, 1.94, 1.58, 7.24, repro,
2011-10-24,4.51, -15.42, -1.24, 1.96, 1.60, 7.28, repro,
2011-10-25,2.62, -15.11, -11.34, 1.98, 1.62, 7.40, repro,
2011-10-26,1.10, -16.61, 0.16, 1.93, 1.57, 7.20, repro,
2011-10-27,2.65, -16.49, -3.13, 1.93, 1.58, 7.24, repro,
2011-10-28,4.04, -16.32, -3.53, 1.97, 1.63, 7.37, repro,
2011-10-29,4.00, -16.33, -2.76, 1.98, 1.62, 7.36, repro,
