PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRU1
Station name,CRU1_SCGN_CS2000
Begin Date, 2000-06-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0292599520 North Latitude, -119.7848119003 East Longitude, 702.18559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-25,3.84, 1.23, 21.28, 2.01, 1.69, 7.75, repro,
2013-12-26,3.30, 1.93, 23.75, 1.99, 1.64, 7.56, repro,
2013-12-27,3.83, 3.54, 19.91, 1.98, 1.63, 7.51, repro,
2013-12-28,3.01, 3.46, 27.09, 2.01, 1.69, 7.75, repro,
2013-12-29,2.97, 2.94, 23.83, 1.98, 1.63, 7.54, repro,
2013-12-30,2.64, 2.97, 24.28, 1.97, 1.63, 7.56, repro,
2013-12-31,3.03, 3.14, 21.60, 1.95, 1.59, 7.49, repro,
2014-01-01,4.54, 2.65, 18.64, 1.92, 1.55, 7.31, repro,
2014-01-02,2.99, 3.21, 19.80, 1.94, 1.58, 7.42, repro,
2014-01-03,1.67, 3.41, 26.91, 1.95, 1.59, 7.43, repro,
2014-01-04,3.54, 2.48, 24.31, 1.91, 1.53, 7.22, repro,
2014-01-05,2.94, 2.57, 17.80, 1.95, 1.59, 7.45, repro,
2014-01-06,3.24, 2.97, 18.90, 2.02, 1.67, 7.70, repro,
2014-01-07,2.55, 2.34, 20.19, 1.94, 1.54, 7.26, repro,
2014-01-08,2.94, 1.71, 31.35, 1.91, 1.53, 7.25, repro,
2014-01-09,3.72, 1.60, 28.96, 1.92, 1.58, 7.34, repro,
2014-01-10,3.91, 1.10, 30.37, 1.97, 1.64, 7.63, repro,
2014-01-11,4.87, 2.43, 29.68, 1.90, 1.53, 7.21, repro,
2014-01-12,4.15, 2.60, 31.26, 1.92, 1.54, 7.30, repro,
2014-01-13,3.85, 3.21, 23.24, 1.95, 1.57, 7.41, repro,
2014-01-14,3.32, 3.74, 24.28, 1.94, 1.58, 7.40, repro,
2014-01-15,4.35, 3.06, 24.20, 1.92, 1.54, 7.29, repro,
2014-01-16,4.26, 3.54, 23.24, 1.95, 1.59, 7.40, repro,
2014-01-17,4.13, 3.23, 23.03, 2.02, 1.66, 7.66, repro,
2014-01-18,2.67, 2.25, 26.32, 1.93, 1.53, 7.28, repro,
2014-01-19,3.50, 1.92, 22.88, 1.94, 1.58, 7.36, repro,
2014-01-20,3.38, 2.21, 20.52, 1.91, 1.54, 7.23, repro,
2014-01-21,2.72, 1.39, 20.99, 1.90, 1.52, 7.20, repro,
2014-01-22,2.81, 1.20, 21.61, 1.93, 1.55, 7.32, repro,
2014-01-23,2.59, 1.67, 29.82, 1.95, 1.57, 7.37, repro,
2014-01-24,3.74, 3.38, 26.58, 1.97, 1.56, 7.50, repro,
2014-01-25,4.04, 1.90, 27.41, 1.97, 1.57, 7.57, repro,
2014-01-26,4.08, 2.32, 28.27, 1.95, 1.55, 7.33, repro,
2014-01-27,3.61, 0.98, 27.75, 1.92, 1.53, 7.27, repro,
2014-01-28,2.72, 1.84, 27.64, 1.92, 1.52, 7.25, repro,
2014-01-29,3.54, 2.52, 17.04, 1.91, 1.54, 7.22, repro,
2014-01-30,2.65, 2.10, 24.76, 1.91, 1.56, 7.30, repro,
2014-01-31,1.80, 2.20, 22.62, 1.92, 1.56, 7.31, repro,
2014-02-01,2.72, 0.75, 26.10, 1.94, 1.55, 7.29, repro,
2014-02-02,3.24, 1.57, 22.56, 2.00, 1.59, 7.50, repro,
2014-02-03,2.76, 0.58, 24.28, 2.24, 1.74, 8.11, repro,
2014-02-04,0.00, 1.91, 32.33, 1.90, 1.53, 7.21, repro,
2014-02-05,2.80, 2.31, 26.58, 1.94, 1.55, 7.34, repro,
2014-02-06,2.01, 2.67, 31.69, 1.97, 1.54, 7.59, repro,
2014-02-07,2.78, 2.85, 31.05, 1.97, 1.60, 7.33, repro,
2014-02-08,4.15, 3.02, 31.02, 1.91, 1.52, 7.21, repro,
2014-02-09,2.57, 2.78, 26.41, 1.95, 1.55, 7.31, repro,
2014-02-10,2.78, 4.70, 26.89, 1.94, 1.58, 7.33, repro,
2014-02-11,3.06, 2.40, 24.72, 1.96, 1.55, 7.33, repro,
2014-02-12,3.78, 2.10, 27.69, 1.93, 1.56, 7.34, repro,
2014-02-13,4.33, 1.48, 23.82, 1.95, 1.54, 7.27, repro,
2014-02-14,1.94, 3.22, 24.04, 1.97, 1.54, 7.42, repro,
2014-02-15,3.19, 2.51, 25.52, 1.89, 1.54, 7.23, repro,
2014-02-16,2.90, 2.15, 23.70, 1.92, 1.54, 7.29, repro,
2014-02-17,4.01, 0.92, 26.37, 2.01, 1.61, 7.51, repro,
2014-02-18,3.87, 2.06, 27.20, 1.94, 1.59, 7.43, repro,
2014-02-19,3.11, 2.50, 30.96, 1.92, 1.56, 7.32, repro,
2014-02-20,1.41, 2.26, 28.45, 1.91, 1.57, 7.26, repro,
2014-02-21,1.63, 2.07, 33.07, 1.92, 1.55, 7.31, repro,
2014-02-22,3.55, 2.29, 26.18, 1.93, 1.55, 7.35, repro,
2014-02-23,3.80, 2.73, 31.74, 2.24, 1.72, 8.41, repro,
2014-02-24,2.88, 2.52, 26.30, 1.92, 1.55, 7.29, repro,
2014-02-25,2.83, 2.90, 22.79, 1.98, 1.59, 7.43, repro,
2014-02-26,3.90, 2.11, 27.38, 1.93, 1.58, 7.34, repro,
2014-02-27,4.83, 1.10, 23.68, 1.98, 1.63, 7.60, repro,
2014-02-28,5.79, 2.54, 33.41, 2.04, 1.66, 7.73, repro,
2014-03-01,1.46, 2.39, 15.86, 1.96, 1.58, 7.44, repro,
2014-03-02,2.73, 2.92, 20.87, 1.91, 1.55, 7.28, repro,
2014-03-03,2.49, 3.42, 22.72, 2.03, 1.62, 7.51, repro,
2014-03-04,1.11, 3.40, 29.68, 1.96, 1.60, 7.39, repro,
2014-03-05,2.82, 3.47, 25.68, 1.98, 1.60, 7.49, repro,
2014-03-06,3.33, 4.16, 37.59, 1.96, 1.59, 7.49, repro,
2014-03-07,0.94, 3.50, 34.15, 2.11, 1.70, 7.91, repro,
2014-03-08,3.49, 3.98, 24.77, 1.99, 1.62, 7.48, repro,
2014-03-09,4.24, 3.78, 27.44, 1.97, 1.61, 7.49, repro,
2014-03-10,3.22, 3.24, 24.84, 1.97, 1.63, 7.58, repro,
2014-03-11,4.59, 2.82, 23.18, 1.95, 1.58, 7.46, repro,
2014-03-12,4.39, 1.16, 18.17, 1.90, 1.55, 7.28, repro,
2014-03-13,3.34, 4.02, 23.82, 1.94, 1.59, 7.45, repro,
2014-03-14,2.67, 2.48, 25.11, 1.92, 1.54, 7.31, repro,
2014-03-15,4.63, 2.19, 26.10, 1.95, 1.60, 7.43, repro,
2014-03-16,3.11, 2.66, 24.78, 1.94, 1.58, 7.44, repro,
2014-03-17,3.02, 3.11, 28.86, 1.94, 1.58, 7.37, repro,
2014-03-18,2.28, 2.57, 27.63, 1.90, 1.55, 7.26, repro,
2014-03-19,3.73, 3.54, 31.14, 1.95, 1.57, 7.39, repro,
2014-03-20,3.94, 3.17, 30.58, 1.96, 1.60, 7.44, repro,
2014-03-21,3.57, 3.17, 30.96, 1.92, 1.55, 7.29, repro,
2014-03-22,2.58, 2.78, 26.21, 1.94, 1.58, 7.41, repro,
2014-03-23,3.13, 2.35, 25.35, 1.94, 1.57, 7.35, repro,
2014-03-24,2.08, 3.29, 23.02, 1.90, 1.55, 7.24, repro,
2014-03-25,3.76, 3.54, 24.63, 1.94, 1.58, 7.39, repro,
2014-03-26,3.32, 3.97, 26.70, 1.92, 1.56, 7.38, repro,
2014-03-27,1.61, 4.87, 31.22, 1.92, 1.56, 7.32, repro,
2014-03-28,3.14, 2.24, 24.86, 1.93, 1.59, 7.38, repro,
2014-03-29,3.84, 2.51, 19.44, 2.01, 1.62, 7.52, repro,
2014-03-30,0.66, 2.10, 31.85, 1.93, 1.61, 7.47, repro,
2014-03-31,1.91, 2.40, 23.35, 1.91, 1.57, 7.36, repro,
2014-04-01,2.51, 1.30, 35.20, 2.05, 1.66, 7.91, repro,
2014-04-02,2.78, 2.83, 33.81, 1.92, 1.57, 7.37, repro,
2014-04-03,1.65, 4.23, 34.12, 1.91, 1.57, 7.30, repro,
2014-04-04,3.84, 2.17, 30.17, 1.93, 1.59, 7.43, repro,
2014-04-05,2.38, 4.93, 23.45, 1.90, 1.56, 7.28, repro,
2014-04-06,2.97, 3.82, 23.49, 1.99, 1.58, 7.69, repro,
2014-04-07,3.83, 3.21, 26.49, 1.96, 1.61, 7.52, repro,
2014-04-08,4.21, 3.75, 23.22, 1.93, 1.57, 7.41, repro,
2014-04-09,3.43, 3.16, 22.45, 1.90, 1.57, 7.31, repro,
2014-04-10,2.95, 2.59, 20.62, 1.96, 1.56, 7.45, repro,
2014-04-11,3.47, 1.73, 19.36, 1.99, 1.60, 7.65, repro,
2014-04-12,2.70, 2.64, 23.96, 1.97, 1.62, 7.60, repro,
2014-04-13,1.78, 2.48, 25.88, 1.95, 1.59, 7.49, repro,
2014-04-14,2.47, 2.82, 28.08, 1.94, 1.59, 7.50, repro,
2014-04-15,3.89, 2.66, 30.59, 1.99, 1.59, 7.48, repro,
2014-04-16,3.28, 2.75, 28.47, 2.04, 1.61, 7.58, repro,
2014-04-17,1.34, 2.82, 32.66, 1.99, 1.63, 7.58, repro,
2014-04-18,3.05, 2.91, 36.14, 1.91, 1.55, 7.33, repro,
2014-04-19,3.03, 3.00, 33.73, 1.94, 1.59, 7.49, repro,
2014-04-20,4.55, 1.79, 30.71, 1.93, 1.59, 7.44, repro,
2014-04-21,3.12, 3.02, 26.43, 1.93, 1.58, 7.43, repro,
2014-04-22,2.31, 1.86, 24.39, 1.93, 1.59, 7.43, repro,
2014-04-23,2.76, 1.41, 29.41, 2.02, 1.68, 7.73, repro,
2014-04-24,3.84, 1.38, 27.92, 1.95, 1.59, 7.50, repro,
2014-04-25,3.53, 1.27, 27.07, 1.90, 1.54, 7.26, repro,
2014-04-26,0.44, 2.29, 31.67, 1.91, 1.55, 7.31, repro,
2014-04-27,5.56, 1.56, 34.10, 1.91, 1.55, 7.29, repro,
2014-04-28,3.62, 3.91, 27.95, 1.95, 1.57, 7.38, repro,
2014-04-29,2.61, 3.34, 27.46, 1.96, 1.58, 7.44, repro,
2014-04-30,4.39, 4.50, 31.89, 1.95, 1.57, 7.42, repro,
2014-05-01,3.57, 4.46, 34.03, 1.93, 1.58, 7.41, repro,
2014-05-02,2.73, 3.92, 33.55, 1.91, 1.55, 7.30, repro,
2014-05-03,4.29, 4.17, 28.99, 1.92, 1.55, 7.34, repro,
2014-05-04,3.39, 2.95, 27.66, 1.99, 1.59, 7.48, repro,
2014-05-05,2.69, 3.49, 27.15, 1.93, 1.57, 7.35, repro,
2014-05-06,3.21, 3.23, 30.50, 1.91, 1.55, 7.31, repro,
2014-05-07,2.62, 2.67, 28.30, 1.92, 1.55, 7.37, repro,
2014-05-08,3.79, 2.23, 27.84, 1.95, 1.57, 7.42, repro,
2014-05-09,1.56, 3.76, 26.18, 1.96, 1.58, 7.43, repro,
2014-05-10,6.43, 1.39, 31.23, 1.93, 1.58, 7.39, repro,
2014-05-11,3.51, 2.24, 30.46, 1.94, 1.58, 7.41, repro,
2014-05-12,5.83, 2.83, 27.64, 1.91, 1.55, 7.30, repro,
2014-05-13,4.30, 2.53, 31.18, 1.92, 1.55, 7.30, repro,
2014-05-14,4.92, 3.00, 34.83, 1.91, 1.54, 7.28, repro,
2014-05-15,4.38, 4.19, 27.69, 1.93, 1.58, 7.35, repro,
2014-05-16,4.04, 3.99, 32.75, 1.91, 1.54, 7.28, repro,
2014-05-17,4.46, 3.60, 29.00, 1.91, 1.55, 7.31, repro,
2014-05-18,4.72, 2.38, 28.48, 1.91, 1.55, 7.32, repro,
2014-05-19,3.51, 3.10, 25.17, 1.94, 1.58, 7.42, repro,
2014-05-20,0.99, 6.16, 21.75, 1.93, 1.57, 7.40, repro,
2014-05-21,3.72, 1.59, 28.29, 1.94, 1.58, 7.44, repro,
2014-05-22,3.60, 2.11, 23.08, 1.96, 1.60, 7.49, repro,
2014-05-23,4.75, 0.85, 30.08, 1.93, 1.57, 7.42, repro,
2014-05-24,4.44, 1.50, 29.59, 1.95, 1.61, 7.49, repro,
2014-05-25,3.73, 2.99, 36.23, 1.96, 1.60, 7.48, repro,
2014-05-26,4.28, 2.32, 31.22, 1.93, 1.57, 7.41, repro,
2014-05-27,4.68, 3.57, 31.23, 1.94, 1.57, 7.43, repro,
2014-05-28,4.88, 2.43, 30.43, 1.93, 1.57, 7.37, repro,
2014-05-29,4.37, 3.00, 27.79, 1.92, 1.57, 7.37, repro,
2014-05-30,4.48, 3.21, 25.12, 1.95, 1.61, 7.53, repro,
2014-05-31,4.81, 1.99, 25.95, 1.91, 1.54, 7.33, repro,
2014-06-01,4.68, 1.83, 22.87, 1.98, 1.63, 7.58, repro,
2014-06-02,4.90, 2.60, 26.91, 1.94, 1.55, 7.36, repro,
2014-06-03,5.59, 2.10, 25.14, 1.92, 1.54, 7.25, repro,
2014-06-04,3.89, 1.65, 23.75, 1.93, 1.57, 7.36, repro,
2014-06-05,4.03, 0.88, 25.41, 2.02, 1.67, 7.69, repro,
2014-06-06,4.29, 1.72, 25.84, 1.97, 1.63, 7.61, repro,
2014-06-07,4.43, 1.93, 25.24, 1.96, 1.60, 7.49, repro,
2014-06-08,3.87, 2.66, 26.45, 1.91, 1.54, 7.27, repro,
2014-06-09,4.49, 3.14, 30.64, 1.94, 1.58, 7.37, repro,
2014-06-10,5.70, 2.43, 32.44, 1.94, 1.57, 7.42, repro,
2014-06-11,6.19, 3.44, 29.98, 1.92, 1.55, 7.35, repro,
2014-06-12,4.89, 3.71, 33.32, 2.01, 1.61, 7.60, repro,
2014-06-13,3.84, 3.71, 32.70, 1.98, 1.56, 7.42, repro,
2014-06-14,4.91, 4.15, 25.50, 1.91, 1.54, 7.26, repro,
2014-06-15,3.44, 2.52, 22.89, 1.92, 1.54, 7.33, repro,
2014-06-16,2.88, 2.66, 27.86, 1.92, 1.54, 7.32, repro,
2014-06-17,4.07, 1.34, 27.08, 1.92, 1.53, 7.29, repro,
2014-06-18,3.64, 1.68, 19.63, 1.95, 1.59, 7.45, repro,
2014-06-19,3.37, 1.72, 23.43, 1.92, 1.53, 7.24, repro,
2014-06-20,2.56, 1.88, 26.69, 1.92, 1.54, 7.29, repro,
2014-06-21,3.97, 1.71, 31.05, 1.91, 1.54, 7.29, repro,
2014-06-22,5.12, 2.07, 29.55, 1.94, 1.56, 7.37, repro,
2014-06-23,4.63, 2.28, 33.05, 2.04, 1.67, 7.76, repro,
2014-06-24,4.32, 2.70, 32.48, 1.93, 1.54, 7.31, repro,
2014-06-25,3.90, 2.71, 28.75, 1.92, 1.54, 7.29, repro,
2014-06-26,4.17, 4.20, 28.44, 1.95, 1.57, 7.43, repro,
2014-06-27,2.87, 2.59, 39.00, 1.92, 1.54, 7.30, repro,
2014-06-28,3.39, 3.07, 28.65, 1.94, 1.54, 7.38, repro,
2014-06-29,3.30, 2.69, 28.09, 1.92, 1.56, 7.34, repro,
2014-06-30,3.08, 2.78, 22.79, 1.91, 1.55, 7.26, repro,
2014-07-01,3.55, 1.72, 23.97, 1.87, 1.52, 7.18, repro,
2014-07-02,3.30, 1.30, 19.77, 1.91, 1.55, 7.23, repro,
2014-07-03,2.54, 1.55, 24.41, 1.92, 1.58, 7.35, repro,
2014-07-04,4.81, 1.69, 24.66, 1.93, 1.58, 7.35, repro,
2014-07-05,4.58, 0.22, 32.45, 1.89, 1.51, 7.16, repro,
2014-07-06,4.55, 0.43, 29.10, 1.88, 1.52, 7.16, repro,
2014-07-07,4.23, 2.16, 26.43, 1.87, 1.52, 7.13, repro,
2014-07-08,5.27, 2.41, 35.36, 1.91, 1.55, 7.27, repro,
2014-07-09,5.20, 2.74, 34.96, 1.89, 1.52, 7.17, repro,
2014-07-10,3.59, 2.25, 35.55, 1.91, 1.55, 7.29, repro,
2014-07-11,5.41, 2.09, 32.31, 1.89, 1.52, 7.16, repro,
2014-07-12,2.51, 3.06, 31.61, 1.87, 1.52, 7.13, repro,
2014-07-13,2.56, 3.20, 26.31, 1.88, 1.52, 7.13, repro,
2014-07-14,2.47, 3.01, 16.69, 1.91, 1.56, 7.28, repro,
2014-07-15,2.43, 2.73, 27.77, 1.89, 1.53, 7.21, repro,
2014-07-16,2.58, 0.45, 30.09, 1.88, 1.52, 7.18, repro,
2014-07-17,2.82, 0.45, 33.83, 1.93, 1.54, 7.33, repro,
2014-07-18,2.90, 0.70, 28.23, 1.92, 1.57, 7.36, repro,
2014-07-19,1.78, 1.94, 39.86, 1.93, 1.55, 7.32, repro,
2014-07-20,2.90, 3.27, 37.56, 1.89, 1.52, 7.24, repro,
2014-07-21,4.29, 3.57, 36.05, 1.90, 1.52, 7.27, repro,
2014-07-22,3.53, 2.63, 36.24, 1.92, 1.55, 7.34, repro,
2014-07-23,4.29, 2.16, 33.65, 1.90, 1.52, 7.26, repro,
2014-07-24,3.87, 3.47, 32.02, 1.90, 1.52, 7.21, repro,
2014-07-25,4.05, 3.57, 27.91, 1.92, 1.55, 7.32, repro,
2014-07-26,3.35, 2.82, 29.00, 1.92, 1.54, 7.28, repro,
2014-07-27,3.26, 1.95, 27.70, 1.93, 1.57, 7.31, repro,
2014-07-28,3.05, 1.69, 25.71, 1.89, 1.52, 7.21, repro,
2014-07-29,3.64, 2.35, 28.20, 1.93, 1.56, 7.38, repro,
2014-07-30,3.39, 1.70, 25.81, 1.92, 1.55, 7.33, repro,
2014-07-31,2.34, 2.30, 26.31, 1.93, 1.55, 7.34, repro,
2014-08-01,4.06, 2.23, 32.72, 1.94, 1.58, 7.39, repro,
2014-08-02,3.96, 2.08, 30.86, 1.93, 1.59, 7.41, repro,
2014-08-03,4.14, 1.76, 31.18, 1.96, 1.64, 7.64, repro,
2014-08-04,4.31, 3.03, 31.33, 1.93, 1.56, 7.39, repro,
2014-08-05,3.32, 2.74, 31.21, 1.96, 1.62, 7.58, repro,
2014-08-06,2.94, 3.40, 34.22, 1.98, 1.63, 7.55, repro,
2014-08-07,4.37, 3.14, 34.03, 1.93, 1.59, 7.41, repro,
2014-08-08,2.76, 3.83, 30.66, 1.94, 1.59, 7.43, repro,
2014-08-09,3.47, 1.19, 31.97, 1.93, 1.56, 7.37, repro,
2014-08-10,3.39, 3.03, 16.96, 1.92, 1.56, 7.36, repro,
2014-08-11,2.17, 2.35, 21.48, 1.92, 1.55, 7.34, repro,
2014-08-12,3.58, 1.11, 16.49, 1.94, 1.57, 7.44, repro,
2014-08-13,3.16, 2.28, 20.90, 1.92, 1.54, 7.29, repro,
2014-08-14,3.29, 1.21, 27.26, 1.98, 1.58, 7.54, repro,
2014-08-15,3.19, 0.77, 33.39, 2.00, 1.64, 7.60, repro,
2014-08-16,3.13, 3.35, 30.14, 1.95, 1.59, 7.47, repro,
2014-08-17,4.54, 2.55, 30.92, 1.94, 1.58, 7.41, repro,
2014-08-18,4.10, 1.65, 35.02, 1.92, 1.54, 7.28, repro,
2014-08-19,4.23, 2.45, 34.00, 1.92, 1.56, 7.32, repro,
2014-08-20,4.39, 1.78, 29.25, 2.00, 1.61, 7.64, repro,
2014-08-21,5.82, 1.58, 26.54, 1.96, 1.58, 7.38, repro,
2014-08-22,3.41, 1.76, 31.86, 1.95, 1.57, 7.38, repro,
2014-08-23,3.77, 2.98, 24.49, 1.97, 1.62, 7.49, repro,
2014-08-24,3.49, 0.92, 25.11, 1.94, 1.59, 7.40, repro,
2014-08-25,3.90, 0.66, 22.07, 1.94, 1.59, 7.40, repro,
2014-08-26,2.16, 0.38, 20.73, 1.98, 1.62, 7.50, repro,
2014-08-27,3.45, 0.18, 26.82, 1.95, 1.58, 7.41, repro,
2014-08-28,4.40, 0.06, 32.35, 1.94, 1.58, 7.38, repro,
2014-08-29,3.40, 0.76, 31.19, 1.94, 1.58, 7.37, repro,
2014-08-30,4.27, 0.64, 31.28, 1.99, 1.63, 7.57, repro,
2014-08-31,3.08, 3.08, 28.42, 1.92, 1.56, 7.38, repro,
2014-09-01,3.52, 2.40, 31.31, 2.00, 1.63, 7.52, repro,
2014-09-02,4.03, 3.25, 34.89, 2.02, 1.68, 7.63, repro,
2014-09-03,3.98, 2.48, 36.51, 1.91, 1.54, 7.26, repro,
2014-09-04,3.39, 3.31, 30.82, 1.98, 1.63, 7.52, repro,
2014-09-05,3.62, 2.30, 26.78, 1.94, 1.56, 7.35, repro,
2014-09-06,4.18, 3.83, 23.46, 1.93, 1.55, 7.34, repro,
2014-09-07,1.18, 2.63, 21.31, 1.92, 1.55, 7.28, repro,
2014-09-08,2.43, 2.37, 25.00, 1.92, 1.55, 7.28, repro,
2014-09-09,2.13, 1.47, 27.12, 1.93, 1.54, 7.25, repro,
2014-09-10,3.57, 2.02, 22.58, 1.92, 1.54, 7.24, repro,
2014-09-11,3.58, 3.12, 21.14, 1.93, 1.56, 7.37, repro,
2014-09-12,3.75, 2.70, 29.07, 1.92, 1.54, 7.26, repro,
2014-09-13,3.83, 2.78, 41.04, 1.92, 1.56, 7.37, repro,
2014-09-14,4.32, 3.64, 35.67, 1.92, 1.56, 7.32, repro,
2014-09-15,3.39, 4.48, 36.22, 1.94, 1.58, 7.34, repro,
2014-09-16,4.87, 3.06, 28.50, 1.92, 1.55, 7.31, repro,
2014-09-17,4.56, 3.85, 32.07, 1.91, 1.54, 7.30, repro,
2014-09-18,3.95, 4.65, 38.94, 1.90, 1.60, 7.30, repro,
2014-09-19,3.89, 3.55, 30.15, 1.94, 1.59, 7.37, repro,
2014-09-20,3.18, 3.18, 29.29, 1.95, 1.66, 7.46, repro,
2014-09-21,3.83, 2.05, 28.95, 1.88, 1.58, 7.19, repro,
2014-09-22,4.13, 2.35, 30.43, 1.86, 1.55, 7.11, repro,
2014-09-23,2.80, 1.97, 34.00, 1.93, 1.61, 7.35, repro,
2014-09-24,4.33, 1.42, 29.25, 1.90, 1.58, 7.25, repro,
2014-09-25,3.09, 2.09, 29.15, 1.87, 1.55, 7.14, repro,
2014-09-26,1.62, 0.92, 28.82, 1.86, 1.54, 7.05, repro,
2014-09-27,0.27, 4.58, 29.30, 1.92, 1.56, 7.27, repro,
2014-09-28,4.39, 1.81, 30.47, 1.87, 1.55, 7.16, repro,
2014-09-29,4.10, 1.90, 31.48, 1.89, 1.58, 7.26, repro,
2014-09-30,2.96, 3.14, 36.43, 1.97, 1.69, 7.55, repro,
2014-10-01,3.43, 3.35, 31.17, 1.92, 1.63, 7.44, repro,
2014-10-02,4.29, 3.52, 32.00, 1.97, 1.65, 7.55, repro,
2014-10-03,4.36, 1.39, 32.58, 1.87, 1.56, 7.18, repro,
2014-10-04,4.26, 2.92, 23.50, 1.90, 1.60, 7.31, repro,
2014-10-05,2.50, 1.69, 32.10, 1.89, 1.57, 7.25, repro,
2014-10-06,4.13, 1.22, 27.45, 1.91, 1.60, 7.38, repro,
2014-10-07,3.28, 1.15, 29.19, 1.90, 1.57, 7.20, repro,
2014-10-08,4.28, 1.42, 31.47, 1.87, 1.55, 7.13, repro,
2014-10-09,3.72, 1.10, 33.10, 1.88, 1.57, 7.20, repro,
2014-10-10,3.87, 1.09, 31.69, 1.88, 1.56, 7.19, repro,
2014-10-11,3.45, 1.26, 30.00, 1.97, 1.64, 7.59, repro,
2014-10-12,4.61, 3.12, 26.36, 1.93, 1.63, 7.50, repro,
2014-10-13,4.55, 2.09, 30.57, 1.91, 1.62, 7.38, repro,
2014-10-14,5.60, 3.07, 32.75, 1.90, 1.58, 7.24, repro,
2014-10-15,3.56, 1.91, 34.44, 1.90, 1.61, 7.28, repro,
2014-10-16,3.40, 1.55, 36.11, 1.92, 1.63, 7.39, repro,
2014-10-17,3.11, 0.51, 31.56, 1.91, 1.60, 7.34, repro,
2014-10-18,2.60, 2.98, 23.82, 1.90, 1.60, 7.30, repro,
2014-10-19,3.08, 1.44, 29.03, 1.94, 1.61, 7.34, repro,
2014-10-20,2.96, 0.86, 31.10, 1.91, 1.58, 7.22, repro,
2014-10-21,2.39, 0.68, 33.52, 1.91, 1.60, 7.33, repro,
2014-10-22,2.95, 0.86, 32.13, 1.95, 1.63, 7.51, repro,
2014-10-23,3.50, 2.15, 30.77, 1.93, 1.64, 7.60, repro,
2014-10-24,3.74, 2.11, 34.00, 1.89, 1.59, 7.26, repro,
2014-10-25,4.83, 1.70, 32.74, 1.88, 1.60, 7.30, repro,
2014-10-26,4.35, 1.92, 33.15, 1.86, 1.58, 7.22, repro,
2014-10-27,3.59, 2.36, 34.54, 1.91, 1.63, 7.50, repro,
2014-10-28,5.23, 2.72, 37.04, 2.01, 1.64, 7.70, repro,
2014-10-29,3.13, 3.22, 28.53, 1.88, 1.60, 7.33, repro,
2014-10-30,4.89, 1.94, 27.76, 1.87, 1.59, 7.27, repro,
2014-10-31,3.15, 1.70, 32.58, 1.91, 1.63, 7.35, repro,
2014-11-01,4.15, 3.36, 27.78, 1.89, 1.60, 7.35, repro,
2014-11-02,1.71, 2.51, 30.23, 1.88, 1.59, 7.30, repro,
2014-11-03,2.95, 1.96, 28.15, 1.93, 1.68, 7.57, repro,
2014-11-04,3.86, 1.86, 32.98, 1.89, 1.63, 7.39, repro,
2014-11-05,3.54, 1.99, 31.38, 1.89, 1.61, 7.37, repro,
2014-11-06,4.22, 2.46, 32.86, 1.93, 1.67, 7.51, repro,
2014-11-07,4.55, 3.45, 39.37, 1.94, 1.69, 7.61, repro,
2014-11-08,3.05, 2.20, 35.31, 1.90, 1.64, 7.44, repro,
2014-11-09,4.01, 2.84, 38.88, 1.94, 1.65, 7.49, repro,
2014-11-10,3.79, 3.74, 34.80, 1.91, 1.63, 7.47, repro,
2014-11-11,4.48, 3.53, 36.57, 1.88, 1.60, 7.33, repro,
2014-11-12,3.61, 3.51, 32.97, 1.95, 1.68, 7.59, repro,
2014-11-13,5.09, 3.45, 32.70, 1.89, 1.63, 7.42, repro,
2014-11-14,3.30, 2.51, 32.68, 1.89, 1.59, 7.33, repro,
2014-11-15,4.58, 3.09, 29.54, 1.91, 1.62, 7.41, repro,
2014-11-16,6.41, 2.04, 38.41, 1.90, 1.62, 7.43, repro,
2014-11-17,3.82, 2.32, 28.59, 1.91, 1.63, 7.41, repro,
2014-11-18,4.57, 1.02, 29.77, 1.91, 1.64, 7.47, repro,
2014-11-19,6.83, 3.39, 34.04, 1.92, 1.65, 7.48, repro,
2014-11-20,4.75, 3.17, 34.53, 2.01, 1.72, 7.85, repro,
2014-11-21,2.31, 3.58, 32.55, 2.04, 1.67, 7.86, repro,
2014-11-22,2.29, 3.71, 32.48, 1.99, 1.63, 7.73, repro,
2014-11-23,5.02, 2.59, 42.67, 1.94, 1.62, 7.59, repro,
2014-11-24,5.82, 3.63, 29.39, 1.96, 1.66, 7.77, repro,
2014-11-25,5.92, 4.07, 23.65, 2.01, 1.69, 7.93, repro,
2014-11-26,4.64, 2.59, 24.60, 1.97, 1.64, 7.74, repro,
2014-11-27,4.82, 3.57, 26.20, 1.93, 1.65, 7.60, repro,
2014-11-28,5.14, 2.27, 31.45, 1.90, 1.62, 7.45, repro,
2014-11-29,3.39, 1.01, 37.34, 1.91, 1.65, 7.51, repro,
2014-11-30,4.24, 2.84, 39.61, 1.91, 1.62, 7.45, repro,
2014-12-01,4.94, 1.40, 35.91, 1.91, 1.62, 7.44, repro,
2014-12-02,4.44, 1.66, 38.67, 1.92, 1.63, 7.51, repro,
2014-12-03,4.95, 2.67, 35.03, 1.94, 1.62, 7.51, repro,
