PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOPK
Station name,North_Park_SCIGN
Begin Date, 1999-04-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9797362675 North Latitude, -118.3480124195 East Longitude, 33.11147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-25,-3.62, -75.28, 26.97, 3.10, 2.23, 10.86, repro,
2008-08-26,-4.32, -81.43, -6.33, 3.24, 2.47, 11.31, repro,
2008-08-27,4.98, -94.48, 18.60, 3.37, 2.44, 12.16, repro,
2008-08-28,-11.76, -90.98, 23.41, 3.61, 2.56, 12.81, repro,
2008-08-29,-11.45, -95.98, 21.55, 3.54, 2.50, 12.37, repro,
2008-08-30,-9.67, -80.90, -24.92, 3.48, 2.39, 10.72, repro,
2008-08-31,-19.46, -83.72, -16.15, 3.30, 2.45, 11.49, repro,
2008-09-01,-32.72, -33.04, 121.56, 3.26, 3.07, 12.45, repro,
2008-09-02,-29.41, -46.22, 140.02, 3.38, 3.32, 12.84, repro,
2008-09-03,-32.64, -73.63, 135.47, 3.52, 3.33, 13.68, repro,
2008-09-04,-39.24, -87.22, 93.10, 3.32, 3.35, 13.48, repro,
2008-09-05,-21.36, -17.25, 115.16, 3.40, 3.00, 12.61, repro,
2008-09-06,9.65, -114.93, 57.89, 3.61, 3.04, 13.51, repro,
2008-09-07,14.27, -88.01, 154.54, 3.83, 2.88, 13.41, repro,
2008-09-08,9.24, -91.60, 83.28, 3.57, 2.70, 12.82, repro,
2008-09-09,14.05, -85.76, 77.76, 3.22, 2.48, 11.85, repro,
2008-09-10,-0.64, 37.46, 97.18, 3.12, 2.81, 12.07, repro,
2008-09-11,-0.54, 34.39, 69.47, 3.46, 3.24, 13.78, repro,
2008-09-12,3.57, 119.32, 59.65, 3.26, 3.12, 11.76, repro,
2008-09-13,-9.27, 35.31, 162.89, 3.55, 4.07, 14.12, repro,
2008-09-14,-12.07, -16.81, 160.56, 4.53, 4.69, 18.26, repro,
2008-09-15,0.29, 33.87, 196.93, 3.02, 3.09, 11.72, repro,
2008-09-16,-3.73, 37.46, 93.49, 3.53, 3.38, 14.17, repro,
2008-09-17,-4.35, -1.00, 189.50, 3.49, 3.04, 12.33, repro,
2008-09-18,1.11, 104.51, 35.24, 3.29, 3.59, 13.59, repro,
2008-09-19,-6.59, 31.08, 166.22, 3.27, 3.35, 12.92, repro,
2008-09-20,-14.34, 58.39, 94.86, 3.26, 3.39, 13.97, repro,
2008-09-21,-12.54, 73.27, 97.27, 3.43, 3.27, 13.23, repro,
2008-09-22,-3.09, 94.61, 139.94, 3.32, 3.15, 13.29, repro,
2008-09-23,-13.67, 36.28, 139.23, 3.16, 2.90, 12.84, repro,
2008-09-24,-9.55, -20.48, 105.12, 3.46, 3.17, 12.74, repro,
2008-09-25,-14.72, -78.46, 147.08, 3.28, 3.18, 13.82, repro,
2008-09-26,-14.71, -45.19, 131.02, 3.60, 3.05, 14.33, repro,
2008-09-27,-18.32, -30.26, 128.05, 3.59, 3.76, 14.52, repro,
2008-09-28,-13.09, -39.65, 143.24, 3.53, 3.57, 14.70, repro,
2008-09-29,-24.71, -2.76, 95.47, 3.29, 3.03, 11.84, repro,
2008-09-30,0.38, -59.02, 40.26, 3.98, 3.66, 14.58, repro,
2008-10-01,-6.23, -46.29, 44.98, 3.15, 2.39, 11.61, repro,
2008-10-02,7.94, 154.37, 17.08, 3.73, 3.16, 14.91, repro,
2008-10-03,12.19, 11.99, 69.81, 3.01, 2.72, 11.76, repro,
2008-10-04,8.04, -8.58, 17.47, 2.09, 1.78, 8.41, repro,
2008-10-05,2.86, -10.47, 12.89, 2.15, 1.82, 8.62, repro,
2008-10-06,-0.53, -12.17, 23.99, 2.15, 1.82, 8.65, repro,
2008-10-07,5.25, -8.81, 16.63, 2.21, 1.82, 8.58, repro,
2008-10-08,-4.44, -15.67, 35.49, 2.13, 1.92, 9.07, repro,
2008-10-09,-0.12, -10.23, 14.64, 2.18, 1.92, 8.86, repro,
2008-10-10,1.12, -10.07, 14.94, 2.10, 1.78, 8.49, repro,
2008-10-11,9.01, -3.60, 9.78, 2.92, 2.43, 11.14, repro,
2008-10-12,5.00, -6.19, 3.60, 2.37, 1.94, 9.29, repro,
2008-10-13,-6.13, -9.60, 22.67, 2.31, 1.97, 8.66, repro,
2008-10-14,-0.65, -4.82, 8.76, 2.11, 1.78, 8.12, repro,
2008-10-15,-1.25, -11.97, 18.80, 2.17, 1.83, 8.65, repro,
2008-10-16,4.30, -9.59, 12.47, 2.23, 1.93, 8.91, repro,
2008-10-17,1.40, -8.83, 4.94, 2.16, 1.93, 8.78, repro,
2008-10-18,5.92, -7.22, 11.17, 2.57, 2.18, 9.83, repro,
2008-10-19,6.20, -5.92, -2.40, 2.13, 1.79, 8.16, repro,
2008-10-20,6.25, -7.58, 9.64, 2.13, 1.77, 8.16, repro,
2008-10-21,8.04, -5.84, 12.10, 2.19, 1.86, 8.57, repro,
2008-10-22,1.96, -12.18, 12.80, 2.09, 1.81, 8.43, repro,
2008-10-23,-1.10, -15.03, 23.13, 2.12, 1.86, 8.78, repro,
2008-10-24,1.36, -9.36, 11.41, 2.11, 1.83, 8.30, repro,
2008-10-25,0.12, -9.27, 9.89, 2.10, 1.79, 8.20, repro,
2008-10-26,3.70, -7.89, -10.31, 2.08, 1.77, 8.08, repro,
2008-10-27,0.28, -9.26, 1.60, 2.14, 1.78, 8.26, repro,
2008-10-28,2.40, -9.30, -5.62, 2.14, 1.78, 8.38, repro,
2008-10-29,2.49, -11.56, 5.93, 2.15, 1.77, 8.10, repro,
2008-10-30,1.06, -9.24, 5.87, 2.09, 1.83, 8.33, repro,
2008-10-31,7.82, -8.77, 2.81, 2.20, 1.89, 8.77, repro,
2008-11-01,1.50, -11.40, 11.68, 2.17, 2.00, 8.64, repro,
2008-11-02,1.60, -12.90, 10.06, 2.06, 1.78, 8.27, repro,
2008-11-03,7.23, -10.66, 19.69, 2.11, 1.79, 8.35, repro,
2008-11-04,3.03, -9.38, 6.08, 2.05, 1.73, 8.03, repro,
2008-11-05,2.19, -7.11, 3.59, 2.07, 1.74, 8.09, repro,
2008-11-06,-7.56, -8.53, 25.25, 2.23, 2.00, 8.65, repro,
2008-11-07,-2.46, -13.23, 17.60, 2.07, 1.79, 8.14, repro,
2008-11-08,-3.80, -11.99, 13.06, 2.12, 1.83, 8.48, repro,
2008-11-09,5.32, -9.07, 9.16, 2.10, 1.84, 8.53, repro,
2008-11-10,4.28, -6.34, 5.12, 2.12, 1.82, 8.40, repro,
2008-11-11,0.79, -7.26, -0.57, 2.06, 1.75, 8.09, repro,
2008-11-12,2.37, -9.10, 14.60, 2.08, 1.76, 8.14, repro,
2008-11-13,-2.59, -10.45, 7.87, 2.05, 1.75, 8.06, repro,
2008-11-14,2.56, -8.50, 7.79, 2.12, 1.94, 8.58, repro,
2008-11-15,0.07, -10.59, 5.71, 2.09, 1.81, 8.39, repro,
2008-11-16,2.35, -12.48, 15.29, 2.17, 1.93, 8.78, repro,
2008-11-17,-4.07, -14.02, 21.68, 2.14, 1.82, 8.40, repro,
2008-11-18,-9.81, -14.93, 23.25, 2.16, 1.98, 8.71, repro,
2008-11-19,-0.05, -9.14, 1.05, 2.13, 1.91, 8.53, repro,
2008-11-20,0.82, -7.86, 3.63, 2.17, 1.86, 8.62, repro,
2008-11-21,1.46, -8.61, 4.02, 2.19, 1.96, 8.67, repro,
2008-11-22,-5.65, -12.52, 24.78, 2.23, 2.15, 8.72, repro,
2008-11-23,9.40, -7.21, 3.80, 2.21, 1.90, 8.60, repro,
2008-11-24,3.41, -6.45, -1.88, 2.21, 1.86, 8.62, repro,
2008-11-25,4.90, -5.87, 11.38, 2.07, 1.78, 8.09, repro,
2008-11-26,10.05, -6.97, 3.99, 2.11, 1.79, 8.43, repro,
2008-11-27,2.70, -10.05, 4.37, 2.13, 1.90, 8.49, repro,
2008-11-28,9.97, -7.75, 10.54, 2.18, 2.01, 8.72, repro,
2008-11-29,3.15, -8.00, 9.22, 2.15, 1.89, 8.50, repro,
2008-11-30,7.50, -9.30, 21.27, 2.11, 1.84, 8.43, repro,
2008-12-01,5.49, -6.99, 8.83, 2.14, 1.82, 8.38, repro,
2008-12-02,10.38, -6.45, 8.71, 2.18, 1.87, 8.58, repro,
2008-12-03,10.74, -6.77, 8.10, 2.10, 1.81, 8.25, repro,
2008-12-04,8.09, -9.41, 10.05, 2.12, 1.88, 8.55, repro,
2008-12-05,3.31, -7.02, 4.31, 2.10, 1.81, 8.20, repro,
2008-12-06,2.88, -7.98, 6.91, 2.10, 1.88, 8.36, repro,
2008-12-07,13.40, -8.05, 6.31, 2.11, 1.80, 8.41, repro,
2008-12-08,8.33, -7.45, 15.51, 2.18, 1.90, 8.79, repro,
2008-12-09,3.82, -2.66, -3.20, 2.15, 1.84, 8.38, repro,
2008-12-10,1.08, -2.04, 2.22, 2.11, 1.78, 8.11, repro,
2008-12-11,-1.09, -6.00, 6.06, 2.20, 1.82, 8.53, repro,
2008-12-12,4.38, -5.86, 11.50, 2.18, 1.84, 8.34, repro,
2008-12-13,-1.51, -10.72, 15.72, 2.14, 1.92, 8.18, repro,
2008-12-14,-6.08, -7.44, 27.38, 2.13, 1.81, 7.95, repro,
2008-12-15,-3.96, -9.87, 17.19, 2.05, 1.65, 7.70, repro,
2008-12-16,-1.06, -5.08, 8.26, 2.05, 1.74, 7.92, repro,
2008-12-17,4.75, -4.64, 10.23, 2.12, 1.68, 7.96, repro,
2008-12-18,-1.79, 1.88, 7.41, 2.15, 1.80, 8.11, repro,
2008-12-19,-1.06, 2.11, 1.79, 2.23, 1.84, 8.56, repro,
2008-12-20,-0.20, -0.70, -1.01, 2.17, 1.82, 8.15, repro,
2008-12-21,0.06, -2.32, -4.04, 2.14, 1.83, 8.06, repro,
2008-12-22,6.26, -3.14, -2.75, 2.08, 1.64, 7.78, repro,
2008-12-23,-3.51, -2.18, 8.18, 2.15, 1.83, 8.21, repro,
2008-12-24,5.92, -1.98, 11.58, 2.05, 1.66, 7.82, repro,
2008-12-25,8.43, -3.75, 8.04, 2.03, 1.70, 7.86, repro,
2008-12-26,-4.08, -4.02, 22.69, 2.07, 1.76, 7.90, repro,
2008-12-27,-0.26, 1.68, 7.62, 2.18, 1.87, 8.27, repro,
2008-12-28,0.29, 0.16, 9.42, 2.22, 1.90, 8.63, repro,
2008-12-29,1.34, -4.24, 8.54, 2.16, 1.93, 8.57, repro,
2008-12-30,1.69, -7.54, 5.64, 2.11, 1.90, 8.31, repro,
2008-12-31,6.52, -6.38, 7.75, 2.34, 2.00, 9.00, repro,
2009-01-01,7.53, -4.46, 4.89, 2.39, 1.90, 8.88, repro,
2009-01-02,6.74, -3.75, 8.30, 2.16, 1.76, 8.23, repro,
2009-01-03,6.02, -6.75, 9.82, 2.11, 1.80, 8.34, repro,
2009-01-04,1.02, -3.34, -4.86, 2.26, 1.85, 8.77, repro,
2009-01-05,-0.04, -1.03, 11.92, 2.08, 1.84, 8.10, repro,
2009-01-06,3.11, -0.89, 12.12, 2.20, 1.93, 8.51, repro,
2009-01-07,1.31, -4.23, 9.94, 2.27, 1.98, 8.96, repro,
2009-01-08,1.98, -6.77, 3.22, 2.09, 1.79, 8.09, repro,
2009-01-09,5.24, -6.26, 5.08, 2.24, 1.88, 8.85, repro,
2009-01-10,1.36, -2.97, -1.80, 2.21, 1.95, 8.91, repro,
2009-01-11,3.05, -8.28, -4.21, 2.22, 1.91, 8.77, repro,
2009-01-12,1.23, -13.66, 11.07, 2.17, 1.88, 8.59, repro,
2009-01-13,3.47, -12.37, -4.60, 2.27, 1.92, 9.01, repro,
2009-01-14,2.02, -11.30, 6.03, 2.23, 1.88, 8.81, repro,
2009-01-15,-0.96, -10.84, 3.96, 2.05, 1.77, 8.11, repro,
2009-01-16,2.39, -8.38, 2.11, 2.23, 1.94, 8.79, repro,
2009-01-17,1.26, -11.50, 11.27, 2.19, 1.92, 8.65, repro,
2009-01-18,3.23, -11.64, 5.44, 2.12, 1.82, 8.36, repro,
2009-01-19,7.91, -11.33, 3.07, 2.11, 1.87, 8.63, repro,
2009-01-20,4.50, -10.62, 3.36, 2.29, 1.92, 9.23, repro,
2009-01-21,7.61, -9.31, -2.59, 2.07, 1.91, 8.46, repro,
2009-01-22,12.88, -7.61, 12.31, 2.12, 1.81, 8.44, repro,
2009-01-23,15.00, -5.79, 7.76, 2.07, 1.68, 7.86, repro,
2009-01-24,14.08, -8.08, 0.68, 2.07, 1.79, 8.23, repro,
2009-01-25,6.24, -8.26, 1.62, 2.06, 1.82, 8.28, repro,
2009-01-26,1.34, -5.63, 6.69, 2.11, 1.92, 8.30, repro,
2009-01-27,2.46, -3.33, 19.47, 2.14, 1.94, 8.60, repro,
2009-01-28,-1.47, -3.74, 9.70, 2.13, 1.93, 8.64, repro,
2009-01-29,-3.41, -6.69, 8.60, 2.12, 1.89, 8.56, repro,
2009-01-30,-2.15, -11.96, 7.73, 2.11, 1.87, 8.62, repro,
2009-01-31,-0.09, -11.51, 8.72, 2.13, 1.83, 8.47, repro,
2009-02-01,1.22, -9.05, 4.67, 2.18, 1.96, 9.06, repro,
2009-02-02,1.08, -10.95, 5.88, 2.10, 1.83, 8.45, repro,
2009-02-03,1.08, -14.59, 15.37, 2.10, 1.79, 8.37, repro,
2009-02-04,-1.23, -12.72, 15.42, 2.06, 1.76, 8.16, repro,
2009-02-05,8.92, -5.72, -3.12, 2.10, 1.80, 8.21, repro,
2009-02-06,12.10, -5.92, 8.71, 2.15, 1.79, 8.35, repro,
2009-02-07,7.23, -9.16, 15.82, 2.12, 1.84, 8.44, repro,
2009-02-08,7.02, -6.30, 9.87, 2.14, 1.79, 8.26, repro,
2009-02-09,9.27, -5.69, 8.69, 2.12, 1.78, 8.19, repro,
2009-02-10,0.73, -3.98, 16.51, 2.07, 1.88, 8.19, repro,
2009-02-11,-0.19, -1.40, 10.65, 2.13, 1.90, 8.29, repro,
2009-02-12,1.02, -5.91, 15.84, 2.05, 1.87, 8.24, repro,
2009-02-13,5.74, -2.04, 4.57, 2.02, 1.71, 7.77, repro,
2009-02-14,-0.27, -2.63, 20.63, 2.08, 1.95, 8.27, repro,
2009-02-15,0.69, -5.15, 16.59, 2.11, 1.96, 8.52, repro,
2009-02-16,5.23, -4.86, 21.85, 2.03, 1.68, 7.68, repro,
2009-02-17,3.45, -6.99, 17.68, 2.20, 1.91, 8.70, repro,
2009-02-18,5.23, -8.60, 24.94, 2.06, 1.83, 8.21, repro,
2009-02-19,4.09, -5.97, 6.37, 2.26, 2.03, 9.14, repro,
2009-02-20,3.11, -12.64, 18.81, 2.11, 1.79, 8.28, repro,
2009-02-21,-0.13, -11.92, 25.22, 2.14, 1.92, 8.71, repro,
2009-02-22,9.61, -10.22, 14.75, 2.09, 1.82, 8.29, repro,
2009-02-23,7.70, -13.78, 17.91, 2.15, 1.83, 8.41, repro,
2009-02-24,6.61, -12.66, 14.72, 2.24, 1.97, 9.04, repro,
2009-02-25,6.11, -10.79, 11.85, 181.49, 63.04, 154.59, repro,
2009-02-26,3.43, -12.09, 21.07, 2.12, 1.90, 8.44, repro,
2009-02-27,5.69, -12.32, 19.46, 2.11, 1.87, 8.50, repro,
2009-02-28,-1.51, -14.58, 21.02, 2.10, 1.84, 8.53, repro,
2009-03-01,0.21, -15.23, 13.74, 2.11, 1.89, 8.74, repro,
2009-03-02,13.18, -8.49, 6.79, 2.09, 1.79, 8.23, repro,
2009-03-03,3.96, -13.79, 17.67, 2.11, 1.82, 8.24, repro,
2009-03-04,7.46, -10.35, 18.07, 2.02, 1.70, 7.76, repro,
2009-03-05,0.83, -8.23, 29.78, 2.08, 1.85, 8.24, repro,
2009-03-06,0.78, -8.01, 32.40, 2.13, 2.06, 8.41, repro,
2009-03-07,2.75, -11.28, 17.76, 2.11, 1.85, 8.38, repro,
2009-03-08,3.00, -8.12, 11.08, 2.13, 1.94, 8.49, repro,
2009-03-09,6.20, -11.22, 16.68, 2.14, 1.86, 8.62, repro,
2009-03-10,2.59, -9.16, 9.17, 2.11, 1.83, 8.30, repro,
2009-03-11,5.55, -7.08, 6.41, 2.07, 1.86, 8.14, repro,
2009-03-12,2.92, -13.05, 20.30, 2.06, 1.76, 8.06, repro,
2009-03-13,-0.29, -11.14, 14.95, 2.07, 1.84, 8.28, repro,
2009-03-14,7.24, -10.37, 12.39, 2.03, 1.75, 8.00, repro,
2009-03-15,8.61, -8.94, 21.25, 2.05, 1.75, 7.99, repro,
2009-03-16,0.26, -10.73, 11.93, 2.10, 1.85, 8.26, repro,
2009-03-17,4.09, -12.36, 25.23, 2.15, 1.83, 8.29, repro,
2009-03-18,2.42, -15.51, 15.13, 2.10, 1.91, 8.35, repro,
2009-03-19,4.35, -13.98, 7.95, 2.10, 1.84, 8.26, repro,
2009-03-20,6.39, -11.39, 13.96, 2.11, 1.78, 8.13, repro,
2009-03-21,12.33, -8.17, 0.79, 2.50, 2.04, 9.62, repro,
2009-03-22,11.68, -8.70, 11.66, 2.05, 1.75, 7.94, repro,
2009-03-23,4.59, -12.41, 10.80, 2.07, 1.76, 8.05, repro,
2009-03-24,0.56, -11.78, 11.62, 2.07, 1.82, 8.11, repro,
2009-03-25,5.42, -8.96, 6.18, 2.20, 1.89, 8.67, repro,
2009-03-26,4.49, -11.55, 14.34, 2.21, 1.98, 8.91, repro,
2009-03-27,1.38, -14.54, 15.87, 2.15, 1.87, 8.77, repro,
2009-03-28,1.62, -13.51, 14.83, 2.16, 1.82, 8.47, repro,
2009-03-29,9.94, -8.82, 12.71, 2.46, 2.18, 9.99, repro,
2009-03-30,3.63, -12.31, 8.89, 2.08, 1.78, 8.11, repro,
2009-03-31,4.34, -13.48, 3.99, 2.18, 1.83, 8.58, repro,
2009-04-01,2.11, -11.80, 16.07, 2.24, 1.89, 8.91, repro,
2009-04-02,9.97, -9.91, 9.04, 2.16, 1.81, 8.53, repro,
2009-04-03,12.71, -11.59, 9.90, 2.25, 1.90, 8.89, repro,
2009-04-04,2.80, -10.45, 9.97, 2.16, 1.83, 8.55, repro,
2009-04-05,-1.42, -13.56, 10.27, 2.14, 1.81, 8.44, repro,
2009-04-06,-2.50, -13.69, 11.16, 2.18, 1.97, 8.98, repro,
2009-04-07,4.86, -10.66, 4.98, 2.23, 1.90, 8.89, repro,
2009-04-08,6.20, -10.75, 2.97, 2.13, 1.78, 8.45, repro,
2009-04-09,3.99, -12.98, 17.11, 2.16, 1.83, 8.60, repro,
2009-04-10,5.94, -9.49, 0.84, 2.07, 1.74, 8.06, repro,
2009-04-11,-6.48, -13.25, 19.23, 2.28, 2.13, 9.19, repro,
2009-04-12,1.34, -12.81, 5.77, 2.13, 1.84, 8.45, repro,
2009-04-13,2.05, -14.38, -0.88, 2.11, 1.84, 8.56, repro,
2009-04-14,7.00, -11.38, 6.07, 2.12, 1.75, 8.21, repro,
2009-04-15,4.63, -7.90, 10.55, 2.12, 1.78, 8.34, repro,
2009-04-16,1.61, -8.96, -0.84, 2.14, 1.84, 8.47, repro,
2009-04-17,-10.52, -11.20, 20.12, 2.34, 2.16, 9.50, repro,
2009-04-18,-5.09, -14.30, 5.42, 2.14, 1.85, 8.38, repro,
2009-04-19,-2.32, -14.05, 8.69, 2.17, 1.86, 8.61, repro,
2009-04-20,-4.33, -15.14, 13.97, 2.12, 1.87, 8.46, repro,
2009-04-21,-15.00, -21.52, 27.95, 2.21, 2.09, 9.13, repro,
2009-04-22,-2.59, -14.07, 10.39, 2.28, 2.01, 9.48, repro,
2009-04-23,6.41, -7.80, 8.53, 2.18, 1.87, 8.51, repro,
2009-04-24,5.87, -12.22, 7.88, 2.15, 1.79, 8.32, repro,
2009-04-25,2.98, -13.34, 1.47, 2.28, 1.95, 8.88, repro,
2009-04-26,1.78, -13.72, 2.23, 2.13, 1.83, 8.45, repro,
2009-04-27,2.61, -9.34, 9.26, 2.12, 1.74, 8.15, repro,
2009-04-28,1.78, -11.10, 14.83, 2.21, 1.80, 8.51, repro,
2009-04-29,2.32, -9.86, 0.75, 2.24, 1.98, 8.92, repro,
2009-04-30,6.77, -11.91, -16.17, 2.36, 2.06, 9.32, repro,
2009-05-01,-1.31, 1.41, 8.56, 2.01, 1.61, 7.43, repro,
2009-05-02,-0.28, 1.55, 8.30, 2.00, 1.62, 7.41, repro,
2009-05-03,0.68, 1.34, 2.39, 2.00, 1.62, 7.46, repro,
2009-05-04,0.32, -0.28, 8.18, 2.05, 1.67, 7.63, repro,
2009-05-05,-0.01, 1.16, 9.36, 1.99, 1.64, 7.51, repro,
2009-05-06,0.57, 1.18, 5.12, 2.06, 1.76, 7.85, repro,
2009-05-07,-1.68, 1.53, 6.68, 1.97, 1.62, 7.42, repro,
2009-05-08,-1.03, 0.82, 9.87, 1.95, 1.60, 7.33, repro,
2009-05-09,-0.38, 1.04, 5.35, 1.94, 1.60, 7.36, repro,
2009-05-10,-0.47, 1.34, 7.38, 1.94, 1.60, 7.39, repro,
2009-05-11,-1.28, 1.13, 11.85, 1.94, 1.61, 7.43, repro,
2009-05-12,-0.84, 0.48, 13.62, 2.03, 1.69, 7.63, repro,
2009-05-13,-0.86, 0.30, 8.02, 1.99, 1.64, 7.53, repro,
2009-05-14,0.35, 0.61, 7.77, 1.96, 1.60, 7.42, repro,
2009-05-15,-0.13, 1.27, 7.01, 1.96, 1.60, 7.43, repro,
2009-05-16,-1.77, 1.15, 4.89, 1.97, 1.61, 7.55, repro,
2009-05-17,-0.97, 1.01, -0.87, 1.97, 1.62, 7.53, repro,
2009-05-18,0.23, -0.23, -0.54, 1.96, 1.62, 7.53, repro,
2009-05-19,0.85, -0.16, 6.20, 1.97, 1.63, 7.57, repro,
2009-05-20,-0.23, 1.51, 5.08, 1.93, 1.59, 7.37, repro,
2009-05-21,-0.17, 0.41, 5.44, 1.94, 1.61, 7.47, repro,
2009-05-22,-0.85, 0.60, 6.44, 1.93, 1.62, 7.46, repro,
2009-05-23,-0.72, 0.48, 3.13, 1.96, 1.62, 7.56, repro,
2009-05-24,-0.93, 0.98, 7.33, 1.94, 1.61, 7.48, repro,
2009-05-25,-0.41, 1.95, 8.34, 1.99, 1.61, 7.65, repro,
2009-05-26,-1.05, 0.92, 11.99, 1.94, 1.60, 7.41, repro,
2009-05-27,0.13, 1.40, 5.71, 2.18, 1.84, 8.48, repro,
2009-05-28,-0.54, 0.63, 12.47, 1.93, 1.60, 7.47, repro,
2009-05-29,-1.07, 1.05, 9.75, 1.96, 1.62, 7.59, repro,
2009-05-30,-0.98, 0.76, 9.10, 1.94, 1.61, 7.49, repro,
2009-05-31,-0.96, 1.41, 8.14, 1.95, 1.61, 7.52, repro,
2009-06-01,-1.68, 0.13, 14.25, 1.97, 1.68, 7.61, repro,
2009-06-02,-0.45, 0.57, 12.71, 1.97, 1.66, 7.58, repro,
2009-06-03,-0.96, 0.90, 11.63, 1.95, 1.62, 7.55, repro,
2009-06-04,-0.73, 1.45, 3.27, 1.93, 1.63, 7.47, repro,
2009-06-05,-0.01, 0.79, 13.73, 1.95, 1.61, 7.49, repro,
2009-06-06,-0.50, 1.44, 10.26, 2.10, 1.73, 7.98, repro,
2009-06-07,-1.27, 0.87, 9.68, 1.98, 1.67, 7.60, repro,
2009-06-08,-0.41, 0.78, 14.15, 1.96, 1.66, 7.56, repro,
2009-06-09,-0.32, 1.31, 16.09, 1.94, 1.62, 7.44, repro,
2009-06-10,0.01, 0.59, 12.34, 1.96, 1.67, 7.54, repro,
2009-06-11,-0.22, 0.95, 11.86, 1.98, 1.67, 7.60, repro,
2009-06-12,-2.13, 1.33, 5.20, 2.00, 1.71, 7.67, repro,
2009-06-13,-1.12, 0.65, 12.70, 1.97, 1.67, 7.56, repro,
2009-06-14,-0.90, 2.35, 11.82, 1.95, 1.66, 7.44, repro,
2009-06-15,-0.34, 1.83, 9.36, 1.97, 1.68, 7.58, repro,
2009-06-16,-0.64, 2.23, 11.86, 1.94, 1.60, 7.43, repro,
2009-06-17,0.55, 2.15, 11.26, 2.02, 1.70, 7.73, repro,
2009-06-18,-0.29, 1.37, 7.98, 1.97, 1.66, 7.51, repro,
2009-06-19,-0.90, 1.13, 13.99, 1.98, 1.63, 7.64, repro,
2009-06-20,0.01, 1.47, 5.69, 2.00, 1.64, 7.69, repro,
2009-06-21,-0.44, 1.36, 13.46, 1.96, 1.68, 7.53, repro,
2009-06-22,-0.18, 1.39, 18.12, 1.93, 1.60, 7.40, repro,
2009-06-23,-0.52, 1.51, 13.80, 1.94, 1.61, 7.42, repro,
2009-06-24,-0.91, 2.15, 14.34, 1.94, 1.68, 7.49, repro,
2009-06-25,-0.00, -0.49, 11.83, 1.97, 1.68, 7.61, repro,
2009-06-26,0.11, 0.09, 5.71, 1.99, 1.73, 7.71, repro,
2009-06-27,1.12, 0.68, 4.86, 2.04, 1.83, 8.24, repro,
2009-06-28,-0.36, 1.83, 4.18, 1.99, 1.68, 7.67, repro,
2009-06-29,-0.37, 1.58, 8.49, 1.98, 1.72, 7.72, repro,
2009-06-30,-0.36, 1.19, 7.93, 1.98, 1.74, 7.68, repro,
2009-07-01,-1.42, 1.63, 17.17, 1.95, 1.66, 7.62, repro,
2009-07-02,2.31, 1.92, 12.31, 1.94, 1.63, 7.56, repro,
2009-07-03,-0.02, 0.97, 16.16, 1.95, 1.66, 7.51, repro,
2009-07-04,-0.42, 1.96, 5.49, 1.91, 1.60, 7.44, repro,
2009-07-05,-1.27, 1.04, 15.49, 1.95, 1.68, 7.53, repro,
2009-07-06,0.01, 1.71, 13.70, 1.96, 1.69, 7.58, repro,
2009-07-07,-0.46, 0.53, 11.42, 1.93, 1.62, 7.50, repro,
2009-07-08,0.34, 0.83, 15.99, 1.92, 1.62, 7.45, repro,
2009-07-09,0.81, 1.62, 12.24, 1.91, 1.60, 7.42, repro,
2009-07-10,0.99, 0.94, 10.43, 1.92, 1.60, 7.43, repro,
2009-07-11,0.31, 0.43, 10.11, 1.95, 1.67, 7.54, repro,
2009-07-12,0.08, 1.85, 12.22, 1.92, 1.60, 7.41, repro,
2009-07-13,0.03, 1.49, 11.42, 1.94, 1.63, 7.51, repro,
2009-07-14,-0.21, 1.80, 11.45, 1.92, 1.61, 7.42, repro,
2009-07-15,0.21, 1.38, 11.06, 1.92, 1.61, 7.45, repro,
2009-07-16,0.54, 0.23, 9.74, 1.92, 1.60, 7.41, repro,
2009-07-17,-1.96, 1.35, 20.73, 1.96, 1.68, 7.61, repro,
2009-07-18,0.83, 0.78, 15.79, 1.92, 1.62, 7.46, repro,
2009-07-19,0.01, 1.18, 11.35, 1.95, 1.63, 7.55, repro,
2009-07-20,-0.10, 0.52, 7.55, 1.91, 1.61, 7.39, repro,
2009-07-21,-0.27, 1.06, 11.93, 1.94, 1.63, 7.61, repro,
2009-07-22,0.50, 0.09, 15.62, 1.92, 1.61, 7.46, repro,
2009-07-23,0.80, 0.14, 12.51, 1.96, 1.69, 7.64, repro,
2009-07-24,-0.09, 0.93, 9.31, 1.97, 1.68, 7.64, repro,
2009-07-25,1.11, -0.05, 13.07, 1.99, 1.67, 7.72, repro,
2009-07-26,0.05, 1.32, 6.59, 1.97, 1.66, 7.68, repro,
2009-07-27,0.74, 1.19, 8.31, 1.95, 1.68, 7.59, repro,
2009-07-28,0.64, 0.27, 10.04, 1.95, 1.68, 7.54, repro,
2009-07-29,-0.23, 0.69, 12.51, 2.17, 1.89, 8.48, repro,
2009-07-31,1.51, 0.68, 12.33, 1.97, 1.65, 7.61, repro,
2009-08-01,0.53, -0.13, 10.42, 2.00, 1.73, 7.84, repro,
