PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDPO
Station name,POCATELLO
Begin Date, 2004-07-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.8655593724 North Latitude, -112.4317613628 East Longitude, 1379.41562 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-24,1.41, 1.08, -6.24, 2.08, 1.51, 6.84, repro,
2011-06-25,3.55, -2.41, -13.52, 2.10, 1.56, 6.99, repro,
2011-06-26,2.31, -4.97, -14.18, 2.06, 1.50, 6.76, repro,
2011-06-27,1.20, 0.40, -13.31, 2.08, 1.50, 6.80, repro,
2011-06-28,2.31, 0.79, -13.94, 2.09, 1.51, 6.83, repro,
2011-06-29,0.82, -2.86, -16.21, 2.08, 1.51, 6.82, repro,
2011-06-30,1.35, 1.90, -7.06, 2.06, 1.51, 6.77, repro,
2011-07-01,3.32, -0.54, -12.83, 2.13, 1.54, 6.94, repro,
2011-07-02,0.35, -0.42, -12.16, 2.07, 1.50, 6.74, repro,
2011-07-03,2.80, -1.04, -7.70, 2.19, 1.58, 7.17, repro,
2011-07-04,3.55, 0.36, -7.94, 2.10, 1.52, 6.86, repro,
2011-07-05,2.80, 0.47, -11.68, 2.29, 1.72, 7.54, repro,
2011-07-06,1.41, -0.73, -10.81, 2.15, 1.55, 7.03, repro,
2011-07-07,1.81, 1.34, -10.65, 2.22, 1.67, 7.54, repro,
2011-07-08,1.67, -1.99, -8.39, 2.10, 1.52, 6.86, repro,
2011-07-09,2.98, -0.30, -8.10, 2.09, 1.52, 6.84, repro,
2011-07-10,3.07, 0.34, -13.14, 2.15, 1.56, 7.07, repro,
2011-07-11,3.81, 0.02, -14.71, 2.08, 1.52, 6.83, repro,
2011-07-12,3.72, 3.32, -22.46, 2.18, 1.58, 7.07, repro,
2011-07-13,-0.98, 0.32, -11.48, 2.08, 1.51, 6.81, repro,
2011-07-14,0.66, 1.08, -11.47, 2.10, 1.52, 6.88, repro,
2011-07-15,2.82, -0.56, -8.02, 2.09, 1.51, 6.84, repro,
2011-07-16,-1.09, -0.25, -9.13, 2.17, 1.61, 7.10, repro,
2011-07-17,0.27, -0.57, -14.31, 2.06, 1.51, 6.79, repro,
2011-07-18,1.49, -0.74, -23.96, 2.15, 1.56, 7.05, repro,
2011-07-19,-0.52, -2.61, -11.82, 2.11, 1.53, 6.96, repro,
2011-07-20,2.53, -1.97, -14.33, 2.09, 1.51, 6.83, repro,
2011-07-21,2.24, -0.60, -7.73, 2.08, 1.50, 6.81, repro,
2011-07-22,3.36, -0.72, -7.45, 2.08, 1.51, 6.81, repro,
2011-07-23,2.09, -3.16, -12.02, 2.08, 1.51, 6.80, repro,
2011-07-24,3.47, -2.05, -11.11, 2.15, 1.58, 7.08, repro,
2011-07-25,1.37, 1.00, -1.89, 2.12, 1.55, 6.94, repro,
2011-07-26,1.44, 0.19, -6.96, 2.10, 1.51, 6.86, repro,
2011-07-27,4.02, -3.28, -15.03, 2.08, 1.50, 6.80, repro,
2011-07-28,1.96, -2.70, -13.69, 2.10, 1.54, 6.91, repro,
2011-07-29,2.71, 0.51, -9.23, 2.07, 1.51, 6.80, repro,
2011-07-30,2.06, -0.63, -5.49, 2.07, 1.51, 6.81, repro,
2011-07-31,2.28, -0.63, -9.15, 2.07, 1.50, 6.77, repro,
2011-08-01,2.47, -1.64, -15.25, 2.08, 1.50, 6.81, repro,
2011-08-02,4.02, -2.12, -0.56, 2.11, 1.52, 6.90, repro,
2011-08-03,6.75, -1.27, -4.36, 2.33, 1.74, 8.03, repro,
2011-08-04,2.40, 0.53, -3.88, 2.17, 1.61, 7.20, repro,
2011-08-05,1.32, -0.66, -10.68, 2.15, 1.55, 6.98, repro,
2011-08-06,1.87, 0.77, -15.64, 2.07, 1.50, 6.77, repro,
2011-08-07,3.89, -1.16, -1.95, 2.08, 1.50, 6.84, repro,
2011-08-08,2.72, -0.41, -10.11, 2.08, 1.51, 6.86, repro,
2011-08-09,3.38, 1.19, 0.95, 2.08, 1.51, 6.86, repro,
2011-08-10,2.13, 0.50, -11.82, 2.09, 1.52, 6.84, repro,
2011-08-11,4.09, -3.35, -16.00, 2.16, 1.56, 7.09, repro,
2011-08-12,3.14, -0.76, -7.43, 2.16, 1.57, 7.10, repro,
2011-08-13,2.06, -0.80, -7.47, 2.11, 1.53, 6.90, repro,
2011-08-14,3.83, 2.26, -3.69, 2.14, 1.57, 7.10, repro,
2011-08-15,3.43, 1.08, -13.88, 2.13, 1.56, 7.02, repro,
2011-08-16,1.38, -2.28, -7.01, 2.11, 1.53, 6.91, repro,
2011-08-17,2.40, -0.35, -9.43, 2.08, 1.53, 6.86, repro,
2011-08-18,2.56, -1.58, -6.82, 2.07, 1.51, 6.80, repro,
2011-08-19,3.80, -1.60, -7.03, 2.07, 1.52, 6.85, repro,
2011-08-20,4.10, -0.35, -7.30, 2.22, 1.65, 7.69, repro,
2011-08-21,1.27, -0.69, -9.69, 2.11, 1.54, 7.00, repro,
2011-08-22,2.53, 0.57, -1.55, 2.07, 1.51, 6.81, repro,
2011-08-23,3.45, -0.56, -0.60, 2.12, 1.55, 6.97, repro,
2011-08-24,4.32, 0.73, -4.82, 2.08, 1.51, 6.82, repro,
2011-08-25,3.31, -0.39, -1.68, 2.10, 1.53, 6.89, repro,
2011-08-26,3.51, 0.35, -6.21, 2.35, 1.70, 7.69, repro,
2011-08-27,3.89, 0.51, -8.38, 2.11, 1.53, 6.92, repro,
2011-08-28,3.03, 0.04, -5.22, 2.10, 1.53, 6.92, repro,
2011-08-29,3.22, -0.27, -2.93, 2.11, 1.54, 6.93, repro,
2011-08-30,2.03, -1.67, -2.86, 2.17, 1.56, 7.05, repro,
2011-08-31,-0.83, -0.79, -3.09, 2.16, 1.55, 7.05, repro,
2011-09-01,2.26, -2.27, -6.57, 2.16, 1.52, 7.02, repro,
2011-09-02,3.53, -0.15, -3.44, 2.14, 1.52, 6.97, repro,
2011-09-03,3.64, 0.64, -7.55, 2.07, 1.51, 6.83, repro,
2011-09-04,3.70, -0.12, -4.66, 2.07, 1.51, 6.80, repro,
2011-09-05,1.82, 0.55, -6.12, 2.07, 1.50, 6.81, repro,
2011-09-06,1.84, 0.14, -8.42, 2.08, 1.51, 6.87, repro,
2011-09-07,1.76, 0.62, -12.71, 2.12, 1.54, 6.98, repro,
2011-09-08,2.20, 0.93, -5.92, 2.10, 1.53, 6.88, repro,
2011-09-09,2.88, 0.80, -9.62, 2.11, 1.54, 6.91, repro,
2011-09-10,2.12, 0.03, -6.21, 2.09, 1.54, 6.90, repro,
2011-09-11,1.14, 0.41, -0.09, 2.11, 1.55, 6.94, repro,
2011-09-12,2.63, 1.68, -12.66, 2.16, 1.58, 7.11, repro,
2011-09-13,2.70, 0.71, -10.03, 2.09, 1.54, 6.90, repro,
2011-09-14,0.49, 0.94, -10.98, 2.06, 1.51, 6.77, repro,
2011-09-15,2.65, 0.25, -5.37, 2.18, 1.56, 7.09, repro,
2011-09-16,2.60, 1.61, -0.07, 2.10, 1.55, 6.86, repro,
2011-09-17,3.59, 0.65, -8.89, 2.09, 1.52, 6.88, repro,
2011-09-18,1.45, 1.17, -10.06, 2.07, 1.51, 6.82, repro,
2011-09-19,1.32, -0.52, -5.87, 2.11, 1.55, 6.95, repro,
2011-09-20,0.69, -0.59, -7.09, 2.10, 1.53, 6.84, repro,
2011-09-21,2.70, 0.27, -4.74, 2.07, 1.50, 6.73, repro,
2011-09-22,1.96, 1.32, -5.93, 2.13, 1.55, 6.92, repro,
2011-09-23,1.38, 2.14, -7.07, 2.13, 1.57, 6.97, repro,
2011-09-24,1.11, 0.46, -6.10, 2.07, 1.52, 6.79, repro,
2011-09-25,2.83, 1.23, -0.56, 2.07, 1.51, 6.77, repro,
2011-09-26,2.19, 1.28, 3.99, 2.13, 1.54, 6.91, repro,
2011-09-27,0.94, 0.46, -0.04, 2.07, 1.51, 6.74, repro,
2011-09-28,2.50, 1.82, -3.88, 2.17, 1.62, 7.10, repro,
2011-09-29,2.10, 1.59, -7.45, 2.17, 1.61, 7.04, repro,
2011-09-30,2.55, 2.16, -1.39, 2.19, 1.63, 7.11, repro,
2011-10-01,0.42, 1.26, -2.78, 2.14, 1.56, 6.93, repro,
2011-10-02,-0.04, 1.63, -0.52, 2.14, 1.56, 6.93, repro,
2011-10-03,0.68, 1.04, -8.47, 2.15, 1.57, 6.98, repro,
2011-10-04,-0.33, 3.27, -8.81, 2.14, 1.55, 6.95, repro,
2011-10-05,1.29, 1.88, 2.01, 2.12, 1.55, 6.91, repro,
2011-10-06,0.88, -0.50, 6.17, 2.14, 1.57, 6.95, repro,
2011-10-07,1.98, -0.34, 1.65, 2.11, 1.53, 6.79, repro,
2011-10-08,1.43, -0.87, -8.33, 2.15, 1.57, 7.00, repro,
2011-10-09,2.03, 0.80, -9.30, 2.14, 1.57, 6.99, repro,
2011-10-10,3.33, 2.34, -0.09, 2.11, 1.54, 6.87, repro,
2011-10-11,0.53, -0.32, -4.75, 2.17, 1.59, 7.02, repro,
2011-10-12,0.97, -0.05, -8.52, 2.11, 1.54, 6.86, repro,
2011-10-13,2.78, 1.54, -9.16, 2.16, 1.59, 7.01, repro,
2011-10-14,2.06, -0.84, -6.39, 2.13, 1.55, 6.92, repro,
2011-10-15,1.92, -1.65, -0.09, 2.08, 1.50, 6.76, repro,
2011-10-16,1.20, -2.02, -1.73, 2.10, 1.53, 6.86, repro,
2011-10-17,-0.19, -1.53, -11.98, 2.07, 1.50, 6.74, repro,
2011-10-18,1.96, 0.63, -14.30, 2.12, 1.55, 6.89, repro,
2011-10-19,-0.12, 1.14, -8.09, 2.15, 1.59, 7.05, repro,
2011-10-20,1.20, 0.52, -5.82, 2.09, 1.51, 6.81, repro,
2011-10-21,1.36, 0.63, -6.71, 2.07, 1.51, 6.75, repro,
2011-10-22,0.64, 0.72, -8.61, 2.09, 1.52, 6.82, repro,
2011-10-23,3.88, 3.09, -8.71, 2.07, 1.50, 6.76, repro,
2011-10-24,2.05, -2.83, -5.75, 2.07, 1.52, 6.79, repro,
2011-10-25,1.13, -0.61, -6.66, 2.14, 1.55, 7.04, repro,
2011-10-26,0.82, 0.42, -2.51, 2.08, 1.50, 6.75, repro,
2011-10-27,1.90, 0.25, -1.23, 2.07, 1.50, 6.71, repro,
2011-10-28,1.64, 0.27, -5.38, 2.08, 1.52, 6.80, repro,
2011-10-29,1.48, 0.42, -4.91, 2.07, 1.51, 6.76, repro,
2011-10-30,1.70, 1.47, -3.96, 2.07, 1.51, 6.74, repro,
2011-10-31,1.02, -2.00, -0.16, 2.08, 1.51, 6.78, repro,
2011-11-01,1.36, -3.00, -6.17, 2.11, 1.55, 6.90, repro,
2011-11-02,0.90, 0.30, -9.01, 2.04, 1.49, 6.63, repro,
2011-11-03,3.27, 0.69, -8.59, 2.09, 1.54, 6.90, repro,
2011-11-04,0.59, 0.94, -3.22, 2.14, 1.59, 7.05, repro,
2011-11-05,0.48, -0.67, -2.52, 2.17, 1.57, 7.11, repro,
2011-11-06,1.24, 0.04, 6.93, 2.17, 1.57, 7.07, repro,
2011-11-07,2.27, 0.06, -3.99, 2.11, 1.53, 6.89, repro,
2011-11-08,2.97, 0.74, -10.65, 2.12, 1.54, 6.95, repro,
2011-11-09,1.64, -0.40, -17.20, 2.09, 1.53, 6.83, repro,
2011-11-10,1.98, 0.27, -13.08, 2.14, 1.54, 6.93, repro,
2011-11-11,0.78, 0.42, -6.02, 2.08, 1.51, 6.75, repro,
2011-11-12,1.31, 0.00, -2.26, 2.08, 1.52, 6.78, repro,
2011-11-13,1.05, -3.09, 6.22, 2.08, 1.53, 6.83, repro,
2011-11-14,1.47, -1.25, -6.83, 2.14, 1.58, 7.07, repro,
2011-11-15,1.26, -3.12, -5.61, 2.13, 1.55, 6.92, repro,
2011-11-16,1.89, 0.53, -4.48, 2.18, 1.54, 7.00, repro,
2011-11-17,1.41, -0.51, -9.91, 2.11, 1.52, 6.87, repro,
2011-11-18,0.08, -0.18, -9.57, 2.15, 1.57, 7.04, repro,
2011-11-19,3.20, 0.08, -2.47, 2.12, 1.56, 6.94, repro,
2011-11-20,3.39, 1.74, -0.49, 2.12, 1.56, 6.91, repro,
2011-11-21,3.71, 2.23, -5.63, 2.11, 1.55, 6.89, repro,
2011-11-22,2.58, 2.59, -8.63, 2.10, 1.54, 6.83, repro,
2011-11-23,2.46, 1.85, -8.95, 2.25, 1.56, 7.21, repro,
2011-11-24,1.03, 1.02, -3.21, 2.13, 1.56, 6.94, repro,
2011-11-25,0.63, -2.64, -6.08, 2.18, 1.58, 7.13, repro,
2011-11-26,2.15, 0.42, -11.62, 2.09, 1.54, 6.89, repro,
2011-11-27,2.55, 1.13, -11.02, 2.07, 1.52, 6.76, repro,
2011-11-28,2.18, 0.29, -11.73, 2.09, 1.57, 6.92, repro,
2011-11-29,3.45, -0.09, -14.43, 2.14, 1.61, 7.10, repro,
2011-11-30,2.34, -2.11, -10.68, 2.18, 1.58, 7.11, repro,
2011-12-01,1.25, -0.16, -5.13, 2.08, 1.52, 6.82, repro,
2011-12-02,1.82, -0.01, -6.93, 2.16, 1.57, 7.06, repro,
2011-12-03,2.02, 0.09, -11.30, 2.14, 1.59, 7.00, repro,
2011-12-04,1.96, 0.44, -12.19, 2.10, 1.55, 6.89, repro,
2011-12-05,3.08, -0.06, -16.04, 2.10, 1.55, 6.89, repro,
2011-12-06,2.42, 0.19, -17.83, 2.11, 1.55, 6.93, repro,
2011-12-07,1.08, -0.01, -12.25, 2.10, 1.55, 6.87, repro,
2011-12-08,2.12, -0.30, -8.72, 2.10, 1.55, 6.90, repro,
2011-12-09,1.32, 0.46, -11.59, 2.11, 1.55, 6.92, repro,
2011-12-10,1.48, 0.42, -12.34, 2.09, 1.54, 6.83, repro,
2011-12-11,1.39, 0.58, -8.27, 2.10, 1.55, 6.86, repro,
2011-12-12,3.13, 0.82, -9.65, 2.10, 1.55, 6.85, repro,
2011-12-13,2.39, 1.08, -5.96, 2.12, 1.55, 6.92, repro,
2011-12-14,1.04, 0.09, -6.84, 2.10, 1.55, 6.90, repro,
2011-12-15,1.62, 0.91, -4.81, 2.17, 1.59, 7.07, repro,
2011-12-16,1.04, 0.83, -14.00, 2.16, 1.58, 6.99, repro,
2011-12-17,1.33, 1.10, -14.82, 2.03, 1.48, 6.64, repro,
2011-12-18,1.79, 0.56, -9.68, 2.08, 1.52, 6.79, repro,
2011-12-19,1.60, 0.93, -7.70, 2.12, 1.56, 6.98, repro,
2011-12-20,1.39, 0.09, -4.41, 2.13, 1.57, 6.99, repro,
2011-12-21,1.10, -0.76, -3.12, 2.02, 1.49, 6.65, repro,
2011-12-22,1.79, 0.38, -11.10, 2.06, 1.53, 6.78, repro,
2011-12-23,1.84, 0.92, -15.95, 2.07, 1.54, 6.83, repro,
2011-12-24,1.69, 1.01, -16.30, 2.14, 1.60, 7.06, repro,
2011-12-25,0.84, 0.58, -15.29, 2.08, 1.53, 6.85, repro,
2011-12-26,0.64, 0.54, -6.91, 2.06, 1.52, 6.76, repro,
2011-12-27,1.65, 1.52, -8.26, 2.06, 1.52, 6.74, repro,
2011-12-28,3.61, 3.01, -3.43, 2.07, 1.53, 6.77, repro,
2011-12-29,-0.12, -1.15, -9.08, 2.08, 1.51, 6.78, repro,
2011-12-30,2.34, 0.24, -7.35, 2.08, 1.51, 6.81, repro,
2011-12-31,0.76, 0.16, -8.78, 2.03, 1.48, 6.65, repro,
2012-01-01,2.81, 1.06, -15.27, 2.03, 1.49, 6.66, repro,
2012-01-02,4.42, 1.74, -14.39, 2.03, 1.49, 6.66, repro,
2012-01-03,2.87, 1.69, -10.92, 2.08, 1.52, 6.80, repro,
2012-01-04,2.61, 0.97, -11.95, 2.07, 1.51, 6.78, repro,
2012-01-05,2.15, -0.18, -7.85, 2.07, 1.52, 6.81, repro,
2012-01-06,1.21, -2.79, -1.88, 2.08, 1.52, 6.83, repro,
2012-01-07,2.31, 0.14, -5.00, 2.06, 1.51, 6.74, repro,
2012-01-08,2.34, 0.49, -9.23, 2.04, 1.49, 6.67, repro,
2012-01-09,2.37, 1.09, -12.28, 2.04, 1.47, 6.65, repro,
2012-01-10,2.27, 0.71, -6.88, 2.04, 1.47, 6.66, repro,
2012-01-11,2.66, 0.49, -5.18, 2.05, 1.49, 6.75, repro,
2012-01-12,2.17, 0.43, -7.45, 2.03, 1.47, 6.65, repro,
2012-01-13,2.12, 0.25, -6.03, 2.05, 1.50, 6.77, repro,
2012-01-14,3.52, 0.54, -10.12, 2.06, 1.50, 6.73, repro,
2012-01-15,1.93, 0.16, -7.82, 2.04, 1.48, 6.69, repro,
2012-01-16,2.73, -2.55, -7.98, 2.02, 1.47, 6.64, repro,
2012-01-17,4.08, -1.04, -6.45, 2.05, 1.50, 6.77, repro,
2012-01-18,3.17, -1.37, -7.44, 2.08, 1.55, 6.95, repro,
2012-01-19,3.65, -1.50, -6.20, 2.10, 1.54, 6.86, repro,
2012-01-20,-0.96, -3.66, -12.55, 2.04, 1.49, 6.71, repro,
2012-01-21,2.70, 2.25, 0.00, 2.02, 1.48, 6.67, repro,
2012-01-22,2.28, -2.05, -2.97, 2.05, 1.51, 6.80, repro,
2012-01-23,3.98, 1.56, 1.93, 2.06, 1.51, 6.85, repro,
2012-01-24,3.41, 0.37, -8.87, 2.08, 1.54, 6.93, repro,
2012-01-25,4.67, 0.13, -16.28, 2.09, 1.55, 6.97, repro,
2012-01-26,3.25, -1.39, -10.85, 2.15, 1.65, 7.31, repro,
2012-01-27,2.37, -1.65, -11.40, 2.07, 1.51, 6.81, repro,
2012-01-28,2.58, -0.55, -12.81, 2.05, 1.51, 6.82, repro,
2012-01-29,2.36, 0.77, -11.25, 2.09, 1.54, 6.95, repro,
2012-01-30,2.57, -1.50, -4.07, 2.04, 1.49, 6.67, repro,
2012-01-31,1.68, 1.31, 0.46, 2.14, 1.59, 7.32, repro,
2012-02-01,2.89, 0.05, -7.25, 2.04, 1.48, 6.67, repro,
2012-02-02,2.64, 0.41, -6.02, 2.08, 1.55, 6.93, repro,
2012-02-03,2.07, 0.42, -12.63, 2.06, 1.51, 6.74, repro,
2012-02-04,2.68, 0.99, -10.29, 2.25, 1.72, 7.88, repro,
2012-02-05,2.61, 1.20, -9.39, 2.15, 1.65, 7.24, repro,
2012-02-06,3.44, 0.79, -13.09, 2.13, 1.58, 7.07, repro,
2012-02-07,2.82, 1.41, -12.32, 2.12, 1.55, 7.00, repro,
2012-02-08,2.39, -0.24, -11.44, 2.08, 1.54, 6.91, repro,
2012-02-09,2.64, -0.28, -9.90, 2.10, 1.55, 6.89, repro,
2012-02-10,3.76, -0.96, -10.47, 2.05, 1.51, 6.75, repro,
2012-02-11,2.70, 0.09, -8.92, 2.05, 1.50, 6.69, repro,
2012-02-12,2.56, -0.21, -10.24, 2.07, 1.52, 6.78, repro,
2012-02-13,2.05, 0.08, -3.85, 2.13, 1.60, 7.15, repro,
2012-02-14,1.12, -0.08, 7.99, 2.08, 1.51, 6.76, repro,
2012-02-15,3.83, 0.15, 2.21, 2.07, 1.51, 6.74, repro,
2012-02-16,1.90, -0.49, -10.39, 2.05, 1.50, 6.70, repro,
2012-02-17,2.16, -0.61, -9.54, 2.06, 1.51, 6.73, repro,
2012-02-18,2.29, 0.69, -8.00, 2.07, 1.51, 6.73, repro,
2012-02-19,3.58, 0.31, -5.21, 2.09, 1.52, 6.80, repro,
2012-02-20,2.40, -0.43, -5.02, 2.09, 1.52, 6.79, repro,
2012-02-21,3.21, -1.50, -3.88, 2.10, 1.54, 6.86, repro,
2012-02-22,-1.11, -4.46, -5.26, 2.10, 1.54, 6.90, repro,
2012-02-23,2.07, -1.79, 2.19, 2.08, 1.51, 6.79, repro,
2012-02-24,2.17, -1.15, -7.69, 2.05, 1.47, 6.67, repro,
2012-02-25,0.09, -1.88, -9.64, 2.07, 1.51, 6.77, repro,
2012-02-26,2.76, -2.41, -7.71, 2.10, 1.55, 6.86, repro,
2012-02-27,3.06, -0.19, -7.55, 2.11, 1.54, 6.90, repro,
2012-02-28,2.17, -0.27, -6.80, 2.09, 1.51, 6.79, repro,
2012-02-29,1.54, -0.61, -10.19, 2.05, 1.48, 6.65, repro,
2012-03-01,1.63, -2.03, -8.03, 2.10, 1.50, 6.79, repro,
2012-03-02,0.87, -1.26, -4.28, 2.12, 1.52, 6.87, repro,
2012-03-03,1.37, -1.05, -6.35, 2.06, 1.50, 6.74, repro,
2012-03-04,2.84, 0.60, -9.86, 2.07, 1.50, 6.76, repro,
2012-03-05,3.50, 1.30, -6.62, 2.13, 1.53, 6.93, repro,
2012-03-06,0.43, -1.14, -1.03, 2.16, 1.54, 6.96, repro,
2012-03-07,2.20, -0.18, -3.10, 2.08, 1.49, 6.74, repro,
2012-03-08,1.82, -0.12, -12.49, 2.12, 1.52, 6.85, repro,
2012-03-09,2.41, 0.69, -17.65, 2.12, 1.51, 6.88, repro,
2012-03-10,2.39, 0.72, -8.30, 2.10, 1.50, 6.80, repro,
2012-03-11,1.62, -0.54, -3.92, 2.11, 1.51, 6.81, repro,
2012-03-12,1.55, -3.17, 2.88, 2.16, 1.52, 6.91, repro,
2012-03-13,-2.70, -4.66, -9.05, 2.08, 1.50, 6.73, repro,
2012-03-14,1.54, -4.86, -1.36, 2.08, 1.51, 6.77, repro,
2012-03-15,2.79, -0.86, -12.83, 2.11, 1.50, 6.81, repro,
2012-03-16,0.18, -1.27, -7.26, 2.08, 1.48, 6.71, repro,
2012-03-17,0.23, -1.50, -10.13, 2.12, 1.50, 6.81, repro,
2012-03-18,0.38, -0.97, -3.84, 2.20, 1.55, 7.03, repro,
2012-03-19,1.35, -2.98, -6.76, 2.09, 1.49, 6.73, repro,
2012-03-20,2.41, -0.67, -4.48, 2.05, 1.48, 6.67, repro,
2012-03-21,2.94, -0.08, -11.62, 2.08, 1.52, 6.81, repro,
2012-03-22,2.60, 1.62, -10.29, 2.10, 1.50, 6.81, repro,
2012-03-23,-0.45, -1.73, -11.56, 2.12, 1.54, 6.90, repro,
2012-03-24,2.64, -0.88, -15.35, 2.08, 1.49, 6.73, repro,
2012-03-25,-0.46, -1.92, -17.62, 2.09, 1.49, 6.77, repro,
2012-03-26,1.28, -1.52, -7.28, 2.08, 1.51, 6.82, repro,
2012-03-27,1.65, 0.49, -16.84, 2.11, 1.50, 6.84, repro,
2012-03-28,0.42, -1.51, -12.14, 2.09, 1.49, 6.78, repro,
2012-03-29,3.19, -1.59, -5.22, 2.08, 1.48, 6.72, repro,
2012-03-30,1.49, -1.27, -9.37, 2.08, 1.49, 6.74, repro,
2012-03-31,-0.59, -3.23, -6.19, 2.04, 1.48, 6.67, repro,
2012-04-01,0.96, -1.15, -11.77, 2.07, 1.53, 6.83, repro,
2012-04-02,1.68, -1.18, -8.77, 2.03, 1.48, 6.64, repro,
2012-04-03,2.37, 0.27, -14.14, 2.02, 1.47, 6.58, repro,
2012-04-04,1.30, 0.01, -4.98, 2.03, 1.47, 6.61, repro,
2012-04-05,1.79, -0.42, -12.29, 2.03, 1.47, 6.64, repro,
2012-04-06,1.40, -1.74, -11.11, 2.03, 1.48, 6.67, repro,
2012-04-07,2.26, -0.72, -13.05, 2.03, 1.48, 6.68, repro,
2012-04-08,3.31, 0.84, -9.47, 2.02, 1.48, 6.64, repro,
2012-04-09,3.13, 0.65, -16.86, 2.07, 1.51, 6.75, repro,
2012-04-10,2.54, 1.24, -13.42, 2.04, 1.47, 6.66, repro,
2012-04-11,1.10, -0.05, -8.75, 2.02, 1.47, 6.64, repro,
2012-04-12,1.07, -0.48, -12.86, 2.05, 1.53, 6.79, repro,
2012-04-13,2.57, 0.62, -6.09, 2.02, 1.47, 6.63, repro,
2012-04-14,1.75, 0.34, -6.83, 2.04, 1.48, 6.68, repro,
2012-04-15,2.26, -0.46, -8.48, 2.03, 1.47, 6.62, repro,
2012-04-16,1.68, -0.52, -15.03, 2.04, 1.48, 6.67, repro,
2012-04-17,2.58, -2.23, -19.52, 2.02, 1.48, 6.65, repro,
2012-04-18,0.03, -4.22, -15.76, 2.02, 1.48, 6.63, repro,
2012-04-19,3.40, -0.99, -13.05, 2.03, 1.49, 6.67, repro,
2012-04-20,1.19, -0.81, -15.20, 2.04, 1.49, 6.69, repro,
2012-04-21,1.80, -1.68, -13.04, 2.05, 1.49, 6.70, repro,
2012-04-22,2.62, 0.28, -16.25, 2.06, 1.50, 6.76, repro,
2012-04-23,1.50, 0.37, -11.16, 2.05, 1.50, 6.80, repro,
2012-04-24,2.86, 1.00, -6.30, 2.07, 1.54, 6.85, repro,
2012-04-25,2.19, -0.45, -10.10, 2.07, 1.53, 6.82, repro,
2012-04-26,-0.11, -1.78, -13.09, 2.05, 1.49, 6.70, repro,
2012-04-27,-0.30, -2.56, -20.98, 2.13, 1.50, 6.80, repro,
2012-04-28,2.21, 0.41, -13.35, 2.04, 1.49, 6.68, repro,
2012-04-29,3.10, -0.24, -12.07, 2.03, 1.49, 6.67, repro,
2012-04-30,3.29, -0.13, -6.69, 2.02, 1.47, 6.62, repro,
2012-05-01,-0.36, -5.97, -4.97, 2.07, 1.53, 6.85, repro,
2012-05-02,2.26, -2.72, -6.38, 2.08, 1.55, 6.91, repro,
2012-05-03,1.66, -0.53, -10.17, 2.03, 1.48, 6.65, repro,
2012-05-04,2.54, 1.54, -7.10, 2.04, 1.48, 6.70, repro,
2012-05-05,2.33, 2.62, -13.29, 2.06, 1.50, 6.79, repro,
2012-05-06,2.89, 0.76, -19.37, 2.05, 1.51, 6.77, repro,
2012-05-07,2.68, 0.23, -13.64, 2.07, 1.50, 6.76, repro,
2012-05-08,1.87, 0.60, -13.77, 2.04, 1.47, 6.69, repro,
2012-05-09,2.21, 1.07, -8.72, 2.02, 1.47, 6.65, repro,
2012-05-10,3.46, -0.90, -21.53, 2.03, 1.48, 6.70, repro,
2012-05-11,2.39, 0.32, -13.51, 2.03, 1.47, 6.66, repro,
2012-05-12,3.44, 0.57, -16.26, 2.04, 1.47, 6.65, repro,
2012-05-13,2.01, 0.92, -15.83, 2.03, 1.46, 6.62, repro,
2012-05-14,2.78, 1.36, -9.65, 2.04, 1.48, 6.71, repro,
2012-05-15,2.43, 1.57, -7.44, 2.02, 1.47, 6.64, repro,
2012-05-16,2.11, -1.46, -3.22, 2.04, 1.47, 6.67, repro,
2012-05-17,2.90, -1.39, -15.63, 2.04, 1.48, 6.67, repro,
2012-05-18,1.81, -0.07, -9.27, 2.07, 1.50, 6.72, repro,
2012-05-19,2.64, 0.68, -8.01, 2.07, 1.51, 6.75, repro,
2012-05-20,3.01, 0.46, -5.51, 2.06, 1.51, 6.74, repro,
2012-05-21,1.95, -0.10, -4.88, 2.06, 1.51, 6.75, repro,
2012-05-22,-2.34, -4.04, -13.86, 2.08, 1.52, 6.81, repro,
2012-05-23,0.49, -3.08, -6.62, 2.09, 1.52, 6.81, repro,
2012-05-24,2.66, -0.69, -4.60, 2.13, 1.55, 6.95, repro,
2012-05-25,2.82, -0.15, -1.24, 2.06, 1.52, 6.75, repro,
2012-05-26,2.77, 0.51, -3.84, 2.14, 1.56, 6.91, repro,
2012-05-27,2.77, -1.92, -8.52, 2.03, 1.47, 6.63, repro,
2012-05-28,3.20, -0.55, -7.37, 2.04, 1.47, 6.65, repro,
2012-05-29,2.45, -0.79, -3.68, 2.03, 1.46, 6.63, repro,
2012-05-30,2.69, -0.70, -6.65, 2.03, 1.47, 6.67, repro,
2012-05-31,1.88, 1.80, -5.28, 2.03, 1.47, 6.67, repro,
2012-06-01,2.71, 0.27, -6.76, 2.03, 1.47, 6.67, repro,
