PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HLFX
Station name,HalifaxCandada
Begin Date, 2002-12-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6835498972 North Latitude, -63.6112806388 East Longitude, 3.10054 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-27,-2.34, 1.35, 16.23, 2.08, 1.57, 7.06, repro,
2012-08-28,-4.72, 0.73, 22.35, 2.16, 1.66, 7.27, repro,
2012-08-29,-4.70, 2.12, 13.10, 2.08, 1.61, 7.04, repro,
2012-08-30,-4.79, 2.39, 15.59, 2.11, 1.62, 7.15, repro,
2012-08-31,-3.77, 2.93, 17.39, 2.11, 1.58, 7.07, repro,
2012-09-01,-2.64, 2.25, 7.58, 2.15, 1.63, 7.23, repro,
2012-09-02,-4.32, 3.71, 9.78, 2.15, 1.62, 7.16, repro,
2012-09-03,-3.03, 2.29, 8.39, 2.11, 1.59, 7.11, repro,
2012-09-04,-5.20, 3.44, 12.79, 2.10, 1.60, 7.09, repro,
2012-09-05,-5.30, 3.12, 11.74, 2.14, 1.63, 7.29, repro,
2012-09-06,-2.56, 1.46, 15.88, 2.11, 1.59, 7.07, repro,
2012-09-07,-3.08, 3.27, 6.97, 2.23, 1.69, 7.42, repro,
2012-09-08,-3.98, 2.21, 11.06, 2.38, 1.88, 8.04, repro,
2012-09-09,-6.48, 0.76, 11.73, 2.20, 1.65, 7.35, repro,
2012-09-10,-7.57, 2.67, 19.47, 2.20, 1.66, 7.51, repro,
2012-09-11,-3.36, 1.71, 11.62, 2.07, 1.58, 7.04, repro,
2012-09-12,-2.55, 1.77, 7.40, 2.17, 1.63, 7.31, repro,
2012-09-13,-2.40, 0.70, 8.72, 2.07, 1.57, 6.97, repro,
2012-09-14,-2.31, 2.33, 11.17, 2.14, 1.60, 7.18, repro,
2012-09-15,-3.21, 0.80, 10.74, 2.12, 1.61, 7.12, repro,
2012-09-16,-4.90, 3.05, 19.00, 2.53, 1.84, 8.32, repro,
2012-09-17,-2.85, 3.04, 11.01, 2.06, 1.57, 6.95, repro,
2012-09-18,-4.48, 2.16, 12.36, 2.12, 1.60, 7.04, repro,
2012-09-19,-4.27, 2.56, 11.71, 2.04, 1.58, 6.97, repro,
2012-09-20,-2.67, 1.16, 17.26, 2.07, 1.56, 7.02, repro,
2012-09-21,-4.43, 1.97, 17.32, 2.29, 1.76, 7.80, repro,
2012-09-22,-2.13, 3.01, 11.85, 2.16, 1.63, 7.24, repro,
2012-09-23,-1.14, 3.95, 16.78, 2.17, 1.67, 7.47, repro,
2012-09-24,-3.41, 4.20, 10.12, 2.28, 1.76, 7.87, repro,
2012-09-25,-2.75, 2.10, 9.55, 2.26, 1.71, 7.55, repro,
2012-09-26,-5.63, 1.25, 18.94, 2.20, 1.62, 7.30, repro,
2012-09-27,-3.75, -1.44, 20.02, 2.07, 1.59, 7.02, repro,
2012-09-28,-2.75, 2.30, 8.76, 2.11, 1.59, 7.16, repro,
2012-09-29,-2.89, 1.80, 15.86, 2.05, 1.56, 6.92, repro,
2012-09-30,-3.98, 1.55, 15.25, 2.01, 1.55, 6.85, repro,
2012-10-01,-4.03, 1.95, 15.11, 2.00, 1.55, 6.82, repro,
2012-10-02,-3.23, 2.46, 15.58, 2.09, 1.58, 7.12, repro,
2012-10-03,-3.23, 1.71, 8.75, 2.12, 1.63, 7.26, repro,
2012-10-04,-4.20, 0.82, 7.48, 2.03, 1.56, 6.97, repro,
2012-10-05,-3.57, 2.28, 10.59, 2.02, 1.56, 6.91, repro,
2012-10-06,-3.64, 2.98, 6.36, 2.11, 1.59, 7.03, repro,
2012-10-07,-4.51, 0.00, 18.72, 2.04, 1.60, 7.01, repro,
2012-10-08,-1.42, 1.00, 8.41, 2.00, 1.55, 6.84, repro,
2012-10-09,-2.31, 0.74, 9.09, 2.07, 1.57, 7.06, repro,
2012-10-10,-3.17, 1.87, 6.80, 2.08, 1.56, 7.08, repro,
2012-10-11,-2.31, 0.75, 6.03, 2.05, 1.56, 6.93, repro,
2012-10-12,-4.35, 0.68, 7.35, 2.02, 1.50, 6.74, repro,
2012-10-13,-1.74, 0.96, 9.17, 2.02, 1.53, 6.81, repro,
2012-10-14,-2.39, 1.82, 11.04, 2.00, 1.52, 6.74, repro,
2012-10-15,-2.66, 0.13, 8.13, 2.10, 1.55, 7.04, repro,
2012-10-16,-3.10, 0.35, 14.39, 2.08, 1.55, 7.08, repro,
2012-10-17,-3.78, 1.94, 16.24, 2.02, 1.55, 6.78, repro,
2012-10-18,-0.54, -0.03, 12.29, 1.98, 1.54, 6.75, repro,
2012-10-19,-2.27, 0.33, 11.50, 2.51, 1.79, 8.14, repro,
2012-10-20,-1.75, 0.31, 4.17, 2.03, 1.58, 6.96, repro,
2012-10-21,-2.90, 0.56, 12.02, 2.04, 1.59, 7.01, repro,
2012-10-22,-1.83, 1.04, 6.66, 2.07, 1.60, 6.99, repro,
2012-10-23,-1.21, -0.16, 5.30, 2.04, 1.58, 6.88, repro,
2012-10-24,-0.72, -0.69, 1.60, 2.03, 1.55, 6.90, repro,
2012-10-25,-1.93, 0.30, 3.21, 2.02, 1.54, 6.87, repro,
2012-10-26,-2.40, 2.07, 4.97, 2.07, 1.56, 6.97, repro,
2012-10-27,-1.34, 2.75, 7.35, 2.04, 1.54, 6.88, repro,
2012-10-28,-1.75, -0.54, 6.16, 2.08, 1.54, 6.95, repro,
2012-10-29,-1.52, 0.20, 2.92, 2.08, 1.58, 7.03, repro,
2012-10-30,-1.51, -0.69, 5.28, 2.01, 1.54, 6.80, repro,
2012-10-31,-3.02, 1.66, 0.19, 2.08, 1.57, 7.02, repro,
2012-11-01,-2.73, 1.49, 17.24, 2.03, 1.53, 6.80, repro,
2012-11-02,-2.58, 2.51, 11.41, 2.07, 1.60, 7.01, repro,
2012-11-03,-4.01, 1.40, 10.52, 2.07, 1.61, 7.10, repro,
2012-11-04,-1.84, 0.96, 9.99, 2.09, 1.60, 7.18, repro,
2012-11-05,-2.47, 1.49, 6.79, 2.10, 1.65, 7.36, repro,
2012-11-06,-1.03, 1.59, 3.89, 2.13, 1.67, 7.45, repro,
2012-11-07,-0.61, 1.43, 4.24, 2.08, 1.59, 7.09, repro,
2012-11-08,-1.35, -1.00, 10.89, 2.10, 1.61, 7.23, repro,
2012-11-09,-2.62, -0.26, 8.08, 2.15, 1.69, 7.52, repro,
2012-11-10,-3.38, -0.77, 13.59, 2.09, 1.59, 7.12, repro,
2012-11-11,-2.24, -0.32, 4.56, 2.05, 1.58, 7.06, repro,
2012-11-12,-2.07, 1.74, 14.77, 2.10, 1.67, 7.43, repro,
2012-11-13,-2.37, -0.31, 6.36, 2.09, 1.61, 7.18, repro,
2012-11-14,0.67, -0.13, 4.51, 2.06, 1.60, 7.19, repro,
2012-11-15,-1.11, -1.31, 8.34, 2.21, 1.67, 7.54, repro,
2012-11-16,-2.73, 0.30, 8.73, 2.04, 1.56, 6.97, repro,
2012-11-17,-1.29, 0.71, 3.95, 2.16, 1.72, 7.73, repro,
2012-11-18,1.32, -0.14, 0.38, 2.15, 1.73, 7.69, repro,
2012-11-19,-0.28, -0.14, 7.32, 2.20, 1.80, 7.83, repro,
2012-11-20,-0.74, 0.43, 6.36, 2.18, 1.79, 7.77, repro,
2012-11-21,-2.45, 0.67, 7.41, 2.07, 1.62, 7.20, repro,
2012-11-22,-1.31, 1.68, 5.76, 2.05, 1.57, 7.04, repro,
2012-11-23,0.12, 1.15, 3.54, 2.01, 1.55, 6.94, repro,
2012-11-24,1.14, 2.01, 4.28, 2.07, 1.59, 7.21, repro,
2012-11-25,-2.85, 1.20, 21.50, 2.12, 1.66, 7.51, repro,
2012-11-26,-1.15, 0.28, 12.86, 2.25, 1.79, 8.03, repro,
2012-11-27,-0.89, 1.12, 8.89, 2.06, 1.58, 7.09, repro,
2012-11-28,0.02, -0.12, 3.30, 2.07, 1.61, 7.21, repro,
2012-11-29,1.15, -0.17, 5.02, 2.11, 1.67, 7.47, repro,
2012-11-30,-0.40, -0.07, 4.81, 2.11, 1.65, 7.30, repro,
2012-12-01,-2.75, -1.00, 3.94, 2.04, 1.57, 6.93, repro,
2012-12-02,0.32, 1.37, -0.13, 2.05, 1.58, 7.03, repro,
2012-12-03,-0.82, 0.71, 3.50, 2.06, 1.58, 7.02, repro,
2012-12-04,0.25, 1.02, 2.30, 2.32, 1.89, 8.24, repro,
2012-12-05,1.63, 0.49, 3.92, 2.05, 1.57, 7.05, repro,
2012-12-06,0.53, 0.38, 4.11, 2.10, 1.66, 7.46, repro,
2012-12-07,-2.05, 0.94, 2.30, 2.11, 1.64, 7.28, repro,
2012-12-08,-1.19, 0.97, 8.15, 2.04, 1.59, 7.04, repro,
2012-12-09,-0.33, -0.42, 8.61, 2.07, 1.64, 7.30, repro,
2012-12-10,-0.13, 0.06, 11.93, 2.01, 1.56, 6.90, repro,
2012-12-11,-4.16, 0.95, 11.44, 2.05, 1.57, 7.09, repro,
2012-12-12,-0.95, 0.91, 7.49, 2.07, 1.61, 7.08, repro,
2012-12-13,-0.40, 0.19, -0.32, 2.04, 1.57, 7.01, repro,
2012-12-14,0.66, 1.47, 1.42, 2.00, 1.54, 6.87, repro,
2012-12-15,1.90, 0.91, 5.09, 2.00, 1.55, 6.85, repro,
2012-12-16,0.23, 0.76, 5.18, 2.02, 1.56, 6.92, repro,
2012-12-17,1.24, 1.42, 4.82, 2.08, 1.62, 7.20, repro,
2012-12-18,0.20, 2.00, 3.30, 2.10, 1.60, 7.11, repro,
2012-12-19,-1.75, 0.90, 11.62, 2.03, 1.58, 7.00, repro,
2012-12-20,1.04, -0.42, 0.48, 2.05, 1.56, 6.97, repro,
2012-12-21,-1.79, -0.04, 9.32, 2.06, 1.57, 7.03, repro,
2012-12-22,-1.15, 1.63, 11.71, 2.01, 1.54, 6.84, repro,
2012-12-23,-0.82, 0.94, 10.22, 2.04, 1.57, 6.88, repro,
2012-12-24,-2.24, -1.13, 8.49, 2.01, 1.55, 6.80, repro,
2012-12-25,0.13, 1.06, 0.01, 2.00, 1.55, 6.85, repro,
2012-12-26,-2.08, -0.19, 0.95, 2.04, 1.59, 6.97, repro,
2012-12-27,-0.57, 1.02, 5.75, 2.10, 1.65, 7.18, repro,
2012-12-28,-1.45, -0.06, 11.90, 2.09, 1.61, 7.13, repro,
2012-12-29,-0.49, 0.63, 9.36, 2.09, 1.59, 7.04, repro,
2012-12-30,1.96, 0.89, 17.96, 2.12, 1.63, 7.26, repro,
2012-12-31,-1.04, 2.07, 12.74, 2.11, 1.61, 7.10, repro,
2013-01-01,-2.66, 1.26, 14.06, 2.09, 1.57, 7.03, repro,
2013-01-02,-1.53, -0.14, 14.12, 2.20, 1.65, 7.47, repro,
2013-01-03,-0.62, 0.30, 5.80, 2.02, 1.55, 6.85, repro,
2013-01-04,-1.38, 1.36, 7.85, 2.06, 1.57, 6.99, repro,
2013-01-05,-0.70, 0.05, 6.17, 2.01, 1.55, 6.87, repro,
2013-01-06,-0.78, 0.74, 4.09, 2.04, 1.56, 6.94, repro,
2013-01-07,0.56, 0.06, -5.26, 2.19, 1.66, 7.50, repro,
2013-01-08,0.66, -1.36, 0.67, 2.06, 1.55, 6.96, repro,
2013-01-09,-2.57, 0.49, 2.06, 2.12, 1.58, 7.13, repro,
2013-01-10,-1.67, -0.14, 2.06, 2.16, 1.69, 7.51, repro,
2013-01-11,0.68, 0.10, 7.50, 2.14, 1.62, 7.29, repro,
2013-01-12,-1.03, 0.86, 5.36, 2.25, 1.68, 7.72, repro,
2013-01-13,-1.50, 0.41, 6.39, 2.13, 1.61, 7.26, repro,
2013-01-14,-1.46, -0.07, 6.81, 2.12, 1.57, 7.15, repro,
2013-01-15,-0.32, 1.27, 0.03, 2.10, 1.59, 7.20, repro,
2013-01-16,-1.67, 1.98, 0.63, 2.14, 1.62, 7.22, repro,
2013-01-17,-2.95, 0.89, 0.06, 2.14, 1.61, 7.18, repro,
2013-01-18,-0.28, 0.68, -2.84, 2.18, 1.65, 7.41, repro,
2013-01-19,1.06, -0.04, -4.36, 2.02, 1.55, 6.92, repro,
2013-01-20,-0.95, 1.20, 1.57, 2.07, 1.59, 7.06, repro,
2013-01-21,-2.00, 0.84, 7.01, 2.01, 1.54, 6.91, repro,
2013-01-22,-1.83, 0.59, 5.09, 2.10, 1.58, 7.12, repro,
2013-01-23,-2.08, -0.54, -0.63, 2.11, 1.64, 7.33, repro,
2013-01-24,-4.57, -1.69, 6.37, 2.25, 1.72, 7.76, repro,
2013-01-25,-3.03, 1.05, 10.24, 2.22, 1.66, 7.57, repro,
2013-01-26,-0.73, 1.84, 5.26, 2.15, 1.62, 7.38, repro,
2013-01-27,-2.38, 0.66, 8.79, 2.02, 1.55, 6.87, repro,
2013-01-28,-0.40, -0.26, 5.68, 2.00, 1.54, 6.79, repro,
2013-01-29,-1.36, 0.65, 5.24, 2.03, 1.55, 6.88, repro,
2013-01-30,-2.04, -0.58, 11.30, 2.06, 1.58, 6.95, repro,
2013-01-31,-3.46, 0.14, 12.99, 2.09, 1.60, 7.03, repro,
2013-02-01,-2.41, 1.69, 10.65, 2.02, 1.56, 6.92, repro,
2013-02-02,-1.51, 0.09, 7.59, 2.05, 1.59, 6.97, repro,
2013-02-03,-0.90, 1.84, -2.21, 1.97, 1.54, 6.79, repro,
2013-02-04,-5.57, -5.41, 3.58, 1.99, 1.54, 6.79, repro,
2013-02-05,-4.43, 0.68, 14.86, 2.09, 1.59, 7.16, repro,
2013-02-06,-2.29, -0.16, 5.15, 2.12, 1.66, 7.35, repro,
2013-02-07,-1.88, -1.76, 8.07, 2.09, 1.61, 7.03, repro,
2013-02-08,-1.02, -1.70, 4.05, 2.00, 1.55, 6.87, repro,
2013-02-09,0.40, -0.72, -6.16, 2.00, 1.55, 6.84, repro,
2013-02-10,-1.89, -1.27, -14.20, 2.11, 1.62, 7.20, repro,
2013-02-11,-2.80, -0.53, -4.70, 2.07, 1.64, 7.27, repro,
2013-02-12,-2.38, -2.21, 7.21, 2.13, 1.63, 7.17, repro,
2013-02-13,-1.32, 0.19, 9.74, 2.15, 1.62, 7.19, repro,
2013-02-14,-1.58, -0.99, 8.97, 2.05, 1.58, 6.98, repro,
2013-02-15,0.02, -0.61, 3.79, 2.01, 1.53, 6.82, repro,
2013-02-16,-1.26, 0.50, 5.49, 2.04, 1.57, 6.92, repro,
2013-02-17,-2.96, 2.36, 10.12, 2.00, 1.54, 6.85, repro,
2013-02-18,-1.67, 1.03, 18.73, 2.04, 1.57, 6.95, repro,
2013-02-19,-2.81, 0.73, 15.39, 2.04, 1.58, 6.95, repro,
2013-02-20,-2.03, 0.35, 13.46, 2.07, 1.59, 7.06, repro,
2013-02-21,-1.57, 1.15, 10.84, 2.06, 1.62, 7.13, repro,
2013-02-22,-1.49, 0.28, 10.57, 2.16, 1.64, 7.10, repro,
2013-02-23,-1.79, 1.01, 11.29, 2.13, 1.61, 7.11, repro,
2013-02-24,-0.65, 0.57, 5.63, 2.01, 1.54, 6.90, repro,
2013-02-25,-0.78, 1.28, 7.67, 2.02, 1.55, 6.88, repro,
2013-02-26,-0.73, 0.50, 1.99, 2.07, 1.61, 7.13, repro,
2013-02-27,-0.72, 0.64, 5.52, 2.02, 1.55, 6.83, repro,
2013-02-28,0.32, 0.39, 8.47, 2.01, 1.55, 6.88, repro,
2013-03-01,-0.44, 1.81, 3.40, 2.02, 1.57, 7.00, repro,
2013-03-02,-1.26, 0.62, 14.24, 2.03, 1.57, 7.04, repro,
2013-03-03,-1.14, 1.04, 11.53, 2.10, 1.68, 7.43, repro,
2013-03-04,-1.81, 1.41, 9.50, 2.04, 1.58, 6.99, repro,
2013-03-05,-1.23, 1.87, 11.37, 2.00, 1.53, 6.81, repro,
2013-03-06,0.09, -0.70, 2.78, 2.06, 1.62, 7.22, repro,
2013-03-07,0.11, -1.33, -0.81, 2.13, 1.74, 7.63, repro,
2013-03-08,0.41, -0.49, 6.39, 2.01, 1.53, 6.86, repro,
2013-03-09,-0.07, 0.69, 0.74, 2.02, 1.54, 6.87, repro,
2013-03-10,-0.22, 0.54, 4.12, 2.02, 1.57, 7.00, repro,
2013-03-11,-0.28, 0.94, 7.90, 2.00, 1.57, 6.95, repro,
2013-03-12,-0.67, -0.46, 3.66, 2.00, 1.54, 6.85, repro,
2013-03-13,0.38, 1.85, 5.57, 2.02, 1.58, 7.01, repro,
2013-03-14,-0.94, 1.58, 10.89, 2.03, 1.57, 6.99, repro,
2013-03-15,-1.83, 2.39, 12.30, 2.02, 1.54, 6.87, repro,
2013-03-16,-1.93, 0.96, 11.50, 2.00, 1.53, 6.80, repro,
2013-03-17,-1.28, 1.17, 3.89, 2.05, 1.60, 7.10, repro,
2013-03-18,-0.37, 0.02, 5.66, 2.00, 1.56, 6.91, repro,
2013-03-19,0.64, 1.02, -1.48, 2.00, 1.53, 6.76, repro,
2013-03-20,0.15, 1.59, -0.73, 2.06, 1.57, 7.04, repro,
2013-03-21,-1.27, 1.09, 5.22, 2.01, 1.54, 6.83, repro,
2013-03-22,1.74, -1.13, 7.74, 2.01, 1.54, 6.84, repro,
2013-03-23,-1.73, -0.40, 6.32, 2.01, 1.54, 6.87, repro,
2013-03-24,-0.21, -0.13, 8.96, 2.00, 1.53, 6.79, repro,
2013-03-25,-0.36, 1.16, 6.33, 2.02, 1.53, 6.84, repro,
2013-03-26,0.75, 1.46, -0.00, 2.00, 1.54, 6.84, repro,
2013-03-27,1.18, 1.99, 4.80, 2.02, 1.53, 6.88, repro,
2013-03-28,1.22, 0.80, 4.19, 2.05, 1.56, 7.04, repro,
2013-03-29,-0.36, 0.96, -2.65, 2.04, 1.56, 6.99, repro,
2013-03-30,0.48, 0.65, 3.11, 2.05, 1.56, 7.03, repro,
2013-03-31,-1.48, 0.21, 5.00, 2.04, 1.55, 6.95, repro,
2013-04-01,-1.43, 0.95, 8.86, 2.05, 1.55, 6.98, repro,
2013-04-02,-1.21, -0.03, 9.92, 2.01, 1.52, 6.85, repro,
2013-04-03,-0.90, 1.52, 2.64, 2.01, 1.52, 6.81, repro,
2013-04-04,-0.04, 1.39, 4.56, 2.05, 1.55, 6.97, repro,
2013-04-05,-1.10, -0.05, 7.91, 2.02, 1.53, 6.85, repro,
2013-04-06,-0.09, 0.32, 10.73, 2.00, 1.53, 6.77, repro,
2013-04-07,0.06, -0.47, 7.14, 2.01, 1.52, 6.83, repro,
2013-04-08,0.84, 1.56, 3.51, 2.01, 1.55, 6.87, repro,
2013-04-09,-0.16, 0.77, 8.42, 2.02, 1.53, 6.85, repro,
2013-04-10,0.21, 0.77, 7.57, 2.09, 1.60, 7.18, repro,
2013-04-11,-1.51, 0.74, 16.10, 2.14, 1.60, 7.06, repro,
2013-04-12,-1.20, -0.36, 6.72, 2.13, 1.60, 7.22, repro,
2013-04-13,-2.04, 5.60, 8.18, 2.03, 1.53, 6.86, repro,
2013-04-14,-0.15, 1.70, 6.20, 2.07, 1.53, 6.91, repro,
2013-04-15,-0.70, 0.00, 6.07, 2.11, 1.56, 7.12, repro,
2013-04-16,0.34, 0.64, 1.13, 2.02, 1.51, 6.75, repro,
2013-04-17,-1.64, -0.67, 7.75, 2.07, 1.56, 7.01, repro,
2013-04-18,-0.30, 1.45, 1.78, 2.07, 1.55, 6.98, repro,
2013-04-19,-0.34, 0.54, -0.08, 2.11, 1.57, 7.15, repro,
2013-04-20,-3.59, -2.87, 6.50, 2.09, 1.55, 6.96, repro,
2013-04-21,0.04, -0.02, 2.35, 2.04, 1.52, 6.80, repro,
2013-04-22,0.55, -0.28, -6.61, 2.06, 1.54, 6.89, repro,
2013-04-23,-0.94, -0.06, -6.16, 2.07, 1.55, 6.95, repro,
2013-04-24,-0.32, 0.27, -0.88, 2.05, 1.54, 6.93, repro,
2013-04-25,0.59, 2.56, 2.47, 2.21, 1.67, 7.58, repro,
2013-04-26,-0.66, -0.28, 1.41, 2.03, 1.53, 6.79, repro,
2013-04-27,-0.92, -0.31, 8.69, 2.03, 1.53, 6.78, repro,
2013-04-28,-0.60, 1.22, 9.94, 2.06, 1.58, 6.94, repro,
2013-04-29,-1.47, 0.06, 7.47, 2.07, 1.56, 7.02, repro,
2013-04-30,-0.57, -0.87, 3.54, 2.03, 1.54, 6.84, repro,
2013-05-01,-0.89, 0.40, -1.28, 2.04, 1.53, 6.85, repro,
2013-05-02,0.19, -1.45, -0.46, 2.04, 1.54, 6.82, repro,
2013-05-03,-0.16, -1.22, -0.19, 2.06, 1.55, 6.94, repro,
2013-05-04,-0.62, -1.01, 3.94, 2.03, 1.53, 6.79, repro,
2013-05-05,-0.73, -1.50, 8.62, 2.06, 1.55, 6.99, repro,
2013-05-06,-1.04, 0.42, 8.73, 2.10, 1.56, 7.06, repro,
2013-05-07,-0.94, -1.91, 4.17, 2.12, 1.58, 7.15, repro,
2013-05-08,-1.00, 0.71, 5.42, 2.10, 1.57, 7.08, repro,
2013-05-09,-1.79, -0.02, 11.92, 2.07, 1.56, 7.01, repro,
2013-05-10,-2.88, 0.55, 1.32, 2.10, 1.59, 7.15, repro,
2013-05-11,-2.07, 0.09, 7.26, 2.04, 1.55, 6.94, repro,
2013-05-12,-1.98, -1.49, 12.98, 2.08, 1.55, 7.04, repro,
2013-05-13,-0.22, -1.27, 12.07, 2.06, 1.56, 6.99, repro,
2013-05-14,-0.32, -0.01, 8.17, 2.06, 1.56, 6.98, repro,
2013-05-15,-1.54, 1.06, 11.16, 2.04, 1.56, 6.98, repro,
2013-05-16,-0.66, 0.57, 11.55, 2.12, 1.67, 7.41, repro,
2013-05-17,-0.80, -0.23, 11.53, 2.07, 1.59, 7.04, repro,
2013-05-18,-0.60, -1.46, 8.18, 2.05, 1.55, 6.98, repro,
2013-05-19,-1.42, 0.21, 7.73, 2.05, 1.55, 6.96, repro,
2013-05-20,-1.00, 0.49, 9.21, 2.09, 1.60, 7.23, repro,
2013-05-21,-0.59, -0.89, 10.93, 2.04, 1.57, 6.94, repro,
2013-05-22,-0.89, -0.90, 7.13, 2.05, 1.56, 6.92, repro,
2013-05-23,0.19, 0.13, 14.06, 2.06, 1.56, 7.00, repro,
2013-05-24,-2.10, -2.11, 6.25, 2.07, 1.56, 7.02, repro,
2013-05-25,-1.51, 1.00, 10.57, 2.09, 1.58, 7.12, repro,
2013-05-26,-2.16, 1.37, 5.76, 2.07, 1.58, 7.08, repro,
2013-05-27,-0.36, 0.75, 5.91, 2.05, 1.56, 6.93, repro,
2013-05-28,-1.01, -0.14, 8.74, 2.06, 1.55, 6.93, repro,
2013-05-29,1.86, 0.95, 7.95, 2.08, 1.58, 7.05, repro,
2013-05-30,-0.86, 0.55, 11.01, 2.05, 1.56, 6.99, repro,
2013-05-31,-2.13, 2.09, 12.51, 2.06, 1.57, 7.03, repro,
2013-06-01,-1.88, 0.49, 5.50, 2.08, 1.57, 7.08, repro,
2013-06-02,-3.12, 0.35, 8.52, 2.05, 1.57, 6.97, repro,
2013-06-03,-5.65, -2.77, 19.56, 2.11, 1.61, 7.19, repro,
2013-06-04,-2.03, -2.71, 7.78, 2.07, 1.57, 7.07, repro,
2013-06-05,-0.42, 1.04, 9.47, 2.09, 1.61, 7.15, repro,
2013-06-06,-1.56, 0.85, 6.71, 2.07, 1.58, 7.13, repro,
2013-06-07,-1.09, 2.32, 9.14, 2.08, 1.57, 7.06, repro,
2013-06-08,-2.89, 0.62, 14.27, 2.53, 2.02, 8.42, repro,
2013-06-09,-1.07, 0.59, 12.98, 2.03, 1.55, 6.96, repro,
2013-06-10,0.39, 0.31, 7.89, 2.04, 1.55, 6.97, repro,
2013-06-11,-0.86, 0.69, 13.67, 2.18, 1.63, 7.33, repro,
2013-06-12,-0.59, 0.25, 14.06, 2.12, 1.64, 7.29, repro,
2013-06-13,-1.20, -0.82, 8.91, 2.09, 1.58, 6.98, repro,
2013-06-14,-0.76, 0.38, 8.95, 2.02, 1.55, 6.92, repro,
2013-06-15,-0.38, 0.97, 0.34, 2.08, 1.60, 7.11, repro,
2013-06-16,-0.26, -0.86, 2.20, 2.09, 1.60, 7.07, repro,
2013-06-17,0.18, -1.73, 13.83, 2.10, 1.60, 7.07, repro,
2013-06-18,-1.32, -1.32, 8.59, 2.08, 1.57, 7.05, repro,
2013-06-19,-0.61, -1.98, 7.04, 2.08, 1.59, 7.00, repro,
2013-06-20,-0.98, -1.28, 2.46, 2.08, 1.58, 7.13, repro,
2013-06-21,1.09, -0.77, 4.79, 2.08, 1.58, 7.09, repro,
2013-06-22,-0.33, -0.30, 2.78, 2.09, 1.58, 7.15, repro,
2013-06-23,-0.43, 0.05, 13.45, 2.04, 1.56, 6.92, repro,
2013-06-24,-0.00, -1.33, 16.39, 2.04, 1.56, 6.90, repro,
2013-06-25,0.29, -1.94, 13.73, 2.07, 1.59, 7.09, repro,
2013-06-26,-2.20, -1.14, 10.71, 2.04, 1.56, 6.93, repro,
2013-06-27,-2.40, -0.68, 10.32, 2.05, 1.56, 6.93, repro,
2013-06-28,-0.60, -0.75, 13.51, 2.08, 1.58, 7.02, repro,
2013-06-29,-2.79, -2.62, 6.93, 2.22, 1.66, 7.56, repro,
2013-06-30,-1.96, -2.61, 1.91, 2.16, 1.62, 7.34, repro,
2013-07-01,-1.84, -1.65, 7.30, 2.09, 1.58, 7.19, repro,
2013-07-02,-2.78, 0.36, 3.19, 2.12, 1.61, 7.24, repro,
2013-07-03,0.61, -0.68, 6.60, 2.05, 1.57, 6.96, repro,
2013-07-04,-0.58, -0.86, 14.64, 2.05, 1.57, 6.96, repro,
2013-07-05,-2.04, -0.53, 3.64, 2.05, 1.59, 6.99, repro,
2013-07-06,-2.23, 0.04, 7.70, 2.06, 1.57, 6.98, repro,
2013-07-07,-1.15, 0.39, 12.69, 2.09, 1.58, 7.10, repro,
2013-07-08,-2.85, -0.65, 2.32, 2.66, 1.97, 8.75, repro,
2013-08-10,-4.32, -1.40, 5.01, 2.04, 1.57, 7.01, repro,
2013-08-11,-2.55, 0.60, 19.09, 2.06, 1.60, 7.05, repro,
2013-08-12,-5.56, 0.37, 18.15, 2.01, 1.56, 6.93, repro,
2013-08-13,-5.13, 1.11, 11.12, 2.10, 1.61, 7.19, repro,
2013-08-14,-4.40, 0.73, -9.15, 2.06, 1.57, 7.04, repro,
2013-08-15,-3.70, -1.58, 14.60, 2.06, 1.58, 7.02, repro,
2013-08-16,-4.08, 1.56, 17.68, 2.03, 1.56, 6.96, repro,
2013-08-17,-4.19, 0.19, 8.63, 2.08, 1.58, 6.99, repro,
2013-08-18,-4.83, -0.73, 14.41, 2.04, 1.57, 6.97, repro,
2013-08-19,-3.62, 0.31, 17.20, 2.01, 1.54, 6.87, repro,
2013-08-20,-3.04, 0.23, 12.20, 2.10, 1.60, 7.25, repro,
2013-08-21,-3.75, -0.28, 21.08, 2.06, 1.59, 7.02, repro,
2013-08-22,-2.41, 2.02, 20.58, 2.03, 1.56, 6.88, repro,
2013-08-23,-3.84, -0.00, 11.92, 2.14, 1.64, 7.18, repro,
2013-08-24,-3.92, 0.15, 15.24, 1.99, 1.54, 6.80, repro,
2013-08-25,-3.44, -0.37, 11.43, 2.00, 1.55, 6.91, repro,
2013-08-26,-5.42, -0.54, 23.91, 2.03, 1.57, 6.91, repro,
2013-08-27,-3.45, 1.19, 19.01, 2.07, 1.59, 7.03, repro,
2013-08-28,-2.45, 0.19, 15.10, 1.99, 1.54, 6.80, repro,
2013-08-29,-3.00, -0.45, -2.97, 2.05, 1.59, 6.98, repro,
2013-08-30,-2.32, -0.97, 6.60, 2.00, 1.55, 6.88, repro,
