PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P422
Station name,Foot_Hill_ID2007
Begin Date, 2007-04-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7978654703 North Latitude, -116.9796840726 East Longitude, 843.72883 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-16,-0.26, -0.26, -5.65, 2.16, 1.62, 7.16, repro,
2016-03-17,0.52, -0.93, -3.86, 2.20, 1.62, 7.17, repro,
2016-03-18,0.18, 0.39, -7.90, 2.27, 1.67, 7.39, repro,
2016-03-19,-1.55, 0.94, -5.28, 2.39, 1.69, 7.41, repro,
2016-03-20,0.64, 0.60, -7.08, 2.22, 1.56, 6.91, repro,
2016-03-21,0.35, 0.75, -1.46, 2.09, 1.52, 6.74, repro,
2016-03-22,-1.12, -0.12, -0.75, 2.15, 1.59, 7.01, repro,
2016-03-23,-0.86, 0.41, -5.77, 2.13, 1.56, 6.91, repro,
2016-03-24,-2.58, 0.59, -5.07, 2.17, 1.57, 6.96, repro,
2016-03-25,-1.94, 0.52, -1.56, 2.09, 1.51, 6.73, repro,
2016-03-26,-1.30, -0.23, -2.99, 2.18, 1.58, 6.98, repro,
2016-03-27,-1.11, 0.41, -1.19, 2.15, 1.58, 7.06, repro,
2016-03-28,-1.10, 1.01, -4.75, 2.14, 1.59, 7.05, repro,
2016-03-29,4.30, 3.50, -3.43, 2.16, 1.58, 7.05, repro,
2016-03-30,-0.27, -0.61, -3.23, 2.38, 1.66, 7.40, repro,
2016-03-31,-1.41, 0.25, 0.12, 2.19, 1.60, 7.04, repro,
2016-04-01,-2.35, 0.43, -6.72, 2.18, 1.60, 7.03, repro,
2016-04-02,-0.44, 1.45, 0.08, 2.20, 1.65, 7.27, repro,
2016-04-03,-1.47, 1.78, -2.69, 2.13, 1.56, 6.95, repro,
2016-04-04,-1.47, 0.19, -4.90, 2.21, 1.60, 7.09, repro,
2016-04-05,-1.67, -0.50, -0.22, 2.18, 1.58, 7.06, repro,
2016-04-06,-0.44, 1.26, -8.06, 2.18, 1.61, 7.11, repro,
2016-04-07,0.70, 0.50, -11.45, 2.25, 1.71, 7.39, repro,
2016-04-08,0.62, 1.28, -6.74, 2.19, 1.57, 7.02, repro,
2016-04-09,-1.24, 0.35, -3.16, 2.15, 1.55, 6.90, repro,
2016-04-10,0.35, 0.99, 5.94, 2.27, 1.62, 7.16, repro,
2016-04-11,-0.21, 0.58, -2.90, 2.16, 1.58, 6.99, repro,
2016-04-12,-0.16, 0.65, -3.10, 2.16, 1.57, 6.95, repro,
2016-04-13,-1.21, 1.47, -4.04, 2.25, 1.58, 7.03, repro,
2016-04-14,-0.33, -0.07, -5.31, 2.23, 1.58, 6.98, repro,
2016-04-15,-0.18, 0.37, -2.83, 2.20, 1.60, 7.11, repro,
2016-04-16,-0.99, 1.17, -13.73, 2.18, 1.60, 7.07, repro,
2016-04-17,0.59, 1.56, -9.06, 2.21, 1.65, 7.21, repro,
2016-04-18,-0.13, 1.01, -7.38, 2.27, 1.62, 7.16, repro,
2016-04-19,-0.37, 0.32, -3.78, 2.28, 1.62, 7.23, repro,
2016-04-20,-0.63, 1.79, -0.75, 2.24, 1.64, 7.35, repro,
2016-04-21,-0.76, 1.51, -0.81, 2.14, 1.55, 6.93, repro,
2016-04-22,-0.18, 1.11, -1.48, 2.11, 1.54, 6.84, repro,
2016-04-23,0.74, -0.73, -6.83, 2.07, 1.52, 6.73, repro,
2016-04-24,-0.15, 0.39, -2.58, 2.24, 1.59, 7.05, repro,
2016-04-25,-1.27, 0.19, -0.11, 2.15, 1.55, 6.88, repro,
2016-04-26,-0.05, 0.84, 0.38, 2.13, 1.55, 6.81, repro,
2016-04-27,-0.13, 0.72, -5.73, 2.16, 1.57, 6.98, repro,
2016-04-28,0.81, 0.37, -5.70, 2.20, 1.58, 7.03, repro,
2016-04-29,-0.27, 1.10, -7.83, 2.29, 1.61, 7.14, repro,
2016-04-30,0.58, 0.44, -10.26, 2.08, 1.49, 6.64, repro,
2016-05-01,-0.65, 1.43, -7.54, 2.12, 1.54, 6.80, repro,
2016-05-02,1.11, 0.27, -8.66, 2.24, 1.58, 7.01, repro,
2016-05-03,-0.67, 0.22, -5.88, 2.16, 1.54, 6.90, repro,
2016-05-04,-1.45, 1.68, -2.34, 2.11, 1.54, 6.85, repro,
2016-05-05,-1.29, 1.86, -4.08, 2.16, 1.54, 6.88, repro,
2016-05-06,0.20, 0.44, -5.85, 2.19, 1.57, 6.98, repro,
2016-05-07,0.31, 0.63, 3.07, 2.18, 1.55, 6.87, repro,
2016-05-08,-0.81, -0.74, 3.27, 2.20, 1.55, 6.84, repro,
2016-05-09,-0.04, -0.80, -4.93, 2.12, 1.52, 6.74, repro,
2016-05-10,-1.21, 0.76, -11.50, 2.05, 1.50, 6.63, repro,
2016-05-11,-0.61, 0.50, -10.33, 2.13, 1.53, 6.69, repro,
2016-05-12,-1.12, 0.55, -10.53, 2.06, 1.48, 6.55, repro,
2016-05-13,-0.30, 1.12, -4.36, 2.07, 1.49, 6.60, repro,
2016-05-14,-1.04, 1.70, -7.08, 2.06, 1.49, 6.59, repro,
2016-05-15,-1.60, 1.42, 1.95, 2.09, 1.53, 6.66, repro,
2016-05-16,-1.08, 1.38, -1.08, 2.13, 1.53, 6.69, repro,
2016-05-17,-0.86, 0.90, -7.78, 2.07, 1.50, 6.64, repro,
2016-05-18,0.73, 0.70, -10.99, 2.05, 1.49, 6.57, repro,
2016-05-19,-0.27, 0.23, 0.56, 2.10, 1.51, 6.74, repro,
2016-05-20,0.62, -0.75, 2.46, 2.12, 1.52, 6.71, repro,
2016-05-21,-1.91, 1.35, -1.58, 2.13, 1.52, 6.66, repro,
2016-05-22,-0.91, 1.12, 7.34, 2.11, 1.52, 6.74, repro,
2016-05-23,0.18, -0.24, 0.16, 2.10, 1.52, 6.69, repro,
2016-05-24,0.92, 1.10, -0.37, 2.07, 1.48, 6.59, repro,
2016-05-25,0.08, 1.51, -0.12, 2.13, 1.52, 6.74, repro,
2016-05-26,-0.11, 1.01, -4.79, 2.06, 1.48, 6.53, repro,
2016-05-27,-0.76, 0.88, -4.86, 2.14, 1.51, 6.73, repro,
2016-05-28,0.07, 0.78, -7.02, 2.05, 1.49, 6.60, repro,
2016-05-29,-0.21, 0.57, -7.73, 2.06, 1.48, 6.61, repro,
2016-05-30,0.02, -0.76, -12.37, 2.06, 1.49, 6.61, repro,
2016-05-31,-0.16, 0.75, -8.71, 2.05, 1.50, 6.61, repro,
2016-06-01,-0.72, 1.69, -5.05, 2.05, 1.48, 6.55, repro,
2016-06-02,-0.17, 1.41, -8.45, 2.06, 1.50, 6.65, repro,
2016-06-03,-2.38, -0.29, -2.34, 2.12, 1.59, 6.97, repro,
2016-06-04,1.48, 1.33, -9.57, 2.06, 1.50, 6.67, repro,
2016-06-05,-1.43, 0.58, -4.40, 2.12, 1.51, 6.75, repro,
2016-06-06,-0.73, 0.68, -1.90, 2.06, 1.49, 6.60, repro,
2016-06-07,-1.17, 0.00, 0.22, 2.10, 1.51, 6.64, repro,
2016-06-08,-2.47, 1.63, 6.24, 2.08, 1.51, 6.68, repro,
2016-06-09,0.53, 0.41, -0.99, 2.06, 1.49, 6.59, repro,
2016-06-10,-1.03, -0.20, 0.06, 2.20, 1.54, 6.81, repro,
2016-06-11,-0.63, 0.91, -5.64, 2.08, 1.50, 6.64, repro,
2016-06-12,0.71, 0.95, -9.35, 2.06, 1.48, 6.54, repro,
2016-06-13,-0.64, 0.96, -2.86, 2.06, 1.49, 6.56, repro,
2016-06-14,0.46, 0.85, 8.80, 2.06, 1.51, 6.67, repro,
2016-06-15,-0.62, 1.83, 3.34, 2.14, 1.52, 6.68, repro,
2016-06-16,-1.61, 0.64, -0.92, 2.11, 1.54, 6.73, repro,
2016-06-17,-1.77, 0.83, -2.23, 2.07, 1.49, 6.57, repro,
2016-06-18,-0.84, -0.29, -1.93, 2.06, 1.49, 6.55, repro,
2016-06-19,-0.98, 0.22, -5.75, 2.04, 1.49, 6.56, repro,
2016-06-20,0.16, 1.28, -4.37, 2.10, 1.53, 6.82, repro,
2016-06-21,0.05, 0.78, -1.22, 2.07, 1.49, 6.59, repro,
2016-06-22,-0.92, 1.45, -6.91, 2.06, 1.48, 6.59, repro,
2016-06-23,-0.14, -0.25, -0.10, 2.06, 1.49, 6.56, repro,
2016-06-24,1.47, 0.32, 5.68, 2.16, 1.56, 6.88, repro,
2016-06-25,-1.48, -0.06, -0.89, 2.09, 1.53, 6.70, repro,
2016-06-26,0.62, 1.09, -7.73, 2.14, 1.52, 6.71, repro,
2016-06-27,-0.13, 1.01, -7.40, 2.07, 1.49, 6.62, repro,
2016-06-28,0.67, 0.71, -1.00, 2.06, 1.50, 6.62, repro,
2016-06-29,-0.77, 1.24, -2.61, 2.06, 1.49, 6.57, repro,
2016-06-30,-1.09, 2.69, -0.04, 2.05, 1.49, 6.59, repro,
2016-07-01,-0.08, 1.30, 2.17, 2.13, 1.52, 6.67, repro,
2016-07-02,-0.70, 1.38, 5.08, 2.05, 1.48, 6.55, repro,
2016-07-03,-1.37, -0.31, 5.22, 2.15, 1.55, 6.82, repro,
2016-07-04,-0.62, 1.32, 7.64, 2.10, 1.50, 6.67, repro,
2016-07-05,-2.58, 0.55, 3.54, 2.06, 1.48, 6.56, repro,
2016-07-06,-1.57, 0.88, 3.67, 2.09, 1.53, 6.74, repro,
2016-07-07,-0.57, -0.22, 7.87, 2.05, 1.48, 6.55, repro,
2016-07-08,-1.02, 1.03, 1.44, 2.11, 1.51, 6.72, repro,
2016-07-09,-1.46, 0.34, 2.98, 2.05, 1.49, 6.57, repro,
2016-07-10,0.23, -0.14, -0.27, 2.07, 1.50, 6.66, repro,
2016-07-11,-1.82, 0.92, 1.54, 2.10, 1.52, 6.73, repro,
2016-07-12,-1.10, 1.44, 6.24, 2.06, 1.48, 6.57, repro,
2016-07-13,0.05, 0.41, 0.23, 2.05, 1.48, 6.54, repro,
2016-07-14,-1.06, 1.73, -5.54, 2.05, 1.49, 6.57, repro,
2016-07-15,-0.33, 0.81, 6.95, 2.07, 1.49, 6.63, repro,
2016-07-16,-0.19, 0.91, 2.37, 2.07, 1.49, 6.63, repro,
2016-07-17,-0.79, 0.71, 5.85, 2.07, 1.48, 6.57, repro,
2016-07-18,-0.67, 1.17, 6.66, 2.07, 1.48, 6.56, repro,
2016-07-19,0.48, 0.59, 5.58, 2.06, 1.49, 6.59, repro,
2016-07-20,0.10, 0.56, -0.91, 2.12, 1.52, 6.69, repro,
2016-07-21,-2.50, 0.85, 3.18, 2.07, 1.51, 6.65, repro,
2016-07-22,-0.14, -1.05, 7.53, 2.09, 1.54, 6.73, repro,
2016-07-23,-0.27, 0.63, 6.26, 2.07, 1.50, 6.63, repro,
2016-07-24,-1.41, 0.53, 2.68, 2.10, 1.52, 6.64, repro,
2016-07-25,1.14, 1.10, 4.18, 2.08, 1.51, 6.66, repro,
2016-07-26,0.20, 1.98, 6.75, 2.13, 1.56, 6.83, repro,
2016-07-27,-0.81, 1.97, 1.39, 2.33, 1.65, 7.26, repro,
2016-07-28,-1.59, 0.67, 9.74, 2.08, 1.52, 6.69, repro,
2016-07-29,-0.46, 0.47, 3.24, 2.11, 1.52, 6.67, repro,
2016-07-30,-1.69, 0.87, 13.08, 2.08, 1.51, 6.60, repro,
2016-07-31,-1.22, 0.72, 16.48, 2.10, 1.51, 6.72, repro,
2016-08-01,-0.78, -0.15, 6.90, 2.08, 1.52, 6.69, repro,
2016-08-02,-1.58, -0.19, 3.05, 2.06, 1.51, 6.64, repro,
2016-08-03,-0.75, -1.08, 4.57, 2.05, 1.50, 6.60, repro,
2016-08-04,1.16, 0.53, 5.74, 2.05, 1.49, 6.53, repro,
2016-08-05,-0.38, 1.01, 8.69, 2.09, 1.52, 6.72, repro,
2016-08-06,0.92, 0.64, 10.14, 2.09, 1.50, 6.69, repro,
2016-08-07,-0.85, 1.84, 6.74, 2.09, 1.51, 6.69, repro,
2016-08-08,-1.32, 1.00, 10.33, 2.06, 1.50, 6.61, repro,
2016-08-09,-1.10, 0.76, 6.90, 2.13, 1.52, 6.65, repro,
2016-08-10,-0.23, 1.21, 6.93, 2.07, 1.49, 6.61, repro,
2016-08-11,-1.51, 1.59, 5.36, 2.07, 1.50, 6.65, repro,
2016-08-12,-1.68, 2.42, 3.15, 2.13, 1.54, 6.89, repro,
2016-08-13,-0.78, 0.39, 1.59, 2.05, 1.50, 6.65, repro,
2016-08-14,-1.47, 1.91, 4.06, 2.07, 1.51, 6.68, repro,
2016-08-15,-0.83, 0.43, 8.04, 2.06, 1.52, 6.69, repro,
2016-08-16,-1.09, 1.74, 7.70, 2.09, 1.55, 6.81, repro,
2016-08-17,-0.60, 0.56, 10.13, 2.07, 1.52, 6.71, repro,
2016-08-18,0.69, 0.39, 5.84, 2.07, 1.51, 6.68, repro,
2016-08-19,-0.81, 1.30, 9.64, 2.14, 1.54, 6.73, repro,
2016-08-20,-1.76, 1.13, 12.87, 2.19, 1.56, 6.80, repro,
2016-08-21,-0.90, 0.78, 18.34, 2.18, 1.54, 6.80, repro,
2016-08-22,-2.07, 1.43, 20.03, 2.08, 1.51, 6.67, repro,
2016-08-23,-1.39, 1.16, 10.85, 2.10, 1.52, 6.74, repro,
2016-08-24,-0.64, 0.84, 4.02, 2.07, 1.50, 6.63, repro,
2016-08-25,0.95, 3.03, 5.00, 2.13, 1.54, 6.83, repro,
2016-08-26,-0.36, 1.22, 7.76, 2.17, 1.61, 7.10, repro,
2016-08-27,-1.68, 2.44, 7.44, 2.09, 1.51, 6.73, repro,
2016-08-28,-1.40, 2.70, 10.45, 2.14, 1.54, 6.89, repro,
2016-08-29,-0.29, 0.84, 1.66, 2.13, 1.54, 6.83, repro,
2016-08-30,-0.30, 0.91, 5.74, 2.06, 1.50, 6.60, repro,
2016-08-31,0.44, 1.67, 5.63, 2.08, 1.52, 6.71, repro,
2016-09-01,-0.40, 0.40, 8.47, 2.07, 1.51, 6.67, repro,
2016-09-02,-0.49, 1.64, 5.73, 2.12, 1.54, 6.78, repro,
2016-09-03,-2.53, 1.05, 7.18, 2.12, 1.52, 6.72, repro,
2016-09-04,-0.62, 0.69, 13.33, 2.14, 1.52, 6.64, repro,
2016-09-05,0.03, 0.30, 12.53, 2.14, 1.54, 6.85, repro,
2016-09-06,-2.00, 0.82, 16.73, 2.12, 1.53, 6.78, repro,
2016-09-07,-0.53, 0.07, 10.75, 2.14, 1.56, 6.88, repro,
2016-09-08,-1.78, 0.21, 11.19, 2.30, 1.62, 7.30, repro,
2016-09-09,0.13, 1.64, 9.25, 2.25, 1.60, 7.02, repro,
2016-09-10,-0.25, 0.17, 4.50, 2.15, 1.55, 6.88, repro,
2016-09-11,-1.99, 1.97, 13.73, 2.12, 1.54, 6.81, repro,
2016-09-12,0.05, 0.92, 10.39, 2.11, 1.54, 6.81, repro,
2016-09-13,-0.26, 1.03, 11.30, 2.16, 1.58, 6.98, repro,
2016-09-14,-0.22, -0.21, 4.27, 2.12, 1.56, 6.87, repro,
2016-09-15,-1.14, 0.74, 8.41, 2.38, 1.72, 7.50, repro,
2016-09-16,-2.07, 1.43, 15.17, 2.23, 1.59, 7.16, repro,
2016-09-17,-1.86, 1.29, 12.86, 2.27, 1.59, 7.00, repro,
2016-09-18,-1.09, -1.26, 19.46, 2.13, 1.56, 6.85, repro,
2016-09-19,-2.10, 1.87, 26.34, 2.08, 1.52, 6.75, repro,
2016-09-20,-2.91, 0.80, 15.60, 2.14, 1.53, 6.84, repro,
2016-09-21,-2.46, 1.84, 9.05, 2.27, 1.58, 6.98, repro,
2016-09-22,-2.97, 2.32, 18.85, 2.30, 1.63, 7.25, repro,
2016-09-23,-0.57, 1.29, 12.99, 2.11, 1.56, 6.90, repro,
2016-09-24,-2.27, 1.59, 9.42, 2.13, 1.53, 6.73, repro,
2016-09-25,-2.25, 1.98, 9.34, 2.23, 1.59, 7.03, repro,
2016-09-26,-1.88, 1.48, 12.04, 2.34, 1.66, 7.23, repro,
2016-09-27,-1.60, 0.56, 6.84, 2.29, 1.62, 7.12, repro,
2016-09-28,-1.54, 1.39, 7.59, 2.21, 1.57, 6.93, repro,
2016-09-29,-0.08, 2.08, 6.62, 2.19, 1.56, 6.88, repro,
2016-09-30,-2.96, 1.75, 11.24, 2.13, 1.56, 6.89, repro,
2016-10-01,-1.01, 1.82, 12.31, 2.12, 1.54, 6.81, repro,
2016-10-02,-0.19, 0.76, 15.44, 2.22, 1.56, 6.94, repro,
2016-10-03,-1.07, 1.06, 13.39, 2.27, 1.62, 7.17, repro,
2016-10-04,-2.60, 1.53, 19.29, 2.23, 1.59, 7.03, repro,
2016-10-05,-2.80, 1.64, 14.06, 2.12, 1.52, 6.69, repro,
2016-10-06,-2.35, 2.43, 12.22, 2.19, 1.56, 6.88, repro,
2016-10-07,-0.20, 2.35, 6.29, 2.09, 1.52, 6.76, repro,
2016-10-08,-1.98, 2.64, 12.34, 2.20, 1.55, 6.87, repro,
2016-10-09,-1.39, 3.37, 13.30, 2.18, 1.56, 6.91, repro,
2016-10-10,-2.42, 1.52, 9.42, 2.18, 1.56, 6.78, repro,
2016-10-11,-1.72, 2.13, -1.15, 2.14, 1.52, 6.72, repro,
2016-10-12,-2.11, 1.84, 4.62, 2.20, 1.57, 6.96, repro,
2016-10-13,-1.65, 1.67, 12.28, 2.14, 1.54, 6.87, repro,
2016-10-14,-2.62, 2.47, 16.63, 2.19, 1.59, 7.09, repro,
2016-10-15,-1.52, 1.68, 17.30, 2.25, 1.59, 6.98, repro,
2016-10-16,-3.80, 1.58, 16.09, 2.20, 1.54, 6.82, repro,
2016-10-17,-2.21, 1.97, 19.97, 2.18, 1.54, 6.80, repro,
2016-10-18,-2.66, 2.80, 8.30, 2.14, 1.55, 6.86, repro,
2016-10-19,-2.31, 2.13, 1.74, 2.22, 1.56, 6.93, repro,
2016-10-20,-1.01, 1.33, 0.92, 2.20, 1.56, 6.84, repro,
2016-10-21,-1.00, 2.70, 8.70, 2.11, 1.50, 6.63, repro,
2016-10-22,-1.94, 2.39, 11.26, 2.07, 1.51, 6.64, repro,
2016-10-23,-0.82, 2.11, 2.27, 2.24, 1.60, 7.09, repro,
2016-10-24,-2.88, 2.20, 7.66, 2.28, 1.60, 7.20, repro,
2016-10-25,-1.42, 1.82, -4.36, 2.10, 1.52, 6.75, repro,
2016-10-26,-1.45, 3.15, 0.84, 2.17, 1.57, 6.90, repro,
2016-10-27,-1.35, 2.92, 3.32, 2.24, 1.61, 7.04, repro,
2016-10-28,-1.19, 1.98, 4.50, 2.07, 1.50, 6.65, repro,
2016-10-29,-1.19, 1.64, 0.30, 2.15, 1.53, 6.75, repro,
2016-10-30,-1.42, 3.14, 4.84, 2.21, 1.55, 6.84, repro,
2016-10-31,-0.92, 2.60, 7.88, 2.20, 1.55, 6.86, repro,
2016-11-01,-1.21, 1.33, 2.92, 2.16, 1.56, 6.89, repro,
2016-11-02,-1.21, 2.31, 0.21, 2.23, 1.60, 7.10, repro,
2016-11-03,-0.20, 1.95, -7.17, 2.19, 1.59, 7.07, repro,
2016-11-04,-2.40, 2.14, 1.08, 2.22, 1.59, 7.03, repro,
2016-11-05,-1.61, 1.71, 2.69, 2.17, 1.54, 6.87, repro,
2016-11-06,-1.23, 1.80, 2.86, 2.24, 1.63, 7.15, repro,
2016-11-07,-1.78, 1.80, -2.86, 2.29, 1.62, 7.14, repro,
2016-11-08,-2.01, 1.79, -3.87, 2.21, 1.59, 7.04, repro,
2016-11-09,-2.70, 0.28, 1.35, 2.18, 1.57, 6.91, repro,
2016-11-10,-1.26, 2.43, -5.20, 2.16, 1.54, 6.88, repro,
2016-11-11,-1.74, 2.57, 4.35, 2.17, 1.55, 6.95, repro,
2016-11-12,-2.55, 2.03, 8.39, 2.27, 1.65, 7.28, repro,
2016-11-13,-2.85, 2.57, 2.45, 2.14, 1.54, 6.78, repro,
2016-11-14,-1.55, 1.50, 6.19, 2.18, 1.57, 6.94, repro,
2016-11-15,-2.51, 1.50, 11.33, 2.15, 1.53, 6.78, repro,
2016-11-16,-2.27, 0.69, 8.31, 2.09, 1.51, 6.74, repro,
2016-11-17,0.10, 1.17, -1.34, 2.08, 1.51, 6.73, repro,
2016-11-18,-0.91, 2.03, -3.62, 2.24, 1.58, 7.03, repro,
2016-11-19,-0.19, 1.09, -1.23, 2.19, 1.58, 6.93, repro,
2016-11-20,0.41, 2.43, 4.45, 2.18, 1.55, 6.91, repro,
2016-11-21,-1.39, 1.32, 7.56, 2.15, 1.54, 6.89, repro,
2016-11-22,-1.53, 2.30, 4.72, 2.17, 1.56, 6.99, repro,
2016-11-23,-0.70, 2.15, 4.13, 2.20, 1.64, 7.20, repro,
2016-11-24,-0.28, 1.89, 0.85, 2.09, 1.53, 6.77, repro,
2016-11-25,-0.91, 2.67, 0.67, 2.15, 1.55, 6.88, repro,
2016-11-26,0.37, 1.33, -1.39, 2.21, 1.59, 7.04, repro,
2016-11-27,-1.15, 1.73, 13.78, 2.21, 1.58, 7.01, repro,
2016-11-28,-2.20, 1.03, 13.52, 2.19, 1.56, 6.89, repro,
2016-11-29,0.06, 0.26, 7.11, 2.16, 1.57, 6.96, repro,
2016-11-30,-0.73, 1.55, 0.99, 2.15, 1.54, 6.91, repro,
2016-12-01,-1.89, 2.14, 5.59, 2.23, 1.60, 7.13, repro,
2016-12-02,0.43, 0.58, -7.52, 2.28, 1.67, 7.42, repro,
2016-12-03,-0.62, 1.43, 3.05, 2.20, 1.58, 6.99, repro,
2016-12-04,-1.24, 1.15, 5.70, 2.11, 1.52, 6.72, repro,
2016-12-05,-0.13, 0.52, 2.91, 2.13, 1.53, 6.83, repro,
2016-12-06,0.80, 0.75, -1.48, 2.10, 1.51, 6.77, repro,
2016-12-07,1.34, 0.05, -5.62, 2.20, 1.57, 7.04, repro,
2016-12-08,0.25, 2.08, -6.86, 2.23, 1.60, 7.14, repro,
2016-12-09,-0.31, 1.82, -2.17, 2.27, 1.58, 7.07, repro,
2016-12-10,0.52, 1.23, -2.43, 2.10, 1.51, 6.65, repro,
2016-12-11,0.85, 1.34, 0.45, 2.05, 1.49, 6.56, repro,
2016-12-12,1.02, -0.53, -4.48, 2.13, 1.54, 6.79, repro,
2016-12-13,-1.29, 2.02, -4.49, 2.29, 1.63, 7.21, repro,
2016-12-14,-1.04, 0.11, -6.62, 2.11, 1.53, 6.77, repro,
2016-12-15,-0.03, -0.59, -6.89, 2.15, 1.54, 6.77, repro,
2016-12-16,0.47, 0.85, 1.29, 2.20, 1.56, 6.90, repro,
2016-12-17,-1.77, 0.04, -2.85, 2.22, 1.57, 6.98, repro,
2016-12-18,-1.29, -0.40, -9.47, 2.26, 1.60, 7.09, repro,
2016-12-19,-0.07, 0.44, -8.01, 2.28, 1.60, 7.14, repro,
2016-12-20,-0.71, 1.15, 1.34, 2.17, 1.58, 6.96, repro,
2016-12-21,-1.80, 1.02, -3.20, 2.17, 1.58, 7.04, repro,
2016-12-22,-1.16, 2.20, 2.43, 2.21, 1.58, 7.01, repro,
2016-12-23,-0.65, 1.70, 1.60, 2.30, 1.62, 7.23, repro,
2016-12-24,0.88, 1.85, -0.47, 2.26, 1.60, 7.04, repro,
2016-12-25,-1.18, 1.02, -1.57, 2.21, 1.54, 6.84, repro,
2016-12-26,0.55, 0.63, -3.00, 2.29, 1.62, 7.13, repro,
2016-12-27,-1.16, 0.17, -1.40, 2.12, 1.52, 6.78, repro,
2016-12-28,-1.43, 0.79, 0.57, 2.25, 1.56, 7.00, repro,
2016-12-29,-1.21, 0.94, -4.41, 2.29, 1.61, 7.21, repro,
2016-12-30,-0.34, 1.94, 4.20, 2.23, 1.56, 6.99, repro,
2016-12-31,0.54, 0.05, -1.92, 2.32, 1.65, 7.28, repro,
2017-01-01,-0.42, 0.49, 3.89, 2.21, 1.54, 6.83, repro,
2017-01-02,0.89, 0.11, 0.15, 2.20, 1.54, 6.84, repro,
2017-01-03,1.37, 0.82, -9.01, 2.26, 1.59, 7.03, repro,
2017-01-04,1.03, -0.24, -6.32, 2.28, 1.61, 7.17, repro,
2017-01-05,0.44, 0.83, -0.69, 2.28, 1.63, 7.21, repro,
2017-01-06,0.79, 1.33, -4.59, 2.21, 1.56, 6.90, repro,
2017-01-07,-0.61, 1.05, -4.53, 2.22, 1.56, 6.93, repro,
2017-01-08,0.78, 2.77, -6.36, 2.21, 1.55, 6.93, repro,
2017-01-09,-1.23, 0.63, 3.97, 2.27, 1.60, 7.08, repro,
2017-01-10,0.15, 0.12, 2.77, 2.27, 1.59, 7.10, repro,
2017-01-11,0.12, 0.47, -3.02, 2.38, 1.66, 7.43, repro,
2017-01-12,0.72, -0.99, -10.15, 2.20, 1.55, 6.91, repro,
2017-01-13,-0.52, 1.11, -8.98, 2.23, 1.56, 6.99, repro,
2017-01-14,0.12, 1.20, -15.83, 2.22, 1.56, 6.96, repro,
2017-01-15,-0.53, 0.71, -14.23, 2.34, 1.66, 7.35, repro,
2017-01-16,0.56, 0.93, -7.89, 2.30, 1.67, 7.37, repro,
2017-01-17,-2.00, 1.04, 6.47, 2.28, 1.59, 7.10, repro,
2017-01-18,-0.20, 2.93, -2.90, 2.30, 1.61, 7.26, repro,
2017-01-19,-1.24, 1.04, 12.48, 2.22, 1.57, 6.98, repro,
2017-01-20,0.57, 0.60, 10.39, 2.20, 1.58, 6.94, repro,
2017-01-21,0.76, 0.02, 8.37, 2.35, 1.76, 7.52, repro,
2017-01-22,0.39, 0.38, -3.70, 2.17, 1.56, 6.88, repro,
2017-01-23,-0.08, 1.38, -0.19, 2.14, 1.54, 6.78, repro,
2017-01-24,-0.77, -0.01, 0.89, 2.15, 1.55, 6.82, repro,
2017-01-25,0.27, 0.41, -9.94, 2.27, 1.61, 7.17, repro,
2017-01-26,-0.64, 1.11, -8.60, 2.24, 1.64, 7.28, repro,
2017-01-27,0.67, -0.29, -15.71, 2.29, 1.68, 7.33, repro,
2017-01-28,-0.29, 0.91, -16.73, 2.16, 1.54, 6.85, repro,
2017-01-29,-0.78, 0.46, -16.35, 2.36, 1.63, 7.36, repro,
2017-01-30,-1.83, 1.05, -5.73, 2.20, 1.60, 7.12, repro,
2017-01-31,0.96, 1.04, -14.50, 2.31, 1.64, 7.33, repro,
2017-02-01,1.25, 0.82, -14.73, 2.29, 1.66, 7.30, repro,
2017-02-02,0.05, 1.12, -10.10, 2.17, 1.55, 6.91, repro,
2017-02-03,0.13, 1.35, -11.27, 2.12, 1.54, 6.85, repro,
2017-02-04,1.48, 0.83, -7.65, 2.24, 1.60, 7.14, repro,
2017-02-05,-2.24, 1.59, -3.43, 2.24, 1.56, 7.04, repro,
2017-02-06,1.23, 0.76, 7.43, 2.27, 1.65, 7.20, repro,
2017-02-07,-0.18, 0.39, -7.88, 2.20, 1.55, 6.97, repro,
2017-02-08,-0.30, 0.71, -7.92, 2.18, 1.59, 7.06, repro,
2017-02-09,2.31, 1.11, -3.65, 2.17, 1.58, 7.01, repro,
2017-02-10,0.37, 0.43, 2.05, 2.15, 1.56, 6.99, repro,
2017-02-11,-0.80, 1.89, -2.22, 2.18, 1.58, 7.15, repro,
2017-02-12,-1.04, 0.62, -14.02, 2.31, 1.64, 7.29, repro,
2017-02-13,-1.30, 1.41, -9.98, 2.14, 1.54, 6.82, repro,
2017-02-14,-0.54, 0.76, -13.37, 2.12, 1.59, 7.00, repro,
2017-02-15,-0.61, 0.94, -5.59, 2.15, 1.55, 6.96, repro,
2017-02-16,-1.47, 0.80, 2.41, 2.22, 1.56, 7.10, repro,
