PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P609
Station name,YucaipaRidCS2006
Begin Date, 2006-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0626867904 North Latitude, -116.8928184047 East Longitude, 2721.22201 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-08,-2.28, -4.21, 6.07, 1.93, 1.60, 7.37, repro,
2013-09-09,-4.09, -4.58, 8.94, 1.99, 1.63, 7.51, repro,
2013-09-10,-2.10, -3.39, 1.74, 1.93, 1.58, 7.33, repro,
2013-09-11,-2.12, -3.28, 5.07, 2.02, 1.68, 7.65, repro,
2013-09-12,-2.73, -2.93, 6.26, 1.94, 1.60, 7.43, repro,
2013-09-13,-3.65, -2.72, 9.71, 1.93, 1.60, 7.43, repro,
2013-09-14,-4.41, -3.91, 8.20, 1.94, 1.61, 7.40, repro,
2013-09-15,-3.48, -4.27, 8.78, 1.99, 1.64, 7.45, repro,
2013-09-16,-2.95, -4.13, 7.23, 2.00, 1.67, 7.58, repro,
2013-09-17,-1.38, -1.86, 4.84, 1.97, 1.63, 7.55, repro,
2013-09-18,-3.05, -2.57, 7.32, 1.95, 1.59, 7.40, repro,
2013-09-19,-2.99, -3.73, 8.48, 1.94, 1.59, 7.37, repro,
2013-09-20,-1.96, -3.04, 3.53, 1.94, 1.59, 7.43, repro,
2013-09-21,-3.86, -3.85, 12.14, 1.93, 1.58, 7.36, repro,
2013-09-22,-2.49, -2.00, 10.61, 2.02, 1.66, 7.58, repro,
2013-09-23,-4.02, -3.14, 9.27, 1.95, 1.60, 7.43, repro,
2013-09-24,-3.10, -3.25, 9.70, 1.94, 1.60, 7.43, repro,
2013-09-25,-4.56, -3.33, 14.62, 1.93, 1.60, 7.38, repro,
2013-09-26,-3.87, -4.08, 11.15, 1.93, 1.60, 7.37, repro,
2013-09-27,-3.42, -3.69, 10.24, 1.98, 1.62, 7.46, repro,
2013-09-28,-2.17, -3.26, 6.49, 1.94, 1.58, 7.37, repro,
2013-09-29,-3.21, -3.21, 11.35, 1.96, 1.64, 7.58, repro,
2013-09-30,-2.50, -3.83, 8.11, 1.99, 1.69, 7.75, repro,
2013-10-01,-1.82, -4.69, 7.59, 1.93, 1.59, 7.39, repro,
2013-10-02,-3.51, -2.92, 2.59, 1.95, 1.61, 7.46, repro,
2013-10-03,-3.03, -3.20, 1.27, 1.97, 1.63, 7.53, repro,
2013-10-04,-3.38, -3.40, 2.84, 1.93, 1.58, 7.34, repro,
2013-10-05,-2.02, -3.51, 4.02, 1.94, 1.59, 7.41, repro,
2013-10-06,-3.25, -3.82, 3.17, 1.94, 1.60, 7.40, repro,
2013-10-07,-2.29, -3.11, 7.07, 1.99, 1.63, 7.51, repro,
2013-10-08,-1.85, -3.63, 5.65, 1.99, 1.63, 7.52, repro,
2013-10-09,-3.43, -4.43, 6.44, 1.93, 1.59, 7.37, repro,
2013-10-10,-2.27, -4.46, -15.86, 1.93, 1.57, 7.29, repro,
2013-10-11,-1.93, -3.01, 2.99, 1.92, 1.58, 7.33, repro,
2013-10-12,-3.70, -3.78, 4.26, 1.94, 1.59, 7.39, repro,
2013-10-13,-2.40, -3.13, 1.71, 1.98, 1.60, 7.61, repro,
2013-10-14,-2.42, -3.22, -3.49, 1.94, 1.59, 7.39, repro,
2013-10-15,-2.45, -2.80, -2.75, 1.93, 1.59, 7.38, repro,
2013-10-16,-2.68, -3.34, 2.15, 1.94, 1.59, 7.42, repro,
2013-10-17,-3.08, -2.58, 3.50, 1.96, 1.60, 7.47, repro,
2013-10-18,-3.28, -2.51, 2.60, 2.01, 1.63, 7.49, repro,
2013-10-19,-1.85, -3.88, 1.04, 1.96, 1.60, 7.46, repro,
2013-10-20,-1.37, -3.55, 1.70, 1.97, 1.64, 7.65, repro,
2013-10-21,-3.22, -2.26, 1.95, 1.99, 1.65, 7.73, repro,
2013-10-22,-2.90, -2.27, 0.22, 2.02, 1.67, 7.71, repro,
2013-10-23,-3.42, -2.56, 1.87, 1.98, 1.60, 7.58, repro,
2013-10-24,-2.73, -2.86, -0.98, 1.98, 1.61, 7.64, repro,
2013-10-25,-2.32, -3.51, -0.56, 1.95, 1.60, 7.44, repro,
2013-10-26,-3.40, -3.03, -3.89, 1.94, 1.59, 7.40, repro,
2013-10-27,-3.61, -2.77, 3.56, 1.95, 1.59, 7.40, repro,
2013-10-28,-4.68, -2.35, 8.20, 1.98, 1.60, 7.58, repro,
2013-10-29,-3.35, -2.17, -8.49, 2.00, 1.67, 7.76, repro,
2013-10-30,-2.05, -4.35, -1.47, 2.00, 1.62, 7.63, repro,
2013-10-31,-2.18, -3.47, 1.73, 2.02, 1.68, 7.81, repro,
2013-11-01,-2.82, -2.42, 4.12, 2.02, 1.66, 7.79, repro,
2013-11-02,-2.34, -2.29, 4.43, 2.06, 1.66, 7.80, repro,
2013-11-03,-4.01, -2.83, 6.18, 2.00, 1.60, 7.59, repro,
2013-11-04,-2.21, -3.08, 3.21, 2.05, 1.67, 7.84, repro,
2013-11-05,-1.27, -2.55, -0.17, 2.04, 1.64, 7.85, repro,
2013-11-06,-2.96, -2.29, 0.34, 1.99, 1.71, 7.67, repro,
2013-11-07,-3.04, -2.22, -4.53, 2.05, 1.70, 7.83, repro,
2013-11-08,-4.03, -2.21, 5.13, 1.99, 1.62, 7.52, repro,
2013-11-09,-4.65, -2.84, 5.32, 1.95, 1.60, 7.46, repro,
2013-11-10,-2.61, -2.77, -3.42, 1.97, 1.65, 7.63, repro,
2013-11-11,-3.10, -2.49, 1.19, 1.93, 1.60, 7.46, repro,
2013-11-12,-3.00, -2.32, -4.01, 1.95, 1.59, 7.48, repro,
2013-11-13,-2.60, -1.77, 3.33, 1.93, 1.57, 7.34, repro,
2013-11-14,-4.56, -3.24, 8.55, 1.94, 1.58, 7.38, repro,
2013-11-15,-3.78, -2.24, 9.15, 1.95, 1.60, 7.51, repro,
2013-11-16,-3.30, -2.49, 14.60, 1.95, 1.63, 7.54, repro,
2013-11-17,-3.55, -2.20, 7.41, 1.93, 1.59, 7.40, repro,
2013-11-18,-2.98, -1.71, 6.10, 1.94, 1.60, 7.45, repro,
2013-11-19,-4.49, -2.81, 5.81, 1.99, 1.62, 7.69, repro,
2013-11-20,-4.14, -2.67, 0.35, 1.95, 1.63, 7.54, repro,
2013-11-21,-5.63, -1.12, -5.66, 1.96, 1.63, 7.63, repro,
2013-11-22,-4.87, -2.78, -30.70, 1.96, 1.63, 7.62, repro,
2013-11-23,-3.03, -2.67, -7.81, 1.95, 1.61, 7.54, repro,
2013-11-24,-4.10, -3.59, -1.44, 1.94, 1.60, 7.50, repro,
2013-11-25,-4.53, -1.61, 7.02, 1.98, 1.63, 7.58, repro,
2013-11-26,-2.88, -1.16, -3.04, 1.99, 1.64, 7.63, repro,
2013-11-27,-3.24, -1.76, -0.12, 1.96, 1.62, 7.57, repro,
2013-11-28,-3.64, -2.16, -1.29, 1.97, 1.67, 7.68, repro,
2013-11-29,-3.77, -2.52, 0.01, 1.97, 1.65, 7.53, repro,
2013-11-30,-3.07, -2.35, -0.61, 1.96, 1.64, 7.47, repro,
2013-12-01,-3.63, -3.38, 0.56, 1.96, 1.65, 7.53, repro,
2013-12-03,-5.74, -2.00, 8.24, 2.04, 1.77, 7.97, repro,
2013-12-04,-5.01, -2.39, 13.30, 2.02, 1.71, 7.75, repro,
2013-12-05,-4.32, -2.60, 2.79, 2.04, 1.70, 7.64, repro,
2013-12-06,-4.81, -3.06, 2.25, 1.97, 1.66, 7.59, repro,
2013-12-07,-4.20, -3.17, 1.31, 2.03, 1.71, 7.69, repro,
2013-12-08,-2.97, -2.34, 7.52, 1.99, 1.69, 7.72, repro,
2013-12-09,-2.64, -3.45, 5.53, 1.93, 1.59, 7.35, repro,
2013-12-10,-2.93, -2.42, 1.22, 1.94, 1.58, 7.33, repro,
2013-12-11,-2.57, -1.10, 3.82, 1.92, 1.58, 7.35, repro,
2013-12-12,-2.69, -2.15, 1.55, 1.98, 1.68, 7.72, repro,
2013-12-13,-4.92, -2.14, 5.79, 1.94, 1.62, 7.49, repro,
2013-12-14,-2.54, -0.81, 4.18, 1.97, 1.69, 7.70, repro,
2013-12-15,-2.20, -2.21, 1.15, 2.02, 1.72, 7.83, repro,
2013-12-16,-1.28, -3.37, 5.14, 1.95, 1.65, 7.53, repro,
2013-12-17,-2.18, -3.01, 2.44, 1.98, 1.64, 7.50, repro,
2013-12-18,-1.66, -2.38, 8.72, 1.94, 1.61, 7.47, repro,
2013-12-19,-3.74, -3.53, 7.44, 2.01, 1.72, 7.86, repro,
2013-12-20,-3.24, -2.29, 3.18, 2.03, 1.75, 7.88, repro,
2013-12-21,-1.38, -2.51, 8.30, 1.95, 1.63, 7.45, repro,
2013-12-22,-0.79, -1.56, -1.53, 2.03, 1.70, 7.69, repro,
2013-12-23,-1.76, -1.72, -0.48, 1.94, 1.61, 7.45, repro,
2013-12-24,-2.07, -2.72, 3.40, 1.96, 1.64, 7.57, repro,
2013-12-25,-3.00, -3.60, 6.06, 2.04, 1.77, 8.01, repro,
2013-12-26,-2.77, -3.04, -4.39, 1.98, 1.70, 7.76, repro,
2013-12-27,-3.39, -0.75, -2.36, 2.01, 1.66, 7.53, repro,
2013-12-28,-2.73, -2.86, -0.91, 2.01, 1.73, 7.84, repro,
2013-12-29,-1.15, -1.62, 0.77, 1.99, 1.67, 7.69, repro,
2013-12-30,-2.64, -3.02, -0.40, 1.98, 1.67, 7.67, repro,
2013-12-31,-2.64, -3.14, -5.79, 1.99, 1.65, 7.66, repro,
2014-01-01,-3.23, -3.60, -4.89, 1.95, 1.63, 7.55, repro,
2014-01-02,-2.66, -2.49, -2.20, 1.97, 1.63, 7.56, repro,
2014-01-03,-4.43, -1.99, 3.92, 1.97, 1.63, 7.58, repro,
2014-01-04,-2.17, -3.88, 3.96, 2.00, 1.70, 7.87, repro,
2014-01-05,-1.97, -3.40, -7.44, 1.97, 1.64, 7.58, repro,
2014-01-06,-2.49, -3.36, -1.07, 1.98, 1.66, 7.66, repro,
2014-01-07,-2.47, -2.42, -5.12, 1.97, 1.63, 7.55, repro,
2014-01-08,-1.97, -2.63, 2.66, 1.95, 1.62, 7.50, repro,
2014-01-09,-2.24, -3.31, 3.18, 1.99, 1.71, 7.88, repro,
2014-01-10,1.90, -1.41, -1.88, 1.99, 1.70, 7.80, repro,
2014-01-11,-2.67, -2.83, 0.79, 1.95, 1.61, 7.44, repro,
2014-01-12,-2.61, -4.10, 7.05, 1.93, 1.61, 7.41, repro,
2014-01-13,-3.00, -2.63, 2.74, 1.95, 1.61, 7.44, repro,
2014-01-14,-2.08, -0.02, -2.07, 1.97, 1.63, 7.54, repro,
2014-01-15,-3.55, -2.77, 4.40, 1.99, 1.69, 7.81, repro,
2014-01-16,-2.06, -1.85, -0.70, 2.00, 1.68, 7.67, repro,
2014-01-17,-3.22, -3.47, 2.23, 2.00, 1.70, 7.68, repro,
2014-01-18,-3.32, -2.70, 1.99, 1.94, 1.59, 7.39, repro,
2014-01-19,-2.00, -2.90, 3.43, 1.99, 1.67, 7.67, repro,
2014-01-20,-2.37, -2.43, 0.13, 2.01, 1.71, 7.85, repro,
2014-01-21,-2.52, -1.86, -4.06, 1.96, 1.63, 7.53, repro,
2014-01-22,-2.45, -3.03, -1.45, 1.97, 1.62, 7.53, repro,
2014-01-23,-3.89, -3.54, 1.77, 1.93, 1.59, 7.35, repro,
2014-01-24,-1.39, -1.98, -1.33, 2.02, 1.63, 7.73, repro,
2014-01-25,-1.12, -2.17, 0.21, 2.04, 1.65, 7.83, repro,
2014-01-26,-1.84, -2.43, 1.17, 1.99, 1.65, 7.59, repro,
2014-01-27,-2.51, -2.32, 2.38, 1.95, 1.60, 7.45, repro,
2014-01-28,-2.89, -3.98, -2.85, 1.94, 1.60, 7.40, repro,
2014-01-29,-1.47, -2.42, 0.08, 1.98, 1.67, 7.66, repro,
2014-01-30,-3.40, -2.24, 7.04, 1.96, 1.63, 7.54, repro,
2014-01-31,-4.19, -3.06, -4.11, 1.96, 1.62, 7.48, repro,
2014-02-01,-2.13, -4.01, 3.19, 2.00, 1.63, 7.57, repro,
2014-02-02,-2.97, -3.06, 4.17, 2.03, 1.66, 7.71, repro,
2014-02-03,-1.47, -4.46, -1.41, 2.27, 1.82, 8.39, repro,
2014-02-04,-2.53, -2.63, 6.24, 1.97, 1.63, 7.47, repro,
2014-02-05,-3.04, -2.64, 3.98, 1.97, 1.61, 7.42, repro,
2014-02-06,-2.93, -3.09, 8.36, 1.93, 1.58, 7.33, repro,
2014-02-07,-2.51, -2.90, 4.85, 2.04, 1.73, 7.77, repro,
2014-02-08,-3.80, -1.02, 0.53, 1.97, 1.63, 7.48, repro,
2014-02-09,-4.93, -0.95, 4.39, 2.00, 1.64, 7.58, repro,
2014-02-10,-3.90, -1.50, 7.38, 2.04, 1.71, 7.68, repro,
2014-02-11,-2.73, -3.16, 2.21, 2.03, 1.68, 7.78, repro,
2014-02-12,-2.05, -2.83, 5.01, 1.95, 1.61, 7.45, repro,
2014-02-13,-3.09, -3.89, 10.75, 2.01, 1.66, 7.63, repro,
2014-02-14,-4.82, -2.27, 11.46, 2.00, 1.62, 7.64, repro,
2014-02-15,-1.32, -2.34, 5.80, 1.99, 1.62, 7.65, repro,
2014-02-16,-2.28, -2.68, 7.61, 1.94, 1.61, 7.47, repro,
2014-02-17,-1.73, -2.80, 6.27, 2.07, 1.70, 7.80, repro,
2014-02-18,-1.61, -2.78, 5.53, 1.99, 1.66, 7.66, repro,
2014-02-19,-2.84, -2.77, 9.69, 1.97, 1.66, 7.56, repro,
2014-02-20,-3.29, -2.40, 6.16, 1.95, 1.65, 7.49, repro,
2014-02-21,-3.52, -1.06, 6.25, 1.97, 1.68, 7.65, repro,
2014-02-22,-2.65, -2.27, 1.89, 1.96, 1.62, 7.53, repro,
2014-02-23,-2.65, -2.59, 0.75, 2.21, 1.78, 8.50, repro,
2014-02-24,-3.54, -3.23, 1.31, 1.94, 1.62, 7.50, repro,
2014-02-25,-2.96, -2.58, 6.21, 2.09, 1.68, 7.94, repro,
2014-02-26,-2.51, -4.17, 8.18, 2.01, 1.71, 7.78, repro,
2014-02-27,-3.13, -2.81, 6.82, 1.98, 1.67, 7.66, repro,
2014-02-28,-4.23, -3.15, 9.38, 2.09, 1.75, 7.94, repro,
2014-03-01,-4.62, -1.31, -18.79, 2.00, 1.71, 7.88, repro,
2014-03-02,-4.60, -0.77, -8.01, 1.99, 1.68, 7.76, repro,
2014-03-03,-2.88, -2.82, 0.66, 2.07, 1.70, 7.81, repro,
2014-03-04,-4.46, -4.06, 6.06, 2.08, 1.70, 7.83, repro,
2014-03-05,-2.40, -2.73, 7.90, 2.03, 1.68, 7.71, repro,
2014-03-06,-1.69, -2.84, 1.93, 1.95, 1.62, 7.49, repro,
2014-03-07,-1.76, -3.19, 7.53, 2.14, 1.76, 8.08, repro,
2014-03-08,-2.93, -1.83, 3.19, 2.03, 1.72, 7.75, repro,
2014-03-09,-2.00, -1.97, -1.33, 1.95, 1.62, 7.49, repro,
2014-03-10,-2.70, -1.97, 6.95, 1.99, 1.67, 7.69, repro,
2014-03-11,-1.37, -1.64, -0.27, 1.94, 1.62, 7.46, repro,
2014-03-12,-3.02, -1.91, -1.28, 1.93, 1.61, 7.44, repro,
2014-03-13,-3.06, -2.28, 5.55, 1.94, 1.62, 7.48, repro,
2014-03-14,1.57, -2.35, 1.99, 1.95, 1.62, 7.54, repro,
2014-03-15,1.03, -1.40, -1.50, 2.00, 1.68, 7.70, repro,
2014-03-16,-1.50, -1.94, -0.23, 1.96, 1.63, 7.56, repro,
2014-03-17,-2.80, -2.13, 2.86, 1.93, 1.60, 7.37, repro,
2014-03-18,-3.27, -2.99, 6.34, 1.91, 1.60, 7.33, repro,
2014-03-19,-3.31, -2.68, 2.30, 1.95, 1.62, 7.49, repro,
2014-03-20,-1.75, -2.96, 4.26, 2.00, 1.67, 7.65, repro,
2014-03-21,-3.33, -2.68, 5.48, 1.99, 1.64, 7.68, repro,
2014-03-22,-3.31, -2.56, -0.70, 1.95, 1.61, 7.48, repro,
2014-03-23,-2.82, -2.00, -1.40, 1.92, 1.61, 7.42, repro,
2014-03-24,-1.61, -0.72, -2.86, 1.94, 1.61, 7.42, repro,
2014-03-25,-3.36, -2.43, 1.45, 1.97, 1.64, 7.56, repro,
2014-03-26,-4.51, -2.51, 6.04, 1.94, 1.60, 7.41, repro,
2014-03-27,-3.64, -3.37, 3.72, 1.95, 1.61, 7.48, repro,
2014-03-28,-4.14, -2.49, 9.52, 1.94, 1.61, 7.46, repro,
2014-03-29,-3.64, -0.84, 7.62, 2.01, 1.65, 7.56, repro,
2014-03-30,-5.02, -2.45, 7.37, 1.96, 1.65, 7.55, repro,
2014-03-31,-3.18, -2.93, 3.41, 1.94, 1.65, 7.53, repro,
2014-04-01,-3.69, -2.19, 9.06, 2.04, 1.63, 7.75, repro,
2014-04-02,-4.49, -3.64, 5.62, 1.94, 1.62, 7.49, repro,
2014-04-03,-3.32, -2.20, 3.71, 1.92, 1.60, 7.34, repro,
2014-04-04,-2.76, -2.75, 5.39, 1.96, 1.62, 7.49, repro,
2014-04-05,-3.11, -2.62, 0.35, 1.94, 1.60, 7.37, repro,
2014-04-06,-1.92, -2.48, -5.58, 2.05, 1.68, 8.05, repro,
2014-04-07,-1.98, -2.24, 2.44, 1.97, 1.67, 7.68, repro,
2014-04-08,-3.54, -1.45, 6.42, 1.96, 1.64, 7.59, repro,
2014-04-09,-3.31, -1.44, 2.65, 1.94, 1.62, 7.45, repro,
2014-04-10,-4.09, -1.96, 3.64, 2.02, 1.68, 7.81, repro,
2014-04-11,-2.84, -2.08, -2.73, 2.02, 1.68, 7.83, repro,
2014-04-12,-4.19, -2.77, -0.20, 1.95, 1.66, 7.59, repro,
2014-04-13,-3.09, -1.69, 7.95, 2.01, 1.70, 7.86, repro,
2014-04-14,-3.77, -2.92, -0.45, 1.97, 1.67, 7.65, repro,
2014-04-15,-3.66, -1.88, 5.30, 2.03, 1.65, 7.64, repro,
2014-04-16,-3.64, -2.39, 1.80, 2.10, 1.68, 7.85, repro,
2014-04-17,-3.63, -3.34, 2.08, 1.97, 1.68, 7.79, repro,
2014-04-18,-4.31, -2.86, 3.53, 1.98, 1.63, 7.64, repro,
2014-04-19,-2.26, -2.21, 1.71, 1.96, 1.66, 7.59, repro,
2014-04-20,-2.95, -2.96, -5.88, 1.95, 1.61, 7.51, repro,
2014-04-21,-3.56, -2.65, 2.57, 1.97, 1.66, 7.64, repro,
2014-04-22,-3.42, -2.68, 7.54, 1.96, 1.66, 7.62, repro,
2014-04-23,-3.15, -2.96, 6.67, 1.99, 1.68, 7.83, repro,
2014-04-24,-4.95, -3.08, 9.99, 1.97, 1.67, 7.66, repro,
2014-04-25,-4.34, -3.25, 10.16, 1.94, 1.61, 7.43, repro,
2014-04-26,-1.93, -3.63, 4.54, 1.93, 1.60, 7.39, repro,
2014-04-27,-3.68, -2.29, 9.16, 1.95, 1.62, 7.55, repro,
2014-04-28,-4.79, -2.84, 7.89, 1.99, 1.64, 7.53, repro,
2014-04-29,-3.71, -3.99, 4.55, 1.98, 1.66, 7.59, repro,
2014-04-30,-3.37, -2.94, -0.87, 1.99, 1.65, 7.58, repro,
2014-05-01,-0.83, -0.58, -5.24, 1.95, 1.62, 7.48, repro,
2014-05-02,-4.77, -2.49, 6.64, 1.95, 1.62, 7.51, repro,
2014-05-03,-3.72, -2.98, 7.45, 1.94, 1.62, 7.53, repro,
2014-05-04,-5.04, -3.63, 10.36, 2.03, 1.64, 7.68, repro,
2014-05-05,-4.41, -2.39, 10.93, 1.93, 1.61, 7.42, repro,
2014-05-06,-4.68, -3.54, 7.66, 1.94, 1.61, 7.46, repro,
2014-05-07,-3.29, -2.50, 4.99, 2.00, 1.69, 7.78, repro,
2014-05-08,-3.24, -0.86, 3.35, 1.98, 1.64, 7.58, repro,
2014-05-09,-4.32, -2.33, 12.73, 2.03, 1.69, 7.85, repro,
2014-05-10,-2.47, -2.35, 6.74, 1.97, 1.65, 7.56, repro,
2014-05-11,-3.86, -2.11, 12.05, 1.96, 1.65, 7.60, repro,
2014-05-12,-2.80, -3.81, 3.51, 1.98, 1.66, 7.65, repro,
2014-05-13,-1.67, -3.34, -3.93, 1.97, 1.66, 7.59, repro,
2014-05-14,-3.23, -3.52, 5.14, 1.95, 1.61, 7.52, repro,
2014-05-15,-2.72, -2.13, 4.16, 1.98, 1.68, 7.68, repro,
2014-05-16,-2.10, -2.72, 5.15, 1.94, 1.61, 7.50, repro,
2014-05-17,-2.00, -2.34, -1.64, 1.93, 1.61, 7.45, repro,
2014-05-18,-1.85, -3.06, 9.41, 1.98, 1.65, 7.65, repro,
2014-05-19,-3.96, -1.96, 9.14, 1.98, 1.65, 7.67, repro,
2014-05-20,-4.54, -3.17, 10.90, 1.97, 1.62, 7.53, repro,
2014-05-21,-3.08, -3.55, 1.82, 1.96, 1.63, 7.54, repro,
2014-06-02,1.40, -3.34, 9.13, 2.05, 1.66, 7.83, repro,
2014-06-03,1.71, -3.58, 6.41, 1.98, 1.65, 7.65, repro,
2014-06-04,2.53, -3.42, 5.21, 1.94, 1.60, 7.40, repro,
2014-06-05,1.99, -2.74, 5.86, 2.02, 1.70, 7.80, repro,
2014-06-06,2.28, -3.44, 14.01, 2.00, 1.67, 7.79, repro,
2014-06-07,1.84, -3.37, 11.76, 2.04, 1.71, 7.96, repro,
2014-06-08,-0.19, -3.88, 6.57, 1.95, 1.61, 7.53, repro,
2014-06-09,1.49, -2.42, 9.97, 1.96, 1.65, 7.63, repro,
2014-06-10,0.73, -1.63, 11.32, 1.97, 1.65, 7.64, repro,
2014-06-11,0.62, -3.88, 3.88, 1.99, 1.65, 7.65, repro,
2014-06-12,1.63, -1.59, 9.65, 2.04, 1.64, 7.78, repro,
2014-06-13,1.53, -0.42, 7.58, 2.01, 1.63, 7.69, repro,
2014-06-14,3.68, -1.62, 3.81, 1.96, 1.63, 7.65, repro,
2014-06-15,1.52, -1.87, 5.78, 1.94, 1.60, 7.54, repro,
2014-06-16,0.44, -0.86, 8.77, 1.96, 1.60, 7.53, repro,
2014-06-17,2.12, -1.65, 4.93, 1.98, 1.64, 7.61, repro,
2014-06-18,1.31, -1.74, 2.51, 1.96, 1.61, 7.55, repro,
2014-06-19,1.55, -1.82, 0.02, 1.98, 1.65, 7.67, repro,
2014-06-20,1.25, -1.13, 9.13, 1.95, 1.60, 7.54, repro,
2014-06-21,1.12, -2.50, 6.23, 1.95, 1.59, 7.47, repro,
2014-06-22,2.91, -3.22, 7.17, 1.97, 1.60, 7.51, repro,
2014-06-23,1.45, -1.82, 7.81, 2.01, 1.66, 7.75, repro,
2014-06-24,1.96, -2.31, 3.45, 2.00, 1.66, 7.75, repro,
2014-06-25,1.98, -1.71, 10.73, 1.96, 1.61, 7.58, repro,
2014-06-26,0.11, -1.82, 12.28, 1.99, 1.65, 7.69, repro,
2014-06-27,2.97, -0.93, 9.20, 2.05, 1.61, 7.78, repro,
2014-06-28,0.88, -1.02, 8.72, 2.00, 1.63, 7.69, repro,
2014-06-29,0.88, -0.99, 10.65, 1.91, 1.59, 7.39, repro,
2014-06-30,1.85, -2.17, 4.63, 1.92, 1.60, 7.45, repro,
2014-07-01,1.93, -2.67, 8.02, 1.90, 1.58, 7.36, repro,
2014-07-02,0.69, -2.22, 4.05, 1.90, 1.57, 7.31, repro,
2014-07-03,0.93, -1.56, 8.84, 1.96, 1.63, 7.54, repro,
2014-07-04,2.95, -3.76, 0.87, 2.02, 1.70, 7.90, repro,
2014-07-05,0.21, -2.85, 6.83, 1.94, 1.62, 7.59, repro,
2014-07-06,2.69, -2.11, 1.99, 1.92, 1.59, 7.39, repro,
2014-07-07,2.87, -1.89, 5.97, 1.92, 1.59, 7.42, repro,
2014-07-08,2.31, -1.68, 4.63, 1.95, 1.59, 7.50, repro,
2014-07-09,0.19, -1.72, 9.39, 1.98, 1.66, 7.71, repro,
2014-07-10,-1.82, -2.78, 14.57, 1.98, 1.69, 7.82, repro,
2014-07-11,0.47, -2.45, 8.07, 1.92, 1.59, 7.41, repro,
2014-07-12,0.79, -1.40, 14.51, 1.94, 1.63, 7.57, repro,
2014-07-13,0.64, -1.14, 11.90, 1.95, 1.63, 7.46, repro,
2014-07-14,0.90, -0.15, 9.17, 1.95, 1.59, 7.47, repro,
2014-07-15,0.10, -1.88, 13.09, 1.94, 1.60, 7.46, repro,
2014-07-16,0.78, -2.37, 13.52, 1.93, 1.60, 7.45, repro,
2014-07-17,0.70, -3.64, 18.79, 1.97, 1.61, 7.58, repro,
2014-07-18,0.62, -2.48, 17.53, 1.96, 1.61, 7.52, repro,
2014-07-19,1.84, -2.01, 11.45, 1.96, 1.62, 7.48, repro,
2014-07-20,1.16, -2.16, 18.99, 1.95, 1.60, 7.50, repro,
2014-07-21,0.05, -1.32, 19.75, 1.95, 1.60, 7.57, repro,
2014-07-22,0.92, -2.96, 13.86, 1.96, 1.63, 7.58, repro,
2014-07-23,1.86, -1.36, 9.80, 1.95, 1.60, 7.49, repro,
2014-07-24,2.23, -3.20, 9.74, 1.93, 1.57, 7.36, repro,
2014-07-25,2.82, -0.81, 13.12, 1.94, 1.60, 7.48, repro,
2014-07-26,2.22, -1.43, 4.28, 1.92, 1.58, 7.41, repro,
2014-07-27,-0.36, -3.58, 9.59, 1.97, 1.64, 7.54, repro,
2014-07-28,0.99, -2.92, 7.70, 1.92, 1.58, 7.39, repro,
2014-07-29,-0.03, -2.43, 9.82, 1.92, 1.57, 7.36, repro,
2014-07-30,0.89, -2.92, 12.01, 1.96, 1.61, 7.48, repro,
2014-07-31,1.36, -1.17, 9.92, 1.95, 1.64, 7.58, repro,
2014-08-01,0.48, -0.78, 15.00, 2.04, 1.69, 7.91, repro,
2014-08-02,1.04, -2.68, 9.23, 1.94, 1.61, 7.51, repro,
2014-08-03,-0.43, 0.62, 4.42, 2.01, 1.73, 7.93, repro,
2014-08-04,1.27, -1.28, 6.95, 1.95, 1.61, 7.52, repro,
2014-08-05,0.47, -2.73, 12.72, 2.02, 1.73, 7.96, repro,
2014-08-06,1.11, -1.68, 6.42, 1.97, 1.68, 7.71, repro,
2014-08-07,0.45, -1.21, 11.39, 1.97, 1.65, 7.59, repro,
2014-08-08,0.71, -2.18, 10.64, 1.97, 1.64, 7.59, repro,
2014-08-09,0.84, -2.03, 11.24, 1.94, 1.61, 7.47, repro,
2014-08-10,1.59, -2.34, 6.72, 1.95, 1.62, 7.52, repro,
2014-08-11,3.25, -3.49, 4.94, 1.96, 1.64, 7.65, repro,
2014-08-12,1.55, -3.23, 11.85, 2.17, 1.77, 8.64, repro,
2014-08-13,1.55, -0.10, 8.14, 1.97, 1.63, 7.65, repro,
2014-08-14,2.14, -1.99, 7.84, 2.02, 1.64, 7.81, repro,
2014-08-15,1.64, -2.36, 6.75, 1.98, 1.66, 7.69, repro,
2014-08-16,2.28, -3.00, 11.10, 2.00, 1.68, 7.77, repro,
2014-08-17,2.42, -2.37, 6.75, 2.01, 1.72, 7.91, repro,
2014-08-18,0.81, -3.69, 13.58, 1.97, 1.62, 7.62, repro,
2014-08-19,2.00, -2.27, 13.23, 1.95, 1.62, 7.53, repro,
2014-08-20,2.22, -1.47, 13.76, 2.06, 1.67, 7.87, repro,
2014-08-21,4.49, -3.17, 9.33, 2.11, 1.71, 8.15, repro,
2014-08-22,1.27, -3.69, 10.76, 2.00, 1.67, 7.67, repro,
2014-08-23,1.10, -2.89, 6.21, 1.97, 1.64, 7.60, repro,
