PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P457
Station name,HLF_WapitiMT2007
Begin Date, 2007-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.0412275788 North Latitude, -111.2726335153 East Longitude, 2261.91645 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-19,0.24, 1.94, 8.90, 2.06, 1.56, 6.78, repro,
2015-11-20,-0.78, 2.04, 4.56, 2.05, 1.57, 6.76, repro,
2015-11-21,-2.33, 4.47, 4.66, 2.07, 1.59, 6.92, repro,
2015-11-22,-2.38, 4.07, 14.83, 2.06, 1.58, 6.81, repro,
2015-11-23,0.63, 4.18, 12.83, 2.06, 1.57, 6.81, repro,
2015-11-24,-0.30, 1.73, 8.79, 2.06, 1.57, 6.82, repro,
2015-11-25,0.60, 2.85, 11.15, 2.03, 1.55, 6.69, repro,
2015-11-26,0.52, 4.49, -1.81, 2.10, 1.58, 6.86, repro,
2015-11-27,-1.12, 4.64, 2.55, 2.05, 1.58, 6.80, repro,
2015-11-28,-1.58, 3.10, 5.80, 2.07, 1.58, 6.80, repro,
2015-11-29,-1.15, 3.11, 11.14, 2.07, 1.60, 6.89, repro,
2015-11-30,-0.25, 3.62, 9.68, 2.05, 1.57, 6.76, repro,
2015-12-01,-0.22, 3.41, 7.44, 2.07, 1.58, 6.83, repro,
2015-12-02,-0.07, 4.81, 4.65, 2.07, 1.59, 6.86, repro,
2015-12-03,-1.64, 4.61, 12.21, 2.06, 1.57, 6.75, repro,
2015-12-04,-1.76, 2.23, 10.47, 2.05, 1.57, 6.76, repro,
2015-12-05,0.19, 3.71, 0.03, 2.05, 1.57, 6.79, repro,
2015-12-06,-1.66, 2.92, -0.05, 2.07, 1.57, 6.81, repro,
2015-12-07,-0.03, 3.88, 2.35, 2.11, 1.62, 6.89, repro,
2015-12-08,0.19, 2.21, 12.63, 2.09, 1.63, 6.93, repro,
2015-12-09,-1.63, 1.97, 7.92, 2.10, 1.61, 6.88, repro,
2015-12-10,-2.21, 1.01, 6.15, 2.12, 1.64, 7.01, repro,
2015-12-11,0.25, 4.03, 12.61, 2.08, 1.63, 6.95, repro,
2015-12-12,-0.08, 3.87, 6.71, 2.10, 1.59, 6.85, repro,
2015-12-13,-0.68, 3.42, 9.87, 2.09, 1.59, 6.84, repro,
2015-12-14,-0.41, 3.57, 16.61, 2.05, 1.54, 6.67, repro,
2015-12-15,-0.37, 5.61, 11.59, 2.06, 1.55, 6.73, repro,
2015-12-16,-0.63, 3.19, 12.28, 2.04, 1.56, 6.74, repro,
2015-12-17,-1.13, 5.50, 10.77, 2.11, 1.59, 6.93, repro,
2015-12-18,-0.79, 3.77, 10.75, 2.09, 1.55, 6.79, repro,
2015-12-19,-2.19, 1.31, -4.42, 2.04, 1.53, 6.63, repro,
2015-12-20,-0.75, 2.64, 9.53, 2.10, 1.56, 6.80, repro,
2015-12-21,-0.03, 4.20, 13.18, 2.04, 1.54, 6.67, repro,
2015-12-22,-1.39, 2.75, 25.03, 2.04, 1.54, 6.71, repro,
2015-12-23,-0.68, 3.30, 17.89, 2.06, 1.55, 6.77, repro,
2015-12-24,-0.05, 3.19, 11.95, 2.06, 1.54, 6.72, repro,
2015-12-25,-0.17, 3.65, 5.95, 2.07, 1.55, 6.71, repro,
2015-12-26,-0.79, 3.77, -6.39, 2.05, 1.54, 6.67, repro,
2015-12-27,-1.57, 4.25, -2.86, 2.11, 1.57, 6.88, repro,
2015-12-28,-0.56, 4.12, 3.85, 2.07, 1.54, 6.75, repro,
2015-12-29,-0.78, 4.12, 4.40, 2.05, 1.53, 6.64, repro,
2015-12-30,-0.22, 4.41, -1.35, 2.10, 1.58, 6.82, repro,
2015-12-31,-1.19, 2.90, 4.89, 2.06, 1.53, 6.66, repro,
2016-01-01,-0.93, 4.08, 0.49, 2.05, 1.53, 6.64, repro,
2016-01-02,-0.16, 4.27, 1.95, 2.19, 1.62, 7.01, repro,
2016-01-03,-0.65, 5.20, 3.24, 2.07, 1.53, 6.73, repro,
2016-01-04,-0.40, 5.24, 3.31, 2.05, 1.53, 6.66, repro,
2016-01-05,0.20, 3.92, 9.49, 2.05, 1.54, 6.70, repro,
2016-01-06,0.42, 4.28, 3.65, 2.05, 1.53, 6.69, repro,
2016-01-07,-0.68, 3.67, 5.46, 2.11, 1.60, 6.97, repro,
2016-01-08,-0.72, 3.32, 3.26, 2.18, 1.64, 7.30, repro,
2016-01-09,-0.55, 3.48, 1.69, 2.09, 1.57, 6.92, repro,
2016-01-10,-0.87, 3.15, 1.59, 2.07, 1.55, 6.76, repro,
2016-01-11,-1.27, 3.39, 2.08, 2.05, 1.52, 6.62, repro,
2016-01-12,-1.27, 4.32, -0.23, 2.04, 1.53, 6.66, repro,
2016-01-13,-1.92, 2.32, 1.31, 2.12, 1.57, 6.89, repro,
2016-01-14,-0.64, 4.01, 3.32, 2.06, 1.53, 6.69, repro,
2016-01-15,-0.37, 4.08, 10.70, 2.10, 1.57, 6.83, repro,
2016-01-16,-1.32, 4.34, 8.60, 2.04, 1.53, 6.62, repro,
2016-01-17,-1.99, 5.01, 5.69, 2.05, 1.52, 6.62, repro,
2016-01-18,-0.83, 4.26, 10.03, 2.07, 1.56, 6.75, repro,
2016-01-19,-2.35, 5.59, 9.06, 2.06, 1.53, 6.63, repro,
2016-01-20,-0.39, 4.01, 5.87, 2.06, 1.52, 6.61, repro,
2016-01-21,-0.97, 3.89, 0.32, 2.05, 1.52, 6.60, repro,
2016-01-22,-2.21, 2.81, 4.30, 2.05, 1.53, 6.66, repro,
2016-01-23,0.70, 4.67, 1.58, 2.04, 1.53, 6.63, repro,
2016-01-24,-0.56, 3.17, -0.68, 2.05, 1.52, 6.63, repro,
2016-01-25,-0.56, 2.84, 2.43, 2.10, 1.54, 6.80, repro,
2016-01-26,-0.98, 2.77, 1.90, 2.12, 1.56, 6.86, repro,
2016-01-27,-2.52, 3.01, -1.08, 2.11, 1.56, 6.93, repro,
2016-01-28,-0.13, 3.31, -0.68, 2.10, 1.55, 6.85, repro,
2016-01-29,-0.50, 2.63, 9.24, 2.13, 1.56, 6.84, repro,
2016-01-30,-1.18, 1.90, 17.21, 2.08, 1.54, 6.81, repro,
2016-01-31,-0.91, 2.66, 10.09, 2.22, 1.59, 7.14, repro,
2016-02-01,-0.80, 3.35, 9.38, 2.11, 1.55, 6.88, repro,
2016-02-02,0.06, 3.22, 2.14, 2.10, 1.55, 6.87, repro,
2016-02-03,-0.96, 3.82, 2.37, 2.08, 1.55, 6.83, repro,
2016-02-04,-1.45, 3.89, 3.37, 2.09, 1.54, 6.80, repro,
2016-02-05,-0.93, 4.88, -4.62, 2.08, 1.54, 6.82, repro,
2016-02-06,-2.56, 1.92, -5.75, 2.10, 1.55, 6.86, repro,
2016-02-07,1.01, 4.41, -12.70, 2.11, 1.57, 6.88, repro,
2016-02-08,0.82, 3.33, -3.77, 2.10, 1.55, 6.83, repro,
2016-02-09,-0.36, 2.70, -5.61, 2.10, 1.55, 6.92, repro,
2016-02-10,-0.32, 4.40, -2.50, 2.09, 1.58, 6.92, repro,
2016-02-11,-0.35, 3.27, -2.93, 2.06, 1.51, 6.67, repro,
2016-02-12,-1.00, 3.01, -7.12, 2.12, 1.56, 6.89, repro,
2016-02-13,0.75, 2.57, -13.21, 2.10, 1.55, 6.80, repro,
2016-02-14,-0.68, 2.62, -8.11, 2.10, 1.57, 6.93, repro,
2016-02-15,-0.58, 1.81, -4.09, 2.12, 1.61, 7.01, repro,
2016-02-16,-2.07, 0.08, 3.62, 2.06, 1.56, 6.81, repro,
2016-02-17,-0.82, 2.34, 0.78, 2.14, 1.58, 6.99, repro,
2016-02-18,-2.94, 2.05, 3.56, 2.12, 1.54, 6.81, repro,
2016-02-19,-2.16, 1.67, 6.36, 2.09, 1.55, 6.81, repro,
2016-02-20,-1.35, 1.96, 0.84, 2.10, 1.55, 6.88, repro,
2016-02-21,0.29, 3.87, -7.30, 2.10, 1.56, 6.90, repro,
2016-02-22,0.46, 2.58, -5.44, 2.06, 1.53, 6.66, repro,
2016-02-23,0.12, 3.27, -8.20, 2.11, 1.55, 6.88, repro,
2016-02-24,0.30, 3.06, -7.45, 2.17, 1.60, 7.13, repro,
2016-02-25,0.59, 2.78, -7.88, 2.18, 1.61, 7.16, repro,
2016-02-26,-0.33, 3.94, -6.61, 2.16, 1.63, 7.22, repro,
2016-02-27,-1.97, 1.71, -0.40, 2.09, 1.56, 6.85, repro,
2016-02-28,-0.57, 4.42, -4.02, 2.13, 1.58, 6.92, repro,
2016-02-29,-1.76, 0.99, -12.72, 2.16, 1.59, 6.99, repro,
2016-03-01,0.27, 2.42, -2.08, 2.16, 1.60, 7.08, repro,
2016-03-02,-1.13, 1.63, -8.78, 2.11, 1.55, 6.82, repro,
2016-03-03,-0.77, 4.07, -6.52, 2.11, 1.57, 6.94, repro,
2016-03-04,0.22, 3.24, -5.90, 2.15, 1.61, 7.03, repro,
2016-03-05,-1.59, 2.73, 0.42, 2.10, 1.55, 6.85, repro,
2016-03-06,-1.80, 2.99, 6.32, 2.12, 1.59, 7.02, repro,
2016-03-07,-1.19, 1.52, 3.76, 2.14, 1.62, 7.11, repro,
2016-03-08,-0.17, 2.19, 2.88, 2.15, 1.64, 7.16, repro,
2016-03-09,-0.05, 4.46, -7.30, 2.09, 1.56, 6.87, repro,
2016-03-10,-2.24, 3.72, 1.28, 2.05, 1.51, 6.64, repro,
2016-03-11,-2.67, 1.37, -2.57, 2.05, 1.53, 6.68, repro,
2016-03-12,-2.92, 0.98, -5.93, 2.12, 1.60, 6.97, repro,
2016-03-13,-2.60, 1.49, -4.53, 2.07, 1.53, 6.73, repro,
2016-03-14,-2.95, 2.61, 10.89, 2.06, 1.57, 6.81, repro,
2016-03-15,-0.50, 3.72, 0.07, 2.06, 1.55, 6.71, repro,
2016-03-16,0.48, 4.04, 1.03, 2.12, 1.62, 6.94, repro,
2016-03-17,0.26, 4.19, 1.12, 2.14, 1.60, 6.95, repro,
2016-03-18,-1.12, 3.65, -4.22, 2.16, 1.63, 7.05, repro,
2016-03-19,-0.23, 4.48, -4.35, 2.13, 1.62, 7.04, repro,
2016-03-20,-0.55, 3.87, -4.04, 2.06, 1.54, 6.76, repro,
2016-03-21,-2.61, 1.60, -3.39, 2.04, 1.51, 6.60, repro,
2016-03-22,0.31, 3.01, 7.33, 2.05, 1.51, 6.65, repro,
2016-03-23,-0.02, 3.08, 1.76, 2.04, 1.52, 6.66, repro,
2016-03-24,-1.32, 3.35, 3.78, 2.05, 1.53, 6.71, repro,
2016-03-25,-1.53, 3.75, 6.37, 2.04, 1.53, 6.67, repro,
2016-03-26,-0.53, 4.30, 4.58, 2.03, 1.52, 6.60, repro,
2016-03-27,-1.22, 4.60, 5.48, 2.04, 1.51, 6.63, repro,
2016-03-28,-1.28, 4.25, 5.08, 2.05, 1.53, 6.70, repro,
2016-03-29,-0.37, 5.79, 5.02, 2.12, 1.60, 7.02, repro,
2016-03-30,-1.88, 4.22, 7.01, 2.04, 1.54, 6.73, repro,
2016-03-31,-1.21, 3.79, 10.46, 2.06, 1.53, 6.71, repro,
2016-04-01,-0.46, 4.46, 7.39, 2.12, 1.62, 6.97, repro,
2016-04-02,-1.20, 4.82, 8.91, 2.11, 1.58, 6.94, repro,
2016-04-03,-1.79, 3.59, 4.69, 2.07, 1.55, 6.84, repro,
2016-04-04,-1.55, 2.46, -0.33, 2.09, 1.55, 6.92, repro,
2016-04-05,-0.08, 3.64, 2.60, 2.09, 1.57, 6.88, repro,
2016-04-06,-1.20, 1.72, 1.49, 2.08, 1.55, 6.82, repro,
2016-04-07,0.62, 1.84, -2.46, 2.10, 1.59, 6.93, repro,
2016-04-08,1.27, 2.82, -6.38, 2.08, 1.54, 6.86, repro,
2016-04-09,0.76, 2.21, 5.56, 2.07, 1.55, 6.91, repro,
2016-04-10,1.35, 2.98, 3.30, 2.13, 1.59, 7.08, repro,
2016-04-11,1.17, 3.09, -5.41, 2.10, 1.56, 6.93, repro,
2016-04-12,0.02, 2.10, -5.87, 2.07, 1.56, 6.90, repro,
2016-04-13,-3.74, 1.09, -3.50, 2.05, 1.53, 6.68, repro,
2016-04-14,-0.14, 2.41, -2.00, 2.04, 1.52, 6.68, repro,
2016-04-15,-0.04, 3.26, 1.92, 2.04, 1.53, 6.69, repro,
2016-04-16,-0.21, 2.94, -2.21, 2.07, 1.53, 6.78, repro,
2016-04-17,1.38, 2.67, -9.39, 2.09, 1.56, 6.88, repro,
2016-04-18,0.66, 2.68, -10.20, 2.06, 1.55, 6.81, repro,
2016-04-19,-0.83, 1.16, -9.15, 2.08, 1.55, 6.81, repro,
2016-04-20,-0.68, 2.31, -5.20, 2.11, 1.57, 6.99, repro,
2016-04-21,0.87, 3.10, -8.37, 2.11, 1.60, 6.99, repro,
2016-04-22,-0.02, 2.36, -3.54, 2.08, 1.54, 6.79, repro,
2016-04-23,-0.62, 2.40, -6.51, 2.05, 1.53, 6.71, repro,
2016-04-24,0.18, 2.64, -4.04, 2.02, 1.51, 6.59, repro,
2016-04-25,0.56, 1.72, -2.21, 2.03, 1.53, 6.70, repro,
2016-04-26,1.37, 1.78, 3.59, 2.06, 1.55, 6.81, repro,
2016-04-27,-0.17, 2.49, -2.79, 2.07, 1.53, 6.78, repro,
2016-04-28,0.56, 2.75, -5.67, 2.09, 1.53, 6.80, repro,
2016-04-29,0.16, 2.66, -3.47, 2.04, 1.53, 6.73, repro,
2016-04-30,1.18, 2.17, -5.23, 2.03, 1.52, 6.65, repro,
2016-05-01,0.97, 0.73, -5.71, 2.05, 1.53, 6.68, repro,
2016-05-02,0.88, 1.73, -7.60, 2.13, 1.58, 7.06, repro,
2016-05-03,-1.23, 2.15, -8.51, 2.10, 1.57, 6.93, repro,
2016-05-04,-0.18, 2.62, -8.64, 2.10, 1.56, 6.89, repro,
2016-05-05,-0.51, -0.60, 1.25, 2.12, 1.56, 6.92, repro,
2016-05-06,1.26, 1.24, -0.33, 2.13, 1.58, 7.00, repro,
2016-05-07,-0.56, 1.47, 3.67, 2.08, 1.58, 6.88, repro,
2016-05-08,-0.57, 0.88, 4.39, 2.08, 1.57, 6.92, repro,
2016-05-09,-0.77, 1.08, 1.03, 2.07, 1.53, 6.71, repro,
2016-05-10,0.19, 0.98, -6.50, 2.03, 1.50, 6.60, repro,
2016-05-11,0.09, 1.55, -9.88, 2.05, 1.52, 6.72, repro,
2016-05-12,0.58, 2.45, -10.13, 2.05, 1.52, 6.70, repro,
2016-05-13,-1.34, 2.26, -4.87, 2.06, 1.52, 6.72, repro,
2016-05-14,0.40, 2.57, -5.95, 2.08, 1.53, 6.79, repro,
2016-05-15,-0.80, 1.76, -1.16, 2.06, 1.52, 6.73, repro,
2016-05-16,-0.12, 3.09, -0.02, 2.04, 1.51, 6.65, repro,
2016-05-17,-0.24, 1.07, -1.77, 2.05, 1.51, 6.67, repro,
2016-05-18,-0.22, 0.96, -9.39, 2.04, 1.53, 6.73, repro,
2016-05-19,-1.54, 1.57, 2.15, 2.09, 1.55, 6.82, repro,
2016-05-20,-0.11, 0.63, -0.40, 2.05, 1.51, 6.66, repro,
2016-05-21,-2.52, 0.89, -8.72, 2.04, 1.51, 6.62, repro,
2016-05-22,-2.15, 0.77, 1.83, 2.07, 1.53, 6.76, repro,
2016-05-23,-0.71, 1.11, -2.55, 2.06, 1.51, 6.69, repro,
2016-05-24,0.49, 1.01, -0.46, 2.05, 1.52, 6.68, repro,
2016-05-25,1.41, 1.25, -2.90, 2.04, 1.51, 6.65, repro,
2016-05-26,0.36, 0.36, 3.63, 2.07, 1.52, 6.70, repro,
2016-05-27,1.38, 0.27, -2.04, 2.15, 1.54, 6.84, repro,
2016-05-28,-0.31, 0.06, -7.63, 2.05, 1.52, 6.67, repro,
2016-05-29,-0.20, -0.23, -7.59, 2.04, 1.51, 6.63, repro,
2016-05-30,1.66, -1.07, -7.52, 2.03, 1.52, 6.64, repro,
2016-05-31,0.33, 0.81, -9.20, 2.04, 1.52, 6.67, repro,
2016-06-01,-0.26, 0.40, -4.64, 2.08, 1.55, 6.85, repro,
2016-06-02,-1.10, 2.01, 2.15, 2.08, 1.54, 6.81, repro,
2016-06-03,-2.61, 1.38, 2.68, 2.14, 1.62, 7.09, repro,
2016-06-04,1.44, 1.08, -7.72, 2.04, 1.52, 6.69, repro,
2016-06-05,0.01, -0.01, -3.18, 2.07, 1.55, 6.77, repro,
2016-06-06,-1.33, -0.40, -3.15, 2.08, 1.56, 6.85, repro,
2016-06-07,-1.19, 0.49, 0.66, 2.07, 1.53, 6.74, repro,
2016-06-08,0.02, 1.62, 5.46, 2.05, 1.53, 6.72, repro,
2016-06-09,-2.45, 0.35, -0.58, 2.05, 1.52, 6.67, repro,
2016-06-10,-1.01, 0.98, -1.60, 2.03, 1.50, 6.57, repro,
2016-06-11,-0.93, -0.69, -9.03, 2.05, 1.51, 6.66, repro,
2016-06-12,0.95, 2.73, -4.03, 2.05, 1.51, 6.64, repro,
2016-06-13,0.05, 0.55, -0.80, 2.04, 1.51, 6.64, repro,
2016-06-14,-2.01, -0.33, -1.47, 2.07, 1.52, 6.73, repro,
2016-06-15,-1.92, 1.12, 0.75, 2.05, 1.51, 6.63, repro,
2016-06-16,-0.53, 0.17, -7.58, 2.06, 1.52, 6.69, repro,
2016-06-17,-0.65, 1.17, -3.17, 2.11, 1.55, 6.83, repro,
2016-06-18,-0.65, -0.39, -5.50, 2.04, 1.52, 6.65, repro,
2016-06-19,0.81, 3.52, -10.31, 2.04, 1.52, 6.65, repro,
2016-06-20,-1.30, 1.35, -3.96, 2.04, 1.51, 6.61, repro,
2016-06-21,-1.11, -1.78, -4.91, 2.05, 1.51, 6.64, repro,
2016-06-22,0.70, 0.35, -4.60, 2.09, 1.55, 6.80, repro,
2016-06-23,-2.67, 1.11, 7.19, 2.06, 1.51, 6.64, repro,
2016-06-24,-2.41, 0.68, 4.54, 2.11, 1.58, 6.85, repro,
2016-06-25,-0.15, -1.15, 1.16, 2.03, 1.51, 6.60, repro,
2016-06-26,1.29, 0.40, 0.09, 2.04, 1.50, 6.61, repro,
2016-06-27,0.77, 0.43, 0.34, 2.07, 1.51, 6.65, repro,
2016-06-28,2.29, 0.68, -4.44, 2.05, 1.50, 6.63, repro,
2016-06-29,1.96, 1.44, 0.02, 2.12, 1.62, 7.07, repro,
2016-06-30,1.37, 0.12, -2.50, 2.13, 1.59, 7.01, repro,
2016-07-01,0.66, 0.89, -0.63, 2.04, 1.51, 6.65, repro,
2016-07-02,-3.77, 0.75, 10.24, 2.07, 1.51, 6.66, repro,
2016-07-03,-3.30, 4.40, 5.67, 2.13, 1.54, 6.84, repro,
2016-07-04,-0.85, 1.14, -1.70, 2.11, 1.54, 6.80, repro,
2016-07-05,-0.80, 1.62, 4.07, 2.12, 1.60, 6.95, repro,
2016-07-06,0.59, 3.58, 3.87, 2.07, 1.54, 6.77, repro,
2016-07-07,-0.10, 0.35, 9.61, 2.07, 1.53, 6.68, repro,
2016-07-08,-2.17, 1.70, 4.03, 2.16, 1.57, 6.91, repro,
2016-07-09,-2.29, -0.87, 1.75, 2.09, 1.55, 6.79, repro,
2016-07-10,-4.19, -1.74, 8.61, 2.05, 1.51, 6.70, repro,
2016-07-11,0.48, -0.03, 3.34, 2.10, 1.59, 6.87, repro,
2016-07-12,0.17, 1.89, 8.91, 2.05, 1.51, 6.66, repro,
2016-07-13,0.38, 0.13, -4.04, 2.07, 1.54, 6.68, repro,
2016-07-14,0.83, 1.98, 2.03, 2.08, 1.54, 6.74, repro,
2016-07-15,0.04, 0.35, 7.40, 2.06, 1.52, 6.72, repro,
2016-07-16,1.17, -0.98, 4.45, 2.04, 1.51, 6.66, repro,
2016-07-17,-0.88, 1.56, 1.68, 2.04, 1.51, 6.61, repro,
2016-07-18,-0.46, -0.52, -3.24, 2.05, 1.51, 6.63, repro,
2016-07-19,-1.73, 0.74, 2.93, 2.08, 1.53, 6.70, repro,
2016-07-20,-0.82, -0.36, -4.73, 2.12, 1.55, 6.87, repro,
2016-07-21,-0.64, 2.38, 6.84, 2.08, 1.54, 6.73, repro,
2016-07-22,-3.42, -0.87, 1.10, 2.10, 1.57, 6.89, repro,
2016-07-23,-1.43, -3.33, 4.30, 2.05, 1.50, 6.59, repro,
2016-07-24,-0.78, 0.34, 6.83, 2.06, 1.51, 6.67, repro,
2016-07-25,0.49, 0.38, 3.87, 2.05, 1.51, 6.66, repro,
2016-07-26,-0.66, 1.20, 11.43, 2.10, 1.56, 6.82, repro,
2016-07-27,0.83, 1.16, 2.65, 2.27, 1.64, 7.19, repro,
2016-07-28,-0.35, 2.16, 11.47, 2.07, 1.52, 6.71, repro,
2016-07-29,0.85, 0.88, 4.82, 2.12, 1.54, 6.83, repro,
2016-07-30,-0.78, 2.55, 14.51, 2.07, 1.53, 6.74, repro,
2016-07-31,-2.07, 1.69, 19.23, 2.10, 1.55, 6.83, repro,
2016-08-01,-0.32, 0.14, 11.82, 2.12, 1.56, 6.88, repro,
2016-08-02,-0.13, 1.27, 3.47, 2.06, 1.51, 6.67, repro,
2016-08-03,-0.71, -0.27, 4.10, 2.13, 1.59, 6.96, repro,
2016-08-04,-0.40, 1.03, 3.74, 2.04, 1.51, 6.66, repro,
2016-08-05,-0.00, 0.86, 11.30, 2.05, 1.51, 6.67, repro,
2016-08-06,0.37, 0.82, 11.32, 2.09, 1.54, 6.79, repro,
2016-08-07,0.07, 1.01, 7.91, 2.08, 1.53, 6.78, repro,
2016-08-08,-1.94, 2.30, 6.03, 2.06, 1.52, 6.70, repro,
2016-08-09,-0.91, 1.25, -1.48, 2.07, 1.52, 6.71, repro,
2016-08-10,-0.86, 0.84, 6.74, 2.05, 1.51, 6.65, repro,
2016-08-11,1.84, 1.00, 5.51, 2.05, 1.50, 6.62, repro,
2016-08-12,0.48, 1.93, -1.76, 2.05, 1.51, 6.67, repro,
2016-08-13,0.55, 1.44, 2.91, 2.07, 1.51, 6.72, repro,
2016-08-14,0.08, 1.81, 2.73, 2.07, 1.52, 6.75, repro,
2016-08-15,3.20, 3.29, 4.80, 2.08, 1.54, 6.80, repro,
2016-08-16,-1.91, 0.40, 9.73, 2.08, 1.54, 6.77, repro,
2016-08-17,0.00, 1.05, 10.48, 2.05, 1.51, 6.68, repro,
2016-08-18,-1.02, 2.09, -0.02, 2.07, 1.51, 6.70, repro,
2016-08-19,0.03, 1.01, 3.15, 2.14, 1.53, 6.79, repro,
2016-08-20,-1.16, 0.39, 2.92, 2.08, 1.52, 6.75, repro,
2016-08-21,-1.25, 1.42, 10.13, 2.10, 1.54, 6.81, repro,
2016-08-22,-2.57, 3.04, 20.48, 2.10, 1.53, 6.70, repro,
2016-08-23,-0.18, 2.49, 11.98, 2.08, 1.54, 6.74, repro,
2016-08-24,-1.07, 2.83, 1.08, 2.07, 1.52, 6.73, repro,
2016-08-25,-0.34, 2.56, 0.24, 2.06, 1.51, 6.65, repro,
2016-08-26,-2.50, 2.34, 5.35, 2.08, 1.54, 6.74, repro,
2016-08-27,-1.67, 3.55, 3.45, 2.04, 1.50, 6.58, repro,
2016-08-28,-2.16, 3.16, 6.68, 2.06, 1.51, 6.66, repro,
2016-08-29,-1.88, 2.59, 0.40, 2.07, 1.52, 6.75, repro,
2016-08-30,-2.41, 2.33, 5.33, 2.07, 1.52, 6.72, repro,
2016-08-31,-1.05, 2.49, 1.97, 2.10, 1.56, 6.83, repro,
2016-09-01,-4.22, 0.05, 2.64, 2.04, 1.51, 6.62, repro,
2016-09-02,-5.75, 0.58, 4.72, 2.12, 1.56, 6.89, repro,
2016-09-03,-4.07, 1.85, 7.53, 2.08, 1.52, 6.70, repro,
2016-09-04,-2.58, 2.46, 11.44, 2.09, 1.55, 6.77, repro,
2016-09-05,-1.36, 2.27, 7.32, 2.05, 1.50, 6.60, repro,
2016-09-06,-1.10, 2.75, 8.37, 2.08, 1.54, 6.73, repro,
2016-09-07,-1.30, 4.10, 5.71, 2.13, 1.58, 6.89, repro,
2016-09-08,-1.51, 4.37, 6.23, 2.27, 1.66, 7.25, repro,
2016-09-09,-1.60, 3.35, 2.60, 2.13, 1.53, 6.87, repro,
2016-09-10,-1.83, 2.86, -2.78, 2.07, 1.50, 6.64, repro,
2016-09-11,-2.88, 0.60, 5.67, 2.07, 1.51, 6.68, repro,
2016-09-12,-0.77, 2.28, 10.68, 2.04, 1.49, 6.53, repro,
2016-09-13,-1.00, 3.69, 6.25, 2.05, 1.51, 6.60, repro,
2016-09-14,-1.19, 3.01, 7.09, 2.09, 1.56, 6.81, repro,
2016-09-15,-3.30, 1.83, 8.76, 2.10, 1.59, 6.94, repro,
2016-09-16,-1.78, 1.99, 8.19, 2.14, 1.56, 6.93, repro,
2016-09-17,-2.72, 3.16, 12.57, 2.10, 1.55, 6.78, repro,
2016-09-18,-2.89, 0.94, 9.28, 2.06, 1.51, 6.62, repro,
2016-09-19,-2.13, -0.26, 2.58, 2.06, 1.51, 6.67, repro,
2016-09-20,-3.87, -0.12, 0.86, 2.07, 1.52, 6.69, repro,
2016-09-21,-5.13, 1.16, 6.15, 2.06, 1.50, 6.62, repro,
2016-09-22,-2.57, 2.81, 11.75, 2.11, 1.54, 6.77, repro,
2016-09-23,-2.02, 2.18, 9.38, 2.10, 1.52, 6.70, repro,
2016-09-24,-2.68, 2.03, 9.38, 2.05, 1.50, 6.60, repro,
2016-09-25,-4.03, 2.58, 5.92, 2.06, 1.52, 6.68, repro,
2016-09-26,-3.15, 3.81, 3.47, 2.07, 1.52, 6.69, repro,
2016-09-27,-1.73, 2.90, 5.20, 2.10, 1.56, 6.83, repro,
2016-09-28,-2.27, 2.25, 3.51, 2.06, 1.49, 6.58, repro,
2016-09-29,-1.12, 3.45, -1.53, 2.06, 1.51, 6.64, repro,
2016-09-30,-4.34, 2.79, 8.34, 2.16, 1.62, 7.07, repro,
2016-10-01,-5.49, 1.63, 7.86, 2.08, 1.52, 6.76, repro,
2016-10-02,-2.77, 3.20, 2.13, 2.04, 1.49, 6.56, repro,
2016-10-03,-2.97, 0.40, 9.88, 2.05, 1.50, 6.59, repro,
2016-10-04,-2.32, 1.99, 13.35, 2.04, 1.48, 6.50, repro,
2016-10-05,-1.30, 2.27, 7.07, 2.05, 1.50, 6.60, repro,
2016-10-06,-2.97, 1.94, 7.11, 2.07, 1.52, 6.70, repro,
2016-10-07,-2.58, 3.59, 4.72, 2.05, 1.50, 6.62, repro,
2016-10-08,-2.35, 4.52, 9.52, 2.07, 1.50, 6.65, repro,
2016-10-09,-3.76, 2.46, 6.90, 2.06, 1.49, 6.58, repro,
2016-10-10,-8.38, 0.49, 1.18, 2.06, 1.51, 6.63, repro,
2016-10-11,-2.32, -0.01, -2.19, 2.05, 1.50, 6.62, repro,
2016-10-12,-1.98, 2.41, 0.25, 2.07, 1.54, 6.75, repro,
2016-10-13,-3.14, 2.98, 9.12, 2.06, 1.52, 6.67, repro,
2016-10-14,-6.24, 0.12, 1.29, 2.06, 1.50, 6.60, repro,
2016-10-15,-4.34, 1.24, 7.82, 2.05, 1.50, 6.60, repro,
2016-10-16,-5.64, -0.38, -2.80, 2.07, 1.52, 6.72, repro,
2016-10-17,-3.14, 2.45, 20.05, 2.10, 1.53, 6.75, repro,
2016-10-18,-3.55, 2.28, 8.18, 2.06, 1.50, 6.61, repro,
2016-10-19,-2.17, 3.02, -1.49, 2.09, 1.54, 6.74, repro,
2016-10-20,-1.72, 2.01, -1.70, 2.12, 1.55, 6.85, repro,
2016-10-21,-3.27, 3.20, -4.83, 2.07, 1.52, 6.70, repro,
