PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P257
Station name,TomPainSlgCN2005
Begin Date, 2005-11-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7552906920 North Latitude, -121.4640359684 East Longitude, -24.68875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-30,1.98, 0.17, -3.76, 1.96, 1.50, 7.02, repro,
2013-07-01,0.89, -0.51, -9.09, 1.97, 1.51, 7.07, repro,
2013-07-02,2.23, 0.90, -0.29, 1.99, 1.52, 7.12, repro,
2013-07-03,0.80, -0.08, -5.54, 1.98, 1.51, 7.10, repro,
2013-07-04,0.82, 1.77, 9.36, 1.97, 1.51, 7.05, repro,
2013-07-05,0.42, 0.33, 1.21, 1.96, 1.50, 7.01, repro,
2013-07-06,1.51, 0.47, -3.04, 1.96, 1.51, 7.04, repro,
2013-07-07,0.47, -0.05, -2.51, 1.99, 1.51, 7.10, repro,
2013-07-08,0.86, -0.63, -6.87, 1.98, 1.52, 7.08, repro,
2013-07-09,0.01, 0.33, -2.89, 1.98, 1.51, 7.05, repro,
2013-07-10,0.11, -0.81, 1.11, 1.98, 1.50, 7.05, repro,
2013-07-11,1.98, -0.27, -8.31, 2.00, 1.55, 7.15, repro,
2013-07-12,-0.80, 0.02, -6.30, 1.98, 1.51, 7.05, repro,
2013-07-13,0.47, 0.09, -4.69, 2.00, 1.52, 7.13, repro,
2013-07-14,-1.28, -0.22, -0.32, 2.01, 1.54, 7.22, repro,
2013-07-15,-0.95, 0.32, -1.07, 1.98, 1.51, 7.07, repro,
2013-07-16,0.22, -0.66, 2.18, 1.97, 1.51, 7.07, repro,
2013-07-17,0.57, -0.20, -5.31, 1.97, 1.51, 7.06, repro,
2013-07-18,0.42, -0.24, -2.47, 1.98, 1.51, 7.07, repro,
2013-07-19,-1.06, -0.13, -1.85, 1.98, 1.51, 7.09, repro,
2013-07-20,-1.39, -0.36, -1.24, 1.98, 1.51, 7.08, repro,
2013-07-21,-0.33, 0.36, 1.71, 1.97, 1.50, 7.03, repro,
2013-07-22,1.75, -0.69, -0.77, 1.98, 1.50, 7.01, repro,
2013-07-23,-1.10, 0.26, 0.19, 1.99, 1.51, 7.08, repro,
2013-07-24,1.10, 0.75, -1.68, 2.06, 1.52, 7.23, repro,
2013-07-25,-0.26, 0.71, -6.13, 2.06, 1.52, 7.25, repro,
2013-07-26,1.01, 2.03, 1.47, 1.98, 1.51, 7.11, repro,
2013-07-27,0.74, -0.28, 1.59, 1.97, 1.51, 7.03, repro,
2013-07-28,1.69, 0.72, 1.82, 1.97, 1.50, 7.04, repro,
2013-07-29,-0.19, 0.09, 0.87, 1.99, 1.51, 7.09, repro,
2013-07-30,0.52, 0.65, -0.48, 1.99, 1.51, 7.13, repro,
2013-07-31,0.85, 0.32, 9.40, 1.99, 1.51, 7.14, repro,
2013-08-01,-1.23, -0.10, -0.81, 1.99, 1.51, 7.12, repro,
2013-08-02,0.92, 0.80, 5.72, 1.99, 1.51, 7.11, repro,
2013-08-03,0.90, -0.90, -0.55, 1.97, 1.50, 7.03, repro,
2013-08-04,-1.73, 0.49, 6.82, 2.00, 1.51, 7.13, repro,
2013-08-05,-1.50, 0.25, 0.05, 1.99, 1.50, 7.10, repro,
2013-08-06,-0.08, 0.65, -0.02, 1.99, 1.51, 7.10, repro,
2013-08-07,-0.29, -0.56, 2.41, 1.99, 1.50, 7.08, repro,
2013-08-08,-0.68, 0.28, 5.98, 2.00, 1.55, 7.15, repro,
2013-08-09,-0.75, 1.17, 5.20, 1.97, 1.50, 7.00, repro,
2013-08-10,0.96, 1.24, -0.82, 1.99, 1.50, 7.05, repro,
2013-08-11,-0.40, 0.39, 2.95, 1.99, 1.51, 7.09, repro,
2013-08-12,-0.14, 0.74, 6.18, 1.98, 1.49, 7.03, repro,
2013-08-13,-0.09, 0.50, 3.90, 2.02, 1.54, 7.19, repro,
2013-08-14,0.79, 0.32, 3.21, 1.99, 1.53, 7.10, repro,
2013-08-15,-1.34, -1.56, 3.30, 2.11, 1.57, 7.35, repro,
2013-08-16,0.44, -0.26, 3.91, 2.00, 1.50, 7.08, repro,
2013-08-17,-0.26, 0.09, 3.55, 2.00, 1.52, 7.12, repro,
2013-08-18,-0.71, -2.03, 10.11, 1.99, 1.51, 7.11, repro,
2013-08-19,0.49, -1.10, -3.15, 1.98, 1.51, 7.10, repro,
2013-08-20,-0.32, -1.00, 6.32, 2.01, 1.57, 7.31, repro,
2013-08-21,1.02, 0.86, 6.71, 2.00, 1.51, 7.13, repro,
2013-08-22,-1.35, -0.02, -0.30, 2.00, 1.51, 7.13, repro,
2013-08-23,1.01, 0.50, 1.34, 2.04, 1.56, 7.21, repro,
2013-08-24,0.04, 0.14, 7.34, 2.03, 1.52, 7.12, repro,
2013-08-25,-0.63, 0.95, 5.37, 1.98, 1.52, 7.09, repro,
2013-08-26,-0.80, 0.53, 2.03, 1.99, 1.51, 7.09, repro,
2013-08-27,-0.19, 1.05, 0.48, 1.99, 1.51, 7.07, repro,
2013-08-28,-0.09, 1.80, 11.26, 1.99, 1.51, 7.09, repro,
2013-08-29,0.97, 0.00, 2.74, 2.04, 1.52, 7.35, repro,
2013-08-30,0.49, 1.11, 0.22, 1.97, 1.50, 7.02, repro,
2013-08-31,-1.09, 0.55, 1.86, 1.99, 1.52, 7.13, repro,
2013-09-01,-1.48, -0.64, 11.15, 2.08, 1.55, 7.26, repro,
2013-09-02,-0.40, -0.28, 8.80, 2.02, 1.54, 7.19, repro,
2013-09-03,1.08, 1.12, 0.45, 2.06, 1.54, 7.20, repro,
2013-09-04,1.24, 1.34, 4.83, 2.03, 1.53, 7.11, repro,
2013-09-05,0.43, -1.39, 2.67, 1.97, 1.51, 7.02, repro,
2013-09-06,-0.11, 0.83, 5.87, 2.01, 1.54, 7.18, repro,
2013-09-07,0.23, 0.92, 3.56, 2.01, 1.54, 7.17, repro,
2013-09-08,1.89, 1.18, 3.80, 1.99, 1.50, 7.04, repro,
2013-09-09,0.55, -0.48, 9.70, 1.98, 1.49, 6.95, repro,
2013-09-10,-0.07, -0.30, 11.67, 1.97, 1.51, 7.04, repro,
2013-09-11,-0.36, -0.14, 3.85, 2.00, 1.53, 7.13, repro,
2013-09-12,-0.29, 1.95, -5.85, 2.02, 1.54, 7.20, repro,
2013-09-13,0.09, -0.00, 7.59, 2.01, 1.53, 7.18, repro,
2013-09-14,0.39, 0.01, 7.27, 1.99, 1.52, 7.04, repro,
2013-09-15,-0.42, 0.44, 5.76, 2.01, 1.56, 7.17, repro,
2013-09-16,-0.19, 0.02, 3.94, 1.99, 1.54, 7.13, repro,
2013-09-17,0.47, 0.93, -6.59, 2.02, 1.54, 7.22, repro,
2013-09-18,0.12, 0.26, 3.64, 2.01, 1.51, 7.13, repro,
2013-09-19,0.75, 0.39, 7.10, 2.01, 1.52, 7.12, repro,
2013-09-20,0.00, -0.72, 4.18, 2.05, 1.50, 7.17, repro,
2013-09-21,1.07, -1.82, 21.66, 2.02, 1.54, 7.27, repro,
2013-09-22,0.21, -0.00, 2.67, 2.00, 1.51, 7.12, repro,
2013-09-23,0.17, -0.04, 7.50, 2.00, 1.50, 7.08, repro,
2013-09-24,0.93, 0.88, 6.91, 2.04, 1.57, 7.30, repro,
2013-09-25,-0.73, 0.03, 6.70, 1.98, 1.50, 7.02, repro,
2013-09-26,-0.79, -0.87, 11.62, 1.97, 1.50, 7.01, repro,
2013-09-27,0.39, 0.63, 1.48, 1.99, 1.51, 7.10, repro,
2013-09-28,-0.05, 0.13, 3.07, 2.00, 1.50, 7.09, repro,
2013-09-29,0.08, -0.42, 10.62, 2.01, 1.55, 7.22, repro,
2013-09-30,0.03, -1.48, 1.41, 1.99, 1.50, 7.03, repro,
2013-10-01,1.05, -1.19, 6.60, 1.98, 1.50, 7.04, repro,
2013-10-02,1.07, 0.73, -2.86, 2.00, 1.51, 7.12, repro,
2013-10-03,0.44, 0.17, 0.00, 1.99, 1.51, 7.10, repro,
2013-10-04,-0.64, 0.03, 0.67, 1.99, 1.49, 7.02, repro,
2013-10-05,0.06, -0.33, -3.10, 1.98, 1.49, 6.99, repro,
2013-10-06,0.17, -0.01, 3.43, 1.98, 1.49, 7.00, repro,
2013-10-07,0.84, 0.47, 4.22, 1.99, 1.51, 7.09, repro,
2013-10-08,0.83, 0.87, 1.13, 2.00, 1.51, 7.10, repro,
2013-10-09,0.40, -1.06, 4.38, 2.00, 1.50, 7.07, repro,
2013-10-10,-1.63, -0.23, 6.03, 1.98, 1.50, 7.01, repro,
2013-10-11,-0.19, -0.37, 0.57, 1.97, 1.49, 6.96, repro,
2013-10-12,-0.54, -0.13, 1.79, 1.99, 1.49, 7.04, repro,
2013-10-13,-0.68, 0.57, 1.36, 2.02, 1.53, 7.27, repro,
2013-10-14,0.14, 0.50, -3.90, 2.01, 1.51, 7.13, repro,
2013-10-15,0.14, -0.13, -1.74, 2.00, 1.50, 7.05, repro,
2013-10-16,-0.33, -0.40, 1.91, 2.01, 1.52, 7.20, repro,
2013-10-17,0.19, -0.29, 0.55, 1.99, 1.49, 7.05, repro,
2013-10-18,-0.01, 0.65, 0.41, 1.98, 1.50, 7.06, repro,
2013-10-19,0.62, -0.33, -0.25, 2.01, 1.51, 7.14, repro,
2013-10-20,0.52, -0.35, 3.03, 2.03, 1.55, 7.28, repro,
2013-10-21,-0.52, 0.21, 0.54, 2.04, 1.55, 7.34, repro,
2013-10-22,-0.33, -0.02, -0.38, 2.04, 1.56, 7.42, repro,
2013-10-23,-0.10, 0.11, 0.13, 2.02, 1.51, 7.23, repro,
2013-10-24,-0.74, 0.19, 0.79, 2.09, 1.53, 7.48, repro,
2013-10-25,0.80, -1.11, -2.15, 2.01, 1.50, 7.09, repro,
2013-10-26,-0.14, -0.31, -1.09, 1.99, 1.49, 7.02, repro,
2013-10-27,0.07, -0.10, -0.88, 1.99, 1.49, 7.08, repro,
2013-10-28,-0.44, -0.40, 1.00, 2.02, 1.52, 7.26, repro,
2013-10-29,-1.37, -0.44, 1.49, 2.05, 1.56, 7.40, repro,
2013-10-30,-0.77, 0.04, 0.13, 2.02, 1.52, 7.26, repro,
2013-10-31,-0.65, 0.38, -1.09, 2.03, 1.52, 7.26, repro,
2013-11-01,-0.51, 1.17, -1.67, 2.06, 1.56, 7.43, repro,
2013-11-02,-0.49, -0.11, 2.06, 2.06, 1.51, 7.23, repro,
2013-11-03,-1.21, -0.11, 4.47, 2.06, 1.50, 7.19, repro,
2013-11-04,0.37, -0.21, 7.35, 2.08, 1.55, 7.36, repro,
2013-11-05,-0.23, 0.45, 4.84, 2.05, 1.51, 7.21, repro,
2013-11-06,-1.32, -0.28, 1.18, 1.99, 1.50, 7.08, repro,
2013-11-07,0.28, 0.20, -4.99, 2.01, 1.51, 7.18, repro,
2013-11-08,-0.01, 0.77, 0.48, 1.98, 1.50, 7.07, repro,
2013-11-09,-0.57, 0.95, 0.69, 1.99, 1.51, 7.08, repro,
2013-11-10,-0.29, 0.98, 2.74, 1.99, 1.51, 7.12, repro,
2013-11-11,-1.13, 1.04, 1.43, 1.99, 1.51, 7.14, repro,
2013-11-12,1.73, 0.66, -0.94, 2.00, 1.52, 7.20, repro,
2013-11-13,0.81, 0.79, -6.11, 1.98, 1.49, 7.04, repro,
2013-11-14,-0.30, 0.68, 1.82, 1.97, 1.49, 7.00, repro,
2013-11-15,-0.38, 1.58, 8.54, 1.99, 1.51, 7.09, repro,
2013-11-16,-0.25, 1.11, 10.10, 2.00, 1.50, 7.11, repro,
2013-11-17,0.12, 0.48, 5.44, 1.99, 1.50, 7.08, repro,
2013-11-18,-0.40, 1.38, 3.02, 2.00, 1.51, 7.10, repro,
2013-11-19,0.28, 1.34, 4.60, 2.04, 1.55, 7.33, repro,
2013-11-20,-0.31, 0.37, 1.87, 1.98, 1.50, 7.07, repro,
2013-11-21,0.04, 0.79, 0.94, 2.00, 1.50, 7.12, repro,
2013-11-22,-0.10, -0.22, -6.61, 2.00, 1.50, 7.12, repro,
2013-11-23,0.04, 0.25, -7.19, 1.97, 1.49, 7.02, repro,
2013-11-24,-0.24, 0.88, -6.66, 1.97, 1.50, 7.04, repro,
2013-11-25,0.22, 1.20, -6.19, 2.02, 1.52, 7.12, repro,
2013-11-26,-0.12, 1.16, -10.86, 2.04, 1.53, 7.21, repro,
2013-11-27,0.62, 1.26, -4.48, 2.00, 1.51, 7.14, repro,
2013-11-28,1.35, 0.41, -2.41, 2.01, 1.54, 7.18, repro,
2013-11-29,0.03, 0.71, -6.81, 2.01, 1.55, 7.18, repro,
2013-11-30,0.35, 1.01, -6.59, 2.02, 1.55, 7.16, repro,
2013-12-01,0.08, 1.10, -5.68, 2.02, 1.55, 7.21, repro,
2013-12-03,0.42, -0.86, 3.76, 2.12, 1.68, 7.65, repro,
2013-12-04,-0.22, -0.22, 5.21, 2.16, 1.66, 7.74, repro,
2013-12-05,-0.53, 0.09, -1.89, 2.26, 1.72, 8.06, repro,
2013-12-06,0.08, 0.51, -3.64, 2.02, 1.54, 7.18, repro,
2013-12-07,1.01, 0.58, -1.68, 2.04, 1.59, 7.41, repro,
2013-12-08,0.09, -0.27, -2.38, 2.01, 1.54, 7.17, repro,
2013-12-09,1.68, 0.18, -2.88, 1.98, 1.49, 7.01, repro,
2013-12-10,1.19, 0.61, -4.08, 1.98, 1.49, 7.01, repro,
2013-12-11,1.40, 1.16, -5.30, 2.01, 1.54, 7.17, repro,
2013-12-12,1.76, 0.16, -1.21, 2.05, 1.57, 7.30, repro,
2013-12-13,1.15, 0.40, -5.63, 2.01, 1.53, 7.16, repro,
2013-12-14,0.88, 1.15, -0.22, 2.00, 1.54, 7.17, repro,
2013-12-15,1.79, 1.03, -2.71, 2.02, 1.57, 7.30, repro,
2013-12-16,1.43, 0.86, -1.68, 2.01, 1.54, 7.18, repro,
2013-12-17,1.52, 0.05, -7.66, 1.99, 1.50, 7.04, repro,
2013-12-18,0.93, 0.58, 3.66, 2.01, 1.51, 7.09, repro,
2013-12-19,0.27, -0.72, 5.84, 2.08, 1.60, 7.41, repro,
2013-12-20,2.09, -0.14, 8.92, 2.03, 1.58, 7.35, repro,
2013-12-21,1.36, 0.22, 3.54, 2.00, 1.53, 7.19, repro,
2013-12-22,1.38, -0.35, 2.28, 2.04, 1.57, 7.35, repro,
2013-12-23,2.30, 1.21, -10.47, 1.98, 1.51, 7.06, repro,
2013-12-24,1.72, -0.29, -4.04, 2.00, 1.54, 7.20, repro,
2013-12-25,0.75, -0.51, -4.89, 2.12, 1.66, 7.69, repro,
2013-12-26,2.08, 0.19, -8.26, 2.00, 1.54, 7.15, repro,
2013-12-27,1.48, 0.75, -8.67, 2.01, 1.53, 7.13, repro,
2013-12-28,0.62, 0.69, -11.24, 2.06, 1.60, 7.43, repro,
2013-12-29,0.28, 0.38, -9.13, 2.02, 1.55, 7.26, repro,
2013-12-30,0.11, 0.23, -8.36, 2.07, 1.60, 7.44, repro,
2013-12-31,0.43, 0.28, -11.63, 2.04, 1.56, 7.34, repro,
2014-01-01,2.12, 0.48, -9.73, 2.03, 1.56, 7.29, repro,
2014-01-02,1.72, 0.34, -5.78, 2.03, 1.56, 7.33, repro,
2014-01-03,0.37, 1.34, -4.07, 2.08, 1.61, 7.48, repro,
2014-01-04,0.82, -0.38, -4.18, 1.99, 1.50, 7.09, repro,
2014-01-05,1.57, -0.34, -8.63, 2.01, 1.53, 7.19, repro,
2014-01-06,1.42, 0.96, -7.51, 2.03, 1.56, 7.31, repro,
2014-01-07,0.43, 0.65, -3.95, 2.03, 1.52, 7.16, repro,
2014-01-08,1.53, 0.31, -2.93, 1.99, 1.50, 7.09, repro,
2014-01-09,1.12, -0.23, -1.97, 2.01, 1.55, 7.26, repro,
2014-01-10,0.76, 0.21, -3.12, 2.03, 1.58, 7.40, repro,
2014-01-11,0.22, 0.45, -2.90, 1.99, 1.50, 7.09, repro,
2014-01-12,0.38, -0.83, 1.56, 1.98, 1.49, 7.01, repro,
2014-01-13,1.77, 0.55, -4.48, 2.03, 1.56, 7.34, repro,
2014-01-14,0.96, 0.48, -6.91, 2.00, 1.53, 7.19, repro,
2014-01-15,0.82, 0.69, -10.28, 2.00, 1.52, 7.17, repro,
2014-01-16,1.05, 0.77, -5.23, 2.04, 1.57, 7.32, repro,
2014-01-17,0.94, -0.36, -1.04, 2.05, 1.59, 7.34, repro,
2014-01-18,0.65, 0.16, -1.91, 1.98, 1.50, 7.06, repro,
2014-01-19,1.43, -0.24, 1.15, 2.02, 1.56, 7.21, repro,
2014-01-20,1.09, 0.26, -4.48, 1.99, 1.51, 7.09, repro,
2014-01-21,1.19, 0.32, -5.66, 1.99, 1.49, 7.08, repro,
2014-01-22,0.83, -0.97, -6.40, 2.01, 1.52, 7.16, repro,
2014-01-23,0.42, 0.09, 5.31, 2.00, 1.52, 7.11, repro,
2014-01-24,2.33, -0.45, -0.53, 2.05, 1.55, 7.40, repro,
2014-01-25,1.84, 0.21, -0.29, 2.05, 1.55, 7.35, repro,
2014-01-26,1.94, -0.19, 2.14, 2.03, 1.55, 7.22, repro,
2014-01-27,1.26, -0.40, 0.76, 1.99, 1.49, 7.06, repro,
2014-01-28,1.16, -0.12, -3.53, 1.99, 1.50, 7.09, repro,
2014-01-29,1.72, -1.80, -1.68, 1.99, 1.50, 7.11, repro,
2014-01-30,1.73, -0.11, 0.20, 2.00, 1.52, 7.13, repro,
2014-01-31,1.65, -1.54, 2.54, 1.99, 1.52, 7.13, repro,
2014-02-01,1.38, -1.86, 5.03, 2.02, 1.52, 7.17, repro,
2014-02-02,1.68, -1.37, -2.63, 2.08, 1.56, 7.32, repro,
2014-02-03,0.82, -1.36, 0.18, 2.42, 1.75, 8.33, repro,
2014-02-04,0.24, -0.86, -0.94, 1.99, 1.52, 7.17, repro,
2014-02-05,0.96, 0.05, -3.22, 2.02, 1.51, 7.16, repro,
2014-02-06,0.38, -1.09, 7.68, 1.98, 1.50, 7.08, repro,
2014-02-07,1.31, -0.31, 4.11, 2.06, 1.62, 7.32, repro,
2014-02-08,1.87, -0.56, 3.69, 1.97, 1.49, 7.03, repro,
2014-02-09,2.08, -0.95, 1.84, 2.11, 1.56, 7.54, repro,
2014-02-10,0.71, 0.32, -2.51, 2.05, 1.57, 7.32, repro,
2014-02-11,1.69, -0.41, -1.62, 2.04, 1.52, 7.19, repro,
2014-02-12,2.54, -0.48, -1.61, 1.98, 1.49, 7.03, repro,
2014-02-13,2.33, -0.78, -4.70, 2.02, 1.52, 7.13, repro,
2014-02-14,2.57, -0.60, 3.46, 2.06, 1.52, 7.26, repro,
2014-02-15,1.80, -0.60, 0.24, 2.00, 1.51, 7.18, repro,
2014-02-16,2.05, 0.63, -5.73, 2.00, 1.51, 7.15, repro,
2014-02-17,1.96, -0.39, -0.42, 2.06, 1.54, 7.24, repro,
2014-02-18,1.73, -0.33, 1.56, 2.03, 1.56, 7.24, repro,
2014-02-19,1.70, 0.77, 0.79, 2.01, 1.54, 7.20, repro,
2014-02-20,0.89, 0.49, 2.69, 1.99, 1.50, 7.13, repro,
2014-02-21,1.33, 0.08, 2.36, 2.00, 1.52, 7.14, repro,
2014-02-22,1.40, -0.33, -0.05, 2.05, 1.54, 7.28, repro,
2014-02-23,1.18, -0.15, 0.82, 2.27, 1.63, 7.90, repro,
2014-02-24,0.96, -0.09, -2.96, 1.99, 1.52, 7.12, repro,
2014-02-25,0.74, -1.06, 1.37, 2.07, 1.57, 7.33, repro,
2014-02-26,1.16, -0.77, 7.16, 2.06, 1.59, 7.37, repro,
2014-02-27,1.31, -1.35, 8.90, 2.15, 1.69, 7.62, repro,
2014-02-28,-0.51, -0.20, 13.63, 2.17, 1.63, 7.56, repro,
2014-03-01,-0.14, -0.92, 3.09, 2.11, 1.58, 7.48, repro,
2014-03-02,1.16, 0.66, -5.30, 2.00, 1.53, 7.19, repro,
2014-03-03,1.07, -0.44, -7.51, 2.11, 1.60, 7.39, repro,
2014-03-04,0.86, -0.54, 0.70, 2.11, 1.59, 7.41, repro,
2014-03-05,1.84, -0.77, 5.42, 2.06, 1.57, 7.30, repro,
2014-03-06,2.21, 0.32, 8.01, 2.02, 1.53, 7.24, repro,
2014-03-07,1.80, -1.58, -1.52, 2.20, 1.66, 7.76, repro,
2014-03-08,0.91, 1.03, -2.12, 2.09, 1.59, 7.40, repro,
2014-03-09,1.82, 0.79, 3.95, 2.01, 1.53, 7.25, repro,
2014-03-10,3.64, 1.63, -1.33, 2.06, 1.58, 7.37, repro,
2014-03-11,2.63, -0.50, -0.37, 1.99, 1.52, 7.15, repro,
2014-03-12,1.36, -0.52, 3.02, 1.99, 1.51, 7.13, repro,
2014-03-13,2.07, 0.58, 2.13, 1.99, 1.51, 7.16, repro,
2014-03-14,1.95, -0.08, 1.47, 2.01, 1.52, 7.19, repro,
2014-03-15,2.26, 0.47, -2.88, 2.01, 1.51, 7.17, repro,
2014-03-16,0.68, 1.10, -2.79, 2.00, 1.52, 7.16, repro,
2014-03-17,0.44, -1.51, -0.84, 2.03, 1.54, 7.32, repro,
2014-03-18,1.39, -0.52, 3.24, 1.99, 1.51, 7.08, repro,
2014-03-19,1.72, -0.33, -0.20, 2.06, 1.55, 7.28, repro,
2014-03-20,1.30, 0.02, 0.64, 2.06, 1.57, 7.34, repro,
2014-03-21,0.95, -0.24, -0.65, 2.01, 1.52, 7.18, repro,
2014-03-22,0.35, -0.76, -3.89, 1.99, 1.51, 7.10, repro,
2014-03-23,1.32, 0.34, -6.33, 1.99, 1.51, 7.10, repro,
2014-03-24,1.02, 1.10, -2.18, 1.99, 1.51, 7.12, repro,
2014-03-25,0.56, -1.49, 1.26, 2.01, 1.54, 7.26, repro,
2014-03-26,-0.11, 0.18, 2.17, 2.02, 1.54, 7.33, repro,
2014-03-27,1.21, -0.25, 2.01, 2.00, 1.53, 7.18, repro,
2014-03-28,-0.11, -0.40, -1.03, 2.00, 1.52, 7.12, repro,
2014-03-29,3.97, 2.33, 1.41, 2.07, 1.55, 7.24, repro,
2014-03-30,-0.59, -0.27, -6.49, 2.00, 1.52, 7.13, repro,
2014-03-31,-0.39, -0.04, -2.66, 2.01, 1.53, 7.20, repro,
2014-04-01,-0.95, -0.96, 3.33, 2.10, 1.59, 7.55, repro,
2014-04-02,0.19, -0.32, -1.64, 2.02, 1.53, 7.21, repro,
2014-04-03,0.83, -0.20, -5.07, 2.00, 1.53, 7.14, repro,
2014-04-04,1.42, 0.35, -0.31, 2.05, 1.55, 7.34, repro,
2014-04-05,1.29, 0.76, -8.65, 2.00, 1.52, 7.14, repro,
2014-04-06,-0.59, 1.05, -3.08, 2.06, 1.53, 7.41, repro,
2014-04-07,0.48, 1.01, -2.97, 2.01, 1.54, 7.23, repro,
2014-04-08,1.68, -0.55, 0.93, 2.01, 1.53, 7.22, repro,
2014-04-09,1.80, 0.06, -0.71, 1.99, 1.52, 7.12, repro,
2014-04-10,1.13, 0.20, -3.70, 2.06, 1.53, 7.35, repro,
2014-04-11,0.74, 1.01, -5.93, 2.08, 1.56, 7.46, repro,
2014-04-12,-0.03, 0.09, -0.86, 2.02, 1.56, 7.33, repro,
2014-04-13,-1.45, 0.29, -0.77, 2.03, 1.56, 7.34, repro,
2014-04-14,0.19, 0.39, 0.61, 2.03, 1.56, 7.34, repro,
2014-04-15,-0.28, 1.35, -2.90, 2.08, 1.56, 7.33, repro,
2014-04-16,-0.60, 0.67, 2.72, 2.15, 1.58, 7.38, repro,
2014-04-17,-1.50, 0.55, -1.74, 1.99, 1.52, 7.15, repro,
2014-04-18,0.99, 0.38, 1.33, 2.00, 1.52, 7.15, repro,
2014-04-19,0.25, 0.44, 2.85, 2.00, 1.52, 7.17, repro,
2014-04-20,1.35, -0.61, -1.05, 2.00, 1.52, 7.17, repro,
2014-04-21,0.74, 0.71, -1.14, 2.03, 1.55, 7.28, repro,
2014-04-22,-1.96, -0.70, 11.58, 2.09, 1.56, 7.35, repro,
2014-04-23,0.91, 0.57, -0.07, 2.03, 1.55, 7.28, repro,
2014-04-24,1.01, -0.71, 9.26, 2.01, 1.52, 7.16, repro,
2014-04-25,-0.32, -1.46, 8.17, 2.01, 1.52, 7.18, repro,
2014-04-26,-0.51, 0.89, 7.89, 2.02, 1.52, 7.19, repro,
2014-04-27,-0.13, -0.16, 6.35, 2.04, 1.56, 7.32, repro,
2014-04-28,-0.85, 1.21, -1.02, 2.05, 1.54, 7.26, repro,
2014-04-29,-0.62, 0.95, -5.29, 2.06, 1.55, 7.29, repro,
2014-04-30,0.58, 1.42, 0.18, 2.05, 1.54, 7.29, repro,
2014-05-01,0.22, 1.16, -0.77, 2.00, 1.52, 7.16, repro,
2014-05-02,-0.09, 1.15, 1.88, 2.01, 1.53, 7.20, repro,
2014-05-03,-0.45, 1.10, -2.56, 2.00, 1.52, 7.12, repro,
2014-05-04,-0.27, 0.56, 2.68, 2.08, 1.56, 7.29, repro,
2014-05-05,-0.02, -0.01, -4.90, 2.01, 1.52, 7.21, repro,
2014-05-06,0.35, 0.41, -2.06, 2.00, 1.52, 7.17, repro,
2014-05-07,0.44, 0.53, 4.77, 2.01, 1.52, 7.22, repro,
2014-05-08,-1.61, 1.31, 6.66, 2.09, 1.60, 7.42, repro,
2014-05-09,1.23, 1.03, -4.65, 2.07, 1.56, 7.40, repro,
2014-05-10,0.56, -0.73, 0.03, 1.99, 1.51, 7.11, repro,
2014-05-11,0.36, 0.54, 1.25, 1.99, 1.51, 7.12, repro,
2014-05-12,0.64, 1.44, -3.10, 1.99, 1.52, 7.15, repro,
2014-05-13,1.04, 1.74, -3.52, 2.02, 1.53, 7.19, repro,
2014-05-14,0.35, 1.21, 2.58, 2.00, 1.52, 7.16, repro,
2014-05-15,0.57, 1.48, -1.53, 2.02, 1.55, 7.25, repro,
2014-05-16,1.08, 0.96, -6.37, 1.99, 1.51, 7.11, repro,
2014-05-17,1.07, 1.86, 1.47, 2.00, 1.52, 7.16, repro,
2014-05-18,1.91, -2.82, 0.52, 2.02, 1.53, 7.25, repro,
2014-05-19,0.86, 0.52, 5.45, 2.02, 1.54, 7.23, repro,
2014-05-20,1.19, 1.00, -5.77, 2.03, 1.55, 7.28, repro,
2014-05-21,-0.01, 0.70, 1.62, 2.04, 1.55, 7.32, repro,
2014-05-22,0.07, 1.48, 0.30, 2.04, 1.54, 7.27, repro,
2014-05-23,1.14, 0.09, -0.80, 2.03, 1.55, 7.30, repro,
2014-05-24,1.96, 1.33, 2.28, 2.07, 1.59, 7.41, repro,
2014-05-25,0.72, 0.14, 2.10, 2.03, 1.54, 7.24, repro,
2014-05-26,0.63, 0.52, -4.54, 2.02, 1.55, 7.25, repro,
2014-05-27,0.55, 2.46, -7.07, 2.02, 1.55, 7.28, repro,
2014-05-28,0.74, -0.28, -7.40, 2.03, 1.55, 7.27, repro,
2014-05-29,0.20, 0.79, -3.75, 2.02, 1.54, 7.24, repro,
2014-05-30,0.75, -0.12, -0.46, 2.04, 1.55, 7.28, repro,
2014-05-31,-0.16, 0.21, -3.86, 2.02, 1.52, 7.20, repro,
2014-06-01,0.67, 0.61, -0.97, 2.01, 1.52, 7.15, repro,
2014-06-02,-0.31, 0.26, -0.72, 2.01, 1.52, 7.18, repro,
2014-06-03,1.11, 0.39, -0.99, 2.00, 1.51, 7.13, repro,
2014-06-04,0.20, 0.69, -2.98, 2.02, 1.51, 7.15, repro,
2014-06-05,0.55, 0.44, 2.44, 2.07, 1.56, 7.34, repro,
2014-06-06,1.41, 0.94, 0.85, 2.05, 1.57, 7.38, repro,
2014-06-07,0.77, 0.53, -6.61, 2.00, 1.51, 7.10, repro,
