PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AR27
Station name,Area_27_CPCA2013
Begin Date, 2013-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3418496218 North Latitude, -117.3249311587 East Longitude, 32.30386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-20,1.49, -0.24, 6.15, 1.85, 1.63, 7.22, repro,
2015-10-21,0.90, -0.99, -1.65, 1.82, 1.59, 7.11, repro,
2015-10-22,-0.34, 0.06, 5.25, 1.81, 1.58, 7.07, repro,
2015-10-23,0.07, -0.43, 6.47, 1.80, 1.60, 7.09, repro,
2015-10-24,0.85, 0.24, 4.08, 1.82, 1.61, 7.21, repro,
2015-10-25,1.39, 0.19, 10.18, 1.81, 1.59, 7.09, repro,
2015-10-26,1.48, -0.23, 3.32, 1.81, 1.59, 7.10, repro,
2015-10-27,0.91, 0.21, 12.14, 1.82, 1.60, 7.12, repro,
2015-10-28,-0.69, -0.25, 17.68, 1.81, 1.61, 7.19, repro,
2015-10-29,1.46, 1.09, 17.86, 1.82, 1.62, 7.21, repro,
2015-10-30,-1.92, -1.27, 10.75, 1.82, 1.60, 7.18, repro,
2015-10-31,1.94, 0.33, 13.69, 1.81, 1.62, 7.17, repro,
2015-11-01,1.36, 0.68, 8.88, 1.81, 1.61, 7.13, repro,
2015-11-02,0.35, -0.04, 8.13, 1.81, 1.61, 7.11, repro,
2015-11-03,0.24, 0.03, 9.71, 1.85, 1.66, 7.35, repro,
2015-11-04,1.09, 1.04, 4.51, 1.85, 1.66, 7.33, repro,
2015-11-05,3.01, -1.16, 6.70, 1.83, 1.62, 7.17, repro,
2015-11-06,1.57, -0.24, 1.93, 1.83, 1.62, 7.18, repro,
2015-11-07,1.17, 0.26, 7.26, 1.85, 1.63, 7.21, repro,
2015-11-08,2.91, 0.15, 7.90, 1.85, 1.63, 7.21, repro,
2015-11-09,1.34, 0.34, 3.37, 1.87, 1.69, 7.39, repro,
2015-11-10,2.09, -0.31, 8.82, 1.84, 1.64, 7.26, repro,
2015-11-11,2.64, 0.08, 1.15, 1.83, 1.62, 7.16, repro,
2015-11-12,2.19, 0.17, 6.10, 1.84, 1.63, 7.19, repro,
2015-11-13,2.46, 0.45, 7.94, 1.84, 1.62, 7.19, repro,
2015-11-14,1.85, -0.00, 6.21, 1.83, 1.62, 7.21, repro,
2015-11-15,2.65, 0.14, 8.54, 1.83, 1.62, 7.23, repro,
2015-11-16,1.81, 0.54, 8.23, 1.81, 1.62, 7.17, repro,
2015-11-17,2.03, -0.29, 5.21, 1.82, 1.61, 7.15, repro,
2015-11-18,2.16, -0.30, 9.19, 1.83, 1.62, 7.19, repro,
2015-11-19,2.55, -0.10, 10.21, 1.84, 1.63, 7.25, repro,
2015-11-20,2.01, 0.47, 6.19, 1.83, 1.62, 7.20, repro,
2015-11-21,1.59, -0.32, 5.28, 1.82, 1.61, 7.15, repro,
2015-11-22,2.51, -0.05, 7.15, 1.82, 1.62, 7.13, repro,
2015-11-23,2.50, -0.10, 4.94, 1.83, 1.62, 7.20, repro,
2015-11-24,2.90, 0.26, 3.77, 1.84, 1.63, 7.25, repro,
2015-11-25,2.24, 0.09, 11.95, 1.86, 1.64, 7.34, repro,
2015-11-26,2.17, 0.25, 1.32, 1.82, 1.61, 7.17, repro,
2015-11-27,2.43, 0.26, -4.40, 1.82, 1.61, 7.14, repro,
2015-11-28,2.43, 0.48, -3.68, 1.81, 1.61, 7.13, repro,
2015-11-29,2.31, 0.59, 3.37, 1.82, 1.62, 7.20, repro,
2015-11-30,3.02, 0.39, 2.23, 1.84, 1.63, 7.27, repro,
2015-12-01,2.34, 0.20, -0.77, 1.83, 1.62, 7.23, repro,
2015-12-02,2.37, -0.54, 2.13, 1.82, 1.61, 7.17, repro,
2015-12-03,1.70, -0.01, 0.90, 1.81, 1.62, 7.15, repro,
2015-12-04,1.82, -0.66, 1.43, 1.83, 1.64, 7.27, repro,
2015-12-05,2.56, 0.58, -0.16, 1.85, 1.64, 7.31, repro,
2015-12-06,1.68, 0.42, -1.78, 1.83, 1.63, 7.25, repro,
2015-12-07,2.48, 0.11, 1.70, 1.85, 1.68, 7.38, repro,
2015-12-08,1.50, -0.07, 3.82, 1.83, 1.68, 7.34, repro,
2015-12-09,2.32, -0.38, 5.22, 1.83, 1.64, 7.30, repro,
2015-12-10,2.16, -0.97, 8.45, 1.86, 1.69, 7.43, repro,
2015-12-11,3.17, -1.34, 12.04, 1.89, 1.76, 7.59, repro,
2015-12-12,0.78, -0.43, 7.40, 1.84, 1.65, 7.34, repro,
2015-12-13,2.19, -0.28, -0.60, 1.82, 1.64, 7.30, repro,
2015-12-14,0.53, 0.33, 16.38, 1.80, 1.59, 7.10, repro,
2015-12-15,3.60, 0.64, 5.42, 1.82, 1.60, 7.19, repro,
2015-12-16,2.17, 0.68, 5.25, 1.84, 1.64, 7.26, repro,
2015-12-17,2.77, -0.13, 6.11, 2.00, 1.72, 7.88, repro,
2015-12-18,2.49, 0.43, 0.11, 1.86, 1.61, 7.34, repro,
2015-12-19,2.49, -0.31, 2.50, 1.80, 1.57, 7.08, repro,
2015-12-20,1.67, 0.24, 7.79, 1.82, 1.58, 7.15, repro,
2015-12-21,2.64, -0.01, 3.14, 1.80, 1.58, 7.06, repro,
2015-12-22,2.17, -1.48, 7.92, 1.82, 1.58, 7.09, repro,
2015-12-23,0.80, -1.49, 8.39, 1.81, 1.57, 7.07, repro,
2015-12-24,1.10, 0.60, 4.85, 1.80, 1.58, 7.08, repro,
2015-12-25,0.27, 0.58, 8.18, 1.80, 1.58, 7.03, repro,
2015-12-26,3.03, 0.20, 6.79, 1.82, 1.60, 7.18, repro,
2015-12-27,0.96, 0.23, 0.86, 1.80, 1.57, 7.04, repro,
2015-12-28,1.01, -0.01, 0.77, 1.82, 1.59, 7.12, repro,
2015-12-29,1.85, -0.33, 1.40, 1.81, 1.58, 7.09, repro,
2015-12-30,1.30, -0.44, 0.25, 1.80, 1.58, 7.07, repro,
2015-12-31,2.94, 0.46, -1.91, 1.82, 1.59, 7.15, repro,
2016-01-01,2.19, 0.13, -1.04, 1.83, 1.60, 7.17, repro,
2016-01-02,1.75, 1.36, 0.47, 1.95, 1.67, 7.60, repro,
2016-01-03,1.49, 0.30, -0.43, 1.82, 1.58, 7.08, repro,
2016-01-04,1.33, -0.11, 6.34, 1.80, 1.57, 7.04, repro,
2016-01-05,0.93, -0.80, 9.02, 1.82, 1.58, 7.10, repro,
2016-01-06,1.77, -1.38, 6.44, 1.83, 1.60, 7.17, repro,
2016-01-07,1.30, -0.13, 0.99, 1.85, 1.62, 7.27, repro,
2016-01-08,1.03, 0.95, -6.95, 1.86, 1.64, 7.26, repro,
2016-01-09,2.46, 1.26, -7.59, 1.83, 1.61, 7.14, repro,
2016-01-10,2.07, 1.02, -1.50, 1.84, 1.61, 7.17, repro,
2016-01-11,0.57, 0.64, -5.92, 1.81, 1.59, 7.10, repro,
2016-01-12,1.44, 0.36, -1.61, 1.82, 1.59, 7.12, repro,
2016-01-13,1.96, 1.00, -0.85, 1.86, 1.69, 7.40, repro,
2016-01-14,1.69, 1.03, -1.61, 1.80, 1.58, 7.02, repro,
2016-01-15,1.86, 0.62, 0.29, 1.84, 1.61, 7.08, repro,
2016-01-16,-0.02, -0.68, -0.79, 1.82, 1.58, 7.09, repro,
2016-01-17,1.51, 0.64, -0.46, 1.81, 1.59, 7.07, repro,
2016-01-18,1.77, -0.38, 2.17, 1.87, 1.71, 7.50, repro,
2016-01-19,1.78, 0.27, -2.82, 1.81, 1.57, 7.02, repro,
2016-01-20,2.90, 0.13, 0.19, 1.81, 1.58, 7.04, repro,
2016-01-21,1.87, 0.93, -2.60, 1.81, 1.57, 7.01, repro,
2016-01-22,1.61, -0.11, -1.98, 1.82, 1.57, 7.05, repro,
2016-01-23,0.99, -0.13, 3.71, 1.82, 1.59, 7.10, repro,
2016-01-24,1.30, 0.29, -4.89, 1.81, 1.58, 7.03, repro,
2016-01-25,1.89, 0.09, -3.69, 1.83, 1.59, 7.19, repro,
2016-01-26,1.85, -0.63, -6.83, 1.84, 1.59, 7.19, repro,
2016-01-27,2.14, -0.78, -6.16, 1.85, 1.60, 7.23, repro,
2016-01-28,2.02, -1.40, -1.69, 1.84, 1.60, 7.21, repro,
2016-01-29,1.46, -0.81, -1.97, 1.89, 1.60, 7.36, repro,
2016-01-30,2.55, -0.85, 1.78, 1.89, 1.72, 7.65, repro,
2016-01-31,1.24, -1.42, 6.25, 1.99, 1.67, 7.67, repro,
2016-02-01,0.83, 0.48, 10.23, 1.85, 1.61, 7.25, repro,
2016-02-02,2.29, -1.03, -4.63, 1.83, 1.60, 7.15, repro,
2016-02-03,1.63, 0.42, -2.81, 1.84, 1.60, 7.20, repro,
2016-02-04,0.95, 0.73, -0.10, 1.84, 1.60, 7.22, repro,
2016-02-05,2.13, 0.84, -6.84, 1.83, 1.60, 7.17, repro,
2016-02-06,2.41, 0.36, -6.87, 1.85, 1.60, 7.18, repro,
2016-02-07,2.31, 0.12, -1.98, 1.84, 1.60, 7.18, repro,
2016-02-08,2.28, 0.19, -4.59, 1.84, 1.59, 7.16, repro,
2016-02-09,2.08, 0.72, -1.72, 1.84, 1.60, 7.20, repro,
2016-02-10,1.29, 0.23, -2.41, 1.82, 1.59, 7.14, repro,
2016-02-11,2.41, 0.41, -1.09, 1.84, 1.59, 7.16, repro,
2016-02-12,2.43, 0.79, -1.77, 1.84, 1.58, 7.11, repro,
2016-02-13,2.10, -0.12, -6.77, 1.83, 1.58, 7.10, repro,
2016-02-14,1.34, 0.34, 1.26, 1.82, 1.58, 7.10, repro,
2016-02-15,0.66, 0.26, 1.46, 1.83, 1.58, 7.12, repro,
2016-02-16,1.49, 0.31, 1.15, 1.84, 1.59, 7.16, repro,
2016-02-17,1.49, 0.10, 6.94, 1.85, 1.58, 7.13, repro,
2016-02-18,1.97, -0.15, 5.10, 1.85, 1.59, 7.18, repro,
2016-02-19,1.18, -0.49, 1.04, 1.83, 1.58, 7.10, repro,
2016-02-20,2.29, 0.92, 0.72, 1.83, 1.58, 7.07, repro,
2016-02-21,1.09, 0.52, -2.24, 1.83, 1.59, 7.10, repro,
2016-02-22,0.19, 0.56, 0.12, 1.85, 1.59, 7.13, repro,
2016-02-23,1.36, -0.26, -0.74, 1.85, 1.59, 7.12, repro,
2016-02-24,1.27, -0.03, -1.77, 1.83, 1.58, 7.11, repro,
2016-02-25,1.29, 0.50, -3.20, 1.83, 1.58, 7.08, repro,
2016-02-26,2.44, 0.53, -0.21, 1.87, 1.63, 7.34, repro,
2016-02-27,1.73, -0.12, -0.76, 1.87, 1.64, 7.30, repro,
2016-02-28,1.24, 0.20, 1.15, 1.88, 1.64, 7.31, repro,
2016-02-29,1.11, 0.10, -5.10, 1.85, 1.62, 7.16, repro,
2016-03-01,1.40, -0.32, -0.13, 1.84, 1.61, 7.13, repro,
2016-03-02,1.06, 0.82, -0.12, 1.84, 1.59, 7.11, repro,
2016-03-03,1.17, 0.34, -0.62, 1.86, 1.60, 7.18, repro,
2016-03-04,0.98, 0.26, 0.71, 1.87, 1.64, 7.26, repro,
2016-03-05,1.83, 0.75, -1.47, 1.84, 1.59, 7.09, repro,
2016-03-06,3.27, 0.87, -0.48, 1.85, 1.61, 7.16, repro,
2016-03-07,0.47, -1.20, 2.17, 1.86, 1.64, 7.22, repro,
2016-03-08,2.26, 0.53, 6.32, 1.95, 1.73, 7.56, repro,
2016-03-09,1.64, 0.03, -5.33, 1.85, 1.59, 7.11, repro,
2016-03-10,2.32, 0.92, -2.79, 1.81, 1.58, 6.91, repro,
2016-03-11,0.05, 0.43, -3.84, 1.79, 1.57, 6.86, repro,
2016-03-12,-0.77, -0.38, 6.07, 1.80, 1.57, 6.87, repro,
2016-03-13,1.28, 0.63, -2.67, 1.80, 1.57, 6.88, repro,
2016-03-14,1.68, 0.21, 4.16, 1.86, 1.64, 7.03, repro,
2016-03-15,0.69, 0.13, 2.12, 1.86, 1.63, 7.00, repro,
2016-03-16,1.00, 0.62, -1.47, 1.86, 1.68, 7.08, repro,
2016-03-17,0.27, 0.82, 0.25, 1.85, 1.64, 7.09, repro,
2016-03-18,1.11, 1.26, 0.15, 1.92, 1.69, 7.35, repro,
2016-03-19,0.84, 0.69, -1.29, 1.84, 1.60, 7.00, repro,
2016-03-20,0.73, 0.37, -5.48, 1.81, 1.58, 6.90, repro,
2016-03-21,1.64, 1.85, -1.10, 1.82, 1.58, 6.93, repro,
2016-03-22,-0.36, 0.15, 6.78, 1.80, 1.57, 6.86, repro,
2016-03-23,1.74, 0.41, 1.53, 1.80, 1.57, 6.85, repro,
2016-03-24,2.12, 0.37, -1.48, 1.81, 1.57, 6.89, repro,
2016-03-25,1.16, -0.10, 6.46, 1.80, 1.58, 6.90, repro,
2016-03-26,0.99, 0.98, -0.98, 1.84, 1.64, 7.10, repro,
2016-03-27,0.28, 0.59, 0.07, 1.80, 1.58, 6.87, repro,
2016-03-28,-0.62, 0.64, 3.92, 1.79, 1.58, 6.89, repro,
2016-03-29,1.32, -0.83, 1.59, 1.90, 1.72, 7.52, repro,
2016-03-30,-0.05, 0.26, -2.72, 1.83, 1.63, 7.01, repro,
2016-03-31,0.63, 1.37, 1.33, 1.81, 1.59, 6.94, repro,
2016-04-01,0.62, 1.55, 0.44, 1.81, 1.60, 6.96, repro,
2016-04-02,0.74, 1.93, -1.74, 1.80, 1.59, 6.88, repro,
2016-04-03,0.64, 1.37, -0.02, 1.79, 1.58, 6.87, repro,
2016-04-04,1.53, 1.50, -0.19, 1.79, 1.58, 6.85, repro,
2016-04-05,1.20, 0.88, -0.52, 1.80, 1.59, 6.92, repro,
2016-04-06,0.38, 1.05, -1.34, 1.80, 1.59, 6.93, repro,
2016-04-07,1.26, 0.82, 2.30, 1.86, 1.69, 7.29, repro,
2016-04-08,1.04, 1.09, -4.94, 1.81, 1.58, 6.92, repro,
2016-04-09,0.81, 0.56, 1.17, 1.80, 1.58, 6.88, repro,
2016-04-10,-0.69, -0.16, 4.20, 1.83, 1.62, 7.05, repro,
2016-04-11,1.13, 0.09, -1.51, 1.80, 1.60, 6.96, repro,
2016-04-12,0.46, 0.69, -3.12, 1.80, 1.59, 6.96, repro,
2016-04-13,1.06, 1.00, -1.71, 1.81, 1.60, 6.96, repro,
2016-04-14,2.03, 1.20, 0.17, 1.80, 1.59, 6.90, repro,
2016-04-15,1.57, -0.48, 6.70, 1.80, 1.58, 6.88, repro,
2016-04-16,1.37, 1.75, 1.63, 1.80, 1.59, 6.89, repro,
2016-04-17,2.28, 1.10, 0.56, 1.80, 1.60, 6.96, repro,
2016-04-18,2.12, 1.06, -2.47, 1.81, 1.59, 6.92, repro,
2016-04-19,1.82, 0.69, 5.27, 1.84, 1.60, 7.13, repro,
2016-04-20,2.05, 0.25, 6.42, 1.85, 1.60, 7.13, repro,
2016-04-21,0.73, 0.05, -3.95, 1.79, 1.58, 6.87, repro,
2016-04-22,1.35, 1.00, 0.11, 1.79, 1.59, 6.91, repro,
2016-04-23,1.10, -0.04, -1.26, 1.80, 1.59, 6.92, repro,
2016-04-24,2.11, 0.77, 4.22, 1.81, 1.59, 6.99, repro,
2016-04-25,1.25, -0.80, 1.28, 1.81, 1.59, 6.95, repro,
2016-04-26,1.50, -0.75, 0.35, 1.80, 1.59, 6.94, repro,
2016-04-27,2.10, 0.55, -2.89, 1.79, 1.58, 6.89, repro,
2016-04-28,1.09, -0.29, 5.45, 1.81, 1.59, 6.96, repro,
2016-04-29,2.92, 0.41, -3.40, 1.81, 1.59, 6.96, repro,
2016-04-30,1.49, 0.75, 0.20, 1.81, 1.59, 6.96, repro,
2016-05-01,3.20, -0.02, 1.04, 1.80, 1.58, 6.91, repro,
2016-05-02,2.92, 0.47, -3.12, 1.83, 1.60, 7.06, repro,
2016-05-03,1.85, 0.73, 0.39, 1.82, 1.60, 7.04, repro,
2016-05-04,1.75, 0.29, -2.73, 1.85, 1.60, 7.11, repro,
2016-05-05,0.55, 0.73, 4.39, 2.01, 1.81, 7.89, repro,
2016-05-06,1.00, 0.51, 1.38, 1.90, 1.62, 7.27, repro,
2016-05-07,1.47, 0.35, 0.01, 1.83, 1.63, 7.06, repro,
2016-05-08,-0.20, 0.31, 1.61, 1.84, 1.62, 7.05, repro,
2016-05-09,1.36, 0.38, 0.84, 1.80, 1.58, 6.86, repro,
2016-05-10,1.93, 0.86, 4.05, 1.82, 1.59, 6.97, repro,
2016-05-11,1.54, 0.79, -1.49, 1.81, 1.58, 6.90, repro,
2016-05-12,1.31, 1.60, -1.44, 1.80, 1.58, 6.89, repro,
2016-05-13,0.17, 1.75, 0.91, 1.79, 1.58, 6.86, repro,
2016-05-14,0.43, 0.82, 0.77, 1.80, 1.59, 6.91, repro,
2016-05-15,1.14, 1.27, 4.74, 1.81, 1.59, 6.94, repro,
2016-05-16,0.58, 1.73, 4.88, 1.82, 1.59, 6.95, repro,
2016-05-17,1.35, 0.22, 3.29, 1.80, 1.58, 6.92, repro,
2016-05-18,1.33, 1.55, -5.27, 1.79, 1.57, 6.86, repro,
2016-05-19,1.37, 0.44, -0.33, 1.83, 1.59, 7.05, repro,
2016-05-20,1.58, 0.98, 2.22, 1.80, 1.59, 6.94, repro,
2016-05-21,0.65, 1.26, -1.00, 1.81, 1.59, 6.94, repro,
2016-05-22,0.86, 0.64, -0.79, 1.80, 1.57, 6.88, repro,
2016-05-23,1.17, 1.66, -3.56, 1.79, 1.58, 6.88, repro,
2016-05-24,-0.09, 1.49, -1.35, 1.79, 1.58, 6.85, repro,
2016-05-25,1.08, 0.78, 2.16, 1.80, 1.58, 6.89, repro,
2016-05-26,1.39, 1.87, 1.34, 1.83, 1.58, 6.92, repro,
2016-05-27,0.64, 1.59, 2.39, 1.87, 1.60, 7.10, repro,
2016-05-28,0.93, 0.74, 2.13, 1.81, 1.58, 6.91, repro,
2016-05-29,1.99, 1.24, -3.04, 1.81, 1.58, 6.91, repro,
2016-05-30,1.07, 1.85, -1.92, 1.80, 1.57, 6.86, repro,
2016-05-31,1.36, 0.28, -1.88, 1.85, 1.68, 7.06, repro,
2016-06-01,1.69, 0.33, -3.04, 1.80, 1.57, 6.88, repro,
2016-06-02,0.89, 0.75, -1.51, 1.79, 1.58, 6.88, repro,
2016-06-03,1.82, 1.13, 0.64, 1.90, 1.70, 7.44, repro,
2016-06-04,1.62, 0.61, -4.37, 1.81, 1.59, 6.94, repro,
2016-06-05,0.43, 0.56, 0.65, 1.80, 1.57, 6.84, repro,
2016-06-06,0.06, 0.33, -2.99, 1.79, 1.58, 6.88, repro,
2016-06-07,1.29, 0.50, -1.09, 1.80, 1.58, 6.88, repro,
2016-06-08,0.41, 1.21, 1.22, 1.81, 1.58, 6.91, repro,
2016-06-09,0.88, -0.07, 3.49, 1.81, 1.58, 6.91, repro,
2016-06-10,2.01, 0.90, -2.92, 1.81, 1.58, 6.89, repro,
2016-06-11,1.00, 1.77, -0.97, 1.80, 1.58, 6.87, repro,
2016-06-12,0.91, 0.75, 0.85, 1.80, 1.59, 6.92, repro,
2016-06-13,1.19, 1.13, -1.72, 1.81, 1.59, 6.95, repro,
2016-06-14,1.63, 0.99, 9.10, 1.82, 1.60, 6.99, repro,
2016-06-15,0.46, 0.03, 5.89, 1.80, 1.59, 6.91, repro,
2016-06-16,1.40, 0.37, 3.01, 1.80, 1.58, 6.89, repro,
2016-06-17,1.21, 0.88, -0.11, 1.80, 1.58, 6.87, repro,
2016-06-18,1.94, -0.44, 0.63, 1.80, 1.59, 6.90, repro,
2016-06-19,1.69, -0.13, 0.21, 1.83, 1.59, 6.98, repro,
2016-06-20,0.29, 0.18, 2.70, 1.80, 1.58, 6.90, repro,
2016-06-21,2.17, -0.56, 2.84, 1.82, 1.59, 6.96, repro,
2016-06-22,1.34, 0.45, 3.07, 1.81, 1.58, 6.91, repro,
2016-06-23,0.54, 0.48, 6.58, 1.82, 1.57, 6.90, repro,
2016-06-24,0.38, 0.69, 4.96, 1.86, 1.61, 6.95, repro,
2016-06-25,1.34, 0.35, 2.07, 1.83, 1.62, 6.96, repro,
2016-06-26,1.38, 0.51, -0.88, 1.81, 1.58, 6.89, repro,
2016-06-27,-0.19, -0.18, -1.20, 1.84, 1.63, 7.07, repro,
2016-06-28,1.76, 2.79, 2.27, 1.81, 1.59, 6.95, repro,
2016-06-29,0.02, 0.65, 1.28, 1.80, 1.57, 6.85, repro,
2016-06-30,0.13, 0.57, 3.97, 1.80, 1.58, 6.87, repro,
2016-07-01,1.04, 1.53, -3.14, 1.80, 1.58, 6.86, repro,
2016-07-02,0.30, -0.01, 0.53, 1.80, 1.57, 6.86, repro,
2016-07-03,0.28, 0.12, 5.38, 1.85, 1.59, 7.07, repro,
2016-07-04,0.73, 0.96, 0.96, 1.85, 1.59, 7.06, repro,
2016-07-05,1.71, 0.45, 13.02, 1.80, 1.58, 6.87, repro,
2016-07-06,0.98, 1.60, 3.45, 1.83, 1.62, 6.99, repro,
2016-07-07,2.01, 0.84, 4.18, 1.81, 1.58, 6.93, repro,
2016-07-08,0.54, 0.54, -5.07, 1.87, 1.61, 7.12, repro,
2016-07-09,1.58, -0.48, -1.81, 1.81, 1.58, 6.89, repro,
2016-07-10,2.71, 0.72, 6.01, 1.80, 1.58, 6.93, repro,
2016-07-11,1.75, 0.44, 4.26, 1.80, 1.57, 6.86, repro,
2016-07-12,0.29, 2.09, 0.76, 1.80, 1.58, 6.90, repro,
2016-07-13,0.91, 1.62, -1.17, 1.81, 1.57, 6.90, repro,
2016-07-14,0.88, -0.08, -3.71, 1.81, 1.58, 6.91, repro,
2016-07-15,0.98, 0.64, 2.29, 1.81, 1.58, 6.94, repro,
2016-07-16,1.50, 1.05, 0.87, 1.80, 1.57, 6.86, repro,
2016-07-17,1.04, 0.91, -0.38, 1.82, 1.57, 6.88, repro,
2016-07-18,0.44, 1.18, -0.39, 1.80, 1.57, 6.87, repro,
2016-07-19,1.44, 0.81, -5.70, 1.82, 1.59, 6.97, repro,
2016-07-20,1.56, -0.80, 0.03, 1.88, 1.67, 7.21, repro,
2016-07-21,0.94, 0.91, 5.15, 1.83, 1.58, 6.98, repro,
2016-07-22,1.94, 0.01, -2.26, 1.95, 1.90, 7.83, repro,
2016-07-23,1.30, 0.70, 2.99, 1.81, 1.57, 6.87, repro,
2016-07-24,2.00, 0.96, 6.24, 1.95, 1.86, 7.68, repro,
2016-07-25,3.09, 0.68, 6.82, 1.83, 1.58, 6.96, repro,
2016-07-26,0.14, 0.43, -1.14, 1.85, 1.63, 7.06, repro,
2016-07-27,1.36, -0.94, 0.56, 1.98, 1.65, 7.35, repro,
2016-07-28,1.70, -0.16, 10.66, 1.80, 1.57, 6.89, repro,
2016-07-29,0.46, 1.32, 10.68, 1.86, 1.61, 7.15, repro,
2016-07-30,1.46, 0.05, 12.19, 1.81, 1.58, 6.95, repro,
2016-07-31,0.23, 0.94, 9.43, 1.81, 1.58, 6.96, repro,
2016-08-01,2.24, 0.98, 7.92, 1.80, 1.57, 6.91, repro,
2016-08-02,0.71, 0.58, 1.65, 1.80, 1.57, 6.88, repro,
2016-08-03,-0.60, 0.26, 3.65, 1.80, 1.58, 6.91, repro,
2016-08-04,2.16, 0.65, 7.93, 1.82, 1.59, 6.99, repro,
2016-08-05,0.56, 1.02, 13.51, 1.81, 1.59, 6.99, repro,
2016-08-06,2.09, 0.27, 8.20, 1.80, 1.57, 6.91, repro,
2016-08-07,0.84, 0.28, 10.33, 1.80, 1.57, 6.88, repro,
2016-08-08,1.71, -0.16, 5.55, 1.79, 1.57, 6.89, repro,
2016-08-09,1.22, 0.47, 7.55, 1.81, 1.58, 6.95, repro,
2016-08-10,0.93, 1.16, 5.76, 1.82, 1.57, 6.96, repro,
2016-08-11,-0.56, 0.36, 0.58, 1.83, 1.61, 6.99, repro,
2016-08-12,-0.20, 0.74, -0.09, 1.80, 1.58, 6.96, repro,
2016-08-13,0.65, 0.33, -0.98, 1.83, 1.62, 7.01, repro,
2016-08-14,-0.07, -0.45, -2.41, 1.84, 1.63, 7.07, repro,
2016-08-15,2.43, 0.77, 4.82, 1.82, 1.59, 6.97, repro,
2016-08-16,2.85, 1.53, 1.79, 1.82, 1.61, 6.98, repro,
2016-08-17,0.69, 0.74, -3.93, 1.79, 1.56, 6.84, repro,
2016-08-18,2.04, -0.14, 7.56, 1.81, 1.58, 6.96, repro,
2016-08-19,1.81, 1.91, 2.84, 1.86, 1.60, 7.06, repro,
2016-08-20,1.45, 0.45, 3.50, 1.81, 1.59, 6.96, repro,
2016-08-21,2.12, 1.26, 2.70, 1.80, 1.57, 6.92, repro,
2016-08-22,-0.02, 1.24, 6.18, 1.80, 1.57, 6.90, repro,
2016-08-23,0.85, 1.69, 5.85, 1.81, 1.57, 6.90, repro,
2016-08-24,1.47, 0.79, 0.32, 1.80, 1.57, 6.90, repro,
2016-08-25,1.76, 0.15, -0.88, 1.81, 1.58, 6.92, repro,
2016-08-26,2.00, 1.17, 3.19, 1.84, 1.62, 7.10, repro,
2016-08-27,1.27, 1.07, 0.02, 1.84, 1.65, 7.10, repro,
2016-08-28,1.38, 0.89, -2.48, 1.80, 1.57, 6.91, repro,
2016-08-29,0.79, 0.97, -2.54, 1.81, 1.57, 6.90, repro,
2016-08-30,1.10, 0.83, -0.25, 1.81, 1.58, 6.95, repro,
2016-08-31,0.44, 1.60, 4.60, 1.80, 1.58, 6.93, repro,
2016-09-01,1.68, 0.86, 1.22, 1.79, 1.58, 6.95, repro,
2016-09-02,0.85, 0.57, 4.32, 1.83, 1.62, 7.04, repro,
2016-09-03,1.21, -0.49, 8.77, 1.80, 1.57, 6.91, repro,
2016-09-04,2.41, 0.49, 10.31, 1.80, 1.58, 6.92, repro,
2016-09-05,0.44, -0.02, 9.47, 1.80, 1.58, 6.97, repro,
2016-09-06,1.22, 0.26, 5.82, 1.79, 1.57, 6.94, repro,
2016-09-07,1.09, 0.35, 0.36, 1.87, 1.64, 7.23, repro,
2016-09-08,1.54, 1.34, -2.24, 1.96, 1.71, 7.43, repro,
2016-09-09,1.40, 0.64, 2.34, 1.88, 1.62, 7.21, repro,
2016-09-10,1.15, 0.67, -4.87, 1.80, 1.58, 6.99, repro,
2016-09-11,-0.25, 1.21, 1.03, 1.79, 1.57, 6.93, repro,
2016-09-12,0.86, 0.67, 5.75, 1.80, 1.57, 6.95, repro,
2016-09-13,0.78, 0.41, 4.84, 1.80, 1.57, 6.90, repro,
2016-09-14,1.04, 1.57, 5.15, 1.83, 1.62, 7.01, repro,
2016-09-15,1.92, 0.60, 3.93, 1.85, 1.66, 7.17, repro,
2016-09-16,1.69, 0.62, 3.78, 1.88, 1.61, 7.24, repro,
2016-09-17,0.60, -1.00, 5.30, 1.79, 1.56, 6.88, repro,
2016-09-18,2.39, -0.26, 6.50, 1.80, 1.56, 6.92, repro,
2016-09-19,0.59, -1.36, 13.00, 1.81, 1.58, 6.96, repro,
2016-09-20,0.44, -1.77, 5.91, 1.80, 1.58, 7.01, repro,
2016-09-21,1.05, 0.91, 15.54, 1.82, 1.58, 7.03, repro,
2016-09-22,0.11, -0.24, 10.72, 1.83, 1.64, 7.07, repro,
2016-09-23,0.30, -1.44, 2.29, 1.82, 1.63, 7.04, repro,
2016-09-24,2.10, 0.81, 5.18, 1.80, 1.58, 7.00, repro,
2016-09-25,1.40, 0.37, 3.53, 1.79, 1.57, 6.92, repro,
2016-09-26,0.21, 0.25, 8.94, 1.81, 1.58, 6.98, repro,
2016-09-27,1.79, 1.60, 8.95, 1.82, 1.59, 7.04, repro,
