PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCDU
Station name,Duck_3
Begin Date, 2008-01-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1816776181 North Latitude, -75.7513360148 East Longitude, -26.15825 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-14,-0.51, -1.87, -9.74, 1.86, 1.58, 7.19, repro,
2016-04-15,-0.66, -0.23, -9.21, 1.88, 1.59, 7.26, repro,
2016-04-16,1.25, -1.38, -16.32, 1.88, 1.58, 7.26, repro,
2016-04-17,-0.16, -1.56, -13.71, 1.88, 1.59, 7.25, repro,
2016-04-18,-0.76, -0.57, -11.07, 1.89, 1.59, 7.26, repro,
2016-04-19,-1.49, -0.36, -7.79, 1.89, 1.63, 7.31, repro,
2016-04-20,-0.05, 1.19, -6.19, 1.90, 1.62, 7.36, repro,
2016-04-21,-0.22, -1.50, -11.64, 1.90, 1.60, 7.35, repro,
2016-04-22,-0.98, 0.96, -3.05, 1.99, 1.69, 7.79, repro,
2016-04-23,-1.90, 2.47, -8.15, 1.88, 1.60, 7.32, repro,
2016-04-24,-1.62, 0.16, -4.79, 1.86, 1.58, 7.21, repro,
2016-04-25,-0.32, -0.22, -7.97, 1.87, 1.58, 7.23, repro,
2016-04-26,-0.39, 0.97, 2.31, 1.89, 1.58, 7.31, repro,
2016-04-27,0.12, 0.30, -5.19, 1.87, 1.57, 7.26, repro,
2016-04-28,0.96, -0.05, -13.38, 2.07, 1.74, 8.10, repro,
2016-04-29,-1.32, -0.11, -14.35, 1.88, 1.58, 7.26, repro,
2016-04-30,-0.80, -0.49, -4.89, 1.88, 1.57, 7.24, repro,
2016-05-01,-1.20, -0.01, -3.47, 1.91, 1.61, 7.39, repro,
2016-05-02,-0.99, 1.11, 4.33, 1.92, 1.62, 7.40, repro,
2016-05-03,0.18, -0.02, -5.21, 1.90, 1.60, 7.31, repro,
2016-05-04,-1.71, 1.25, 5.50, 1.93, 1.63, 7.50, repro,
2016-05-05,-1.19, 0.27, -4.24, 1.96, 1.71, 7.60, repro,
2016-05-06,0.14, 1.81, -10.91, 2.97, 2.34, 10.67, repro,
2016-05-07,-1.55, 3.58, -2.06, 3.02, 2.81, 12.79, repro,
2016-05-08,1.10, -0.84, -4.75, 3.76, 3.63, 15.26, repro,
2016-05-09,-4.35, -1.48, 12.92, 3.98, 3.47, 15.60, repro,
2016-05-10,2.25, -3.71, -3.23, 3.40, 3.05, 13.79, repro,
2016-05-11,1.30, -51.52, -9.82, 4.43, 6.38, 17.14, repro,
2016-05-12,-1.14, -0.06, -13.31, 2.56, 2.18, 9.88, repro,
2016-05-13,0.67, 1.78, -9.80, 2.46, 2.29, 9.48, repro,
2016-05-14,1.90, 4.02, -8.21, 2.72, 2.45, 10.90, repro,
2016-05-15,-1.67, 1.34, -7.40, 2.49, 2.11, 9.41, repro,
2016-05-16,-0.38, 1.79, -10.55, 3.09, 2.76, 12.62, repro,
2016-05-17,-0.65, 2.96, -3.06, 3.25, 2.96, 13.17, repro,
2016-05-18,-1.23, 0.41, -10.49, 3.22, 2.84, 12.60, repro,
2016-05-19,-24.82, -36.03, -13.03, 3.64, 3.93, 13.55, repro,
2016-05-20,-11.46, -17.98, 8.79, 2.99, 3.24, 12.34, repro,
2016-05-21,1.95, -1.61, -3.93, 2.30, 1.91, 9.21, repro,
2016-05-22,1.69, 1.63, -7.86, 2.80, 2.37, 10.57, repro,
2016-05-23,0.91, 1.64, -4.56, 2.75, 2.59, 11.57, repro,
2016-05-24,-2.21, 1.63, -5.10, 2.36, 2.17, 9.29, repro,
2016-05-25,-0.45, -0.24, -7.28, 2.58, 2.14, 9.75, repro,
2016-05-26,-0.74, 0.51, -0.44, 2.47, 2.10, 9.61, repro,
2016-05-27,0.11, -0.24, -5.12, 2.23, 2.04, 9.11, repro,
2016-05-28,-0.25, -1.19, -8.44, 3.06, 2.67, 11.89, repro,
2016-05-29,0.17, 1.18, -11.38, 2.49, 1.99, 9.50, repro,
2016-05-30,-0.62, 0.47, -9.04, 2.28, 1.99, 9.05, repro,
2016-05-31,0.94, -0.54, 5.97, 3.17, 2.71, 11.96, repro,
2016-06-01,-0.53, 2.91, 0.19, 3.11, 2.87, 11.91, repro,
2016-06-02,-0.70, 1.89, -13.99, 2.51, 2.33, 10.26, repro,
2016-06-03,3.85, -1.30, -16.79, 2.63, 2.27, 10.07, repro,
2016-06-04,-0.37, -0.03, -4.31, 2.57, 2.35, 10.53, repro,
2016-06-05,-1.68, 2.14, -6.84, 2.92, 2.30, 10.65, repro,
2016-06-06,0.19, 0.02, 17.78, 2.89, 2.50, 11.76, repro,
2016-06-07,2.57, 1.88, -29.78, 2.55, 2.47, 10.66, repro,
2016-06-08,2.72, -3.28, -13.51, 3.57, 3.76, 15.15, repro,
2016-06-09,-5.12, 1.40, 14.68, 5.24, 3.87, 16.82, repro,
2016-06-10,-2.24, 0.72, 0.17, 3.95, 3.28, 14.84, repro,
2016-06-11,0.16, 2.36, 9.45, 3.03, 2.88, 12.21, repro,
2016-06-12,-1.96, 3.26, -6.56, 3.25, 3.67, 14.24, repro,
2016-06-13,-0.23, 5.63, 10.81, 3.73, 3.46, 15.34, repro,
2016-06-14,3.09, -10.89, -9.70, 18.38, 34.91, 46.46, repro,
2016-06-15,-3.15, 1.02, 15.90, 5.18, 5.05, 20.49, repro,
2016-06-16,1.64, 7.33, 4.56, 5.63, 4.45, 22.56, repro,
2016-06-17,0.99, 0.06, -3.81, 5.00, 4.71, 17.97, repro,
2016-06-18,-0.59, -24.58, -13.58, 11.65, 26.84, 47.93, repro,
2016-06-19,0.02, -1.61, -13.13, 5.84, 4.70, 19.26, repro,
2016-06-20,-0.67, -1.33, 4.31, 4.71, 4.52, 17.62, repro,
2016-06-21,20.80, -84.84, -53.14, 6.72, 5.17, 21.37, repro,
2016-06-22,2.24, -1.02, -22.37, 4.91, 4.39, 18.31, repro,
2016-06-23,0.11, -2.01, -5.53, 4.02, 3.76, 16.59, repro,
2016-06-24,-0.08, 3.74, 34.20, 3.13, 2.89, 12.07, repro,
2016-06-25,-3.20, 2.23, -14.19, 2.93, 2.49, 11.60, repro,
2016-06-26,-3.36, 2.62, 8.45, 3.94, 3.32, 13.47, repro,
2016-06-27,-0.26, 3.07, 3.31, 3.10, 3.07, 13.31, repro,
2016-06-28,-0.17, 0.20, -10.91, 4.17, 4.22, 17.22, repro,
2016-06-29,0.96, -2.31, 9.32, 2.95, 2.80, 11.74, repro,
2016-06-30,-0.52, 4.02, -8.11, 2.82, 2.36, 11.44, repro,
2016-07-01,-2.52, 1.47, 17.00, 3.09, 2.93, 12.44, repro,
2016-07-02,0.38, 0.64, -10.84, 3.26, 2.95, 12.72, repro,
2016-07-03,2.92, 1.95, -2.67, 2.98, 2.65, 11.88, repro,
2016-07-04,1.59, 3.13, -0.46, 2.73, 2.51, 10.51, repro,
2016-07-05,2.25, 3.15, -10.76, 3.71, 3.42, 14.75, repro,
2016-07-06,0.04, 0.56, 4.67, 3.57, 2.86, 13.38, repro,
2016-07-07,-2.04, -3.17, 25.34, 4.87, 4.64, 16.94, repro,
2016-07-08,-1.21, 2.27, 10.44, 3.67, 3.29, 14.57, repro,
2016-07-09,-0.93, -52.64, -58.39, 9.50, 12.92, 31.68, repro,
2016-07-10,-2.25, 4.11, 7.26, 3.52, 3.36, 15.31, repro,
2016-07-11,-3.00, 5.21, 13.91, 3.38, 3.56, 14.38, repro,
2016-07-12,-0.20, 4.87, -0.03, 3.30, 2.95, 11.72, repro,
2016-07-13,0.32, -15.77, -18.16, 3.88, 4.91, 15.71, repro,
2016-07-14,-2.01, 1.28, 2.09, 2.40, 2.01, 9.30, repro,
2016-07-15,-1.56, 1.85, 3.61, 1.96, 1.65, 7.63, repro,
2016-07-16,-0.73, 1.21, -6.02, 1.93, 1.64, 7.51, repro,
2016-07-17,0.34, 1.57, -4.68, 1.98, 1.71, 7.78, repro,
2016-07-18,-0.74, 2.16, -12.37, 1.89, 1.57, 7.25, repro,
2016-07-19,-0.72, 2.24, -0.29, 1.98, 1.67, 7.77, repro,
2016-07-20,-2.80, 0.74, 0.87, 1.94, 1.61, 7.59, repro,
2016-07-21,-1.62, 2.32, -2.61, 1.88, 1.58, 7.32, repro,
2016-07-22,-0.69, 2.57, 8.05, 1.96, 1.59, 7.58, repro,
2016-07-23,-0.78, 3.07, 1.30, 1.90, 1.57, 7.31, repro,
2016-07-24,-0.75, 2.30, 4.54, 1.91, 1.59, 7.36, repro,
2016-07-25,-0.49, 4.07, 0.82, 1.87, 1.53, 7.13, repro,
2016-07-26,1.25, 2.68, 1.91, 2.11, 1.85, 8.48, repro,
2016-07-27,0.42, 1.82, -4.88, 1.98, 1.66, 7.66, repro,
2016-07-28,-2.61, 3.88, 1.81, 1.97, 1.67, 7.72, repro,
2016-07-29,-1.32, 2.16, -11.38, 1.92, 1.62, 7.45, repro,
2016-07-30,-1.10, 2.70, -3.19, 1.97, 1.62, 7.64, repro,
2016-07-31,-1.21, -0.73, 0.14, 1.98, 1.64, 7.59, repro,
2016-08-01,-4.74, 2.64, -4.78, 1.96, 1.65, 7.62, repro,
2016-08-02,-0.32, 1.73, -8.75, 1.92, 1.59, 7.41, repro,
2016-08-03,0.74, 2.50, -4.28, 1.90, 1.57, 7.35, repro,
2016-08-04,-0.27, 2.03, -3.49, 1.89, 1.57, 7.30, repro,
2016-08-05,-1.30, 1.65, 6.86, 1.91, 1.57, 7.35, repro,
2016-08-06,-1.06, 2.99, 2.31, 1.87, 1.55, 7.21, repro,
2016-08-07,-0.06, 1.80, -1.94, 1.94, 1.67, 7.91, repro,
2016-08-08,-2.32, 2.82, 0.94, 1.93, 1.61, 7.59, repro,
2016-08-09,0.33, 2.25, -3.38, 2.13, 1.82, 8.23, repro,
2016-08-10,-1.88, 2.24, -0.75, 2.18, 1.86, 8.65, repro,
2016-08-11,-1.40, 2.94, 1.05, 1.87, 1.56, 7.22, repro,
2016-08-12,-1.31, 4.16, 0.88, 1.87, 1.55, 7.22, repro,
2016-08-13,-2.14, 2.83, 3.78, 1.87, 1.57, 7.27, repro,
2016-08-14,-1.57, 3.96, 9.36, 1.87, 1.56, 7.28, repro,
2016-08-15,-1.65, 1.35, -0.23, 1.98, 1.63, 7.57, repro,
2016-08-16,-45.55, -43.14, -213.74, 324.59, 303.72, 649.53, repro,
2016-08-17,-4.28, 2.43, -4.58, 3.93, 3.00, 15.47, repro,
2016-08-18,1.42, 3.17, 17.80, 3.02, 2.59, 12.01, repro,
2016-08-19,0.33, 2.82, -4.32, 1.94, 1.65, 7.55, repro,
2016-08-20,-0.78, 3.13, 3.47, 1.89, 1.56, 7.32, repro,
2016-08-21,-0.95, 4.12, 1.41, 1.86, 1.55, 7.20, repro,
2016-08-22,0.06, 2.27, 1.12, 2.22, 1.86, 8.87, repro,
2016-08-23,-1.08, 1.55, -1.46, 1.92, 1.57, 7.28, repro,
2016-08-24,-0.54, 1.23, 2.29, 1.88, 1.56, 7.26, repro,
2016-08-25,-0.00, 1.87, 3.86, 1.92, 1.61, 7.52, repro,
2016-08-26,-1.30, 3.10, 0.81, 1.92, 1.56, 7.42, repro,
2016-08-27,-0.15, 2.54, -0.67, 1.87, 1.54, 7.17, repro,
2016-08-28,-0.71, 2.47, 2.77, 1.93, 1.60, 7.54, repro,
2016-08-29,-1.55, 1.08, 8.33, 1.90, 1.60, 7.43, repro,
2016-08-30,-0.32, 2.25, 8.53, 1.91, 1.61, 7.59, repro,
2016-08-31,-2.34, 3.85, 5.52, 2.21, 1.90, 8.45, repro,
2016-09-01,-5.95, 3.22, 14.92, 3.18, 2.57, 11.78, repro,
2016-09-02,-1.40, 1.61, -7.66, 2.53, 2.17, 9.92, repro,
2016-09-03,-1.92, 1.50, 1.10, 2.33, 2.14, 9.27, repro,
2016-09-04,-3.88, 2.27, -13.40, 2.74, 2.43, 11.37, repro,
2016-09-05,1.20, 1.56, -1.98, 2.34, 2.12, 9.85, repro,
2016-09-06,-2.65, 2.31, 1.45, 2.72, 2.33, 10.20, repro,
2016-09-07,3.99, 4.00, -15.08, 3.69, 3.10, 13.79, repro,
2016-09-08,-2.47, 4.81, -11.79, 2.64, 2.67, 11.36, repro,
2016-09-09,-2.15, 0.80, -11.30, 3.15, 2.83, 13.10, repro,
2016-09-10,-1.97, 3.42, 4.00, 2.39, 2.08, 9.26, repro,
2016-09-11,-3.95, 3.16, 5.30, 2.52, 2.35, 10.03, repro,
2016-09-12,-5.30, 0.89, 4.34, 2.48, 2.02, 9.39, repro,
2016-09-13,-1.19, -0.28, -2.18, 2.27, 1.97, 8.70, repro,
2016-09-14,4.26, 11.65, -9.86, 2.71, 2.60, 11.55, repro,
2016-09-15,0.33, 4.17, -8.55, 3.86, 2.94, 14.21, repro,
2016-09-16,-0.30, 1.87, 1.85, 4.62, 4.09, 15.73, repro,
2016-09-17,0.67, 0.30, -6.50, 4.46, 3.55, 14.24, repro,
2016-09-18,-0.77, 4.04, -8.89, 3.98, 3.24, 14.00, repro,
2016-09-19,-0.25, 8.40, 5.75, 3.81, 3.28, 14.65, repro,
2016-09-20,-2.73, 1.17, 4.81, 4.43, 3.75, 18.36, repro,
2016-09-21,-0.62, 5.55, -15.75, 3.18, 2.84, 11.92, repro,
2016-09-22,-0.79, 1.34, -8.00, 2.79, 2.27, 10.98, repro,
2016-09-23,-2.69, 3.42, -2.11, 2.22, 1.84, 8.53, repro,
2016-09-24,-2.66, 2.87, -3.04, 2.73, 2.45, 10.66, repro,
2016-09-25,-3.14, 2.33, -1.82, 2.45, 2.11, 10.00, repro,
2016-09-26,-0.67, 1.23, -2.42, 2.40, 2.01, 9.54, repro,
2016-09-27,-2.42, 3.21, 0.11, 2.33, 1.93, 8.70, repro,
2016-09-28,-2.48, 4.09, -15.00, 2.78, 2.43, 10.55, repro,
2016-09-29,-0.51, 0.48, -5.13, 2.35, 2.24, 9.33, repro,
2016-09-30,5.95, -3.31, -21.36, 4.54, 5.07, 23.49, repro,
2016-10-01,-4.44, 0.23, -2.15, 3.55, 2.91, 14.05, repro,
2016-10-02,7.49, -2.90, -14.87, 5.18, 5.51, 18.13, repro,
2016-10-03,-5.06, 9.79, 25.91, 3.63, 3.62, 14.52, repro,
2016-10-04,1.23, 1.88, -5.41, 2.86, 2.37, 11.47, repro,
2016-10-05,1.64, 3.87, -7.40, 2.43, 2.25, 9.87, repro,
2016-10-06,-4.09, 0.84, 8.20, 2.56, 2.10, 9.46, repro,
2016-10-07,-1.46, 2.83, -5.68, 2.27, 1.96, 8.72, repro,
2016-10-08,1.46, 2.13, 2.65, 2.35, 2.07, 9.15, repro,
2016-10-09,-1.22, 1.71, -17.22, 2.42, 1.99, 9.40, repro,
2016-10-10,0.85, 0.72, -13.50, 3.19, 2.79, 12.83, repro,
2016-10-11,-1.50, 1.30, -8.39, 3.14, 2.68, 11.35, repro,
2016-10-12,0.07, 1.22, -9.09, 2.94, 2.92, 11.32, repro,
2016-10-13,-2.13, 1.89, 7.36, 2.62, 2.22, 10.30, repro,
2016-10-14,-1.55, 0.54, -6.70, 2.52, 2.22, 10.18, repro,
2016-10-15,1.10, 1.80, -10.76, 2.74, 2.54, 10.52, repro,
2016-10-16,-1.81, 0.51, 0.79, 2.43, 2.08, 9.21, repro,
2016-10-17,-2.20, -0.85, -2.09, 2.41, 2.02, 9.46, repro,
2016-10-18,-2.03, 2.92, -3.13, 2.76, 2.31, 10.36, repro,
2016-10-19,-0.89, 1.17, -0.09, 2.74, 2.20, 10.55, repro,
2016-10-20,-2.23, 1.45, 2.46, 2.12, 1.78, 8.31, repro,
2016-10-21,0.25, 3.06, -16.40, 2.52, 2.44, 10.60, repro,
2016-10-22,-0.54, 4.00, -0.29, 2.74, 2.39, 11.73, repro,
2016-10-23,-0.60, 2.29, -5.06, 2.82, 2.55, 11.12, repro,
2016-10-24,-1.62, 2.02, 13.68, 2.90, 2.74, 12.18, repro,
2016-10-25,0.94, 1.60, -14.87, 2.97, 2.94, 12.14, repro,
2016-10-26,1.57, 1.05, -8.29, 3.11, 2.69, 11.68, repro,
2016-10-27,-0.99, 0.47, -0.53, 2.31, 2.05, 9.22, repro,
2016-10-28,-1.60, 2.19, -12.54, 2.96, 2.89, 11.83, repro,
2016-10-29,-1.16, 1.64, -13.90, 2.93, 2.43, 11.26, repro,
2016-10-30,1.29, 0.63, -10.77, 2.88, 2.55, 11.91, repro,
2016-10-31,-0.87, 1.52, -3.56, 3.30, 2.93, 13.18, repro,
2016-11-01,-1.55, 1.28, -3.74, 4.66, 3.97, 15.79, repro,
2016-11-02,-0.43, 0.68, -3.92, 3.86, 4.02, 16.36, repro,
2016-11-03,0.45, 0.86, -0.21, 3.93, 3.15, 14.44, repro,
2016-11-04,-0.81, -0.43, -2.14, 3.77, 3.29, 14.09, repro,
2016-11-05,1.41, 1.05, -12.89, 4.23, 3.78, 18.73, repro,
2016-11-06,1.14, 2.34, -9.70, 3.93, 3.63, 14.34, repro,
2016-11-07,-1.71, -4.80, -3.69, 5.96, 5.89, 20.91, repro,
2016-11-08,-5.98, -3.62, -8.30, 5.99, 7.01, 24.06, repro,
2016-11-09,-3.32, 1.41, 1.26, 5.18, 3.87, 17.55, repro,
2016-11-10,-0.42, -1.48, -1.99, 5.24, 4.03, 16.53, repro,
2016-11-11,1.71, -0.05, 3.49, 7.27, 5.16, 19.69, repro,
2016-11-12,0.57, 0.49, -2.68, 3.73, 3.35, 13.94, repro,
2016-11-13,-0.47, 0.19, 0.57, 4.39, 3.76, 15.77, repro,
2016-11-14,1.94, -1.30, -8.13, 4.48, 4.81, 17.07, repro,
2016-11-15,0.88, -1.42, -7.68, 3.35, 2.97, 13.57, repro,
2016-11-16,-0.22, 3.61, -1.08, 3.30, 2.89, 12.35, repro,
2016-11-17,1.38, -1.95, 4.95, 3.73, 3.09, 13.54, repro,
2016-11-18,-1.74, -5.86, 8.67, 4.53, 4.34, 15.60, repro,
2016-11-19,-0.22, 1.18, 8.45, 4.14, 3.41, 14.23, repro,
2016-11-20,-1.42, -0.57, -4.70, 4.18, 4.30, 16.65, repro,
2016-11-21,0.10, -1.21, 1.49, 4.74, 3.55, 17.14, repro,
2016-11-22,-1.32, -0.88, -2.02, 4.64, 4.51, 20.21, repro,
2016-11-23,-0.88, 2.32, -4.99, 4.72, 4.46, 16.67, repro,
2016-11-24,1.73, -2.65, -8.94, 3.96, 3.96, 15.99, repro,
2016-11-25,-2.29, -1.31, -6.34, 3.92, 3.50, 15.23, repro,
2016-11-26,-0.46, 3.57, -1.59, 3.38, 3.16, 13.67, repro,
2016-11-27,0.18, 0.01, -0.44, 3.39, 2.82, 13.22, repro,
2016-11-28,-2.75, -1.70, -1.76, 4.36, 3.45, 16.07, repro,
2016-11-29,-8.50, -2.97, 4.04, 5.80, 4.07, 20.49, repro,
2016-11-30,-5.54, -0.75, -6.68, 3.81, 3.17, 13.49, repro,
2016-12-01,-11.69, 37.25, -48.08, 5.38, 5.04, 19.98, repro,
2016-12-02,-2.75, -0.94, -5.00, 4.70, 4.40, 17.60, repro,
2016-12-03,-0.21, -3.75, -0.85, 3.36, 3.01, 13.14, repro,
2016-12-04,-3.86, 7.77, 9.29, 6.53, 6.75, 29.52, repro,
2016-12-05,-2.83, -4.66, -4.91, 3.94, 3.27, 14.07, repro,
2016-12-06,-1.20, 1.80, 5.42, 4.12, 3.41, 18.63, repro,
2016-12-07,-2.13, -1.70, 23.38, 5.64, 5.45, 22.91, repro,
2016-12-08,-5.72, -3.00, 17.88, 6.17, 4.43, 18.27, repro,
2016-12-09,1.29, -0.64, -13.20, 4.64, 5.13, 22.44, repro,
2016-12-10,-0.99, -3.00, 13.86, 5.12, 6.09, 19.50, repro,
2016-12-11,-1.04, -4.87, -1.70, 5.18, 4.54, 18.41, repro,
2016-12-12,-0.85, 0.25, -4.04, 6.66, 4.38, 21.83, repro,
2016-12-13,0.04, -0.26, -7.17, 4.82, 4.02, 18.06, repro,
2016-12-14,-0.28, -4.94, 6.29, 9.99, 7.36, 24.08, repro,
2016-12-15,-2.66, 0.54, 1.31, 4.04, 4.19, 15.45, repro,
2016-12-16,0.55, 1.96, -5.22, 4.19, 3.92, 15.77, repro,
2016-12-17,-0.75, -0.27, 5.32, 5.65, 3.88, 15.70, repro,
2016-12-18,-1.10, 1.81, -6.34, 5.07, 4.45, 18.67, repro,
2016-12-19,0.61, 0.41, 0.97, 8.16, 4.81, 22.10, repro,
2016-12-20,0.93, -1.80, -16.00, 4.16, 4.09, 18.31, repro,
2016-12-21,0.17, 2.38, 2.23, 3.44, 2.85, 13.01, repro,
2016-12-22,-0.75, -0.33, -11.69, 1.89, 1.60, 7.43, repro,
2016-12-23,0.02, -0.90, -7.11, 1.92, 1.64, 7.49, repro,
2016-12-24,1.19, 0.01, -5.99, 1.88, 1.60, 7.35, repro,
2016-12-25,-1.57, -1.26, -9.93, 1.87, 1.58, 7.25, repro,
2016-12-26,-1.18, -1.31, -11.77, 1.90, 1.60, 7.41, repro,
2016-12-27,-2.62, 0.90, 7.07, 1.88, 1.60, 7.36, repro,
2016-12-28,-1.29, 1.36, 2.91, 1.89, 1.60, 7.43, repro,
2016-12-29,-1.80, -0.33, 3.65, 1.90, 1.63, 7.50, repro,
2016-12-30,-0.56, -1.07, 2.73, 1.86, 1.58, 7.24, repro,
2016-12-31,-0.71, -0.60, 0.94, 1.88, 1.59, 7.36, repro,
2017-01-01,-2.06, -1.56, 2.31, 1.89, 1.60, 7.42, repro,
2017-01-02,-0.94, -0.52, -8.28, 1.88, 1.60, 7.37, repro,
2017-01-03,-1.12, -1.99, -0.50, 1.90, 1.63, 7.55, repro,
2017-01-04,-1.79, 0.53, 0.81, 1.88, 1.60, 7.34, repro,
2017-01-05,-0.90, -0.05, 5.63, 1.87, 1.60, 7.31, repro,
2017-01-06,-2.11, 0.32, -0.66, 1.89, 1.61, 7.40, repro,
2017-01-07,0.90, -1.78, -10.38, 1.91, 1.62, 7.51, repro,
2017-01-08,-0.37, -1.22, -12.43, 1.90, 1.61, 7.33, repro,
2017-01-09,-0.06, -2.03, -9.30, 1.88, 1.59, 7.28, repro,
2017-01-10,0.76, -1.76, -7.50, 1.91, 1.65, 7.54, repro,
2017-01-11,-0.46, -0.88, -13.86, 1.88, 1.61, 7.36, repro,
2017-01-12,-1.20, 0.30, 3.86, 1.88, 1.57, 7.23, repro,
2017-01-13,-1.37, 0.84, -0.76, 1.91, 1.61, 7.40, repro,
2017-01-14,-1.94, -1.29, -7.54, 1.91, 1.60, 7.39, repro,
2017-01-15,-1.57, -2.46, -10.06, 1.87, 1.57, 7.22, repro,
2017-01-16,-0.67, -1.90, -5.77, 1.87, 1.58, 7.28, repro,
2017-01-17,-0.19, -0.88, -5.56, 1.92, 1.62, 7.43, repro,
2017-01-18,0.34, -0.70, -6.04, 1.94, 1.64, 7.50, repro,
2017-01-19,-0.78, -1.03, -6.78, 1.90, 1.60, 7.35, repro,
2017-01-20,-0.93, -0.23, -2.61, 1.87, 1.57, 7.20, repro,
2017-01-21,-1.60, -1.68, -0.53, 1.87, 1.58, 7.25, repro,
2017-01-22,-1.07, -0.79, -13.49, 1.88, 1.59, 7.33, repro,
2017-01-23,-2.46, -0.85, -1.86, 1.90, 1.61, 7.48, repro,
2017-01-24,-1.37, 0.35, 6.55, 1.87, 1.57, 7.24, repro,
2017-01-25,-1.78, 0.17, 2.48, 1.89, 1.58, 7.25, repro,
2017-01-26,-0.49, 0.02, 4.51, 1.91, 1.60, 7.46, repro,
2017-01-27,-1.30, -0.53, 9.36, 1.90, 1.60, 7.39, repro,
2017-01-28,-1.06, -0.38, 2.59, 1.86, 1.57, 7.21, repro,
2017-01-29,-1.18, -0.03, 6.68, 1.88, 1.59, 7.32, repro,
2017-01-30,-1.71, 0.31, 4.22, 1.87, 1.57, 7.23, repro,
2017-01-31,-2.16, 0.16, 3.32, 1.94, 1.61, 7.49, repro,
2017-02-01,-0.61, -0.59, 1.89, 1.88, 1.58, 7.33, repro,
2017-02-02,-0.28, -0.22, 0.53, 1.87, 1.58, 7.26, repro,
2017-02-03,0.56, -2.59, -12.55, 1.87, 1.59, 7.29, repro,
2017-02-04,-1.31, -1.04, -0.69, 1.86, 1.57, 7.21, repro,
2017-02-05,0.55, -0.70, -2.96, 1.87, 1.56, 7.17, repro,
2017-02-06,-0.93, -1.37, 1.40, 1.87, 1.56, 7.21, repro,
2017-02-07,-1.27, 0.19, 6.08, 1.96, 1.66, 7.64, repro,
2017-02-08,-0.64, 1.07, -4.16, 1.88, 1.58, 7.26, repro,
2017-02-09,0.15, -1.28, 3.10, 1.88, 1.59, 7.35, repro,
2017-02-10,-0.87, -1.18, 4.41, 1.86, 1.56, 7.20, repro,
2017-02-11,-0.03, 0.60, 6.54, 1.86, 1.56, 7.21, repro,
2017-02-12,0.71, -0.63, -0.72, 1.87, 1.57, 7.24, repro,
2017-02-13,-0.06, 0.17, 1.62, 1.92, 1.66, 7.51, repro,
2017-02-14,0.43, 0.84, 2.56, 1.89, 1.59, 7.31, repro,
2017-02-15,-1.20, -0.32, 7.76, 1.89, 1.60, 7.40, repro,
2017-02-16,-0.92, 0.23, 4.22, 1.86, 1.57, 7.22, repro,
2017-02-17,-0.33, -0.13, 3.07, 1.87, 1.57, 7.24, repro,
2017-02-18,-0.96, -0.24, 0.37, 1.88, 1.61, 7.40, repro,
2017-02-19,0.26, -0.51, -0.16, 1.92, 1.65, 7.58, repro,
2017-02-20,-0.44, 0.45, -3.48, 1.87, 1.58, 7.27, repro,
2017-02-21,-0.15, 0.24, -3.93, 1.86, 1.57, 7.21, repro,
2017-02-22,0.23, -0.12, 0.32, 1.86, 1.57, 7.19, repro,
2017-02-23,-1.59, 0.09, 3.70, 1.87, 1.58, 7.28, repro,
2017-02-24,-0.39, -0.33, -0.77, 1.95, 1.62, 7.52, repro,
2017-02-25,-0.59, 0.47, 1.59, 1.92, 1.62, 7.52, repro,
2017-02-26,-2.10, 1.09, 1.25, 1.90, 1.62, 7.44, repro,
2017-02-27,-1.88, -0.10, 0.65, 1.91, 1.64, 7.54, repro,
2017-02-28,-0.49, -0.36, -2.03, 1.87, 1.57, 7.26, repro,
2017-03-01,-1.43, 0.55, 1.08, 1.91, 1.64, 7.49, repro,
2017-03-02,-0.67, -0.33, 6.26, 1.90, 1.61, 7.42, repro,
2017-03-03,-0.66, 0.46, -7.66, 1.87, 1.59, 7.30, repro,
2017-03-05,0.16, -1.65, -1.43, 1.87, 1.56, 7.24, repro,
2017-03-06,0.65, -1.29, -7.00, 1.94, 1.62, 7.61, repro,
2017-03-07,-0.19, 0.29, -10.84, 1.86, 1.55, 7.15, repro,
2017-03-08,0.26, -0.30, -9.12, 1.89, 1.59, 7.37, repro,
2017-03-09,-0.52, 0.62, 2.93, 1.91, 1.59, 7.32, repro,
2017-03-10,-1.11, 0.33, -4.09, 1.86, 1.56, 7.21, repro,
2017-03-11,-0.34, -0.17, 1.37, 1.86, 1.57, 7.23, repro,
2017-03-12,-0.05, -0.64, 0.20, 1.88, 1.59, 7.32, repro,
2017-03-13,-0.52, -1.43, 0.31, 1.89, 1.61, 7.42, repro,
2017-03-14,-0.91, 0.87, 0.89, 1.86, 1.57, 7.19, repro,
2017-03-15,-0.43, 0.50, -4.85, 1.85, 1.56, 7.16, repro,
2017-03-16,0.29, -0.36, -4.57, 1.90, 1.59, 7.31, repro,
2017-03-17,-0.11, -0.92, -4.36, 1.87, 1.58, 7.29, repro,
2017-03-18,-1.03, -0.78, -6.24, 1.88, 1.58, 7.32, repro,
